PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2021-02-19
Reference position, 37.9405147658 North Latitude, -77.9861109860 East Longitude, 63.10774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-06,0.82, -1.45, 8.33, 1.96, 1.76, 8.16, repro,
2013-10-07,-0.52, -0.92, 9.60, 2.03, 1.85, 8.60, repro,
2013-10-08,2.81, -2.35, -5.06, 1.95, 1.79, 8.16, repro,
2013-10-09,2.58, -1.70, 9.90, 1.98, 1.83, 8.28, repro,
2013-10-10,0.18, -2.19, 7.64, 1.97, 1.81, 8.27, repro,
2013-10-11,0.44, -3.95, 6.70, 1.96, 1.79, 8.12, repro,
2013-10-12,2.46, -4.30, -3.53, 2.02, 1.85, 8.47, repro,
2013-10-13,1.85, -4.41, -4.17, 2.03, 1.87, 8.49, repro,
2013-10-14,1.20, -2.69, -2.79, 1.96, 1.78, 8.10, repro,
2013-10-15,1.24, 0.18, 2.36, 1.97, 1.79, 8.19, repro,
2013-10-16,-0.05, 0.39, 16.12, 1.97, 1.79, 8.09, repro,
2013-10-17,0.92, -1.94, 8.93, 1.97, 1.79, 8.14, repro,
2013-10-18,1.71, -0.81, 7.69, 2.04, 1.85, 8.58, repro,
2013-10-19,3.70, -1.84, 1.65, 1.98, 1.82, 8.34, repro,
2013-10-20,0.82, 0.11, 10.63, 2.01, 1.82, 8.32, repro,
2013-10-21,1.03, -1.87, 8.34, 2.05, 1.86, 8.42, repro,
2013-10-22,2.09, -1.70, 11.85, 1.96, 1.81, 8.19, repro,
2013-10-23,2.45, -0.43, 12.33, 2.00, 1.83, 8.34, repro,
2013-10-24,-0.15, -1.41, 7.32, 2.07, 1.98, 8.67, repro,
2013-10-25,0.39, -1.86, 8.74, 1.95, 1.73, 7.83, repro,
2013-10-26,0.46, -1.77, 7.74, 1.95, 1.74, 7.90, repro,
2013-10-27,0.86, -0.88, 16.13, 1.97, 1.82, 8.23, repro,
2013-10-28,1.31, -0.97, 6.52, 1.98, 1.82, 8.15, repro,
2013-10-29,3.32, -0.83, 8.95, 2.13, 1.97, 8.90, repro,
2013-10-30,3.09, -0.71, 1.51, 2.04, 1.91, 8.56, repro,
2013-10-31,2.14, -0.66, 13.59, 1.98, 1.81, 8.23, repro,
2013-11-01,-0.13, -2.61, 10.61, 2.16, 2.05, 9.14, repro,
2013-11-02,1.11, 1.01, 18.82, 1.98, 1.85, 8.27, repro,
2013-11-03,1.47, -1.46, 9.68, 1.99, 1.86, 8.29, repro,
2013-11-04,0.78, -0.45, 4.56, 2.01, 1.80, 7.97, repro,
2013-11-05,-0.06, 0.43, 6.30, 1.94, 1.74, 7.92, repro,
2013-11-06,0.80, -0.60, 7.29, 1.99, 1.79, 8.13, repro,
2013-11-07,3.08, 1.10, 6.98, 1.99, 1.81, 8.26, repro,
2013-11-08,-0.57, 1.58, 17.85, 1.95, 1.75, 7.94, repro,
2013-11-09,-0.09, 0.05, 17.83, 1.94, 1.72, 7.83, repro,
2013-11-10,1.96, -1.70, 9.90, 1.97, 1.80, 8.14, repro,
2013-11-11,1.51, -2.20, 8.52, 1.93, 1.72, 7.77, repro,
2013-11-12,5.58, -0.88, 5.67, 1.98, 1.83, 8.12, repro,
2013-11-13,0.64, -2.26, 7.75, 1.91, 1.68, 7.60, repro,
2013-11-14,1.34, -1.93, 5.94, 1.93, 1.73, 7.84, repro,
2013-11-15,0.62, -2.82, 8.34, 1.94, 1.72, 7.80, repro,
2013-11-16,1.12, -1.27, 9.47, 1.96, 1.83, 8.24, repro,
2013-11-17,1.25, -0.83, 14.41, 1.99, 1.80, 8.19, repro,
2013-11-18,1.37, -3.39, 11.88, 2.09, 1.90, 8.50, repro,
2013-11-19,-0.71, -4.52, 8.07, 2.05, 1.87, 8.26, repro,
2013-11-20,1.14, -3.20, 2.59, 2.05, 1.86, 8.28, repro,
2013-11-21,-0.03, -0.64, 11.34, 1.94, 1.76, 7.96, repro,
2013-11-22,0.98, -2.43, 0.18, 1.95, 1.75, 7.93, repro,
2013-11-23,1.47, -0.09, 13.25, 1.96, 1.79, 8.13, repro,
2013-11-24,1.03, -4.01, -1.96, 2.00, 1.79, 7.98, repro,
2013-11-25,0.69, -4.55, -4.96, 2.05, 1.84, 8.09, repro,
2013-11-26,1.15, -2.93, 4.14, 2.07, 1.89, 8.36, repro,
2013-11-27,0.23, -1.71, 10.44, 1.98, 1.80, 8.26, repro,
2013-11-28,-0.51, -2.42, 8.79, 1.97, 1.75, 7.95, repro,
2013-11-29,1.10, -3.90, 0.51, 1.97, 1.77, 7.85, repro,
2013-11-30,0.46, -3.85, -1.16, 1.98, 1.78, 7.93, repro,
2013-12-01,2.05, -3.30, 2.06, 1.97, 1.76, 7.83, repro,
2013-12-03,1.42, -3.03, 6.46, 1.97, 1.79, 8.17, repro,
2013-12-04,0.50, -1.24, 10.99, 2.08, 1.93, 8.61, repro,
2013-12-05,0.01, -2.41, 3.75, 2.04, 1.92, 8.54, repro,
2013-12-06,2.25, -1.87, 1.54, 1.99, 1.80, 8.31, repro,
2013-12-07,6.59, -4.70, -14.12, 3.93, 4.04, 18.23, repro,
2013-12-11,1.16, 0.40, 11.68, 3.25, 2.76, 12.87, repro,
2013-12-12,0.53, -1.53, 4.56, 2.00, 1.75, 7.87, repro,
2013-12-13,1.26, -2.35, 1.22, 1.90, 1.67, 7.58, repro,
2013-12-14,-0.43, -2.36, 9.11, 1.91, 1.70, 7.73, repro,
2013-12-15,1.66, -2.97, 13.32, 3.05, 2.60, 12.19, repro,
2013-12-16,0.10, -2.24, 7.00, 2.03, 1.87, 8.41, repro,
2013-12-17,1.53, -2.55, 11.30, 4.65, 4.25, 19.64, repro,
2013-12-18,2.25, 0.85, 4.65, 3.78, 3.30, 14.31, repro,
2013-12-19,0.17, -1.67, 9.65, 1.99, 1.75, 7.93, repro,
2013-12-20,0.33, -1.26, 10.87, 1.98, 1.76, 8.14, repro,
2013-12-21,3.79, -3.89, 7.64, 3.10, 3.03, 13.96, repro,
2013-12-24,1.26, -2.08, -3.06, 3.60, 2.90, 13.38, repro,
2013-12-25,0.16, -1.85, 6.87, 2.08, 1.79, 8.12, repro,
2013-12-26,0.88, -2.56, 3.41, 1.94, 1.68, 7.73, repro,
2013-12-27,0.91, -2.43, 5.48, 1.99, 1.76, 8.07, repro,
2013-12-28,-0.20, -2.46, 2.46, 2.00, 1.73, 7.93, repro,
2013-12-29,2.46, -2.74, -1.41, 2.25, 2.02, 9.28, repro,
2013-12-31,0.46, -2.61, -16.83, 3.41, 2.89, 13.08, repro,
2014-01-01,0.36, -1.73, 5.95, 1.97, 1.75, 7.90, repro,
2014-01-02,0.12, -1.75, 7.88, 1.95, 1.72, 7.77, repro,
2014-01-03,-5.05, 0.22, 25.33, 3.11, 2.64, 11.89, repro,
2014-01-04,-3.86, 0.25, 12.63, 2.28, 2.01, 9.01, repro,
2014-01-05,-3.05, 0.43, 10.97, 2.32, 2.12, 9.57, repro,
2014-01-07,1.89, -2.59, 5.43, 3.22, 2.62, 11.93, repro,
2014-01-08,-0.38, -2.22, 7.50, 1.91, 1.67, 7.57, repro,
2014-01-09,0.23, -1.42, 3.93, 1.96, 1.72, 7.95, repro,
2014-01-10,-0.50, -2.74, -4.76, 2.02, 1.80, 8.40, repro,
2014-01-11,-11.37, 3.61, 31.57, 6.50, 6.57, 29.60, repro,
2014-01-12,0.87, -3.24, 12.28, 3.61, 3.09, 14.34, repro,
2014-01-13,0.20, -3.64, 0.07, 2.01, 1.77, 8.05, repro,
2014-01-14,0.00, -1.89, 7.50, 2.26, 2.07, 9.52, repro,
2014-01-15,0.77, -2.40, 0.20, 3.49, 2.99, 13.71, repro,
2014-01-16,-0.60, -2.03, -10.08, 2.06, 1.83, 8.35, repro,
2014-01-17,-0.98, -3.34, 11.21, 2.27, 2.05, 9.29, repro,
2014-01-18,0.06, -2.41, 10.59, 1.94, 1.73, 7.84, repro,
2014-01-19,-0.03, -1.85, 11.06, 1.95, 1.72, 7.74, repro,
2014-01-20,-0.03, -1.47, 14.64, 1.98, 1.79, 8.05, repro,
2014-01-21,-0.98, -0.73, 15.61, 2.42, 2.30, 10.37, repro,
2014-01-22,-2.24, -2.16, -7.60, 3.90, 3.20, 14.42, repro,
2014-01-23,-1.71, -3.15, 5.89, 2.24, 2.00, 9.07, repro,
2014-01-24,-2.92, -3.11, 1.09, 2.16, 1.92, 8.45, repro,
2014-01-25,-1.97, -1.83, 16.75, 1.99, 1.74, 7.71, repro,
2014-01-26,-1.93, -2.49, 10.85, 2.48, 2.27, 10.14, repro,
2014-01-27,-0.53, -3.81, 9.30, 2.27, 2.09, 9.47, repro,
2014-01-28,0.71, -3.16, 7.48, 2.15, 1.92, 8.67, repro,
2014-01-29,0.24, -2.39, 0.80, 2.50, 2.27, 10.08, repro,
2014-01-30,-0.58, -2.27, 11.73, 1.96, 1.69, 7.66, repro,
2014-01-31,-0.66, -2.42, 7.81, 1.98, 1.70, 7.76, repro,
2014-02-01,-0.45, -1.69, 9.92, 2.02, 1.76, 7.92, repro,
2014-02-02,0.77, -3.98, 3.22, 2.13, 1.86, 8.25, repro,
2014-02-03,0.89, -2.86, -2.19, 2.19, 1.92, 8.71, repro,
2014-02-04,0.34, -3.73, 4.70, 2.21, 1.99, 8.90, repro,
2014-02-05,3.00, -5.35, -17.36, 2.81, 2.87, 12.29, repro,
2014-02-06,0.35, -1.68, 9.89, 3.58, 2.91, 13.99, repro,
2014-02-07,0.52, -2.24, 1.56, 2.06, 1.77, 8.05, repro,
2014-02-08,1.46, -2.83, -0.26, 1.96, 1.71, 7.73, repro,
2014-02-09,1.31, -2.45, 10.33, 2.69, 2.48, 11.49, repro,
2014-02-11,-1.07, -0.48, 10.13, 3.47, 2.82, 13.69, repro,
2014-02-12,0.05, -1.38, 7.02, 1.92, 1.67, 7.54, repro,
2014-02-13,1.74, -2.51, -19.45, 2.29, 2.06, 9.22, repro,
2014-02-14,-1.42, 8.11, 38.89, 4.36, 3.87, 17.42, repro,
2014-02-15,0.62, -1.71, 10.56, 2.35, 2.26, 10.02, repro,
2014-02-16,0.37, -2.83, 9.73, 2.29, 2.08, 9.61, repro,
2014-02-17,1.10, -2.00, 7.59, 2.10, 1.86, 8.35, repro,
2014-02-18,1.26, -1.76, 7.26, 2.10, 1.84, 8.53, repro,
2014-02-19,0.70, -3.20, 4.65, 2.05, 1.77, 8.22, repro,
2014-02-20,0.15, -2.53, 4.39, 2.00, 1.75, 7.99, repro,
2014-02-21,1.62, -2.36, 8.59, 1.95, 1.78, 8.04, repro,
2014-02-22,1.25, -3.17, 5.97, 2.00, 1.75, 7.93, repro,
2014-02-23,1.05, -1.53, 7.76, 2.09, 1.93, 8.53, repro,
2014-02-24,0.12, -2.80, 6.22, 1.94, 1.74, 7.86, repro,
2014-02-25,0.27, -1.93, 9.58, 1.99, 1.78, 7.97, repro,
2014-02-26,-0.82, -2.99, 7.45, 2.02, 1.78, 7.94, repro,
2014-02-27,-0.33, -1.45, 11.23, 2.01, 1.74, 7.83, repro,
2014-02-28,0.70, -1.83, 8.03, 2.05, 1.77, 8.01, repro,
2014-03-01,1.48, -2.35, 2.94, 1.97, 1.72, 7.69, repro,
2014-03-02,1.22, -1.69, 8.34, 1.94, 1.72, 7.74, repro,
2014-03-03,1.80, -2.23, -7.69, 2.13, 1.97, 8.73, repro,
2014-03-04,3.15, -1.38, 2.72, 2.11, 1.83, 8.30, repro,
2014-03-05,-2.79, 0.30, -21.86, 2.15, 1.84, 8.42, repro,
2014-03-06,0.58, -3.22, 2.23, 2.03, 1.81, 8.19, repro,
2014-03-07,-0.15, -1.54, 15.21, 2.14, 1.97, 8.85, repro,
2014-03-08,0.60, -2.80, 3.19, 2.08, 1.80, 8.31, repro,
2014-03-09,1.06, -2.85, -2.54, 1.97, 1.79, 8.12, repro,
2014-03-10,1.02, -1.58, 9.24, 1.98, 1.79, 8.07, repro,
2014-03-11,0.15, -2.85, 5.84, 1.97, 1.79, 8.09, repro,
2014-03-12,-0.19, -3.23, 1.08, 2.01, 1.81, 8.21, repro,
2014-03-13,0.73, -2.37, 2.47, 2.00, 1.79, 8.13, repro,
2014-03-14,0.12, -0.91, 3.55, 1.94, 1.69, 7.62, repro,
2014-03-15,1.06, -3.43, 2.57, 2.06, 1.89, 8.45, repro,
2014-03-16,2.03, -2.77, -13.24, 1.99, 1.79, 8.13, repro,
2014-03-17,1.96, -3.52, -10.69, 1.93, 1.69, 7.69, repro,
2014-03-18,3.50, -1.39, 13.54, 2.01, 1.73, 8.03, repro,
2014-03-19,-4.10, -7.24, -45.76, 2.73, 2.63, 11.97, repro,
2014-03-20,1.62, -2.28, 3.27, 2.00, 1.79, 8.14, repro,
2014-03-21,1.45, -3.42, 1.75, 1.97, 1.77, 7.95, repro,
2014-03-22,0.61, -2.65, -1.24, 1.94, 1.78, 7.99, repro,
2014-03-23,0.32, -2.99, -2.10, 1.94, 1.76, 8.00, repro,
2014-03-24,-0.59, -1.99, -1.96, 2.02, 1.76, 8.10, repro,
2014-03-25,1.01, -0.24, -2.72, 1.99, 1.81, 8.30, repro,
2014-03-26,-0.34, -0.75, 0.02, 1.95, 1.72, 7.80, repro,
2014-03-27,-0.82, -2.04, -2.07, 2.00, 1.75, 7.84, repro,
2014-03-28,-0.70, -2.28, 4.62, 1.99, 1.79, 8.11, repro,
2014-03-29,-0.02, -2.28, -15.22, 2.00, 1.85, 8.29, repro,
2014-03-30,2.23, -3.80, -12.40, 2.06, 1.86, 8.51, repro,
2014-03-31,1.80, -3.61, -6.49, 1.98, 1.75, 7.96, repro,
2014-04-01,1.60, -3.24, -3.17, 2.07, 1.89, 8.43, repro,
2014-04-02,0.41, -2.44, 1.50, 1.97, 1.78, 8.05, repro,
2014-04-03,-1.56, -1.12, 5.07, 2.00, 1.80, 8.16, repro,
2014-04-04,-2.18, -0.98, 8.56, 2.04, 1.85, 8.24, repro,
2014-04-05,0.15, -3.68, 2.09, 2.00, 1.80, 8.11, repro,
2014-04-06,0.40, -2.85, -0.82, 2.06, 1.88, 8.41, repro,
2014-04-07,1.40, -1.60, -0.26, 2.06, 1.84, 8.43, repro,
2014-04-08,0.71, -5.78, -1.85, 2.09, 1.91, 8.83, repro,
2014-04-09,1.11, -2.14, 7.10, 2.01, 1.79, 8.09, repro,
2014-04-10,-0.42, -2.86, 4.35, 2.02, 1.84, 8.29, repro,
2014-04-11,0.53, -4.02, 4.45, 2.12, 1.92, 8.83, repro,
2014-04-12,-0.30, -3.33, 4.95, 2.05, 1.82, 8.32, repro,
2014-04-13,-0.10, -2.93, 3.09, 2.05, 1.81, 8.35, repro,
2014-04-14,1.37, -3.77, -10.02, 2.07, 1.82, 8.39, repro,
2014-04-15,0.72, -4.85, -10.11, 2.10, 1.91, 8.67, repro,
2014-04-16,1.04, -3.27, -0.94, 2.07, 1.94, 8.52, repro,
2014-04-17,1.36, -2.82, -11.09, 1.98, 1.73, 7.83, repro,
2014-04-18,0.52, -1.46, -10.28, 2.55, 2.12, 9.98, repro,
2014-04-19,0.81, -0.74, 3.81, 2.04, 1.83, 8.37, repro,
2014-04-20,0.10, -1.25, -2.58, 2.04, 1.82, 8.33, repro,
2014-04-21,0.33, -1.99, -0.44, 2.08, 1.91, 8.64, repro,
2014-04-22,-0.52, -2.76, 6.44, 2.05, 1.81, 8.30, repro,
2014-04-23,-0.81, -3.34, -8.52, 2.07, 1.85, 8.52, repro,
2014-04-24,-0.62, -2.04, 3.96, 2.05, 1.84, 8.46, repro,
2014-04-25,2.73, -3.30, -0.74, 2.03, 1.83, 8.27, repro,
2014-04-26,1.55, -2.17, 1.34, 1.98, 1.80, 8.09, repro,
2014-04-27,0.96, -2.60, 0.59, 1.98, 1.77, 7.99, repro,
2014-04-28,0.41, -2.01, -3.83, 2.00, 1.83, 8.27, repro,
2014-04-29,-1.27, 0.16, -1.45, 2.02, 1.90, 8.53, repro,
2014-04-30,-0.31, -0.61, -21.40, 2.09, 1.97, 8.96, repro,
2014-05-01,0.83, -1.90, -1.89, 2.05, 1.93, 8.47, repro,
2014-05-02,0.05, -2.87, -1.56, 2.02, 1.86, 8.46, repro,
2014-05-03,1.27, -0.65, 7.54, 1.99, 1.81, 8.09, repro,
2014-05-04,1.59, -3.90, -4.19, 2.02, 1.88, 8.38, repro,
2014-05-05,0.03, -4.47, 1.87, 1.99, 1.83, 8.29, repro,
2014-05-06,-0.66, -3.27, -2.94, 2.13, 1.97, 9.05, repro,
2014-05-07,0.65, -0.48, -0.31, 2.05, 1.85, 8.46, repro,
2014-05-08,0.92, -2.13, -8.41, 2.04, 1.83, 8.21, repro,
2014-05-09,0.44, -1.99, -4.86, 2.04, 1.88, 8.40, repro,
2014-05-10,0.36, -3.70, 3.90, 2.02, 1.88, 8.55, repro,
2014-05-11,-0.90, -4.72, -2.05, 2.03, 1.86, 8.49, repro,
2014-05-12,0.74, -3.91, -5.39, 2.04, 1.93, 8.67, repro,
2014-05-13,2.92, -5.75, -20.72, 2.74, 2.44, 11.04, repro,
2014-05-14,2.79, -4.76, -9.43, 2.11, 1.97, 8.87, repro,
2014-05-15,2.78, -5.23, -14.49, 2.10, 1.95, 8.85, repro,
2014-05-16,1.76, -5.91, -14.53, 2.06, 1.98, 8.82, repro,
2014-05-17,2.70, -5.42, -14.58, 2.08, 1.92, 8.72, repro,
2014-05-18,1.15, -5.88, -12.04, 2.07, 1.99, 9.02, repro,
2014-05-19,1.43, -5.02, -11.02, 2.02, 1.91, 8.67, repro,
2014-05-20,1.87, -4.25, -15.52, 2.10, 1.97, 8.86, repro,
2014-05-21,2.69, -4.72, -11.96, 2.10, 2.05, 9.21, repro,
2014-05-22,1.77, -6.42, -12.03, 2.32, 2.11, 9.82, repro,
2014-05-23,2.53, -5.48, -13.88, 2.06, 1.97, 8.84, repro,
2014-05-24,2.27, -4.28, -2.59, 2.03, 1.89, 8.67, repro,
2014-05-25,1.09, -5.85, -10.23, 2.04, 1.96, 8.90, repro,
2014-05-26,2.08, -2.18, -2.73, 2.05, 1.94, 8.91, repro,
2014-05-27,2.41, -6.00, -17.64, 2.11, 1.96, 8.97, repro,
2014-05-28,0.98, -4.16, -10.78, 2.18, 2.08, 9.62, repro,
2014-05-29,2.58, -6.06, -14.28, 2.11, 2.03, 9.28, repro,
2014-05-30,4.66, -6.28, -24.10, 2.26, 2.29, 10.13, repro,
2014-05-31,2.56, -5.78, -9.72, 2.11, 2.01, 9.14, repro,
2014-06-01,2.03, -6.61, -15.43, 2.11, 2.06, 9.31, repro,
2014-06-02,0.40, -4.81, -1.50, 2.13, 2.10, 9.44, repro,
2014-06-03,0.90, -5.97, -6.22, 2.14, 2.07, 9.49, repro,
2014-06-04,0.52, -4.17, -3.63, 2.22, 2.13, 9.52, repro,
2014-06-05,4.07, -7.45, -19.06, 2.25, 2.28, 10.17, repro,
2014-06-06,0.26, -5.15, -9.91, 2.08, 1.98, 9.09, repro,
2014-06-07,1.28, -6.39, -6.67, 2.10, 2.03, 9.02, repro,
2014-06-08,3.25, -5.33, -8.66, 2.14, 2.07, 9.39, repro,
2014-06-09,2.93, -6.04, 0.03, 2.15, 2.12, 9.49, repro,
2014-06-10,0.72, -4.87, -3.15, 2.19, 2.13, 9.62, repro,
2014-06-11,2.56, -6.18, -26.99, 2.14, 2.09, 9.55, repro,
2014-06-12,2.74, -5.90, -20.90, 2.23, 2.28, 10.07, repro,
2014-06-13,1.21, -3.00, -11.68, 2.14, 2.11, 9.47, repro,
2014-06-14,4.26, -6.97, 0.50, 2.13, 2.11, 9.35, repro,
2014-06-15,2.99, -6.41, -18.18, 2.14, 2.14, 9.29, repro,
2014-06-16,2.03, -5.05, -9.91, 2.05, 1.98, 8.95, repro,
2014-06-17,-0.30, -4.74, -5.30, 2.11, 2.07, 9.38, repro,
2014-06-18,1.40, -5.70, -15.37, 2.18, 2.10, 9.53, repro,
2014-06-19,1.55, -6.62, -19.74, 2.26, 2.14, 9.81, repro,
2014-06-20,2.64, -5.31, -20.20, 2.08, 2.06, 9.55, repro,
2014-06-21,-0.41, -4.34, -11.39, 2.13, 2.08, 9.56, repro,
2014-06-22,3.01, -4.60, -1.42, 2.06, 2.02, 9.18, repro,
2014-06-23,1.58, -4.50, -10.92, 2.10, 2.07, 9.49, repro,
2014-06-24,1.86, -4.96, -2.25, 2.07, 2.08, 9.30, repro,
2014-06-25,-0.15, -5.57, -4.93, 2.08, 2.14, 9.54, repro,
2014-06-26,1.85, -5.59, -4.54, 2.08, 2.14, 9.62, repro,
2014-06-27,3.30, -1.94, -19.85, 2.06, 2.07, 9.31, repro,
2014-06-28,0.65, -5.17, -12.77, 2.07, 2.06, 9.45, repro,
2014-06-29,0.77, -8.33, -18.56, 2.26, 2.29, 10.29, repro,
2014-06-30,2.52, -4.96, -3.26, 2.12, 2.15, 9.48, repro,
2014-07-01,1.88, -4.76, -2.19, 2.08, 2.05, 9.48, repro,
2014-07-02,2.68, -4.07, -2.23, 2.05, 2.00, 9.02, repro,
2014-07-03,4.95, -7.50, -9.35, 2.17, 2.19, 9.73, repro,
2014-07-04,1.69, -6.65, -20.69, 2.12, 2.19, 9.55, repro,
2014-07-05,2.92, -5.98, -20.57, 2.08, 2.00, 9.35, repro,
2014-07-06,3.73, -7.40, -15.35, 2.04, 2.00, 8.97, repro,
2014-07-07,2.57, -5.04, 1.67, 2.11, 2.20, 9.50, repro,
2014-07-08,0.65, -4.91, 1.25, 2.08, 2.09, 9.39, repro,
2014-07-09,3.95, -4.81, -4.54, 2.09, 2.12, 9.61, repro,
2014-07-10,4.25, -5.26, -19.14, 2.11, 2.05, 9.41, repro,
2014-07-11,4.14, -7.42, -10.64, 2.10, 2.15, 9.37, repro,
2014-07-12,4.33, -4.21, -5.82, 2.09, 2.16, 9.46, repro,
2014-07-13,4.83, -4.84, -12.62, 2.08, 2.09, 9.28, repro,
2014-07-14,5.85, -3.80, -1.60, 2.18, 2.22, 9.95, repro,
2014-07-15,2.08, -2.14, -1.27, 2.10, 2.14, 9.74, repro,
2014-07-16,6.32, -7.95, -20.82, 2.03, 2.05, 9.24, repro,
2014-07-17,4.56, -5.33, -5.56, 2.04, 2.14, 9.50, repro,
2014-07-18,2.99, -6.00, -4.17, 2.11, 2.13, 9.69, repro,
2014-07-19,3.32, -5.13, -2.42, 2.07, 2.06, 9.22, repro,
2014-07-20,4.81, -6.35, -17.77, 2.05, 2.08, 9.21, repro,
2014-07-21,3.98, -4.98, -19.15, 2.23, 2.30, 10.13, repro,
2014-07-22,2.98, -3.38, -0.12, 2.06, 2.06, 9.08, repro,
2014-07-23,4.84, -9.09, -13.15, 2.06, 2.05, 9.14, repro,
2014-07-24,2.79, -3.97, -7.19, 2.12, 2.20, 9.92, repro,
2014-07-25,4.39, -5.69, -11.26, 2.06, 2.06, 9.19, repro,
2014-07-26,2.40, -4.58, -10.86, 2.04, 2.09, 9.31, repro,
2014-07-27,4.27, -5.78, -4.25, 2.07, 2.06, 9.27, repro,
2014-07-28,1.62, -4.09, -1.75, 2.06, 2.09, 9.28, repro,
2014-07-29,2.70, -2.44, -0.97, 2.05, 2.08, 9.28, repro,
2014-07-30,4.12, -5.07, -18.87, 2.06, 2.09, 9.55, repro,
2014-07-31,3.09, -5.06, -12.82, 2.05, 2.07, 9.24, repro,
2014-08-01,4.44, -7.30, -21.24, 2.07, 2.11, 9.39, repro,
2014-08-02,3.77, -7.54, -19.17, 2.07, 2.11, 9.37, repro,
2014-08-03,3.49, -5.59, 2.09, 2.11, 2.13, 9.37, repro,
2014-08-04,3.94, -5.02, -13.66, 2.08, 2.06, 9.10, repro,
2014-08-05,3.69, -4.48, -12.11, 2.10, 2.17, 9.30, repro,
2014-08-06,4.29, -5.52, -14.12, 2.13, 2.13, 9.62, repro,
2014-08-07,6.43, -7.54, -16.10, 2.07, 2.09, 9.22, repro,
2014-08-08,4.91, -3.12, -6.50, 2.16, 2.19, 9.67, repro,
2014-08-09,3.96, -7.34, -20.70, 2.09, 2.11, 9.48, repro,
2014-08-10,3.73, -5.78, -20.68, 2.04, 2.06, 9.05, repro,
2014-08-11,3.90, -3.81, -9.08, 2.09, 2.13, 9.35, repro,
2014-08-12,2.81, -4.14, -14.62, 2.12, 2.19, 9.96, repro,
2014-08-13,5.03, -4.62, -3.27, 2.12, 2.29, 9.95, repro,
2014-08-14,1.83, -3.85, -10.40, 2.10, 2.14, 9.35, repro,
2014-08-15,4.42, -3.53, -9.55, 2.09, 2.17, 9.58, repro,
2014-08-16,2.10, -5.54, -18.26, 2.05, 2.10, 9.22, repro,
2014-08-17,2.98, -5.28, -9.02, 2.08, 2.11, 9.22, repro,
2014-08-18,4.73, -4.45, -11.01, 2.05, 2.11, 9.40, repro,
2014-08-19,4.53, -4.40, -3.16, 2.08, 2.13, 9.45, repro,
2014-08-20,3.32, -4.32, -11.56, 2.19, 2.20, 9.94, repro,
2014-08-21,2.15, -4.18, -16.51, 2.19, 2.16, 9.73, repro,
2014-08-22,4.39, -5.86, -19.80, 2.08, 2.05, 9.19, repro,
2014-08-23,2.13, -4.06, -7.65, 2.08, 2.07, 9.38, repro,
2014-08-24,3.87, -5.81, -23.25, 2.06, 2.08, 9.37, repro,
2014-08-25,3.64, -2.87, -17.38, 2.11, 2.08, 9.32, repro,
2014-08-26,3.56, -2.88, -14.91, 2.07, 2.05, 9.15, repro,
2014-08-27,2.93, -5.35, -20.27, 2.12, 2.12, 9.52, repro,
2014-08-28,2.90, -3.65, -12.58, 2.07, 2.04, 9.19, repro,
2014-08-29,4.71, -2.69, -13.92, 2.12, 2.11, 9.56, repro,
2014-08-30,4.50, -4.17, -21.24, 2.11, 2.11, 9.52, repro,
2014-08-31,6.02, -5.06, -32.27, 2.09, 2.10, 9.40, repro,
2014-09-01,0.45, -7.05, -12.74, 2.66, 2.44, 11.71, repro,
2014-09-02,2.62, -7.34, -14.92, 2.10, 2.10, 9.32, repro,
2014-09-03,4.66, -2.91, -7.29, 2.11, 2.09, 9.45, repro,
2014-09-04,5.18, -3.78, -10.13, 2.10, 2.09, 9.48, repro,
2014-09-05,4.18, -5.88, -21.70, 2.11, 2.13, 9.43, repro,
2014-09-06,4.11, -4.32, -8.15, 2.06, 2.06, 9.08, repro,
2014-09-07,2.79, -5.20, -10.94, 2.04, 2.03, 9.10, repro,
2014-09-08,4.89, -5.60, -18.88, 2.35, 2.54, 10.58, repro,
2014-09-09,2.80, -5.81, -5.47, 2.38, 2.47, 10.69, repro,
2014-09-10,2.74, -3.62, -9.25, 2.13, 2.12, 9.43, repro,
2014-09-11,0.69, -4.26, -10.66, 2.12, 2.12, 9.43, repro,
2014-09-12,1.49, -4.92, -13.60, 2.03, 2.00, 9.07, repro,
2014-09-13,3.37, -1.88, -8.16, 2.07, 2.08, 9.28, repro,
2014-09-14,3.76, -2.96, -13.38, 2.05, 2.00, 8.90, repro,
2014-09-15,4.87, -5.41, -23.11, 2.07, 1.99, 8.89, repro,
2014-09-16,2.48, -2.30, -6.27, 2.10, 2.09, 9.39, repro,
2014-09-17,5.68, -3.36, -12.11, 2.07, 2.01, 8.90, repro,
2014-09-18,5.09, -1.76, -10.63, 2.01, 1.98, 8.87, repro,
2014-09-19,3.82, -3.95, -22.21, 2.06, 2.04, 8.97, repro,
2014-09-20,5.37, -4.22, -24.53, 2.05, 1.97, 8.83, repro,
2014-09-21,4.92, -2.17, -9.72, 2.12, 2.07, 9.41, repro,
2014-09-22,5.42, -5.06, -7.67, 2.03, 1.98, 8.97, repro,
