PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2021-06-03
Release Date, 2021-12-02
Reference position, 39.2552093414 North Latitude, -114.6916581511 East Longitude, 2746.35960 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-23,3.49, 0.16, 7.17, 2.04, 1.60, 7.15, repro,
2014-04-24,2.38, -0.14, 13.93, 2.04, 1.63, 7.22, repro,
2014-04-25,2.95, 0.69, 17.93, 2.03, 1.56, 7.04, repro,
2014-04-26,1.47, 0.80, 17.19, 2.03, 1.55, 6.96, repro,
2014-04-27,1.94, 0.07, 13.23, 2.04, 1.55, 6.99, repro,
2014-04-28,1.39, -0.56, 19.61, 2.07, 1.58, 7.06, repro,
2014-04-29,1.53, 0.86, 4.55, 2.07, 1.59, 7.14, repro,
2014-04-30,2.28, 1.44, 6.95, 2.06, 1.57, 7.05, repro,
2014-05-01,1.51, 0.27, 7.42, 2.02, 1.55, 6.97, repro,
2014-05-02,1.76, 1.33, 12.82, 2.01, 1.54, 6.95, repro,
2014-05-03,1.37, -1.08, 11.71, 2.01, 1.54, 6.96, repro,
2014-05-04,2.07, 1.56, 15.43, 2.09, 1.59, 7.13, repro,
2014-05-05,2.37, 1.20, 14.92, 2.03, 1.57, 7.10, repro,
2014-05-06,1.73, -0.89, 17.27, 2.02, 1.54, 6.95, repro,
2014-05-07,1.89, -0.27, 1.26, 2.01, 1.55, 7.02, repro,
2014-05-08,2.07, 1.01, 11.92, 2.06, 1.57, 7.12, repro,
2014-05-09,1.96, 0.14, 18.05, 2.07, 1.59, 7.21, repro,
2014-05-10,3.25, -0.32, 13.40, 2.02, 1.55, 7.05, repro,
2014-05-11,1.10, -0.43, 12.90, 2.02, 1.55, 7.02, repro,
2014-05-12,1.50, 0.41, 5.38, 2.02, 1.54, 6.92, repro,
2014-05-13,2.03, 0.33, 2.02, 2.02, 1.55, 6.94, repro,
2014-05-14,3.08, 0.96, 4.68, 2.01, 1.54, 6.93, repro,
2014-05-15,3.09, 1.58, 4.35, 2.03, 1.58, 7.04, repro,
2014-05-16,2.84, 0.66, 5.70, 2.03, 1.56, 7.05, repro,
2014-05-17,1.78, -0.02, 10.99, 2.02, 1.55, 7.02, repro,
2014-05-18,1.25, -0.93, 22.25, 2.02, 1.56, 7.02, repro,
2014-05-19,1.60, 1.98, 11.57, 2.03, 1.57, 7.07, repro,
2014-05-20,4.36, 2.41, 7.35, 2.05, 1.58, 7.11, repro,
2014-05-21,2.99, 0.18, 10.10, 2.04, 1.57, 7.10, repro,
2014-05-22,3.10, 1.00, 10.85, 2.06, 1.57, 7.16, repro,
2014-05-23,1.06, 0.22, 14.37, 2.05, 1.56, 7.12, repro,
2014-05-24,1.99, -0.61, 15.60, 2.06, 1.58, 7.12, repro,
2014-05-25,2.37, 0.70, 7.83, 2.04, 1.57, 7.09, repro,
2014-05-26,3.55, 1.07, 7.78, 2.04, 1.57, 7.10, repro,
2014-05-27,2.77, 1.89, 7.97, 2.05, 1.56, 7.07, repro,
2014-05-28,3.83, 0.02, 9.90, 2.06, 1.57, 7.13, repro,
2014-05-29,2.01, -0.45, 8.97, 2.06, 1.58, 7.14, repro,
2014-05-30,3.57, 0.95, 8.72, 2.03, 1.57, 7.03, repro,
2014-05-31,4.23, 0.15, 7.38, 2.02, 1.54, 6.95, repro,
2014-06-01,2.88, 1.27, 14.23, 2.03, 1.53, 6.93, repro,
2014-06-02,2.41, 1.26, 13.48, 2.04, 1.54, 7.00, repro,
2014-06-03,2.14, 0.12, 10.59, 2.03, 1.54, 6.99, repro,
2014-06-04,1.23, 1.74, 6.04, 2.02, 1.55, 6.99, repro,
2014-06-05,3.14, -0.03, 11.71, 2.06, 1.57, 7.06, repro,
2014-06-06,3.56, -0.27, 12.89, 2.05, 1.57, 7.03, repro,
2014-06-07,3.36, 0.97, 9.54, 2.03, 1.54, 6.97, repro,
2014-06-08,1.69, 0.73, 7.70, 2.04, 1.55, 7.02, repro,
2014-06-09,2.42, -1.04, 9.79, 2.06, 1.60, 7.15, repro,
2014-06-10,1.86, -0.84, 15.97, 2.02, 1.53, 6.92, repro,
2014-06-11,2.67, -0.29, 12.67, 2.03, 1.54, 6.97, repro,
2014-06-12,4.26, -0.03, 12.98, 2.08, 1.54, 7.04, repro,
2014-06-13,1.61, 0.96, 11.73, 2.11, 1.57, 7.21, repro,
2014-06-14,2.20, 0.81, 12.15, 2.04, 1.55, 7.04, repro,
2014-06-15,2.61, 0.95, 13.84, 2.03, 1.54, 7.00, repro,
2014-06-16,3.34, 0.76, 12.99, 2.03, 1.53, 6.96, repro,
2014-06-17,3.54, 0.68, 9.62, 2.02, 1.52, 6.91, repro,
2014-06-18,2.55, 1.01, 5.72, 2.02, 1.52, 6.94, repro,
2014-06-19,2.20, -0.41, 12.91, 2.04, 1.53, 6.96, repro,
2014-06-20,0.44, -0.32, 11.81, 2.02, 1.54, 6.98, repro,
2014-06-21,1.69, 0.21, 11.70, 2.02, 1.52, 6.92, repro,
2014-06-22,3.77, -0.77, 10.69, 2.02, 1.51, 6.93, repro,
2014-06-23,3.08, 1.49, 4.57, 2.02, 1.52, 6.95, repro,
2014-06-24,2.27, 0.48, 4.32, 2.02, 1.52, 6.94, repro,
2014-06-25,2.08, 0.22, 13.10, 2.00, 1.52, 6.88, repro,
2014-06-26,2.73, 2.87, 10.68, 2.01, 1.52, 6.92, repro,
2014-06-27,3.67, 1.11, 11.02, 2.04, 1.52, 7.01, repro,
2014-06-28,1.93, -0.11, 11.38, 2.03, 1.52, 6.99, repro,
2014-06-29,3.18, 0.84, 15.36, 1.99, 1.52, 6.88, repro,
2014-06-30,1.89, 2.43, 12.15, 1.99, 1.51, 6.84, repro,
2014-07-01,1.36, -0.22, 13.13, 1.98, 1.51, 6.84, repro,
2014-07-02,3.55, 3.01, -0.21, 1.98, 1.51, 6.87, repro,
2014-07-03,4.16, 2.25, 5.67, 2.00, 1.54, 7.02, repro,
2014-07-04,2.24, 1.49, 7.34, 2.00, 1.54, 6.98, repro,
2014-07-05,2.57, 0.36, 13.08, 2.02, 1.56, 7.05, repro,
2014-07-06,0.19, -0.05, 12.50, 1.98, 1.51, 6.85, repro,
2014-07-07,2.06, -0.18, 10.78, 1.99, 1.51, 6.84, repro,
2014-07-08,1.57, 1.24, 13.52, 1.97, 1.51, 6.83, repro,
2014-07-09,0.91, 0.59, 12.67, 2.00, 1.52, 6.90, repro,
2014-07-10,2.03, 1.50, 9.15, 2.06, 1.60, 7.25, repro,
2014-07-11,1.24, -1.27, 10.19, 1.99, 1.51, 6.81, repro,
2014-07-12,3.07, -0.28, 14.90, 1.99, 1.51, 6.82, repro,
2014-07-13,2.53, -0.83, 12.80, 1.98, 1.50, 6.77, repro,
2014-07-14,4.20, -0.05, 16.60, 2.03, 1.53, 6.91, repro,
2014-07-15,1.17, -0.28, 19.21, 2.00, 1.52, 6.86, repro,
2014-07-16,-0.05, -1.66, 18.90, 2.00, 1.51, 6.87, repro,
2014-07-17,0.78, 0.08, 17.56, 2.06, 1.53, 7.01, repro,
2014-07-18,0.46, -0.32, 20.76, 1.99, 1.51, 6.82, repro,
2014-07-19,1.81, -0.89, 18.18, 2.00, 1.55, 6.97, repro,
2014-07-20,1.31, -0.08, 20.55, 1.98, 1.50, 6.83, repro,
2014-07-21,1.60, -0.25, 17.41, 1.99, 1.52, 6.91, repro,
2014-07-22,1.66, -0.83, 10.63, 2.00, 1.52, 6.88, repro,
2014-07-23,2.50, 0.38, 13.94, 1.99, 1.50, 6.84, repro,
2014-07-24,1.81, 1.27, 12.17, 2.00, 1.51, 6.87, repro,
2014-07-25,2.54, 2.44, 13.24, 2.00, 1.51, 6.87, repro,
2014-07-26,2.05, 2.26, 8.52, 1.98, 1.50, 6.83, repro,
2014-07-27,-0.10, -1.89, 18.84, 2.15, 1.63, 7.27, repro,
2014-07-28,0.26, -0.89, 7.62, 1.99, 1.50, 6.84, repro,
2014-07-29,0.32, 0.81, 11.18, 1.99, 1.50, 6.84, repro,
2014-07-30,0.15, 0.43, 7.94, 2.01, 1.50, 6.85, repro,
2014-07-31,0.62, 0.42, 8.85, 1.99, 1.51, 6.89, repro,
2014-08-01,1.67, 1.29, 15.92, 2.00, 1.53, 6.93, repro,
2014-08-02,1.59, 0.41, 12.76, 2.01, 1.53, 6.94, repro,
2014-08-03,2.46, 0.77, 10.40, 2.06, 1.59, 7.18, repro,
2014-08-04,2.43, 1.02, 12.06, 2.03, 1.53, 6.95, repro,
2014-08-05,1.22, -0.46, 16.11, 2.04, 1.56, 7.03, repro,
2014-08-06,0.75, 0.25, 4.33, 2.05, 1.59, 7.03, repro,
2014-08-07,0.36, 0.89, 15.03, 2.04, 1.56, 7.01, repro,
2014-08-08,0.69, -0.45, 16.40, 2.06, 1.57, 7.06, repro,
2014-08-09,0.52, 0.85, 12.99, 2.02, 1.53, 6.91, repro,
2014-08-10,1.84, 0.82, 6.20, 2.08, 1.59, 7.09, repro,
2014-08-11,0.92, 0.02, 10.57, 2.03, 1.55, 7.00, repro,
2014-08-12,0.62, 0.80, 9.82, 2.07, 1.58, 7.12, repro,
2014-08-13,-0.14, -0.59, 9.35, 2.11, 1.62, 7.24, repro,
2014-08-14,0.45, -2.60, 16.05, 2.15, 1.66, 7.50, repro,
2014-08-15,1.85, -1.59, 13.09, 2.06, 1.58, 7.11, repro,
2014-08-16,1.14, 0.57, 18.13, 2.07, 1.60, 7.05, repro,
2014-08-17,1.48, 0.89, 8.84, 2.02, 1.54, 6.94, repro,
2014-08-18,1.65, 0.26, 18.70, 2.03, 1.53, 6.88, repro,
2014-08-19,2.02, 0.52, 22.10, 2.04, 1.54, 6.98, repro,
2014-08-20,0.19, -0.04, 11.25, 2.21, 1.61, 7.30, repro,
2014-08-21,1.74, 0.19, 9.61, 2.14, 1.66, 7.42, repro,
2014-08-22,0.66, -1.05, 11.32, 2.05, 1.58, 7.02, repro,
2014-08-23,-0.02, 0.48, 16.27, 2.05, 1.56, 6.98, repro,
2014-08-24,1.02, 1.51, 13.89, 2.02, 1.54, 6.88, repro,
2014-08-25,2.39, -0.82, 19.74, 2.05, 1.56, 7.01, repro,
2014-08-26,1.94, 0.43, 12.83, 2.07, 1.60, 7.12, repro,
2014-08-27,0.69, 1.39, 15.54, 2.06, 1.61, 7.13, repro,
2014-08-28,0.96, 0.94, 15.76, 2.05, 1.57, 6.98, repro,
2014-08-29,1.81, 0.42, 20.56, 2.04, 1.54, 6.90, repro,
2014-08-30,2.61, 1.08, 17.78, 2.03, 1.53, 6.94, repro,
2014-08-31,2.12, -1.20, 24.20, 2.03, 1.53, 6.92, repro,
2014-09-01,0.69, 0.49, 19.89, 2.03, 1.53, 6.89, repro,
2014-09-02,1.73, 0.05, 18.51, 2.03, 1.54, 6.89, repro,
2014-09-03,1.37, 0.18, 25.09, 2.04, 1.54, 6.91, repro,
2014-09-04,1.66, 1.01, 14.39, 2.03, 1.53, 6.87, repro,
2014-09-05,1.30, 0.57, 14.30, 2.04, 1.55, 6.93, repro,
2014-09-06,3.12, 0.11, 14.07, 2.03, 1.54, 6.91, repro,
2014-09-07,1.99, 0.85, 11.83, 2.02, 1.54, 6.87, repro,
2014-09-08,2.17, 0.31, 12.88, 2.05, 1.55, 6.97, repro,
2014-09-09,1.11, 0.10, 12.33, 2.06, 1.55, 7.00, repro,
2014-09-10,2.09, 1.29, 10.39, 2.04, 1.54, 6.93, repro,
2014-09-11,2.62, 1.40, 11.71, 2.07, 1.58, 6.97, repro,
2014-09-12,1.08, 0.05, 14.68, 2.02, 1.53, 6.83, repro,
2014-09-13,0.93, 0.51, 16.78, 2.02, 1.54, 6.83, repro,
2014-09-14,1.51, -0.11, 16.72, 2.03, 1.53, 6.83, repro,
2014-09-15,1.77, 0.44, 14.70, 2.05, 1.53, 6.91, repro,
2014-09-16,2.18, 2.23, 10.37, 2.02, 1.53, 6.86, repro,
2014-09-17,2.81, -0.86, 14.40, 2.13, 1.60, 7.18, repro,
2014-09-18,2.83, 0.85, 15.25, 1.97, 1.52, 6.71, repro,
2014-09-19,3.08, 1.07, 15.90, 2.01, 1.54, 6.83, repro,
2014-09-20,3.39, 3.18, 6.06, 1.97, 1.52, 6.69, repro,
2014-09-21,2.07, 1.97, 5.86, 1.98, 1.53, 6.77, repro,
2014-09-22,1.61, 0.22, 10.00, 1.98, 1.53, 6.78, repro,
2014-09-23,0.98, 0.41, 11.02, 1.96, 1.53, 6.71, repro,
2014-09-24,2.24, 0.07, 13.96, 1.96, 1.53, 6.71, repro,
2014-09-25,3.31, -0.08, 17.98, 1.97, 1.54, 6.75, repro,
2014-09-26,6.68, 1.11, 22.84, 1.99, 1.59, 6.99, repro,
2014-09-27,4.40, 1.20, 23.53, 2.06, 1.57, 7.06, repro,
2014-09-28,2.85, 0.69, 11.91, 1.97, 1.54, 6.78, repro,
2014-09-29,1.68, 1.58, 13.32, 1.97, 1.54, 6.76, repro,
2014-09-30,0.46, 0.32, 11.35, 1.96, 1.54, 6.75, repro,
2014-10-01,0.97, 1.36, 10.26, 2.00, 1.56, 6.97, repro,
2014-10-02,1.70, 1.76, 10.02, 2.06, 1.58, 7.08, repro,
2014-10-03,2.80, 1.52, 6.27, 1.97, 1.53, 6.79, repro,
2014-10-04,2.16, 1.27, 6.65, 1.97, 1.54, 6.81, repro,
2014-10-05,1.16, 0.76, 14.54, 1.97, 1.53, 6.76, repro,
2014-10-06,1.37, 1.23, 12.75, 1.97, 1.53, 6.81, repro,
2014-10-07,1.59, 1.27, 13.94, 1.98, 1.53, 6.80, repro,
2014-10-08,3.75, 2.04, 12.92, 1.96, 1.54, 6.80, repro,
2014-10-09,2.30, 1.17, 13.32, 1.99, 1.55, 6.93, repro,
2014-10-10,2.54, 0.22, 13.05, 1.96, 1.53, 6.74, repro,
2014-10-11,2.23, 0.62, 11.60, 2.02, 1.57, 7.00, repro,
2014-10-12,3.88, -2.04, 6.75, 2.05, 1.61, 7.28, repro,
2014-10-13,2.41, 0.27, 9.84, 2.00, 1.56, 7.00, repro,
2014-10-14,3.29, 0.62, 14.50, 1.96, 1.53, 6.75, repro,
2014-10-15,3.97, 1.66, 23.01, 1.97, 1.54, 6.81, repro,
2014-10-16,0.89, 0.86, 17.84, 1.98, 1.54, 6.79, repro,
2014-10-17,1.61, 0.29, 13.56, 1.99, 1.55, 6.87, repro,
2014-10-18,1.73, 1.59, 14.29, 1.98, 1.55, 6.86, repro,
2014-10-19,2.51, -0.25, 13.97, 2.02, 1.57, 6.91, repro,
2014-10-20,2.78, -0.02, 13.74, 2.01, 1.56, 6.87, repro,
2014-10-21,3.52, -0.07, 12.71, 2.05, 1.59, 7.07, repro,
2014-10-22,2.56, 0.21, 7.93, 2.06, 1.60, 7.14, repro,
2014-10-23,0.86, 0.13, 17.88, 2.04, 1.59, 7.16, repro,
2014-10-24,2.37, 0.48, 14.97, 1.98, 1.54, 6.85, repro,
2014-10-25,3.50, 0.23, 15.53, 1.96, 1.53, 6.77, repro,
2014-10-26,1.88, 2.65, 21.91, 1.99, 1.55, 6.95, repro,
2014-10-27,2.30, 1.02, 15.09, 2.04, 1.58, 7.10, repro,
2014-10-28,1.67, 1.22, 11.96, 2.07, 1.57, 7.12, repro,
2014-10-29,2.20, 1.00, 7.83, 1.98, 1.55, 6.86, repro,
2014-10-30,2.73, 0.63, 6.93, 1.95, 1.53, 6.75, repro,
2014-10-31,3.08, -0.59, 16.92, 1.98, 1.55, 6.87, repro,
2014-11-01,2.61, 1.73, 19.60, 1.99, 1.56, 6.90, repro,
2014-11-02,2.26, 0.05, 9.38, 1.99, 1.56, 6.94, repro,
2014-11-03,1.17, 0.23, 11.20, 2.00, 1.58, 6.97, repro,
2014-11-04,1.46, -0.14, 10.85, 1.98, 1.56, 6.89, repro,
2014-11-05,1.50, 0.68, 10.14, 1.98, 1.56, 6.90, repro,
2014-11-06,1.62, -0.61, 9.37, 1.98, 1.56, 6.92, repro,
2014-11-07,1.60, 0.45, 12.55, 1.99, 1.56, 6.93, repro,
2014-11-08,1.30, 0.49, 10.48, 1.99, 1.57, 6.94, repro,
2014-11-09,-0.01, 0.13, 17.11, 2.04, 1.60, 7.11, repro,
2014-11-10,0.56, 0.78, 15.48, 1.97, 1.56, 6.90, repro,
2014-11-11,1.26, 0.18, 12.12, 1.98, 1.56, 6.94, repro,
2014-11-12,1.65, 0.62, 11.95, 1.99, 1.56, 6.94, repro,
2014-11-13,1.61, 1.57, 11.38, 1.98, 1.56, 6.87, repro,
2014-11-14,1.08, -1.17, 13.72, 2.05, 1.59, 7.05, repro,
2014-11-15,2.13, 1.73, 11.93, 2.02, 1.58, 7.03, repro,
2014-11-16,2.88, 0.34, 5.32, 1.98, 1.54, 6.86, repro,
2014-11-17,1.22, 1.07, 6.05, 2.03, 1.60, 7.02, repro,
2014-11-18,2.16, 1.38, 11.59, 2.00, 1.57, 6.92, repro,
2014-11-19,2.52, 0.95, 14.63, 2.01, 1.56, 6.93, repro,
2014-11-20,1.79, 1.85, 20.99, 2.07, 1.56, 7.11, repro,
2014-11-21,2.85, 0.55, 17.43, 2.15, 1.64, 7.42, repro,
2014-11-22,1.74, 1.23, 17.92, 2.15, 1.64, 7.47, repro,
2014-11-23,1.81, 0.35, 17.13, 2.08, 1.56, 7.16, repro,
2014-11-24,1.72, 0.84, 13.65, 2.13, 1.61, 7.30, repro,
2014-11-25,1.64, 1.99, 3.20, 2.12, 1.60, 7.29, repro,
2014-11-26,1.97, 1.09, 4.16, 2.06, 1.55, 7.09, repro,
2014-11-27,1.99, 1.11, 8.76, 2.01, 1.57, 6.97, repro,
2014-11-28,1.47, 0.37, 17.99, 2.02, 1.59, 7.07, repro,
2014-11-29,2.28, 2.02, 30.84, 1.99, 1.54, 6.91, repro,
2014-11-30,2.53, 0.82, 21.31, 2.03, 1.57, 6.98, repro,
2014-12-01,1.75, 0.16, 17.37, 2.02, 1.57, 6.95, repro,
2014-12-02,2.83, 0.48, 14.63, 2.01, 1.56, 6.94, repro,
2014-12-03,2.55, -1.17, 18.66, 2.04, 1.64, 7.19, repro,
2014-12-04,1.94, -0.97, 13.23, 2.02, 1.57, 7.01, repro,
2014-12-05,2.21, 1.32, 12.21, 2.03, 1.57, 7.00, repro,
2014-12-06,2.45, 0.68, 5.76, 1.97, 1.52, 6.77, repro,
2014-12-07,2.59, 1.10, 6.50, 1.97, 1.52, 6.80, repro,
2014-12-08,2.94, 1.01, 5.09, 2.05, 1.61, 7.06, repro,
2014-12-09,2.42, 0.07, 7.82, 2.01, 1.56, 6.97, repro,
2014-12-10,2.17, 1.01, 11.12, 2.02, 1.56, 6.99, repro,
2014-12-11,3.48, 0.84, 18.74, 2.03, 1.57, 7.05, repro,
2014-12-12,5.14, 1.10, 14.32, 1.98, 1.52, 6.83, repro,
2014-12-13,3.81, 0.99, 9.48, 1.98, 1.56, 6.90, repro,
2014-12-14,2.23, 1.33, 6.94, 1.99, 1.55, 6.85, repro,
2014-12-15,3.49, 0.29, 16.35, 2.02, 1.61, 6.99, repro,
2014-12-16,3.28, 0.68, 14.95, 2.04, 1.57, 7.01, repro,
2014-12-17,2.12, 0.11, 14.81, 1.98, 1.53, 6.83, repro,
2014-12-18,3.19, 1.71, 12.22, 1.99, 1.54, 6.81, repro,
2014-12-19,3.21, 0.78, 4.87, 1.98, 1.56, 6.90, repro,
2014-12-20,2.48, 0.21, 4.95, 1.95, 1.53, 6.78, repro,
2014-12-21,2.64, -3.66, 11.88, 1.96, 1.52, 6.80, repro,
2014-12-22,2.13, -5.26, 8.81, 1.97, 1.54, 6.86, repro,
2014-12-23,3.44, 1.83, 5.53, 1.96, 1.52, 6.76, repro,
2014-12-24,2.55, 0.65, 7.20, 1.96, 1.52, 6.81, repro,
2014-12-25,2.73, 0.14, 17.92, 1.98, 1.56, 6.98, repro,
2014-12-26,3.29, 0.82, 7.59, 1.95, 1.53, 6.79, repro,
2014-12-27,2.18, 0.81, 7.62, 1.97, 1.53, 6.85, repro,
2014-12-28,1.50, 0.08, 12.46, 2.01, 1.55, 6.90, repro,
2014-12-29,3.07, 1.48, 10.68, 2.00, 1.55, 6.90, repro,
2014-12-30,4.13, 0.37, 3.37, 1.95, 1.51, 6.79, repro,
2014-12-31,0.73, -0.65, 7.41, 1.95, 1.52, 6.80, repro,
2015-01-01,2.54, 0.48, 13.05, 1.96, 1.52, 6.84, repro,
2015-01-02,2.32, 0.40, 13.20, 1.95, 1.51, 6.77, repro,
2015-01-03,3.11, 1.31, 0.77, 1.95, 1.51, 6.79, repro,
2015-01-04,3.04, 2.39, -7.29, 2.00, 1.56, 7.00, repro,
2015-01-05,1.85, 1.06, -0.02, 1.96, 1.54, 6.90, supp6,
2015-01-06,3.04, 1.30, -0.81, 1.98, 1.55, 6.93, repro,
2015-01-07,2.52, 0.77, 2.37, 2.01, 1.55, 6.93, repro,
2015-01-08,3.18, 1.34, 4.67, 1.98, 1.54, 6.88, repro,
2015-01-09,3.36, 0.74, 4.36, 2.02, 1.60, 7.04, repro,
2015-01-10,2.63, 0.51, 6.69, 1.99, 1.55, 6.91, repro,
2015-01-11,3.43, 0.58, 5.66, 1.96, 1.54, 6.81, repro,
2015-01-12,2.87, -1.05, 3.86, 1.97, 1.53, 6.84, repro,
2015-01-13,2.48, 0.05, 3.14, 1.96, 1.52, 6.80, repro,
2015-01-14,3.34, 0.54, 1.56, 1.98, 1.53, 6.86, repro,
2015-01-15,2.05, -0.19, 5.63, 1.98, 1.54, 6.88, repro,
2015-01-16,1.38, 0.04, 8.71, 1.97, 1.54, 6.88, repro,
2015-01-17,2.15, 1.67, 0.58, 2.04, 1.59, 7.11, repro,
2015-01-18,1.74, 1.24, 1.79, 1.99, 1.54, 6.92, repro,
2015-01-19,2.02, 0.31, 1.02, 1.97, 1.54, 6.86, repro,
2015-01-20,1.55, 0.72, 3.37, 1.99, 1.54, 6.89, repro,
2015-01-21,1.56, 0.13, 6.10, 1.97, 1.54, 6.86, repro,
2015-01-22,2.13, 0.65, 8.63, 1.97, 1.53, 6.82, repro,
2015-01-23,2.34, -0.26, 6.18, 2.09, 1.68, 7.33, repro,
2015-01-24,1.44, 0.28, 9.35, 2.00, 1.58, 7.04, repro,
2015-01-25,1.50, 0.40, 10.08, 1.97, 1.54, 6.87, repro,
2015-01-26,2.28, 2.71, 3.52, 1.97, 1.55, 6.84, repro,
2015-01-27,3.17, -0.29, 8.36, 1.98, 1.53, 6.79, repro,
2015-01-28,2.01, -0.39, 5.89, 1.97, 1.53, 6.79, repro,
2015-01-29,1.88, 0.74, 4.05, 1.99, 1.54, 6.86, repro,
2015-01-30,2.95, 0.69, -3.24, 1.99, 1.55, 6.89, repro,
2015-01-31,1.86, -1.27, 3.04, 1.99, 1.55, 6.86, repro,
2015-02-01,1.53, 0.77, 5.67, 1.98, 1.54, 6.81, repro,
2015-02-02,0.66, -1.12, 6.04, 1.99, 1.54, 6.85, repro,
2015-02-03,1.00, -3.10, 7.70, 2.01, 1.56, 6.98, repro,
2015-02-04,0.18, 0.15, 7.21, 2.01, 1.57, 7.02, repro,
2015-02-05,1.08, 0.01, 4.69, 2.00, 1.56, 6.93, repro,
2015-02-06,1.30, 1.39, 8.05, 2.02, 1.58, 6.97, repro,
2015-02-07,0.69, 0.87, 14.04, 2.01, 1.56, 6.93, repro,
2015-02-08,1.82, 1.01, 11.66, 1.99, 1.54, 6.88, repro,
2015-02-09,3.40, 1.98, 12.28, 1.99, 1.55, 6.91, repro,
2015-02-10,1.40, 0.45, 8.13, 2.06, 1.59, 7.10, repro,
2015-02-11,1.17, 0.71, 3.24, 2.07, 1.62, 7.17, repro,
2015-02-12,1.78, 0.58, 3.11, 2.08, 1.63, 7.21, repro,
2015-02-13,1.73, 0.82, 2.42, 2.00, 1.55, 6.89, repro,
2015-02-14,1.82, 0.70, 5.62, 2.04, 1.57, 7.01, repro,
2015-02-15,1.67, 1.67, 4.21, 2.01, 1.56, 6.92, repro,
2015-02-16,0.91, 0.96, 3.10, 2.00, 1.55, 6.90, repro,
2015-02-17,1.56, 1.05, 5.89, 2.03, 1.57, 6.95, repro,
2015-02-18,2.37, 1.58, 5.85, 2.01, 1.56, 6.89, repro,
2015-02-19,1.80, 0.94, 2.86, 2.04, 1.60, 7.12, repro,
2015-02-20,2.59, 0.05, 15.67, 2.03, 1.60, 7.06, repro,
2015-02-21,2.19, 1.40, 9.43, 2.01, 1.57, 6.92, repro,
2015-02-22,2.75, 1.49, 7.33, 2.00, 1.55, 6.87, repro,
2015-02-23,2.72, 1.31, 8.05, 2.04, 1.57, 6.99, repro,
2015-02-24,1.76, 1.31, 5.88, 2.01, 1.56, 6.91, repro,
2015-02-25,2.11, 1.09, 5.47, 2.04, 1.57, 7.01, repro,
2015-02-26,1.41, 1.43, 8.24, 1.99, 1.53, 6.81, repro,
2015-02-27,1.94, 1.35, 11.97, 2.01, 1.53, 6.85, repro,
2015-02-28,2.86, -0.09, 13.72, 2.03, 1.57, 6.99, repro,
2015-03-01,1.77, 1.30, 12.32, 2.00, 1.53, 6.85, repro,
2015-03-02,3.36, 1.59, 2.99, 2.00, 1.53, 6.84, repro,
2015-03-03,2.30, -0.64, 2.87, 2.00, 1.52, 6.84, repro,
2015-03-04,2.34, 0.56, 5.52, 2.02, 1.53, 6.92, repro,
2015-03-05,2.53, 0.90, 4.47, 2.07, 1.57, 7.07, repro,
2015-03-06,2.56, 0.84, -2.16, 2.06, 1.56, 7.06, repro,
2015-03-07,3.23, 2.12, -0.37, 2.00, 1.52, 6.79, repro,
2015-03-08,1.39, 1.54, 5.76, 2.01, 1.52, 6.80, repro,
2015-03-09,2.41, 0.67, 9.34, 2.02, 1.53, 6.87, repro,
2015-03-10,2.89, 0.93, 5.15, 2.03, 1.55, 6.92, repro,
2015-03-11,2.81, 0.29, 8.53, 2.01, 1.54, 6.85, repro,
2015-03-12,1.68, 1.09, -0.40, 2.05, 1.55, 7.02, repro,
2015-03-13,2.77, -0.58, 7.33, 2.01, 1.54, 6.89, repro,
2015-03-14,2.60, 0.79, 4.11, 2.02, 1.53, 6.87, repro,
2015-03-15,2.94, 0.70, 10.38, 2.03, 1.55, 6.92, repro,
2015-03-16,2.09, -0.36, 8.88, 2.01, 1.55, 6.86, repro,
2015-03-17,3.10, 0.04, 5.33, 2.00, 1.53, 6.82, repro,
2015-03-18,2.69, 1.31, 13.00, 2.02, 1.56, 6.94, repro,
2015-03-19,2.52, 1.20, 2.68, 2.01, 1.53, 6.88, repro,
2015-03-20,2.12, 0.81, 1.95, 2.08, 1.56, 7.11, repro,
2015-03-21,1.59, 0.42, 6.60, 2.05, 1.58, 7.07, repro,
2015-03-22,2.29, 1.00, 9.77, 2.02, 1.57, 6.95, repro,
2015-03-23,3.15, 1.40, 7.54, 2.02, 1.56, 6.96, repro,
2015-03-24,1.21, -0.59, 8.82, 2.02, 1.56, 6.97, repro,
2015-03-25,1.26, -0.27, 8.93, 2.02, 1.54, 6.90, repro,
2015-03-26,2.68, 0.54, 2.36, 2.02, 1.54, 6.90, repro,
2015-03-27,2.10, 1.38, 8.57, 2.07, 1.58, 7.17, repro,
2015-03-28,2.26, 0.64, 10.05, 2.08, 1.58, 7.18, repro,
2015-03-29,2.57, 1.29, 6.69, 2.13, 1.60, 7.40, repro,
2015-03-30,1.93, 1.57, 8.84, 2.10, 1.57, 7.25, repro,
2015-03-31,3.29, 0.72, 7.92, 2.17, 1.65, 7.54, repro,
2015-04-01,2.66, 1.45, 11.92, 2.05, 1.60, 7.21, repro,
