PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2019-09-26
Reference position, 39.9496047340 North Latitude, -105.1944041510 East Longitude, 1728.73795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-13,-0.56, -0.11, 13.81, 2.16, 1.75, 7.78, repro,
2013-04-14,-1.07, -1.63, 11.94, 2.24, 1.79, 7.83, repro,
2013-04-15,-0.87, -1.50, 6.63, 2.26, 1.79, 8.08, repro,
2013-04-16,-3.69, -2.54, 8.68, 2.24, 1.85, 8.11, repro,
2013-04-17,-3.51, -1.04, 4.66, 2.16, 1.76, 7.64, repro,
2013-04-18,-1.53, -1.74, 13.51, 2.30, 1.90, 8.48, repro,
2013-04-19,-2.17, 0.08, 7.06, 2.16, 1.73, 7.68, repro,
2013-04-20,-1.85, -1.25, 2.79, 2.19, 1.75, 7.72, repro,
2013-04-21,-1.28, -2.56, -1.10, 2.17, 1.73, 7.65, repro,
2013-04-22,-2.28, 0.31, 0.36, 2.19, 1.72, 7.69, repro,
2013-04-23,-1.43, 0.45, -0.81, 2.18, 1.77, 7.78, repro,
2013-04-24,-0.26, -2.67, -9.05, 2.26, 1.87, 8.08, repro,
2013-04-25,-2.12, -1.91, -0.30, 2.23, 1.79, 7.90, repro,
2013-04-26,0.22, -1.10, -1.17, 2.17, 1.73, 7.57, repro,
2013-04-27,-3.26, -0.57, 2.55, 2.15, 1.71, 7.50, repro,
2013-04-28,-3.02, -1.81, -1.59, 2.12, 1.71, 7.46, repro,
2013-04-29,1.30, -3.68, 10.52, 2.10, 1.68, 7.38, repro,
2013-04-30,-2.64, 8.62, 8.23, 2.19, 1.74, 7.68, repro,
2013-05-01,-2.58, 2.28, 6.64, 2.51, 2.03, 8.79, repro,
2013-05-02,-1.24, -1.26, -5.49, 2.20, 1.77, 8.01, repro,
2013-05-03,-1.40, -0.73, -2.77, 2.20, 1.82, 7.96, repro,
2013-05-04,-2.45, 0.37, 5.27, 2.21, 1.78, 7.81, repro,
2013-05-05,-2.51, 0.07, 5.10, 2.20, 1.82, 7.93, repro,
2013-05-06,-1.52, -1.12, 3.04, 2.17, 1.78, 7.78, repro,
2013-05-07,-1.91, -0.52, 4.33, 2.21, 1.79, 7.85, repro,
2013-05-08,-1.28, -1.20, -0.06, 2.19, 1.74, 7.67, repro,
2013-05-09,-1.52, -1.54, 4.36, 2.11, 1.69, 7.48, repro,
2013-05-10,-2.45, -0.83, 1.28, 2.16, 1.77, 7.69, repro,
2013-05-11,-1.80, -1.27, 4.81, 2.15, 1.74, 7.60, repro,
2013-05-12,-0.71, -1.76, -2.58, 2.16, 1.75, 7.73, repro,
2013-05-13,-0.32, -1.13, 0.47, 2.12, 1.70, 7.44, repro,
2013-05-14,-3.66, -2.38, 9.50, 2.16, 1.70, 7.54, repro,
2013-05-15,-1.54, 1.34, 0.89, 2.17, 1.72, 7.67, repro,
2013-05-16,-2.97, 0.73, 6.38, 2.20, 1.78, 7.78, repro,
2013-05-17,-1.04, -2.16, 7.21, 2.19, 1.80, 7.69, repro,
2013-05-18,-2.20, -0.08, 5.72, 2.16, 1.71, 7.57, repro,
2013-05-19,-3.06, -1.43, 8.86, 2.16, 1.75, 7.65, repro,
2013-05-20,-2.28, -2.56, 5.17, 2.14, 1.73, 7.61, repro,
2013-05-21,-0.41, 0.61, 5.82, 2.49, 2.17, 9.52, repro,
2013-05-22,-1.28, 0.27, 6.37, 2.18, 1.78, 7.93, repro,
2013-05-23,0.39, -0.47, 0.56, 2.19, 1.82, 7.94, repro,
2013-05-24,-0.45, 0.48, 2.51, 2.15, 1.75, 7.64, repro,
2013-05-25,-1.03, -0.05, 14.09, 2.19, 1.80, 7.93, repro,
2013-05-26,-1.87, -2.00, 2.76, 2.20, 1.75, 7.86, repro,
2013-05-27,-2.63, -0.94, 6.65, 2.23, 1.79, 8.02, repro,
2013-05-28,0.76, -0.70, 7.79, 2.19, 1.77, 7.85, repro,
2013-05-29,-2.13, -1.73, 10.64, 2.14, 1.75, 7.65, repro,
2013-05-30,-1.04, 0.35, 12.44, 2.18, 1.76, 7.74, repro,
2013-05-31,-4.89, -2.72, 16.25, 2.20, 1.74, 7.79, repro,
2013-06-01,-0.04, -0.30, 2.84, 2.23, 1.76, 7.85, repro,
2013-06-02,-0.38, -0.60, -0.30, 2.14, 1.73, 7.66, repro,
2013-06-03,0.12, -1.10, 7.11, 2.20, 1.75, 7.65, repro,
2013-06-04,-0.84, -1.79, 3.75, 2.20, 1.77, 7.72, repro,
2013-06-05,0.23, -0.73, -0.07, 2.25, 1.80, 7.94, repro,
2013-06-06,-2.24, -0.03, 11.25, 2.20, 1.74, 7.65, repro,
2013-06-07,-1.28, -1.18, 5.95, 2.27, 1.88, 8.09, repro,
2013-06-08,-0.91, -1.42, 4.70, 2.19, 1.73, 7.63, repro,
2013-06-09,0.03, -0.62, 3.42, 2.18, 1.78, 7.70, repro,
2013-06-10,0.84, -2.36, 3.31, 2.17, 1.77, 7.73, repro,
2013-06-11,0.81, 0.12, 12.51, 2.17, 1.74, 7.67, repro,
2013-06-12,-1.00, -3.20, 7.69, 2.25, 1.78, 7.99, repro,
2013-06-13,-1.24, -1.74, 4.92, 2.23, 1.79, 7.93, repro,
2013-06-14,-0.29, 0.52, 8.22, 2.13, 1.67, 7.37, repro,
2013-06-15,1.86, -1.63, 0.86, 2.15, 1.75, 7.72, repro,
2013-06-16,-0.91, 1.66, -0.34, 2.22, 1.76, 7.78, repro,
2013-06-17,0.51, -0.86, 1.16, 2.21, 1.77, 7.83, repro,
2013-06-18,1.86, -0.16, -3.87, 2.18, 1.73, 7.59, repro,
2013-06-19,-1.45, -0.38, 0.10, 2.24, 1.78, 7.93, repro,
2013-06-20,2.39, -0.05, 3.36, 2.25, 1.76, 7.79, repro,
2013-06-21,-1.47, 0.18, 14.13, 2.19, 1.77, 7.74, repro,
2013-06-22,-2.39, -1.77, 15.03, 2.19, 1.75, 7.77, repro,
2013-06-23,0.06, -1.66, 10.47, 2.19, 1.72, 7.55, repro,
2013-06-24,-2.27, -0.37, 13.10, 2.19, 1.75, 7.80, repro,
2013-06-25,1.17, -3.37, 13.23, 2.19, 1.71, 7.50, repro,
2013-06-26,0.00, 0.32, 11.14, 2.16, 1.73, 7.66, repro,
2013-06-27,-0.32, -1.37, 4.40, 2.14, 1.70, 7.42, repro,
2013-06-28,0.97, -0.34, 6.96, 2.18, 1.70, 7.53, repro,
2013-06-29,-0.90, 0.22, 2.27, 2.33, 1.84, 8.17, repro,
2013-06-30,-1.09, -0.96, 0.14, 2.14, 1.70, 7.46, repro,
2013-07-01,-0.07, -1.03, -0.10, 2.17, 1.74, 7.67, repro,
2013-07-02,1.44, -0.01, 7.52, 2.23, 1.79, 7.82, repro,
2013-07-03,-0.48, 1.19, -1.57, 2.19, 1.73, 7.64, repro,
2013-07-04,1.01, -1.07, 11.32, 2.22, 1.76, 7.79, repro,
2013-07-05,-0.69, -0.80, 10.63, 2.16, 1.71, 7.57, repro,
2013-07-06,0.37, 1.85, 19.47, 2.20, 1.71, 7.55, repro,
2013-07-07,-0.93, -1.28, 10.13, 2.17, 1.70, 7.46, repro,
2013-07-08,-3.28, -1.00, 9.69, 2.34, 1.88, 8.17, repro,
2013-07-09,0.74, 1.03, 3.89, 2.16, 1.72, 7.57, repro,
2013-07-10,0.27, -1.10, 10.05, 2.20, 1.71, 7.59, repro,
2013-07-11,1.41, -1.27, 9.18, 2.21, 1.78, 7.85, repro,
2013-07-12,-0.34, 1.90, 22.18, 2.20, 1.75, 7.66, repro,
2013-07-13,1.10, -1.52, 3.58, 2.17, 1.73, 7.60, repro,
2013-07-14,-0.05, 0.66, 9.96, 2.23, 1.76, 7.75, repro,
2013-07-15,3.66, 2.01, 19.00, 2.24, 1.80, 7.98, repro,
2013-07-16,0.98, -0.22, 5.22, 2.15, 1.71, 7.54, repro,
2013-07-17,1.13, 0.43, 1.06, 2.21, 1.76, 7.74, repro,
2013-07-18,-0.50, -1.53, 10.88, 2.21, 1.80, 7.79, repro,
2013-07-19,-0.37, 0.53, 6.20, 2.16, 1.72, 7.57, repro,
2013-07-20,-3.45, 0.19, 12.05, 2.29, 1.86, 8.30, repro,
2013-07-21,1.55, -0.27, 7.31, 2.16, 1.70, 7.48, repro,
2013-07-22,-0.21, 2.03, 9.10, 2.21, 1.75, 7.76, repro,
2013-07-23,0.20, 1.07, 4.50, 2.17, 1.72, 7.59, repro,
2013-07-24,-0.59, 0.84, 15.37, 2.40, 1.85, 8.25, repro,
2013-07-25,-2.00, -2.31, 15.85, 2.38, 1.92, 8.56, repro,
2013-07-26,0.34, -1.58, -2.11, 2.22, 1.73, 7.62, repro,
2013-07-27,-1.37, -0.87, -0.47, 2.19, 1.73, 7.68, repro,
2013-07-28,-0.35, 1.88, 3.99, 2.14, 1.73, 7.57, repro,
2013-07-29,-1.61, -0.35, 9.55, 2.21, 1.74, 7.75, repro,
2013-07-30,0.19, -3.03, 7.27, 2.26, 1.84, 8.08, repro,
2013-07-31,-1.50, -0.35, 3.82, 2.23, 1.74, 7.68, repro,
2013-08-01,-0.27, -1.33, 1.94, 2.18, 1.71, 7.58, repro,
2013-08-02,-3.55, -0.16, 8.27, 2.18, 1.71, 7.60, repro,
2013-08-03,1.64, -0.07, 5.68, 2.21, 1.77, 7.90, repro,
2013-08-04,0.38, -1.33, 5.86, 2.19, 1.73, 7.81, repro,
2013-08-05,-0.54, 1.32, 0.54, 2.15, 1.68, 7.36, repro,
2013-08-06,-0.66, -0.49, 12.65, 2.16, 1.67, 7.39, repro,
2013-08-07,-0.00, -0.65, 8.11, 2.16, 1.73, 7.63, repro,
2013-08-08,-1.73, -1.38, -0.04, 2.21, 1.70, 7.61, repro,
2013-08-09,-1.34, -0.67, 5.14, 2.22, 1.77, 7.91, repro,
2013-08-10,-3.10, 0.39, 2.31, 2.19, 1.69, 7.55, repro,
2013-08-11,-0.67, -0.99, 2.55, 2.19, 1.74, 7.67, repro,
2013-08-12,0.35, -0.74, -1.81, 2.16, 1.71, 7.63, repro,
2013-08-13,-0.81, -0.63, 2.91, 2.24, 1.80, 8.05, repro,
2013-08-14,-1.57, -0.41, 8.43, 2.20, 1.76, 7.85, repro,
2013-08-15,-0.06, -0.40, 2.30, 2.23, 1.79, 7.83, repro,
2013-08-16,-0.27, -0.99, 1.22, 2.18, 1.69, 7.39, repro,
2013-08-17,-1.99, -0.54, 2.64, 2.21, 1.75, 7.79, repro,
2013-08-18,-0.80, -1.74, 0.82, 2.20, 1.77, 8.04, repro,
2013-08-19,-0.32, -0.04, 3.10, 2.20, 1.75, 7.92, repro,
2013-08-20,-0.76, -0.31, 4.92, 2.19, 1.74, 7.66, repro,
2013-08-21,-1.12, -0.58, 6.31, 2.27, 1.77, 7.91, repro,
2013-08-22,0.67, -2.49, 5.02, 2.22, 1.74, 7.80, repro,
2013-08-23,-1.76, -1.50, -1.15, 2.29, 1.78, 7.82, repro,
2013-08-24,-0.59, 1.40, 20.69, 2.25, 1.79, 8.03, repro,
2013-08-25,-0.70, 0.02, 5.31, 2.21, 1.77, 7.86, repro,
2013-08-26,-2.07, -0.79, 5.69, 2.27, 1.80, 7.98, repro,
2013-08-27,0.58, -0.13, 9.60, 2.27, 1.84, 8.21, repro,
2013-08-28,-0.68, -0.53, 7.53, 2.20, 1.76, 7.77, repro,
2013-08-29,0.49, 0.18, 3.57, 2.17, 1.74, 7.50, repro,
2013-08-30,0.87, -1.24, 6.61, 2.21, 1.72, 7.58, repro,
2013-08-31,-2.54, -0.93, 10.45, 2.16, 1.69, 7.40, repro,
2013-09-01,0.00, -1.60, 5.04, 2.28, 1.79, 7.86, repro,
2013-09-02,0.70, -0.66, 5.64, 2.23, 1.75, 7.75, repro,
2013-09-03,-0.04, -1.98, 5.78, 2.28, 1.75, 7.79, repro,
2013-09-04,0.12, -0.78, 4.96, 2.27, 1.78, 8.01, repro,
2013-09-05,-1.76, -0.74, 8.38, 2.19, 1.73, 7.57, repro,
2013-09-06,-0.48, -1.57, 6.89, 2.16, 1.74, 7.53, repro,
2013-09-07,-0.36, -1.20, 1.85, 2.15, 1.72, 7.47, repro,
2013-09-08,-1.09, -0.78, -2.54, 2.14, 1.66, 7.42, repro,
2013-09-09,-0.07, -1.49, 18.17, 2.24, 1.80, 8.02, repro,
2013-09-10,-1.38, 0.11, 22.27, 2.29, 1.87, 8.33, repro,
2013-09-11,-1.46, 1.33, 16.02, 2.21, 1.74, 7.78, repro,
2013-09-12,-2.65, 2.49, 13.35, 2.29, 1.80, 8.05, repro,
2013-09-13,-0.20, -0.27, 12.38, 2.25, 1.78, 7.88, repro,
2013-09-14,-2.54, -1.93, 12.89, 2.22, 1.69, 7.47, repro,
2013-09-15,-1.71, -1.38, 5.82, 2.23, 1.76, 7.91, repro,
2013-09-16,-0.35, -0.26, 5.89, 2.19, 1.73, 7.70, repro,
2013-09-17,-0.65, -1.48, 9.58, 2.20, 1.75, 7.63, repro,
2013-09-18,-0.72, 0.98, 15.56, 2.23, 1.76, 7.74, repro,
2013-09-19,-0.89, -0.68, 9.01, 2.22, 1.74, 7.86, repro,
2013-09-20,-1.25, -1.15, 4.15, 2.28, 1.80, 7.81, repro,
2013-09-21,-1.43, -0.79, 9.14, 2.18, 1.78, 7.78, repro,
2013-09-22,-2.22, -0.10, 12.25, 2.23, 1.75, 7.67, repro,
2013-09-23,-1.58, -1.91, 3.97, 2.25, 1.73, 7.69, repro,
2013-09-24,-0.20, 0.34, 0.48, 2.20, 1.75, 7.73, repro,
2013-09-25,-1.49, -1.94, 10.51, 2.18, 1.75, 7.58, repro,
2013-09-26,-2.75, -2.14, 12.40, 2.12, 1.68, 7.33, repro,
2013-09-27,-1.90, -0.09, 12.21, 2.22, 1.74, 7.68, repro,
2013-09-28,-0.39, -3.62, 10.61, 2.27, 1.82, 8.01, repro,
2013-09-29,-2.04, -0.33, 14.27, 2.22, 1.77, 7.73, repro,
2013-09-30,-3.78, -2.78, 14.31, 2.19, 1.77, 7.72, repro,
2013-10-01,-0.76, -1.30, 14.82, 2.23, 1.77, 7.76, repro,
2013-10-02,-0.26, -0.07, 6.06, 2.16, 1.77, 7.61, repro,
2013-10-03,0.77, -1.10, 13.78, 2.25, 1.77, 7.93, repro,
2013-10-04,-6.78, -1.44, 11.60, 2.30, 1.85, 8.15, repro,
2013-10-05,0.70, -0.80, 0.38, 2.18, 1.79, 7.70, repro,
2013-10-06,-0.96, -1.98, 0.44, 2.19, 1.72, 7.55, repro,
2013-10-07,-0.54, -0.32, 3.94, 2.16, 1.74, 7.59, repro,
2013-10-08,-1.48, -0.58, 14.08, 2.21, 1.72, 7.74, repro,
2013-10-09,-0.93, -1.41, 12.94, 2.17, 1.71, 7.55, repro,
2013-10-10,0.34, -1.82, 9.41, 2.15, 1.70, 7.48, repro,
2013-10-11,-1.92, -0.81, 10.99, 2.15, 1.71, 7.50, repro,
2013-10-12,-2.20, -0.28, 11.82, 2.24, 1.78, 7.86, repro,
2013-10-13,-1.15, 0.76, 4.99, 2.25, 1.79, 7.90, repro,
2013-10-14,-1.08, 1.37, 9.56, 2.26, 1.80, 7.95, repro,
2013-10-15,-0.48, -0.96, 0.62, 2.24, 1.80, 7.97, repro,
2013-10-16,-0.32, -0.76, 11.48, 2.25, 1.83, 7.97, repro,
2013-10-17,-1.36, 0.01, 7.93, 2.27, 1.79, 7.98, repro,
2013-10-18,-1.19, 0.25, 6.69, 2.22, 1.77, 7.70, repro,
2013-10-19,0.13, -0.20, 6.90, 2.21, 1.81, 7.89, repro,
2013-10-20,-2.05, 1.24, 3.03, 2.16, 1.75, 7.69, repro,
2013-10-21,-1.78, 0.85, 11.71, 2.40, 1.96, 8.61, repro,
2013-10-22,0.58, -0.78, 4.49, 2.16, 1.72, 7.61, repro,
2013-10-23,0.52, -0.42, 7.31, 2.17, 1.70, 7.49, repro,
2013-10-24,0.64, -0.84, 4.02, 2.20, 1.80, 7.87, repro,
2013-10-25,0.33, 0.67, 0.21, 2.21, 1.80, 7.90, repro,
2013-10-26,-0.70, -0.33, 6.02, 2.22, 1.82, 7.90, repro,
2013-10-27,-0.64, -0.86, 1.98, 2.70, 2.11, 9.10, repro,
2013-10-28,-1.50, -0.26, 4.00, 2.26, 1.80, 8.04, repro,
2013-10-29,-2.18, -0.74, 8.74, 2.23, 1.82, 7.97, repro,
2013-10-30,0.79, -3.34, 22.85, 2.53, 2.03, 9.01, repro,
2013-10-31,-0.97, -0.83, 13.32, 2.16, 1.74, 7.64, repro,
2013-11-01,-1.21, -0.91, 11.21, 2.24, 1.90, 8.22, repro,
2013-11-02,-0.97, -1.82, 2.90, 2.26, 1.81, 8.09, repro,
2013-11-03,-1.02, -0.56, 3.01, 2.35, 1.86, 8.30, repro,
2013-11-04,1.02, -0.62, 4.16, 2.31, 1.87, 8.21, repro,
2013-11-05,-0.54, -1.37, 8.14, 2.21, 1.77, 7.75, repro,
2013-11-06,-0.55, -2.89, -5.82, 2.18, 1.74, 7.63, repro,
2013-11-07,-0.32, -2.10, -1.37, 2.31, 1.85, 8.21, repro,
2013-11-08,-0.37, -5.03, 18.00, 2.21, 1.78, 7.96, repro,
2013-11-09,-0.87, 0.18, 11.69, 2.18, 1.71, 7.63, repro,
2013-11-10,-1.36, -0.80, 2.14, 2.20, 1.71, 7.66, repro,
2013-11-11,0.06, -0.02, -2.52, 2.09, 1.66, 7.31, repro,
2013-11-12,0.20, 0.56, -6.84, 2.20, 1.78, 7.81, repro,
2013-11-13,-0.92, -1.16, -4.57, 2.15, 1.75, 7.68, repro,
2013-11-14,-0.22, -0.28, 14.06, 2.44, 2.14, 9.08, repro,
2013-11-15,-3.29, -3.15, 15.20, 2.19, 1.75, 7.75, repro,
2013-11-16,0.28, 0.09, 14.16, 2.19, 1.71, 7.62, repro,
2013-11-17,-0.27, -3.62, 16.87, 2.24, 1.80, 7.90, repro,
2013-11-18,0.44, -2.50, 7.23, 2.26, 1.86, 8.03, repro,
2013-11-19,1.47, -0.62, 6.81, 2.30, 1.83, 8.35, repro,
2013-11-20,0.58, 0.25, -2.21, 2.23, 1.78, 7.79, repro,
2013-11-21,0.64, 0.27, 3.42, 2.26, 1.84, 8.06, repro,
2013-11-22,1.08, -1.33, -8.99, 2.26, 1.78, 7.83, repro,
2013-11-23,0.95, 0.09, -7.26, 2.27, 1.78, 7.76, repro,
2013-11-24,-0.04, -0.17, 2.56, 2.23, 1.78, 7.94, repro,
2013-11-25,0.26, -0.67, 3.44, 2.25, 1.83, 7.84, repro,
2013-11-26,-0.31, -0.19, 1.50, 2.23, 1.79, 7.97, repro,
2013-11-27,0.21, -0.67, -3.98, 2.19, 1.72, 7.67, repro,
2013-11-28,-0.74, -0.26, 0.09, 2.20, 1.78, 7.78, repro,
2013-11-29,0.17, -0.30, -5.86, 2.25, 1.86, 7.99, repro,
2013-11-30,-0.20, -0.89, -2.25, 2.17, 1.70, 7.44, repro,
2013-12-01,0.46, -0.35, 2.39, 2.22, 1.77, 7.72, repro,
2013-12-03,0.96, -7.39, 15.62, 2.18, 1.78, 7.72, repro,
2013-12-04,1.08, -1.89, 6.42, 2.30, 1.89, 8.25, repro,
2013-12-05,0.68, -1.70, 4.27, 2.43, 1.99, 8.83, repro,
2013-12-06,-0.75, -0.61, 6.51, 2.42, 1.97, 8.72, repro,
2013-12-07,-0.09, -1.21, 0.96, 2.33, 1.89, 8.23, repro,
2013-12-08,-0.67, -1.32, 5.30, 2.39, 2.00, 8.62, repro,
2013-12-09,-0.99, 1.23, 3.75, 2.26, 1.86, 8.05, repro,
2013-12-10,-0.47, -4.11, -1.48, 2.23, 1.75, 7.69, repro,
2013-12-11,-0.21, -2.96, -1.10, 2.28, 1.81, 8.08, repro,
2013-12-12,-1.17, -0.24, 3.47, 2.33, 1.88, 8.31, repro,
2013-12-13,-0.62, -0.88, 4.41, 2.28, 1.84, 8.01, repro,
2013-12-14,0.04, -0.50, 0.53, 2.15, 1.73, 7.43, repro,
2013-12-15,-0.12, -1.24, 4.03, 2.31, 1.84, 8.05, repro,
2013-12-16,2.03, 1.25, 5.80, 2.19, 1.75, 7.67, repro,
2013-12-17,-1.06, -0.49, -0.89, 2.15, 1.72, 7.50, repro,
2013-12-18,-1.57, -4.54, 3.75, 2.17, 1.69, 7.48, repro,
2013-12-19,1.93, -1.53, 11.43, 2.22, 1.78, 7.77, repro,
2013-12-20,0.79, -0.78, 11.13, 2.26, 1.83, 8.07, repro,
2013-12-21,0.31, -1.09, 20.37, 2.34, 1.89, 8.22, repro,
2013-12-22,-0.01, -1.48, 6.03, 2.24, 1.83, 7.93, repro,
2013-12-23,0.40, -0.01, 4.43, 2.20, 1.80, 7.81, repro,
2013-12-24,-2.15, -0.22, 0.21, 2.16, 1.71, 7.47, repro,
2013-12-25,-0.95, 1.03, 3.83, 2.25, 1.78, 7.83, repro,
2013-12-26,0.88, -0.24, -6.17, 2.19, 1.74, 7.58, repro,
2013-12-27,-1.57, -0.73, 1.40, 2.19, 1.77, 7.69, repro,
2013-12-28,-1.13, -0.97, 3.32, 2.34, 1.87, 8.17, repro,
2013-12-29,-0.89, 0.42, 5.69, 2.60, 2.21, 9.33, repro,
2013-12-30,-1.25, 1.36, 10.93, 2.28, 1.82, 8.07, repro,
2013-12-31,-2.71, -3.00, 2.24, 2.28, 1.82, 7.94, repro,
2014-01-01,-2.77, -0.84, -0.58, 2.31, 1.87, 8.21, repro,
2014-01-02,-0.38, -0.14, -0.54, 2.21, 1.80, 7.91, repro,
2014-01-03,-1.07, 4.57, 12.59, 2.23, 1.81, 7.86, repro,
2014-01-04,-1.69, -0.93, 15.27, 2.19, 1.78, 7.77, repro,
2014-01-05,0.45, -0.20, 8.02, 2.36, 1.98, 8.64, repro,
2014-01-06,-0.60, -0.80, 7.00, 2.37, 1.99, 8.79, repro,
2014-01-07,0.31, -2.39, -1.25, 2.28, 1.79, 7.89, repro,
2014-01-08,-0.24, 0.56, 1.82, 2.30, 1.84, 8.02, repro,
2014-01-09,-1.19, -0.77, 10.59, 2.35, 1.96, 8.41, repro,
2014-01-10,-2.46, -2.40, 23.24, 2.29, 1.89, 8.33, repro,
2014-01-11,-1.49, -2.05, 20.64, 2.22, 1.78, 7.88, repro,
2014-01-12,-0.46, -4.04, 9.27, 2.24, 1.85, 7.97, repro,
2014-01-13,0.26, 0.57, 11.98, 2.35, 1.91, 8.16, repro,
2014-01-14,0.86, -0.64, 6.61, 2.26, 1.81, 7.88, repro,
2014-01-15,-1.37, -2.70, 3.13, 2.26, 1.82, 7.82, repro,
2014-01-16,0.11, -1.00, 5.58, 2.24, 1.82, 7.90, repro,
2014-01-17,0.21, -1.45, 6.12, 2.33, 1.93, 8.28, repro,
2014-01-18,0.72, -1.87, 2.57, 2.23, 1.76, 7.55, repro,
2014-01-19,0.77, -0.85, 8.54, 2.22, 1.73, 7.69, repro,
2014-01-20,-1.85, -1.50, 7.41, 2.21, 1.71, 7.67, repro,
2014-01-21,0.34, -2.29, -10.53, 2.22, 1.73, 7.55, repro,
2014-01-22,-0.42, -2.29, -3.72, 2.28, 1.83, 7.98, repro,
2014-01-23,0.28, -0.13, -0.15, 2.20, 1.77, 7.78, repro,
2014-01-24,-1.82, -0.84, -9.25, 2.32, 1.78, 8.04, repro,
2014-01-25,-1.04, -2.70, -1.67, 2.21, 1.65, 7.52, repro,
2014-01-26,-1.10, -1.90, 5.66, 2.23, 1.79, 7.71, repro,
2014-01-27,1.00, -1.47, 1.53, 2.21, 1.78, 7.78, repro,
2014-01-28,-0.30, -0.23, 1.97, 2.31, 1.89, 8.30, repro,
2014-01-29,-1.35, 0.42, 7.53, 2.20, 1.72, 7.65, repro,
2014-01-30,-1.93, -2.98, 13.22, 2.17, 1.70, 7.53, repro,
2014-01-31,1.25, -2.85, 7.15, 2.34, 1.84, 8.00, repro,
2014-02-01,1.21, -0.79, 10.03, 2.26, 1.78, 7.90, repro,
2014-02-02,0.44, 0.84, 0.90, 2.35, 1.91, 8.49, repro,
2014-02-03,-2.04, 0.29, 5.24, 2.93, 2.51, 11.05, repro,
2014-02-04,-2.00, -0.69, 6.34, 2.32, 1.80, 8.12, repro,
2014-02-05,0.67, -0.31, -3.22, 3.47, 3.29, 13.49, repro,
2014-02-06,-49.49, -5.40, 160.94, 405.70, 245.50, 945.93, repro,
2014-02-07,-1.54, -1.84, -5.60, 2.80, 2.27, 9.54, repro,
2014-02-08,-1.57, -2.52, -6.18, 2.25, 1.73, 7.67, repro,
2014-02-09,-1.51, -0.29, 9.23, 2.31, 1.80, 8.10, repro,
2014-02-10,-0.61, -1.36, 1.10, 2.40, 1.88, 8.40, repro,
2014-02-11,-0.94, -1.58, -3.75, 2.34, 1.74, 7.93, repro,
2014-02-12,-0.13, -1.22, -0.17, 2.25, 1.70, 7.64, repro,
2014-02-13,-1.84, -3.42, 16.94, 2.19, 1.68, 7.45, repro,
2014-02-14,-1.63, -0.90, 10.53, 2.19, 1.68, 7.58, repro,
2014-02-15,-3.51, -0.73, 15.67, 2.20, 1.74, 7.70, repro,
2014-02-16,1.63, -1.54, -0.62, 2.26, 1.74, 7.92, repro,
2014-02-17,-0.69, 0.57, 7.22, 2.24, 1.71, 7.76, repro,
2014-02-18,-1.55, -5.21, 5.02, 2.24, 1.72, 7.60, repro,
2014-02-19,-1.23, -1.20, 1.41, 2.35, 1.79, 8.05, repro,
2014-02-20,-1.75, -0.96, 9.08, 2.31, 1.82, 8.18, repro,
2014-02-21,-3.68, -6.11, 7.91, 2.23, 1.73, 7.73, repro,
2014-02-22,-1.18, -1.32, 6.35, 2.21, 1.74, 7.78, repro,
2014-02-23,-0.84, 1.34, 6.15, 2.54, 2.13, 9.26, repro,
2014-02-24,-2.34, 4.64, 1.77, 2.28, 1.78, 8.00, repro,
2014-02-25,1.87, 2.07, 2.32, 2.49, 1.94, 8.87, repro,
2014-02-26,1.18, -2.16, -1.20, 2.33, 1.84, 8.27, repro,
2014-02-27,0.54, -0.47, 3.65, 2.23, 1.77, 7.87, repro,
2014-02-28,0.25, -1.54, 12.13, 2.28, 1.77, 7.89, repro,
2014-03-01,1.97, -0.22, 5.69, 2.45, 1.97, 8.70, repro,
2014-03-02,1.91, -1.78, -0.58, 2.31, 1.84, 7.99, repro,
2014-03-03,-1.82, -1.14, 8.13, 2.45, 1.86, 8.62, repro,
2014-03-04,-0.48, -3.69, 1.36, 2.27, 1.74, 7.73, repro,
2014-03-05,-1.41, -1.40, 3.05, 2.32, 1.80, 8.04, repro,
2014-03-06,-1.80, -0.31, 1.92, 2.19, 1.71, 7.68, repro,
2014-03-07,-0.32, 0.05, 19.17, 2.58, 2.04, 9.14, repro,
2014-03-08,-5.65, 1.23, 8.24, 2.38, 1.86, 8.32, repro,
2014-03-09,-1.20, -1.61, 0.51, 2.23, 1.74, 7.81, repro,
2014-03-10,-0.82, -2.50, 3.52, 2.15, 1.72, 7.66, repro,
2014-03-11,-0.73, -1.54, 2.55, 2.21, 1.73, 7.74, repro,
2014-03-12,-0.65, -1.52, 2.87, 2.36, 1.80, 8.19, repro,
2014-03-13,-0.81, -2.89, 3.57, 2.27, 1.80, 8.01, repro,
2014-03-14,-1.36, -2.04, 6.48, 2.26, 1.75, 7.85, repro,
2014-03-15,-1.34, -1.24, 7.26, 2.16, 1.72, 7.67, repro,
2014-03-16,1.21, -2.14, 0.62, 2.22, 1.80, 7.89, repro,
2014-03-17,-0.90, -2.28, 3.41, 2.16, 1.68, 7.50, repro,
