PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7636372161 North Latitude, -150.8905588834 East Longitude, 631.46707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-30,-3.47, 8.38, -14.27, 2.23, 1.50, 6.95, repro,
2012-05-01,-3.71, 8.96, -17.53, 2.30, 1.54, 7.09, repro,
2012-05-02,-5.13, 8.82, -16.67, 2.29, 1.53, 7.04, repro,
2012-05-03,-5.77, 7.90, -18.24, 2.23, 1.50, 6.92, repro,
2012-05-04,-5.69, 8.42, -20.15, 2.24, 1.49, 6.93, repro,
2012-05-05,-4.62, 8.28, -20.04, 2.23, 1.49, 6.88, repro,
2012-05-06,-5.68, 8.26, -21.49, 2.29, 1.52, 7.04, repro,
2012-05-07,-4.03, 9.38, -19.55, 2.32, 1.53, 7.12, repro,
2012-05-08,-3.58, 8.59, -22.80, 2.23, 1.50, 6.94, repro,
2012-05-09,-3.02, 9.18, -21.41, 2.26, 1.51, 6.99, repro,
2012-05-10,-10.00, 12.13, -18.20, 2.23, 1.50, 6.96, repro,
2012-05-11,-1.52, 11.03, -13.92, 2.22, 1.49, 6.89, repro,
2012-05-12,-3.78, 8.12, -18.12, 2.23, 1.50, 6.94, repro,
2012-05-13,-4.78, 9.39, -22.51, 2.22, 1.50, 6.93, repro,
2012-05-14,-5.51, 8.24, -23.91, 2.23, 1.50, 6.96, repro,
2012-05-15,-4.05, 8.66, -24.69, 2.25, 1.52, 7.10, repro,
2012-05-16,-4.42, 8.53, -23.00, 2.21, 1.50, 6.91, repro,
2012-05-17,-5.34, 8.28, -20.66, 2.23, 1.50, 6.92, repro,
2012-05-18,-5.58, 8.76, -24.00, 2.29, 1.54, 7.08, repro,
2012-05-19,-4.71, 9.31, -16.69, 2.29, 1.55, 7.10, repro,
2012-05-20,-5.06, 8.96, -17.81, 2.31, 1.54, 7.10, repro,
2012-05-21,-4.28, 8.49, -15.12, 2.28, 1.54, 7.06, repro,
2012-05-22,-6.31, 9.29, -21.98, 2.27, 1.53, 7.01, repro,
2012-05-23,-5.30, 7.81, -17.46, 2.29, 1.53, 7.04, repro,
2012-05-24,-3.96, 9.24, -21.54, 2.30, 1.57, 7.26, repro,
2012-05-25,-2.97, 8.51, -20.22, 2.31, 1.54, 7.11, repro,
2012-05-26,-5.70, 8.49, -11.78, 2.32, 1.55, 7.17, repro,
2012-05-27,-5.16, 8.81, -15.01, 2.21, 1.50, 6.91, repro,
2012-05-28,-3.47, 7.53, -16.85, 2.21, 1.49, 6.88, repro,
2012-05-29,-4.37, 9.02, -12.90, 2.22, 1.50, 6.93, repro,
2012-05-30,-4.67, 6.73, -11.25, 2.24, 1.51, 6.98, repro,
2012-05-31,-6.31, 7.20, -14.52, 2.27, 1.52, 7.08, repro,
2012-06-01,-4.15, 8.86, -11.44, 2.28, 1.55, 7.10, repro,
2012-06-02,-4.82, 8.69, -14.82, 2.23, 1.52, 6.99, repro,
2012-06-03,-4.07, 9.11, -18.95, 2.24, 1.51, 6.97, repro,
2012-06-04,-5.09, 8.91, -21.32, 2.26, 1.51, 7.03, repro,
2012-06-05,-4.04, 8.85, -15.42, 2.26, 1.53, 7.14, repro,
2012-06-06,-3.88, 8.57, -13.45, 2.24, 1.50, 7.00, repro,
2012-06-07,-4.53, 7.78, -20.18, 2.22, 1.49, 6.92, repro,
2012-06-08,-4.34, 7.52, -10.91, 2.22, 1.50, 6.91, repro,
2012-06-09,-2.76, 10.44, -11.66, 2.23, 1.49, 6.91, repro,
2012-06-10,-5.53, 7.60, -14.90, 2.23, 1.50, 6.97, repro,
2012-06-11,-4.74, 8.39, -18.79, 2.24, 1.52, 7.13, repro,
2012-06-12,-3.59, 8.49, -14.44, 2.22, 1.50, 6.96, repro,
2012-06-13,-4.14, 7.73, -12.17, 2.21, 1.49, 6.92, repro,
2012-06-14,-3.87, 8.18, -15.20, 2.21, 1.49, 6.91, repro,
2012-06-15,-3.58, 8.46, -15.95, 2.22, 1.50, 6.93, repro,
2012-06-16,-5.20, 8.17, -12.08, 2.23, 1.50, 7.00, repro,
2012-06-17,-3.01, 8.60, -11.03, 2.40, 1.61, 7.34, repro,
2012-06-18,-5.45, 7.57, -17.04, 2.21, 1.49, 6.93, repro,
2012-06-19,-3.82, 8.15, -17.39, 2.23, 1.50, 6.95, repro,
2012-06-20,-4.25, 7.82, -18.41, 2.23, 1.50, 6.95, repro,
2012-06-21,-4.62, 8.88, -18.90, 2.23, 1.50, 6.98, repro,
2012-06-22,-3.37, 8.05, -16.58, 2.23, 1.49, 6.97, repro,
2012-06-23,-3.37, 9.18, -14.67, 2.22, 1.49, 6.94, repro,
2012-06-24,-4.79, 6.22, -12.51, 2.22, 1.49, 6.97, repro,
2012-06-25,-3.65, 8.47, -11.24, 2.22, 1.49, 6.93, repro,
2012-06-26,-3.18, 7.99, -10.09, 2.23, 1.50, 6.98, repro,
2012-06-27,-4.28, 7.58, -8.97, 2.23, 1.50, 6.96, repro,
2012-06-28,-4.40, 8.12, -8.92, 2.22, 1.49, 6.94, repro,
2012-06-29,-5.99, 7.00, -17.12, 2.20, 1.48, 6.86, repro,
2012-06-30,-4.31, 8.59, -8.54, 2.23, 1.51, 6.98, repro,
2012-07-01,-4.50, 7.75, -10.04, 2.23, 1.49, 6.96, repro,
2012-07-02,-4.24, 7.44, -13.06, 2.24, 1.50, 7.01, repro,
2012-07-03,-3.80, 7.42, -7.98, 2.22, 1.50, 6.98, repro,
2012-07-04,-0.98, 8.38, -8.34, 2.21, 1.49, 6.91, repro,
2012-07-05,-4.97, 11.98, -17.89, 2.27, 1.52, 7.04, repro,
2012-07-06,-5.94, 9.15, -15.04, 2.28, 1.53, 7.16, repro,
2012-07-07,-5.66, 8.02, -8.89, 2.24, 1.50, 7.00, repro,
2012-07-08,-5.28, 8.80, -24.04, 2.23, 1.50, 7.00, repro,
2012-07-09,-3.38, 8.36, -13.74, 2.28, 1.51, 7.11, repro,
2012-07-10,-3.79, 7.64, -12.51, 2.20, 1.48, 6.86, repro,
2012-07-11,0.43, 10.09, -5.97, 2.23, 1.49, 6.99, repro,
2012-07-12,-1.64, 9.98, -12.83, 2.27, 1.52, 7.11, repro,
2012-07-13,-4.70, 7.62, -13.86, 2.24, 1.50, 7.02, repro,
2012-07-14,-3.46, 6.80, -14.15, 2.21, 1.49, 6.96, repro,
2012-07-15,-2.89, 6.25, -19.50, 2.76, 1.89, 8.54, repro,
2012-07-16,-2.89, 9.08, -23.19, 2.26, 1.53, 7.16, repro,
2012-07-17,-3.12, 7.91, -13.76, 2.25, 1.50, 7.03, repro,
2012-07-18,-5.41, 8.08, -14.04, 2.23, 1.50, 7.03, repro,
2012-07-19,-4.41, 7.25, -12.77, 2.24, 1.50, 7.02, repro,
2012-07-20,-4.79, 8.38, -11.85, 2.21, 1.49, 6.93, repro,
2012-07-21,-1.24, 6.85, -10.48, 2.22, 1.49, 6.97, repro,
2012-07-22,-7.67, 6.59, -12.82, 2.33, 1.57, 7.34, repro,
2012-07-23,-4.72, 6.99, -13.61, 2.22, 1.50, 7.02, repro,
2012-07-24,-2.08, 7.87, -16.99, 2.24, 1.49, 7.01, repro,
2012-07-25,-3.43, 8.07, -14.28, 2.22, 1.49, 6.95, repro,
2012-07-26,-5.59, 7.22, -14.37, 2.20, 1.49, 6.90, repro,
2012-07-27,-4.52, 7.77, -11.12, 2.20, 1.48, 6.87, repro,
2012-07-28,-5.01, 7.32, -5.84, 2.22, 1.49, 6.98, repro,
2012-07-29,-3.42, 7.41, -5.45, 2.24, 1.50, 7.06, repro,
2012-07-30,-3.79, 6.36, -6.98, 2.25, 1.50, 7.03, repro,
2012-07-31,-4.67, 8.02, -10.61, 2.20, 1.48, 6.87, repro,
2012-08-01,-3.36, 8.32, -11.37, 2.21, 1.49, 6.93, repro,
2012-08-02,-2.32, 9.42, -12.91, 2.22, 1.50, 6.97, repro,
2012-08-03,-4.65, 8.53, -10.24, 2.23, 1.50, 7.03, repro,
2012-08-04,-3.85, 8.06, -15.15, 2.24, 1.49, 7.02, repro,
2012-08-05,-2.94, 7.73, -9.15, 2.21, 1.49, 6.95, repro,
2012-08-06,-5.96, 7.91, -13.08, 2.20, 1.48, 6.88, repro,
2012-08-07,-4.90, 9.00, -16.94, 2.20, 1.49, 6.94, repro,
2012-08-08,-3.78, 8.20, -14.37, 2.24, 1.53, 7.21, repro,
2012-08-09,-3.85, 8.16, -11.72, 2.23, 1.50, 7.02, repro,
2012-08-10,-4.47, 7.75, -18.50, 2.21, 1.49, 6.96, repro,
2012-08-11,-2.94, 7.86, -18.64, 2.20, 1.49, 6.91, repro,
2012-08-12,-3.42, 7.86, -14.01, 2.20, 1.49, 6.91, repro,
2012-08-13,-3.78, 7.87, -13.99, 2.21, 1.50, 6.94, repro,
2012-08-14,-2.76, 8.70, -5.27, 2.22, 1.50, 7.00, repro,
2012-08-15,-3.63, 7.36, -8.81, 2.23, 1.50, 7.03, repro,
2012-08-16,-4.01, 8.38, -9.82, 2.27, 1.51, 7.08, repro,
2012-08-17,-2.52, 7.82, -8.68, 2.21, 1.49, 6.94, repro,
2012-08-18,-3.85, 7.08, -10.31, 2.21, 1.49, 6.92, repro,
2012-08-19,-5.58, 6.65, -1.33, 2.23, 1.50, 7.00, repro,
2012-08-20,-4.06, 6.58, -5.93, 2.22, 1.49, 7.00, repro,
2012-08-21,-3.86, 8.16, -15.37, 2.21, 1.49, 6.96, repro,
2012-08-22,-4.24, 7.45, -12.27, 2.22, 1.49, 6.95, repro,
2012-08-23,-4.34, 7.02, -5.81, 2.21, 1.49, 6.95, repro,
2012-08-24,-5.27, 7.13, -10.23, 2.20, 1.49, 6.91, repro,
2012-08-25,-4.52, 7.84, -12.31, 2.21, 1.49, 6.97, repro,
2012-08-26,-4.24, 8.77, -10.49, 2.27, 1.53, 7.05, repro,
2012-08-27,-3.17, 8.21, -16.57, 2.24, 1.51, 7.06, repro,
2012-08-28,-2.26, 6.47, -7.19, 2.25, 1.53, 7.16, repro,
2012-08-29,-2.11, 7.10, -13.88, 2.24, 1.52, 7.09, repro,
2012-08-30,0.02, 8.15, -5.97, 2.24, 1.51, 7.09, repro,
2012-08-31,-2.24, 8.00, -13.92, 2.22, 1.50, 6.99, repro,
2012-09-01,-3.75, 7.61, -11.89, 2.24, 1.50, 7.02, repro,
2012-09-02,-1.73, 8.26, -6.56, 2.27, 1.50, 7.10, repro,
2012-09-03,-0.88, 8.84, -2.88, 2.40, 1.59, 7.55, repro,
2012-09-04,-2.45, 6.43, -5.97, 2.23, 1.50, 7.02, repro,
2012-09-05,-6.81, 4.83, -6.84, 2.25, 1.51, 7.08, repro,
2012-09-06,-3.13, 7.74, -15.85, 2.22, 1.49, 6.95, repro,
2012-09-07,-0.68, 6.94, -15.86, 2.27, 1.50, 7.07, repro,
2012-09-08,-1.84, 6.30, -10.34, 2.22, 1.49, 6.97, repro,
2012-09-09,-1.34, 6.93, -9.43, 2.22, 1.52, 7.12, repro,
2012-09-10,-2.13, 7.76, -8.86, 2.28, 1.59, 7.19, repro,
2012-09-11,-2.05, 8.00, -7.77, 2.28, 1.55, 7.08, repro,
2012-09-12,-3.92, 8.64, -5.95, 2.29, 1.54, 7.13, repro,
2012-09-13,-4.84, 6.18, -8.26, 2.27, 1.54, 7.08, repro,
2012-09-14,-2.41, 6.32, -8.43, 2.24, 1.51, 7.00, repro,
2012-09-15,-3.05, 4.13, -0.63, 2.24, 1.50, 7.05, repro,
2012-09-16,-6.84, 6.52, 1.55, 2.24, 1.52, 7.20, repro,
2012-09-17,-1.83, 7.42, 0.66, 2.23, 1.49, 7.00, repro,
2012-09-18,0.59, 7.06, -5.73, 2.22, 1.49, 6.98, repro,
2012-09-19,-1.92, 9.20, -4.93, 2.23, 1.50, 7.00, repro,
2012-09-20,-2.90, 4.03, -2.45, 2.23, 1.50, 7.07, repro,
2012-09-21,-1.39, 5.86, 5.52, 2.25, 1.51, 7.11, repro,
2012-09-22,-11.68, 16.42, -19.89, 2.35, 1.54, 7.34, repro,
2012-09-23,-2.73, 10.07, -0.95, 2.23, 1.49, 6.98, repro,
2012-09-24,-3.38, 6.06, -9.99, 2.28, 1.53, 7.10, repro,
2012-09-25,-4.62, 9.65, -10.13, 2.32, 1.54, 7.42, repro,
2012-09-26,-8.32, 9.59, -7.91, 2.24, 1.50, 7.08, repro,
2012-09-27,-7.70, 6.86, 1.20, 2.34, 1.55, 7.32, repro,
2012-09-28,-4.58, 6.94, -0.35, 2.28, 1.54, 7.25, repro,
2012-09-29,-3.62, 6.81, -7.58, 2.23, 1.51, 7.10, repro,
2012-09-30,-2.72, 7.07, -13.62, 2.24, 1.52, 7.23, repro,
2012-10-01,-2.69, 6.57, -17.77, 2.33, 1.58, 7.27, repro,
2012-10-02,-3.57, 6.14, -19.29, 2.25, 1.52, 7.23, repro,
2012-10-03,-0.85, 7.35, -12.33, 2.24, 1.52, 7.18, repro,
2012-10-04,-4.50, 1.30, 2.08, 2.29, 1.53, 7.18, repro,
2012-10-05,-4.82, 5.11, -15.40, 2.24, 1.52, 7.16, repro,
2012-10-06,-0.64, 5.99, -20.01, 2.24, 1.50, 7.00, repro,
2012-10-07,0.06, 6.34, -17.00, 2.28, 1.53, 7.30, repro,
2012-10-08,-0.91, 6.17, -13.90, 2.57, 1.75, 8.31, repro,
2012-10-09,-2.14, 7.24, -18.54, 2.30, 1.55, 7.32, repro,
2012-10-10,-3.73, 6.49, -16.78, 2.25, 1.51, 7.08, repro,
2012-10-11,-2.21, 7.20, -23.56, 2.24, 1.51, 7.07, repro,
2012-10-12,-2.16, 6.23, -2.24, 2.26, 1.51, 7.09, repro,
2012-10-13,-2.69, 5.91, -4.17, 2.45, 1.67, 7.92, repro,
2012-10-14,-2.78, 6.42, -1.71, 2.30, 1.52, 7.22, repro,
2012-10-15,-3.35, 6.27, -1.10, 2.26, 1.51, 7.11, repro,
2012-10-16,-3.65, 7.23, -5.15, 2.26, 1.51, 7.10, repro,
2012-10-17,-3.65, 6.76, -3.58, 2.25, 1.50, 7.06, repro,
2012-10-18,-2.33, 5.73, -8.97, 2.25, 1.52, 7.10, repro,
2012-10-19,-3.43, 6.06, -9.84, 2.26, 1.51, 7.09, repro,
2012-10-20,-3.18, 5.74, -9.97, 2.31, 1.54, 7.31, repro,
2012-10-21,-3.14, 5.46, -14.12, 2.27, 1.51, 7.18, repro,
2012-10-22,-2.29, 5.88, -19.28, 2.27, 1.50, 7.13, repro,
2012-10-23,-2.36, 5.92, -21.38, 2.31, 1.55, 7.44, repro,
2012-10-24,-1.62, 5.76, -17.84, 2.27, 1.51, 7.14, repro,
2012-10-25,-1.99, 5.59, -17.08, 2.26, 1.51, 7.16, repro,
2012-10-26,-2.46, 5.55, -18.46, 2.31, 1.54, 7.30, repro,
2012-10-27,-3.72, 7.27, -18.21, 2.27, 1.50, 7.14, repro,
2012-10-28,-2.75, 5.88, -16.23, 2.25, 1.51, 7.11, repro,
2012-10-29,-2.23, 6.23, -12.80, 2.26, 1.51, 7.10, repro,
2012-10-30,-2.74, 5.94, -8.64, 2.26, 1.51, 7.12, repro,
2012-10-31,-4.16, 6.19, -6.18, 2.26, 1.51, 7.15, repro,
2012-11-01,-2.32, 6.81, -8.91, 2.37, 1.55, 7.42, repro,
2012-11-02,-4.01, 5.11, -7.30, 2.30, 1.53, 7.23, repro,
2012-11-03,-5.20, 6.30, -5.59, 2.26, 1.53, 7.22, repro,
2012-11-04,-3.66, 5.69, -1.64, 2.24, 1.51, 7.05, repro,
2012-11-05,-2.77, 5.96, -5.06, 2.25, 1.51, 7.13, repro,
2012-11-06,-1.83, 5.81, -9.76, 2.26, 1.52, 7.17, repro,
2012-11-07,-1.42, 5.41, -11.58, 2.27, 1.51, 7.17, repro,
2012-11-08,-1.29, 5.94, -18.22, 2.24, 1.51, 7.09, repro,
2012-11-09,-2.95, 6.12, -8.48, 2.31, 1.55, 7.25, repro,
2012-11-10,-1.92, 6.13, -6.99, 2.25, 1.52, 7.11, repro,
2012-11-11,-2.89, 5.91, -6.74, 2.27, 1.52, 7.20, repro,
2012-11-12,-3.03, 6.11, -6.97, 2.34, 1.55, 7.33, repro,
2012-11-13,-1.70, 5.49, -10.34, 2.30, 1.55, 7.40, repro,
2012-11-14,-2.27, 5.21, -8.91, 2.57, 1.75, 8.36, repro,
2012-11-15,-3.69, 5.63, -9.02, 2.31, 1.56, 7.24, repro,
2012-11-16,-3.17, 6.10, -11.31, 2.31, 1.55, 7.27, repro,
2012-11-17,-2.12, 5.54, -7.01, 2.29, 1.56, 7.35, repro,
2012-11-18,-3.08, 4.97, -1.50, 2.29, 1.56, 7.31, repro,
2012-11-19,-2.69, 6.01, -9.75, 2.27, 1.54, 7.26, repro,
2012-11-20,-3.24, 6.01, -12.98, 2.28, 1.56, 7.27, repro,
2012-11-21,-1.09, 6.71, -8.58, 2.22, 1.52, 7.15, repro,
2012-11-22,-0.94, 6.27, -16.10, 2.23, 1.49, 7.05, repro,
2012-11-23,-1.42, 4.99, -11.96, 2.21, 1.49, 7.01, repro,
2012-11-24,-1.65, 5.02, -10.35, 2.23, 1.51, 7.11, repro,
2012-11-25,-1.77, 6.42, -12.79, 2.27, 1.55, 7.27, repro,
2012-11-26,-1.12, 5.65, -20.68, 2.28, 1.53, 7.14, repro,
2012-11-27,-1.54, 5.73, -16.00, 2.29, 1.53, 7.16, repro,
2012-11-28,-1.60, 5.80, -12.91, 2.33, 1.57, 7.25, repro,
2012-11-29,-3.09, 5.71, -11.58, 2.28, 1.54, 7.20, repro,
2012-11-30,-2.73, 5.46, -9.35, 2.26, 1.53, 7.11, repro,
2012-12-01,-3.38, 5.28, -5.94, 2.22, 1.51, 7.08, repro,
2012-12-02,-2.58, 6.92, -5.92, 2.28, 1.54, 7.20, repro,
2012-12-03,-2.10, 6.18, -8.50, 2.23, 1.50, 7.04, repro,
2012-12-04,-3.23, 6.05, -4.38, 2.23, 1.51, 7.06, repro,
2012-12-05,-1.47, 5.23, -6.86, 2.27, 1.54, 7.15, repro,
2012-12-06,-1.76, 6.30, -7.64, 2.32, 1.59, 7.29, repro,
2012-12-07,-1.20, 5.82, -12.55, 2.29, 1.56, 7.24, repro,
2012-12-08,-2.80, 6.77, -9.81, 2.24, 1.51, 7.05, repro,
2012-12-09,-2.69, 6.47, -0.27, 2.30, 1.54, 7.16, repro,
2012-12-10,-2.23, 5.65, -3.12, 2.30, 1.52, 7.18, repro,
2012-12-11,-0.90, 6.28, -6.64, 2.29, 1.51, 7.12, repro,
2012-12-12,1.23, 7.62, -1.64, 2.29, 1.53, 7.12, repro,
2012-12-13,3.19, 8.26, 7.06, 2.27, 1.54, 7.12, repro,
2012-12-14,2.08, 7.47, 6.39, 2.28, 1.51, 7.07, repro,
2012-12-15,3.52, 6.02, 12.68, 2.29, 1.52, 7.15, repro,
2012-12-16,2.54, 5.77, 10.74, 2.29, 1.51, 7.10, repro,
2012-12-17,2.48, 5.86, -3.54, 2.34, 1.55, 7.25, repro,
2012-12-18,1.18, 6.95, -2.54, 2.26, 1.53, 7.11, repro,
2012-12-19,-2.77, 6.02, -3.61, 2.26, 1.50, 7.07, repro,
2012-12-20,-1.10, 4.22, -4.67, 2.27, 1.52, 7.08, repro,
2012-12-21,-0.62, 4.70, -8.89, 2.29, 1.51, 7.10, repro,
2012-12-22,-1.12, 6.28, -12.03, 2.28, 1.50, 7.05, repro,
2012-12-23,-2.24, 6.36, -8.44, 2.21, 1.49, 6.95, repro,
2012-12-24,-6.95, 6.32, -4.52, 2.26, 1.50, 7.05, repro,
2012-12-25,-4.16, 8.05, -12.51, 2.29, 1.52, 7.12, repro,
2012-12-26,-2.44, 8.52, -9.01, 2.29, 1.52, 7.13, repro,
2012-12-27,-7.04, 9.14, 3.67, 2.23, 1.50, 7.00, repro,
2012-12-28,-1.63, 9.33, -0.94, 2.28, 1.51, 7.08, repro,
2012-12-29,-4.02, 6.83, 0.61, 2.25, 1.51, 7.12, repro,
2012-12-30,-5.82, 5.97, -0.63, 2.27, 1.53, 7.17, repro,
2012-12-31,-5.07, 14.07, -7.31, 2.26, 1.51, 7.10, repro,
2013-01-01,-8.54, 11.81, -3.71, 2.25, 1.52, 7.09, repro,
2013-01-02,-2.20, 8.77, 1.56, 2.24, 1.50, 7.02, repro,
2013-01-03,-6.15, 11.23, -9.19, 2.24, 1.51, 7.10, repro,
2013-01-04,-1.70, 5.61, -6.79, 2.22, 1.50, 6.98, repro,
2013-01-05,-0.58, 9.61, -8.34, 2.25, 1.52, 7.06, repro,
2013-01-06,-2.14, 8.50, -4.69, 2.23, 1.51, 6.96, repro,
2013-01-07,-4.72, 7.88, -8.64, 2.23, 1.50, 6.97, repro,
2013-01-08,-2.41, 7.50, -7.33, 2.22, 1.49, 6.92, repro,
2013-01-09,-3.35, 7.44, -16.86, 2.23, 1.51, 7.02, repro,
2013-01-10,-2.03, 7.57, -14.92, 2.35, 1.58, 7.29, repro,
2013-01-11,-1.70, 7.12, -17.97, 2.30, 1.54, 7.15, repro,
2013-01-12,0.37, 6.68, -14.98, 2.21, 1.50, 6.96, repro,
2013-01-13,-0.73, 7.88, -15.58, 2.24, 1.52, 7.04, repro,
2013-01-14,-2.51, 5.92, -10.05, 2.30, 1.53, 7.15, repro,
2013-01-15,-2.49, 8.50, -17.55, 2.29, 1.53, 7.15, repro,
2013-01-16,-1.19, 7.08, -24.01, 2.27, 1.53, 7.16, repro,
2013-01-17,-4.36, 7.76, -15.34, 2.27, 1.53, 7.21, repro,
2013-01-18,-3.35, 7.90, -18.55, 2.28, 1.55, 7.13, repro,
2013-01-19,-1.89, 7.12, -25.22, 2.23, 1.49, 6.95, repro,
2013-01-20,2.03, 9.85, -30.76, 2.33, 1.57, 7.32, repro,
2013-01-21,0.56, 5.74, -12.39, 2.24, 1.51, 6.96, repro,
2013-01-22,2.70, 9.13, -22.58, 2.26, 1.51, 7.06, repro,
2013-01-23,-2.57, 4.75, -7.97, 2.29, 1.56, 7.17, repro,
2013-01-24,-4.08, 8.09, -10.13, 2.34, 1.56, 7.19, repro,
2013-01-25,-3.23, 6.68, -10.30, 2.22, 1.50, 6.91, repro,
2013-01-26,-2.35, 5.63, -9.89, 2.25, 1.52, 7.06, repro,
2013-01-27,-2.11, 5.58, -13.31, 2.24, 1.52, 7.00, repro,
2013-01-28,-2.72, 6.01, -18.61, 2.29, 1.52, 7.12, repro,
2013-01-29,-2.42, 7.20, -15.80, 2.21, 1.50, 6.93, repro,
2013-01-30,-4.75, 8.94, -5.35, 2.26, 1.51, 7.00, repro,
2013-01-31,-1.62, 6.58, -18.37, 2.26, 1.52, 7.13, repro,
2013-02-01,0.03, 9.94, -16.02, 2.27, 1.52, 7.12, repro,
2013-02-02,-1.59, 8.36, -16.05, 2.25, 1.50, 6.97, repro,
2013-02-03,-5.13, 11.61, -12.58, 2.24, 1.50, 6.95, repro,
2013-02-04,-0.61, 6.38, -7.26, 2.24, 1.50, 6.94, repro,
2013-02-05,-3.59, 5.91, -9.22, 2.34, 1.55, 7.16, repro,
2013-02-06,-2.48, 7.01, -11.42, 2.37, 1.61, 7.37, repro,
2013-02-07,-3.38, 7.03, -12.90, 2.32, 1.56, 7.23, repro,
2013-02-08,-2.16, 6.53, -7.46, 2.23, 1.51, 6.95, repro,
2013-02-09,-3.46, 10.26, -8.31, 2.26, 1.51, 7.02, repro,
2013-02-10,-0.10, 5.94, -11.92, 2.30, 1.53, 7.08, repro,
2013-02-11,-2.02, 9.09, -12.41, 2.26, 1.52, 7.09, repro,
2013-02-12,-1.58, 6.07, -13.55, 2.27, 1.52, 7.15, repro,
2013-02-13,0.05, 7.47, -17.37, 2.31, 1.54, 7.25, repro,
2013-02-14,-3.71, 9.80, -13.93, 2.24, 1.51, 7.00, repro,
2013-02-15,-4.04, 6.34, -16.26, 2.26, 1.50, 6.98, repro,
2013-02-16,-2.85, 6.56, -19.47, 2.25, 1.50, 6.98, repro,
2013-02-17,-0.91, 9.09, -13.52, 2.24, 1.50, 6.95, repro,
2013-02-18,-1.37, 6.95, -19.29, 2.24, 1.50, 6.94, repro,
2013-02-19,-1.83, 6.97, -20.30, 2.23, 1.50, 6.93, repro,
2013-02-20,-3.31, 7.36, -10.12, 2.25, 1.51, 6.99, repro,
2013-02-21,-3.54, 8.13, -10.30, 2.27, 1.52, 7.14, repro,
2013-02-22,-3.12, 9.04, -8.17, 2.33, 1.56, 7.28, repro,
2013-02-23,-2.19, 8.82, -7.90, 2.33, 1.55, 7.24, repro,
2013-02-24,-0.14, 6.93, -11.11, 2.23, 1.49, 6.92, repro,
2013-02-25,-0.29, 10.21, -18.20, 2.25, 1.50, 7.03, repro,
2013-02-26,-3.53, 5.95, -11.64, 2.25, 1.50, 6.97, repro,
2013-02-27,-4.64, 6.90, -19.04, 2.24, 1.50, 6.97, repro,
2013-02-28,-1.39, 7.58, -12.11, 2.22, 1.49, 6.89, repro,
2013-03-01,-3.43, 8.05, -22.73, 2.31, 1.53, 7.13, repro,
2013-03-02,-2.76, 7.19, -25.34, 2.29, 1.54, 7.08, repro,
2013-03-03,-1.26, 8.89, -25.02, 2.32, 1.55, 7.18, repro,
2013-03-04,1.00, 8.90, -24.12, 2.36, 1.58, 7.23, repro,
2013-03-05,-1.21, 8.26, -27.73, 2.23, 1.51, 6.94, repro,
2013-03-06,-0.68, 6.83, -17.43, 2.25, 1.53, 7.14, repro,
2013-03-07,-0.23, 10.67, -17.85, 2.29, 1.58, 7.32, repro,
2013-03-08,-4.00, 9.73, -20.74, 2.29, 1.53, 7.14, repro,
2013-03-09,-1.08, 9.13, -18.01, 2.26, 1.50, 7.03, repro,
2013-03-10,0.24, 6.76, -23.40, 2.25, 1.51, 7.01, repro,
2013-03-11,-2.18, 6.57, -23.44, 2.23, 1.49, 6.93, repro,
2013-03-12,-1.89, 7.15, -23.00, 2.24, 1.50, 6.99, repro,
2013-03-13,-0.85, 7.58, -25.80, 2.25, 1.51, 7.03, repro,
2013-03-14,-0.63, 8.37, -28.84, 2.27, 1.50, 7.02, repro,
2013-03-15,-1.75, 9.13, -31.83, 2.23, 1.49, 6.93, repro,
2013-03-16,-1.93, 8.19, -26.28, 2.23, 1.49, 6.90, repro,
2013-03-17,-0.51, 8.37, -27.63, 2.56, 1.72, 7.81, repro,
2013-03-18,-0.81, 7.30, -27.70, 2.29, 1.54, 7.13, repro,
2013-03-19,0.46, 7.07, -24.84, 2.30, 1.53, 7.08, repro,
2013-03-20,-0.93, 7.60, -24.58, 2.25, 1.51, 7.01, repro,
2013-03-21,-0.42, 8.12, -27.13, 2.30, 1.54, 7.10, repro,
2013-03-22,0.24, 7.22, -22.33, 2.24, 1.51, 6.97, repro,
2013-03-23,-0.66, 7.97, -29.87, 2.24, 1.49, 6.94, repro,
2013-03-24,-1.33, 8.31, -29.39, 2.27, 1.50, 7.02, repro,
2013-03-25,-0.32, 8.19, -21.61, 2.35, 1.57, 7.18, repro,
2013-03-26,-1.33, 8.93, -24.16, 2.26, 1.50, 7.00, repro,
2013-03-27,-0.89, 8.74, -31.13, 2.31, 1.55, 7.14, repro,
2013-03-28,-0.17, 9.42, -25.50, 2.30, 1.54, 7.13, repro,
2013-03-29,0.58, 11.47, -38.03, 2.37, 1.57, 7.26, repro,
2013-03-30,-0.69, 8.57, -26.67, 2.33, 1.56, 7.30, repro,
2013-03-31,-1.71, 8.15, -30.93, 2.39, 1.60, 7.37, repro,
