PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P658
Station name,SHNorthGteCN2007
Begin Date, 2007-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4791769565 North Latitude, -122.1909126153 East Longitude, 1915.19448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-11,1.28, 2.80, 9.81, 2.08, 1.54, 7.03, repro,
2013-05-12,-0.09, -3.81, -0.74, 2.08, 1.53, 7.01, repro,
2013-05-13,-6.76, -1.58, 1.87, 2.09, 1.54, 7.07, repro,
2013-05-14,-2.74, 1.15, -0.06, 2.06, 1.52, 6.98, repro,
2013-05-15,-1.16, 1.18, 2.15, 2.04, 1.52, 6.91, repro,
2013-05-16,-0.55, 0.77, -0.10, 2.13, 1.55, 7.13, repro,
2013-05-17,-0.51, 0.48, 0.69, 2.06, 1.52, 6.98, repro,
2013-05-18,-0.61, 0.09, -1.31, 2.08, 1.53, 7.04, repro,
2013-05-19,-0.09, 0.56, 1.11, 2.04, 1.52, 6.95, repro,
2013-05-20,-0.33, 1.42, -7.51, 2.05, 1.52, 6.95, repro,
2013-05-21,-0.64, -1.10, -1.11, 2.05, 1.53, 6.99, repro,
2013-05-22,0.72, -0.46, 2.48, 2.06, 1.52, 6.99, repro,
2013-05-23,-0.66, 0.43, 0.94, 2.06, 1.52, 6.98, repro,
2013-05-24,-0.71, 0.17, 0.21, 2.06, 1.53, 6.98, repro,
2013-05-25,-1.50, 0.20, 0.71, 2.05, 1.52, 6.94, repro,
2013-05-26,-2.32, -0.03, -1.21, 2.06, 1.52, 6.96, repro,
2013-05-27,-2.29, 1.05, 3.23, 2.07, 1.52, 6.99, repro,
2013-05-28,-0.36, 0.75, 5.69, 2.06, 1.52, 6.98, repro,
2013-05-29,0.20, -0.07, 12.62, 2.07, 1.52, 6.99, repro,
2013-05-30,-0.74, 0.49, 3.07, 2.06, 1.52, 6.99, repro,
2013-05-31,-0.82, 1.46, 1.93, 2.07, 1.52, 7.00, repro,
2013-06-01,-1.40, 1.70, 0.51, 2.11, 1.53, 7.08, repro,
2013-06-02,-0.91, 0.17, 1.91, 2.07, 1.53, 7.04, repro,
2013-06-03,0.62, 0.59, 0.18, 2.07, 1.53, 7.05, repro,
2013-06-04,-1.06, 1.40, 1.69, 2.05, 1.53, 6.97, repro,
2013-06-05,-1.51, 1.35, 4.38, 2.16, 1.63, 7.55, repro,
2013-06-06,0.98, -0.47, 7.37, 2.07, 1.52, 7.04, repro,
2013-06-07,-0.94, 0.93, 4.40, 2.07, 1.52, 7.01, repro,
2013-06-08,0.51, 0.22, 7.86, 2.06, 1.52, 6.99, repro,
2013-06-09,-2.27, -0.21, 2.73, 2.15, 1.54, 7.26, repro,
2013-06-10,-0.23, -0.57, 9.18, 2.09, 1.53, 7.08, repro,
2013-06-11,-0.22, 0.53, -0.08, 2.08, 1.52, 7.00, repro,
2013-06-12,-0.53, 0.75, -2.45, 2.15, 1.57, 7.22, repro,
2013-06-13,-1.48, -0.88, 0.05, 2.07, 1.52, 6.99, repro,
2013-06-14,0.25, -0.26, 1.28, 2.07, 1.52, 6.99, repro,
2013-06-15,0.84, -0.13, 1.34, 2.06, 1.53, 7.01, repro,
2013-06-16,1.85, -0.38, 6.28, 2.07, 1.52, 7.01, repro,
2013-06-17,-0.05, -3.62, 6.32, 2.07, 1.53, 7.02, repro,
2013-06-18,-4.19, -6.07, 12.14, 2.11, 1.56, 7.20, repro,
2013-06-19,-1.56, -0.88, 1.80, 2.07, 1.52, 6.98, repro,
2013-06-20,0.97, -0.73, 1.57, 2.11, 1.52, 7.05, repro,
2013-06-21,-0.42, -0.64, 0.75, 2.08, 1.52, 7.03, repro,
2013-06-22,-0.61, 0.35, -1.37, 2.04, 1.50, 6.88, repro,
2013-06-23,-2.13, -1.89, 1.42, 2.04, 1.50, 6.93, repro,
2013-06-24,-0.67, 0.11, 13.16, 2.05, 1.50, 6.97, repro,
2013-06-25,-11.92, -0.05, -3.36, 2.09, 1.52, 7.07, repro,
2013-06-26,-1.09, -0.91, 7.08, 2.12, 1.57, 7.27, repro,
2013-06-27,2.25, -4.12, 8.33, 2.05, 1.51, 6.95, repro,
2013-06-28,-1.31, -4.02, 2.90, 2.05, 1.49, 6.91, repro,
2013-06-29,-1.57, 0.64, 4.25, 2.06, 1.51, 6.99, repro,
2013-06-30,2.89, -3.70, 16.82, 2.05, 1.49, 6.91, repro,
2013-07-01,0.69, -1.09, 2.14, 2.08, 1.50, 6.98, repro,
2013-07-02,0.37, 0.08, 3.38, 2.07, 1.50, 6.97, repro,
2013-07-03,-0.50, -1.00, -1.11, 2.05, 1.50, 6.92, repro,
2013-07-04,-0.70, -1.57, 7.13, 2.04, 1.50, 6.95, repro,
2013-07-05,-0.37, -0.12, 8.38, 2.03, 1.49, 6.88, repro,
2013-07-06,1.62, -2.04, 10.02, 2.05, 1.49, 6.90, repro,
2013-07-07,-0.86, -2.18, 7.68, 2.06, 1.50, 6.97, repro,
2013-07-08,0.10, -1.30, 9.35, 2.04, 1.49, 6.88, repro,
2013-07-09,0.85, -0.69, 9.82, 2.05, 1.50, 6.94, repro,
2013-07-10,1.39, -0.39, 12.92, 2.04, 1.49, 6.90, repro,
2013-07-11,-0.50, -2.10, 12.88, 2.09, 1.54, 7.07, repro,
2013-07-12,-2.10, -0.81, 9.80, 2.06, 1.49, 6.94, repro,
2013-07-13,-1.01, -0.07, 13.24, 2.06, 1.50, 6.97, repro,
2013-07-14,-0.15, -2.56, 9.68, 2.11, 1.55, 7.13, repro,
2013-07-15,-0.38, -2.15, 8.33, 2.05, 1.50, 6.98, repro,
2013-07-16,-7.51, 1.52, 12.31, 2.04, 1.49, 6.92, repro,
2013-07-17,-1.54, -3.07, 7.36, 2.06, 1.49, 6.92, repro,
2013-07-18,1.06, -0.19, 10.35, 2.06, 1.50, 6.96, repro,
2013-07-19,-1.29, -0.16, 11.67, 2.11, 1.50, 7.02, repro,
2013-07-20,-1.20, -0.96, 9.28, 2.04, 1.49, 6.91, repro,
2013-07-21,-0.85, -0.81, 10.43, 2.06, 1.49, 6.93, repro,
2013-07-22,1.02, -1.68, 8.08, 2.06, 1.48, 6.89, repro,
2013-07-23,-1.70, 0.03, -3.49, 2.08, 1.49, 6.96, repro,
2013-07-24,0.09, -0.98, 9.34, 2.15, 1.52, 7.13, repro,
2013-07-25,1.74, -0.62, 9.61, 2.17, 1.52, 7.27, repro,
2013-07-26,0.29, -2.14, 11.30, 2.26, 1.63, 7.48, repro,
2013-07-27,-0.22, -0.37, 4.52, 2.07, 1.50, 6.96, repro,
2013-07-28,2.18, -2.85, 11.97, 2.12, 1.49, 7.05, repro,
2013-07-29,-1.42, 0.56, 13.84, 2.23, 1.56, 7.52, repro,
2013-07-30,-1.43, -3.98, 12.25, 2.07, 1.49, 6.99, repro,
2013-07-31,-0.01, -4.32, 8.04, 2.17, 1.56, 7.40, repro,
2013-08-01,-1.35, 1.21, 2.16, 2.06, 1.49, 6.98, repro,
2013-08-02,-2.09, -1.28, 10.05, 2.06, 1.49, 6.94, repro,
2013-08-03,1.32, -1.92, 10.76, 2.06, 1.49, 6.92, repro,
2013-08-04,-0.98, -1.26, 14.72, 2.07, 1.49, 6.96, repro,
2013-08-05,-1.32, -2.48, 8.33, 2.06, 1.49, 6.96, repro,
2013-08-06,-0.46, -1.65, 17.52, 2.06, 1.50, 6.99, repro,
2013-08-07,-1.05, 1.20, 11.32, 2.06, 1.49, 6.95, repro,
2013-08-08,-0.25, -1.01, 8.00, 2.07, 1.49, 6.97, repro,
2013-08-09,-2.35, 0.94, 13.91, 2.11, 1.53, 7.11, repro,
2013-08-10,-0.30, -0.84, 10.96, 2.07, 1.49, 6.93, repro,
2013-08-11,2.18, -3.95, 17.96, 2.06, 1.49, 6.94, repro,
2013-08-12,1.09, -3.60, 20.51, 2.05, 1.49, 6.95, repro,
2013-08-13,-0.21, -3.18, 24.86, 2.13, 1.54, 7.16, repro,
2013-08-14,-0.29, -1.97, 16.76, 2.09, 1.50, 6.98, repro,
2013-08-15,0.22, -2.79, 17.04, 2.31, 1.62, 7.50, repro,
2013-08-16,3.20, -1.96, 15.50, 2.07, 1.50, 6.97, repro,
2013-08-17,3.08, -0.37, 6.12, 2.06, 1.51, 7.03, repro,
2013-08-18,-2.33, -3.37, 13.39, 2.12, 1.52, 7.13, repro,
2013-08-19,0.12, -1.39, 3.11, 2.13, 1.51, 7.09, repro,
2013-08-20,0.10, -2.01, 19.88, 2.11, 1.54, 7.14, repro,
2013-08-21,-0.87, 0.75, 17.10, 2.15, 1.52, 7.11, repro,
2013-08-22,-6.42, 3.11, 12.82, 2.10, 1.52, 7.13, repro,
2013-08-23,-0.92, -1.58, 12.77, 2.20, 1.61, 7.43, repro,
2013-08-24,3.64, -1.07, 32.14, 2.11, 1.53, 7.06, repro,
2013-08-25,-16.28, -1.90, 8.02, 2.09, 1.50, 7.01, repro,
2013-08-26,1.34, -3.03, 20.25, 2.07, 1.49, 6.96, repro,
2013-08-27,2.68, -3.08, 0.26, 2.06, 1.49, 6.91, repro,
2013-08-28,-1.80, -4.62, 0.99, 2.07, 1.51, 6.98, repro,
2013-08-29,-16.14, -9.36, 16.55, 2.12, 1.53, 7.25, repro,
2013-08-30,-0.92, -4.04, 13.37, 2.06, 1.50, 6.98, repro,
2013-08-31,-0.57, -1.36, 17.47, 2.07, 1.50, 6.95, repro,
2013-09-01,-3.59, -6.16, 21.55, 2.34, 1.61, 7.48, repro,
2013-09-02,-8.62, -7.75, 29.65, 2.21, 1.63, 7.50, repro,
2013-09-03,-5.27, -5.53, 27.18, 2.12, 1.54, 7.11, repro,
2013-09-04,-8.84, -6.04, 20.93, 2.13, 1.55, 7.09, repro,
2013-09-05,-7.90, -3.47, 12.65, 2.07, 1.50, 6.98, repro,
2013-09-06,-0.08, -0.75, 10.53, 2.08, 1.51, 6.97, repro,
2013-09-07,-0.71, -1.09, 11.59, 2.09, 1.52, 7.03, repro,
2013-09-08,0.10, -1.96, 10.06, 2.06, 1.49, 6.94, repro,
2013-09-09,-2.07, -2.22, 18.87, 2.07, 1.49, 6.96, repro,
2013-09-10,-0.21, -1.59, 17.38, 2.07, 1.49, 6.96, repro,
2013-09-11,-0.20, -1.55, 13.39, 2.07, 1.50, 6.94, repro,
2013-09-12,-0.93, -0.75, 15.52, 2.13, 1.56, 7.13, repro,
2013-09-13,0.03, -0.70, 15.67, 2.08, 1.52, 7.03, repro,
2013-09-14,2.75, -0.40, 20.26, 2.08, 1.52, 7.02, repro,
2013-09-15,-4.79, -0.01, 11.12, 2.09, 1.51, 7.03, repro,
2013-09-16,-1.15, -4.00, 9.63, 2.07, 1.51, 7.00, repro,
2013-09-17,1.37, -4.63, 20.98, 2.08, 1.52, 7.03, repro,
2013-09-18,0.46, -1.11, 15.49, 2.07, 1.49, 6.96, repro,
2013-09-19,1.29, -0.91, 20.76, 2.08, 1.52, 7.02, repro,
2013-09-20,-9.13, -4.40, 17.95, 2.07, 1.49, 6.97, repro,
2013-09-21,-4.25, 0.17, 8.99, 2.10, 1.51, 7.07, repro,
2013-09-22,-0.42, -1.35, 19.31, 2.07, 1.49, 6.92, repro,
2013-09-23,-0.16, -1.41, 17.81, 2.06, 1.49, 6.93, repro,
2013-09-24,-0.78, -1.42, 18.64, 2.04, 1.49, 6.89, repro,
2013-09-25,-1.38, -0.19, 19.15, 2.06, 1.49, 6.92, repro,
2013-09-26,-0.56, -2.25, 18.88, 2.06, 1.49, 6.94, repro,
2013-09-27,-0.25, -0.60, 17.23, 2.07, 1.49, 6.94, repro,
2013-09-28,-3.44, -1.54, 19.82, 2.08, 1.49, 6.97, repro,
2013-09-29,-5.80, -3.43, 19.64, 2.12, 1.53, 7.15, repro,
2013-09-30,-5.34, -4.01, 11.70, 2.06, 1.51, 7.00, repro,
2013-10-01,-0.79, -2.86, 13.66, 2.07, 1.50, 6.98, repro,
2013-10-02,0.68, -0.39, 10.28, 2.07, 1.48, 6.91, repro,
2013-10-03,1.39, -1.29, 14.74, 2.08, 1.49, 6.96, repro,
2013-10-04,-0.39, -1.72, 7.76, 2.07, 1.49, 6.93, repro,
2013-10-05,0.23, -1.64, 7.13, 2.05, 1.49, 6.90, repro,
2013-10-06,0.49, -1.15, 13.55, 2.07, 1.50, 6.99, repro,
2013-10-07,-0.14, -1.95, 16.60, 2.06, 1.48, 6.91, repro,
2013-10-08,0.19, -1.14, 14.72, 2.08, 1.49, 6.94, repro,
2013-10-09,-3.44, -2.58, 19.52, 2.07, 1.49, 6.95, repro,
2013-10-10,0.59, -1.47, 17.03, 2.06, 1.49, 6.88, repro,
2013-10-11,0.22, -1.03, 13.04, 2.06, 1.49, 6.95, repro,
2013-10-12,-0.38, -0.84, 11.16, 2.07, 1.49, 6.95, repro,
2013-10-13,0.32, -0.70, 12.31, 2.11, 1.51, 7.12, repro,
2013-10-14,0.22, -0.15, 8.81, 2.08, 1.49, 7.01, repro,
2013-10-15,0.64, -0.68, 13.25, 2.07, 1.49, 6.94, repro,
2013-10-16,-0.16, -1.09, 10.70, 2.10, 1.51, 7.13, repro,
2013-10-17,-0.40, -0.57, 13.13, 2.07, 1.49, 6.95, repro,
2013-10-18,0.34, 0.14, 10.29, 2.07, 1.49, 6.94, repro,
2013-10-19,-0.67, -1.31, 12.67, 2.07, 1.49, 6.94, repro,
2013-10-20,0.05, -0.59, 13.55, 2.11, 1.52, 7.08, repro,
2013-10-21,0.17, -0.84, 11.00, 2.11, 1.54, 7.18, repro,
2013-10-22,-0.10, -0.18, 12.08, 2.09, 1.51, 7.11, repro,
2013-10-23,-0.80, -0.36, 11.00, 2.10, 1.50, 7.10, repro,
2013-10-24,-1.15, -1.15, 12.51, 2.11, 1.50, 7.11, repro,
2013-10-25,0.06, -0.97, 9.15, 2.07, 1.48, 6.95, repro,
2013-10-26,0.03, -0.75, 7.50, 2.08, 1.48, 6.93, repro,
2013-10-27,0.78, -0.79, 11.23, 2.07, 1.49, 6.94, repro,
2013-10-28,0.29, -0.99, 14.12, 2.10, 1.50, 7.10, repro,
2013-10-29,-1.11, -1.60, 20.71, 2.15, 1.55, 7.29, repro,
2013-10-30,-0.31, -0.86, 15.45, 2.11, 1.51, 7.14, repro,
2013-10-31,0.82, -0.90, 13.16, 2.10, 1.50, 7.07, repro,
2013-11-01,-0.16, -0.25, 8.28, 2.15, 1.54, 7.29, repro,
2013-11-02,-1.76, 0.34, 23.80, 2.13, 1.50, 7.04, repro,
2013-11-03,-0.56, -0.92, 16.71, 2.14, 1.49, 7.05, repro,
2013-11-04,0.61, -0.70, 15.24, 2.18, 1.54, 7.23, repro,
2013-11-05,0.68, -0.31, 13.89, 2.19, 1.53, 7.29, repro,
2013-11-06,-0.99, 0.55, 4.91, 2.06, 1.48, 6.89, repro,
2013-11-07,-2.53, 0.09, 12.27, 2.09, 1.51, 7.06, repro,
2013-11-08,-1.18, -0.91, 15.09, 2.07, 1.48, 6.88, repro,
2013-11-09,-1.13, 0.03, 13.71, 2.05, 1.47, 6.83, repro,
2013-11-10,-0.66, -0.79, 14.39, 2.06, 1.49, 6.96, repro,
2013-11-11,-1.27, -3.21, 9.76, 2.06, 1.49, 6.95, repro,
2013-11-12,-4.37, -1.73, 1.65, 2.09, 1.53, 7.08, repro,
2013-11-13,0.30, 0.65, 7.63, 2.05, 1.49, 6.92, repro,
2013-11-14,-0.77, -0.61, 14.64, 2.06, 1.48, 6.91, repro,
2013-11-15,-1.36, -0.21, 22.33, 2.06, 1.48, 6.93, repro,
2013-11-16,-0.24, 0.45, 28.31, 2.08, 1.50, 7.02, repro,
2013-11-17,-0.34, -0.18, 17.21, 2.05, 1.49, 6.93, repro,
2013-11-18,-3.30, -0.40, 13.41, 2.09, 1.51, 7.04, repro,
2013-11-19,-2.38, 0.56, 20.28, 2.13, 1.55, 7.28, repro,
2013-11-20,-2.32, 0.14, 10.62, 2.07, 1.48, 6.92, repro,
2013-11-21,0.87, -0.23, 8.06, 2.06, 1.49, 6.95, repro,
2013-11-22,0.10, -0.25, 2.94, 2.05, 1.49, 6.93, repro,
2013-11-23,-1.94, 0.66, 5.34, 2.06, 1.49, 6.94, repro,
2013-11-24,-0.66, -0.10, 11.61, 2.06, 1.48, 6.92, repro,
2013-11-25,-0.44, -0.17, 10.09, 2.10, 1.50, 6.98, repro,
2013-11-26,1.43, -0.19, 2.99, 2.10, 1.50, 6.97, repro,
2013-11-27,2.04, -0.48, 5.91, 2.05, 1.48, 6.88, repro,
2013-11-28,-0.63, 0.05, 8.12, 2.10, 1.54, 7.07, repro,
2013-11-29,0.08, -0.08, 8.04, 2.10, 1.53, 7.04, repro,
2013-11-30,1.11, 0.29, 6.93, 2.11, 1.53, 7.08, repro,
2013-12-01,-1.32, 0.88, 7.14, 2.10, 1.53, 7.03, repro,
2013-12-03,-0.75, -0.54, 12.86, 2.21, 1.69, 7.54, repro,
2013-12-04,-0.17, -0.64, 13.28, 2.27, 1.66, 7.66, repro,
2013-12-05,-0.46, -0.32, 15.77, 2.36, 1.70, 7.88, repro,
2013-12-06,-0.53, -0.07, 14.20, 2.10, 1.52, 7.02, repro,
2013-12-07,-0.32, -0.54, 9.84, 2.08, 1.52, 6.97, repro,
2013-12-08,0.08, -0.06, 14.87, 2.10, 1.57, 7.19, repro,
2013-12-09,0.82, -0.88, 11.81, 2.05, 1.49, 6.88, repro,
2013-12-10,0.26, -0.20, 10.18, 2.07, 1.48, 6.93, repro,
2013-12-11,1.28, 0.14, 10.10, 2.11, 1.52, 7.07, repro,
2013-12-12,0.63, -0.24, 11.37, 2.15, 1.54, 7.13, repro,
2013-12-13,1.82, 0.08, 11.33, 2.05, 1.47, 6.84, repro,
2013-12-14,1.01, 0.68, 12.32, 2.07, 1.51, 6.94, repro,
2013-12-15,0.72, 0.38, 11.05, 2.10, 1.55, 7.16, repro,
2013-12-16,-0.29, 0.05, 14.22, 2.09, 1.52, 7.04, repro,
2013-12-17,1.64, -0.74, 12.46, 2.08, 1.48, 6.92, repro,
2013-12-18,0.39, -0.10, 20.40, 2.05, 1.48, 6.86, repro,
2013-12-19,0.21, -2.84, 20.59, 2.14, 1.57, 7.20, repro,
2013-12-20,3.08, -0.11, 18.89, 2.13, 1.57, 7.25, repro,
2013-12-21,1.52, -2.42, 27.05, 2.07, 1.51, 7.00, repro,
2013-12-22,2.67, 0.31, 9.32, 2.14, 1.56, 7.26, repro,
2013-12-23,0.48, 1.13, 5.49, 2.07, 1.49, 6.91, repro,
2013-12-24,1.06, -0.84, 10.71, 2.12, 1.51, 7.14, repro,
2013-12-25,0.47, -1.31, 10.32, 2.17, 1.62, 7.40, repro,
2013-12-26,0.60, -0.71, 8.51, 2.08, 1.52, 7.00, repro,
2013-12-27,0.17, -0.74, 8.65, 2.11, 1.51, 7.04, repro,
2013-12-28,0.93, -0.80, 4.89, 2.19, 1.63, 7.43, repro,
2013-12-29,1.45, -0.46, 7.86, 2.15, 1.58, 7.28, repro,
2013-12-30,-0.18, 0.13, 6.97, 2.12, 1.57, 7.17, repro,
2013-12-31,-0.27, 0.42, 6.79, 2.09, 1.53, 7.09, repro,
2014-01-01,1.05, 0.02, 6.73, 2.15, 1.58, 7.33, repro,
2014-01-02,0.29, -0.11, 5.50, 2.13, 1.55, 7.23, repro,
2014-01-03,-1.01, 0.14, 10.17, 2.15, 1.58, 7.27, repro,
2014-01-04,-0.26, -1.70, 13.37, 2.06, 1.49, 6.92, repro,
2014-01-05,0.24, -0.71, 6.39, 2.08, 1.53, 7.07, repro,
2014-01-06,0.30, -0.46, 6.73, 2.11, 1.55, 7.19, repro,
2014-01-07,-1.38, -1.07, 6.88, 2.12, 1.51, 7.05, repro,
2014-01-08,-0.05, -0.29, 18.61, 2.06, 1.49, 6.92, repro,
2014-01-09,1.40, -1.51, 19.50, 2.10, 1.53, 7.09, repro,
2014-01-10,2.01, 0.48, 16.86, 2.14, 1.57, 7.29, repro,
2014-01-11,-1.96, -0.03, 21.78, 2.05, 1.47, 6.87, repro,
2014-01-12,1.39, -1.38, 18.97, 2.07, 1.50, 7.01, repro,
2014-01-13,1.45, -0.39, 7.23, 2.12, 1.54, 7.18, repro,
2014-01-14,-0.48, -0.13, 4.63, 2.08, 1.51, 7.02, repro,
2014-01-15,0.57, -0.83, 8.20, 2.06, 1.50, 6.98, repro,
2014-01-16,0.74, -0.43, 10.66, 2.10, 1.53, 7.09, repro,
2014-01-17,0.27, -0.76, 13.27, 2.11, 1.56, 7.18, repro,
2014-01-18,0.54, -1.09, 8.30, 2.05, 1.48, 6.88, repro,
2014-01-19,0.60, -0.92, 13.09, 2.09, 1.53, 7.01, repro,
2014-01-20,1.31, -1.16, 9.81, 2.07, 1.49, 6.96, repro,
2014-01-21,0.99, -0.52, 7.77, 2.04, 1.47, 6.86, repro,
2014-01-22,0.88, -0.83, 9.27, 2.08, 1.49, 6.97, repro,
2014-01-23,0.39, -0.11, 13.31, 2.06, 1.48, 6.91, repro,
2014-01-24,-1.58, 1.41, 13.31, 2.15, 1.53, 7.22, repro,
2014-01-25,-0.34, -0.44, 11.68, 2.13, 1.53, 7.17, repro,
2014-01-26,0.91, -1.14, 14.60, 2.13, 1.53, 7.09, repro,
2014-01-27,0.51, -0.68, 15.79, 2.07, 1.48, 6.94, repro,
2014-01-28,0.92, -0.51, 13.58, 2.07, 1.49, 6.95, repro,
2014-01-29,0.66, -1.68, 22.25, 2.07, 1.50, 6.94, repro,
2014-01-30,0.85, -0.38, 14.75, 2.07, 1.50, 6.94, repro,
2014-01-31,1.25, -0.84, 18.04, 2.07, 1.52, 7.02, repro,
2014-02-01,0.32, -1.36, 15.83, 2.13, 1.51, 7.08, repro,
2014-02-02,-0.05, -1.73, 17.55, 2.17, 1.54, 7.25, repro,
2014-02-03,1.10, -0.70, 17.71, 2.49, 1.72, 8.11, repro,
2014-02-04,0.15, -0.97, 15.05, 2.08, 1.51, 7.01, repro,
2014-02-05,-0.19, -0.93, 12.91, 2.12, 1.51, 7.10, repro,
2014-02-06,0.38, -0.70, 19.18, 2.06, 1.48, 6.93, repro,
2014-02-07,-2.29, -3.23, 15.09, 2.12, 1.57, 7.19, repro,
2014-02-08,-2.97, -1.41, 14.83, 2.14, 1.53, 7.16, repro,
2014-02-09,-0.60, -0.45, 17.18, 2.24, 1.57, 7.55, repro,
2014-02-10,-1.57, 0.07, 12.89, 2.18, 1.56, 7.21, repro,
2014-02-11,0.63, -0.82, 14.13, 2.12, 1.52, 7.07, repro,
2014-02-12,-1.98, -2.06, 24.54, 2.08, 1.49, 7.00, repro,
2014-02-13,-0.94, -1.31, 17.92, 2.14, 1.52, 7.11, repro,
2014-02-14,-0.60, -1.53, 17.90, 2.16, 1.50, 7.11, repro,
2014-02-15,-2.13, -0.25, 10.19, 2.10, 1.50, 7.05, repro,
2014-02-16,-0.54, -0.17, 9.17, 2.13, 1.50, 7.13, repro,
2014-02-17,-0.91, -1.89, 17.17, 2.11, 1.51, 7.04, repro,
2014-02-18,-0.29, -1.02, 19.05, 2.13, 1.55, 7.19, repro,
2014-02-19,0.94, -1.94, 7.42, 2.10, 1.53, 7.10, repro,
2014-02-20,1.84, 0.45, 13.28, 2.14, 1.51, 7.11, repro,
2014-02-21,0.49, 0.69, 13.44, 2.10, 1.54, 7.05, repro,
2014-02-22,0.91, 0.04, 12.13, 2.07, 1.52, 6.97, repro,
2014-02-23,-1.78, 0.26, 13.71, 2.37, 1.62, 7.75, repro,
2014-02-24,-0.59, -0.75, 11.72, 2.14, 1.53, 7.14, repro,
2014-02-25,0.35, 0.61, 13.98, 2.17, 1.55, 7.22, repro,
2014-02-26,-7.77, 0.64, 10.60, 2.13, 1.57, 7.17, repro,
2014-02-27,-11.44, -0.66, 10.54, 2.12, 1.57, 7.17, repro,
2014-02-28,-4.38, 4.56, 21.74, 2.23, 1.62, 7.42, repro,
2014-03-01,-1.36, -0.38, 15.33, 2.19, 1.57, 7.29, repro,
2014-03-02,0.55, 0.16, 13.78, 2.10, 1.51, 7.09, repro,
2014-03-03,-4.87, -2.19, 9.97, 2.20, 1.58, 7.27, repro,
2014-03-04,-2.17, -0.27, 6.98, 2.20, 1.58, 7.25, repro,
2014-03-05,-5.84, 0.03, 7.64, 2.20, 1.60, 7.33, repro,
2014-03-06,-4.31, 2.02, -2.52, 2.10, 1.53, 7.12, repro,
2014-03-07,-0.56, -0.97, 12.14, 2.28, 1.65, 7.66, repro,
2014-03-08,-0.04, -1.31, 13.91, 2.25, 1.61, 7.42, repro,
2014-03-09,-7.65, -1.23, 11.45, 2.07, 1.49, 6.90, repro,
2014-03-10,-4.55, -0.99, 3.33, 2.07, 1.49, 6.91, repro,
2014-03-11,-0.22, 0.33, 1.97, 2.07, 1.50, 6.96, repro,
2014-03-12,-1.86, 0.08, 3.10, 2.07, 1.51, 7.04, repro,
2014-03-13,-1.60, -1.05, 8.43, 2.09, 1.51, 7.10, repro,
2014-03-14,-1.81, -0.10, 10.52, 2.10, 1.50, 7.04, repro,
2014-03-15,-1.11, 0.07, 4.38, 2.11, 1.54, 7.10, repro,
2014-03-16,-1.95, 0.22, 0.10, 2.07, 1.49, 6.96, repro,
2014-03-17,-0.47, -0.68, 9.51, 2.10, 1.51, 7.09, repro,
2014-03-18,-0.63, -0.66, 2.89, 2.08, 1.51, 7.05, repro,
2014-03-19,-1.08, -0.37, 4.26, 2.15, 1.53, 7.17, repro,
2014-03-20,-1.78, -1.04, 3.59, 2.13, 1.55, 7.13, repro,
2014-03-21,-1.55, -1.08, 8.44, 2.07, 1.50, 6.96, repro,
2014-03-22,-1.16, -1.03, -0.90, 2.06, 1.50, 7.00, repro,
2014-03-23,-1.07, -0.42, 1.77, 2.09, 1.51, 7.07, repro,
2014-03-24,0.02, 0.39, 1.29, 2.09, 1.50, 7.07, repro,
2014-03-25,-8.91, -3.06, 7.07, 2.08, 1.50, 7.03, repro,
2014-03-26,-5.25, -1.77, 4.25, 2.07, 1.49, 6.95, repro,
2014-03-27,-1.07, -1.15, 16.12, 2.09, 1.51, 7.05, repro,
2014-03-28,-7.66, -2.58, 3.27, 2.12, 1.52, 7.15, repro,
2014-03-29,-4.82, 1.11, -0.38, 2.17, 1.55, 7.19, repro,
2014-03-30,-2.66, 0.07, 1.72, 2.09, 1.50, 7.03, repro,
2014-03-31,-4.42, 1.22, -1.96, 2.18, 1.55, 7.33, repro,
2014-04-01,-1.22, -0.75, 4.25, 2.19, 1.54, 7.19, repro,
2014-04-02,-1.18, -0.88, 4.99, 2.09, 1.52, 7.06, repro,
2014-04-03,0.23, 0.43, 11.71, 2.11, 1.52, 7.13, repro,
2014-04-04,-1.94, -1.14, 5.00, 2.13, 1.53, 7.19, repro,
2014-04-05,-1.72, -0.43, 1.36, 2.09, 1.50, 7.00, repro,
2014-04-06,-0.19, -0.23, 4.34, 2.13, 1.53, 7.17, repro,
2014-04-07,-1.71, -0.40, 3.11, 2.09, 1.50, 6.97, repro,
2014-04-08,-1.68, -0.10, 3.68, 2.12, 1.55, 7.22, repro,
2014-04-09,-1.47, 1.43, 0.46, 2.10, 1.51, 7.06, repro,
2014-04-10,-2.24, 1.15, -0.04, 2.17, 1.52, 7.22, repro,
2014-04-11,-0.28, -0.49, -0.57, 2.18, 1.54, 7.31, repro,
2014-04-12,-0.51, -0.01, 4.75, 2.10, 1.54, 7.16, repro,
2014-04-13,-1.37, -0.26, 3.25, 2.11, 1.55, 7.19, repro,
2014-04-14,-1.38, 0.42, 2.90, 2.13, 1.55, 7.21, repro,
2014-04-15,-1.97, -0.64, 4.81, 2.16, 1.55, 7.12, repro,
