PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIRS
Station name,AIR_Studios
Begin Date, 2004-03-25
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 16.7408281088 North Latitude, -62.2138555995 East Longitude, 84.34553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-30,3.83, -6.22, 17.21, 1.79, 2.13, 8.76, repro,
2013-08-31,-0.20, -7.46, 5.13, 1.88, 2.21, 9.03, repro,
2013-09-01,-0.22, -13.27, 15.38, 1.87, 2.21, 9.08, repro,
2013-09-02,-5.89, -11.28, 9.79, 1.86, 2.16, 8.87, repro,
2013-09-03,1.20, -6.66, 17.39, 1.89, 2.35, 9.36, repro,
2013-09-04,-5.96, -12.89, 30.23, 1.77, 2.15, 8.61, repro,
2013-09-05,-0.62, -15.98, 28.11, 1.73, 2.13, 8.71, repro,
2013-09-06,-0.62, -12.27, 20.22, 1.75, 2.09, 8.62, repro,
2013-09-07,-2.23, -12.62, 18.44, 1.77, 2.09, 8.58, repro,
2013-09-08,3.78, -13.24, -0.96, 1.76, 2.08, 8.57, repro,
2013-09-09,0.03, -7.27, 20.18, 1.78, 2.12, 8.76, repro,
2013-09-10,-3.71, -7.64, 35.13, 1.79, 2.14, 8.79, repro,
2013-09-11,-2.43, -8.66, 28.86, 1.74, 2.14, 8.73, repro,
2013-09-12,-2.95, -4.01, 16.51, 1.78, 2.11, 8.71, repro,
2013-09-13,-2.83, -6.07, 12.16, 1.76, 2.10, 8.61, repro,
2013-09-14,-3.96, -12.38, 26.23, 1.77, 2.10, 8.60, repro,
2013-09-15,-0.94, -12.99, 31.53, 1.75, 2.09, 8.57, repro,
2013-09-16,-1.42, -5.33, 27.70, 1.79, 2.08, 8.65, repro,
2013-09-17,-2.59, -5.19, -2.44, 1.85, 2.11, 9.16, repro,
2013-09-18,-4.13, -12.15, 31.72, 1.79, 2.22, 9.05, repro,
2013-09-19,-4.13, -12.07, 30.20, 1.72, 2.04, 8.45, repro,
2013-09-20,-1.81, -7.16, 17.37, 1.72, 2.09, 8.59, repro,
2013-09-21,-7.38, -5.83, 18.69, 1.74, 2.09, 8.56, repro,
2013-09-22,0.68, -6.28, 18.08, 1.74, 2.09, 8.48, repro,
2013-09-23,1.22, -7.74, 12.98, 1.86, 2.26, 9.11, repro,
2013-09-24,1.63, -8.91, 20.27, 1.83, 2.19, 8.94, repro,
2013-09-25,0.46, -12.00, 12.24, 1.74, 2.11, 8.54, repro,
2013-09-26,1.33, -7.20, 15.43, 1.79, 2.10, 8.73, repro,
2013-09-27,-0.53, -7.28, 29.24, 1.75, 2.10, 8.58, repro,
2013-09-28,1.48, -15.12, 42.36, 1.76, 2.11, 8.59, repro,
2013-09-29,3.80, -6.75, 12.37, 1.81, 2.16, 8.96, repro,
2013-09-30,7.79, -11.51, -7.02, 1.81, 2.12, 8.84, repro,
2013-10-01,-3.04, -14.23, 15.63, 1.87, 2.29, 9.24, repro,
2013-10-02,-5.72, -15.13, 12.92, 1.87, 2.22, 9.20, repro,
2013-10-03,-2.85, -7.23, 12.34, 1.78, 2.08, 8.55, repro,
2013-10-04,0.04, -12.14, 3.96, 1.78, 2.07, 8.70, repro,
2013-10-05,-3.45, -10.59, 40.32, 1.85, 2.25, 8.98, repro,
2013-10-06,-7.62, -14.52, 21.30, 1.74, 2.07, 8.58, repro,
2013-10-07,-1.77, -13.93, 34.92, 1.79, 2.08, 8.68, repro,
2013-10-08,0.23, -11.59, 22.20, 1.73, 2.04, 8.40, repro,
2013-10-09,-0.51, -8.68, 26.79, 1.77, 2.05, 8.52, repro,
2013-10-10,-1.17, -4.80, 24.61, 1.84, 2.27, 9.23, repro,
2013-10-11,-1.27, -18.03, 12.57, 1.80, 2.10, 8.86, repro,
2013-10-12,-1.18, -10.08, -3.19, 1.81, 2.18, 8.97, repro,
2013-10-13,4.48, -5.76, 14.49, 1.87, 2.26, 9.35, repro,
2013-10-14,-2.70, -7.13, 10.63, 1.86, 2.19, 9.09, repro,
2013-10-15,1.17, -4.78, 9.69, 1.82, 2.14, 8.88, repro,
2013-10-16,-1.37, -10.80, 2.83, 1.80, 2.16, 8.97, repro,
2013-10-17,-11.01, -9.24, 20.69, 1.80, 2.17, 8.96, repro,
2013-10-18,-8.53, -8.27, 26.24, 1.72, 2.07, 8.50, repro,
2013-10-19,-5.26, -14.87, 23.88, 1.84, 2.29, 9.18, repro,
2013-10-20,-2.06, -7.31, 17.20, 1.85, 2.13, 9.06, repro,
2013-10-21,4.06, -4.74, 15.63, 1.94, 2.29, 9.61, repro,
2013-10-22,-11.48, -19.31, 50.36, 1.89, 2.22, 9.26, repro,
2013-10-23,-4.29, -20.40, 18.18, 1.85, 2.30, 9.36, repro,
2013-10-24,3.53, -0.10, -18.50, 1.87, 2.25, 9.38, repro,
2013-10-25,-2.32, -8.20, -12.65, 1.80, 2.18, 8.94, repro,
2013-10-26,-3.79, -12.61, 32.01, 1.85, 2.26, 9.37, repro,
2013-10-27,-1.11, -10.88, 7.28, 1.79, 2.16, 8.97, repro,
2013-10-28,-4.20, -6.38, -7.73, 1.98, 2.40, 9.52, repro,
2013-10-29,-4.11, -8.58, 18.07, 1.93, 2.27, 9.49, repro,
2013-10-30,-2.00, 8.61, -16.75, 1.87, 2.30, 9.49, repro,
2013-10-31,2.99, 1.65, -3.15, 1.78, 2.10, 8.78, repro,
2013-11-01,-2.34, 0.11, -4.64, 1.86, 2.16, 9.47, repro,
2013-11-02,-2.35, -4.20, 1.25, 1.75, 2.15, 8.71, repro,
2013-11-03,-2.74, -12.60, 2.37, 1.78, 2.22, 8.75, repro,
2013-11-04,-1.20, -8.26, 5.40, 1.80, 2.30, 8.97, repro,
2013-11-05,-4.02, -7.26, 4.48, 1.87, 2.24, 9.23, repro,
2013-11-06,-2.30, -12.28, 30.03, 1.73, 2.08, 8.54, repro,
2013-11-07,-1.19, -6.74, 7.30, 1.80, 2.18, 8.84, repro,
2013-11-08,-3.59, -8.00, 34.32, 1.78, 2.09, 8.80, repro,
2013-11-09,0.49, -7.78, 28.63, 1.80, 2.13, 8.76, repro,
2013-11-10,-1.64, -1.03, 29.44, 1.99, 2.31, 9.29, repro,
2013-11-11,-8.44, -13.80, 7.52, 1.82, 2.18, 9.18, repro,
2013-11-12,-7.40, -13.87, -11.96, 1.89, 2.30, 9.67, repro,
2013-11-13,-1.82, -4.85, 22.30, 1.87, 2.16, 9.11, repro,
2013-11-14,-3.86, -3.36, -8.65, 1.89, 2.24, 9.27, repro,
2013-11-15,-5.71, -8.24, -3.88, 1.90, 2.21, 9.34, repro,
2013-11-16,-6.41, -2.41, 4.96, 1.85, 2.27, 9.02, repro,
2013-11-17,0.14, -7.58, 7.92, 1.84, 2.28, 9.19, repro,
2013-11-18,-4.26, -6.84, 12.58, 1.80, 2.19, 9.02, repro,
2013-11-19,-6.52, -9.52, 25.29, 1.84, 2.24, 9.10, repro,
2013-11-20,-1.30, -12.17, 6.04, 1.81, 2.18, 8.85, repro,
2013-11-21,-4.22, -12.07, -0.25, 1.80, 2.16, 8.97, repro,
2013-11-22,-1.97, -6.53, 5.21, 1.79, 2.09, 8.62, repro,
2013-11-23,-6.46, -1.53, 3.82, 1.77, 2.12, 8.71, repro,
2013-11-24,-0.43, -4.47, -0.78, 1.86, 2.19, 8.98, repro,
2013-11-25,-4.27, -15.70, 1.74, 1.91, 2.27, 9.47, repro,
2013-11-26,-2.53, 3.18, 33.94, 1.90, 2.18, 9.14, repro,
2013-11-27,-5.76, 1.17, 11.62, 1.89, 2.24, 9.34, repro,
2013-11-28,-7.35, -4.43, 39.90, 2.01, 2.41, 10.14, repro,
2013-11-29,-7.59, -12.53, -15.34, 1.83, 2.14, 9.16, repro,
2013-11-30,-6.11, 4.36, 2.14, 1.84, 2.17, 8.92, repro,
2013-12-01,-1.57, -5.79, 12.71, 1.72, 2.09, 8.69, repro,
2013-12-03,-3.38, -9.14, 9.27, 1.88, 2.20, 9.13, repro,
2013-12-04,-3.32, -4.83, 16.58, 1.87, 2.25, 9.24, repro,
2013-12-05,-5.92, -7.78, 33.51, 1.80, 2.19, 9.02, repro,
2013-12-06,-2.94, 0.21, 10.71, 1.88, 2.19, 9.11, repro,
2013-12-07,-3.39, -11.95, 7.92, 1.85, 2.18, 9.07, repro,
2013-12-08,-4.06, -9.86, -8.10, 1.95, 2.26, 9.70, repro,
2013-12-09,-2.67, -13.71, 2.80, 1.82, 2.11, 8.86, repro,
2013-12-10,-0.65, -13.33, -14.80, 1.89, 2.21, 9.35, repro,
2013-12-11,-3.82, -4.00, -0.39, 1.95, 2.23, 9.37, repro,
2013-12-12,2.38, -3.08, -2.45, 2.47, 3.03, 11.68, repro,
2013-12-13,0.85, 5.09, -38.01, 1.90, 2.23, 9.34, repro,
2013-12-14,-10.56, -3.50, -37.97, 1.89, 2.28, 9.42, repro,
2013-12-15,-18.78, -2.62, -14.32, 1.87, 2.22, 9.39, repro,
2013-12-16,-13.06, -18.51, -18.04, 2.02, 2.34, 9.97, repro,
2013-12-17,-13.15, 13.16, -24.80, 1.81, 2.13, 8.79, repro,
2013-12-18,-15.99, 6.50, -41.35, 1.79, 2.11, 8.80, repro,
2013-12-19,-12.68, 1.51, -35.58, 1.86, 2.13, 9.06, repro,
2013-12-20,-14.15, -2.68, -6.97, 1.90, 2.11, 8.97, repro,
2013-12-21,-17.17, -10.73, -26.11, 1.88, 2.11, 9.00, repro,
2013-12-22,-11.75, -10.45, 0.18, 1.90, 2.29, 9.13, repro,
2013-12-23,-17.53, 5.14, -52.34, 1.88, 2.22, 9.39, repro,
2013-12-24,-12.02, -2.70, -31.44, 1.88, 2.21, 9.40, repro,
2013-12-25,-16.91, -3.59, -18.88, 1.91, 2.19, 9.20, repro,
2013-12-26,-10.05, -9.91, -45.00, 1.76, 2.11, 8.90, repro,
2013-12-27,-17.34, 5.17, -19.11, 1.83, 2.12, 8.78, repro,
2013-12-28,-20.94, 1.17, -32.18, 1.80, 2.13, 8.81, repro,
2013-12-29,-17.96, 9.24, -21.16, 1.83, 2.08, 8.76, repro,
2013-12-30,-12.97, 7.73, -30.55, 1.78, 2.07, 8.77, repro,
2013-12-31,-13.23, -5.34, -28.10, 1.95, 2.19, 9.32, repro,
2014-01-01,-15.89, -2.12, -18.10, 1.93, 2.23, 9.34, repro,
2014-01-02,-9.10, 7.36, -27.17, 1.92, 2.19, 9.48, repro,
2014-01-03,-12.11, 8.34, -28.53, 1.85, 2.14, 9.02, repro,
2014-01-04,-13.37, -34.84, -53.20, 1.99, 2.28, 9.66, repro,
2014-01-05,-20.34, -24.50, -47.12, 2.02, 2.29, 9.84, repro,
2014-01-06,-9.28, 2.68, -33.99, 1.90, 2.13, 8.98, repro,
2014-01-07,-7.52, 5.67, -24.84, 1.96, 2.24, 9.53, repro,
2014-01-08,-17.46, -4.13, -23.26, 2.05, 2.32, 9.96, repro,
2014-01-09,-11.61, -2.93, -25.95, 1.90, 2.20, 9.27, repro,
2014-01-10,-13.53, 6.84, -35.03, 1.87, 2.12, 9.04, repro,
2014-01-11,-21.14, -3.30, -22.66, 1.92, 2.14, 9.00, repro,
2014-01-12,-12.97, 4.97, -25.43, 1.80, 2.07, 8.60, repro,
2014-01-13,-13.39, 9.33, -19.30, 1.83, 2.18, 8.95, repro,
2014-01-14,-17.26, -2.29, -8.47, 1.80, 2.13, 8.99, repro,
2014-01-15,-15.09, 1.68, -14.84, 1.73, 2.06, 8.52, repro,
2014-01-16,-12.39, 4.46, -2.22, 1.86, 2.06, 8.92, repro,
2014-01-17,-14.79, -4.53, -13.20, 1.86, 2.06, 8.88, repro,
2014-01-18,-13.35, -7.48, -27.35, 1.73, 2.11, 8.67, repro,
2014-01-19,-8.64, -5.77, -13.87, 1.77, 2.14, 8.84, repro,
2014-01-20,-17.75, -10.74, -22.54, 1.78, 2.13, 8.94, repro,
2014-01-21,-10.64, -1.59, -26.03, 1.84, 2.11, 8.94, repro,
2014-01-22,-12.41, -3.76, -13.41, 1.83, 2.12, 8.84, repro,
2014-01-23,-18.30, 0.81, -22.95, 1.92, 2.19, 9.30, repro,
2014-01-24,-14.21, 4.86, -21.50, 1.93, 2.28, 9.68, repro,
2014-01-25,-14.50, 8.03, -33.05, 1.89, 2.20, 9.33, repro,
2014-01-26,-10.65, 7.96, -35.24, 1.85, 2.12, 9.05, repro,
2014-01-27,-17.67, 0.50, -49.14, 1.83, 2.17, 8.99, repro,
2014-01-28,-17.74, 0.18, -16.75, 1.84, 2.13, 9.10, repro,
2014-01-29,-19.38, 0.35, -16.82, 1.88, 2.16, 9.29, repro,
2014-01-30,-16.78, -5.01, -16.58, 1.90, 2.16, 9.13, repro,
2014-01-31,-16.03, -4.26, -25.11, 1.91, 2.27, 9.42, repro,
2014-02-01,-13.79, 5.54, -26.86, 1.91, 2.13, 9.36, repro,
2014-02-02,-14.34, 4.76, -11.05, 1.81, 2.06, 8.71, repro,
2014-02-03,-14.34, -0.53, -14.37, 2.08, 2.32, 9.93, repro,
2014-02-04,-17.73, 1.65, -29.29, 1.80, 2.20, 9.08, repro,
2014-02-05,-13.25, -3.17, -22.48, 1.85, 2.23, 9.18, repro,
2014-02-06,-11.10, -1.18, -36.17, 1.87, 2.15, 9.16, repro,
2014-02-07,-19.44, -9.47, -37.33, 2.07, 2.29, 9.99, repro,
2014-02-08,-16.84, -5.91, -22.30, 1.78, 2.10, 8.89, repro,
2014-02-09,-15.31, 2.88, -15.86, 1.76, 2.11, 8.59, repro,
2014-02-10,-17.18, 2.41, -15.97, 1.77, 2.14, 8.71, repro,
2014-02-11,-15.82, -1.58, -20.90, 1.81, 2.14, 8.99, repro,
2014-02-12,-15.91, -6.43, -6.52, 1.76, 2.11, 8.77, repro,
2014-02-13,-14.96, -2.02, -28.61, 1.89, 2.32, 9.53, repro,
2014-02-14,-15.74, -0.82, -23.88, 1.77, 2.16, 8.62, repro,
2014-02-15,-17.88, 1.29, -18.69, 1.79, 2.07, 9.00, repro,
2014-02-16,-18.38, -3.70, -19.00, 1.96, 2.31, 9.95, repro,
2014-02-17,-15.26, 4.74, -29.10, 1.80, 2.16, 9.06, repro,
2014-02-18,-15.16, 7.87, -30.21, 1.87, 2.17, 9.27, repro,
2014-02-19,-16.08, 3.23, -20.33, 1.81, 2.21, 8.93, repro,
2014-02-20,-14.38, 1.64, -39.87, 1.84, 2.15, 9.00, repro,
2014-02-21,-17.76, 1.38, -27.85, 1.85, 2.27, 9.20, repro,
2014-02-22,-12.17, 2.86, -31.73, 1.85, 2.12, 9.21, repro,
2014-02-23,-16.25, 3.52, -15.80, 1.96, 2.23, 9.72, repro,
2014-02-24,-18.73, 0.90, -21.93, 1.74, 2.07, 8.81, repro,
2014-02-25,-16.26, 4.90, -27.12, 1.89, 2.27, 9.68, repro,
2014-02-26,-15.52, -1.20, -17.07, 1.94, 2.19, 9.57, repro,
2014-02-27,-12.66, -2.77, -32.62, 1.97, 2.29, 9.94, repro,
2014-02-28,-15.64, -0.39, -26.55, 1.90, 2.12, 9.02, repro,
2014-03-01,-21.65, -4.99, -22.85, 1.86, 2.12, 9.22, repro,
2014-03-02,-18.90, -1.39, -19.45, 1.75, 2.04, 8.74, repro,
2014-03-03,-19.00, -3.83, -10.64, 1.93, 2.26, 9.54, repro,
2014-03-04,-19.63, -4.92, -10.36, 1.92, 2.24, 9.64, repro,
2014-03-05,-14.70, -4.30, -30.50, 1.84, 2.16, 9.23, repro,
2014-03-06,-16.20, -1.00, -30.81, 1.77, 2.08, 8.90, repro,
2014-03-07,-15.85, -4.17, -12.52, 2.01, 2.18, 10.14, repro,
2014-03-08,-15.98, -9.99, -0.45, 1.88, 2.22, 9.80, repro,
2014-03-09,-15.86, -0.95, -8.52, 1.72, 1.99, 8.56, repro,
2014-03-10,-17.80, 5.45, -29.22, 1.81, 2.03, 8.99, repro,
2014-03-11,-14.50, 0.72, -29.25, 1.82, 2.03, 8.92, repro,
2014-03-12,-15.79, 7.24, -24.78, 1.80, 2.04, 8.85, repro,
2014-03-13,-11.18, -4.75, -21.21, 1.94, 2.17, 9.61, repro,
2014-03-14,-13.88, -2.53, -20.14, 1.73, 2.04, 8.67, repro,
2014-03-15,-16.56, 1.38, -19.35, 1.82, 2.02, 8.72, repro,
2014-03-16,-15.19, 2.95, -11.70, 1.75, 2.02, 8.68, repro,
2014-03-17,-17.63, 3.85, -12.81, 1.83, 2.05, 9.04, repro,
2014-03-18,-16.65, -0.98, -29.24, 1.74, 2.07, 8.94, repro,
2014-03-19,-16.12, -11.46, -38.99, 1.77, 2.04, 8.83, repro,
2014-03-20,-10.03, -5.03, -14.77, 1.89, 2.20, 9.60, repro,
2014-03-21,-3.67, -5.10, -15.58, 1.75, 2.08, 8.83, repro,
2014-03-22,-5.26, -3.61, -13.83, 1.76, 2.05, 8.82, repro,
2014-03-23,-10.31, 9.59, -40.77, 1.77, 2.01, 8.80, repro,
2014-03-24,-16.01, 2.75, -16.41, 1.78, 2.06, 8.96, repro,
2014-03-25,-12.76, -1.69, -16.40, 1.80, 2.07, 8.91, repro,
2014-03-26,-15.31, -0.10, -22.08, 1.77, 2.06, 8.86, repro,
2014-03-27,-14.61, 5.40, -12.30, 1.80, 2.06, 9.07, repro,
2014-03-28,-12.07, 2.61, -6.56, 1.79, 2.05, 8.87, repro,
2014-03-29,-10.59, 5.49, -9.84, 1.83, 2.17, 9.04, repro,
2014-03-30,-13.33, 5.13, -28.90, 1.89, 2.36, 9.78, repro,
2014-03-31,-16.68, -1.39, -22.51, 1.76, 2.12, 9.06, repro,
2014-04-01,-12.80, -4.16, -21.34, 1.84, 2.27, 9.01, repro,
2014-04-02,-15.88, -1.34, -25.67, 1.75, 2.05, 8.70, repro,
2014-04-03,-16.66, 1.58, -15.89, 1.74, 2.00, 8.67, repro,
2014-04-04,-16.02, -2.66, -15.90, 1.75, 2.02, 8.60, repro,
2014-04-05,-14.39, 1.61, -24.09, 1.75, 2.01, 8.64, repro,
2014-04-06,-7.46, 4.05, -28.41, 1.77, 2.09, 8.66, repro,
2014-04-07,-6.14, -2.65, -31.59, 1.77, 2.10, 8.86, repro,
2014-04-08,-10.85, -14.32, -63.79, 1.82, 2.07, 8.95, repro,
2014-04-09,-14.22, -4.87, -25.19, 1.79, 1.99, 8.80, repro,
2014-04-10,-12.30, -1.53, -33.38, 1.82, 2.17, 9.06, repro,
2014-04-11,-17.68, 2.95, -15.48, 1.80, 2.15, 8.98, repro,
2014-04-12,-17.52, 6.15, -17.98, 1.81, 1.98, 8.79, repro,
2014-04-13,-18.16, 0.14, -4.42, 1.80, 2.08, 9.21, repro,
2014-04-14,-16.79, 0.51, -13.37, 1.78, 2.03, 9.03, repro,
2014-04-15,-16.57, 0.68, -19.44, 1.84, 2.11, 9.12, repro,
2014-04-16,-14.09, -3.50, -14.39, 1.88, 2.31, 9.38, repro,
2014-04-17,-13.71, -2.33, -13.44, 1.73, 1.98, 8.59, repro,
2014-04-18,-15.29, -3.27, -8.83, 1.72, 2.00, 8.57, repro,
2014-04-19,-12.77, -11.31, -16.32, 1.80, 2.07, 9.09, repro,
2014-04-20,-13.10, -11.46, -24.95, 1.77, 2.08, 9.14, repro,
2014-04-21,-12.27, -6.14, -5.09, 1.85, 2.20, 9.09, repro,
2014-04-22,-14.09, -3.05, -9.88, 1.78, 2.10, 9.19, repro,
2014-04-23,-13.48, -1.31, -9.86, 1.77, 2.02, 8.92, repro,
2014-04-24,-9.80, -1.45, -24.99, 1.78, 2.05, 8.85, repro,
2014-04-25,-14.31, -4.84, -8.20, 1.71, 1.97, 8.44, repro,
2014-04-26,-15.04, -4.92, -17.73, 1.72, 1.97, 8.41, repro,
2014-04-27,-9.21, 0.00, -21.72, 1.76, 2.07, 8.61, repro,
2014-04-28,-8.08, 2.42, -15.27, 1.75, 1.99, 8.41, repro,
2014-04-29,-9.53, -2.48, -11.26, 1.77, 2.04, 8.66, repro,
2014-04-30,-18.43, 7.13, -3.66, 1.80, 2.08, 8.72, repro,
2014-05-01,-20.00, -0.75, 4.25, 1.71, 1.97, 8.45, repro,
2014-05-02,-11.53, -7.68, -37.93, 1.75, 2.02, 8.70, repro,
2014-05-03,-12.05, -2.81, -31.33, 1.83, 2.04, 8.79, repro,
2014-05-04,-13.52, -2.55, -7.81, 1.81, 2.12, 8.78, repro,
2014-05-05,-11.52, -2.78, -17.69, 1.78, 2.08, 8.81, repro,
2014-05-06,-15.95, -3.48, -20.51, 1.70, 1.98, 8.42, repro,
2014-05-07,-10.58, -5.68, -14.33, 1.77, 2.00, 8.62, repro,
2014-05-08,-14.07, -5.76, -28.42, 1.79, 2.09, 8.67, repro,
2014-05-09,-12.47, 0.20, -10.93, 1.78, 2.07, 8.65, repro,
2014-05-10,-9.05, 0.25, -34.10, 1.75, 2.00, 8.57, repro,
2014-05-11,-8.94, 0.64, -52.38, 1.75, 1.99, 8.53, repro,
2014-05-12,-7.34, 5.10, -38.74, 1.79, 2.07, 8.71, repro,
2014-05-13,-10.52, 6.88, -12.89, 1.73, 1.99, 8.51, repro,
2014-05-14,-11.40, 2.58, -32.88, 1.71, 1.95, 8.38, repro,
2014-05-15,-14.28, -3.38, -10.02, 1.78, 2.01, 8.70, repro,
2014-05-16,-14.63, 4.77, -32.47, 1.74, 1.97, 8.53, repro,
2014-05-17,-12.72, -2.55, -21.95, 1.74, 1.97, 8.46, repro,
2014-05-18,-13.52, -5.23, -14.96, 1.71, 2.03, 8.53, repro,
2014-05-19,-13.49, -9.51, -20.96, 1.81, 2.17, 9.02, repro,
2014-05-20,-3.35, -7.45, -19.38, 1.92, 2.27, 9.72, repro,
2014-05-21,-10.07, -4.91, -9.12, 1.75, 2.13, 9.05, repro,
2014-05-22,-14.79, 6.60, -28.77, 1.79, 2.08, 8.97, repro,
2014-05-23,-17.44, 2.28, -17.88, 1.77, 2.10, 8.91, repro,
2014-05-24,-17.16, 2.53, -19.11, 1.81, 2.09, 8.92, repro,
2014-05-25,-13.55, -5.65, -42.29, 1.80, 2.09, 9.05, repro,
2014-05-26,-12.25, -6.77, -31.59, 1.84, 2.12, 9.23, repro,
2014-05-27,-13.63, -3.71, -21.56, 1.89, 2.13, 9.31, repro,
2014-05-28,-15.86, -5.93, -17.42, 1.77, 2.08, 8.83, repro,
2014-05-29,-12.12, -5.35, 6.75, 1.78, 2.12, 8.83, repro,
2014-05-30,-13.84, 0.04, -14.59, 1.83, 2.19, 9.39, repro,
2014-05-31,-12.17, -11.59, -7.26, 1.79, 2.15, 9.06, repro,
2014-06-01,-10.79, -7.13, -13.67, 1.83, 2.14, 9.21, repro,
2014-06-02,-6.69, -7.75, 1.76, 1.83, 2.15, 9.30, repro,
2014-06-03,-5.75, -3.40, -4.07, 1.80, 2.16, 9.17, repro,
2014-06-04,-10.77, -0.11, -1.14, 1.88, 2.20, 9.31, repro,
2014-06-05,-2.14, 13.70, -14.26, 1.82, 2.09, 9.01, repro,
2014-06-06,-14.06, 0.46, -34.44, 1.84, 2.11, 9.06, repro,
2014-06-07,-11.39, 2.05, -26.89, 1.79, 2.08, 8.90, repro,
2014-06-08,-5.91, -8.56, -24.06, 1.90, 2.17, 9.54, repro,
2014-06-09,-4.19, -0.16, -34.99, 1.88, 2.16, 9.39, repro,
2014-06-10,-5.23, 12.92, -39.81, 1.88, 2.30, 9.34, repro,
2014-06-11,-7.87, 0.22, -15.15, 1.81, 2.07, 8.98, repro,
2014-06-12,-11.95, 9.13, -18.16, 1.83, 2.14, 9.00, repro,
2014-06-13,-11.81, -3.57, 0.80, 1.83, 2.18, 9.09, repro,
2014-06-14,-1.47, 2.94, -42.10, 1.82, 2.16, 9.27, repro,
2014-06-15,2.35, 9.14, -29.87, 1.81, 2.15, 9.03, repro,
2014-06-16,-8.73, 1.88, -8.82, 1.82, 2.11, 8.90, repro,
2014-06-17,-10.28, -3.57, -22.86, 1.79, 2.10, 8.93, repro,
2014-06-18,-9.02, -2.09, -14.66, 1.82, 2.19, 9.28, repro,
2014-06-19,-10.33, -3.40, -14.32, 1.82, 2.17, 9.28, repro,
2014-06-20,-3.28, -0.16, -24.77, 1.80, 2.12, 9.35, repro,
2014-06-21,-6.32, 8.36, -20.36, 1.76, 2.13, 8.86, repro,
2014-06-22,-10.86, 4.34, -3.50, 1.73, 2.12, 8.81, repro,
2014-06-23,-9.41, -6.64, -10.35, 1.74, 2.11, 8.79, repro,
2014-06-24,-11.72, -3.30, -18.85, 1.81, 2.19, 9.25, repro,
2014-06-25,-9.02, 1.16, -45.81, 1.80, 2.15, 9.09, repro,
2014-06-26,-11.87, 5.51, -19.77, 1.80, 2.26, 9.24, repro,
2014-06-27,-16.67, -15.95, -11.41, 1.85, 2.32, 9.64, repro,
2014-06-28,-10.03, -2.08, -19.43, 1.83, 2.17, 9.17, repro,
2014-06-29,-9.56, 1.76, 2.11, 1.75, 2.11, 8.90, repro,
2014-06-30,-13.55, 4.90, -13.73, 1.76, 2.03, 8.84, repro,
2014-07-01,-1.92, 7.09, -0.78, 1.83, 2.14, 9.24, repro,
2014-07-02,-11.57, 3.53, 12.00, 1.81, 2.18, 9.13, repro,
2014-07-03,-6.00, 6.50, -24.55, 1.82, 2.21, 9.30, repro,
2014-07-04,-11.93, 14.69, -3.81, 1.87, 2.28, 9.44, repro,
2014-07-05,-12.54, -2.97, -40.33, 1.81, 2.16, 8.99, repro,
2014-07-06,-7.73, 5.20, -8.35, 1.77, 2.12, 8.98, repro,
2014-07-07,-0.57, 5.13, -28.43, 1.84, 2.20, 9.10, repro,
2014-07-08,-17.18, -9.90, -29.40, 1.88, 2.15, 9.17, repro,
2014-07-09,-10.11, 3.18, -3.92, 1.75, 2.04, 8.64, repro,
2014-07-10,-4.24, 3.74, -29.63, 1.90, 2.19, 9.45, repro,
2014-07-11,-6.97, 8.26, -31.27, 1.74, 2.06, 8.71, repro,
2014-07-12,-15.04, 2.94, -5.43, 1.75, 2.08, 8.86, repro,
2014-07-13,-14.81, -3.00, -5.67, 1.76, 2.08, 8.71, repro,
2014-07-14,-11.58, -2.84, 0.72, 1.75, 2.03, 8.63, repro,
2014-07-15,-16.37, -2.96, -2.46, 1.73, 2.05, 8.69, repro,
2014-07-16,-17.38, 2.27, 5.20, 1.75, 2.09, 8.78, repro,
2014-07-17,-18.78, -10.30, -17.72, 1.76, 2.14, 8.98, repro,
2014-07-18,-12.60, -9.85, -4.10, 1.77, 2.08, 8.97, repro,
2014-07-19,-3.43, 3.94, -8.35, 1.76, 2.09, 8.85, repro,
2014-07-20,-7.35, 6.87, -8.59, 1.74, 2.10, 8.75, repro,
2014-07-21,-18.29, 1.20, 15.70, 1.75, 2.07, 8.87, repro,
2014-07-22,3.67, 14.83, -13.11, 1.76, 2.15, 8.94, repro,
2014-07-23,-7.30, -17.63, -35.39, 1.87, 2.26, 9.38, repro,
2014-07-24,-18.70, -1.90, -17.42, 1.74, 2.08, 8.70, repro,
2014-07-25,-13.00, -13.55, -21.24, 1.89, 2.17, 9.31, repro,
2014-07-26,-18.10, -13.35, -14.02, 1.80, 2.22, 9.01, repro,
2014-07-27,-14.52, -6.16, 9.42, 1.80, 2.22, 9.06, repro,
2014-07-28,-13.85, 0.07, 0.58, 1.75, 2.10, 8.77, repro,
2014-07-29,-13.35, -0.26, -3.19, 1.83, 2.12, 8.91, repro,
2014-07-30,-14.44, 0.62, -15.85, 1.75, 2.14, 8.56, repro,
2014-07-31,-15.73, -10.65, -5.68, 1.76, 2.13, 8.68, repro,
2014-08-01,-12.37, 1.55, -32.34, 1.86, 2.19, 9.27, repro,
