PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5159088697 North Latitude, -120.8530569446 East Longitude, 538.83316 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-27,-6.19, 6.10, 0.81, 1.99, 1.61, 7.46, repro,
2014-10-28,-5.23, 5.87, 2.45, 2.14, 1.66, 7.76, repro,
2014-10-29,-5.48, 5.20, 4.86, 1.94, 1.56, 7.23, repro,
2014-10-30,-6.28, 5.06, -4.56, 1.90, 1.55, 7.09, repro,
2014-10-31,-9.30, 3.08, 3.09, 1.98, 1.62, 7.46, repro,
2014-11-01,-8.93, 5.20, 8.10, 1.96, 1.59, 7.34, repro,
2014-11-02,-7.82, 5.53, 1.64, 1.96, 1.58, 7.28, repro,
2014-11-03,-5.52, 4.55, -3.50, 1.99, 1.63, 7.56, repro,
2014-11-04,-6.00, 5.14, -0.64, 1.95, 1.59, 7.34, repro,
2014-11-05,-6.31, 5.62, -0.47, 1.98, 1.64, 7.44, repro,
2014-11-06,-5.10, 5.17, 0.15, 1.94, 1.58, 7.29, repro,
2014-11-07,-6.08, 6.22, 0.99, 1.97, 1.60, 7.40, repro,
2014-11-08,-6.49, 5.39, 8.70, 2.02, 1.66, 7.68, repro,
2014-11-09,-6.48, 4.63, 7.34, 1.99, 1.61, 7.43, repro,
2014-11-10,-7.03, 6.85, 8.16, 1.94, 1.59, 7.30, repro,
2014-11-11,-5.56, 5.94, 2.85, 2.02, 1.69, 7.73, repro,
2014-11-12,-7.09, 5.43, 7.78, 1.99, 1.63, 7.49, repro,
2014-11-13,-4.81, 6.36, 7.26, 2.00, 1.63, 7.55, repro,
2014-11-14,-7.51, 6.18, 6.17, 2.04, 1.68, 7.61, repro,
2014-11-15,-6.66, 5.88, 5.15, 1.96, 1.58, 7.29, repro,
2014-11-16,-5.04, 6.02, 3.64, 2.03, 1.65, 7.60, repro,
2014-11-17,-5.14, 5.56, 0.83, 2.03, 1.73, 7.88, repro,
2014-11-18,-4.52, 6.79, 3.96, 1.98, 1.60, 7.39, repro,
2014-11-19,-3.98, 5.27, 1.56, 1.98, 1.62, 7.52, repro,
2014-11-20,-4.75, 6.66, 4.72, 2.02, 1.61, 7.58, repro,
2014-11-21,-4.77, 6.00, -4.18, 2.10, 1.68, 7.89, repro,
2014-11-22,-5.70, 4.22, 11.84, 2.10, 1.66, 7.88, repro,
2014-11-23,-3.66, 4.25, -2.91, 2.03, 1.61, 7.61, repro,
2014-11-24,-4.49, 6.41, 0.40, 2.06, 1.64, 7.77, repro,
2014-11-25,-3.43, 5.47, -5.65, 2.07, 1.66, 7.84, repro,
2014-11-26,-5.38, 5.39, -1.11, 2.01, 1.60, 7.52, repro,
2014-11-27,-4.59, 5.12, -2.87, 1.99, 1.64, 7.51, repro,
2014-11-28,-4.92, 5.08, 1.97, 2.00, 1.66, 7.66, repro,
2014-11-29,-6.40, 3.91, 4.95, 2.01, 1.62, 7.54, repro,
2014-11-30,-10.44, 2.52, -2.80, 2.00, 1.63, 7.54, repro,
2014-12-01,-7.24, 4.99, -4.42, 1.99, 1.61, 7.44, repro,
2014-12-02,-5.51, 5.59, 1.97, 1.99, 1.61, 7.47, repro,
2014-12-03,-8.96, 4.88, -15.74, 2.02, 1.62, 7.54, repro,
2014-12-04,-8.08, 1.93, 0.63, 2.01, 1.62, 7.56, repro,
2014-12-05,-3.81, 3.99, -3.90, 1.99, 1.61, 7.49, repro,
2014-12-06,-6.01, 5.20, -2.94, 1.99, 1.62, 7.48, repro,
2014-12-07,-4.67, 6.51, -4.49, 1.95, 1.56, 7.23, repro,
2014-12-08,-5.13, 4.71, -8.01, 2.00, 1.62, 7.53, repro,
2014-12-09,-4.17, 4.46, -5.85, 1.99, 1.60, 7.47, repro,
2014-12-10,-4.55, 4.78, -0.14, 1.99, 1.61, 7.50, repro,
2014-12-11,-6.34, 2.59, -11.94, 2.02, 1.65, 7.67, repro,
2014-12-12,-4.13, 5.00, -5.57, 1.99, 1.61, 7.46, repro,
2014-12-13,-3.61, 5.48, -3.47, 1.94, 1.59, 7.26, repro,
2014-12-14,-3.43, 4.20, -4.39, 1.94, 1.61, 7.33, repro,
2014-12-15,-8.41, 1.57, 9.58, 2.00, 1.63, 7.44, repro,
2014-12-16,-4.28, 4.47, -3.95, 2.00, 1.61, 7.46, repro,
2014-12-17,-5.76, 4.02, -9.77, 1.95, 1.56, 7.22, repro,
2014-12-18,-4.66, 3.89, -5.31, 1.90, 1.55, 7.10, repro,
2014-12-19,-4.00, 3.78, -8.62, 1.93, 1.61, 7.32, repro,
2014-12-20,-3.44, 5.46, -6.81, 1.91, 1.54, 7.14, repro,
2014-12-21,-1.49, 4.80, -14.36, 1.94, 1.56, 7.27, repro,
2014-12-22,-2.81, 5.16, -7.61, 1.91, 1.54, 7.09, repro,
2014-12-23,-3.13, 4.88, -16.16, 1.98, 1.63, 7.49, repro,
2014-12-24,-4.23, 5.62, -7.94, 1.90, 1.55, 7.11, repro,
2014-12-25,-1.68, -0.85, -0.59, 1.98, 1.65, 7.54, repro,
2014-12-26,-1.88, 5.52, -5.09, 1.93, 1.55, 7.22, repro,
2014-12-27,-3.74, 4.86, -6.13, 1.92, 1.54, 7.16, repro,
2014-12-28,-4.27, 4.32, -11.78, 1.92, 1.54, 7.15, repro,
2014-12-29,-4.11, 5.00, -8.90, 1.92, 1.55, 7.19, repro,
2014-12-30,-2.07, 2.42, -7.00, 1.91, 1.54, 7.17, repro,
2014-12-31,-2.77, 4.23, -0.04, 1.95, 1.60, 7.31, repro,
2015-01-01,-3.37, 4.17, -2.81, 1.93, 1.54, 7.19, repro,
2015-01-02,-2.99, 4.18, -6.04, 1.98, 1.60, 7.38, repro,
2015-01-03,-3.62, 3.85, -7.98, 1.95, 1.58, 7.33, repro,
2015-01-04,-4.27, 3.66, -6.71, 1.97, 1.57, 7.35, repro,
2015-01-05,-3.15, 4.93, -11.38, 1.95, 1.62, 7.30, supp6,
2015-01-06,-4.26, 4.77, -8.29, 1.97, 1.58, 7.32, repro,
2015-01-07,-5.48, 3.90, -4.38, 1.96, 1.56, 7.27, repro,
2015-01-08,-3.21, 3.98, -8.04, 1.97, 1.58, 7.34, repro,
2015-01-09,-4.01, 3.47, -6.32, 2.02, 1.66, 7.58, repro,
2015-01-10,-3.66, 4.32, 1.15, 2.02, 1.68, 7.59, repro,
2015-01-11,-4.58, 3.00, -2.99, 1.94, 1.57, 7.29, repro,
2015-01-12,-4.22, 4.21, -4.42, 1.94, 1.57, 7.29, repro,
2015-01-13,-3.00, 5.17, -8.99, 1.97, 1.57, 7.34, repro,
2015-01-14,-3.01, 4.62, -7.73, 1.97, 1.61, 7.44, repro,
2015-01-15,-3.67, 3.08, -5.58, 1.95, 1.57, 7.30, repro,
2015-01-16,-5.12, 3.15, 5.49, 1.98, 1.61, 7.45, repro,
2015-01-17,-4.69, 5.35, -2.96, 2.03, 1.65, 7.55, repro,
2015-01-18,-3.75, 4.02, -7.04, 1.93, 1.55, 7.20, repro,
2015-01-19,-4.17, 4.05, -10.31, 1.96, 1.57, 7.35, repro,
2015-01-20,-4.83, 4.39, -5.82, 1.98, 1.62, 7.47, repro,
2015-01-21,-4.82, 4.78, -5.23, 1.99, 1.63, 7.42, repro,
2015-01-22,-5.50, 4.60, 2.72, 1.95, 1.57, 7.31, repro,
2015-01-23,-4.32, 3.59, -6.68, 2.07, 1.71, 7.79, repro,
2015-01-24,-5.15, 4.12, 2.78, 1.98, 1.62, 7.50, repro,
2015-01-25,-5.18, 3.91, 0.46, 1.94, 1.56, 7.26, repro,
2015-01-26,-3.75, 4.47, -4.40, 1.98, 1.62, 7.36, repro,
2015-01-27,-6.66, 4.35, -1.20, 1.95, 1.57, 7.29, repro,
2015-01-28,-5.17, 4.26, -5.67, 1.96, 1.56, 7.30, repro,
2015-01-29,-4.10, 4.20, -9.10, 1.94, 1.55, 7.20, repro,
2015-01-30,-3.30, 3.42, -11.82, 2.00, 1.61, 7.43, repro,
2015-01-31,-3.10, 4.09, -10.08, 1.94, 1.56, 7.22, repro,
2015-02-01,-4.17, 3.66, -1.68, 1.95, 1.56, 7.22, repro,
2015-02-02,-5.04, 4.14, -2.59, 1.98, 1.59, 7.46, repro,
2015-02-03,-5.16, 3.66, -0.03, 1.96, 1.56, 7.30, repro,
2015-02-04,-6.01, 4.63, -0.58, 1.97, 1.57, 7.33, repro,
2015-02-05,-7.94, 2.56, -4.91, 1.96, 1.56, 7.27, repro,
2015-02-06,-8.75, 0.88, -8.99, 2.01, 1.61, 7.45, repro,
2015-02-07,-8.29, 5.57, -10.10, 1.98, 1.58, 7.30, repro,
2015-02-08,-6.16, 2.14, -5.85, 2.05, 1.62, 7.49, repro,
2015-02-09,-6.71, 4.22, -2.11, 1.97, 1.57, 7.28, repro,
2015-02-10,-4.62, 4.41, -8.60, 2.05, 1.60, 7.52, repro,
2015-02-11,-5.84, 2.75, -9.67, 2.06, 1.63, 7.50, repro,
2015-02-12,-6.02, 3.57, -10.11, 1.97, 1.58, 7.33, repro,
2015-02-13,-4.97, 3.86, -9.73, 2.00, 1.61, 7.41, repro,
2015-02-14,-4.47, 5.16, -3.79, 1.96, 1.56, 7.25, repro,
2015-02-15,-5.44, 5.29, -1.21, 2.01, 1.61, 7.51, repro,
2015-02-16,-6.48, 4.83, -5.77, 1.99, 1.59, 7.43, repro,
2015-02-17,-6.26, 4.30, -6.95, 2.00, 1.59, 7.41, repro,
2015-02-18,-5.59, 4.07, -12.81, 1.96, 1.55, 7.18, repro,
2015-02-19,-5.95, 3.61, -7.15, 1.98, 1.60, 7.37, repro,
2015-02-20,-5.11, 4.40, -1.91, 2.02, 1.61, 7.49, repro,
2015-02-21,-4.64, 3.90, -6.82, 2.00, 1.58, 7.43, repro,
2015-02-22,-4.66, 2.28, -4.16, 1.99, 1.57, 7.31, repro,
2015-02-23,-3.91, 3.76, -16.09, 1.98, 1.60, 7.35, repro,
2015-02-24,-4.64, 3.90, -5.05, 1.97, 1.56, 7.29, repro,
2015-02-25,-4.08, 3.95, -7.23, 1.99, 1.56, 7.32, repro,
2015-02-26,-1.82, 4.97, -8.90, 2.01, 1.58, 7.44, repro,
2015-02-27,-3.13, 2.57, -2.62, 2.00, 1.58, 7.38, repro,
2015-02-28,-6.23, 1.35, 11.41, 1.99, 1.58, 7.41, repro,
2015-03-01,-5.51, 3.48, -5.23, 1.98, 1.56, 7.30, repro,
2015-03-02,-3.15, 5.36, -4.91, 2.00, 1.57, 7.34, repro,
2015-03-03,-4.78, 5.06, -5.93, 2.00, 1.56, 7.31, repro,
2015-03-04,-5.31, 3.86, -3.85, 2.02, 1.59, 7.41, repro,
2015-03-05,-3.95, 4.67, -15.87, 2.07, 1.59, 7.61, repro,
2015-03-06,-5.01, 4.13, -7.42, 2.05, 1.59, 7.63, repro,
2015-03-07,-4.31, 3.80, -5.30, 2.00, 1.58, 7.37, repro,
2015-03-08,-4.62, 4.12, 0.73, 2.04, 1.61, 7.48, repro,
2015-03-09,-4.43, 3.31, -3.68, 2.00, 1.56, 7.30, repro,
2015-03-10,-6.56, 3.14, -3.14, 1.98, 1.56, 7.23, repro,
2015-03-11,-4.17, 3.76, -6.69, 2.04, 1.64, 7.56, repro,
2015-03-12,-4.87, 4.05, -5.83, 2.04, 1.60, 7.60, repro,
2015-03-13,-4.93, 4.04, -0.42, 2.02, 1.58, 7.45, repro,
2015-03-14,-3.27, 4.75, -7.92, 2.01, 1.58, 7.41, repro,
2015-03-15,-9.09, 4.17, 6.10, 2.01, 1.59, 7.44, repro,
2015-03-16,-5.60, 3.16, -4.15, 2.06, 1.68, 7.54, repro,
2015-03-17,-5.10, 3.58, -3.12, 1.98, 1.58, 7.29, repro,
2015-03-18,-5.48, 4.79, -7.36, 2.00, 1.59, 7.39, repro,
2015-03-19,-6.17, 4.05, -2.59, 1.99, 1.58, 7.32, repro,
2015-03-20,-6.23, 5.10, -8.66, 2.02, 1.60, 7.41, repro,
2015-03-21,-4.39, 3.53, -3.57, 2.00, 1.60, 7.37, repro,
2015-03-22,-5.82, 5.16, -3.17, 2.01, 1.60, 7.43, repro,
2015-03-23,-7.34, 4.98, 1.34, 2.05, 1.61, 7.47, repro,
2015-03-24,-4.83, 5.32, -3.59, 2.02, 1.60, 7.47, repro,
2015-03-25,-4.80, 6.00, -6.93, 1.98, 1.55, 7.22, repro,
2015-03-26,-5.88, 4.54, -4.56, 2.01, 1.59, 7.36, repro,
2015-03-27,-4.64, 5.04, -0.31, 2.07, 1.61, 7.62, repro,
2015-03-28,-3.87, 5.51, -2.35, 2.07, 1.62, 7.69, repro,
2015-03-29,-4.93, 5.03, -3.43, 2.16, 1.69, 8.20, repro,
2015-03-30,-4.85, 5.45, -1.49, 2.14, 1.64, 7.78, repro,
2015-03-31,-4.80, 5.76, -9.44, 2.12, 1.63, 7.81, repro,
2015-04-01,-3.33, 5.08, 4.11, 2.04, 1.60, 7.47, repro,
2015-04-02,-2.45, 4.09, -5.33, 1.99, 1.57, 7.34, repro,
2015-04-03,-4.99, 5.01, -1.86, 2.03, 1.64, 7.70, repro,
2015-04-04,-5.68, 4.93, -4.47, 2.03, 1.61, 7.52, repro,
2015-04-05,-5.67, 4.48, 4.89, 2.06, 1.64, 7.56, repro,
2015-04-06,-5.11, 3.14, 11.32, 1.98, 1.57, 7.33, repro,
2015-04-07,-8.71, 2.43, -8.30, 2.00, 1.57, 7.35, repro,
2015-04-08,-5.13, 4.33, -2.21, 2.09, 1.67, 7.80, repro,
2015-04-09,-5.43, 4.33, -0.32, 1.98, 1.56, 7.31, repro,
2015-04-10,-4.30, 3.75, 3.34, 2.04, 1.60, 7.46, repro,
2015-04-11,-6.49, 4.65, 4.79, 2.09, 1.64, 7.69, repro,
2015-04-12,-4.52, 4.18, 3.52, 2.00, 1.60, 7.43, repro,
2015-04-13,-4.12, 3.64, -4.25, 2.01, 1.59, 7.55, repro,
2015-04-14,-2.70, 6.12, -12.87, 1.99, 1.58, 7.48, repro,
2015-04-15,-3.94, 5.14, 1.65, 2.02, 1.63, 7.58, repro,
2015-04-16,-2.38, 4.95, -8.20, 2.00, 1.61, 7.48, repro,
2015-04-17,-5.95, 4.81, 3.88, 1.98, 1.57, 7.39, repro,
2015-04-18,-4.31, 5.25, -0.83, 1.97, 1.56, 7.33, repro,
2015-04-19,-4.85, 5.13, 1.91, 1.97, 1.57, 7.40, repro,
2015-04-20,-4.54, 4.14, -0.43, 2.00, 1.61, 7.54, repro,
2015-04-21,-5.51, 5.08, 3.80, 1.97, 1.56, 7.28, repro,
2015-04-22,-4.31, 4.48, 1.13, 1.97, 1.57, 7.32, repro,
2015-04-23,-5.57, 4.45, -5.52, 1.96, 1.54, 7.29, repro,
2015-04-24,-5.76, 2.19, 1.89, 1.97, 1.55, 7.36, repro,
2015-04-25,-5.37, 2.54, 3.00, 1.97, 1.54, 7.30, repro,
2015-04-26,-2.03, 5.10, -2.80, 1.96, 1.55, 7.30, repro,
2015-04-27,-3.00, 5.79, -5.69, 1.93, 1.51, 7.08, repro,
2015-04-28,-4.31, 4.26, -2.37, 1.95, 1.53, 7.22, repro,
2015-04-29,-4.26, 5.45, 2.93, 1.97, 1.54, 7.30, repro,
2015-04-30,-3.47, 3.26, 0.63, 1.99, 1.58, 7.45, repro,
2015-05-01,-4.80, 5.08, 5.88, 2.00, 1.58, 7.43, repro,
2015-05-02,-3.49, 2.79, 2.59, 1.94, 1.52, 7.16, repro,
2015-05-03,-3.95, 4.19, -0.78, 1.94, 1.52, 7.11, repro,
2015-05-04,-2.96, 4.57, -6.25, 1.99, 1.55, 7.33, repro,
2015-05-05,-3.80, 4.21, -9.31, 1.96, 1.54, 7.25, repro,
2015-05-06,-3.61, 4.49, -7.88, 2.02, 1.60, 7.53, repro,
2015-05-07,-3.14, 4.02, -5.16, 1.96, 1.53, 7.24, repro,
2015-05-08,-4.08, 4.94, 0.14, 1.94, 1.52, 7.21, repro,
2015-05-09,-2.48, 4.70, -3.48, 1.96, 1.53, 7.29, repro,
2015-05-10,-3.13, 4.37, 0.17, 1.95, 1.54, 7.27, repro,
2015-05-11,-2.87, 3.89, -8.88, 1.96, 1.54, 7.28, repro,
2015-05-12,-5.27, 4.43, -5.71, 2.02, 1.55, 7.46, repro,
2015-05-13,-1.81, 4.04, -4.99, 2.00, 1.53, 7.36, repro,
2015-05-14,-3.40, 3.74, -3.15, 1.94, 1.52, 7.24, repro,
2015-05-15,-4.82, 3.83, -2.12, 1.94, 1.52, 7.17, repro,
2015-05-16,-3.89, 4.57, -2.02, 1.95, 1.53, 7.27, repro,
2015-05-17,-1.70, 4.79, -12.29, 1.95, 1.54, 7.24, repro,
2015-05-18,-4.35, 4.37, -3.29, 1.97, 1.57, 7.38, repro,
2015-05-19,-3.95, 4.15, -6.71, 2.04, 1.55, 7.55, repro,
2015-05-20,-3.75, 5.88, -9.36, 1.96, 1.53, 7.20, repro,
2015-05-21,-2.60, 4.84, -6.63, 1.96, 1.55, 7.29, repro,
2015-05-22,-4.66, 3.81, -5.86, 1.92, 1.52, 7.11, repro,
2015-05-23,-4.52, 2.71, -9.36, 1.94, 1.55, 7.23, repro,
2015-05-24,-4.65, 4.35, -3.22, 1.95, 1.53, 7.21, repro,
2015-05-25,-3.57, 4.19, -8.13, 2.06, 1.68, 7.70, repro,
2015-05-26,-4.83, 3.89, -8.38, 1.96, 1.54, 7.28, repro,
2015-05-27,-4.12, 4.61, -2.20, 1.95, 1.54, 7.25, repro,
2015-05-28,-3.60, 3.98, -6.52, 1.98, 1.55, 7.35, repro,
2015-05-29,-4.24, 3.65, -8.25, 1.94, 1.53, 7.20, repro,
2015-05-30,-3.97, 4.82, -4.20, 1.93, 1.53, 7.14, repro,
2015-05-31,-5.53, 4.92, -4.10, 1.94, 1.54, 7.17, repro,
2015-06-01,-5.81, 2.09, 0.82, 1.94, 1.54, 7.25, repro,
2015-06-02,-4.34, 4.25, -6.03, 1.93, 1.53, 7.13, repro,
2015-06-03,-5.87, 4.83, -1.59, 1.95, 1.55, 7.23, repro,
2015-06-04,-4.71, 3.22, 7.60, 1.94, 1.53, 7.16, repro,
2015-06-05,-6.03, 3.95, -0.42, 2.06, 1.67, 7.56, repro,
2015-06-06,-4.13, 4.61, -5.21, 1.92, 1.53, 7.12, repro,
2015-06-07,-3.43, 4.65, -0.94, 1.92, 1.53, 7.12, repro,
2015-06-08,-2.94, 3.33, -3.12, 1.94, 1.53, 7.17, repro,
2015-06-09,-6.39, 4.49, -2.85, 1.94, 1.52, 7.07, repro,
2015-06-10,-4.44, 4.03, -0.53, 2.05, 1.63, 7.57, repro,
2015-06-11,-4.99, 3.98, -6.61, 2.05, 1.60, 7.38, repro,
2015-06-12,-5.25, 3.41, -2.32, 1.94, 1.57, 7.23, repro,
2015-06-13,-3.19, 5.21, -1.96, 1.91, 1.54, 7.11, repro,
2015-06-14,-3.95, 5.03, -4.45, 1.92, 1.52, 7.05, repro,
2015-06-15,-4.37, 3.83, -0.01, 1.96, 1.57, 7.21, repro,
2015-06-16,-4.92, 4.30, 3.91, 1.93, 1.54, 7.15, repro,
2015-06-17,-4.83, 4.07, 1.12, 1.97, 1.61, 7.34, repro,
2015-06-18,-4.24, 4.41, -2.51, 1.98, 1.63, 7.49, repro,
2015-06-19,-3.94, 3.80, 2.23, 1.96, 1.57, 7.28, repro,
2015-06-20,-3.31, 4.57, 5.77, 1.93, 1.53, 7.08, repro,
2015-06-21,-2.55, 4.35, 9.50, 1.92, 1.54, 7.11, repro,
2015-06-22,-4.13, 3.53, 2.05, 1.92, 1.53, 7.06, repro,
2015-06-23,-2.82, 4.24, 1.89, 2.00, 1.58, 7.27, repro,
2015-06-24,-5.12, 3.70, 3.44, 1.97, 1.56, 7.16, repro,
2015-06-25,-3.86, 3.50, 1.99, 1.95, 1.57, 7.21, repro,
2015-06-26,-4.37, 3.42, 2.29, 1.99, 1.55, 7.22, repro,
2015-06-27,-5.22, 3.51, -4.29, 1.95, 1.56, 7.21, repro,
2015-06-28,-3.92, 4.52, -2.80, 1.93, 1.55, 7.13, repro,
2015-06-29,-3.11, 3.45, -5.46, 1.94, 1.55, 7.14, repro,
2015-06-30,-3.64, 3.58, 1.58, 2.00, 1.56, 7.34, repro,
2015-07-01,-5.58, 4.04, 10.55, 1.99, 1.57, 7.38, repro,
2015-07-02,-5.70, 2.89, -0.19, 1.99, 1.56, 7.36, repro,
2015-07-03,-4.88, 3.71, 0.94, 1.95, 1.54, 7.15, repro,
2015-07-04,-6.49, 5.15, 5.16, 1.98, 1.55, 7.24, repro,
2015-07-05,-7.02, 3.80, 7.43, 1.92, 1.54, 7.06, repro,
2015-07-06,-6.74, 3.60, 3.21, 1.92, 1.54, 7.08, repro,
2015-07-07,-4.23, 5.79, 9.96, 1.92, 1.53, 7.05, repro,
2015-07-08,-3.81, 1.77, 1.64, 1.94, 1.54, 7.11, repro,
2015-07-09,-4.10, 3.84, 8.36, 1.95, 1.55, 7.17, repro,
2015-07-10,-3.71, 5.21, 14.70, 1.94, 1.55, 7.14, repro,
2015-07-11,-4.26, 4.29, 9.67, 1.94, 1.58, 7.08, repro,
2015-07-12,-2.96, 5.09, 11.00, 1.91, 1.54, 7.03, repro,
2015-07-13,-4.04, 5.32, 6.06, 1.93, 1.52, 7.04, repro,
2015-07-14,-3.40, 4.09, 11.16, 1.94, 1.54, 7.11, repro,
2015-07-15,-4.12, 4.10, 8.34, 1.93, 1.54, 7.08, repro,
2015-07-16,-5.46, 4.33, 7.94, 2.00, 1.65, 7.43, repro,
2015-07-17,-5.93, 2.76, 8.13, 1.93, 1.56, 7.17, repro,
2015-07-18,-3.69, 5.38, 10.73, 1.97, 1.57, 7.26, repro,
2015-07-19,-4.10, 6.01, 8.76, 1.96, 1.59, 7.30, repro,
2015-07-20,-5.10, 4.76, 2.74, 1.97, 1.58, 7.33, repro,
2015-07-21,-5.12, 3.61, 11.41, 1.95, 1.58, 7.24, repro,
2015-07-22,-4.55, 3.94, 1.78, 1.96, 1.61, 7.42, repro,
2015-07-23,-3.81, 4.01, 11.80, 1.95, 1.58, 7.25, repro,
2015-07-24,-4.21, 5.70, 2.12, 1.97, 1.58, 7.33, repro,
2015-07-25,-5.36, 2.41, 11.91, 1.94, 1.58, 7.25, repro,
2015-07-26,-6.47, 4.27, 9.72, 1.97, 1.58, 7.29, repro,
2015-07-27,-3.73, 4.82, 0.17, 1.93, 1.56, 7.15, repro,
2015-07-28,-5.56, 4.90, 6.32, 2.01, 1.58, 7.47, repro,
2015-07-29,-4.99, 5.14, 0.57, 2.02, 1.59, 7.54, repro,
2015-07-30,-3.38, 4.04, 3.15, 1.96, 1.58, 7.28, repro,
2015-07-31,-4.57, 3.71, -2.59, 1.94, 1.57, 7.20, repro,
2015-08-01,-4.62, 4.41, 3.45, 1.94, 1.57, 7.17, repro,
2015-08-02,-4.19, 4.84, 9.44, 1.94, 1.57, 7.21, repro,
2015-08-03,-3.24, 4.33, 11.12, 1.97, 1.58, 7.28, repro,
2015-08-04,-5.80, 4.55, 7.29, 1.95, 1.57, 7.21, repro,
2015-08-05,-5.60, 3.61, 2.07, 2.02, 1.67, 7.59, repro,
2015-08-06,-5.59, 1.87, 12.24, 1.99, 1.62, 7.37, repro,
2015-08-07,-7.60, 1.12, 14.50, 1.97, 1.59, 7.31, repro,
2015-08-08,-6.09, 3.07, 19.93, 2.03, 1.63, 7.47, repro,
2015-08-09,-5.48, 3.99, 12.39, 2.05, 1.64, 7.45, repro,
2015-08-10,-5.68, 3.49, 3.76, 1.95, 1.58, 7.19, repro,
2015-08-11,-3.16, 3.58, 6.08, 1.95, 1.57, 7.18, repro,
2015-08-12,-4.28, 2.89, 11.25, 1.95, 1.58, 7.21, repro,
2015-08-13,-1.27, 5.32, 3.82, 1.97, 1.58, 7.30, repro,
2015-08-14,-4.84, 2.15, 8.65, 1.97, 1.59, 7.22, repro,
2015-08-15,-5.55, 3.72, 12.60, 1.93, 1.55, 7.08, repro,
2015-08-16,-5.58, 3.89, 15.61, 1.93, 1.55, 7.13, repro,
2015-08-17,-3.88, 3.25, 16.87, 1.93, 1.54, 7.07, repro,
2015-08-18,-5.25, 2.27, 21.43, 1.92, 1.54, 7.06, repro,
2015-08-19,-6.17, 4.58, 13.96, 1.93, 1.53, 7.06, repro,
2015-08-20,-4.98, 2.69, 11.64, 1.93, 1.55, 7.10, repro,
2015-08-21,-4.08, 4.99, 19.84, 1.98, 1.58, 7.25, repro,
2015-08-22,-5.07, 3.20, 5.70, 1.94, 1.55, 7.14, repro,
2015-08-23,-3.28, 2.74, 6.92, 1.96, 1.56, 7.22, repro,
2015-08-24,-4.67, 2.94, 4.38, 1.91, 1.54, 7.03, repro,
2015-08-25,-2.82, 3.93, 11.48, 1.96, 1.57, 7.24, repro,
2015-08-26,-6.52, 1.31, 7.30, 1.95, 1.54, 7.13, repro,
2015-08-27,-4.93, 4.84, 7.35, 1.97, 1.59, 7.21, repro,
2015-08-28,-5.44, 3.39, 4.97, 1.94, 1.55, 7.14, repro,
2015-08-29,-0.25, 5.66, 11.87, 1.93, 1.56, 7.15, repro,
2015-08-30,-6.33, 4.19, 16.80, 1.93, 1.54, 7.10, repro,
2015-08-31,-3.89, 3.56, 8.63, 1.94, 1.54, 7.09, repro,
2015-09-01,-5.92, 3.31, 13.93, 2.00, 1.57, 7.23, repro,
2015-09-02,-5.18, 3.36, 18.48, 1.99, 1.59, 7.27, repro,
2015-09-03,-3.28, 5.77, 9.11, 2.13, 1.73, 7.94, repro,
2015-09-04,-5.83, 3.02, 10.86, 1.97, 1.60, 7.30, repro,
2015-09-05,-6.06, 2.88, 4.94, 1.93, 1.55, 7.10, repro,
2015-09-06,-5.26, 3.72, 10.16, 1.93, 1.55, 7.10, repro,
2015-09-07,-4.54, 3.39, 10.69, 1.94, 1.54, 7.11, repro,
2015-09-08,-5.42, 2.70, 0.49, 1.92, 1.54, 7.06, repro,
2015-09-09,-4.49, 3.75, 8.27, 1.96, 1.59, 7.19, repro,
2015-09-10,-5.09, 4.48, 8.64, 1.94, 1.55, 7.10, repro,
2015-09-11,-5.05, 2.64, 5.60, 1.98, 1.58, 7.21, repro,
2015-09-12,-5.64, 4.29, 5.96, 1.94, 1.56, 7.14, repro,
2015-09-13,-4.73, 3.19, 5.98, 1.93, 1.54, 7.08, repro,
2015-09-14,-4.44, 2.80, 12.94, 1.92, 1.55, 7.08, repro,
2015-09-15,-5.14, 3.46, 15.90, 1.93, 1.56, 7.10, repro,
2015-09-16,-4.16, 4.91, 9.95, 1.92, 1.55, 7.08, repro,
2015-09-17,-5.51, 3.43, 11.78, 1.93, 1.54, 7.08, repro,
2015-09-18,-3.91, 4.35, 4.83, 1.96, 1.59, 7.31, repro,
2015-09-19,-5.52, 4.61, 10.01, 1.93, 1.55, 7.07, repro,
2015-09-20,-5.62, 3.59, 7.80, 1.92, 1.54, 7.04, repro,
2015-09-21,-7.50, 2.85, 13.82, 1.93, 1.56, 7.11, repro,
2015-09-22,-6.01, 4.22, 14.61, 1.95, 1.57, 7.20, repro,
2015-09-23,-4.82, 2.96, 11.67, 1.96, 1.55, 7.14, repro,
2015-09-24,-5.38, 3.81, 0.22, 1.96, 1.59, 7.28, repro,
2015-09-25,-4.88, 3.00, 5.22, 1.96, 1.59, 7.31, repro,
2015-09-26,-5.30, 4.17, 5.54, 1.93, 1.56, 7.11, repro,
2015-09-27,-4.25, 2.89, 7.85, 1.92, 1.55, 7.07, repro,
