PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P465
Station name,HorseshoeMCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4668341120 North Latitude, -118.1324339530 East Longitude, 2901.54342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-05,2.24, -7.88, 19.39, 2.04, 1.59, 7.37, repro,
2013-07-06,4.96, -7.72, 22.29, 2.03, 1.57, 7.30, repro,
2013-07-07,4.95, -7.04, 19.61, 2.03, 1.57, 7.30, repro,
2013-07-08,4.33, -7.78, 21.80, 2.01, 1.56, 7.24, repro,
2013-07-09,4.80, -6.84, 21.54, 2.03, 1.56, 7.26, repro,
2013-07-10,3.07, -4.87, 25.40, 2.02, 1.56, 7.30, repro,
2013-07-11,3.29, -8.38, 19.79, 2.07, 1.61, 7.49, repro,
2013-07-12,2.00, -7.27, 26.63, 2.02, 1.56, 7.31, repro,
2013-07-13,3.18, -7.57, 19.75, 2.02, 1.57, 7.29, repro,
2013-07-14,4.76, -6.97, 27.55, 2.05, 1.59, 7.41, repro,
2013-07-15,3.23, -8.23, 25.10, 2.04, 1.57, 7.38, repro,
2013-07-16,2.84, -7.75, 18.98, 2.03, 1.57, 7.32, repro,
2013-07-17,3.94, -8.77, 15.08, 2.02, 1.56, 7.32, repro,
2013-07-18,3.98, -7.61, 19.85, 2.02, 1.56, 7.24, repro,
2013-07-19,3.79, -7.90, 22.92, 2.02, 1.56, 7.30, repro,
2013-07-20,2.97, -8.09, 24.34, 2.03, 1.57, 7.35, repro,
2013-07-21,1.90, -7.94, 18.04, 2.04, 1.58, 7.40, repro,
2013-07-22,3.23, -8.73, 16.06, 2.04, 1.57, 7.37, repro,
2013-07-23,3.85, -7.08, 18.95, 2.04, 1.57, 7.32, repro,
2013-07-24,3.46, -7.59, 19.19, 2.09, 1.57, 7.39, repro,
2013-07-25,5.78, -6.71, 22.89, 2.15, 1.62, 7.65, repro,
2013-07-26,3.42, -7.04, 18.35, 2.04, 1.57, 7.33, repro,
2013-07-27,4.27, -7.09, 24.10, 2.05, 1.58, 7.36, repro,
2013-07-28,7.00, -9.25, 20.02, 2.08, 1.67, 7.68, repro,
2013-07-29,4.20, -8.05, 22.94, 2.05, 1.58, 7.32, repro,
2013-07-30,4.70, -7.86, 18.55, 2.04, 1.57, 7.32, repro,
2013-07-31,2.97, -6.93, 23.04, 2.04, 1.57, 7.36, repro,
2013-08-01,2.47, -6.73, 23.93, 2.07, 1.59, 7.48, repro,
2013-08-02,3.79, -7.12, 24.65, 2.05, 1.57, 7.35, repro,
2013-08-03,4.77, -7.89, 22.85, 2.05, 1.57, 7.36, repro,
2013-08-04,3.11, -7.49, 21.97, 2.04, 1.56, 7.34, repro,
2013-08-05,3.44, -8.11, 23.85, 2.06, 1.56, 7.40, repro,
2013-08-06,4.16, -7.27, 25.73, 2.05, 1.57, 7.42, repro,
2013-08-07,4.48, -6.85, 20.54, 2.04, 1.56, 7.34, repro,
2013-08-08,4.44, -7.77, 25.23, 2.04, 1.56, 7.33, repro,
2013-08-09,3.63, -7.15, 25.06, 2.03, 1.56, 7.29, repro,
2013-08-10,3.67, -7.44, 20.31, 2.04, 1.55, 7.26, repro,
2013-08-11,3.33, -6.80, 20.25, 2.04, 1.56, 7.31, repro,
2013-08-12,4.24, -5.71, 25.48, 2.04, 1.57, 7.36, repro,
2013-08-13,4.04, -7.47, 25.77, 2.09, 1.60, 7.54, repro,
2013-08-14,4.40, -7.34, 18.56, 2.06, 1.58, 7.41, repro,
2013-08-15,4.55, -6.85, 25.45, 2.08, 1.61, 7.49, repro,
2013-08-16,4.90, -5.19, 16.72, 2.04, 1.55, 7.27, repro,
2013-08-17,3.64, -6.86, 21.98, 2.03, 1.57, 7.32, repro,
2013-08-18,6.35, -5.73, 18.06, 2.07, 1.58, 7.46, repro,
2013-08-19,4.08, -7.91, 15.76, 2.05, 1.56, 7.36, repro,
2013-08-20,4.80, -6.76, 20.58, 2.06, 1.61, 7.46, repro,
2013-08-21,4.91, -8.22, 24.73, 2.04, 1.56, 7.33, repro,
2013-08-22,5.86, -6.37, 26.00, 2.04, 1.56, 7.30, repro,
2013-08-23,5.25, -5.20, 22.10, 2.09, 1.63, 7.55, repro,
2013-08-24,4.77, -6.89, 28.01, 2.11, 1.59, 7.48, repro,
2013-08-25,2.93, -6.06, 21.46, 2.04, 1.58, 7.41, repro,
2013-08-26,2.57, -5.40, 22.76, 2.03, 1.56, 7.33, repro,
2013-08-27,3.53, -6.91, 15.44, 2.15, 1.65, 7.68, repro,
2013-08-28,3.69, -6.47, 22.13, 2.06, 1.57, 7.38, repro,
2013-08-29,0.72, -5.11, 27.10, 2.10, 1.59, 7.63, repro,
2013-08-30,5.50, -7.93, 22.20, 2.08, 1.61, 7.47, repro,
2013-08-31,2.29, -8.73, 26.75, 2.09, 1.62, 7.49, repro,
2013-09-01,5.01, -7.03, 18.91, 2.16, 1.62, 7.61, repro,
2013-09-02,3.18, -8.76, 21.45, 2.07, 1.60, 7.51, repro,
2013-09-03,3.91, -6.03, 23.55, 2.11, 1.59, 7.51, repro,
2013-09-04,4.06, -8.18, 30.38, 2.14, 1.61, 7.56, repro,
2013-09-05,5.12, -5.67, 24.20, 2.05, 1.56, 7.29, repro,
2013-09-06,3.85, -8.49, 22.66, 2.05, 1.57, 7.35, repro,
2013-09-07,4.95, -6.43, 23.05, 2.03, 1.57, 7.36, repro,
2013-09-08,5.90, -8.27, 19.40, 2.03, 1.57, 7.33, repro,
2013-09-09,4.52, -7.20, 29.40, 2.04, 1.56, 7.34, repro,
2013-09-10,6.95, -7.75, 22.46, 2.06, 1.57, 7.32, repro,
2013-09-11,5.23, -8.41, 29.30, 2.04, 1.56, 7.30, repro,
2013-09-12,4.49, -7.25, 18.78, 2.04, 1.57, 7.38, repro,
2013-09-13,4.96, -7.47, 22.00, 2.06, 1.61, 7.42, repro,
2013-09-14,5.49, -6.11, 25.32, 2.05, 1.60, 7.43, repro,
2013-09-15,3.51, -8.06, 33.40, 2.06, 1.58, 7.35, repro,
2013-09-16,1.95, -8.81, 18.95, 2.05, 1.58, 7.34, repro,
2013-09-17,3.99, -7.26, 17.27, 2.06, 1.58, 7.37, repro,
2013-09-18,4.11, -8.48, 25.01, 2.03, 1.55, 7.29, repro,
2013-09-19,4.20, -8.08, 25.87, 2.04, 1.56, 7.36, repro,
2013-09-20,3.36, -8.11, 27.41, 2.06, 1.56, 7.40, repro,
2013-09-21,3.31, -8.09, 26.83, 2.05, 1.55, 7.29, repro,
2013-09-22,4.54, -7.91, 22.24, 2.04, 1.55, 7.27, repro,
2013-09-23,4.11, -7.95, 25.28, 2.02, 1.55, 7.29, repro,
2013-09-24,4.47, -7.69, 28.33, 2.04, 1.55, 7.28, repro,
2013-09-25,5.90, -8.31, 11.06, 2.05, 1.57, 7.40, repro,
2013-09-26,5.36, -7.55, 29.18, 2.04, 1.56, 7.30, repro,
2013-09-27,4.80, -7.91, 20.47, 2.03, 1.55, 7.24, repro,
2013-09-28,3.05, -7.00, 29.35, 2.03, 1.54, 7.23, repro,
2013-09-29,4.80, -7.70, 23.90, 2.05, 1.59, 7.45, repro,
2013-09-30,3.62, -7.75, 29.58, 2.03, 1.56, 7.34, repro,
2013-10-01,3.50, -7.99, 27.56, 2.06, 1.58, 7.46, repro,
2013-10-02,4.32, -7.99, 18.19, 2.05, 1.56, 7.31, repro,
2013-10-03,4.03, -6.75, 20.38, 2.02, 1.55, 7.25, repro,
2013-10-04,4.22, -6.55, 13.73, 2.02, 1.55, 7.26, repro,
2013-10-05,5.04, -7.78, 16.75, 2.04, 1.55, 7.30, repro,
2013-10-06,4.64, -7.52, 21.59, 2.06, 1.57, 7.43, repro,
2013-10-07,5.85, -7.58, 26.53, 2.06, 1.59, 7.41, repro,
2013-10-08,4.71, -6.90, 22.27, 2.04, 1.56, 7.34, repro,
2013-10-09,3.39, -7.32, 24.10, 2.04, 1.56, 7.33, repro,
2013-10-10,4.37, -8.22, 14.41, 2.03, 1.56, 7.35, repro,
2013-10-11,4.94, -7.79, 23.04, 2.03, 1.56, 7.33, repro,
2013-10-12,3.50, -6.54, 22.85, 2.06, 1.58, 7.40, repro,
2013-10-13,3.81, -8.10, 19.35, 2.09, 1.59, 7.56, repro,
2013-10-14,4.19, -6.57, 14.21, 2.03, 1.56, 7.32, repro,
2013-10-15,4.36, -7.30, 17.13, 2.06, 1.57, 7.42, repro,
2013-10-16,5.33, -7.69, 17.11, 2.13, 1.63, 7.70, repro,
2013-10-17,4.47, -7.27, 20.48, 2.05, 1.57, 7.42, repro,
2013-10-18,4.02, -6.51, 22.44, 2.04, 1.56, 7.33, repro,
2013-10-19,4.40, -7.34, 21.67, 2.05, 1.57, 7.37, repro,
2013-10-20,4.46, -7.61, 23.81, 2.11, 1.65, 7.65, repro,
2013-10-21,5.55, -7.79, 21.38, 2.11, 1.63, 7.78, repro,
2013-10-22,5.18, -6.71, 19.69, 2.09, 1.62, 7.73, repro,
2013-10-23,4.10, -6.82, 17.66, 2.15, 1.68, 7.81, repro,
2013-10-24,4.50, -7.93, 20.82, 2.09, 1.60, 7.60, repro,
2013-10-25,4.11, -7.61, 19.55, 2.04, 1.56, 7.35, repro,
2013-10-26,4.32, -7.61, 14.46, 2.08, 1.57, 7.42, repro,
2013-10-27,2.92, -7.80, 16.58, 2.08, 1.64, 7.66, repro,
2013-10-28,1.97, -9.17, 16.38, 2.14, 1.69, 7.85, repro,
2013-10-29,3.35, -7.63, 23.42, 2.18, 1.72, 7.96, repro,
2013-10-30,4.29, -7.99, 20.09, 2.15, 1.62, 7.84, repro,
2013-10-31,5.23, -7.11, 16.89, 2.22, 1.69, 8.16, repro,
2013-11-01,3.86, -7.00, 15.48, 2.24, 1.71, 8.07, repro,
2013-11-02,4.06, -7.06, 23.20, 2.12, 1.60, 7.67, repro,
2013-11-03,3.57, -7.14, 26.90, 2.13, 1.58, 7.54, repro,
2013-11-04,3.73, -7.55, 24.19, 2.14, 1.61, 7.65, repro,
2013-11-05,3.63, -6.83, 22.24, 2.22, 1.69, 7.83, repro,
2013-11-06,4.49, -7.01, 15.62, 2.15, 1.62, 7.53, repro,
2013-11-07,3.96, -7.20, 12.63, 2.12, 1.64, 7.82, repro,
2013-11-08,3.31, -6.89, 24.55, 2.05, 1.58, 7.40, repro,
2013-11-09,2.81, -7.51, 24.13, 2.06, 1.59, 7.62, repro,
2013-11-10,2.72, -6.14, 26.51, 2.07, 1.57, 7.45, repro,
2013-11-11,2.35, -6.37, 18.21, 2.03, 1.56, 7.37, repro,
2013-11-12,2.71, -6.11, 15.59, 2.05, 1.58, 7.48, repro,
2013-11-13,3.80, -7.01, 23.12, 2.05, 1.58, 7.46, repro,
2013-11-14,3.49, -6.61, 24.50, 2.13, 1.61, 7.62, repro,
2013-11-15,2.80, -8.26, 31.86, 2.07, 1.57, 7.43, repro,
2013-11-16,2.11, -6.03, 35.73, 2.10, 1.61, 7.56, repro,
2013-11-17,2.68, -5.89, 26.55, 2.07, 1.63, 7.61, repro,
2013-11-18,2.32, -6.50, 20.16, 2.08, 1.60, 7.57, repro,
2013-11-19,3.22, -8.39, 20.16, 2.13, 1.64, 7.91, repro,
2013-11-20,3.35, -7.21, 27.15, 2.04, 1.57, 7.40, repro,
2013-11-21,2.10, -6.18, 22.41, 2.05, 1.55, 7.39, repro,
2013-11-22,3.58, -7.73, 14.08, 2.03, 1.58, 7.40, repro,
2013-11-23,5.80, -6.51, 15.87, 2.12, 1.71, 7.79, repro,
2013-11-24,2.79, -7.05, 17.45, 2.08, 1.60, 7.51, repro,
2013-11-25,2.89, -5.90, 13.16, 2.11, 1.62, 7.63, repro,
2013-11-26,4.06, -6.84, 15.04, 2.16, 1.70, 7.99, repro,
2013-11-27,2.72, -6.32, 13.17, 2.07, 1.58, 7.48, repro,
2013-11-28,2.36, -7.21, 19.09, 2.12, 1.66, 7.70, repro,
2013-11-29,3.52, -7.11, 14.13, 2.11, 1.68, 7.78, repro,
2013-11-30,4.56, -6.80, 14.96, 2.15, 1.70, 7.95, repro,
2013-12-01,4.78, -7.59, 15.98, 2.11, 1.68, 7.73, repro,
2013-12-03,3.48, -13.10, 6.25, 2.16, 1.70, 7.75, repro,
2013-12-04,3.02, -8.13, 20.25, 2.25, 1.95, 8.50, repro,
2013-12-05,2.55, -7.78, 24.26, 2.21, 1.77, 8.04, repro,
2013-12-06,3.69, -5.83, 19.80, 2.13, 1.68, 7.87, repro,
2013-12-07,2.10, -10.31, 9.27, 2.08, 1.63, 7.53, repro,
2013-12-08,4.16, -8.80, 13.32, 2.21, 1.91, 8.18, repro,
2013-12-09,4.49, -6.88, 13.97, 2.05, 1.59, 7.40, repro,
2013-12-10,4.35, -6.76, 14.82, 2.12, 1.70, 7.77, repro,
2013-12-11,4.01, -6.65, 11.24, 2.19, 1.85, 8.14, repro,
2013-12-12,4.41, -7.61, 19.90, 2.13, 1.69, 7.69, repro,
2013-12-13,3.60, -6.64, 17.17, 2.11, 1.62, 7.60, repro,
2013-12-14,3.88, -6.18, 18.28, 2.16, 1.87, 7.96, repro,
2013-12-15,5.81, -7.14, 17.19, 2.09, 1.66, 7.66, repro,
2013-12-16,4.72, -8.11, 20.96, 2.10, 1.65, 7.55, repro,
2013-12-17,3.48, -8.19, 17.31, 2.08, 1.61, 7.41, repro,
2013-12-18,3.18, -10.95, 24.38, 2.12, 1.75, 7.75, repro,
2013-12-19,3.69, -9.38, 22.47, 2.15, 1.69, 7.91, repro,
2013-12-20,3.40, -7.26, 20.98, 2.11, 1.66, 7.65, repro,
2013-12-21,4.37, -7.91, 26.25, 2.06, 1.60, 7.45, repro,
2013-12-22,5.49, -8.87, 20.66, 2.16, 1.68, 7.79, repro,
2013-12-23,5.55, -6.85, 14.80, 2.07, 1.64, 7.53, repro,
2013-12-24,3.64, -6.77, 14.05, 2.06, 1.57, 7.38, repro,
2013-12-25,4.66, -8.01, 18.08, 2.17, 1.74, 7.96, repro,
2013-12-26,4.83, -7.91, 11.46, 2.08, 1.67, 7.76, repro,
2013-12-27,4.32, -6.99, 16.10, 2.10, 1.66, 7.70, repro,
2013-12-28,3.92, -6.08, 12.71, 2.16, 1.73, 8.00, repro,
2013-12-29,3.76, -7.66, 10.94, 2.14, 1.68, 7.87, repro,
2013-12-30,3.03, -7.32, 12.88, 2.16, 1.66, 7.94, repro,
2013-12-31,4.47, -6.30, 15.49, 2.11, 1.66, 7.76, repro,
2014-01-01,4.37, -6.76, 14.92, 2.11, 1.65, 7.78, repro,
2014-01-02,4.18, -7.28, 18.01, 2.15, 1.68, 7.92, repro,
2014-01-03,3.86, -6.87, 21.14, 2.08, 1.65, 7.73, repro,
2014-01-04,4.43, -8.34, 18.19, 2.06, 1.58, 7.47, repro,
2014-01-05,4.07, -8.04, 13.79, 2.19, 1.76, 8.14, repro,
2014-01-06,5.47, -6.87, 17.06, 2.12, 1.71, 7.86, repro,
2014-01-07,4.61, -6.66, 16.91, 2.11, 1.64, 7.62, repro,
2014-01-08,4.89, -8.16, 21.12, 2.06, 1.58, 7.47, repro,
2014-01-09,7.08, -8.27, 19.37, 2.08, 1.64, 7.64, repro,
2014-01-10,2.79, -8.62, 16.62, 2.17, 1.75, 8.11, repro,
2014-01-11,5.63, -7.53, 16.01, 2.09, 1.60, 7.50, repro,
2014-01-12,5.92, -9.25, 26.81, 2.06, 1.60, 7.44, repro,
2014-01-13,4.82, -7.61, 19.74, 2.11, 1.66, 7.68, repro,
2014-01-14,2.97, -8.64, 13.12, 2.10, 1.68, 7.84, repro,
2014-01-15,5.97, -7.54, 15.06, 2.08, 1.59, 7.50, repro,
2014-01-16,4.86, -7.82, 11.27, 2.09, 1.64, 7.51, repro,
2014-01-17,5.36, -7.15, 16.69, 2.13, 1.69, 7.77, repro,
2014-01-18,4.73, -7.56, 16.09, 2.05, 1.59, 7.41, repro,
2014-01-19,4.01, -8.78, 20.66, 2.10, 1.64, 7.61, repro,
2014-01-20,5.23, -7.97, 15.60, 2.11, 1.61, 7.59, repro,
2014-01-21,3.88, -7.37, 11.64, 2.06, 1.58, 7.46, repro,
2014-01-22,4.31, -8.31, 18.19, 2.09, 1.60, 7.50, repro,
2014-01-23,3.65, -7.56, 20.43, 2.08, 1.60, 7.51, repro,
2014-01-24,4.42, -7.61, 15.19, 2.11, 1.62, 7.67, repro,
2014-01-25,5.38, -8.84, 20.29, 2.17, 1.63, 7.76, repro,
2014-01-26,5.93, -7.98, 19.71, 2.12, 1.64, 7.66, repro,
2014-01-27,3.77, -8.00, 18.94, 2.07, 1.60, 7.45, repro,
2014-01-28,6.09, -7.25, 13.75, 2.06, 1.60, 7.46, repro,
2014-01-29,6.20, -9.87, 16.68, 2.09, 1.65, 7.64, repro,
2014-01-30,5.68, -11.20, 23.02, 2.10, 1.65, 7.54, repro,
2014-01-31,4.36, -8.03, 19.12, 2.16, 1.64, 7.59, repro,
2014-02-01,5.48, -8.51, 16.53, 2.11, 1.61, 7.59, repro,
2014-02-02,4.37, -9.74, 14.13, 2.14, 1.63, 7.61, repro,
2014-02-03,5.89, -8.63, 13.65, 2.28, 1.81, 8.25, repro,
2014-02-04,5.79, -7.85, 20.73, 2.10, 1.65, 7.65, repro,
2014-02-05,4.43, -9.53, 17.89, 2.13, 1.60, 7.49, repro,
2014-02-06,4.73, -6.05, 25.30, 2.05, 1.57, 7.36, repro,
2014-02-07,3.74, -13.06, 9.72, 2.12, 1.70, 7.62, repro,
2014-02-08,4.86, -15.83, 14.59, 2.06, 1.60, 7.46, repro,
2014-02-09,9.27, -12.00, -4.24, 2.19, 1.63, 7.65, repro,
2014-02-10,6.47, -9.28, 15.33, 2.12, 1.63, 7.60, repro,
2014-02-11,5.34, -7.72, 20.15, 2.13, 1.68, 7.54, repro,
2014-02-12,4.95, -7.89, 22.67, 2.08, 1.57, 7.42, repro,
2014-02-13,6.46, -11.97, 15.29, 2.18, 1.67, 7.78, repro,
2014-02-14,3.71, -10.74, 30.99, 2.19, 1.62, 7.73, repro,
2014-02-15,3.66, -8.77, 21.64, 2.15, 1.65, 7.78, repro,
2014-02-16,6.27, -10.34, 11.12, 2.06, 1.61, 7.47, repro,
2014-02-17,3.25, -9.06, 18.33, 2.20, 1.70, 7.79, repro,
2014-02-18,5.25, -8.25, 24.08, 2.12, 1.65, 7.64, repro,
2014-02-19,3.61, -9.65, 18.32, 2.11, 1.65, 7.66, repro,
2014-02-20,4.58, -7.78, 18.67, 2.10, 1.59, 7.51, repro,
2014-02-21,4.51, -6.98, 24.59, 2.06, 1.60, 7.44, repro,
2014-02-22,5.56, -8.18, 21.08, 2.08, 1.61, 7.51, repro,
2014-02-23,4.62, -8.84, 22.39, 2.45, 1.78, 8.52, repro,
2014-02-24,4.23, -8.62, 17.25, 2.07, 1.60, 7.50, repro,
2014-02-25,3.75, -7.81, 20.88, 2.23, 1.79, 8.24, repro,
2014-02-26,3.82, -8.43, 16.86, 2.12, 1.68, 7.68, repro,
2014-02-27,3.74, -11.44, 16.80, 2.13, 1.68, 7.70, repro,
2014-02-28,4.30, -9.10, 20.21, 2.24, 1.70, 7.83, repro,
2014-03-01,3.59, -7.27, 10.10, 2.16, 1.65, 7.71, repro,
2014-03-02,3.71, -8.55, 17.59, 2.12, 1.62, 7.60, repro,
2014-03-03,3.95, -7.57, 17.85, 2.23, 1.74, 7.85, repro,
2014-03-04,2.61, -10.29, 19.47, 2.21, 1.69, 7.91, repro,
2014-03-05,5.24, -7.15, 24.66, 2.13, 1.64, 7.61, repro,
2014-03-06,4.92, -10.06, 6.83, 2.08, 1.60, 7.55, repro,
2014-03-07,4.09, -11.12, 22.24, 2.30, 1.75, 8.24, repro,
2014-03-08,5.95, -7.16, 14.69, 2.19, 1.72, 7.77, repro,
2014-03-09,4.06, -8.56, 14.25, 2.11, 1.65, 7.69, repro,
2014-03-10,4.64, -9.90, 23.76, 2.06, 1.60, 7.50, repro,
2014-03-11,4.35, -8.85, 20.33, 2.07, 1.60, 7.48, repro,
2014-03-12,3.98, -8.93, 13.79, 2.06, 1.60, 7.45, repro,
2014-03-13,5.05, -9.55, 15.24, 2.07, 1.60, 7.43, repro,
2014-03-14,4.45, -8.78, 17.93, 2.06, 1.59, 7.48, repro,
2014-03-15,3.28, -8.70, 17.42, 2.06, 1.59, 7.46, repro,
2014-03-16,4.33, -8.09, 14.76, 2.15, 1.64, 7.63, repro,
2014-03-17,5.10, -8.32, 18.68, 2.15, 1.73, 7.97, repro,
2014-03-18,4.77, -9.50, 21.15, 2.09, 1.60, 7.55, repro,
2014-03-19,5.66, -8.27, 17.48, 2.12, 1.62, 7.56, repro,
2014-03-20,5.31, -8.68, 18.42, 2.19, 1.69, 7.71, repro,
2014-03-21,3.77, -9.22, 22.97, 2.19, 1.65, 7.78, repro,
2014-03-22,5.00, -10.09, 14.18, 2.08, 1.59, 7.53, repro,
2014-03-23,5.23, -8.24, 18.84, 2.10, 1.62, 7.59, repro,
2014-03-24,4.40, -7.75, 17.84, 2.06, 1.60, 7.45, repro,
2014-03-25,3.60, -8.42, 14.44, 2.06, 1.58, 7.39, repro,
2014-03-26,4.81, -9.23, 11.60, 2.06, 1.59, 7.43, repro,
2014-03-27,3.89, -8.99, 33.05, 2.13, 1.66, 7.74, repro,
2014-03-28,4.06, -8.38, 26.46, 2.07, 1.60, 7.49, repro,
2014-03-29,3.92, -9.64, 19.57, 2.16, 1.67, 7.79, repro,
2014-03-30,3.57, -9.35, 13.77, 2.10, 1.64, 7.71, repro,
2014-03-31,4.92, -10.00, 13.27, 2.06, 1.59, 7.45, repro,
2014-04-01,3.17, -11.82, 28.51, 2.17, 1.65, 7.83, repro,
2014-04-02,4.61, -9.23, 17.46, 2.05, 1.58, 7.38, repro,
2014-04-03,4.49, -8.05, 19.09, 2.15, 1.65, 7.68, repro,
2014-04-04,3.45, -9.00, 25.87, 2.10, 1.63, 7.60, repro,
2014-04-05,4.47, -9.20, 18.34, 2.15, 1.62, 7.72, repro,
2014-04-06,1.90, -9.97, 10.65, 2.18, 1.62, 7.71, repro,
2014-04-07,5.42, -7.94, 17.59, 2.09, 1.61, 7.51, repro,
2014-04-08,3.27, -7.99, 19.78, 2.06, 1.60, 7.45, repro,
2014-04-09,2.86, -9.78, 17.80, 2.08, 1.62, 7.55, repro,
2014-04-10,3.94, -8.81, 17.63, 2.14, 1.63, 7.67, repro,
2014-04-11,5.40, -10.02, 23.01, 2.18, 1.68, 7.95, repro,
2014-04-12,4.34, -9.52, 23.18, 2.09, 1.65, 7.63, repro,
2014-04-13,3.78, -8.62, 21.95, 2.12, 1.69, 7.71, repro,
2014-04-14,5.27, -8.38, 17.96, 2.10, 1.66, 7.71, repro,
2014-04-15,3.44, -6.29, 23.00, 2.18, 1.65, 7.76, repro,
2014-04-16,3.52, -9.65, 18.33, 2.23, 1.66, 7.84, repro,
2014-04-17,4.47, -8.13, 19.20, 2.09, 1.61, 7.55, repro,
2014-04-18,3.79, -9.35, 25.25, 2.08, 1.60, 7.57, repro,
2014-04-19,4.87, -9.20, 22.98, 2.09, 1.65, 7.63, repro,
2014-04-20,5.43, -9.40, 20.28, 2.11, 1.65, 7.78, repro,
2014-04-21,4.01, -8.88, 15.22, 2.15, 1.69, 7.80, repro,
2014-04-22,6.52, -8.64, 8.52, 2.09, 1.63, 7.62, repro,
2014-04-23,5.11, -8.47, 21.38, 2.10, 1.60, 7.46, repro,
2014-04-24,4.85, -7.73, 25.33, 2.10, 1.64, 7.66, repro,
2014-04-25,7.36, -9.38, 14.12, 2.07, 1.60, 7.50, repro,
2014-04-26,5.63, -9.60, 23.61, 2.10, 1.71, 7.76, repro,
2014-04-27,7.57, -10.08, 21.80, 2.08, 1.60, 7.47, repro,
2014-04-28,10.02, -9.51, 19.12, 2.13, 1.63, 7.69, repro,
2014-04-29,5.02, -10.22, 9.89, 2.17, 1.64, 7.85, repro,
2014-04-30,5.16, -9.20, 13.87, 2.11, 1.61, 7.55, repro,
2014-05-01,5.02, -8.71, 17.06, 2.06, 1.60, 7.47, repro,
2014-05-02,5.59, -8.62, 21.84, 2.07, 1.61, 7.46, repro,
2014-05-03,5.00, -9.42, 22.68, 2.10, 1.62, 7.61, repro,
2014-05-04,2.70, -10.10, 16.38, 2.16, 1.63, 7.71, repro,
2014-05-05,4.22, -9.12, 17.67, 2.06, 1.60, 7.52, repro,
2014-05-06,3.98, -9.22, 21.13, 2.09, 1.59, 7.44, repro,
2014-05-07,5.17, -9.74, 17.64, 2.06, 1.60, 7.45, repro,
2014-05-08,4.90, -9.25, 22.84, 2.14, 1.63, 7.61, repro,
2014-05-09,6.47, -8.02, 22.76, 2.13, 1.62, 7.65, repro,
2014-05-10,8.42, -10.60, 26.35, 2.12, 1.61, 7.68, repro,
2014-05-11,5.46, -9.25, 15.89, 2.07, 1.59, 7.55, repro,
2014-05-12,5.13, -9.07, 14.26, 2.09, 1.61, 7.59, repro,
2014-05-13,6.33, -8.31, 13.04, 2.07, 1.60, 7.46, repro,
2014-05-14,5.95, -9.56, 17.38, 2.13, 1.59, 7.62, repro,
2014-05-15,5.39, -8.42, 16.35, 2.10, 1.65, 7.55, repro,
2014-05-16,5.17, -7.97, 25.42, 2.10, 1.60, 7.59, repro,
2014-05-17,6.08, -7.70, 20.96, 2.09, 1.61, 7.64, repro,
2014-05-18,4.34, -11.30, 29.75, 2.08, 1.61, 7.52, repro,
2014-05-19,5.58, -10.07, 21.94, 2.11, 1.62, 7.70, repro,
2014-05-20,5.10, -7.91, 21.73, 2.10, 1.61, 7.56, repro,
2014-05-21,5.64, -9.38, 18.00, 2.10, 1.61, 7.60, repro,
2014-05-22,4.83, -8.91, 19.17, 2.10, 1.62, 7.68, repro,
2014-05-23,2.88, -10.30, 22.73, 2.11, 1.63, 7.69, repro,
2014-05-24,5.32, -9.92, 20.17, 2.15, 1.64, 7.82, repro,
2014-05-25,4.38, -11.42, 20.75, 2.11, 1.63, 7.64, repro,
2014-05-26,4.93, -9.15, 20.03, 2.11, 1.67, 7.69, repro,
2014-05-27,5.71, -9.46, 20.85, 2.09, 1.63, 7.64, repro,
2014-05-28,5.43, -8.69, 20.64, 2.08, 1.62, 7.59, repro,
2014-05-29,5.99, -9.14, 19.03, 2.19, 1.67, 7.93, repro,
2014-05-30,5.38, -9.44, 11.58, 2.16, 1.63, 7.80, repro,
2014-05-31,6.26, -8.94, 11.05, 2.11, 1.59, 7.51, repro,
2014-06-01,4.98, -9.97, 20.45, 2.11, 1.65, 7.71, repro,
2014-06-02,5.99, -8.88, 22.57, 2.07, 1.58, 7.45, repro,
2014-06-03,6.06, -8.42, 19.70, 2.11, 1.63, 7.64, repro,
2014-06-04,6.81, -9.95, 17.50, 2.12, 1.64, 7.61, repro,
2014-06-05,5.42, -8.66, 17.49, 2.11, 1.63, 7.64, repro,
2014-06-06,5.86, -8.73, 24.75, 2.11, 1.60, 7.62, repro,
2014-06-07,6.35, -10.11, 17.62, 2.05, 1.58, 7.45, repro,
2014-06-08,6.20, -7.90, 17.08, 2.06, 1.59, 7.45, repro,
2014-06-09,5.21, -9.39, 23.02, 2.12, 1.64, 7.63, repro,
2014-06-10,4.93, -8.45, 22.97, 2.07, 1.59, 7.46, repro,
2014-06-11,5.40, -8.81, 18.18, 2.09, 1.60, 7.57, repro,
2014-06-12,6.03, -8.96, 21.98, 2.19, 1.64, 7.82, repro,
2014-06-13,5.71, -8.91, 21.79, 2.15, 1.61, 7.64, repro,
2014-06-14,6.82, -10.50, 20.94, 2.23, 1.77, 8.49, repro,
