PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2432312255 North Latitude, -108.5581472848 East Longitude, 1792.95347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-19,-2.38, -2.65, 8.38, 2.03, 1.61, 7.09, repro,
2014-10-20,0.33, -3.44, 9.24, 2.00, 1.60, 6.96, repro,
2014-10-21,-1.94, -0.26, 11.08, 2.00, 1.61, 7.08, repro,
2014-10-22,-0.12, -3.84, 6.47, 1.99, 1.59, 7.01, repro,
2014-10-23,-1.15, -1.81, 13.04, 1.97, 1.59, 6.96, repro,
2014-10-24,-1.07, -3.26, 7.28, 1.96, 1.57, 6.96, repro,
2014-10-25,-0.06, -2.77, 10.84, 1.94, 1.55, 6.79, repro,
2014-10-26,2.15, 2.19, 2.52, 1.95, 1.56, 6.85, repro,
2014-10-27,-1.04, -2.98, 12.44, 1.99, 1.58, 7.05, repro,
2014-10-28,1.62, -4.64, 17.38, 2.17, 1.74, 7.63, repro,
2014-10-29,1.05, -6.03, 8.15, 2.14, 1.76, 7.72, repro,
2014-10-30,1.04, -3.44, 3.22, 1.91, 1.54, 6.70, repro,
2014-10-31,-1.07, -1.90, 2.59, 1.95, 1.58, 6.86, repro,
2014-11-01,-4.00, -0.96, 12.02, 1.96, 1.59, 6.94, repro,
2014-11-04,0.01, -5.40, -4.44, 3.80, 3.07, 14.14, repro,
2014-11-05,1.47, -4.39, 9.10, 1.95, 1.57, 6.87, repro,
2014-11-06,1.49, -3.33, 7.38, 1.94, 1.57, 6.86, repro,
2014-11-07,1.61, -4.59, 8.47, 1.93, 1.57, 6.86, repro,
2014-11-08,1.24, -3.72, 6.67, 1.93, 1.56, 6.80, repro,
2014-11-09,0.05, -3.94, 11.96, 1.97, 1.62, 6.98, repro,
2014-11-10,-0.62, -5.34, 15.59, 1.96, 1.59, 6.94, repro,
2014-11-11,1.69, -3.71, 8.19, 1.95, 1.58, 6.91, repro,
2014-11-12,0.65, -2.24, 10.15, 1.94, 1.57, 6.88, repro,
2014-11-13,1.94, -2.54, 13.99, 1.94, 1.56, 6.84, repro,
2014-11-14,1.39, -2.43, 8.53, 1.96, 1.62, 7.01, repro,
2014-11-15,1.83, -4.14, 12.17, 1.95, 1.57, 6.87, repro,
2014-11-16,4.51, -5.06, 11.54, 1.96, 1.58, 6.91, repro,
2014-11-17,2.46, -3.66, 8.25, 1.98, 1.62, 7.05, repro,
2014-11-18,3.59, -3.51, 12.54, 1.94, 1.58, 6.89, repro,
2014-11-19,2.41, -3.83, 8.89, 1.94, 1.57, 6.86, repro,
2014-11-20,1.91, -4.78, 9.61, 1.99, 1.57, 7.01, repro,
2014-11-21,2.36, -4.69, 13.46, 2.09, 1.66, 7.37, repro,
2014-11-22,0.83, -4.27, 15.50, 2.06, 1.62, 7.26, repro,
2014-11-23,0.15, -3.44, 10.22, 2.01, 1.58, 7.09, repro,
2014-11-24,2.95, -4.20, 11.33, 2.00, 1.55, 6.98, repro,
2014-11-25,3.40, -5.18, 10.84, 2.32, 1.88, 8.50, repro,
2014-11-26,-1.15, -1.92, -0.25, 3.06, 2.38, 10.35, repro,
2014-11-27,1.73, -3.48, 2.33, 1.94, 1.55, 6.84, repro,
2014-11-28,0.57, -3.19, 9.54, 1.98, 1.59, 6.99, repro,
2014-11-29,2.02, -2.05, 18.15, 1.95, 1.54, 6.81, repro,
2014-11-30,1.90, -1.01, 14.19, 1.97, 1.59, 6.93, repro,
2014-12-01,-0.60, -2.42, 8.68, 1.96, 1.59, 6.93, repro,
2014-12-02,1.72, -4.44, 11.61, 1.98, 1.61, 7.04, repro,
2014-12-03,-0.79, -2.33, 2.86, 1.99, 1.59, 7.00, repro,
2014-12-04,-2.24, -0.88, 7.54, 1.97, 1.58, 6.95, repro,
2014-12-05,-2.65, -1.34, 7.83, 1.98, 1.59, 6.95, repro,
2014-12-06,0.10, -3.54, 3.66, 1.94, 1.54, 6.80, repro,
2014-12-07,0.35, -3.11, 6.79, 1.96, 1.56, 6.88, repro,
2014-12-08,0.55, -3.79, 3.93, 1.98, 1.58, 6.96, repro,
2014-12-09,0.68, -3.01, 2.10, 1.98, 1.59, 6.99, repro,
2014-12-10,0.60, -2.98, 8.95, 1.99, 1.58, 6.98, repro,
2014-12-11,2.38, -2.93, 13.67, 1.98, 1.59, 6.98, repro,
2014-12-12,0.01, -2.22, 7.98, 1.96, 1.55, 6.87, repro,
2014-12-13,-0.01, -1.17, 6.75, 1.92, 1.55, 6.80, repro,
2014-12-14,3.64, -3.77, 8.69, 1.92, 1.54, 6.77, repro,
2014-12-15,2.19, -4.16, 13.79, 1.96, 1.58, 6.93, repro,
2014-12-16,3.38, -4.12, 11.76, 1.99, 1.60, 7.03, repro,
2014-12-17,2.17, -4.14, 13.95, 1.94, 1.55, 6.83, repro,
2014-12-18,1.95, -3.04, 4.92, 1.92, 1.54, 6.79, repro,
2014-12-19,2.28, -2.71, 10.03, 1.94, 1.57, 6.85, repro,
2014-12-20,2.40, -3.69, 2.03, 1.92, 1.52, 6.70, repro,
2014-12-21,1.13, -3.14, 13.69, 1.93, 1.53, 6.75, repro,
2014-12-22,1.72, -2.82, 15.81, 1.94, 1.53, 6.75, repro,
2014-12-23,2.64, -5.05, 10.10, 1.92, 1.53, 6.75, repro,
2014-12-24,2.28, -4.12, 11.26, 1.91, 1.53, 6.73, repro,
2014-12-25,2.16, -3.79, 19.01, 1.92, 1.56, 6.83, repro,
2014-12-26,4.22, -4.70, 12.35, 1.93, 1.53, 6.75, repro,
2014-12-27,2.98, -4.92, 16.33, 1.91, 1.53, 6.73, repro,
2014-12-28,3.35, -5.13, 8.89, 1.92, 1.52, 6.71, repro,
2014-12-29,3.59, -4.23, 10.76, 1.91, 1.52, 6.72, repro,
2014-12-30,4.08, -4.28, 10.14, 1.90, 1.51, 6.66, repro,
2014-12-31,4.05, -5.08, 11.91, 1.91, 1.52, 6.68, repro,
2015-01-01,4.11, -5.24, 12.12, 1.92, 1.52, 6.70, repro,
2015-01-02,4.94, -3.41, 14.19, 2.88, 2.20, 9.81, repro,
2015-01-03,3.86, -3.87, 11.45, 1.93, 1.51, 6.67, repro,
2015-01-04,2.06, -4.09, 6.23, 1.95, 1.56, 6.81, repro,
2015-01-06,2.25, -4.79, 0.07, 1.93, 1.55, 6.76, repro,
2015-01-07,1.75, -2.83, -0.92, 1.95, 1.55, 6.78, repro,
2015-01-08,1.92, -1.91, 1.25, 1.95, 1.55, 6.80, repro,
2015-01-09,1.42, -2.62, 5.45, 1.97, 1.61, 6.95, repro,
2015-01-10,0.96, -2.56, 4.65, 1.92, 1.54, 6.73, repro,
2015-01-11,-0.33, -2.83, 6.65, 1.93, 1.54, 6.75, repro,
2015-01-12,1.62, -2.81, 1.13, 1.94, 1.54, 6.77, repro,
2015-01-13,2.75, 3.90, 37.40, 1.97, 1.55, 6.85, repro,
2015-01-14,2.42, -3.10, 0.38, 1.93, 1.54, 6.73, repro,
2015-01-15,2.17, -4.46, 2.83, 1.98, 1.65, 7.06, repro,
2015-01-16,1.90, -6.06, 3.40, 2.23, 1.82, 7.92, repro,
2015-01-17,0.86, -3.20, 11.20, 2.16, 1.75, 7.55, repro,
2015-01-18,2.31, -3.37, 6.02, 1.95, 1.54, 6.79, repro,
2015-01-19,1.78, -3.45, 2.60, 1.95, 1.55, 6.78, repro,
2015-01-20,0.49, -2.82, 4.46, 1.94, 1.55, 6.78, repro,
2015-01-21,0.04, -3.53, 6.28, 1.93, 1.55, 6.75, repro,
2015-01-22,2.04, -4.98, 8.38, 1.94, 1.55, 6.79, repro,
2015-01-23,2.92, -3.53, 7.66, 1.98, 1.57, 6.93, repro,
2015-01-24,2.30, -4.32, 9.23, 2.00, 1.58, 6.96, repro,
2015-01-25,1.02, -3.93, 8.43, 1.94, 1.54, 6.72, repro,
2015-01-26,-1.61, -3.05, 2.05, 1.93, 1.54, 6.70, repro,
2015-01-27,-2.23, -2.63, 0.94, 1.98, 1.58, 6.83, repro,
2015-01-28,-2.93, -2.90, -0.05, 1.98, 1.58, 6.86, repro,
2015-01-29,1.62, -3.62, 0.69, 1.99, 1.59, 6.90, repro,
2015-01-30,-1.47, -0.26, -5.73, 2.22, 1.74, 7.60, repro,
2015-01-31,-1.11, -3.61, 6.03, 1.97, 1.57, 6.87, repro,
2015-02-01,-0.41, -3.70, 6.57, 1.93, 1.54, 6.69, repro,
2015-02-02,-0.33, -3.60, 6.07, 1.95, 1.54, 6.71, repro,
2015-02-03,2.45, -4.32, 4.64, 1.96, 1.55, 6.76, repro,
2015-02-04,2.09, -5.86, 7.03, 1.95, 1.55, 6.76, repro,
2015-02-05,-2.06, -2.97, 4.19, 1.96, 1.55, 6.74, repro,
2015-02-06,-0.55, -3.21, 1.77, 1.99, 1.58, 6.91, repro,
2015-02-07,-1.69, -2.75, 1.26, 2.00, 1.59, 6.93, repro,
2015-02-08,-1.22, -3.89, 0.58, 1.97, 1.56, 6.79, repro,
2015-02-09,1.25, -2.50, -0.35, 1.97, 1.58, 6.85, repro,
2015-02-10,-1.45, -3.19, 6.46, 2.02, 1.56, 6.94, repro,
2015-02-11,-0.88, -4.50, 0.03, 2.00, 1.63, 7.00, repro,
2015-02-12,-1.11, -3.13, -3.50, 2.01, 1.62, 7.01, repro,
2015-02-13,0.85, -2.89, -4.01, 1.96, 1.54, 6.75, repro,
2015-02-14,0.09, -2.02, -3.00, 1.98, 1.57, 6.79, repro,
2015-02-15,-0.26, -3.30, 5.39, 1.97, 1.55, 6.77, repro,
2015-02-16,-1.09, -3.11, 6.75, 1.95, 1.56, 6.75, repro,
2015-02-17,1.06, -3.10, 4.15, 1.98, 1.59, 6.84, repro,
2015-02-18,1.43, -3.46, -0.31, 2.00, 1.61, 7.00, repro,
2015-02-19,2.47, -3.85, 2.11, 1.98, 1.59, 6.88, repro,
2015-02-20,0.51, -3.55, 6.18, 2.07, 1.69, 7.23, repro,
2015-02-21,-0.15, -2.84, 13.36, 1.95, 1.56, 6.76, repro,
2015-02-22,1.38, -3.14, 9.68, 1.94, 1.55, 6.74, repro,
2015-02-23,1.14, -1.60, 16.95, 2.03, 1.64, 7.07, repro,
2015-02-24,0.48, -1.89, 15.94, 1.96, 1.55, 6.78, repro,
2015-02-25,0.79, -3.10, 9.65, 1.97, 1.54, 6.75, repro,
2015-02-26,-0.04, -1.75, 3.59, 1.97, 1.54, 6.75, repro,
2015-02-27,1.68, -2.44, 5.72, 1.94, 1.53, 6.70, repro,
2015-02-28,0.32, -2.62, 9.63, 1.96, 1.55, 6.77, repro,
2015-03-01,-0.72, -0.03, 8.22, 1.96, 1.54, 6.77, repro,
2015-03-02,-1.59, 0.26, -4.37, 1.99, 1.57, 6.93, repro,
2015-03-03,2.01, -1.06, 3.62, 1.97, 1.56, 6.79, repro,
2015-03-04,1.30, -2.16, 8.44, 1.94, 1.53, 6.73, repro,
2015-03-05,-0.07, -3.20, 2.33, 2.02, 1.59, 6.99, repro,
2015-03-06,0.46, -3.25, -5.43, 2.02, 1.60, 7.06, repro,
2015-03-07,1.83, -2.52, 2.66, 1.97, 1.55, 6.82, repro,
2015-03-08,-0.78, -2.31, 2.06, 1.97, 1.56, 6.78, repro,
2015-03-09,-1.62, -2.64, 7.23, 1.95, 1.55, 6.75, repro,
2015-03-10,-1.16, -2.46, 2.25, 1.96, 1.54, 6.77, repro,
2015-03-11,-1.86, -1.82, 0.03, 1.94, 1.54, 6.71, repro,
2015-03-12,-2.94, -0.58, -4.30, 2.01, 1.56, 6.99, repro,
2015-03-13,-0.40, -1.63, 2.56, 1.96, 1.55, 6.80, repro,
2015-03-14,-1.41, -1.38, 2.85, 1.95, 1.54, 6.72, repro,
2015-03-15,-2.00, -2.67, 4.24, 1.96, 1.55, 6.79, repro,
2015-03-16,-0.61, -2.82, -0.15, 1.97, 1.55, 6.78, repro,
2015-03-17,1.36, -2.04, 4.27, 1.97, 1.55, 6.80, repro,
2015-03-18,-4.70, 0.14, 0.86, 1.97, 1.55, 6.81, repro,
2015-03-19,-3.55, -0.45, 0.61, 1.96, 1.55, 6.74, repro,
2015-03-20,0.90, -3.58, 3.34, 2.00, 1.55, 6.91, repro,
2015-03-21,-2.20, -2.17, 3.00, 2.02, 1.63, 7.04, repro,
2015-03-22,-0.92, -1.16, 6.98, 2.02, 1.64, 7.11, repro,
2015-03-23,-1.98, 0.96, -3.39, 1.95, 1.55, 6.77, repro,
2015-03-24,-4.93, -2.23, 5.50, 1.97, 1.59, 6.87, repro,
2015-03-25,-5.88, -0.22, 9.17, 1.94, 1.54, 6.72, repro,
2015-03-26,-0.13, -1.84, 5.60, 1.95, 1.54, 6.73, repro,
2015-03-27,0.67, -3.43, 4.00, 2.07, 1.67, 7.24, repro,
2015-03-28,0.57, -2.72, 5.79, 2.04, 1.61, 7.10, repro,
2015-03-29,-0.42, -2.36, 6.72, 2.06, 1.61, 7.18, repro,
2015-03-30,-1.89, -1.24, 6.49, 2.04, 1.57, 7.06, repro,
2015-03-31,-0.43, -2.02, 14.04, 2.12, 1.67, 7.45, repro,
2015-04-01,-2.98, -1.96, 12.12, 2.01, 1.61, 7.14, repro,
2015-04-02,-2.40, -3.19, 9.97, 1.95, 1.56, 6.81, repro,
2015-04-03,-0.05, -2.17, 6.17, 2.00, 1.64, 7.02, repro,
2015-04-04,1.88, -2.62, 5.92, 2.00, 1.63, 7.01, repro,
2015-04-05,-0.62, -1.87, 7.79, 1.97, 1.59, 6.93, repro,
2015-04-07,-3.95, -1.30, 3.76, 1.98, 1.59, 6.96, repro,
2015-04-08,-4.77, -0.33, 6.22, 2.01, 1.64, 7.05, repro,
2015-04-09,-1.36, -2.29, 10.77, 1.94, 1.55, 6.75, repro,
2015-04-10,0.87, -3.71, 8.99, 2.02, 1.64, 7.06, repro,
2015-04-11,-2.87, -1.68, 13.06, 2.01, 1.62, 6.98, repro,
2015-04-12,-3.23, -1.85, 11.03, 1.95, 1.55, 6.77, repro,
2015-04-13,0.99, -2.50, 5.01, 1.97, 1.60, 6.94, repro,
2015-04-14,-2.65, -1.49, 8.92, 1.94, 1.55, 6.77, repro,
2015-04-15,-3.14, -1.53, 7.89, 1.98, 1.59, 6.89, repro,
2015-04-16,1.32, -2.16, 12.65, 1.99, 1.60, 6.94, repro,
2015-04-17,1.74, -1.77, 23.66, 1.94, 1.56, 6.85, repro,
2015-04-18,0.62, -2.18, 27.31, 1.94, 1.56, 6.83, repro,
2015-04-19,-2.76, -0.80, 9.73, 1.95, 1.56, 6.85, repro,
2015-04-20,-2.65, -1.03, 9.86, 1.94, 1.56, 6.80, repro,
2015-04-21,-0.36, -0.01, 12.95, 1.96, 1.55, 6.87, repro,
2015-04-22,-2.98, -2.31, 9.71, 1.95, 1.53, 6.81, repro,
2015-04-23,-3.68, -0.55, 6.12, 1.91, 1.53, 6.77, repro,
2015-04-24,-4.24, -1.53, 13.18, 1.91, 1.52, 6.71, repro,
2015-04-25,-5.02, 1.52, 13.12, 1.91, 1.52, 6.72, repro,
2015-04-26,-1.03, -0.69, 14.15, 1.90, 1.52, 6.72, repro,
2015-04-27,-2.68, 0.83, 10.23, 1.90, 1.53, 6.73, repro,
2015-04-28,-3.64, -0.50, 1.17, 1.91, 1.52, 6.73, repro,
2015-04-29,-3.98, -0.57, 6.90, 1.90, 1.53, 6.70, repro,
2015-04-30,-3.37, 0.36, 4.90, 1.93, 1.58, 6.85, repro,
2015-05-01,-0.05, -2.97, 11.87, 1.92, 1.59, 6.87, repro,
2015-05-02,-3.90, -0.55, 4.32, 1.91, 1.54, 6.76, repro,
2015-05-03,-4.66, -0.14, 6.82, 1.89, 1.51, 6.65, repro,
2015-05-04,-3.20, -0.61, 0.58, 1.91, 1.54, 6.76, repro,
2015-05-05,-3.02, 1.66, 5.67, 1.98, 1.60, 7.01, repro,
2015-05-06,-3.46, 2.21, 13.94, 1.96, 1.57, 6.83, repro,
2015-05-07,-2.22, -0.52, 13.98, 1.95, 1.58, 6.98, repro,
2015-05-08,-4.47, 0.70, 11.85, 1.94, 1.55, 6.79, repro,
2015-05-09,3.04, -1.57, 10.14, 1.89, 1.52, 6.64, repro,
2015-05-10,0.07, -1.63, 8.88, 1.91, 1.52, 6.69, repro,
2015-05-11,-1.13, -0.35, 6.07, 1.90, 1.53, 6.70, repro,
2015-05-12,-2.37, 1.42, 6.47, 1.97, 1.57, 6.97, repro,
2015-05-13,-1.48, 1.82, 4.09, 1.96, 1.55, 6.87, repro,
2015-05-14,-3.12, 2.34, 3.63, 1.90, 1.52, 6.66, repro,
2015-05-15,-1.82, 0.98, 5.36, 1.91, 1.53, 6.67, repro,
2015-05-16,1.97, -1.02, 13.74, 2.24, 1.74, 7.62, repro,
2015-05-17,-0.41, -0.55, 5.50, 2.12, 1.78, 7.77, repro,
2015-05-18,-3.41, 0.29, 0.15, 1.91, 1.53, 6.72, repro,
2015-05-19,-2.58, 2.07, 2.52, 1.98, 1.56, 6.92, repro,
2015-05-20,0.58, -0.59, 8.38, 1.95, 1.56, 6.79, repro,
2015-05-21,-2.90, -0.94, 1.34, 1.92, 1.56, 6.81, repro,
2015-05-22,-3.81, 1.03, 3.30, 1.92, 1.54, 6.72, repro,
2015-05-23,-0.77, -0.42, 2.52, 1.91, 1.53, 6.69, repro,
2015-05-24,-0.98, 0.57, 5.68, 1.89, 1.52, 6.61, repro,
2015-05-25,-2.84, 1.58, 0.80, 1.91, 1.54, 6.72, repro,
2015-05-26,-3.01, 1.18, 2.75, 1.90, 1.53, 6.64, repro,
2015-05-27,-2.21, 1.63, -0.68, 1.93, 1.55, 6.77, repro,
2015-05-28,0.11, -1.52, 2.55, 1.96, 1.55, 6.86, repro,
2015-05-29,1.60, -1.50, -1.07, 1.90, 1.52, 6.62, repro,
2015-05-30,-1.15, 0.48, -0.05, 1.89, 1.53, 6.62, repro,
2015-05-31,-3.15, -0.08, 1.35, 1.90, 1.54, 6.67, repro,
2015-06-01,-6.28, 0.62, -3.73, 1.91, 1.54, 6.67, repro,
2015-06-02,-3.19, -1.92, 0.73, 1.91, 1.52, 6.62, repro,
2015-06-03,-2.69, -1.46, -3.09, 1.91, 1.53, 6.66, repro,
2015-06-04,-3.95, -1.83, 2.87, 1.89, 1.53, 6.62, repro,
2015-06-05,-3.55, -0.47, 6.17, 1.94, 1.59, 6.82, repro,
2015-06-06,0.25, -0.36, 7.64, 1.91, 1.54, 6.72, repro,
2015-06-07,0.30, -1.05, 8.35, 1.99, 1.56, 6.90, repro,
2015-06-08,-3.07, 0.13, 0.47, 1.89, 1.52, 6.58, repro,
2015-06-09,-3.14, -0.29, 1.92, 1.89, 1.54, 6.65, repro,
2015-06-10,-6.56, 0.95, 3.43, 1.90, 1.53, 6.64, repro,
2015-06-11,-4.36, -0.84, 3.45, 2.05, 1.65, 7.14, repro,
2015-06-12,4.02, -1.82, 9.26, 2.64, 2.04, 8.80, repro,
2015-06-13,-3.39, -0.96, 7.36, 1.92, 1.53, 6.62, repro,
2015-06-14,-2.11, 0.11, -0.01, 1.90, 1.54, 6.65, repro,
2015-06-15,-2.40, 0.37, 6.90, 1.92, 1.58, 6.78, repro,
2015-06-16,-5.03, 0.45, 8.20, 1.91, 1.55, 6.70, repro,
2015-06-17,-5.19, -0.37, -6.56, 1.92, 1.59, 6.81, repro,
2015-06-18,-3.66, -0.63, 3.46, 1.96, 1.60, 6.84, repro,
2015-06-19,-2.84, -1.53, -0.36, 1.94, 1.56, 6.68, repro,
2015-06-20,-2.75, -1.02, 5.87, 1.89, 1.52, 6.56, repro,
2015-06-21,-4.13, -1.48, 1.85, 1.89, 1.53, 6.60, repro,
2015-06-22,-4.37, -1.05, -1.58, 1.91, 1.54, 6.68, repro,
2015-06-23,0.10, -2.22, 5.60, 1.98, 1.57, 6.90, repro,
2015-06-24,-3.89, -0.72, -3.38, 2.03, 1.65, 7.10, repro,
2015-06-25,1.14, -0.67, 2.48, 2.01, 1.65, 7.09, repro,
2015-06-26,0.46, -0.73, -1.34, 1.94, 1.54, 6.77, repro,
2015-06-27,-1.43, -1.54, -1.75, 1.95, 1.56, 6.78, repro,
2015-06-28,-0.90, -2.30, 4.00, 1.93, 1.54, 6.71, repro,
2015-06-29,-2.79, 0.71, -1.00, 1.92, 1.54, 6.67, repro,
2015-06-30,-2.15, -2.25, 4.50, 1.96, 1.56, 6.74, repro,
2015-07-01,-3.91, -0.64, 3.72, 1.97, 1.54, 6.83, repro,
2015-07-02,-8.77, 0.01, -0.67, 2.00, 1.58, 6.99, repro,
2015-07-03,-3.33, -0.54, 3.20, 2.26, 1.62, 7.38, repro,
2015-07-04,-2.66, -3.06, 10.61, 2.06, 1.57, 6.97, repro,
2015-07-05,-3.34, -1.41, 7.89, 1.95, 1.57, 6.76, repro,
2015-07-06,-3.77, -0.88, 1.17, 1.92, 1.54, 6.67, repro,
2015-07-07,-4.05, -1.34, 8.66, 1.91, 1.52, 6.61, repro,
2015-07-08,-0.32, -1.32, -2.07, 1.91, 1.52, 6.62, repro,
2015-07-09,-3.38, -3.10, 15.63, 2.01, 1.67, 7.16, repro,
2015-07-10,1.90, -2.36, 15.46, 1.94, 1.53, 6.68, repro,
2015-07-11,-1.61, -0.16, 11.09, 1.97, 1.58, 6.84, repro,
2015-07-12,-2.92, 1.36, 5.12, 1.91, 1.53, 6.65, repro,
2015-07-13,-1.74, -1.10, 11.62, 1.99, 1.63, 6.98, repro,
2015-07-14,-3.64, -3.16, 17.10, 2.03, 1.61, 7.01, repro,
2015-07-15,-0.90, -1.27, 9.58, 1.98, 1.59, 6.85, repro,
2015-07-16,-3.35, -2.39, 8.63, 1.96, 1.57, 6.85, repro,
2015-07-17,-2.69, -0.68, 9.77, 1.94, 1.58, 6.81, repro,
2015-07-18,-3.56, -1.69, 2.19, 1.95, 1.58, 6.84, repro,
2015-07-19,-3.67, -0.30, 9.49, 1.94, 1.59, 6.81, repro,
2015-07-20,-1.90, -1.47, 9.28, 1.93, 1.58, 6.77, repro,
2015-07-21,-4.12, -2.49, 9.08, 1.93, 1.58, 6.77, repro,
2015-07-22,-1.88, -1.04, 16.06, 1.99, 1.61, 6.91, repro,
2015-07-23,-6.58, -0.84, 10.24, 1.95, 1.61, 6.86, repro,
2015-07-24,-2.41, -2.64, 5.61, 1.93, 1.57, 6.75, repro,
2015-07-25,-0.94, -3.99, 10.45, 1.94, 1.59, 6.82, repro,
2015-07-26,-2.71, -2.66, 8.63, 1.93, 1.57, 6.73, repro,
2015-07-27,-8.50, -1.08, 4.91, 1.93, 1.57, 6.73, repro,
2015-07-28,-3.49, -2.92, 4.83, 1.98, 1.60, 6.91, repro,
2015-07-29,-2.85, -1.66, 6.90, 1.97, 1.60, 6.86, repro,
2015-07-30,-6.39, -2.25, 4.45, 1.93, 1.57, 6.74, repro,
2015-07-31,-4.08, 0.28, 1.89, 1.94, 1.58, 6.78, repro,
2015-08-01,-5.38, -2.24, 7.51, 1.93, 1.57, 6.74, repro,
2015-08-02,1.82, -2.74, 11.52, 1.98, 1.59, 6.78, repro,
2015-08-04,0.04, -2.18, 1.82, 3.34, 3.00, 12.75, repro,
2015-08-05,-4.89, -1.51, 5.47, 1.94, 1.58, 6.76, repro,
2015-08-06,-5.73, -3.21, 11.50, 1.93, 1.57, 6.73, repro,
2015-08-07,-4.57, -3.39, 8.60, 1.95, 1.60, 6.86, repro,
2015-08-08,-1.27, -2.37, 21.80, 2.01, 1.63, 7.01, repro,
2015-08-09,-3.98, -0.84, 11.49, 2.12, 1.74, 7.64, repro,
2015-08-10,-3.74, -1.62, 5.80, 1.93, 1.57, 6.74, repro,
2015-08-11,-5.54, -1.36, 5.94, 1.95, 1.58, 6.82, repro,
2015-08-12,-2.72, -1.12, 2.08, 2.02, 1.71, 7.28, repro,
2015-08-13,-4.30, -0.30, 4.97, 1.91, 1.58, 6.75, repro,
2015-08-14,-2.61, -2.03, 2.66, 1.94, 1.57, 6.84, repro,
2015-08-15,-4.54, -2.43, 3.81, 1.92, 1.54, 6.69, repro,
2015-08-16,-1.04, -2.08, 6.61, 2.00, 1.57, 6.88, repro,
2015-08-17,-0.06, -3.06, 8.82, 1.94, 1.55, 6.75, repro,
2015-08-18,-3.25, -3.55, 11.22, 1.90, 1.54, 6.65, repro,
2015-08-19,-2.60, -2.25, 11.33, 1.93, 1.58, 6.88, repro,
2015-08-20,-1.68, -2.92, 8.47, 1.90, 1.54, 6.68, repro,
2015-08-21,-2.52, -2.98, 10.55, 2.01, 1.60, 7.06, repro,
2015-08-22,0.81, -2.38, 5.09, 2.06, 1.59, 6.95, repro,
2015-08-23,-1.65, -2.61, 7.67, 1.90, 1.54, 6.65, repro,
2015-08-24,-2.53, -2.58, 9.28, 1.90, 1.54, 6.66, repro,
2015-08-25,-2.45, -3.15, 4.32, 1.93, 1.58, 6.84, repro,
2015-08-26,-0.49, -3.33, 9.26, 1.90, 1.55, 6.69, repro,
2015-08-27,-0.51, -2.07, 5.80, 1.91, 1.55, 6.69, repro,
2015-08-28,-1.81, -3.22, 6.12, 1.93, 1.55, 6.73, repro,
2015-08-29,3.01, -3.53, 13.80, 1.91, 1.54, 6.67, repro,
2015-08-30,-1.37, -2.95, 5.83, 1.90, 1.55, 6.68, repro,
2015-08-31,-1.09, -3.56, 6.73, 1.91, 1.55, 6.70, repro,
2015-09-01,0.52, -5.08, 5.78, 1.97, 1.58, 6.92, repro,
2015-09-02,-0.92, -2.71, 15.98, 1.97, 1.57, 6.90, repro,
2015-09-03,-0.41, -4.49, 9.93, 1.92, 1.55, 6.71, repro,
2015-09-04,-1.18, -2.66, 8.92, 1.90, 1.55, 6.70, repro,
2015-09-05,0.33, -3.46, 10.63, 1.91, 1.56, 6.78, repro,
2015-09-06,0.26, -4.25, 15.12, 1.92, 1.56, 6.79, repro,
2015-09-07,-2.44, -4.57, 15.56, 1.91, 1.56, 6.75, repro,
2015-09-08,-0.97, -2.49, -1.55, 1.91, 1.56, 6.72, repro,
2015-09-09,0.35, -2.20, 6.44, 1.91, 1.55, 6.69, repro,
2015-09-10,0.78, -4.26, 7.79, 1.89, 1.56, 6.69, repro,
2015-09-11,0.17, -4.26, 4.08, 1.94, 1.58, 6.84, repro,
2015-09-12,-0.59, -2.81, 6.78, 1.90, 1.55, 6.67, repro,
2015-09-13,-0.36, -4.42, 10.47, 1.90, 1.55, 6.66, repro,
2015-09-14,-1.01, -2.41, 14.50, 1.91, 1.56, 6.71, repro,
2015-09-15,-1.19, -3.99, 16.43, 1.93, 1.58, 6.81, repro,
2015-09-16,-0.37, -3.58, 15.17, 1.89, 1.55, 6.65, repro,
2015-09-17,3.31, -1.70, 13.65, 1.89, 1.55, 6.68, repro,
2015-09-18,-0.87, -3.90, 11.26, 1.91, 1.55, 6.71, repro,
2015-09-19,0.99, -4.99, 9.91, 1.94, 1.56, 6.89, repro,
2015-09-20,1.27, -4.10, 12.98, 1.90, 1.55, 6.69, repro,
2015-09-21,0.06, -4.87, 16.67, 1.89, 1.54, 6.65, repro,
2015-09-22,-0.61, -4.18, 10.84, 1.91, 1.55, 6.80, repro,
2015-09-23,-4.11, -3.25, 4.36, 1.89, 1.54, 6.68, repro,
2015-09-24,0.40, -4.27, 0.04, 1.91, 1.55, 6.70, repro,
2015-09-25,0.94, -4.24, 8.88, 1.90, 1.55, 6.69, repro,
2015-09-26,0.10, -4.56, 6.13, 1.89, 1.55, 6.68, repro,
2015-09-27,-0.40, -4.68, 11.07, 1.87, 1.55, 6.65, repro,
