PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.4680310909 North Latitude, -98.5643009916 East Longitude, 57.90679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-23,11.46, -3.45, -14.02, 6.18, 6.26, 24.45, repro,
2013-11-25,26.57, 36.53, -43.40, 23.57, 53.61, 65.34, repro,
2013-11-26,15.53, -2.08, -19.50, 1.77, 1.73, 7.35, repro,
2013-11-27,16.21, -2.00, -24.25, 1.73, 1.67, 7.09, repro,
2013-11-28,17.28, -2.54, -21.88, 1.74, 1.73, 7.20, repro,
2013-11-29,17.25, -2.09, -23.59, 1.74, 1.71, 7.16, repro,
2013-11-30,16.44, -3.16, -22.60, 1.73, 1.66, 7.08, repro,
2013-12-01,17.52, -3.60, -17.83, 1.78, 1.73, 7.34, repro,
2013-12-03,16.60, -3.08, -8.52, 1.77, 1.78, 7.33, repro,
2013-12-04,17.62, -0.81, -3.35, 1.74, 1.71, 7.16, repro,
2013-12-05,15.95, -1.61, -6.39, 1.77, 1.81, 7.42, repro,
2013-12-06,15.85, -4.57, -15.74, 1.75, 1.71, 7.24, repro,
2013-12-07,15.01, -3.72, -16.30, 1.75, 1.72, 7.29, repro,
2013-12-08,16.53, -4.69, -16.50, 1.75, 1.76, 7.34, repro,
2013-12-09,16.71, -2.83, -15.17, 1.73, 1.69, 7.16, repro,
2013-12-10,16.10, -2.72, -18.83, 1.74, 1.70, 7.16, repro,
2013-12-11,16.46, -3.48, -19.68, 1.79, 1.74, 7.32, repro,
2013-12-12,15.38, -4.36, -22.78, 1.93, 1.98, 8.23, repro,
2013-12-13,15.50, -2.47, -18.45, 1.74, 1.67, 7.12, repro,
2013-12-14,15.97, -2.33, -8.90, 1.75, 1.78, 7.41, repro,
2013-12-15,15.70, -2.91, -16.52, 1.75, 1.72, 7.21, repro,
2013-12-16,15.29, -4.54, -13.97, 1.98, 2.06, 8.39, repro,
2013-12-17,15.03, -4.43, -16.86, 1.72, 1.69, 7.16, repro,
2013-12-18,15.11, -3.74, -16.09, 1.73, 1.67, 7.08, repro,
2013-12-19,14.91, -3.62, -13.50, 1.77, 1.75, 7.38, repro,
2013-12-20,14.34, -3.20, -8.54, 1.75, 1.72, 7.26, repro,
2013-12-21,15.11, -2.92, -9.39, 1.80, 1.81, 7.62, repro,
2013-12-22,14.43, -4.57, -16.15, 1.77, 1.75, 7.34, repro,
2013-12-23,14.59, -5.55, -20.17, 1.75, 1.71, 7.21, repro,
2013-12-24,14.75, -5.84, -21.01, 1.75, 1.71, 7.17, repro,
2013-12-25,14.28, -6.18, -20.03, 1.83, 1.83, 7.83, repro,
2013-12-26,14.52, -5.93, -23.87, 1.80, 1.81, 7.54, repro,
2013-12-27,14.55, -4.99, -18.83, 1.74, 1.72, 7.27, repro,
2013-12-28,14.63, -3.20, -25.15, 1.84, 1.87, 7.60, repro,
2013-12-29,14.13, -3.45, -17.58, 1.76, 1.74, 7.27, repro,
2013-12-30,13.31, -4.74, -23.37, 1.77, 1.75, 7.35, repro,
2013-12-31,14.12, -5.11, -18.63, 1.78, 1.75, 7.40, repro,
2014-01-01,13.80, -4.54, -20.06, 1.84, 1.88, 7.88, repro,
2014-01-02,13.21, -3.84, -13.95, 1.74, 1.73, 7.30, repro,
2014-01-03,13.18, -6.23, -14.39, 1.80, 1.78, 7.71, repro,
2014-01-04,13.30, -4.72, -11.87, 1.74, 1.70, 7.21, repro,
2014-01-05,13.15, -5.29, -20.28, 3.45, 3.21, 14.32, repro,
2014-01-06,13.73, -7.48, -22.28, 1.75, 1.72, 7.31, repro,
2014-01-07,13.04, -6.30, -20.70, 1.78, 1.80, 7.49, repro,
2014-01-08,13.72, -6.29, -13.42, 1.74, 1.70, 7.19, repro,
2014-01-09,14.96, -4.61, -15.51, 1.81, 1.80, 7.51, repro,
2014-01-10,14.47, -4.36, -17.93, 1.81, 1.75, 7.40, repro,
2014-01-11,14.24, -3.37, -13.11, 1.73, 1.68, 7.10, repro,
2014-01-12,14.08, -3.58, -11.74, 1.75, 1.69, 7.20, repro,
2014-01-13,13.48, -5.42, -7.71, 1.78, 1.72, 7.32, repro,
2014-01-14,13.80, -6.18, -6.50, 1.80, 1.84, 7.54, repro,
2014-01-15,12.73, -6.66, -15.67, 1.75, 1.71, 7.20, repro,
2014-01-16,13.85, -6.94, -7.92, 1.79, 1.75, 7.39, repro,
2014-01-17,13.17, -5.61, -12.55, 1.81, 1.77, 7.53, repro,
2014-01-18,13.51, -7.34, -15.54, 1.73, 1.69, 7.17, repro,
2014-01-19,13.85, -6.87, -8.15, 1.81, 1.73, 7.60, repro,
2014-01-20,13.47, -6.84, -9.75, 1.79, 1.75, 7.56, repro,
2014-01-21,13.97, -7.96, -18.52, 1.75, 1.71, 7.27, repro,
2014-01-22,13.11, -7.82, -14.67, 1.79, 1.71, 7.35, repro,
2014-01-23,13.27, -8.48, -16.62, 1.74, 1.70, 7.21, repro,
2014-01-24,11.62, -8.22, -24.63, 1.82, 1.73, 7.42, repro,
2014-01-25,12.73, -8.65, -15.30, 1.81, 1.74, 7.47, repro,
2014-01-26,12.35, -6.54, -10.48, 1.75, 1.73, 7.32, repro,
2014-01-27,13.01, -7.68, -6.45, 1.79, 1.75, 7.43, repro,
2014-01-28,11.74, -7.67, -15.64, 1.88, 1.75, 7.63, repro,
2014-01-29,12.89, -7.82, -13.66, 1.77, 1.69, 7.27, repro,
2014-01-30,12.44, -6.79, -11.56, 1.75, 1.70, 7.28, repro,
2014-01-31,12.84, -7.50, -2.82, 1.78, 1.71, 7.37, repro,
2014-02-01,12.33, -5.91, -2.28, 1.77, 1.75, 7.42, repro,
2014-02-02,14.85, -4.97, -8.98, 1.88, 1.87, 7.97, repro,
2014-02-03,12.95, -5.13, -8.52, 2.14, 2.00, 8.98, repro,
2014-02-04,13.29, -5.30, -3.00, 1.96, 1.85, 8.07, repro,
2014-02-05,12.61, -6.20, -10.75, 1.76, 1.75, 7.33, repro,
2014-02-06,12.70, -7.56, -18.43, 1.75, 1.68, 7.21, repro,
2014-02-07,12.65, -6.19, -8.76, 1.87, 1.76, 7.92, repro,
2014-02-08,11.62, -6.29, -14.39, 2.20, 2.01, 8.70, repro,
2014-02-09,11.70, -4.99, -15.17, 1.86, 1.84, 7.69, repro,
2014-02-10,13.59, -3.57, -8.46, 1.85, 1.72, 7.61, repro,
2014-02-11,11.24, -5.49, -19.84, 1.83, 1.72, 7.67, repro,
2014-02-12,12.24, -4.23, -17.39, 1.97, 1.91, 7.96, repro,
2014-02-13,12.23, -5.33, -19.37, 2.15, 1.92, 8.61, repro,
2014-02-14,11.73, -4.70, -6.32, 1.79, 1.74, 7.34, repro,
2014-02-15,11.91, -5.58, -8.06, 1.78, 1.76, 7.40, repro,
2014-02-16,10.39, -4.96, -10.73, 1.76, 1.69, 7.28, repro,
2014-02-17,11.82, -2.42, -3.57, 2.01, 1.92, 8.51, repro,
2014-02-18,11.69, -4.24, -17.87, 2.02, 1.92, 8.50, repro,
2014-02-19,12.08, -4.22, -8.15, 1.95, 1.85, 8.04, repro,
2014-02-20,10.82, -2.73, -4.36, 1.79, 1.70, 7.46, repro,
2014-02-21,12.15, -5.55, -0.21, 1.92, 1.87, 7.96, repro,
2014-02-22,11.59, -5.82, -12.14, 1.76, 1.72, 7.43, repro,
2014-02-23,11.45, -4.57, -17.30, 1.88, 1.88, 7.96, repro,
2014-02-24,13.42, -4.62, -12.26, 1.76, 1.73, 7.45, repro,
2014-02-25,10.26, -2.91, -7.29, 1.83, 1.74, 7.69, repro,
2014-02-26,12.98, -2.46, -4.91, 1.80, 1.78, 7.60, repro,
2014-02-27,10.29, -3.56, -14.52, 1.80, 1.74, 7.53, repro,
2014-02-28,8.94, -4.91, -5.00, 1.90, 1.84, 8.26, repro,
2014-03-01,12.10, -3.61, -8.12, 1.80, 1.86, 7.82, repro,
2014-03-02,12.25, -4.03, -13.55, 1.74, 1.72, 7.35, repro,
2014-03-03,10.55, -4.78, -19.04, 1.88, 1.76, 7.85, repro,
2014-03-04,12.10, -5.03, -18.46, 1.95, 1.90, 8.16, repro,
2014-03-05,11.92, -4.27, -7.90, 1.89, 1.76, 8.00, repro,
2014-03-06,13.00, -4.68, -6.00, 1.75, 1.71, 7.35, repro,
2014-03-07,12.41, -4.94, -5.59, 1.93, 2.00, 7.97, repro,
2014-03-08,13.07, -6.38, -9.07, 1.82, 1.79, 7.43, repro,
2014-03-09,11.85, -5.62, -9.40, 1.79, 1.76, 7.38, repro,
2014-03-10,11.81, -5.42, -16.50, 1.89, 1.87, 7.81, repro,
2014-03-11,8.74, -6.46, -5.72, 1.75, 1.73, 7.30, repro,
2014-03-12,10.24, -4.45, -9.64, 1.73, 1.71, 7.20, repro,
2014-03-13,12.06, -5.75, -19.43, 1.74, 1.71, 7.18, repro,
2014-03-14,11.45, -5.56, -5.32, 1.75, 1.73, 7.27, repro,
2014-03-15,10.53, -4.46, -9.52, 1.76, 1.73, 7.29, repro,
2014-03-16,7.89, -5.46, 0.75, 1.82, 1.79, 7.70, repro,
2014-03-17,9.61, -6.05, -7.21, 1.74, 1.72, 7.27, repro,
2014-03-18,10.27, -5.71, -6.19, 1.79, 1.74, 7.44, repro,
2014-03-19,11.04, -4.88, -6.38, 1.75, 1.72, 7.22, repro,
2014-03-20,11.14, -6.13, -8.91, 1.75, 1.79, 7.33, repro,
2014-03-21,9.34, -5.99, -7.43, 1.74, 1.72, 7.20, repro,
2014-03-22,9.20, -5.42, -12.84, 1.75, 1.74, 7.31, repro,
2014-03-23,9.90, -3.72, -15.32, 1.77, 1.75, 7.35, repro,
2014-03-24,11.21, -3.98, -13.02, 1.74, 1.72, 7.23, repro,
2014-03-25,12.08, -4.35, -10.85, 1.75, 1.74, 7.23, repro,
2014-03-26,11.67, -5.87, -6.22, 1.75, 1.73, 7.24, repro,
2014-03-27,12.74, -3.23, -6.94, 1.78, 1.75, 7.42, repro,
2014-03-28,11.58, -3.16, -7.91, 1.82, 1.82, 7.64, repro,
2014-03-29,10.63, -5.14, -9.55, 1.79, 1.75, 7.51, repro,
2014-03-30,11.92, -6.55, -12.24, 1.73, 1.72, 7.19, repro,
2014-03-31,11.00, -5.02, -12.84, 1.74, 1.72, 7.19, repro,
2014-04-01,9.75, -3.93, -11.05, 1.87, 1.83, 7.82, repro,
2014-04-02,12.92, -3.70, -4.04, 1.96, 2.02, 8.30, repro,
2014-04-03,10.31, -4.48, 1.06, 1.77, 1.79, 7.58, repro,
2014-04-04,12.36, -4.91, -5.63, 1.81, 1.81, 7.65, repro,
2014-04-05,11.57, -4.28, -9.55, 1.81, 1.74, 7.42, repro,
2014-04-06,10.73, -2.91, -6.41, 1.89, 1.86, 7.79, repro,
2014-04-07,11.78, -5.14, -10.44, 1.80, 1.82, 7.52, repro,
2014-04-08,11.25, -7.37, -11.51, 1.77, 1.78, 7.41, repro,
2014-04-09,10.89, -9.61, -9.90, 1.79, 1.82, 7.54, repro,
2014-04-10,11.16, -8.10, -7.16, 1.75, 1.76, 7.23, repro,
2014-04-11,12.21, -5.82, -8.88, 1.80, 1.80, 7.46, repro,
2014-04-12,8.74, -6.00, -9.97, 1.77, 1.79, 7.45, repro,
2014-04-13,10.62, -5.19, -5.97, 1.79, 1.81, 7.61, repro,
2014-04-14,11.71, -5.37, -7.24, 1.79, 1.81, 7.60, repro,
2014-04-15,10.80, -6.42, -15.44, 1.87, 1.86, 7.79, repro,
2014-04-16,10.79, -6.85, -7.08, 1.83, 1.78, 7.75, repro,
2014-04-17,12.15, -7.29, -19.02, 1.77, 1.75, 7.38, repro,
2014-04-18,11.10, -5.11, -16.94, 1.82, 1.83, 7.62, repro,
2014-04-19,12.56, -5.76, -12.64, 1.77, 1.78, 7.40, repro,
2014-04-20,11.64, -4.99, -5.16, 1.80, 1.81, 7.53, repro,
2014-04-21,11.01, -4.57, -4.16, 1.82, 1.85, 7.68, repro,
2014-04-22,10.26, -4.71, -6.47, 1.79, 1.79, 7.43, repro,
2014-04-23,11.23, -4.23, -1.03, 1.78, 1.79, 7.47, repro,
2014-04-24,10.46, -6.51, -10.99, 1.79, 1.79, 7.55, repro,
2014-04-25,11.02, -5.71, -10.94, 1.74, 1.73, 7.25, repro,
2014-04-26,10.51, -4.73, -1.20, 1.74, 1.72, 7.25, repro,
2014-04-27,11.11, -5.21, -0.73, 1.75, 1.74, 7.30, repro,
2014-04-28,9.71, -6.81, -0.41, 1.77, 1.78, 7.44, repro,
2014-04-29,10.96, -6.95, -5.70, 1.77, 1.77, 7.39, repro,
2014-04-30,10.41, -9.79, -7.96, 1.75, 1.77, 7.39, repro,
2014-05-01,10.22, -8.69, -6.07, 1.74, 1.72, 7.27, repro,
2014-05-02,11.54, -10.06, -7.78, 1.72, 1.70, 7.14, repro,
2014-05-03,11.33, -9.65, -0.98, 1.73, 1.71, 7.17, repro,
2014-05-04,11.32, -10.59, -5.52, 1.80, 1.73, 7.51, repro,
2014-05-05,11.25, -8.66, -3.76, 1.73, 1.71, 7.22, repro,
2014-05-06,10.40, -6.19, -2.32, 2.04, 1.99, 8.45, repro,
2014-05-07,12.00, -8.49, -6.40, 1.76, 1.76, 7.41, repro,
2014-05-08,9.54, -6.78, 3.07, 1.99, 1.99, 8.37, repro,
2014-05-09,9.57, -5.79, 5.97, 2.17, 2.12, 9.14, repro,
2014-05-10,12.53, -3.19, 0.55, 1.78, 1.79, 7.46, repro,
2014-05-11,10.59, -3.50, 3.74, 1.75, 1.77, 7.50, repro,
2014-05-12,9.96, -3.79, 4.42, 1.73, 1.73, 7.26, repro,
2014-05-13,10.22, -6.39, -10.28, 1.92, 1.93, 8.15, repro,
2014-05-14,12.62, -4.72, -5.39, 1.74, 1.73, 7.27, repro,
2014-05-15,11.58, -6.59, -12.08, 1.81, 1.75, 7.67, repro,
2014-05-16,11.16, -7.05, -8.55, 1.73, 1.71, 7.22, repro,
2014-05-17,11.19, -6.21, -4.49, 1.72, 1.72, 7.18, repro,
2014-05-18,11.51, -5.37, -0.01, 1.72, 1.70, 7.12, repro,
2014-05-19,11.39, -4.07, -4.66, 1.76, 1.74, 7.38, repro,
2014-05-20,10.92, -4.95, -2.36, 1.80, 1.81, 7.61, repro,
2014-05-21,9.35, -5.37, -4.91, 1.77, 1.73, 7.41, repro,
2014-05-22,9.90, -4.58, -11.51, 1.81, 1.78, 7.56, repro,
2014-05-23,11.13, -4.55, -1.77, 1.80, 1.76, 7.58, repro,
2014-05-24,12.20, -4.92, -7.64, 1.78, 1.74, 7.40, repro,
2014-05-25,10.40, -4.28, -1.27, 1.83, 1.80, 7.58, repro,
2014-05-26,10.40, -2.26, -4.60, 1.98, 2.01, 8.37, repro,
2014-05-27,10.56, -2.38, -3.79, 1.88, 1.87, 7.89, repro,
2014-05-28,9.71, -2.83, -5.95, 1.82, 1.77, 7.76, repro,
2014-05-29,12.18, -3.65, -1.75, 1.76, 1.74, 7.41, repro,
2014-05-30,10.71, -1.89, 6.23, 1.79, 1.75, 7.45, repro,
2014-05-31,11.85, -4.86, -4.53, 1.77, 1.75, 7.41, repro,
2014-06-01,10.84, -7.91, -4.83, 1.74, 1.72, 7.23, repro,
2014-06-02,10.97, -7.43, -6.06, 1.74, 1.74, 7.29, repro,
2014-06-03,10.88, -5.30, 0.75, 1.76, 1.79, 7.42, repro,
2014-06-04,11.72, -4.80, 0.40, 1.76, 1.77, 7.37, repro,
2014-06-05,10.35, -4.17, 0.65, 1.75, 1.77, 7.32, repro,
2014-06-06,10.00, -5.94, -2.57, 1.77, 1.79, 7.45, repro,
2014-06-07,12.00, -4.19, -2.37, 1.74, 1.78, 7.39, repro,
2014-06-08,12.41, -5.97, -4.47, 1.77, 1.81, 7.52, repro,
2014-06-09,12.34, -2.26, -2.57, 1.75, 1.78, 7.44, repro,
2014-06-10,9.83, -2.97, -1.02, 1.77, 1.76, 7.41, repro,
2014-06-11,9.65, -5.83, -6.13, 1.74, 1.71, 7.29, repro,
2014-06-12,11.61, -2.53, 6.84, 1.82, 1.77, 7.72, repro,
2014-06-13,8.47, -5.42, -12.80, 1.87, 1.90, 8.12, repro,
2014-06-14,11.50, -5.22, -5.46, 1.77, 1.76, 7.48, repro,
2014-06-15,11.89, -4.32, -3.89, 1.77, 1.72, 7.45, repro,
2014-06-16,10.50, -2.86, 2.84, 1.78, 1.73, 7.39, repro,
2014-06-17,9.05, -4.49, -6.70, 1.77, 1.73, 7.37, repro,
2014-06-18,9.54, -5.07, -7.00, 1.76, 1.73, 7.36, repro,
2014-06-19,12.78, -3.45, -10.31, 1.75, 1.76, 7.44, repro,
2014-06-20,11.73, -5.73, -8.38, 1.96, 1.81, 8.15, repro,
2014-06-21,10.62, -8.84, -3.58, 1.75, 1.74, 7.34, repro,
2014-06-22,11.19, -5.09, -2.21, 1.73, 1.71, 7.29, repro,
2014-06-23,11.99, -4.81, -6.83, 1.77, 1.72, 7.43, repro,
2014-06-24,13.78, -6.90, -8.49, 1.85, 1.82, 7.85, repro,
2014-06-25,14.52, -4.88, 2.96, 1.84, 1.95, 8.14, repro,
2014-06-26,13.41, -7.05, -0.01, 1.75, 1.74, 7.41, repro,
2014-06-27,12.44, -4.94, 0.17, 1.74, 1.73, 7.35, repro,
2014-06-28,12.74, -3.13, 3.87, 1.74, 1.71, 7.36, repro,
2014-06-29,11.53, -3.34, 0.47, 1.72, 1.71, 7.19, repro,
2014-06-30,12.30, -4.49, 0.68, 1.74, 1.72, 7.24, repro,
2014-07-01,12.88, -3.91, -3.30, 1.71, 1.71, 7.13, repro,
2014-07-02,12.09, -6.04, -8.61, 1.78, 1.79, 7.44, repro,
2014-07-03,14.43, -6.78, -1.95, 1.73, 1.71, 7.28, repro,
2014-07-04,8.90, -6.05, -7.09, 1.76, 1.73, 7.42, repro,
2014-07-05,13.11, -7.66, -9.90, 1.71, 1.71, 7.14, repro,
2014-07-06,12.84, -7.18, -0.98, 1.70, 1.71, 7.14, repro,
2014-07-07,10.82, -6.36, -1.12, 1.79, 1.85, 7.62, repro,
2014-07-08,10.72, -4.96, -0.86, 1.72, 1.73, 7.28, repro,
2014-07-09,12.12, -7.58, -4.07, 1.75, 1.80, 7.52, repro,
2014-07-10,12.99, -5.93, -5.11, 1.81, 1.80, 7.51, repro,
2014-07-11,13.07, -5.11, -8.67, 1.74, 1.75, 7.34, repro,
2014-07-12,12.13, -5.55, 5.11, 1.72, 1.73, 7.23, repro,
2014-07-13,12.11, -6.42, -5.67, 1.70, 1.72, 7.15, repro,
2014-07-14,12.90, -7.07, 0.35, 1.81, 1.76, 7.53, repro,
2014-07-15,13.79, -5.78, -5.19, 1.87, 1.95, 7.73, repro,
2014-07-16,12.93, -7.74, -12.88, 1.69, 1.70, 7.11, repro,
2014-07-17,12.81, -6.21, 5.59, 1.75, 1.74, 7.42, repro,
2014-07-18,11.95, -4.85, 2.06, 1.79, 1.80, 7.73, repro,
2014-07-19,12.98, -6.38, -3.58, 1.71, 1.70, 7.17, repro,
2014-07-20,12.52, -6.18, -7.56, 1.72, 1.69, 7.21, repro,
2014-07-21,11.55, -6.13, -4.59, 1.72, 1.73, 7.20, repro,
2014-07-22,12.71, -7.53, -8.50, 1.72, 1.71, 7.24, repro,
2014-07-23,12.42, -9.88, -5.95, 1.73, 1.72, 7.24, repro,
2014-07-24,13.36, -8.04, -10.78, 1.75, 1.78, 7.42, repro,
2014-07-25,11.65, -10.19, -3.74, 1.78, 1.80, 7.68, repro,
2014-07-26,11.97, -7.27, -8.19, 1.72, 1.72, 7.26, repro,
2014-07-27,12.74, -6.47, 1.95, 1.71, 1.72, 7.24, repro,
2014-07-28,13.48, -8.54, 1.29, 1.73, 1.72, 7.25, repro,
2014-07-29,11.54, -8.71, -4.84, 1.72, 1.71, 7.23, repro,
2014-07-30,12.96, -9.57, -2.38, 1.71, 1.71, 7.19, repro,
2014-07-31,13.22, -10.03, -3.97, 1.71, 1.71, 7.18, repro,
2014-08-01,12.39, -9.11, -5.13, 1.72, 1.72, 7.34, repro,
2014-08-02,10.93, -9.37, -7.73, 1.76, 1.76, 7.47, repro,
2014-08-03,14.17, -13.07, 2.03, 1.86, 1.85, 7.93, repro,
2014-08-04,14.17, -9.28, -8.99, 1.72, 1.72, 7.19, repro,
2014-08-05,9.25, -9.56, -13.25, 1.73, 1.72, 7.20, repro,
2014-08-06,13.27, -9.42, -15.98, 1.75, 1.74, 7.30, repro,
2014-08-07,11.52, -11.52, -8.55, 1.77, 1.76, 7.47, repro,
2014-08-08,12.46, -8.74, -1.29, 1.77, 1.75, 7.44, repro,
2014-08-09,12.89, -8.05, 3.83, 1.77, 1.80, 7.48, repro,
2014-08-10,11.49, -7.74, -5.71, 1.71, 1.71, 7.16, repro,
2014-08-11,12.78, -10.01, -13.30, 1.75, 1.73, 7.31, repro,
2014-08-12,12.09, -10.30, -6.35, 1.77, 1.75, 7.40, repro,
2014-08-13,12.01, -13.88, -3.16, 1.79, 1.77, 7.43, repro,
2014-08-14,13.09, -9.98, -1.22, 1.80, 1.73, 7.50, repro,
2014-08-15,11.22, -11.37, 0.15, 1.75, 1.76, 7.38, repro,
2014-08-16,11.97, -9.58, 1.54, 1.77, 1.80, 7.44, repro,
2014-08-17,12.80, -9.06, 1.60, 1.76, 1.73, 7.35, repro,
2014-08-18,10.86, -8.17, -7.59, 1.81, 1.83, 7.84, repro,
2014-08-19,11.66, -10.25, -5.13, 1.75, 1.72, 7.30, repro,
2014-08-20,12.42, -6.90, 0.71, 1.88, 1.79, 8.10, repro,
2014-08-21,12.45, -7.57, -1.19, 1.75, 1.77, 7.45, repro,
2014-08-22,11.36, -8.85, -3.07, 1.76, 1.73, 7.33, repro,
2014-08-23,14.46, -7.62, -6.23, 1.73, 1.73, 7.32, repro,
2014-08-24,11.45, -9.90, 1.40, 1.74, 1.72, 7.34, repro,
2014-08-25,13.56, -10.65, 5.18, 1.74, 1.71, 7.32, repro,
2014-08-26,11.02, -9.27, -8.37, 1.76, 1.76, 7.38, repro,
2014-08-27,13.70, -10.38, 1.97, 1.75, 1.74, 7.37, repro,
2014-08-28,13.83, -12.00, -9.32, 1.77, 1.82, 7.59, repro,
2014-08-29,10.66, -7.99, 6.66, 1.79, 1.84, 7.80, repro,
2014-08-30,13.83, -8.57, -1.79, 1.73, 1.72, 7.32, repro,
2014-08-31,11.91, -8.89, 2.24, 1.74, 1.74, 7.37, repro,
2014-09-01,12.67, -6.39, 2.02, 1.75, 1.72, 7.34, repro,
2014-09-02,13.13, -6.99, 0.98, 1.74, 1.71, 7.31, repro,
2014-09-03,13.16, -7.34, -0.36, 1.89, 1.80, 7.99, repro,
2014-09-04,13.38, -6.74, -3.37, 1.79, 1.76, 7.54, repro,
2014-09-05,13.68, -7.82, -1.97, 1.88, 1.88, 7.80, repro,
2014-09-06,14.18, -6.28, -4.83, 1.76, 1.78, 7.50, repro,
2014-09-07,11.40, -6.15, -0.80, 1.75, 1.70, 7.28, repro,
2014-09-08,10.60, -7.10, -6.68, 1.75, 1.69, 7.26, repro,
2014-09-09,12.04, -7.09, -8.64, 1.74, 1.69, 7.22, repro,
2014-09-10,12.76, -9.24, -2.30, 1.72, 1.69, 7.18, repro,
2014-09-11,14.52, -6.94, 0.74, 1.75, 1.71, 7.31, repro,
2014-09-12,15.96, -7.17, -6.49, 1.76, 1.75, 7.39, repro,
2014-09-13,14.89, -8.08, -2.46, 1.81, 1.76, 7.55, repro,
2014-09-14,13.70, -7.01, -9.22, 1.81, 1.75, 7.62, repro,
2014-09-15,14.19, -7.55, -2.25, 1.73, 1.69, 7.20, repro,
2014-09-16,13.90, -4.73, 4.63, 1.77, 1.73, 7.45, repro,
2014-09-17,11.87, -5.13, -2.57, 1.73, 1.70, 7.24, repro,
2014-09-18,14.15, -6.40, 6.55, 1.78, 1.81, 7.57, repro,
2014-09-19,13.24, -6.90, -0.12, 1.99, 2.09, 8.49, repro,
2014-09-20,14.20, -4.14, -0.55, 1.77, 1.77, 7.37, repro,
2014-09-21,13.03, -6.44, -2.05, 1.74, 1.69, 7.24, repro,
2014-09-22,15.65, -7.03, -8.99, 1.70, 1.69, 7.14, repro,
2014-09-23,15.36, -6.51, -6.90, 1.74, 1.75, 7.36, repro,
2014-09-24,14.67, -7.86, -10.83, 1.72, 1.69, 7.22, repro,
2014-09-25,14.08, -9.09, -8.91, 1.79, 1.76, 7.53, repro,
2014-09-26,13.75, -8.17, -0.74, 1.72, 1.66, 7.14, repro,
2014-09-27,13.83, -4.30, -1.13, 1.77, 1.70, 7.32, repro,
2014-09-28,12.77, -4.82, -4.73, 1.74, 1.72, 7.30, repro,
2014-09-29,14.29, -4.04, 4.55, 1.70, 1.68, 7.11, repro,
2014-09-30,14.08, -5.10, 1.00, 1.71, 1.66, 7.10, repro,
2014-10-01,12.61, -6.31, 2.30, 1.85, 1.82, 7.74, repro,
2014-10-02,12.83, -6.03, -3.76, 1.80, 1.73, 7.51, repro,
2014-10-03,12.16, -5.53, -0.29, 1.96, 1.84, 8.22, repro,
2014-10-04,14.08, -8.10, -5.72, 1.70, 1.65, 7.02, repro,
2014-10-05,13.87, -7.77, -2.32, 1.74, 1.66, 7.18, repro,
2014-10-06,12.96, -6.75, -1.86, 1.73, 1.65, 7.14, repro,
2014-10-07,13.20, -5.93, -2.31, 1.75, 1.64, 7.16, repro,
2014-10-08,14.41, -6.17, -5.10, 1.74, 1.64, 7.11, repro,
2014-10-09,12.83, -3.94, -0.95, 1.72, 1.65, 7.11, repro,
2014-10-10,14.14, -4.85, 2.13, 1.72, 1.63, 7.09, repro,
2014-10-11,12.48, -6.37, 2.57, 1.74, 1.66, 7.29, repro,
2014-10-12,13.28, -6.96, -2.05, 1.76, 1.65, 7.43, repro,
2014-10-13,12.99, -4.92, 4.82, 1.76, 1.67, 7.44, repro,
2014-10-14,13.90, -7.45, 0.08, 1.74, 1.63, 7.29, repro,
2014-10-15,14.61, -9.00, -15.29, 1.72, 1.62, 7.08, repro,
2014-10-16,12.84, -9.28, -4.15, 1.73, 1.63, 7.12, repro,
2014-10-17,12.73, -9.24, -4.31, 1.72, 1.63, 7.09, repro,
2014-10-18,12.23, -6.09, -4.37, 1.77, 1.68, 7.27, repro,
2014-10-19,13.92, -5.13, -10.72, 1.76, 1.68, 7.42, repro,
2014-10-20,13.62, -6.44, -9.39, 1.75, 1.68, 7.25, repro,
2014-10-21,12.43, -6.71, -8.01, 1.77, 1.68, 7.46, repro,
2014-10-22,12.41, -7.67, -5.34, 1.79, 1.72, 7.63, repro,
2014-10-23,12.00, -5.95, -7.33, 1.86, 1.72, 7.77, repro,
2014-10-24,12.11, -6.98, -6.92, 1.83, 1.70, 7.53, repro,
2014-10-25,14.23, -8.00, -1.26, 1.72, 1.62, 7.06, repro,
2014-10-26,13.57, -6.92, -4.78, 1.75, 1.63, 7.35, repro,
2014-10-27,12.30, -6.57, -3.87, 1.76, 1.67, 7.45, repro,
2014-10-28,14.20, -6.81, 1.16, 1.81, 1.75, 7.49, repro,
2014-10-29,12.86, -7.83, -6.43, 1.72, 1.62, 7.08, repro,
2014-10-30,12.55, -8.02, -13.27, 1.71, 1.62, 7.11, repro,
2014-10-31,15.04, -6.05, -11.75, 1.76, 1.68, 7.29, repro,
2014-11-01,14.35, -8.48, -12.64, 1.74, 1.67, 7.22, repro,
2014-11-02,13.85, -6.99, -6.83, 1.75, 1.67, 7.25, repro,
2014-11-03,15.20, -6.58, -6.50, 1.73, 1.65, 7.16, repro,
