PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9584959226 North Latitude, -76.5564523895 East Longitude, -22.81622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-12,1.91, -1.90, -2.27, 2.01, 1.87, 8.29, repro,
2013-09-13,1.76, 1.77, -2.41, 3.54, 3.06, 13.88, repro,
2013-09-14,-0.53, 0.81, -3.99, 1.88, 1.70, 7.68, repro,
2013-09-15,0.86, -0.44, -11.45, 1.88, 1.70, 7.66, repro,
2013-09-16,-0.23, 0.59, -11.45, 2.02, 1.86, 8.32, repro,
2013-09-17,0.58, -0.06, -3.63, 1.88, 1.70, 7.65, repro,
2013-09-18,1.51, -0.69, -10.43, 2.07, 1.90, 8.55, repro,
2013-09-19,1.00, 0.65, -7.71, 1.90, 1.71, 7.75, repro,
2013-09-20,-0.03, -0.20, 0.26, 1.88, 1.69, 7.65, repro,
2013-09-21,-0.22, -0.93, -9.53, 6.12, 4.98, 23.09, repro,
2013-09-23,0.67, 7.89, -5.96, 5.64, 5.03, 21.75, repro,
2013-09-24,0.87, -0.08, -2.60, 1.87, 1.69, 7.63, repro,
2013-09-25,-0.74, -0.21, -0.24, 1.89, 1.72, 7.79, repro,
2013-09-26,-1.05, 1.74, -1.50, 1.89, 1.72, 7.76, repro,
2013-09-27,-0.33, -0.33, -14.38, 1.96, 1.81, 7.94, repro,
2013-09-28,-1.44, -0.97, -7.44, 1.87, 1.71, 7.66, repro,
2013-09-29,-0.26, -0.08, 2.66, 1.96, 1.76, 7.98, repro,
2013-09-30,0.03, 1.31, -1.44, 1.88, 1.69, 7.61, repro,
2013-10-01,-0.62, 0.93, 5.88, 1.88, 1.70, 7.72, repro,
2013-10-02,-0.50, 0.08, -4.56, 1.87, 1.69, 7.58, repro,
2013-10-03,-0.49, -1.53, -4.77, 1.89, 1.73, 7.66, repro,
2013-10-04,-1.71, 0.01, 0.04, 1.87, 1.69, 7.56, repro,
2013-10-05,-0.15, -0.38, -1.24, 1.94, 1.75, 7.78, repro,
2013-10-06,-1.68, 1.66, 0.08, 1.88, 1.70, 7.65, repro,
2013-10-07,-1.18, -0.95, 5.45, 1.92, 1.74, 7.89, repro,
2013-10-08,-3.41, 0.49, -5.01, 1.93, 1.72, 8.00, repro,
2013-10-09,-2.15, -1.45, -9.88, 1.89, 1.71, 7.70, repro,
2013-10-10,-1.52, -1.76, 6.55, 1.94, 1.75, 7.88, repro,
2013-10-11,-0.96, 0.20, 2.17, 1.91, 1.74, 7.76, repro,
2013-10-12,-2.12, -0.03, -7.31, 1.92, 1.72, 7.71, repro,
2013-10-13,-2.33, 0.08, -15.12, 2.17, 1.96, 9.10, repro,
2013-10-14,-0.49, -0.47, -9.24, 1.88, 1.70, 7.59, repro,
2013-10-15,-2.23, -0.14, -7.16, 1.98, 1.76, 8.05, repro,
2013-10-16,-2.67, 0.72, 5.72, 1.91, 1.74, 7.70, repro,
2013-10-17,-2.22, -1.22, -1.12, 1.88, 1.69, 7.58, repro,
2013-10-18,-2.02, 0.69, 2.46, 1.92, 1.75, 7.76, repro,
2013-10-19,-5.31, -1.36, 0.19, 1.90, 1.71, 7.68, repro,
2013-10-20,-1.06, -0.21, -1.57, 2.03, 1.85, 8.18, repro,
2013-10-21,-0.74, 0.43, -3.85, 2.11, 1.95, 8.53, repro,
2013-10-22,-1.98, -0.88, 4.84, 1.92, 1.77, 7.86, repro,
2013-10-23,-3.64, 2.28, -3.58, 1.91, 1.75, 7.74, repro,
2013-10-24,-2.81, -1.10, 2.87, 1.97, 1.83, 8.11, repro,
2013-10-25,-2.11, -0.16, -7.63, 1.94, 1.79, 7.89, repro,
2013-10-26,0.33, -0.60, -3.36, 1.88, 1.70, 7.63, repro,
2013-10-27,-1.38, 0.40, 2.35, 1.91, 1.72, 7.70, repro,
2013-10-28,-0.90, 0.60, -8.92, 1.91, 1.74, 7.72, repro,
2013-10-29,-0.11, 2.12, -5.31, 1.96, 1.76, 7.80, repro,
2013-10-30,-2.17, 0.38, -4.02, 1.93, 1.79, 7.90, repro,
2013-10-31,-1.83, 0.22, -2.71, 1.90, 1.73, 7.69, repro,
2013-11-01,-0.82, 1.67, -10.54, 5.20, 4.47, 20.22, repro,
2013-11-02,-0.79, -0.88, 0.30, 2.06, 1.94, 8.79, repro,
2013-11-03,-2.81, -0.47, -6.61, 1.91, 1.77, 7.84, repro,
2013-11-04,-3.29, -2.66, -14.08, 2.26, 2.17, 9.49, repro,
2013-11-05,-2.70, -1.05, -15.16, 1.95, 1.85, 8.06, repro,
2013-11-06,-1.68, 0.57, -5.72, 1.87, 1.70, 7.58, repro,
2013-11-07,-2.19, -0.04, -5.62, 1.95, 1.79, 7.94, repro,
2013-11-08,-1.23, 0.82, -1.80, 1.87, 1.68, 7.52, repro,
2013-11-09,-0.51, -0.02, -5.88, 1.88, 1.68, 7.54, repro,
2013-11-10,-2.07, -0.06, -4.40, 1.92, 1.79, 8.02, repro,
2013-11-11,-1.46, -0.54, -4.96, 1.87, 1.68, 7.55, repro,
2013-11-12,-2.64, -1.03, -10.42, 1.87, 1.67, 7.50, repro,
2013-11-13,-1.80, 0.03, -10.75, 1.88, 1.69, 7.57, repro,
2013-11-14,0.48, 0.01, -9.83, 1.88, 1.68, 7.56, repro,
2013-11-15,-1.44, -1.04, -2.78, 1.88, 1.67, 7.54, repro,
2013-11-16,-3.27, -1.66, -2.64, 1.87, 1.69, 7.54, repro,
2013-11-17,-2.11, 0.22, 1.70, 2.27, 1.98, 8.92, repro,
2013-11-18,-2.49, 1.61, 1.31, 1.92, 1.72, 7.73, repro,
2013-11-19,-1.93, 0.09, -6.55, 1.95, 1.75, 7.75, repro,
2013-11-20,-2.53, -1.65, -7.93, 1.88, 1.68, 7.56, repro,
2013-11-21,-1.71, -1.77, -8.24, 1.87, 1.67, 7.49, repro,
2013-11-22,-0.78, -0.58, -11.46, 1.86, 1.67, 7.48, repro,
2013-11-23,-1.43, -0.75, -7.67, 1.87, 1.68, 7.55, repro,
2013-11-24,0.12, -4.66, -21.43, 7.58, 6.60, 29.64, repro,
2013-11-25,-1.61, -1.26, -10.03, 1.93, 1.72, 7.67, repro,
2013-11-26,-3.12, -2.51, -5.93, 1.92, 1.72, 7.64, repro,
2013-11-27,-2.68, -1.91, -2.94, 1.88, 1.69, 7.56, repro,
2013-11-28,-0.17, -0.57, -11.97, 1.91, 1.73, 7.73, repro,
2013-11-29,-0.62, -1.92, -10.22, 1.90, 1.71, 7.78, repro,
2013-11-30,-0.69, -1.67, -20.05, 1.88, 1.70, 7.62, repro,
2013-12-01,1.05, -1.56, -6.79, 1.99, 1.79, 8.08, repro,
2013-12-03,-0.87, -1.79, -13.20, 2.10, 1.96, 8.64, repro,
2013-12-04,0.40, 0.39, -5.17, 5.06, 5.11, 20.16, repro,
2013-12-05,-1.71, -1.02, -6.67, 1.91, 1.75, 7.90, repro,
2013-12-06,-0.01, -1.29, -8.83, 1.90, 1.72, 7.76, repro,
2013-12-07,0.12, -2.07, -12.35, 1.88, 1.69, 7.61, repro,
2013-12-08,-3.92, -2.60, -10.06, 1.92, 1.74, 7.71, repro,
2013-12-09,-2.86, -0.24, -0.09, 1.87, 1.69, 7.56, repro,
2013-12-10,-1.77, -0.07, -7.84, 1.91, 1.72, 7.77, repro,
2013-12-11,-0.26, -0.95, -14.39, 1.87, 1.69, 7.55, repro,
2013-12-12,-0.98, -0.82, -9.40, 1.97, 1.78, 7.81, repro,
2013-12-13,-0.71, -2.22, -8.73, 1.92, 1.74, 7.73, repro,
2013-12-14,-2.01, -1.89, -10.27, 1.88, 1.69, 7.56, repro,
2013-12-15,-0.72, 0.55, -6.30, 1.88, 1.70, 7.59, repro,
2013-12-16,-0.38, 0.02, -10.14, 1.90, 1.72, 7.72, repro,
2013-12-17,-0.93, -0.00, -3.77, 1.91, 1.70, 7.64, repro,
2013-12-18,0.13, -2.82, -7.95, 1.88, 1.69, 7.55, repro,
2013-12-19,-0.31, -0.22, -5.80, 1.94, 1.74, 7.78, repro,
2013-12-20,-3.15, -0.43, -4.22, 1.92, 1.72, 7.75, repro,
2013-12-21,-1.00, -0.57, -3.22, 1.92, 1.72, 7.79, repro,
2013-12-22,-1.47, -1.09, -7.30, 1.96, 1.75, 7.85, repro,
2013-12-23,-3.00, -1.67, -2.29, 1.98, 1.88, 8.22, repro,
2013-12-24,-0.69, -0.84, -11.50, 1.90, 1.74, 7.73, repro,
2013-12-25,-0.25, 0.13, -7.22, 2.23, 1.94, 8.95, repro,
2013-12-26,-1.76, -0.10, -8.18, 1.90, 1.71, 7.68, repro,
2013-12-27,-0.30, -1.52, -12.00, 1.91, 1.71, 7.71, repro,
2013-12-28,-1.03, -1.23, -10.49, 1.98, 1.76, 7.82, repro,
2013-12-29,-2.01, -2.29, -10.40, 1.98, 1.76, 7.89, repro,
2013-12-30,-1.45, -1.05, -5.70, 2.00, 1.78, 7.94, repro,
2013-12-31,-0.43, -0.09, -11.62, 1.95, 1.74, 7.79, repro,
2014-01-01,-1.31, -0.53, -14.01, 2.02, 1.79, 8.10, repro,
2014-01-02,-2.81, -0.81, -6.37, 1.95, 1.74, 7.84, repro,
2014-01-03,-1.59, 1.79, -9.33, 1.99, 1.75, 7.91, repro,
2014-01-04,-1.55, 0.15, -8.98, 1.91, 1.72, 7.56, repro,
2014-01-05,-3.61, 0.29, -7.45, 1.95, 1.74, 7.77, repro,
2014-01-06,-3.16, 0.12, -2.23, 1.91, 1.72, 7.68, repro,
2014-01-07,-1.02, -1.68, -9.24, 1.91, 1.71, 7.61, repro,
2014-01-08,-2.34, -0.71, -11.21, 1.91, 1.72, 7.57, repro,
2014-01-09,-1.70, -1.78, -17.06, 1.91, 1.70, 7.78, repro,
2014-01-10,-2.17, -2.44, -11.92, 1.99, 1.75, 7.99, repro,
2014-01-11,-2.73, 0.51, 3.35, 1.89, 1.69, 7.60, repro,
2014-01-12,-1.98, 0.34, -7.02, 1.90, 1.72, 7.72, repro,
2014-01-13,-0.17, -1.52, -9.01, 1.95, 1.75, 7.81, repro,
2014-01-14,-3.25, -0.08, -0.67, 1.92, 1.72, 7.74, repro,
2014-01-15,-1.69, -0.85, -6.98, 1.91, 1.71, 7.65, repro,
2014-01-16,-1.55, -1.28, -8.09, 1.95, 1.73, 7.79, repro,
2014-01-17,-1.98, -1.16, -1.83, 1.98, 1.76, 7.90, repro,
2014-01-18,-1.21, -0.99, -4.45, 1.87, 1.69, 7.52, repro,
2014-01-19,-0.96, -0.17, -7.91, 1.97, 1.75, 7.85, repro,
2014-01-20,-1.66, -1.44, 3.46, 1.92, 1.72, 7.66, repro,
2014-01-21,-2.95, -0.58, -7.72, 1.87, 1.69, 7.49, repro,
2014-01-22,-2.39, 0.68, -8.30, 1.89, 1.68, 7.52, repro,
2014-01-23,-1.45, -1.21, -11.12, 1.88, 1.67, 7.51, repro,
2014-01-24,-1.15, -0.06, -14.89, 1.98, 1.75, 7.77, repro,
2014-01-25,-2.23, 0.02, -3.23, 1.98, 1.75, 7.78, repro,
2014-01-26,-1.27, -0.81, -4.81, 1.92, 1.72, 7.60, repro,
2014-01-27,-1.86, -0.62, -1.36, 1.97, 1.77, 7.85, repro,
2014-01-28,-1.85, -1.61, -13.36, 1.88, 1.67, 7.49, repro,
2014-01-29,-2.62, -0.57, -11.94, 1.90, 1.67, 7.51, repro,
2014-01-30,-0.66, -1.36, -8.26, 1.92, 1.69, 7.60, repro,
2014-01-31,-0.45, -0.24, -7.76, 1.92, 1.69, 7.61, repro,
2014-02-01,-0.31, -1.66, -5.45, 1.94, 1.71, 7.59, repro,
2014-02-02,-1.39, -1.92, -6.98, 2.08, 1.86, 8.06, repro,
2014-02-03,-3.88, -0.50, -9.63, 2.13, 1.90, 8.38, repro,
2014-02-04,-1.59, -2.01, -3.24, 2.05, 1.83, 8.14, repro,
2014-02-05,-1.99, -3.88, -7.87, 2.32, 2.04, 9.21, repro,
2014-02-06,-2.31, -0.96, -13.54, 1.89, 1.69, 7.53, repro,
2014-02-07,-1.32, -1.59, -18.58, 2.02, 1.76, 7.91, repro,
2014-02-08,-1.45, -1.42, -10.58, 1.92, 1.72, 7.73, repro,
2014-02-09,-1.83, -1.77, -10.88, 1.92, 1.73, 7.73, repro,
2014-02-10,-1.73, -1.95, -10.45, 1.94, 1.71, 7.75, repro,
2014-02-11,-2.69, -1.29, -15.95, 1.94, 1.75, 7.85, repro,
2014-02-12,-1.60, -0.31, -11.41, 1.88, 1.68, 7.54, repro,
2014-02-13,-2.42, -0.39, -1.64, 1.95, 1.77, 7.93, repro,
2014-02-14,-2.37, -1.32, -5.77, 3.37, 3.49, 14.80, repro,
2014-02-17,3.87, 1.83, -24.11, 3.31, 2.92, 13.42, repro,
2014-02-18,1.63, -1.16, -6.92, 1.99, 1.75, 8.00, repro,
2014-02-19,-1.16, -1.84, -6.03, 1.98, 1.76, 8.08, repro,
2014-02-20,-1.50, -2.95, -5.39, 1.92, 1.71, 7.65, repro,
2014-02-21,-1.49, -0.89, 0.61, 1.98, 1.83, 8.01, repro,
2014-02-22,-0.60, -1.52, -9.23, 1.91, 1.72, 7.67, repro,
2014-02-23,-0.48, -1.87, -10.15, 2.07, 1.95, 8.39, repro,
2014-02-24,-1.11, -1.78, -5.31, 1.92, 1.72, 7.63, repro,
2014-02-25,-1.65, -1.15, -7.11, 2.01, 1.88, 8.05, repro,
2014-02-26,-1.80, -0.05, -2.61, 1.99, 1.75, 7.77, repro,
2014-02-27,0.06, -0.34, -5.35, 1.97, 1.77, 7.94, repro,
2014-02-28,-1.38, -0.75, -7.86, 2.08, 1.86, 8.26, repro,
2014-03-01,-1.56, -3.07, -15.06, 1.97, 1.80, 7.90, repro,
2014-03-02,-0.57, -0.10, -11.22, 1.93, 1.76, 7.80, repro,
2014-03-03,-2.00, -0.76, -4.04, 2.02, 1.86, 8.17, repro,
2014-03-04,-0.99, -0.99, -9.11, 2.02, 1.79, 8.05, repro,
2014-03-05,-2.78, -1.60, -10.46, 2.08, 1.85, 8.24, repro,
2014-03-06,-2.13, -2.47, -6.33, 1.91, 1.73, 7.66, repro,
2014-03-07,-2.49, -0.41, -4.63, 2.02, 1.86, 8.29, repro,
2014-03-08,-0.92, -1.92, -11.63, 2.66, 2.36, 10.71, repro,
2014-03-09,-0.20, -1.84, -17.72, 1.89, 1.70, 7.54, repro,
2014-03-10,-1.70, -1.57, -5.35, 1.91, 1.71, 7.68, repro,
2014-03-11,-0.28, -0.33, 2.89, 1.91, 1.73, 7.69, repro,
2014-03-12,-1.25, 0.70, -6.37, 1.90, 1.73, 7.68, repro,
2014-03-13,-0.19, -0.80, -5.50, 1.89, 1.71, 7.56, repro,
2014-03-14,-0.48, -1.68, -11.42, 1.89, 1.70, 7.55, repro,
2014-03-15,-0.32, -2.08, -11.55, 1.94, 1.77, 7.73, repro,
2014-03-16,-2.00, -2.45, -10.25, 2.12, 1.87, 8.45, repro,
2014-03-17,-0.87, -0.31, -6.62, 1.91, 1.72, 7.68, repro,
2014-03-18,-1.80, -0.50, -10.47, 1.90, 1.72, 7.68, repro,
2014-03-19,-0.97, -1.52, -11.53, 1.90, 1.74, 7.65, repro,
2014-03-20,-1.51, -0.53, -2.04, 1.93, 1.76, 7.74, repro,
2014-03-21,-0.32, -1.98, -4.73, 1.89, 1.70, 7.58, repro,
2014-03-22,-1.24, -1.23, -7.78, 1.91, 1.71, 7.65, repro,
2014-03-23,-2.45, -1.15, -9.49, 1.91, 1.72, 7.68, repro,
2014-03-24,-1.36, -1.04, -14.04, 1.90, 1.71, 7.64, repro,
2014-03-25,-1.70, -1.11, -15.60, 1.90, 1.70, 7.56, repro,
2014-03-26,-1.81, -1.04, -13.34, 1.89, 1.71, 7.57, repro,
2014-03-27,-1.35, -1.97, -14.29, 1.90, 1.72, 7.68, repro,
2014-03-28,-2.47, -3.50, -4.59, 1.93, 1.74, 7.77, repro,
2014-03-29,-1.66, -2.46, -11.80, 1.96, 1.79, 7.94, repro,
2014-03-30,-2.95, -1.70, -3.95, 2.17, 1.91, 8.58, repro,
2014-03-31,-2.30, -0.19, -10.54, 1.94, 1.74, 7.74, repro,
2014-04-01,-2.38, -1.74, -13.33, 1.97, 1.83, 8.00, repro,
2014-04-02,-3.48, -1.74, -32.50, 4.77, 4.38, 20.05, repro,
2014-04-21,-2.07, 2.36, -6.73, 3.21, 3.44, 13.97, repro,
2014-04-22,-0.30, -1.86, 0.75, 1.94, 1.74, 7.73, repro,
2014-04-23,-3.35, -0.02, -4.90, 1.93, 1.74, 7.69, repro,
2014-04-24,-1.67, -1.39, -1.14, 1.97, 1.81, 7.98, repro,
2014-04-25,-1.88, -1.16, 1.20, 1.93, 1.74, 7.71, repro,
2014-04-26,-0.57, -1.18, -4.75, 1.89, 1.72, 7.63, repro,
2014-04-27,-0.32, -0.34, -5.86, 1.90, 1.72, 7.66, repro,
2014-04-28,1.22, -4.03, -2.53, 5.38, 5.35, 23.50, repro,
2014-04-29,-2.51, -0.79, -9.61, 1.92, 1.79, 7.85, repro,
2014-04-30,-1.60, -0.81, -9.78, 1.95, 1.80, 8.04, repro,
2014-05-01,-0.00, -2.23, -3.34, 1.92, 1.73, 7.69, repro,
2014-05-02,-4.34, -2.83, 0.32, 1.89, 1.73, 7.64, repro,
2014-05-03,-2.17, -0.99, -5.31, 1.94, 1.78, 7.89, repro,
2014-05-04,-0.61, -1.86, -6.79, 1.94, 1.79, 7.80, repro,
2014-05-05,-2.47, -2.10, -4.03, 1.91, 1.73, 7.66, repro,
2014-05-06,-2.00, -3.05, 0.01, 1.91, 1.73, 7.67, repro,
2014-05-07,-2.81, -1.84, -9.86, 1.90, 1.72, 7.59, repro,
2014-05-08,-3.37, -1.62, -7.94, 1.94, 1.74, 7.72, repro,
2014-05-09,-0.87, -2.47, -9.60, 1.94, 1.75, 7.69, repro,
2014-05-10,-0.24, -1.79, -19.79, 2.04, 1.90, 8.38, repro,
2014-05-11,-2.34, 0.08, -10.61, 1.93, 1.74, 7.74, repro,
2014-05-12,-2.52, -1.50, -1.33, 1.91, 1.74, 7.68, repro,
2014-05-13,-0.67, -2.17, -2.44, 1.92, 1.74, 7.74, repro,
2014-05-14,-1.11, -0.09, -6.38, 1.92, 1.75, 7.73, repro,
2014-05-15,-1.82, -2.66, -14.91, 2.05, 1.86, 8.18, repro,
2014-05-16,-0.37, -3.44, -9.58, 2.84, 2.37, 10.62, repro,
2014-05-24,-1.23, -1.37, -12.25, 2.16, 2.03, 8.90, repro,
2014-05-25,-0.75, -2.05, -12.55, 1.97, 1.77, 7.87, repro,
2014-05-26,-1.39, -2.13, -7.14, 1.96, 1.79, 7.93, repro,
2014-05-27,-0.60, -2.28, -7.43, 1.96, 1.79, 7.91, repro,
2014-05-28,-1.26, -0.05, -14.64, 2.06, 1.83, 8.37, repro,
2014-05-29,0.74, -1.26, -16.61, 2.14, 2.07, 8.93, repro,
2014-05-30,-1.11, -1.67, -16.90, 1.96, 1.76, 7.73, repro,
2014-05-31,-3.29, -2.54, -5.30, 1.93, 1.76, 7.76, repro,
2014-06-01,-2.18, -4.55, -10.05, 1.92, 1.76, 7.76, repro,
2014-06-02,-0.91, -2.55, -5.10, 1.98, 1.87, 8.02, repro,
2014-06-03,-1.29, -1.50, -1.25, 1.95, 1.79, 7.82, repro,
2014-06-04,-0.50, -2.46, -16.55, 1.99, 1.82, 7.94, repro,
2014-06-05,-1.47, -1.58, -7.54, 2.07, 1.91, 8.28, repro,
2014-06-06,-1.88, -3.55, -8.51, 2.73, 2.23, 10.21, repro,
2014-06-07,-2.80, -2.66, -2.46, 1.93, 1.80, 7.77, repro,
2014-06-08,-1.69, -2.61, 1.83, 1.96, 1.81, 7.86, repro,
2014-06-09,-3.32, -1.43, -5.52, 1.95, 1.79, 7.80, repro,
2014-06-10,-2.18, -3.46, -7.34, 2.01, 1.82, 7.96, repro,
2014-06-11,-0.72, -3.05, 0.21, 2.11, 1.93, 8.41, repro,
2014-06-12,-2.59, -2.80, -1.35, 2.07, 1.91, 8.42, repro,
2014-06-13,-2.24, -0.93, -13.43, 2.34, 2.01, 9.13, repro,
2014-06-14,-1.77, -2.33, 0.91, 2.08, 2.03, 8.68, repro,
2014-06-15,-1.63, -2.36, -8.79, 1.98, 1.83, 7.96, repro,
2014-06-16,-0.97, -3.26, -8.45, 1.97, 1.81, 8.06, repro,
2014-06-17,-0.37, -5.85, -5.41, 1.98, 1.82, 8.03, repro,
2014-06-18,-8.90, 0.66, 0.18, 11.40, 8.25, 45.10, repro,
2014-06-19,1.44, 1.73, 12.22, 3.23, 3.49, 15.20, repro,
2014-06-20,-0.01, -2.64, -7.16, 1.91, 1.77, 7.73, repro,
2014-06-21,-1.57, 0.25, -10.53, 1.94, 1.80, 7.94, repro,
2014-06-22,-1.86, 0.70, -14.86, 1.96, 1.85, 8.02, repro,
2014-06-23,-1.03, -0.48, -8.10, 1.89, 1.77, 7.66, repro,
2014-06-24,-1.23, -1.24, -1.87, 2.09, 1.93, 8.41, repro,
2014-06-25,-0.92, -0.82, -0.51, 1.89, 1.77, 7.69, repro,
2014-06-26,-1.03, -0.79, -6.62, 1.90, 1.77, 7.74, repro,
2014-06-27,-1.74, -0.83, -6.77, 2.05, 1.88, 8.37, repro,
2014-06-28,-0.69, -0.00, -10.35, 1.91, 1.80, 7.85, repro,
2014-06-29,-2.56, -2.50, -9.80, 1.89, 1.73, 7.59, repro,
2014-06-30,0.11, -3.23, -4.29, 2.04, 1.84, 8.24, repro,
2014-07-01,-1.32, -2.05, -3.92, 1.88, 1.76, 7.66, repro,
2014-07-02,-1.33, -1.09, -4.56, 1.88, 1.75, 7.65, repro,
2014-07-03,-1.47, -1.62, -7.91, 1.93, 1.78, 7.87, repro,
2014-07-04,-2.01, 0.72, -8.26, 1.94, 1.81, 7.84, repro,
2014-07-05,-1.02, -1.42, -6.80, 1.87, 1.74, 7.60, repro,
2014-07-06,-1.62, -1.54, -6.49, 1.86, 1.72, 7.49, repro,
2014-07-07,-1.45, -0.55, -1.19, 1.87, 1.74, 7.63, repro,
2014-07-08,-2.82, -1.61, -4.38, 1.89, 1.77, 7.76, repro,
2014-07-09,-4.08, -0.00, 2.89, 2.04, 1.89, 8.23, repro,
2014-07-10,-1.42, -2.96, -0.57, 1.96, 1.82, 8.08, repro,
2014-07-11,-1.92, -1.22, -7.69, 1.87, 1.73, 7.56, repro,
2014-07-12,0.23, -2.11, -9.12, 1.86, 1.71, 7.46, repro,
2014-07-13,-1.04, -2.31, -0.62, 1.89, 1.73, 7.60, repro,
2014-07-14,-2.80, 0.00, -5.46, 3.01, 2.48, 11.27, repro,
2014-07-16,-2.92, -1.13, -2.16, 2.23, 2.25, 9.49, repro,
2014-07-17,-0.05, -0.40, -1.74, 1.90, 1.79, 7.81, repro,
2014-07-18,0.90, -2.51, -1.12, 1.88, 1.74, 7.66, repro,
2014-07-19,-0.39, -1.28, -1.47, 1.87, 1.73, 7.56, repro,
2014-07-20,-1.48, -1.68, -3.59, 1.88, 1.75, 7.62, repro,
2014-07-21,-1.59, -1.81, -8.76, 1.88, 1.75, 7.67, repro,
2014-07-22,-1.23, -1.20, -8.70, 1.88, 1.73, 7.63, repro,
2014-07-23,0.17, -2.28, -11.89, 1.87, 1.74, 7.59, repro,
2014-07-24,0.47, -3.04, -1.82, 2.00, 1.91, 8.37, repro,
2014-07-25,-1.17, -2.06, -12.23, 1.87, 1.75, 7.61, repro,
2014-07-26,-0.66, -0.78, -5.78, 1.92, 1.81, 7.92, repro,
2014-07-27,0.24, -2.99, -1.66, 1.93, 1.78, 7.76, repro,
2014-07-28,-4.47, -3.88, -1.06, 4.73, 3.85, 17.20, repro,
2014-07-29,-0.18, -0.53, -4.44, 1.86, 1.73, 7.54, repro,
2014-07-30,-0.95, -1.44, -3.86, 1.85, 1.72, 7.45, repro,
2014-07-31,-1.93, -0.08, -7.04, 1.85, 1.76, 7.57, repro,
2014-08-01,-1.76, -4.51, -15.56, 2.65, 2.61, 10.77, repro,
2014-08-02,-2.83, 0.80, -3.68, 1.95, 1.84, 8.11, repro,
2014-08-03,-0.93, -2.48, -11.51, 2.09, 1.92, 8.39, repro,
2014-08-04,-2.67, -2.57, -2.40, 1.91, 1.78, 7.81, repro,
2014-08-05,1.70, -1.28, -5.33, 1.89, 1.75, 7.63, repro,
2014-08-06,-1.74, -3.24, -4.57, 1.94, 1.77, 7.81, repro,
2014-08-07,-1.80, 2.29, -4.66, 2.16, 1.99, 9.08, repro,
2014-08-08,-0.20, -1.71, -11.28, 1.93, 1.77, 7.85, repro,
2014-08-09,-0.18, -0.22, -4.32, 1.91, 1.77, 7.78, repro,
2014-08-10,-0.17, -1.39, -8.14, 1.91, 1.78, 7.76, repro,
2014-08-11,-0.27, -0.83, -15.86, 1.92, 1.79, 7.83, repro,
2014-08-12,-0.16, -1.13, -11.54, 1.99, 1.85, 8.19, repro,
2014-08-13,-0.58, -0.90, -13.89, 2.00, 1.88, 8.03, repro,
2014-08-14,0.05, -0.28, -5.71, 1.94, 1.80, 7.89, repro,
2014-08-15,-0.78, -0.65, -0.72, 1.98, 1.83, 7.99, repro,
2014-08-16,-0.56, -1.46, -12.63, 1.99, 1.89, 8.13, repro,
2014-08-17,0.22, -0.91, -0.82, 1.89, 1.79, 7.72, repro,
2014-08-18,-0.43, 0.94, -9.62, 1.98, 1.97, 8.31, repro,
2014-08-19,0.43, -0.71, 1.29, 1.92, 1.80, 7.87, repro,
2014-08-20,-0.12, -0.88, 2.46, 1.94, 1.82, 7.90, repro,
2014-08-21,0.53, -2.37, -4.92, 2.02, 1.89, 8.09, repro,
2014-08-22,-2.27, -0.69, -0.87, 1.90, 1.77, 7.67, repro,
2014-08-23,-1.91, -0.24, -6.46, 1.89, 1.75, 7.64, repro,
2014-08-24,-1.35, -0.87, -12.37, 1.91, 1.75, 7.64, repro,
2014-08-25,-1.38, 0.68, -11.18, 1.90, 1.78, 7.75, repro,
2014-08-26,-0.74, -1.56, -8.92, 1.92, 1.77, 7.80, repro,
2014-08-27,0.70, -0.71, -11.87, 1.89, 1.75, 7.64, repro,
2014-08-28,-0.84, -0.44, -4.23, 1.93, 1.78, 7.75, repro,
2014-08-29,1.33, 0.49, -6.27, 1.94, 1.84, 7.92, repro,
2014-08-30,-1.39, -0.69, -1.26, 1.90, 1.79, 7.80, repro,
2014-08-31,0.80, -1.33, -1.26, 1.90, 1.76, 7.71, repro,
2014-09-01,-0.76, -0.43, -0.09, 1.90, 1.80, 7.81, repro,
2014-09-02,-0.44, -1.58, -4.39, 1.92, 1.79, 7.80, repro,
2014-09-03,0.34, -1.18, -5.33, 1.90, 1.77, 7.74, repro,
2014-09-04,-0.65, -0.88, -8.69, 1.97, 1.87, 8.11, repro,
2014-09-05,-0.31, -0.46, -5.79, 1.91, 1.81, 7.86, repro,
2014-09-06,0.09, -1.30, -7.53, 1.88, 1.75, 7.61, repro,
2014-09-07,-2.23, -2.50, -3.89, 1.99, 1.87, 8.07, repro,
2014-09-08,-1.15, -1.46, -6.32, 1.92, 1.76, 7.77, repro,
2014-09-09,0.69, -2.42, -7.12, 2.05, 1.90, 8.33, repro,
2014-09-10,-0.73, -0.05, 1.30, 1.91, 1.80, 7.78, repro,
2014-09-11,0.18, 0.16, -7.08, 1.89, 1.78, 7.73, repro,
2014-09-12,-3.10, -1.60, -4.80, 1.88, 1.74, 7.58, repro,
2014-09-13,-2.81, -1.03, -6.03, 1.89, 1.75, 7.62, repro,
