PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.7738628434 North Latitude, -118.3205889203 East Longitude, 59.82849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-31,-1.60, 1.17, 17.69, 2.35, 1.75, 8.60, repro,
2008-11-01,-2.99, 1.25, 25.24, 2.44, 1.80, 8.65, repro,
2008-11-02,-1.82, 0.18, 21.16, 2.20, 1.66, 7.89, repro,
2008-11-03,-1.53, -0.46, 16.88, 2.26, 1.71, 8.08, repro,
2008-11-04,-3.41, -0.02, 15.13, 2.19, 1.65, 7.89, repro,
2008-11-05,-2.95, 0.34, 11.68, 2.27, 1.67, 8.12, repro,
2008-11-06,-3.98, 0.39, 14.56, 2.22, 1.65, 7.85, repro,
2008-11-07,-1.57, 1.24, 11.61, 2.27, 1.71, 8.10, repro,
2008-11-08,-0.74, -1.29, 12.96, 2.22, 1.66, 7.86, repro,
2008-11-09,-2.46, -1.86, 6.73, 2.26, 1.73, 8.32, repro,
2008-11-10,-1.30, 0.30, 20.30, 2.23, 1.69, 8.05, repro,
2008-11-11,-2.28, -1.76, 10.10, 2.28, 1.73, 8.19, repro,
2008-11-12,-0.91, -0.50, 12.25, 2.30, 1.68, 8.15, repro,
2008-11-13,-0.74, 0.48, 25.37, 2.30, 1.70, 8.33, repro,
2008-11-14,0.64, -0.49, 20.79, 2.28, 1.69, 8.19, repro,
2008-11-15,0.33, 0.11, 14.31, 2.35, 1.73, 8.35, repro,
2008-11-16,-2.43, -0.69, 15.96, 2.29, 1.76, 8.39, repro,
2008-11-17,-2.88, 0.67, 11.56, 2.28, 1.72, 8.19, repro,
2008-11-18,-0.38, 0.05, 17.30, 2.33, 1.72, 8.39, repro,
2008-11-19,-1.93, -0.34, 11.25, 2.26, 1.74, 8.18, repro,
2008-11-20,0.86, -0.03, 14.73, 2.28, 1.72, 8.37, repro,
2008-11-21,-0.01, -0.49, 13.89, 2.25, 1.76, 8.25, repro,
2008-11-22,-0.67, -0.10, 13.17, 2.25, 1.78, 8.32, repro,
2008-11-23,-0.82, 0.79, 22.69, 2.28, 1.70, 8.34, repro,
2008-11-24,-2.42, -1.20, 13.74, 2.34, 1.75, 8.37, repro,
2008-11-25,-0.73, 0.46, 18.38, 2.25, 1.68, 8.17, repro,
2008-11-26,-0.85, -0.41, 5.62, 2.27, 1.69, 8.42, repro,
2008-11-27,-1.35, -1.66, 13.97, 2.18, 1.70, 8.14, repro,
2008-11-28,-0.82, -0.48, 16.54, 2.19, 1.69, 8.00, repro,
2008-11-29,0.26, -0.58, 10.05, 2.24, 1.72, 8.17, repro,
2008-11-30,0.93, 1.04, 19.39, 2.30, 1.69, 8.22, repro,
2008-12-01,-1.19, 0.70, 15.07, 2.25, 1.70, 8.10, repro,
2008-12-02,0.39, 0.72, 16.77, 2.24, 1.71, 8.09, repro,
2008-12-03,-0.69, -0.29, 12.71, 2.26, 1.69, 8.13, repro,
2008-12-04,-1.12, -0.56, 12.69, 2.23, 1.68, 8.07, repro,
2008-12-05,1.67, 1.08, 17.34, 2.30, 1.74, 8.20, repro,
2008-12-06,1.31, 1.10, 15.16, 2.28, 1.73, 8.21, repro,
2008-12-07,-0.57, 0.75, 17.60, 2.32, 1.78, 8.61, repro,
2008-12-08,1.51, 0.52, 6.71, 2.17, 1.68, 7.94, repro,
2008-12-09,-0.16, -0.39, 14.48, 2.25, 1.67, 8.02, repro,
2008-12-10,2.98, 2.41, 23.71, 2.20, 1.66, 7.86, repro,
2008-12-11,2.74, -0.20, 26.61, 2.26, 1.66, 8.11, repro,
2008-12-12,-2.34, 0.19, 20.96, 2.28, 1.70, 8.16, repro,
2008-12-13,-1.34, -0.75, 12.05, 2.22, 1.71, 8.03, repro,
2008-12-14,0.50, 0.27, 25.75, 2.22, 1.68, 7.98, repro,
2008-12-15,-0.72, 1.60, 19.20, 2.19, 1.66, 7.89, repro,
2008-12-16,-0.40, 0.98, 22.32, 2.24, 1.67, 8.12, repro,
2008-12-17,-0.05, -0.26, 19.90, 2.32, 1.75, 8.36, repro,
2008-12-18,-0.78, 0.95, 19.65, 2.27, 1.71, 8.27, repro,
2008-12-19,-0.78, 1.04, 12.34, 2.27, 1.72, 8.33, repro,
2008-12-20,-0.53, 2.36, 15.09, 2.29, 1.69, 8.21, repro,
2008-12-21,-0.12, 1.80, 23.32, 2.29, 1.72, 8.39, repro,
2008-12-22,0.61, 0.09, 19.71, 2.23, 1.71, 8.10, repro,
2008-12-23,-1.44, -1.43, 11.76, 2.17, 1.68, 7.94, repro,
2008-12-24,-0.53, 0.93, 20.68, 2.27, 1.74, 8.34, repro,
2008-12-25,0.13, -0.38, 21.70, 2.25, 1.70, 8.35, repro,
2008-12-26,0.06, 1.86, 28.40, 2.22, 1.70, 8.14, repro,
2008-12-27,1.67, 1.96, 18.63, 2.30, 1.76, 8.41, repro,
2008-12-28,2.07, 0.89, 18.87, 2.24, 1.74, 8.25, repro,
2008-12-29,-0.58, 2.13, 19.16, 2.22, 1.71, 8.12, repro,
2008-12-30,-0.27, 0.48, 10.25, 2.48, 1.93, 9.19, repro,
2008-12-31,1.01, 0.65, 20.11, 2.19, 1.69, 8.08, repro,
2009-01-01,-0.32, 1.91, 27.94, 2.23, 1.71, 8.15, repro,
2009-01-02,2.70, 1.94, 26.47, 2.24, 1.73, 8.22, repro,
2009-01-03,-0.97, 0.31, 28.08, 2.23, 1.71, 8.06, repro,
2009-01-04,-0.55, 1.03, 13.61, 2.23, 1.70, 8.11, repro,
2009-01-05,1.07, 1.12, 22.91, 2.17, 1.69, 8.05, repro,
2009-01-06,1.05, 1.20, 22.75, 2.29, 1.70, 8.13, repro,
2009-01-07,1.64, 1.12, 19.01, 2.19, 1.68, 7.99, repro,
2009-01-08,0.92, -1.47, 17.15, 2.36, 1.79, 8.49, repro,
2009-01-09,0.15, 1.56, 10.45, 2.25, 1.73, 8.21, repro,
2009-01-10,0.40, 1.17, 8.27, 2.25, 1.69, 8.25, repro,
2009-01-11,1.20, 1.58, 11.52, 2.24, 1.70, 8.11, repro,
2009-01-12,1.03, 0.96, 14.56, 2.30, 1.71, 8.16, repro,
2009-01-13,1.86, 0.04, 16.27, 2.36, 1.76, 8.58, repro,
2009-01-14,-0.69, 0.65, 16.72, 2.42, 1.80, 8.61, repro,
2009-01-15,-2.48, 1.27, 15.20, 2.52, 1.82, 8.85, repro,
2009-01-16,-1.95, 1.48, 9.72, 2.19, 1.69, 7.96, repro,
2009-01-17,-0.50, 1.99, 14.01, 2.32, 1.76, 8.44, repro,
2009-01-18,1.76, 1.67, 11.20, 2.25, 1.72, 8.23, repro,
2009-01-19,-1.59, 1.27, 14.17, 2.24, 1.69, 8.03, repro,
2009-01-20,-1.94, 1.62, 16.75, 2.32, 1.76, 8.29, repro,
2009-01-21,-1.24, 1.45, 18.11, 2.26, 1.74, 8.26, repro,
2009-01-22,-2.18, 1.42, 22.96, 2.20, 1.71, 8.10, repro,
2009-01-23,-1.78, 2.28, 19.50, 2.25, 1.71, 8.18, repro,
2009-01-24,-0.35, 1.13, 8.59, 2.25, 1.71, 8.18, repro,
2009-01-25,-1.60, 1.28, 15.79, 2.23, 1.69, 8.03, repro,
2009-01-26,-2.49, 0.66, 16.59, 2.28, 1.70, 8.18, repro,
2009-01-27,0.37, 0.76, 13.36, 2.20, 1.72, 8.18, repro,
2009-01-28,1.17, 1.72, 13.02, 2.15, 1.69, 7.95, repro,
2009-01-29,0.81, 0.04, 19.36, 2.20, 1.70, 8.04, repro,
2009-01-30,-1.05, 0.81, 13.46, 2.17, 1.70, 7.97, repro,
2009-01-31,-0.34, 1.53, 21.47, 2.21, 1.73, 8.02, repro,
2009-02-01,-1.42, 0.17, 20.25, 2.30, 1.77, 8.47, repro,
2009-02-02,0.35, 0.78, 14.87, 2.18, 1.71, 8.10, repro,
2009-02-03,-1.07, 0.44, 18.72, 2.24, 1.76, 8.21, repro,
2009-02-04,-1.51, 0.89, 22.94, 2.15, 1.68, 7.89, repro,
2009-02-05,-0.66, -0.31, 16.97, 2.32, 1.78, 8.29, repro,
2009-02-06,-9.22, -5.00, 19.76, 2.27, 1.77, 8.19, repro,
2009-02-07,-0.55, -1.96, 19.19, 2.20, 1.71, 8.11, repro,
2009-02-08,-0.51, 0.06, 16.64, 2.19, 1.76, 8.08, repro,
2009-02-09,-2.33, 1.22, 28.18, 2.35, 1.78, 8.43, repro,
2009-02-10,-1.99, -0.46, 24.45, 2.19, 1.74, 8.03, repro,
2009-02-11,-1.47, -0.25, 14.71, 2.30, 1.83, 8.52, repro,
2009-02-12,-1.13, 0.70, 12.42, 2.29, 1.82, 8.42, repro,
2009-02-13,-1.98, -0.06, 12.43, 2.20, 1.75, 8.15, repro,
2009-02-14,0.34, 1.24, 24.75, 2.30, 1.77, 8.41, repro,
2009-02-15,-2.85, 0.86, 15.91, 2.22, 1.75, 8.11, repro,
2009-02-16,3.29, 0.26, 27.56, 2.33, 1.78, 8.59, repro,
2009-02-17,-2.76, -1.76, 35.54, 2.22, 1.71, 8.11, repro,
2009-02-18,0.79, 1.28, 25.84, 2.27, 1.83, 8.72, repro,
2009-02-19,0.91, 1.27, 22.76, 2.18, 1.73, 8.18, repro,
2009-02-20,-0.56, -0.95, 18.74, 2.24, 1.77, 8.32, repro,
2009-02-21,-2.05, -1.28, 10.47, 2.23, 1.74, 8.29, repro,
2009-02-22,0.07, -0.72, 23.50, 2.65, 1.98, 9.62, repro,
2009-02-23,0.91, -0.35, 21.17, 2.34, 1.85, 8.64, repro,
2009-02-24,-0.69, 1.20, 23.09, 2.36, 1.84, 8.67, repro,
2009-02-25,0.38, 0.24, 23.76, 181.67, 61.23, 151.60, repro,
2009-02-26,0.55, -1.02, 22.73, 2.32, 1.77, 8.59, repro,
2009-02-27,-1.86, 0.56, 21.83, 2.21, 1.81, 8.43, repro,
2009-02-28,1.07, -0.32, 20.36, 2.17, 1.75, 8.06, repro,
2009-03-01,-1.71, 0.45, 24.14, 2.20, 1.75, 8.20, repro,
2009-03-02,-2.20, -0.18, 12.68, 2.21, 1.78, 8.36, repro,
2009-03-03,0.99, 0.89, 22.12, 2.37, 1.84, 8.66, repro,
2009-03-04,-3.35, 0.12, 22.36, 2.25, 1.74, 8.17, repro,
2009-03-05,-2.34, -1.48, 24.13, 2.22, 1.74, 8.10, repro,
2009-03-06,-0.45, 2.96, 21.45, 2.22, 1.79, 8.21, repro,
2009-03-07,0.01, 0.42, 24.45, 2.17, 1.73, 8.04, repro,
2009-03-08,-1.08, -1.30, 17.69, 2.19, 1.72, 8.12, repro,
2009-03-09,0.91, 0.20, 26.55, 2.17, 1.75, 8.17, repro,
2009-03-10,-0.21, -0.85, 18.18, 2.28, 1.75, 8.26, repro,
2009-03-11,-1.36, -0.16, 17.12, 2.17, 1.68, 7.82, repro,
2009-03-12,0.27, -0.66, 20.95, 2.20, 1.74, 8.10, repro,
2009-03-13,-0.05, -0.06, 25.54, 2.16, 1.74, 8.07, repro,
2009-03-14,-1.04, 1.72, 21.81, 2.17, 1.74, 8.07, repro,
2009-03-15,0.36, 1.10, 28.35, 2.19, 1.74, 8.09, repro,
2009-03-16,-2.00, 1.37, 16.20, 2.21, 1.76, 8.19, repro,
2009-03-17,-0.24, 0.17, 22.27, 2.16, 1.69, 7.85, repro,
2009-03-18,-2.55, -0.99, 14.06, 2.19, 1.70, 7.88, repro,
2009-03-19,-2.63, 0.77, 22.74, 2.15, 1.71, 7.88, repro,
2009-03-20,-1.06, -0.24, 27.32, 2.18, 1.71, 8.02, repro,
2009-03-21,-1.72, -0.04, 21.52, 2.20, 1.75, 8.04, repro,
2009-03-22,-4.27, -0.30, 18.85, 2.22, 1.75, 8.07, repro,
2009-03-23,-0.38, -0.28, 21.86, 2.22, 1.75, 8.17, repro,
2009-03-24,-1.63, -0.34, 20.01, 2.20, 1.73, 7.99, repro,
2009-03-25,-1.40, -0.42, 20.80, 2.24, 1.73, 8.01, repro,
2009-03-26,-2.04, -1.93, 21.03, 2.20, 1.80, 8.02, repro,
2009-03-27,-1.06, -0.23, 17.98, 2.29, 1.77, 8.34, repro,
2009-03-28,-1.64, -0.26, 16.74, 2.31, 1.74, 8.42, repro,
2009-03-29,-3.10, -0.81, 27.33, 2.27, 1.74, 8.21, repro,
2009-03-30,-1.55, 0.10, 21.82, 2.40, 1.86, 8.62, repro,
2009-03-31,-1.58, 0.30, 24.27, 2.22, 1.71, 7.98, repro,
2009-04-01,0.67, -0.15, 25.94, 2.28, 1.82, 8.24, repro,
2009-04-02,-1.35, 0.41, 20.07, 2.33, 1.80, 8.60, repro,
2009-04-03,0.15, -0.28, 16.41, 2.29, 1.84, 8.29, repro,
2009-04-04,0.62, -1.25, 20.08, 2.62, 1.97, 9.39, repro,
2009-04-05,-1.83, 0.61, 18.34, 2.29, 1.74, 8.10, repro,
2009-04-06,-0.12, -0.24, 14.93, 2.25, 1.72, 8.19, repro,
2009-04-07,0.03, -0.50, 15.20, 2.20, 1.70, 7.96, repro,
2009-04-08,-4.15, -3.92, 15.98, 2.23, 1.72, 8.04, repro,
2009-04-09,-2.63, -0.94, 23.25, 2.19, 1.70, 7.96, repro,
2009-04-10,0.56, -1.51, 19.51, 2.27, 1.72, 8.06, repro,
2009-04-11,-1.92, 0.05, 20.58, 2.29, 1.72, 8.22, repro,
2009-04-12,-0.64, 0.14, 19.35, 2.23, 1.72, 8.03, repro,
2009-04-13,-0.63, -0.39, 13.99, 2.24, 1.75, 8.16, repro,
2009-04-14,-2.34, -1.15, 7.23, 2.24, 1.72, 8.06, repro,
2009-04-15,-1.93, -2.86, 22.17, 2.30, 1.71, 8.31, repro,
2009-04-16,-1.29, -0.08, 20.07, 2.36, 1.79, 8.40, repro,
2009-04-17,0.29, -1.50, 20.56, 2.59, 2.07, 9.62, repro,
2009-04-18,0.29, -0.55, 11.77, 2.29, 1.72, 8.27, repro,
2009-04-19,-1.12, 0.21, 22.05, 2.72, 2.00, 9.63, repro,
2009-04-20,-1.29, -1.07, 16.66, 2.33, 1.75, 8.38, repro,
2009-04-21,0.75, -0.50, 17.00, 2.27, 1.73, 8.25, repro,
2009-04-22,-0.69, 0.54, 21.63, 2.24, 1.71, 8.03, repro,
2009-04-23,0.17, 1.04, 24.86, 2.26, 1.73, 8.13, repro,
2009-04-24,0.85, -1.60, 18.48, 2.31, 1.71, 8.23, repro,
2009-04-25,0.02, -0.45, 17.28, 2.20, 1.70, 7.98, repro,
2009-04-26,-0.60, -2.37, 12.38, 2.35, 1.71, 8.27, repro,
2009-04-27,-0.16, -0.96, 19.36, 2.27, 1.72, 8.12, repro,
2009-04-28,-1.37, 0.35, 26.54, 2.35, 1.72, 8.24, repro,
2009-04-29,0.57, -0.35, 25.50, 2.38, 1.89, 8.59, repro,
2009-04-30,-1.84, -0.35, 15.37, 2.38, 1.84, 8.42, repro,
2009-05-01,-3.36, 1.19, 23.68, 2.28, 1.72, 8.20, repro,
2009-05-02,-3.67, -2.54, 13.79, 2.35, 1.71, 8.12, repro,
2009-05-03,-1.58, 0.84, 19.48, 2.34, 1.75, 8.38, repro,
2009-05-04,0.23, 1.36, 28.68, 2.42, 1.82, 8.65, repro,
2009-05-05,-1.45, -0.02, 16.52, 2.27, 1.72, 8.25, repro,
2009-05-06,-1.57, -0.17, 19.02, 2.30, 1.75, 8.37, repro,
2009-05-07,-2.04, 0.13, 20.11, 2.51, 1.87, 9.06, repro,
2009-05-08,-4.15, 0.47, 22.49, 2.35, 1.75, 8.41, repro,
2009-05-09,-0.54, 0.41, 21.56, 2.23, 1.70, 8.13, repro,
2009-05-10,-1.08, 1.28, 22.24, 2.27, 1.75, 8.39, repro,
2009-05-11,-1.59, -0.96, 16.57, 2.42, 1.79, 8.80, repro,
2009-05-12,-1.73, 0.13, 23.68, 2.28, 1.78, 8.40, repro,
2009-05-13,-3.17, 0.04, 17.55, 2.29, 1.71, 8.39, repro,
2009-05-14,-4.15, 0.92, 17.28, 2.21, 1.69, 8.10, repro,
2009-05-15,-1.42, 1.93, 25.66, 2.32, 1.77, 8.50, repro,
2009-05-16,0.39, -0.10, 13.67, 2.27, 1.73, 8.33, repro,
2009-05-17,-2.83, 0.17, 12.07, 2.28, 1.75, 8.37, repro,
2009-05-18,-0.57, 0.22, 18.59, 2.46, 1.76, 8.78, repro,
2009-05-19,-3.06, -0.26, 20.63, 2.28, 1.75, 8.41, repro,
2009-05-20,-3.05, -0.25, 19.61, 2.25, 1.74, 8.30, repro,
2009-05-21,-1.46, 0.68, 26.36, 2.26, 1.75, 8.33, repro,
2009-05-22,-3.39, 1.02, 20.10, 2.43, 1.80, 8.70, repro,
2009-05-23,-0.59, 0.05, 20.89, 2.34, 1.72, 8.61, repro,
2009-05-24,-2.42, 0.36, 16.91, 2.37, 1.75, 8.57, repro,
2009-05-25,-3.09, 1.00, 18.36, 2.25, 1.68, 8.27, repro,
2009-05-26,-1.60, 0.67, 31.77, 2.33, 1.74, 8.50, repro,
2009-05-27,-1.99, 0.60, 25.78, 2.46, 1.82, 9.01, repro,
2009-05-28,-1.17, -0.22, 24.54, 2.25, 1.68, 8.22, repro,
2009-05-29,-2.26, 0.13, 25.76, 2.29, 1.72, 8.28, repro,
2009-05-30,-2.85, 1.51, 20.59, 2.41, 1.76, 8.73, repro,
2009-05-31,-2.08, 1.50, 17.80, 2.38, 1.77, 8.65, repro,
2009-06-01,-3.05, 1.84, 24.51, 2.33, 1.75, 8.49, repro,
2009-06-02,-3.95, 0.81, 16.95, 2.28, 1.69, 8.14, repro,
2009-06-03,-3.44, -0.54, 19.36, 2.23, 1.69, 8.16, repro,
2009-06-04,-3.17, 0.64, 29.70, 2.25, 1.73, 8.30, repro,
2009-06-05,-4.21, 2.60, 20.52, 2.40, 1.80, 8.82, repro,
2009-06-06,-2.53, 1.09, 25.05, 2.32, 1.75, 8.42, repro,
2009-06-07,-2.13, 0.47, 29.75, 2.32, 1.73, 8.46, repro,
2009-06-08,-1.81, 1.13, 22.51, 2.30, 1.69, 8.32, repro,
2009-06-09,-0.34, 0.35, 21.60, 2.41, 1.75, 8.65, repro,
2009-06-10,-2.18, 0.68, 20.20, 2.31, 1.75, 8.47, repro,
2009-06-11,-3.09, 1.43, 22.00, 2.36, 1.72, 8.48, repro,
2009-06-12,-2.37, 0.44, 24.54, 2.30, 1.75, 8.41, repro,
2009-06-13,-3.99, -0.07, 18.62, 2.27, 1.72, 8.23, repro,
2009-06-14,-2.52, 1.86, 28.53, 2.40, 1.80, 8.74, repro,
2009-06-15,-1.40, 1.77, 25.87, 2.22, 1.69, 8.09, repro,
2009-06-16,-2.56, 2.51, 26.23, 2.27, 1.72, 8.26, repro,
2009-06-17,-1.32, 2.50, 24.86, 2.27, 1.72, 8.24, repro,
2009-06-18,-0.01, 0.52, 24.54, 2.25, 1.69, 8.20, repro,
2009-06-19,-1.70, 0.62, 21.77, 2.26, 1.72, 8.26, repro,
2009-06-20,1.40, 1.27, 26.23, 2.27, 1.74, 8.46, repro,
2009-06-21,0.24, -0.29, 27.12, 2.24, 1.72, 8.26, repro,
2009-06-22,-0.87, 1.92, 26.00, 2.30, 1.74, 8.42, repro,
2009-06-23,0.55, 0.68, 33.03, 2.27, 1.69, 8.41, repro,
2009-06-24,-0.86, -0.82, 36.46, 2.76, 2.14, 9.96, repro,
2009-06-25,0.02, -1.08, 13.21, 2.27, 1.74, 8.34, repro,
2009-06-26,-0.91, 0.95, 18.71, 2.27, 1.72, 8.22, repro,
2009-06-27,-0.17, 0.41, 20.63, 2.29, 1.81, 8.49, repro,
2009-06-28,-2.05, 0.76, 14.39, 2.39, 1.78, 8.95, repro,
2009-06-29,-0.58, -0.38, 32.86, 2.30, 1.73, 8.46, repro,
2009-06-30,-2.25, 0.47, 38.10, 2.30, 1.78, 8.55, repro,
2009-07-01,0.44, 1.23, 34.15, 2.30, 1.77, 8.47, repro,
2009-07-02,-0.61, 2.67, 32.32, 2.23, 1.71, 8.24, repro,
2009-07-03,-1.99, 0.85, 25.63, 2.29, 1.70, 8.31, repro,
2009-07-04,-1.42, 0.05, 14.46, 2.27, 1.67, 8.29, repro,
2009-07-05,1.40, -0.94, 27.15, 2.38, 1.79, 8.61, repro,
2009-07-06,0.49, -0.10, 25.49, 2.19, 1.67, 8.11, repro,
2009-07-07,-0.31, 0.88, 31.14, 2.32, 1.73, 8.52, repro,
2009-07-08,-2.92, 0.82, 23.76, 2.26, 1.74, 8.47, repro,
2009-07-09,-2.46, 0.63, 15.69, 2.27, 1.69, 8.19, repro,
2009-07-10,0.31, -0.91, 19.94, 2.29, 1.69, 8.24, repro,
2009-07-11,-2.32, 0.74, 17.66, 2.34, 1.76, 8.54, repro,
2009-07-12,-0.04, -0.07, 21.89, 2.26, 1.72, 8.35, repro,
2009-07-13,-1.30, -0.15, 28.81, 2.46, 1.77, 8.83, repro,
2009-07-14,-1.50, 0.50, 31.70, 2.29, 1.72, 8.40, repro,
2009-07-15,-1.71, 0.95, 22.17, 2.31, 1.71, 8.40, repro,
2009-07-16,-1.18, -0.66, 25.27, 2.27, 1.72, 8.32, repro,
2009-07-17,-1.83, 0.38, 37.60, 2.22, 1.66, 8.06, repro,
2009-07-18,0.71, -1.19, 23.40, 2.39, 1.75, 8.65, repro,
2009-07-19,2.17, 1.95, 27.62, 2.27, 1.75, 8.36, repro,
2009-07-20,-1.85, 0.31, 18.28, 2.25, 1.72, 8.16, repro,
2009-07-21,1.52, 0.34, 20.02, 2.32, 1.72, 8.43, repro,
2009-07-22,1.84, -0.63, 26.96, 2.31, 1.70, 8.35, repro,
2009-07-23,-0.95, 0.31, 20.88, 2.64, 1.86, 9.44, repro,
2009-07-24,-1.57, -1.97, 21.33, 2.68, 2.09, 9.71, repro,
2009-07-25,0.73, -0.67, 28.16, 2.50, 1.82, 9.30, repro,
2009-07-26,0.26, -1.29, 19.63, 2.36, 1.78, 8.68, repro,
2009-07-27,-0.79, 1.12, 18.28, 2.24, 1.73, 8.45, repro,
2009-07-28,-0.49, -0.38, 21.16, 2.36, 1.75, 8.62, repro,
2009-07-29,-1.98, -0.23, 25.26, 2.33, 1.73, 8.53, repro,
2009-07-30,1.03, 0.33, 30.77, 2.39, 1.72, 8.72, repro,
2009-07-31,1.75, 0.61, 28.03, 2.29, 1.70, 8.32, repro,
2009-08-01,0.31, -0.42, 18.44, 2.41, 1.80, 8.72, repro,
2009-08-02,0.53, 1.06, 23.29, 2.41, 1.87, 8.99, repro,
2009-08-03,-0.99, 0.99, 24.44, 2.26, 1.70, 8.30, repro,
2009-08-04,0.80, 0.04, 21.50, 2.19, 1.68, 8.04, repro,
2009-08-05,1.22, 0.49, 27.37, 2.25, 1.71, 8.19, repro,
2009-08-06,0.26, 0.86, 23.48, 2.31, 1.78, 8.59, repro,
2009-08-07,0.07, -1.44, 31.01, 2.42, 1.84, 8.94, repro,
2009-08-08,0.05, -0.26, 26.47, 2.31, 1.73, 8.35, repro,
2009-08-09,-0.49, -0.88, 16.87, 2.28, 1.73, 8.28, repro,
2009-08-10,-1.08, -1.51, 21.81, 2.28, 1.70, 8.20, repro,
2009-08-11,0.08, 0.50, 27.68, 2.28, 1.73, 8.35, repro,
2009-08-12,1.57, -0.75, 20.30, 2.29, 1.72, 8.29, repro,
2009-08-13,0.97, -1.51, 28.09, 2.23, 1.72, 8.06, repro,
2009-08-14,3.40, -0.47, 28.50, 2.29, 1.72, 8.34, repro,
2009-08-15,0.93, -0.30, 29.76, 2.29, 1.77, 8.46, repro,
2009-08-16,1.52, -0.16, 25.16, 2.35, 1.73, 8.53, repro,
2009-08-17,2.11, -0.90, 29.53, 2.73, 2.08, 9.86, repro,
2009-08-18,1.76, -0.87, 25.63, 2.27, 1.69, 8.05, repro,
2009-08-19,2.59, 0.11, 31.44, 2.24, 1.70, 8.10, repro,
2009-08-20,0.15, 0.28, 21.91, 2.24, 1.70, 8.15, repro,
2009-08-21,-0.80, -0.08, 30.65, 2.33, 1.78, 8.48, repro,
2009-08-22,-0.84, 0.06, 22.60, 2.48, 1.81, 8.88, repro,
2009-08-23,0.27, -1.15, 26.43, 2.31, 1.75, 8.35, repro,
2009-08-24,0.86, 0.43, 25.96, 2.32, 1.77, 8.38, repro,
2009-08-25,1.93, -0.67, 28.13, 2.32, 1.79, 8.50, repro,
2009-08-26,-1.32, -0.47, 26.23, 2.37, 1.80, 8.62, repro,
2009-08-27,-1.48, 0.87, 30.31, 2.35, 1.82, 8.54, repro,
2009-08-28,0.88, -0.48, 20.79, 2.34, 1.78, 8.44, repro,
2009-08-29,-1.31, -0.78, 19.78, 2.30, 1.72, 8.23, repro,
2009-08-30,-1.28, 0.20, 27.21, 2.31, 1.75, 8.30, repro,
2009-08-31,-1.27, 0.09, 20.37, 2.28, 1.74, 8.27, repro,
2009-09-01,-1.87, 0.63, 27.34, 2.22, 1.71, 8.07, repro,
2009-09-02,1.51, -1.90, 24.55, 2.35, 1.80, 8.40, repro,
2009-09-03,-0.10, -1.65, 15.12, 2.28, 1.72, 8.20, repro,
2009-09-04,0.89, -0.68, 25.65, 2.28, 1.75, 8.28, repro,
2009-09-05,-0.77, 0.77, 29.37, 2.28, 1.76, 8.23, repro,
2009-09-06,-0.88, -1.76, 21.73, 2.28, 1.80, 8.50, repro,
2009-09-07,-1.29, -1.59, 16.68, 2.27, 1.74, 8.33, repro,
2009-09-08,-1.11, -0.86, 21.75, 2.29, 1.73, 8.29, repro,
2009-09-09,-0.38, -0.32, 23.71, 2.22, 1.71, 8.12, repro,
2009-09-10,-1.26, -1.51, 14.56, 2.28, 1.76, 8.42, repro,
2009-09-11,-0.31, -0.55, 19.04, 2.24, 1.71, 8.22, repro,
2009-09-12,-1.40, -1.24, 25.48, 2.25, 1.71, 8.17, repro,
2009-09-13,-0.31, -0.93, 24.71, 2.23, 1.73, 8.21, repro,
2009-09-14,-0.14, -0.76, 27.88, 2.19, 1.72, 8.08, repro,
2009-09-15,-1.78, -0.53, 23.23, 2.22, 1.70, 8.06, repro,
2009-09-16,-3.67, -0.05, 20.54, 2.69, 2.25, 10.62, repro,
2009-09-17,-1.46, -0.22, 18.21, 2.35, 1.81, 8.34, repro,
2009-09-18,-0.81, -0.10, 24.80, 2.34, 1.78, 8.38, repro,
2009-09-19,-0.44, -1.29, 22.31, 2.30, 1.76, 8.27, repro,
2009-09-20,-0.10, -1.44, 18.01, 2.30, 1.77, 8.42, repro,
2009-09-21,-0.13, -0.96, 23.30, 2.39, 1.77, 8.59, repro,
2009-09-22,-1.49, -1.69, 11.63, 2.44, 1.78, 8.69, repro,
2009-09-23,-2.12, -1.47, 21.69, 2.30, 1.74, 8.39, repro,
2009-09-24,0.11, -0.87, 30.61, 2.27, 1.72, 8.26, repro,
2009-09-25,-0.25, -0.58, 22.14, 2.25, 1.75, 8.15, repro,
2009-09-26,-0.61, -1.26, 18.25, 2.23, 1.69, 7.98, repro,
2009-09-27,-2.52, -0.17, 27.89, 2.22, 1.72, 8.11, repro,
2009-09-28,-2.57, -0.02, 21.94, 2.94, 2.03, 10.26, repro,
2009-09-29,-3.39, -1.20, 22.01, 2.24, 1.75, 8.26, repro,
2009-09-30,-1.62, 0.57, 22.91, 2.22, 1.73, 8.09, repro,
2009-10-01,-1.05, -0.67, 25.48, 2.32, 1.79, 8.76, repro,
2009-10-02,-1.73, -1.07, 21.69, 2.28, 1.72, 8.26, repro,
2009-10-03,-6.53, -0.72, 25.95, 2.29, 1.72, 8.33, repro,
