PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMOK
Station name,WichitaMtnOK2005
Begin Date, 2005-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7378935449 North Latitude, -98.7805253177 East Longitude, 467.39264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-29,0.66, 0.55, 8.44, 1.85, 1.62, 7.08, repro,
2013-01-30,1.08, -1.39, 3.24, 1.84, 1.64, 7.09, repro,
2013-01-31,0.46, 0.29, 1.37, 1.89, 1.76, 7.39, repro,
2013-02-01,1.00, 0.50, -5.40, 1.86, 1.69, 7.15, repro,
2013-02-02,1.07, -0.43, -2.55, 1.84, 1.63, 7.07, repro,
2013-02-03,0.82, -0.08, -1.82, 1.82, 1.60, 6.97, repro,
2013-02-04,-0.04, 0.96, 1.16, 1.82, 1.59, 6.96, repro,
2013-02-05,0.73, -0.14, 2.47, 1.90, 1.72, 7.31, repro,
2013-02-06,0.10, 1.86, -1.60, 1.92, 1.72, 7.21, repro,
2013-02-07,-0.08, -0.50, 3.32, 1.87, 1.66, 7.19, repro,
2013-02-08,0.38, -0.21, -5.03, 1.85, 1.63, 7.06, repro,
2013-02-09,1.39, 2.01, 0.39, 1.82, 1.62, 7.02, repro,
2013-02-10,0.53, 1.39, 5.02, 1.93, 1.67, 7.32, repro,
2013-02-11,1.69, 0.25, -2.96, 1.80, 1.59, 6.90, repro,
2013-02-12,1.19, 0.49, -0.55, 1.87, 1.64, 7.23, repro,
2013-02-13,0.57, 0.18, -1.28, 1.93, 1.69, 7.38, repro,
2013-02-14,0.38, 0.52, -0.46, 1.86, 1.61, 7.13, repro,
2013-02-15,0.87, 0.77, -10.48, 1.81, 1.59, 6.92, repro,
2013-02-16,0.52, 0.41, -9.60, 1.84, 1.61, 7.10, repro,
2013-02-17,1.34, 0.22, -0.47, 1.82, 1.59, 6.91, repro,
2013-02-18,0.89, -0.44, -0.01, 1.87, 1.63, 7.16, repro,
2013-02-19,1.23, -0.05, -2.22, 1.88, 1.64, 7.24, repro,
2013-02-20,1.45, 0.50, -1.57, 1.84, 1.63, 7.09, repro,
2013-02-21,1.55, -0.06, 0.60, 1.97, 1.77, 7.64, repro,
2013-02-22,0.84, -0.23, -1.75, 1.86, 1.68, 7.23, repro,
2013-02-23,0.59, 0.01, 1.69, 1.86, 1.67, 7.15, repro,
2013-02-24,0.22, 0.62, 6.90, 1.82, 1.58, 6.94, repro,
2013-02-25,1.92, -0.07, 4.10, 1.87, 1.67, 7.27, repro,
2013-02-26,1.89, -1.01, 4.29, 1.84, 1.64, 7.13, repro,
2013-02-27,0.16, -0.65, -1.09, 1.82, 1.60, 7.03, repro,
2013-02-28,0.71, -0.79, -4.41, 1.81, 1.58, 6.97, repro,
2013-03-01,0.75, -0.58, -8.47, 1.86, 1.59, 7.16, repro,
2013-03-02,0.34, -0.16, -8.54, 1.91, 1.66, 7.30, repro,
2013-03-03,1.27, 1.13, -2.03, 1.94, 1.72, 7.48, repro,
2013-03-04,1.60, -0.64, 3.87, 1.97, 1.70, 7.63, repro,
2013-03-05,2.25, -0.43, -4.55, 1.82, 1.63, 7.10, repro,
2013-03-06,-0.39, -0.27, -11.12, 1.92, 1.63, 7.42, repro,
2013-03-07,0.10, 0.68, -5.10, 1.97, 1.67, 7.51, repro,
2013-03-08,-0.13, 1.71, -0.01, 1.81, 1.59, 7.00, repro,
2013-03-09,1.51, 1.41, 5.61, 2.10, 1.82, 8.42, repro,
2013-03-10,0.41, -1.44, 0.94, 1.90, 1.63, 7.45, repro,
2013-03-11,0.35, -0.65, -1.91, 1.91, 1.63, 7.46, repro,
2013-03-12,-0.14, -0.50, -6.57, 1.80, 1.58, 6.94, repro,
2013-03-13,1.16, -0.33, -9.05, 1.84, 1.60, 7.18, repro,
2013-03-14,1.25, -0.53, -6.41, 1.88, 1.65, 7.31, repro,
2013-03-15,0.49, 0.37, 2.31, 1.83, 1.60, 7.08, repro,
2013-03-16,0.82, -0.44, 3.09, 1.86, 1.61, 7.28, repro,
2013-03-17,1.87, 0.03, -1.74, 1.85, 1.61, 7.21, repro,
2013-03-18,-0.80, -1.25, 5.96, 1.86, 1.61, 7.24, repro,
2013-03-19,0.66, -0.56, -4.39, 1.83, 1.63, 7.04, repro,
2013-03-20,1.33, -0.11, -6.54, 1.81, 1.58, 6.96, repro,
2013-03-21,0.93, -0.19, 2.40, 1.82, 1.59, 7.01, repro,
2013-03-22,2.10, 0.98, 2.00, 1.81, 1.57, 6.93, repro,
2013-03-23,-0.09, -0.87, -3.30, 1.80, 1.58, 6.92, repro,
2013-03-24,1.44, -0.64, -5.16, 1.80, 1.59, 6.92, repro,
2013-03-25,0.11, -0.98, -8.90, 1.79, 1.57, 6.89, repro,
2013-03-26,0.34, -0.51, -9.90, 1.80, 1.58, 6.93, repro,
2013-03-27,0.25, -0.58, -4.95, 1.85, 1.62, 7.18, repro,
2013-03-28,0.06, -1.45, -12.43, 1.89, 1.64, 7.26, repro,
2013-03-29,-0.53, -1.13, -12.23, 1.83, 1.62, 7.04, repro,
2013-03-30,-1.00, -0.50, -11.40, 2.32, 1.87, 8.91, repro,
2013-03-31,-0.18, -0.98, -5.40, 1.85, 1.63, 7.13, repro,
2013-04-01,1.74, -0.47, -5.65, 1.84, 1.63, 7.06, repro,
2013-04-02,0.48, -1.16, -8.77, 1.86, 1.63, 7.10, repro,
2013-04-03,0.17, -1.64, -17.03, 1.84, 1.62, 7.05, repro,
2013-04-04,1.12, -0.97, -10.89, 1.85, 1.66, 7.17, repro,
2013-04-05,-0.15, -0.40, -11.30, 1.84, 1.62, 7.07, repro,
2013-04-06,0.29, 0.76, -3.23, 1.85, 1.63, 7.06, repro,
2013-04-07,0.25, 0.65, 0.86, 1.85, 1.64, 7.13, repro,
2013-04-08,0.31, 1.26, -6.93, 1.84, 1.63, 7.08, repro,
2013-04-09,2.17, 1.57, -6.23, 1.97, 1.74, 7.67, repro,
2013-04-10,1.61, -2.92, -8.47, 1.95, 1.75, 7.52, repro,
2013-04-11,1.37, -1.53, -4.83, 1.94, 1.69, 7.40, repro,
2013-04-12,0.54, -1.14, -5.73, 1.96, 1.69, 7.55, repro,
2013-04-13,1.15, -0.50, -2.26, 1.85, 1.62, 7.03, repro,
2013-04-14,-0.62, -0.42, 4.73, 1.88, 1.66, 7.15, repro,
2013-04-15,1.07, 1.46, 0.44, 1.88, 1.66, 7.14, repro,
2013-04-16,0.36, -0.98, -4.64, 1.84, 1.62, 7.03, repro,
2013-04-17,2.08, -1.23, -17.75, 2.50, 2.24, 9.82, repro,
2013-04-18,1.99, -3.01, -3.39, 2.39, 2.32, 9.29, repro,
2013-04-19,2.07, -0.96, -9.87, 1.89, 1.66, 7.12, repro,
2013-04-20,2.28, 0.17, -9.89, 1.88, 1.66, 7.12, repro,
2013-04-21,-0.50, 0.06, -13.38, 1.83, 1.62, 7.02, repro,
2013-04-22,-0.37, 0.26, -9.26, 1.86, 1.66, 7.12, repro,
2013-04-23,2.05, -0.98, -10.93, 1.88, 1.68, 7.20, repro,
2013-04-24,1.84, -0.52, -11.13, 1.89, 1.67, 7.13, repro,
2013-04-25,1.11, -0.84, -11.83, 1.88, 1.67, 7.16, repro,
2013-04-26,1.79, -0.13, -7.99, 1.86, 1.64, 7.10, repro,
2013-04-27,1.88, -0.65, -12.64, 1.85, 1.64, 7.13, repro,
2013-04-28,1.81, -0.80, -7.65, 1.84, 1.63, 7.04, repro,
2013-04-29,1.09, 0.16, -2.01, 1.88, 1.68, 7.14, repro,
2013-04-30,3.24, -0.41, -2.44, 1.86, 1.64, 7.09, repro,
2013-05-01,0.36, -0.08, -5.29, 2.17, 1.83, 8.18, repro,
2013-05-02,0.93, -0.98, -14.40, 1.88, 1.68, 7.22, repro,
2013-05-03,0.83, -0.78, -15.01, 1.87, 1.67, 7.16, repro,
2013-05-04,0.99, -0.02, -6.54, 1.84, 1.63, 7.08, repro,
2013-05-05,0.70, -0.35, -5.20, 1.88, 1.67, 7.17, repro,
2013-05-06,1.32, -1.72, -10.09, 1.88, 1.68, 7.27, repro,
2013-05-07,1.51, 0.78, -3.74, 1.92, 1.70, 7.51, repro,
2013-05-08,0.41, 0.13, -2.08, 1.89, 1.67, 7.22, repro,
2013-05-09,2.06, -0.71, -8.33, 1.88, 1.65, 7.24, repro,
2013-05-10,1.36, -0.35, -4.22, 1.92, 1.74, 7.45, repro,
2013-05-11,0.98, -1.55, -11.99, 1.84, 1.61, 7.03, repro,
2013-05-12,1.37, -0.49, -5.13, 1.84, 1.63, 7.10, repro,
2013-05-13,0.67, 0.04, -7.27, 1.84, 1.62, 7.03, repro,
2013-05-14,0.79, -0.09, 2.67, 1.83, 1.62, 7.03, repro,
2013-05-15,1.77, -1.00, 3.00, 1.84, 1.62, 7.08, repro,
2013-05-16,1.17, -0.61, -4.91, 1.86, 1.67, 7.20, repro,
2013-05-17,1.25, 0.79, 0.95, 1.87, 1.67, 7.20, repro,
2013-05-18,-1.18, 0.71, 2.38, 1.90, 1.69, 7.38, repro,
2013-05-19,-1.39, -0.32, -0.12, 2.32, 2.19, 8.84, repro,
2013-05-20,1.42, 0.12, -2.43, 1.83, 1.61, 6.98, repro,
2013-05-21,0.43, 2.25, 9.78, 1.88, 1.70, 7.32, repro,
2013-05-22,1.60, 0.33, -5.29, 1.83, 1.62, 7.03, repro,
2013-05-23,0.60, 0.99, -2.27, 1.83, 1.62, 7.03, repro,
2013-05-24,0.46, 0.85, -12.47, 1.88, 1.68, 7.23, repro,
2013-05-25,2.19, 0.88, -17.80, 2.98, 2.72, 11.39, repro,
2013-05-26,1.17, 0.98, -7.73, 1.82, 1.63, 7.02, repro,
2013-05-27,1.25, 1.26, -0.33, 1.89, 1.69, 7.24, repro,
2013-05-28,0.65, 1.57, 3.26, 1.84, 1.63, 7.07, repro,
2013-05-29,0.66, 0.84, 2.24, 2.03, 1.80, 7.75, repro,
2013-05-30,1.17, 0.50, 14.18, 1.94, 1.73, 7.52, repro,
2013-05-31,1.95, -0.78, 0.85, 1.91, 1.74, 7.48, repro,
2013-06-01,1.86, 1.89, -6.27, 2.04, 1.88, 7.89, repro,
2013-06-02,1.64, 0.83, -0.14, 1.83, 1.63, 7.05, repro,
2013-06-03,0.99, 0.64, 2.96, 1.84, 1.63, 7.07, repro,
2013-06-04,0.76, 1.30, 0.03, 2.01, 1.84, 7.90, repro,
2013-06-05,-0.10, 0.05, -11.02, 2.20, 1.98, 8.64, repro,
2013-06-06,2.03, -0.91, 0.48, 1.84, 1.64, 7.11, repro,
2013-06-07,1.48, -0.31, -3.88, 1.84, 1.63, 7.07, repro,
2013-06-08,0.91, 0.19, -4.30, 1.83, 1.62, 7.01, repro,
2013-06-09,0.64, -1.58, 0.01, 1.90, 1.65, 7.34, repro,
2013-06-10,0.81, 0.87, 0.98, 1.84, 1.63, 7.05, repro,
2013-06-11,1.44, 0.92, -0.51, 1.85, 1.65, 7.10, repro,
2013-06-12,0.92, 0.19, 4.14, 1.89, 1.65, 7.35, repro,
2013-06-13,0.31, 0.38, -1.42, 1.84, 1.63, 7.06, repro,
2013-06-14,1.23, 1.15, -1.73, 1.90, 1.69, 7.33, repro,
2013-06-15,3.22, 1.72, 11.08, 1.87, 1.65, 7.20, repro,
2013-06-16,1.17, -0.02, 5.18, 1.84, 1.64, 7.10, repro,
2013-06-17,3.29, 0.74, 3.93, 1.95, 1.77, 7.57, repro,
2013-06-18,2.61, 1.86, -8.77, 1.88, 1.70, 7.25, repro,
2013-06-19,1.97, 1.55, -4.53, 1.85, 1.65, 7.12, repro,
2013-06-20,1.29, 2.35, -4.98, 1.88, 1.71, 7.27, repro,
2013-06-21,1.06, 1.34, 0.77, 1.98, 1.88, 7.83, repro,
2013-06-22,1.81, 1.37, -9.55, 1.85, 1.67, 7.11, repro,
2013-06-23,2.31, 0.13, 6.16, 1.87, 1.67, 7.14, repro,
2013-06-24,1.68, 1.85, 4.73, 1.84, 1.62, 7.00, repro,
2013-06-25,-0.86, 2.47, 3.52, 1.87, 1.67, 7.08, repro,
2013-06-26,0.35, 2.43, -2.27, 1.82, 1.61, 6.92, repro,
2013-06-27,0.90, 0.55, 4.01, 1.82, 1.62, 6.95, repro,
2013-06-28,1.93, -1.98, 5.60, 1.91, 1.68, 7.38, repro,
2013-06-29,1.76, -1.74, 4.11, 1.86, 1.66, 7.11, repro,
2013-06-30,1.97, 0.31, 5.70, 1.92, 1.76, 7.51, repro,
2013-07-01,1.39, -0.02, -0.69, 1.82, 1.61, 6.89, repro,
2013-07-02,1.27, -0.41, -0.25, 1.81, 1.61, 6.90, repro,
2013-07-03,1.39, -1.96, -1.51, 1.82, 1.61, 6.96, repro,
2013-07-04,0.57, -0.29, 4.18, 1.83, 1.61, 7.00, repro,
2013-07-05,1.41, 0.09, -0.81, 1.86, 1.65, 7.10, repro,
2013-07-06,1.51, 0.94, 6.22, 1.81, 1.60, 6.86, repro,
2013-07-07,2.02, -0.98, 1.79, 1.82, 1.61, 6.90, repro,
2013-07-08,1.71, -1.37, -1.08, 1.82, 1.61, 6.93, repro,
2013-07-09,1.70, -0.98, 0.49, 1.83, 1.61, 6.96, repro,
2013-07-10,0.80, 0.02, 2.22, 1.82, 1.60, 6.94, repro,
2013-07-11,1.96, 0.47, -1.28, 1.92, 1.78, 7.33, repro,
2013-07-12,2.60, -0.43, 7.74, 1.83, 1.62, 6.93, repro,
2013-07-13,1.40, 0.74, 1.26, 1.81, 1.60, 6.87, repro,
2013-07-14,2.15, -0.06, 3.26, 1.84, 1.65, 7.09, repro,
2013-07-15,1.67, -1.03, -1.60, 1.83, 1.61, 6.96, repro,
2013-07-16,1.49, 0.24, -10.08, 1.83, 1.62, 7.00, repro,
2013-07-17,-0.10, 0.25, -8.16, 1.83, 1.62, 6.98, repro,
2013-07-18,0.87, -1.24, -6.69, 1.83, 1.61, 6.96, repro,
2013-07-19,2.23, -0.25, -2.16, 1.82, 1.60, 6.92, repro,
2013-07-20,0.76, -1.09, -1.79, 1.83, 1.59, 6.92, repro,
2013-07-21,1.44, -0.73, -4.64, 1.82, 1.61, 6.94, repro,
2013-07-22,1.74, 0.37, 6.88, 1.84, 1.62, 6.97, repro,
2013-07-23,0.55, -1.03, 2.28, 1.82, 1.62, 6.98, repro,
2013-07-24,3.04, -0.37, -0.50, 1.95, 1.66, 7.33, repro,
2013-07-25,1.76, 1.79, -5.58, 1.93, 1.70, 7.28, repro,
2013-07-26,2.00, -1.00, 6.44, 1.89, 1.72, 7.29, repro,
2013-07-27,1.80, 0.03, -8.49, 1.83, 1.62, 6.97, repro,
2013-07-28,0.37, 1.87, -2.17, 1.83, 1.62, 6.97, repro,
2013-07-29,0.51, -0.67, -7.37, 1.85, 1.65, 7.17, repro,
2013-07-30,1.94, 0.02, 4.75, 1.83, 1.61, 6.98, repro,
2013-07-31,2.43, 0.88, -8.34, 1.84, 1.61, 6.94, repro,
2013-08-01,3.09, -0.23, -7.51, 1.83, 1.61, 6.93, repro,
2013-08-02,1.39, -0.29, 1.86, 1.82, 1.61, 6.91, repro,
2013-08-03,0.98, 0.14, 1.26, 1.83, 1.62, 6.97, repro,
2013-08-04,-0.35, -2.13, 4.77, 1.83, 1.60, 6.93, repro,
2013-08-05,1.61, -0.42, 0.26, 1.81, 1.59, 6.85, repro,
2013-08-06,0.50, -0.67, 2.20, 1.81, 1.59, 6.83, repro,
2013-08-07,1.97, -1.48, 5.01, 1.84, 1.63, 7.05, repro,
2013-08-08,2.63, -0.76, 2.84, 1.88, 1.70, 7.30, repro,
2013-08-09,1.87, 0.41, -1.09, 1.96, 1.76, 7.56, repro,
2013-08-10,0.33, 0.04, 0.35, 1.82, 1.60, 6.92, repro,
2013-08-11,1.21, -0.02, -0.41, 1.81, 1.59, 6.82, repro,
2013-08-12,-0.66, -0.49, 15.01, 1.97, 1.76, 7.67, repro,
2013-08-13,0.09, -1.19, 6.66, 1.96, 1.78, 7.63, repro,
2013-08-14,3.74, -0.91, -8.49, 1.84, 1.64, 7.10, repro,
2013-08-15,2.57, 0.91, -6.19, 1.89, 1.73, 7.33, repro,
2013-08-16,0.86, -1.74, -9.16, 2.15, 2.09, 8.53, repro,
2013-08-17,0.16, -1.38, -12.50, 1.84, 1.64, 6.98, repro,
2013-08-18,2.97, -0.07, -4.36, 1.82, 1.60, 6.87, repro,
2013-08-19,1.39, -0.45, -6.37, 1.83, 1.60, 6.92, repro,
2013-08-20,0.83, -1.02, -2.28, 1.86, 1.64, 7.01, repro,
2013-08-21,1.61, -0.27, 0.99, 1.82, 1.59, 6.91, repro,
2013-08-22,0.36, -1.68, -4.59, 1.83, 1.61, 6.90, repro,
2013-08-23,0.78, -0.14, 0.07, 1.95, 1.73, 7.43, repro,
2013-08-24,0.55, -2.09, -4.01, 1.88, 1.62, 7.12, repro,
2013-08-25,-0.23, 0.93, -3.10, 1.90, 1.72, 7.28, repro,
2013-08-26,1.16, -1.18, -2.20, 1.83, 1.60, 6.94, repro,
2013-08-27,-0.05, -0.89, -4.51, 1.84, 1.62, 6.94, repro,
2013-08-28,0.96, -0.37, -0.92, 1.81, 1.59, 6.83, repro,
2013-08-29,1.07, -1.62, -3.49, 1.87, 1.65, 6.98, repro,
2013-08-30,0.41, -1.63, -0.25, 1.84, 1.61, 6.95, repro,
2013-08-31,0.07, -2.85, 3.80, 1.86, 1.66, 7.11, repro,
2013-09-01,0.95, -0.83, 0.65, 1.87, 1.62, 7.11, repro,
2013-09-02,3.82, 0.02, -7.64, 1.87, 1.65, 7.11, repro,
2013-09-03,1.59, 0.44, -5.12, 1.86, 1.61, 7.08, repro,
2013-09-04,1.95, 0.29, -5.23, 1.95, 1.72, 7.36, repro,
2013-09-05,0.85, 0.27, -10.93, 1.85, 1.61, 6.98, repro,
2013-09-06,-0.38, -0.72, 4.19, 1.91, 1.69, 7.27, repro,
2013-09-07,0.72, -0.88, 2.65, 1.83, 1.61, 6.91, repro,
2013-09-08,1.05, -1.90, 2.00, 1.88, 1.63, 6.97, repro,
2013-09-09,1.49, -0.68, -0.59, 1.82, 1.61, 6.91, repro,
2013-09-10,0.79, -0.76, 5.79, 1.82, 1.61, 6.92, repro,
2013-09-11,1.66, -0.13, -4.24, 1.82, 1.61, 6.90, repro,
2013-09-12,1.00, -2.58, -1.12, 1.83, 1.61, 6.96, repro,
2013-09-13,0.84, 0.39, -0.63, 2.25, 1.97, 8.49, repro,
2013-09-14,-0.23, -2.56, 6.97, 1.90, 1.63, 7.12, repro,
2013-09-15,0.31, -0.30, -2.57, 1.82, 1.60, 6.86, repro,
2013-09-16,-0.73, 1.13, 4.91, 1.86, 1.65, 7.09, repro,
2013-09-17,1.79, 1.24, 11.28, 1.87, 1.68, 7.19, repro,
2013-09-18,1.02, -0.62, -0.32, 1.83, 1.61, 6.95, repro,
2013-09-19,1.71, 0.27, 1.86, 1.85, 1.65, 7.03, repro,
2013-09-20,0.66, -0.90, 1.81, 1.82, 1.59, 6.88, repro,
2013-09-21,0.36, -2.35, 1.98, 1.81, 1.59, 6.82, repro,
2013-09-22,0.95, -0.83, 3.09, 1.82, 1.59, 6.86, repro,
2013-09-23,0.79, -1.71, 2.63, 1.83, 1.61, 6.95, repro,
2013-09-24,1.15, -1.78, 2.73, 1.82, 1.60, 6.92, repro,
2013-09-25,0.42, -1.55, 9.33, 1.81, 1.58, 6.81, repro,
2013-09-26,0.14, -1.55, 5.20, 1.81, 1.59, 6.82, repro,
2013-09-27,0.55, -0.17, 1.52, 1.83, 1.61, 6.92, repro,
2013-09-28,2.12, -2.49, -1.76, 1.94, 1.74, 7.37, repro,
2013-09-29,1.33, -1.95, -0.26, 1.87, 1.66, 7.07, repro,
2013-09-30,0.61, -1.76, 3.67, 1.82, 1.59, 6.87, repro,
2013-10-01,-0.43, -0.95, 1.81, 1.81, 1.59, 6.82, repro,
2013-10-02,-0.55, -0.59, 2.21, 1.82, 1.59, 6.86, repro,
2013-10-03,0.52, -0.79, 0.29, 1.82, 1.61, 6.88, repro,
2013-10-04,2.68, 0.70, 0.12, 1.84, 1.62, 7.00, repro,
2013-10-05,1.20, -3.11, 2.81, 2.25, 2.16, 8.75, repro,
2013-10-06,0.50, -2.02, -3.73, 1.81, 1.59, 6.83, repro,
2013-10-07,1.03, -1.59, 3.24, 1.81, 1.60, 6.85, repro,
2013-10-08,0.72, -1.32, -0.74, 1.83, 1.60, 6.90, repro,
2013-10-09,0.60, -0.98, 2.38, 1.82, 1.61, 6.88, repro,
2013-10-10,0.51, -0.23, 0.48, 1.83, 1.61, 6.88, repro,
2013-10-11,0.29, -0.46, 2.09, 1.82, 1.59, 6.83, repro,
2013-10-12,1.35, -0.85, -3.17, 1.83, 1.59, 6.83, repro,
2013-10-13,1.26, -1.68, -6.55, 1.88, 1.62, 7.09, repro,
2013-10-14,1.11, -1.18, -4.27, 1.84, 1.61, 6.94, repro,
2013-10-15,0.84, -2.28, -9.09, 1.84, 1.61, 6.94, repro,
2013-10-16,2.16, -0.76, 1.18, 1.85, 1.61, 6.95, repro,
2013-10-17,1.37, -1.71, -2.22, 1.83, 1.60, 6.84, repro,
2013-10-18,0.22, -1.28, 4.76, 1.91, 1.67, 7.14, repro,
2013-10-19,0.84, -0.99, -2.83, 1.85, 1.62, 7.07, repro,
2013-10-20,1.64, -1.15, 1.27, 1.89, 1.66, 7.12, repro,
2013-10-21,2.21, -1.37, -0.69, 1.93, 1.72, 7.28, repro,
2013-10-22,1.00, -0.85, -0.44, 1.86, 1.61, 7.00, repro,
2013-10-23,1.09, -0.91, -0.29, 1.86, 1.61, 7.03, repro,
2013-10-24,2.40, -0.76, -7.08, 1.89, 1.67, 7.20, repro,
2013-10-25,2.08, -0.86, -9.36, 1.83, 1.61, 6.95, repro,
2013-10-26,0.32, -1.36, -6.36, 1.84, 1.60, 6.94, repro,
2013-10-27,1.80, -0.78, -7.47, 1.85, 1.61, 6.99, repro,
2013-10-28,0.24, -0.93, -10.26, 1.86, 1.61, 7.07, repro,
2013-10-29,0.84, 0.48, -6.75, 1.90, 1.68, 7.32, repro,
2013-10-30,2.35, 0.82, -6.39, 1.89, 1.64, 7.25, repro,
2013-10-31,1.29, -1.62, -6.03, 1.86, 1.64, 7.15, repro,
2013-11-01,0.67, -1.63, -3.98, 1.88, 1.68, 7.22, repro,
2013-11-02,1.16, -1.98, -5.51, 1.87, 1.64, 7.03, repro,
2013-11-03,0.97, -0.34, -2.09, 1.87, 1.65, 7.11, repro,
2013-11-04,0.77, -0.63, -4.05, 1.87, 1.67, 7.16, repro,
2013-11-05,2.17, -0.97, -8.68, 1.91, 1.70, 7.36, repro,
2013-11-06,2.02, -0.95, -9.00, 1.93, 1.79, 7.52, repro,
2013-11-07,1.75, -0.93, -13.62, 1.86, 1.63, 7.10, repro,
2013-11-08,1.36, -0.16, -7.56, 1.83, 1.61, 6.97, repro,
2013-11-09,1.86, -0.79, -5.01, 1.82, 1.62, 6.98, repro,
2013-11-10,1.81, -0.99, -10.70, 1.84, 1.66, 7.07, repro,
2013-11-11,1.70, -1.18, -8.45, 1.81, 1.60, 6.86, repro,
2013-11-12,2.86, -1.24, -19.72, 1.83, 1.61, 6.92, repro,
2013-11-13,2.15, -1.44, -18.73, 1.83, 1.59, 6.87, repro,
2013-11-14,2.16, -0.34, -9.66, 1.83, 1.60, 6.91, repro,
2013-11-15,2.66, -0.86, 1.21, 1.82, 1.61, 6.91, repro,
2013-11-16,0.95, -0.20, 4.14, 1.82, 1.62, 6.94, repro,
2013-11-17,1.28, -1.63, 6.70, 1.84, 1.61, 6.92, repro,
2013-11-18,2.13, -2.17, -5.06, 1.86, 1.63, 7.00, repro,
2013-11-19,1.41, -0.71, -3.19, 1.91, 1.64, 7.31, repro,
2013-11-20,-0.34, 0.59, -2.01, 1.82, 1.60, 6.87, repro,
2013-11-21,2.64, 0.85, -10.67, 1.81, 1.61, 6.87, repro,
2013-11-22,2.99, -3.59, -20.82, 1.82, 1.61, 6.88, repro,
2013-11-23,0.65, -11.27, -25.30, 1.83, 1.61, 6.90, repro,
2013-11-24,1.63, -4.77, -10.28, 1.83, 1.60, 6.91, repro,
2013-11-25,0.69, -0.28, -15.62, 1.85, 1.64, 7.02, repro,
2013-11-26,2.26, -0.53, -15.38, 1.84, 1.64, 6.95, repro,
2013-11-27,1.85, -0.05, -16.46, 1.82, 1.60, 6.87, repro,
2013-11-28,1.24, -0.65, -11.63, 1.86, 1.66, 7.06, repro,
2013-11-29,1.70, -0.67, -16.25, 1.86, 1.66, 7.06, repro,
2013-11-30,0.52, -0.60, -15.66, 1.85, 1.66, 7.01, repro,
2013-12-01,1.43, -1.31, -10.16, 1.84, 1.66, 7.00, repro,
2013-12-03,1.91, -1.20, 1.05, 1.87, 1.71, 7.13, repro,
2013-12-04,2.06, -0.86, -0.04, 1.96, 1.69, 7.46, repro,
2013-12-05,2.27, -0.33, -7.85, 1.88, 1.71, 7.18, repro,
2013-12-06,1.77, -0.79, -9.78, 1.84, 1.65, 7.01, repro,
2013-12-07,0.91, 0.46, -13.77, 1.84, 1.66, 7.03, repro,
2013-12-08,1.98, 0.52, -9.65, 1.84, 1.65, 7.00, repro,
2013-12-09,2.78, 0.84, -5.10, 1.84, 1.61, 6.95, repro,
2013-12-10,0.86, -0.14, -12.06, 1.82, 1.60, 6.87, repro,
2013-12-11,0.18, 0.64, -16.27, 1.82, 1.60, 6.91, repro,
2013-12-12,1.04, 0.02, -16.11, 1.87, 1.71, 7.24, repro,
2013-12-13,1.52, 1.16, -12.61, 1.82, 1.62, 6.97, repro,
2013-12-14,0.88, -0.54, -5.56, 1.85, 1.67, 7.12, repro,
2013-12-15,1.41, 0.28, -8.66, 1.85, 1.65, 7.05, repro,
2013-12-16,0.93, -0.87, -8.17, 1.84, 1.65, 7.02, repro,
2013-12-17,1.28, 0.03, -10.43, 1.84, 1.63, 6.97, repro,
2013-12-18,0.36, 0.59, -6.04, 1.82, 1.62, 6.92, repro,
2013-12-19,1.11, 1.31, -2.44, 1.89, 1.72, 7.34, repro,
2013-12-20,0.60, 0.60, -0.81, 1.85, 1.64, 6.99, repro,
2013-12-21,2.69, -4.27, -5.60, 1.85, 1.64, 6.99, repro,
2013-12-22,0.71, -2.91, -3.11, 1.86, 1.65, 7.08, repro,
2013-12-23,1.42, -0.19, -14.23, 1.82, 1.60, 6.87, repro,
2013-12-24,1.25, 1.23, -13.89, 1.84, 1.65, 6.98, repro,
2013-12-25,1.92, 0.85, -15.81, 1.97, 1.82, 7.61, repro,
2013-12-26,1.02, -0.19, -17.40, 1.86, 1.67, 7.07, repro,
2013-12-27,0.26, 0.24, -13.72, 1.83, 1.62, 6.93, repro,
2013-12-28,0.76, 0.19, -11.12, 1.94, 1.77, 7.48, repro,
2013-12-29,0.68, -0.60, -12.39, 1.88, 1.68, 7.17, repro,
2013-12-30,1.23, 0.12, -8.93, 1.88, 1.72, 7.23, repro,
2013-12-31,0.71, -0.17, -15.23, 1.87, 1.67, 7.11, repro,
2014-01-01,0.03, -0.49, -10.40, 1.86, 1.68, 7.17, repro,
2014-01-02,1.03, -0.84, -12.53, 1.86, 1.67, 7.14, repro,
2014-01-03,0.29, -0.74, -8.94, 1.92, 1.71, 7.41, repro,
2014-01-04,0.41, 0.37, -2.33, 1.82, 1.61, 6.90, repro,
2014-01-05,2.13, 0.72, -11.25, 1.88, 1.67, 7.10, repro,
2014-01-06,2.22, -0.48, -15.48, 1.92, 1.72, 7.35, repro,
2014-01-07,0.54, 0.14, -14.04, 1.86, 1.65, 7.04, repro,
