PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2021-02-19
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-31,4.21, 0.23, -5.40, 2.11, 1.75, 7.64, repro,
2008-06-01,3.16, -0.72, -3.99, 2.21, 1.76, 7.94, repro,
2008-06-02,3.32, -1.60, 2.31, 2.12, 1.72, 7.63, repro,
2008-06-03,2.24, -1.53, -1.27, 2.11, 1.75, 7.69, repro,
2008-06-04,4.93, -0.35, 5.89, 2.09, 1.71, 7.47, repro,
2008-06-05,1.44, -2.55, 7.91, 2.14, 1.77, 7.77, repro,
2008-06-06,2.04, -1.01, 1.42, 2.51, 2.22, 9.27, repro,
2008-06-07,1.89, -0.68, 6.30, 2.18, 1.82, 7.96, repro,
2008-06-08,-0.00, -1.97, 10.56, 2.41, 2.26, 9.18, repro,
2008-06-09,2.07, -0.33, 1.92, 2.14, 1.80, 7.93, repro,
2008-06-10,0.87, 0.05, 9.93, 2.11, 1.79, 7.84, repro,
2008-06-11,2.57, -1.31, -4.38, 2.08, 1.71, 7.52, repro,
2008-06-12,2.98, -1.35, -0.76, 2.12, 1.76, 7.70, repro,
2008-06-13,3.35, -2.79, -7.41, 2.02, 1.65, 7.48, repro,
2008-06-14,1.27, -2.72, 5.07, 2.08, 1.75, 7.64, repro,
2008-06-15,3.60, -2.55, -10.47, 1.98, 1.66, 7.30, repro,
2008-06-16,1.97, -0.46, -3.77, 2.06, 1.71, 7.59, repro,
2008-06-17,4.44, -1.45, -2.08, 1.96, 1.61, 7.14, repro,
2008-06-18,3.52, -2.72, -3.45, 1.97, 1.67, 7.31, repro,
2008-06-19,5.66, -1.49, 0.08, 2.00, 1.62, 7.28, repro,
2008-06-20,0.94, -2.64, -6.05, 1.94, 1.60, 7.07, repro,
2008-06-21,3.94, -1.00, -8.75, 1.96, 1.61, 7.16, repro,
2008-06-22,3.42, -3.29, -4.58, 1.96, 1.62, 7.11, repro,
2008-06-23,3.42, -2.01, 3.51, 1.99, 1.63, 7.24, repro,
2008-06-24,4.93, -0.85, -3.23, 2.33, 1.93, 8.53, repro,
2008-06-25,2.48, -8.61, -9.25, 6.33, 12.29, 15.32, repro,
2008-06-26,3.65, -1.91, -7.50, 2.10, 1.68, 7.54, repro,
2008-06-27,3.53, -1.28, -2.91, 1.96, 1.62, 7.14, repro,
2008-06-28,3.48, -0.48, 1.11, 2.39, 1.81, 8.53, repro,
2008-06-29,3.46, -2.40, 0.34, 2.05, 1.72, 7.66, repro,
2008-06-30,3.32, -3.35, 6.81, 2.01, 1.64, 7.28, repro,
2008-07-01,3.88, -2.02, -0.35, 1.99, 1.64, 7.20, repro,
2008-07-02,3.71, -1.63, 0.83, 2.01, 1.66, 7.29, repro,
2008-07-03,2.91, -2.94, -7.82, 1.96, 1.62, 7.15, repro,
2008-07-04,0.46, -0.72, -1.17, 1.96, 1.64, 7.21, repro,
2008-07-05,3.39, -2.09, 7.65, 1.95, 1.62, 7.14, repro,
2008-07-06,2.64, -1.52, -1.06, 1.96, 1.61, 7.11, repro,
2008-07-07,3.55, -0.54, 0.29, 2.02, 1.66, 7.31, repro,
2008-07-08,3.38, -0.12, -7.66, 2.33, 1.87, 8.48, repro,
2008-07-09,1.18, 0.03, 14.87, 2.07, 1.74, 7.69, repro,
2008-07-10,2.27, -2.21, 0.73, 1.98, 1.67, 7.30, repro,
2008-07-11,2.50, -0.56, 3.90, 2.06, 1.70, 7.48, repro,
2008-07-12,3.75, -1.84, -3.00, 1.99, 1.61, 7.15, repro,
2008-07-13,-0.01, -0.84, 11.00, 2.06, 1.65, 7.46, repro,
2008-07-14,3.24, -1.96, 6.03, 1.96, 1.61, 7.14, repro,
2008-07-15,3.10, -2.06, -7.02, 1.93, 1.61, 7.10, repro,
2008-07-16,2.48, -2.51, -3.56, 1.94, 1.62, 7.10, repro,
2008-07-17,2.23, -1.48, 0.48, 1.95, 1.60, 7.07, repro,
2008-07-18,1.84, -1.94, -4.93, 2.00, 1.70, 7.43, repro,
2008-07-19,2.65, -0.22, 3.32, 2.05, 1.69, 7.54, repro,
2008-07-20,2.83, 0.86, -1.54, 2.21, 1.80, 8.08, repro,
2008-07-21,1.34, -1.39, 10.51, 6.96, 12.86, 16.82, repro,
2008-07-22,4.22, 1.56, 8.94, 2.01, 1.67, 7.39, repro,
2008-07-23,3.19, -1.48, 3.26, 2.02, 1.67, 7.43, repro,
2008-07-24,3.21, -2.94, 4.79, 2.06, 1.67, 7.42, repro,
2008-07-25,1.45, -2.01, 2.07, 1.99, 1.66, 7.34, repro,
2008-07-26,2.78, -1.14, 6.16, 2.12, 1.76, 7.69, repro,
2008-07-27,5.74, -0.66, 8.09, 2.33, 2.07, 8.93, repro,
2008-07-28,1.68, -1.49, 1.38, 2.00, 1.67, 7.33, repro,
2008-07-29,2.93, -2.14, 1.44, 2.30, 2.03, 8.49, repro,
2008-07-30,1.27, -2.68, 5.42, 2.01, 1.71, 7.42, repro,
2008-07-31,4.12, -1.36, 15.41, 2.07, 1.72, 7.56, repro,
2008-08-01,1.12, -2.96, 1.81, 6.61, 12.32, 16.25, repro,
2008-08-02,2.27, -1.91, 0.24, 2.30, 1.85, 8.46, repro,
2008-08-03,0.50, -8.09, 16.39, 6.52, 12.58, 16.11, repro,
2008-08-04,2.08, -1.24, -0.00, 1.98, 1.61, 7.12, repro,
2008-08-05,3.02, -2.03, 10.97, 1.96, 1.60, 7.09, repro,
2008-08-06,2.56, -0.94, 4.98, 2.15, 1.75, 7.72, repro,
2008-08-07,2.79, -2.65, 2.58, 2.04, 1.66, 7.47, repro,
2008-08-08,3.62, -0.88, 9.25, 2.07, 1.68, 7.59, repro,
2008-08-09,2.94, -1.37, 1.82, 1.96, 1.63, 7.21, repro,
2008-08-10,3.60, -0.80, 0.66, 1.99, 1.68, 7.40, repro,
2008-08-11,2.67, -2.42, 0.93, 2.00, 1.65, 7.27, repro,
2008-08-12,0.89, -1.89, 6.28, 1.98, 1.64, 7.27, repro,
2008-08-13,4.06, -0.23, 3.12, 2.04, 1.72, 7.51, repro,
2008-08-14,3.01, -0.34, 6.14, 2.07, 1.68, 7.60, repro,
2008-08-15,2.64, -2.47, 4.28, 2.03, 1.70, 7.47, repro,
2008-08-16,2.71, -2.24, -0.76, 1.98, 1.64, 7.28, repro,
2008-08-17,1.57, -0.48, 0.62, 2.02, 1.67, 7.38, repro,
2008-08-18,2.41, 0.24, 6.17, 1.99, 1.67, 7.37, repro,
2008-08-19,2.26, -0.35, -1.95, 2.00, 1.64, 7.38, repro,
2008-08-20,2.65, -0.92, 5.24, 2.07, 1.70, 7.59, repro,
2008-08-21,2.11, 0.37, 1.60, 1.98, 1.64, 7.35, repro,
2008-08-22,2.24, -2.41, 1.28, 1.97, 1.64, 7.27, repro,
2008-08-23,-9.54, 6.82, 0.02, 20.78, 24.28, 52.29, repro,
2008-08-25,8.41, 3.29, 7.12, 8.48, 20.90, 21.28, repro,
2008-08-26,2.83, -2.33, 4.75, 2.10, 1.78, 7.91, repro,
2008-08-27,1.82, -0.93, 7.97, 2.04, 1.68, 7.48, repro,
2008-08-28,0.87, 0.32, 8.75, 2.22, 1.81, 7.97, repro,
2008-08-29,1.46, -1.23, 9.39, 2.09, 1.72, 7.64, repro,
2008-08-30,1.04, -1.90, 12.39, 2.04, 1.67, 7.50, repro,
2008-08-31,3.07, -1.63, 0.03, 2.02, 1.66, 7.46, repro,
2008-09-01,2.40, -1.11, -2.11, 2.09, 1.74, 7.66, repro,
2008-09-02,0.85, -0.21, 0.86, 2.04, 1.68, 7.43, repro,
2008-09-03,1.67, -0.64, 5.94, 2.09, 1.69, 7.69, repro,
2008-09-04,0.28, -0.83, 14.85, 2.23, 1.78, 7.90, repro,
2008-09-05,0.03, -1.46, 8.82, 2.25, 1.73, 8.13, repro,
2008-09-06,2.05, -1.99, 2.21, 2.01, 1.67, 7.46, repro,
2008-09-07,0.56, -0.92, 2.06, 2.07, 1.71, 7.48, repro,
2008-09-08,2.23, -0.99, -0.39, 2.06, 1.69, 7.50, repro,
2008-09-09,1.54, 0.58, -2.25, 2.07, 1.71, 7.64, repro,
2008-09-10,1.31, -0.82, 5.97, 2.11, 1.70, 7.59, repro,
2008-09-11,2.40, -0.68, 5.84, 2.11, 1.76, 7.75, repro,
2008-09-12,0.16, 0.30, 5.68, 2.11, 1.71, 7.64, repro,
2008-09-13,0.93, 0.68, 4.66, 2.05, 1.69, 7.49, repro,
2008-09-14,0.49, 0.29, 13.85, 2.09, 1.71, 7.65, repro,
2008-09-15,2.85, -1.03, -0.80, 2.03, 1.67, 7.43, repro,
2008-09-16,2.01, -0.91, -1.27, 2.08, 1.70, 7.53, repro,
2008-09-17,2.79, -1.31, 1.66, 2.08, 1.70, 7.56, repro,
2008-09-18,1.80, -0.83, -4.21, 1.99, 1.66, 7.28, repro,
2008-09-19,2.77, -0.32, 0.17, 2.02, 1.67, 7.34, repro,
2008-09-20,1.36, -1.17, -5.34, 2.00, 1.67, 7.32, repro,
2008-09-21,2.37, -1.04, 0.63, 2.03, 1.71, 7.36, repro,
2008-09-22,2.14, -1.42, 1.43, 2.00, 1.65, 7.29, repro,
2008-09-23,1.27, -0.97, -2.79, 1.96, 1.63, 7.20, repro,
2008-09-24,2.22, 0.35, -0.07, 2.06, 1.67, 7.37, repro,
2008-09-25,2.98, 0.29, 0.17, 2.48, 2.13, 9.14, repro,
2008-09-26,2.27, -1.33, 8.01, 1.97, 1.64, 7.23, repro,
2008-09-27,1.89, -0.59, 6.24, 2.01, 1.67, 7.37, repro,
2008-09-28,1.03, -1.56, 10.15, 2.04, 1.81, 7.72, repro,
2008-09-29,2.90, -0.98, 2.20, 1.99, 1.66, 7.29, repro,
2008-09-30,1.96, -1.47, 6.22, 1.98, 1.67, 7.34, repro,
2008-10-01,2.61, -2.35, 5.69, 2.11, 1.75, 7.61, repro,
2008-10-02,1.81, -1.83, 5.44, 2.06, 1.68, 7.38, repro,
2008-10-03,1.73, -0.52, -0.42, 2.02, 1.66, 7.33, repro,
2008-10-04,2.44, -1.12, 6.57, 1.99, 1.66, 7.34, repro,
2008-10-05,3.07, -0.36, -2.91, 1.96, 1.65, 7.24, repro,
2008-10-06,2.25, -1.43, 2.08, 1.95, 1.66, 7.26, repro,
2008-10-07,2.87, -1.46, -6.09, 2.03, 1.74, 7.53, repro,
2008-10-08,1.90, -1.05, 5.86, 1.98, 1.65, 7.20, repro,
2008-10-09,2.08, -1.44, 6.95, 1.95, 1.64, 7.19, repro,
2008-10-10,3.87, -1.31, -1.58, 1.94, 1.61, 7.09, repro,
2008-10-11,3.38, -1.11, -3.71, 1.93, 1.62, 7.08, repro,
2008-10-12,2.86, -2.29, -5.68, 1.93, 1.62, 7.10, repro,
2008-10-13,2.22, -1.82, -7.56, 1.97, 1.69, 7.29, repro,
2008-10-14,2.94, -3.13, -4.28, 1.96, 1.63, 7.20, repro,
2008-10-15,4.26, -0.77, 5.25, 2.01, 1.65, 7.25, repro,
2008-10-16,3.38, -1.61, -4.50, 1.99, 1.64, 7.17, repro,
2008-10-17,2.91, -2.30, 1.33, 1.93, 1.61, 7.06, repro,
2008-10-18,2.76, -2.75, -4.93, 1.93, 1.62, 7.12, repro,
2008-10-19,3.31, -0.90, 0.85, 1.99, 1.70, 7.32, repro,
2008-10-20,4.12, -0.17, 1.10, 1.92, 1.62, 7.11, repro,
2008-10-21,3.96, -0.72, -0.60, 1.99, 1.63, 7.27, repro,
2008-10-22,4.38, -0.48, 3.29, 2.10, 1.73, 7.70, repro,
2008-10-23,2.82, -0.97, -9.85, 1.99, 1.65, 7.33, repro,
2008-10-24,1.55, -1.43, -0.01, 2.01, 1.64, 7.31, repro,
2008-10-25,2.71, -1.34, 6.91, 1.96, 1.63, 7.25, repro,
2008-10-26,4.34, 0.53, 4.54, 2.00, 1.69, 7.36, repro,
2008-10-27,3.67, -1.72, -0.71, 1.97, 1.66, 7.24, repro,
2008-10-28,-0.31, -2.41, -10.12, 1.96, 1.67, 7.29, repro,
2008-10-29,2.14, -1.62, -0.56, 2.28, 2.00, 8.51, repro,
2008-10-30,1.80, -0.47, -4.15, 1.99, 1.65, 7.26, repro,
2008-10-31,2.30, -1.66, -4.94, 2.00, 1.65, 7.36, repro,
2008-11-01,2.52, -0.33, 1.43, 2.08, 1.73, 7.54, repro,
2008-11-02,2.94, -0.86, -2.27, 1.97, 1.63, 7.15, repro,
2008-11-03,1.12, -1.25, -2.25, 2.01, 1.68, 7.37, repro,
2008-11-04,1.72, -1.63, -0.69, 1.98, 1.65, 7.27, repro,
2008-11-05,3.13, -1.43, -0.25, 1.99, 1.66, 7.35, repro,
2008-11-06,2.95, 0.04, 0.17, 6.83, 12.95, 16.82, repro,
2008-11-07,1.46, -1.09, 4.58, 2.06, 1.77, 7.75, repro,
2008-11-08,1.41, -1.81, 3.45, 1.99, 1.66, 7.28, repro,
2008-11-09,1.72, -0.99, 13.72, 1.98, 1.65, 7.28, repro,
2008-11-10,2.68, -1.15, -0.98, 1.97, 1.65, 7.30, repro,
2008-11-11,2.79, -5.57, 1.67, 6.48, 12.60, 15.82, repro,
2008-11-12,4.06, -0.60, -2.31, 2.01, 1.70, 7.38, repro,
2008-11-13,1.84, 0.48, 4.51, 2.06, 1.74, 7.64, repro,
2008-11-14,2.52, 0.37, 7.68, 2.02, 1.68, 7.44, repro,
2008-11-15,3.67, -1.08, 3.96, 1.97, 1.66, 7.28, repro,
2008-11-16,2.24, -0.10, 6.25, 2.04, 1.67, 7.39, repro,
2008-11-17,1.80, -0.61, -5.08, 2.01, 1.67, 7.33, repro,
2008-11-18,1.32, 3.31, -12.09, 6.48, 12.98, 15.55, repro,
2008-11-19,3.12, -1.49, -7.06, 1.98, 1.65, 7.22, repro,
2008-11-20,4.22, -2.08, -7.24, 2.01, 1.66, 7.34, repro,
2008-11-21,2.91, -2.18, -10.76, 2.04, 1.67, 7.46, repro,
2008-11-22,2.90, -1.16, -12.27, 2.05, 1.70, 7.48, repro,
2008-11-23,2.72, -0.30, -9.29, 2.10, 1.77, 7.74, repro,
2008-11-24,1.91, 0.67, -4.89, 1.98, 1.69, 7.32, repro,
2008-11-25,2.27, 0.38, -1.07, 1.98, 1.66, 7.29, repro,
2008-11-26,-0.64, -5.63, 3.68, 6.46, 12.63, 15.56, repro,
2008-11-27,3.23, -0.06, 1.23, 2.01, 1.68, 7.36, repro,
2008-11-28,2.21, 0.16, 7.23, 2.02, 1.69, 7.43, repro,
2008-11-29,2.18, 1.21, 6.57, 2.08, 1.77, 7.75, repro,
2008-11-30,2.06, 1.31, 10.81, 1.94, 1.63, 7.20, repro,
2008-12-01,2.00, 0.56, 10.97, 1.97, 1.65, 7.21, repro,
2008-12-02,2.63, -0.80, 6.32, 1.96, 1.64, 7.20, repro,
2008-12-03,2.58, -0.68, 1.68, 2.01, 1.70, 7.38, repro,
2008-12-04,2.20, -1.08, -1.78, 2.07, 1.73, 7.58, repro,
2008-12-05,2.20, -0.22, -11.71, 1.96, 1.66, 7.29, repro,
2008-12-06,2.14, -0.21, -2.99, 1.96, 1.65, 7.27, repro,
2008-12-07,2.69, -1.00, -0.66, 1.96, 1.65, 7.28, repro,
2008-12-08,2.86, 0.27, -2.22, 2.07, 1.74, 7.52, repro,
2008-12-09,1.07, 0.39, 8.43, 2.10, 1.81, 7.84, repro,
2008-12-10,4.08, -0.14, -5.10, 2.06, 1.70, 7.43, repro,
2008-12-11,2.51, -1.38, -0.07, 2.19, 1.92, 8.17, repro,
2008-12-12,3.85, -1.39, 0.88, 2.12, 1.70, 7.45, repro,
2008-12-13,1.43, 0.44, -4.25, 2.09, 1.79, 7.70, repro,
2008-12-14,0.14, -0.91, -2.24, 2.19, 1.86, 8.08, repro,
2008-12-15,3.34, 0.87, -1.87, 2.06, 1.76, 7.69, repro,
2008-12-16,3.62, -0.41, -4.57, 2.01, 1.69, 7.38, repro,
2008-12-17,1.82, -0.17, -0.99, 2.01, 1.67, 7.34, repro,
2008-12-18,2.56, -1.43, -5.17, 1.96, 1.64, 7.23, repro,
2008-12-19,1.60, 0.38, -8.75, 2.08, 1.73, 7.68, repro,
2008-12-20,2.56, 0.13, -6.18, 1.94, 1.62, 7.12, repro,
2008-12-21,3.87, -0.83, -4.54, 1.96, 1.64, 7.22, repro,
2008-12-22,2.24, -1.78, -5.33, 1.99, 1.67, 7.28, repro,
2008-12-23,1.24, -0.08, -9.90, 1.97, 1.64, 7.21, repro,
2008-12-24,2.11, -0.51, -6.54, 1.97, 1.64, 7.19, repro,
2008-12-25,3.43, -1.06, -3.18, 2.02, 1.68, 7.38, repro,
2008-12-26,2.84, -0.47, -5.41, 1.94, 1.60, 7.15, repro,
2008-12-27,3.10, -0.07, 0.33, 2.01, 1.68, 7.47, repro,
2008-12-28,3.38, -2.23, -4.96, 2.01, 1.67, 7.44, repro,
2008-12-29,2.78, -1.32, -6.04, 1.94, 1.60, 7.11, repro,
2008-12-30,2.63, -1.28, -4.10, 2.00, 1.71, 7.60, repro,
2008-12-31,1.92, -1.36, 0.64, 2.29, 1.93, 8.53, repro,
2009-01-01,1.47, 0.22, -1.98, 2.04, 1.73, 7.67, repro,
2009-01-02,2.99, -0.82, 5.08, 1.99, 1.69, 7.47, repro,
2009-01-03,2.77, -0.98, -0.32, 2.01, 1.71, 7.61, repro,
2009-01-04,2.20, -0.60, -5.50, 1.97, 1.67, 7.44, repro,
2009-01-05,2.64, -1.01, -1.16, 2.06, 1.75, 7.71, repro,
2009-01-06,1.41, -0.50, 10.55, 2.01, 1.72, 7.66, repro,
2009-01-07,2.56, -0.48, 16.00, 1.98, 1.65, 7.36, repro,
2009-01-08,2.85, -1.32, 3.64, 1.99, 1.64, 7.31, repro,
2009-01-09,2.32, -0.36, -3.85, 2.08, 1.80, 7.96, repro,
2009-01-10,1.41, -1.51, -4.87, 1.97, 1.66, 7.25, repro,
2009-01-11,1.13, -3.61, -16.30, 2.00, 1.69, 7.51, repro,
2009-01-12,0.26, -8.74, -11.83, 7.18, 16.05, 17.38, repro,
2009-01-13,2.20, -3.03, -10.18, 2.03, 1.88, 7.87, repro,
2009-01-14,2.76, -0.57, -8.93, 2.02, 1.78, 7.76, repro,
2009-01-15,2.62, -0.64, -9.68, 1.96, 1.66, 7.27, repro,
2009-01-16,2.30, -0.75, -11.96, 1.94, 1.63, 7.18, repro,
2009-01-17,2.26, -0.42, -6.76, 1.97, 1.69, 7.50, repro,
2009-01-18,2.97, -1.10, -5.30, 2.01, 1.72, 7.66, repro,
2009-01-19,2.90, -1.00, 1.03, 2.28, 2.12, 9.33, repro,
2009-01-20,3.46, -2.13, -3.58, 1.98, 1.72, 7.58, repro,
2009-01-21,2.35, -0.87, -4.89, 2.03, 1.75, 7.81, repro,
2009-01-22,2.16, -0.10, -0.97, 1.97, 1.71, 7.57, repro,
2009-01-23,4.36, -1.36, -6.85, 1.93, 1.62, 7.19, repro,
2009-01-24,3.61, -2.06, -12.55, 2.02, 1.76, 7.74, repro,
2009-01-25,2.61, -0.16, -11.12, 2.11, 1.94, 8.15, repro,
2009-01-26,2.69, -0.79, -13.22, 2.00, 1.72, 7.54, repro,
2009-01-27,2.67, -1.59, -10.99, 1.93, 1.61, 7.16, repro,
2009-01-28,5.97, -2.30, -9.19, 1.91, 1.58, 7.03, repro,
2009-01-29,5.53, -2.45, -14.57, 1.97, 1.64, 7.20, repro,
2009-01-30,4.48, -2.79, -15.05, 1.95, 1.62, 7.09, repro,
2009-01-31,4.10, -3.56, -17.47, 1.96, 1.63, 7.22, repro,
2009-02-01,3.96, -1.77, -11.16, 1.97, 1.63, 7.18, repro,
2009-02-02,3.16, -2.01, -9.05, 2.00, 1.66, 7.42, repro,
2009-02-03,3.51, -1.89, -7.20, 1.93, 1.59, 7.10, repro,
2009-02-04,4.47, -2.28, -11.13, 1.94, 1.60, 7.12, repro,
2009-02-05,2.36, -1.65, -16.80, 1.94, 1.64, 7.19, repro,
2009-02-06,1.83, -0.30, -13.24, 1.94, 1.62, 7.14, repro,
2009-02-07,1.70, -2.12, -5.99, 2.98, 2.18, 10.41, repro,
2009-02-08,2.31, -1.31, -4.66, 2.34, 2.02, 8.52, repro,
2009-02-09,3.63, 0.29, -10.40, 2.38, 1.94, 8.76, repro,
2009-02-10,3.45, -11.66, -5.29, 6.50, 12.60, 16.27, repro,
2009-02-11,1.68, 0.96, -0.47, 2.02, 1.64, 7.30, repro,
2009-02-12,3.10, -1.21, 2.44, 1.99, 1.60, 7.15, repro,
2009-02-13,3.04, -1.90, -7.87, 2.01, 1.67, 7.38, repro,
2009-02-14,3.60, -1.23, -8.38, 1.94, 1.58, 7.07, repro,
2009-02-15,2.96, -1.33, -10.12, 2.03, 1.65, 7.28, repro,
2009-02-16,3.39, -1.71, -9.91, 2.03, 1.65, 7.25, repro,
2009-02-17,2.49, -0.87, -8.66, 1.98, 1.65, 7.31, repro,
2009-02-18,2.77, -0.17, 0.60, 2.03, 1.66, 7.27, repro,
2009-02-19,3.45, -1.73, 2.24, 2.01, 1.62, 7.21, repro,
2009-02-20,2.82, -1.10, -6.06, 2.03, 1.65, 7.24, repro,
2009-02-21,2.25, -0.45, -7.49, 2.04, 1.65, 7.23, repro,
2009-02-22,0.88, 2.12, -12.36, 2.02, 1.66, 7.18, repro,
2009-02-23,0.69, 1.78, -4.84, 2.02, 1.65, 7.19, repro,
2009-02-24,2.83, 0.90, -9.82, 2.10, 1.76, 7.71, repro,
2009-02-25,3.37, -0.03, -11.37, 36.94, 18.73, 270.65, repro,
2009-02-26,2.60, -0.22, -12.88, 2.12, 1.69, 7.44, repro,
2009-02-27,2.24, 0.28, -3.22, 2.41, 1.84, 8.21, repro,
2009-02-28,2.22, -1.07, -8.25, 2.06, 1.66, 7.26, repro,
2009-03-01,2.50, -0.51, -5.39, 2.11, 1.69, 7.38, repro,
2009-03-02,3.33, -0.95, -8.03, 2.05, 1.66, 7.32, repro,
2009-03-03,3.34, -1.24, -12.54, 2.09, 1.72, 7.57, repro,
2009-03-04,3.00, -0.03, -7.19, 2.07, 1.67, 7.36, repro,
2009-03-05,2.24, -0.47, 0.65, 2.13, 1.72, 7.40, repro,
2009-03-06,0.43, 0.09, 4.68, 2.12, 1.70, 7.63, repro,
2009-03-07,2.98, -0.74, -7.61, 2.01, 1.64, 7.24, repro,
2009-03-08,3.27, -0.36, 1.99, 2.26, 1.84, 8.12, repro,
2009-03-09,3.47, -1.86, -6.67, 2.28, 1.89, 8.23, repro,
2009-03-10,2.96, 0.28, -4.11, 2.20, 1.79, 7.83, repro,
2009-03-11,1.73, -1.58, 0.61, 2.20, 1.83, 8.00, repro,
2009-03-12,3.70, -1.96, -16.17, 2.05, 1.66, 7.28, repro,
2009-03-13,3.47, -2.08, -16.26, 2.13, 1.71, 7.53, repro,
2009-03-14,3.55, -0.80, -0.93, 2.06, 1.67, 7.28, repro,
2009-03-15,3.09, -0.42, -3.56, 2.00, 1.63, 7.12, repro,
2009-03-16,2.88, 0.23, -2.00, 2.06, 1.67, 7.27, repro,
2009-03-17,2.82, -1.38, -4.20, 1.98, 1.64, 7.14, repro,
2009-03-18,2.59, -0.86, -4.91, 2.00, 1.63, 7.16, repro,
2009-03-19,3.79, -1.94, -1.11, 1.99, 1.63, 7.10, repro,
2009-03-20,2.89, -1.03, -6.08, 2.00, 1.63, 7.15, repro,
2009-03-21,2.88, -0.47, -6.70, 1.95, 1.58, 6.96, repro,
2009-03-22,3.29, -1.45, -6.70, 1.96, 1.62, 7.10, repro,
2009-03-23,2.83, -1.46, -13.19, 2.00, 1.64, 7.17, repro,
2009-03-24,4.42, -6.27, -6.23, 6.38, 12.23, 15.84, repro,
2009-03-25,-5.35, -5.12, -17.57, 4.21, 3.83, 12.40, repro,
2009-03-26,1.98, 0.53, 14.48, 2.09, 1.71, 7.44, repro,
2009-03-27,3.18, -0.51, 8.24, 1.96, 1.60, 7.02, repro,
2009-03-28,3.64, -1.37, 5.81, 1.97, 1.62, 7.13, repro,
2009-03-29,3.13, -0.44, 6.37, 2.36, 2.03, 8.88, repro,
2009-03-30,1.38, -1.39, 10.89, 2.21, 1.89, 8.27, repro,
2009-03-31,2.80, -0.29, 9.24, 2.07, 1.72, 7.50, repro,
2009-04-01,2.63, -0.03, 8.06, 1.96, 1.61, 7.05, repro,
2009-04-02,2.56, 0.30, 12.69, 2.11, 1.80, 7.86, repro,
2009-04-03,3.07, -0.45, 7.88, 2.01, 1.68, 7.32, repro,
2009-04-04,1.60, -1.47, 8.42, 2.01, 1.67, 7.25, repro,
2009-04-05,3.94, -1.68, 8.61, 1.96, 1.63, 7.08, repro,
2009-04-06,4.67, -0.91, 10.14, 2.01, 1.67, 7.30, repro,
2009-04-07,2.32, -1.48, 14.04, 1.96, 1.61, 7.04, repro,
2009-04-08,2.24, -1.28, 7.75, 1.99, 1.63, 7.13, repro,
2009-04-09,3.09, -0.72, 9.50, 1.97, 1.62, 7.06, repro,
2009-04-10,3.33, -0.33, 1.80, 2.01, 1.67, 7.29, repro,
2009-04-11,5.02, -1.31, -0.28, 2.01, 1.68, 7.27, repro,
2009-04-12,3.11, -0.95, 5.73, 1.98, 1.62, 7.07, repro,
2009-04-13,2.35, -0.54, 6.13, 2.00, 1.68, 7.28, repro,
2009-04-14,2.60, -1.79, 2.86, 1.99, 1.63, 7.13, repro,
2009-04-15,3.75, -0.52, -3.47, 1.98, 1.64, 7.17, repro,
2009-04-16,3.39, -1.52, -2.26, 1.98, 1.61, 7.05, repro,
2009-04-17,4.61, -1.42, -1.91, 1.96, 1.61, 7.00, repro,
2009-04-18,3.11, -0.90, 4.27, 1.98, 1.62, 7.10, repro,
2009-04-19,3.07, 0.05, 6.91, 2.00, 1.62, 7.16, repro,
2009-04-20,2.39, -0.10, 2.09, 2.06, 1.68, 7.39, repro,
2009-04-21,2.93, -0.46, 3.86, 2.10, 1.72, 7.47, repro,
2009-04-22,3.73, -1.71, 8.67, 2.07, 1.70, 7.44, repro,
2009-04-23,3.76, -1.87, 2.64, 1.99, 1.66, 7.21, repro,
2009-04-24,2.98, -0.22, 12.17, 2.06, 1.72, 7.52, repro,
2009-04-25,1.77, -0.52, 1.05, 2.00, 1.63, 7.21, repro,
2009-04-26,2.61, -1.59, -7.13, 2.16, 1.77, 7.80, repro,
2009-04-27,4.53, -1.17, -1.94, 1.97, 1.61, 7.08, repro,
2009-04-28,3.48, -1.82, -9.23, 1.96, 1.61, 7.04, repro,
2009-04-29,4.43, -1.56, -5.03, 2.04, 1.65, 7.43, repro,
2009-04-30,3.01, 0.78, -3.27, 2.10, 1.71, 7.62, repro,
2009-05-01,2.16, -0.48, -0.93, 2.03, 1.69, 7.43, repro,
2009-05-02,4.14, -0.91, -3.66, 2.01, 1.68, 7.37, repro,
2009-05-03,4.81, -1.62, 1.80, 1.99, 1.63, 7.19, repro,
2009-05-04,4.21, -1.55, 2.53, 1.96, 1.61, 7.05, repro,
2009-05-05,3.99, -1.09, 2.29, 1.98, 1.63, 7.17, repro,
2009-05-06,3.63, 0.50, -2.88, 1.97, 1.63, 7.13, repro,
2009-05-07,3.56, 0.67, -3.64, 1.95, 1.61, 7.07, repro,
2009-05-08,4.18, 0.03, -1.75, 2.00, 1.66, 7.25, repro,
2009-05-09,5.69, 0.24, -1.33, 2.01, 1.69, 7.40, repro,
2009-05-10,4.30, -0.76, 2.02, 1.99, 1.66, 7.24, repro,
