PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9181890676 North Latitude, -121.3351534385 East Longitude, 220.75754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-08,-0.82, -2.02, 4.65, 1.96, 1.51, 7.06, repro,
2013-09-09,-1.40, -2.31, 13.56, 1.99, 1.52, 7.17, repro,
2013-09-10,-0.96, -2.59, 8.37, 2.00, 1.53, 7.16, repro,
2013-09-11,-1.72, -2.07, 6.91, 1.99, 1.54, 7.17, repro,
2013-09-12,-0.99, -1.63, 5.34, 1.97, 1.53, 7.13, repro,
2013-09-13,-1.61, -1.95, 9.04, 1.98, 1.54, 7.15, repro,
2013-09-14,-2.11, -1.69, 7.95, 1.99, 1.54, 7.17, repro,
2013-09-15,-1.96, -2.48, 8.72, 2.04, 1.57, 7.32, repro,
2013-09-16,-1.86, -3.24, 11.59, 2.00, 1.53, 7.18, repro,
2013-09-17,-0.88, -3.06, 8.69, 1.98, 1.53, 7.17, repro,
2013-09-18,-0.09, -1.31, 3.46, 1.96, 1.51, 7.07, repro,
2013-09-19,-1.31, -1.88, 11.79, 1.99, 1.55, 7.24, repro,
2013-09-20,-1.50, -2.65, 17.81, 1.98, 1.51, 7.14, repro,
2013-09-21,-1.69, -2.44, 19.18, 2.02, 1.55, 7.35, repro,
2013-09-22,-0.51, -1.36, 15.62, 1.98, 1.50, 7.11, repro,
2013-09-23,-1.98, -1.88, 8.62, 1.95, 1.50, 7.05, repro,
2013-09-24,-1.50, -1.37, 6.27, 1.96, 1.50, 7.05, repro,
2013-09-25,-0.80, -1.37, 10.26, 1.99, 1.52, 7.19, repro,
2013-09-26,-1.26, -2.40, 8.56, 1.98, 1.51, 7.13, repro,
2013-09-27,-1.27, -1.98, 10.86, 1.97, 1.50, 7.09, repro,
2013-09-28,-0.97, -2.26, 6.97, 1.96, 1.51, 7.10, repro,
2013-09-29,0.10, -1.69, 7.45, 1.98, 1.54, 7.20, repro,
2013-09-30,0.70, -0.66, 4.15, 1.98, 1.51, 7.11, repro,
2013-10-01,-0.76, -2.52, 9.11, 1.99, 1.51, 7.16, repro,
2013-10-02,-0.27, -1.61, 5.59, 2.00, 1.51, 7.15, repro,
2013-10-03,-0.42, -2.29, 6.51, 1.97, 1.51, 7.11, repro,
2013-10-04,-1.52, -1.62, 1.17, 1.96, 1.51, 7.09, repro,
2013-10-05,-0.21, -2.16, 2.54, 1.97, 1.50, 7.06, repro,
2013-10-06,-1.12, -1.77, 6.67, 1.98, 1.51, 7.10, repro,
2013-10-07,0.56, -1.54, 8.44, 1.99, 1.50, 7.10, repro,
2013-10-08,-0.54, -1.66, 10.98, 1.97, 1.50, 7.09, repro,
2013-10-09,-1.28, -2.23, 7.79, 1.97, 1.51, 7.11, repro,
2013-10-10,-1.89, -1.66, 9.62, 1.96, 1.51, 7.07, repro,
2013-10-11,-1.00, -1.56, 5.08, 2.00, 1.54, 7.24, repro,
2013-10-12,-2.11, -1.62, 5.64, 1.99, 1.51, 7.10, repro,
2013-10-13,0.05, -1.72, 3.11, 2.00, 1.52, 7.26, repro,
2013-10-14,-0.60, -0.95, 4.01, 1.98, 1.51, 7.17, repro,
2013-10-15,-0.74, -1.67, 2.75, 1.97, 1.50, 7.10, repro,
2013-10-16,-0.96, -1.48, 2.33, 2.00, 1.52, 7.27, repro,
2013-10-17,-1.40, -1.57, 4.89, 2.00, 1.51, 7.16, repro,
2013-10-18,-0.77, -1.03, 8.07, 1.99, 1.51, 7.11, repro,
2013-10-19,-0.69, -1.77, 4.84, 1.97, 1.50, 7.08, repro,
2013-10-20,-0.16, -1.09, 6.09, 2.02, 1.56, 7.47, repro,
2013-10-21,-1.07, -1.44, 5.29, 2.03, 1.56, 7.43, repro,
2013-10-22,-1.11, -1.64, 7.01, 2.04, 1.57, 7.53, repro,
2013-10-23,-2.08, -1.13, 3.25, 2.01, 1.52, 7.27, repro,
2013-10-24,-1.37, -1.33, 4.95, 2.08, 1.52, 7.47, repro,
2013-10-25,-1.19, -1.85, 0.35, 1.98, 1.50, 7.14, repro,
2013-10-26,-1.74, -1.45, 2.23, 1.98, 1.50, 7.12, repro,
2013-10-27,-1.62, -1.43, 2.44, 1.96, 1.50, 7.09, repro,
2013-10-28,-2.71, -2.40, 8.83, 2.01, 1.53, 7.28, repro,
2013-10-29,-2.41, -2.02, 10.02, 2.05, 1.60, 7.55, repro,
2013-10-30,-1.79, -1.50, 2.80, 2.00, 1.53, 7.31, repro,
2013-10-31,-1.42, -0.51, 3.29, 2.00, 1.51, 7.25, repro,
2013-11-01,-1.61, -0.37, 4.10, 2.05, 1.56, 7.48, repro,
2013-11-02,-1.18, -0.41, 7.50, 2.04, 1.51, 7.25, repro,
2013-11-03,-2.33, -0.73, 8.76, 2.06, 1.52, 7.29, repro,
2013-11-04,-2.95, -0.31, 7.86, 2.07, 1.56, 7.44, repro,
2013-11-05,0.39, -0.18, 5.71, 2.06, 1.54, 7.44, repro,
2013-11-06,-1.58, -0.92, 5.29, 1.97, 1.50, 7.07, repro,
2013-11-07,-1.46, -1.24, 5.44, 2.01, 1.53, 7.33, repro,
2013-11-08,-2.55, -1.50, 6.58, 1.97, 1.51, 7.15, repro,
2013-11-09,-2.44, -0.88, 8.55, 1.98, 1.51, 7.16, repro,
2013-11-10,-1.63, -1.40, 8.04, 1.96, 1.51, 7.12, repro,
2013-11-11,-1.95, -0.46, 3.80, 1.95, 1.50, 7.07, repro,
2013-11-12,-2.79, -1.89, 2.99, 1.99, 1.52, 7.20, repro,
2013-11-13,-2.68, -0.01, 7.69, 1.97, 1.50, 7.12, repro,
2013-11-14,-2.26, -0.84, 7.24, 1.97, 1.50, 7.12, repro,
2013-11-15,-2.33, -2.14, 16.91, 1.97, 1.51, 7.13, repro,
2013-11-16,-2.27, -1.07, 12.22, 1.96, 1.50, 7.08, repro,
2013-11-17,-1.87, -0.42, 9.34, 1.97, 1.49, 7.06, repro,
2013-11-18,-2.88, 0.37, 8.67, 2.01, 1.53, 7.23, repro,
2013-11-19,-1.51, -0.48, 7.78, 2.04, 1.56, 7.45, repro,
2013-11-20,-0.91, -1.70, 7.48, 1.97, 1.50, 7.09, repro,
2013-11-21,-1.64, -0.82, 2.39, 1.96, 1.50, 7.09, repro,
2013-11-22,-1.42, -0.77, 1.06, 1.96, 1.50, 7.08, repro,
2013-11-23,-1.84, -0.64, 1.02, 1.98, 1.50, 7.14, repro,
2013-11-24,-2.15, -0.40, 5.30, 1.98, 1.51, 7.16, repro,
2013-11-25,-1.47, 0.24, 3.69, 2.01, 1.53, 7.23, repro,
2013-11-26,-2.32, -0.04, 1.90, 2.00, 1.52, 7.17, repro,
2013-11-27,-1.77, 1.16, -0.32, 1.97, 1.51, 7.11, repro,
2013-11-28,-2.09, -0.79, 4.52, 2.00, 1.55, 7.21, repro,
2013-11-29,-1.70, -0.03, 4.42, 2.01, 1.55, 7.28, repro,
2013-11-30,-1.47, -0.09, 4.41, 2.00, 1.55, 7.27, repro,
2013-12-01,-2.43, 0.17, 3.93, 2.00, 1.55, 7.22, repro,
2013-12-03,-3.91, 1.63, 1.16, 2.08, 1.66, 7.56, repro,
2013-12-04,-2.16, -1.45, 6.67, 2.16, 1.69, 7.90, repro,
2013-12-05,-1.71, -1.31, 5.15, 2.14, 1.68, 7.80, repro,
2013-12-06,-2.17, -0.34, 8.35, 2.02, 1.59, 7.40, repro,
2013-12-07,-1.05, -0.48, 9.99, 2.00, 1.59, 7.36, repro,
2013-12-08,-1.96, -0.03, 9.66, 1.99, 1.54, 7.18, repro,
2013-12-09,-0.46, -0.44, 6.15, 1.97, 1.50, 7.06, repro,
2013-12-10,-0.56, 0.52, 4.51, 1.98, 1.51, 7.12, repro,
2013-12-11,-0.64, -0.35, 4.97, 1.99, 1.53, 7.21, repro,
2013-12-12,-1.09, -0.92, 5.41, 2.03, 1.58, 7.36, repro,
2013-12-13,-0.74, -0.80, 5.70, 1.98, 1.54, 7.19, repro,
2013-12-14,-1.53, -0.01, 8.18, 1.99, 1.54, 7.19, repro,
2013-12-15,0.26, -0.39, 4.40, 2.02, 1.57, 7.37, repro,
2013-12-16,-0.78, -0.68, 7.60, 1.99, 1.54, 7.20, repro,
2013-12-17,-0.31, -1.36, 8.48, 1.97, 1.50, 7.10, repro,
2013-12-18,-2.15, -0.77, 13.96, 1.99, 1.55, 7.27, repro,
2013-12-19,-1.87, -1.57, 12.10, 2.06, 1.61, 7.51, repro,
2013-12-20,-0.73, -0.21, 12.55, 2.04, 1.61, 7.47, repro,
2013-12-21,0.48, -1.01, 9.27, 2.01, 1.54, 7.26, repro,
2013-12-22,-0.49, -1.19, 6.01, 2.05, 1.61, 7.52, repro,
2013-12-23,0.43, 0.22, -1.07, 1.98, 1.51, 7.16, repro,
2013-12-24,-0.00, -0.26, 2.93, 1.99, 1.54, 7.25, repro,
2013-12-25,-1.15, -1.47, 1.57, 2.07, 1.66, 7.63, repro,
2013-12-26,-0.47, -1.31, -0.22, 1.99, 1.56, 7.25, repro,
2013-12-27,-0.66, -0.95, -0.67, 2.00, 1.53, 7.18, repro,
2013-12-28,-1.03, -0.64, -1.73, 2.04, 1.60, 7.48, repro,
2013-12-29,-1.16, -0.39, -4.32, 2.08, 1.66, 7.72, repro,
2013-12-30,-1.85, -0.35, 0.33, 2.00, 1.56, 7.33, repro,
2013-12-31,-1.33, -1.23, -2.47, 2.01, 1.56, 7.36, repro,
2014-01-01,-1.59, -0.43, 2.68, 2.06, 1.61, 7.55, repro,
2014-01-02,-1.76, -1.25, 3.17, 2.04, 1.60, 7.49, repro,
2014-01-03,-3.52, -0.31, 8.38, 2.03, 1.56, 7.38, repro,
2014-01-04,-1.55, -1.52, 7.82, 1.98, 1.51, 7.20, repro,
2014-01-05,-1.73, -0.83, -0.82, 2.02, 1.58, 7.42, repro,
2014-01-06,-1.41, -0.71, -1.87, 2.02, 1.57, 7.37, repro,
2014-01-07,-1.37, -0.40, 1.06, 2.01, 1.52, 7.19, repro,
2014-01-08,-1.60, -0.69, 4.00, 2.00, 1.54, 7.26, repro,
2014-01-09,-1.88, -1.91, 11.93, 2.00, 1.54, 7.29, repro,
2014-01-10,-1.68, -1.76, 7.91, 2.02, 1.59, 7.48, repro,
2014-01-11,-0.91, -1.14, 7.15, 1.99, 1.52, 7.18, repro,
2014-01-12,-0.16, -0.33, 4.09, 1.97, 1.50, 7.12, repro,
2014-01-13,-1.32, -0.17, 5.02, 2.05, 1.61, 7.57, repro,
2014-01-14,-1.26, -0.65, 2.83, 1.99, 1.53, 7.26, repro,
2014-01-15,-1.23, 0.19, 1.09, 1.99, 1.52, 7.24, repro,
2014-01-16,-1.44, -0.17, 5.55, 2.01, 1.57, 7.32, repro,
2014-01-17,-2.04, -0.76, 6.31, 2.02, 1.60, 7.38, repro,
2014-01-18,-1.74, -1.15, 5.35, 1.96, 1.51, 7.10, repro,
2014-01-19,-1.00, -1.40, 7.42, 2.02, 1.56, 7.29, repro,
2014-01-20,-1.39, -0.51, 5.92, 1.99, 1.52, 7.21, repro,
2014-01-21,-1.32, -0.44, 0.64, 1.95, 1.49, 7.03, repro,
2014-01-22,-1.66, -1.30, 2.30, 1.97, 1.52, 7.15, repro,
2014-01-23,-1.49, -1.18, 10.32, 1.97, 1.52, 7.14, repro,
2014-01-24,-1.05, -0.96, 8.42, 2.05, 1.56, 7.47, repro,
2014-01-25,-0.54, -1.08, 6.49, 2.06, 1.55, 7.48, repro,
2014-01-26,-1.23, -1.07, 11.47, 2.02, 1.55, 7.29, repro,
2014-01-27,-1.24, -0.11, 7.52, 1.97, 1.53, 7.16, repro,
2014-01-28,-1.25, -0.80, 7.14, 1.97, 1.52, 7.15, repro,
2014-01-29,-1.67, -0.85, 5.67, 1.99, 1.53, 7.22, repro,
2014-01-30,-0.97, -0.76, 8.92, 1.99, 1.53, 7.23, repro,
2014-01-31,-1.82, -0.99, 13.17, 1.99, 1.52, 7.19, repro,
2014-02-01,-0.64, -0.55, 4.77, 1.99, 1.52, 7.18, repro,
2014-02-02,-0.95, -1.48, 2.73, 2.03, 1.56, 7.31, repro,
2014-02-03,-0.45, -1.83, 7.53, 2.36, 1.70, 8.26, repro,
2014-02-04,-1.80, -0.90, 6.08, 2.00, 1.56, 7.24, repro,
2014-02-05,-1.52, -0.60, 2.36, 2.01, 1.51, 7.24, repro,
2014-02-06,-1.60, -0.31, 12.23, 1.95, 1.49, 7.09, repro,
2014-02-07,-1.10, -1.36, 12.94, 2.04, 1.62, 7.35, repro,
2014-02-08,-0.53, 0.68, 8.16, 1.98, 1.53, 7.17, repro,
2014-02-09,-2.99, -0.59, 0.87, 2.05, 1.57, 7.43, repro,
2014-02-10,-1.72, -1.19, 6.55, 2.06, 1.58, 7.36, repro,
2014-02-11,-1.88, -1.01, 4.73, 2.02, 1.52, 7.22, repro,
2014-02-12,-0.23, -0.60, 4.13, 1.97, 1.50, 7.11, repro,
2014-02-13,-0.42, -0.94, 2.05, 2.02, 1.53, 7.21, repro,
2014-02-14,-0.87, -0.19, 7.71, 2.06, 1.55, 7.35, repro,
2014-02-15,-1.12, -0.34, 5.28, 1.96, 1.50, 7.10, repro,
2014-02-16,-0.61, -1.31, 4.65, 1.96, 1.50, 7.12, repro,
2014-02-17,-1.43, -0.78, 10.65, 2.05, 1.55, 7.33, repro,
2014-02-18,-1.56, -0.06, 7.77, 2.02, 1.56, 7.31, repro,
2014-02-19,-1.43, -0.60, 6.98, 1.99, 1.54, 7.21, repro,
2014-02-20,-1.49, 0.22, 4.17, 1.97, 1.50, 7.11, repro,
2014-02-21,-1.50, 0.32, 6.04, 1.99, 1.55, 7.20, repro,
2014-02-22,-1.38, -0.47, 6.96, 1.99, 1.55, 7.22, repro,
2014-02-23,-3.13, -0.72, 5.44, 2.27, 1.65, 8.06, repro,
2014-02-24,-2.37, -0.33, 5.78, 2.05, 1.55, 7.35, repro,
2014-02-25,-1.90, -0.70, 8.41, 2.06, 1.57, 7.39, repro,
2014-02-26,-0.95, -1.38, 11.31, 2.02, 1.59, 7.36, repro,
2014-02-27,-1.00, -0.66, 16.18, 2.02, 1.57, 7.39, repro,
2014-02-28,-3.72, -0.27, 16.24, 2.15, 1.65, 7.63, repro,
2014-03-01,-3.58, 0.32, 9.44, 2.09, 1.58, 7.46, repro,
2014-03-02,-1.32, -0.48, 11.81, 1.98, 1.52, 7.18, repro,
2014-03-03,-1.98, 0.25, -0.76, 2.09, 1.61, 7.51, repro,
2014-03-04,-2.51, -1.04, 7.00, 2.09, 1.60, 7.42, repro,
2014-03-05,-1.28, -0.71, 4.81, 2.02, 1.57, 7.28, repro,
2014-03-06,-0.39, -1.13, 11.64, 2.00, 1.53, 7.25, repro,
2014-03-07,-1.96, -1.68, 10.72, 2.20, 1.69, 7.91, repro,
2014-03-08,-1.12, 0.07, 6.42, 2.11, 1.63, 7.51, repro,
2014-03-09,-0.72, 0.50, 3.27, 1.97, 1.51, 7.17, repro,
2014-03-10,-2.00, 0.64, 6.65, 2.00, 1.54, 7.31, repro,
2014-03-11,-1.30, 0.50, 3.10, 1.98, 1.53, 7.22, repro,
2014-03-12,-1.88, -1.40, 3.77, 1.99, 1.53, 7.24, repro,
2014-03-13,-1.31, -0.58, 4.22, 1.98, 1.51, 7.17, repro,
2014-03-14,-0.90, -0.19, 6.34, 1.97, 1.52, 7.17, repro,
2014-03-15,-0.72, 0.13, 5.60, 2.01, 1.57, 7.29, repro,
2014-03-16,-1.20, 0.04, 4.65, 1.97, 1.52, 7.18, repro,
2014-03-17,-2.83, 0.04, 5.26, 1.98, 1.53, 7.22, repro,
2014-03-18,-1.74, -0.39, 7.48, 1.99, 1.53, 7.21, repro,
2014-03-19,-0.91, -0.68, 6.30, 2.03, 1.54, 7.25, repro,
2014-03-20,-0.49, -0.48, 4.86, 2.02, 1.57, 7.30, repro,
2014-03-21,-2.44, -0.61, 6.96, 1.97, 1.52, 7.15, repro,
2014-03-22,-1.92, -0.66, -1.54, 1.98, 1.53, 7.24, repro,
2014-03-23,-1.58, -0.39, -1.13, 1.99, 1.54, 7.27, repro,
2014-03-24,-1.50, 0.06, 2.24, 1.98, 1.53, 7.20, repro,
2014-03-25,-2.31, 0.50, 6.89, 1.99, 1.52, 7.20, repro,
2014-03-26,-1.95, -0.96, 13.53, 1.99, 1.53, 7.25, repro,
2014-03-27,-2.43, -0.38, 11.24, 1.97, 1.53, 7.18, repro,
2014-03-28,-1.86, -0.59, 4.51, 1.98, 1.54, 7.23, repro,
2014-03-29,-1.08, 0.53, -1.34, 2.06, 1.56, 7.34, repro,
2014-03-30,-2.07, -1.04, 1.83, 1.99, 1.53, 7.25, repro,
2014-03-31,-1.75, -0.35, 6.35, 1.97, 1.52, 7.16, repro,
2014-04-01,-2.06, 0.01, 8.47, 2.07, 1.57, 7.48, repro,
2014-04-02,-1.28, -1.22, 8.70, 1.98, 1.54, 7.22, repro,
2014-04-03,-0.97, -0.10, 2.23, 1.99, 1.54, 7.24, repro,
2014-04-04,-0.93, -1.17, 4.24, 2.04, 1.58, 7.42, repro,
2014-04-05,-1.65, -1.13, 4.50, 1.99, 1.52, 7.19, repro,
2014-04-06,-0.33, -0.20, 3.96, 2.04, 1.53, 7.42, repro,
2014-04-07,-1.19, -0.21, 2.46, 1.98, 1.52, 7.19, repro,
2014-04-08,-1.60, -0.40, 4.12, 1.98, 1.53, 7.18, repro,
2014-04-09,-1.16, -0.22, 3.37, 1.99, 1.56, 7.35, repro,
2014-04-10,-1.79, 0.23, 4.97, 2.06, 1.54, 7.43, repro,
2014-04-11,-1.36, -1.42, -2.75, 2.07, 1.56, 7.51, repro,
2014-04-12,-1.43, -0.03, 6.08, 2.00, 1.56, 7.31, repro,
2014-04-13,-2.49, -0.58, 11.48, 2.01, 1.57, 7.38, repro,
2014-04-14,-1.54, -0.38, -0.51, 2.01, 1.57, 7.45, repro,
2014-04-15,-2.30, 0.22, 2.31, 2.06, 1.56, 7.33, repro,
2014-04-16,-1.86, -0.55, -0.67, 2.13, 1.59, 7.48, repro,
2014-04-17,-2.32, -0.83, 5.43, 1.99, 1.52, 7.23, repro,
2014-04-18,-1.92, -0.77, 1.13, 1.98, 1.52, 7.24, repro,
2014-04-19,-0.86, -0.66, 6.49, 2.00, 1.56, 7.32, repro,
2014-04-20,-2.51, -0.55, 0.53, 1.98, 1.52, 7.18, repro,
2014-04-21,-1.03, -0.42, 8.09, 2.00, 1.56, 7.35, repro,
2014-04-22,-2.31, -1.43, 16.23, 2.01, 1.52, 7.24, repro,
2014-04-23,-1.33, -0.98, 5.79, 2.04, 1.60, 7.42, repro,
2014-04-24,-1.12, -2.04, 10.86, 2.01, 1.55, 7.32, repro,
2014-04-25,-1.05, -1.40, 13.07, 1.98, 1.53, 7.19, repro,
2014-04-26,-2.90, -1.78, 13.47, 1.99, 1.52, 7.20, repro,
2014-04-27,-0.57, -1.78, 12.54, 1.97, 1.52, 7.18, repro,
2014-04-28,-0.95, -0.61, 4.48, 2.04, 1.55, 7.36, repro,
2014-04-29,-1.77, -0.55, 2.49, 2.03, 1.55, 7.31, repro,
2014-04-30,-0.48, 0.03, 5.55, 2.04, 1.55, 7.33, repro,
2014-05-01,-2.08, -0.61, 7.45, 1.98, 1.53, 7.22, repro,
2014-05-02,-2.23, -0.66, 6.67, 1.98, 1.52, 7.20, repro,
2014-05-03,-0.19, -1.05, 5.79, 1.98, 1.52, 7.23, repro,
2014-05-04,-1.83, -0.37, 6.54, 2.06, 1.56, 7.32, repro,
2014-05-05,-2.67, -0.51, 4.79, 1.98, 1.52, 7.19, repro,
2014-05-06,-2.16, -0.48, 9.73, 1.98, 1.53, 7.20, repro,
2014-05-07,-0.82, -0.83, 6.87, 1.98, 1.52, 7.16, repro,
2014-05-08,-1.02, 0.89, 12.68, 2.02, 1.55, 7.29, repro,
2014-05-09,-0.99, -0.67, 11.95, 2.02, 1.55, 7.35, repro,
2014-05-10,-2.20, -2.56, 3.75, 2.03, 1.57, 7.36, repro,
2014-05-11,0.54, -1.25, 4.12, 1.98, 1.54, 7.26, repro,
2014-05-12,-1.42, -0.08, 1.77, 1.98, 1.53, 7.21, repro,
2014-05-13,-1.01, -0.47, 3.23, 1.99, 1.53, 7.20, repro,
2014-05-14,-0.74, -0.30, 6.54, 1.97, 1.52, 7.18, repro,
2014-05-15,-0.36, -0.08, 3.48, 1.99, 1.55, 7.29, repro,
2014-05-16,-1.67, -0.08, 7.11, 1.99, 1.53, 7.24, repro,
2014-05-17,-1.43, 0.74, 11.50, 1.98, 1.53, 7.24, repro,
2014-05-18,-0.38, -1.10, 11.92, 1.99, 1.53, 7.21, repro,
2014-05-19,-0.24, -1.50, 4.01, 1.99, 1.54, 7.28, repro,
2014-05-20,-1.19, -2.21, 5.27, 2.01, 1.54, 7.27, repro,
2014-05-21,0.03, 0.19, 12.02, 2.01, 1.56, 7.37, repro,
2014-05-22,-1.34, -0.49, 11.76, 2.01, 1.55, 7.34, repro,
2014-05-23,-0.36, -0.37, 7.02, 2.01, 1.55, 7.31, repro,
2014-05-24,-1.33, -0.41, 11.84, 2.01, 1.55, 7.30, repro,
2014-05-25,0.46, -1.31, 7.00, 2.00, 1.55, 7.27, repro,
2014-05-26,-0.55, -0.62, 6.84, 2.00, 1.56, 7.34, repro,
2014-05-27,-1.13, -0.47, 5.21, 2.00, 1.56, 7.35, repro,
2014-05-28,-0.46, -0.20, 2.27, 2.01, 1.55, 7.30, repro,
2014-05-29,-0.50, -0.39, 3.77, 2.00, 1.55, 7.29, repro,
2014-05-30,-0.48, -1.75, 5.52, 2.00, 1.55, 7.28, repro,
2014-05-31,-1.28, -1.71, 1.57, 1.99, 1.52, 7.20, repro,
2014-06-01,-1.28, -1.73, 4.37, 1.99, 1.53, 7.24, repro,
2014-06-02,-0.76, -1.69, 9.66, 1.99, 1.52, 7.18, repro,
2014-06-03,-0.38, -1.50, 7.67, 2.02, 1.54, 7.23, repro,
2014-06-04,-1.17, -1.86, 7.48, 1.98, 1.51, 7.18, repro,
2014-06-05,-0.20, -2.17, 6.19, 2.02, 1.58, 7.40, repro,
2014-06-06,-1.45, -1.35, 6.89, 2.03, 1.58, 7.40, repro,
2014-06-07,-1.22, -2.31, 0.88, 1.98, 1.52, 7.19, repro,
2014-06-08,-0.43, -3.50, 2.72, 2.00, 1.52, 7.23, repro,
2014-06-09,-0.84, -1.43, 7.99, 2.00, 1.55, 7.30, repro,
2014-06-10,-0.36, -1.13, 8.26, 1.98, 1.51, 7.20, repro,
2014-06-11,-1.11, -1.63, 9.41, 2.00, 1.52, 7.22, repro,
2014-06-12,-0.72, -1.46, 6.61, 2.06, 1.56, 7.40, repro,
2014-06-13,-0.89, -0.62, 6.70, 2.05, 1.54, 7.32, repro,
2014-06-14,-0.19, -0.72, 4.20, 2.00, 1.52, 7.26, repro,
2014-06-15,-1.67, -2.71, 5.41, 1.98, 1.51, 7.19, repro,
2014-06-16,-1.17, -2.19, 7.71, 1.99, 1.52, 7.23, repro,
2014-06-17,-0.93, -1.73, 3.79, 1.98, 1.52, 7.19, repro,
2014-06-18,-0.98, -1.08, 6.16, 1.99, 1.52, 7.24, repro,
2014-06-19,-0.64, -2.56, 6.31, 1.98, 1.51, 7.17, repro,
2014-06-20,-1.27, -1.56, 6.48, 1.98, 1.51, 7.17, repro,
2014-06-21,-0.91, -1.75, 3.89, 1.98, 1.51, 7.18, repro,
2014-06-22,-1.33, -2.28, 4.48, 1.99, 1.51, 7.20, repro,
2014-06-23,-3.32, -2.07, 6.42, 2.00, 1.52, 7.21, repro,
2014-06-24,-1.98, -2.60, 8.32, 2.00, 1.51, 7.20, repro,
2014-06-25,-1.71, -3.75, 6.86, 1.98, 1.50, 7.10, repro,
2014-06-26,-0.93, -0.86, 8.92, 1.99, 1.50, 7.15, repro,
2014-06-27,-1.42, -0.62, 4.76, 1.99, 1.51, 7.15, repro,
2014-06-28,-2.25, -2.10, 9.54, 2.00, 1.51, 7.18, repro,
2014-06-29,-2.39, -2.28, 11.78, 1.95, 1.50, 7.09, repro,
2014-06-30,-2.31, -1.86, 6.89, 1.94, 1.49, 6.99, repro,
2014-07-01,-2.31, -1.84, 5.47, 1.96, 1.49, 7.08, repro,
2014-07-02,-1.19, -1.78, 1.46, 1.94, 1.49, 7.06, repro,
2014-07-03,-1.98, -1.17, 3.14, 1.96, 1.52, 7.13, repro,
2014-07-04,-1.91, -3.14, 10.92, 1.97, 1.53, 7.15, repro,
2014-07-05,-1.98, -1.76, 8.38, 1.94, 1.48, 6.97, repro,
2014-07-06,-0.47, -1.37, 8.18, 1.95, 1.49, 7.05, repro,
2014-07-07,-1.98, -1.77, 15.33, 1.99, 1.53, 7.22, repro,
2014-07-08,-1.25, -1.96, 12.91, 1.95, 1.50, 7.08, repro,
2014-07-09,-1.38, -0.65, 9.21, 1.95, 1.49, 7.05, repro,
2014-07-10,-1.73, -2.56, 12.85, 1.98, 1.53, 7.20, repro,
2014-07-11,-2.94, -2.73, 13.66, 1.95, 1.49, 7.01, repro,
2014-07-12,-2.57, -1.81, 14.24, 1.95, 1.50, 7.07, repro,
2014-07-13,-2.73, -1.71, 9.05, 1.97, 1.50, 7.13, repro,
2014-07-14,-2.06, -2.27, 13.94, 1.95, 1.50, 7.12, repro,
2014-07-15,-1.31, -1.72, 12.12, 1.96, 1.50, 7.13, repro,
2014-07-16,-0.13, -1.48, 16.57, 1.96, 1.50, 7.09, repro,
2014-07-17,-2.67, -2.65, 15.56, 2.02, 1.53, 7.30, repro,
2014-07-18,-1.24, -2.27, 14.30, 1.97, 1.50, 7.15, repro,
2014-07-19,-2.29, -2.41, 14.59, 1.97, 1.50, 7.16, repro,
2014-07-20,-3.67, -1.76, 21.22, 1.99, 1.52, 7.25, repro,
2014-07-21,-1.65, -1.08, 17.46, 1.98, 1.51, 7.24, repro,
2014-07-22,-2.36, 0.87, 5.51, 2.00, 1.53, 7.22, repro,
2014-07-23,-1.25, -0.83, 6.31, 1.96, 1.51, 7.17, repro,
2014-07-24,-1.73, -1.15, 10.86, 1.97, 1.51, 7.18, repro,
2014-07-25,-1.64, -2.66, 14.97, 1.97, 1.49, 7.12, repro,
2014-07-26,-2.03, -1.90, 13.36, 1.97, 1.50, 7.11, repro,
2014-07-27,-2.95, -1.36, 9.69, 2.02, 1.54, 7.25, repro,
2014-07-28,-1.57, -2.58, 10.93, 1.96, 1.49, 7.11, repro,
2014-07-29,-2.85, -1.55, 15.89, 1.97, 1.49, 7.09, repro,
2014-07-30,-2.09, -1.85, 12.92, 1.97, 1.49, 7.08, repro,
2014-07-31,-2.42, -0.55, 11.17, 1.98, 1.49, 7.11, repro,
2014-08-01,-1.09, -0.69, 14.07, 1.98, 1.53, 7.21, repro,
2014-08-02,-1.16, -1.43, 13.29, 1.98, 1.52, 7.19, repro,
2014-08-03,-0.48, -1.10, 12.37, 2.04, 1.59, 7.47, repro,
2014-08-04,-1.55, -1.67, 4.81, 1.99, 1.53, 7.25, repro,
2014-08-05,-2.32, -2.23, 11.70, 2.01, 1.53, 7.30, repro,
2014-08-06,-2.26, -0.72, 7.56, 2.00, 1.53, 7.30, repro,
2014-08-07,-2.85, -1.97, 15.51, 2.04, 1.60, 7.49, repro,
2014-08-08,-1.26, -1.59, 8.27, 1.99, 1.55, 7.27, repro,
2014-08-09,-1.80, -2.11, 9.40, 1.99, 1.52, 7.21, repro,
2014-08-10,-1.60, -1.58, 10.00, 2.00, 1.53, 7.24, repro,
