PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 59.3758112354 North Latitude, -150.7932459081 East Longitude, 408.48303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,2.16, -2.17, -0.91, 2.54, 1.63, 7.72, repro,
2014-03-02,1.43, -2.05, -4.13, 2.39, 1.58, 7.41, repro,
2014-03-03,0.76, -3.32, 4.51, 2.58, 1.67, 7.84, repro,
2014-03-04,1.35, -2.25, -1.76, 2.52, 1.63, 7.63, repro,
2014-03-05,0.77, -1.76, 2.32, 2.52, 1.64, 7.69, repro,
2014-03-06,2.34, -2.35, 6.20, 2.48, 1.59, 7.63, repro,
2014-03-07,1.13, -2.58, 8.06, 2.69, 1.77, 8.15, repro,
2014-03-08,0.98, -1.91, 7.30, 2.53, 1.61, 7.68, repro,
2014-03-09,0.56, -1.93, 13.23, 2.31, 1.54, 7.22, repro,
2014-03-10,0.79, -1.61, 10.34, 2.35, 1.57, 7.28, repro,
2014-03-11,0.29, -1.03, 3.74, 2.38, 1.56, 7.35, repro,
2014-03-12,1.97, -0.67, 8.80, 2.46, 1.60, 7.54, repro,
2014-03-13,2.26, -1.57, 4.95, 2.30, 1.53, 7.15, repro,
2014-03-14,2.39, -1.58, 4.09, 2.34, 1.55, 7.27, repro,
2014-03-15,3.18, -2.41, -0.12, 2.29, 1.52, 7.11, repro,
2014-03-16,2.47, -2.01, -2.53, 2.32, 1.54, 7.19, repro,
2014-03-17,2.11, -1.70, -4.98, 2.39, 1.57, 7.42, repro,
2014-03-18,2.08, -1.60, -6.28, 2.49, 1.60, 7.63, repro,
2014-03-19,4.19, -3.05, -10.41, 2.38, 1.57, 7.31, repro,
2014-03-20,4.28, -1.88, -7.26, 2.40, 1.57, 7.33, repro,
2014-03-21,4.53, -1.92, -11.75, 2.33, 1.55, 7.25, repro,
2014-03-22,2.37, -3.12, -4.14, 2.46, 1.58, 7.49, repro,
2014-03-23,2.47, -2.10, -11.71, 2.45, 1.61, 7.52, repro,
2014-03-24,5.42, -2.59, -9.24, 2.31, 1.54, 7.22, repro,
2014-03-25,3.95, -2.46, -1.18, 2.47, 1.59, 7.55, repro,
2014-03-26,3.29, -3.33, 5.69, 2.38, 1.56, 7.30, repro,
2014-03-27,3.28, -2.32, -2.97, 2.48, 1.59, 7.55, repro,
2014-03-28,2.94, -3.13, -2.28, 2.35, 1.53, 7.21, repro,
2014-03-29,2.98, -2.28, -3.05, 2.46, 1.62, 7.54, repro,
2014-03-30,3.58, -2.26, -6.85, 2.47, 1.59, 7.54, repro,
2014-03-31,3.90, -2.19, -7.82, 2.46, 1.59, 7.50, repro,
2014-04-01,3.56, -2.74, -5.66, 2.53, 1.66, 7.83, repro,
2014-04-02,2.72, -2.81, -3.45, 2.33, 1.52, 7.19, repro,
2014-04-03,2.53, -2.99, 1.17, 2.41, 1.55, 7.34, repro,
2014-04-04,2.68, -3.96, 5.98, 2.42, 1.59, 7.52, repro,
2014-04-05,3.47, -4.53, 6.82, 2.34, 1.56, 7.28, repro,
2014-04-06,4.45, -4.13, 0.74, 2.37, 1.61, 7.39, repro,
2014-04-07,3.32, -3.44, 2.51, 2.34, 1.52, 7.19, repro,
2014-04-08,3.99, -2.12, 7.10, 2.63, 1.67, 7.76, repro,
2014-04-09,4.27, -2.86, 4.60, 2.41, 1.57, 7.41, repro,
2014-04-10,4.17, -2.97, -1.42, 2.51, 1.62, 7.83, repro,
2014-04-11,3.96, -3.43, -2.58, 2.45, 1.58, 7.60, repro,
2014-04-12,2.94, -4.68, 4.63, 2.49, 1.63, 7.61, repro,
2014-04-13,5.54, -3.21, -2.90, 2.34, 1.52, 7.18, repro,
2014-04-14,6.85, -3.69, -3.54, 2.32, 1.54, 7.21, repro,
2014-04-15,4.87, -2.98, -5.37, 2.38, 1.60, 7.38, repro,
2014-04-16,5.01, -4.83, -4.77, 2.46, 1.64, 7.53, repro,
2014-04-17,3.44, -3.81, -2.01, 2.32, 1.53, 7.19, repro,
2014-04-18,2.71, -4.21, 3.12, 2.45, 1.56, 7.37, repro,
2014-04-19,1.68, -5.01, 9.81, 2.35, 1.54, 7.24, repro,
2014-04-20,1.93, -2.65, 0.03, 2.33, 1.55, 7.23, repro,
2014-04-21,3.69, -2.53, -10.36, 2.40, 1.58, 7.39, repro,
2014-04-22,3.46, -3.66, 2.07, 2.33, 1.53, 7.20, repro,
2014-04-23,2.36, -2.86, 1.45, 2.42, 1.58, 7.41, repro,
2014-04-24,3.04, -2.91, 5.88, 2.51, 1.59, 7.48, repro,
2014-04-25,2.98, -3.18, 7.52, 2.38, 1.57, 7.33, repro,
2014-04-26,5.82, -2.29, 0.15, 2.31, 1.54, 7.17, repro,
2014-04-27,4.79, -3.10, 1.18, 2.31, 1.54, 7.17, repro,
2014-04-28,6.11, -1.94, -4.79, 2.38, 1.55, 7.32, repro,
2014-04-29,2.82, -2.66, -8.10, 2.42, 1.57, 7.36, repro,
2014-04-30,4.52, -2.44, -11.52, 2.68, 1.78, 8.00, repro,
2014-05-01,4.29, -3.09, -8.20, 2.46, 1.61, 7.44, repro,
2014-05-02,5.13, -2.43, -8.41, 2.38, 1.56, 7.29, repro,
2014-05-03,4.37, -2.05, -5.10, 2.38, 1.58, 7.29, repro,
2014-05-04,4.23, -2.04, -5.27, 2.44, 1.60, 7.45, repro,
2014-05-05,3.88, -2.35, 5.78, 2.38, 1.56, 7.23, repro,
2014-05-06,2.97, -2.87, 2.34, 2.40, 1.58, 7.37, repro,
2014-05-07,4.52, -3.37, 5.90, 2.36, 1.56, 7.25, repro,
2014-05-08,4.24, -2.62, -0.23, 2.34, 1.58, 7.39, repro,
2014-05-09,4.38, -3.21, 9.61, 2.35, 1.56, 7.37, repro,
2014-05-10,3.08, -2.25, 1.84, 2.34, 1.53, 7.15, repro,
2014-05-11,4.36, -2.50, -5.87, 2.32, 1.52, 7.13, repro,
2014-05-12,2.91, -3.17, -0.75, 2.31, 1.53, 7.10, repro,
2014-05-13,3.66, -2.90, -1.30, 2.31, 1.53, 7.14, repro,
2014-05-14,3.05, -3.40, 1.76, 2.32, 1.54, 7.18, repro,
2014-05-15,3.77, -2.81, -3.74, 2.36, 1.54, 7.35, repro,
2014-05-16,4.26, -2.88, -2.05, 2.44, 1.58, 7.40, repro,
2014-05-17,2.56, -3.57, 7.24, 2.32, 1.52, 7.12, repro,
2014-05-18,3.46, -1.89, 10.46, 2.37, 1.54, 7.23, repro,
2014-05-19,2.65, -3.60, 9.76, 2.34, 1.55, 7.31, repro,
2014-05-20,3.00, -2.29, 3.65, 2.34, 1.55, 7.32, repro,
2014-05-21,2.84, -3.23, 4.43, 2.35, 1.55, 7.38, repro,
2014-05-22,2.94, -2.58, -1.42, 2.33, 1.55, 7.30, repro,
2014-05-23,0.60, -2.45, 1.93, 2.34, 1.55, 7.28, repro,
2014-05-24,2.38, -2.56, 1.99, 2.31, 1.54, 7.19, repro,
2014-05-25,1.44, -2.29, 1.63, 2.34, 1.55, 7.31, repro,
2014-05-26,1.78, -3.42, -0.39, 2.34, 1.55, 7.31, repro,
2014-05-27,1.93, -2.92, -0.99, 2.34, 1.55, 7.33, repro,
2014-05-28,2.11, -3.58, 2.42, 2.32, 1.56, 7.32, repro,
2014-05-29,1.03, -2.93, 1.12, 2.31, 1.53, 7.21, repro,
2014-05-30,2.38, -4.28, 4.08, 2.33, 1.54, 7.26, repro,
2014-05-31,2.65, -0.29, 6.43, 2.31, 1.53, 7.13, repro,
2014-06-01,2.27, -3.16, 1.46, 2.31, 1.53, 7.15, repro,
2014-06-02,1.15, -3.01, -0.54, 2.33, 1.54, 7.22, repro,
2014-06-03,1.99, -3.51, 3.43, 2.30, 1.53, 7.10, repro,
2014-06-04,2.77, -3.26, -1.97, 2.30, 1.52, 7.07, repro,
2014-06-05,2.97, -3.23, 1.82, 2.37, 1.56, 7.29, repro,
2014-06-06,1.17, -5.93, 13.00, 2.42, 1.60, 7.48, repro,
2014-06-07,1.47, -3.12, -1.51, 2.32, 1.54, 7.21, repro,
2014-06-08,0.63, -3.27, 7.93, 2.36, 1.56, 7.30, repro,
2014-06-09,0.63, -3.17, 3.69, 2.37, 1.55, 7.25, repro,
2014-06-10,1.19, -3.18, 4.05, 2.31, 1.52, 7.06, repro,
2014-06-11,1.80, -3.26, 7.88, 2.30, 1.52, 7.09, repro,
2014-06-12,-0.03, -3.11, 8.05, 2.37, 1.57, 7.32, repro,
2014-06-13,1.59, -3.16, 8.66, 2.36, 1.58, 7.34, repro,
2014-06-14,1.08, -1.80, 7.36, 2.31, 1.53, 7.14, repro,
2014-06-15,1.61, -2.61, 9.82, 2.32, 1.55, 7.13, repro,
2014-06-16,0.64, -3.94, 11.36, 2.58, 1.74, 7.96, repro,
2014-06-17,0.82, -0.76, 7.63, 2.30, 1.52, 7.10, repro,
2014-06-18,1.04, -3.04, 4.53, 2.30, 1.53, 7.16, repro,
2014-06-19,0.65, -3.96, 8.69, 2.31, 1.54, 7.17, repro,
2014-06-20,2.50, -1.97, -4.23, 2.30, 1.52, 7.15, repro,
2014-06-21,1.17, -2.43, 0.42, 2.28, 1.51, 7.08, repro,
2014-06-22,0.44, -2.82, 8.63, 2.30, 1.52, 7.12, repro,
2014-06-23,0.43, -2.24, 11.26, 2.30, 1.53, 7.18, repro,
2014-06-24,0.69, -2.20, 6.06, 2.32, 1.54, 7.23, repro,
2014-06-25,1.77, -1.80, 0.35, 2.30, 1.52, 7.16, repro,
2014-06-26,0.36, -3.40, 4.31, 2.29, 1.51, 7.09, repro,
2014-06-27,1.45, -3.44, 11.18, 2.30, 1.52, 7.11, repro,
2014-06-28,0.76, -3.34, 12.96, 2.30, 1.52, 7.12, repro,
2014-06-29,1.27, -3.05, 9.34, 2.24, 1.49, 7.00, repro,
2014-06-30,2.06, -2.67, 1.27, 2.25, 1.49, 7.02, repro,
2014-07-01,1.99, -2.98, -0.00, 2.24, 1.49, 6.99, repro,
2014-07-02,1.75, -3.38, 1.43, 2.23, 1.47, 6.91, repro,
2014-07-03,1.32, -2.77, 1.32, 2.26, 1.50, 7.13, repro,
2014-07-04,0.53, -2.54, 10.51, 2.26, 1.50, 7.15, repro,
2014-07-05,1.04, -2.72, 6.40, 2.26, 1.50, 7.06, repro,
2014-07-06,1.54, -1.98, 4.17, 2.25, 1.50, 7.04, repro,
2014-07-07,1.92, -1.92, 1.72, 2.25, 1.49, 7.03, repro,
2014-07-08,1.64, -2.78, 5.88, 2.25, 1.49, 7.01, repro,
2014-07-09,2.74, -3.83, 2.20, 2.25, 1.49, 7.05, repro,
2014-07-10,4.40, -3.18, -0.08, 2.29, 1.51, 7.18, repro,
2014-07-11,0.87, -3.65, 7.67, 2.26, 1.50, 7.10, repro,
2014-07-12,2.00, -2.62, 8.80, 2.24, 1.49, 7.03, repro,
2014-07-13,1.85, -4.04, 4.22, 2.22, 1.48, 6.97, repro,
2014-07-14,2.21, -3.27, -1.85, 2.23, 1.48, 6.97, repro,
2014-07-15,1.68, -3.37, 4.61, 2.25, 1.49, 7.03, repro,
2014-07-16,2.77, -2.48, 6.92, 2.24, 1.49, 7.00, repro,
2014-07-17,2.99, -2.36, 2.53, 2.31, 1.53, 7.18, repro,
2014-07-18,1.71, -2.58, 9.59, 2.24, 1.49, 7.07, repro,
2014-07-19,1.44, -1.58, 5.69, 2.22, 1.49, 7.00, repro,
2014-07-20,0.64, -1.96, 14.91, 2.25, 1.49, 7.07, repro,
2014-07-21,3.25, -2.78, 4.48, 2.24, 1.49, 7.01, repro,
2014-07-22,3.29, -2.10, -0.39, 2.25, 1.49, 7.00, repro,
2014-07-23,3.04, -3.33, 2.00, 2.24, 1.49, 7.00, repro,
2014-07-24,3.40, -2.13, 5.21, 2.22, 1.48, 6.97, repro,
2014-07-25,1.76, -2.14, 5.43, 2.24, 1.49, 7.00, repro,
2014-07-26,2.48, -3.45, 5.20, 2.24, 1.49, 7.00, repro,
2014-07-27,1.45, -2.69, 3.59, 2.31, 1.51, 7.14, repro,
2014-07-28,1.63, -1.90, 1.74, 2.24, 1.49, 6.98, repro,
2014-07-29,2.87, -2.60, 0.41, 2.24, 1.49, 7.01, repro,
2014-07-30,2.52, -2.37, 0.64, 2.22, 1.48, 6.95, repro,
2014-07-31,2.94, -3.54, -2.03, 2.24, 1.49, 7.02, repro,
2014-08-01,3.19, -3.26, -0.46, 2.27, 1.51, 7.18, repro,
2014-08-02,2.36, -2.99, -0.71, 2.29, 1.51, 7.20, repro,
2014-08-03,1.69, -3.62, 15.65, 2.40, 1.56, 7.32, repro,
2014-08-04,3.14, -2.52, 7.98, 2.30, 1.52, 7.09, repro,
2014-08-05,2.71, -1.06, -1.03, 2.28, 1.52, 7.05, repro,
2014-08-06,3.41, -3.38, 3.02, 2.29, 1.52, 7.08, repro,
2014-08-07,3.47, -4.43, 6.25, 2.33, 1.54, 7.21, repro,
2014-08-08,2.95, -2.43, 5.27, 2.32, 1.54, 7.20, repro,
2014-08-09,2.76, -1.86, -0.13, 2.30, 1.51, 7.09, repro,
2014-08-10,3.24, -2.01, 3.48, 2.29, 1.51, 7.07, repro,
2014-08-11,3.39, -1.21, 0.37, 2.40, 1.62, 7.42, repro,
2014-08-12,0.49, -2.02, 6.08, 2.35, 1.56, 7.26, repro,
2014-08-13,1.99, -4.03, 7.76, 2.32, 1.53, 7.13, repro,
2014-08-14,0.96, -2.97, 13.50, 2.32, 1.56, 7.37, repro,
2014-08-15,0.68, -3.43, 17.45, 2.37, 1.55, 7.23, repro,
2014-08-16,1.39, -1.51, 9.56, 2.29, 1.52, 7.09, repro,
2014-08-17,0.99, -3.11, 10.13, 2.29, 1.53, 7.13, repro,
2014-08-18,3.62, -1.16, 6.30, 2.29, 1.53, 7.09, repro,
2014-08-19,1.01, -2.64, 5.21, 2.29, 1.53, 7.12, repro,
2014-08-20,1.01, -2.55, 8.84, 2.36, 1.56, 7.26, repro,
2014-08-21,2.22, -3.70, 8.28, 2.29, 1.52, 7.10, repro,
2014-08-22,2.47, -3.06, 7.69, 2.32, 1.54, 7.20, repro,
2014-08-23,2.14, -2.61, 7.19, 2.31, 1.53, 7.18, repro,
2014-08-24,0.45, -3.06, 11.52, 2.30, 1.53, 7.16, repro,
2014-08-25,-0.57, -2.03, 13.46, 2.32, 1.55, 7.24, repro,
2014-08-26,1.19, -3.24, 8.90, 2.31, 1.53, 7.16, repro,
2014-08-27,1.99, -3.05, 7.20, 2.39, 1.57, 7.34, repro,
2014-08-28,0.28, -2.28, 8.21, 2.35, 1.56, 7.30, repro,
2014-08-29,0.80, -2.35, 11.08, 2.29, 1.52, 7.12, repro,
2014-08-30,1.25, -2.17, 13.32, 2.26, 1.52, 7.09, repro,
2014-08-31,0.75, -2.55, 14.49, 2.27, 1.51, 7.08, repro,
2014-09-01,0.68, -1.48, 16.86, 2.26, 1.51, 7.07, repro,
2014-09-02,-2.85, 1.64, 24.42, 2.28, 1.52, 7.14, repro,
2014-09-03,1.26, -0.88, 18.85, 2.29, 1.52, 7.16, repro,
2014-09-04,1.83, -2.04, 7.80, 2.28, 1.52, 7.18, repro,
2014-09-05,1.03, -2.99, 6.57, 2.26, 1.53, 7.16, repro,
2014-09-06,3.74, -2.68, 4.95, 2.26, 1.52, 7.10, repro,
2014-09-07,-0.14, -2.33, 13.86, 2.27, 1.53, 7.12, repro,
2014-09-08,-0.82, -3.80, 14.77, 2.29, 1.53, 7.15, repro,
2014-09-09,2.27, -4.15, 3.29, 2.27, 1.52, 7.13, repro,
2014-09-10,0.56, -4.34, 5.27, 2.26, 1.52, 7.13, repro,
2014-09-11,2.18, -3.29, 2.86, 2.26, 1.52, 7.08, repro,
2014-09-12,0.30, -4.53, 14.60, 2.28, 1.53, 7.14, repro,
2014-09-13,1.76, -2.69, 12.99, 2.29, 1.52, 7.13, repro,
2014-09-14,-0.06, -4.08, 7.49, 2.29, 1.53, 7.19, repro,
2014-09-15,0.98, -2.46, 10.15, 2.34, 1.56, 7.31, repro,
2014-09-16,0.82, -3.94, 14.30, 2.26, 1.53, 7.11, repro,
2014-09-17,0.27, -2.26, 13.58, 2.25, 1.52, 7.09, repro,
2014-09-18,2.15, -2.18, 15.01, 2.25, 1.51, 7.01, repro,
2014-09-19,0.89, -3.01, 16.54, 2.29, 1.54, 7.20, repro,
2014-09-20,0.34, -2.78, 8.80, 2.26, 1.50, 7.00, repro,
2014-09-21,0.44, -3.26, 8.86, 2.25, 1.50, 6.99, repro,
2014-09-22,2.49, -3.06, 13.67, 2.25, 1.51, 7.02, repro,
2014-09-23,1.02, -3.10, 9.92, 2.27, 1.51, 7.06, repro,
2014-09-24,0.56, -2.60, 16.88, 2.27, 1.51, 7.05, repro,
2014-09-25,1.30, -3.54, 8.35, 2.25, 1.51, 7.06, repro,
2014-09-26,2.66, -3.69, 4.74, 2.28, 1.53, 7.12, repro,
2014-09-27,1.04, -2.92, 16.51, 2.24, 1.51, 7.03, repro,
2014-09-28,0.84, -3.51, 15.42, 2.25, 1.51, 7.07, repro,
2014-09-29,-0.14, -2.13, 15.32, 2.27, 1.51, 7.07, repro,
2014-09-30,3.10, -0.67, 18.83, 2.29, 1.52, 7.14, repro,
2014-10-01,4.67, -4.57, 5.72, 2.27, 1.51, 7.07, repro,
2014-10-02,2.22, -4.48, 14.34, 2.28, 1.52, 7.17, repro,
2014-10-03,2.12, -3.97, 12.89, 2.27, 1.51, 7.06, repro,
2014-10-04,1.44, -3.67, 13.86, 2.26, 1.50, 7.00, repro,
2014-10-05,0.65, -4.50, 14.64, 2.24, 1.50, 6.98, repro,
2014-10-06,0.34, -3.85, 16.28, 2.25, 1.51, 7.04, repro,
2014-10-07,2.62, -4.23, 9.25, 2.24, 1.50, 7.00, repro,
2014-10-08,1.88, -3.97, 10.27, 2.26, 1.51, 7.06, repro,
2014-10-09,2.04, -4.85, 15.94, 2.26, 1.52, 7.10, repro,
2014-10-10,-0.02, -4.17, 18.33, 2.24, 1.50, 7.02, repro,
2014-10-11,-0.04, -2.22, 20.66, 2.26, 1.51, 7.13, repro,
2014-10-12,0.25, -3.67, 12.59, 2.25, 1.50, 7.03, repro,
2014-10-13,0.91, -2.02, 11.73, 2.24, 1.51, 7.03, repro,
2014-10-14,0.92, -3.78, 16.87, 2.26, 1.53, 7.10, repro,
2014-10-15,2.05, -3.56, 12.97, 2.23, 1.50, 6.98, repro,
2014-10-16,1.42, -2.56, 14.76, 2.24, 1.50, 6.99, repro,
2014-10-17,-0.06, -2.41, 12.24, 2.25, 1.50, 7.00, repro,
2014-10-18,0.14, -3.52, 14.80, 2.25, 1.51, 7.02, repro,
2014-10-19,1.18, -2.38, 18.34, 2.28, 1.54, 7.20, repro,
2014-10-20,-0.62, -2.59, 19.46, 2.28, 1.53, 7.12, repro,
2014-10-21,1.22, -4.11, 14.04, 2.28, 1.53, 7.19, repro,
2014-10-22,-0.31, -2.66, 17.34, 2.29, 1.54, 7.26, repro,
2014-10-23,0.44, -3.29, 14.37, 2.26, 1.51, 7.02, repro,
2014-10-24,2.37, -2.89, 11.90, 2.25, 1.51, 7.04, repro,
2014-10-25,1.11, -3.01, 7.03, 2.25, 1.52, 7.04, repro,
2014-10-26,1.38, -3.89, 13.35, 2.24, 1.50, 6.99, repro,
2014-10-27,1.38, -2.87, 11.03, 2.33, 1.52, 7.20, repro,
2014-10-28,1.75, -4.65, 15.24, 2.37, 1.56, 7.45, repro,
2014-10-29,0.58, -4.31, 10.60, 2.25, 1.50, 7.02, repro,
2014-10-30,0.91, -3.95, 6.99, 2.25, 1.50, 7.05, repro,
2014-10-31,0.64, -4.06, 16.71, 2.32, 1.53, 7.20, repro,
2014-11-01,0.68, -4.89, 19.09, 2.33, 1.53, 7.21, repro,
2014-11-02,1.23, -5.65, 18.35, 2.33, 1.54, 7.23, repro,
2014-11-03,1.27, -5.13, 17.02, 2.31, 1.53, 7.17, repro,
2014-11-04,2.68, -3.63, 11.84, 2.39, 1.64, 7.39, repro,
2014-11-05,4.17, -7.67, 10.88, 2.31, 1.55, 7.22, repro,
2014-11-06,3.53, -5.39, 12.95, 2.30, 1.53, 7.15, repro,
2014-11-07,2.49, -4.52, 5.36, 2.34, 1.55, 7.26, repro,
2014-11-08,1.41, -1.19, 7.47, 2.32, 1.54, 7.20, repro,
2014-11-09,1.46, -4.69, 8.83, 2.29, 1.54, 7.15, repro,
2014-11-10,2.22, -5.25, 2.72, 2.35, 1.59, 7.38, repro,
2014-11-11,3.29, -4.92, 3.74, 2.31, 1.54, 7.16, repro,
2014-11-12,2.44, -3.84, -0.42, 2.32, 1.54, 7.13, repro,
2014-11-13,4.51, -5.97, -3.70, 2.32, 1.54, 7.17, repro,
2014-11-14,4.24, -10.91, 1.21, 2.30, 1.53, 7.11, repro,
2014-11-15,2.74, -6.46, 10.57, 2.28, 1.54, 7.09, repro,
2014-11-16,2.24, -0.60, -6.77, 2.33, 1.56, 7.22, repro,
2014-11-17,3.60, -5.57, 5.94, 2.37, 1.55, 7.25, repro,
2014-11-18,1.43, -1.76, 6.12, 2.33, 1.54, 7.14, repro,
2014-11-19,-0.30, -4.10, 11.14, 2.30, 1.53, 7.09, repro,
2014-11-20,2.73, -2.75, 3.30, 2.29, 1.56, 7.27, repro,
2014-11-21,2.25, -5.00, 19.08, 2.41, 1.62, 7.64, repro,
2014-11-22,0.98, -6.68, 24.99, 2.35, 1.57, 7.42, repro,
2014-11-23,3.46, -4.30, 10.99, 2.33, 1.56, 7.31, repro,
2014-11-24,3.14, -6.91, 10.71, 2.33, 1.56, 7.34, repro,
2014-11-25,2.91, -5.10, 4.55, 2.38, 1.59, 7.44, repro,
2014-11-26,2.97, -4.69, 2.45, 2.28, 1.56, 7.26, repro,
2014-11-27,3.89, -4.99, 3.53, 2.29, 1.53, 7.11, repro,
2014-11-28,2.73, -5.86, 11.92, 2.37, 1.55, 7.23, repro,
2014-11-29,2.89, -6.81, 14.56, 2.31, 1.53, 7.11, repro,
2014-11-30,-1.51, -1.07, 14.89, 2.30, 1.54, 7.11, repro,
2014-12-01,1.98, -5.55, 14.09, 2.28, 1.54, 7.10, repro,
2014-12-02,2.44, -5.96, 21.22, 2.27, 1.54, 7.09, repro,
2014-12-03,4.72, -6.83, 18.58, 2.29, 1.53, 7.11, repro,
2014-12-04,5.12, -5.94, 10.91, 2.32, 1.53, 7.15, repro,
2014-12-05,4.05, -6.58, 13.69, 2.31, 1.54, 7.16, repro,
2014-12-06,1.78, -5.40, 8.58, 2.29, 1.55, 7.15, repro,
2014-12-07,1.83, -3.67, 7.40, 2.28, 1.55, 7.10, repro,
2014-12-08,1.39, -0.31, 10.46, 2.28, 1.54, 7.09, repro,
2014-12-09,0.18, -2.63, 19.40, 2.29, 1.53, 7.10, repro,
2014-12-10,0.30, -3.89, 17.36, 2.32, 1.53, 7.15, repro,
2014-12-11,0.09, -4.39, 17.82, 2.35, 1.58, 7.27, repro,
2014-12-12,-0.04, -4.70, 19.75, 2.28, 1.54, 7.16, repro,
2014-12-13,1.57, -5.80, 10.99, 2.25, 1.52, 6.94, repro,
2014-12-14,2.55, -5.15, 2.07, 2.26, 1.50, 6.91, repro,
2014-12-15,-1.91, -1.41, 6.68, 2.35, 1.54, 7.14, repro,
2014-12-16,0.37, -5.92, 9.65, 2.34, 1.57, 7.27, repro,
2014-12-17,0.62, -4.75, 13.68, 2.27, 1.53, 7.09, repro,
2014-12-18,2.02, -4.68, 12.69, 2.24, 1.51, 6.96, repro,
2014-12-19,0.72, -3.15, 8.17, 2.31, 1.55, 7.13, repro,
2014-12-20,1.72, -0.50, 17.90, 2.24, 1.50, 6.89, repro,
2014-12-21,1.55, -4.46, 11.21, 2.29, 1.53, 7.10, repro,
2014-12-22,0.61, -4.59, 1.97, 2.26, 1.52, 7.03, repro,
2014-12-23,2.67, -5.59, 3.19, 2.25, 1.52, 7.02, repro,
2014-12-24,1.21, -4.60, 8.16, 2.26, 1.51, 6.99, repro,
2014-12-25,0.40, -6.18, 10.31, 2.31, 1.52, 7.04, repro,
2014-12-26,1.54, -4.72, 6.80, 2.27, 1.51, 7.00, repro,
2014-12-27,1.80, -3.26, 3.17, 2.24, 1.51, 6.99, repro,
2014-12-28,3.02, -6.65, -5.38, 2.24, 1.51, 7.02, repro,
2014-12-29,4.82, -4.38, -8.90, 2.25, 1.52, 7.09, repro,
2014-12-30,5.03, -5.90, -1.71, 2.24, 1.50, 6.98, repro,
2014-12-31,0.02, -4.80, 0.36, 2.24, 1.50, 6.99, repro,
2015-01-01,0.49, -4.53, 10.26, 2.24, 1.51, 7.01, repro,
2015-01-02,-2.51, -4.44, 8.42, 2.25, 1.51, 7.02, repro,
2015-01-03,3.31, -5.41, -3.60, 2.23, 1.50, 6.97, repro,
2015-01-04,3.38, -5.59, 0.61, 2.35, 1.54, 7.35, repro,
2015-01-05,4.98, -7.21, -7.09, 77.60, 127.56, 353.57, supp6,
2015-01-06,3.11, -4.59, 1.71, 2.29, 1.53, 7.11, repro,
2015-01-07,2.45, -4.86, 2.59, 2.53, 1.72, 8.02, repro,
2015-01-08,2.62, -3.01, -0.82, 2.28, 1.53, 7.07, repro,
2015-01-09,3.03, -3.82, 1.12, 2.34, 1.54, 7.14, repro,
2015-01-10,2.00, -5.05, 4.25, 2.28, 1.51, 7.03, repro,
2015-01-11,0.62, -4.47, 3.95, 2.29, 1.53, 7.11, repro,
2015-01-12,3.24, -3.40, -8.29, 2.28, 1.55, 7.13, repro,
2015-01-13,1.37, -1.75, 5.52, 2.29, 1.53, 7.12, repro,
2015-01-14,2.61, -3.13, 3.38, 2.27, 1.52, 7.01, repro,
2015-01-15,0.40, -1.87, 5.46, 2.28, 1.51, 7.04, repro,
2015-01-16,-2.27, -2.57, 11.35, 2.28, 1.53, 7.11, repro,
2015-01-17,3.41, -4.68, 1.06, 2.36, 1.57, 7.29, repro,
2015-01-18,2.40, -5.14, -2.92, 2.29, 1.54, 7.15, repro,
2015-01-19,1.49, -3.73, 3.12, 2.28, 1.52, 7.06, repro,
2015-01-20,3.53, -5.11, 6.93, 2.28, 1.51, 7.01, repro,
2015-01-21,2.23, -3.81, 4.45, 2.28, 1.52, 7.07, repro,
2015-01-22,0.74, -3.41, 5.21, 2.30, 1.56, 7.15, repro,
2015-01-23,0.80, -3.97, 6.02, 2.31, 1.57, 7.38, repro,
2015-01-24,1.18, -3.21, 5.37, 2.30, 1.56, 7.34, repro,
2015-01-25,0.24, -1.72, 9.56, 2.26, 1.51, 7.03, repro,
2015-01-26,2.85, -4.53, 4.67, 2.31, 1.55, 7.29, repro,
2015-01-27,3.17, -3.87, -3.18, 2.28, 1.53, 7.14, repro,
2015-01-28,2.59, -3.92, -3.13, 2.28, 1.53, 7.15, repro,
2015-01-29,2.78, -4.91, -7.69, 2.29, 1.53, 7.15, repro,
2015-01-30,2.55, -5.38, -6.72, 2.27, 1.53, 7.13, repro,
2015-01-31,2.79, -5.52, -4.85, 2.27, 1.51, 7.05, repro,
2015-02-01,2.79, -3.95, 0.22, 2.28, 1.53, 7.15, repro,
2015-02-02,4.44, -4.66, 4.62, 2.33, 1.55, 7.30, repro,
2015-02-03,3.11, -4.51, 2.08, 2.28, 1.53, 7.14, repro,
2015-02-04,2.72, -4.16, -3.72, 2.28, 1.53, 7.14, repro,
2015-02-05,1.97, -4.98, -0.39, 2.28, 1.53, 7.16, repro,
2015-02-06,1.91, -5.14, 8.06, 2.28, 1.55, 7.34, repro,
2015-02-07,2.25, -3.55, 5.19, 2.33, 1.57, 7.47, repro,
