PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1876425915 North Latitude, -122.1766102873 East Longitude, 2214.57990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-26,-7.42, 16.94, -20.75, 2.44, 1.78, 8.39, repro,
2011-07-27,-5.84, 19.00, -11.18, 2.37, 1.73, 8.12, repro,
2011-07-28,-5.16, 18.43, -20.21, 2.45, 1.80, 8.44, repro,
2011-07-29,-5.48, 18.90, -20.03, 2.39, 1.74, 8.17, repro,
2011-07-30,-2.83, 14.76, -26.12, 2.39, 1.75, 8.20, repro,
2011-07-31,-5.68, 17.47, -20.18, 2.40, 1.80, 8.46, repro,
2011-08-01,-3.38, 15.44, -32.23, 2.47, 1.83, 8.66, repro,
2011-08-02,-4.95, 14.73, -26.40, 2.44, 1.77, 8.36, repro,
2011-08-03,-5.62, 16.34, -19.56, 2.53, 1.85, 8.73, repro,
2011-08-04,-5.08, 15.21, -20.91, 2.37, 1.74, 8.13, repro,
2011-08-05,-5.34, 14.96, -23.90, 2.32, 1.68, 7.83, repro,
2011-08-06,-6.78, 16.65, -18.98, 2.41, 1.74, 8.11, repro,
2011-08-07,-5.84, 18.07, -12.39, 2.38, 1.74, 8.18, repro,
2011-08-08,-4.63, 14.44, -20.08, 2.45, 1.75, 8.27, repro,
2011-08-09,-2.86, 15.13, -19.21, 2.50, 1.82, 8.37, repro,
2011-08-10,-4.65, 14.92, -20.69, 2.40, 1.77, 8.21, repro,
2011-08-11,-6.45, 17.22, -14.69, 2.54, 1.80, 8.75, repro,
2011-08-12,-4.35, 15.06, -21.42, 2.51, 1.75, 8.42, repro,
2011-08-13,-4.39, 14.93, -23.14, 2.53, 1.85, 8.83, repro,
2011-08-14,-5.30, 16.41, -16.34, 2.43, 1.78, 8.34, repro,
2011-08-15,-4.52, 17.60, -19.18, 2.38, 1.72, 8.10, repro,
2011-08-16,-4.44, 15.38, -18.27, 2.45, 1.81, 8.58, repro,
2011-08-17,-5.36, 15.91, -16.31, 2.43, 1.82, 8.61, repro,
2011-08-18,-4.66, 16.75, -20.78, 2.35, 1.70, 8.03, repro,
2011-08-19,-5.43, 14.86, -17.20, 2.41, 1.80, 8.53, repro,
2011-08-20,-5.98, 15.50, -17.21, 2.37, 1.75, 8.20, repro,
2011-08-21,-5.39, 16.25, -13.26, 2.39, 1.73, 8.18, repro,
2011-08-22,-4.60, 15.34, -14.40, 2.49, 1.79, 8.47, repro,
2011-08-23,-6.83, 15.59, 3.13, 2.54, 1.83, 8.74, repro,
2011-08-24,-4.69, 15.59, -14.43, 2.42, 1.80, 8.39, repro,
2011-08-25,-5.56, 14.80, -12.96, 2.31, 1.70, 7.87, repro,
2011-08-26,-5.46, 16.11, -13.37, 2.51, 1.89, 8.67, repro,
2011-08-27,-4.66, 15.60, -17.36, 2.43, 1.78, 8.44, repro,
2011-08-28,-5.88, 16.75, -17.95, 2.44, 1.78, 8.41, repro,
2011-08-29,-2.87, 14.35, -25.16, 2.53, 1.89, 8.98, repro,
2011-08-30,-6.99, 16.23, -9.98, 2.61, 1.86, 8.81, repro,
2011-08-31,-9.39, 18.85, -2.30, 2.44, 1.78, 8.37, repro,
2011-09-01,-7.29, 18.71, -9.39, 2.44, 1.80, 8.52, repro,
2011-09-02,-4.72, 16.41, -15.95, 2.50, 1.79, 8.44, repro,
2011-09-03,-6.35, 16.90, -11.63, 2.38, 1.75, 8.35, repro,
2011-09-04,-4.48, 16.66, -14.93, 2.29, 1.69, 7.88, repro,
2011-09-05,-6.34, 17.90, -10.25, 2.32, 1.71, 7.92, repro,
2011-09-06,-5.22, 16.54, -13.22, 2.52, 1.83, 8.77, repro,
2011-09-07,-6.73, 17.68, -9.44, 2.53, 1.87, 9.07, repro,
2011-09-08,-4.34, 16.67, -18.93, 2.58, 1.91, 9.15, repro,
2011-09-09,-9.15, 17.93, -9.91, 2.48, 1.73, 8.25, repro,
2011-09-10,-4.99, 16.23, -12.59, 2.44, 1.84, 8.72, repro,
2011-09-11,-3.77, 16.00, -10.99, 2.43, 1.81, 8.52, repro,
2011-09-12,-6.98, 16.40, -15.53, 2.53, 1.92, 9.15, repro,
2011-09-13,-6.16, 18.85, -9.08, 2.51, 1.87, 8.84, repro,
2011-09-14,-4.78, 17.35, -16.49, 2.45, 1.83, 8.60, repro,
2011-09-15,-6.06, 16.70, -15.17, 2.31, 1.69, 7.98, repro,
2011-09-16,-7.56, 15.58, -15.05, 2.44, 1.84, 8.51, repro,
2011-09-17,-4.94, 18.77, -12.40, 2.40, 1.79, 8.34, repro,
2011-09-18,-7.50, 21.59, -10.50, 2.30, 1.72, 8.02, repro,
2011-09-19,-7.03, 20.90, -7.26, 2.47, 1.79, 8.50, repro,
2011-09-20,-5.32, 17.02, -11.97, 2.38, 1.76, 8.19, repro,
2011-09-21,-4.70, 16.20, -16.05, 2.38, 1.78, 8.46, repro,
2011-09-22,-6.95, 18.06, -1.02, 2.53, 1.89, 8.96, repro,
2011-09-23,-3.85, 19.33, -10.54, 2.45, 1.85, 8.75, repro,
2011-09-24,-3.74, 18.57, -4.64, 2.77, 2.21, 10.52, repro,
2011-09-25,-5.29, 19.27, -1.26, 2.47, 1.89, 8.86, repro,
2011-09-26,-2.81, 22.71, -14.37, 2.56, 1.91, 9.10, repro,
2011-09-27,-5.98, 17.63, -8.25, 2.44, 1.79, 8.40, repro,
2011-09-28,-7.06, 19.08, -10.61, 2.55, 1.84, 8.70, repro,
2011-09-29,-5.82, 18.81, -7.30, 2.53, 1.85, 8.65, repro,
2011-09-30,-4.17, 18.14, -6.97, 2.59, 1.94, 9.04, repro,
2011-10-01,-4.83, 17.68, -10.42, 2.43, 1.79, 8.26, repro,
2011-10-02,-5.59, 20.16, -6.23, 2.42, 1.80, 8.18, repro,
2011-10-03,-4.13, 21.35, -14.55, 2.39, 1.78, 8.17, repro,
2011-10-04,-1.19, 22.63, -12.72, 2.51, 1.88, 8.71, repro,
2011-10-05,-2.02, 21.78, -0.52, 2.44, 1.74, 8.16, repro,
2011-10-06,-3.76, 20.12, -3.73, 2.48, 1.83, 8.33, repro,
2011-10-07,-6.17, 16.74, -9.27, 2.47, 1.77, 8.25, repro,
2011-10-08,-4.36, 16.16, -13.42, 2.44, 1.79, 8.20, repro,
2011-10-09,-6.71, 18.10, -7.25, 2.47, 1.82, 8.35, repro,
2011-10-10,-4.57, 17.81, 4.55, 2.47, 1.76, 8.22, repro,
2011-10-11,-5.55, 20.11, -4.39, 2.43, 1.73, 8.10, repro,
2011-10-12,-6.13, 21.76, -8.17, 2.50, 1.80, 8.42, repro,
2011-10-13,-3.96, 18.39, -25.61, 2.49, 1.80, 8.50, repro,
2011-10-14,-6.60, 21.46, -2.85, 2.43, 1.79, 8.21, repro,
2011-10-15,-3.24, 17.44, -11.07, 2.40, 1.73, 8.03, repro,
2011-10-16,-3.44, 15.19, -10.05, 2.46, 1.80, 8.47, repro,
2011-10-17,-3.57, 16.74, -15.95, 2.41, 1.73, 8.11, repro,
2011-10-18,-4.76, 18.70, -11.20, 2.52, 1.88, 8.85, repro,
2011-10-19,-4.68, 19.29, -16.53, 2.46, 1.84, 8.28, repro,
2011-10-20,-6.15, 18.52, -8.75, 2.46, 1.84, 8.60, repro,
2011-10-21,-6.54, 20.44, -7.76, 2.37, 1.72, 8.02, repro,
2011-10-22,-3.37, 20.65, -8.80, 2.44, 1.75, 8.35, repro,
2011-10-23,-4.34, 19.65, -12.26, 2.38, 1.71, 8.03, repro,
2011-10-24,-4.75, 16.79, -15.27, 2.52, 1.82, 8.62, repro,
2011-10-25,-5.86, 18.73, -12.81, 2.45, 1.76, 8.35, repro,
2011-10-26,-6.49, 16.82, -14.30, 2.56, 1.89, 8.92, repro,
2011-10-27,-7.80, 16.00, -12.00, 2.41, 1.74, 8.27, repro,
2011-10-28,-7.02, 16.35, -5.77, 2.37, 1.75, 7.99, repro,
2011-10-29,-9.12, 22.07, -6.72, 2.42, 1.76, 8.17, repro,
2011-10-30,-4.42, 18.35, -15.41, 2.52, 1.83, 8.65, repro,
2011-10-31,-8.95, 18.06, -7.43, 2.35, 1.68, 7.83, repro,
2011-11-01,-5.10, 17.21, -13.43, 2.46, 1.85, 8.90, repro,
2011-11-02,-2.85, 14.42, -19.17, 2.43, 1.72, 8.12, repro,
2011-11-03,-2.75, 14.56, -18.25, 2.44, 1.78, 8.45, repro,
2011-11-04,-7.33, 14.54, -6.09, 2.46, 1.78, 8.36, repro,
2011-11-05,-5.43, 13.39, -8.88, 2.57, 1.88, 9.03, repro,
2011-11-06,-5.96, 13.72, -6.80, 2.51, 1.87, 8.85, repro,
2011-11-07,-7.71, 12.91, -20.80, 2.87, 1.90, 9.11, repro,
2011-11-08,-5.45, 13.19, -23.41, 2.51, 1.76, 8.31, repro,
2011-11-09,-6.68, 24.43, -7.10, 2.55, 1.82, 8.55, repro,
2011-11-10,-7.84, 18.71, -12.95, 2.91, 1.92, 9.16, repro,
2011-11-11,-4.30, 15.78, -11.29, 2.51, 1.75, 8.32, repro,
2011-11-12,-9.28, 14.56, -4.15, 2.49, 1.78, 8.42, repro,
2011-11-13,-5.19, 15.60, -3.09, 2.42, 1.74, 8.27, repro,
2011-11-14,-9.38, 15.93, 4.50, 2.57, 1.86, 8.84, repro,
2011-11-15,-8.14, 15.66, -5.68, 2.57, 1.89, 9.03, repro,
2011-11-16,-4.78, 16.88, -9.12, 2.54, 1.89, 9.00, repro,
2011-11-17,14.73, 36.55, -2.47, 2.46, 1.77, 8.32, repro,
2011-11-18,21.11, 29.78, -23.33, 2.45, 1.77, 8.32, repro,
2011-11-19,19.15, 32.32, -4.68, 2.43, 1.74, 8.33, repro,
2011-11-20,17.25, 35.32, -7.66, 2.41, 1.72, 8.10, repro,
2011-11-21,20.53, 36.85, -16.50, 2.43, 1.76, 8.32, repro,
2011-11-22,23.34, 35.28, 0.03, 2.40, 1.77, 8.23, repro,
2011-11-23,22.13, 41.81, 15.75, 2.66, 2.02, 9.41, repro,
2011-11-24,16.44, 45.87, 24.50, 2.61, 2.09, 9.59, repro,
2011-11-25,21.04, 41.10, 27.23, 2.46, 1.91, 8.79, repro,
2011-11-26,23.25, 38.15, 10.92, 2.50, 2.02, 9.06, repro,
2011-11-27,11.03, 40.27, 32.63, 2.49, 1.96, 8.99, repro,
2011-11-28,7.71, 30.08, 28.51, 2.58, 1.97, 8.96, repro,
2011-11-29,4.66, 25.95, -3.38, 2.55, 1.97, 9.01, repro,
2011-11-30,4.34, 30.52, 3.29, 2.54, 1.99, 9.12, repro,
2011-12-01,-2.57, 19.02, -7.87, 2.45, 1.80, 8.36, repro,
2011-12-02,0.48, 15.25, -17.13, 2.52, 1.83, 8.56, repro,
2011-12-03,-6.16, 15.18, -25.04, 2.47, 1.86, 8.61, repro,
2011-12-04,-8.30, 16.38, -26.91, 2.43, 1.82, 8.49, repro,
2011-12-05,-6.61, 16.45, -14.77, 2.46, 1.79, 8.39, repro,
2011-12-06,-5.70, 14.50, -20.86, 2.44, 1.77, 8.29, repro,
2011-12-07,-7.30, 16.72, -12.66, 2.47, 1.83, 8.71, repro,
2011-12-08,-6.11, 15.38, -15.31, 2.59, 1.87, 8.89, repro,
2011-12-09,-6.16, 13.86, -22.07, 2.50, 1.88, 8.94, repro,
2011-12-10,-7.81, 16.44, -16.75, 2.42, 1.78, 8.35, repro,
2011-12-11,-8.34, 16.16, -8.31, 2.44, 1.76, 8.35, repro,
2011-12-12,-7.21, 13.92, -16.41, 2.49, 1.83, 8.48, repro,
2011-12-13,-7.52, 15.03, -7.49, 2.51, 1.84, 8.65, repro,
2011-12-14,-8.60, 15.16, -8.22, 2.53, 1.88, 8.70, repro,
2011-12-15,-10.98, 17.72, -7.03, 2.47, 1.81, 8.41, repro,
2011-12-16,-6.91, 16.53, -22.15, 2.64, 1.94, 9.22, repro,
2011-12-17,-5.18, 17.80, -20.86, 2.39, 1.76, 8.37, repro,
2011-12-18,-9.95, 18.34, -7.16, 2.32, 1.71, 7.90, repro,
2011-12-19,-7.04, 15.68, -7.05, 2.48, 1.85, 8.62, repro,
2011-12-20,-8.14, 16.84, -6.86, 2.34, 1.75, 8.06, repro,
2011-12-21,-7.75, 14.91, -10.98, 2.34, 1.73, 8.11, repro,
2011-12-22,-7.05, 15.72, -13.81, 2.45, 1.82, 8.51, repro,
2011-12-23,-13.29, 15.25, -4.05, 2.39, 1.77, 8.13, repro,
2011-12-24,-13.21, 16.32, -5.20, 2.39, 1.76, 8.08, repro,
2011-12-25,-8.35, 17.09, -12.14, 2.38, 1.71, 7.88, repro,
2011-12-26,-9.67, 16.41, -5.09, 2.41, 1.81, 8.29, repro,
2011-12-27,-12.49, 25.02, 8.53, 2.44, 1.80, 8.27, repro,
2011-12-28,-6.36, 42.79, 5.72, 2.53, 1.79, 8.47, repro,
2011-12-29,-10.31, 41.88, 38.75, 2.50, 1.80, 8.46, repro,
2011-12-30,-7.72, 39.41, 39.78, 2.49, 1.82, 8.46, repro,
2011-12-31,-5.10, 41.81, 30.14, 2.39, 1.72, 8.10, repro,
2012-01-01,-9.30, 42.32, 25.17, 2.45, 1.74, 8.29, repro,
2012-01-02,-11.97, 35.61, 4.51, 2.43, 1.81, 8.55, repro,
2012-01-03,-9.47, 36.80, 26.84, 2.45, 1.81, 8.46, repro,
2012-01-04,-4.19, 31.31, 48.28, 2.52, 1.89, 8.84, repro,
2012-01-05,-9.57, 32.30, 9.46, 2.53, 1.86, 8.68, repro,
2012-01-06,-7.56, 27.98, 1.31, 2.50, 1.84, 8.58, repro,
2012-01-07,-6.90, 23.17, 4.65, 2.52, 1.86, 8.74, repro,
2012-01-08,-5.48, 28.25, 15.20, 2.49, 1.92, 8.52, repro,
2012-01-09,-3.12, 28.78, 15.48, 2.46, 1.88, 8.69, repro,
2012-01-10,-5.98, 25.84, 14.47, 2.48, 1.85, 8.69, repro,
2012-01-11,-0.10, 13.21, -38.42, 2.50, 1.84, 8.75, repro,
2012-01-12,-0.36, 13.57, -36.02, 2.43, 1.74, 8.11, repro,
2012-01-13,-4.88, 14.07, -24.69, 2.42, 1.80, 8.32, repro,
2012-01-14,-8.07, 17.17, -10.56, 2.49, 1.87, 8.52, repro,
2012-01-15,-8.99, 16.31, -6.08, 2.39, 1.71, 8.03, repro,
2012-01-16,-7.95, 15.09, -13.97, 2.59, 1.93, 9.14, repro,
2012-01-17,-7.11, 16.31, -10.74, 2.40, 1.76, 8.25, repro,
2012-01-18,-7.24, 19.88, -1.66, 2.41, 1.83, 8.56, repro,
2012-01-19,3.40, 48.79, 45.48, 2.49, 1.82, 8.52, repro,
2012-01-20,3.17, 41.01, 41.46, 2.67, 2.04, 9.20, repro,
2012-01-21,4.39, 44.64, 90.26, 2.80, 2.22, 9.93, repro,
2012-01-22,1.35, 45.26, 89.80, 2.89, 2.28, 10.35, repro,
2012-01-23,-16.80, 36.08, 73.92, 2.94, 2.26, 10.43, repro,
2012-01-24,5.36, 47.06, 57.80, 2.83, 2.34, 10.31, repro,
2012-01-25,7.49, 51.24, 4.57, 3.24, 2.55, 11.83, repro,
2012-01-26,-16.75, 100.07, 110.18, 3.22, 2.71, 11.27, repro,
2012-01-27,-24.30, 83.36, 78.62, 3.48, 2.70, 11.95, repro,
2012-01-28,7.21, 73.38, -26.61, 3.08, 2.39, 11.15, repro,
2012-01-29,6.52, 39.41, -44.58, 3.15, 2.32, 10.62, repro,
2012-01-30,-28.56, 42.21, -7.06, 3.74, 2.75, 12.99, repro,
2012-01-31,-22.90, 35.78, -63.69, 3.65, 3.05, 12.81, repro,
2012-02-01,-17.75, 15.67, -99.20, 3.63, 2.54, 11.86, repro,
2012-02-02,-2.30, 19.11, -83.01, 3.26, 2.60, 12.02, repro,
2012-02-03,1.63, 1.31, -46.78, 2.71, 2.05, 9.39, repro,
2012-02-04,14.65, 7.35, -66.37, 2.64, 1.95, 8.76, repro,
2012-02-05,16.08, 7.78, -54.95, 2.62, 1.93, 8.72, repro,
2012-02-06,25.33, 2.01, -38.34, 2.53, 1.92, 8.74, repro,
2012-02-07,19.60, 7.06, 3.51, 2.61, 1.87, 8.73, repro,
2012-02-08,22.02, 5.24, -26.17, 2.53, 1.87, 8.42, repro,
2012-02-09,21.27, 2.30, -51.58, 2.65, 1.97, 9.00, repro,
2012-02-10,24.12, 1.63, -47.40, 2.66, 1.99, 8.81, repro,
2012-02-11,18.64, 6.31, -46.23, 2.55, 1.89, 8.63, repro,
2012-02-12,16.11, 0.78, -37.25, 2.58, 2.00, 8.85, repro,
2012-02-13,15.48, -0.28, -35.62, 2.57, 1.93, 8.77, repro,
2012-02-14,13.32, 0.47, -34.22, 2.53, 1.84, 8.27, repro,
2012-02-15,14.60, 3.03, -26.37, 2.52, 1.87, 8.43, repro,
2012-02-16,9.63, 14.86, -1.65, 2.51, 1.81, 8.37, repro,
2012-02-17,10.76, 15.42, 9.86, 2.48, 1.82, 8.31, repro,
2012-02-18,6.13, 15.92, -6.44, 2.45, 1.78, 8.30, repro,
2012-02-19,3.37, 13.89, -2.33, 2.51, 1.80, 8.41, repro,
2012-02-20,-5.47, 14.85, 12.65, 2.63, 1.94, 9.17, repro,
2012-02-21,-10.47, 10.65, -14.39, 2.71, 2.14, 9.89, repro,
2012-02-22,-3.10, 11.54, -20.94, 2.58, 1.90, 9.03, repro,
2012-02-23,-2.02, 12.51, -13.77, 2.58, 1.94, 9.20, repro,
2012-02-24,-4.56, 14.75, -10.65, 2.45, 1.80, 8.50, repro,
2012-02-25,-16.26, 12.18, -2.74, 2.47, 1.87, 8.99, repro,
2012-02-26,-13.88, 13.17, -10.51, 2.46, 1.94, 9.25, repro,
2012-02-27,-13.92, 12.14, 6.33, 2.48, 1.91, 8.78, repro,
2012-02-28,-15.78, 10.67, 3.78, 2.57, 1.93, 9.37, repro,
2012-02-29,-14.83, 12.97, -6.80, 2.46, 1.89, 8.93, repro,
2012-03-01,-12.31, 14.88, -5.07, 2.47, 1.86, 8.72, repro,
2012-03-02,-12.70, 16.75, 7.90, 2.52, 1.83, 8.69, repro,
2012-03-03,-11.21, 16.14, -27.70, 2.55, 1.94, 9.32, repro,
2012-03-04,-1.01, 16.75, -38.53, 2.54, 1.97, 9.17, repro,
2012-03-05,-8.19, 22.76, -11.27, 2.40, 1.83, 8.68, repro,
2012-03-06,-12.49, 23.04, -10.49, 2.50, 1.89, 8.91, repro,
2012-03-07,-11.43, 21.43, -10.07, 2.40, 1.87, 8.65, repro,
2012-03-08,-7.40, 16.63, -34.80, 2.50, 1.90, 8.71, repro,
2012-03-09,-7.53, 18.77, -36.01, 2.51, 1.92, 8.92, repro,
2012-03-10,-10.67, 21.36, -28.20, 2.40, 1.83, 8.58, repro,
2012-03-11,-13.06, 34.35, 13.89, 2.39, 1.76, 8.46, repro,
2012-03-12,-9.28, 41.64, 15.56, 2.41, 1.76, 8.35, repro,
2012-03-13,-3.94, 40.92, 31.54, 2.39, 1.76, 8.18, repro,
2012-03-14,4.31, 35.50, 13.99, 2.44, 1.77, 8.20, repro,
2012-03-15,12.15, 36.10, 11.64, 2.54, 1.84, 8.73, repro,
2012-03-16,12.70, 42.44, 3.99, 2.47, 1.98, 8.93, repro,
2012-03-17,20.51, 36.71, -0.99, 2.45, 1.95, 8.77, repro,
2012-03-18,13.73, 38.08, -7.09, 2.56, 2.11, 9.55, repro,
2012-03-19,13.88, 38.61, 5.68, 2.41, 1.95, 8.82, repro,
2012-03-20,10.16, 37.41, 7.11, 2.42, 1.96, 8.96, repro,
2012-03-21,11.19, 40.70, 27.38, 2.48, 1.98, 8.79, repro,
2012-03-22,12.11, 36.71, 2.81, 2.44, 1.94, 8.85, repro,
2012-03-23,8.03, 42.66, 22.68, 2.54, 2.03, 9.33, repro,
2012-03-24,9.32, 39.24, 0.47, 2.52, 2.04, 9.50, repro,
2012-03-25,7.72, 38.74, 6.82, 2.51, 2.08, 9.33, repro,
2012-03-26,12.80, 39.02, 28.02, 2.72, 2.28, 10.36, repro,
2012-03-27,9.65, 32.80, 5.65, 2.56, 2.13, 9.76, repro,
2012-03-28,11.88, 32.10, -10.82, 2.55, 2.04, 9.40, repro,
2012-03-29,25.26, 30.44, -18.50, 2.50, 2.02, 9.31, repro,
2012-03-30,13.48, 30.52, 17.25, 2.47, 1.91, 8.69, repro,
2012-03-31,18.61, 28.57, -7.06, 2.38, 1.96, 9.06, repro,
2012-04-01,17.45, 32.78, 8.71, 2.38, 1.97, 9.00, repro,
2012-04-02,13.44, 32.45, 3.37, 2.42, 1.95, 9.14, repro,
2012-04-03,15.67, 30.61, -11.24, 2.43, 2.03, 9.52, repro,
2012-04-04,15.64, 31.19, -0.38, 2.38, 1.96, 9.09, repro,
2012-04-05,20.82, 32.27, -11.22, 2.31, 1.90, 8.75, repro,
2012-04-06,20.81, 34.20, 3.00, 2.39, 1.93, 8.93, repro,
2012-04-07,16.72, 27.89, -10.72, 2.40, 2.04, 9.50, repro,
2012-04-08,16.70, 29.23, -9.24, 2.42, 2.00, 9.14, repro,
2012-04-09,11.95, 26.38, -18.27, 2.53, 2.10, 9.70, repro,
2012-04-10,11.06, 24.64, -6.60, 2.39, 1.92, 8.83, repro,
2012-04-11,10.23, 22.19, -24.88, 2.40, 1.95, 8.98, repro,
2012-04-12,14.36, 22.15, -26.59, 2.46, 1.99, 9.22, repro,
2012-04-13,13.23, 26.63, -0.41, 2.48, 2.00, 9.43, repro,
2012-04-14,9.65, 20.14, -26.58, 2.41, 1.89, 8.74, repro,
2012-04-15,6.02, 14.10, -46.51, 2.39, 1.78, 8.25, repro,
2012-04-16,5.06, 18.75, -40.46, 2.37, 1.75, 8.18, repro,
2012-04-17,-4.20, 19.20, -30.29, 2.39, 1.78, 8.28, repro,
2012-04-18,-7.64, 26.91, -25.45, 2.36, 1.80, 8.36, repro,
2012-04-19,-10.54, 25.45, -31.43, 2.33, 1.74, 8.13, repro,
2012-04-20,-7.37, 24.87, -32.72, 2.32, 1.74, 8.18, repro,
2012-04-21,-8.79, 23.55, -35.53, 2.34, 1.75, 8.16, repro,
2012-04-22,-9.78, 23.30, -25.37, 2.33, 1.73, 8.08, repro,
2012-04-23,-7.87, 22.84, -29.96, 2.44, 1.88, 8.80, repro,
2012-04-24,-8.53, 24.57, -24.37, 2.51, 1.97, 9.08, repro,
2012-04-25,-7.53, 27.15, -13.45, 2.43, 1.87, 8.71, repro,
2012-04-26,-7.37, 26.99, -27.30, 2.42, 1.85, 8.64, repro,
2012-04-27,-4.77, 27.10, -35.21, 2.51, 1.76, 8.35, repro,
2012-04-28,-7.27, 23.83, -31.98, 2.34, 1.73, 8.08, repro,
2012-04-29,-6.54, 20.87, -30.25, 2.34, 1.73, 8.10, repro,
2012-04-30,-8.22, 31.54, -19.00, 2.36, 1.76, 8.27, repro,
2012-05-01,-8.96, 30.72, -12.92, 2.34, 1.72, 8.15, repro,
2012-05-02,-8.51, 29.81, -13.87, 2.48, 1.91, 8.90, repro,
2012-05-03,-3.06, 26.97, -26.52, 2.33, 1.71, 7.93, repro,
2012-05-04,-10.89, 31.40, -50.37, 2.35, 1.78, 8.17, repro,
2012-05-05,-11.55, 26.77, -44.86, 2.41, 1.82, 8.40, repro,
2012-05-06,-7.36, 23.07, -48.42, 2.32, 1.71, 7.97, repro,
2012-05-07,-10.94, 23.11, -27.69, 2.38, 1.78, 8.18, repro,
2012-05-08,-9.16, 22.16, -26.80, 2.31, 1.68, 7.82, repro,
2012-05-09,-10.72, 23.72, -24.41, 2.35, 1.72, 7.94, repro,
2012-05-10,-8.97, 22.82, -25.57, 2.33, 1.74, 8.08, repro,
2012-05-11,-8.65, 23.60, -26.61, 2.37, 1.78, 8.24, repro,
2012-05-12,-7.81, 22.86, -25.71, 2.30, 1.68, 7.84, repro,
2012-05-13,-8.20, 23.50, -27.77, 2.33, 1.73, 8.03, repro,
2012-05-14,-9.41, 22.54, -25.24, 2.37, 1.80, 8.22, repro,
2012-05-15,-11.32, 22.55, -22.56, 2.34, 1.75, 7.96, repro,
2012-05-16,-11.80, 21.84, -25.84, 2.41, 1.83, 8.42, repro,
2012-05-17,-11.68, 23.32, -21.98, 2.32, 1.69, 7.88, repro,
2012-05-18,-9.56, 23.39, -24.66, 2.38, 1.77, 8.30, repro,
2012-05-19,-9.50, 21.51, -27.26, 2.42, 1.87, 8.59, repro,
2012-05-20,-9.57, 25.37, -25.69, 2.45, 1.90, 8.65, repro,
2012-05-21,-7.92, 25.92, -23.56, 2.39, 1.78, 8.27, repro,
2012-05-22,-5.65, 31.96, -30.23, 2.45, 1.87, 8.73, repro,
2012-05-23,-8.10, 30.79, -21.87, 2.40, 1.81, 8.49, repro,
2012-05-24,-7.96, 23.82, -14.88, 2.42, 1.93, 8.43, repro,
2012-05-25,-11.63, 20.50, -20.79, 2.45, 1.80, 8.38, repro,
2012-05-26,-12.33, 20.83, -27.06, 2.47, 1.80, 8.35, repro,
2012-05-27,-9.71, 24.40, -26.97, 2.42, 1.86, 8.49, repro,
2012-05-28,-8.68, 24.13, -23.18, 2.36, 1.77, 8.24, repro,
2012-05-29,-9.19, 23.02, -23.50, 2.40, 1.84, 8.42, repro,
2012-05-30,-9.07, 25.03, -23.47, 2.36, 1.79, 8.29, repro,
2012-05-31,-6.79, 26.34, -33.42, 2.37, 1.78, 8.21, repro,
2012-06-01,-8.23, 27.18, -25.58, 2.44, 1.86, 8.58, repro,
2012-06-02,-8.61, 25.44, -22.43, 2.38, 1.76, 8.24, repro,
2012-06-03,-8.19, 22.25, -26.80, 2.40, 1.79, 8.43, repro,
2012-06-04,-7.81, 23.71, -23.60, 2.34, 1.77, 8.21, repro,
2012-06-05,-8.91, 23.12, -18.54, 2.35, 1.76, 8.16, repro,
2012-06-06,-9.24, 20.61, -25.18, 2.39, 1.75, 8.10, repro,
2012-06-07,-7.24, 25.79, -23.81, 2.32, 1.70, 7.94, repro,
2012-06-08,-6.11, 25.76, -29.74, 2.49, 1.89, 8.94, repro,
2012-06-09,-7.09, 24.78, -31.51, 2.44, 1.88, 8.70, repro,
2012-06-10,-9.30, 22.33, -32.91, 2.40, 1.82, 8.45, repro,
2012-06-11,-8.83, 23.77, -29.69, 2.49, 1.90, 8.83, repro,
2012-06-12,-7.24, 23.71, -34.12, 2.42, 1.86, 8.63, repro,
2012-06-13,-7.84, 23.26, -23.92, 2.41, 1.79, 8.47, repro,
2012-06-14,-6.76, 21.62, -26.46, 2.35, 1.73, 8.01, repro,
2012-06-15,-8.54, 23.58, -24.06, 2.39, 1.78, 8.33, repro,
2012-06-16,-9.08, 20.33, -26.91, 2.47, 1.84, 8.71, repro,
2012-06-17,-8.25, 27.38, -26.64, 2.51, 1.86, 8.65, repro,
2012-06-18,-7.99, 23.54, -23.19, 2.77, 2.02, 9.38, repro,
2012-06-19,-10.66, 22.55, -22.37, 2.47, 1.86, 8.53, repro,
2012-06-20,-9.02, 21.66, -21.00, 2.43, 1.70, 7.98, repro,
2012-06-21,-7.38, 20.34, -26.63, 2.63, 1.80, 8.69, repro,
2012-06-22,-8.36, 21.26, -20.85, 2.52, 1.80, 8.50, repro,
2012-06-23,-9.39, 23.77, -20.68, 2.37, 1.77, 8.32, repro,
2012-06-24,-9.77, 22.05, -17.95, 2.70, 2.04, 9.83, repro,
2012-06-25,-9.29, 21.87, -16.87, 2.41, 1.78, 8.33, repro,
2012-06-26,-10.23, 22.89, -20.76, 2.34, 1.72, 8.01, repro,
2012-06-27,-8.89, 21.14, -26.72, 2.39, 1.75, 8.14, repro,
