PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDO1
Station name,McDonald_Observa
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.6805108871 North Latitude, -104.0149937066 East Longitude, 2004.49428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-07,6.18, 0.15, -1.26, 1.80, 1.69, 7.43, repro,
2009-07-08,6.68, -3.20, -7.42, 1.89, 1.77, 7.63, repro,
2009-07-09,8.89, -1.92, 1.87, 1.78, 1.68, 7.27, repro,
2009-07-10,7.58, 0.27, -4.27, 1.83, 1.72, 7.46, repro,
2009-07-11,8.67, -1.14, -5.42, 1.80, 1.69, 7.32, repro,
2009-07-12,7.59, 0.26, -9.38, 1.81, 1.73, 7.51, repro,
2009-07-13,8.53, -1.39, -6.48, 1.82, 1.73, 7.46, repro,
2009-07-14,9.42, 0.68, -1.23, 1.87, 1.80, 7.69, repro,
2009-07-15,7.83, -0.13, -0.45, 1.83, 1.72, 7.45, repro,
2009-07-16,10.00, -1.36, -9.28, 1.81, 1.70, 7.39, repro,
2009-07-17,9.12, -2.56, -7.21, 1.82, 1.71, 7.46, repro,
2009-07-18,7.13, -1.59, -1.59, 1.79, 1.69, 7.37, repro,
2009-07-19,6.51, -1.92, 0.37, 1.85, 1.81, 7.76, repro,
2009-07-20,7.29, 0.06, -4.59, 1.80, 1.68, 7.31, repro,
2009-07-21,5.95, -0.64, -0.80, 1.85, 1.76, 7.48, repro,
2009-07-22,8.79, -1.18, 2.39, 1.83, 1.73, 7.49, repro,
2009-07-23,5.78, -1.10, 7.51, 1.93, 1.80, 7.84, repro,
2009-07-24,9.08, -3.14, 5.66, 1.92, 1.78, 7.78, repro,
2009-07-25,6.39, 1.31, -10.26, 1.83, 1.73, 7.42, repro,
2009-07-26,7.02, -1.39, -1.86, 1.83, 1.74, 7.44, repro,
2009-07-27,7.38, -0.85, -8.21, 1.80, 1.67, 7.31, repro,
2009-07-28,10.08, -1.39, -7.64, 1.85, 1.75, 7.50, repro,
2009-07-29,7.05, 0.71, 4.96, 1.87, 1.73, 7.68, repro,
2009-07-30,10.18, -0.52, -2.94, 1.86, 1.77, 7.46, repro,
2009-07-31,8.27, -1.40, -8.05, 1.83, 1.75, 7.61, repro,
2009-08-01,8.19, -1.96, 0.71, 1.85, 1.71, 7.60, repro,
2009-08-02,7.65, -2.04, 12.85, 1.82, 1.71, 7.43, repro,
2009-08-03,9.33, -0.93, -3.54, 1.89, 1.77, 7.68, repro,
2009-08-04,7.66, -0.44, 11.14, 1.84, 1.75, 7.53, repro,
2009-08-05,6.65, -1.73, -0.96, 1.82, 1.72, 7.39, repro,
2009-08-06,7.68, -0.16, -6.25, 1.80, 1.69, 7.35, repro,
2009-08-07,9.26, -0.88, -9.63, 2.14, 1.98, 8.61, repro,
2009-08-08,9.25, -2.18, -2.25, 1.84, 1.71, 7.49, repro,
2009-08-09,6.92, 1.40, 4.92, 1.92, 1.76, 7.92, repro,
2009-08-10,11.75, 2.93, 0.32, 1.98, 1.90, 8.02, repro,
2009-08-11,10.60, -0.55, -7.04, 1.85, 1.75, 7.40, repro,
2009-08-12,9.73, -2.74, -5.34, 1.91, 1.75, 7.76, repro,
2009-08-13,9.14, 2.96, -13.82, 2.00, 1.88, 8.28, repro,
2009-08-14,8.80, 1.22, -1.62, 1.84, 1.69, 7.52, repro,
2009-08-15,7.20, -1.71, -3.13, 1.82, 1.69, 7.46, repro,
2009-08-16,8.47, -0.23, -6.38, 1.82, 1.68, 7.43, repro,
2009-08-17,12.45, -2.21, -1.32, 1.92, 1.88, 7.84, repro,
2009-08-18,9.60, 0.53, 0.00, 1.99, 1.83, 8.07, repro,
2009-08-19,8.82, 1.29, -14.78, 1.89, 1.74, 7.76, repro,
2009-08-20,12.39, -3.35, 2.64, 2.00, 1.88, 8.03, repro,
2009-08-21,8.45, 0.55, 1.99, 1.86, 1.74, 7.64, repro,
2009-08-22,10.67, 2.01, -0.77, 1.88, 1.77, 7.65, repro,
2009-08-23,10.35, 0.03, -5.35, 1.89, 1.78, 7.78, repro,
2009-08-24,9.50, 0.18, -5.78, 1.86, 1.73, 7.65, repro,
2009-08-25,9.23, -1.22, -8.09, 1.91, 1.81, 7.87, repro,
2009-08-26,7.09, -1.18, -2.67, 1.84, 1.72, 7.56, repro,
2009-08-27,8.49, -2.16, -7.63, 1.85, 1.71, 7.52, repro,
2009-08-28,7.93, -0.43, -12.03, 1.84, 1.65, 7.49, repro,
2009-08-29,10.90, -2.10, -11.16, 1.83, 1.66, 7.54, repro,
2009-08-30,7.75, -0.90, -12.93, 1.85, 1.70, 7.72, repro,
2009-08-31,9.95, -0.68, -13.86, 1.85, 1.69, 7.68, repro,
2009-09-01,9.99, -2.05, -11.10, 1.87, 1.69, 7.71, repro,
2009-09-02,9.80, -1.95, -7.50, 1.82, 1.69, 7.54, repro,
2009-09-03,8.43, -0.41, -3.74, 1.84, 1.71, 7.69, repro,
2009-09-04,8.87, -1.76, -10.89, 1.89, 1.71, 7.87, repro,
2009-09-05,8.82, -1.43, -5.11, 1.87, 1.75, 7.73, repro,
2009-09-06,8.78, -4.23, -6.84, 1.94, 1.82, 7.90, repro,
2009-09-07,8.68, -3.94, 2.25, 1.94, 1.82, 8.15, repro,
2009-09-08,8.89, -2.56, -3.02, 1.81, 1.69, 7.53, repro,
2009-09-09,8.56, -5.20, 1.34, 1.85, 1.73, 7.68, repro,
2009-09-10,9.34, -2.75, -9.55, 1.83, 1.70, 7.57, repro,
2009-09-11,8.71, -3.41, -10.10, 1.87, 1.76, 7.68, repro,
2009-09-12,7.79, -3.83, 5.03, 1.82, 1.74, 7.59, repro,
2009-09-13,7.08, -4.18, 8.02, 1.79, 1.75, 7.43, repro,
2009-09-14,6.91, -2.61, -7.62, 1.82, 1.79, 7.52, repro,
2009-09-15,7.18, -3.25, -11.53, 1.84, 1.87, 7.76, repro,
2009-09-16,9.01, -2.65, -6.06, 1.80, 1.72, 7.41, repro,
2009-09-17,8.00, -1.60, -5.19, 1.82, 1.82, 7.49, repro,
2009-09-18,8.54, -1.45, -11.33, 1.83, 1.74, 7.67, repro,
2009-09-19,8.41, -0.85, -5.62, 1.77, 1.73, 7.36, repro,
2009-09-20,6.41, 0.64, -6.64, 1.79, 1.73, 7.39, repro,
2009-09-21,9.22, -2.01, -7.70, 1.78, 1.72, 7.36, repro,
2009-09-22,9.75, -1.40, -9.89, 1.83, 1.73, 7.45, repro,
2009-09-23,9.92, -0.12, -9.13, 1.81, 1.73, 7.40, repro,
2009-09-24,6.72, 0.68, -6.78, 1.77, 1.72, 7.32, repro,
2009-09-25,9.08, -1.84, -8.86, 1.92, 1.93, 7.78, repro,
2009-09-26,6.66, -0.49, -2.20, 1.79, 1.71, 7.34, repro,
2009-09-27,8.71, -2.00, -5.02, 1.80, 1.72, 7.35, repro,
2009-09-28,8.29, -1.14, -0.36, 1.81, 1.71, 7.42, repro,
2009-09-29,7.21, -1.62, -7.55, 1.85, 1.82, 7.71, repro,
2009-09-30,7.85, 1.96, -0.53, 1.75, 1.72, 7.28, repro,
2009-10-01,6.06, -2.07, 4.88, 1.77, 1.72, 7.34, repro,
2009-10-02,6.64, -0.72, 0.73, 1.81, 1.79, 7.45, repro,
2009-10-03,6.75, 0.49, 2.85, 1.78, 1.71, 7.29, repro,
2009-10-04,4.89, 3.76, 14.89, 1.79, 1.74, 7.52, repro,
2009-10-05,7.61, 1.55, 12.53, 1.78, 1.73, 7.40, repro,
2009-10-06,4.49, -0.21, 2.16, 1.77, 1.71, 7.27, repro,
2009-10-07,8.71, -0.06, -5.06, 1.77, 1.70, 7.28, repro,
2009-10-08,9.04, -0.66, -0.90, 1.88, 1.77, 7.91, repro,
2009-10-09,7.44, -1.24, -6.90, 1.78, 1.73, 7.35, repro,
2009-10-10,6.62, -0.34, -4.60, 1.78, 1.71, 7.36, repro,
2009-10-11,5.58, 0.22, -1.93, 1.86, 1.87, 7.55, repro,
2009-10-12,4.06, 3.08, 8.14, 1.76, 1.70, 7.25, repro,
2009-10-13,3.70, 5.30, 4.07, 1.78, 1.72, 7.41, repro,
2009-10-14,4.26, -2.32, 3.60, 1.80, 1.77, 7.49, repro,
2009-10-15,8.16, -1.61, -4.58, 1.87, 1.84, 7.79, repro,
2009-10-16,4.60, 1.62, -8.77, 1.88, 1.84, 7.87, repro,
2009-10-17,4.98, 1.97, -11.58, 1.83, 1.79, 7.68, repro,
2009-10-18,4.68, 1.24, -7.03, 1.84, 1.78, 7.64, repro,
2009-10-19,5.64, 1.44, 1.51, 1.88, 1.88, 7.96, repro,
2009-10-20,6.77, 2.63, 1.99, 1.87, 1.85, 7.90, repro,
2009-10-21,7.79, 1.00, 9.27, 1.84, 1.79, 7.65, repro,
2009-10-22,3.24, 2.55, -0.99, 1.83, 1.79, 7.67, repro,
2009-10-23,3.34, 2.57, -3.91, 1.85, 1.79, 7.75, repro,
2009-10-24,4.36, 2.03, -2.04, 1.87, 1.84, 7.86, repro,
2009-10-25,6.98, -1.34, 2.75, 1.86, 1.84, 7.69, repro,
2009-10-26,4.69, 0.77, -4.43, 1.84, 1.79, 7.62, repro,
2009-10-27,6.12, 0.14, -2.31, 1.80, 1.83, 7.61, repro,
2009-10-28,6.91, -1.49, 9.51, 1.82, 1.82, 7.66, repro,
2009-10-29,7.19, -3.34, 3.96, 1.80, 1.77, 7.49, repro,
2009-10-30,6.90, 0.02, 3.17, 1.96, 2.01, 8.53, repro,
2009-10-31,7.25, -0.45, 2.20, 1.88, 1.93, 7.97, repro,
2009-11-01,3.76, 1.69, -3.81, 1.92, 1.98, 8.24, repro,
2009-11-02,2.81, 3.09, -8.25, 1.87, 1.96, 7.90, repro,
2009-11-03,4.61, 1.31, -9.53, 1.82, 1.83, 7.61, repro,
2009-11-04,4.96, 2.04, -9.23, 1.85, 1.89, 7.78, repro,
2009-11-05,7.78, -2.71, -9.45, 1.91, 1.93, 8.09, repro,
2009-11-06,4.39, 2.34, -7.01, 1.90, 1.93, 8.10, repro,
2009-11-07,4.26, 1.42, -5.35, 1.82, 1.80, 7.70, repro,
2009-11-08,3.23, 3.38, -3.14, 1.86, 1.86, 7.85, repro,
2009-11-09,3.83, 1.00, -7.09, 1.85, 1.82, 7.72, repro,
2009-11-10,4.45, 1.52, -12.42, 1.89, 1.89, 7.97, repro,
2009-11-11,2.99, 3.07, -10.20, 1.84, 1.77, 7.61, repro,
2009-11-12,3.55, 3.72, -2.39, 1.87, 1.86, 7.94, repro,
2009-11-13,6.51, -3.32, -6.89, 1.86, 1.84, 7.85, repro,
2009-11-14,5.38, 0.25, 6.07, 1.86, 1.84, 7.83, repro,
2009-11-15,2.48, 5.75, -2.93, 1.87, 1.85, 7.83, repro,
2009-11-16,5.64, -2.24, -8.07, 1.82, 1.76, 7.53, repro,
2009-11-17,2.54, 1.33, -10.13, 1.90, 1.82, 7.81, repro,
2009-11-18,3.57, 2.79, -8.96, 1.86, 1.78, 7.67, repro,
2009-11-19,2.30, 3.24, -9.34, 1.84, 1.79, 7.66, repro,
2009-11-20,3.51, 3.86, -0.91, 1.91, 1.86, 8.01, repro,
2009-11-21,3.00, 2.97, 0.38, 1.80, 1.77, 7.45, repro,
2009-11-22,2.80, 2.66, -0.14, 1.81, 1.78, 7.47, repro,
2009-11-23,3.01, 2.52, -8.08, 1.79, 1.74, 7.35, repro,
2009-11-24,3.55, 3.24, -12.68, 1.79, 1.77, 7.47, repro,
2009-11-25,2.74, 2.72, -9.69, 1.81, 1.75, 7.50, repro,
2009-11-26,3.69, 3.60, -4.25, 1.82, 1.75, 7.50, repro,
2009-11-27,5.13, 3.11, -6.53, 1.79, 1.73, 7.36, repro,
2009-11-28,3.23, 3.23, -2.20, 1.83, 1.76, 7.55, repro,
2009-11-29,0.70, 4.71, -2.73, 1.87, 1.79, 7.62, repro,
2009-11-30,-0.79, 3.90, -9.56, 1.91, 1.81, 7.68, repro,
2009-12-01,-0.57, -7.70, 30.14, 1.86, 1.76, 7.53, repro,
2009-12-02,-1.82, -2.49, 5.04, 1.77, 1.70, 7.26, repro,
2009-12-03,-2.09, 5.51, 1.79, 1.83, 1.73, 7.50, repro,
2009-12-04,-0.49, 5.45, -4.05, 1.78, 1.72, 7.34, repro,
2009-12-05,3.65, 2.99, -7.30, 1.77, 1.71, 7.30, repro,
2009-12-06,1.73, 4.25, 1.12, 1.78, 1.70, 7.28, repro,
2009-12-07,1.21, 4.42, -1.46, 1.81, 1.72, 7.44, repro,
2009-12-08,0.58, -0.54, -1.29, 1.83, 1.73, 7.49, repro,
2009-12-09,3.33, 3.40, 3.51, 1.85, 1.78, 7.63, repro,
2009-12-10,2.46, 3.93, -2.37, 1.92, 1.85, 7.83, repro,
2009-12-11,2.29, 4.11, -9.32, 1.82, 1.75, 7.46, repro,
2009-12-12,3.48, 2.09, -2.77, 1.92, 1.81, 7.83, repro,
2009-12-13,1.92, 4.62, -1.81, 1.78, 1.73, 7.36, repro,
2009-12-14,1.74, 4.56, -3.16, 1.83, 1.74, 7.56, repro,
2009-12-15,2.46, 2.96, -12.13, 1.79, 1.73, 7.42, repro,
2009-12-16,2.25, 2.65, -15.31, 1.81, 1.74, 7.55, repro,
2009-12-17,0.68, 2.72, -10.60, 1.87, 1.78, 7.64, repro,
2009-12-18,1.72, 2.06, -8.92, 1.82, 1.75, 7.60, repro,
2009-12-19,0.85, 3.35, -9.08, 1.90, 1.84, 7.82, repro,
2009-12-20,3.56, 0.54, -11.09, 1.84, 1.83, 7.70, repro,
2009-12-21,-0.07, 2.79, -3.45, 1.88, 1.84, 7.78, repro,
2009-12-22,0.52, 6.67, -4.50, 1.81, 1.77, 7.61, repro,
2009-12-23,0.46, 2.72, -5.44, 1.81, 1.71, 7.52, repro,
2009-12-24,0.28, 3.66, -8.65, 1.82, 1.70, 7.52, repro,
2009-12-25,1.38, 3.70, -3.50, 1.90, 1.82, 7.86, repro,
2009-12-26,1.81, 3.01, -1.73, 1.88, 1.80, 7.78, repro,
2009-12-27,1.06, 3.99, -11.07, 2.10, 2.03, 8.68, repro,
2009-12-28,2.08, 3.55, -10.80, 1.81, 1.76, 7.60, repro,
2009-12-29,0.87, 3.73, -10.17, 1.82, 1.74, 7.50, repro,
2009-12-30,1.46, 3.25, -5.64, 1.77, 1.69, 7.33, repro,
2009-12-31,0.96, 4.68, -14.03, 1.81, 1.75, 7.52, repro,
2010-01-01,0.81, 3.81, -16.65, 1.85, 1.78, 7.72, repro,
2010-01-02,-0.12, 2.24, -9.84, 2.29, 2.40, 9.73, repro,
2010-01-03,1.05, 3.23, -8.53, 2.63, 2.65, 11.32, repro,
2010-01-04,-0.46, 4.41, -13.29, 2.13, 2.13, 8.83, repro,
2010-01-05,1.31, 4.50, -9.92, 1.82, 1.74, 7.63, repro,
2010-01-06,1.15, 4.05, -6.55, 1.78, 1.72, 7.47, repro,
2010-01-07,0.15, 4.13, -10.35, 1.79, 1.73, 7.50, repro,
2010-01-08,5.01, 0.26, -16.88, 1.80, 1.74, 7.53, repro,
2010-01-09,1.20, 4.30, -16.88, 1.77, 1.71, 7.43, repro,
2010-01-10,1.82, 4.06, -15.52, 1.78, 1.71, 7.45, repro,
2010-01-11,1.91, 4.31, -15.01, 1.79, 1.72, 7.56, repro,
2010-01-12,1.51, 4.16, -16.36, 1.79, 1.73, 7.50, repro,
2010-01-13,2.16, 3.12, -17.76, 1.82, 1.79, 7.68, repro,
2010-01-14,1.26, 4.32, -10.24, 1.86, 1.80, 8.01, repro,
2010-01-15,-1.66, 4.40, -11.82, 1.84, 1.73, 7.74, repro,
2010-01-16,-0.09, 3.51, -9.67, 1.79, 1.72, 7.49, repro,
2010-01-17,1.72, 4.11, -4.39, 1.79, 1.72, 7.50, repro,
2010-01-18,1.95, 6.33, -6.89, 1.79, 1.71, 7.44, repro,
2010-01-19,2.41, 3.29, -8.65, 1.83, 1.74, 7.58, repro,
2010-01-20,2.35, -1.22, -4.16, 1.83, 1.78, 7.65, repro,
2010-01-21,3.15, 4.20, 11.76, 1.82, 1.77, 7.59, repro,
2010-01-22,0.37, 4.33, 0.53, 1.80, 1.72, 7.49, repro,
2010-01-23,-5.46, 8.24, 26.89, 1.78, 1.69, 7.34, repro,
2010-01-24,-0.54, 4.07, -0.85, 1.78, 1.68, 7.31, repro,
2010-01-25,0.65, 1.86, -1.62, 1.79, 1.71, 7.42, repro,
2010-01-26,1.26, 4.31, -5.78, 1.84, 1.72, 7.62, repro,
2010-01-27,2.10, 4.50, -12.65, 1.84, 1.74, 7.68, repro,
2010-01-28,-0.68, 4.87, -5.48, 1.82, 1.75, 7.53, repro,
2010-01-29,-1.96, 3.96, -5.50, 1.78, 1.69, 7.38, repro,
2010-01-30,-0.28, 2.45, -8.23, 1.78, 1.69, 7.34, repro,
2010-01-31,-2.04, 4.93, -3.47, 1.77, 1.70, 7.31, repro,
2010-02-01,-1.49, 3.78, 1.67, 1.77, 1.70, 7.35, repro,
2010-02-02,-0.26, 3.49, -6.55, 1.81, 1.77, 7.56, repro,
2010-02-03,-3.53, 5.51, 1.91, 1.79, 1.73, 7.52, repro,
2010-02-04,-5.71, 5.30, 8.20, 1.87, 1.82, 8.02, repro,
2010-02-05,-3.62, 1.78, 8.33, 1.83, 1.76, 7.64, repro,
2010-02-06,0.85, 3.08, -4.38, 1.82, 1.79, 7.71, repro,
2010-02-07,1.93, 4.97, -4.84, 1.83, 1.75, 7.67, repro,
2010-02-08,1.71, 2.87, -8.12, 1.85, 1.77, 7.75, repro,
2010-02-09,-0.31, 4.59, -7.79, 1.84, 1.76, 7.79, repro,
2010-02-10,0.93, 5.29, -7.49, 1.90, 1.82, 8.16, repro,
2010-02-11,-2.44, 5.17, -6.92, 1.91, 1.89, 8.35, repro,
2010-02-12,1.90, 2.17, -11.59, 1.83, 1.84, 7.96, repro,
2010-02-13,2.39, 2.54, -7.98, 1.79, 1.75, 7.53, repro,
2010-02-14,1.71, 2.51, -7.43, 1.81, 1.76, 7.64, repro,
2010-02-15,1.10, 3.53, -9.92, 1.83, 1.82, 7.86, repro,
2010-02-16,2.40, 3.87, -12.04, 1.89, 1.88, 8.02, repro,
2010-02-17,1.74, 3.58, -12.74, 1.86, 1.84, 7.94, repro,
2010-02-18,2.96, 5.45, -8.52, 1.87, 1.85, 7.98, repro,
2010-02-19,0.93, 1.23, -6.95, 1.87, 1.84, 7.92, repro,
2010-02-20,2.63, 3.49, -7.55, 1.82, 1.76, 7.65, repro,
2010-02-21,6.45, -2.37, -11.08, 1.84, 1.81, 7.86, repro,
2010-02-22,4.35, 2.40, -3.97, 1.87, 1.87, 8.01, repro,
2010-02-23,2.18, 2.72, -11.45, 1.85, 1.82, 7.89, repro,
2010-02-24,2.52, 3.39, -12.17, 1.82, 1.77, 7.63, repro,
2010-02-25,3.70, 1.74, -12.58, 1.78, 1.73, 7.52, repro,
2010-02-26,1.45, 4.35, -13.39, 1.87, 1.87, 8.07, repro,
2010-02-27,1.85, 3.47, -7.47, 1.82, 1.80, 7.81, repro,
2010-02-28,3.32, 3.84, -7.95, 1.84, 1.82, 7.91, repro,
2010-03-01,-5.52, 17.71, 2.84, 3.14, 3.32, 13.01, repro,
2010-03-02,0.62, 3.03, -8.03, 1.78, 1.73, 7.50, repro,
2010-03-03,0.78, 4.15, -7.75, 2.09, 2.05, 8.95, repro,
2010-03-04,4.36, 2.48, -7.81, 1.83, 1.82, 7.85, repro,
2010-03-05,3.60, 4.36, -5.60, 1.79, 1.74, 7.57, repro,
2010-03-06,3.74, 3.52, -10.80, 1.79, 1.73, 7.58, repro,
2010-03-07,3.17, 3.32, -7.91, 1.78, 1.73, 7.50, repro,
2010-03-08,2.90, 2.82, -3.08, 1.78, 1.73, 7.49, repro,
2010-03-09,4.38, 2.33, -8.66, 1.76, 1.72, 7.46, repro,
2010-03-10,6.43, -3.96, -6.06, 1.78, 1.74, 7.53, repro,
2010-03-11,3.84, 1.76, -11.74, 1.79, 1.74, 7.63, repro,
2010-03-12,2.13, 2.54, -3.30, 1.78, 1.75, 7.57, repro,
2010-03-13,3.26, 1.78, -6.57, 1.78, 1.73, 7.48, repro,
2010-03-14,6.10, 1.21, -7.53, 1.78, 1.74, 7.56, repro,
2010-03-15,1.68, 3.53, -7.08, 1.85, 1.81, 8.00, repro,
2010-03-18,10.05, 1.14, -6.33, 3.10, 3.01, 12.46, repro,
2010-03-19,4.47, 4.22, -6.75, 1.78, 1.73, 7.50, repro,
2010-03-20,10.04, -5.18, 4.92, 17.57, 7.06, 61.83, repro,
2010-03-22,-13.94, -104.24, -4.09, 70.50, 154.43, 162.88, repro,
2010-03-23,29.50, -14.80, 48.20, 176.64, 110.68, 627.19, repro,
2010-03-25,3.62, -2.80, 9.99, 3.95, 4.45, 17.51, repro,
2010-03-26,4.18, 2.44, -8.43, 2.91, 2.98, 12.00, repro,
2010-03-27,5.97, -2.61, -7.73, 1.78, 1.75, 7.49, repro,
2010-03-28,3.99, 0.95, -9.78, 1.78, 1.76, 7.52, repro,
2010-03-29,5.79, 1.15, -11.44, 1.88, 1.83, 8.10, repro,
2010-03-30,5.71, 2.12, -5.21, 1.90, 1.81, 7.91, repro,
2010-03-31,5.44, 0.72, -7.06, 1.83, 1.82, 7.88, repro,
2010-04-01,4.81, 1.58, -4.17, 1.85, 1.80, 7.86, repro,
2010-04-02,4.74, 1.13, -3.84, 1.83, 1.81, 7.77, repro,
2010-04-03,4.24, 3.37, -3.71, 1.81, 1.75, 7.57, repro,
2010-04-04,7.46, -1.29, -7.64, 1.83, 1.83, 7.73, repro,
2010-04-05,6.08, 0.54, -2.50, 1.81, 1.79, 7.59, repro,
2010-04-06,7.97, 4.10, -7.18, 1.85, 1.80, 7.59, repro,
2010-04-07,5.77, 0.98, -4.96, 1.90, 1.80, 8.19, repro,
2010-04-08,5.60, 2.84, -3.47, 1.83, 1.84, 7.65, repro,
2010-04-09,4.73, 5.00, -6.37, 1.89, 1.81, 8.04, repro,
2010-04-10,5.25, 3.02, -5.97, 1.86, 1.82, 7.78, repro,
2010-04-11,1.58, 4.07, 0.02, 1.81, 1.78, 7.62, repro,
2010-04-12,-1.99, 2.58, 0.05, 1.91, 1.88, 8.09, repro,
2010-04-13,0.49, -0.17, 9.74, 1.94, 1.80, 8.06, repro,
2010-04-14,1.07, 3.19, -1.73, 1.91, 1.82, 7.94, repro,
2010-04-15,-3.33, 2.00, 3.17, 1.90, 1.82, 7.92, repro,
2010-04-16,-0.34, 2.20, -2.76, 1.82, 1.76, 7.64, repro,
2010-04-17,3.56, 0.08, -5.49, 1.85, 1.78, 7.78, repro,
2010-04-18,-0.59, 2.52, 12.26, 1.85, 1.76, 7.73, repro,
2010-04-19,-1.15, 1.14, -3.75, 1.84, 1.77, 7.77, repro,
2010-04-20,1.06, 3.62, -5.35, 1.95, 1.85, 8.31, repro,
2010-04-21,3.36, 3.02, 0.14, 1.84, 1.83, 7.77, repro,
2010-04-22,3.40, 1.72, 4.75, 1.87, 1.78, 7.95, repro,
2010-04-23,3.23, 1.16, 0.98, 1.88, 1.85, 7.99, repro,
2010-04-24,2.54, 1.55, -1.59, 1.82, 1.77, 7.62, repro,
2010-04-25,2.11, 4.02, 2.27, 1.79, 1.73, 7.47, repro,
2010-04-26,4.32, 3.51, -7.68, 1.79, 1.74, 7.53, repro,
2010-04-27,2.70, 1.25, -5.30, 1.82, 1.80, 7.71, repro,
2010-04-28,2.73, 2.67, -2.90, 1.80, 1.78, 7.62, repro,
2010-04-29,6.83, 5.33, 3.28, 1.80, 1.76, 7.58, repro,
2010-04-30,3.93, 2.06, 2.90, 1.78, 1.73, 7.46, repro,
2010-05-01,4.82, 0.85, 2.11, 1.78, 1.73, 7.47, repro,
2010-05-02,2.89, 1.84, 1.93, 1.78, 1.72, 7.43, repro,
2010-05-03,4.27, 1.98, -9.51, 1.82, 1.77, 7.51, repro,
2010-05-04,3.50, 1.76, -3.88, 1.81, 1.72, 7.51, repro,
2010-05-05,6.37, 2.38, -3.46, 1.79, 1.72, 7.42, repro,
2010-05-06,6.41, 2.77, -5.08, 1.78, 1.72, 7.40, repro,
2010-05-07,4.49, 2.83, -8.04, 1.79, 1.75, 7.46, repro,
2010-05-08,3.60, 3.48, -9.99, 1.77, 1.71, 7.36, repro,
2010-05-09,4.10, 4.34, -8.52, 1.79, 1.74, 7.44, repro,
2010-05-10,3.93, -2.09, -9.32, 1.79, 1.72, 7.43, repro,
2010-05-11,4.94, 3.28, -1.35, 1.78, 1.72, 7.42, repro,
2010-05-12,5.75, 2.06, -3.13, 1.85, 1.73, 7.66, repro,
2010-05-13,5.34, 1.52, -8.65, 1.76, 1.71, 7.32, repro,
2010-05-14,5.80, 3.27, -6.41, 1.84, 1.82, 7.65, repro,
2010-05-15,1.80, 1.73, -9.43, 2.03, 1.99, 8.69, repro,
2010-05-16,2.29, 2.84, -14.01, 1.79, 1.72, 7.47, repro,
2010-05-17,5.53, 0.58, -6.13, 1.90, 1.84, 7.81, repro,
2010-05-18,2.58, 1.00, 0.34, 1.79, 1.73, 7.37, repro,
2010-05-19,5.56, 2.28, -1.00, 1.87, 1.78, 7.69, repro,
2010-05-20,6.13, 0.47, -3.28, 1.88, 1.79, 7.74, repro,
2010-05-21,5.91, 1.57, -4.86, 1.89, 1.76, 7.67, repro,
2010-05-22,7.71, 4.49, 0.26, 1.84, 1.72, 7.55, repro,
2010-05-23,6.65, 2.45, 1.31, 1.85, 1.76, 7.70, repro,
2010-05-24,4.69, 0.35, 3.56, 1.83, 1.74, 7.58, repro,
2010-05-25,2.27, 1.95, -2.79, 2.29, 2.02, 9.50, repro,
2010-05-26,4.16, -0.02, -1.18, 1.85, 1.79, 7.65, repro,
2010-05-27,3.13, 2.17, -0.60, 1.79, 1.70, 7.36, repro,
2010-05-28,4.05, 2.10, 1.62, 1.80, 1.70, 7.38, repro,
2010-05-29,3.35, 0.80, 6.71, 1.87, 1.81, 7.74, repro,
2010-05-30,3.06, 2.49, 6.37, 1.82, 1.73, 7.56, repro,
2010-05-31,0.72, 3.03, 6.72, 1.87, 1.79, 7.76, repro,
2010-06-01,-0.99, 0.64, 9.98, 1.81, 1.75, 7.50, repro,
2010-06-02,1.37, 1.24, 11.18, 1.80, 1.71, 7.48, repro,
2010-06-03,4.55, -1.33, -0.25, 1.81, 1.73, 7.37, repro,
2010-06-04,4.63, 0.60, 1.92, 1.79, 1.71, 7.40, repro,
2010-06-05,4.93, -0.54, 2.66, 1.82, 1.74, 7.49, repro,
2010-06-06,5.55, 2.21, 2.41, 1.80, 1.69, 7.40, repro,
2010-06-07,5.14, 3.29, 6.88, 1.88, 1.81, 7.64, repro,
2010-06-08,3.84, 4.20, 6.29, 1.82, 1.75, 7.47, repro,
2010-06-09,2.39, 3.68, 1.26, 1.84, 1.75, 7.51, repro,
2010-06-10,3.63, 3.05, 3.64, 1.80, 1.68, 7.38, repro,
2010-06-11,1.70, 1.03, 12.28, 1.83, 1.77, 7.54, repro,
2010-06-12,6.80, 1.29, 11.39, 1.80, 1.71, 7.44, repro,
2010-06-13,4.43, 1.96, -5.59, 1.83, 1.75, 7.52, repro,
2010-06-14,5.14, 1.54, -4.17, 1.85, 1.77, 7.53, repro,
2010-06-15,3.26, 1.57, 3.27, 2.13, 2.02, 8.75, repro,
2010-06-16,6.59, 1.38, -5.74, 1.85, 1.73, 7.62, repro,
2010-06-17,4.50, 3.16, 0.76, 2.20, 1.94, 9.36, repro,
2010-06-18,-3.14, 1.04, 18.41, 2.23, 2.19, 9.95, repro,
