PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7601668231 North Latitude, -119.7648369579 East Longitude, 1733.58523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-16,-0.15, -0.76, -0.83, 1.97, 1.53, 6.98, repro,
2016-02-17,0.52, -2.16, 1.88, 1.99, 1.56, 7.02, repro,
2016-02-18,0.68, -2.04, 3.02, 1.97, 1.55, 7.02, repro,
2016-02-19,1.98, 0.39, -1.22, 1.95, 1.53, 6.96, repro,
2016-02-20,2.58, -0.96, -2.09, 1.98, 1.55, 7.07, repro,
2016-02-21,1.89, 0.69, -2.30, 1.99, 1.55, 7.13, repro,
2016-02-22,1.33, -2.14, -3.85, 1.95, 1.53, 6.96, repro,
2016-02-23,0.65, -0.65, -1.52, 1.98, 1.55, 7.02, repro,
2016-02-24,0.42, -0.45, -1.19, 1.96, 1.55, 7.05, repro,
2016-02-25,0.97, 0.54, -1.29, 1.96, 1.56, 7.08, repro,
2016-02-26,0.87, 0.45, 2.12, 2.05, 1.58, 7.32, repro,
2016-02-27,1.45, -4.21, -1.47, 1.97, 1.55, 7.00, repro,
2016-02-28,1.78, 0.06, -5.38, 2.00, 1.59, 7.16, repro,
2016-02-29,1.53, -0.42, -5.20, 1.99, 1.61, 7.21, repro,
2016-03-01,0.64, 0.96, 1.56, 2.01, 1.63, 7.27, repro,
2016-03-02,2.52, 0.90, -2.48, 1.97, 1.56, 7.03, repro,
2016-03-03,-2.63, 0.24, -0.23, 1.98, 1.55, 7.01, repro,
2016-03-04,-1.39, 1.94, 5.31, 2.01, 1.59, 7.19, repro,
2016-03-05,-1.41, 2.64, -3.71, 1.94, 1.53, 6.90, repro,
2016-03-06,1.46, -2.95, 1.28, 1.96, 1.54, 6.95, repro,
2016-03-07,-0.14, -0.38, 3.98, 2.01, 1.59, 7.13, repro,
2016-03-08,1.11, -1.73, -0.27, 2.04, 1.60, 7.24, repro,
2016-03-09,0.45, -7.70, 3.06, 1.95, 1.54, 6.92, repro,
2016-03-10,-0.10, -5.70, -10.74, 1.92, 1.54, 6.82, repro,
2016-03-11,5.36, 0.47, 7.71, 1.92, 1.52, 6.75, repro,
2016-03-12,0.36, -3.78, 2.80, 1.93, 1.55, 6.90, repro,
2016-03-13,-1.21, -7.72, -22.17, 1.94, 1.54, 6.83, repro,
2016-03-14,1.51, -4.23, -8.12, 1.94, 1.57, 6.86, repro,
2016-03-15,1.59, -1.15, -11.18, 1.96, 1.59, 6.95, repro,
2016-03-16,1.03, -0.27, 0.69, 1.98, 1.62, 7.05, repro,
2016-03-17,0.97, 0.06, 1.21, 1.99, 1.60, 7.05, repro,
2016-03-18,-0.16, 0.16, -0.39, 2.06, 1.66, 7.31, repro,
2016-03-19,-0.16, -0.68, -1.69, 1.97, 1.57, 6.98, repro,
2016-03-20,-0.73, -1.59, 3.64, 1.92, 1.54, 6.82, repro,
2016-03-21,3.39, -4.69, -8.27, 1.93, 1.54, 6.84, repro,
2016-03-22,3.50, 0.94, -5.44, 1.93, 1.53, 6.82, repro,
2016-03-23,1.23, -1.08, -2.03, 1.93, 1.54, 6.86, repro,
2016-03-24,-0.43, 0.48, -0.39, 1.92, 1.53, 6.77, repro,
2016-03-25,0.94, 0.96, 4.96, 1.92, 1.53, 6.76, repro,
2016-03-26,0.03, -0.82, 1.03, 1.93, 1.54, 6.81, repro,
2016-03-27,-0.04, 0.25, 11.05, 1.93, 1.53, 6.80, repro,
2016-03-28,-0.52, -5.03, 3.24, 1.91, 1.52, 6.74, repro,
2016-03-29,1.21, 0.24, 3.76, 1.95, 1.55, 6.92, repro,
2016-03-30,-0.94, -0.71, 0.74, 1.91, 1.53, 6.77, repro,
2016-03-31,0.55, 0.16, 2.18, 1.92, 1.54, 6.84, repro,
2016-04-01,0.26, -0.49, -0.57, 1.94, 1.55, 6.90, repro,
2016-04-02,1.33, -0.58, 2.27, 1.92, 1.53, 6.78, repro,
2016-04-03,-0.25, 0.26, -0.21, 1.92, 1.54, 6.82, repro,
2016-04-04,-1.85, -0.92, -2.55, 1.92, 1.56, 6.86, repro,
2016-04-05,0.16, -1.10, -5.14, 1.91, 1.53, 6.78, repro,
2016-04-06,-0.18, 0.14, -5.19, 1.92, 1.54, 6.84, repro,
2016-04-07,0.42, 0.11, 1.08, 1.98, 1.62, 7.09, repro,
2016-04-08,0.76, -0.15, -2.38, 1.91, 1.54, 6.79, repro,
2016-04-09,0.46, -1.46, 3.68, 1.91, 1.54, 6.81, repro,
2016-04-10,1.03, -1.19, 5.42, 1.92, 1.54, 6.83, repro,
2016-04-11,0.87, -0.25, -1.68, 1.92, 1.54, 6.85, repro,
2016-04-12,0.70, -0.55, -6.05, 1.96, 1.57, 6.94, repro,
2016-04-13,-0.06, 3.28, -2.00, 1.92, 1.53, 6.81, repro,
2016-04-14,0.04, -5.26, -1.87, 1.91, 1.53, 6.78, repro,
2016-04-15,1.02, -0.95, 4.55, 1.92, 1.55, 6.84, repro,
2016-04-16,0.84, -0.47, -5.72, 1.92, 1.54, 6.81, repro,
2016-04-17,0.63, 0.11, -0.62, 1.92, 1.54, 6.85, repro,
2016-04-18,1.67, -0.11, -1.36, 1.92, 1.53, 6.81, repro,
2016-04-19,2.49, -0.90, -0.92, 1.97, 1.57, 7.03, repro,
2016-04-20,-0.24, -0.24, 1.23, 1.96, 1.57, 7.08, repro,
2016-04-21,-1.73, 0.70, 1.64, 1.93, 1.55, 6.87, repro,
2016-04-22,2.03, -0.42, 5.17, 1.92, 1.53, 6.81, repro,
2016-04-23,0.51, 0.80, 3.75, 1.94, 1.57, 7.04, repro,
2016-04-24,0.69, -0.00, 4.50, 1.95, 1.58, 6.98, repro,
2016-04-25,0.33, -0.97, 6.07, 1.92, 1.55, 6.87, repro,
2016-04-26,0.57, -0.97, 5.35, 1.92, 1.54, 6.88, repro,
2016-04-27,-0.98, -0.25, 12.97, 1.92, 1.54, 6.83, repro,
2016-04-28,0.88, -0.37, 0.04, 1.91, 1.53, 6.83, repro,
2016-04-29,2.43, -1.65, -7.55, 1.91, 1.55, 6.86, repro,
2016-04-30,1.38, -1.96, -2.57, 1.93, 1.54, 6.84, repro,
2016-05-01,1.77, -0.74, -2.62, 1.93, 1.55, 6.87, repro,
2016-05-02,2.05, -2.36, -0.11, 1.94, 1.56, 6.97, repro,
2016-05-03,0.74, -0.93, -0.78, 1.95, 1.55, 6.98, repro,
2016-05-04,1.70, -1.26, -0.21, 1.99, 1.59, 7.08, repro,
2016-05-05,0.77, -0.67, 0.27, 2.02, 1.63, 7.31, repro,
2016-05-06,1.73, -1.22, 0.65, 2.01, 1.58, 7.20, repro,
2016-05-07,0.75, -0.62, 2.02, 1.95, 1.56, 6.94, repro,
2016-05-08,-0.75, -1.18, 1.60, 1.98, 1.57, 7.00, repro,
2016-05-09,1.15, -0.71, 7.84, 1.93, 1.53, 6.82, repro,
2016-05-10,1.85, 0.39, -3.09, 1.92, 1.54, 6.82, repro,
2016-05-11,1.12, -0.18, -6.05, 1.92, 1.53, 6.81, repro,
2016-05-12,1.39, 0.37, -4.93, 1.94, 1.55, 6.85, repro,
2016-05-13,-1.21, -0.72, 0.54, 1.97, 1.56, 6.89, repro,
2016-05-14,-6.04, -0.65, -4.33, 1.92, 1.54, 6.85, repro,
2016-05-15,-0.24, -0.93, 3.36, 1.92, 1.53, 6.83, repro,
2016-05-16,-0.82, 0.55, 4.69, 1.93, 1.54, 6.85, repro,
2016-05-17,-0.25, -0.24, 3.36, 1.91, 1.54, 6.83, repro,
2016-05-18,1.89, -0.23, -4.17, 1.92, 1.54, 6.85, repro,
2016-05-19,2.07, -4.56, -1.69, 1.97, 1.59, 6.96, repro,
2016-05-20,4.09, -2.09, -1.07, 1.91, 1.52, 6.77, repro,
2016-05-21,-0.70, 2.93, 2.73, 1.91, 1.53, 6.77, repro,
2016-05-22,0.39, -1.52, 3.64, 1.90, 1.52, 6.74, repro,
2016-05-23,1.69, -0.57, 4.97, 1.91, 1.53, 6.76, repro,
2016-05-24,1.01, -0.62, -3.10, 1.91, 1.53, 6.79, repro,
2016-05-25,0.85, -0.01, 0.76, 1.91, 1.52, 6.76, repro,
2016-05-26,0.73, 0.54, -0.80, 1.92, 1.52, 6.74, repro,
2016-05-27,2.05, -0.56, -2.60, 2.00, 1.55, 6.94, repro,
2016-05-28,0.35, -0.59, 0.61, 1.95, 1.55, 6.88, repro,
2016-05-29,-1.43, -1.65, -1.91, 1.93, 1.55, 6.87, repro,
2016-05-30,0.49, -0.29, -2.29, 1.94, 1.54, 6.82, repro,
2016-05-31,1.31, -1.67, -3.31, 1.94, 1.55, 6.82, repro,
2016-06-01,-0.47, 0.74, -11.13, 2.01, 1.63, 7.07, repro,
2016-06-02,-0.68, 0.27, -3.56, 1.99, 1.63, 6.97, repro,
2016-06-03,2.19, -0.11, -5.08, 2.07, 1.72, 7.39, repro,
2016-06-04,1.30, -0.08, -5.57, 2.00, 1.65, 6.93, repro,
2016-06-05,0.25, 0.08, 4.91, 1.95, 1.60, 7.06, repro,
2016-06-06,0.66, -0.46, -0.71, 2.00, 1.59, 6.94, repro,
2016-06-07,1.60, -0.96, 3.70, 2.02, 1.69, 6.95, repro,
2016-06-08,0.33, -1.22, 9.25, 1.94, 1.55, 6.87, repro,
2016-06-09,-0.01, -2.50, 4.26, 1.93, 1.54, 6.81, repro,
2016-06-10,2.85, -1.72, 3.17, 1.92, 1.54, 6.82, repro,
2016-06-11,2.13, -0.61, 4.49, 1.95, 1.57, 6.97, repro,
2016-06-12,0.70, 0.48, -1.87, 1.92, 1.53, 6.80, repro,
2016-06-13,0.12, 0.59, 1.09, 1.95, 1.56, 6.95, repro,
2016-06-14,-2.01, -0.15, 6.02, 1.93, 1.54, 6.83, repro,
2016-06-15,1.22, -0.21, 6.26, 1.92, 1.53, 6.81, repro,
2016-06-16,-5.11, -1.24, 15.51, 1.93, 1.54, 6.86, repro,
2016-06-17,2.02, 1.46, 3.97, 1.92, 1.54, 6.81, repro,
2016-06-18,-2.07, -4.78, -1.98, 1.91, 1.52, 6.77, repro,
2016-06-19,0.06, -0.69, -2.28, 1.98, 1.56, 6.90, repro,
2016-06-20,5.54, 0.55, -1.22, 2.00, 1.60, 6.88, repro,
2016-06-21,1.22, 3.99, 14.29, 2.00, 1.57, 6.92, repro,
2016-06-22,0.84, 1.02, -6.50, 1.97, 1.57, 6.86, repro,
2016-06-23,-1.08, 2.46, 0.61, 1.93, 1.54, 6.83, repro,
2016-06-24,0.70, 2.44, 1.73, 1.97, 1.58, 6.89, repro,
2016-06-25,0.89, -0.11, 2.25, 2.00, 1.62, 6.98, repro,
2016-06-26,1.89, 0.55, 5.26, 2.07, 1.60, 7.01, repro,
2016-06-27,0.44, -0.64, -0.41, 2.01, 1.74, 7.06, repro,
2016-06-28,0.83, 1.20, 4.19, 2.00, 1.75, 7.03, repro,
2016-06-29,-0.22, 0.54, 3.12, 2.03, 1.73, 7.04, repro,
2016-06-30,0.09, -0.33, 4.27, 2.01, 1.62, 6.95, repro,
2016-07-01,1.12, 0.78, 7.42, 2.01, 1.62, 6.98, repro,
2016-07-02,-0.56, -0.31, 4.01, 1.99, 1.65, 7.00, repro,
2016-07-03,0.94, 0.98, 0.37, 2.03, 1.63, 7.23, repro,
2016-07-04,-1.25, -0.99, -0.54, 2.01, 1.55, 7.04, repro,
2016-07-05,-0.88, -0.30, 9.59, 1.95, 1.57, 6.89, repro,
2016-07-06,-0.49, 0.59, 19.86, 1.96, 1.59, 7.03, repro,
2016-07-07,1.08, 1.43, 13.01, 1.97, 1.59, 6.96, repro,
2016-07-08,0.14, 3.68, 10.22, 1.99, 1.57, 7.04, repro,
2016-07-09,-6.85, 2.52, 10.36, 1.95, 1.55, 6.94, repro,
2016-07-10,0.15, -5.67, 11.19, 1.93, 1.53, 6.85, repro,
2016-07-11,-0.39, 0.86, 10.81, 1.99, 1.60, 6.99, repro,
2016-07-12,-1.60, 3.61, 17.11, 1.98, 1.59, 6.93, repro,
2016-07-13,1.78, 0.55, 4.99, 1.99, 1.60, 7.00, repro,
2016-07-14,0.02, 0.67, 6.09, 2.01, 1.63, 6.99, repro,
2016-07-15,-0.65, 1.88, 12.68, 2.01, 1.63, 7.03, repro,
2016-07-16,0.45, 3.32, 9.50, 1.97, 1.56, 6.91, repro,
2016-07-17,-1.68, 5.22, 13.59, 1.96, 1.57, 6.90, repro,
2016-07-18,-1.65, 1.43, 12.48, 1.95, 1.55, 6.91, repro,
2016-07-19,-4.99, -2.32, 9.69, 1.96, 1.55, 6.93, repro,
2016-07-20,0.55, -1.68, 4.04, 1.96, 1.58, 6.95, repro,
2016-07-21,-0.06, 0.45, 11.03, 1.96, 1.53, 6.88, repro,
2016-07-22,-0.10, 1.30, 14.33, 2.00, 1.60, 7.01, repro,
2016-07-23,1.93, 0.06, 4.67, 1.97, 1.63, 6.92, repro,
2016-07-24,0.92, 0.63, 6.25, 1.99, 1.64, 6.98, repro,
2016-07-25,1.19, 0.15, 10.52, 2.00, 1.75, 7.04, repro,
2016-07-26,0.75, 0.75, 4.18, 2.05, 1.77, 7.07, repro,
2016-07-27,1.04, -0.98, 4.58, 2.27, 1.79, 7.61, repro,
2016-07-28,1.01, -0.18, 9.47, 1.98, 1.68, 7.01, repro,
2016-07-29,0.90, 0.72, 8.73, 2.07, 1.76, 7.20, repro,
2016-07-30,0.98, 2.98, 13.63, 2.00, 1.75, 7.03, repro,
2016-07-31,1.42, 3.66, 17.92, 1.98, 1.64, 6.94, repro,
2016-08-01,-1.15, 1.46, 9.80, 2.01, 1.69, 6.99, repro,
2016-08-02,-0.45, 0.34, 17.56, 1.97, 1.73, 6.91, repro,
2016-08-03,0.69, -0.25, 8.68, 1.95, 1.60, 6.98, repro,
2016-08-04,0.08, 0.23, 3.58, 1.97, 1.63, 6.97, repro,
2016-08-05,-0.67, 0.73, 16.01, 1.94, 1.53, 6.85, repro,
2016-08-06,-0.70, 0.85, 12.23, 1.98, 1.62, 6.97, repro,
2016-08-07,-0.07, 2.22, 11.67, 1.96, 1.56, 6.87, repro,
2016-08-08,-0.14, 1.27, 10.56, 1.96, 1.60, 6.95, repro,
2016-08-09,1.25, 1.83, 4.46, 1.96, 1.56, 6.86, repro,
2016-08-10,0.76, -0.43, 10.12, 1.98, 1.61, 7.04, repro,
2016-08-11,0.98, 0.95, 7.60, 1.98, 1.60, 6.99, repro,
2016-08-12,-0.17, 0.99, -1.02, 1.94, 1.56, 6.88, repro,
2016-08-13,-0.23, 0.65, 7.38, 2.02, 1.67, 7.11, repro,
2016-08-14,0.03, 2.38, 4.41, 1.95, 1.60, 6.94, repro,
2016-08-15,0.52, -0.12, 4.44, 1.95, 1.60, 6.95, repro,
2016-08-16,0.96, 1.39, 11.22, 1.96, 1.59, 7.02, repro,
2016-08-17,0.87, 1.41, 4.02, 1.95, 1.56, 6.90, repro,
2016-08-18,0.84, 0.79, 10.86, 1.93, 1.57, 6.88, repro,
2016-08-19,0.81, 1.15, 8.52, 2.05, 1.63, 7.13, repro,
2016-08-20,1.09, 1.77, 6.72, 1.97, 1.60, 7.01, repro,
2016-08-21,-1.67, 0.63, 14.75, 2.01, 1.61, 7.17, repro,
2016-08-22,0.46, 1.04, 12.89, 1.93, 1.52, 6.83, repro,
2016-08-23,4.56, 0.46, 6.16, 1.97, 1.58, 6.98, repro,
2016-08-24,1.28, 2.81, 17.52, 1.93, 1.58, 6.94, repro,
2016-08-25,1.06, 1.24, 6.92, 1.93, 1.61, 6.99, repro,
2016-08-26,1.53, 1.81, 10.08, 1.98, 1.64, 7.18, repro,
2016-08-27,1.16, 1.13, 8.22, 1.96, 1.62, 6.94, repro,
2016-08-28,0.64, 0.84, 7.43, 1.94, 1.59, 6.94, repro,
2016-08-29,0.64, 0.29, 1.33, 1.93, 1.59, 6.93, repro,
2016-08-30,-0.29, -0.78, 11.51, 1.91, 1.59, 6.95, repro,
2016-08-31,3.07, 1.65, 10.11, 1.93, 1.55, 6.92, repro,
2016-09-01,-0.36, 0.07, 8.93, 1.95, 1.60, 6.93, repro,
2016-09-02,-1.11, 0.89, 16.62, 1.96, 1.57, 6.97, repro,
2016-09-03,-2.38, -0.12, 15.83, 1.93, 1.56, 6.88, repro,
2016-09-04,-0.04, 2.53, 19.07, 1.91, 1.53, 6.80, repro,
2016-09-05,1.20, 0.80, 16.33, 1.92, 1.53, 6.81, repro,
2016-09-06,0.17, 1.00, 20.97, 1.93, 1.56, 6.87, repro,
2016-09-07,1.60, 0.31, 9.19, 2.00, 1.63, 7.11, repro,
2016-09-08,0.92, 0.29, 5.56, 2.06, 1.69, 7.29, repro,
2016-09-09,1.72, 1.61, 8.79, 2.00, 1.63, 7.09, repro,
2016-09-10,0.58, 2.05, 4.49, 1.93, 1.56, 6.82, repro,
2016-09-11,0.95, 2.00, 7.07, 1.93, 1.57, 6.81, repro,
2016-09-12,2.58, -1.14, 5.89, 1.96, 1.62, 7.03, repro,
2016-09-13,-0.58, 0.85, 15.27, 1.93, 1.54, 6.86, repro,
2016-09-14,2.12, 1.91, 9.08, 1.94, 1.59, 6.95, repro,
2016-09-15,0.88, 0.18, 7.34, 1.96, 1.61, 7.05, repro,
2016-09-16,1.34, 0.71, 13.33, 2.05, 1.62, 7.30, repro,
2016-09-17,0.67, 0.93, 17.39, 1.93, 1.56, 6.85, repro,
2016-09-18,1.41, 0.88, 14.94, 1.96, 1.62, 7.07, repro,
2016-09-19,0.67, 1.41, 14.23, 1.94, 1.57, 6.95, repro,
2016-09-20,-4.08, 4.75, 22.08, 1.94, 1.55, 6.86, repro,
2016-09-21,2.55, 3.74, 23.78, 1.98, 1.60, 7.12, repro,
2016-09-22,0.03, 0.16, 24.63, 1.95, 1.59, 6.95, repro,
2016-09-23,-0.10, 0.41, 13.82, 1.98, 1.62, 7.15, repro,
2016-09-24,-0.13, 0.97, 12.15, 1.92, 1.54, 6.85, repro,
2016-09-25,0.27, 1.55, 11.76, 1.91, 1.53, 6.77, repro,
2016-09-26,0.86, 0.57, 11.38, 1.95, 1.56, 6.87, repro,
2016-09-27,0.84, 0.73, 12.66, 1.96, 1.59, 6.96, repro,
2016-09-28,0.98, 0.59, 6.59, 1.94, 1.55, 6.94, repro,
2016-09-29,1.02, 1.52, 3.48, 1.93, 1.55, 6.94, repro,
2016-09-30,-2.11, 4.88, 9.88, 1.91, 1.54, 6.87, repro,
2016-10-01,0.90, 3.53, 24.86, 1.95, 1.57, 6.96, repro,
2016-10-02,-0.31, -3.09, 15.28, 1.93, 1.52, 6.79, repro,
2016-10-03,0.34, -1.33, 7.94, 1.93, 1.54, 6.88, repro,
2016-10-04,0.34, -0.11, 13.09, 1.94, 1.57, 6.89, repro,
2016-10-05,-1.44, 0.47, 17.28, 1.91, 1.54, 6.83, repro,
2016-10-06,-0.50, 1.47, 11.29, 1.93, 1.55, 6.94, repro,
2016-10-07,-0.91, 1.21, 13.55, 1.93, 1.53, 6.85, repro,
2016-10-08,0.14, 0.96, 12.88, 1.97, 1.54, 6.89, repro,
2016-10-09,-0.68, 1.20, 12.49, 1.96, 1.55, 6.87, repro,
2016-10-10,-2.54, 2.47, 17.62, 1.91, 1.53, 6.85, repro,
2016-10-11,-1.91, 2.11, 16.67, 1.92, 1.53, 6.90, repro,
2016-10-12,0.72, 0.84, 9.77, 1.96, 1.54, 6.86, repro,
2016-10-13,0.16, -0.98, 7.24, 1.94, 1.53, 6.88, repro,
2016-10-14,2.40, -7.01, 7.12, 1.92, 1.52, 6.77, repro,
2016-10-15,0.39, -3.66, 2.96, 1.91, 1.53, 6.80, repro,
2016-10-16,2.47, -1.96, 3.99, 1.92, 1.55, 6.92, repro,
2016-10-17,0.86, -1.25, 7.96, 1.93, 1.55, 6.95, repro,
2016-10-18,1.35, -1.77, 10.22, 1.94, 1.53, 6.89, repro,
2016-10-19,-0.05, 0.67, 5.05, 1.94, 1.53, 6.85, repro,
2016-10-20,0.91, 0.85, 2.38, 1.93, 1.53, 6.84, repro,
2016-10-21,-0.10, 2.29, 4.75, 1.93, 1.53, 6.85, repro,
2016-10-22,-3.44, 3.95, 14.32, 1.90, 1.53, 6.82, repro,
2016-10-23,4.69, 5.48, 9.50, 1.93, 1.54, 6.85, repro,
2016-10-24,3.28, 1.62, 10.96, 1.96, 1.55, 6.93, repro,
2016-10-25,0.71, 2.34, 13.32, 1.96, 1.56, 6.98, repro,
2016-10-26,1.48, 1.92, 5.93, 1.93, 1.54, 6.85, repro,
2016-10-27,4.74, 0.62, 0.72, 1.90, 1.54, 6.81, repro,
2016-10-28,0.08, 1.68, 10.56, 1.92, 1.54, 6.85, repro,
2016-10-29,1.82, -0.39, 10.58, 1.93, 1.54, 6.90, repro,
2016-10-30,0.96, -3.60, 8.92, 1.95, 1.54, 6.84, repro,
2016-10-31,-0.21, -1.62, 3.65, 1.94, 1.53, 6.85, repro,
2016-11-01,0.85, -3.14, 4.43, 1.90, 1.51, 6.71, repro,
2016-11-02,0.66, 0.98, -0.48, 2.07, 1.67, 7.53, repro,
2016-11-03,0.26, 1.46, -2.87, 1.92, 1.55, 6.87, repro,
2016-11-04,0.30, 0.87, -1.17, 1.92, 1.53, 6.83, repro,
2016-11-05,0.14, 0.96, 3.81, 1.94, 1.53, 6.87, repro,
2016-11-06,0.17, 4.29, 3.83, 1.92, 1.53, 6.86, repro,
2016-11-07,1.54, 0.76, 5.47, 1.92, 1.52, 6.80, repro,
2016-11-08,0.57, 0.41, 0.33, 1.93, 1.53, 6.80, repro,
2016-11-09,0.25, 0.98, 6.24, 1.92, 1.53, 6.84, repro,
2016-11-10,1.22, 0.34, -0.42, 1.97, 1.55, 6.89, repro,
2016-11-11,1.04, 1.82, 5.25, 1.93, 1.53, 6.84, repro,
2016-11-12,-2.43, 3.75, 18.09, 1.92, 1.53, 6.82, repro,
2016-11-13,0.47, 2.31, 7.13, 1.90, 1.53, 6.80, repro,
2016-11-14,0.49, 2.06, -0.36, 1.96, 1.61, 6.97, repro,
2016-11-15,0.93, 0.27, 4.26, 1.92, 1.54, 6.88, repro,
2016-11-16,0.49, -2.53, 15.22, 1.97, 1.58, 7.04, repro,
2016-11-17,1.66, 0.76, 4.21, 1.93, 1.53, 6.83, repro,
2016-11-18,1.56, 1.99, 0.57, 1.94, 1.56, 6.95, repro,
2016-11-19,2.13, -2.08, 2.06, 1.96, 1.63, 7.17, repro,
2016-11-20,2.16, -1.17, 5.84, 1.91, 1.54, 6.84, repro,
2016-11-21,0.64, -0.38, 13.32, 1.92, 1.52, 6.77, repro,
2016-11-22,1.12, 1.42, 6.97, 1.92, 1.53, 6.80, repro,
2016-11-23,3.13, -1.14, -2.07, 1.93, 1.53, 6.86, repro,
2016-11-24,0.07, 2.11, 2.72, 1.94, 1.55, 6.91, repro,
2016-11-25,3.47, -0.23, 1.42, 1.91, 1.53, 6.82, repro,
2016-11-26,1.28, -0.32, 6.73, 1.95, 1.57, 7.00, repro,
2016-11-27,0.45, -2.13, 7.75, 1.95, 1.56, 6.94, repro,
2016-11-28,3.45, -5.02, 4.79, 1.92, 1.52, 6.78, repro,
2016-11-29,2.22, -0.12, 7.94, 1.92, 1.52, 6.81, repro,
2016-11-30,0.29, 3.77, 4.56, 1.92, 1.52, 6.80, repro,
2016-12-01,0.84, 0.63, 5.54, 1.94, 1.57, 6.98, repro,
2016-12-02,2.15, 0.17, -3.16, 1.94, 1.55, 6.90, repro,
2016-12-03,2.59, 0.51, -0.58, 1.92, 1.54, 6.88, repro,
2016-12-04,1.86, -2.75, -3.72, 1.91, 1.54, 6.82, repro,
2016-12-05,-0.40, -7.30, 12.11, 1.92, 1.53, 6.84, repro,
2016-12-06,3.15, -6.77, -9.57, 1.92, 1.53, 6.82, repro,
2016-12-07,2.04, -0.51, 3.00, 1.91, 1.52, 6.80, repro,
2016-12-08,4.21, -2.14, -10.81, 2.05, 1.67, 7.40, repro,
2016-12-09,-0.51, -11.31, 4.06, 1.97, 1.54, 6.98, repro,
2016-12-10,3.44, -4.89, -24.93, 1.93, 1.54, 6.85, repro,
2016-12-11,2.26, -0.91, -0.76, 1.93, 1.54, 6.86, repro,
2016-12-12,2.49, -2.87, -2.34, 1.94, 1.57, 6.96, repro,
2016-12-13,1.95, -0.85, 2.72, 1.94, 1.57, 6.94, repro,
2016-12-14,-0.49, -4.18, -4.75, 1.95, 1.58, 6.96, repro,
2016-12-15,5.02, -2.67, -20.41, 1.95, 1.56, 6.94, repro,
2016-12-16,2.05, -4.61, -4.55, 1.93, 1.54, 6.86, repro,
2016-12-17,1.14, -0.19, 3.43, 1.93, 1.53, 6.87, repro,
2016-12-18,1.67, -0.12, -2.55, 1.94, 1.56, 6.99, repro,
2016-12-19,1.56, -0.23, -6.23, 2.05, 1.61, 7.18, repro,
2016-12-20,0.85, 0.50, -1.70, 1.92, 1.54, 6.86, repro,
2016-12-21,1.86, -0.26, -0.17, 1.92, 1.52, 6.77, repro,
2016-12-22,0.52, -0.09, -0.37, 1.92, 1.52, 6.78, repro,
2016-12-23,2.18, 0.56, 4.49, 1.91, 1.53, 6.81, repro,
2016-12-24,1.83, 1.51, 5.85, 1.90, 1.52, 6.76, repro,
2016-12-25,-0.23, -1.17, 0.96, 1.90, 1.52, 6.74, repro,
2016-12-26,0.63, 0.39, 0.50, 1.91, 1.52, 6.81, repro,
2016-12-27,-1.51, 1.58, 2.49, 1.94, 1.53, 6.81, repro,
2016-12-28,0.77, 0.58, -3.69, 1.94, 1.55, 6.93, repro,
2016-12-29,1.12, -0.20, -1.91, 1.91, 1.53, 6.79, repro,
2016-12-30,-0.08, 0.73, 7.65, 1.91, 1.52, 6.79, repro,
2016-12-31,0.50, 0.01, 4.19, 1.91, 1.53, 6.80, repro,
2017-01-01,1.48, -0.19, 4.05, 1.94, 1.55, 6.89, repro,
2017-01-02,0.48, -4.95, -4.67, 1.93, 1.54, 6.83, repro,
2017-01-03,-1.13, -4.37, -10.88, 1.93, 1.53, 6.84, repro,
2017-01-04,0.05, -3.96, -7.26, 1.95, 1.57, 6.87, repro,
2017-01-05,0.88, -2.43, -2.66, 1.92, 1.52, 6.75, repro,
2017-01-06,0.53, -1.26, -6.00, 1.93, 1.53, 6.79, repro,
2017-01-07,-0.32, -0.90, -7.08, 1.93, 1.54, 6.86, repro,
2017-01-08,0.69, -1.77, -9.34, 1.92, 1.52, 6.78, repro,
2017-01-09,1.29, -3.87, -7.43, 1.93, 1.54, 6.89, repro,
2017-01-10,-0.65, -4.22, -15.31, 1.96, 1.53, 6.90, repro,
2017-01-11,1.94, -2.16, -15.60, 1.92, 1.53, 6.80, repro,
2017-01-12,1.08, -2.58, -5.46, 1.93, 1.53, 6.83, repro,
2017-01-13,-0.10, -1.11, -3.38, 1.92, 1.52, 6.77, repro,
2017-01-14,0.37, -1.31, -5.19, 1.91, 1.53, 6.78, repro,
2017-01-15,-1.30, -0.34, -6.28, 1.91, 1.53, 6.75, repro,
2017-01-16,-0.60, -1.15, -4.00, 1.92, 1.52, 6.77, repro,
2017-01-17,-0.82, -1.11, 0.24, 1.96, 1.58, 6.96, repro,
2017-01-18,0.12, 3.09, -2.72, 1.96, 1.59, 7.00, repro,
2017-01-19,-1.37, -1.44, -0.57, 2.06, 1.57, 7.03, repro,
2017-01-20,-0.00, -0.77, 3.72, 1.89, 1.52, 6.68, repro,
2017-01-21,-1.74, -5.39, 6.12, 1.92, 1.53, 6.75, repro,
2017-01-22,-0.69, -0.98, -6.79, 1.93, 1.53, 6.82, repro,
