PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.9393523303 North Latitude, -120.4336971555 East Longitude, 568.40075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-02,-68.16, 69.34, 5.83, 2.19, 1.85, 8.78, repro,
2009-10-03,-68.35, 70.40, 8.04, 2.11, 1.80, 8.39, repro,
2009-10-04,-67.41, 69.01, 17.04, 2.09, 1.74, 8.15, repro,
2009-10-05,-68.08, 70.30, 12.00, 2.10, 1.75, 8.19, repro,
2009-10-06,-66.73, 69.10, 19.45, 2.10, 1.71, 8.03, repro,
2009-10-07,-67.93, 69.74, 15.32, 2.09, 1.72, 8.05, repro,
2009-10-08,-68.34, 70.31, 9.90, 2.20, 1.76, 8.34, repro,
2009-10-09,-67.64, 70.79, 6.62, 2.08, 1.73, 8.05, repro,
2009-10-10,-68.98, 70.78, 14.91, 2.06, 1.70, 7.94, repro,
2009-10-11,-68.86, 70.05, 13.40, 2.08, 1.73, 8.07, repro,
2009-10-12,-67.68, 69.19, 12.53, 2.09, 1.73, 8.15, repro,
2009-10-13,-69.16, 70.29, 13.70, 2.11, 1.81, 8.28, repro,
2009-10-14,-69.59, 67.54, 3.30, 2.15, 1.87, 8.75, repro,
2009-10-15,-68.57, 70.11, 11.21, 2.18, 1.88, 8.73, repro,
2009-10-16,-66.94, 72.46, 9.22, 2.18, 1.86, 8.50, repro,
2009-10-17,-67.11, 70.13, -2.91, 2.18, 1.87, 8.65, repro,
2009-10-18,-66.51, 70.82, 5.06, 2.22, 1.88, 8.87, repro,
2009-10-19,-67.48, 70.84, 5.21, 2.17, 1.82, 8.47, repro,
2009-10-20,-68.17, 68.74, 8.73, 2.15, 1.82, 8.37, repro,
2009-10-21,-68.64, 67.77, 11.24, 2.11, 1.79, 8.28, repro,
2009-10-22,-69.66, 69.74, 10.22, 2.14, 1.80, 8.34, repro,
2009-10-23,-67.92, 71.24, 16.28, 2.14, 1.83, 8.37, repro,
2009-10-24,-65.52, 71.30, 18.49, 2.17, 1.88, 8.54, repro,
2009-10-25,-69.80, 69.48, 18.76, 2.20, 1.84, 8.50, repro,
2009-10-26,-68.39, 70.15, 11.87, 2.17, 1.89, 8.47, repro,
2009-10-27,-67.52, 69.66, 15.18, 2.19, 1.92, 8.76, repro,
2009-10-28,-65.44, 70.77, 7.79, 2.11, 1.78, 8.15, repro,
2009-10-29,-68.34, 70.07, 11.74, 2.05, 1.75, 8.03, repro,
2009-10-30,-67.91, 71.03, 10.16, 2.09, 1.77, 8.07, repro,
2009-10-31,-67.23, 70.76, 18.40, 2.12, 1.75, 8.20, repro,
2009-11-01,-69.13, 70.42, 17.78, 2.09, 1.76, 8.13, repro,
2009-11-02,-69.17, 69.09, 13.15, 2.10, 1.77, 8.19, repro,
2009-11-03,-67.34, 69.81, 7.67, 2.10, 1.76, 8.22, repro,
2009-11-04,-70.38, 69.74, 8.47, 2.64, 2.38, 11.16, repro,
2009-11-05,-66.61, 70.80, 10.13, 2.17, 1.82, 8.34, repro,
2009-11-06,-68.87, 70.99, 12.76, 2.19, 1.91, 8.43, repro,
2009-11-07,-66.73, 69.86, 12.82, 2.16, 1.82, 8.33, repro,
2009-11-08,-72.48, 70.20, 12.88, 2.09, 1.79, 8.12, repro,
2009-11-09,-68.81, 69.80, 4.54, 2.11, 1.81, 8.28, repro,
2009-11-10,-69.42, 69.60, 9.55, 2.12, 1.81, 8.25, repro,
2009-11-11,-68.28, 70.10, 8.12, 2.08, 1.75, 7.96, repro,
2009-11-12,-67.66, 68.56, 10.89, 2.18, 1.88, 8.43, repro,
2009-11-13,-67.84, 69.46, 12.96, 2.16, 1.82, 8.40, repro,
2009-11-14,-67.62, 70.77, 13.74, 2.08, 1.76, 8.19, repro,
2009-11-15,-69.92, 69.95, 6.12, 2.12, 1.79, 8.19, repro,
2009-11-16,-69.00, 69.92, 7.03, 2.10, 1.80, 8.25, repro,
2009-11-17,-68.10, 70.84, 17.89, 2.19, 1.82, 8.52, repro,
2009-11-18,-69.95, 71.04, 13.73, 2.18, 1.77, 8.38, repro,
2009-11-19,-70.26, 69.40, 12.34, 2.13, 1.82, 8.29, repro,
2009-11-20,-66.74, 69.56, 10.74, 2.06, 1.75, 8.04, repro,
2009-11-21,-69.38, 70.00, 20.55, 2.10, 1.76, 8.04, repro,
2009-11-22,-68.27, 68.17, 13.64, 2.06, 1.76, 8.03, repro,
2009-11-23,-69.50, 71.85, 16.51, 2.03, 1.68, 7.76, repro,
2009-11-24,-68.50, 69.93, 4.53, 2.09, 1.79, 8.19, repro,
2009-11-25,-68.20, 68.84, 8.53, 2.06, 1.72, 7.91, repro,
2009-11-26,-67.84, 69.93, 6.31, 2.09, 1.74, 8.02, repro,
2009-11-27,-68.18, 68.67, 10.95, 2.13, 1.81, 8.11, repro,
2009-11-28,-67.42, 72.63, 2.77, 2.10, 1.74, 7.96, repro,
2009-11-29,-65.86, 71.13, -1.50, 2.08, 1.77, 8.03, repro,
2009-11-30,-68.51, 69.26, 8.68, 2.09, 1.75, 8.08, repro,
2009-12-01,-68.11, 69.30, 8.68, 2.02, 1.66, 7.72, repro,
2009-12-02,-69.92, 70.08, 8.36, 2.04, 1.69, 7.79, repro,
2009-12-03,-68.48, 69.39, 9.29, 2.11, 1.76, 8.15, repro,
2009-12-04,-68.13, 70.19, 8.69, 2.04, 1.69, 7.81, repro,
2009-12-05,-68.75, 71.29, 15.91, 2.06, 1.68, 7.92, repro,
2009-12-06,-68.25, 70.05, 13.41, 2.01, 1.65, 7.67, repro,
2009-12-07,-67.94, 70.18, 18.53, 2.07, 1.71, 7.90, repro,
2009-12-08,-68.04, 70.09, 13.32, 2.05, 1.65, 7.77, repro,
2009-12-09,-68.02, 70.36, 10.99, 2.05, 1.72, 7.93, repro,
2009-12-10,-67.70, 71.23, 8.20, 2.03, 1.68, 7.95, repro,
2009-12-11,-66.63, 71.02, 11.59, 2.06, 1.73, 7.97, repro,
2009-12-12,-68.25, 70.66, 12.50, 2.06, 1.73, 7.91, repro,
2009-12-13,-67.55, 71.30, 14.71, 2.02, 1.66, 7.67, repro,
2009-12-14,-67.96, 72.01, 8.73, 2.06, 1.68, 7.84, repro,
2009-12-15,-68.86, 71.60, 7.47, 2.08, 1.72, 8.06, repro,
2009-12-16,-66.70, 69.92, 1.50, 2.07, 1.67, 7.88, repro,
2009-12-17,-69.19, 69.55, 4.92, 2.04, 1.70, 7.93, repro,
2009-12-18,-69.19, 73.29, 8.66, 2.21, 1.83, 8.48, repro,
2009-12-19,-68.53, 71.57, 5.73, 2.06, 1.71, 7.96, repro,
2009-12-20,-69.01, 71.45, 5.92, 2.07, 1.73, 8.00, repro,
2009-12-21,-67.83, 70.80, 6.23, 2.08, 1.72, 8.01, repro,
2009-12-22,-69.89, 69.77, 12.72, 2.10, 1.73, 8.16, repro,
2009-12-23,-66.40, 71.19, 2.03, 2.01, 1.69, 7.85, repro,
2009-12-24,-68.85, 70.43, 9.96, 2.03, 1.68, 7.85, repro,
2009-12-25,-69.00, 70.53, 5.53, 2.03, 1.69, 7.86, repro,
2009-12-26,-69.02, 70.17, 11.09, 2.08, 1.74, 8.10, repro,
2009-12-27,-67.11, 70.97, 12.19, 2.06, 1.67, 7.81, repro,
2009-12-28,-68.78, 69.97, 13.49, 2.03, 1.68, 7.92, repro,
2009-12-29,-69.81, 70.85, 14.89, 2.07, 1.68, 7.94, repro,
2009-12-30,-68.60, 71.13, 12.40, 2.06, 1.69, 7.98, repro,
2009-12-31,-68.62, 70.84, 3.52, 2.05, 1.69, 7.94, repro,
2010-01-01,-68.90, 70.84, 5.20, 2.03, 1.68, 7.83, repro,
2010-01-02,-71.98, 69.84, 12.46, 2.06, 1.74, 8.03, repro,
2010-01-03,-67.21, 70.91, 7.88, 2.05, 1.69, 7.91, repro,
2010-01-04,-68.27, 69.66, 7.24, 2.01, 1.67, 7.74, repro,
2010-01-05,-69.12, 71.02, 4.66, 2.05, 1.69, 7.91, repro,
2010-01-06,-69.72, 70.62, 3.50, 2.06, 1.69, 7.89, repro,
2010-01-07,-68.70, 69.35, 1.72, 2.04, 1.67, 7.86, repro,
2010-01-08,-69.11, 70.75, 3.78, 2.06, 1.69, 7.97, repro,
2010-01-09,-68.96, 70.17, 4.08, 2.02, 1.68, 7.85, repro,
2010-01-10,-68.65, 70.93, 5.81, 2.01, 1.67, 7.83, repro,
2010-01-11,-69.73, 70.26, 1.21, 2.03, 1.67, 7.94, repro,
2010-01-12,-69.46, 73.03, 13.63, 2.03, 1.69, 7.95, repro,
2010-01-13,-65.74, 69.27, 23.69, 2.11, 1.76, 8.23, repro,
2010-01-14,-67.28, 71.52, 4.41, 2.12, 1.77, 8.39, repro,
2010-01-15,-69.87, 70.59, 4.70, 2.09, 1.72, 8.01, repro,
2010-01-16,-68.49, 69.99, 1.14, 2.01, 1.66, 7.68, repro,
2010-01-17,-69.72, 70.61, 11.55, 1.99, 1.64, 7.67, repro,
2010-01-18,-69.02, 69.82, 17.15, 1.99, 1.64, 7.62, repro,
2010-01-19,-70.00, 69.62, 16.54, 2.09, 1.69, 7.89, repro,
2010-01-20,-68.98, 67.59, 10.47, 2.16, 1.75, 8.24, repro,
2010-01-21,-70.65, 67.83, 17.35, 2.07, 1.69, 7.86, repro,
2010-01-22,-69.43, 68.58, 12.99, 2.02, 1.68, 7.92, repro,
2010-01-23,-69.48, 70.79, 11.37, 2.02, 1.71, 7.98, repro,
2010-01-24,-67.24, 70.63, 4.66, 2.04, 1.67, 7.82, repro,
2010-01-25,-68.71, 70.17, 5.18, 2.02, 1.66, 7.79, repro,
2010-01-26,-65.89, 70.43, -1.12, 2.11, 1.71, 7.94, repro,
2010-01-27,-67.38, 69.91, 7.43, 2.09, 1.69, 7.83, repro,
2010-01-28,-67.34, 69.93, 1.01, 2.06, 1.74, 8.05, repro,
2010-01-29,-67.43, 69.90, -2.42, 2.07, 1.70, 8.03, repro,
2010-01-30,-69.13, 71.26, 4.80, 2.07, 1.69, 7.99, repro,
2010-01-31,-67.86, 68.88, -2.64, 2.06, 1.72, 8.00, repro,
2010-02-01,-67.79, 69.78, 5.03, 2.05, 1.73, 8.04, repro,
2010-02-02,-68.36, 70.56, 14.34, 2.12, 1.70, 8.32, repro,
2010-02-03,-68.42, 70.33, 10.92, 2.07, 1.75, 8.28, repro,
2010-02-04,-69.60, 67.89, 10.16, 2.17, 1.85, 8.70, repro,
2010-02-05,-69.75, 68.01, 4.75, 2.08, 1.76, 8.28, repro,
2010-02-06,-68.68, 71.47, 11.56, 2.05, 1.69, 7.95, repro,
2010-02-07,-67.06, 70.79, 8.12, 2.11, 1.74, 8.24, repro,
2010-02-08,-69.24, 69.49, 11.94, 2.13, 1.76, 8.34, repro,
2010-02-09,-67.78, 70.19, 19.61, 2.14, 1.74, 8.34, repro,
2010-02-10,-68.17, 69.23, 9.85, 2.18, 1.84, 8.70, repro,
2010-02-11,-70.16, 68.87, 3.56, 2.14, 1.85, 8.62, repro,
2010-02-12,-68.36, 69.76, 5.31, 2.08, 1.73, 8.16, repro,
2010-02-13,-68.42, 70.65, 3.20, 2.08, 1.73, 8.19, repro,
2010-02-14,-69.40, 68.71, 5.05, 2.10, 1.77, 8.44, repro,
2010-02-15,-70.18, 69.63, -2.63, 2.06, 1.73, 8.00, repro,
2010-02-16,-70.72, 70.82, 3.95, 2.17, 1.77, 8.42, repro,
2010-02-17,-67.97, 69.53, 2.19, 2.21, 1.83, 8.68, repro,
2010-02-18,-68.68, 70.12, 4.95, 2.18, 1.79, 8.51, repro,
2010-02-19,-68.52, 69.66, 4.47, 2.13, 1.72, 8.32, repro,
2010-02-20,-68.08, 70.04, 0.52, 2.09, 1.72, 8.20, repro,
2010-02-21,-69.72, 69.87, 9.35, 2.02, 1.68, 7.78, repro,
2010-02-22,-69.75, 69.90, 4.28, 2.15, 1.77, 8.28, repro,
2010-02-23,-69.59, 68.92, -2.72, 2.11, 1.72, 7.99, repro,
2010-02-24,-66.02, 68.59, 10.29, 2.08, 1.72, 8.05, repro,
2010-02-25,-69.05, 69.13, 5.10, 2.05, 1.68, 7.91, repro,
2010-02-26,-69.23, 68.53, -1.09, 2.13, 1.80, 8.49, repro,
2010-02-27,-68.66, 66.59, 13.48, 2.09, 1.76, 8.01, repro,
2010-02-28,-68.26, 69.13, 3.28, 2.09, 1.74, 8.24, repro,
2010-03-01,-69.94, 68.87, 8.13, 2.08, 1.73, 8.19, repro,
2010-03-02,-68.91, 69.99, 7.97, 2.01, 1.68, 7.81, repro,
2010-03-03,-68.69, 69.49, 7.15, 2.08, 1.72, 8.05, repro,
2010-03-04,-69.99, 68.93, 19.31, 2.06, 1.72, 8.08, repro,
2010-03-05,-68.22, 69.49, 2.38, 2.03, 1.70, 7.92, repro,
2010-03-06,-69.94, 68.30, 3.93, 2.06, 1.67, 7.93, repro,
2010-03-07,-69.79, 68.40, -2.35, 2.06, 1.69, 7.94, repro,
2010-03-08,-67.92, 68.20, 3.75, 2.07, 1.70, 8.07, repro,
2010-03-09,-68.59, 70.04, 1.78, 2.03, 1.70, 7.96, repro,
2010-03-10,-68.20, 68.36, 4.61, 2.02, 1.67, 7.87, repro,
2010-03-11,-69.99, 69.11, 3.34, 2.04, 1.65, 7.92, repro,
2010-03-12,-70.18, 69.01, 7.27, 2.05, 1.66, 8.00, repro,
2010-03-13,-68.25, 68.55, 4.64, 2.03, 1.69, 7.97, repro,
2010-03-14,-70.74, 68.49, 0.42, 2.05, 1.70, 8.09, repro,
2010-03-15,-68.81, 68.98, -5.12, 2.06, 1.71, 8.12, repro,
2010-03-16,-70.05, 68.66, 3.55, 2.07, 1.68, 8.08, repro,
2010-03-17,-67.86, 67.80, -2.77, 2.09, 1.74, 8.43, repro,
2010-03-18,-68.04, 68.64, 1.47, 2.08, 1.75, 8.30, repro,
2010-03-19,-68.74, 68.24, -1.94, 2.08, 1.74, 8.30, repro,
2010-03-20,-69.90, 69.07, -0.63, 2.07, 1.71, 8.12, repro,
2010-03-21,-68.89, 69.35, 3.02, 2.06, 1.73, 8.15, repro,
2010-03-22,-69.36, 70.03, 3.64, 2.06, 1.72, 8.08, repro,
2010-03-23,-68.52, 69.21, 7.54, 2.06, 1.67, 7.99, repro,
2010-03-24,-69.93, 68.13, 4.59, 2.07, 1.73, 8.16, repro,
2010-03-25,-69.27, 67.48, -1.76, 2.09, 1.74, 8.29, repro,
2010-03-26,-69.13, 70.46, 1.44, 2.09, 1.71, 8.11, repro,
2010-03-27,-69.39, 68.00, 8.54, 2.12, 1.75, 8.36, repro,
2010-03-28,-68.32, 68.53, 1.89, 2.10, 1.73, 8.16, repro,
2010-03-29,-69.34, 68.19, -0.76, 2.17, 1.78, 8.42, repro,
2010-03-30,-69.73, 68.57, -2.18, 2.32, 1.83, 8.86, repro,
2010-03-31,-69.20, 69.02, 10.11, 2.14, 1.72, 8.14, repro,
2010-04-01,-70.33, 67.50, 6.54, 2.18, 1.75, 8.38, repro,
2010-04-02,-67.67, 69.30, 5.50, 2.19, 1.80, 8.40, repro,
2010-04-03,-68.11, 69.30, 11.28, 2.16, 1.75, 8.20, repro,
2010-04-04,-70.03, 67.88, 3.76, 2.16, 1.75, 8.23, repro,
2010-04-05,-65.68, 66.67, 22.20, 2.11, 1.71, 8.06, repro,
2010-04-06,-68.30, 67.88, 14.86, 2.16, 1.73, 8.22, repro,
2010-04-07,-66.50, 67.85, 19.82, 2.18, 1.80, 8.60, repro,
2010-04-08,-66.75, 69.27, 19.20, 2.11, 1.69, 8.06, repro,
2010-04-09,-66.75, 68.67, 18.08, 2.29, 1.82, 8.74, repro,
2010-04-10,-67.03, 69.83, 20.63, 2.17, 1.71, 8.22, repro,
2010-04-11,-68.38, 69.40, 12.55, 2.12, 1.70, 8.04, repro,
2010-04-12,-66.60, 71.33, 19.38, 2.26, 1.77, 8.65, repro,
2010-04-13,-67.53, 69.93, 25.29, 2.12, 1.69, 7.92, repro,
2010-04-14,-66.03, 69.44, 7.64, 2.17, 1.69, 8.25, repro,
2010-04-15,-67.16, 67.98, 13.42, 2.20, 1.71, 8.48, repro,
2010-04-16,-66.82, 69.93, 11.74, 2.16, 1.73, 8.31, repro,
2010-04-17,-68.34, 69.08, 15.77, 2.21, 1.79, 8.48, repro,
2010-04-18,-67.23, 68.25, 13.16, 2.20, 1.82, 8.56, repro,
2010-04-19,-68.78, 68.61, 26.26, 2.18, 1.78, 8.33, repro,
2010-04-20,-68.51, 67.03, 13.13, 2.28, 1.78, 8.59, repro,
2010-04-21,-67.23, 68.67, 16.44, 2.26, 1.77, 8.40, repro,
2010-04-22,-68.01, 68.37, 23.46, 2.24, 1.80, 8.42, repro,
2010-04-23,-67.36, 68.54, 25.79, 2.20, 1.76, 8.33, repro,
2010-04-24,-67.45, 68.53, 17.27, 2.11, 1.74, 8.13, repro,
2010-04-25,-62.00, 71.43, 16.01, 2.16, 1.75, 8.43, repro,
2010-04-26,-67.33, 68.09, 18.13, 2.19, 1.80, 8.57, repro,
2010-04-27,-68.94, 69.21, 18.93, 2.23, 1.77, 8.51, repro,
2010-04-28,-66.45, 68.67, 10.64, 2.14, 1.75, 8.28, repro,
2010-04-29,-66.13, 69.72, 22.69, 2.15, 1.78, 8.28, repro,
2010-04-30,-63.51, 70.10, 9.70, 2.10, 1.73, 8.19, repro,
2010-05-01,-63.89, 71.51, 17.96, 2.09, 1.70, 8.00, repro,
2010-05-02,-64.21, 70.23, 14.11, 2.16, 1.75, 8.30, repro,
2010-05-03,-65.96, 68.77, 13.21, 2.20, 1.82, 8.55, repro,
2010-05-04,-68.60, 69.22, 19.63, 2.19, 1.76, 8.35, repro,
2010-05-05,-68.04, 69.90, 12.33, 2.15, 1.76, 8.31, repro,
2010-05-06,-66.73, 70.39, 12.80, 2.15, 1.76, 8.38, repro,
2010-05-07,-66.83, 70.50, 16.67, 2.19, 1.81, 8.55, repro,
2010-05-08,-67.52, 69.29, 15.64, 2.14, 1.73, 8.11, repro,
2010-05-09,-67.87, 68.50, 20.70, 2.15, 1.71, 8.10, repro,
2010-05-10,-67.54, 68.57, 13.73, 2.14, 1.75, 8.27, repro,
2010-05-11,-66.00, 69.52, 13.70, 2.09, 1.69, 8.01, repro,
2010-05-12,-66.66, 69.75, 7.14, 2.18, 1.79, 8.49, repro,
2010-05-13,-67.51, 68.82, 19.98, 2.15, 1.72, 8.19, repro,
2010-05-14,-66.17, 68.25, 13.49, 2.25, 1.81, 8.45, repro,
2010-05-15,-69.45, 68.90, 20.02, 2.25, 1.84, 8.73, repro,
2010-05-16,-65.65, 70.75, 12.40, 2.19, 1.81, 8.49, repro,
2010-05-17,-65.25, 67.27, 18.12, 2.23, 1.83, 8.53, repro,
2010-05-18,-67.59, 69.93, 24.30, 2.12, 1.73, 7.99, repro,
2010-05-19,-67.59, 70.10, 20.36, 2.28, 1.84, 8.73, repro,
2010-05-20,-69.93, 70.00, 24.55, 2.34, 1.90, 9.13, repro,
2010-05-21,-66.56, 69.25, 19.86, 2.18, 1.75, 8.07, repro,
2010-05-22,-65.06, 68.12, 26.98, 2.16, 1.76, 8.29, repro,
2010-05-23,-66.32, 68.04, 24.08, 2.13, 1.76, 8.14, repro,
2010-05-24,-66.82, 69.68, 19.14, 2.12, 1.73, 8.13, repro,
2010-05-25,-66.38, 70.04, 12.79, 2.15, 1.76, 8.17, repro,
2010-05-26,-67.25, 70.71, 19.80, 2.16, 1.75, 8.10, repro,
2010-05-27,-65.62, 70.76, 18.81, 2.12, 1.73, 7.98, repro,
2010-05-28,-65.50, 69.91, 17.54, 2.13, 1.75, 8.15, repro,
2010-05-29,-66.81, 70.24, 21.76, 2.14, 1.72, 8.00, repro,
2010-05-30,-66.42, 68.68, 23.11, 2.19, 1.84, 8.59, repro,
2010-05-31,-65.13, 68.16, 17.71, 2.24, 1.90, 8.77, repro,
2010-06-01,-67.40, 69.68, 13.56, 2.23, 1.88, 8.76, repro,
2010-06-02,-66.26, 70.22, 22.33, 2.16, 1.84, 8.51, repro,
2010-06-03,-66.42, 70.63, 24.40, 2.24, 1.87, 8.79, repro,
2010-06-04,-65.25, 69.62, 15.22, 2.21, 1.87, 8.72, repro,
2010-06-05,-65.23, 70.98, 18.66, 2.26, 1.87, 8.67, repro,
2010-06-06,-67.04, 71.23, 14.38, 2.27, 1.90, 8.93, repro,
2010-06-07,-67.03, 71.01, 27.01, 2.21, 1.81, 8.59, repro,
2010-06-08,-64.44, 69.86, 21.94, 2.27, 1.97, 9.19, repro,
2010-06-09,-65.02, 70.57, 19.23, 2.23, 1.85, 8.58, repro,
2010-06-10,-64.93, 68.92, 13.89, 2.19, 1.76, 8.28, repro,
2010-06-11,-66.27, 70.03, 14.33, 2.25, 1.94, 8.60, repro,
2010-06-12,-62.71, 73.21, 10.71, 2.26, 1.84, 8.51, repro,
2010-06-13,-65.80, 69.97, 13.95, 2.28, 1.86, 8.84, repro,
2010-06-14,-66.43, 69.50, 16.94, 2.22, 1.80, 8.63, repro,
2010-06-15,-68.18, 70.50, 19.14, 2.26, 1.88, 8.86, repro,
2010-06-16,-66.41, 71.68, 22.11, 2.24, 1.87, 8.67, repro,
2010-06-17,-66.71, 69.55, 19.20, 2.20, 1.90, 8.52, repro,
2010-06-18,-66.80, 69.50, 25.88, 2.49, 2.19, 10.12, repro,
2010-06-19,-65.90, 70.29, 14.72, 2.18, 1.77, 8.30, repro,
2010-06-20,-67.30, 70.36, 18.04, 2.14, 1.75, 8.16, repro,
2010-06-21,-66.40, 69.16, 20.35, 2.20, 1.86, 8.75, repro,
2010-06-22,-67.80, 68.91, 15.76, 2.24, 1.98, 9.03, repro,
2010-06-23,-66.88, 69.38, 16.81, 2.20, 1.79, 8.43, repro,
2010-06-24,-66.32, 69.73, 14.65, 2.28, 2.03, 9.21, repro,
2010-06-25,-66.97, 68.39, 19.54, 2.30, 1.97, 9.03, repro,
2010-06-26,-66.44, 70.74, 12.75, 2.24, 1.86, 8.78, repro,
2010-06-27,-66.12, 69.89, 29.84, 2.27, 1.96, 9.06, repro,
2010-06-28,-67.53, 68.62, 20.97, 2.30, 1.96, 9.24, repro,
2010-06-29,-65.53, 68.85, 11.05, 2.32, 2.04, 9.40, repro,
2010-06-30,-65.87, 70.53, 16.74, 2.36, 2.00, 9.29, repro,
2010-07-01,-66.00, 68.69, 19.69, 2.35, 1.98, 9.30, repro,
2010-07-02,-66.70, 68.85, 17.34, 2.37, 2.05, 9.64, repro,
2010-07-03,-64.79, 71.80, 20.79, 2.43, 2.07, 9.80, repro,
2010-07-04,-67.04, 68.92, 21.00, 2.39, 2.07, 9.86, repro,
2010-07-05,-65.79, 69.04, 19.08, 2.40, 2.05, 9.65, repro,
2010-07-06,-65.88, 68.63, 15.35, 2.43, 2.09, 9.82, repro,
2010-07-07,-64.52, 68.97, 11.99, 2.32, 2.00, 9.23, repro,
2010-07-08,-64.46, 70.60, 10.66, 2.37, 2.00, 9.37, repro,
2010-07-09,-67.87, 69.13, 12.59, 2.31, 1.96, 9.16, repro,
2010-07-10,-65.39, 69.95, 21.95, 2.39, 2.10, 9.70, repro,
2010-07-11,-62.52, 69.10, 18.33, 2.51, 2.20, 10.52, repro,
2010-07-12,-65.87, 68.08, 28.88, 2.34, 2.01, 9.57, repro,
2010-07-13,-64.48, 69.15, 22.24, 2.34, 2.07, 9.58, repro,
2010-07-14,-64.63, 70.63, 7.39, 2.42, 2.15, 10.08, repro,
2010-07-15,-64.67, 68.27, 18.58, 2.33, 2.02, 9.43, repro,
2010-07-16,-65.75, 70.76, 13.19, 2.43, 2.06, 9.66, repro,
2010-07-17,-65.60, 70.44, 14.23, 2.36, 2.05, 9.60, repro,
2010-07-18,-65.48, 71.00, 3.17, 2.43, 2.12, 9.89, repro,
2010-07-19,-65.31, 70.52, 6.61, 2.32, 2.07, 9.64, repro,
2010-07-20,-66.26, 68.03, 8.84, 2.48, 2.10, 10.09, repro,
2010-07-21,-64.77, 69.44, 13.03, 2.47, 2.09, 9.90, repro,
2010-07-22,-66.45, 68.59, 9.78, 2.36, 1.97, 9.40, repro,
2010-07-23,-66.77, 69.79, 10.23, 2.32, 2.00, 9.29, repro,
2010-07-24,-66.55, 69.09, 7.65, 2.37, 2.01, 9.51, repro,
2010-07-25,-66.71, 70.00, 13.64, 2.50, 2.14, 10.08, repro,
2010-07-26,-66.82, 69.88, 15.48, 2.38, 2.03, 9.56, repro,
2010-07-27,-66.19, 68.42, 12.00, 2.34, 2.01, 9.50, repro,
2010-07-28,-66.86, 69.12, 11.22, 2.41, 2.07, 9.83, repro,
2010-07-29,-65.98, 69.04, 12.14, 2.41, 2.06, 9.73, repro,
2010-07-30,-66.90, 68.19, 10.90, 2.36, 2.07, 9.52, repro,
2010-07-31,-65.15, 68.95, 11.37, 2.43, 2.04, 9.69, repro,
2010-08-01,-64.34, 69.91, 14.84, 2.50, 2.15, 10.13, repro,
2010-08-02,-66.19, 68.24, 17.38, 2.42, 2.08, 9.80, repro,
2010-08-03,-66.28, 68.47, 17.73, 2.47, 2.08, 9.86, repro,
2010-08-04,-67.07, 69.03, 15.11, 2.47, 2.08, 9.99, repro,
2010-08-05,-65.91, 68.80, 16.18, 2.39, 2.09, 9.83, repro,
2010-08-06,-67.09, 68.98, 13.54, 2.48, 2.04, 9.80, repro,
2010-08-07,-64.92, 69.44, 21.23, 2.37, 2.05, 9.73, repro,
2010-08-08,-65.86, 69.08, 14.31, 2.35, 2.00, 9.53, repro,
2010-08-09,-64.45, 69.43, 13.36, 2.37, 1.98, 9.55, repro,
2010-08-10,-67.63, 69.72, 11.99, 2.28, 1.98, 9.21, repro,
2010-08-11,-68.41, 69.76, 19.51, 2.33, 1.95, 9.28, repro,
2010-08-12,-66.06, 69.73, 12.72, 2.32, 1.97, 9.26, repro,
2010-08-13,-65.20, 68.03, 16.34, 2.34, 2.11, 9.70, repro,
2010-08-14,-66.04, 68.60, 13.25, 2.30, 1.98, 9.29, repro,
2010-08-15,-67.33, 67.52, 17.08, 2.37, 2.09, 9.75, repro,
2010-08-16,-64.20, 69.58, 15.05, 2.36, 2.06, 9.58, repro,
2010-08-17,-65.70, 70.70, 21.11, 2.35, 2.07, 9.66, repro,
2010-08-18,-65.75, 69.69, 14.33, 2.39, 2.05, 9.69, repro,
2010-08-19,-67.76, 70.92, 14.48, 2.39, 2.07, 9.81, repro,
2010-08-20,-66.78, 66.50, 28.74, 2.38, 2.05, 9.76, repro,
2010-08-21,-63.95, 70.81, 21.15, 2.40, 2.08, 9.87, repro,
2010-08-22,-67.88, 68.89, 13.40, 2.30, 1.97, 9.31, repro,
2010-08-23,-65.00, 68.79, 19.53, 2.32, 2.09, 9.51, repro,
2010-08-24,-65.95, 69.94, 14.62, 2.56, 2.19, 10.60, repro,
2010-08-25,-66.25, 68.44, 16.24, 2.44, 2.02, 9.65, repro,
2010-08-26,-65.31, 69.36, 17.35, 2.44, 2.06, 9.96, repro,
2010-08-27,-66.75, 70.25, 13.98, 2.36, 2.03, 9.45, repro,
2010-08-28,-65.98, 69.81, 20.62, 2.24, 1.88, 8.91, repro,
2010-08-29,-66.35, 69.44, 15.22, 2.20, 1.88, 8.82, repro,
2010-08-30,-67.52, 69.10, 25.90, 2.23, 1.88, 8.88, repro,
2010-08-31,-66.52, 69.40, 25.52, 2.28, 1.90, 9.01, repro,
2010-09-01,-66.71, 69.62, 25.94, 2.28, 1.92, 9.19, repro,
2010-09-02,-67.53, 67.04, 13.36, 2.28, 1.97, 9.48, repro,
