PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOSH
Station name,GOSH_BRGN_NV1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6401684622 North Latitude, -114.1796984313 East Longitude, 1560.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,-0.03, 0.94, -1.64, 2.10, 1.64, 7.26, repro,
2009-10-30,-0.23, 2.55, 7.90, 2.18, 1.74, 7.56, repro,
2009-10-31,1.32, 0.86, 2.40, 2.19, 1.74, 7.60, repro,
2009-11-01,0.59, 5.11, -1.20, 2.11, 1.68, 7.35, repro,
2009-11-02,1.49, 1.32, -7.09, 2.13, 1.69, 7.36, repro,
2009-11-03,2.09, 1.57, -8.36, 2.13, 1.67, 7.39, repro,
2009-11-04,1.87, 1.89, -7.01, 2.16, 1.72, 7.50, repro,
2009-11-05,0.62, 0.90, 5.57, 2.18, 1.72, 7.48, repro,
2009-11-06,2.07, -2.28, -9.68, 2.14, 1.72, 7.46, repro,
2009-11-07,1.16, 0.96, 2.41, 2.27, 1.80, 7.93, repro,
2009-11-08,2.34, 0.89, 0.44, 2.18, 1.75, 7.56, repro,
2009-11-09,1.30, 2.33, -7.59, 2.18, 1.73, 7.59, repro,
2009-11-10,0.77, -0.04, -8.60, 2.22, 1.80, 7.80, repro,
2009-11-11,2.97, -0.26, -8.83, 2.13, 1.66, 7.31, repro,
2009-11-12,3.46, -7.32, -0.29, 2.16, 1.74, 7.57, repro,
2009-11-13,2.62, 0.13, 1.22, 2.16, 1.72, 7.59, repro,
2009-11-14,1.23, 2.28, 0.61, 2.20, 1.75, 7.59, repro,
2009-11-15,2.03, 1.73, -4.04, 2.20, 1.76, 7.65, repro,
2009-11-16,1.55, 1.81, -8.61, 2.10, 1.66, 7.31, repro,
2009-11-17,0.86, 1.44, -3.74, 2.18, 1.69, 7.49, repro,
2009-11-18,2.17, 1.06, 1.05, 2.18, 1.66, 7.41, repro,
2009-11-19,1.69, 2.57, 2.58, 2.21, 1.77, 7.68, repro,
2009-11-20,2.67, 0.75, -3.83, 2.25, 1.79, 7.89, repro,
2009-11-21,1.41, -1.69, 4.86, 2.10, 1.66, 7.26, repro,
2009-11-22,2.01, 0.23, -1.28, 2.07, 1.65, 7.24, repro,
2009-11-23,1.04, 1.13, -4.86, 2.06, 1.62, 7.14, repro,
2009-11-24,1.94, 1.01, -11.11, 2.14, 1.69, 7.42, repro,
2009-11-25,1.89, 1.44, -6.44, 2.11, 1.66, 7.33, repro,
2009-11-26,1.43, 2.01, -9.26, 2.15, 1.68, 7.40, repro,
2009-11-27,1.84, 1.00, -3.22, 2.09, 1.65, 7.25, repro,
2009-11-28,2.32, 0.42, -2.40, 2.09, 1.64, 7.20, repro,
2009-11-29,2.87, 1.58, -6.54, 2.08, 1.64, 7.17, repro,
2009-11-30,1.87, 1.47, -5.13, 2.11, 1.65, 7.28, repro,
2009-12-01,2.71, 1.04, -1.64, 2.07, 1.61, 7.13, repro,
2009-12-02,2.73, 0.85, -6.50, 2.11, 1.66, 7.31, repro,
2009-12-03,1.02, 1.65, -5.81, 2.09, 1.64, 7.19, repro,
2009-12-04,1.01, 1.51, -5.62, 2.04, 1.60, 7.04, repro,
2009-12-05,2.55, -2.59, -11.71, 2.09, 1.63, 7.21, repro,
2009-12-06,1.85, 1.60, 3.68, 2.07, 1.61, 7.12, repro,
2009-12-07,1.78, 1.20, 0.47, 2.06, 1.60, 7.09, repro,
2009-12-08,0.89, 2.47, 10.82, 2.10, 1.63, 7.26, repro,
2009-12-09,2.04, 1.23, -3.70, 2.08, 1.64, 7.24, repro,
2009-12-10,0.85, 0.89, -1.10, 2.05, 1.60, 7.09, repro,
2009-12-11,2.16, 1.83, -3.21, 2.21, 1.77, 7.66, repro,
2009-12-12,1.22, 4.45, -4.67, 2.11, 1.66, 7.35, repro,
2009-12-13,-0.15, 1.64, -1.07, 2.13, 1.64, 7.48, repro,
2009-12-14,0.94, 4.19, -0.20, 2.05, 1.59, 7.06, repro,
2009-12-15,1.37, 2.12, -11.45, 2.05, 1.59, 7.05, repro,
2009-12-16,-0.19, 3.45, -9.47, 2.05, 1.60, 7.09, repro,
2009-12-17,2.97, 2.80, -8.15, 2.07, 1.61, 7.13, repro,
2009-12-18,1.90, 0.93, -9.27, 2.05, 1.59, 7.07, repro,
2009-12-19,0.44, 1.50, -10.16, 2.07, 1.62, 7.24, repro,
2009-12-20,0.66, 1.34, -10.27, 2.08, 1.63, 7.25, repro,
2009-12-21,0.88, 1.14, -5.55, 2.08, 1.63, 7.23, repro,
2009-12-22,0.94, 1.58, -4.51, 2.07, 1.63, 7.22, repro,
2009-12-23,2.89, 1.83, -8.41, 2.05, 1.60, 7.15, repro,
2009-12-24,1.59, 1.88, -6.87, 2.05, 1.59, 7.11, repro,
2009-12-25,1.50, 1.53, -4.50, 2.06, 1.60, 7.13, repro,
2009-12-26,1.70, 1.34, -6.79, 2.05, 1.60, 7.10, repro,
2009-12-27,2.19, 1.91, -6.04, 2.05, 1.59, 7.09, repro,
2009-12-28,2.09, 1.24, -11.33, 2.06, 1.61, 7.16, repro,
2009-12-29,1.58, 0.71, -7.70, 2.05, 1.60, 7.11, repro,
2009-12-30,1.88, -0.14, -7.91, 2.06, 1.60, 7.12, repro,
2009-12-31,2.13, 2.22, -9.48, 2.06, 1.60, 7.13, repro,
2010-01-01,3.17, 4.72, -15.98, 2.04, 1.58, 7.06, repro,
2010-01-02,1.42, 0.35, -5.93, 2.06, 1.59, 7.12, repro,
2010-01-03,2.49, 1.54, -12.69, 2.05, 1.59, 7.09, repro,
2010-01-04,2.73, 2.17, -9.58, 2.04, 1.58, 7.09, repro,
2010-01-05,0.68, 3.87, 1.72, 2.06, 1.59, 7.15, repro,
2010-01-06,0.86, 8.33, -5.04, 2.06, 1.59, 7.11, repro,
2010-01-07,1.61, 1.87, -17.22, 2.04, 1.58, 7.04, repro,
2010-01-08,2.42, 1.68, -11.71, 2.06, 1.59, 7.16, repro,
2010-01-09,2.70, 2.01, -12.41, 2.05, 1.58, 7.08, repro,
2010-01-10,1.63, 1.71, -8.52, 2.06, 1.58, 7.14, repro,
2010-01-11,0.94, 2.13, -10.56, 2.08, 1.59, 7.19, repro,
2010-01-12,2.78, 2.87, -9.59, 2.05, 1.58, 7.06, repro,
2010-01-13,1.01, 1.63, -10.12, 2.08, 1.63, 7.26, repro,
2010-01-14,0.69, 1.44, -11.01, 2.14, 1.66, 7.58, repro,
2010-01-15,1.20, 2.09, -8.99, 2.16, 1.66, 7.53, repro,
2010-01-16,1.12, 2.34, -7.39, 2.06, 1.58, 7.10, repro,
2010-01-17,0.83, 1.77, -0.23, 2.07, 1.59, 7.15, repro,
2010-01-18,0.55, 3.37, 5.94, 2.04, 1.58, 7.08, repro,
2010-01-19,1.21, 1.27, 2.19, 2.13, 1.62, 7.29, repro,
2010-01-20,2.23, 1.99, 5.46, 2.15, 1.65, 7.36, repro,
2010-01-21,1.13, 1.72, 8.56, 2.08, 1.61, 7.20, repro,
2010-01-22,1.61, 1.10, 9.42, 2.05, 1.58, 7.06, repro,
2010-01-23,0.93, 4.12, 1.48, 2.06, 1.58, 7.10, repro,
2010-01-24,2.01, 2.04, -6.33, 2.06, 1.58, 7.06, repro,
2010-01-25,1.69, 2.39, -5.66, 2.06, 1.59, 7.07, repro,
2010-01-26,0.44, 2.41, -6.92, 2.14, 1.61, 7.25, repro,
2010-01-27,0.81, 1.01, -13.96, 2.13, 1.61, 7.24, repro,
2010-01-28,2.25, 1.65, -14.50, 2.07, 1.61, 7.21, repro,
2010-01-29,1.98, 1.45, -12.13, 2.05, 1.58, 7.07, repro,
2010-01-30,1.75, 1.69, -9.82, 2.07, 1.59, 7.14, repro,
2010-01-31,1.22, 3.23, -12.43, 2.05, 1.57, 7.03, repro,
2010-02-01,1.17, 3.10, -0.90, 2.06, 1.58, 7.08, repro,
2010-02-02,1.59, 1.55, -0.69, 2.12, 1.60, 7.31, repro,
2010-02-03,0.43, 1.72, -1.70, 2.08, 1.61, 7.22, repro,
2010-02-04,-0.05, 2.38, -0.73, 2.16, 1.71, 7.64, repro,
2010-02-05,2.73, 2.40, -3.24, 2.11, 1.65, 7.34, repro,
2010-02-06,0.48, 0.92, -11.46, 2.13, 1.65, 7.44, repro,
2010-02-07,2.10, 1.36, -6.98, 2.14, 1.61, 7.30, repro,
2010-02-08,1.55, 0.57, -8.42, 2.21, 1.73, 7.88, repro,
2010-02-09,1.34, 1.32, -6.15, 2.14, 1.61, 7.35, repro,
2010-02-10,2.06, 2.06, -5.77, 2.17, 1.65, 7.53, repro,
2010-02-11,0.24, 1.76, -2.01, 2.23, 1.75, 7.92, repro,
2010-02-12,2.28, 4.62, -7.71, 2.09, 1.62, 7.33, repro,
2010-02-13,3.89, 0.91, -10.58, 2.08, 1.60, 7.26, repro,
2010-02-14,2.03, 1.87, -10.04, 2.10, 1.61, 7.30, repro,
2010-02-15,1.74, 2.18, -7.47, 2.08, 1.60, 7.21, repro,
2010-02-16,2.37, 1.78, -13.47, 2.15, 1.60, 7.28, repro,
2010-02-17,1.72, 1.41, -12.46, 2.18, 1.68, 7.59, repro,
2010-02-18,2.14, 1.75, -11.83, 2.19, 1.68, 7.58, repro,
2010-02-19,1.95, 2.34, -11.40, 2.21, 1.68, 7.64, repro,
2010-02-20,2.21, 1.92, -4.85, 2.11, 1.61, 7.29, repro,
2010-02-21,2.31, 1.34, -3.63, 2.05, 1.57, 7.09, repro,
2010-02-22,1.94, 2.01, -2.84, 2.14, 1.64, 7.39, repro,
2010-02-23,2.09, 2.00, -13.59, 2.13, 1.65, 7.38, repro,
2010-02-24,0.33, 4.48, -8.30, 2.11, 1.60, 7.21, repro,
2010-02-25,0.67, 2.34, -2.57, 2.06, 1.57, 7.10, repro,
2010-02-26,2.58, 2.29, -10.38, 2.16, 1.73, 7.71, repro,
2010-02-27,1.84, 2.52, -3.72, 2.14, 1.72, 7.66, repro,
2010-02-28,2.50, 1.61, -3.78, 2.08, 1.61, 7.28, repro,
2010-03-01,2.42, 1.63, -6.46, 2.13, 1.69, 7.57, repro,
2010-03-02,1.17, 1.82, -11.87, 2.12, 1.68, 7.54, repro,
2010-03-03,2.18, 1.07, -7.82, 2.12, 1.67, 7.49, repro,
2010-03-04,1.25, 1.17, -7.08, 2.13, 1.67, 7.52, repro,
2010-03-05,1.53, 2.67, -3.90, 2.03, 1.56, 7.03, repro,
2010-03-06,1.83, 2.61, -5.96, 2.06, 1.57, 7.13, repro,
2010-03-07,1.64, 2.45, -1.44, 2.05, 1.58, 7.11, repro,
2010-03-08,1.80, 1.60, -4.98, 2.05, 1.57, 7.05, repro,
2010-03-09,1.39, 1.17, -2.91, 2.11, 1.62, 7.33, repro,
2010-03-10,1.50, 1.35, 2.59, 2.05, 1.57, 7.08, repro,
2010-03-11,1.15, 1.08, -4.31, 2.05, 1.56, 7.07, repro,
2010-03-12,0.48, 2.04, -2.26, 2.06, 1.58, 7.14, repro,
2010-03-13,1.09, 1.34, 1.93, 2.08, 1.58, 7.16, repro,
2010-03-14,2.67, 1.35, -6.09, 2.07, 1.58, 7.18, repro,
2010-03-15,2.62, 1.24, -14.56, 2.07, 1.58, 7.17, repro,
2010-03-16,1.71, 1.77, -12.63, 2.05, 1.56, 7.08, repro,
2010-03-17,2.22, 1.50, -10.70, 2.06, 1.58, 7.19, repro,
2010-03-18,1.26, 0.83, -9.91, 2.06, 1.57, 7.12, repro,
2010-03-19,0.68, 0.19, -5.03, 2.06, 1.58, 7.14, repro,
2010-03-20,1.79, 1.31, -9.23, 2.05, 1.57, 7.11, repro,
2010-03-21,2.48, 0.66, -10.39, 2.06, 1.57, 7.15, repro,
2010-03-22,2.93, -1.94, -7.33, 2.07, 1.58, 7.20, repro,
2010-03-23,0.81, 2.64, -6.88, 2.08, 1.59, 7.23, repro,
2010-03-24,1.64, 0.52, -10.78, 2.11, 1.61, 7.31, repro,
2010-03-25,2.81, -1.08, -16.21, 2.10, 1.61, 7.30, repro,
2010-03-26,1.97, 1.58, -1.29, 2.10, 1.60, 7.27, repro,
2010-03-27,1.07, 0.60, -6.64, 2.09, 1.60, 7.23, repro,
2010-03-28,1.47, 0.90, -13.14, 2.11, 1.61, 7.33, repro,
2010-03-29,2.44, 0.42, -15.16, 2.16, 1.63, 7.44, repro,
2010-03-30,1.05, -0.36, 0.69, 2.25, 1.63, 7.54, repro,
2010-03-31,1.80, 0.57, -9.03, 2.12, 1.60, 7.28, repro,
2010-04-01,0.72, 1.43, -0.36, 2.14, 1.63, 7.39, repro,
2010-04-02,1.65, 2.55, 2.19, 2.15, 1.67, 7.56, repro,
2010-04-03,3.85, -0.09, -4.12, 2.15, 1.61, 7.38, repro,
2010-04-04,0.14, 1.79, 0.99, 2.13, 1.60, 7.26, repro,
2010-04-05,2.40, 3.46, 1.47, 2.12, 1.60, 7.27, repro,
2010-04-06,1.89, -2.43, -7.28, 2.14, 1.61, 7.31, repro,
2010-04-07,1.87, 1.49, -12.35, 2.17, 1.65, 7.68, repro,
2010-04-08,1.57, 0.74, -7.00, 2.12, 1.60, 7.28, repro,
2010-04-09,0.77, 1.73, 0.18, 2.25, 1.66, 7.62, repro,
2010-04-10,2.30, 0.40, -9.85, 2.19, 1.62, 7.45, repro,
2010-04-11,0.95, 1.23, -6.52, 2.11, 1.59, 7.21, repro,
2010-04-12,0.89, 1.37, -6.23, 2.23, 1.69, 7.67, repro,
2010-04-13,0.08, 2.44, 3.37, 2.15, 1.62, 7.36, repro,
2010-04-14,2.16, 1.02, -5.59, 2.22, 1.64, 7.57, repro,
2010-04-15,1.89, 0.43, -8.73, 2.17, 1.60, 7.43, repro,
2010-04-16,1.41, 1.28, -5.95, 2.10, 1.57, 7.20, repro,
2010-04-17,2.45, 1.73, -4.63, 2.09, 1.57, 7.13, repro,
2010-04-18,1.52, 0.14, -5.79, 2.10, 1.57, 7.17, repro,
2010-04-19,0.03, 0.97, -3.30, 2.14, 1.61, 7.32, repro,
2010-04-20,2.00, 0.93, -8.39, 2.21, 1.62, 7.58, repro,
2010-04-21,1.65, 0.23, 9.11, 2.14, 1.62, 7.41, repro,
2010-04-22,1.88, 0.96, 2.26, 2.16, 1.63, 7.39, repro,
2010-04-23,-0.82, 1.33, 4.40, 2.10, 1.57, 7.17, repro,
2010-04-24,-0.01, 2.06, 0.23, 2.14, 1.61, 7.33, repro,
2010-04-25,1.17, 2.53, -6.33, 2.08, 1.57, 7.17, repro,
2010-04-26,1.12, 0.33, -6.95, 2.08, 1.57, 7.20, repro,
2010-04-27,1.75, 1.79, -2.10, 2.15, 1.65, 7.42, repro,
2010-04-28,0.47, -4.10, -6.76, 2.12, 1.59, 7.23, repro,
2010-04-29,1.17, -0.62, 1.85, 2.12, 1.63, 7.42, repro,
2010-04-30,1.40, 1.90, 5.18, 2.08, 1.58, 7.19, repro,
2010-05-01,1.62, 1.05, -0.86, 2.08, 1.58, 7.21, repro,
2010-05-02,-0.22, 0.76, 0.52, 2.10, 1.60, 7.31, repro,
2010-05-03,0.74, 3.73, -4.86, 2.12, 1.61, 7.30, repro,
2010-05-04,1.60, -1.21, -14.62, 2.10, 1.57, 7.21, repro,
2010-05-05,1.55, 0.50, -12.24, 2.09, 1.58, 7.25, repro,
2010-05-06,1.55, -5.53, -16.90, 2.09, 1.58, 7.21, repro,
2010-05-07,1.24, 1.33, -8.34, 2.10, 1.59, 7.18, repro,
2010-05-08,1.33, 1.01, -7.81, 2.05, 1.55, 6.99, repro,
2010-05-09,1.09, 1.38, -2.13, 2.06, 1.55, 6.99, repro,
2010-05-10,1.68, 0.71, -1.63, 2.08, 1.57, 7.16, repro,
2010-05-11,1.59, 1.84, -1.83, 2.07, 1.58, 7.20, repro,
2010-05-12,-0.07, 1.98, -5.25, 2.12, 1.57, 7.25, repro,
2010-05-13,1.57, 1.49, -5.53, 2.06, 1.55, 7.00, repro,
2010-05-14,1.78, 0.92, -6.90, 2.13, 1.62, 7.20, repro,
2010-05-15,1.42, 1.51, -11.18, 2.11, 1.60, 7.20, repro,
2010-05-16,1.12, 0.80, -10.37, 2.06, 1.57, 7.06, repro,
2010-05-17,0.78, 1.29, -0.85, 2.09, 1.58, 7.14, repro,
2010-05-18,1.08, 0.68, -2.84, 2.06, 1.56, 7.02, repro,
2010-05-19,0.69, 2.23, 0.68, 2.17, 1.62, 7.33, repro,
2010-05-20,2.01, -3.35, -11.13, 2.20, 1.65, 7.48, repro,
2010-05-21,1.73, 0.32, -0.89, 2.09, 1.58, 7.13, repro,
2010-05-22,2.58, -2.02, -6.05, 2.09, 1.59, 7.16, repro,
2010-05-23,1.11, 1.85, 4.24, 2.07, 1.57, 7.03, repro,
2010-05-24,1.25, 0.03, -3.59, 2.08, 1.57, 7.02, repro,
2010-05-25,1.77, 0.64, -10.03, 2.09, 1.56, 7.04, repro,
2010-05-26,1.01, 1.95, -4.28, 2.10, 1.58, 7.09, repro,
2010-05-27,1.10, 2.11, 0.02, 2.09, 1.59, 7.09, repro,
2010-05-28,1.51, 1.41, 4.67, 2.08, 1.59, 7.05, repro,
2010-05-29,-0.23, 3.44, -2.11, 2.08, 1.58, 7.02, repro,
2010-05-30,1.54, 1.51, -7.11, 2.10, 1.57, 7.01, repro,
2010-05-31,1.98, 0.03, -5.60, 2.13, 1.61, 7.14, repro,
2010-06-01,2.02, 0.69, -9.34, 2.08, 1.57, 7.03, repro,
2010-06-02,1.46, 1.85, 5.06, 2.07, 1.57, 6.98, repro,
2010-06-03,3.70, -2.88, -4.96, 2.06, 1.56, 6.97, repro,
2010-06-04,2.21, -7.06, -10.41, 2.15, 1.57, 7.10, repro,
2010-06-05,3.91, -1.81, -9.71, 2.12, 1.59, 7.08, repro,
2010-06-06,0.05, -1.99, -7.85, 2.07, 1.56, 7.00, repro,
2010-06-07,2.66, -1.63, 2.38, 2.17, 1.67, 7.23, repro,
2010-06-08,1.77, 0.32, -2.97, 2.12, 1.60, 7.12, repro,
2010-06-09,2.31, -1.16, -10.39, 2.13, 1.61, 7.14, repro,
2010-06-10,2.54, 0.06, -1.59, 2.10, 1.56, 7.05, repro,
2010-06-11,3.06, -0.39, -0.56, 2.21, 1.65, 7.35, repro,
2010-06-12,1.44, 1.25, -2.95, 2.06, 1.56, 6.94, repro,
2010-06-13,2.34, 0.47, -10.93, 2.12, 1.60, 7.11, repro,
2010-06-14,3.01, 2.36, -2.05, 2.09, 1.57, 7.03, repro,
2010-06-15,1.17, 1.92, 0.63, 2.09, 1.56, 7.00, repro,
2010-06-16,3.65, 3.31, 10.34, 2.08, 1.56, 6.97, repro,
2010-06-17,2.02, -1.54, -4.96, 2.11, 1.61, 7.13, repro,
2010-06-18,1.23, 1.19, 0.75, 2.10, 1.60, 7.09, repro,
2010-06-19,1.76, 1.46, -5.41, 2.08, 1.57, 7.05, repro,
2010-06-20,1.57, 0.98, -2.79, 2.08, 1.56, 6.99, repro,
2010-06-21,1.95, 1.50, -3.28, 2.06, 1.55, 6.93, repro,
2010-06-22,1.88, 1.53, -0.05, 2.07, 1.58, 7.02, repro,
2010-06-23,1.43, 2.12, 2.00, 2.09, 1.59, 7.07, repro,
2010-06-24,1.84, 1.50, -6.50, 2.13, 1.62, 7.20, repro,
2010-06-25,0.13, 0.53, -6.81, 2.13, 1.62, 7.20, repro,
2010-06-26,1.35, 1.22, 2.91, 2.07, 1.56, 6.97, repro,
2010-06-27,1.47, 1.36, -3.95, 2.06, 1.57, 6.94, repro,
2010-06-28,1.92, 1.56, -0.46, 2.08, 1.58, 7.07, repro,
2010-06-29,2.22, 1.39, 0.53, 2.08, 1.58, 7.07, repro,
2010-06-30,2.39, 1.74, 3.90, 2.07, 1.56, 7.06, repro,
2010-07-01,2.67, 1.59, -2.12, 2.07, 1.55, 6.97, repro,
2010-07-02,1.21, 2.86, 6.28, 2.04, 1.55, 6.90, repro,
2010-07-03,1.67, 0.40, 1.62, 2.05, 1.58, 7.00, repro,
2010-07-04,2.40, 1.34, 3.43, 2.08, 1.60, 7.15, repro,
2010-07-05,1.86, 2.21, 6.86, 2.08, 1.57, 7.07, repro,
2010-07-06,2.25, 0.87, -5.72, 2.07, 1.56, 7.00, repro,
2010-07-07,1.02, 0.12, -2.05, 2.05, 1.56, 6.94, repro,
2010-07-08,1.48, 0.43, -8.51, 2.05, 1.57, 6.97, repro,
2010-07-09,1.84, 0.56, 0.61, 2.06, 1.60, 7.09, repro,
2010-07-10,1.62, 1.47, 4.62, 2.07, 1.60, 7.11, repro,
2010-07-11,0.65, 0.31, 8.79, 2.07, 1.57, 7.05, repro,
2010-07-12,2.40, 0.65, 13.83, 2.04, 1.55, 6.92, repro,
2010-07-13,2.26, -0.91, 3.03, 2.06, 1.56, 6.98, repro,
2010-07-14,2.14, -1.23, -8.03, 2.06, 1.59, 7.08, repro,
2010-07-15,1.34, 0.17, -2.96, 2.06, 1.60, 7.09, repro,
2010-07-16,1.43, 1.45, -0.95, 2.08, 1.59, 7.10, repro,
2010-07-17,0.48, 2.82, 1.26, 2.07, 1.57, 7.05, repro,
2010-07-18,2.42, 2.98, -3.64, 2.08, 1.58, 7.05, repro,
2010-07-19,0.19, -2.76, -4.89, 2.06, 1.59, 7.05, repro,
2010-07-20,0.58, 0.80, -2.94, 2.06, 1.60, 7.10, repro,
2010-07-21,2.98, 0.82, 2.03, 2.07, 1.60, 7.13, repro,
2010-07-22,0.73, 0.18, -3.59, 2.06, 1.59, 7.05, repro,
2010-07-23,1.15, 2.25, -0.13, 2.06, 1.59, 7.05, repro,
2010-07-24,2.50, -0.24, -4.83, 2.05, 1.58, 6.99, repro,
2010-07-25,2.46, 1.40, -3.30, 2.11, 1.63, 7.22, repro,
2010-07-26,1.45, -0.27, 1.78, 2.08, 1.58, 7.06, repro,
2010-07-27,2.76, 0.87, -11.35, 2.09, 1.65, 7.24, repro,
2010-07-28,-0.31, 1.45, -5.77, 2.09, 1.60, 7.13, repro,
2010-07-29,0.79, 2.87, -2.90, 2.18, 1.69, 7.48, repro,
2010-07-30,1.37, -0.70, -1.04, 2.13, 1.66, 7.27, repro,
2010-07-31,2.48, -0.57, 3.97, 2.08, 1.60, 7.12, repro,
2010-08-01,3.56, -0.40, -0.98, 2.11, 1.62, 7.22, repro,
2010-08-02,4.42, 0.26, 7.38, 2.08, 1.58, 7.01, repro,
2010-08-03,1.32, 1.39, 2.24, 2.11, 1.63, 7.17, repro,
2010-08-04,1.41, -1.63, 2.66, 2.11, 1.63, 7.14, repro,
2010-08-05,0.13, 2.08, 2.93, 2.08, 1.60, 7.11, repro,
2010-08-06,2.81, 1.40, 8.51, 2.10, 1.65, 7.24, repro,
2010-08-07,2.81, -1.13, -0.62, 2.07, 1.59, 7.06, repro,
2010-08-08,0.34, 1.26, 5.08, 2.07, 1.58, 7.04, repro,
2010-08-09,1.52, 0.02, -1.43, 2.08, 1.58, 7.06, repro,
2010-08-10,1.39, -0.27, 0.20, 2.07, 1.59, 7.06, repro,
2010-08-11,1.35, 0.93, -2.12, 2.08, 1.59, 7.10, repro,
2010-08-12,2.12, 1.85, 5.90, 2.05, 1.58, 7.05, repro,
2010-08-13,2.12, -0.90, -1.19, 2.06, 1.57, 7.00, repro,
2010-08-14,1.03, 0.34, 1.26, 2.05, 1.57, 6.99, repro,
2010-08-15,1.70, 0.05, 1.53, 2.07, 1.59, 7.07, repro,
2010-08-16,0.38, 1.31, -0.18, 2.08, 1.58, 7.08, repro,
2010-08-17,2.47, -1.81, -5.30, 2.04, 1.57, 7.01, repro,
2010-08-18,5.08, -1.71, -3.29, 2.09, 1.61, 7.19, repro,
2010-08-19,1.76, -0.45, -5.61, 2.14, 1.67, 7.37, repro,
2010-08-20,1.86, 0.01, 3.69, 2.04, 1.57, 6.96, repro,
2010-08-21,0.46, 0.25, 5.26, 2.08, 1.59, 7.10, repro,
2010-08-22,3.26, -0.94, -13.22, 2.06, 1.59, 7.07, repro,
2010-08-23,1.76, -1.39, -4.17, 2.05, 1.56, 7.00, repro,
2010-08-24,1.68, 1.14, -5.01, 2.13, 1.59, 7.13, repro,
2010-08-25,0.61, 0.59, -2.07, 2.05, 1.57, 6.99, repro,
2010-08-26,0.96, 1.65, -0.93, 2.09, 1.61, 7.25, repro,
2010-08-27,-0.07, 1.11, 2.20, 2.24, 1.86, 8.07, repro,
2010-08-28,1.73, 2.62, 4.36, 2.05, 1.58, 7.10, repro,
2010-08-29,0.14, 1.80, 9.67, 2.02, 1.56, 6.98, repro,
2010-08-30,1.77, 2.07, 2.70, 2.05, 1.57, 7.02, repro,
2010-08-31,2.23, -1.45, 3.42, 2.04, 1.58, 7.06, repro,
2010-09-01,-0.02, 2.30, 13.77, 2.03, 1.55, 7.01, repro,
2010-09-02,0.74, 0.18, 1.20, 2.04, 1.58, 7.09, repro,
2010-09-03,0.26, 1.60, -1.11, 2.08, 1.59, 7.22, repro,
2010-09-04,0.78, -0.27, 1.99, 2.07, 1.57, 7.19, repro,
2010-09-05,0.89, -4.89, 6.74, 2.02, 1.55, 6.97, repro,
2010-09-06,2.54, -0.35, 1.81, 2.04, 1.55, 7.01, repro,
2010-09-07,-0.47, 1.29, 6.60, 2.02, 1.55, 6.97, repro,
2010-09-08,3.67, 5.62, 8.05, 2.04, 1.57, 7.06, repro,
2010-09-09,-0.58, 1.76, 13.02, 2.04, 1.56, 7.06, repro,
2010-09-10,0.28, -0.69, 4.28, 2.02, 1.54, 6.94, repro,
2010-09-11,1.87, 0.59, -1.89, 2.07, 1.60, 7.14, repro,
2010-09-12,0.83, 0.54, -2.16, 2.02, 1.55, 6.98, repro,
2010-09-13,2.21, 1.58, 3.62, 2.03, 1.55, 7.02, repro,
2010-09-14,1.54, 1.54, 1.28, 2.02, 1.56, 7.00, repro,
2010-09-15,0.46, 0.27, 3.73, 2.02, 1.55, 6.96, repro,
2010-09-16,0.77, 1.23, -3.17, 2.03, 1.55, 7.00, repro,
2010-09-17,1.36, 0.16, -2.32, 2.02, 1.55, 7.01, repro,
2010-09-18,0.65, 0.47, 3.51, 2.03, 1.55, 6.99, repro,
2010-09-19,0.67, 0.77, 6.71, 2.03, 1.55, 6.94, repro,
2010-09-20,0.85, -0.14, -2.98, 2.04, 1.55, 6.99, repro,
2010-09-21,0.12, 1.39, 4.83, 2.05, 1.60, 7.19, repro,
2010-09-22,-0.32, 0.99, 13.20, 2.05, 1.60, 7.19, repro,
2010-09-23,1.56, 1.01, 6.44, 2.09, 1.56, 7.14, repro,
2010-09-24,1.28, -0.04, -0.41, 2.02, 1.54, 6.94, repro,
2010-09-25,1.90, 1.01, -6.73, 2.01, 1.54, 6.89, repro,
2010-09-26,0.77, 1.68, -0.87, 2.02, 1.54, 6.91, repro,
2010-09-27,0.51, 1.08, -1.99, 2.15, 1.64, 7.27, repro,
2010-09-28,0.94, 0.76, 1.99, 2.07, 1.59, 7.07, repro,
2010-09-29,0.63, 0.31, 4.39, 2.04, 1.54, 6.97, repro,
2010-09-30,0.50, 1.23, 5.21, 2.10, 1.61, 7.22, repro,
2010-10-01,1.00, 0.38, -2.10, 2.06, 1.57, 7.03, repro,
2010-10-02,1.19, 0.67, 0.06, 2.03, 1.54, 6.95, repro,
2010-10-03,-0.36, 1.00, -1.52, 2.07, 1.59, 7.18, repro,
2010-10-04,-1.11, 0.59, 2.96, 2.07, 1.59, 7.18, repro,
2010-10-05,1.08, 1.21, 1.22, 2.06, 1.57, 7.10, repro,
2010-10-06,1.28, 1.38, -2.59, 2.03, 1.56, 6.99, repro,
2010-10-07,1.34, 0.43, -2.09, 2.05, 1.56, 7.05, repro,
