PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0003352145 North Latitude, -120.5385019953 East Longitude, 472.26897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-22,-0.78, 1.56, -3.00, 2.51, 1.85, 8.16, repro,
2013-05-23,0.37, -0.23, -6.32, 2.26, 1.55, 6.95, repro,
2013-05-26,-0.12, 0.06, 7.47, 2.58, 1.82, 8.04, repro,
2013-05-27,-1.10, 0.14, 8.21, 2.21, 1.54, 6.99, repro,
2013-05-28,0.67, -0.50, 4.91, 2.19, 1.50, 6.83, repro,
2013-05-29,1.38, 0.44, 11.29, 2.23, 1.56, 7.04, repro,
2013-05-30,1.75, 0.13, 14.06, 2.32, 1.64, 7.61, repro,
2013-05-31,0.20, -0.45, 9.89, 2.18, 1.51, 6.87, repro,
2013-06-01,1.57, -0.21, 8.96, 2.22, 1.56, 7.06, repro,
2013-06-02,2.53, -0.32, 9.28, 2.18, 1.52, 6.90, repro,
2013-06-03,5.12, -0.39, 8.88, 2.19, 1.50, 6.83, repro,
2013-06-04,2.13, 0.40, 7.20, 2.20, 1.51, 6.87, repro,
2013-06-05,1.35, 1.04, 11.87, 2.17, 1.49, 6.77, repro,
2013-06-06,2.46, 0.43, 10.62, 2.17, 1.51, 6.85, repro,
2013-06-07,2.96, 0.81, 6.50, 2.22, 1.54, 7.00, repro,
2013-06-08,-0.96, 0.64, 10.97, 2.24, 1.54, 7.06, repro,
2013-06-09,1.05, 0.53, 10.81, 2.24, 1.52, 6.98, repro,
2013-06-10,0.34, -0.97, 8.36, 2.19, 1.49, 6.78, repro,
2013-06-11,1.98, -0.68, 11.68, 2.18, 1.50, 6.79, repro,
2013-06-12,1.39, 1.42, 4.95, 2.24, 1.55, 6.97, repro,
2013-06-13,2.98, -0.17, 3.08, 2.19, 1.52, 6.90, repro,
2013-06-14,2.28, 1.09, 8.37, 2.20, 1.49, 6.80, repro,
2013-06-15,1.97, -0.01, 5.28, 2.20, 1.51, 6.86, repro,
2013-06-16,1.54, -0.82, 1.87, 2.18, 1.49, 6.79, repro,
2013-06-17,1.96, -1.55, -0.03, 2.59, 1.83, 8.42, repro,
2013-06-18,2.59, -0.08, 8.62, 2.21, 1.54, 6.99, repro,
2013-06-19,1.59, -0.05, 8.86, 2.21, 1.52, 6.94, repro,
2013-06-20,0.67, 0.30, 9.44, 2.21, 1.50, 6.85, repro,
2013-06-21,-0.82, 0.38, 0.95, 2.20, 1.49, 6.83, repro,
2013-06-22,0.69, -0.38, 5.28, 2.15, 1.48, 6.74, repro,
2013-06-23,1.36, -0.43, 7.65, 2.17, 1.50, 6.80, repro,
2013-06-24,0.36, -0.32, 4.76, 3.52, 2.55, 11.68, repro,
2013-06-25,-0.67, 0.03, -2.08, 3.07, 2.16, 9.43, repro,
2013-06-26,1.65, 0.79, -1.18, 2.36, 1.61, 7.47, repro,
2013-06-27,-0.20, 0.77, 3.52, 2.77, 2.00, 8.73, repro,
2013-06-28,1.99, -0.43, 3.61, 2.32, 1.64, 7.28, repro,
2013-06-29,3.57, 0.74, 12.46, 2.78, 2.11, 8.93, repro,
2013-06-30,0.41, -1.97, 9.51, 2.63, 1.94, 8.36, repro,
2013-07-01,-0.52, -1.50, 13.58, 2.36, 1.64, 7.30, repro,
2013-07-02,2.10, -0.40, 8.42, 2.17, 1.48, 6.77, repro,
2013-07-03,3.33, -2.07, 12.47, 2.16, 1.49, 6.80, repro,
2013-07-04,3.22, -1.63, 15.76, 2.17, 1.50, 6.84, repro,
2013-07-05,1.54, -0.72, 10.99, 2.17, 1.49, 6.79, repro,
2013-07-06,1.64, -1.32, 12.28, 2.41, 1.70, 7.82, repro,
2013-07-07,1.33, -0.82, 15.34, 2.23, 1.55, 7.20, repro,
2013-07-08,2.29, 0.21, 10.80, 2.14, 1.47, 6.68, repro,
2013-07-09,1.79, -2.33, 10.97, 2.17, 1.49, 6.83, repro,
2013-07-10,0.48, -0.21, 8.62, 2.17, 1.49, 6.84, repro,
2013-07-11,0.62, -0.70, 13.66, 2.22, 1.53, 6.93, repro,
2013-07-12,2.62, 0.36, 13.53, 2.18, 1.48, 6.77, repro,
2013-07-13,0.53, 0.72, 12.84, 2.37, 1.60, 7.20, repro,
2013-07-19,4.74, 0.31, 7.54, 4.96, 3.80, 17.97, repro,
2013-07-20,1.72, -0.14, 20.54, 4.70, 3.68, 16.59, repro,
2013-07-24,3.06, 0.20, 5.31, 4.19, 2.97, 13.34, repro,
2013-07-25,0.25, -0.49, 5.77, 2.28, 1.51, 7.01, repro,
2013-07-26,1.63, -0.22, 6.62, 2.31, 1.57, 7.06, repro,
2013-07-27,4.40, 0.31, 5.56, 2.23, 1.51, 6.94, repro,
2013-07-28,1.52, 0.99, 14.67, 2.20, 1.48, 6.83, repro,
2013-07-29,1.05, 0.89, 14.62, 2.18, 1.48, 6.81, repro,
2013-07-30,2.37, 0.25, 11.78, 2.18, 1.47, 6.79, repro,
2013-07-31,0.82, -0.56, 8.89, 2.18, 1.49, 6.85, repro,
2013-08-01,1.63, -0.16, 15.02, 2.20, 1.48, 6.84, repro,
2013-08-02,0.10, 1.84, 7.23, 2.19, 1.48, 6.78, repro,
2013-08-03,-0.09, 0.98, 7.64, 2.21, 1.49, 6.87, repro,
2013-08-04,0.44, 0.63, 14.15, 2.22, 1.50, 6.91, repro,
2013-08-05,2.02, -0.49, 15.03, 2.52, 1.77, 7.84, repro,
2013-08-06,2.06, -0.10, 6.64, 2.17, 1.47, 6.78, repro,
2013-08-07,1.33, -0.37, 10.24, 2.18, 1.48, 6.79, repro,
2013-08-08,0.19, 1.12, 16.48, 2.22, 1.50, 6.91, repro,
2013-08-09,-0.29, 1.38, 15.43, 2.30, 1.53, 7.02, repro,
2013-08-10,-1.00, 0.56, 11.13, 2.19, 1.48, 6.87, repro,
2013-08-11,1.06, 1.41, 11.31, 2.17, 1.48, 6.80, repro,
2013-08-12,0.64, 0.95, 13.11, 2.20, 1.48, 6.82, repro,
2013-08-13,-0.06, 0.78, 13.60, 2.23, 1.53, 6.99, repro,
2013-08-14,1.07, 1.94, 4.70, 2.23, 1.50, 6.89, repro,
2013-08-15,1.34, -0.41, 10.50, 2.33, 1.58, 7.26, repro,
2013-08-16,-0.10, 2.14, 15.67, 2.21, 1.49, 6.85, repro,
2013-08-17,-0.74, 0.80, 7.00, 2.25, 1.51, 6.96, repro,
2013-08-18,1.45, -0.92, 13.54, 2.18, 1.47, 6.73, repro,
2013-08-19,1.49, 1.24, 8.41, 2.27, 1.51, 6.93, repro,
2013-08-20,2.38, 3.26, 12.89, 2.21, 1.53, 6.91, repro,
2013-08-21,0.56, 0.27, 15.40, 2.30, 1.55, 7.12, repro,
2013-08-22,1.40, 1.20, 11.72, 2.28, 1.53, 6.94, repro,
2013-08-23,1.91, 0.33, 14.92, 2.30, 1.55, 7.06, repro,
2013-08-24,0.70, -1.11, 20.58, 2.19, 1.48, 6.79, repro,
2013-08-25,2.14, 0.58, 19.76, 2.19, 1.48, 6.78, repro,
2013-08-26,-1.46, 1.01, 9.35, 2.18, 1.49, 6.82, repro,
2013-08-27,-0.29, 0.74, 14.24, 2.16, 1.48, 6.77, repro,
2013-08-28,-0.70, 0.04, 19.54, 2.17, 1.47, 6.74, repro,
2013-08-29,0.33, -0.46, 14.98, 2.24, 1.50, 6.98, repro,
2013-08-30,3.44, 2.03, 14.39, 2.19, 1.49, 6.81, repro,
2013-08-31,0.35, 0.32, 16.16, 2.24, 1.52, 6.92, repro,
2013-09-01,0.81, -0.87, 19.10, 2.30, 1.56, 7.01, repro,
2013-09-02,1.13, 1.68, 16.20, 2.19, 1.49, 6.83, repro,
2013-09-03,-1.56, 0.16, 19.04, 2.23, 1.51, 6.90, repro,
2013-09-04,0.66, -0.02, 14.79, 2.26, 1.52, 6.97, repro,
2013-09-05,0.20, -0.97, 12.07, 2.20, 1.49, 6.84, repro,
2013-09-06,-4.56, 2.03, 5.01, 2.35, 1.66, 7.38, repro,
2013-09-07,0.46, -0.37, 12.14, 2.15, 1.47, 6.70, repro,
2013-09-08,-0.33, -0.47, 12.67, 2.16, 1.47, 6.72, repro,
2013-09-09,-0.72, -1.38, 15.76, 2.27, 1.52, 6.91, repro,
2013-09-10,0.92, 0.59, 19.76, 2.20, 1.47, 6.82, repro,
2013-09-11,1.08, -0.81, 19.62, 2.17, 1.47, 6.73, repro,
2013-09-12,0.75, -0.12, 12.22, 2.17, 1.47, 6.73, repro,
2013-09-13,0.59, 1.04, 20.27, 2.18, 1.49, 6.77, repro,
2013-09-14,0.78, -0.04, 16.13, 2.19, 1.48, 6.78, repro,
2013-09-15,0.04, 0.48, 23.45, 2.21, 1.50, 6.89, repro,
2013-09-16,2.14, 1.34, 17.75, 2.25, 1.55, 6.98, repro,
2013-09-17,0.55, 0.00, 17.12, 2.16, 1.48, 6.75, repro,
2013-09-18,1.00, 0.65, 14.22, 2.16, 1.47, 6.70, repro,
2013-09-19,0.32, 1.24, 13.20, 2.17, 1.48, 6.73, repro,
2013-09-20,1.62, 0.88, 17.95, 2.21, 1.49, 6.86, repro,
2013-09-21,0.94, 0.68, 26.10, 2.18, 1.49, 6.83, repro,
2013-09-22,0.62, 1.77, 28.12, 2.16, 1.47, 6.73, repro,
2013-09-23,-1.12, 0.87, 16.35, 2.16, 1.47, 6.74, repro,
2013-09-24,0.41, 2.09, 12.43, 2.17, 1.47, 6.72, repro,
2013-09-25,-0.52, 1.35, 20.73, 2.18, 1.47, 6.76, repro,
2013-09-26,-0.08, 1.96, 18.13, 2.19, 1.47, 6.78, repro,
2013-09-27,-0.24, 2.23, 17.49, 2.16, 1.47, 6.70, repro,
2013-09-28,-4.01, 0.89, 15.37, 2.16, 1.47, 6.72, repro,
2013-09-29,-5.04, 2.18, 7.76, 2.21, 1.50, 6.86, repro,
2013-09-30,-2.43, 3.40, 19.49, 2.17, 1.48, 6.76, repro,
2013-10-01,1.56, 0.33, 14.59, 2.95, 2.15, 9.74, repro,
2013-10-02,-0.12, 1.41, 8.53, 2.16, 1.47, 6.69, repro,
2013-10-03,0.66, 1.70, 11.06, 2.17, 1.49, 6.77, repro,
2013-10-04,0.79, 1.10, 8.61, 2.20, 1.51, 6.94, repro,
2013-10-05,0.72, 0.89, 6.50, 2.15, 1.46, 6.70, repro,
2013-10-06,-0.25, 1.36, 10.89, 2.18, 1.47, 6.76, repro,
2013-10-07,0.99, -0.87, 17.22, 2.18, 1.47, 6.78, repro,
2013-10-08,-0.68, 0.62, 13.35, 2.68, 1.70, 7.87, repro,
2013-10-11,1.99, 3.01, 11.40, 7.61, 5.78, 24.56, repro,
2013-10-12,0.92, 1.08, 10.62, 2.19, 1.47, 6.81, repro,
2013-10-13,0.42, 0.59, 8.67, 2.84, 1.80, 8.58, repro,
2013-10-14,0.26, 1.01, 8.67, 3.12, 2.37, 10.33, repro,
2013-10-15,0.88, 0.72, 8.27, 2.23, 1.51, 6.84, repro,
2013-10-16,-0.28, 0.06, 8.82, 2.17, 1.47, 6.73, repro,
2013-10-17,1.03, 0.93, 9.81, 2.18, 1.47, 6.76, repro,
2013-10-18,1.05, 1.46, 9.82, 2.18, 1.48, 6.81, repro,
2013-10-19,1.63, 0.90, 9.24, 2.15, 1.47, 6.72, repro,
2013-10-20,1.34, 0.68, 17.03, 2.19, 1.51, 6.90, repro,
2013-10-21,0.38, 0.77, 7.06, 2.23, 1.51, 6.97, repro,
2013-10-22,1.78, 0.39, 10.17, 2.26, 1.53, 6.99, repro,
2013-10-23,1.06, 1.27, 13.25, 2.16, 1.46, 6.72, repro,
2013-10-24,-0.23, 1.36, 9.60, 2.16, 1.46, 6.71, repro,
2013-10-25,0.98, 0.90, 10.97, 2.17, 1.47, 6.73, repro,
2013-10-26,1.45, 0.86, 10.12, 2.18, 1.48, 6.81, repro,
2013-10-27,-0.69, -0.06, 12.62, 2.20, 1.52, 6.86, repro,
2013-10-28,2.35, 0.23, 11.79, 2.17, 1.46, 6.75, repro,
2013-10-29,1.74, 0.73, 14.71, 2.70, 1.80, 8.30, repro,
2013-10-30,0.92, 0.17, 14.31, 2.21, 1.48, 6.91, repro,
2013-10-31,0.16, 0.72, 30.18, 2.25, 1.52, 6.88, repro,
2013-11-01,1.81, -0.89, 15.45, 2.30, 1.55, 7.07, repro,
2013-11-02,-0.33, 0.64, 13.55, 2.21, 1.49, 6.83, repro,
2013-11-03,2.16, 0.47, 20.56, 2.22, 1.48, 6.82, repro,
2013-11-04,0.36, 1.16, 14.61, 2.28, 1.53, 7.07, repro,
2013-11-05,0.48, 1.56, 13.79, 2.19, 1.49, 6.84, repro,
2013-11-06,1.49, 1.25, 8.24, 2.15, 1.46, 6.69, repro,
2013-11-07,-4.18, 0.85, -6.24, 2.19, 1.48, 6.85, repro,
2013-11-08,-1.38, 1.31, 2.59, 2.14, 1.47, 6.69, repro,
2013-11-09,0.74, 1.02, 15.08, 2.17, 1.47, 6.83, repro,
2013-11-10,-0.16, 1.85, 6.34, 2.18, 1.47, 6.82, repro,
2013-11-11,1.39, 1.40, 8.73, 2.23, 1.51, 6.81, repro,
2013-11-12,0.40, 1.42, 8.33, 2.18, 1.49, 6.85, repro,
2013-11-13,-0.15, -0.62, 8.62, 2.13, 1.46, 6.65, repro,
2013-11-14,0.74, 0.42, 13.47, 2.14, 1.46, 6.66, repro,
2013-11-15,-0.16, 1.20, 23.08, 2.17, 1.47, 6.79, repro,
2013-11-16,-1.03, 2.31, 17.01, 2.17, 1.47, 6.78, repro,
2013-11-17,0.01, 0.13, 25.69, 2.16, 1.47, 6.75, repro,
2013-11-18,-0.12, 0.80, 21.32, 2.18, 1.49, 6.81, repro,
2013-11-19,0.31, 0.87, 22.37, 2.22, 1.52, 7.02, repro,
2013-11-20,1.83, 0.65, 16.65, 2.26, 1.52, 6.90, repro,
2013-11-21,1.02, 1.72, 7.04, 2.17, 1.48, 6.76, repro,
2013-11-22,0.65, 2.80, -1.59, 2.16, 1.46, 6.70, repro,
2013-11-23,-0.19, 2.56, 3.89, 2.15, 1.46, 6.67, repro,
2013-11-24,-0.58, 1.83, 12.22, 2.15, 1.47, 6.73, repro,
2013-11-25,1.86, 1.77, 8.84, 2.21, 1.50, 6.85, repro,
2013-11-26,0.97, 2.11, 6.20, 2.22, 1.50, 6.87, repro,
2013-11-27,0.94, 2.37, 7.72, 2.16, 1.47, 6.71, repro,
2013-11-28,0.08, 2.48, 7.15, 2.17, 1.49, 6.75, repro,
2013-11-29,-0.23, 0.78, 10.21, 2.19, 1.51, 6.83, repro,
2013-11-30,-0.84, 1.86, 13.06, 2.20, 1.51, 6.86, repro,
2013-12-01,-3.32, 2.05, 5.72, 2.19, 1.51, 6.83, repro,
2013-12-03,0.75, 0.74, 3.31, 2.22, 1.55, 6.93, repro,
2013-12-04,0.27, 1.81, 12.68, 2.24, 1.58, 7.04, repro,
2013-12-05,0.55, 1.23, 10.66, 2.31, 1.63, 7.21, repro,
2013-12-07,0.76, 1.98, 10.26, 2.19, 1.50, 6.83, repro,
2013-12-08,0.45, 2.29, 9.97, 2.21, 1.51, 6.86, repro,
2013-12-09,0.01, 1.63, 12.44, 2.15, 1.45, 6.70, repro,
2013-12-10,1.48, 1.44, 10.49, 2.16, 1.47, 6.72, repro,
2013-12-11,1.51, 2.11, 8.67, 3.54, 2.29, 10.87, repro,
2013-12-12,0.74, 2.36, 10.44, 2.23, 1.53, 6.94, repro,
2013-12-15,-389.13, 17.15, -1600.87, 695.61, 454.57, 1884.11, repro,
2013-12-16,1.18, 0.47, 4.36, 2.19, 1.50, 6.84, repro,
2013-12-17,1.54, 0.51, 11.13, 2.16, 1.47, 6.73, repro,
2013-12-18,-1.19, 4.02, 26.24, 11.21, 6.35, 32.74, repro,
2013-12-19,0.09, 0.52, 18.12, 2.22, 1.52, 6.96, repro,
2013-12-20,-0.95, 1.02, 22.40, 2.20, 1.53, 6.97, repro,
2013-12-21,-0.09, 1.48, 18.15, 2.14, 1.46, 6.68, repro,
2013-12-22,0.88, -0.76, 19.85, 2.18, 1.49, 6.82, repro,
2013-12-23,-0.18, 2.50, 9.20, 2.15, 1.47, 6.74, repro,
2013-12-24,-0.45, 0.81, 6.10, 2.19, 1.51, 6.91, repro,
2013-12-25,-0.72, 0.78, 12.88, 2.27, 1.57, 7.12, repro,
2013-12-26,-0.72, 0.96, 10.00, 2.17, 1.51, 6.81, repro,
2013-12-27,0.34, 1.58, 6.49, 2.18, 1.50, 6.80, repro,
2013-12-28,2.19, 1.88, 4.40, 2.25, 1.56, 7.04, repro,
2013-12-29,-0.56, 1.02, 7.08, 2.23, 1.53, 7.01, repro,
2013-12-30,-0.49, 1.04, 10.40, 2.22, 1.53, 6.98, repro,
2013-12-31,-0.35, 0.13, 8.53, 2.22, 1.53, 6.96, repro,
2014-01-01,0.22, 1.68, 3.26, 2.21, 1.53, 6.97, repro,
2014-01-02,0.19, 1.36, 9.47, 2.21, 1.54, 6.99, repro,
2014-01-03,0.14, -0.12, 22.66, 2.28, 1.56, 7.14, repro,
2014-01-04,0.64, 0.29, 12.68, 2.16, 1.48, 6.79, repro,
2014-01-05,-1.27, 0.30, 18.40, 2.84, 2.10, 9.11, repro,
2014-01-06,-1.48, 1.53, 8.63, 2.17, 1.50, 6.83, repro,
2014-01-07,0.77, 1.92, 9.87, 2.64, 1.90, 8.56, repro,
2014-01-08,0.92, 1.84, 16.41, 2.16, 1.48, 6.78, repro,
2014-01-09,-0.12, -0.87, 21.71, 2.24, 1.54, 7.09, repro,
2014-01-10,-1.02, 1.97, 23.39, 2.25, 1.55, 7.16, repro,
2014-01-11,-0.13, 0.63, 25.05, 2.15, 1.47, 6.75, repro,
2014-01-12,-0.50, 1.17, 21.62, 2.12, 1.46, 6.68, repro,
2014-01-13,2.68, 0.81, 19.76, 2.20, 1.52, 6.92, repro,
2014-01-14,0.72, 0.95, 5.13, 2.20, 1.51, 6.92, repro,
2014-01-15,1.80, 0.40, 11.40, 2.18, 1.50, 6.87, repro,
2014-01-16,-0.12, 0.63, 11.27, 2.19, 1.51, 6.97, repro,
2014-01-17,0.52, 0.57, 14.61, 2.22, 1.54, 7.06, repro,
2014-01-18,0.39, 0.91, 9.57, 2.12, 1.46, 6.68, repro,
2014-01-19,0.25, 0.87, 5.34, 2.20, 1.53, 6.96, repro,
2014-01-20,2.02, 0.58, 1.68, 2.19, 1.48, 6.83, repro,
2014-01-21,0.96, 1.40, 1.80, 2.15, 1.46, 6.72, repro,
2014-01-22,1.34, 1.35, 13.52, 2.63, 1.78, 7.92, repro,
2014-01-23,0.11, 0.91, 9.22, 2.14, 1.46, 6.70, repro,
2014-01-24,2.36, 0.64, 3.29, 2.23, 1.52, 7.03, repro,
2014-01-25,0.92, 0.56, 6.06, 2.22, 1.49, 6.92, repro,
2014-01-26,1.77, 0.79, 16.07, 2.22, 1.49, 6.85, repro,
2014-01-27,1.20, 0.98, 11.23, 2.18, 1.47, 6.77, repro,
2014-01-28,1.44, 0.68, 13.29, 2.15, 1.47, 6.74, repro,
2014-01-29,1.57, -1.54, 13.51, 2.16, 1.47, 6.77, repro,
2014-01-30,0.88, 0.64, 13.19, 2.15, 1.48, 6.73, repro,
2014-01-31,2.26, 0.41, 11.84, 2.16, 1.48, 6.77, repro,
2014-02-01,0.93, 0.46, 12.11, 2.20, 1.50, 6.87, repro,
2014-02-02,5.33, 3.56, 31.11, 7.32, 5.77, 28.73, repro,
2014-02-03,1.16, -0.03, 12.25, 2.46, 1.66, 7.61, repro,
2014-02-04,0.35, 0.40, 7.98, 2.24, 1.53, 6.88, repro,
2014-02-05,1.46, 1.46, 0.38, 2.29, 1.54, 7.01, repro,
2014-02-06,2.04, 1.46, 9.04, 2.24, 1.50, 6.95, repro,
2014-02-07,0.01, 1.42, 16.24, 2.19, 1.52, 6.99, repro,
2014-02-08,0.41, 1.59, 17.71, 2.16, 1.46, 6.77, repro,
2014-02-09,0.96, 0.69, 18.21, 2.26, 1.53, 7.04, repro,
2014-02-10,-1.39, 1.26, 15.12, 2.19, 1.50, 6.81, repro,
2014-02-11,1.86, 1.60, 17.36, 2.17, 1.46, 6.73, repro,
2014-02-12,-2.63, 0.55, 15.26, 2.29, 1.54, 7.04, repro,
2014-02-13,3.72, 2.94, 20.34, 2.23, 1.50, 6.92, repro,
2014-02-14,1.27, 1.64, 23.09, 2.32, 1.55, 7.18, repro,
2014-02-15,0.55, 1.42, 10.76, 3.01, 1.95, 9.08, repro,
2014-02-16,-1.53, 6.32, 52.91, 2.47, 1.72, 8.07, repro,
2014-02-17,1.83, 0.89, 14.58, 2.20, 1.49, 6.83, repro,
2014-02-18,2.09, 0.57, 14.98, 2.24, 1.54, 6.96, repro,
2014-02-19,1.95, 2.08, 16.54, 2.21, 1.51, 6.87, repro,
2014-02-20,-0.59, 6.41, 29.53, 2.45, 1.70, 7.84, repro,
2014-02-21,0.21, 1.01, 15.66, 2.18, 1.49, 6.81, repro,
2014-02-22,3.83, 0.48, 10.62, 2.18, 1.49, 6.81, repro,
2014-02-23,1.08, 0.96, 1.73, 2.47, 1.62, 7.45, repro,
2014-02-24,2.43, 1.76, 5.29, 2.24, 1.52, 6.94, repro,
2014-02-25,2.06, 1.12, 5.31, 2.24, 1.51, 6.93, repro,
2014-02-26,1.30, 0.49, 10.52, 2.23, 1.56, 7.05, repro,
2014-02-27,1.73, 0.99, 15.78, 2.22, 1.56, 7.05, repro,
2014-02-28,2.71, 1.07, 17.62, 2.32, 1.61, 7.27, repro,
2014-03-01,1.56, 1.83, 10.63, 2.29, 1.55, 7.06, repro,
2014-03-02,1.29, 1.95, 6.44, 2.23, 1.52, 6.91, repro,
2014-03-03,0.86, 1.62, 11.42, 2.42, 1.62, 7.22, repro,
2014-03-04,0.44, 1.65, 5.76, 2.31, 1.58, 7.12, repro,
2014-03-05,0.81, 1.32, 9.03, 2.23, 1.55, 6.96, repro,
2014-03-06,-0.57, 0.59, 4.65, 2.20, 1.49, 6.83, repro,
2014-03-07,1.72, 1.34, 13.59, 2.37, 1.60, 7.34, repro,
2014-03-08,2.41, 1.41, 7.88, 2.25, 1.55, 7.08, repro,
2014-03-09,-1.31, 1.36, 3.98, 2.20, 1.49, 6.86, repro,
2014-03-10,1.36, -0.59, 12.82, 2.41, 1.64, 7.43, repro,
2014-03-11,2.20, 1.08, 5.87, 2.27, 1.54, 7.12, repro,
2014-03-12,2.23, 1.12, 5.29, 2.18, 1.48, 6.77, repro,
2014-03-13,3.48, -0.07, 6.69, 2.17, 1.48, 6.76, repro,
2014-03-14,1.59, 0.52, 12.17, 2.23, 1.51, 6.96, repro,
2014-03-15,0.63, 1.66, 6.42, 2.19, 1.50, 6.88, repro,
2014-03-16,0.54, 0.72, 0.16, 2.18, 1.48, 6.82, repro,
2014-03-17,1.61, 0.23, 17.27, 2.19, 1.49, 6.87, repro,
2014-03-18,1.47, 1.00, 7.86, 2.18, 1.49, 6.85, repro,
2014-03-19,1.03, -0.24, 8.77, 2.21, 1.50, 6.92, repro,
2014-03-20,-0.06, -0.89, -0.70, 2.24, 1.54, 7.00, repro,
2014-03-21,1.46, 1.20, 2.82, 2.18, 1.49, 6.83, repro,
2014-03-22,2.97, -0.92, 2.45, 3.45, 2.19, 10.63, repro,
2014-03-23,3.01, -0.84, 3.47, 2.23, 1.54, 7.05, repro,
2014-03-24,2.89, 0.37, 3.89, 2.32, 1.59, 7.35, repro,
2014-03-25,0.37, 0.32, 12.63, 2.20, 1.50, 6.88, repro,
2014-03-26,1.31, 0.67, 16.24, 2.19, 1.50, 6.87, repro,
2014-03-27,0.69, 1.01, 12.29, 2.22, 1.53, 6.96, repro,
2014-03-28,0.45, 0.26, 5.17, 2.19, 1.48, 6.79, repro,
2014-03-29,-2.53, 1.31, -12.36, 2.31, 1.53, 6.95, repro,
2014-03-30,1.10, -0.19, 5.55, 2.21, 1.49, 6.84, repro,
2014-03-31,1.51, 1.12, 1.86, 2.37, 1.62, 7.33, repro,
2014-04-01,1.51, 1.00, 10.13, 2.40, 1.60, 7.52, repro,
2014-04-02,0.59, 0.17, 11.43, 2.19, 1.48, 6.78, repro,
2014-04-03,0.68, 1.04, 9.87, 2.17, 1.48, 6.74, repro,
2014-04-04,1.01, 0.06, 13.73, 2.25, 1.52, 7.07, repro,
2014-04-05,2.24, 1.24, 7.18, 2.21, 1.51, 6.90, repro,
2014-04-06,0.51, 0.21, 4.63, 2.27, 1.54, 7.09, repro,
2014-04-07,1.37, 1.81, 5.55, 2.19, 1.49, 6.80, repro,
2014-04-08,0.81, -0.15, 5.33, 2.17, 1.48, 6.76, repro,
2014-04-09,1.84, 0.72, 7.67, 2.21, 1.50, 6.89, repro,
2014-04-10,0.98, 0.78, 3.58, 2.26, 1.51, 6.98, repro,
2014-04-11,3.96, 0.05, 7.72, 2.53, 1.72, 7.72, repro,
2014-04-12,3.87, -0.03, 6.28, 2.23, 1.53, 7.01, repro,
2014-04-13,1.41, 2.19, 1.98, 3.41, 2.50, 11.19, repro,
2014-04-14,2.55, 0.61, 5.21, 4.31, 2.82, 13.20, repro,
2014-04-15,-0.50, -1.38, 12.78, 2.28, 1.52, 6.90, repro,
2014-04-16,1.39, -0.60, 10.62, 2.36, 1.57, 7.12, repro,
2014-04-17,0.63, 0.24, 6.05, 2.18, 1.50, 6.84, repro,
2014-04-18,-1.68, 1.59, 10.98, 2.17, 1.49, 6.77, repro,
2014-04-19,0.67, -0.24, 17.24, 2.24, 1.53, 6.93, repro,
2014-04-20,2.47, -0.23, 7.82, 2.17, 1.48, 6.75, repro,
2014-04-21,1.82, -0.00, 5.47, 2.21, 1.50, 6.88, repro,
2014-04-22,-0.49, -0.51, 5.37, 2.22, 1.50, 6.91, repro,
2014-04-23,-0.97, -0.47, 4.38, 2.26, 1.53, 6.98, repro,
2014-04-24,-2.53, -1.05, -0.24, 2.21, 1.51, 6.89, repro,
2014-04-25,3.46, -0.27, 10.58, 2.18, 1.48, 6.74, repro,
2014-04-26,2.27, -0.09, 12.45, 2.21, 1.50, 6.80, repro,
2014-04-27,0.87, -0.42, 15.25, 2.21, 1.50, 6.85, repro,
2014-04-28,1.61, -0.59, 5.75, 2.26, 1.52, 6.95, repro,
2014-04-29,1.71, -0.38, -0.44, 2.29, 1.54, 7.07, repro,
2014-04-30,2.28, -0.32, -0.20, 2.24, 1.51, 6.86, repro,
2014-05-01,2.57, 0.13, 3.62, 2.18, 1.48, 6.78, repro,
2014-05-02,2.95, 1.21, 5.99, 2.21, 1.50, 6.87, repro,
2014-05-03,-2.85, -2.94, 0.31, 2.21, 1.50, 6.91, repro,
2014-05-04,0.26, -0.23, 10.74, 2.27, 1.53, 6.89, repro,
2014-05-05,2.22, 0.02, 7.14, 2.23, 1.51, 6.89, repro,
2014-05-06,0.29, 0.35, 4.73, 2.19, 1.48, 6.78, repro,
2014-05-07,2.16, 0.39, 11.75, 2.18, 1.49, 6.85, repro,
2014-05-08,0.41, 0.98, 6.12, 2.25, 1.55, 7.14, repro,
2014-05-09,1.60, -0.08, 3.38, 2.27, 1.54, 7.07, repro,
2014-05-10,2.51, -0.35, 3.50, 2.20, 1.49, 6.80, repro,
2014-05-11,1.33, 1.18, -0.54, 2.18, 1.48, 6.76, repro,
2014-05-12,1.96, 0.11, -1.28, 2.26, 1.51, 6.93, repro,
2014-05-13,1.92, 0.43, -1.91, 2.19, 1.49, 6.83, repro,
2014-05-14,0.56, 1.29, -0.19, 2.22, 1.50, 6.88, repro,
