PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.6432369152 North Latitude, -33.3770778953 East Longitude, 85.12477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-04,-1.85, 3.06, -7.90, 1.74, 1.54, 12.47, repro,
2014-05-05,-0.94, 0.55, -9.62, 1.74, 1.51, 12.66, repro,
2014-05-06,-1.71, 2.36, -20.12, 1.70, 1.51, 12.42, repro,
2014-05-07,0.71, 0.20, -14.10, 1.69, 1.54, 12.26, repro,
2014-05-08,-2.78, 1.63, -10.37, 1.82, 1.65, 13.33, repro,
2014-05-09,-0.91, 1.17, -9.77, 1.67, 1.54, 12.23, repro,
2014-05-10,-1.77, 1.87, -26.85, 1.74, 1.54, 12.57, repro,
2014-05-11,-1.80, 1.79, -27.67, 1.72, 1.54, 12.36, repro,
2014-05-12,-2.57, 0.21, -20.55, 1.70, 1.49, 12.31, repro,
2014-05-13,-1.30, -0.03, -12.91, 1.66, 1.49, 12.10, repro,
2014-05-14,-2.00, 3.06, -8.18, 1.73, 1.59, 12.69, repro,
2014-05-15,-1.56, 3.99, -6.66, 1.70, 1.56, 12.65, repro,
2014-05-16,-2.64, 3.75, -15.04, 1.72, 1.54, 12.54, repro,
2014-05-17,-1.55, 1.01, -4.38, 1.68, 1.51, 12.34, repro,
2014-05-18,-1.96, 1.14, -15.97, 1.67, 1.48, 12.08, repro,
2014-05-19,-0.64, 1.34, -9.85, 1.70, 1.53, 12.34, repro,
2014-05-20,-1.78, 0.26, -13.92, 1.68, 1.53, 12.31, repro,
2014-05-21,0.18, 1.22, -11.33, 1.70, 1.54, 12.51, repro,
2014-05-22,-2.16, 2.72, -11.24, 1.73, 1.55, 12.54, repro,
2014-05-23,-2.86, -0.11, -12.14, 1.82, 1.59, 13.50, repro,
2014-05-24,-2.09, 2.54, -7.59, 1.70, 1.56, 12.55, repro,
2014-05-25,-1.19, 1.83, -6.47, 1.66, 1.52, 12.24, repro,
2014-05-26,-2.45, 1.60, -8.11, 1.67, 1.51, 12.19, repro,
2014-05-27,-2.66, 1.74, -13.78, 1.67, 1.51, 12.15, repro,
2014-05-28,-2.27, 0.96, -13.42, 1.71, 1.53, 12.50, repro,
2014-05-29,-3.36, 0.47, -11.92, 1.75, 1.57, 12.67, repro,
2014-05-30,-1.72, 1.85, -9.26, 1.69, 1.55, 12.41, repro,
2014-05-31,-2.78, 2.63, -10.52, 1.65, 1.50, 12.06, repro,
2014-06-01,-1.73, 2.36, -7.37, 1.68, 1.47, 12.18, repro,
2014-06-02,-2.25, 1.24, -14.38, 1.65, 1.48, 12.04, repro,
2014-06-03,-1.40, 0.35, -12.80, 1.67, 1.49, 12.10, repro,
2014-06-04,-0.43, -0.18, -10.03, 1.70, 1.54, 12.60, repro,
2014-06-05,-1.09, 0.83, -3.51, 1.68, 1.57, 12.32, repro,
2014-06-06,0.52, -0.63, -8.44, 1.73, 1.54, 12.47, repro,
2014-08-18,-3.71, 0.22, -5.92, 2.77, 2.57, 21.16, repro,
2014-08-19,-3.45, -0.72, -8.58, 1.69, 1.50, 12.23, repro,
2014-08-20,-3.36, -0.88, -6.50, 1.98, 1.74, 14.53, repro,
2014-08-21,-1.87, -0.10, -2.43, 1.74, 1.62, 12.98, repro,
2014-08-22,-1.11, -0.95, -13.68, 1.65, 1.49, 12.08, repro,
2014-08-23,-2.38, 0.60, -13.97, 1.67, 1.49, 12.21, repro,
2014-08-24,-3.73, 0.91, -18.61, 1.64, 1.48, 11.93, repro,
2014-08-25,-4.24, 0.35, -3.97, 1.64, 1.49, 11.91, repro,
2014-08-26,-3.62, 0.89, -10.15, 1.69, 1.51, 12.31, repro,
2014-08-27,-4.39, 1.24, -8.28, 1.91, 1.68, 13.44, repro,
2014-08-28,-2.52, -0.23, -10.48, 1.71, 1.56, 12.48, repro,
2014-08-29,-2.72, 1.45, -9.66, 1.68, 1.52, 12.34, repro,
2014-08-30,-2.88, 2.58, -3.14, 1.69, 1.53, 12.34, repro,
2014-08-31,-2.80, 0.54, -5.24, 1.76, 1.57, 12.88, repro,
2014-09-01,-0.84, 0.19, 2.69, 1.73, 1.56, 12.75, repro,
2014-09-02,-2.18, 0.44, -7.53, 1.68, 1.54, 12.35, repro,
2014-09-03,-1.34, 1.21, -19.76, 1.73, 1.54, 12.74, repro,
2014-09-04,-3.91, 3.38, -17.33, 1.69, 1.56, 12.52, repro,
2014-09-05,-2.98, 1.52, -12.77, 1.88, 1.63, 13.39, repro,
2014-09-06,-1.41, 2.69, -5.06, 1.72, 1.56, 12.77, repro,
2014-09-07,-0.55, 0.73, -1.65, 1.71, 1.60, 12.55, repro,
2014-09-08,-1.55, 1.32, -10.13, 1.75, 1.55, 12.71, repro,
2014-09-09,-0.46, 1.06, -12.61, 1.73, 1.56, 12.84, repro,
2014-09-10,-1.73, 1.82, -10.83, 1.81, 1.63, 13.12, repro,
2014-09-11,-1.56, 3.05, -8.09, 1.75, 1.59, 13.11, repro,
2014-09-12,-0.59, 1.38, -9.52, 1.82, 1.62, 13.17, repro,
2014-09-13,-0.54, 2.77, -20.25, 1.81, 1.65, 13.39, repro,
2014-09-14,-1.07, 2.22, -14.74, 1.79, 1.61, 13.03, repro,
2014-09-15,-0.12, 1.98, -14.89, 1.80, 1.67, 13.25, repro,
2014-09-16,-1.08, -0.23, -15.58, 1.84, 1.69, 13.39, repro,
2014-09-17,-2.08, 1.39, -0.48, 1.73, 1.60, 12.65, repro,
2014-09-18,-0.89, 2.01, -8.45, 1.94, 1.82, 13.98, repro,
2014-09-19,-0.93, 1.13, -9.16, 1.74, 1.66, 12.84, repro,
2014-09-20,1.01, 2.48, -15.22, 1.73, 1.63, 12.87, repro,
2014-09-21,0.62, -0.40, -3.57, 1.74, 1.57, 12.77, repro,
2014-09-22,-1.09, 0.42, -9.09, 2.11, 1.89, 14.81, repro,
2014-09-23,-0.01, -0.17, -1.42, 1.99, 1.72, 13.88, repro,
2014-09-24,0.18, 0.14, -6.89, 1.79, 1.73, 13.26, repro,
2014-09-25,2.39, 1.34, -9.00, 1.78, 1.61, 12.95, repro,
2014-09-26,-0.09, 2.19, -9.21, 1.91, 1.69, 13.51, repro,
2014-09-27,-2.33, 0.46, -4.17, 1.82, 1.64, 12.96, repro,
2014-09-28,1.50, 0.22, 3.35, 2.05, 1.90, 14.45, repro,
2014-09-29,0.92, -0.77, 3.97, 2.11, 1.87, 15.31, repro,
2014-09-30,0.98, -0.01, -2.93, 1.98, 1.81, 14.13, repro,
2014-10-01,2.28, 0.37, -2.57, 1.97, 1.81, 14.38, repro,
2014-10-02,2.99, -0.18, -1.08, 2.04, 1.77, 14.39, repro,
2014-10-03,-1.14, -1.25, -14.32, 1.82, 1.64, 12.88, repro,
2014-10-04,0.00, 0.71, -8.97, 2.27, 1.91, 15.65, repro,
2014-10-05,-1.36, 0.85, -22.04, 2.02, 1.94, 14.94, repro,
2014-10-06,-0.26, -1.90, -22.66, 1.82, 1.66, 13.49, repro,
2014-10-07,-0.79, -1.49, -17.53, 1.81, 1.71, 12.80, repro,
2014-10-08,0.79, -0.59, -10.54, 2.08, 1.92, 15.09, repro,
2014-10-09,0.52, 0.31, -5.17, 1.92, 1.74, 13.46, repro,
2014-10-10,-2.38, 0.24, -8.44, 1.89, 1.72, 13.45, repro,
2014-10-11,-4.07, 0.62, -2.48, 1.92, 1.86, 13.85, repro,
2014-10-12,-2.27, -0.09, -8.85, 1.70, 1.56, 12.26, repro,
2014-10-13,-2.76, -1.13, -5.84, 2.03, 1.85, 14.35, repro,
2014-10-14,-0.83, 1.00, -5.73, 2.17, 1.92, 15.31, repro,
2014-10-15,-1.64, 2.72, -12.07, 1.71, 1.59, 12.61, repro,
2014-10-16,-2.09, 1.42, -22.32, 1.88, 1.76, 13.74, repro,
2014-10-17,-0.99, 1.18, -9.75, 1.96, 1.65, 14.34, repro,
2014-10-18,-2.40, 2.64, -2.33, 2.09, 1.91, 14.92, repro,
2014-10-19,-1.34, 2.72, -4.76, 2.19, 1.95, 15.12, repro,
2014-10-20,-0.82, 0.70, -0.89, 2.41, 2.34, 16.90, repro,
2014-10-21,-2.05, 1.05, -16.07, 2.30, 2.08, 15.32, repro,
2014-10-22,-0.94, 1.77, -14.08, 2.91, 2.93, 20.08, repro,
2014-10-23,-0.01, 1.47, -13.01, 2.25, 2.01, 15.41, repro,
2014-10-24,0.29, 0.34, -0.40, 2.47, 2.32, 17.02, repro,
2014-10-25,-1.42, 4.35, 6.17, 2.30, 2.03, 15.53, repro,
2014-10-26,-1.95, 2.10, 5.23, 2.26, 2.11, 15.87, repro,
2014-10-27,-2.52, 5.50, -2.86, 2.68, 2.59, 18.56, repro,
2014-10-28,-1.40, 1.76, -6.03, 2.48, 2.25, 16.99, repro,
2014-10-29,0.17, 2.42, -0.34, 2.48, 2.31, 17.42, repro,
2014-10-30,-1.93, 1.76, -4.50, 1.97, 1.71, 14.66, repro,
2014-10-31,-3.36, 3.05, -9.27, 2.21, 2.20, 16.28, repro,
2014-11-01,-1.13, 2.29, 0.11, 2.01, 1.98, 15.12, repro,
2014-11-02,-0.03, 0.79, -5.39, 1.99, 1.76, 14.46, repro,
2014-11-03,1.03, 1.33, -0.73, 1.81, 1.64, 13.55, repro,
2014-11-04,3.67, 1.56, -7.83, 2.07, 1.84, 14.56, repro,
2014-11-05,2.64, 1.93, -6.53, 2.01, 1.78, 14.93, repro,
2014-11-06,1.29, 1.82, -12.68, 1.84, 1.68, 13.43, repro,
2014-11-07,2.52, 2.35, -9.06, 2.15, 1.96, 16.32, repro,
2014-11-08,-1.17, 3.71, -8.81, 1.83, 1.67, 13.34, repro,
2014-11-09,2.68, 1.76, -12.87, 2.07, 1.90, 15.13, repro,
2014-11-10,1.50, 3.84, -4.95, 2.13, 2.05, 16.23, repro,
2014-11-11,3.45, 3.16, -5.51, 2.07, 1.91, 15.22, repro,
2014-11-12,1.70, 4.77, -17.72, 2.13, 1.90, 15.39, repro,
2014-11-13,0.86, 1.75, -5.17, 1.94, 1.74, 14.47, repro,
2014-11-14,1.27, 2.57, -12.96, 2.27, 1.99, 16.30, repro,
2014-11-15,3.04, 3.97, -3.21, 3.09, 2.67, 20.06, repro,
2014-11-16,5.21, 3.44, -10.08, 3.83, 4.41, 24.30, repro,
2014-11-17,2.92, 2.64, -2.95, 2.13, 2.01, 15.44, repro,
2014-11-18,4.46, 3.24, -15.48, 2.35, 1.99, 16.15, repro,
2014-11-19,1.82, 3.48, -22.38, 1.92, 1.72, 13.82, repro,
2014-11-20,6.00, 1.01, -10.82, 2.33, 2.22, 16.31, repro,
2014-11-21,3.58, -0.35, 6.27, 2.25, 2.07, 15.89, repro,
2014-11-22,2.44, 3.36, -0.01, 2.25, 2.01, 16.07, repro,
2014-11-23,1.49, -0.87, -8.38, 2.66, 2.26, 18.32, repro,
2014-11-24,0.26, 1.16, -11.00, 2.37, 2.24, 16.38, repro,
2014-11-25,4.24, 1.31, -0.36, 1.94, 1.84, 14.09, repro,
2014-11-26,2.65, 1.99, 0.32, 1.86, 1.77, 13.69, repro,
2014-11-27,1.65, 2.26, -1.55, 2.02, 1.85, 14.95, repro,
2014-11-28,0.63, 0.80, -10.08, 1.96, 1.86, 15.04, repro,
2014-11-29,2.22, -0.04, -13.24, 2.04, 1.92, 14.94, repro,
2014-11-30,3.24, 1.05, 5.50, 2.20, 1.88, 15.83, repro,
2014-12-01,2.33, 0.26, 7.85, 2.13, 1.91, 15.66, repro,
2014-12-02,3.49, 4.75, -8.49, 2.19, 1.89, 15.98, repro,
2014-12-03,1.21, -2.35, 6.21, 1.92, 1.81, 14.49, repro,
2014-12-04,-0.33, 0.28, -19.63, 2.18, 1.86, 16.10, repro,
2014-12-05,-0.84, 4.03, -13.94, 1.95, 1.79, 14.06, repro,
2014-12-06,-0.07, 3.05, -6.96, 1.97, 1.84, 14.40, repro,
2014-12-07,-0.11, 4.39, -6.09, 2.31, 2.11, 16.45, repro,
2014-12-08,-0.31, 3.10, -4.88, 1.83, 1.69, 13.41, repro,
2014-12-09,-0.87, 1.98, -3.63, 2.02, 1.84, 14.20, repro,
2014-12-10,-1.33, 0.00, -1.45, 1.77, 1.61, 13.05, repro,
2014-12-11,0.90, -0.96, -2.40, 1.78, 1.62, 13.07, repro,
2014-12-12,1.32, -0.56, -11.03, 2.42, 2.06, 16.44, repro,
2014-12-13,3.43, -1.45, 6.55, 1.88, 1.72, 13.49, repro,
2014-12-14,1.28, -1.86, -1.02, 2.10, 1.96, 14.77, repro,
2014-12-15,0.39, -0.49, -1.04, 2.11, 1.93, 14.58, repro,
2014-12-16,2.43, 0.09, 11.05, 1.80, 1.67, 13.22, repro,
2014-12-17,-0.12, 1.28, 9.99, 1.79, 1.65, 12.90, repro,
2014-12-18,2.17, 0.45, 9.26, 1.82, 1.62, 13.06, repro,
2014-12-19,1.30, -0.80, 2.04, 1.94, 1.76, 14.17, repro,
2014-12-20,2.34, -2.02, -0.68, 1.95, 1.81, 13.87, repro,
2014-12-21,2.62, -0.98, -0.73, 2.19, 2.05, 15.15, repro,
2014-12-22,-0.12, -0.91, -8.05, 1.86, 1.80, 13.88, repro,
2014-12-23,0.92, -0.46, 0.75, 2.20, 1.98, 15.86, repro,
2014-12-24,-2.70, -0.57, -15.19, 2.25, 2.17, 16.60, repro,
2014-12-25,0.06, -1.05, -0.98, 2.06, 1.84, 14.91, repro,
2014-12-26,-0.72, -2.37, -12.84, 2.06, 2.02, 15.16, repro,
2014-12-27,-3.02, 1.27, -8.79, 1.65, 1.54, 12.35, repro,
2014-12-28,-1.64, 1.20, -5.99, 1.91, 1.76, 13.98, repro,
2014-12-29,0.97, -0.15, -16.87, 2.15, 1.89, 15.40, repro,
2014-12-30,2.84, 0.39, -7.01, 1.74, 1.57, 12.61, repro,
2014-12-31,0.84, 0.21, -13.47, 1.73, 1.66, 12.81, repro,
2015-01-01,1.54, -0.32, -15.59, 1.70, 1.54, 12.34, repro,
2015-01-02,0.21, -0.11, -18.69, 1.89, 1.76, 13.91, repro,
2015-01-03,0.60, -1.30, -10.30, 1.72, 1.61, 12.80, repro,
2015-01-04,2.09, 0.34, -14.23, 2.07, 1.98, 14.87, repro,
2015-01-06,1.63, -0.06, -10.97, 1.90, 1.74, 13.70, repro,
2015-01-07,-0.87, 2.36, -6.50, 1.97, 1.80, 14.39, repro,
2015-01-08,1.52, 1.31, -6.73, 1.84, 1.61, 12.98, repro,
2015-01-09,1.52, 0.67, -5.24, 1.80, 1.59, 12.90, repro,
2015-01-10,1.36, 0.02, -5.95, 1.81, 1.63, 12.92, repro,
2015-01-11,-0.07, -0.22, -2.51, 2.08, 1.84, 14.27, repro,
2015-01-12,0.29, 0.62, -1.85, 1.97, 1.79, 14.21, repro,
2015-01-13,0.01, 0.62, -11.68, 2.00, 1.86, 14.24, repro,
2015-01-14,1.55, 0.34, -6.31, 1.93, 1.76, 13.92, repro,
2015-01-15,-2.63, 1.76, -0.39, 1.78, 1.59, 12.83, repro,
2015-01-16,-4.96, 0.79, -4.35, 1.81, 1.66, 13.02, repro,
2015-01-17,-2.58, 1.25, -2.12, 1.82, 1.64, 13.21, repro,
2015-01-18,-2.91, 0.76, -3.65, 1.83, 1.64, 12.96, repro,
2015-01-19,-1.06, 0.44, 4.57, 1.82, 1.62, 13.11, repro,
2015-01-20,0.11, 1.22, -6.56, 1.68, 1.54, 12.36, repro,
2015-01-21,-3.02, 2.52, -7.50, 1.97, 1.71, 13.99, repro,
2015-01-22,-5.70, 3.33, -17.53, 1.91, 1.67, 13.49, repro,
2015-01-23,-4.84, 1.16, -16.76, 1.67, 1.52, 12.28, repro,
2015-01-24,-2.56, 1.92, -0.97, 1.73, 1.64, 12.83, repro,
2015-01-25,-5.15, 4.25, -0.90, 1.76, 1.57, 12.87, repro,
2015-01-26,2.36, 2.44, 12.43, 2.02, 1.80, 14.71, repro,
2015-01-27,-6.56, 3.05, -16.10, 1.85, 1.66, 13.47, repro,
2015-01-28,-4.33, -0.53, -26.89, 1.75, 1.58, 12.57, repro,
2015-01-29,-3.73, 0.73, -15.31, 1.96, 1.78, 14.23, repro,
2015-01-30,-1.91, -1.31, -6.71, 1.89, 1.75, 13.94, repro,
2015-01-31,-3.72, 2.14, -12.94, 1.93, 1.74, 13.76, repro,
2015-02-01,-4.31, 1.44, -7.13, 1.87, 1.72, 13.96, repro,
2015-02-02,-4.57, 0.52, -9.98, 1.94, 1.75, 13.72, repro,
2015-02-03,-4.71, 1.63, -5.17, 1.96, 1.78, 13.79, repro,
2015-02-04,-2.24, 1.42, -4.30, 1.92, 1.80, 13.88, repro,
2015-02-05,-2.19, 1.74, -5.24, 2.00, 1.86, 14.00, repro,
2015-02-06,-0.91, -2.62, -5.92, 1.92, 1.77, 14.28, repro,
2015-02-07,-4.39, 2.13, 0.66, 2.28, 2.03, 15.62, repro,
2015-02-08,-3.55, 0.67, -8.48, 2.97, 2.50, 19.44, repro,
2015-02-09,-3.67, 3.02, 8.48, 2.10, 1.83, 15.00, repro,
2015-02-10,-2.62, 2.39, 0.53, 2.25, 2.10, 16.99, repro,
2015-02-11,-5.59, 3.47, -6.28, 2.14, 1.97, 15.56, repro,
2015-02-12,-4.91, 2.71, -15.27, 2.01, 1.82, 14.19, repro,
2015-02-13,-5.00, 4.99, -13.56, 1.77, 1.63, 13.11, repro,
2015-02-14,-2.76, 6.42, -12.55, 1.85, 1.68, 13.91, repro,
2015-02-15,-0.73, 8.16, -19.11, 1.91, 1.88, 14.08, repro,
2015-02-16,-1.52, 6.88, -13.87, 1.75, 1.68, 12.99, repro,
2015-02-17,-1.75, 7.27, -17.20, 1.94, 1.79, 13.96, repro,
2015-02-18,-6.08, 5.21, -6.26, 1.95, 1.75, 13.96, repro,
2015-02-19,-5.62, 5.49, -11.82, 1.87, 1.68, 13.88, repro,
2015-02-20,-2.66, 4.79, -4.54, 1.96, 1.65, 13.94, repro,
2015-02-21,-0.65, 4.17, -0.90, 1.72, 1.64, 13.01, repro,
2015-02-22,-3.04, 5.28, -1.76, 1.70, 1.55, 12.46, repro,
2015-02-23,-4.62, 6.69, -13.60, 1.92, 1.74, 13.60, repro,
2015-02-24,-1.09, 4.69, -16.93, 1.85, 1.73, 13.59, repro,
2015-02-25,-1.17, 3.63, -1.15, 2.03, 1.76, 14.92, repro,
2015-02-26,1.88, 7.22, -2.42, 1.71, 1.54, 12.57, repro,
2015-02-27,-2.87, 7.27, -3.84, 1.71, 1.56, 12.48, repro,
2015-02-28,-4.40, 6.73, -3.48, 2.07, 1.85, 14.83, repro,
2015-03-01,-2.50, 3.85, -9.11, 1.87, 1.67, 13.47, repro,
2015-03-02,-1.16, 3.51, -1.08, 1.90, 1.75, 13.64, repro,
2015-03-03,-0.64, 4.62, -3.43, 1.87, 1.77, 14.04, repro,
2015-03-04,-2.22, 7.24, 4.18, 1.76, 1.62, 12.89, repro,
2015-03-05,-2.67, 6.60, -3.05, 1.82, 1.67, 13.25, repro,
2015-03-06,-4.00, 6.40, -13.00, 2.19, 2.04, 16.39, repro,
2015-03-07,-0.42, 5.19, 7.72, 2.22, 1.97, 15.62, repro,
2015-03-08,-0.89, 4.10, 9.15, 2.31, 1.91, 15.91, repro,
2015-03-09,-2.51, 6.61, 4.61, 1.75, 1.60, 13.13, repro,
2015-03-10,-0.61, 3.88, -2.71, 2.05, 1.88, 15.06, repro,
2015-03-11,-0.42, 4.33, -11.60, 2.01, 1.84, 14.81, repro,
2015-03-12,-1.66, 5.56, -8.02, 1.84, 1.75, 13.56, repro,
2015-03-13,-3.73, 5.90, -12.12, 1.85, 1.75, 13.92, repro,
2015-03-14,-0.89, 5.71, -0.67, 1.74, 1.56, 12.99, repro,
2015-03-15,-1.11, 6.68, -3.70, 1.73, 1.55, 12.68, repro,
2015-03-16,-3.41, 8.50, -18.07, 1.74, 1.60, 12.79, repro,
2015-03-17,-4.08, 4.39, -27.29, 2.18, 1.94, 15.25, repro,
2015-03-18,-4.27, 9.20, -24.14, 1.71, 1.55, 12.56, repro,
2015-03-19,-2.50, 5.42, -6.24, 1.85, 1.68, 13.39, repro,
2015-03-20,-0.68, 5.88, -7.70, 1.80, 1.65, 13.01, repro,
2015-03-21,-3.90, 7.50, -12.33, 1.90, 1.77, 13.65, repro,
2015-03-22,-4.76, 5.63, -15.91, 1.77, 1.62, 13.05, repro,
2015-03-23,-3.34, 4.94, -10.85, 1.87, 1.77, 13.82, repro,
2015-03-24,-4.19, 4.92, -9.91, 1.88, 1.71, 14.17, repro,
2015-03-25,-2.14, 6.51, -3.96, 1.83, 1.65, 13.69, repro,
2015-03-26,-1.61, 6.28, 4.25, 1.99, 1.66, 14.66, repro,
2015-03-27,-2.08, 7.22, -12.01, 1.89, 1.78, 13.62, repro,
2015-03-28,-3.71, 6.16, -18.83, 1.95, 1.71, 13.94, repro,
2015-03-29,0.88, 7.54, -6.02, 1.90, 1.68, 13.35, repro,
2015-03-30,-0.73, 4.99, -3.25, 1.76, 1.64, 12.96, repro,
2015-03-31,-3.27, 4.90, -11.56, 1.90, 1.77, 13.70, repro,
2015-04-01,-4.62, 4.74, -22.14, 2.01, 1.81, 15.06, repro,
2015-04-02,-5.46, 5.99, -20.42, 1.89, 1.63, 13.94, repro,
2015-04-03,-1.36, 5.31, -7.90, 1.78, 1.63, 13.34, repro,
2015-04-04,-1.89, 6.53, -8.02, 1.82, 1.63, 13.61, repro,
2015-04-05,-3.34, 7.05, -16.32, 1.82, 1.61, 13.47, repro,
2015-04-06,-5.20, 7.64, -10.02, 1.86, 1.63, 13.55, repro,
2015-04-07,-4.24, 6.96, -13.23, 1.84, 1.66, 13.67, repro,
2015-04-08,-3.33, 7.52, -5.77, 1.85, 1.62, 13.67, repro,
2015-04-09,-3.85, 7.40, -1.01, 2.06, 1.83, 15.17, repro,
2015-04-10,-6.18, 8.01, -8.96, 1.78, 1.63, 13.07, repro,
2015-04-11,-6.53, 8.06, -5.75, 1.77, 1.59, 13.10, repro,
2015-04-12,-4.92, 7.09, -14.13, 1.68, 1.51, 12.19, repro,
2015-04-13,-4.25, 5.00, -3.87, 1.65, 1.49, 12.12, repro,
2015-04-14,-3.43, 8.90, -12.01, 1.80, 1.71, 13.04, repro,
2015-04-15,-4.33, 4.44, -7.67, 1.84, 1.63, 13.16, repro,
2015-04-16,-2.36, 5.24, -4.59, 1.92, 1.72, 14.02, repro,
2015-04-17,-4.39, 9.91, -24.61, 1.69, 1.56, 12.38, repro,
2015-04-18,-3.98, 5.39, -13.41, 1.74, 1.57, 12.60, repro,
2015-04-19,-4.43, 7.86, -29.06, 1.76, 1.57, 12.95, repro,
2015-04-20,-2.28, 6.14, -17.48, 1.70, 1.54, 12.62, repro,
2015-04-21,-4.07, 4.94, -14.09, 1.81, 1.65, 13.43, repro,
2015-04-22,-2.37, 3.78, -25.15, 1.72, 1.54, 12.46, repro,
2015-04-23,-5.63, 4.54, -22.15, 1.66, 1.50, 12.14, repro,
2015-04-24,-5.49, 4.62, -21.16, 1.61, 1.48, 11.88, repro,
2015-04-25,-2.76, 2.46, -18.12, 1.61, 1.49, 11.94, repro,
2015-04-26,-4.14, 3.22, -13.95, 1.65, 1.50, 12.17, repro,
2015-04-27,-3.59, 3.42, -17.85, 1.82, 1.66, 13.28, repro,
2015-04-28,-3.24, 3.01, -19.72, 1.62, 1.51, 11.87, repro,
2015-04-29,-2.61, 4.43, -20.14, 1.63, 1.49, 11.97, repro,
2015-04-30,-1.97, 2.05, -22.63, 1.70, 1.60, 12.51, repro,
2015-05-01,-1.58, 1.86, -14.17, 1.66, 1.55, 12.27, repro,
2015-05-02,-1.86, 2.54, -11.87, 1.75, 1.62, 12.94, repro,
2015-05-03,-3.79, 1.04, -17.96, 1.70, 1.52, 12.41, repro,
2015-05-04,-1.58, 0.23, -18.71, 1.68, 1.51, 12.32, repro,
2015-05-05,-2.16, 1.58, -29.54, 1.68, 1.57, 12.57, repro,
2015-05-06,-0.95, -1.41, -18.86, 1.72, 1.61, 12.45, repro,
2015-05-07,-1.97, 0.97, -13.28, 1.64, 1.56, 12.32, repro,
2015-05-08,-1.61, 2.16, -13.68, 1.62, 1.50, 11.86, repro,
2015-05-09,0.50, 1.62, -12.29, 1.63, 1.49, 11.95, repro,
2015-05-10,-4.53, 2.49, -21.38, 1.79, 1.63, 13.06, repro,
2015-05-11,-1.36, 0.16, -11.16, 1.65, 1.52, 12.05, repro,
2015-05-12,0.89, 2.78, -9.06, 1.64, 1.53, 12.00, repro,
2015-05-13,1.02, 1.66, -8.96, 1.79, 1.63, 12.77, repro,
2015-05-14,-1.67, 0.68, -12.38, 1.63, 1.48, 11.97, repro,
2015-05-15,-0.78, 1.06, -20.27, 1.66, 1.52, 12.18, repro,
2015-05-16,0.21, 0.77, -17.62, 1.59, 1.48, 11.75, repro,
2015-05-17,-0.12, -0.03, -8.94, 1.66, 1.49, 12.14, repro,
2015-05-18,0.60, 0.41, -14.21, 1.81, 1.64, 13.21, repro,
2015-05-19,1.02, 0.08, -12.94, 1.68, 1.56, 12.48, repro,
2015-05-20,-1.48, 1.33, -11.00, 1.68, 1.51, 12.30, repro,
2015-05-21,-1.50, 2.40, -19.10, 1.68, 1.52, 12.30, repro,
2015-05-22,-3.81, 1.19, -12.63, 1.63, 1.50, 12.05, repro,
2015-05-23,0.32, -1.13, -1.67, 1.63, 1.49, 11.97, repro,
2015-05-24,-0.92, 0.46, -13.37, 1.61, 1.48, 11.82, repro,
2015-05-25,0.04, -1.96, -4.30, 1.59, 1.47, 11.68, repro,
2015-05-26,-1.45, 0.17, -13.98, 1.61, 1.49, 11.81, repro,
2015-05-27,-3.15, -0.32, -24.32, 1.60, 1.49, 11.83, repro,
2015-05-28,-2.85, -0.09, -9.41, 1.63, 1.52, 12.07, repro,
2015-05-29,-0.33, 1.09, -18.10, 1.66, 1.51, 12.14, repro,
2015-05-30,-0.50, 1.31, -12.32, 1.66, 1.50, 12.13, repro,
2015-05-31,-1.57, 0.32, -10.74, 1.62, 1.49, 11.98, repro,
2015-06-01,-0.88, -0.96, -14.66, 1.67, 1.52, 12.41, repro,
2015-06-02,-2.23, -0.47, -9.12, 1.63, 1.51, 12.15, repro,
2015-06-03,-2.71, -1.51, -10.32, 1.62, 1.49, 12.01, repro,
2015-06-04,-1.04, -0.37, -11.82, 1.62, 1.47, 11.93, repro,
2015-06-05,-1.87, -1.43, -4.81, 1.64, 1.54, 12.22, repro,
2015-06-06,-0.56, 0.01, -5.79, 1.62, 1.48, 11.95, repro,
2015-06-07,-0.27, 0.52, -13.26, 1.60, 1.51, 11.98, repro,
2015-06-08,-2.62, -2.80, -11.26, 1.74, 1.54, 12.52, repro,
2015-06-09,-1.06, -0.01, -12.77, 1.63, 1.48, 12.04, repro,
2015-06-10,-1.47, 0.28, -20.29, 1.68, 1.51, 12.20, repro,
2015-06-11,-1.54, -0.63, -18.60, 1.73, 1.54, 12.57, repro,
2015-06-12,-2.95, -0.42, -22.87, 1.59, 1.47, 11.70, repro,
2015-06-13,-4.07, 1.43, -28.68, 1.77, 1.54, 12.78, repro,
2015-06-14,-1.94, 0.53, -17.19, 1.70, 1.50, 12.43, repro,
2015-06-15,-1.49, 0.76, -12.90, 1.72, 1.57, 12.53, repro,
2015-06-16,-3.06, 1.11, -12.24, 1.74, 1.62, 13.00, repro,
2015-06-17,-3.32, -0.03, -6.88, 1.77, 1.58, 13.00, repro,
2015-06-18,-1.40, 0.61, -16.67, 1.71, 1.52, 12.33, repro,
