PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2757653418 North Latitude, -119.2376702035 East Longitude, 25.67339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-01,3.25, -5.19, -1.63, 1.93, 1.62, 7.42, repro,
2009-12-02,2.29, -5.00, -1.52, 1.95, 1.67, 7.51, repro,
2009-12-03,3.20, -4.07, -6.88, 1.97, 1.69, 7.62, repro,
2009-12-04,3.04, -4.22, -7.97, 1.92, 1.62, 7.43, repro,
2009-12-05,2.53, -3.34, -5.25, 1.93, 1.63, 7.52, repro,
2009-12-06,1.56, -4.05, -4.27, 1.92, 1.62, 7.44, repro,
2009-12-07,2.67, -4.66, 0.40, 1.92, 1.62, 7.46, repro,
2009-12-08,3.24, -5.39, -0.15, 1.95, 1.65, 7.58, repro,
2009-12-09,2.90, -3.84, -7.50, 1.98, 1.70, 7.73, repro,
2009-12-10,3.13, -3.67, -7.52, 1.93, 1.64, 7.53, repro,
2009-12-11,2.17, -4.78, -7.01, 1.98, 1.70, 7.72, repro,
2009-12-12,1.98, -3.93, -3.06, 1.98, 1.69, 7.73, repro,
2009-12-13,4.55, -4.17, -3.49, 1.93, 1.64, 7.55, repro,
2009-12-14,3.72, -2.89, -7.44, 1.92, 1.62, 7.45, repro,
2009-12-15,3.93, -3.63, -13.38, 1.94, 1.62, 7.50, repro,
2009-12-16,4.09, -4.53, -13.17, 1.94, 1.62, 7.46, repro,
2009-12-17,3.76, -4.20, -10.84, 1.94, 1.63, 7.48, repro,
2009-12-18,3.23, -2.84, -6.53, 1.92, 1.61, 7.40, repro,
2009-12-19,3.39, -3.89, -7.90, 1.94, 1.65, 7.53, repro,
2009-12-20,2.58, -3.70, -10.97, 1.94, 1.66, 7.60, repro,
2009-12-21,2.35, -4.89, -8.84, 1.95, 1.66, 7.56, repro,
2009-12-22,4.64, -2.60, -12.26, 1.96, 1.66, 7.63, repro,
2009-12-23,1.98, -3.76, -15.11, 1.94, 1.69, 7.69, repro,
2009-12-24,3.82, -4.25, -8.20, 1.89, 1.61, 7.37, repro,
2009-12-25,4.12, -3.94, -7.32, 1.90, 1.61, 7.40, repro,
2009-12-26,3.37, -3.82, -6.26, 1.91, 1.63, 7.46, repro,
2009-12-27,4.18, -3.34, -8.69, 1.93, 1.64, 7.48, repro,
2009-12-28,2.79, -3.89, -8.96, 1.93, 1.63, 7.51, repro,
2009-12-29,3.13, -3.83, -2.74, 1.91, 1.63, 7.42, repro,
2009-12-30,3.38, -3.51, -7.70, 1.90, 1.62, 7.46, repro,
2009-12-31,4.17, -4.22, -5.08, 1.90, 1.62, 7.39, repro,
2010-01-01,3.20, -3.21, -9.13, 1.92, 1.62, 7.51, repro,
2010-01-02,3.55, -3.59, -6.35, 1.90, 1.62, 7.45, repro,
2010-01-03,3.12, -3.67, -5.43, 1.91, 1.64, 7.51, repro,
2010-01-04,3.17, -4.04, -6.70, 1.89, 1.62, 7.46, repro,
2010-01-05,3.66, -3.04, -7.59, 1.93, 1.62, 7.51, repro,
2010-01-06,3.77, -2.75, -4.93, 1.99, 1.68, 7.74, repro,
2010-01-07,2.39, -3.71, -10.38, 1.91, 1.62, 7.45, repro,
2010-01-08,3.29, -2.95, -11.22, 1.91, 1.62, 7.43, repro,
2010-01-09,3.24, -3.73, -7.53, 1.91, 1.62, 7.43, repro,
2010-01-10,4.78, -3.53, -3.02, 1.90, 1.60, 7.38, repro,
2010-01-11,4.12, -3.24, -7.34, 1.91, 1.62, 7.46, repro,
2010-01-12,4.25, -3.48, -1.81, 1.90, 1.61, 7.37, repro,
2010-01-13,3.45, -5.34, -12.93, 1.97, 1.68, 7.66, repro,
2010-01-14,3.15, -4.29, -11.60, 1.99, 1.69, 7.80, repro,
2010-01-15,3.72, -4.49, -4.64, 1.97, 1.64, 7.65, repro,
2010-01-16,3.64, -3.98, -3.80, 1.91, 1.62, 7.46, repro,
2010-01-17,4.10, -3.38, -2.61, 1.90, 1.60, 7.36, repro,
2010-01-18,3.48, -2.60, 1.28, 2.02, 1.78, 8.15, repro,
2010-01-19,4.43, -5.50, -2.61, 1.99, 1.64, 7.63, repro,
2010-01-20,2.11, -5.86, -2.14, 2.01, 1.67, 7.70, repro,
2010-01-21,2.44, -4.85, 5.26, 1.94, 1.64, 7.49, repro,
2010-01-22,4.02, -4.04, 7.09, 1.90, 1.61, 7.40, repro,
2010-01-23,3.87, -4.58, -4.35, 1.92, 1.62, 7.46, repro,
2010-01-24,5.10, -4.15, -10.81, 1.92, 1.62, 7.45, repro,
2010-01-25,4.43, -4.56, -6.64, 1.91, 1.62, 7.47, repro,
2010-01-26,4.17, -3.08, -3.79, 1.97, 1.65, 7.52, repro,
2010-01-27,4.90, -4.06, -3.28, 1.96, 1.65, 7.49, repro,
2010-01-28,4.43, -3.78, -9.48, 1.92, 1.64, 7.48, repro,
2010-01-29,3.91, -4.20, -11.73, 1.92, 1.63, 7.46, repro,
2010-01-30,4.69, -4.53, -8.98, 1.92, 1.61, 7.43, repro,
2010-01-31,4.50, -3.12, -11.78, 1.91, 1.61, 7.39, repro,
2010-02-01,5.90, -3.46, -4.87, 1.90, 1.60, 7.33, repro,
2010-02-02,4.96, -3.59, -2.38, 1.97, 1.62, 7.67, repro,
2010-02-03,3.57, -4.23, -3.41, 1.94, 1.65, 7.60, repro,
2010-02-04,4.88, -5.53, -3.83, 2.00, 1.75, 7.99, repro,
2010-02-05,6.19, -4.09, -10.97, 1.93, 1.66, 7.58, repro,
2010-02-06,5.43, -2.73, -4.68, 1.99, 1.69, 7.83, repro,
2010-02-07,7.52, -4.04, -3.38, 1.99, 1.65, 7.74, repro,
2010-02-08,4.91, -5.01, -4.19, 1.99, 1.64, 7.71, repro,
2010-02-09,5.11, -4.64, -0.49, 2.01, 1.66, 7.82, repro,
2010-02-10,5.41, -3.98, -7.34, 2.00, 1.68, 7.82, repro,
2010-02-11,5.37, -3.68, -8.37, 1.99, 1.77, 8.10, repro,
2010-02-12,5.65, -3.27, -5.84, 1.96, 1.70, 7.79, repro,
2010-02-13,5.42, -3.81, -2.62, 1.95, 1.63, 7.60, repro,
2010-02-14,5.31, -4.78, -6.20, 1.95, 1.64, 7.62, repro,
2010-02-15,5.28, -3.93, -3.81, 1.97, 1.69, 7.74, repro,
2010-02-16,5.15, -4.35, -5.86, 1.99, 1.62, 7.69, repro,
2010-02-17,4.90, -4.18, -6.88, 2.05, 1.69, 7.97, repro,
2010-02-18,6.18, -3.43, -10.25, 2.06, 1.70, 8.06, repro,
2010-02-19,6.30, -4.99, -16.98, 2.07, 1.70, 8.08, repro,
2010-02-20,3.69, -4.80, -4.11, 1.96, 1.65, 7.68, repro,
2010-02-21,5.98, -4.41, -5.03, 1.92, 1.61, 7.48, repro,
2010-02-22,5.00, -1.44, 0.71, 1.99, 1.67, 7.69, repro,
2010-02-23,5.72, -3.09, -8.76, 2.01, 1.66, 7.73, repro,
2010-02-24,6.12, -4.60, -6.48, 1.98, 1.63, 7.62, repro,
2010-02-25,5.69, -3.59, -6.93, 1.93, 1.60, 7.47, repro,
2010-02-26,5.80, -3.64, -9.21, 1.94, 1.65, 7.67, repro,
2010-02-27,5.64, -6.40, -7.72, 1.97, 1.67, 7.73, repro,
2010-02-28,6.12, -5.53, -4.50, 1.91, 1.59, 7.40, repro,
2010-03-01,6.91, -4.54, -5.67, 1.97, 1.69, 7.84, repro,
2010-03-02,5.95, -4.70, -7.55, 1.96, 1.64, 7.69, repro,
2010-03-03,5.80, -5.29, -9.95, 2.00, 1.73, 7.98, repro,
2010-03-04,6.67, -4.02, -0.68, 1.96, 1.66, 7.63, repro,
2010-03-05,6.45, -3.99, -8.31, 1.91, 1.59, 7.38, repro,
2010-03-06,4.44, -4.96, -7.87, 1.92, 1.59, 7.42, repro,
2010-03-07,5.71, -5.45, -1.68, 1.93, 1.61, 7.53, repro,
2010-03-08,5.94, -3.82, -8.86, 1.93, 1.60, 7.47, repro,
2010-03-09,0.93, -4.72, -10.73, 1.94, 1.61, 7.49, repro,
2010-03-10,4.50, -5.15, 4.28, 1.93, 1.60, 7.43, repro,
2010-03-11,5.72, -3.45, -7.93, 1.92, 1.60, 7.45, repro,
2010-03-12,6.77, -3.61, -2.76, 1.93, 1.60, 7.46, repro,
2010-03-13,5.57, -4.44, -8.19, 1.94, 1.61, 7.53, repro,
2010-03-14,6.26, -4.37, -0.26, 1.93, 1.60, 7.46, repro,
2010-03-15,5.83, -3.85, -13.47, 1.93, 1.60, 7.48, repro,
2010-03-16,6.26, -2.38, -13.01, 1.92, 1.60, 7.43, repro,
2010-03-17,6.94, -4.03, -8.83, 1.93, 1.60, 7.48, repro,
2010-03-18,6.21, -3.55, -7.55, 1.94, 1.61, 7.48, repro,
2010-03-19,6.45, -4.01, -9.57, 1.94, 1.61, 7.54, repro,
2010-03-20,4.90, -3.82, -8.23, 1.93, 1.60, 7.47, repro,
2010-03-21,5.48, -4.40, -9.28, 1.93, 1.61, 7.50, repro,
2010-03-22,5.75, -3.12, -6.92, 1.94, 1.59, 7.51, repro,
2010-03-23,5.95, -2.89, 0.56, 1.94, 1.60, 7.52, repro,
2010-03-24,5.75, -3.53, -5.61, 1.97, 1.65, 7.71, repro,
2010-03-25,5.88, -3.97, -3.70, 1.98, 1.65, 7.74, repro,
2010-03-26,6.97, -4.60, -7.62, 1.95, 1.63, 7.60, repro,
2010-03-27,7.23, -3.50, -6.71, 1.97, 1.63, 7.62, repro,
2010-03-28,6.83, -3.26, -7.91, 1.99, 1.64, 7.71, repro,
2010-03-29,6.29, -3.72, -4.03, 2.02, 1.67, 7.74, repro,
2010-03-30,3.72, -6.68, -7.88, 2.13, 1.68, 8.00, repro,
2010-03-31,5.60, -2.92, -6.99, 2.02, 1.66, 7.73, repro,
2010-04-01,5.03, -5.06, -3.76, 1.99, 1.65, 7.66, repro,
2010-04-02,5.78, -4.74, -3.31, 2.03, 1.70, 7.88, repro,
2010-04-03,5.83, -3.25, -1.46, 2.04, 1.69, 7.79, repro,
2010-04-04,6.14, -4.17, -1.15, 2.03, 1.69, 7.80, repro,
2010-04-05,-2.04, 10.24, 1.90, 1.99, 1.64, 7.65, repro,
2010-04-06,-1.76, 10.72, -6.57, 2.01, 1.66, 7.68, repro,
2010-04-07,-2.00, 10.56, 3.03, 2.07, 1.70, 7.99, repro,
2010-04-08,-1.16, 10.51, 2.90, 1.99, 1.63, 7.61, repro,
2010-04-09,-0.73, 10.76, 5.93, 2.09, 1.68, 7.92, repro,
2010-04-10,-2.64, 9.90, -0.05, 2.06, 1.65, 7.85, repro,
2010-04-11,-2.33, 8.23, -5.92, 1.98, 1.64, 7.60, repro,
2010-04-12,-2.96, 10.90, 0.74, 2.17, 1.74, 8.31, repro,
2010-04-13,-1.48, 10.60, 3.22, 2.09, 1.72, 7.81, repro,
2010-04-14,-0.73, 9.79, -2.65, 2.15, 1.67, 8.05, repro,
2010-04-15,-1.58, 10.38, -0.49, 2.09, 1.64, 7.97, repro,
2010-04-16,-1.90, 8.88, 0.54, 1.98, 1.60, 7.56, repro,
2010-04-17,-4.18, 9.64, -5.30, 2.00, 1.63, 7.60, repro,
2010-04-18,-1.50, 9.41, 4.38, 1.97, 1.61, 7.57, repro,
2010-04-19,-1.99, 9.15, -0.91, 2.03, 1.64, 7.66, repro,
2010-04-20,-1.83, 9.37, 2.73, 2.07, 1.64, 7.89, repro,
2010-04-21,-1.39, 8.49, 3.88, 2.05, 1.63, 7.75, repro,
2010-04-22,-3.39, 9.06, 7.58, 2.05, 1.67, 7.80, repro,
2010-04-23,-2.98, 10.52, 11.26, 2.07, 1.67, 7.84, repro,
2010-04-24,-0.51, 11.63, 2.24, 2.00, 1.65, 7.66, repro,
2010-04-25,-1.71, 11.17, 2.69, 1.97, 1.62, 7.54, repro,
2010-04-26,-1.82, 9.71, 3.53, 1.96, 1.59, 7.50, repro,
2010-04-27,-2.85, 10.14, 3.77, 2.07, 1.66, 7.88, repro,
2010-04-28,-2.77, 10.54, -3.35, 2.02, 1.64, 7.71, repro,
2010-04-29,-4.32, 9.84, 13.32, 2.00, 1.65, 7.65, repro,
2010-04-30,-1.39, 10.73, 5.45, 1.98, 1.63, 7.58, repro,
2010-05-01,-0.52, 10.06, 3.80, 1.96, 1.59, 7.50, repro,
2010-05-02,-4.19, 9.53, 7.10, 2.02, 1.64, 7.65, repro,
2010-05-03,-2.23, 10.72, -1.59, 2.00, 1.66, 7.71, repro,
2010-05-04,-1.55, 11.21, 3.24, 1.99, 1.60, 7.50, repro,
2010-05-05,-2.92, 11.07, 0.36, 1.95, 1.59, 7.44, repro,
2010-05-06,-2.13, 9.22, 2.14, 1.95, 1.58, 7.42, repro,
2010-05-07,-2.33, 11.30, 3.06, 1.98, 1.64, 7.56, repro,
2010-05-08,-3.18, 10.78, 2.93, 1.97, 1.60, 7.53, repro,
2010-05-09,-2.37, 12.14, 4.65, 1.97, 1.61, 7.50, repro,
2010-05-10,0.46, 10.82, 1.94, 1.96, 1.59, 7.40, repro,
2010-05-11,0.15, 9.84, 11.04, 1.97, 1.59, 7.55, repro,
2010-05-12,-1.93, 10.64, 10.85, 2.00, 1.61, 7.65, repro,
2010-05-13,-1.16, 9.95, 5.04, 1.97, 1.60, 7.49, repro,
2010-05-14,-2.39, 10.11, -0.36, 2.03, 1.66, 7.56, repro,
2010-05-15,-1.55, 9.98, 4.81, 2.02, 1.64, 7.51, repro,
2010-05-16,-2.43, 10.75, 1.92, 1.95, 1.58, 7.36, repro,
2010-05-17,-0.75, 9.84, 8.30, 1.96, 1.60, 7.45, repro,
2010-05-18,-2.60, 10.58, 11.62, 1.96, 1.60, 7.41, repro,
2010-05-19,-1.22, 10.38, 8.72, 2.06, 1.67, 7.75, repro,
2010-05-20,-3.00, 9.52, 12.70, 2.08, 1.67, 7.78, repro,
2010-05-21,-1.07, 9.77, 12.27, 1.98, 1.61, 7.41, repro,
2010-05-22,-0.79, 11.43, 8.55, 1.96, 1.60, 7.37, repro,
2010-05-23,-1.82, 9.21, 4.37, 1.97, 1.61, 7.43, repro,
2010-05-24,-1.83, 10.35, 6.68, 1.96, 1.63, 7.39, repro,
2010-05-25,-2.30, 9.89, -2.65, 1.97, 1.61, 7.42, repro,
2010-05-26,-1.81, 10.81, 4.65, 2.00, 1.67, 7.53, repro,
2010-05-27,-1.39, 11.18, 4.70, 1.97, 1.62, 7.43, repro,
2010-05-28,-1.82, 10.66, 7.05, 1.98, 1.62, 7.43, repro,
2010-05-29,-2.88, 11.65, 6.37, 1.95, 1.62, 7.35, repro,
2010-05-30,-0.70, 10.67, -0.27, 1.96, 1.63, 7.37, repro,
2010-05-31,-2.57, 10.16, 5.45, 2.00, 1.65, 7.48, repro,
2010-06-01,-1.97, 10.65, 7.13, 1.98, 1.66, 7.49, repro,
2010-06-02,-1.50, 11.10, 6.90, 1.96, 1.63, 7.46, repro,
2010-06-03,-2.01, 12.16, 0.35, 1.96, 1.61, 7.36, repro,
2010-06-04,-0.92, 10.85, 7.19, 1.96, 1.60, 7.32, repro,
2010-06-05,-1.39, 10.86, 9.33, 1.99, 1.64, 7.46, repro,
2010-06-06,-1.93, 10.93, 7.37, 1.96, 1.61, 7.34, repro,
2010-06-07,-1.79, 11.76, 7.26, 1.98, 1.64, 7.49, repro,
2010-06-08,-1.42, 10.54, 10.33, 1.98, 1.65, 7.46, repro,
2010-06-09,-1.36, 10.91, 2.56, 1.99, 1.65, 7.51, repro,
2010-06-10,-0.64, 11.36, 7.96, 1.97, 1.61, 7.32, repro,
2010-06-11,-2.78, 9.69, 8.79, 1.97, 1.63, 7.40, repro,
2010-06-12,-3.39, 11.34, 9.18, 1.96, 1.62, 7.39, repro,
2010-06-13,-0.44, 10.10, 3.55, 1.95, 1.60, 7.31, repro,
2010-06-14,-1.85, 9.75, 8.72, 1.98, 1.62, 7.42, repro,
2010-06-15,-3.12, 10.75, 11.44, 1.99, 1.66, 7.55, repro,
2010-06-16,-1.77, 11.64, 8.73, 2.01, 1.68, 7.53, repro,
2010-06-17,-1.97, 9.50, 6.70, 2.00, 1.64, 7.44, repro,
2010-06-18,-2.36, 10.33, 9.59, 1.99, 1.63, 7.43, repro,
2010-06-19,-0.94, 10.77, 8.65, 1.96, 1.61, 7.32, repro,
2010-06-20,-1.76, 10.37, 4.67, 1.95, 1.61, 7.34, repro,
2010-06-21,-1.22, 11.06, 9.52, 1.96, 1.61, 7.33, repro,
2010-06-22,-2.05, 9.91, 3.32, 1.94, 1.61, 7.30, repro,
2010-06-23,-0.25, 10.27, 10.57, 1.95, 1.62, 7.37, repro,
2010-06-24,-2.77, 10.19, 2.29, 1.98, 1.68, 7.53, repro,
2010-06-25,-1.14, 9.06, 8.34, 1.98, 1.69, 7.52, repro,
2010-06-26,-1.23, 10.28, 9.55, 1.96, 1.62, 7.34, repro,
2010-06-27,-0.56, 10.01, 12.61, 1.95, 1.61, 7.33, repro,
2010-06-28,-1.34, 10.12, 13.37, 1.95, 1.62, 7.34, repro,
2010-06-29,-1.42, 10.19, 14.89, 1.96, 1.62, 7.40, repro,
2010-06-30,-1.21, 9.58, 14.02, 1.94, 1.62, 7.35, repro,
2010-07-01,-0.73, 10.20, 14.59, 1.94, 1.62, 7.33, repro,
2010-07-02,-0.46, 10.38, 9.76, 1.93, 1.61, 7.28, repro,
2010-07-03,-1.16, 10.07, 11.70, 1.93, 1.61, 7.28, repro,
2010-07-04,0.27, 10.24, 10.70, 1.94, 1.61, 7.32, repro,
2010-07-05,-0.46, 9.56, 13.41, 1.93, 1.61, 7.28, repro,
2010-07-06,-1.27, 10.29, 13.73, 1.94, 1.61, 7.28, repro,
2010-07-07,-1.72, 9.40, 6.95, 1.94, 1.63, 7.30, repro,
2010-07-08,-1.27, 10.47, 3.38, 1.94, 1.62, 7.31, repro,
2010-07-09,-1.55, 10.01, 6.04, 1.93, 1.61, 7.26, repro,
2010-07-10,-0.57, 9.47, 11.88, 1.94, 1.62, 7.33, repro,
2010-07-11,0.37, 8.58, 17.41, 1.96, 1.64, 7.39, repro,
2010-07-12,-0.61, 9.12, 7.12, 1.94, 1.62, 7.30, repro,
2010-07-13,-0.62, 8.46, 12.35, 1.95, 1.63, 7.34, repro,
2010-07-14,-0.66, 10.41, 7.41, 1.94, 1.61, 7.27, repro,
2010-07-15,-0.76, 8.64, 6.07, 1.95, 1.62, 7.28, repro,
2010-07-16,-0.51, 10.15, 4.07, 1.95, 1.65, 7.39, repro,
2010-07-17,-0.58, 9.02, 6.62, 1.96, 1.64, 7.39, repro,
2010-07-18,-0.78, 10.10, 7.65, 1.96, 1.63, 7.33, repro,
2010-07-19,0.21, 9.92, 4.66, 1.94, 1.62, 7.28, repro,
2010-07-20,-0.80, 9.06, 4.20, 1.91, 1.61, 7.19, repro,
2010-07-21,-0.47, 8.84, 1.29, 1.92, 1.60, 7.19, repro,
2010-07-22,-0.75, 8.51, -1.61, 1.90, 1.61, 7.17, repro,
2010-07-23,-1.89, 9.90, 1.52, 1.91, 1.61, 7.20, repro,
2010-07-24,-0.83, 9.85, 1.83, 1.91, 1.61, 7.15, repro,
2010-07-25,-1.37, 9.48, 2.50, 1.92, 1.66, 7.25, repro,
2010-07-26,-0.60, 7.68, 4.42, 1.89, 1.61, 7.15, repro,
2010-07-27,-0.90, 8.35, 0.45, 1.90, 1.60, 7.15, repro,
2010-07-28,-0.45, 8.86, -0.76, 1.91, 1.61, 7.19, repro,
2010-07-29,-1.24, 8.39, -4.66, 1.93, 1.65, 7.28, repro,
2010-07-30,-1.18, 8.87, -1.43, 1.92, 1.65, 7.27, repro,
2010-07-31,-0.19, 7.61, 1.22, 1.90, 1.61, 7.18, repro,
2010-08-01,-0.54, 9.46, 7.40, 1.89, 1.60, 7.10, repro,
2010-08-02,-1.19, 9.10, 4.16, 1.92, 1.61, 7.20, repro,
2010-08-03,-1.55, 9.55, 1.36, 1.93, 1.65, 7.23, repro,
2010-08-04,-0.88, 8.74, -0.18, 1.92, 1.64, 7.20, repro,
2010-08-05,-1.29, 8.47, 2.37, 1.88, 1.60, 7.09, repro,
2010-08-06,-1.69, 8.31, 9.08, 1.91, 1.61, 7.17, repro,
2010-08-07,-0.77, 8.65, 9.85, 1.92, 1.61, 7.20, repro,
2010-08-08,-0.99, 8.84, 12.73, 1.91, 1.59, 7.12, repro,
2010-08-09,-1.21, 9.32, 7.93, 1.89, 1.61, 7.16, repro,
2010-08-10,-2.32, 8.66, -1.28, 1.89, 1.61, 7.11, repro,
2010-08-11,-1.09, 9.21, 5.61, 1.88, 1.59, 7.08, repro,
2010-08-12,-0.25, 8.96, 4.81, 1.91, 1.62, 7.19, repro,
2010-08-13,-2.16, 9.11, 5.56, 1.89, 1.59, 7.08, repro,
2010-08-14,-1.96, 9.47, 6.11, 1.88, 1.60, 7.09, repro,
2010-08-15,-0.73, 9.12, 6.27, 1.91, 1.62, 7.17, repro,
2010-08-16,-1.23, 8.60, 9.26, 1.88, 1.60, 7.09, repro,
2010-08-17,-1.28, 9.84, 4.12, 1.90, 1.62, 7.17, repro,
2010-08-18,-3.20, 8.18, 0.55, 1.94, 1.64, 7.30, repro,
2010-08-19,-1.66, 10.00, 7.43, 1.93, 1.68, 7.43, repro,
2010-08-20,-2.13, 8.36, 7.56, 1.90, 1.65, 7.27, repro,
2010-08-21,-2.17, 8.79, 6.50, 1.94, 1.66, 7.40, repro,
2010-08-22,-0.99, 7.63, 11.15, 1.90, 1.62, 7.18, repro,
2010-08-23,-1.94, 9.05, 4.80, 1.88, 1.60, 7.08, repro,
2010-08-24,-2.72, 10.07, 1.84, 1.97, 1.61, 7.28, repro,
2010-08-25,-2.31, 9.21, 2.82, 1.89, 1.61, 7.13, repro,
2010-08-26,-0.57, 9.60, 4.26, 1.91, 1.65, 7.33, repro,
2010-08-27,-0.98, 7.97, 5.37, 1.96, 1.70, 7.52, repro,
2010-08-28,-1.84, 9.33, 11.76, 1.85, 1.59, 7.04, repro,
2010-08-29,-1.82, 8.68, 7.13, 1.85, 1.58, 7.03, repro,
2010-08-30,-2.72, 9.28, 7.37, 1.91, 1.63, 7.25, repro,
2010-08-31,-1.25, 8.72, 5.18, 1.90, 1.62, 7.19, repro,
2010-09-01,-3.01, 8.39, 4.31, 1.87, 1.60, 7.14, repro,
2010-09-02,-2.59, 9.66, 9.51, 1.88, 1.62, 7.22, repro,
2010-09-03,-3.08, 8.38, 2.50, 1.86, 1.58, 7.02, repro,
2010-09-04,-0.89, 10.02, 10.43, 1.88, 1.59, 7.09, repro,
2010-09-05,-0.93, 9.46, 11.80, 1.87, 1.60, 7.06, repro,
2010-09-06,-1.74, 8.87, 10.20, 1.87, 1.59, 7.07, repro,
2010-09-07,-2.76, 8.72, 12.63, 1.85, 1.60, 7.03, repro,
2010-09-08,-2.37, 9.11, 8.95, 1.87, 1.58, 7.04, repro,
2010-09-09,-0.24, 9.57, 8.48, 1.88, 1.60, 7.09, repro,
2010-09-10,-0.80, 10.45, 5.28, 1.85, 1.59, 7.04, repro,
2010-09-11,-2.28, 9.90, 6.92, 1.90, 1.65, 7.21, repro,
2010-09-12,-2.34, 8.82, 1.55, 1.86, 1.59, 7.07, repro,
2010-09-13,-1.79, 9.09, -1.51, 1.86, 1.58, 7.03, repro,
2010-09-14,-1.55, 8.58, 3.22, 1.85, 1.59, 7.04, repro,
2010-09-15,-2.02, 9.85, 10.13, 1.88, 1.60, 7.14, repro,
2010-09-16,-2.87, 10.20, 5.46, 1.87, 1.58, 7.08, repro,
2010-09-17,-2.95, 9.21, 7.98, 1.87, 1.59, 7.10, repro,
2010-09-18,-1.77, 8.13, 12.61, 1.86, 1.58, 7.07, repro,
2010-09-19,-3.01, 8.30, 3.31, 1.86, 1.58, 7.01, repro,
2010-09-20,-2.36, 9.49, 10.08, 1.84, 1.58, 7.00, repro,
2010-09-21,-2.12, 9.82, 10.77, 1.88, 1.63, 7.22, repro,
2010-09-22,-1.49, 8.49, 11.64, 1.89, 1.64, 7.31, repro,
2010-09-23,-2.01, 8.11, 12.46, 1.92, 1.59, 7.23, repro,
2010-09-24,-1.52, 8.21, 4.41, 1.86, 1.58, 7.06, repro,
2010-09-25,-1.47, 7.99, 0.56, 1.84, 1.58, 6.98, repro,
2010-09-26,-1.45, 8.84, 6.34, 1.83, 1.59, 6.96, repro,
2010-09-27,-1.44, 9.55, 7.01, 1.92, 1.66, 7.20, repro,
2010-09-28,-1.67, 8.59, 7.10, 1.91, 1.65, 7.18, repro,
2010-09-29,-1.45, 8.37, 7.39, 1.87, 1.58, 7.06, repro,
2010-09-30,-3.73, 8.51, 9.21, 1.89, 1.63, 7.19, repro,
2010-10-01,-3.64, 10.02, 8.04, 1.88, 1.61, 7.12, repro,
2010-10-02,-3.96, 8.40, 12.22, 1.88, 1.63, 7.27, repro,
2010-10-03,-3.06, 10.14, 5.10, 1.92, 1.61, 7.23, repro,
2010-10-04,-2.53, 9.82, 6.62, 1.90, 1.60, 7.18, repro,
2010-10-05,-2.25, 9.97, 4.24, 1.87, 1.58, 7.08, repro,
2010-10-06,-2.02, 10.09, 7.70, 1.85, 1.59, 7.03, repro,
2010-10-07,-1.71, 10.60, 2.32, 1.86, 1.60, 7.10, repro,
2010-10-08,-2.62, 9.59, 0.42, 1.98, 1.65, 7.38, repro,
2010-10-09,-0.72, 10.19, 2.43, 1.93, 1.60, 7.24, repro,
2010-10-10,-1.93, 9.11, 5.19, 1.92, 1.60, 7.24, repro,
2010-10-11,-2.44, 9.05, 4.95, 1.94, 1.64, 7.38, repro,
2010-10-12,-1.36, 10.66, 0.63, 1.87, 1.58, 7.03, repro,
2010-10-13,-1.66, 9.17, 1.11, 1.92, 1.61, 7.23, repro,
2010-10-14,-2.12, 9.81, 5.12, 1.91, 1.62, 7.25, repro,
2010-10-15,-1.89, 10.30, 4.12, 1.90, 1.61, 7.26, repro,
2010-10-16,-1.69, 8.90, 4.48, 1.88, 1.58, 7.03, repro,
2010-10-17,-2.86, 10.20, 4.23, 1.91, 1.61, 7.17, repro,
2010-10-18,-1.58, 8.49, 4.61, 1.96, 1.66, 7.31, repro,
2010-10-19,-0.54, 9.43, 3.93, 1.94, 1.65, 7.34, repro,
2010-10-20,-0.15, 10.45, -1.10, 1.93, 1.63, 7.27, repro,
2010-10-21,-0.11, 9.62, 1.85, 1.93, 1.64, 7.27, repro,
2010-10-22,-1.48, 8.09, 15.13, 1.87, 1.59, 7.07, repro,
2010-10-23,-1.72, 9.27, 2.69, 1.90, 1.61, 7.10, repro,
2010-10-24,-1.58, 8.14, -1.88, 1.92, 1.61, 7.26, repro,
2010-10-25,3.48, 9.54, 12.20, 1.90, 1.61, 7.25, repro,
2010-10-26,-0.18, 9.37, 9.41, 1.87, 1.59, 7.13, repro,
2010-10-27,-0.09, 9.37, 9.31, 1.86, 1.58, 7.05, repro,
2010-10-28,-0.75, 9.09, 4.57, 1.86, 1.58, 7.04, repro,
2010-10-29,-1.30, 8.93, 3.02, 1.86, 1.58, 7.04, repro,
2010-10-30,-2.21, 9.43, 0.57, 1.88, 1.61, 7.20, repro,
2010-10-31,-1.62, 8.96, 2.08, 1.94, 1.68, 7.36, repro,
2010-11-01,-0.04, 9.20, 2.86, 1.96, 1.70, 7.36, repro,
2010-11-02,-0.90, 8.83, 2.00, 1.88, 1.59, 7.13, repro,
2010-11-03,-0.95, 9.81, -0.77, 1.88, 1.59, 7.13, repro,
2010-11-04,-1.89, 9.88, 2.99, 1.86, 1.58, 7.09, repro,
