PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNDP
Station name,VNDP_SCGN_CS1992
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5563112201 North Latitude, -120.6164510506 East Longitude, -11.51525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-23,-7.61, -4.88, 21.10, 1.97, 1.59, 7.40, repro,
2006-02-24,-7.20, -4.52, 14.02, 1.96, 1.59, 7.43, repro,
2006-02-25,-7.24, -4.57, 12.24, 1.98, 1.61, 7.47, repro,
2006-02-26,-7.06, -4.84, 11.95, 1.97, 1.60, 7.43, repro,
2006-02-27,-4.73, -6.60, 15.57, 2.03, 1.64, 7.67, repro,
2006-02-28,-8.26, -6.19, 28.17, 2.04, 1.67, 7.70, repro,
2006-03-01,-6.05, -4.83, 16.80, 2.08, 1.68, 7.69, repro,
2006-03-02,-6.89, -3.69, 12.74, 2.01, 1.68, 7.69, repro,
2006-03-03,-7.88, -4.39, 21.37, 2.04, 1.62, 7.75, repro,
2006-03-04,-6.27, -4.15, 14.56, 1.99, 1.61, 7.50, repro,
2006-03-05,-8.36, -5.12, 20.42, 1.97, 1.61, 7.48, repro,
2006-03-06,-8.37, -4.56, 15.63, 1.97, 1.63, 7.53, repro,
2006-03-07,-5.90, -3.34, 9.67, 1.95, 1.61, 7.42, repro,
2006-03-08,-5.69, -1.57, 13.62, 1.95, 1.61, 7.45, repro,
2006-03-09,-5.21, -1.11, 14.89, 1.97, 1.62, 7.46, repro,
2006-03-10,-7.72, -4.23, 23.99, 1.97, 1.61, 7.44, repro,
2006-03-11,-7.97, -4.33, 21.90, 2.00, 1.64, 7.52, repro,
2006-03-12,-8.83, -4.73, 21.68, 1.99, 1.63, 7.54, repro,
2006-03-13,-6.04, -3.23, 12.55, 2.04, 1.65, 7.69, repro,
2006-03-14,-8.04, -3.24, 20.71, 2.00, 1.64, 7.53, repro,
2006-03-15,-6.30, -4.74, 16.03, 1.99, 1.63, 7.51, repro,
2006-03-16,-4.95, -6.34, 6.94, 2.14, 1.77, 8.04, repro,
2006-03-17,-8.32, -2.51, 16.14, 2.10, 1.76, 7.97, repro,
2006-03-18,-6.60, -1.68, 13.79, 1.99, 1.66, 7.54, repro,
2006-03-19,-7.59, -1.62, 7.05, 1.96, 1.64, 7.48, repro,
2006-03-20,-6.27, -4.89, 11.73, 1.99, 1.64, 7.55, repro,
2006-03-21,-5.24, -4.77, 19.64, 1.98, 1.64, 7.52, repro,
2006-03-22,-4.58, -4.54, 10.26, 2.22, 1.79, 8.15, repro,
2006-03-23,-6.76, -4.34, 13.36, 2.05, 1.67, 7.69, repro,
2006-03-24,-6.57, -4.34, 11.56, 2.05, 1.68, 7.79, repro,
2006-03-25,-4.34, -4.85, 4.95, 2.06, 1.68, 7.78, repro,
2006-03-26,-5.50, -2.68, 10.95, 2.04, 1.68, 7.72, repro,
2006-03-27,-6.50, -5.95, 17.69, 2.04, 1.68, 7.72, repro,
2006-03-28,-8.72, -6.33, 19.45, 2.07, 1.75, 7.89, repro,
2006-03-29,-7.00, -4.76, 13.64, 1.93, 1.64, 7.45, repro,
2006-03-30,-6.30, -5.20, 17.38, 1.93, 1.62, 7.42, repro,
2006-03-31,-6.06, -5.40, 12.84, 1.93, 1.63, 7.40, repro,
2006-04-01,-4.99, -6.10, 16.94, 1.94, 1.62, 7.37, repro,
2006-04-02,-6.28, -4.48, 15.51, 1.94, 1.62, 7.41, repro,
2006-04-03,-7.09, -5.73, 14.76, 1.92, 1.62, 7.38, repro,
2006-04-04,-7.89, -7.24, 21.67, 1.97, 1.70, 7.69, repro,
2006-04-05,-6.84, -4.09, 13.87, 1.96, 1.68, 7.65, repro,
2006-04-06,-4.68, -7.70, 16.71, 2.43, 2.12, 9.61, repro,
2006-04-07,-7.31, -6.80, 22.18, 2.25, 1.80, 8.29, repro,
2006-04-08,-5.42, -5.23, 19.38, 2.06, 1.66, 7.78, repro,
2006-04-09,-8.34, -3.34, 17.26, 1.94, 1.62, 7.42, repro,
2006-04-10,-6.13, -5.73, 13.31, 1.94, 1.63, 7.47, repro,
2006-04-11,-6.36, -5.96, 20.72, 2.00, 1.66, 7.79, repro,
2006-04-12,-6.63, -6.26, 17.63, 2.02, 1.66, 7.81, repro,
2006-04-13,-5.38, -6.40, 19.27, 1.93, 1.62, 7.38, repro,
2006-04-14,-6.77, -5.47, 13.35, 1.94, 1.64, 7.48, repro,
2006-04-15,-5.65, -4.24, 16.01, 2.06, 1.67, 7.71, repro,
2006-04-16,-6.68, -4.78, 17.83, 1.94, 1.63, 7.46, repro,
2006-04-17,-5.45, -4.59, 15.84, 1.95, 1.66, 7.61, repro,
2006-04-18,-4.31, -5.42, 16.55, 1.95, 1.63, 7.49, repro,
2006-04-19,-5.76, -4.98, 21.58, 1.93, 1.62, 7.43, repro,
2006-04-20,-6.51, -4.79, 17.44, 1.98, 1.72, 7.80, repro,
2006-04-21,-7.13, -5.91, 15.30, 1.92, 1.62, 7.38, repro,
2006-04-22,-6.67, -4.83, 16.72, 1.95, 1.67, 7.55, repro,
2006-04-23,-6.12, -4.27, 14.48, 2.00, 1.75, 7.78, repro,
2006-04-24,-5.22, -5.15, 12.96, 1.96, 1.65, 7.55, repro,
2006-04-25,-7.05, -4.18, 18.77, 1.99, 1.74, 7.75, repro,
2006-04-26,-6.31, -4.70, 14.94, 1.97, 1.67, 7.59, repro,
2006-04-27,-2.05, -6.30, 12.04, 2.02, 1.69, 7.67, repro,
2006-04-28,-6.72, -5.57, 15.79, 1.98, 1.63, 7.50, repro,
2006-04-29,-5.67, -5.83, 16.40, 1.96, 1.63, 7.53, repro,
2006-04-30,-7.84, -6.05, 20.19, 2.01, 1.66, 7.80, repro,
2006-05-01,-5.02, -4.81, 13.56, 1.92, 1.61, 7.38, repro,
2006-05-02,-7.56, -3.79, 15.05, 2.01, 1.64, 7.63, repro,
2006-05-03,-6.87, -5.65, 18.96, 1.97, 1.66, 7.57, repro,
2006-05-04,-6.72, -5.83, 16.32, 1.94, 1.62, 7.49, repro,
2006-05-05,-8.67, -6.21, 18.66, 1.94, 1.62, 7.45, repro,
2006-05-06,-3.71, -9.32, 15.31, 1.96, 1.67, 7.70, repro,
2006-05-07,-2.75, -9.11, 6.99, 2.24, 2.01, 8.93, repro,
2006-05-08,-2.68, -5.62, 13.46, 1.99, 1.73, 7.90, repro,
2006-05-09,0.24, -7.49, 13.09, 2.00, 1.64, 7.64, repro,
2006-05-10,-4.78, -6.11, 17.33, 2.04, 1.67, 7.84, repro,
2006-05-11,-6.94, -6.23, 18.48, 1.94, 1.63, 7.48, repro,
2006-05-12,-4.58, -7.36, 16.88, 1.93, 1.63, 7.48, repro,
2006-05-13,-5.90, -6.49, 17.91, 1.94, 1.63, 7.56, repro,
2006-05-14,-6.06, -6.08, 17.63, 1.96, 1.67, 7.74, repro,
2006-05-15,-6.94, -4.73, 13.39, 1.93, 1.62, 7.46, repro,
2006-05-16,-7.21, -5.56, 18.27, 1.96, 1.66, 7.59, repro,
2006-05-17,-8.30, -4.27, 19.28, 2.16, 1.89, 8.53, repro,
2006-05-18,-7.33, -5.11, 19.82, 2.00, 1.64, 7.64, repro,
2006-05-19,-8.28, -5.18, 26.27, 2.08, 1.68, 7.85, repro,
2006-05-20,-7.23, -4.89, 22.96, 2.05, 1.67, 7.75, repro,
2006-05-21,-6.31, -7.67, 19.87, 2.05, 1.65, 7.69, repro,
2006-05-22,-7.82, -6.07, 17.01, 2.25, 1.78, 8.55, repro,
2006-05-23,-6.21, -5.84, 16.41, 2.03, 1.65, 7.66, repro,
2006-05-24,-1.30, -2.84, 0.36, 2.15, 1.80, 8.28, repro,
2006-05-25,0.87, 0.13, -12.16, 2.13, 1.73, 8.13, repro,
2006-05-26,-3.30, -4.75, 9.23, 2.10, 1.70, 8.00, repro,
2006-05-27,-7.78, -0.72, 13.65, 2.04, 1.66, 7.68, repro,
2006-05-28,-3.11, -4.13, 11.08, 2.00, 1.64, 7.57, repro,
2006-05-29,2.56, -3.62, 5.61, 2.04, 1.69, 7.81, repro,
2006-05-30,-2.96, -4.14, 10.97, 2.08, 1.69, 7.85, repro,
2006-05-31,-8.12, -5.50, 18.36, 2.08, 1.70, 7.85, repro,
2006-06-01,-6.92, -5.89, 21.14, 2.06, 1.73, 7.79, repro,
2006-06-02,-3.84, -5.69, 3.04, 2.13, 1.75, 8.09, repro,
2006-06-03,-0.20, -0.31, 1.17, 2.11, 1.71, 8.00, repro,
2006-06-04,-0.44, 0.50, -1.56, 2.16, 1.70, 8.05, repro,
2006-06-05,-1.07, -6.38, 11.56, 2.07, 1.67, 7.82, repro,
2006-06-06,-6.70, -5.96, 21.89, 2.06, 1.66, 7.74, repro,
2006-06-07,-7.39, -4.85, 5.09, 2.13, 1.75, 8.23, repro,
2006-06-08,-6.79, -5.92, 12.30, 2.01, 1.64, 7.60, repro,
2006-06-09,-6.87, -3.85, 5.87, 2.03, 1.67, 7.77, repro,
2006-06-10,-6.67, -7.09, 21.06, 2.05, 1.68, 7.83, repro,
2006-06-11,-8.23, -5.28, 22.45, 2.13, 1.78, 7.96, repro,
2006-06-12,-7.63, -5.75, 22.46, 2.07, 1.73, 7.81, repro,
2006-06-13,-7.69, -4.48, 22.49, 2.09, 1.70, 7.87, repro,
2006-06-14,-0.92, -1.98, 8.72, 2.01, 1.66, 7.74, repro,
2006-06-15,-2.24, -5.64, 19.83, 2.03, 1.68, 7.81, repro,
2006-06-16,-1.47, -4.77, 22.36, 2.01, 1.65, 7.67, repro,
2006-06-17,-2.07, -5.37, 16.65, 2.01, 1.63, 7.56, repro,
2006-06-18,-8.18, -3.92, 30.64, 2.04, 1.68, 7.79, repro,
2006-06-19,-1.70, -4.41, 18.47, 2.03, 1.69, 7.81, repro,
2006-06-20,-4.72, -4.75, 18.78, 2.06, 1.74, 7.92, repro,
2006-06-21,-6.66, -5.08, 25.39, 2.06, 1.74, 7.94, repro,
2006-06-22,-7.80, -4.73, 24.77, 2.08, 1.73, 7.96, repro,
2006-06-23,-8.19, -5.34, 21.41, 2.04, 1.69, 7.80, repro,
2006-06-24,-7.22, -5.30, 15.62, 2.04, 1.69, 7.83, repro,
2006-06-25,-9.45, -5.60, 20.19, 2.04, 1.70, 7.85, repro,
2006-06-26,-7.33, -5.41, 15.68, 2.10, 1.81, 8.13, repro,
2006-06-27,-8.13, -6.52, 28.86, 2.13, 1.82, 8.35, repro,
2006-06-28,-7.46, -5.47, 27.73, 2.08, 1.74, 7.96, repro,
2006-06-29,-8.21, -6.43, 35.03, 2.05, 1.72, 7.96, repro,
2006-06-30,-8.77, -5.99, 17.14, 2.03, 1.71, 7.90, repro,
2006-07-01,-4.48, -6.37, 15.39, 2.04, 1.70, 7.90, repro,
2006-07-02,-0.30, -3.08, 6.90, 2.03, 1.70, 7.89, repro,
2006-07-03,-7.88, -4.20, 17.43, 2.03, 1.65, 7.80, repro,
2006-07-04,-7.76, -6.15, 27.84, 2.01, 1.64, 7.73, repro,
2006-07-05,-9.89, -2.88, 13.75, 2.03, 1.70, 7.93, repro,
2006-07-06,-8.61, -4.30, 7.80, 2.00, 1.67, 7.80, repro,
2006-07-07,-6.97, -5.69, 20.48, 1.99, 1.65, 7.77, repro,
2006-07-08,-7.27, -4.47, 18.90, 2.01, 1.65, 7.79, repro,
2006-07-09,-5.91, -5.55, 17.82, 2.01, 1.65, 7.79, repro,
2006-07-10,-8.72, -5.32, 20.44, 2.06, 1.71, 8.07, repro,
2006-07-11,-6.76, -4.93, 21.92, 2.02, 1.66, 7.86, repro,
2006-07-12,-7.58, -4.40, 18.81, 2.01, 1.67, 7.83, repro,
2006-07-13,-7.22, -5.11, 20.88, 2.01, 1.66, 7.81, repro,
2006-07-14,-2.23, -4.57, 22.00, 2.02, 1.66, 7.85, repro,
2006-07-15,-7.89, -3.77, 29.45, 2.02, 1.66, 7.80, repro,
2006-07-16,-9.22, -4.40, 19.62, 2.00, 1.66, 7.79, repro,
2006-07-17,-8.08, -4.78, 23.18, 2.09, 1.78, 8.21, repro,
2006-07-18,-8.16, -5.36, 22.72, 1.96, 1.64, 7.57, repro,
2006-07-19,-8.47, -5.02, 21.09, 1.95, 1.62, 7.52, repro,
2006-07-20,-6.32, -3.97, 13.32, 1.98, 1.68, 7.60, repro,
2006-07-21,-7.50, -4.39, 18.54, 1.95, 1.62, 7.44, repro,
2006-07-22,-6.19, -5.03, 17.71, 1.93, 1.63, 7.46, repro,
2006-07-23,-6.07, -5.74, 23.40, 2.00, 1.66, 7.64, repro,
2006-07-24,-6.98, -6.46, 30.31, 1.98, 1.68, 7.62, repro,
2006-07-25,-7.41, -5.47, 24.80, 1.98, 1.68, 7.64, repro,
2006-07-26,-7.08, -4.50, 19.39, 1.98, 1.68, 7.67, repro,
2006-07-27,-7.09, -4.81, 20.72, 1.93, 1.62, 7.46, repro,
2006-07-28,-7.96, -5.68, 23.91, 1.98, 1.69, 7.63, repro,
2006-07-29,-7.18, -5.73, 16.47, 1.98, 1.68, 7.66, repro,
2006-07-30,-7.76, -5.12, 23.20, 1.99, 1.70, 7.69, repro,
2006-07-31,-7.45, -3.66, 19.54, 1.95, 1.62, 7.48, repro,
2006-08-01,-4.96, -6.14, 19.70, 1.96, 1.64, 7.56, repro,
2006-08-02,-7.07, -4.51, 18.91, 1.96, 1.67, 7.66, repro,
2006-08-03,-8.00, -5.58, 20.01, 2.12, 1.82, 8.40, repro,
2006-08-04,-9.26, -4.37, 24.05, 2.45, 2.25, 9.58, repro,
2006-08-05,-8.17, -4.87, 20.67, 2.01, 1.72, 7.86, repro,
2006-08-06,-7.45, -3.97, 20.45, 1.97, 1.67, 7.72, repro,
2006-08-07,-6.55, -3.94, 17.00, 1.97, 1.66, 7.63, repro,
2006-08-08,-7.58, -5.45, 17.48, 1.99, 1.69, 7.75, repro,
2006-08-09,-7.35, -4.34, 14.81, 2.00, 1.69, 7.70, repro,
2006-08-10,-7.88, -4.90, 20.04, 1.96, 1.63, 7.51, repro,
2006-08-11,-7.68, -5.33, 24.36, 1.95, 1.64, 7.51, repro,
2006-08-12,-5.23, -5.96, 12.86, 1.98, 1.69, 7.63, repro,
2006-08-13,-7.80, -6.11, 22.46, 1.97, 1.69, 7.65, repro,
2006-08-14,-7.74, -5.41, 22.61, 1.98, 1.70, 7.70, repro,
2006-08-15,-7.70, -3.97, 24.38, 2.06, 1.71, 7.81, repro,
2006-08-16,-8.71, -4.35, 23.06, 2.06, 1.72, 7.84, repro,
2006-08-17,-7.44, -4.68, 20.13, 2.04, 1.71, 7.78, repro,
2006-08-18,-8.14, -4.13, 14.82, 1.99, 1.73, 7.74, repro,
2006-08-19,-8.42, -5.86, 14.89, 1.96, 1.68, 7.57, repro,
2006-08-20,-8.56, -4.16, 22.63, 1.94, 1.63, 7.46, repro,
2006-08-21,-6.29, -3.62, 18.37, 1.97, 1.67, 7.63, repro,
2006-08-22,-7.77, -3.71, 26.49, 1.95, 1.67, 7.60, repro,
2006-08-23,-7.45, -5.27, 27.81, 1.94, 1.66, 7.51, repro,
2006-08-24,-6.41, -5.00, 23.11, 1.97, 1.68, 7.70, repro,
2006-08-25,-7.21, -4.60, 21.00, 2.00, 1.71, 7.85, repro,
2006-08-26,-7.34, -5.52, 22.42, 2.02, 1.73, 7.94, repro,
2006-08-27,-8.18, -4.87, 20.22, 2.01, 1.76, 7.99, repro,
2006-08-28,-8.28, -4.01, 15.53, 2.01, 1.75, 7.96, repro,
2006-08-29,-4.22, -6.05, 20.98, 2.00, 1.75, 7.95, repro,
2006-08-30,-5.85, -5.63, 12.27, 2.08, 1.78, 8.26, repro,
2006-08-31,-7.93, -5.63, 18.55, 2.02, 1.74, 7.98, repro,
2006-09-01,-7.74, -5.40, 15.46, 2.07, 1.79, 8.24, repro,
2006-09-02,-6.73, -5.37, 14.63, 2.02, 1.77, 8.10, repro,
2006-09-03,-7.04, -6.70, 17.50, 2.00, 1.74, 7.95, repro,
2006-09-04,-6.56, -5.73, 8.50, 2.06, 1.78, 8.19, repro,
2006-09-05,-6.56, -5.87, 12.99, 2.14, 1.88, 8.47, repro,
2006-09-06,-6.78, -3.91, 12.08, 2.01, 1.75, 7.96, repro,
2006-09-07,-7.41, -3.65, 26.17, 2.06, 1.81, 8.26, repro,
2006-09-08,-7.25, -5.70, 20.71, 2.04, 1.79, 8.10, repro,
2006-09-09,-7.70, -5.89, 22.14, 1.96, 1.70, 7.73, repro,
2006-09-10,-7.04, -5.86, 19.10, 2.03, 1.73, 7.95, repro,
2006-09-11,-7.18, -4.58, 18.49, 1.97, 1.70, 7.69, repro,
2006-09-12,-7.50, -6.04, 19.00, 1.99, 1.71, 7.74, repro,
2006-09-13,-7.27, -5.19, 20.39, 1.99, 1.71, 7.77, repro,
2006-09-14,-8.02, -4.82, 19.11, 2.34, 2.00, 9.14, repro,
2006-09-15,-5.21, -3.57, 12.96, 2.03, 1.69, 7.81, repro,
2006-09-16,-3.95, -3.99, 11.23, 2.13, 1.82, 8.24, repro,
2006-10-10,-7.26, -4.27, 14.61, 6.65, 4.73, 30.19, repro,
2006-10-11,-6.78, -8.13, 14.29, 2.25, 2.01, 9.84, repro,
2006-10-12,-6.67, -6.61, 19.38, 2.26, 1.96, 9.80, repro,
2006-10-13,-7.47, -5.06, 14.73, 2.12, 1.92, 9.12, repro,
2006-10-14,-5.81, -5.77, 8.50, 2.15, 1.96, 9.55, repro,
2006-10-15,-6.85, -5.73, 22.98, 2.23, 2.08, 10.21, repro,
2006-10-16,-0.67, -5.24, 31.59, 2.21, 2.02, 9.96, repro,
2006-10-17,-3.75, -1.28, 13.35, 2.27, 2.05, 10.01, repro,
2006-10-18,-1.33, -3.51, 19.81, 2.22, 2.08, 10.16, repro,
2006-10-19,-2.48, -3.98, 11.56, 2.22, 1.97, 9.42, repro,
2006-10-20,-6.17, -5.77, 26.80, 2.37, 2.23, 10.78, repro,
2006-10-21,-6.73, -4.69, 19.12, 2.26, 2.00, 10.08, repro,
2006-10-22,-7.70, -6.28, 19.36, 2.16, 1.99, 9.34, repro,
2006-10-23,-5.55, -3.85, 13.00, 2.17, 1.99, 9.55, repro,
2006-10-24,-8.16, -5.34, 19.88, 2.36, 2.09, 10.20, repro,
2006-10-25,-5.68, -4.62, 20.92, 2.60, 2.44, 11.54, repro,
2006-10-26,-5.32, -5.51, 15.00, 2.12, 1.96, 9.08, repro,
2006-10-27,-5.47, -4.92, 13.29, 2.09, 1.91, 8.99, repro,
2006-10-28,-7.05, -5.75, 9.66, 2.26, 1.97, 9.71, repro,
2006-10-29,-6.00, -5.02, 10.90, 2.11, 1.89, 8.89, repro,
2006-10-30,-5.60, -4.75, 13.31, 2.10, 1.95, 9.13, repro,
2006-10-31,-7.78, -5.50, 18.54, 2.21, 1.99, 9.51, repro,
2006-11-01,-10.16, -7.54, 26.32, 2.14, 1.91, 8.85, repro,
2006-11-02,-6.12, -6.47, 21.86, 2.23, 2.09, 9.82, repro,
2006-11-03,-3.92, -6.05, 20.06, 2.16, 2.01, 9.43, repro,
2006-11-04,-1.60, -2.58, -0.43, 2.23, 2.00, 9.51, repro,
2006-11-05,-4.46, -2.90, 11.54, 2.16, 1.97, 9.32, repro,
2006-11-06,-8.01, -7.00, 9.06, 2.05, 1.88, 8.78, repro,
2006-11-07,-5.97, -5.14, 16.49, 2.15, 1.95, 9.09, repro,
2006-11-08,-0.64, -3.33, 3.45, 2.13, 1.97, 9.10, repro,
2006-11-09,-2.62, -1.97, 4.04, 2.31, 2.20, 10.21, repro,
2006-11-10,-5.91, -5.23, 14.05, 2.20, 1.98, 9.57, repro,
2006-11-11,-8.52, -3.64, 26.10, 2.32, 2.09, 10.35, repro,
2006-11-12,-6.20, -4.21, 14.14, 2.19, 1.95, 9.25, repro,
2006-11-13,-3.53, -7.48, 20.42, 2.23, 1.99, 9.49, repro,
2006-11-14,-5.96, -2.35, 9.63, 2.17, 2.03, 9.53, repro,
2006-11-15,-3.77, -4.78, 9.45, 2.02, 1.84, 8.44, repro,
2006-11-16,-6.96, -3.90, 9.31, 2.13, 1.92, 9.09, repro,
2006-11-17,-2.89, -6.43, 15.16, 2.14, 1.93, 8.99, repro,
2006-11-18,-2.09, -5.04, 1.20, 2.06, 1.84, 8.54, repro,
2006-11-19,-4.60, -4.69, 2.19, 2.02, 1.82, 8.38, repro,
2006-11-20,-6.98, -4.60, 14.69, 2.06, 1.87, 8.62, repro,
2006-11-21,-6.85, -5.03, 18.83, 2.02, 1.82, 8.34, repro,
2006-11-22,-6.92, -7.09, 13.05, 2.01, 1.83, 8.30, repro,
2006-11-23,-3.18, -3.67, -0.90, 2.10, 1.92, 8.93, repro,
2006-11-24,-2.25, -6.02, 7.58, 2.12, 1.97, 8.93, repro,
2006-11-25,-4.17, -4.53, 10.32, 2.04, 1.81, 8.40, repro,
2006-11-26,-4.35, -4.50, 0.91, 2.08, 1.85, 8.53, repro,
2006-11-27,-6.72, -6.59, 6.88, 2.03, 1.78, 8.32, repro,
2006-11-28,-6.63, -4.96, 20.25, 1.96, 1.74, 7.98, repro,
2006-11-29,-6.54, -3.49, 6.24, 1.96, 1.75, 7.98, repro,
2006-11-30,-7.46, -5.79, 12.77, 2.01, 1.80, 8.10, repro,
2006-12-01,-5.98, -4.02, 11.89, 1.96, 1.74, 7.89, repro,
2006-12-02,-6.31, -4.36, 6.60, 2.00, 1.76, 8.20, repro,
2006-12-03,-7.14, -5.60, 13.26, 1.95, 1.73, 7.81, repro,
2006-12-04,-6.56, -5.44, 7.92, 1.99, 1.75, 8.02, repro,
2006-12-05,-6.42, -6.14, 7.88, 2.01, 1.86, 8.24, repro,
2006-12-06,-6.81, -5.83, 18.65, 2.05, 1.86, 8.27, repro,
2006-12-07,-6.20, -6.36, 14.54, 2.03, 1.85, 8.28, repro,
2006-12-08,-7.27, -6.83, 18.44, 2.03, 1.85, 8.31, repro,
2006-12-09,-6.43, -7.35, 11.51, 2.11, 1.97, 8.80, repro,
2006-12-10,-6.61, -4.52, 13.33, 2.09, 1.90, 8.53, repro,
2006-12-11,-5.86, -6.01, 13.28, 2.03, 1.81, 8.27, repro,
2006-12-12,-1.54, -6.95, 8.96, 2.10, 1.89, 8.50, repro,
2006-12-13,0.43, -4.58, 8.78, 2.06, 1.92, 8.65, repro,
2006-12-14,0.22, -3.94, 0.44, 2.02, 1.86, 8.41, repro,
2006-12-15,-0.05, -2.64, -25.56, 3.53, 3.33, 14.33, repro,
2007-02-06,-6.11, -3.08, 10.06, 2.47, 2.23, 9.92, repro,
2007-02-07,-6.76, -5.18, 12.63, 1.98, 1.78, 7.99, repro,
2007-02-08,-7.11, -6.99, 6.33, 2.00, 1.78, 8.03, repro,
2007-02-09,-8.14, -5.79, 14.06, 1.96, 1.82, 8.11, repro,
2007-02-10,-7.72, -5.45, 12.41, 1.95, 1.74, 7.86, repro,
2007-02-11,-5.92, -5.60, 7.34, 1.97, 1.74, 8.05, repro,
2007-02-12,-5.85, -5.49, 5.95, 1.93, 1.73, 7.66, repro,
2007-02-13,-6.93, -3.00, 12.84, 1.92, 1.70, 7.61, repro,
2007-02-14,-3.79, -1.87, 3.28, 1.91, 1.71, 7.56, repro,
2007-02-15,1.24, -2.99, 3.30, 1.94, 1.71, 7.64, repro,
2007-02-16,-4.64, -4.90, 5.55, 2.29, 2.22, 9.49, repro,
2007-02-17,-5.64, -4.98, 11.31, 1.98, 1.79, 7.99, repro,
2007-02-18,-6.11, -5.67, 17.04, 1.98, 1.79, 8.02, repro,
2007-02-19,-5.40, -3.88, 17.25, 1.90, 1.69, 7.49, repro,
2007-02-20,-4.72, -4.92, 12.69, 1.94, 1.67, 7.65, repro,
2007-02-21,-6.74, -5.43, 20.21, 1.98, 1.72, 7.79, repro,
2007-02-22,-7.17, -5.01, 16.64, 1.90, 1.65, 7.40, repro,
2007-02-23,-7.72, -2.31, 19.74, 2.03, 1.81, 8.15, repro,
2007-02-24,-5.79, -4.12, 13.46, 1.93, 1.74, 7.73, repro,
2007-02-25,-6.86, -5.39, 9.41, 1.91, 1.69, 7.54, repro,
2007-02-26,-6.85, -2.95, 14.73, 1.91, 1.68, 7.51, repro,
2007-02-27,-8.51, -3.34, 22.95, 1.90, 1.67, 7.50, repro,
2007-02-28,-7.50, -3.44, 20.41, 1.96, 1.73, 7.81, repro,
2007-03-01,-4.78, -2.59, 20.98, 2.01, 1.81, 8.19, repro,
2007-03-02,-3.67, -2.22, 16.85, 3.19, 2.60, 12.00, repro,
2007-03-14,-7.78, -5.07, 21.56, 2.13, 1.90, 8.49, repro,
2007-03-15,-5.06, -4.60, 13.09, 2.01, 1.86, 8.14, repro,
2007-03-16,-6.73, -5.66, 15.04, 1.99, 1.79, 7.96, repro,
2007-03-17,-7.33, -3.86, 12.48, 1.99, 1.76, 8.03, repro,
2007-03-18,1.27, -7.79, 17.38, 2.00, 1.83, 8.20, repro,
2007-03-19,-5.31, -5.30, 22.17, 1.97, 1.77, 7.88, repro,
2007-03-20,-7.62, -5.45, 24.21, 2.04, 1.78, 8.22, repro,
2007-03-21,-5.64, -4.72, 16.67, 2.10, 1.85, 8.49, repro,
2007-03-22,-7.65, -7.21, 17.36, 1.97, 1.74, 7.89, repro,
2007-03-23,-6.32, -5.73, 19.17, 1.95, 1.73, 7.90, repro,
2007-03-24,-7.28, -5.61, 22.35, 1.95, 1.69, 7.62, repro,
2007-03-25,-5.96, -4.46, 20.01, 1.97, 1.75, 7.91, repro,
2007-03-26,-7.97, -6.71, 15.20, 1.99, 1.72, 7.79, repro,
2007-03-27,-6.73, -3.63, 9.13, 2.04, 1.79, 8.15, repro,
2007-03-28,-8.28, -2.15, 12.98, 2.12, 1.86, 8.61, repro,
2007-03-29,-4.42, -4.35, 10.95, 2.02, 1.80, 8.36, repro,
2007-03-30,-7.86, -6.41, 16.22, 1.95, 1.68, 7.66, repro,
2007-03-31,-6.43, -5.80, 17.45, 1.92, 1.67, 7.55, repro,
2007-04-01,-3.65, -5.22, 19.65, 1.95, 1.69, 7.69, repro,
2007-04-02,-2.35, -9.15, 31.64, 4.85, 4.06, 18.63, repro,
2007-04-16,-12.17, 0.66, 21.72, 7.41, 5.95, 32.64, repro,
2007-04-17,-7.47, -6.68, 15.77, 1.95, 1.71, 7.73, repro,
2007-04-18,-7.96, -0.98, 13.05, 1.94, 1.69, 7.70, repro,
2007-04-19,-5.94, -4.96, 11.82, 1.95, 1.71, 7.72, repro,
2007-04-20,-8.69, -5.97, 11.32, 2.05, 1.77, 8.18, repro,
2007-04-21,-6.17, -6.37, 19.18, 2.00, 1.74, 7.97, repro,
2007-04-22,-7.69, -6.85, 19.38, 1.95, 1.70, 7.77, repro,
2007-04-23,-2.39, -4.59, 5.67, 1.96, 1.74, 7.81, repro,
2007-04-24,-3.55, -8.51, 8.22, 1.99, 1.73, 7.86, repro,
2007-04-25,-2.60, -6.32, 20.51, 2.04, 1.77, 8.10, repro,
2007-04-26,-4.90, -7.51, 6.61, 2.00, 1.71, 7.82, repro,
2007-04-27,-6.02, -5.84, 12.83, 1.94, 1.70, 7.73, repro,
2007-04-28,-7.43, -6.84, 16.69, 1.99, 1.74, 8.08, repro,
2007-04-29,-6.91, -5.84, 10.47, 2.01, 1.76, 8.07, repro,
2007-04-30,-8.46, -6.53, 17.76, 1.99, 1.71, 7.94, repro,
2007-05-01,-6.27, -6.28, 19.90, 2.00, 1.71, 7.97, repro,
2007-05-02,-7.54, -2.62, -1.73, 2.03, 1.73, 8.07, repro,
2007-05-03,-5.27, -2.96, 7.66, 2.07, 1.74, 8.13, repro,
