PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7483286122 North Latitude, -110.7458107658 East Longitude, 2135.66810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-20,0.82, 7.27, 5.54, 2.45, 2.68, 12.02, repro,
2014-08-21,0.03, 0.90, 3.19, 2.38, 2.72, 12.13, repro,
2014-08-22,-3.18, 0.72, -0.21, 2.44, 2.77, 12.21, repro,
2014-08-23,-0.25, -0.49, 2.11, 2.43, 2.72, 12.22, repro,
2014-08-24,2.45, 1.86, 8.21, 2.30, 2.59, 11.15, repro,
2014-08-25,-0.04, 2.32, 3.50, 2.33, 2.62, 11.39, repro,
2014-08-26,0.90, 2.77, -1.53, 2.30, 2.62, 11.27, repro,
2014-08-27,0.05, 3.31, 5.78, 2.29, 2.57, 11.11, repro,
2014-08-28,0.72, 5.37, 2.52, 2.31, 2.62, 11.25, repro,
2014-08-29,-0.22, 3.75, 8.63, 2.30, 2.60, 11.16, repro,
2014-08-30,2.11, 3.84, 5.35, 2.32, 2.61, 11.20, repro,
2014-08-31,-1.02, 1.81, 21.27, 2.35, 2.61, 11.44, repro,
2014-09-01,0.04, 1.04, 1.02, 2.30, 2.58, 11.20, repro,
2014-09-02,-0.06, -1.33, 13.08, 2.33, 2.61, 11.48, repro,
2014-09-03,-1.27, 5.05, -1.83, 2.29, 2.57, 11.10, repro,
2014-09-04,2.80, 1.89, -0.45, 2.34, 2.63, 11.55, repro,
2014-09-05,3.40, 4.20, 9.89, 2.39, 2.67, 11.64, repro,
2014-09-06,1.05, 3.57, 6.47, 2.29, 2.58, 11.24, repro,
2014-09-07,-1.91, 6.22, 8.47, 2.39, 2.68, 11.61, repro,
2014-09-08,-1.49, 6.79, 7.44, 2.30, 2.60, 11.31, repro,
2014-09-09,0.13, 0.08, 11.69, 2.31, 2.57, 11.14, repro,
2014-09-10,-0.28, 6.78, -4.03, 2.39, 2.65, 11.88, repro,
2014-09-11,-1.42, 3.77, 6.28, 2.29, 2.53, 11.09, repro,
2014-09-12,1.10, 1.93, 2.27, 2.29, 2.56, 11.18, repro,
2014-09-13,-2.71, 3.01, 10.09, 2.34, 2.64, 11.40, repro,
2014-09-14,-4.24, 8.68, 22.36, 2.34, 2.61, 11.37, repro,
2014-09-15,-0.29, 3.99, 4.12, 2.37, 2.67, 11.86, repro,
2014-09-16,0.41, 3.16, 14.10, 2.35, 2.61, 11.33, repro,
2014-09-17,-0.66, 7.09, 23.79, 2.30, 2.55, 11.06, repro,
2014-09-18,-1.76, 4.64, 12.96, 2.29, 2.56, 11.22, repro,
2014-09-19,-4.35, 6.37, 26.36, 2.36, 2.62, 11.61, repro,
2014-09-20,1.33, 4.73, 9.29, 2.24, 2.53, 10.94, repro,
2014-09-21,1.88, 4.51, 2.41, 2.27, 2.54, 10.89, repro,
2014-09-22,-0.12, 3.91, 7.26, 2.26, 2.55, 10.95, repro,
2014-09-23,-0.09, 2.29, 5.81, 2.26, 2.51, 10.81, repro,
2014-09-24,0.06, 4.17, -5.90, 2.28, 2.55, 10.92, repro,
2014-09-25,1.30, 2.53, -10.66, 2.29, 2.57, 11.11, repro,
2014-09-26,2.07, 0.70, -13.09, 2.27, 2.59, 11.08, repro,
2014-09-27,-0.43, 4.04, 9.27, 2.32, 2.64, 11.38, repro,
2014-09-28,1.61, -1.38, 0.97, 2.31, 2.60, 11.19, repro,
2014-09-29,1.09, 1.98, 14.50, 2.27, 2.51, 10.89, repro,
2014-09-30,-0.43, -1.30, 7.29, 2.26, 2.54, 11.04, repro,
2014-10-01,1.45, 1.93, 15.20, 2.27, 2.53, 10.90, repro,
2014-10-02,0.03, 1.28, 0.93, 2.41, 2.69, 11.68, repro,
2014-10-03,1.15, 2.11, 6.31, 2.34, 2.61, 11.16, repro,
2014-10-04,0.30, 1.69, 8.37, 2.33, 2.55, 11.09, repro,
2014-10-05,-4.92, 2.32, 48.16, 2.28, 2.55, 11.07, repro,
2014-10-06,0.13, 1.92, 7.33, 2.33, 2.54, 10.87, repro,
2014-10-07,-1.07, 2.97, 5.47, 2.31, 2.59, 11.32, repro,
2014-10-08,1.62, 3.21, 9.10, 2.26, 2.56, 10.96, repro,
2014-10-09,2.09, 2.98, 5.82, 2.32, 2.60, 11.38, repro,
2014-10-10,-1.24, 4.91, 17.50, 2.26, 2.53, 10.99, repro,
2014-10-11,-3.17, 0.58, 4.15, 2.30, 2.58, 11.23, repro,
2014-10-12,-1.86, 3.39, 16.14, 2.33, 2.59, 11.24, repro,
2014-10-13,-0.76, -0.73, -4.21, 2.39, 2.64, 11.60, repro,
2014-10-14,1.87, -1.49, -4.62, 2.35, 2.62, 11.49, repro,
2014-10-15,-0.38, 1.64, 12.12, 2.28, 2.54, 11.11, repro,
2014-10-16,-2.31, 3.31, 13.62, 2.28, 2.54, 11.23, repro,
2014-10-17,1.45, -1.89, -0.82, 2.28, 2.54, 11.11, repro,
2014-10-18,0.18, 2.33, 5.26, 2.30, 2.58, 11.39, repro,
2014-10-19,1.44, 3.60, 9.44, 2.35, 2.68, 11.54, repro,
2014-10-20,-0.23, 1.89, 10.32, 2.32, 2.56, 11.19, repro,
2014-10-21,-0.47, 0.71, 1.44, 2.36, 2.58, 11.35, repro,
2014-10-22,1.16, -0.86, 10.85, 2.36, 2.60, 11.50, repro,
2014-10-23,-1.00, 0.37, 17.16, 2.32, 2.53, 11.19, repro,
2014-10-24,0.12, 5.93, 25.80, 2.32, 2.52, 11.12, repro,
2014-10-25,0.88, 2.32, 4.07, 2.28, 2.43, 10.82, repro,
2014-10-26,-1.58, 0.24, 9.77, 2.28, 2.45, 10.96, repro,
2014-10-27,-0.80, 0.08, -0.65, 2.35, 2.49, 11.28, repro,
2014-10-28,1.70, -1.82, 2.80, 2.44, 2.53, 11.57, repro,
2014-10-29,-1.85, -0.19, 7.82, 2.25, 2.41, 10.67, repro,
2014-10-30,-2.37, -0.73, -9.10, 2.35, 2.43, 10.82, repro,
2014-10-31,0.34, 0.99, -1.37, 2.36, 2.55, 11.15, repro,
2014-11-01,-0.14, 2.14, -1.92, 2.27, 2.46, 10.79, repro,
2014-11-02,0.40, -0.69, 11.66, 2.28, 2.46, 11.01, repro,
2014-11-03,1.62, -1.76, -3.19, 2.35, 2.56, 11.73, repro,
2014-11-04,-1.01, -2.26, 9.62, 2.37, 2.55, 11.62, repro,
2014-11-05,-3.56, 0.80, 0.88, 2.31, 2.49, 11.13, repro,
2014-11-06,-2.22, -3.08, -4.18, 2.32, 2.48, 11.20, repro,
2014-11-07,-4.35, 7.26, -8.06, 2.30, 2.47, 11.01, repro,
2014-11-08,-0.97, -0.67, 0.95, 2.28, 2.49, 11.27, repro,
2014-11-09,-4.00, 1.12, 3.44, 2.30, 2.48, 11.22, repro,
2014-11-10,-0.78, 0.71, 6.69, 2.36, 2.52, 11.63, repro,
2014-11-11,2.07, 0.05, -3.23, 2.30, 2.47, 11.05, repro,
2014-11-12,2.79, 1.79, -0.01, 2.28, 2.45, 10.92, repro,
2014-11-13,0.81, -0.25, -2.06, 2.34, 2.51, 11.18, repro,
2014-11-14,-0.06, 1.67, -15.23, 2.27, 2.46, 11.08, repro,
2014-11-15,3.56, 1.04, -22.06, 2.38, 2.57, 11.90, repro,
2014-11-16,0.83, -2.22, -24.77, 2.28, 2.53, 11.44, repro,
2014-11-17,-0.07, -1.65, -25.17, 2.30, 2.50, 11.32, repro,
2014-11-18,0.12, 0.05, -8.23, 2.43, 2.71, 11.96, repro,
2014-11-19,0.22, 2.39, 7.19, 2.29, 2.54, 11.38, repro,
2014-11-20,0.88, -1.06, -1.88, 2.36, 2.58, 11.47, repro,
2014-11-21,0.84, -2.57, 9.21, 2.37, 2.66, 11.77, repro,
2014-11-22,1.95, -2.91, 11.61, 2.39, 2.71, 11.93, repro,
2014-11-23,2.29, 3.83, 6.47, 2.35, 2.51, 11.43, repro,
2014-11-24,0.71, 0.46, 3.85, 2.41, 2.62, 11.84, repro,
2014-11-25,1.09, 0.10, -2.88, 2.34, 2.51, 11.30, repro,
2014-11-26,-0.26, 7.29, 0.23, 2.41, 2.63, 11.90, repro,
2014-11-27,-1.99, 5.54, -2.55, 2.29, 2.53, 11.29, repro,
2014-11-28,0.25, 3.52, 8.03, 2.30, 2.49, 11.15, repro,
2014-11-29,2.42, 3.99, 17.36, 2.35, 2.65, 11.62, repro,
2014-11-30,0.89, 1.96, -12.02, 2.31, 2.51, 11.07, repro,
2014-12-01,-0.02, 2.75, 5.03, 2.25, 2.46, 10.77, repro,
2014-12-02,-0.97, 4.18, 1.13, 2.29, 2.49, 11.21, repro,
2014-12-03,0.62, 0.69, 7.00, 2.40, 2.46, 11.29, repro,
2014-12-04,-0.66, 0.52, 10.14, 2.30, 2.43, 10.98, repro,
2014-12-05,1.84, -1.38, 7.62, 2.29, 2.45, 11.02, repro,
2014-12-06,2.11, -0.16, -5.20, 2.27, 2.43, 10.79, repro,
2014-12-07,-6.04, 13.87, -0.44, 2.38, 2.54, 11.19, repro,
2014-12-08,1.81, -1.25, -6.55, 2.36, 2.46, 11.02, repro,
2014-12-09,1.21, -2.05, 0.05, 2.42, 2.47, 11.26, repro,
2014-12-10,2.36, 2.74, 7.94, 2.30, 2.44, 10.90, repro,
2014-12-11,3.81, 0.68, 9.97, 2.33, 2.47, 11.10, repro,
2014-12-12,2.36, 2.03, 19.06, 2.37, 2.48, 11.21, repro,
2014-12-13,2.23, 1.39, 10.13, 2.40, 2.48, 11.25, repro,
2014-12-14,4.69, 1.54, 6.28, 2.39, 2.43, 11.10, repro,
2014-12-15,5.15, 0.64, -5.71, 2.43, 2.40, 11.11, repro,
2014-12-16,4.39, 0.85, -6.72, 2.43, 2.53, 11.04, repro,
2015-03-18,0.48, -0.46, -20.17, 3.89, 4.42, 19.46, repro,
2015-03-19,2.84, 5.93, 0.51, 2.68, 3.10, 13.51, repro,
2015-03-20,2.32, 0.92, -6.54, 2.47, 2.64, 11.65, repro,
2015-03-21,1.43, 1.99, -4.45, 2.35, 2.68, 11.63, repro,
2015-03-22,-3.45, 5.59, -1.38, 2.32, 2.57, 11.21, repro,
2015-03-23,1.68, 0.08, 2.51, 2.31, 2.53, 11.09, repro,
2015-03-24,0.43, -2.53, -13.22, 2.33, 2.52, 11.20, repro,
2015-03-25,0.29, -2.16, -16.62, 2.38, 2.61, 11.70, repro,
2015-03-26,0.29, -1.32, -8.05, 2.40, 2.67, 11.92, repro,
2015-03-27,-0.95, 2.59, 1.23, 2.36, 2.64, 11.42, repro,
2015-03-28,-4.91, 4.01, 11.36, 2.34, 2.64, 11.43, repro,
2015-03-29,-0.99, 3.06, 4.90, 2.45, 2.73, 11.97, repro,
2015-03-30,-0.38, -3.04, -10.82, 2.47, 2.66, 11.91, repro,
2015-03-31,1.37, -1.52, -3.10, 2.54, 2.89, 12.75, repro,
2015-04-01,-1.23, -0.17, 7.41, 2.36, 2.58, 11.41, repro,
2015-04-02,-0.17, -1.92, -6.96, 2.28, 2.49, 10.82, repro,
2015-04-03,1.07, -2.11, -17.30, 2.38, 2.56, 11.48, repro,
2015-04-04,0.34, -1.24, -15.40, 2.29, 2.51, 11.14, repro,
2015-04-05,2.35, 1.64, -5.32, 2.31, 2.53, 11.26, repro,
2015-04-06,1.03, 0.41, 4.76, 2.25, 2.47, 10.85, repro,
2015-04-07,0.68, -1.52, -0.62, 2.24, 2.45, 10.54, repro,
2015-04-08,2.66, -0.40, 2.39, 2.32, 2.54, 11.13, repro,
2015-04-09,-1.33, -0.07, -0.28, 2.32, 2.56, 11.31, repro,
2015-04-10,0.53, -1.83, -4.60, 2.44, 2.69, 11.79, repro,
2015-04-11,-0.90, -0.28, 15.13, 2.35, 2.59, 11.22, repro,
2015-04-12,-1.42, 3.83, 1.97, 2.26, 2.47, 10.82, repro,
2015-04-13,-1.96, 0.18, 0.13, 2.27, 2.49, 10.82, repro,
2015-04-14,-0.36, 1.86, -4.26, 2.30, 2.52, 11.02, repro,
2015-04-15,1.75, -2.37, -9.75, 2.37, 2.54, 11.08, repro,
2015-04-16,3.52, 0.65, -4.02, 2.40, 2.59, 11.58, repro,
2015-04-17,0.36, 4.82, 5.11, 2.27, 2.46, 10.89, repro,
2015-04-18,0.93, 2.51, 4.45, 2.39, 2.63, 11.70, repro,
2015-04-19,0.64, 2.30, 1.27, 2.32, 2.52, 11.15, repro,
2015-04-20,-1.91, 0.78, 4.47, 2.30, 2.47, 10.94, repro,
2015-04-21,0.32, 3.36, 3.49, 2.31, 2.52, 11.14, repro,
2015-04-22,1.39, 3.70, -2.95, 2.36, 2.53, 11.19, repro,
2015-04-23,0.02, -1.78, -14.55, 2.23, 2.45, 10.89, repro,
2015-04-24,-0.14, 3.09, 17.58, 2.28, 2.46, 10.85, repro,
2015-04-25,2.21, 1.35, 8.28, 2.21, 2.39, 10.55, repro,
2015-04-26,3.57, -0.61, -1.67, 2.29, 2.53, 11.25, repro,
2015-04-27,0.85, 2.17, -10.35, 2.26, 2.45, 10.90, repro,
2015-04-28,0.22, 3.23, -9.07, 2.24, 2.49, 11.05, repro,
2015-04-29,-0.64, 3.28, -1.71, 2.21, 2.44, 10.76, repro,
2015-04-30,0.99, 0.61, 3.24, 2.28, 2.52, 11.27, repro,
2015-05-01,0.80, 4.47, 11.11, 2.26, 2.54, 11.15, repro,
2015-05-02,-1.21, 3.02, -0.42, 2.26, 2.46, 10.96, repro,
2015-05-03,-0.93, 2.66, 9.73, 2.24, 2.50, 11.00, repro,
2015-05-04,0.63, 2.47, -17.84, 2.22, 2.48, 10.79, repro,
2015-05-05,2.62, 5.82, 9.62, 2.23, 2.47, 10.92, repro,
2015-05-06,1.50, 5.10, 4.18, 2.25, 2.43, 10.75, repro,
2015-05-07,3.45, 0.65, -10.25, 2.26, 2.46, 10.90, repro,
2015-05-08,0.75, 1.27, -7.12, 2.36, 2.56, 11.21, repro,
2015-05-09,2.44, 1.95, -11.98, 2.27, 2.50, 11.13, repro,
2015-05-10,0.69, 1.34, -8.33, 2.24, 2.43, 10.71, repro,
2015-05-11,1.38, 3.95, -2.73, 2.24, 2.46, 10.88, repro,
2015-05-12,1.04, 5.87, 3.47, 2.34, 2.48, 11.28, repro,
2015-05-13,3.14, 5.33, -2.36, 2.42, 2.51, 11.17, repro,
2015-05-14,0.71, 7.10, 3.88, 2.27, 2.49, 11.09, repro,
2015-05-15,0.72, 6.28, 11.50, 2.26, 2.51, 11.00, repro,
2015-05-16,1.92, 2.41, 1.73, 2.31, 2.54, 11.33, repro,
2015-05-17,1.23, 2.08, -3.82, 2.24, 2.49, 11.07, repro,
2015-05-18,1.88, 3.33, -5.27, 2.26, 2.44, 10.91, repro,
2015-05-19,1.01, 3.46, -5.57, 2.41, 2.60, 11.64, repro,
2015-05-20,1.04, 3.14, -7.21, 2.30, 2.51, 11.22, repro,
2015-05-21,1.73, 7.03, 1.17, 2.28, 2.46, 10.93, repro,
2015-05-22,1.78, 6.94, 2.41, 2.28, 2.45, 10.95, repro,
2015-05-23,2.25, 3.85, -3.48, 2.26, 2.49, 10.98, repro,
2015-05-24,0.34, 5.90, 1.45, 2.28, 2.51, 11.27, repro,
2015-05-25,-0.68, 6.04, 0.63, 2.31, 2.57, 11.50, repro,
2015-05-26,0.57, 3.33, -7.79, 2.27, 2.46, 10.85, repro,
2015-05-27,0.94, 5.00, 8.07, 2.26, 2.45, 10.95, repro,
2015-05-28,0.43, 4.94, -1.06, 2.42, 2.59, 11.51, repro,
2015-05-29,0.35, 4.07, -7.97, 2.25, 2.45, 10.96, repro,
2015-05-30,-1.14, 7.22, -1.11, 2.22, 2.42, 10.62, repro,
2015-05-31,-2.74, 6.45, 3.25, 2.50, 2.77, 12.39, repro,
2015-06-01,-1.27, 10.83, 7.97, 2.27, 2.48, 10.99, repro,
2015-06-02,-0.67, 4.49, 7.84, 2.23, 2.46, 10.93, repro,
2015-06-03,-1.00, 3.05, 5.55, 2.24, 2.42, 10.78, repro,
2015-06-04,-0.59, 6.68, 1.77, 2.25, 2.47, 10.84, repro,
2015-06-05,-0.27, 8.32, -0.78, 2.25, 2.51, 11.03, repro,
2015-06-06,0.72, 8.79, 4.82, 2.26, 2.44, 10.71, repro,
2015-06-07,0.43, 8.73, 4.73, 2.26, 2.49, 11.11, repro,
2015-06-08,-0.11, 8.42, -0.31, 2.27, 2.49, 11.13, repro,
2015-06-09,-0.38, 10.46, 7.56, 2.29, 2.45, 11.03, repro,
2015-06-10,-0.61, 5.88, 3.51, 2.26, 2.46, 10.64, repro,
2015-06-11,0.84, 10.17, 12.34, 2.36, 2.58, 11.19, repro,
2015-06-12,0.47, 12.23, 14.67, 2.27, 2.47, 10.84, repro,
2015-06-13,-1.65, 7.08, 12.04, 2.32, 2.50, 11.04, repro,
2015-06-14,0.37, 12.89, 18.86, 2.27, 2.44, 10.80, repro,
2015-06-15,1.19, 7.36, 3.11, 2.29, 2.49, 10.90, repro,
2015-06-16,-3.36, 14.37, 18.85, 2.26, 2.49, 11.09, repro,
2015-06-17,-1.91, 8.74, 10.35, 2.29, 2.54, 11.03, repro,
2015-06-18,-3.76, 6.96, 9.02, 2.38, 2.67, 11.84, repro,
2015-06-19,-1.15, 14.19, 7.13, 2.28, 2.48, 10.91, repro,
2015-06-20,-1.60, 18.42, 6.69, 2.28, 2.48, 11.07, repro,
2015-06-21,-1.26, 17.78, 12.51, 2.21, 2.46, 10.75, repro,
2015-06-22,-1.75, 11.22, 11.51, 2.24, 2.50, 10.84, repro,
2015-06-23,0.30, 13.03, 14.74, 2.32, 2.56, 11.19, repro,
2015-06-24,-2.74, 8.74, 7.25, 2.35, 2.58, 11.27, repro,
2015-06-25,-1.92, 9.11, 11.84, 2.30, 2.54, 11.11, repro,
2015-06-26,1.13, 10.04, -0.90, 2.27, 2.52, 11.08, repro,
2015-06-27,0.66, 12.11, 12.11, 2.21, 2.50, 10.82, repro,
2015-06-28,-1.51, 10.60, 1.69, 2.28, 2.56, 11.22, repro,
2015-06-29,0.38, 12.22, 5.29, 2.25, 2.44, 10.78, repro,
2015-06-30,0.26, 9.49, 9.11, 2.29, 2.48, 10.91, repro,
2015-07-01,0.84, 10.00, 6.29, 2.34, 2.56, 11.47, repro,
2015-07-02,1.50, 12.33, 17.05, 2.30, 2.54, 11.21, repro,
2015-07-03,3.00, 7.98, 6.90, 2.23, 2.48, 10.84, repro,
2015-07-04,-1.48, 13.00, 21.27, 2.24, 2.51, 10.99, repro,
2015-07-05,0.01, 9.39, 5.63, 2.23, 2.44, 10.76, repro,
2015-07-06,-0.89, 6.89, 1.43, 2.24, 2.47, 10.90, repro,
2015-07-07,0.83, 8.65, 6.76, 2.24, 2.50, 11.01, repro,
2015-07-08,1.46, 8.46, 3.04, 2.25, 2.51, 10.96, repro,
2015-07-09,-3.27, 6.67, 13.58, 2.22, 2.44, 10.66, repro,
2015-07-10,-2.87, 5.74, 11.11, 2.25, 2.48, 10.92, repro,
2015-07-11,1.26, 1.65, 2.28, 2.31, 2.51, 11.18, repro,
2015-07-12,-4.82, 5.17, 15.05, 2.25, 2.43, 10.93, repro,
2015-07-13,0.01, 7.13, 9.52, 2.24, 2.46, 11.00, repro,
2015-07-14,0.84, 4.70, 5.57, 2.22, 2.45, 10.74, repro,
2015-07-15,-1.59, 8.87, 18.81, 2.28, 2.51, 11.06, repro,
2015-07-16,-6.55, 2.33, 18.42, 2.29, 2.49, 11.06, repro,
2015-07-17,-3.14, 9.67, 23.79, 2.27, 2.42, 11.07, repro,
2015-07-18,-1.50, 4.24, 0.82, 2.34, 2.48, 11.19, repro,
2015-07-19,-2.30, 5.37, 8.78, 2.27, 2.46, 10.96, repro,
2015-07-20,-0.45, 7.35, 7.19, 2.28, 2.52, 11.24, repro,
2015-07-21,1.08, 6.56, 9.56, 2.35, 2.56, 11.29, repro,
2015-07-22,1.63, 1.35, 2.46, 2.28, 2.47, 11.14, repro,
2015-07-23,-3.77, 2.57, 14.02, 2.59, 2.74, 12.30, repro,
2015-07-25,-83.95, 129.52, 26.35, 99.92, 393.69, 740.81, repro,
2015-07-26,-1.76, 4.89, 9.54, 2.28, 2.48, 11.05, repro,
2015-07-27,-0.09, 6.83, 19.54, 2.33, 2.54, 11.01, repro,
2015-07-28,-1.45, 6.05, 8.72, 2.37, 2.54, 11.26, repro,
2015-07-29,-0.39, 3.04, -0.10, 2.35, 2.55, 11.35, repro,
2015-07-30,2.00, 7.68, 11.68, 2.32, 2.55, 11.27, repro,
2015-07-31,1.21, 8.01, 9.44, 2.28, 2.51, 11.19, repro,
2015-08-01,0.51, 8.26, 13.73, 2.34, 2.52, 11.27, repro,
2015-08-02,0.13, 4.90, 8.04, 2.37, 2.52, 11.44, repro,
2015-08-03,-0.33, 7.82, 13.63, 2.30, 2.48, 11.17, repro,
2015-08-04,-0.72, 4.79, 6.23, 2.27, 2.46, 10.80, repro,
2015-08-05,0.14, 4.48, 10.06, 2.28, 2.49, 11.04, repro,
2015-08-06,-2.25, 0.03, 6.68, 2.28, 2.50, 11.16, repro,
2015-08-07,-4.29, 9.06, 24.95, 2.28, 2.45, 11.01, repro,
2015-08-08,-1.55, 2.76, 17.21, 2.32, 2.62, 11.47, repro,
2015-08-09,-0.93, 2.30, 4.52, 2.37, 2.53, 11.38, repro,
2015-08-10,0.84, 6.51, 7.73, 2.33, 2.52, 10.88, repro,
2015-08-11,0.58, 7.05, 19.70, 2.28, 2.53, 11.32, repro,
2015-08-12,2.96, 10.31, 17.30, 2.31, 2.53, 11.23, repro,
2015-08-13,2.91, 6.99, 5.84, 2.25, 2.49, 10.92, repro,
2015-08-14,1.68, 6.08, 6.45, 2.24, 2.47, 10.99, repro,
2015-08-15,-0.22, 7.89, 13.33, 2.30, 2.56, 11.10, repro,
2015-08-16,0.61, 5.75, 21.17, 2.25, 2.48, 10.94, repro,
2015-08-17,-1.22, 4.78, 26.66, 2.27, 2.47, 11.02, repro,
2015-08-18,0.37, 3.77, 13.90, 2.29, 2.49, 11.18, repro,
2015-08-19,-0.39, 4.65, 14.39, 2.26, 2.45, 10.94, repro,
2015-08-20,0.60, 4.16, 18.87, 2.24, 2.48, 11.05, repro,
2015-08-21,-1.50, 1.93, 15.11, 2.27, 2.54, 11.33, repro,
2015-08-22,-2.31, 13.22, -8.16, 2.25, 2.52, 11.05, repro,
2015-08-23,2.87, 1.82, 3.49, 2.31, 2.53, 11.50, repro,
2015-08-24,0.08, 4.86, 8.20, 2.24, 2.48, 11.12, repro,
2015-08-25,-1.75, 7.42, 22.78, 2.27, 2.53, 11.40, repro,
2015-08-26,0.46, 7.48, 7.53, 2.27, 2.55, 11.47, repro,
2015-08-27,-1.23, 2.70, 10.33, 2.25, 2.48, 11.15, repro,
2015-08-28,3.78, 1.98, 12.17, 2.29, 2.55, 11.27, repro,
2015-08-29,2.89, 4.68, 10.55, 2.28, 2.47, 11.20, repro,
2015-08-30,-1.31, 8.05, 25.61, 2.23, 2.46, 11.08, repro,
2015-08-31,0.63, 3.19, 19.84, 2.22, 2.48, 11.00, repro,
2015-09-01,-0.28, 1.38, 6.98, 2.31, 2.54, 11.24, repro,
2015-09-02,1.17, 5.96, 25.16, 2.30, 2.48, 11.03, repro,
2015-09-03,0.40, 5.85, 16.18, 2.22, 2.43, 10.79, repro,
2015-09-04,-0.23, 4.32, 6.38, 2.22, 2.43, 10.86, repro,
2015-09-05,-1.02, 6.89, 22.60, 2.23, 2.48, 11.07, repro,
2015-09-06,-0.31, 0.13, 20.69, 2.24, 2.56, 11.21, repro,
2015-09-07,0.94, 2.26, 18.87, 2.26, 2.45, 10.86, repro,
2015-09-08,-2.45, 2.46, 12.82, 2.37, 2.58, 11.60, repro,
2015-09-09,0.67, 1.10, 7.78, 2.22, 2.46, 11.03, repro,
2015-09-10,-1.28, 2.52, 10.28, 2.21, 2.44, 10.97, repro,
2015-09-11,-0.60, 5.24, 7.86, 2.32, 2.49, 11.29, repro,
2015-09-12,0.75, 3.08, 3.31, 2.23, 2.45, 10.79, repro,
2015-09-13,-0.97, 4.64, 20.39, 2.25, 2.47, 11.09, repro,
2015-09-14,0.54, 3.95, 14.83, 2.23, 2.46, 10.92, repro,
2015-09-15,-4.61, 1.44, 23.06, 2.26, 2.51, 11.34, repro,
2015-09-16,-0.15, -3.49, 11.41, 2.32, 2.50, 11.26, repro,
2015-09-17,-0.81, -5.52, 2.61, 2.24, 2.49, 11.09, repro,
2015-09-18,0.63, 0.55, 11.86, 2.25, 2.44, 10.97, repro,
2015-09-19,0.96, 1.69, 12.91, 2.25, 2.43, 10.92, repro,
2015-09-20,-1.04, 1.06, 21.95, 2.23, 2.47, 10.97, repro,
2015-09-21,-4.34, 0.38, 17.76, 2.24, 2.51, 11.26, repro,
2015-09-22,-0.92, 3.68, 27.67, 2.25, 2.46, 11.02, repro,
2015-09-23,0.72, 4.04, 15.01, 2.26, 2.54, 11.36, repro,
2015-09-24,0.11, 4.53, 3.28, 2.25, 2.46, 10.94, repro,
2015-09-25,0.26, 3.17, 8.87, 2.20, 2.47, 10.88, repro,
2015-09-26,-2.50, 1.26, 17.75, 2.19, 2.46, 10.82, repro,
2015-09-27,-0.06, 9.14, 39.76, 2.23, 2.50, 11.05, repro,
2015-09-28,-1.67, 7.47, 18.42, 2.29, 2.57, 11.07, repro,
2015-09-29,-1.85, 2.40, 11.92, 2.32, 2.60, 11.70, repro,
2015-09-30,-0.14, 1.59, 28.05, 2.29, 2.59, 11.34, repro,
2015-10-01,-0.82, 5.84, 11.26, 2.32, 2.65, 11.66, repro,
2015-10-02,-0.31, 4.94, 17.62, 2.25, 2.55, 11.30, repro,
2015-10-03,-0.98, 0.47, 9.03, 2.24, 2.51, 11.29, repro,
2015-10-04,-0.80, 0.18, 10.27, 2.24, 2.52, 11.27, repro,
2015-10-05,2.84, 0.68, 8.74, 2.26, 2.51, 11.25, repro,
2015-10-06,0.89, 2.70, 5.52, 2.21, 2.44, 10.93, repro,
2015-10-07,0.87, 3.97, 10.24, 2.19, 2.46, 10.95, repro,
2015-10-08,1.70, 0.43, 13.39, 2.21, 2.48, 11.06, repro,
2015-10-09,-0.66, 2.88, 8.00, 2.24, 2.54, 11.34, repro,
2015-10-10,-1.75, 1.46, 17.08, 2.26, 2.48, 11.16, repro,
2015-10-11,-2.83, 8.41, 18.46, 2.23, 2.50, 11.20, repro,
2015-10-12,-3.03, 2.97, 14.76, 2.23, 2.48, 11.12, repro,
2015-10-13,-2.60, 2.59, 5.43, 2.20, 2.46, 10.83, repro,
2015-10-14,-4.78, 2.72, 3.84, 2.21, 2.45, 10.85, repro,
2015-10-15,0.60, 2.19, 10.92, 2.33, 2.66, 11.63, repro,
2015-10-16,-0.65, 4.29, 5.58, 2.25, 2.48, 11.01, repro,
2015-10-17,-1.39, 3.50, 6.81, 2.21, 2.45, 10.92, repro,
2015-10-18,-3.35, 4.67, 17.45, 2.17, 2.41, 10.68, repro,
2015-10-19,-0.09, 0.06, 9.50, 2.19, 2.42, 10.64, repro,
2015-10-20,-0.77, -1.47, 13.60, 2.37, 2.59, 11.56, repro,
2015-10-21,-0.12, 0.34, 5.70, 2.27, 2.58, 11.32, repro,
2015-10-22,0.37, 0.63, 4.09, 2.19, 2.40, 10.57, repro,
2015-10-23,-1.76, 2.84, 18.19, 2.21, 2.46, 10.90, repro,
2015-10-24,-1.13, -1.35, 3.65, 2.19, 2.43, 10.80, repro,
2015-10-25,0.65, -1.48, 10.65, 2.21, 2.46, 10.91, repro,
