PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WACO
Station name,WACO_GPS
Begin Date, 2002-05-01
End Date, 2011-07-06
Release Date, 2021-02-19
Reference position, 45.5231187672 North Latitude, -122.9905288348 East Longitude, 52.09655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-30,-0.83, 0.51, 9.03, 2.24, 1.66, 7.32, repro,
2004-10-31,-0.72, 1.04, 3.09, 2.19, 1.60, 7.08, repro,
2004-11-01,-0.75, 1.92, -9.45, 2.26, 1.68, 7.48, repro,
2004-11-02,2.43, 2.72, 0.31, 2.21, 1.59, 7.11, repro,
2004-11-03,-0.09, 1.87, -3.60, 2.22, 1.63, 7.18, repro,
2004-11-04,-1.60, 2.43, -2.76, 2.16, 1.58, 6.97, repro,
2004-11-05,-0.97, 1.98, 2.78, 2.30, 1.71, 7.46, repro,
2004-11-06,-0.29, 0.72, 2.20, 2.25, 1.64, 7.31, repro,
2004-11-07,-0.20, 1.69, -2.55, 2.21, 1.61, 7.11, repro,
2004-11-08,0.10, 1.35, -3.20, 2.52, 1.88, 8.50, repro,
2004-11-09,-0.82, 1.78, -1.17, 2.21, 1.63, 7.16, repro,
2004-11-10,-0.88, 2.86, -7.98, 2.31, 1.67, 7.58, repro,
2004-11-11,-0.03, 2.13, -3.43, 2.20, 1.61, 7.14, repro,
2004-11-12,1.18, 1.47, 1.02, 2.25, 1.64, 7.37, repro,
2004-11-13,-0.41, 1.67, -5.12, 2.20, 1.60, 7.07, repro,
2004-11-14,0.07, 1.72, -9.56, 2.21, 1.63, 7.16, repro,
2004-11-15,-0.62, 0.60, -3.41, 2.17, 1.60, 7.07, repro,
2004-11-16,-0.46, 1.01, -2.50, 2.17, 1.60, 7.04, repro,
2004-11-17,-1.41, 2.36, -2.01, 2.18, 1.60, 7.08, repro,
2004-11-18,-0.21, 0.54, 0.08, 2.24, 1.63, 7.33, repro,
2004-11-19,0.27, 1.80, -7.12, 2.25, 1.68, 7.40, repro,
2004-11-20,-0.80, 1.96, -1.19, 2.21, 1.64, 7.19, repro,
2004-11-21,-1.40, 1.30, 1.03, 2.44, 1.80, 7.90, repro,
2004-11-22,-0.45, 0.93, -1.96, 2.25, 1.67, 7.43, repro,
2004-11-23,0.24, 1.43, 5.13, 2.31, 1.66, 7.38, repro,
2004-11-24,-2.04, 2.09, 2.30, 2.27, 1.66, 7.30, repro,
2004-11-25,0.88, 0.86, 3.89, 2.31, 1.75, 7.67, repro,
2004-11-26,-1.67, 1.07, 2.94, 2.22, 1.66, 7.38, repro,
2004-11-27,-1.74, 1.02, -0.11, 2.22, 1.68, 7.34, repro,
2004-11-28,-0.56, 2.00, -1.91, 2.20, 1.65, 7.27, repro,
2004-11-29,0.13, 1.29, -4.89, 2.14, 1.57, 6.95, repro,
2004-11-30,1.68, 1.25, -5.18, 2.13, 1.58, 6.98, repro,
2004-12-01,-0.16, 1.27, -4.48, 2.26, 1.65, 7.32, repro,
2004-12-02,-0.92, 1.01, 0.83, 2.23, 1.59, 7.16, repro,
2004-12-03,-0.71, 1.39, -0.74, 2.21, 1.62, 7.22, repro,
2004-12-04,-0.36, 0.80, 6.33, 2.22, 1.62, 7.21, repro,
2004-12-05,1.14, 0.45, 3.69, 2.15, 1.58, 7.03, repro,
2004-12-06,0.91, 0.13, 10.13, 2.26, 1.70, 7.49, repro,
2004-12-07,-1.90, 0.56, 15.80, 2.28, 1.68, 7.47, repro,
2004-12-08,-3.32, 1.14, 16.60, 2.22, 1.60, 7.15, repro,
2004-12-09,0.92, 1.98, 3.09, 2.15, 1.58, 6.98, repro,
2004-12-10,-0.28, 0.99, -0.17, 2.29, 1.68, 7.47, repro,
2004-12-11,1.38, 0.66, 1.42, 2.23, 1.63, 7.27, repro,
2004-12-12,0.72, 0.52, -2.91, 2.23, 1.63, 7.31, repro,
2004-12-13,-0.25, 0.83, -1.33, 2.22, 1.61, 7.23, repro,
2004-12-14,2.11, 1.15, 2.67, 2.28, 1.65, 7.22, repro,
2004-12-17,1.17, 0.55, -7.94, 2.13, 1.57, 6.99, repro,
2004-12-18,1.47, 1.86, -10.17, 2.14, 1.60, 7.08, repro,
2004-12-19,-0.18, 0.28, -11.47, 2.17, 1.58, 7.04, repro,
2004-12-20,-0.10, 0.50, -0.10, 2.13, 1.55, 6.89, repro,
2004-12-21,0.76, 1.04, -5.35, 2.18, 1.58, 7.11, repro,
2004-12-22,1.21, 2.20, -10.18, 2.20, 1.60, 7.20, repro,
2004-12-23,0.87, 1.72, -7.55, 2.12, 1.56, 6.96, repro,
2004-12-24,0.37, 1.67, -3.06, 2.15, 1.59, 7.05, repro,
2004-12-25,-1.48, 1.09, 4.22, 2.15, 1.58, 7.01, repro,
2004-12-26,0.84, 0.36, 7.04, 2.24, 1.59, 7.07, repro,
2004-12-27,0.20, 1.13, 3.81, 2.26, 1.59, 7.10, repro,
2004-12-28,0.85, 1.16, 2.53, 2.30, 1.62, 7.24, repro,
2004-12-29,-0.11, 0.56, 6.66, 2.33, 1.66, 7.32, repro,
2004-12-30,1.07, 0.70, 3.96, 2.34, 1.64, 7.27, repro,
2004-12-31,0.88, 1.55, 6.60, 2.33, 1.67, 7.38, repro,
2005-01-02,1.48, 1.45, -3.11, 2.34, 1.63, 7.23, repro,
2005-01-03,2.33, 1.12, -1.80, 2.34, 1.66, 7.32, repro,
2005-01-04,1.30, 1.04, 1.31, 2.39, 1.69, 7.40, repro,
2005-01-07,1.19, 1.44, -0.60, 3.84, 2.87, 14.00, repro,
2005-01-08,1.91, 2.50, 7.14, 2.28, 1.68, 7.33, repro,
2005-01-09,0.72, 0.70, 3.24, 2.21, 1.60, 7.13, repro,
2005-01-10,2.37, 0.52, -3.69, 2.36, 1.78, 7.77, repro,
2005-01-11,1.77, 1.36, 1.28, 2.33, 1.82, 7.78, repro,
2005-01-12,2.00, 1.89, -10.07, 2.26, 1.68, 7.41, repro,
2005-01-13,1.29, 2.05, -6.53, 2.30, 1.68, 7.41, repro,
2005-01-14,2.23, 1.48, -6.73, 2.43, 1.75, 7.84, repro,
2005-01-15,2.08, -0.03, -8.60, 2.37, 1.87, 8.03, repro,
2005-01-16,-0.01, -0.29, -14.77, 2.30, 1.68, 7.26, repro,
2005-01-17,1.74, 1.83, -9.09, 2.19, 1.59, 7.08, repro,
2005-01-18,5.81, 3.86, -7.41, 2.28, 1.63, 7.32, repro,
2005-01-19,5.75, 2.85, -9.39, 2.31, 1.65, 7.25, repro,
2005-01-20,1.81, 0.15, -0.58, 2.30, 1.70, 7.35, repro,
2005-01-21,2.07, 1.26, -8.36, 2.27, 1.69, 7.46, repro,
2005-01-22,1.12, 1.90, -1.97, 2.19, 1.65, 7.20, repro,
2005-01-23,0.72, 1.98, 0.04, 2.19, 1.60, 7.11, repro,
2005-01-24,2.22, 1.92, -5.50, 2.18, 1.60, 7.06, repro,
2005-01-25,0.65, 1.41, 0.72, 2.24, 1.69, 7.42, repro,
2005-01-26,4.14, 1.38, -2.33, 2.18, 1.61, 7.10, repro,
2005-01-27,1.73, 2.19, 4.36, 2.17, 1.60, 7.09, repro,
2005-01-28,0.88, 0.74, 5.43, 2.24, 1.71, 7.36, repro,
2005-01-29,1.17, 2.17, -0.60, 2.17, 1.58, 7.00, repro,
2005-01-30,0.46, 2.07, -0.63, 2.40, 1.74, 7.71, repro,
2005-01-31,2.82, 2.47, -4.15, 2.28, 1.69, 7.45, repro,
2005-02-01,0.35, 2.03, -3.37, 2.16, 1.57, 7.00, repro,
2005-02-02,1.13, 1.73, -5.39, 2.16, 1.57, 7.00, repro,
2005-02-03,0.38, 2.43, -1.98, 2.21, 1.59, 7.12, repro,
2005-02-04,0.65, 2.48, -5.07, 2.18, 1.56, 7.02, repro,
2005-02-05,1.55, 1.68, -8.96, 2.17, 1.55, 6.98, repro,
2005-02-06,2.03, 1.85, 3.53, 2.16, 1.55, 6.99, repro,
2005-02-07,1.47, 1.64, -1.71, 2.17, 1.56, 6.97, repro,
2005-02-08,2.07, 2.31, -2.25, 2.20, 1.59, 7.13, repro,
2005-02-09,1.13, 2.86, 1.88, 2.19, 1.58, 7.09, repro,
2005-02-10,0.19, 3.23, 0.82, 2.17, 1.54, 6.92, repro,
2005-02-11,1.66, 1.93, -1.13, 2.18, 1.55, 6.95, repro,
2005-02-12,1.99, 2.31, 6.49, 2.19, 1.55, 7.04, repro,
2005-02-13,0.86, 1.88, 6.44, 2.18, 1.56, 7.04, repro,
2005-02-14,0.96, 1.94, 4.28, 2.16, 1.56, 6.96, repro,
2005-02-15,-0.50, 2.24, -1.06, 2.17, 1.54, 6.94, repro,
2005-02-16,1.97, 2.01, -11.56, 2.18, 1.56, 6.99, repro,
2005-02-17,1.24, 2.36, -1.76, 2.24, 1.57, 7.05, repro,
2005-02-18,1.35, 2.20, -0.79, 2.20, 1.56, 7.07, repro,
2005-02-19,0.55, 0.81, 7.81, 2.18, 1.57, 7.00, repro,
2005-02-20,-0.45, 2.22, 7.99, 2.19, 1.57, 7.03, repro,
2005-02-21,-0.22, 2.67, 0.50, 2.23, 1.60, 7.16, repro,
2005-02-22,0.85, 1.36, -2.05, 2.18, 1.54, 6.94, repro,
2005-02-23,0.80, 2.16, -0.72, 2.24, 1.57, 7.10, repro,
2005-02-24,0.85, 2.16, -1.54, 2.24, 1.57, 7.08, repro,
2005-02-25,0.23, 1.58, 2.64, 2.26, 1.57, 7.12, repro,
2005-02-26,-0.96, 2.30, 4.11, 2.23, 1.55, 7.00, repro,
2005-02-27,0.87, 1.79, 0.32, 2.25, 1.56, 7.08, repro,
2005-02-28,1.39, 0.84, 4.58, 2.23, 1.58, 7.07, repro,
2005-03-01,0.09, 2.15, 2.64, 2.24, 1.57, 7.07, repro,
2005-03-02,-0.55, 1.80, 2.22, 2.24, 1.57, 7.06, repro,
2005-03-03,1.03, 1.58, 1.07, 2.25, 1.57, 7.05, repro,
2005-03-04,0.87, 0.28, -3.30, 2.26, 1.55, 7.06, repro,
2005-03-05,2.06, 0.74, 2.46, 2.24, 1.57, 7.05, repro,
2005-03-06,2.07, 1.92, 2.45, 2.25, 1.59, 7.13, repro,
2005-03-07,2.25, 1.46, 6.39, 2.25, 1.58, 7.06, repro,
2005-03-08,3.01, 2.39, -0.30, 2.25, 1.57, 7.05, repro,
2005-03-09,1.76, 2.53, -0.07, 2.28, 1.59, 7.12, repro,
2005-03-10,0.96, 1.77, 1.45, 2.23, 1.57, 7.07, repro,
2005-03-11,2.28, 0.51, 4.03, 2.25, 1.57, 7.14, repro,
2005-03-12,0.60, 1.55, 1.20, 2.25, 1.58, 7.11, repro,
2005-03-13,1.81, 1.67, -5.38, 2.25, 1.57, 7.11, repro,
2005-03-14,1.20, 1.40, 1.13, 2.23, 1.56, 7.00, repro,
2005-03-15,1.72, 1.99, 5.03, 2.28, 1.59, 7.13, repro,
2005-03-17,2.32, 2.30, 1.55, 4.09, 3.05, 13.37, repro,
2005-03-18,2.51, 1.34, 5.94, 2.26, 1.57, 7.13, repro,
2005-03-19,1.24, 1.52, 12.02, 2.23, 1.56, 7.04, repro,
2005-03-20,1.47, 1.73, 14.93, 2.23, 1.55, 7.00, repro,
2005-03-21,1.56, 1.14, 5.64, 2.25, 1.56, 7.08, repro,
2005-03-22,1.97, 1.56, 6.61, 2.24, 1.57, 7.10, repro,
2005-03-23,2.12, 1.09, 5.58, 2.25, 1.57, 7.09, repro,
2005-03-24,0.80, 2.33, 5.12, 2.23, 1.56, 7.05, repro,
2005-03-25,0.58, 1.73, 6.24, 2.21, 1.56, 6.99, repro,
2005-03-26,0.80, 2.58, 11.00, 2.25, 1.57, 7.07, repro,
2005-03-27,1.27, 0.72, 13.75, 2.23, 1.57, 7.03, repro,
2005-03-28,0.66, 1.31, 11.27, 2.25, 1.57, 7.07, repro,
2005-03-29,1.79, 0.29, 10.32, 2.32, 1.64, 7.34, repro,
2005-03-30,0.72, 1.01, 7.26, 2.26, 1.57, 7.04, repro,
2005-03-31,0.41, 1.79, 2.47, 2.30, 1.60, 7.26, repro,
2005-04-01,2.08, 0.04, 0.98, 2.25, 1.57, 7.11, repro,
2005-04-02,1.33, 1.28, 4.30, 2.24, 1.57, 7.05, repro,
2005-04-03,0.99, 1.50, 14.96, 2.32, 1.58, 7.35, repro,
2005-04-04,1.14, 0.38, 7.37, 2.34, 1.60, 7.49, repro,
2005-04-05,-0.13, 2.18, 2.27, 2.25, 1.57, 7.18, repro,
2005-04-07,0.83, 0.29, 8.93, 3.38, 2.56, 10.99, repro,
2005-04-08,0.90, 1.25, 12.56, 2.29, 1.58, 7.27, repro,
2005-04-12,0.51, 0.78, 8.80, 2.28, 1.57, 7.17, repro,
2005-04-13,1.23, 2.57, 4.86, 2.35, 1.59, 7.40, repro,
2005-04-14,2.02, 2.09, 3.86, 2.49, 1.66, 7.69, repro,
2005-04-15,0.09, 2.64, 1.48, 2.32, 1.59, 7.22, repro,
2005-04-16,-0.11, 2.17, 12.74, 2.27, 1.56, 7.06, repro,
2005-04-17,0.60, 2.32, 7.49, 2.26, 1.56, 7.05, repro,
2005-04-18,1.11, 2.14, 2.93, 2.27, 1.57, 7.10, repro,
2005-04-19,0.57, 2.51, 6.39, 2.25, 1.56, 7.01, repro,
2005-04-20,1.67, 1.62, 1.76, 2.30, 1.58, 7.25, repro,
2005-04-21,0.52, 2.05, 2.42, 2.31, 1.58, 7.33, repro,
2005-04-25,2.60, 0.63, 10.84, 3.32, 2.47, 10.61, repro,
2005-04-26,1.96, 2.05, -3.79, 2.29, 1.59, 7.31, repro,
2005-04-27,1.07, 1.73, -8.77, 2.28, 1.58, 7.12, repro,
2005-04-28,1.22, 1.99, -2.08, 2.39, 1.66, 7.46, repro,
2005-04-29,0.05, 2.57, 4.35, 2.25, 1.56, 7.04, repro,
2005-04-30,1.05, 1.76, -2.72, 2.24, 1.55, 6.98, repro,
2005-05-08,-0.88, 1.73, -0.71, 2.27, 1.57, 7.12, repro,
2005-05-09,0.50, 2.02, 4.87, 2.26, 1.56, 7.06, repro,
2005-05-10,0.61, 2.29, 6.60, 2.32, 1.59, 7.30, repro,
2005-05-11,1.04, 2.13, 3.08, 2.36, 1.66, 7.52, repro,
2005-05-12,0.36, 1.31, 2.47, 2.33, 1.67, 7.49, repro,
2005-05-13,-0.32, 1.23, 0.95, 2.39, 1.68, 7.52, repro,
2005-05-16,1.33, 2.03, 16.49, 3.45, 2.49, 10.86, repro,
2005-05-17,0.43, 1.96, 15.10, 2.36, 1.64, 7.37, repro,
2005-05-18,-1.07, 1.02, 14.26, 2.38, 1.65, 7.41, repro,
2005-05-19,-0.41, 1.13, 8.03, 2.31, 1.64, 7.32, repro,
2005-05-20,2.50, 2.33, 5.49, 2.37, 1.65, 7.56, repro,
2005-05-21,0.08, 1.36, 0.41, 2.27, 1.61, 7.25, repro,
2005-05-22,-1.60, 1.48, 8.78, 2.77, 1.98, 8.98, repro,
2005-05-23,6.43, 0.16, -4.01, 3.63, 2.55, 11.23, repro,
2005-05-24,1.22, 1.29, -2.33, 2.28, 1.62, 7.22, repro,
2005-05-25,1.77, 1.47, -5.21, 2.27, 1.62, 7.23, repro,
2005-05-26,0.85, 1.20, -0.37, 2.29, 1.61, 7.24, repro,
2005-05-27,1.16, 1.80, 2.49, 2.27, 1.61, 7.23, repro,
2005-05-28,2.26, 0.89, 7.47, 2.29, 1.63, 7.27, repro,
2005-05-29,-0.26, 2.28, 2.97, 2.29, 1.61, 7.24, repro,
2005-05-30,-1.02, 0.79, -0.92, 2.27, 1.62, 7.25, repro,
2005-05-31,2.05, 1.42, -1.76, 2.28, 1.62, 7.27, repro,
2005-06-01,0.40, 0.86, 7.29, 2.29, 1.61, 7.21, repro,
2005-06-02,1.86, 2.49, 2.04, 2.25, 1.57, 7.09, repro,
2005-06-03,3.12, 2.19, 5.77, 2.27, 1.57, 7.10, repro,
2005-06-04,0.25, 1.76, 9.89, 2.26, 1.56, 7.07, repro,
2005-06-05,0.85, 2.06, 10.34, 2.27, 1.57, 7.10, repro,
2005-06-06,1.64, 2.55, 4.80, 2.27, 1.57, 7.10, repro,
2005-06-07,0.17, 2.50, 9.00, 2.27, 1.57, 7.12, repro,
2005-06-08,1.84, 2.14, 4.87, 2.25, 1.56, 7.08, repro,
2005-06-09,1.80, 0.59, 3.99, 2.30, 1.61, 7.31, repro,
2005-06-10,-0.95, 1.38, 6.30, 2.38, 1.67, 7.52, repro,
2005-06-11,-0.19, 2.00, 5.76, 2.38, 1.64, 7.42, repro,
2005-06-12,3.33, 3.28, -1.07, 2.45, 1.71, 7.74, repro,
2005-06-13,2.82, 2.28, 0.28, 2.41, 1.69, 7.65, repro,
2005-06-14,2.16, 1.38, 5.85, 2.46, 1.74, 7.72, repro,
2005-06-15,0.44, 1.02, 0.10, 2.26, 1.59, 7.14, repro,
2005-06-16,-0.05, 0.13, 4.72, 2.36, 1.58, 7.21, repro,
2005-06-17,-0.66, 0.10, 12.48, 2.36, 1.60, 7.25, repro,
2005-06-18,0.29, 1.60, 8.37, 2.24, 1.57, 7.07, repro,
2005-06-19,-0.42, 1.21, 5.66, 2.25, 1.57, 7.11, repro,
2005-06-20,2.11, 0.25, 0.11, 2.36, 1.64, 7.33, repro,
2005-06-21,-0.72, 0.40, 1.85, 2.26, 1.58, 7.14, repro,
2005-06-23,0.86, 2.17, 12.51, 3.54, 2.38, 10.81, repro,
2005-06-24,0.49, 2.20, 3.48, 2.27, 1.58, 7.13, repro,
2005-06-25,-0.65, 1.87, -2.99, 2.26, 1.57, 7.14, repro,
2005-06-26,0.27, 1.27, 7.03, 2.33, 1.62, 7.31, repro,
2005-06-27,0.68, 1.26, 6.65, 2.25, 1.57, 7.05, repro,
2005-06-28,-0.99, 0.51, 2.54, 2.25, 1.57, 7.01, repro,
2005-06-29,0.32, 1.55, 1.60, 2.25, 1.55, 7.04, repro,
2005-06-30,0.99, 2.55, 6.89, 2.25, 1.56, 7.08, repro,
2005-07-01,-1.29, 0.69, 8.87, 2.26, 1.58, 7.12, repro,
2005-07-02,-0.29, 0.56, 2.22, 2.24, 1.57, 7.03, repro,
2005-07-03,-0.61, 1.39, 5.36, 2.23, 1.57, 7.01, repro,
2005-07-04,0.20, 1.26, 5.58, 2.26, 1.57, 7.01, repro,
2005-07-05,-0.80, 0.10, 9.41, 2.26, 1.57, 7.08, repro,
2005-07-06,-0.28, 3.11, 8.73, 2.26, 1.58, 7.14, repro,
2005-07-07,-0.63, 1.73, 3.32, 2.33, 1.62, 7.23, repro,
2005-07-08,2.15, 2.46, 14.04, 2.24, 1.57, 7.00, repro,
2005-07-09,0.49, 1.15, 7.98, 2.23, 1.58, 7.06, repro,
2005-07-10,0.53, 2.60, 11.80, 2.31, 1.63, 7.27, repro,
2005-07-11,-0.03, 0.42, 5.30, 2.26, 1.58, 7.09, repro,
2005-07-12,-0.74, 1.29, 0.72, 2.25, 1.58, 7.07, repro,
2005-07-13,1.49, 2.79, 3.68, 2.23, 1.57, 7.02, repro,
2005-07-14,0.57, 2.17, 9.81, 2.25, 1.61, 7.15, repro,
2005-07-15,0.77, 2.20, 7.22, 2.25, 1.58, 7.10, repro,
2005-07-16,0.66, 2.41, 8.46, 2.28, 1.58, 7.20, repro,
2005-07-17,1.65, 2.31, 1.62, 2.28, 1.59, 7.20, repro,
2005-07-18,1.28, 2.53, 5.32, 2.25, 1.58, 7.12, repro,
2005-07-19,3.11, 1.67, 9.64, 2.24, 1.57, 7.07, repro,
2005-07-20,0.22, 0.92, 0.47, 2.25, 1.58, 7.12, repro,
2005-07-21,0.99, 2.59, 5.34, 2.27, 1.58, 7.12, repro,
2005-07-22,-0.20, 2.21, 5.08, 2.31, 1.61, 7.30, repro,
2005-07-23,-0.18, 1.88, 3.40, 2.24, 1.58, 7.11, repro,
2005-07-24,2.22, 3.36, 2.92, 2.27, 1.61, 7.26, repro,
2005-07-25,0.66, 2.59, 10.29, 2.29, 1.62, 7.34, repro,
2005-07-26,0.89, 1.25, 6.78, 2.30, 1.66, 7.46, repro,
2005-07-27,1.83, 2.35, 5.41, 2.34, 1.67, 7.41, repro,
2005-07-28,1.52, 2.81, 3.50, 2.34, 1.68, 7.49, repro,
2005-07-29,1.53, 1.86, -1.58, 2.31, 1.61, 7.33, repro,
2005-07-30,1.23, 2.42, 5.07, 2.29, 1.62, 7.33, repro,
2005-07-31,0.57, 1.92, 5.10, 2.29, 1.62, 7.32, repro,
2005-08-01,0.43, 3.71, 10.41, 2.31, 1.61, 7.30, repro,
2005-08-02,0.62, 2.12, 6.47, 2.27, 1.60, 7.23, repro,
2005-08-03,1.21, 3.41, 7.78, 2.30, 1.61, 7.28, repro,
2005-08-04,-0.06, 2.38, 6.66, 2.24, 1.57, 7.07, repro,
2005-08-05,-0.01, 2.69, 0.34, 2.27, 1.59, 7.20, repro,
2005-08-06,-0.66, 3.75, 4.09, 2.26, 1.57, 7.11, repro,
2005-08-07,2.88, 1.21, -0.82, 2.24, 1.56, 7.02, repro,
2005-08-08,1.24, 2.23, 1.83, 2.24, 1.57, 7.08, repro,
2005-08-09,1.18, 2.30, 10.99, 2.26, 1.58, 7.16, repro,
2005-08-10,1.01, 2.50, 2.12, 2.32, 1.62, 7.32, repro,
2005-08-11,0.54, 2.45, 2.42, 2.32, 1.64, 7.33, repro,
2005-08-12,1.49, 2.00, 4.86, 2.36, 1.69, 7.46, repro,
2005-08-13,0.80, 2.63, 8.61, 2.22, 1.56, 6.99, repro,
2005-08-14,0.82, 1.82, 11.00, 2.30, 1.64, 7.31, repro,
2005-08-15,0.62, 2.62, 9.35, 2.32, 1.64, 7.37, repro,
2005-08-16,1.02, 2.21, 4.68, 2.32, 1.64, 7.29, repro,
2005-08-17,1.77, 0.93, 4.85, 2.33, 1.64, 7.38, repro,
2005-08-18,1.36, 1.68, 12.01, 2.24, 1.57, 7.07, repro,
2005-08-19,0.91, 3.24, 9.74, 2.25, 1.58, 7.12, repro,
2005-08-20,3.32, 0.48, 6.00, 2.32, 1.64, 7.36, repro,
2005-08-21,3.41, 1.83, 10.89, 2.26, 1.59, 7.16, repro,
2005-08-22,-0.65, 0.54, 9.59, 2.28, 1.60, 7.18, repro,
2005-08-23,2.15, 0.03, 12.28, 2.26, 1.57, 7.12, repro,
2005-08-24,0.62, 1.52, 7.57, 2.26, 1.58, 7.13, repro,
2005-08-25,1.99, 1.53, 5.72, 2.25, 1.56, 7.10, repro,
2005-08-26,2.29, 1.64, 5.62, 2.27, 1.58, 7.24, repro,
2005-08-27,2.53, 1.51, 4.98, 2.26, 1.57, 7.12, repro,
2005-08-28,-0.19, 1.41, 10.68, 2.24, 1.58, 7.08, repro,
2005-08-29,2.01, 3.44, 15.50, 2.27, 1.59, 7.20, repro,
2005-08-30,-0.77, 1.50, 7.13, 2.31, 1.62, 7.24, repro,
2005-08-31,1.16, 2.52, 9.70, 2.25, 1.57, 7.15, repro,
2005-09-01,3.62, 0.78, 7.74, 2.58, 1.83, 8.23, repro,
2005-09-02,2.96, 1.33, 7.47, 2.22, 1.56, 7.05, repro,
2005-09-03,-0.35, 0.58, 11.46, 2.24, 1.57, 7.07, repro,
2005-09-04,0.69, 1.28, 11.00, 2.24, 1.56, 7.07, repro,
2005-09-05,3.57, 2.69, 8.13, 2.27, 1.58, 7.17, repro,
2005-09-06,1.84, 0.97, 2.17, 2.26, 1.58, 7.14, repro,
2005-09-07,2.41, 1.24, 7.21, 2.32, 1.59, 7.18, repro,
2005-09-08,1.87, 1.03, 10.37, 2.32, 1.58, 7.18, repro,
2005-09-09,-0.71, 2.69, 5.24, 2.31, 1.58, 7.16, repro,
2005-09-10,1.13, 0.88, 10.79, 2.32, 1.58, 7.17, repro,
2005-09-11,2.13, 1.93, 11.35, 2.34, 1.60, 7.23, repro,
2005-09-12,0.70, 1.01, 10.12, 2.33, 1.60, 7.24, repro,
2005-09-13,2.14, 3.23, 15.50, 2.58, 1.76, 7.98, repro,
2005-09-14,0.62, 1.54, 7.27, 2.50, 1.73, 7.81, repro,
2005-09-15,0.93, 1.04, 10.84, 2.45, 1.69, 7.65, repro,
2005-09-16,1.20, 1.55, 10.61, 2.36, 1.63, 7.35, repro,
2005-09-17,1.58, 1.90, 8.73, 2.26, 1.58, 7.11, repro,
2005-09-18,1.21, 1.35, 11.28, 2.24, 1.58, 7.13, repro,
2005-09-19,2.03, 2.47, 8.63, 2.30, 1.58, 7.28, repro,
2005-09-20,2.27, 1.54, 7.64, 2.28, 1.59, 7.27, repro,
2005-09-21,0.99, 1.10, 5.80, 2.30, 1.61, 7.35, repro,
2005-09-22,1.97, 1.11, 6.15, 2.25, 1.56, 7.09, repro,
2005-09-23,2.31, 1.31, 0.29, 2.26, 1.58, 7.14, repro,
2005-09-24,2.56, 1.63, 9.03, 2.28, 1.60, 7.21, repro,
2005-09-25,1.37, 1.87, 6.37, 2.28, 1.61, 7.28, repro,
2005-09-26,2.26, 1.88, 9.92, 2.28, 1.62, 7.30, repro,
2005-09-27,0.43, 1.91, 10.78, 2.31, 1.64, 7.40, repro,
2005-09-28,1.55, 1.64, 10.73, 2.35, 1.63, 7.34, repro,
2005-09-29,1.58, 0.21, 17.70, 2.32, 1.60, 7.23, repro,
2005-09-30,4.29, 3.11, 13.07, 2.27, 1.57, 7.14, repro,
2005-10-01,1.55, 0.88, 9.67, 2.25, 1.56, 7.08, repro,
2005-10-02,-1.09, 2.11, 6.92, 2.29, 1.61, 7.22, repro,
2005-10-03,1.02, 2.21, 8.71, 2.28, 1.61, 7.22, repro,
2005-10-04,0.92, 2.45, 4.02, 2.32, 1.60, 7.26, repro,
2005-10-05,2.00, 3.22, 1.42, 2.26, 1.57, 7.15, repro,
2005-10-06,1.78, 1.52, 8.76, 2.25, 1.56, 7.08, repro,
2005-10-07,2.26, 1.27, 12.19, 2.25, 1.58, 7.10, repro,
2005-10-08,1.30, 2.22, 18.99, 2.24, 1.55, 7.03, repro,
2005-10-09,1.78, 1.96, 12.88, 2.26, 1.57, 7.12, repro,
2005-10-10,1.58, 1.44, 11.19, 2.26, 1.57, 7.10, repro,
2005-10-11,0.02, 2.24, 9.29, 2.30, 1.62, 7.24, repro,
2005-10-12,0.90, 3.20, 9.86, 2.29, 1.62, 7.24, repro,
2005-10-13,0.93, 2.50, 13.56, 2.29, 1.62, 7.37, repro,
2005-10-14,0.72, 2.15, 16.24, 2.23, 1.56, 7.03, repro,
2005-10-15,1.10, 2.34, 21.34, 2.26, 1.57, 7.13, repro,
2005-10-16,0.11, 2.87, 8.04, 2.26, 1.58, 7.15, repro,
2005-10-17,0.64, 1.91, 14.79, 2.25, 1.58, 7.08, repro,
2005-10-18,1.10, 2.69, 8.32, 2.36, 1.69, 7.54, repro,
2005-10-19,0.94, 2.48, 13.87, 2.31, 1.63, 7.32, repro,
2005-10-20,1.00, 2.23, 7.85, 2.32, 1.60, 7.21, repro,
2005-10-21,0.65, 2.92, 10.57, 2.29, 1.60, 7.31, repro,
2005-10-22,1.25, 2.13, 9.43, 2.25, 1.56, 7.07, repro,
2005-10-23,1.68, 1.67, 13.75, 2.26, 1.58, 7.12, repro,
2005-10-24,1.00, 1.93, 6.66, 2.25, 1.57, 7.09, repro,
2005-10-25,1.15, 2.44, 13.13, 2.30, 1.62, 7.30, repro,
2005-10-26,0.53, 2.82, 11.59, 2.36, 1.67, 7.46, repro,
2005-10-27,0.80, 1.87, 11.81, 2.27, 1.60, 7.24, repro,
2005-10-28,1.84, 1.81, 19.20, 2.26, 1.58, 7.13, repro,
2005-10-29,1.41, 2.29, 8.43, 2.28, 1.61, 7.28, repro,
