PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.4143250299 North Latitude, -100.4728870071 East Longitude, 566.05000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-20,-5.89, 1.72, 3.83, 1.83, 1.69, 7.39, repro,
2011-11-21,-5.71, 0.77, -0.81, 1.87, 1.71, 7.47, repro,
2011-11-22,-4.58, -0.68, -11.98, 1.86, 1.71, 7.50, repro,
2011-11-23,-4.36, 0.81, -10.65, 1.93, 1.73, 7.98, repro,
2011-11-24,-7.39, 0.15, -16.24, 1.81, 1.67, 7.25, repro,
2011-11-25,-7.04, 2.40, -5.25, 1.86, 1.72, 7.63, repro,
2011-11-26,-7.79, 1.03, -8.18, 1.81, 1.70, 7.33, repro,
2011-11-27,-7.41, -1.35, -12.55, 1.82, 1.70, 7.35, repro,
2011-11-28,-6.80, 1.62, -8.14, 1.83, 1.70, 7.38, repro,
2011-11-29,-5.76, 1.32, -6.34, 1.81, 1.67, 7.30, repro,
2011-11-30,-6.57, 1.23, -9.04, 1.83, 1.71, 7.35, repro,
2011-12-01,-7.47, 1.81, -8.27, 1.79, 1.67, 7.19, repro,
2011-12-02,-6.61, 0.91, -4.83, 1.88, 1.71, 7.58, repro,
2011-12-03,-3.96, 2.80, -10.64, 1.87, 1.72, 7.50, repro,
2011-12-04,-2.48, 3.03, -18.58, 1.86, 1.71, 7.45, repro,
2011-12-05,-5.03, 1.66, -22.30, 1.83, 1.70, 7.32, repro,
2011-12-06,-7.04, 2.70, -11.31, 1.83, 1.69, 7.26, repro,
2011-12-07,-6.01, 1.64, -10.47, 1.84, 1.71, 7.39, repro,
2011-12-08,-7.48, -0.20, -15.37, 1.85, 1.72, 7.44, repro,
2011-12-09,-4.79, 1.36, -15.15, 1.84, 1.69, 7.34, repro,
2011-12-10,-8.10, 0.89, -14.72, 1.83, 1.69, 7.27, repro,
2011-12-11,-8.56, 1.28, -16.84, 1.83, 1.70, 7.32, repro,
2011-12-12,-7.86, 1.27, -4.84, 1.85, 1.71, 7.40, repro,
2011-12-13,-6.94, 0.58, -6.04, 1.86, 1.72, 7.44, repro,
2011-12-14,-3.23, 1.33, -7.03, 1.82, 1.71, 7.46, repro,
2011-12-15,-4.97, 2.24, -11.04, 1.86, 1.76, 7.56, repro,
2011-12-16,-5.73, 2.07, -15.83, 1.83, 1.74, 7.46, repro,
2011-12-17,-8.48, 1.84, -16.28, 1.77, 1.64, 7.10, repro,
2011-12-18,-8.98, -0.74, -13.72, 1.80, 1.67, 7.32, repro,
2011-12-19,-6.27, 1.96, 0.11, 1.81, 1.70, 7.38, repro,
2011-12-20,-5.32, 1.88, -9.39, 1.87, 1.68, 7.51, repro,
2011-12-21,-6.73, 2.16, -8.03, 1.79, 1.64, 7.18, repro,
2011-12-22,-7.33, 2.60, -11.68, 1.79, 1.65, 7.20, repro,
2011-12-23,-7.07, 1.20, -16.28, 1.80, 1.66, 7.27, repro,
2011-12-24,-6.83, 0.23, -13.23, 1.81, 1.70, 7.37, repro,
2011-12-25,-5.34, -0.34, -22.98, 1.80, 1.68, 7.34, repro,
2011-12-26,-7.38, 1.52, -9.29, 1.79, 1.64, 7.22, repro,
2011-12-27,-6.49, 0.87, -8.66, 1.78, 1.64, 7.17, repro,
2011-12-28,-4.93, 2.49, -8.40, 1.80, 1.65, 7.25, repro,
2011-12-29,-7.11, -0.42, -3.71, 1.79, 1.65, 7.24, repro,
2011-12-30,-5.99, 0.08, -8.86, 1.81, 1.68, 7.32, repro,
2011-12-31,-7.62, 2.12, -3.60, 1.78, 1.64, 7.23, repro,
2012-01-01,-7.35, 2.31, -15.30, 1.76, 1.61, 7.07, repro,
2012-01-02,-8.63, 0.98, -10.86, 1.78, 1.63, 7.14, repro,
2012-01-03,-8.05, 0.65, -17.93, 1.79, 1.64, 7.19, repro,
2012-01-04,-7.44, 1.65, -14.88, 1.78, 1.64, 7.18, repro,
2012-01-05,-5.56, 0.77, -16.24, 1.77, 1.63, 7.13, repro,
2012-01-06,-7.19, 1.82, -7.51, 1.78, 1.65, 7.30, repro,
2012-01-07,-3.91, 5.17, 0.47, 1.94, 1.80, 7.85, repro,
2012-01-08,-6.47, 2.81, -9.46, 1.79, 1.65, 7.27, repro,
2012-01-09,-5.07, 1.79, -7.19, 1.80, 1.65, 7.26, repro,
2012-01-10,-5.53, 2.18, 5.66, 2.52, 2.36, 10.46, repro,
2012-01-11,-6.40, 1.54, -4.91, 1.80, 1.66, 7.32, repro,
2012-01-12,-6.53, 2.61, -1.16, 1.79, 1.68, 7.32, repro,
2012-01-13,-6.60, 0.81, -7.09, 1.82, 1.68, 7.42, repro,
2012-01-14,-8.07, 0.74, -18.58, 1.81, 1.68, 7.40, repro,
2012-01-15,-9.88, -0.42, -17.75, 1.77, 1.64, 7.17, repro,
2012-01-16,-8.15, -1.01, -7.04, 1.78, 1.64, 7.25, repro,
2012-01-17,-6.97, 1.04, -7.32, 1.80, 1.67, 7.36, repro,
2012-01-18,-7.85, 2.17, -7.69, 1.80, 1.67, 7.32, repro,
2012-01-19,-3.60, 1.35, -5.52, 1.81, 1.66, 7.34, repro,
2012-01-20,-2.76, -0.30, -9.83, 1.77, 1.64, 7.17, repro,
2012-01-21,-3.84, 1.64, -9.56, 1.78, 1.65, 7.23, repro,
2012-01-22,-4.71, -0.18, -2.33, 1.80, 1.68, 7.41, repro,
2012-01-23,-4.63, 2.14, 0.11, 1.81, 1.68, 7.39, repro,
2012-01-24,-4.47, 3.34, -2.02, 1.81, 1.68, 7.40, repro,
2012-01-25,-6.14, 0.60, 0.35, 1.84, 1.69, 7.59, repro,
2012-01-26,-6.58, 0.08, -4.88, 1.81, 1.72, 7.54, repro,
2012-01-27,-6.12, 0.65, -9.54, 1.79, 1.67, 7.33, repro,
2012-01-28,-5.60, -0.58, -11.57, 1.81, 1.67, 7.40, repro,
2012-01-29,-6.63, 1.28, -2.52, 1.83, 1.67, 7.48, repro,
2012-01-30,-6.82, 0.24, -2.79, 1.82, 1.68, 7.41, repro,
2012-01-31,-6.76, 2.03, -1.46, 1.79, 1.65, 7.27, repro,
2012-02-01,-6.03, -0.55, -7.32, 1.78, 1.64, 7.27, repro,
2012-02-02,-5.07, -1.19, -10.77, 1.83, 1.70, 7.49, repro,
2012-02-03,-3.72, 1.04, -9.53, 1.82, 1.67, 7.39, repro,
2012-02-04,-4.91, 0.22, -6.46, 1.84, 1.71, 7.58, repro,
2012-02-05,-8.34, 0.37, -5.61, 1.82, 1.70, 7.51, repro,
2012-02-06,-6.12, 2.61, -7.10, 1.80, 1.67, 7.35, repro,
2012-02-07,-5.26, 1.04, -11.74, 1.84, 1.73, 7.50, repro,
2012-02-08,-3.85, 2.67, -15.02, 1.80, 1.66, 7.35, repro,
2012-02-09,-3.84, 3.68, -8.40, 1.83, 1.74, 7.59, repro,
2012-02-10,-6.87, 0.71, -6.66, 1.82, 1.71, 7.51, repro,
2012-02-11,-8.33, -0.05, 2.77, 1.81, 1.68, 7.41, repro,
2012-02-12,-9.06, -0.55, -2.77, 1.81, 1.67, 7.39, repro,
2012-02-13,-7.03, 0.39, 1.53, 2.03, 1.86, 8.36, repro,
2012-02-14,-2.84, 2.66, -7.00, 1.80, 1.69, 7.39, repro,
2012-02-15,-3.76, 1.61, 0.97, 1.81, 1.70, 7.45, repro,
2012-02-16,-5.09, 0.79, -9.92, 1.81, 1.72, 7.45, repro,
2012-02-17,-7.53, 1.38, 4.84, 1.82, 1.71, 7.54, repro,
2012-02-18,-5.59, 0.97, -1.26, 1.83, 1.74, 7.57, repro,
2012-02-19,-7.63, 2.32, -5.06, 1.78, 1.67, 7.32, repro,
2012-02-20,-5.22, 2.29, -0.59, 1.81, 1.71, 7.52, repro,
2012-02-21,-4.60, 1.94, -2.89, 1.83, 1.75, 7.56, repro,
2012-02-22,-4.11, 0.88, 5.76, 1.85, 1.75, 7.58, repro,
2012-02-23,-6.21, -1.28, 13.57, 1.82, 1.69, 7.51, repro,
2012-02-24,-5.91, 0.30, -0.28, 1.78, 1.63, 7.25, repro,
2012-02-25,-5.79, 2.04, -9.80, 1.78, 1.63, 7.24, repro,
2012-02-26,-6.13, 2.21, -9.01, 1.80, 1.69, 7.37, repro,
2012-02-27,-5.91, 1.25, -12.73, 1.82, 1.69, 7.44, repro,
2012-02-28,-4.81, 3.12, -5.14, 1.83, 1.68, 7.44, repro,
2012-02-29,-7.26, -0.71, 7.67, 1.80, 1.67, 7.37, repro,
2012-03-01,-7.64, 1.46, 0.83, 1.83, 1.65, 7.48, repro,
2012-03-02,-3.35, 2.11, 0.19, 1.90, 1.67, 7.72, repro,
2012-03-03,-4.24, 0.61, -6.65, 1.83, 1.65, 7.46, repro,
2012-03-04,-4.99, -0.94, -11.51, 1.81, 1.65, 7.44, repro,
2012-03-05,-4.96, 1.56, -2.97, 1.88, 1.67, 7.61, repro,
2012-03-06,-5.74, 1.50, 6.08, 1.83, 1.69, 7.46, repro,
2012-03-07,-2.95, 2.57, 4.19, 1.85, 1.66, 7.46, repro,
2012-03-08,-5.04, 0.48, -16.19, 1.84, 1.65, 7.46, repro,
2012-03-09,-3.32, 2.17, -17.52, 1.86, 1.72, 7.76, repro,
2012-03-10,-5.70, 1.39, -7.19, 1.88, 1.67, 7.61, repro,
2012-03-11,-6.88, 1.58, -0.45, 1.87, 1.67, 7.64, repro,
2012-03-12,-6.47, 3.67, 7.67, 1.87, 1.71, 7.76, repro,
2012-03-13,-3.75, 2.69, 1.94, 1.81, 1.64, 7.34, repro,
2012-03-14,-1.93, 3.30, -7.76, 1.82, 1.69, 7.43, repro,
2012-03-15,-4.40, 2.21, -10.85, 1.85, 1.67, 7.60, repro,
2012-03-16,-5.85, 2.86, -2.94, 1.85, 1.66, 7.62, repro,
2012-03-17,-5.73, 1.96, 2.45, 1.87, 1.69, 7.72, repro,
2012-03-18,-6.98, 3.24, 11.73, 1.91, 1.71, 8.00, repro,
2012-03-19,-5.16, 3.67, 4.59, 1.89, 1.82, 7.85, repro,
2012-03-20,-3.43, 1.63, -1.63, 1.78, 1.65, 7.31, repro,
2012-03-21,-5.24, 0.86, -6.02, 1.79, 1.65, 7.39, repro,
2012-03-22,-6.27, 1.59, -1.75, 1.79, 1.65, 7.37, repro,
2012-03-23,-7.76, 0.61, 4.01, 1.87, 1.66, 7.65, repro,
2012-03-24,-4.26, 1.98, 0.11, 1.85, 1.66, 7.59, repro,
2012-03-25,-3.07, 3.15, -8.11, 1.84, 1.66, 7.56, repro,
2012-03-26,-3.39, 1.35, -7.83, 1.83, 1.67, 7.54, repro,
2012-03-27,-0.70, 1.16, -5.21, 1.80, 1.63, 7.37, repro,
2012-03-28,-4.85, 1.64, 0.07, 1.84, 1.67, 7.66, repro,
2012-03-29,-4.24, 4.42, 5.61, 1.80, 1.65, 7.41, repro,
2012-03-30,-4.33, 2.82, 0.87, 1.85, 1.69, 7.55, repro,
2012-03-31,-3.18, 2.68, -4.04, 1.78, 1.64, 7.31, repro,
2012-04-01,-2.65, 0.97, -3.99, 1.78, 1.65, 7.29, repro,
2012-04-02,-5.00, 2.67, 0.60, 1.80, 1.66, 7.38, repro,
2012-04-03,-6.86, 3.20, 8.05, 1.83, 1.68, 7.54, repro,
2012-04-04,-5.70, 3.48, 3.82, 1.77, 1.63, 7.20, repro,
2012-04-05,-6.46, 2.20, 0.52, 1.78, 1.64, 7.26, repro,
2012-04-06,-4.53, 3.93, -11.13, 1.79, 1.65, 7.30, repro,
2012-04-07,-3.54, 1.16, -9.72, 1.79, 1.65, 7.34, repro,
2012-04-08,-4.53, 1.55, -10.87, 1.79, 1.65, 7.38, repro,
2012-04-09,-6.24, 1.12, -1.55, 1.82, 1.67, 7.39, repro,
2012-04-10,-5.27, 1.26, -4.90, 1.80, 1.65, 7.37, repro,
2012-04-11,-4.05, 2.26, -3.71, 1.78, 1.65, 7.29, repro,
2012-04-12,-6.62, 2.59, -7.66, 1.82, 1.69, 7.42, repro,
2012-04-13,-2.62, 1.12, -2.33, 1.77, 1.63, 7.25, repro,
2012-04-14,-3.00, 3.38, 11.10, 1.80, 1.65, 7.36, repro,
2012-04-15,-5.68, 2.55, 3.44, 1.87, 1.72, 7.84, repro,
2012-04-16,-6.05, 1.83, -3.23, 1.77, 1.66, 7.32, repro,
2012-04-17,-5.43, 1.47, -17.11, 1.78, 1.65, 7.32, repro,
2012-04-18,-4.87, 2.06, -3.31, 1.80, 1.66, 7.39, repro,
2012-04-19,-4.20, 2.27, 1.07, 1.78, 1.65, 7.32, repro,
2012-04-20,-5.25, 0.94, -0.40, 1.79, 1.65, 7.34, repro,
2012-04-21,-5.19, 2.32, -2.81, 1.77, 1.64, 7.24, repro,
2012-04-22,-4.37, 1.58, -6.14, 1.77, 1.65, 7.26, repro,
2012-04-23,-3.96, 1.71, -18.65, 1.77, 1.65, 7.26, repro,
2012-04-24,-3.66, 1.95, 4.04, 1.82, 1.71, 7.36, repro,
2012-04-25,-4.36, 3.36, 9.59, 1.85, 1.74, 7.55, repro,
2012-04-26,-3.37, 4.89, 0.09, 1.78, 1.65, 7.31, repro,
2012-04-27,-1.88, 3.59, -0.51, 1.82, 1.68, 7.37, repro,
2012-04-28,-0.50, 4.82, -8.24, 1.79, 1.68, 7.31, repro,
2012-04-29,-3.19, 3.19, 0.79, 1.79, 1.66, 7.37, repro,
2012-04-30,-4.43, 1.28, 5.76, 1.79, 1.66, 7.40, repro,
2012-05-01,-6.84, 4.85, 3.93, 2.30, 2.09, 9.52, repro,
2012-05-02,-3.20, 2.87, 4.20, 1.84, 1.74, 7.57, repro,
2012-05-03,-2.08, 3.80, -1.62, 1.86, 1.74, 7.57, repro,
2012-05-04,-0.57, 2.92, -2.44, 1.93, 1.84, 7.91, repro,
2012-05-05,-3.49, 1.80, 0.33, 1.81, 1.68, 7.44, repro,
2012-05-06,-4.56, 6.08, 5.37, 1.84, 1.71, 7.53, repro,
2012-05-07,-5.29, 1.52, 6.36, 1.92, 1.81, 8.20, repro,
2012-05-08,-5.77, 2.24, 8.32, 1.79, 1.66, 7.35, repro,
2012-05-09,-5.05, 0.47, -10.80, 1.79, 1.66, 7.30, repro,
2012-05-10,-4.84, 0.65, -1.92, 1.81, 1.70, 7.47, repro,
2012-05-11,-5.37, 0.56, -9.71, 1.79, 1.65, 7.26, repro,
2012-05-12,-6.00, 2.95, -4.90, 1.78, 1.64, 7.29, repro,
2012-05-13,-5.46, 2.33, -7.09, 1.80, 1.70, 7.45, repro,
2012-05-14,-5.84, 2.92, -13.46, 1.80, 1.68, 7.43, repro,
2012-05-15,-7.69, 2.90, -7.30, 1.83, 1.72, 7.55, repro,
2012-05-16,-1.96, 1.12, -10.15, 1.80, 1.70, 7.42, repro,
2012-05-17,-3.38, 4.08, -3.72, 1.79, 1.66, 7.40, repro,
2012-05-18,-4.57, 3.40, 0.55, 1.84, 1.67, 7.47, repro,
2012-05-19,-3.84, 2.18, 2.73, 1.83, 1.69, 7.43, repro,
2012-05-20,-3.62, 2.23, 2.65, 1.85, 1.70, 7.55, repro,
2012-05-21,-3.07, 1.10, -4.86, 1.85, 1.69, 7.59, repro,
2012-05-22,-0.80, 1.29, -3.29, 1.94, 1.74, 7.80, repro,
2012-05-23,-3.88, 2.48, 5.15, 1.82, 1.65, 7.39, repro,
2012-05-24,-3.30, 4.89, 6.32, 1.82, 1.67, 7.40, repro,
2012-05-25,-2.92, 4.29, 8.15, 1.82, 1.68, 7.39, repro,
2012-05-26,-1.45, 6.41, 6.45, 1.83, 1.73, 7.57, repro,
2012-05-27,-3.59, 4.39, 1.68, 1.80, 1.65, 7.39, repro,
2012-05-28,-2.25, 0.75, -8.75, 1.77, 1.62, 7.21, repro,
2012-05-29,-4.49, 5.26, 7.72, 1.80, 1.65, 7.33, repro,
2012-05-30,-2.91, 2.48, 7.77, 1.81, 1.67, 7.41, repro,
2012-05-31,-4.14, 4.13, 11.14, 1.82, 1.71, 7.52, repro,
2012-06-01,-5.04, 1.89, 4.68, 1.84, 1.70, 7.55, repro,
2012-06-02,-1.58, 4.04, 2.21, 1.81, 1.69, 7.45, repro,
2012-06-03,-1.13, 4.33, -2.53, 1.78, 1.63, 7.24, repro,
2012-06-04,-1.55, 3.01, 2.74, 1.81, 1.68, 7.36, repro,
2012-06-05,-3.75, 3.30, 4.41, 1.80, 1.67, 7.42, repro,
2012-06-06,-2.97, 5.05, 9.70, 1.79, 1.64, 7.35, repro,
2012-06-07,-3.09, 2.08, 2.96, 1.79, 1.66, 7.38, repro,
2012-06-08,-2.33, 4.09, -5.31, 1.79, 1.65, 7.30, repro,
2012-06-09,-2.53, 3.40, -0.06, 1.77, 1.64, 7.22, repro,
2012-06-10,-1.80, 5.47, 1.94, 1.78, 1.66, 7.33, repro,
2012-06-11,-2.76, 2.82, 6.05, 1.79, 1.67, 7.39, repro,
2012-06-12,-5.24, 3.52, 12.16, 1.86, 1.70, 7.66, repro,
2012-06-13,-3.51, 2.06, 11.55, 1.88, 1.74, 7.83, repro,
2012-06-14,-1.04, 4.73, 0.97, 1.80, 1.66, 7.35, repro,
2012-06-15,-2.20, 6.05, 6.68, 1.79, 1.67, 7.38, repro,
2012-06-16,-1.66, 4.71, -0.98, 1.78, 1.66, 7.27, repro,
2012-06-17,2.21, 2.68, -9.56, 1.82, 1.69, 7.49, repro,
2012-06-18,-1.93, 3.08, 1.38, 1.79, 1.66, 7.32, repro,
2012-06-19,-0.99, 5.30, 4.65, 1.82, 1.67, 7.35, repro,
2012-06-20,-3.09, 5.23, 12.47, 1.77, 1.66, 7.30, repro,
2012-06-21,-3.75, 5.21, 4.02, 1.79, 1.67, 7.32, repro,
2012-06-22,-0.79, 3.67, 1.20, 1.80, 1.65, 7.40, repro,
2012-06-23,-0.34, 4.68, -5.32, 1.81, 1.67, 7.39, repro,
2012-06-24,-2.01, 4.41, 0.77, 1.80, 1.66, 7.35, repro,
2012-06-25,-1.65, 3.62, 0.03, 1.80, 1.65, 7.33, repro,
2012-06-26,-2.39, 5.31, 2.48, 1.79, 1.68, 7.43, repro,
2012-06-27,-3.37, 3.84, -11.45, 1.82, 1.68, 7.45, repro,
2012-06-28,-1.79, 5.47, 2.77, 1.81, 1.67, 7.43, repro,
2012-06-29,-1.29, 4.62, -2.40, 1.79, 1.65, 7.32, repro,
2012-06-30,1.26, 4.69, 6.22, 1.82, 1.66, 7.39, repro,
2012-07-01,-3.99, 3.54, 5.03, 1.81, 1.67, 7.40, repro,
2012-07-02,-4.36, 4.73, 11.03, 1.80, 1.65, 7.34, repro,
2012-07-03,-3.88, 3.07, 9.74, 1.79, 1.66, 7.36, repro,
2012-07-04,-0.90, 4.71, 1.54, 1.80, 1.66, 7.33, repro,
2012-07-05,-2.67, 5.93, 7.94, 1.87, 1.73, 7.58, repro,
2012-07-06,-2.44, 3.79, -2.03, 1.86, 1.76, 7.76, repro,
2012-07-07,-3.77, 4.82, 5.15, 1.81, 1.69, 7.39, repro,
2012-07-08,-1.49, 3.43, 8.14, 1.86, 1.75, 7.69, repro,
2012-07-09,-5.00, 4.23, 1.68, 1.80, 1.65, 7.39, repro,
2012-07-10,-2.83, 4.87, -2.28, 1.80, 1.65, 7.27, repro,
2012-07-11,-5.36, 3.09, -0.60, 1.81, 1.66, 7.39, repro,
2012-07-12,-3.16, 4.72, 1.09, 1.80, 1.66, 7.36, repro,
2012-07-13,-2.15, 1.37, -3.66, 1.80, 1.66, 7.37, repro,
2012-07-14,-4.36, 5.05, 3.59, 1.78, 1.64, 7.34, repro,
2012-07-15,-4.41, 6.67, -2.60, 1.82, 1.67, 7.46, repro,
2012-07-16,-1.08, 3.84, -7.66, 1.80, 1.65, 7.34, repro,
2012-07-17,-2.44, 3.74, -2.16, 1.81, 1.67, 7.40, repro,
2012-07-18,-4.56, 2.20, 7.74, 1.79, 1.65, 7.35, repro,
2012-07-19,-3.24, 2.38, 1.37, 1.80, 1.68, 7.43, repro,
2012-07-20,-4.43, 2.02, 3.10, 1.80, 1.67, 7.47, repro,
2012-07-21,0.68, 3.03, -3.54, 1.77, 1.64, 7.25, repro,
2012-07-22,0.78, 3.74, -2.70, 1.79, 1.66, 7.34, repro,
2012-07-23,-2.22, 4.06, 1.65, 2.02, 1.82, 8.17, repro,
2012-07-24,-1.01, 0.76, 6.06, 1.79, 1.66, 7.35, repro,
2012-07-25,-1.82, 2.97, -1.03, 1.79, 1.65, 7.36, repro,
2012-07-26,-2.62, 2.73, -2.16, 1.79, 1.65, 7.33, repro,
2012-07-27,-1.66, 1.41, 4.83, 1.81, 1.67, 7.37, repro,
2012-07-28,-1.65, 3.08, 3.57, 1.80, 1.67, 7.40, repro,
2012-07-29,-1.27, 6.03, 8.11, 1.79, 1.66, 7.32, repro,
2012-07-30,-1.70, 2.99, -3.62, 1.78, 1.65, 7.26, repro,
2012-07-31,-2.28, 2.12, -4.92, 1.78, 1.64, 7.21, repro,
2012-08-01,-0.29, 2.47, -9.37, 1.78, 1.65, 7.27, repro,
2012-08-02,-0.15, 3.29, 11.34, 1.80, 1.66, 7.37, repro,
2012-08-03,-1.90, 2.95, 10.20, 1.78, 1.64, 7.25, repro,
2012-08-04,-0.86, 2.32, 11.14, 1.81, 1.67, 7.39, repro,
2012-08-05,-0.87, 3.48, -4.25, 1.77, 1.64, 7.22, repro,
2012-08-06,-1.53, 3.02, -6.61, 1.78, 1.66, 7.29, repro,
2012-08-07,-1.83, 0.88, 0.08, 1.79, 1.66, 7.30, repro,
2012-08-08,-3.08, 4.07, 1.56, 1.87, 1.68, 7.75, repro,
2012-08-09,-3.86, 2.10, 3.32, 1.82, 1.66, 7.36, repro,
2012-08-10,-3.30, 1.48, -3.28, 1.80, 1.64, 7.31, repro,
2012-08-11,-1.11, 1.43, -9.47, 1.78, 1.64, 7.23, repro,
2012-08-12,-1.94, 1.29, -1.60, 1.80, 1.65, 7.34, repro,
2012-08-13,-5.32, 1.95, 9.66, 1.89, 1.71, 7.77, repro,
2012-08-14,-2.42, 1.12, 20.30, 1.79, 1.63, 7.28, repro,
2012-08-15,-1.83, 1.59, 7.78, 1.79, 1.62, 7.26, repro,
2012-08-16,-3.50, 2.99, -7.47, 1.78, 1.64, 7.24, repro,
2012-08-17,-1.77, 1.65, -2.42, 1.79, 1.64, 7.28, repro,
2012-08-18,-4.27, 3.61, 7.30, 1.80, 1.65, 7.37, repro,
2012-08-19,-4.27, 2.76, 19.05, 1.79, 1.67, 7.36, repro,
2012-08-20,-4.95, 0.04, 10.77, 1.82, 1.67, 7.41, repro,
2012-08-21,-1.09, 1.69, 5.26, 1.78, 1.63, 7.25, repro,
2012-08-22,-1.73, 1.36, -15.35, 1.78, 1.65, 7.24, repro,
2012-08-23,-2.18, 2.51, -4.14, 1.79, 1.64, 7.33, repro,
2012-08-24,-4.02, 1.80, 3.04, 1.78, 1.64, 7.26, repro,
2012-08-25,-4.48, 1.67, 11.56, 1.82, 1.71, 7.57, repro,
2012-08-26,-4.37, 2.31, -0.01, 1.80, 1.66, 7.37, repro,
2012-08-27,1.57, 0.95, -3.84, 1.86, 1.71, 7.53, repro,
2012-08-28,-3.30, -0.08, -0.26, 1.88, 1.71, 7.60, repro,
2012-08-29,-3.07, 1.01, 12.97, 1.85, 1.69, 7.57, repro,
2012-08-30,-4.15, 1.16, 12.88, 1.78, 1.65, 7.28, repro,
2012-08-31,-3.53, 2.49, 6.92, 1.81, 1.64, 7.32, repro,
2012-09-01,-1.92, 1.21, 1.92, 1.81, 1.65, 7.37, repro,
2012-09-02,-2.57, 3.73, -7.02, 1.78, 1.63, 7.23, repro,
2012-09-03,-1.22, 1.46, 3.10, 1.81, 1.67, 7.38, repro,
2012-09-04,-2.60, 1.18, 5.35, 1.79, 1.63, 7.33, repro,
2012-09-05,-1.72, 0.82, 11.21, 1.79, 1.63, 7.27, repro,
2012-09-06,-1.70, 1.83, -0.45, 1.81, 1.63, 7.30, repro,
2012-09-07,-2.15, 2.38, -5.94, 1.83, 1.74, 7.52, repro,
2012-09-08,-2.83, 2.90, -0.18, 1.80, 1.68, 7.36, repro,
2012-09-09,-4.04, 0.26, 1.00, 1.80, 1.69, 7.45, repro,
2012-09-10,-3.63, 2.56, 5.42, 1.82, 1.66, 7.33, repro,
2012-09-11,-3.30, 1.79, -0.67, 1.82, 1.66, 7.31, repro,
2012-09-12,-3.30, 4.64, -4.68, 1.83, 1.68, 7.44, repro,
2012-09-13,-4.53, 4.19, -7.48, 1.85, 1.68, 7.50, repro,
2012-09-14,-7.49, -1.46, -10.58, 1.79, 1.68, 7.40, repro,
2012-09-15,-7.16, 0.73, 3.72, 1.78, 1.63, 7.22, repro,
2012-09-16,-6.40, 2.71, 1.17, 1.79, 1.64, 7.27, repro,
2012-09-17,-6.24, 3.22, 11.05, 1.78, 1.65, 7.27, repro,
2012-09-18,-4.34, 2.02, -2.20, 1.78, 1.65, 7.33, repro,
2012-09-19,-4.10, 0.23, 0.80, 1.79, 1.65, 7.29, repro,
2012-09-20,-3.27, -1.00, 1.91, 1.77, 1.62, 7.18, repro,
2012-09-21,-4.16, 2.00, 6.37, 1.80, 1.65, 7.33, repro,
2012-09-22,-3.88, 4.23, 1.92, 1.81, 1.68, 7.39, repro,
2012-09-23,-4.32, 1.48, 0.47, 1.79, 1.65, 7.35, repro,
2012-09-24,-3.92, 1.76, 4.33, 1.83, 1.70, 7.60, repro,
2012-09-25,-3.82, 1.71, 7.23, 1.81, 1.72, 7.49, repro,
2012-09-26,-2.61, 0.85, 6.04, 1.79, 1.63, 7.22, repro,
2012-09-27,-4.36, 1.89, -1.16, 1.82, 1.71, 7.51, repro,
2012-09-28,-5.24, -0.18, 3.46, 1.80, 1.67, 7.40, repro,
2012-09-29,-6.43, 1.54, 0.28, 1.78, 1.64, 7.28, repro,
2012-09-30,-6.13, 1.30, 2.16, 1.79, 1.66, 7.33, repro,
2012-10-01,-5.32, 3.26, -2.85, 1.80, 1.64, 7.34, repro,
2012-10-02,-5.16, 1.92, -8.42, 1.79, 1.63, 7.28, repro,
2012-10-03,-5.88, 1.56, 3.13, 1.78, 1.63, 7.23, repro,
2012-10-04,-4.41, 0.14, -8.51, 1.77, 1.62, 7.19, repro,
2012-10-05,-4.74, 2.38, 5.17, 2.12, 1.94, 8.59, repro,
2012-10-06,-5.40, 0.60, -2.89, 1.80, 1.66, 7.31, repro,
2012-10-07,-8.02, 0.92, -6.80, 1.80, 1.66, 7.32, repro,
2012-10-08,-9.33, 1.48, -6.51, 1.82, 1.68, 7.41, repro,
2012-10-09,-7.81, 1.06, 1.69, 1.80, 1.67, 7.36, repro,
2012-10-10,-5.40, 2.83, 1.47, 1.79, 1.68, 7.37, repro,
2012-10-11,-4.22, 0.70, -6.31, 1.81, 1.69, 7.43, repro,
2012-10-12,-4.02, 1.58, -5.44, 1.80, 1.67, 7.40, repro,
2012-10-13,-4.27, 2.32, -1.93, 1.96, 1.77, 7.98, repro,
2012-10-14,-6.68, 2.84, 6.31, 1.85, 1.74, 7.55, repro,
2012-10-15,-5.98, 1.80, 5.20, 1.79, 1.69, 7.40, repro,
2012-10-16,-4.74, 2.26, -1.60, 1.81, 1.69, 7.40, repro,
2012-10-17,-5.27, 2.58, 11.99, 1.80, 1.68, 7.37, repro,
2012-10-18,-4.71, 1.97, 4.53, 1.79, 1.66, 7.30, repro,
2012-10-19,-7.69, 2.30, 11.23, 1.79, 1.68, 7.32, repro,
2012-10-20,-5.61, 1.72, 8.28, 1.79, 1.69, 7.34, repro,
