PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7729026427 North Latitude, -106.5063081428 East Longitude, 1210.49418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-24,-2.16, 1.14, 8.94, 1.90, 1.64, 7.30, repro,
2011-11-25,-2.07, 0.91, 21.11, 1.87, 1.64, 7.25, repro,
2011-11-26,-3.45, 0.93, 12.06, 1.85, 1.60, 7.11, repro,
2011-11-27,-2.71, 0.65, 7.84, 1.87, 1.65, 7.29, repro,
2011-11-28,-2.20, 0.31, 12.98, 1.88, 1.67, 7.39, repro,
2011-11-29,-2.35, 0.34, 10.75, 1.96, 1.74, 7.60, repro,
2011-11-30,-3.07, 0.14, 13.84, 2.00, 1.67, 7.48, repro,
2011-12-01,-3.43, 0.16, 12.93, 1.85, 1.60, 7.13, repro,
2011-12-02,1.28, 1.26, 5.23, 1.90, 1.63, 7.25, repro,
2011-12-03,-5.49, -0.47, 8.20, 2.07, 1.69, 7.80, repro,
2011-12-04,-2.48, 0.85, 11.92, 2.79, 2.43, 10.75, repro,
2011-12-05,-2.29, 1.72, 4.80, 1.88, 1.64, 7.28, repro,
2011-12-06,-1.91, 0.84, 4.93, 1.87, 1.63, 7.23, repro,
2011-12-07,-2.72, 0.72, 9.89, 1.88, 1.64, 7.29, repro,
2011-12-08,-3.37, 0.86, 10.91, 1.87, 1.63, 7.19, repro,
2011-12-09,-3.39, 0.05, 13.85, 1.87, 1.63, 7.21, repro,
2011-12-10,-2.53, 1.22, 10.85, 1.91, 1.68, 7.40, repro,
2011-12-11,-3.02, 0.36, 15.10, 1.87, 1.63, 7.27, repro,
2011-12-12,-3.85, 0.05, 15.83, 1.88, 1.64, 7.29, repro,
2011-12-13,-2.69, 1.26, 10.19, 1.88, 1.64, 7.28, repro,
2011-12-14,-3.51, 0.16, 10.93, 1.83, 1.60, 7.08, repro,
2011-12-15,-3.34, 0.25, 11.48, 1.92, 1.69, 7.40, repro,
2011-12-16,-2.32, 2.15, 4.29, 1.92, 1.68, 7.42, repro,
2011-12-17,-2.73, 2.60, 5.60, 1.82, 1.57, 7.05, repro,
2011-12-18,-4.33, 0.41, 11.89, 1.82, 1.57, 7.07, repro,
2011-12-19,-2.99, 1.44, 6.74, 2.00, 1.75, 7.77, repro,
2011-12-20,-3.61, 4.15, 12.34, 4.29, 3.44, 16.51, repro,
2011-12-21,-3.26, 0.25, 15.27, 1.81, 1.57, 7.02, repro,
2011-12-22,-3.86, 1.66, 8.47, 1.85, 1.63, 7.30, repro,
2011-12-23,-3.96, 1.50, 3.05, 3.81, 3.18, 14.57, repro,
2011-12-24,-3.14, 1.81, 2.79, 1.99, 1.77, 7.77, repro,
2011-12-25,-2.98, 0.55, 4.74, 1.85, 1.63, 7.28, repro,
2011-12-26,-2.70, -0.25, 9.33, 1.84, 1.62, 7.23, repro,
2011-12-27,-2.81, 1.29, 9.68, 1.84, 1.62, 7.24, repro,
2011-12-28,-2.57, 0.79, 11.85, 1.84, 1.61, 7.22, repro,
2011-12-29,-3.74, 0.04, 15.52, 1.84, 1.62, 7.26, repro,
2011-12-30,-2.96, 0.89, 13.73, 1.88, 1.70, 7.42, repro,
2011-12-31,-3.26, 1.95, 18.04, 1.82, 1.58, 7.14, repro,
2012-01-01,-2.03, 1.15, 8.01, 1.82, 1.57, 7.07, repro,
2012-01-02,-2.72, 1.76, 4.13, 1.83, 1.61, 7.20, repro,
2012-01-03,-2.63, 0.88, 6.64, 1.84, 1.62, 7.23, repro,
2012-01-04,-1.70, 0.98, 9.64, 1.86, 1.62, 7.32, repro,
2012-01-05,-2.66, 0.37, 12.86, 1.86, 1.64, 7.49, repro,
2012-01-06,-3.40, 0.31, 15.37, 1.84, 1.63, 7.30, repro,
2012-01-07,-2.18, 0.37, 12.86, 1.83, 1.61, 7.19, repro,
2012-01-08,-3.12, -0.28, 16.18, 1.80, 1.55, 7.00, repro,
2012-01-09,-2.77, 0.79, 10.88, 1.82, 1.57, 7.09, repro,
2012-01-10,-4.67, 1.91, 11.60, 1.86, 1.61, 7.46, repro,
2012-01-11,-3.33, 0.71, 15.40, 1.87, 1.66, 7.45, repro,
2012-01-12,-3.51, 1.44, 21.66, 1.84, 1.60, 7.35, repro,
2012-01-13,-1.96, 0.43, 12.11, 1.84, 1.64, 7.25, repro,
2012-01-14,-3.35, -0.12, 9.28, 1.85, 1.64, 7.31, repro,
2012-01-15,-4.22, 0.78, 8.44, 1.94, 1.76, 7.78, repro,
2012-01-16,-5.16, -0.58, 21.76, 1.83, 1.57, 7.29, repro,
2012-01-17,-3.31, -0.72, 19.68, 1.87, 1.66, 7.46, repro,
2012-01-18,-3.41, 0.68, 14.16, 1.82, 1.58, 7.19, repro,
2012-01-19,-3.06, -0.22, 18.04, 1.83, 1.60, 7.16, repro,
2012-01-20,-2.41, -1.40, 11.43, 1.85, 1.60, 7.24, repro,
2012-01-21,-2.53, 0.47, 14.76, 1.89, 1.68, 7.53, repro,
2012-01-22,-3.34, -1.33, 23.38, 1.89, 1.67, 7.57, repro,
2012-01-23,-2.41, -0.74, 19.29, 1.88, 1.67, 7.59, repro,
2012-01-24,-2.67, 0.38, 15.64, 1.85, 1.65, 7.37, repro,
2012-01-25,-2.71, -0.11, 17.59, 1.92, 1.68, 7.57, repro,
2012-01-26,-2.91, -0.30, 17.57, 1.91, 1.76, 7.79, repro,
2012-01-27,-2.40, 0.22, 20.73, 1.85, 1.61, 7.36, repro,
2012-01-28,-1.02, 0.27, 13.68, 1.85, 1.60, 7.23, repro,
2012-01-29,-2.07, -0.07, 11.60, 1.86, 1.64, 7.38, repro,
2012-01-30,-2.81, -0.71, 16.59, 1.86, 1.63, 7.34, repro,
2012-01-31,-2.96, -0.96, 17.80, 1.95, 1.69, 7.80, repro,
2012-02-01,-3.43, -0.46, 18.96, 1.84, 1.59, 7.19, repro,
2012-02-02,-2.92, -0.03, 17.16, 1.94, 1.73, 7.67, repro,
2012-02-03,-3.45, -0.70, 17.38, 1.85, 1.60, 7.23, repro,
2012-02-04,-1.63, 1.39, 13.88, 2.11, 1.93, 8.63, repro,
2012-02-05,-2.28, 1.29, 13.23, 1.99, 1.79, 8.02, repro,
2012-02-06,-1.96, 0.80, 12.71, 1.93, 1.71, 7.62, repro,
2012-02-07,-2.90, 0.60, 14.42, 1.97, 1.67, 7.52, repro,
2012-02-08,-2.16, 0.13, 10.50, 1.84, 1.61, 7.26, repro,
2012-02-09,-2.94, -0.48, 11.96, 1.87, 1.67, 7.46, repro,
2012-02-10,-3.22, -0.08, 11.82, 1.86, 1.65, 7.35, repro,
2012-02-11,-2.89, -0.12, 13.80, 1.87, 1.65, 7.43, repro,
2012-02-12,-3.39, -1.22, 17.31, 1.86, 1.62, 7.30, repro,
2012-02-13,-3.70, 0.02, 21.35, 1.86, 1.64, 7.31, repro,
2012-02-14,-4.18, -1.83, 28.67, 1.85, 1.64, 7.31, repro,
2012-02-15,-3.70, 0.36, 25.21, 1.86, 1.64, 7.38, repro,
2012-02-16,-2.43, 0.42, 12.21, 1.85, 1.65, 7.38, repro,
2012-02-17,-2.84, -0.41, 13.79, 1.86, 1.65, 7.39, repro,
2012-02-18,-2.78, 0.28, 14.76, 1.87, 1.69, 7.44, repro,
2012-02-19,-2.84, 0.86, 20.57, 1.84, 1.63, 7.26, repro,
2012-02-20,-3.15, 0.84, 29.43, 1.85, 1.64, 7.33, repro,
2012-02-21,-2.63, -0.42, 19.17, 1.87, 1.68, 7.46, repro,
2012-02-22,-2.08, 0.35, 16.30, 1.87, 1.69, 7.51, repro,
2012-02-23,-3.35, 0.02, 22.63, 1.91, 1.75, 7.66, repro,
2012-02-24,-2.40, 1.36, 17.75, 1.82, 1.58, 7.13, repro,
2012-02-25,-2.28, 1.67, 15.14, 1.87, 1.68, 7.37, repro,
2012-02-26,-3.20, 0.47, 16.34, 1.87, 1.67, 7.36, repro,
2012-02-27,-3.43, -0.10, 14.83, 1.89, 1.67, 7.39, repro,
2012-02-28,-3.29, 1.00, 13.98, 1.87, 1.65, 7.30, repro,
2012-02-29,-3.33, 1.05, 18.95, 1.86, 1.64, 7.30, repro,
2012-03-01,-3.21, 0.64, 18.90, 1.89, 1.61, 7.38, repro,
2012-03-02,-3.18, -0.42, 21.80, 1.98, 1.67, 7.72, repro,
2012-03-03,-2.40, 0.52, 14.52, 1.86, 1.59, 7.19, repro,
2012-03-04,-3.25, 0.35, 12.48, 1.89, 1.62, 7.40, repro,
2012-03-05,-2.98, 0.88, 10.37, 2.03, 1.70, 8.02, repro,
2012-03-06,-2.79, 1.31, 22.37, 2.10, 1.92, 8.68, repro,
2012-03-07,-3.15, 1.13, 24.75, 1.92, 1.64, 7.49, repro,
2012-03-08,-3.61, 1.49, 12.11, 1.91, 1.64, 7.66, repro,
2012-03-09,-1.95, 2.27, 3.92, 1.99, 1.73, 7.83, repro,
2012-03-10,-1.98, 0.64, 10.85, 2.12, 1.82, 8.57, repro,
2012-03-11,-3.80, 0.02, 13.08, 1.92, 1.66, 7.57, repro,
2012-03-12,-3.23, 0.78, 13.67, 1.93, 1.66, 7.57, repro,
2012-03-13,-3.53, 0.88, 11.60, 1.90, 1.61, 7.43, repro,
2012-03-14,-3.93, 0.43, 10.06, 2.01, 1.71, 7.86, repro,
2012-03-15,-3.49, 0.50, 15.21, 2.01, 1.67, 7.89, repro,
2012-03-16,-2.84, 1.62, 14.20, 1.90, 1.62, 7.61, repro,
2012-03-17,-4.05, 0.80, 12.72, 1.92, 1.61, 7.57, repro,
2012-03-18,-5.82, 0.10, 23.92, 2.11, 1.77, 8.34, repro,
2012-03-19,-4.40, 1.16, 21.25, 1.90, 1.60, 7.38, repro,
2012-03-20,-4.46, 0.97, 19.67, 1.90, 1.60, 7.40, repro,
2012-03-21,-3.80, 0.28, 13.90, 1.85, 1.64, 7.37, repro,
2012-03-22,-5.60, 1.73, 16.35, 2.17, 1.83, 8.83, repro,
2012-03-23,-3.69, 1.66, 17.09, 1.96, 1.63, 7.65, repro,
2012-03-24,-1.77, 0.35, 11.48, 1.95, 1.61, 7.86, repro,
2012-03-25,-3.29, 1.43, 13.39, 1.91, 1.60, 7.50, repro,
2012-03-26,-3.55, 1.46, 18.99, 1.93, 1.65, 7.63, repro,
2012-03-27,-3.34, -0.38, 18.02, 1.93, 1.61, 7.74, repro,
2012-03-28,-2.74, -0.09, 15.66, 1.97, 1.65, 7.63, repro,
2012-03-29,-3.01, 0.16, 20.61, 1.90, 1.60, 7.44, repro,
2012-03-30,-3.04, 1.41, 16.60, 1.96, 1.61, 7.77, repro,
2012-03-31,-3.53, 0.83, 18.46, 1.89, 1.60, 7.40, repro,
2012-04-01,-3.28, -0.15, 23.93, 1.85, 1.58, 7.34, repro,
2012-04-02,-4.99, -0.94, 25.32, 1.83, 1.59, 7.16, repro,
2012-04-03,-3.38, 0.89, 13.27, 1.83, 1.59, 7.18, repro,
2012-04-04,-3.24, 1.02, 16.93, 1.93, 1.62, 7.59, repro,
2012-04-05,-3.83, 1.20, 16.59, 1.83, 1.58, 7.15, repro,
2012-04-06,-2.36, 1.94, 11.82, 1.87, 1.64, 7.36, repro,
2012-04-09,-2.54, 3.84, 21.05, 4.19, 3.56, 15.71, repro,
2012-04-10,-2.89, 2.46, 13.31, 1.87, 1.63, 7.29, repro,
2012-04-11,-2.85, 1.41, 21.10, 1.86, 1.61, 7.35, repro,
2012-04-12,-4.65, -1.02, 14.34, 1.89, 1.63, 7.42, repro,
2012-04-13,-2.61, 0.00, 18.76, 2.33, 2.05, 9.45, repro,
2012-04-16,-2.38, -1.26, 6.08, 3.28, 2.78, 12.20, repro,
2012-04-17,-3.99, 1.54, 10.79, 1.86, 1.59, 7.24, repro,
2012-04-18,-3.56, 1.69, 16.24, 1.88, 1.62, 7.39, repro,
2012-04-19,-2.64, 2.08, 13.62, 1.81, 1.59, 7.13, repro,
2012-04-20,-2.29, 1.51, 16.96, 1.82, 1.61, 7.22, repro,
2012-04-21,-2.82, 1.33, 10.86, 1.83, 1.59, 7.20, repro,
2012-04-22,-3.26, 1.74, 11.77, 1.85, 1.64, 7.35, repro,
2012-04-23,-2.65, 1.18, 14.51, 1.84, 1.59, 7.20, repro,
2012-04-24,-3.18, 1.67, 16.97, 1.86, 1.66, 7.29, repro,
2012-04-25,-2.05, 2.41, 16.89, 2.08, 1.94, 8.34, repro,
2012-04-26,-1.76, 1.40, 12.85, 1.89, 1.68, 7.43, repro,
2012-04-27,-3.98, 0.16, 19.75, 1.97, 1.67, 7.63, repro,
2012-04-28,-3.62, 2.51, 18.01, 2.11, 1.89, 8.50, repro,
2012-04-29,-4.02, 1.90, 17.62, 1.85, 1.64, 7.38, repro,
2012-04-30,-2.71, 0.70, 19.45, 1.82, 1.60, 7.13, repro,
2012-05-01,-4.55, 0.92, 28.40, 1.88, 1.70, 7.61, repro,
2012-05-02,-3.80, 1.28, 22.78, 1.87, 1.62, 7.31, repro,
2012-05-03,-4.81, 1.48, 18.60, 1.85, 1.64, 7.35, repro,
2012-05-04,-3.75, 1.96, 11.33, 2.01, 1.78, 8.07, repro,
2012-05-05,-3.22, 2.28, 16.44, 1.84, 1.64, 7.35, repro,
2012-05-06,-3.82, 2.47, 16.01, 1.84, 1.66, 7.36, repro,
2012-05-07,-4.93, 0.90, 15.92, 1.94, 1.76, 7.84, repro,
2012-05-08,-0.85, 0.14, 10.60, 1.89, 1.64, 7.37, repro,
2012-05-09,-3.29, 1.72, 9.76, 1.84, 1.59, 7.21, repro,
2012-05-10,-3.49, 1.60, 17.32, 1.84, 1.60, 7.26, repro,
2012-05-11,-3.27, 1.52, 15.31, 1.88, 1.64, 7.33, repro,
2012-05-12,-1.90, 1.42, 10.28, 1.85, 1.64, 7.37, repro,
2012-05-13,-1.27, 2.12, 10.89, 1.86, 1.65, 7.45, repro,
2012-05-14,-2.89, 0.73, 10.37, 1.90, 1.67, 7.56, repro,
2012-05-15,-4.55, 2.91, 13.92, 1.85, 1.65, 7.41, repro,
2012-05-16,-2.27, 2.14, 15.34, 1.85, 1.67, 7.46, repro,
2012-05-17,-2.99, 2.27, 13.16, 1.84, 1.61, 7.32, repro,
2012-05-18,-2.40, 1.50, 19.10, 1.89, 1.68, 7.56, repro,
2012-05-19,-3.36, 1.21, 21.99, 1.88, 1.66, 7.49, repro,
2012-05-20,-2.31, 2.04, 15.44, 1.88, 1.65, 7.46, repro,
2012-05-21,-1.53, 0.18, 10.59, 1.87, 1.63, 7.35, repro,
2012-05-22,-3.07, 2.41, 21.13, 1.87, 1.63, 7.35, repro,
2012-05-23,-4.09, 0.38, 25.02, 1.87, 1.63, 7.37, repro,
2012-05-24,-3.71, 1.00, 26.85, 1.92, 1.65, 7.45, repro,
2012-05-25,-2.60, 1.61, 24.01, 1.85, 1.59, 7.24, repro,
2012-05-26,-3.88, 0.20, 18.27, 1.88, 1.64, 7.35, repro,
2012-05-27,-3.70, 1.26, 22.88, 1.83, 1.58, 7.19, repro,
2012-05-28,-3.69, 1.03, 25.30, 1.88, 1.64, 7.32, repro,
2012-05-29,-2.71, 2.32, 19.74, 1.84, 1.58, 7.22, repro,
2012-05-30,-2.90, 2.13, 23.94, 1.84, 1.58, 7.20, repro,
2012-05-31,-3.10, 0.25, 22.25, 1.83, 1.58, 7.23, repro,
2012-06-01,-1.96, 4.29, 23.70, 2.33, 2.04, 8.90, repro,
2012-06-02,-3.17, 2.36, 20.18, 1.86, 1.63, 7.32, repro,
2012-06-03,-2.68, 2.67, 15.36, 1.84, 1.60, 7.26, repro,
2012-06-04,-4.16, 0.61, 15.92, 2.10, 1.80, 8.36, repro,
2012-06-15,-0.26, 4.33, 19.45, 2.00, 1.71, 7.74, repro,
2012-06-16,-1.33, 2.10, 16.56, 2.00, 1.71, 7.77, repro,
2012-06-17,-1.22, 2.71, 14.68, 1.93, 1.67, 7.53, repro,
2012-06-18,-1.45, 3.16, 22.71, 1.85, 1.61, 7.29, repro,
2012-06-19,-2.47, 2.72, 18.98, 2.86, 2.59, 11.53, repro,
2012-06-20,-3.28, 2.96, 19.97, 3.27, 3.00, 13.16, repro,
2012-06-21,-1.60, 1.72, 18.63, 1.84, 1.59, 7.23, repro,
2012-06-22,-2.47, 3.11, 22.70, 1.84, 1.60, 7.21, repro,
2012-06-23,-3.38, 3.00, 18.67, 1.83, 1.58, 7.19, repro,
2012-06-24,-2.68, 1.90, 20.73, 1.85, 1.61, 7.21, repro,
2012-06-25,-1.94, 1.95, 13.46, 1.91, 1.73, 7.72, repro,
2012-06-26,-0.58, 2.68, 19.87, 1.89, 1.60, 7.39, repro,
2012-06-27,-1.80, 1.61, 16.09, 1.86, 1.62, 7.37, repro,
2012-06-28,-1.86, 1.60, 20.17, 1.86, 1.63, 7.39, repro,
2012-06-29,-1.99, 2.15, 11.51, 1.84, 1.59, 7.33, repro,
2012-06-30,-2.21, 2.46, 21.96, 1.83, 1.57, 7.15, repro,
2012-07-01,-2.28, 1.47, 15.00, 1.89, 1.70, 7.62, repro,
2012-07-02,-1.96, 3.43, 20.27, 1.84, 1.57, 7.23, repro,
2012-07-03,-3.43, 2.45, 25.81, 1.83, 1.57, 7.12, repro,
2012-07-04,-0.97, 3.67, 20.15, 1.89, 1.66, 7.44, repro,
2012-07-05,-0.79, 0.95, 17.91, 1.88, 1.68, 7.49, repro,
2012-07-06,-1.80, 1.25, 17.35, 1.88, 1.68, 7.52, repro,
2012-07-07,-0.58, 1.45, 15.46, 1.86, 1.60, 7.30, repro,
2012-07-08,-3.63, 2.07, 8.35, 1.87, 1.68, 7.58, repro,
2012-07-09,-1.31, 1.95, 12.35, 1.84, 1.57, 7.13, repro,
2012-07-10,0.28, 3.93, 5.12, 2.05, 1.63, 7.84, repro,
2012-07-11,0.36, 0.97, 17.28, 1.98, 1.75, 7.92, repro,
2012-07-12,-1.69, 0.71, 15.79, 1.85, 1.57, 7.25, repro,
2012-07-13,-4.07, 1.51, 19.10, 1.84, 1.57, 7.26, repro,
2012-07-14,-2.07, 1.67, 13.67, 1.85, 1.63, 7.37, repro,
2012-07-15,-3.08, 0.13, 14.68, 1.86, 1.63, 7.38, repro,
2012-07-16,-0.39, 0.69, 16.50, 1.84, 1.57, 7.28, repro,
2012-07-17,-1.40, 3.36, 24.98, 1.86, 1.64, 7.47, repro,
2012-07-18,-0.85, 1.10, 20.47, 1.85, 1.59, 7.30, repro,
2012-07-19,-2.02, 2.37, 16.59, 1.84, 1.57, 7.21, repro,
2012-07-20,-2.68, 2.02, 22.07, 1.85, 1.60, 7.37, repro,
2012-07-21,-3.19, 0.40, 16.92, 1.82, 1.56, 7.10, repro,
2012-07-22,-1.94, 1.25, 20.98, 1.89, 1.59, 7.38, repro,
2012-07-23,-3.22, 2.52, 13.37, 2.00, 1.76, 7.99, repro,
2012-07-24,-3.31, 0.86, 18.38, 1.83, 1.56, 7.18, repro,
2012-07-25,-1.58, -0.52, 15.55, 1.86, 1.63, 7.42, repro,
2012-07-26,-3.22, 2.19, 20.17, 1.85, 1.61, 7.28, repro,
2012-07-27,-1.35, 1.52, 11.76, 1.85, 1.59, 7.24, repro,
2012-07-28,-1.29, 0.71, 11.77, 2.09, 1.92, 8.39, repro,
2012-07-29,-0.39, -0.09, 9.20, 2.04, 1.76, 8.11, repro,
2012-07-30,-3.83, 0.80, 16.19, 1.89, 1.59, 7.37, repro,
2012-07-31,-2.69, 2.80, 16.29, 1.91, 1.60, 7.51, repro,
2012-08-01,-1.46, 2.76, 11.70, 1.90, 1.68, 7.41, repro,
2012-08-02,-2.34, 0.76, 24.61, 1.84, 1.58, 7.21, repro,
2012-08-03,-2.82, 1.49, 22.48, 1.84, 1.58, 7.25, repro,
2012-08-04,-2.65, -0.74, 18.56, 1.97, 1.62, 7.76, repro,
2012-08-05,0.35, -1.17, 7.28, 1.88, 1.65, 7.50, repro,
2012-08-06,-1.14, -0.92, 15.19, 1.83, 1.56, 7.14, repro,
2012-08-07,-1.63, 1.13, 15.77, 1.98, 1.65, 7.79, repro,
2012-08-08,-1.43, 0.59, 22.74, 1.91, 1.59, 7.56, repro,
2012-08-09,-0.75, 0.20, 20.64, 1.85, 1.57, 7.22, repro,
2012-08-10,-2.97, -0.09, 16.89, 1.85, 1.57, 7.21, repro,
2012-08-11,-2.17, 0.29, 21.19, 1.84, 1.56, 7.17, repro,
2012-08-12,-3.13, 0.40, 16.73, 1.82, 1.56, 7.12, repro,
2012-08-13,-2.09, -1.16, 22.78, 1.84, 1.56, 7.17, repro,
2012-08-14,-2.18, 0.34, 20.71, 1.89, 1.58, 7.42, repro,
2012-08-15,-2.88, 0.43, 26.76, 1.84, 1.57, 7.20, repro,
2012-08-16,-4.21, 1.38, 20.53, 1.85, 1.61, 7.29, repro,
2012-08-17,-1.86, 1.54, 22.37, 1.92, 1.65, 7.38, repro,
2012-08-18,-3.72, -0.42, 23.57, 1.92, 1.58, 7.52, repro,
2012-08-19,-2.96, 0.43, 20.33, 1.86, 1.58, 7.29, repro,
2012-08-20,-2.85, 1.86, 21.26, 1.85, 1.58, 7.23, repro,
2012-08-21,-2.48, 0.03, 21.25, 1.82, 1.56, 7.13, repro,
2012-08-22,-1.05, 1.17, 18.47, 1.95, 1.64, 7.74, repro,
2012-08-23,-2.78, -0.66, 26.58, 2.10, 1.70, 7.90, repro,
2012-08-24,-4.12, -0.10, 16.48, 1.87, 1.61, 7.38, repro,
2012-08-25,-2.17, 2.58, 23.16, 1.88, 1.63, 7.34, repro,
2012-08-26,-2.02, 0.00, 17.19, 1.93, 1.63, 7.48, repro,
2012-08-27,-2.57, -0.51, 9.44, 1.83, 1.58, 7.15, repro,
2012-08-28,-2.98, -0.19, 22.44, 1.87, 1.61, 7.25, repro,
2012-08-29,-3.36, 0.15, 23.69, 1.88, 1.61, 7.26, repro,
2012-08-30,-2.17, 1.83, 21.09, 1.83, 1.57, 7.15, repro,
2012-08-31,-2.91, -0.19, 23.07, 1.85, 1.60, 7.29, repro,
2012-09-01,-2.90, 0.18, 18.16, 1.91, 1.62, 7.31, repro,
2012-09-02,-3.76, 0.59, 20.18, 1.84, 1.59, 7.20, repro,
2012-09-03,-3.04, -0.33, 17.99, 1.87, 1.62, 7.31, repro,
2012-09-04,-2.87, 0.20, 17.33, 1.87, 1.60, 7.29, repro,
2012-09-05,-2.72, -0.89, 20.82, 1.83, 1.57, 7.18, repro,
2012-09-06,-1.91, 1.72, 17.59, 1.88, 1.63, 7.36, repro,
2012-09-07,-4.16, 0.06, 24.41, 1.89, 1.64, 7.36, repro,
2012-09-08,-3.05, 2.69, 20.72, 1.92, 1.72, 7.63, repro,
2012-09-09,-4.03, 0.08, 18.60, 1.86, 1.62, 7.33, repro,
2012-09-10,-2.99, 0.58, 18.36, 1.88, 1.63, 7.33, repro,
2012-09-11,-3.56, 1.17, 18.96, 1.86, 1.59, 7.23, repro,
2012-09-12,-3.80, 1.36, 18.55, 1.92, 1.69, 7.53, repro,
2012-09-13,-2.69, 0.48, 14.19, 1.98, 1.66, 7.82, repro,
2012-09-14,-2.00, 0.85, 12.15, 1.98, 1.76, 7.81, repro,
2012-09-15,-2.85, 0.86, 16.66, 1.84, 1.60, 7.19, repro,
2012-09-16,-3.82, 0.19, 24.28, 1.83, 1.56, 7.15, repro,
2012-09-17,-4.10, -0.36, 17.72, 1.87, 1.64, 7.44, repro,
2012-09-18,-2.35, 0.45, 19.41, 1.83, 1.57, 7.14, repro,
2012-09-19,-3.46, -0.55, 22.92, 1.83, 1.57, 7.15, repro,
2012-09-20,-2.36, -0.43, 21.00, 1.84, 1.58, 7.17, repro,
2012-09-21,-2.95, -0.05, 20.36, 1.88, 1.59, 7.21, repro,
2012-09-22,-3.29, 0.55, 15.80, 1.85, 1.61, 7.30, repro,
2012-09-23,-3.13, -0.13, 17.59, 1.85, 1.61, 7.31, repro,
2012-09-24,-2.79, 0.11, 22.78, 1.94, 1.68, 7.83, repro,
2012-09-25,-2.49, -0.21, 26.56, 1.87, 1.64, 7.44, repro,
2012-09-26,-2.90, 0.73, 20.86, 1.88, 1.66, 7.42, repro,
2012-09-27,-2.61, -0.19, 19.43, 1.85, 1.60, 7.36, repro,
2012-09-28,-3.50, -0.65, 20.01, 1.84, 1.60, 7.26, repro,
2012-09-29,-1.79, 2.44, 21.20, 1.85, 1.61, 7.32, repro,
2012-09-30,-3.52, 1.09, 11.93, 2.06, 1.67, 8.11, repro,
2012-10-01,-2.87, 1.88, 11.93, 1.84, 1.57, 7.17, repro,
2012-10-02,-3.16, 0.62, 17.05, 1.83, 1.56, 7.15, repro,
2012-10-03,-2.78, 1.57, 22.58, 1.83, 1.56, 7.17, repro,
2012-10-04,-3.56, 0.63, 18.48, 1.84, 1.56, 7.18, repro,
2012-10-05,-3.32, -0.32, 19.81, 1.84, 1.57, 7.18, repro,
2012-10-06,-2.99, 1.44, 17.12, 1.95, 1.71, 7.86, repro,
2012-10-07,-2.79, -0.06, 18.48, 1.87, 1.62, 7.33, repro,
2012-10-08,-3.19, 1.04, 16.31, 1.86, 1.60, 7.29, repro,
2012-10-09,-3.16, 0.05, 18.08, 1.86, 1.60, 7.28, repro,
2012-10-10,-3.39, 0.06, 18.09, 1.84, 1.59, 7.18, repro,
2012-10-11,-2.64, 1.38, 16.46, 1.85, 1.60, 7.26, repro,
2012-10-12,-3.59, 0.20, 21.18, 1.94, 1.79, 7.84, repro,
2012-10-13,-4.16, 0.69, 20.65, 1.86, 1.60, 7.26, repro,
2012-10-14,-2.96, -1.09, 17.38, 1.85, 1.59, 7.21, repro,
2012-10-15,-3.25, -0.45, 21.43, 1.84, 1.59, 7.21, repro,
2012-10-16,-4.43, 0.78, 24.68, 1.84, 1.60, 7.21, repro,
2012-10-17,-3.46, 0.08, 27.63, 1.85, 1.60, 7.26, repro,
2012-10-18,-2.66, 0.17, 15.86, 1.87, 1.60, 7.27, repro,
2012-10-19,-2.22, 0.75, 22.00, 1.87, 1.60, 7.27, repro,
2012-10-20,-3.16, 0.54, 30.00, 1.88, 1.66, 7.42, repro,
2012-10-21,-2.96, 0.07, 23.62, 1.87, 1.67, 7.45, repro,
2012-10-22,-3.57, 0.06, 23.15, 1.87, 1.63, 7.36, repro,
2012-10-23,-3.11, 0.61, 20.01, 1.88, 1.66, 7.40, repro,
2012-10-24,-2.96, 1.66, 19.33, 1.86, 1.60, 7.26, repro,
2012-10-25,-3.25, 1.21, 22.82, 1.85, 1.61, 7.20, repro,
2012-10-26,-2.08, 0.97, 15.08, 1.87, 1.68, 7.38, repro,
2012-10-27,-2.61, 0.69, 16.48, 1.84, 1.62, 7.22, repro,
2012-10-28,-2.86, 0.60, 14.82, 1.85, 1.60, 7.19, repro,
2012-10-29,-2.54, 0.32, 16.97, 1.86, 1.60, 7.23, repro,
2012-10-30,-2.95, 0.49, 20.47, 1.90, 1.64, 7.31, repro,
2012-10-31,-2.82, -0.17, 19.44, 1.89, 1.64, 7.33, repro,
2012-11-01,-2.89, 0.99, 20.00, 1.87, 1.64, 7.29, repro,
2012-11-02,-2.54, -0.16, 19.91, 1.91, 1.70, 7.51, repro,
2012-11-03,-2.29, -0.09, 18.51, 1.89, 1.64, 7.35, repro,
2012-11-04,-2.73, 0.81, 14.77, 1.93, 1.66, 7.45, repro,
2012-11-05,-2.00, 0.42, 17.84, 2.14, 1.78, 8.23, repro,
2012-11-06,-3.56, 1.26, 18.97, 2.09, 1.71, 7.97, repro,
2012-11-07,-4.11, 0.30, 18.51, 1.87, 1.63, 7.32, repro,
