PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2022-08-29
Release Date, 2023-03-02
Reference position, 43.8490588649 North Latitude, -114.0960758064 East Longitude, 2474.67438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-02,-0.57, -1.78, -11.83, 2.19, 1.63, 7.07, repro,
2016-01-03,-2.84, -1.14, -15.00, 2.02, 1.53, 6.67, repro,
2016-01-04,0.46, 0.60, -2.42, 2.02, 1.52, 6.66, repro,
2016-01-05,-0.97, -1.15, -5.33, 2.02, 1.52, 6.66, repro,
2016-01-06,-0.51, -1.94, -7.55, 2.00, 1.53, 6.65, repro,
2016-01-07,-0.18, -0.91, -5.49, 2.08, 1.58, 6.92, repro,
2016-01-08,0.23, -1.93, -9.07, 2.08, 1.59, 6.99, repro,
2016-01-09,-0.52, -1.57, -10.18, 2.05, 1.56, 6.84, repro,
2016-01-10,-1.08, -1.94, -12.47, 2.03, 1.53, 6.70, repro,
2016-01-11,-1.24, -2.01, -14.01, 2.01, 1.52, 6.64, repro,
2016-01-12,-0.98, -1.98, -11.92, 2.01, 1.53, 6.63, repro,
2016-01-13,-2.84, -3.13, -10.37, 2.03, 1.54, 6.69, repro,
2016-01-14,0.08, -1.44, -3.12, 2.03, 1.53, 6.66, repro,
2016-01-15,-0.13, -1.22, -2.02, 2.07, 1.55, 6.72, repro,
2016-01-16,-0.69, -1.69, -4.15, 2.03, 1.53, 6.65, repro,
2016-01-17,-1.25, -2.21, -6.08, 2.01, 1.53, 6.60, repro,
2016-01-18,-1.13, -2.74, -2.18, 2.10, 1.61, 6.94, repro,
2016-01-19,-0.25, -1.30, -8.28, 2.02, 1.53, 6.63, repro,
2016-01-20,0.34, -1.76, -4.38, 2.02, 1.52, 6.61, repro,
2016-01-21,-1.07, -1.79, -16.15, 2.03, 1.53, 6.66, repro,
2016-01-22,-3.52, -1.81, -13.21, 2.00, 1.52, 6.57, repro,
2016-01-23,-1.94, -2.22, -7.24, 2.02, 1.52, 6.61, repro,
2016-01-24,-1.11, -3.35, -7.52, 2.01, 1.51, 6.58, repro,
2016-01-25,-0.03, -2.28, -5.80, 2.06, 1.55, 6.82, repro,
2016-01-26,-0.72, -1.90, -10.76, 2.05, 1.55, 6.77, repro,
2016-01-27,-1.37, -1.79, -14.29, 2.06, 1.55, 6.80, repro,
2016-01-28,-0.89, -2.08, -9.25, 2.04, 1.54, 6.78, repro,
2016-01-29,-1.88, -3.10, -2.46, 2.12, 1.55, 6.90, repro,
2016-01-30,-0.46, -2.13, 5.07, 2.06, 1.55, 6.84, repro,
2016-01-31,-0.32, -1.85, -0.23, 2.12, 1.56, 6.93, repro,
2016-02-01,0.87, -1.48, -0.57, 2.03, 1.54, 6.76, repro,
2016-02-02,-0.48, -2.35, -11.40, 2.03, 1.53, 6.74, repro,
2016-02-03,0.24, -1.48, -11.82, 2.09, 1.58, 6.93, repro,
2016-02-04,-1.33, -1.72, -10.42, 2.08, 1.57, 6.92, repro,
2016-02-05,-1.14, -1.15, -13.19, 2.05, 1.55, 6.83, repro,
2016-02-06,-0.25, -0.88, -11.43, 2.04, 1.54, 6.79, repro,
2016-02-07,0.05, -1.55, -12.90, 2.03, 1.54, 6.75, repro,
2016-02-08,-0.21, -3.16, -19.92, 2.04, 1.54, 6.82, repro,
2016-02-09,-0.82, -2.48, -20.35, 2.04, 1.54, 6.78, repro,
2016-02-10,-0.48, -2.24, -12.94, 2.04, 1.54, 6.82, repro,
2016-02-11,0.10, -2.07, -9.24, 2.05, 1.54, 6.81, repro,
2016-02-12,-0.88, 0.67, -11.38, 2.02, 1.53, 6.75, repro,
2016-02-13,-3.29, -1.36, -15.13, 2.02, 1.53, 6.71, repro,
2016-02-14,-0.17, -0.41, -7.27, 2.03, 1.53, 6.75, repro,
2016-02-15,0.27, 2.24, -5.94, 2.04, 1.54, 6.79, repro,
2016-02-16,-0.90, -1.35, -8.70, 2.05, 1.55, 6.85, repro,
2016-02-17,-2.16, -1.55, -4.92, 2.04, 1.53, 6.77, repro,
2016-02-18,-4.00, -2.64, 0.79, 2.02, 1.53, 6.71, repro,
2016-02-19,-2.87, -3.34, -5.94, 2.03, 1.52, 6.66, repro,
2016-02-20,0.05, -2.46, -8.74, 2.03, 1.53, 6.73, repro,
2016-02-21,-0.02, -1.78, -9.89, 2.05, 1.54, 6.79, repro,
2016-02-22,-0.47, -2.32, -17.45, 2.06, 1.55, 6.80, repro,
2016-02-23,-0.09, -2.01, -14.70, 2.04, 1.54, 6.74, repro,
2016-02-24,-0.47, -1.08, -14.62, 2.06, 1.56, 6.84, repro,
2016-02-25,-0.40, -1.13, -13.77, 2.04, 1.54, 6.75, repro,
2016-02-26,-0.65, -1.73, -12.75, 2.11, 1.61, 7.08, repro,
2016-02-27,-2.63, -3.19, -8.25, 2.06, 1.55, 6.80, repro,
2016-02-28,-0.52, -2.01, -11.87, 2.08, 1.59, 6.91, repro,
2016-02-29,-2.15, -0.47, -6.67, 2.07, 1.59, 6.88, repro,
2016-03-01,-1.14, -0.62, -3.75, 2.05, 1.57, 6.82, repro,
2016-03-02,-1.57, -1.23, -10.94, 2.04, 1.54, 6.75, repro,
2016-03-03,-2.45, -2.55, -9.24, 2.05, 1.55, 6.78, repro,
2016-03-04,-0.11, -1.58, -10.43, 2.08, 1.58, 6.87, repro,
2016-03-05,-4.93, -5.71, -9.41, 2.03, 1.53, 6.68, repro,
2016-03-06,-6.13, -4.62, -7.51, 2.04, 1.54, 6.70, repro,
2016-03-07,-0.52, -2.66, -6.04, 2.06, 1.57, 6.80, repro,
2016-03-08,0.32, -2.90, -6.79, 2.11, 1.62, 7.03, repro,
2016-03-09,-1.09, -2.16, -7.63, 2.05, 1.54, 6.77, repro,
2016-03-10,-4.73, -3.53, -9.95, 2.01, 1.52, 6.66, repro,
2016-03-11,-2.95, -0.28, -11.72, 1.99, 1.51, 6.56, repro,
2016-03-12,-6.60, -4.99, -14.04, 2.00, 1.50, 6.55, repro,
2016-03-13,-4.16, -3.29, -6.37, 1.99, 1.50, 6.54, repro,
2016-03-14,-2.34, -1.76, -6.36, 2.07, 1.60, 6.90, repro,
2016-03-15,-1.03, -1.95, -11.74, 2.04, 1.57, 6.77, repro,
2016-03-16,-0.62, -1.62, -12.59, 2.07, 1.61, 6.89, repro,
2016-03-17,-0.21, -0.39, -8.88, 2.07, 1.57, 6.80, repro,
2016-03-18,-0.32, -2.24, -16.17, 2.11, 1.62, 6.94, repro,
2016-03-19,-1.76, -1.51, -15.50, 2.06, 1.55, 6.80, repro,
2016-03-20,-1.02, -1.88, -15.31, 2.00, 1.52, 6.62, repro,
2016-03-21,-1.57, -1.50, -14.00, 2.02, 1.53, 6.68, repro,
2016-03-22,-1.49, -2.80, -6.98, 2.00, 1.51, 6.57, repro,
2016-03-23,-0.39, -2.68, -8.28, 1.98, 1.49, 6.48, repro,
2016-03-24,-2.40, -2.38, -6.02, 1.99, 1.50, 6.52, repro,
2016-03-25,-1.62, -0.22, -4.62, 2.01, 1.52, 6.63, repro,
2016-03-26,-0.55, -2.31, -13.60, 2.01, 1.53, 6.66, repro,
2016-03-27,-1.20, -1.65, -9.18, 2.01, 1.53, 6.68, repro,
2016-03-28,-1.13, -1.81, -9.12, 1.99, 1.50, 6.54, repro,
2016-03-29,-0.04, -1.20, -8.11, 2.01, 1.53, 6.67, repro,
2016-03-30,-0.41, -0.77, -7.57, 2.01, 1.51, 6.55, repro,
2016-03-31,1.07, -2.28, -4.13, 2.01, 1.52, 6.65, repro,
2016-04-01,-1.56, -2.06, -9.07, 2.03, 1.53, 6.73, repro,
2016-04-02,-1.22, -1.57, -8.43, 2.01, 1.52, 6.67, repro,
2016-04-03,-2.04, -1.21, -5.91, 1.99, 1.50, 6.54, repro,
2016-04-04,-1.99, -1.83, -16.08, 2.03, 1.56, 6.80, repro,
2016-04-05,-0.40, -1.78, -10.12, 2.01, 1.51, 6.61, repro,
2016-04-06,-0.27, -2.06, -13.81, 2.02, 1.53, 6.72, repro,
2016-04-07,-0.91, -1.80, -14.15, 2.07, 1.62, 7.05, repro,
2016-04-08,-0.68, -0.80, -11.52, 1.99, 1.51, 6.62, repro,
2016-04-09,0.62, -1.74, -7.71, 1.97, 1.51, 6.57, repro,
2016-04-10,0.24, -1.42, -0.89, 2.05, 1.53, 6.77, repro,
2016-04-11,-1.22, -2.06, -8.93, 2.35, 1.80, 7.78, repro,
2016-04-12,0.19, -2.03, -12.90, 2.01, 1.53, 6.70, repro,
2016-04-13,-2.51, -2.56, -15.22, 2.01, 1.52, 6.69, repro,
2016-04-14,-2.64, -3.44, -7.90, 1.98, 1.51, 6.59, repro,
2016-04-15,-0.02, -2.44, -10.19, 2.00, 1.51, 6.60, repro,
2016-04-16,-0.19, -2.29, -18.83, 2.02, 1.52, 6.66, repro,
2016-04-17,-0.39, -1.39, -17.12, 2.02, 1.52, 6.69, repro,
2016-04-18,0.54, -0.81, -15.39, 2.01, 1.52, 6.68, repro,
2016-04-19,1.17, -0.68, -12.55, 2.03, 1.54, 6.83, repro,
2016-04-20,-0.10, -1.10, -10.05, 2.03, 1.53, 6.75, repro,
2016-04-21,-0.95, -0.93, -16.40, 2.01, 1.53, 6.69, repro,
2016-04-22,-3.42, -1.64, -18.02, 2.02, 1.53, 6.69, repro,
2016-04-23,-0.56, -2.70, -15.36, 2.02, 1.53, 6.72, repro,
2016-04-24,0.09, -1.63, -13.49, 2.05, 1.55, 6.81, repro,
2016-04-25,-0.32, -1.07, -10.57, 1.99, 1.51, 6.63, repro,
2016-04-26,0.82, -1.44, -10.56, 2.01, 1.51, 6.62, repro,
2016-04-27,-0.65, -0.71, -10.81, 2.03, 1.53, 6.72, repro,
2016-04-28,-0.09, -1.03, -13.20, 2.03, 1.52, 6.69, repro,
2016-04-29,0.02, -1.53, -13.89, 2.01, 1.53, 6.70, repro,
2016-04-30,0.18, -1.23, -17.42, 2.00, 1.52, 6.69, repro,
2016-05-01,1.07, -0.86, -15.14, 2.00, 1.51, 6.60, repro,
2016-05-02,-0.08, -1.83, -10.98, 2.04, 1.54, 6.76, repro,
2016-05-03,-1.32, -0.48, -9.57, 2.06, 1.54, 6.81, repro,
2016-05-04,-2.02, -1.81, -9.28, 2.04, 1.53, 6.78, repro,
2016-05-05,-3.00, -1.05, -16.40, 2.16, 1.59, 7.17, repro,
2016-05-06,-2.03, -0.94, -14.46, 2.11, 1.55, 6.92, repro,
2016-05-07,0.96, -0.66, -8.88, 2.03, 1.56, 6.79, repro,
2016-05-08,0.03, -0.26, -9.48, 2.04, 1.56, 6.83, repro,
2016-05-09,-1.09, -2.43, -5.93, 2.02, 1.51, 6.67, repro,
2016-05-10,-0.02, -1.51, -17.73, 2.00, 1.51, 6.63, repro,
2016-05-11,0.57, -0.88, -17.48, 2.06, 1.54, 6.78, repro,
2016-05-12,-0.85, -1.51, -20.96, 2.00, 1.50, 6.58, repro,
2016-05-13,-0.66, 0.94, -9.41, 2.01, 1.52, 6.64, repro,
2016-05-14,-0.77, -0.21, -9.51, 2.04, 1.52, 6.71, repro,
2016-05-15,-0.91, 1.02, -7.43, 2.01, 1.52, 6.64, repro,
2016-05-16,-0.79, -0.46, -2.64, 2.00, 1.52, 6.66, repro,
2016-05-17,-1.63, 0.11, -14.29, 2.00, 1.51, 6.62, repro,
2016-05-18,-0.42, 0.22, -15.31, 2.00, 1.51, 6.60, repro,
2016-05-19,-2.41, -1.51, -15.89, 2.05, 1.55, 6.82, repro,
2016-05-20,-0.19, -0.65, -8.73, 2.01, 1.51, 6.65, repro,
2016-05-21,-1.81, -0.99, -16.54, 2.00, 1.52, 6.66, repro,
2016-05-22,-1.99, -1.87, 0.95, 2.00, 1.51, 6.62, repro,
2016-05-23,0.33, -1.50, -7.09, 2.00, 1.52, 6.62, repro,
2016-05-24,0.78, 0.07, -9.73, 2.01, 1.50, 6.60, repro,
2016-05-25,-0.50, 0.86, -6.86, 2.01, 1.51, 6.61, repro,
2016-05-26,0.49, 0.76, -11.63, 2.02, 1.52, 6.67, repro,
2016-05-27,0.51, -0.69, -7.64, 2.08, 1.53, 6.75, repro,
2016-05-28,-0.40, -0.17, -10.53, 2.01, 1.51, 6.64, repro,
2016-05-29,0.22, -0.23, -17.55, 2.01, 1.51, 6.62, repro,
2016-05-30,0.45, -0.05, -17.96, 2.01, 1.51, 6.65, repro,
2016-05-31,1.25, -0.82, -16.01, 2.00, 1.51, 6.64, repro,
2016-06-01,0.69, -1.06, -19.07, 2.00, 1.51, 6.64, repro,
2016-06-02,-0.19, -0.35, -11.72, 2.01, 1.52, 6.68, repro,
2016-06-03,-0.06, 0.03, -10.88, 2.14, 1.64, 7.23, repro,
2016-06-04,-0.41, 0.20, -12.79, 2.01, 1.51, 6.65, repro,
2016-06-05,-1.44, -1.37, -9.76, 2.00, 1.52, 6.65, repro,
2016-06-06,0.40, -1.65, -10.42, 2.00, 1.52, 6.64, repro,
2016-06-07,0.67, 0.15, -7.42, 2.02, 1.52, 6.71, repro,
2016-06-08,0.13, 0.69, -4.01, 2.13, 1.63, 7.01, repro,
2016-06-09,-2.17, -0.44, -10.13, 2.03, 1.53, 6.73, repro,
2016-06-10,-2.32, -0.28, -17.67, 2.01, 1.52, 6.65, repro,
2016-06-11,-1.48, -1.70, -14.24, 2.00, 1.51, 6.59, repro,
2016-06-12,1.03, 1.45, -13.19, 2.00, 1.50, 6.56, repro,
2016-06-13,-0.66, 0.38, -9.36, 2.02, 1.51, 6.65, repro,
2016-06-14,-5.11, -2.28, -7.38, 2.04, 1.53, 6.75, repro,
2016-06-15,-0.97, -0.17, -11.44, 2.01, 1.52, 6.67, repro,
2016-06-16,-2.20, -0.26, -10.14, 1.99, 1.51, 6.62, repro,
2016-06-17,-2.49, -1.67, -10.37, 2.01, 1.51, 6.64, repro,
2016-06-18,-1.82, -0.37, -9.58, 2.02, 1.53, 6.70, repro,
2016-06-19,0.60, 0.07, -14.89, 2.03, 1.53, 6.72, repro,
2016-06-20,-1.97, -1.42, -15.31, 2.02, 1.53, 6.69, repro,
2016-06-21,-2.08, -0.76, -13.04, 2.00, 1.53, 6.66, repro,
2016-06-22,-1.70, -0.44, -10.14, 2.02, 1.52, 6.66, repro,
2016-06-23,-4.66, -2.15, -1.08, 2.02, 1.52, 6.67, repro,
2016-06-24,-4.89, -2.45, -13.72, 2.07, 1.55, 6.78, repro,
2016-06-25,-0.77, -0.62, -3.63, 2.06, 1.57, 6.83, repro,
2016-06-26,-2.18, -0.68, -8.75, 2.00, 1.52, 6.69, repro,
2016-06-27,-0.13, -0.99, -15.55, 2.01, 1.51, 6.63, repro,
2016-06-28,-2.54, -0.24, -10.65, 2.01, 1.51, 6.62, repro,
2016-06-29,-1.18, -1.18, -11.71, 2.02, 1.53, 6.73, repro,
2016-06-30,2.95, 0.28, 0.77, 2.10, 1.57, 6.90, repro,
2016-07-01,-1.24, 1.57, -4.42, 2.03, 1.53, 6.76, repro,
2016-07-02,-0.02, 0.02, -4.11, 2.01, 1.52, 6.65, repro,
2016-07-03,-3.67, 1.18, -2.25, 2.08, 1.56, 6.85, repro,
2016-07-04,-5.51, -0.36, -1.62, 2.06, 1.53, 6.75, repro,
2016-07-05,-1.40, -0.90, -5.19, 2.02, 1.51, 6.70, repro,
2016-07-06,-4.57, -0.27, -1.77, 2.04, 1.55, 6.82, repro,
2016-07-07,-1.00, -0.72, -2.02, 2.01, 1.51, 6.67, repro,
2016-07-08,-3.97, -1.73, -5.89, 2.07, 1.53, 6.77, repro,
2016-07-09,-4.08, -3.03, -13.25, 2.00, 1.50, 6.57, repro,
2016-07-10,-0.17, -0.10, -5.97, 2.01, 1.52, 6.66, repro,
2016-07-11,-1.07, -1.10, -0.90, 2.01, 1.51, 6.67, repro,
2016-07-12,-1.82, -0.69, 1.12, 2.03, 1.51, 6.69, repro,
2016-07-13,-0.29, -0.85, -6.26, 2.02, 1.52, 6.67, repro,
2016-07-14,-0.62, -0.34, -9.33, 2.00, 1.52, 6.67, repro,
2016-07-15,-2.16, -1.26, -0.45, 2.01, 1.51, 6.67, repro,
2016-07-16,-2.66, -0.46, -3.06, 2.01, 1.51, 6.64, repro,
2016-07-17,-0.55, -1.48, -4.92, 2.03, 1.51, 6.68, repro,
2016-07-18,-2.09, -0.56, -7.43, 2.02, 1.51, 6.65, repro,
2016-07-19,-3.07, -1.05, -10.75, 2.01, 1.50, 6.61, repro,
2016-07-20,-1.60, -2.26, -9.20, 2.09, 1.58, 6.91, repro,
2016-07-21,-2.19, -1.18, -7.47, 2.02, 1.50, 6.63, repro,
2016-07-22,-3.46, -1.79, -2.43, 2.06, 1.56, 6.82, repro,
2016-07-23,-0.17, -0.26, -2.85, 2.02, 1.51, 6.65, repro,
2016-07-24,-2.13, -0.62, 3.17, 2.01, 1.51, 6.62, repro,
2016-07-25,0.24, -0.85, -1.35, 2.01, 1.50, 6.62, repro,
2016-07-26,-0.93, -0.65, 1.98, 2.04, 1.56, 6.79, repro,
2016-07-27,-0.70, -0.51, -1.37, 2.27, 1.66, 7.36, repro,
2016-07-28,-0.40, 0.20, 7.95, 2.03, 1.52, 6.73, repro,
2016-07-29,0.02, -0.91, 2.25, 2.08, 1.54, 6.82, repro,
2016-07-30,-0.68, -1.65, 5.50, 2.18, 1.61, 7.08, repro,
2016-07-31,-5.37, -0.70, 5.63, 2.02, 1.52, 6.69, repro,
2016-08-01,-1.89, -1.50, -0.24, 2.03, 1.54, 6.72, repro,
2016-08-02,-2.56, -1.36, 0.70, 2.01, 1.52, 6.67, repro,
2016-08-03,-2.00, -1.06, 0.80, 2.02, 1.52, 6.70, repro,
2016-08-04,-0.61, -0.72, -2.69, 2.02, 1.50, 6.62, repro,
2016-08-05,-1.12, -0.80, 5.31, 2.02, 1.51, 6.65, repro,
2016-08-06,-1.23, -1.52, 6.31, 2.02, 1.51, 6.69, repro,
2016-08-07,-0.56, -0.46, 1.15, 2.01, 1.52, 6.70, repro,
2016-08-08,-2.59, -2.67, -2.90, 2.02, 1.50, 6.63, repro,
2016-08-09,-2.33, -1.22, -2.58, 2.03, 1.52, 6.70, repro,
2016-08-10,-0.42, -1.51, 1.63, 2.02, 1.51, 6.64, repro,
2016-08-11,-1.12, -0.76, -1.51, 2.02, 1.51, 6.66, repro,
2016-08-12,-1.61, -0.52, -2.31, 2.00, 1.51, 6.64, repro,
2016-08-13,0.01, -0.86, -0.89, 2.01, 1.52, 6.70, repro,
2016-08-14,-1.24, -1.25, -2.16, 2.01, 1.51, 6.68, repro,
2016-08-15,-0.07, -1.64, -1.63, 2.02, 1.51, 6.70, repro,
2016-08-16,0.41, -1.20, 2.96, 2.06, 1.55, 6.84, repro,
2016-08-17,-0.79, -1.01, -1.47, 2.00, 1.51, 6.64, repro,
2016-08-18,-0.51, -0.35, 2.95, 2.01, 1.51, 6.67, repro,
2016-08-19,-0.39, 0.62, 1.74, 2.08, 1.53, 6.75, repro,
2016-08-20,1.60, -2.30, -2.01, 2.03, 1.52, 6.74, repro,
2016-08-21,-1.38, -0.77, 8.01, 2.02, 1.50, 6.62, repro,
2016-08-22,-1.36, -0.73, 9.85, 2.02, 1.51, 6.63, repro,
2016-08-23,-1.14, -0.66, 5.53, 2.01, 1.51, 6.61, repro,
2016-08-24,-0.84, -0.52, 1.21, 2.01, 1.51, 6.63, repro,
2016-08-25,-0.31, 0.45, -2.38, 2.02, 1.51, 6.65, repro,
2016-08-26,-1.12, -0.79, 1.09, 2.05, 1.55, 6.77, repro,
2016-08-27,-1.21, -0.03, -3.16, 2.01, 1.51, 6.61, repro,
2016-08-28,-1.54, -2.37, 0.62, 2.01, 1.51, 6.60, repro,
2016-08-29,-0.82, -0.78, -6.20, 2.01, 1.52, 6.64, repro,
2016-08-30,-0.86, 0.07, -4.97, 2.03, 1.52, 6.69, repro,
2016-08-31,-4.19, -2.61, -10.09, 2.02, 1.51, 6.64, repro,
2016-09-01,-6.07, -3.36, -2.06, 2.02, 1.51, 6.65, repro,
2016-09-02,-4.91, -3.02, -0.86, 2.06, 1.55, 6.77, repro,
2016-09-03,-4.71, -2.24, -1.94, 2.00, 1.50, 6.55, repro,
2016-09-04,-1.27, -0.41, 12.49, 2.01, 1.51, 6.63, repro,
2016-09-05,-0.90, -0.20, 1.20, 2.02, 1.51, 6.66, repro,
2016-09-06,-0.64, -0.18, 8.16, 2.02, 1.50, 6.62, repro,
2016-09-07,-0.65, -0.79, 6.39, 2.11, 1.58, 6.93, repro,
2016-09-08,0.57, -1.26, -6.35, 2.14, 1.58, 6.98, repro,
2016-09-09,-0.58, -0.22, -1.74, 2.09, 1.56, 6.83, repro,
2016-09-10,-1.18, -0.07, -5.87, 2.02, 1.50, 6.63, repro,
2016-09-11,-3.29, -2.03, -1.22, 2.02, 1.50, 6.66, repro,
2016-09-12,-1.07, -0.23, 4.27, 2.03, 1.53, 6.65, repro,
2016-09-13,-0.94, -0.64, -1.07, 2.01, 1.50, 6.58, repro,
2016-09-14,-2.38, -0.72, 0.73, 2.02, 1.56, 6.73, repro,
2016-09-15,-1.52, -0.16, 0.39, 2.06, 1.59, 6.96, repro,
2016-09-16,-0.41, -0.42, -1.20, 2.12, 1.57, 7.03, repro,
2016-09-17,-1.45, -0.75, 5.38, 2.02, 1.51, 6.65, repro,
2016-09-18,-2.64, -0.83, 8.52, 2.01, 1.50, 6.57, repro,
2016-09-19,-2.13, -0.79, 7.50, 2.00, 1.51, 6.58, repro,
2016-09-20,-7.74, -2.58, -4.63, 2.01, 1.51, 6.63, repro,
2016-09-21,-4.36, -2.47, -4.77, 2.43, 1.87, 8.12, repro,
2016-09-22,-1.16, -0.90, 2.78, 2.07, 1.56, 6.85, repro,
2016-09-23,-0.52, -1.09, 2.32, 2.06, 1.54, 6.74, repro,
2016-09-24,-1.04, -1.19, 0.30, 2.01, 1.50, 6.55, repro,
2016-09-25,-1.81, -0.92, -1.17, 2.01, 1.50, 6.58, repro,
2016-09-26,-1.05, -0.63, -1.95, 2.01, 1.51, 6.61, repro,
2016-09-27,-1.93, -0.50, 3.94, 2.03, 1.52, 6.69, repro,
2016-09-28,-1.83, -0.30, -0.07, 2.01, 1.51, 6.61, repro,
2016-09-29,-1.10, -0.94, -2.97, 2.01, 1.50, 6.58, repro,
2016-09-30,-1.37, -0.62, -4.45, 2.01, 1.50, 6.58, repro,
2016-10-01,-4.91, -2.74, 0.39, 2.02, 1.52, 6.65, repro,
2016-10-02,-4.67, -1.42, -0.09, 2.01, 1.51, 6.64, repro,
2016-10-03,-1.68, -0.98, 0.77, 2.01, 1.52, 6.67, repro,
2016-10-04,-1.67, -1.57, 7.06, 2.00, 1.50, 6.57, repro,
2016-10-05,-1.42, -1.06, 2.96, 2.02, 1.50, 6.61, repro,
2016-10-06,-1.37, -0.19, 1.82, 2.01, 1.49, 6.54, repro,
2016-10-07,-1.59, -0.53, 1.45, 2.01, 1.51, 6.60, repro,
2016-10-08,-0.55, -0.42, 4.51, 2.03, 1.51, 6.64, repro,
2016-10-09,-1.78, -1.16, 0.51, 2.01, 1.51, 6.64, repro,
2016-10-10,-6.86, -2.41, -1.75, 2.02, 1.51, 6.63, repro,
2016-10-11,-3.26, -0.57, -0.48, 2.01, 1.51, 6.60, repro,
2016-10-12,-1.62, -0.37, -3.23, 2.01, 1.51, 6.60, repro,
2016-10-13,-3.50, -0.06, -2.50, 2.03, 1.52, 6.66, repro,
2016-10-14,-6.40, -1.87, 0.95, 2.02, 1.52, 6.69, repro,
2016-10-15,-5.66, -1.55, 0.54, 2.01, 1.52, 6.64, repro,
2016-10-16,-4.03, -1.85, 1.69, 2.01, 1.50, 6.57, repro,
2016-10-17,-2.51, -1.29, 8.71, 2.01, 1.51, 6.60, repro,
2016-10-18,-1.98, -0.53, 1.39, 2.02, 1.50, 6.60, repro,
2016-10-19,-1.39, -1.64, -7.45, 2.02, 1.51, 6.63, repro,
2016-10-20,-2.80, 0.27, -4.66, 2.01, 1.51, 6.60, repro,
2016-10-21,-2.51, 0.77, -2.09, 2.01, 1.51, 6.61, repro,
2016-10-22,-4.13, -0.44, -0.58, 2.01, 1.50, 6.55, repro,
2016-10-23,-4.84, -1.87, -5.56, 2.01, 1.50, 6.57, repro,
2016-10-24,-8.46, -4.41, -17.17, 2.03, 1.51, 6.65, repro,
2016-10-25,-4.65, -2.96, -16.08, 2.02, 1.51, 6.63, repro,
2016-10-26,-6.15, -2.79, -13.89, 2.02, 1.51, 6.62, repro,
2016-10-27,-4.03, -2.44, -8.37, 2.02, 1.51, 6.60, repro,
2016-10-28,-2.60, -1.40, -3.49, 2.01, 1.50, 6.58, repro,
2016-10-29,-0.08, -1.07, -12.49, 2.02, 1.51, 6.65, repro,
2016-10-30,-4.07, -0.32, -12.09, 2.03, 1.52, 6.64, repro,
2016-10-31,-3.52, 0.41, -1.36, 2.02, 1.51, 6.60, repro,
2016-11-01,-1.61, -1.50, -1.28, 2.02, 1.50, 6.59, repro,
2016-11-02,-0.55, -0.30, -3.40, 2.19, 1.63, 7.31, repro,
2016-11-03,-0.60, 0.87, -10.57, 1.99, 1.51, 6.58, repro,
2016-11-04,-0.15, -0.27, -11.44, 2.01, 1.50, 6.61, repro,
2016-11-05,-1.19, -0.03, -8.16, 2.01, 1.51, 6.60, repro,
2016-11-06,-0.35, -0.91, -1.38, 2.00, 1.51, 6.59, repro,
2016-11-07,-1.37, -0.74, -2.99, 2.01, 1.51, 6.63, repro,
2016-11-08,-1.38, -0.13, -9.76, 2.00, 1.51, 6.63, repro,
2016-11-09,-1.04, -0.65, -9.78, 2.01, 1.51, 6.64, repro,
2016-11-10,-1.28, 0.83, -5.75, 2.06, 1.52, 6.71, repro,
2016-11-11,-0.84, -0.32, -8.33, 2.01, 1.51, 6.61, repro,
2016-11-12,-0.32, -0.76, -1.25, 2.01, 1.51, 6.62, repro,
2016-11-13,-2.49, 0.47, -0.84, 2.01, 1.51, 6.60, repro,
2016-11-14,-0.92, 1.49, 0.17, 2.00, 1.51, 6.64, repro,
2016-11-15,-4.70, -1.00, -4.11, 2.00, 1.51, 6.61, repro,
2016-11-16,-0.96, -0.57, 5.94, 2.00, 1.51, 6.57, repro,
2016-11-17,0.35, -0.12, -2.51, 2.05, 1.54, 6.71, repro,
2016-11-18,0.57, 0.57, -9.04, 2.01, 1.50, 6.60, repro,
2016-11-19,-3.04, -0.08, -7.49, 2.02, 1.51, 6.63, repro,
2016-11-20,-3.02, -0.69, -7.89, 2.04, 1.55, 6.74, repro,
2016-11-21,-0.44, -1.06, -1.56, 2.02, 1.52, 6.65, repro,
2016-11-22,0.04, -0.30, -3.47, 2.03, 1.52, 6.68, repro,
2016-11-23,-1.68, -0.58, -5.47, 2.02, 1.51, 6.63, repro,
2016-11-24,-1.35, 0.83, -4.80, 2.02, 1.50, 6.60, repro,
2016-11-25,-4.14, -0.67, -11.72, 2.01, 1.51, 6.64, repro,
2016-11-26,-3.02, -1.11, -6.51, 2.04, 1.55, 6.73, repro,
2016-11-27,-0.33, -0.27, 2.27, 2.04, 1.56, 6.79, repro,
2016-11-28,0.52, -2.03, 6.48, 2.03, 1.51, 6.63, repro,
2016-11-29,1.05, -1.39, 1.54, 2.01, 1.50, 6.58, repro,
2016-11-30,-0.69, -0.93, -5.19, 2.01, 1.50, 6.60, repro,
2016-12-01,-0.25, -0.61, -4.93, 2.04, 1.55, 6.75, repro,
2016-12-02,-0.14, -0.47, -6.97, 2.03, 1.55, 6.69, repro,
2016-12-03,-0.43, 0.35, -4.66, 2.02, 1.51, 6.64, repro,
