PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAUI
Station name,Haleakala_Maui
Begin Date, 1999-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.7066554195 North Latitude, -156.2570263119 East Longitude, 3062.10628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-12,5.55, 2.46, 12.91, 1.89, 1.98, 8.54, repro,
2009-11-13,6.64, 1.39, 10.27, 1.89, 2.00, 8.34, repro,
2009-11-14,7.04, 0.14, 4.37, 1.91, 2.01, 8.31, repro,
2009-11-15,5.80, 2.91, 19.37, 1.91, 2.00, 8.44, repro,
2009-11-16,5.15, 1.63, 13.26, 1.85, 1.96, 8.06, repro,
2009-11-17,8.10, 1.31, 0.58, 3.05, 3.54, 12.99, repro,
2009-11-18,6.76, 7.40, 12.41, 1.86, 2.01, 8.11, repro,
2009-11-19,2.04, 4.42, 9.36, 1.89, 1.97, 8.38, repro,
2009-11-20,2.85, 4.22, 16.09, 1.88, 1.99, 8.32, repro,
2009-11-21,3.59, 3.84, 5.66, 1.85, 1.93, 8.11, repro,
2009-11-22,4.16, 6.00, 7.35, 1.83, 1.95, 8.11, repro,
2009-11-23,5.11, 5.49, 5.64, 1.85, 1.97, 8.34, repro,
2009-11-24,2.64, 5.41, 8.95, 1.79, 1.94, 7.84, repro,
2009-11-25,4.31, 3.79, 12.43, 1.82, 1.94, 8.05, repro,
2009-11-26,6.99, 3.11, 12.38, 2.00, 2.11, 8.91, repro,
2009-11-27,5.36, 2.67, 18.45, 1.88, 2.04, 8.16, repro,
2009-11-28,7.55, 2.97, 12.58, 1.88, 2.04, 8.13, repro,
2009-11-29,3.81, 1.81, 8.57, 1.90, 1.99, 8.17, repro,
2009-11-30,0.05, 3.96, 0.49, 1.98, 2.12, 8.61, repro,
2009-12-01,4.78, 5.94, 10.44, 1.86, 2.03, 8.12, repro,
2009-12-02,3.59, 5.05, 12.62, 1.79, 1.92, 7.79, repro,
2009-12-03,3.97, 5.45, 9.90, 1.84, 2.05, 7.99, repro,
2009-12-04,5.04, 3.66, 1.48, 2.05, 2.28, 9.07, repro,
2009-12-05,0.31, 6.20, 5.93, 1.82, 1.95, 7.78, repro,
2009-12-06,8.03, 4.33, 4.42, 1.79, 1.95, 7.81, repro,
2009-12-07,3.55, 7.25, 9.51, 1.81, 1.96, 7.84, repro,
2009-12-08,3.82, 4.14, 12.97, 1.86, 2.02, 7.96, repro,
2009-12-09,3.55, 3.66, 11.94, 2.85, 3.27, 12.24, repro,
2009-12-10,2.26, 4.19, 9.93, 1.84, 2.03, 8.04, repro,
2009-12-11,5.09, 4.29, 19.04, 1.89, 2.12, 8.31, repro,
2009-12-12,3.98, 1.70, 13.96, 1.92, 2.12, 8.35, repro,
2009-12-13,4.03, 3.67, 13.10, 1.80, 1.94, 7.78, repro,
2009-12-15,4.00, 3.60, 9.85, 1.81, 1.94, 7.83, repro,
2009-12-16,4.68, 3.37, 16.96, 2.14, 2.43, 9.25, repro,
2009-12-17,2.83, 2.76, 14.92, 1.82, 1.98, 7.98, repro,
2009-12-18,0.84, 3.07, 13.59, 2.91, 3.80, 13.89, repro,
2009-12-19,3.12, 1.82, 8.13, 1.97, 2.19, 8.60, repro,
2009-12-20,1.50, 4.46, 10.60, 1.84, 2.00, 8.18, repro,
2009-12-21,1.82, 2.50, 5.80, 1.87, 2.00, 8.14, repro,
2009-12-22,1.73, 2.24, 7.28, 1.87, 1.98, 8.16, repro,
2009-12-23,1.18, 1.87, 3.83, 1.94, 2.08, 8.46, repro,
2009-12-24,-0.86, 2.25, 5.49, 1.81, 1.97, 7.91, repro,
2009-12-25,0.34, 3.06, 4.43, 1.80, 1.94, 7.85, repro,
2009-12-26,0.34, 2.10, 9.91, 1.83, 1.99, 7.99, repro,
2009-12-27,1.22, -1.69, 6.17, 1.87, 2.09, 8.23, repro,
2009-12-28,0.10, 0.15, 5.52, 1.78, 1.91, 7.76, repro,
2009-12-29,2.60, 2.97, 8.64, 1.79, 1.92, 7.79, repro,
2009-12-30,2.63, 3.28, 9.55, 1.78, 1.92, 7.75, repro,
2010-01-01,1.89, 0.87, 14.35, 2.98, 3.65, 14.08, repro,
2010-01-02,-0.47, 1.65, 10.44, 1.90, 2.04, 8.37, repro,
2010-01-03,-0.44, 0.96, 4.02, 1.81, 1.95, 7.82, repro,
2010-01-04,-0.04, 0.23, 10.46, 1.84, 1.98, 7.90, repro,
2010-01-05,0.43, -0.78, 5.04, 1.83, 1.95, 7.83, repro,
2010-01-06,1.43, 0.34, 16.08, 1.87, 1.93, 7.99, repro,
2010-01-07,1.87, -0.98, 10.42, 1.81, 1.95, 7.79, repro,
2010-01-08,3.63, -2.82, 15.63, 1.81, 1.95, 7.80, repro,
2010-01-09,4.40, 1.17, 16.10, 1.82, 1.98, 8.20, repro,
2010-01-10,2.05, 2.18, 12.10, 1.82, 1.96, 7.87, repro,
2010-01-11,2.17, -0.73, 7.89, 1.84, 1.96, 7.85, repro,
2010-01-12,3.91, -0.05, 11.48, 1.87, 2.11, 8.19, repro,
2010-01-13,3.49, 0.16, 14.74, 1.91, 2.15, 8.49, repro,
2010-01-14,0.51, 0.47, 11.43, 1.86, 1.98, 8.03, repro,
2010-01-15,2.90, -0.79, 7.80, 1.82, 1.98, 7.86, repro,
2010-01-16,3.08, -1.65, 13.33, 1.80, 1.94, 7.79, repro,
2010-01-17,1.02, -2.35, 6.57, 1.81, 1.95, 8.10, repro,
2010-01-18,4.36, -0.16, 11.59, 1.82, 2.00, 7.99, repro,
2010-01-19,6.64, -1.19, 19.82, 1.81, 1.95, 7.89, repro,
2010-01-20,5.01, 1.01, 20.44, 1.82, 1.97, 8.00, repro,
2010-01-21,3.41, -1.42, 8.00, 1.82, 2.00, 8.21, repro,
2010-01-22,4.53, -1.46, 16.21, 1.77, 1.93, 7.75, repro,
2010-01-23,1.92, -0.08, 10.84, 1.76, 1.93, 7.77, repro,
2010-01-24,1.52, 0.62, 9.76, 1.76, 1.94, 7.81, repro,
2010-01-25,4.36, 0.66, 9.94, 1.78, 1.99, 7.96, repro,
2010-01-26,3.83, -0.65, 6.47, 1.80, 2.03, 8.09, repro,
2010-01-27,5.30, -1.45, 17.33, 2.01, 2.21, 8.97, repro,
2010-01-28,1.63, -1.35, 13.57, 1.78, 1.93, 7.79, repro,
2010-01-29,1.89, -4.30, 14.58, 1.87, 2.04, 8.47, repro,
2010-01-30,2.20, 0.48, 8.70, 1.76, 1.94, 7.82, repro,
2010-01-31,5.24, -2.60, 1.20, 1.76, 1.93, 7.79, repro,
2010-02-01,6.59, -1.99, 10.02, 1.78, 1.97, 7.93, repro,
2010-02-02,13.97, 50.37, -95.20, 120.45, 186.91, 609.73, repro,
2010-02-03,9.13, 0.89, 17.04, 1.81, 2.01, 8.25, repro,
2010-02-04,6.78, -0.00, 20.90, 1.80, 1.95, 8.10, repro,
2010-02-05,5.81, -0.61, 16.48, 1.89, 2.06, 8.56, repro,
2010-02-06,5.33, -0.26, 15.85, 1.78, 1.97, 7.96, repro,
2010-02-07,4.64, -1.12, 9.14, 1.82, 2.08, 8.19, repro,
2010-02-08,1.18, -0.15, 5.96, 1.77, 1.98, 7.95, repro,
2010-02-09,6.29, -0.51, 12.37, 1.83, 2.02, 8.32, repro,
2010-02-10,6.49, -0.31, 12.81, 1.80, 2.08, 8.20, repro,
2010-02-11,3.10, -1.67, 15.75, 2.71, 2.96, 12.90, repro,
2010-02-12,3.62, 0.09, 7.15, 1.77, 1.92, 7.76, repro,
2010-02-13,2.43, 0.23, 9.67, 1.78, 1.92, 7.79, repro,
2010-02-14,3.53, -1.20, 4.44, 1.76, 1.91, 7.78, repro,
2010-02-15,3.32, -1.52, 8.35, 2.18, 2.39, 10.33, repro,
2010-02-16,1.11, -1.61, 11.94, 1.90, 2.07, 8.38, repro,
2010-02-17,1.80, -1.12, 5.78, 1.79, 1.97, 7.87, repro,
2010-02-18,2.99, -1.36, 10.05, 1.96, 2.18, 8.74, repro,
2010-02-19,3.47, -0.12, 12.75, 1.79, 2.02, 7.97, repro,
2010-02-20,2.52, -0.15, 7.96, 1.87, 2.07, 8.41, repro,
2010-02-21,6.29, -0.06, 13.59, 1.77, 1.98, 7.99, repro,
2010-02-22,1.41, 0.52, 8.12, 1.83, 1.98, 8.18, repro,
2010-02-23,3.23, -1.42, 10.28, 1.86, 2.05, 8.33, repro,
2010-02-24,5.31, 0.15, 12.76, 2.14, 2.37, 9.87, repro,
2010-02-25,6.46, 1.75, 7.22, 1.99, 2.06, 8.90, repro,
2010-02-26,3.42, -0.97, 11.03, 1.78, 1.98, 7.99, repro,
2010-02-27,5.82, 0.48, 11.16, 1.90, 2.15, 8.75, repro,
2010-02-28,1.89, 1.15, 7.00, 1.77, 1.93, 7.81, repro,
2010-03-01,4.44, 0.00, 7.45, 1.85, 2.01, 8.17, repro,
2010-03-02,5.80, -3.59, 4.50, 1.78, 1.98, 7.99, repro,
2010-03-03,5.90, -0.05, 10.05, 1.80, 1.93, 7.99, repro,
2010-03-04,6.55, 3.37, 6.05, 1.85, 1.95, 8.36, repro,
2010-03-05,3.82, 0.83, 4.31, 1.75, 1.91, 7.74, repro,
2010-03-06,4.13, 0.16, 3.43, 1.74, 1.91, 7.81, repro,
2010-03-07,5.34, 2.56, -1.01, 1.75, 1.91, 7.82, repro,
2010-03-08,3.56, 2.20, 6.45, 1.74, 1.91, 7.81, repro,
2010-03-09,2.34, 2.10, 4.67, 1.75, 1.93, 7.84, repro,
2010-03-10,3.25, 1.55, -4.97, 1.78, 2.00, 8.04, repro,
2010-03-11,4.70, 2.70, 3.35, 1.77, 1.93, 7.91, repro,
2010-03-12,5.73, 3.25, 9.65, 1.76, 1.94, 7.93, repro,
2010-03-13,6.21, 3.99, 14.34, 1.76, 1.93, 7.89, repro,
2010-03-14,3.91, 3.49, 12.13, 1.75, 1.90, 7.75, repro,
2010-03-15,4.37, 1.05, 1.21, 1.76, 1.91, 7.82, repro,
2010-03-16,3.63, 5.08, 3.22, 2.83, 3.06, 13.26, repro,
2010-03-17,5.21, 2.01, 11.47, 1.82, 1.99, 8.04, repro,
2010-03-18,2.21, 3.88, 4.48, 1.79, 1.97, 8.20, repro,
2010-03-19,2.83, 5.22, 6.70, 1.78, 1.93, 8.01, repro,
2010-03-20,5.62, 1.52, 7.81, 1.75, 1.89, 7.75, repro,
2010-03-21,6.12, 2.76, 6.18, 1.75, 1.93, 7.77, repro,
2010-03-22,7.52, 2.09, 1.36, 1.76, 1.91, 7.89, repro,
2010-03-23,6.00, 5.12, 11.37, 1.75, 1.92, 7.89, repro,
2010-03-24,6.65, 5.87, 10.25, 1.78, 1.93, 8.00, repro,
2010-03-25,6.21, 3.78, 10.96, 1.81, 1.94, 8.09, repro,
2010-03-26,7.87, 3.34, 14.27, 1.79, 1.92, 7.99, repro,
2010-03-27,6.55, 1.47, 11.56, 1.81, 2.03, 8.25, repro,
2010-03-28,7.37, 1.49, 14.12, 1.96, 2.13, 8.98, repro,
2010-03-29,8.22, -0.81, 12.79, 1.81, 2.01, 8.22, repro,
2010-03-30,9.89, 1.05, 15.82, 2.40, 2.69, 11.02, repro,
2010-03-31,9.42, 4.21, 9.72, 1.97, 2.13, 8.79, repro,
2010-04-01,6.77, 3.10, 12.08, 1.92, 2.14, 8.65, repro,
2010-04-02,7.07, 2.57, 15.00, 2.03, 2.11, 9.39, repro,
2010-04-03,7.14, 3.77, 9.23, 1.99, 2.10, 9.10, repro,
2010-04-04,6.87, 4.30, 14.33, 2.02, 2.14, 9.30, repro,
2010-04-05,8.96, 5.98, 22.26, 1.98, 2.12, 9.03, repro,
2010-04-06,6.21, 0.81, 11.30, 1.97, 2.10, 8.79, repro,
2010-04-07,5.58, 0.94, -1.81, 2.08, 2.38, 9.79, repro,
2010-04-08,5.36, 2.59, 13.15, 1.96, 2.12, 9.03, repro,
2010-04-09,6.64, 2.41, 14.33, 1.99, 2.25, 9.29, repro,
2010-04-10,3.80, 4.27, 8.09, 1.91, 2.14, 8.60, repro,
2010-04-11,3.84, 1.29, 8.76, 1.90, 2.06, 8.50, repro,
2010-04-12,5.02, 3.46, 14.15, 1.95, 2.22, 8.96, repro,
2010-04-13,5.42, -0.64, 7.37, 1.89, 2.12, 8.59, repro,
2010-04-14,11.10, 3.08, 13.04, 1.93, 2.19, 8.82, repro,
2010-04-15,7.87, 3.92, 23.36, 1.89, 2.13, 8.56, repro,
2010-04-16,3.71, 6.36, 14.97, 2.01, 2.16, 8.88, repro,
2010-04-17,4.25, 5.93, 15.35, 1.93, 2.15, 8.76, repro,
2010-04-18,4.92, 6.89, 17.83, 1.89, 2.11, 8.56, repro,
2010-04-19,4.66, 6.65, 12.74, 1.87, 2.17, 8.80, repro,
2010-04-20,5.04, 4.33, 6.73, 2.02, 2.37, 9.52, repro,
2010-04-21,5.85, 6.25, 13.00, 1.82, 2.00, 8.24, repro,
2010-04-22,5.90, 4.82, 12.01, 1.89, 2.06, 8.67, repro,
2010-04-23,6.49, 8.43, 11.50, 1.98, 2.10, 9.31, repro,
2010-04-24,6.07, 7.31, 10.32, 1.83, 1.98, 8.29, repro,
2010-04-25,4.24, 4.23, 8.60, 1.81, 1.95, 8.16, repro,
2010-04-26,4.54, 5.04, 10.48, 1.80, 1.95, 8.12, repro,
2010-04-27,6.32, 5.35, 12.75, 1.82, 2.02, 8.18, repro,
2010-04-28,7.20, 3.41, 10.63, 1.84, 1.96, 8.25, repro,
2010-04-29,4.83, 7.46, 8.94, 1.86, 1.96, 8.33, repro,
2010-04-30,4.09, 8.12, 7.63, 1.91, 2.10, 8.70, repro,
2010-05-01,3.97, 5.43, 17.37, 1.77, 1.94, 7.93, repro,
2010-05-02,3.33, 6.57, 12.78, 1.81, 1.96, 8.10, repro,
2010-05-03,1.99, 5.13, 12.79, 1.82, 2.01, 8.12, repro,
2010-05-04,2.18, 5.26, 15.50, 1.79, 2.00, 8.13, repro,
2010-05-05,1.78, 5.64, 9.87, 1.78, 1.95, 8.01, repro,
2010-05-06,2.37, 7.65, 12.14, 1.77, 1.94, 7.93, repro,
2010-05-07,3.77, 5.16, 9.54, 1.89, 2.04, 8.68, repro,
2010-05-08,1.98, 5.40, 8.71, 1.82, 2.00, 8.32, repro,
2010-05-09,5.84, 3.08, 17.15, 1.77, 1.93, 7.98, repro,
2010-05-10,5.64, 3.85, 13.38, 1.86, 2.03, 8.62, repro,
2010-05-11,6.49, 2.38, 21.22, 1.78, 1.94, 7.96, repro,
2010-05-12,5.47, 4.23, 14.10, 1.81, 1.98, 8.06, repro,
2010-05-13,4.84, 6.47, 10.45, 1.78, 1.92, 7.96, repro,
2010-05-14,4.29, 3.91, 9.43, 1.83, 1.95, 8.19, repro,
2010-05-15,4.33, 4.13, 10.31, 1.82, 1.93, 8.08, repro,
2010-05-16,3.95, 5.80, 19.93, 1.76, 1.91, 7.86, repro,
2010-05-17,4.22, 5.06, 13.99, 1.79, 1.93, 8.05, repro,
2010-05-18,4.31, 6.39, 12.13, 1.82, 1.96, 8.22, repro,
2010-05-19,4.70, 2.71, 14.43, 1.91, 2.03, 8.60, repro,
2010-05-20,5.42, 0.37, 3.14, 1.86, 2.02, 8.31, repro,
2010-05-21,4.20, -1.98, 7.87, 2.51, 2.99, 12.33, repro,
2010-05-22,5.49, -0.05, 11.80, 1.81, 2.00, 8.06, repro,
2010-05-23,5.34, -0.26, 10.43, 1.83, 2.02, 8.24, repro,
2010-05-24,4.38, 0.95, 15.83, 1.90, 2.10, 8.47, repro,
2010-05-25,3.52, 0.04, 8.06, 1.78, 1.95, 8.00, repro,
2010-05-26,5.38, 3.44, 11.34, 1.81, 1.96, 8.22, repro,
2010-05-27,4.91, 1.96, 11.14, 1.83, 2.02, 8.13, repro,
2010-05-28,3.63, 0.79, 15.75, 1.84, 2.08, 8.14, repro,
2010-05-29,4.07, 2.28, 8.00, 1.80, 1.94, 7.96, repro,
2010-05-30,2.60, 3.34, 20.21, 1.87, 2.03, 8.54, repro,
2010-05-31,2.81, 1.56, 16.61, 1.83, 2.00, 8.08, repro,
2010-06-01,4.56, 3.27, 11.43, 1.81, 1.99, 8.08, repro,
2010-06-02,4.16, 0.66, 5.26, 1.77, 1.92, 7.85, repro,
2010-06-03,3.09, 2.10, 9.13, 1.82, 1.99, 8.06, repro,
2010-06-04,3.28, 3.82, 16.47, 1.92, 2.12, 8.42, repro,
2010-06-05,1.92, 1.91, 15.19, 2.01, 2.24, 9.35, repro,
2010-06-06,3.06, 0.99, 11.61, 1.83, 2.02, 8.16, repro,
2010-06-07,2.62, 1.44, 15.77, 1.82, 2.00, 8.08, repro,
2010-06-08,3.22, 1.32, 16.52, 1.84, 2.00, 8.41, repro,
2010-06-09,6.37, -0.30, 18.45, 1.76, 1.92, 7.88, repro,
2010-06-10,6.27, 3.88, 20.76, 1.86, 2.06, 8.36, repro,
2010-06-11,3.59, 4.39, 20.47, 1.77, 1.94, 7.97, repro,
2010-06-12,3.67, 2.21, 15.19, 1.82, 2.00, 8.09, repro,
2010-06-13,1.65, 1.30, 7.42, 1.79, 1.92, 7.96, repro,
2010-06-14,2.31, 4.74, 10.36, 1.77, 1.91, 7.89, repro,
2010-06-15,3.04, 6.69, 13.82, 1.77, 1.91, 7.84, repro,
2010-06-16,4.08, 4.42, 20.70, 1.81, 1.99, 8.03, repro,
2010-06-17,2.63, 4.01, 12.85, 1.85, 2.01, 8.23, repro,
2010-06-18,3.37, 3.40, 16.87, 1.81, 1.93, 8.10, repro,
2010-06-19,3.72, 3.77, 23.20, 1.81, 1.93, 8.14, repro,
2010-06-20,2.06, 2.62, 14.00, 1.81, 2.00, 8.05, repro,
2010-06-21,4.78, 1.54, 21.87, 1.77, 1.93, 7.91, repro,
2010-06-22,4.40, 2.36, 15.82, 1.82, 1.95, 8.19, repro,
2010-06-23,4.60, 4.56, 21.83, 1.83, 1.94, 8.15, repro,
2010-06-24,4.31, 2.73, 14.86, 1.82, 1.95, 7.94, repro,
2010-06-25,6.55, 4.36, 20.60, 1.83, 1.96, 8.06, repro,
2010-06-26,4.56, 3.37, 14.14, 1.81, 1.93, 8.07, repro,
2010-06-27,3.61, 5.61, 26.01, 1.78, 1.91, 7.85, repro,
2010-06-28,1.75, 3.55, 21.86, 1.80, 1.97, 8.02, repro,
2010-06-29,2.32, 3.01, 17.92, 1.79, 1.95, 8.01, repro,
2010-06-30,2.79, 4.28, 17.01, 1.77, 1.91, 7.83, repro,
2010-07-01,5.65, 2.48, 16.26, 1.75, 1.91, 7.83, repro,
2010-07-02,6.30, 2.99, 24.20, 1.75, 1.90, 7.84, repro,
2010-07-03,6.70, 3.84, 18.31, 1.75, 1.92, 7.85, repro,
2010-07-04,6.57, 3.20, 21.94, 1.80, 1.94, 8.10, repro,
2010-07-05,7.61, 4.83, 24.82, 1.76, 1.92, 7.84, repro,
2010-07-06,6.77, 5.44, 25.57, 1.76, 1.90, 7.84, repro,
2010-07-07,5.67, 3.91, 21.17, 1.78, 1.92, 7.96, repro,
2010-07-08,1.98, 0.16, 20.46, 5.41, 7.52, 25.10, repro,
2010-07-13,44.86, -31.28, 178.95, 101.47, 221.39, 483.07, repro,
2010-07-14,7.18, 3.83, 18.54, 1.86, 1.98, 8.40, repro,
2010-07-15,5.69, 1.32, 17.00, 1.75, 1.88, 7.70, repro,
2010-07-16,7.86, 0.40, 16.90, 1.79, 1.93, 7.96, repro,
2010-07-17,8.06, 1.71, 20.25, 1.77, 1.91, 7.81, repro,
2010-07-18,6.78, 2.37, 17.51, 1.88, 2.09, 8.39, repro,
2010-07-19,4.68, 1.30, 11.71, 1.73, 1.87, 7.68, repro,
2010-07-20,6.29, -0.71, 17.16, 1.74, 1.87, 7.70, repro,
2010-07-21,4.82, 1.60, 15.03, 1.77, 1.90, 7.85, repro,
2010-07-22,5.73, 2.49, 19.01, 1.74, 1.87, 7.75, repro,
2010-07-23,6.08, 3.23, 18.20, 1.75, 1.89, 7.83, repro,
2010-07-24,5.83, 0.60, 12.17, 1.73, 1.87, 7.68, repro,
2010-07-25,3.75, -1.40, 19.81, 1.78, 1.91, 8.01, repro,
2010-07-26,4.39, 3.18, 16.73, 1.75, 1.87, 7.76, repro,
2010-07-27,6.21, 2.66, 21.27, 1.78, 1.91, 7.88, repro,
2010-07-28,4.33, 1.09, 15.84, 1.75, 1.89, 7.80, repro,
2010-07-29,6.78, 0.04, 12.12, 1.78, 1.92, 7.77, repro,
2010-07-30,5.67, 0.17, 12.96, 1.79, 1.94, 7.85, repro,
2010-07-31,5.16, 0.70, 16.43, 1.75, 1.88, 7.77, repro,
2010-08-01,6.50, 0.48, 15.15, 1.75, 1.90, 7.84, repro,
2010-08-02,6.58, 2.04, 13.37, 1.76, 1.89, 7.82, repro,
2010-08-03,4.50, 1.70, 9.81, 1.87, 1.99, 8.57, repro,
2010-08-04,4.73, 2.10, 10.48, 1.81, 1.92, 8.13, repro,
2010-08-05,7.87, 1.91, 6.28, 1.80, 1.91, 8.15, repro,
2010-08-06,6.51, 2.92, 10.43, 1.96, 2.24, 8.86, repro,
2010-08-07,9.62, 2.77, 9.61, 1.80, 1.89, 8.12, repro,
2010-08-08,5.87, 5.49, 15.47, 1.78, 1.90, 7.94, repro,
2010-08-09,5.74, 4.06, 11.08, 1.74, 1.89, 7.74, repro,
2010-08-10,5.47, 1.84, 15.32, 1.80, 1.90, 8.02, repro,
2010-08-11,6.71, 3.54, 17.32, 1.84, 1.91, 8.26, repro,
2010-08-12,4.80, 2.59, 9.52, 1.76, 1.90, 7.80, repro,
2010-08-13,6.43, 4.56, 15.92, 1.82, 1.92, 8.22, repro,
2010-08-14,4.72, 4.00, 11.80, 1.77, 1.91, 8.01, repro,
2010-08-15,5.82, 3.99, 10.21, 1.77, 1.93, 7.88, repro,
2010-08-16,4.32, 2.71, 11.17, 1.79, 1.91, 8.00, repro,
2010-08-17,5.16, 3.65, 10.20, 1.82, 1.91, 8.17, repro,
2010-08-18,6.62, 1.92, 14.12, 1.82, 1.93, 8.22, repro,
2010-08-19,4.99, 5.53, 20.44, 1.84, 1.92, 8.16, repro,
2010-08-20,6.36, 3.76, 16.04, 1.81, 1.90, 8.03, repro,
2010-08-21,6.26, 4.70, 15.86, 1.84, 1.92, 8.29, repro,
2010-08-22,8.82, 3.78, 18.66, 1.80, 1.89, 7.83, repro,
2010-08-23,5.52, 2.87, 12.83, 1.81, 1.91, 8.01, repro,
2010-08-24,5.09, 4.48, 10.23, 1.91, 2.05, 8.68, repro,
2010-08-25,5.89, 1.79, 10.81, 1.82, 1.92, 8.25, repro,
2010-08-26,7.86, 2.81, 16.40, 2.72, 2.72, 12.34, repro,
2010-08-27,8.69, 1.66, 15.98, 1.86, 1.98, 8.33, repro,
2010-08-28,9.90, 3.64, 13.68, 1.72, 1.87, 7.62, repro,
2010-08-29,8.23, 5.33, 9.31, 1.77, 1.89, 8.01, repro,
2010-08-30,6.43, 5.96, 9.19, 1.76, 1.90, 7.92, repro,
2010-08-31,7.98, 2.85, 9.34, 1.78, 1.91, 7.94, repro,
2010-09-01,6.96, 6.98, 10.32, 1.77, 1.88, 7.81, repro,
2010-09-02,6.65, 5.04, 10.84, 1.76, 1.88, 7.86, repro,
2010-09-03,5.29, 3.84, 11.64, 4.20, 4.19, 21.22, repro,
2010-09-04,6.73, 4.03, 7.38, 1.72, 1.89, 7.71, repro,
2010-09-05,6.35, 4.46, 12.76, 1.75, 1.90, 7.80, repro,
2010-09-06,5.64, 7.43, 15.40, 3.63, 4.09, 17.37, repro,
2010-09-07,7.21, 2.18, 10.60, 1.78, 1.92, 7.90, repro,
2010-09-08,7.47, 4.49, 12.76, 1.72, 1.89, 7.67, repro,
2010-09-09,7.55, 3.46, 5.98, 1.76, 1.88, 7.71, repro,
2010-09-10,6.10, 3.95, 2.96, 1.72, 1.88, 7.63, repro,
2010-09-11,6.12, 4.02, 5.26, 1.83, 1.93, 8.00, repro,
2010-09-12,7.09, 5.97, 6.32, 1.74, 1.87, 7.66, repro,
2010-09-13,5.20, 4.86, 9.68, 1.73, 1.90, 7.65, repro,
2010-09-14,5.56, 4.13, 4.66, 1.75, 1.90, 7.70, repro,
2010-09-15,6.93, 2.28, 9.60, 1.70, 1.87, 7.57, repro,
2010-09-16,6.51, 4.80, 9.40, 1.72, 1.87, 7.59, repro,
2010-09-17,5.01, 4.69, 8.19, 1.73, 1.86, 7.61, repro,
2010-09-18,5.42, 5.61, 4.68, 1.73, 1.88, 7.68, repro,
2010-09-19,4.84, 1.05, -7.13, 1.74, 1.87, 7.69, repro,
2010-09-20,4.07, 3.55, 6.60, 1.71, 1.87, 7.63, repro,
2010-09-21,6.78, 3.50, 9.99, 1.75, 1.88, 7.77, repro,
2010-09-22,5.78, 5.64, 5.49, 1.77, 1.90, 7.86, repro,
2010-09-23,6.29, 5.88, 18.02, 1.77, 1.95, 7.73, repro,
2010-09-24,6.53, 3.15, 15.66, 1.77, 1.96, 7.80, repro,
2010-09-25,8.02, 0.65, 13.49, 1.71, 1.88, 7.58, repro,
2010-09-26,7.71, -1.47, 13.86, 1.72, 1.90, 7.71, repro,
2010-09-27,5.80, 3.53, 7.86, 1.89, 2.10, 8.74, repro,
2010-09-28,7.79, 4.69, 11.23, 1.84, 2.07, 8.39, repro,
2010-09-29,5.29, 3.30, 2.21, 1.74, 1.94, 7.78, repro,
2010-09-30,3.71, 4.40, 7.82, 1.74, 1.94, 7.77, repro,
2010-10-01,4.75, 1.75, -8.13, 2.61, 2.87, 11.39, repro,
2010-10-02,3.75, 0.59, 4.90, 10.90, 9.65, 58.68, repro,
2010-10-03,4.47, 3.15, 12.11, 1.77, 1.95, 8.01, repro,
2010-10-04,7.17, 1.07, 11.44, 1.78, 1.91, 7.91, repro,
2010-10-05,6.76, -1.03, 18.87, 1.86, 2.03, 8.34, repro,
2010-10-06,7.44, -1.21, 13.50, 1.86, 2.04, 8.30, repro,
2010-10-07,7.03, 0.90, 16.21, 1.83, 2.02, 8.31, repro,
2010-10-08,4.10, 1.44, 17.16, 1.98, 2.17, 9.06, repro,
2010-10-09,4.53, 0.72, 11.40, 1.77, 1.97, 7.87, repro,
2010-10-10,4.47, 0.44, 1.62, 1.85, 2.05, 8.32, repro,
2010-10-11,3.90, 1.50, 10.36, 1.97, 2.21, 8.84, repro,
2010-10-12,3.96, 0.18, 2.73, 1.78, 1.96, 7.80, repro,
2010-10-13,4.33, 2.07, 8.48, 1.75, 1.98, 7.78, repro,
2010-10-14,4.76, 0.76, 3.24, 1.86, 2.06, 8.52, repro,
2010-10-15,5.25, 2.72, 9.93, 1.94, 2.10, 8.50, repro,
2010-10-16,7.14, 1.17, 18.44, 1.84, 2.07, 8.38, repro,
2010-10-17,5.66, 2.05, 12.05, 1.82, 1.99, 8.11, repro,
2010-10-18,5.39, 1.15, 9.42, 1.80, 1.93, 7.85, repro,
2010-10-19,6.34, 3.52, 7.38, 1.96, 2.13, 8.83, repro,
2010-10-20,4.73, 2.07, 0.88, 1.91, 2.20, 8.61, repro,
2010-10-21,4.69, 5.45, 6.80, 1.93, 2.13, 8.72, repro,
2010-10-22,3.91, 4.32, 9.00, 1.86, 2.05, 8.20, repro,
2010-10-23,5.07, 3.42, 11.24, 2.34, 2.62, 10.44, repro,
2010-10-24,4.72, 1.06, 11.53, 1.78, 1.97, 7.85, repro,
2010-10-25,3.19, 1.12, 12.07, 2.33, 2.71, 10.78, repro,
2010-10-26,5.18, 3.11, 9.43, 1.71, 1.90, 7.52, repro,
2010-10-27,1.29, 2.72, -3.26, 1.71, 1.89, 7.52, repro,
