PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4896325588 North Latitude, -121.4691965398 East Longitude, 1076.19034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-29,4.10, -3.99, 24.85, 1.99, 1.53, 7.15, repro,
2014-01-30,5.12, -4.48, 27.01, 1.99, 1.52, 7.14, repro,
2014-01-31,4.91, -5.15, 29.77, 1.98, 1.52, 7.11, repro,
2014-02-01,4.66, -5.35, 22.83, 2.01, 1.52, 7.15, repro,
2014-02-02,5.25, -4.93, 22.28, 2.07, 1.55, 7.31, repro,
2014-02-03,6.01, -4.74, 26.25, 2.40, 1.75, 8.29, repro,
2014-02-04,4.50, -4.22, 24.15, 2.01, 1.56, 7.23, repro,
2014-02-05,4.70, -4.83, 25.52, 2.02, 1.52, 7.23, repro,
2014-02-06,5.52, -4.22, 29.78, 1.97, 1.49, 7.05, repro,
2014-02-07,5.42, -4.26, 24.59, 2.04, 1.62, 7.29, repro,
2014-02-08,2.56, -6.03, 21.88, 1.97, 1.49, 7.03, repro,
2014-02-09,3.28, -5.19, 23.23, 2.17, 1.57, 7.65, repro,
2014-02-10,5.54, -3.61, 18.61, 2.06, 1.56, 7.33, repro,
2014-02-11,4.91, -4.79, 22.45, 2.03, 1.52, 7.19, repro,
2014-02-12,5.95, -4.34, 23.96, 1.97, 1.50, 7.06, repro,
2014-02-13,5.65, -3.75, 18.58, 2.02, 1.51, 7.12, repro,
2014-02-14,6.11, -3.93, 23.41, 2.05, 1.51, 7.21, repro,
2014-02-15,4.89, -4.24, 28.01, 2.00, 1.53, 7.20, repro,
2014-02-16,4.84, -4.83, 21.88, 1.99, 1.50, 7.15, repro,
2014-02-17,4.90, -4.58, 25.21, 2.04, 1.54, 7.24, repro,
2014-02-18,4.71, -3.64, 27.43, 2.03, 1.56, 7.26, repro,
2014-02-19,6.02, -3.69, 24.17, 2.00, 1.54, 7.18, repro,
2014-02-20,3.88, -3.06, 27.07, 1.98, 1.50, 7.11, repro,
2014-02-21,3.73, -3.62, 21.93, 2.00, 1.51, 7.17, repro,
2014-02-22,3.95, -3.21, 20.65, 2.00, 1.55, 7.19, repro,
2014-02-23,3.56, -4.08, 23.50, 2.26, 1.63, 7.88, repro,
2014-02-24,4.47, -3.80, 20.96, 2.04, 1.54, 7.25, repro,
2014-02-25,4.11, -3.57, 22.34, 2.07, 1.57, 7.34, repro,
2014-02-26,2.91, -4.43, 30.01, 2.09, 1.61, 7.40, repro,
2014-02-27,4.79, -4.11, 20.16, 2.06, 1.60, 7.43, repro,
2014-02-28,2.53, -6.02, 28.19, 2.14, 1.63, 7.53, repro,
2014-03-01,2.69, -4.67, 22.34, 2.10, 1.58, 7.43, repro,
2014-03-02,4.42, -3.52, 17.90, 2.05, 1.55, 7.30, repro,
2014-03-03,4.68, -4.45, 18.81, 2.09, 1.59, 7.35, repro,
2014-03-04,3.02, -3.73, 22.17, 2.10, 1.60, 7.38, repro,
2014-03-05,3.89, -5.60, 22.82, 2.05, 1.58, 7.33, repro,
2014-03-06,3.07, -4.17, 31.95, 2.00, 1.52, 7.20, repro,
2014-03-07,2.32, -4.43, 25.97, 2.19, 1.66, 7.75, repro,
2014-03-08,4.21, -3.97, 23.18, 2.07, 1.59, 7.34, repro,
2014-03-09,3.95, -3.05, 23.93, 2.00, 1.52, 7.20, repro,
2014-03-10,4.45, -3.61, 26.63, 1.99, 1.53, 7.22, repro,
2014-03-11,4.05, -3.47, 22.60, 1.99, 1.52, 7.15, repro,
2014-03-12,2.45, -4.18, 23.88, 1.99, 1.52, 7.16, repro,
2014-03-13,3.35, -3.76, 26.89, 1.99, 1.51, 7.15, repro,
2014-03-14,4.39, -3.99, 22.71, 2.00, 1.52, 7.19, repro,
2014-03-15,2.98, -3.60, 24.26, 2.03, 1.56, 7.26, repro,
2014-03-16,3.48, -3.07, 21.94, 1.99, 1.52, 7.18, repro,
2014-03-17,2.40, -5.14, 26.32, 1.99, 1.51, 7.12, repro,
2014-03-18,1.87, -4.92, 31.12, 1.98, 1.51, 7.11, repro,
2014-03-19,3.36, -3.86, 22.78, 2.05, 1.54, 7.28, repro,
2014-03-20,3.48, -3.64, 24.25, 2.04, 1.57, 7.32, repro,
2014-03-21,1.82, -4.68, 25.51, 1.99, 1.52, 7.18, repro,
2014-03-22,1.82, -3.87, 18.50, 1.99, 1.52, 7.11, repro,
2014-03-23,1.93, -4.38, 18.12, 1.98, 1.51, 7.08, repro,
2014-03-24,3.16, -3.68, 19.37, 1.99, 1.52, 7.16, repro,
2014-03-25,2.79, -3.75, 19.71, 2.07, 1.54, 7.52, repro,
2014-03-26,3.22, -2.56, 28.20, 2.00, 1.53, 7.23, repro,
2014-03-27,2.37, -3.39, 27.66, 1.99, 1.53, 7.20, repro,
2014-03-28,3.42, -3.02, 23.17, 1.99, 1.52, 7.13, repro,
2014-03-29,0.88, -3.24, 16.93, 2.05, 1.55, 7.23, repro,
2014-03-30,2.60, -4.72, 16.74, 2.00, 1.52, 7.19, repro,
2014-03-31,2.23, -4.20, 18.45, 1.99, 1.53, 7.19, repro,
2014-04-01,2.06, -2.79, 25.26, 2.08, 1.57, 7.49, repro,
2014-04-02,2.15, -4.35, 23.46, 1.99, 1.53, 7.15, repro,
2014-04-03,2.67, -3.19, 25.62, 1.99, 1.52, 7.13, repro,
2014-04-04,3.62, -4.12, 20.69, 2.03, 1.55, 7.30, repro,
2014-04-05,3.11, -4.66, 21.72, 2.00, 1.52, 7.15, repro,
2014-04-06,3.98, -5.18, 22.59, 2.09, 1.57, 7.61, repro,
2014-04-07,1.81, -4.11, 22.86, 1.98, 1.52, 7.12, repro,
2014-04-08,2.17, -1.97, 27.89, 2.02, 1.58, 7.38, repro,
2014-04-09,1.91, -3.19, 19.64, 2.01, 1.53, 7.24, repro,
2014-04-10,3.42, -3.35, 24.46, 2.07, 1.57, 7.48, repro,
2014-04-11,3.61, -3.94, 20.70, 2.08, 1.56, 7.48, repro,
2014-04-12,2.65, -2.76, 27.95, 2.02, 1.56, 7.33, repro,
2014-04-13,1.77, -2.90, 27.45, 2.03, 1.56, 7.36, repro,
2014-04-14,2.31, -3.01, 23.26, 2.02, 1.55, 7.34, repro,
2014-04-15,2.69, -3.89, 22.67, 2.08, 1.56, 7.36, repro,
2014-04-16,2.43, -3.70, 22.26, 2.14, 1.58, 7.39, repro,
2014-04-17,2.21, -3.39, 23.92, 1.98, 1.52, 7.15, repro,
2014-04-18,2.50, -4.29, 24.46, 1.99, 1.52, 7.18, repro,
2014-04-19,2.23, -3.85, 28.24, 2.00, 1.52, 7.15, repro,
2014-04-20,2.54, -3.06, 22.72, 2.00, 1.52, 7.20, repro,
2014-04-21,2.85, -3.91, 23.55, 2.01, 1.55, 7.25, repro,
2014-04-22,1.46, -2.75, 31.02, 2.00, 1.52, 7.16, repro,
2014-04-23,2.58, -4.23, 24.98, 2.02, 1.56, 7.32, repro,
2014-04-24,2.08, -4.87, 28.08, 2.03, 1.55, 7.31, repro,
2014-04-25,3.11, -3.72, 24.37, 1.99, 1.51, 7.14, repro,
2014-04-26,2.87, -4.44, 29.52, 2.00, 1.51, 7.15, repro,
2014-04-27,3.07, -4.40, 25.51, 2.00, 1.52, 7.18, repro,
2014-04-28,3.54, -4.73, 19.77, 2.05, 1.54, 7.27, repro,
2014-04-29,2.76, -4.01, 15.28, 2.04, 1.54, 7.26, repro,
2014-04-30,3.41, -2.95, 22.75, 2.05, 1.55, 7.31, repro,
2014-05-01,3.71, -2.88, 26.26, 2.00, 1.53, 7.20, repro,
2014-05-02,3.27, -3.17, 22.79, 2.00, 1.53, 7.23, repro,
2014-05-03,3.40, -3.17, 18.74, 2.00, 1.52, 7.19, repro,
2014-05-04,3.52, -2.75, 20.39, 2.06, 1.55, 7.25, repro,
2014-05-05,2.43, -4.42, 18.80, 1.99, 1.52, 7.17, repro,
2014-05-06,2.54, -2.77, 24.20, 1.99, 1.51, 7.17, repro,
2014-05-07,3.89, -3.22, 24.73, 1.98, 1.52, 7.16, repro,
2014-05-08,2.86, -4.19, 27.52, 2.05, 1.56, 7.34, repro,
2014-05-09,4.90, -1.62, 23.02, 2.04, 1.55, 7.32, repro,
2014-05-10,3.62, -4.49, 26.29, 2.00, 1.51, 7.15, repro,
2014-05-11,4.26, -4.36, 21.93, 1.99, 1.52, 7.15, repro,
2014-05-12,2.84, -2.90, 22.72, 1.99, 1.52, 7.16, repro,
2014-05-13,3.29, -3.62, 19.23, 2.00, 1.52, 7.17, repro,
2014-05-14,3.75, -3.57, 23.81, 1.99, 1.51, 7.14, repro,
2014-05-15,3.37, -3.00, 20.78, 2.00, 1.55, 7.22, repro,
2014-05-16,3.24, -3.96, 21.57, 2.00, 1.52, 7.21, repro,
2014-05-17,2.64, -2.84, 21.49, 1.99, 1.52, 7.16, repro,
2014-05-18,4.27, -4.64, 22.22, 1.99, 1.52, 7.15, repro,
2014-05-19,3.01, -4.34, 26.08, 2.01, 1.54, 7.22, repro,
2014-05-20,3.05, -3.96, 22.14, 2.03, 1.54, 7.28, repro,
2014-05-21,4.37, -3.74, 24.87, 2.02, 1.55, 7.30, repro,
2014-05-22,2.78, -4.36, 26.54, 2.09, 1.59, 7.46, repro,
2014-05-23,4.37, -3.86, 24.26, 2.02, 1.55, 7.31, repro,
2014-05-24,2.87, -5.30, 28.29, 2.02, 1.54, 7.24, repro,
2014-05-25,3.95, -3.33, 27.61, 2.02, 1.54, 7.26, repro,
2014-05-26,3.76, -4.96, 19.96, 2.01, 1.55, 7.26, repro,
2014-05-27,2.50, -4.55, 18.41, 2.01, 1.55, 7.26, repro,
2014-05-28,3.91, -5.03, 19.93, 2.02, 1.55, 7.28, repro,
2014-05-29,2.08, -4.12, 21.10, 2.01, 1.54, 7.25, repro,
2014-05-30,3.43, -4.70, 21.21, 2.02, 1.54, 7.24, repro,
2014-05-31,3.41, -4.74, 17.61, 2.01, 1.52, 7.19, repro,
2014-06-01,3.60, -4.93, 23.09, 2.01, 1.52, 7.16, repro,
2014-06-02,2.82, -4.46, 23.36, 2.00, 1.52, 7.14, repro,
2014-06-03,4.30, -4.57, 22.78, 2.00, 1.51, 7.16, repro,
2014-06-04,2.99, -4.52, 21.27, 2.01, 1.51, 7.13, repro,
2014-06-05,4.18, -4.20, 22.58, 2.03, 1.57, 7.35, repro,
2014-06-06,4.32, -4.45, 25.93, 2.03, 1.57, 7.32, repro,
2014-06-07,5.03, -4.34, 25.94, 2.01, 1.52, 7.18, repro,
2014-06-08,2.44, -4.68, 25.57, 1.99, 1.51, 7.13, repro,
2014-06-09,4.48, -4.89, 25.10, 2.03, 1.56, 7.31, repro,
2014-06-10,4.08, -4.11, 22.71, 2.02, 1.51, 7.20, repro,
2014-06-11,4.26, -5.42, 22.53, 2.01, 1.53, 7.28, repro,
2014-06-12,4.95, -4.30, 22.34, 2.07, 1.54, 7.33, repro,
2014-06-13,3.85, -5.16, 24.21, 2.05, 1.53, 7.24, repro,
2014-06-14,4.29, -4.65, 17.65, 2.00, 1.51, 7.17, repro,
2014-06-15,4.27, -5.99, 19.84, 2.01, 1.51, 7.18, repro,
2014-06-16,3.08, -6.39, 25.13, 2.01, 1.51, 7.21, repro,
2014-06-17,4.42, -5.60, 23.77, 1.99, 1.52, 7.19, repro,
2014-06-18,3.40, -4.76, 25.31, 1.99, 1.50, 7.11, repro,
2014-06-19,3.32, -4.83, 21.94, 1.99, 1.50, 7.13, repro,
2014-06-20,3.06, -4.27, 23.55, 2.00, 1.50, 7.14, repro,
2014-06-21,4.74, -5.68, 22.22, 2.01, 1.50, 7.14, repro,
2014-06-22,4.62, -5.07, 22.92, 2.00, 1.51, 7.20, repro,
2014-06-23,2.65, -4.52, 20.93, 2.00, 1.51, 7.17, repro,
2014-06-24,2.74, -5.87, 26.70, 1.99, 1.50, 7.10, repro,
2014-06-25,4.61, -4.89, 26.76, 1.99, 1.49, 7.04, repro,
2014-06-26,4.52, -2.84, 24.26, 2.02, 1.53, 7.21, repro,
2014-06-27,5.23, -3.68, 20.69, 2.01, 1.52, 7.20, repro,
2014-06-28,3.35, -5.22, 26.69, 2.00, 1.51, 7.14, repro,
2014-06-29,4.76, -4.68, 25.90, 1.96, 1.49, 7.03, repro,
2014-06-30,2.33, -4.76, 21.74, 1.96, 1.49, 7.00, repro,
2014-07-01,2.98, -4.71, 24.47, 1.95, 1.48, 6.95, repro,
2014-07-02,4.60, -3.98, 24.00, 1.97, 1.49, 7.02, repro,
2014-07-03,3.30, -5.16, 24.68, 1.98, 1.52, 7.15, repro,
2014-07-04,3.81, -6.02, 23.27, 1.96, 1.52, 7.07, repro,
2014-07-05,4.65, -5.00, 28.31, 1.94, 1.48, 6.94, repro,
2014-07-06,3.87, -4.54, 23.50, 1.96, 1.48, 6.98, repro,
2014-07-07,6.46, -5.20, 38.17, 1.98, 1.50, 7.12, repro,
2014-07-08,3.09, -5.56, 31.27, 1.98, 1.50, 7.12, repro,
2014-07-09,4.40, -4.59, 30.75, 1.97, 1.49, 7.05, repro,
2014-07-10,3.42, -5.49, 31.03, 1.98, 1.52, 7.16, repro,
2014-07-11,4.90, -4.72, 24.44, 1.96, 1.49, 7.00, repro,
2014-07-12,3.32, -5.07, 28.07, 1.97, 1.49, 7.06, repro,
2014-07-13,4.15, -5.08, 25.69, 1.96, 1.49, 7.06, repro,
2014-07-14,4.96, -4.76, 25.81, 1.97, 1.50, 7.09, repro,
2014-07-15,3.71, -6.00, 30.09, 1.96, 1.49, 7.05, repro,
2014-07-16,3.92, -5.48, 31.20, 1.94, 1.49, 7.01, repro,
2014-07-17,3.09, -5.14, 34.37, 2.02, 1.51, 7.18, repro,
2014-07-18,5.30, -5.27, 33.37, 1.98, 1.50, 7.12, repro,
2014-07-19,4.00, -4.04, 35.17, 1.98, 1.50, 7.14, repro,
2014-07-20,3.47, -4.77, 35.98, 1.97, 1.49, 7.08, repro,
2014-07-21,3.39, -5.12, 37.93, 1.98, 1.50, 7.13, repro,
2014-07-22,3.13, -6.65, 22.86, 2.00, 1.51, 7.18, repro,
2014-07-23,3.96, -2.70, 26.05, 1.98, 1.49, 7.09, repro,
2014-07-24,4.14, -4.35, 34.57, 1.99, 1.50, 7.15, repro,
2014-07-25,3.93, -4.94, 31.04, 1.98, 1.50, 7.10, repro,
2014-07-26,3.70, -5.02, 34.02, 1.97, 1.49, 7.04, repro,
2014-07-27,5.21, -2.95, 29.90, 2.03, 1.54, 7.16, repro,
2014-07-28,4.82, -4.87, 27.96, 1.98, 1.49, 7.04, repro,
2014-07-29,4.29, -4.21, 31.62, 1.99, 1.49, 7.07, repro,
2014-07-30,4.03, -5.64, 30.26, 1.98, 1.49, 7.09, repro,
2014-07-31,3.42, -3.31, 29.68, 1.97, 1.49, 7.04, repro,
2014-08-01,5.38, -5.29, 28.83, 1.99, 1.52, 7.15, repro,
2014-08-02,4.03, -5.02, 35.60, 2.00, 1.51, 7.12, repro,
2014-08-03,6.54, -4.28, 29.28, 2.06, 1.59, 7.46, repro,
2014-08-04,1.46, -7.20, 33.66, 2.01, 1.52, 7.27, repro,
2014-08-05,5.09, -5.37, 28.61, 1.99, 1.52, 7.20, repro,
2014-08-06,4.48, -5.84, 26.48, 2.00, 1.52, 7.23, repro,
2014-08-07,3.87, -5.28, 27.65, 2.03, 1.55, 7.28, repro,
2014-08-08,4.85, -4.24, 24.25, 2.04, 1.55, 7.29, repro,
2014-08-09,5.05, -5.35, 31.56, 2.02, 1.52, 7.20, repro,
2014-08-10,5.25, -5.47, 20.79, 2.00, 1.52, 7.19, repro,
2014-08-11,4.50, -5.51, 31.85, 2.06, 1.55, 7.34, repro,
2014-08-12,4.43, -8.46, 24.39, 2.03, 1.55, 7.35, repro,
2014-08-13,6.00, -4.16, 26.91, 2.02, 1.52, 7.18, repro,
2014-08-14,5.85, -5.96, 28.82, 2.09, 1.55, 7.43, repro,
2014-08-15,5.49, -5.06, 35.42, 2.03, 1.56, 7.31, repro,
2014-08-16,5.09, -4.44, 33.03, 1.99, 1.52, 7.14, repro,
2014-08-17,5.87, -4.66, 28.75, 2.02, 1.55, 7.28, repro,
2014-08-18,5.34, -5.53, 28.34, 2.02, 1.52, 7.19, repro,
2014-08-19,5.77, -6.09, 28.02, 2.02, 1.52, 7.20, repro,
2014-08-20,4.59, -5.42, 29.73, 2.12, 1.60, 7.55, repro,
2014-08-21,4.50, -4.52, 30.29, 2.05, 1.58, 7.33, repro,
2014-08-22,6.14, -6.16, 37.27, 2.02, 1.56, 7.26, repro,
2014-08-23,4.36, -5.59, 27.88, 2.00, 1.52, 7.17, repro,
2014-08-24,5.29, -6.22, 23.81, 2.03, 1.55, 7.23, repro,
2014-08-25,6.04, -5.67, 26.87, 2.04, 1.55, 7.27, repro,
2014-08-26,5.09, -5.49, 23.26, 2.08, 1.64, 7.60, repro,
2014-08-27,4.08, -5.67, 29.29, 2.01, 1.56, 7.26, repro,
2014-08-28,4.73, -6.16, 26.67, 2.01, 1.55, 7.24, repro,
2014-08-29,4.94, -5.74, 32.67, 2.04, 1.57, 7.27, repro,
2014-08-30,6.82, -4.77, 31.17, 2.02, 1.52, 7.21, repro,
2014-08-31,7.72, -5.17, 30.94, 2.01, 1.52, 7.21, repro,
2014-09-01,6.24, -6.24, 35.25, 2.01, 1.53, 7.23, repro,
2014-09-02,4.95, -5.21, 31.31, 1.99, 1.52, 7.13, repro,
2014-09-03,4.45, -5.39, 29.03, 2.00, 1.52, 7.13, repro,
2014-09-04,4.70, -5.43, 27.20, 2.02, 1.52, 7.16, repro,
2014-09-05,4.21, -5.93, 26.96, 2.03, 1.53, 7.22, repro,
2014-09-06,5.57, -4.21, 26.72, 2.01, 1.53, 7.22, repro,
2014-09-07,5.31, -5.95, 29.32, 1.99, 1.53, 7.18, repro,
2014-09-08,4.83, -4.12, 30.83, 1.99, 1.52, 7.14, repro,
2014-09-09,5.20, -5.69, 25.91, 1.99, 1.52, 7.12, repro,
2014-09-10,5.65, -4.70, 24.85, 2.01, 1.52, 7.15, repro,
2014-09-11,5.44, -4.22, 27.18, 2.00, 1.52, 7.13, repro,
2014-09-12,6.20, -5.31, 26.87, 2.00, 1.53, 7.18, repro,
2014-09-13,5.74, -4.73, 31.12, 1.99, 1.52, 7.16, repro,
2014-09-14,7.75, -4.93, 31.09, 1.98, 1.52, 7.12, repro,
2014-09-15,5.73, -4.85, 22.72, 1.99, 1.52, 7.14, repro,
2014-09-16,5.85, -3.73, 29.28, 2.01, 1.52, 7.20, repro,
2014-09-17,5.55, -5.83, 29.02, 2.00, 1.52, 7.22, repro,
2014-09-18,6.37, -4.56, 27.22, 1.96, 1.52, 7.09, repro,
2014-09-19,6.16, -5.33, 24.68, 1.97, 1.53, 7.12, repro,
2014-09-20,6.37, -5.35, 30.94, 1.94, 1.51, 7.01, repro,
2014-09-21,6.62, -5.20, 30.71, 1.95, 1.51, 7.03, repro,
2014-09-22,6.82, -4.65, 29.65, 1.95, 1.52, 7.02, repro,
2014-09-23,4.17, -4.67, 40.40, 1.95, 1.52, 7.06, repro,
2014-09-24,6.95, -5.43, 38.18, 1.95, 1.52, 7.08, repro,
2014-09-25,7.17, -4.12, 25.38, 1.94, 1.53, 7.09, repro,
2014-09-26,6.97, -4.73, 15.90, 2.07, 1.74, 7.76, repro,
2014-09-27,5.51, -5.76, 25.88, 2.02, 1.58, 7.38, repro,
2014-09-28,7.58, -5.33, 27.88, 1.97, 1.56, 7.22, repro,
2014-09-29,5.42, -4.84, 24.60, 1.96, 1.56, 7.21, repro,
2014-09-30,5.39, -4.39, 24.21, 1.94, 1.53, 7.08, repro,
2014-10-01,5.92, -6.14, 30.00, 1.96, 1.56, 7.15, repro,
2014-10-02,6.06, -4.99, 24.48, 2.03, 1.59, 7.32, repro,
2014-10-03,6.61, -5.40, 25.71, 1.94, 1.53, 7.02, repro,
2014-10-04,6.56, -5.19, 23.61, 1.95, 1.54, 7.09, repro,
2014-10-05,6.10, -5.18, 27.27, 1.94, 1.53, 7.05, repro,
2014-10-06,6.69, -6.05, 26.59, 1.94, 1.53, 7.08, repro,
2014-10-07,5.90, -6.02, 26.80, 1.94, 1.53, 7.05, repro,
2014-10-08,6.35, -5.13, 29.33, 1.95, 1.53, 7.08, repro,
2014-10-09,6.76, -5.47, 28.69, 1.97, 1.57, 7.28, repro,
2014-10-10,5.91, -6.02, 27.27, 1.97, 1.56, 7.25, repro,
2014-10-11,6.07, -6.73, 27.62, 1.96, 1.55, 7.20, repro,
2014-10-12,7.07, -7.72, 36.78, 1.99, 1.60, 7.42, repro,
2014-10-13,6.19, -5.74, 24.91, 1.97, 1.56, 7.24, repro,
2014-10-14,6.01, -6.10, 34.09, 1.95, 1.54, 7.11, repro,
2014-10-15,3.45, -8.95, 39.11, 1.97, 1.55, 7.18, repro,
2014-10-16,5.22, -5.48, 23.25, 1.94, 1.53, 7.02, repro,
2014-10-17,6.03, -5.80, 28.75, 1.94, 1.53, 7.04, repro,
2014-10-18,4.48, -5.49, 26.90, 1.93, 1.52, 6.99, repro,
2014-10-19,6.02, -4.86, 28.00, 2.01, 1.56, 7.21, repro,
2014-10-20,6.93, -4.55, 28.68, 1.99, 1.56, 7.20, repro,
2014-10-21,7.61, -6.27, 27.24, 2.02, 1.60, 7.40, repro,
2014-10-22,6.02, -6.40, 29.26, 2.00, 1.58, 7.33, repro,
2014-10-23,5.41, -6.69, 30.03, 1.97, 1.57, 7.24, repro,
2014-10-24,4.74, -6.34, 28.32, 1.95, 1.56, 7.20, repro,
2014-10-25,3.54, -5.76, 20.57, 1.97, 1.55, 7.18, repro,
2014-10-26,5.63, -5.38, 27.86, 1.95, 1.57, 7.20, repro,
2014-10-27,5.14, -5.88, 29.49, 1.98, 1.59, 7.29, repro,
2014-10-28,5.09, -5.81, 32.13, 2.08, 1.60, 7.41, repro,
2014-10-29,6.25, -6.03, 29.26, 1.90, 1.53, 6.97, repro,
2014-10-30,4.87, -5.56, 28.09, 1.93, 1.54, 7.06, repro,
2014-10-31,5.52, -5.80, 30.15, 1.98, 1.58, 7.28, repro,
2014-11-01,4.32, -5.47, 28.31, 1.94, 1.57, 7.14, repro,
2014-11-02,5.78, -6.79, 25.89, 1.95, 1.56, 7.15, repro,
2014-11-03,5.43, -6.00, 28.95, 1.94, 1.56, 7.13, repro,
2014-11-04,5.23, -4.71, 27.86, 1.96, 1.56, 7.16, repro,
2014-11-05,5.55, -4.77, 24.87, 1.97, 1.58, 7.22, repro,
2014-11-06,5.75, -5.43, 26.19, 1.96, 1.58, 7.22, repro,
2014-11-07,5.68, -3.78, 30.00, 1.95, 1.57, 7.20, repro,
2014-11-08,5.62, -4.84, 29.66, 1.96, 1.57, 7.23, repro,
2014-11-09,5.36, -4.98, 33.66, 1.94, 1.56, 7.16, repro,
2014-11-10,4.40, -4.57, 34.39, 1.96, 1.56, 7.18, repro,
2014-11-11,5.91, -4.83, 26.32, 1.95, 1.58, 7.22, repro,
2014-11-12,5.92, -4.64, 26.55, 1.94, 1.56, 7.16, repro,
2014-11-13,5.72, -4.96, 31.76, 1.95, 1.57, 7.22, repro,
2014-11-14,6.12, -5.86, 30.71, 1.94, 1.56, 7.13, repro,
2014-11-15,6.70, -5.47, 30.67, 1.96, 1.57, 7.21, repro,
2014-11-16,7.40, -5.52, 26.26, 1.96, 1.57, 7.20, repro,
2014-11-17,6.89, -4.73, 22.93, 1.99, 1.61, 7.33, repro,
2014-11-18,6.21, -4.65, 30.65, 1.96, 1.57, 7.21, repro,
2014-11-19,5.17, -3.51, 26.02, 1.97, 1.59, 7.25, repro,
2014-11-20,8.26, -3.71, 26.50, 2.02, 1.59, 7.43, repro,
2014-11-21,7.18, -5.42, 32.45, 2.11, 1.64, 7.74, repro,
2014-11-22,6.53, -4.88, 29.07, 2.10, 1.64, 7.68, repro,
2014-11-23,8.30, -5.48, 31.56, 2.02, 1.59, 7.46, repro,
2014-11-24,6.38, -5.56, 30.70, 2.03, 1.59, 7.48, repro,
2014-11-25,6.83, -4.69, 23.51, 2.05, 1.63, 7.58, repro,
2014-11-26,6.79, -5.02, 22.54, 2.02, 1.58, 7.42, repro,
2014-11-27,7.68, -4.21, 25.80, 1.96, 1.56, 7.20, repro,
2014-11-28,6.40, -5.66, 31.05, 1.99, 1.59, 7.32, repro,
2014-11-29,4.94, -6.93, 32.68, 1.97, 1.56, 7.24, repro,
2014-11-30,6.12, -6.81, 34.02, 1.99, 1.59, 7.31, repro,
2014-12-01,7.47, -5.01, 27.80, 1.97, 1.59, 7.28, repro,
2014-12-02,7.34, -6.18, 28.54, 2.02, 1.64, 7.60, repro,
2014-12-03,9.34, -5.97, 20.51, 2.00, 1.60, 7.40, repro,
2014-12-04,8.15, -5.19, 26.03, 2.01, 1.60, 7.42, repro,
2014-12-05,7.13, -4.85, 25.76, 1.99, 1.59, 7.32, repro,
2014-12-06,5.90, -3.90, 18.81, 1.95, 1.56, 7.18, repro,
2014-12-07,6.05, -4.73, 21.34, 1.97, 1.56, 7.25, repro,
2014-12-08,5.89, -5.03, 19.09, 2.00, 1.59, 7.38, repro,
2014-12-09,6.49, -4.96, 22.30, 2.00, 1.59, 7.37, repro,
2014-12-10,7.55, -5.77, 21.02, 1.99, 1.59, 7.31, repro,
2014-12-11,6.81, -6.66, 31.04, 2.01, 1.64, 7.56, repro,
2014-12-12,7.04, -6.14, 25.32, 1.99, 1.59, 7.37, repro,
2014-12-13,7.54, -5.18, 16.88, 1.96, 1.59, 7.26, repro,
2014-12-14,6.04, -4.70, 18.24, 1.93, 1.55, 7.10, repro,
2014-12-15,6.95, -5.54, 24.14, 1.98, 1.62, 7.26, repro,
2014-12-16,5.97, -4.60, 22.72, 1.99, 1.58, 7.27, repro,
2014-12-17,4.82, -5.36, 27.61, 1.95, 1.54, 7.10, repro,
2014-12-18,5.43, -5.05, 22.12, 1.92, 1.55, 7.11, repro,
2014-12-19,6.01, -3.96, 15.85, 1.94, 1.59, 7.20, repro,
2014-12-20,3.36, -5.18, 17.36, 1.92, 1.54, 7.11, repro,
2014-12-21,5.19, -4.58, 17.85, 1.90, 1.53, 7.01, repro,
2014-12-22,5.44, -5.55, 19.94, 1.91, 1.53, 7.01, repro,
2014-12-23,6.44, -6.27, 12.09, 1.91, 1.53, 7.04, repro,
2014-12-24,6.00, -3.81, 20.04, 1.93, 1.54, 7.10, repro,
2014-12-25,8.16, -4.04, 24.55, 1.96, 1.58, 7.23, repro,
2014-12-26,7.29, -4.97, 24.28, 1.92, 1.53, 7.05, repro,
2014-12-27,3.40, -4.56, 22.81, 1.91, 1.53, 7.03, repro,
2014-12-28,4.97, -4.28, 19.80, 1.91, 1.52, 7.01, repro,
2014-12-29,5.46, -4.34, 18.72, 1.92, 1.53, 7.05, repro,
2014-12-30,6.07, -5.08, 19.99, 1.94, 1.53, 7.11, repro,
2014-12-31,5.98, -5.02, 22.11, 1.93, 1.53, 7.13, repro,
2015-01-01,5.47, -4.54, 22.54, 1.91, 1.53, 7.05, repro,
2015-01-02,5.14, -4.41, 20.90, 1.91, 1.52, 7.04, repro,
2015-01-03,4.66, -4.48, 17.32, 1.93, 1.53, 7.09, repro,
2015-01-04,5.19, -3.98, 16.47, 1.97, 1.54, 7.21, repro,
2015-01-05,4.42, -3.12, 14.95, 1.98, 1.58, 7.18, repro,
2015-01-06,4.21, -3.98, 14.41, 1.95, 1.55, 7.17, repro,
2015-01-07,3.50, -4.52, 17.68, 1.94, 1.55, 7.12, repro,
