PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8119922794 North Latitude, -120.6033615111 East Longitude, 1397.44340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-19,-15.45, -1.00, -10.29, 2.03, 1.51, 6.67, repro,
2016-05-20,-15.09, -1.55, -11.41, 2.01, 1.50, 6.60, repro,
2016-05-21,-17.92, -1.67, -17.34, 1.99, 1.50, 6.58, repro,
2016-05-22,-15.84, -0.39, -10.09, 2.00, 1.50, 6.59, repro,
2016-05-23,-14.82, -2.14, -15.56, 2.01, 1.50, 6.61, repro,
2016-05-24,-16.09, -1.68, -16.09, 1.99, 1.48, 6.54, repro,
2016-05-25,-15.78, -0.50, -13.18, 1.99, 1.50, 6.59, repro,
2016-05-26,-15.39, -1.85, -15.67, 2.00, 1.49, 6.56, repro,
2016-05-27,-15.21, -2.56, -11.92, 2.08, 1.51, 6.70, repro,
2016-05-28,-15.38, -0.70, -21.52, 2.00, 1.49, 6.59, repro,
2016-05-29,-15.94, -0.98, -19.52, 2.00, 1.49, 6.60, repro,
2016-05-30,-15.51, -0.58, -21.44, 2.00, 1.50, 6.63, repro,
2016-05-31,-15.01, -0.98, -20.97, 2.01, 1.50, 6.64, repro,
2016-06-01,-15.43, -1.13, -20.12, 2.00, 1.50, 6.61, repro,
2016-06-02,-15.68, -0.20, -14.72, 1.99, 1.50, 6.61, repro,
2016-06-03,-14.85, -0.49, -20.59, 2.06, 1.59, 6.98, repro,
2016-06-04,-15.97, -1.86, -20.69, 2.02, 1.50, 6.63, repro,
2016-06-05,-15.63, -0.41, -17.51, 2.00, 1.50, 6.63, repro,
2016-06-06,-16.56, -1.99, -13.29, 2.00, 1.49, 6.59, repro,
2016-06-07,-18.14, -2.50, -4.62, 2.08, 1.58, 6.81, repro,
2016-06-08,-16.75, -1.35, -5.92, 2.04, 1.54, 6.81, repro,
2016-06-09,-15.30, -0.74, -11.51, 2.02, 1.50, 6.63, repro,
2016-06-10,-14.25, -2.02, -17.14, 2.02, 1.51, 6.66, repro,
2016-06-11,-15.67, -1.27, -17.34, 2.00, 1.49, 6.60, repro,
2016-06-12,-15.45, -1.78, -17.59, 1.99, 1.49, 6.52, repro,
2016-06-13,-15.04, -1.98, -12.60, 2.00, 1.49, 6.55, repro,
2016-06-14,-16.17, -0.34, -8.99, 2.01, 1.51, 6.69, repro,
2016-06-15,-15.17, -1.30, -8.52, 2.02, 1.50, 6.63, repro,
2016-06-16,-16.26, -1.37, -13.10, 2.02, 1.50, 6.67, repro,
2016-06-17,-16.61, -1.24, -13.96, 2.00, 1.48, 6.55, repro,
2016-06-18,-16.73, -1.27, -12.53, 2.00, 1.49, 6.57, repro,
2016-06-19,-15.86, -0.88, -16.97, 2.01, 1.50, 6.64, repro,
2016-06-20,-15.46, -1.07, -14.13, 2.00, 1.49, 6.61, repro,
2016-06-21,-14.51, -1.72, -14.13, 2.01, 1.50, 6.64, repro,
2016-06-22,-14.96, -0.90, -15.39, 1.99, 1.49, 6.57, repro,
2016-06-23,-17.64, -3.40, -4.33, 2.02, 1.49, 6.61, repro,
2016-06-24,-16.60, -1.90, -8.98, 2.05, 1.53, 6.72, repro,
2016-06-25,-15.98, -1.49, -10.80, 2.05, 1.55, 6.78, repro,
2016-06-26,-15.44, -0.71, -12.78, 2.00, 1.49, 6.61, repro,
2016-06-27,-16.27, -0.89, -11.94, 2.00, 1.51, 6.66, repro,
2016-06-28,-16.73, -1.96, -12.23, 2.01, 1.51, 6.68, repro,
2016-06-29,-15.78, 0.23, -12.70, 2.01, 1.50, 6.63, repro,
2016-06-30,-16.26, -1.08, -7.31, 2.00, 1.49, 6.58, repro,
2016-07-01,-14.76, -0.79, -12.43, 2.00, 1.50, 6.60, repro,
2016-07-02,-16.09, 0.09, -9.83, 2.01, 1.50, 6.66, repro,
2016-07-03,-15.32, -1.13, -2.84, 2.06, 1.51, 6.73, repro,
2016-07-04,-14.63, -0.84, -10.90, 2.07, 1.51, 6.76, repro,
2016-07-05,-15.41, -1.24, -4.31, 2.00, 1.50, 6.59, repro,
2016-07-06,-15.62, -0.35, -7.55, 2.03, 1.54, 6.77, repro,
2016-07-07,-15.83, -1.23, -8.73, 2.02, 1.50, 6.64, repro,
2016-07-08,-15.48, -1.10, -8.82, 2.05, 1.53, 6.80, repro,
2016-07-09,-14.76, -1.55, -12.85, 2.03, 1.51, 6.67, repro,
2016-07-10,-16.18, -2.15, -7.82, 2.00, 1.49, 6.58, repro,
2016-07-11,-15.43, -1.32, -9.30, 2.01, 1.50, 6.61, repro,
2016-07-12,-16.13, -0.08, -7.68, 2.01, 1.49, 6.61, repro,
2016-07-13,-16.02, -0.90, -10.43, 2.01, 1.50, 6.64, repro,
2016-07-14,-15.70, -0.31, -12.49, 2.01, 1.50, 6.64, repro,
2016-07-15,-14.70, -0.54, -5.96, 2.03, 1.51, 6.71, repro,
2016-07-16,-14.54, -0.99, -9.81, 2.00, 1.49, 6.59, repro,
2016-07-17,-15.64, -0.69, -8.90, 2.02, 1.50, 6.63, repro,
2016-07-18,-17.37, 0.64, -12.17, 2.02, 1.50, 6.66, repro,
2016-07-19,-11.88, -2.27, -20.31, 5.55, 5.01, 21.50, repro,
2016-07-20,-16.00, -1.73, -8.46, 2.06, 1.53, 6.77, repro,
2016-07-21,-16.19, -1.43, -3.02, 2.00, 1.50, 6.62, repro,
2016-07-22,-15.67, -2.17, -4.15, 2.04, 1.54, 6.78, repro,
2016-07-23,-15.35, -1.66, -3.22, 2.03, 1.50, 6.64, repro,
2016-07-24,-15.65, -1.60, -3.24, 2.01, 1.50, 6.65, repro,
2016-07-25,-15.00, -2.38, -2.42, 2.01, 1.49, 6.59, repro,
2016-07-26,-15.65, -0.78, -2.24, 2.04, 1.54, 6.69, repro,
2016-07-27,-15.15, -1.63, -10.51, 2.27, 1.61, 7.15, repro,
2016-07-28,-15.13, -2.06, 1.41, 2.01, 1.50, 6.60, repro,
2016-07-29,-15.95, -1.32, -0.36, 2.07, 1.53, 6.76, repro,
2016-07-30,-15.82, -2.40, -0.55, 2.01, 1.51, 6.60, repro,
2016-07-31,-14.85, -1.32, -0.72, 2.00, 1.50, 6.61, repro,
2016-08-01,-15.06, -2.55, -1.29, 2.00, 1.50, 6.61, repro,
2016-08-02,-14.60, -1.56, -3.81, 2.00, 1.50, 6.63, repro,
2016-08-03,-15.59, -1.89, -4.93, 2.00, 1.50, 6.63, repro,
2016-08-04,-15.15, -2.41, -5.36, 2.02, 1.51, 6.69, repro,
2016-08-05,-15.96, -1.10, 1.90, 2.00, 1.50, 6.64, repro,
2016-08-06,-15.75, -1.21, 1.81, 2.01, 1.51, 6.65, repro,
2016-08-07,-15.94, -1.08, 5.39, 2.00, 1.50, 6.62, repro,
2016-08-08,-15.45, -1.80, -2.16, 2.00, 1.49, 6.59, repro,
2016-08-09,-16.04, -2.12, -2.25, 2.02, 1.51, 6.68, repro,
2016-08-10,-15.88, -1.49, -5.13, 2.03, 1.50, 6.69, repro,
2016-08-11,-16.02, -1.77, -3.05, 2.02, 1.50, 6.68, repro,
2016-08-12,-15.57, -0.74, -4.32, 2.01, 1.50, 6.66, repro,
2016-08-13,-15.46, -1.42, -1.71, 2.00, 1.50, 6.66, repro,
2016-08-14,-15.14, -1.66, -2.33, 2.00, 1.49, 6.60, repro,
2016-08-15,-15.59, -2.06, -3.62, 2.00, 1.49, 6.60, repro,
2016-08-16,-15.23, -1.34, 1.66, 2.02, 1.54, 6.74, repro,
2016-08-17,-14.88, -1.21, -0.13, 2.01, 1.50, 6.65, repro,
2016-08-18,-14.91, -0.92, -1.78, 1.99, 1.50, 6.64, repro,
2016-08-19,-16.10, -0.45, -3.32, 2.11, 1.57, 6.77, repro,
2016-08-20,-15.33, -1.28, -2.58, 2.00, 1.49, 6.56, repro,
2016-08-21,-14.88, -1.47, -0.44, 2.01, 1.50, 6.62, repro,
2016-08-22,-16.65, -1.76, 2.09, 2.00, 1.50, 6.60, repro,
2016-08-23,-16.30, -2.19, -1.07, 2.01, 1.49, 6.60, repro,
2016-08-24,-14.92, -0.85, -7.22, 2.00, 1.50, 6.65, repro,
2016-08-25,-15.68, -1.91, -5.34, 2.00, 1.49, 6.58, repro,
2016-08-26,-15.36, -0.76, -0.74, 2.01, 1.51, 6.65, repro,
2016-08-27,-15.77, -1.90, -2.48, 2.00, 1.50, 6.63, repro,
2016-08-28,-15.07, -1.31, -4.27, 2.01, 1.50, 6.67, repro,
2016-08-29,-16.00, -0.41, -7.44, 2.02, 1.51, 6.70, repro,
2016-08-30,-17.33, -2.21, -1.60, 2.02, 1.51, 6.66, repro,
2016-08-31,-15.76, -1.43, 6.46, 2.01, 1.50, 6.61, repro,
2016-09-01,-14.27, -1.26, 2.27, 2.02, 1.51, 6.67, repro,
2016-09-02,-16.37, -2.33, 2.56, 2.04, 1.52, 6.68, repro,
2016-09-03,-17.00, -1.99, -2.14, 2.02, 1.49, 6.63, repro,
2016-09-04,-16.65, -2.37, 0.85, 2.01, 1.50, 6.63, repro,
2016-09-05,-15.34, -1.08, -0.16, 2.00, 1.49, 6.61, repro,
2016-09-06,-16.07, -1.99, 6.66, 2.00, 1.49, 6.57, repro,
2016-09-07,-15.70, -2.76, -0.85, 2.07, 1.56, 6.85, repro,
2016-09-08,-14.67, -1.98, -5.91, 2.14, 1.58, 6.98, repro,
2016-09-09,-16.03, -1.93, -5.01, 2.06, 1.51, 6.75, repro,
2016-09-10,-16.01, -0.82, -7.00, 2.00, 1.49, 6.59, repro,
2016-09-11,-14.89, -2.05, -0.87, 2.00, 1.50, 6.60, repro,
2016-09-12,-15.44, -2.02, -0.85, 2.01, 1.49, 6.57, repro,
2016-09-13,-14.66, -2.59, 0.23, 2.01, 1.50, 6.63, repro,
2016-09-14,-15.70, -1.92, -1.38, 2.03, 1.54, 6.75, repro,
2016-09-15,-16.08, -1.55, -2.45, 2.08, 1.57, 6.95, repro,
2016-09-16,-15.65, -2.10, -0.89, 2.10, 1.53, 6.89, repro,
2016-09-17,-15.67, -3.39, -0.92, 2.00, 1.49, 6.58, repro,
2016-09-18,-15.81, -3.25, -0.38, 2.02, 1.49, 6.62, repro,
2016-09-19,-17.57, -2.73, 3.31, 2.01, 1.50, 6.64, repro,
2016-09-20,-15.75, -1.83, -0.93, 2.00, 1.50, 6.62, repro,
2016-09-21,-16.10, -0.39, -0.62, 2.01, 1.49, 6.61, repro,
2016-09-22,-16.73, -1.94, 3.68, 2.03, 1.54, 6.76, repro,
2016-09-23,-16.49, -1.65, -0.79, 2.04, 1.53, 6.74, repro,
2016-09-24,-15.88, -0.99, -0.03, 2.01, 1.49, 6.58, repro,
2016-09-25,-15.72, -1.69, -0.97, 2.01, 1.50, 6.63, repro,
2016-09-26,-16.67, -1.22, -0.21, 2.00, 1.49, 6.57, repro,
2016-09-27,-16.67, -1.08, -2.35, 2.01, 1.49, 6.58, repro,
2016-09-28,-16.60, -1.76, -5.43, 2.00, 1.49, 6.58, repro,
2016-09-29,-15.92, -0.36, -3.11, 2.01, 1.48, 6.55, repro,
2016-09-30,-17.94, -3.11, 0.43, 2.09, 1.58, 6.93, repro,
2016-10-01,-15.73, -1.79, -3.93, 2.00, 1.50, 6.61, repro,
2016-10-02,-16.33, -2.02, -0.66, 2.00, 1.49, 6.58, repro,
2016-10-03,-16.14, -1.71, 2.04, 2.00, 1.49, 6.59, repro,
2016-10-04,-16.03, -1.80, 7.16, 2.04, 1.54, 6.75, repro,
2016-10-05,-16.60, -1.43, 2.43, 2.00, 1.49, 6.59, repro,
2016-10-06,-16.29, -1.54, -0.07, 2.02, 1.50, 6.66, repro,
2016-10-07,-15.25, -0.25, -6.38, 2.01, 1.50, 6.61, repro,
2016-10-08,-16.84, -0.96, -2.88, 2.03, 1.54, 6.69, repro,
2016-10-09,-16.69, -1.46, -1.56, 2.02, 1.50, 6.68, repro,
2016-10-10,-16.97, -0.57, 1.09, 2.01, 1.50, 6.65, repro,
2016-10-11,-16.91, -1.15, -3.44, 2.00, 1.50, 6.60, repro,
2016-10-12,-15.36, -1.12, -6.08, 2.02, 1.51, 6.67, repro,
2016-10-13,-16.33, -1.19, 0.29, 2.01, 1.50, 6.62, repro,
2016-10-14,-19.93, -1.18, 4.95, 2.01, 1.50, 6.65, repro,
2016-10-15,-14.94, -1.05, 0.13, 2.02, 1.51, 6.68, repro,
2016-10-16,-18.90, -2.94, 0.35, 2.00, 1.49, 6.60, repro,
2016-10-17,-16.52, -2.57, 4.10, 2.01, 1.49, 6.63, repro,
2016-10-18,-15.92, -0.92, -5.02, 2.01, 1.49, 6.60, repro,
2016-10-19,-16.90, -1.53, -8.07, 2.02, 1.51, 6.69, repro,
2016-10-20,-15.76, -1.91, -6.16, 2.03, 1.51, 6.69, repro,
2016-10-21,-14.19, -1.31, -11.13, 2.01, 1.49, 6.59, repro,
2016-10-22,-15.53, -1.93, -2.22, 2.01, 1.50, 6.61, repro,
2016-10-23,-16.35, -1.00, -3.54, 2.01, 1.50, 6.64, repro,
2016-10-24,-15.40, -1.48, -7.75, 2.01, 1.49, 6.60, repro,
2016-10-25,-16.87, -0.62, -5.94, 2.01, 1.51, 6.67, repro,
2016-10-26,-18.67, -2.87, -10.20, 2.01, 1.50, 6.63, repro,
2016-10-27,-15.01, -2.00, -5.75, 2.01, 1.50, 6.60, repro,
2016-10-28,-15.97, -0.83, -5.41, 2.02, 1.49, 6.61, repro,
2016-10-29,-17.04, -0.28, -8.17, 2.00, 1.49, 6.60, repro,
2016-10-30,-16.71, -1.92, -7.44, 2.01, 1.49, 6.59, repro,
2016-10-31,-17.49, -1.08, -4.90, 2.00, 1.49, 6.59, repro,
2016-11-01,-16.50, -1.39, -8.45, 2.01, 1.50, 6.61, repro,
2016-11-02,-15.84, -1.06, -13.28, 2.14, 1.60, 7.16, repro,
2016-11-03,-15.78, -0.67, -13.90, 2.02, 1.49, 6.63, repro,
2016-11-04,-15.02, -0.74, -12.89, 1.99, 1.49, 6.56, repro,
2016-11-05,-17.96, -0.44, -2.63, 2.00, 1.49, 6.61, repro,
2016-11-06,-16.58, -1.84, -6.32, 2.00, 1.49, 6.61, repro,
2016-11-07,-16.28, -1.39, -11.04, 2.01, 1.50, 6.64, repro,
2016-11-08,-18.05, -0.19, -9.68, 2.01, 1.49, 6.63, repro,
2016-11-09,-16.18, -1.67, -6.24, 2.01, 1.49, 6.61, repro,
2016-11-10,-16.87, -1.44, -4.41, 2.04, 1.52, 6.70, repro,
2016-11-11,-17.54, -0.51, -4.99, 2.00, 1.49, 6.62, repro,
2016-11-12,-16.66, -0.68, -1.80, 2.01, 1.51, 6.69, repro,
2016-11-13,-16.07, -0.82, -10.15, 2.00, 1.49, 6.62, repro,
2016-11-14,-14.49, -2.08, -10.57, 2.08, 1.53, 6.74, repro,
2016-11-15,-18.39, -0.80, 3.45, 2.01, 1.49, 6.64, repro,
2016-11-16,-16.05, -1.41, 3.30, 1.98, 1.49, 6.57, repro,
2016-11-17,-15.65, -1.82, -6.37, 2.01, 1.50, 6.62, repro,
2016-11-18,-15.38, -0.78, -14.12, 2.00, 1.50, 6.61, repro,
2016-11-19,-14.24, -0.06, -9.08, 2.00, 1.49, 6.60, repro,
2016-11-20,-14.45, -1.27, -4.98, 2.01, 1.50, 6.65, repro,
2016-11-21,-15.28, -1.39, 1.01, 2.00, 1.50, 6.63, repro,
2016-11-22,-16.84, -0.64, -3.97, 2.00, 1.50, 6.60, repro,
2016-11-23,-16.01, -1.36, -11.05, 2.01, 1.50, 6.64, repro,
2016-11-24,-16.69, -1.02, -6.83, 2.00, 1.49, 6.59, repro,
2016-11-25,-19.39, -1.29, -3.29, 2.01, 1.50, 6.65, repro,
2016-11-26,-16.46, -1.98, -4.91, 2.04, 1.53, 6.79, repro,
2016-11-27,-15.81, -1.61, -0.13, 2.03, 1.53, 6.73, repro,
2016-11-28,-16.92, -1.91, 4.78, 2.00, 1.49, 6.61, repro,
2016-11-29,-15.76, -2.39, -3.30, 2.00, 1.49, 6.59, repro,
2016-11-30,-15.53, -1.70, -8.40, 1.99, 1.49, 6.58, repro,
2016-12-01,-15.94, -1.89, -9.49, 2.04, 1.53, 6.81, repro,
2016-12-02,-15.06, -1.69, -9.94, 2.05, 1.54, 6.81, repro,
2016-12-03,-14.99, -1.57, -10.92, 2.01, 1.50, 6.64, repro,
2016-12-04,-16.78, -1.94, -8.70, 1.99, 1.49, 6.56, repro,
2016-12-05,-15.94, -2.01, -5.15, 2.00, 1.49, 6.56, repro,
2016-12-06,-14.17, -2.32, -9.10, 2.00, 1.49, 6.58, repro,
2016-12-07,-14.69, -2.81, -11.59, 1.99, 1.48, 6.58, repro,
2016-12-08,-14.99, -1.19, -8.41, 2.01, 1.50, 6.66, repro,
2016-12-09,-14.57, -1.96, -15.90, 2.05, 1.51, 6.78, repro,
2016-12-10,-14.50, -0.99, -7.68, 2.00, 1.49, 6.60, repro,
2016-12-11,-15.51, -2.30, -6.45, 2.00, 1.49, 6.60, repro,
2016-12-12,-15.75, -1.69, -6.51, 2.03, 1.53, 6.73, repro,
2016-12-13,-15.55, -1.94, -11.22, 2.12, 1.64, 7.30, repro,
2016-12-14,-14.65, -1.18, -10.35, 2.00, 1.50, 6.66, repro,
2016-12-15,-14.74, -2.22, -8.19, 1.99, 1.50, 6.60, repro,
2016-12-16,-14.81, -1.35, -2.70, 1.99, 1.49, 6.60, repro,
2016-12-17,-14.66, -1.54, -7.11, 1.99, 1.48, 6.55, repro,
2016-12-18,-14.76, -1.27, -11.89, 2.00, 1.48, 6.60, repro,
2016-12-19,-14.43, -0.94, -8.12, 2.22, 1.60, 7.16, repro,
2016-12-20,-14.86, -1.49, -1.58, 1.99, 1.49, 6.60, repro,
2016-12-21,-15.14, -1.24, -11.30, 1.99, 1.49, 6.61, repro,
2016-12-22,-14.92, -0.23, -5.85, 1.99, 1.49, 6.60, repro,
2016-12-23,-15.15, -0.84, -2.95, 2.02, 1.49, 6.64, repro,
2016-12-24,-14.46, -2.17, -4.45, 2.02, 1.49, 6.66, repro,
2016-12-25,-13.93, -2.14, -5.60, 2.01, 1.49, 6.62, repro,
2016-12-26,-14.25, -0.94, -8.13, 1.99, 1.50, 6.59, repro,
2016-12-27,-13.90, -0.22, -7.96, 1.99, 1.49, 6.60, repro,
2016-12-28,-16.24, -0.67, -7.76, 2.00, 1.49, 6.60, repro,
2016-12-29,-14.87, -1.32, -8.83, 2.02, 1.49, 6.65, repro,
2016-12-30,-14.07, -1.42, -4.65, 2.01, 1.49, 6.63, repro,
2016-12-31,-14.26, -1.43, -7.31, 1.98, 1.49, 6.58, repro,
2017-01-01,-14.47, -1.72, -3.67, 2.00, 1.48, 6.54, repro,
2017-01-02,-13.77, -1.05, -4.42, 1.99, 1.48, 6.52, repro,
2017-01-03,-14.42, -1.21, -10.29, 2.00, 1.49, 6.58, repro,
2017-01-04,-13.97, -1.71, -9.13, 2.01, 1.49, 6.59, repro,
2017-01-05,-14.73, -1.84, -4.62, 2.00, 1.49, 6.59, repro,
2017-01-06,-14.87, -1.33, -9.11, 1.98, 1.48, 6.53, repro,
2017-01-07,-15.18, -0.21, -10.25, 1.99, 1.48, 6.56, repro,
2017-01-08,-13.06, 0.76, -9.65, 1.99, 1.47, 6.53, repro,
2017-01-09,-15.61, -0.99, -5.57, 2.00, 1.48, 6.58, repro,
2017-01-10,-15.34, -0.64, 0.02, 2.05, 1.50, 6.70, repro,
2017-01-11,-15.32, -1.54, -2.96, 1.98, 1.48, 6.55, repro,
2017-01-12,-15.14, -2.11, -9.36, 1.99, 1.48, 6.54, repro,
2017-01-13,-15.31, -1.25, -15.11, 1.99, 1.48, 6.52, repro,
2017-01-14,-15.20, -1.36, -18.29, 2.05, 1.56, 6.89, repro,
2017-01-15,-15.85, -0.82, -14.60, 2.00, 1.49, 6.59, repro,
2017-01-16,-15.29, -1.47, -12.75, 2.00, 1.50, 6.62, repro,
2017-01-17,-15.77, -1.32, -3.84, 2.06, 1.58, 6.90, repro,
2017-01-18,-16.92, -0.74, -2.55, 2.02, 1.52, 6.73, repro,
2017-01-19,-16.25, -0.50, 0.20, 2.25, 1.61, 7.08, repro,
2017-01-20,-15.91, -1.88, 4.03, 1.99, 1.48, 6.53, repro,
2017-01-21,-16.55, -1.23, 5.18, 2.00, 1.49, 6.55, repro,
2017-01-22,-14.49, -1.32, -7.76, 1.99, 1.49, 6.58, repro,
2017-01-23,-15.42, -0.79, -3.32, 1.99, 1.49, 6.56, repro,
2017-01-24,-15.28, -1.95, -6.05, 1.99, 1.48, 6.56, repro,
2017-01-25,-15.46, -1.24, -13.10, 1.99, 1.48, 6.59, repro,
2017-01-26,-15.56, -1.27, -15.86, 1.99, 1.49, 6.58, repro,
2017-01-27,-14.86, -0.70, -19.89, 2.00, 1.49, 6.60, repro,
2017-01-28,-15.72, -0.70, -25.92, 2.00, 1.49, 6.61, repro,
2017-01-29,-16.47, -0.44, -18.54, 1.99, 1.49, 6.59, repro,
2017-01-30,-16.09, -1.52, -17.08, 2.00, 1.49, 6.60, repro,
2017-01-31,-15.59, -1.36, -17.17, 1.98, 1.49, 6.57, repro,
2017-02-01,-15.68, -0.83, -15.47, 2.00, 1.49, 6.61, repro,
2017-02-02,-14.44, -1.01, -17.78, 2.00, 1.49, 6.58, repro,
2017-02-03,-16.14, -0.39, -13.76, 1.99, 1.49, 6.56, repro,
2017-02-04,-14.06, 0.99, -7.29, 2.00, 1.48, 6.56, repro,
2017-02-05,-18.94, -0.90, -2.76, 1.99, 1.48, 6.55, repro,
2017-02-06,-15.51, -0.60, -4.24, 1.98, 1.48, 6.53, repro,
2017-02-07,-15.04, -0.02, -9.43, 2.03, 1.51, 6.71, repro,
2017-02-08,-14.87, 0.39, -13.49, 1.99, 1.49, 6.59, repro,
2017-02-09,-16.27, -0.06, -5.76, 2.01, 1.50, 6.65, repro,
2017-02-10,-13.72, 0.05, -14.63, 2.00, 1.48, 6.57, repro,
2017-02-11,-15.51, -0.93, -17.40, 1.98, 1.48, 6.55, repro,
2017-02-12,-16.70, -0.43, -20.55, 2.00, 1.48, 6.57, repro,
2017-02-13,-15.12, 0.06, -22.88, 1.98, 1.49, 6.59, repro,
2017-02-14,-15.99, -0.82, -15.33, 2.00, 1.49, 6.57, repro,
2017-02-15,-17.18, 0.54, -11.73, 2.00, 1.49, 6.60, repro,
2017-02-16,-14.81, -1.45, -10.28, 1.99, 1.48, 6.55, repro,
2017-02-17,-16.38, -1.30, -8.51, 1.99, 1.48, 6.54, repro,
2017-02-18,-13.81, -1.20, -5.84, 2.00, 1.50, 6.60, repro,
2017-02-19,-16.49, -1.26, -10.55, 1.99, 1.50, 6.62, repro,
2017-02-20,-15.35, -0.85, -13.53, 2.00, 1.50, 6.63, repro,
2017-02-21,-16.55, -0.24, -13.26, 1.99, 1.47, 6.53, repro,
2017-02-22,-15.79, -1.57, -17.59, 1.99, 1.48, 6.55, repro,
2017-02-23,-15.72, -1.02, -17.97, 2.02, 1.52, 6.71, repro,
2017-02-24,-15.90, -1.85, -17.41, 2.01, 1.53, 6.68, repro,
2017-02-25,-14.78, -1.62, -13.77, 2.20, 1.61, 7.11, repro,
2017-02-26,-15.48, -0.87, -11.94, 2.00, 1.49, 6.60, repro,
2017-02-27,-16.30, -2.45, -8.08, 2.04, 1.50, 6.68, repro,
2017-02-28,-15.50, -1.91, -10.42, 1.99, 1.49, 6.58, repro,
2017-03-01,-16.56, -1.01, -18.04, 1.99, 1.49, 6.59, repro,
2017-03-02,-15.60, -0.69, -20.77, 1.99, 1.50, 6.63, repro,
2017-03-03,-16.41, -0.80, -16.36, 2.00, 1.49, 6.62, repro,
2017-03-04,-17.40, -1.89, -13.17, 1.99, 1.49, 6.60, repro,
2017-03-05,-15.77, -1.30, -9.91, 1.99, 1.48, 6.56, repro,
2017-03-06,-15.88, -1.40, -10.25, 2.02, 1.49, 6.67, repro,
2017-03-07,-14.13, -0.02, -13.48, 2.01, 1.53, 6.72, repro,
2017-03-08,-15.05, -1.20, -12.72, 1.99, 1.49, 6.59, repro,
2017-03-09,-15.99, -1.48, -18.46, 1.99, 1.48, 6.56, repro,
2017-03-10,-15.44, -0.15, -22.64, 2.00, 1.48, 6.58, repro,
2017-03-11,-15.64, -0.84, -23.09, 2.03, 1.51, 6.67, repro,
2017-03-12,-15.78, -0.19, -16.46, 2.00, 1.49, 6.60, repro,
2017-03-13,-15.81, -0.23, -16.20, 1.99, 1.49, 6.59, repro,
2017-03-14,-17.55, 0.85, -11.45, 2.01, 1.49, 6.64, repro,
2017-03-15,-18.19, -0.33, -14.82, 2.00, 1.48, 6.58, repro,
2017-03-16,-16.79, -1.79, -19.28, 2.03, 1.53, 6.76, repro,
2017-03-17,-15.40, -0.66, -18.39, 1.99, 1.48, 6.56, repro,
2017-03-18,-15.05, -1.26, -16.57, 1.99, 1.49, 6.61, repro,
2017-03-19,-16.26, -0.54, -14.77, 1.99, 1.50, 6.66, repro,
2017-03-20,-14.76, -1.47, -18.72, 2.01, 1.49, 6.62, repro,
2017-03-21,-14.79, -1.34, -13.08, 1.99, 1.49, 6.61, repro,
2017-03-22,-15.72, -1.82, -9.84, 1.99, 1.48, 6.57, repro,
2017-03-23,-15.15, -1.89, -13.77, 2.02, 1.53, 6.73, repro,
2017-03-24,-16.75, -1.73, -10.17, 2.02, 1.53, 6.74, repro,
2017-03-25,-14.34, -0.58, -14.84, 1.98, 1.49, 6.61, repro,
2017-03-26,-15.56, -1.71, -12.78, 1.98, 1.47, 6.53, repro,
2017-03-27,-18.23, -1.51, -14.66, 1.98, 1.48, 6.55, repro,
2017-03-28,-15.72, -1.21, -22.08, 1.98, 1.49, 6.58, repro,
2017-03-29,-15.87, -1.46, -18.94, 2.00, 1.49, 6.62, repro,
2017-03-30,-15.74, -2.44, -16.42, 1.99, 1.49, 6.59, repro,
2017-03-31,-15.19, -0.94, -18.60, 2.00, 1.48, 6.59, repro,
2017-04-01,-15.88, -2.45, -17.11, 1.98, 1.48, 6.54, repro,
2017-04-02,-15.28, -2.04, -17.41, 1.98, 1.48, 6.55, repro,
2017-04-03,-15.36, -1.95, -17.01, 2.00, 1.50, 6.65, repro,
2017-04-04,-15.44, -1.08, -16.79, 1.99, 1.49, 6.59, repro,
2017-04-05,-16.42, -0.71, -17.85, 2.00, 1.49, 6.65, repro,
2017-04-06,-17.36, -1.68, -16.47, 2.01, 1.49, 6.65, repro,
2017-04-07,-14.22, -2.10, -9.79, 1.98, 1.48, 6.57, repro,
2017-04-08,-16.33, -1.29, -12.78, 1.98, 1.48, 6.57, repro,
2017-04-09,-16.70, -1.38, -17.60, 2.00, 1.49, 6.60, repro,
2017-04-10,-15.59, -0.72, -21.04, 2.01, 1.49, 6.68, repro,
2017-04-11,-15.58, -1.15, -19.95, 2.01, 1.49, 6.66, repro,
2017-04-12,-16.49, -1.21, -18.70, 2.01, 1.48, 6.63, repro,
2017-04-13,-16.61, -2.01, -18.36, 1.99, 1.48, 6.57, repro,
2017-04-14,-15.27, -1.86, -19.32, 2.00, 1.49, 6.62, repro,
2017-04-15,-15.92, -0.60, -22.09, 2.01, 1.49, 6.62, repro,
2017-04-16,-15.86, -0.76, -20.42, 2.00, 1.49, 6.60, repro,
2017-04-17,-14.89, -0.73, -21.79, 2.02, 1.49, 6.65, repro,
2017-04-18,-16.40, -1.88, -24.66, 2.00, 1.48, 6.58, repro,
2017-04-19,-16.28, -0.72, -22.08, 1.99, 1.49, 6.59, repro,
