PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2022-04-06
Release Date, 2022-10-06
Reference position, 25.0525391085 North Latitude, -77.4622563550 East Longitude, -21.26589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-09,0.35, -1.20, -12.11, 1.77, 1.91, 8.09, repro,
2014-05-10,0.35, 0.34, -5.33, 1.73, 1.88, 8.01, repro,
2014-05-11,4.22, 0.47, -4.65, 1.78, 1.93, 8.19, repro,
2014-05-12,3.50, 0.93, -3.53, 1.79, 1.94, 8.33, repro,
2014-05-13,0.69, -3.92, -15.97, 1.79, 1.95, 8.39, repro,
2014-05-14,2.94, 0.93, -22.42, 1.75, 1.90, 8.17, repro,
2014-05-15,0.72, -4.89, -8.30, 1.76, 1.91, 8.16, repro,
2014-05-16,2.10, -0.75, -10.79, 1.77, 1.90, 8.17, repro,
2014-05-17,1.96, 1.38, -9.73, 1.82, 1.92, 8.31, repro,
2014-05-18,2.05, 0.24, -6.39, 1.75, 1.90, 8.21, repro,
2014-05-19,2.46, -0.74, -11.96, 1.77, 1.93, 8.26, repro,
2014-05-20,3.68, -0.50, -17.44, 1.77, 1.95, 8.27, repro,
2014-05-21,3.19, -0.92, -20.04, 1.75, 1.90, 8.12, repro,
2014-05-22,3.20, -1.02, -14.92, 1.79, 1.89, 8.12, repro,
2014-05-23,2.89, -1.57, -15.28, 1.80, 1.92, 8.35, repro,
2014-05-24,5.16, 1.75, -14.58, 1.81, 1.95, 8.45, repro,
2014-05-25,2.51, 0.17, -5.96, 1.93, 2.17, 9.13, repro,
2014-05-26,6.12, 1.68, -0.68, 1.94, 2.13, 9.01, repro,
2014-05-27,-0.10, -0.30, 2.63, 1.86, 2.01, 8.60, repro,
2014-05-28,3.79, -1.27, -7.39, 1.80, 1.93, 8.27, repro,
2014-05-29,4.39, 0.68, -14.16, 1.81, 1.96, 8.47, repro,
2014-05-30,3.34, 2.52, -25.53, 1.83, 1.97, 8.45, repro,
2014-05-31,1.41, -2.75, -11.61, 1.77, 1.95, 8.28, repro,
2014-06-01,1.44, 0.23, -10.32, 1.77, 1.96, 8.27, repro,
2014-06-02,-0.80, -0.51, -4.77, 1.76, 1.92, 8.09, repro,
2014-06-03,0.77, -0.70, 2.60, 1.76, 1.89, 8.11, repro,
2014-06-04,2.32, -2.44, -12.61, 1.78, 1.94, 8.31, repro,
2014-06-05,1.59, -0.57, -8.65, 1.76, 1.93, 8.18, repro,
2014-06-06,1.59, -0.04, -8.02, 1.76, 1.91, 8.18, repro,
2014-06-07,2.38, -1.66, -21.57, 1.93, 2.11, 8.75, repro,
2014-06-08,3.17, 0.12, -24.23, 1.81, 1.96, 8.44, repro,
2014-06-09,3.77, -0.19, -12.18, 2.60, 2.80, 11.91, repro,
2014-06-10,2.81, -1.99, -14.45, 1.88, 2.05, 8.75, repro,
2014-06-11,5.31, -0.83, -8.03, 1.77, 1.93, 8.26, repro,
2014-06-12,-0.20, -3.77, -15.82, 1.85, 2.09, 8.56, repro,
2014-06-13,0.84, 0.41, -12.36, 1.76, 1.98, 8.37, repro,
2014-06-14,2.17, -1.55, -16.27, 1.77, 1.91, 8.12, repro,
2014-06-15,1.14, -2.79, -1.26, 1.76, 1.96, 8.26, repro,
2014-06-16,2.19, -1.46, -20.24, 1.82, 2.00, 8.53, repro,
2014-06-17,2.94, -3.47, -11.28, 1.83, 2.01, 8.43, repro,
2014-06-18,3.24, -1.24, -19.84, 1.76, 1.92, 8.18, repro,
2014-06-19,0.45, -3.17, -32.58, 1.77, 1.93, 8.24, repro,
2014-06-20,3.46, -3.97, -26.49, 1.80, 1.98, 8.36, repro,
2014-06-21,0.25, -0.52, -24.72, 1.74, 1.94, 8.29, repro,
2014-06-22,0.94, 0.28, -10.43, 1.72, 1.90, 8.04, repro,
2014-06-23,4.79, 0.74, -16.39, 1.73, 1.91, 8.16, repro,
2014-06-24,3.73, 0.15, -26.63, 1.75, 1.93, 8.32, repro,
2014-06-25,7.40, -1.79, -30.12, 1.91, 2.15, 8.87, repro,
2014-06-26,4.59, -3.78, -17.83, 1.85, 2.02, 8.47, repro,
2014-06-27,6.34, -2.91, -22.61, 1.82, 1.94, 8.64, repro,
2014-06-28,2.24, -4.93, -20.96, 1.75, 1.96, 8.24, repro,
2014-06-29,5.22, -1.57, -23.26, 1.76, 1.91, 8.11, repro,
2014-06-30,3.27, -2.29, -13.66, 1.72, 1.92, 8.10, repro,
2014-07-01,6.29, -0.60, -11.91, 1.78, 1.94, 8.31, repro,
2014-07-02,4.79, -5.48, -19.40, 1.72, 1.91, 8.15, repro,
2014-07-03,4.85, -0.33, -20.97, 1.72, 1.89, 8.07, repro,
2014-07-04,3.62, -1.41, -22.74, 1.78, 1.91, 8.27, repro,
2014-07-05,5.66, -2.67, -18.74, 1.73, 1.88, 8.08, repro,
2014-07-06,4.40, 1.30, -24.20, 1.75, 1.90, 8.18, repro,
2014-07-07,6.07, 0.35, -18.26, 1.74, 1.92, 8.20, repro,
2014-07-08,4.32, -2.50, -21.84, 1.70, 1.88, 8.02, repro,
2014-07-09,4.11, -1.98, -29.51, 1.84, 1.97, 8.48, repro,
2014-07-10,2.55, -2.95, -28.76, 1.80, 1.94, 8.47, repro,
2014-07-11,2.38, -4.75, -5.00, 1.78, 1.98, 8.43, repro,
2014-07-12,3.41, -2.57, -10.93, 1.72, 1.91, 8.14, repro,
2014-07-13,4.84, -1.72, -16.72, 1.78, 1.94, 8.33, repro,
2014-07-14,3.67, -3.59, 15.97, 1.88, 2.02, 8.75, repro,
2014-07-15,4.48, 0.30, -0.51, 1.72, 1.89, 8.04, repro,
2014-07-16,1.18, -3.03, -5.77, 1.70, 1.88, 8.06, repro,
2014-07-17,3.00, -0.46, -12.28, 1.79, 2.03, 8.55, repro,
2014-07-18,2.61, -2.86, -15.73, 1.70, 1.93, 7.93, repro,
2014-07-19,3.63, -7.67, -11.15, 1.74, 1.95, 8.17, repro,
2014-07-20,1.97, -3.93, -6.46, 1.76, 1.96, 8.31, repro,
2014-07-21,4.82, -7.15, -26.53, 1.81, 1.99, 8.44, repro,
2014-07-22,-2.42, -6.47, -33.56, 2.02, 2.22, 9.61, repro,
2014-07-23,2.04, 0.53, -18.18, 1.73, 1.93, 8.09, repro,
2014-07-24,3.97, -2.27, -20.42, 1.72, 1.91, 8.02, repro,
2014-07-25,4.75, -2.77, -29.86, 1.71, 1.95, 8.09, repro,
2014-07-26,5.38, -3.99, -21.79, 1.70, 1.90, 7.96, repro,
2014-07-27,2.40, -2.27, -16.71, 1.76, 1.95, 8.28, repro,
2014-07-28,3.66, -4.47, -22.39, 1.74, 1.93, 8.06, repro,
2014-07-29,1.60, -3.01, -21.85, 1.69, 1.90, 7.94, repro,
2014-07-30,1.11, 2.54, -22.04, 1.78, 1.96, 8.12, repro,
2014-07-31,4.69, -1.94, 5.32, 1.78, 1.97, 8.29, repro,
2014-08-01,3.96, -1.40, -22.89, 1.80, 2.04, 8.43, repro,
2014-08-02,0.61, -2.37, -14.49, 1.76, 1.96, 8.29, repro,
2014-08-03,2.06, -3.59, -9.99, 1.79, 1.95, 8.37, repro,
2014-08-04,2.92, -2.05, -9.66, 1.74, 1.90, 8.05, repro,
2014-08-05,3.17, -3.98, -9.58, 1.75, 1.93, 8.13, repro,
2014-08-06,7.84, -4.51, -11.84, 1.84, 2.02, 8.44, repro,
2014-08-07,2.27, 0.35, -16.95, 1.86, 2.03, 8.56, repro,
2014-08-08,3.46, -4.80, -9.73, 1.80, 1.99, 8.47, repro,
2014-08-09,4.20, -1.38, -9.41, 1.78, 1.99, 8.25, repro,
2014-08-10,2.09, -2.84, -11.20, 1.72, 1.90, 7.89, repro,
2014-08-11,4.21, 1.29, -17.42, 1.75, 1.96, 8.03, repro,
2014-08-12,5.03, -2.69, -16.54, 1.77, 1.96, 8.34, repro,
2014-08-13,4.70, -0.49, -9.79, 2.11, 2.45, 9.85, repro,
2014-08-14,3.10, 0.47, -40.45, 1.83, 2.05, 8.55, repro,
2014-08-15,-0.79, -0.07, -10.15, 1.84, 2.10, 8.63, repro,
2014-08-16,2.51, -2.72, -21.55, 1.77, 1.97, 8.22, repro,
2014-08-17,1.57, -0.88, -22.49, 1.73, 1.92, 8.03, repro,
2014-08-18,1.80, -2.13, -13.10, 1.84, 2.08, 8.44, repro,
2014-08-19,5.71, -4.37, 0.18, 1.78, 1.96, 8.27, repro,
2014-08-20,1.55, -2.62, -2.26, 2.00, 2.11, 9.03, repro,
2014-08-21,4.24, -0.59, -23.85, 1.84, 2.05, 8.51, repro,
2014-08-22,4.39, -3.48, -17.31, 1.76, 1.93, 8.17, repro,
2014-08-23,4.61, -2.12, -17.95, 1.79, 1.95, 8.36, repro,
2014-08-24,2.59, -3.70, -5.89, 1.97, 2.07, 9.14, repro,
2014-08-25,0.22, -2.42, -18.28, 1.91, 2.16, 8.82, repro,
2014-08-26,4.22, -4.91, -8.46, 1.78, 1.99, 8.30, repro,
2014-08-27,2.40, -2.91, -5.62, 1.96, 2.17, 9.10, repro,
2014-08-28,3.93, -4.20, -31.16, 1.79, 1.99, 8.24, repro,
2014-08-29,3.47, -1.09, -29.51, 1.74, 1.90, 8.08, repro,
2014-08-30,4.33, -3.35, -20.97, 1.75, 1.92, 8.17, repro,
2014-08-31,2.73, -3.43, -17.83, 1.82, 1.97, 8.43, repro,
2014-09-01,0.64, -3.26, -18.32, 1.78, 1.98, 8.38, repro,
2014-09-02,1.79, -3.40, -23.38, 1.77, 1.94, 8.21, repro,
2014-09-03,1.85, -1.49, -16.79, 1.74, 1.93, 8.24, repro,
2014-09-04,2.53, -2.27, -31.61, 1.74, 1.94, 8.19, repro,
2014-09-05,-1.56, -4.62, -19.84, 1.79, 1.97, 8.27, repro,
2014-09-06,0.07, -0.87, -26.25, 1.77, 1.91, 8.21, repro,
2014-09-07,1.17, -2.97, -18.72, 1.82, 1.96, 8.36, repro,
2014-09-08,2.45, 0.07, -26.71, 1.76, 1.92, 8.09, repro,
2014-09-09,1.96, -4.51, -28.77, 1.76, 1.95, 8.10, repro,
2014-09-10,2.47, -0.01, -10.04, 1.79, 1.93, 8.14, repro,
2014-09-11,-0.37, -0.18, -37.85, 1.73, 1.97, 8.18, repro,
2014-09-12,-0.34, -0.15, -27.11, 1.71, 1.90, 8.00, repro,
2014-09-13,1.69, -1.96, -29.66, 1.72, 1.89, 8.08, repro,
2014-09-14,3.35, -0.51, -22.63, 1.77, 1.96, 8.22, repro,
2014-09-15,1.14, -0.64, -19.70, 1.73, 1.93, 8.14, repro,
2014-09-16,1.67, -0.88, -24.14, 1.74, 1.89, 8.03, repro,
2014-09-17,5.77, -4.84, -8.96, 1.79, 1.95, 8.27, repro,
2014-09-18,3.46, -3.03, -20.36, 1.73, 1.90, 8.11, repro,
2014-09-19,1.44, -1.26, -10.72, 1.79, 1.92, 8.22, repro,
2014-09-20,2.43, -3.07, -21.30, 1.76, 1.89, 8.13, repro,
2014-09-21,0.46, 0.61, -30.47, 1.82, 1.90, 8.48, repro,
2014-09-22,2.40, -0.90, -21.89, 1.68, 1.83, 7.77, repro,
2014-09-23,5.42, 0.34, -32.05, 1.82, 1.97, 8.41, repro,
2014-09-24,2.96, -2.54, -19.48, 1.77, 1.88, 8.10, repro,
2014-09-25,1.35, -2.51, -16.36, 1.77, 1.90, 8.26, repro,
2014-09-26,0.99, 0.42, -20.65, 1.75, 1.90, 8.21, repro,
2014-09-27,1.28, -0.49, -13.95, 1.80, 1.88, 8.23, repro,
2014-09-28,1.52, -0.88, -18.39, 1.71, 1.82, 7.80, repro,
2014-09-29,-1.79, -2.93, -23.66, 1.75, 1.82, 7.93, repro,
2014-09-30,0.32, -0.59, -28.89, 1.79, 1.91, 8.07, repro,
2014-10-01,2.53, -1.35, -33.91, 1.74, 1.82, 7.95, repro,
2014-10-02,1.29, -0.68, -31.79, 1.83, 1.98, 8.66, repro,
2014-10-03,2.57, -2.64, -26.10, 1.77, 1.84, 8.05, repro,
2014-10-04,2.83, -1.81, -31.43, 1.70, 1.78, 7.73, repro,
2014-10-05,5.70, -5.06, -21.72, 1.78, 1.84, 8.11, repro,
2014-10-06,2.47, -1.16, -13.39, 1.84, 1.87, 8.22, repro,
2014-10-07,0.60, -2.68, -11.21, 1.82, 1.99, 8.29, repro,
2014-10-08,1.46, -4.12, -30.79, 1.75, 1.81, 7.97, repro,
2014-10-09,0.97, -2.46, -29.53, 1.70, 1.77, 7.72, repro,
2014-10-10,1.34, -2.69, -24.76, 1.73, 1.78, 7.83, repro,
2014-10-11,2.24, -3.04, -29.48, 1.73, 1.81, 7.93, repro,
2014-10-12,2.53, -2.18, -25.27, 1.78, 1.84, 8.10, repro,
2014-10-13,2.48, -2.73, -13.89, 1.75, 1.83, 7.99, repro,
2014-10-14,1.49, -2.91, -9.27, 1.74, 1.80, 7.94, repro,
2014-10-15,4.37, -2.22, -24.94, 1.75, 1.80, 7.96, repro,
2014-10-16,2.69, -1.14, -16.72, 1.74, 1.78, 7.87, repro,
2014-10-17,2.48, -1.76, -25.33, 1.72, 1.76, 7.85, repro,
2014-10-18,1.46, -1.70, -30.43, 1.73, 1.77, 7.83, repro,
2014-10-19,2.04, -1.36, -26.94, 1.74, 1.83, 8.01, repro,
2014-10-20,1.77, -1.54, -22.62, 1.74, 1.77, 7.83, repro,
2014-10-21,1.56, 0.23, -24.39, 1.76, 1.83, 8.08, repro,
2014-10-22,2.16, -1.05, -33.40, 1.74, 1.84, 8.02, repro,
2014-10-23,2.66, -2.01, -24.12, 1.72, 1.78, 7.80, repro,
2014-10-24,2.43, -1.50, -25.85, 1.77, 1.80, 8.02, repro,
2014-10-25,1.70, -3.11, -23.93, 1.79, 1.81, 8.11, repro,
2014-10-26,2.41, -2.80, -20.74, 1.74, 1.79, 7.91, repro,
2014-10-27,1.46, -2.45, -25.25, 1.79, 1.77, 7.96, repro,
2014-10-28,1.82, -2.35, -27.79, 1.75, 1.83, 7.89, repro,
2014-10-29,1.78, -0.10, -27.82, 1.71, 1.74, 7.77, repro,
2014-10-30,2.41, -1.61, -19.27, 1.77, 1.79, 8.04, repro,
2014-10-31,2.68, -2.19, -26.96, 1.75, 1.80, 8.01, repro,
2014-11-01,2.82, -2.40, -41.88, 1.84, 1.85, 8.35, repro,
2014-11-02,3.17, -0.83, -25.61, 1.75, 1.78, 7.94, repro,
2014-11-03,2.82, -1.88, -28.24, 1.72, 1.76, 7.84, repro,
2014-11-04,2.34, 0.23, -25.77, 1.75, 1.81, 8.09, repro,
2014-11-05,2.83, -2.43, -15.02, 1.80, 1.81, 8.20, repro,
2014-11-06,2.83, -3.01, -18.52, 1.74, 1.79, 7.94, repro,
2014-11-07,2.32, -1.95, -22.68, 1.75, 1.76, 7.89, repro,
2014-11-08,3.24, -1.85, -20.43, 1.75, 1.81, 7.98, repro,
2014-11-09,1.99, -2.73, -32.26, 1.76, 1.76, 7.96, repro,
2014-11-10,2.21, -2.33, -16.90, 1.81, 1.82, 8.15, repro,
2014-11-11,1.93, -3.57, -25.57, 1.77, 1.77, 7.98, repro,
2014-11-12,2.19, -1.67, -25.45, 1.77, 1.75, 7.96, repro,
2014-11-13,4.24, -3.19, -19.00, 1.77, 1.77, 8.02, repro,
2014-11-14,3.33, -2.83, -19.76, 1.79, 1.83, 8.13, repro,
2014-11-15,4.40, -1.29, -16.50, 1.75, 1.75, 7.85, repro,
2014-11-16,0.50, -1.63, -17.08, 1.76, 1.75, 7.92, repro,
2014-11-17,2.36, -1.60, -13.27, 1.77, 1.76, 7.94, repro,
2014-11-18,1.76, 0.59, -26.24, 1.79, 1.79, 8.06, repro,
2014-11-19,3.66, -2.05, -8.34, 1.77, 1.83, 8.22, repro,
2014-11-20,1.95, 1.31, -6.52, 1.83, 1.89, 8.32, repro,
2014-11-21,2.50, -1.10, -1.25, 1.84, 1.95, 8.53, repro,
2014-11-22,3.52, -0.97, -18.08, 1.87, 1.91, 8.49, repro,
2014-11-23,1.76, -1.26, -7.40, 1.83, 1.89, 8.34, repro,
2014-11-24,2.19, -0.94, -12.14, 1.79, 1.88, 8.25, repro,
2014-11-25,2.05, 1.45, -23.47, 1.79, 1.89, 8.25, repro,
2014-11-26,1.32, -0.66, -3.22, 1.81, 1.96, 8.25, repro,
2014-11-27,2.08, -1.08, -21.15, 1.78, 1.78, 8.01, repro,
2014-11-28,3.80, -2.46, -16.55, 1.76, 1.79, 7.94, repro,
2014-11-29,2.28, -1.25, -18.69, 1.75, 1.78, 7.85, repro,
2014-11-30,4.12, -0.12, -9.28, 1.77, 1.79, 8.01, repro,
2014-12-01,4.34, -1.17, -13.49, 1.75, 1.79, 7.96, repro,
2014-12-02,3.86, -3.53, -15.86, 1.74, 1.78, 7.92, repro,
2014-12-03,2.76, -2.28, -16.09, 1.78, 1.84, 8.17, repro,
2014-12-04,3.62, -2.85, -10.39, 1.77, 1.80, 8.01, repro,
2014-12-05,2.87, -3.06, -29.49, 1.77, 1.79, 8.07, repro,
2014-12-06,3.31, -1.43, -12.72, 1.74, 1.80, 7.94, repro,
2014-12-07,2.43, -0.95, -8.67, 1.73, 1.77, 7.86, repro,
2014-12-08,6.17, -2.00, -22.98, 1.77, 1.80, 8.04, repro,
2014-12-09,3.24, -0.84, -16.46, 1.76, 1.79, 8.02, repro,
2014-12-10,3.98, -2.98, -10.86, 1.73, 1.78, 7.96, repro,
2014-12-11,3.03, -2.26, -18.15, 1.76, 1.78, 8.12, repro,
2014-12-12,4.29, -2.38, -13.86, 1.72, 1.76, 7.86, repro,
2014-12-13,3.63, 1.32, -13.29, 1.71, 1.74, 7.73, repro,
2014-12-14,2.55, -0.68, -2.37, 1.74, 1.73, 7.75, repro,
2014-12-15,2.48, 0.65, -19.24, 1.71, 1.72, 7.71, repro,
2014-12-16,2.70, -0.46, -14.73, 1.72, 1.74, 7.78, repro,
2014-12-17,2.47, -0.48, -9.69, 1.70, 1.75, 7.76, repro,
2014-12-18,3.23, -0.39, -16.75, 1.72, 1.72, 7.74, repro,
2014-12-19,3.54, -2.46, -20.79, 1.77, 1.73, 7.91, repro,
2014-12-20,2.90, -2.62, -19.71, 1.69, 1.70, 7.59, repro,
2014-12-21,1.27, -2.21, -22.36, 1.73, 1.75, 7.80, repro,
2014-12-22,3.02, -3.19, -20.35, 1.77, 1.77, 7.90, repro,
2014-12-23,3.05, -3.07, -22.24, 1.72, 1.76, 7.80, repro,
2014-12-24,3.39, -3.31, -9.19, 1.71, 1.77, 7.83, repro,
2014-12-25,2.03, -1.46, -7.66, 1.78, 1.81, 7.92, repro,
2014-12-26,1.28, -3.17, -14.23, 1.74, 1.76, 7.86, repro,
2014-12-27,2.78, -2.63, -7.78, 1.75, 1.76, 7.86, repro,
2014-12-28,2.09, -1.40, -10.04, 1.72, 1.77, 7.86, repro,
2014-12-29,1.90, -0.03, -16.02, 1.72, 1.77, 7.75, repro,
2014-12-30,2.11, -0.76, -12.30, 1.74, 1.79, 7.87, repro,
2014-12-31,2.35, -0.08, -10.00, 1.75, 1.77, 7.84, repro,
2015-01-01,1.35, -0.68, -21.36, 1.76, 1.78, 7.91, repro,
2015-01-02,1.47, -1.10, -15.05, 1.75, 1.80, 7.98, repro,
2015-01-03,3.27, -1.11, -12.61, 1.73, 1.79, 7.88, repro,
2015-01-04,2.66, -2.53, -16.76, 1.72, 1.82, 7.97, repro,
2015-01-05,1.44, -2.76, -16.37, 1.71, 1.73, 7.73, supp6,
2015-01-06,3.46, -0.43, -8.18, 1.74, 1.77, 7.83, repro,
2015-01-07,3.48, -0.24, -21.91, 1.75, 1.78, 7.98, repro,
2015-01-08,2.54, 0.56, -13.30, 1.76, 1.80, 8.02, repro,
2015-01-09,4.12, -1.17, -17.03, 1.77, 1.81, 8.03, repro,
2015-01-10,2.29, -0.72, -14.09, 1.74, 1.77, 7.83, repro,
2015-01-11,2.04, -1.14, -21.08, 1.77, 1.80, 8.02, repro,
2015-01-12,1.45, -0.62, -12.02, 1.78, 1.80, 8.03, repro,
2015-01-13,4.55, -0.26, -8.26, 1.77, 1.78, 7.99, repro,
2015-01-14,3.48, 0.32, -13.92, 1.73, 1.78, 7.88, repro,
2015-01-15,4.67, -0.08, -11.70, 1.74, 1.77, 7.85, repro,
2015-01-16,6.06, -2.05, -14.24, 1.74, 1.77, 7.85, repro,
2015-01-17,4.39, -1.44, -11.58, 1.74, 1.76, 7.89, repro,
2015-01-18,2.03, -1.14, -16.95, 1.78, 1.81, 7.95, repro,
2015-01-19,3.66, -1.16, -9.18, 1.73, 1.76, 7.80, repro,
2015-01-20,3.21, -1.44, -13.85, 1.73, 1.78, 7.94, repro,
2015-01-21,4.54, -1.06, -15.38, 1.82, 1.84, 8.29, repro,
2015-01-22,4.17, -1.92, -16.32, 1.74, 1.77, 7.89, repro,
2015-01-23,2.78, -0.52, -20.10, 1.79, 1.82, 8.12, repro,
2015-01-24,3.17, -2.07, -16.69, 1.79, 1.83, 8.18, repro,
2015-01-25,3.79, -2.22, -13.50, 1.74, 1.78, 7.92, repro,
2015-01-26,4.41, -0.12, -8.52, 1.74, 1.79, 7.93, repro,
2015-01-27,3.09, -0.63, -16.99, 1.74, 1.80, 7.95, repro,
2015-01-28,2.47, -0.31, -18.53, 1.76, 1.85, 8.11, repro,
2015-01-29,2.58, -2.19, -17.18, 1.76, 1.81, 8.01, repro,
2015-01-30,3.35, -1.26, -18.73, 1.76, 1.79, 8.00, repro,
2015-01-31,3.08, -1.25, -23.95, 1.77, 1.80, 8.01, repro,
2015-02-01,2.73, -2.80, -14.01, 1.77, 1.81, 8.05, repro,
2015-02-02,2.69, -2.43, -11.71, 1.75, 1.80, 8.04, repro,
2015-02-03,3.48, -2.87, -19.45, 1.77, 1.83, 8.15, repro,
2015-02-04,2.91, -2.02, -18.93, 1.74, 1.78, 7.95, repro,
2015-02-05,1.62, -2.17, -21.98, 1.80, 1.88, 8.26, repro,
2015-02-06,2.65, -2.70, -20.87, 1.82, 1.86, 8.23, repro,
2015-02-07,2.27, -1.92, -22.52, 1.78, 1.85, 8.11, repro,
2015-02-08,3.04, -2.78, -7.09, 1.76, 1.83, 8.07, repro,
2015-02-09,3.06, -2.07, -9.77, 1.75, 1.82, 8.04, repro,
2015-02-10,2.07, -3.08, -10.56, 1.83, 2.00, 8.62, repro,
2015-02-11,3.66, -0.30, -8.29, 1.79, 1.90, 8.24, repro,
2015-02-12,3.52, 0.11, -8.60, 1.78, 1.90, 8.15, repro,
2015-02-13,4.44, -2.41, -9.39, 1.72, 1.80, 7.88, repro,
2015-02-14,3.49, -1.75, -10.27, 1.75, 1.86, 8.09, repro,
2015-02-15,3.10, -1.81, -11.71, 1.72, 1.81, 7.95, repro,
2015-02-16,2.75, -2.30, -13.40, 1.71, 1.80, 7.89, repro,
2015-02-17,4.06, -2.61, -20.10, 1.75, 1.84, 8.04, repro,
2015-02-18,1.37, -0.95, -14.06, 1.78, 1.83, 8.09, repro,
2015-02-19,4.01, -2.63, -10.12, 1.79, 1.87, 8.18, repro,
2015-02-20,3.95, -1.96, -10.32, 1.78, 1.88, 8.07, repro,
2015-02-21,3.03, -2.25, -20.44, 1.71, 1.80, 7.81, repro,
2015-02-22,3.02, -2.59, -16.32, 1.73, 1.80, 7.81, repro,
2015-02-23,2.59, -0.17, -8.53, 1.76, 1.86, 8.16, repro,
2015-02-24,1.78, -1.39, -13.80, 1.74, 1.79, 7.89, repro,
2015-02-25,4.31, -2.77, -3.95, 1.73, 1.79, 7.92, repro,
2015-02-26,1.50, -2.95, -12.09, 1.71, 1.80, 7.81, repro,
2015-02-27,1.83, 0.76, -5.79, 1.75, 1.82, 7.97, repro,
2015-02-28,3.17, -2.08, -17.79, 1.77, 1.80, 7.93, repro,
2015-03-01,4.21, -1.25, -15.39, 1.78, 1.82, 8.01, repro,
2015-03-02,4.68, -2.67, -1.20, 1.76, 1.81, 7.94, repro,
2015-03-03,2.71, -0.29, -8.80, 1.75, 1.82, 7.90, repro,
2015-03-04,2.85, -0.11, -10.93, 1.75, 1.81, 7.92, repro,
2015-03-05,1.66, -0.85, -4.56, 1.76, 1.87, 7.93, repro,
2015-03-06,4.14, 1.75, -14.41, 1.78, 1.88, 8.04, repro,
2015-03-07,3.61, -4.03, -1.13, 1.81, 1.83, 8.11, repro,
2015-03-08,3.41, -0.76, -8.96, 1.76, 1.82, 8.00, repro,
2015-03-09,2.95, -1.41, -5.29, 1.75, 1.82, 7.95, repro,
2015-03-10,3.16, -0.23, -11.19, 1.75, 1.81, 7.96, repro,
2015-03-11,0.43, -1.86, -15.30, 1.75, 1.81, 7.93, repro,
2015-03-12,0.18, 0.29, -7.26, 1.80, 1.85, 8.02, repro,
2015-03-13,1.27, -0.35, 3.71, 1.79, 1.84, 8.16, repro,
2015-03-14,2.95, -1.29, -8.68, 1.75, 1.81, 7.93, repro,
2015-03-15,3.65, -3.17, -8.45, 1.79, 1.92, 8.31, repro,
2015-03-16,3.19, -1.42, -13.62, 1.78, 1.83, 8.32, repro,
2015-03-17,3.13, -1.53, 0.50, 1.78, 1.81, 8.01, repro,
2015-03-18,5.66, -1.01, 0.44, 1.74, 1.81, 7.87, repro,
2015-03-19,3.49, -1.34, -4.32, 1.75, 1.81, 7.99, repro,
2015-03-20,1.46, -0.88, -10.64, 1.76, 1.84, 7.97, repro,
2015-03-21,3.48, -2.10, -10.82, 1.75, 1.82, 7.97, repro,
2015-03-22,4.80, -0.13, -0.62, 1.74, 1.80, 7.94, repro,
2015-03-23,2.39, -1.58, 2.12, 1.75, 1.83, 7.95, repro,
2015-03-24,6.17, -2.07, -5.22, 1.76, 1.82, 7.92, repro,
2015-03-25,3.98, 1.60, -7.56, 1.78, 1.87, 8.02, repro,
2015-03-26,2.23, -2.16, -3.10, 1.81, 1.85, 8.13, repro,
2015-03-27,5.74, -2.50, -15.57, 1.76, 1.86, 8.12, repro,
2015-03-28,2.74, -3.06, -19.61, 1.85, 1.93, 8.48, repro,
2015-03-29,4.50, -2.35, -9.53, 1.78, 1.91, 8.22, repro,
2015-03-30,5.78, -4.77, -0.86, 1.75, 1.90, 8.14, repro,
2015-03-31,3.72, -3.36, -7.73, 1.79, 1.93, 8.39, repro,
2015-04-01,4.07, -3.07, -3.22, 1.78, 1.90, 8.25, repro,
2015-04-02,4.81, -3.20, -1.84, 1.74, 1.81, 7.87, repro,
2015-04-03,3.67, -1.16, -2.85, 1.78, 1.81, 8.07, repro,
2015-04-04,4.93, -1.52, -1.33, 1.77, 1.82, 7.96, repro,
2015-04-05,4.41, -0.40, -7.17, 1.77, 1.82, 8.05, repro,
2015-04-06,2.48, -0.21, -6.78, 1.76, 1.81, 7.97, repro,
2015-04-07,3.23, -0.94, -10.84, 1.76, 1.81, 7.95, repro,
2015-04-08,3.60, -0.91, -9.90, 1.79, 1.82, 8.14, repro,
2015-04-09,2.50, -1.74, -5.66, 1.76, 1.86, 8.04, repro,
2015-04-10,4.15, -1.46, -12.21, 1.73, 1.84, 7.95, repro,
2015-04-11,4.83, -2.58, 0.62, 1.76, 1.86, 8.03, repro,
2015-04-12,4.26, -0.33, -7.46, 1.76, 1.82, 7.98, repro,
2015-04-13,4.15, -2.77, 1.01, 1.79, 1.83, 8.06, repro,
2015-04-14,3.16, -1.39, 5.69, 1.73, 1.80, 7.83, repro,
2015-04-15,2.80, -1.51, -13.49, 1.78, 1.81, 8.12, repro,
2015-04-16,2.39, -2.15, -13.06, 1.76, 1.81, 8.13, repro,
2015-04-17,2.88, -0.84, -13.13, 1.74, 1.80, 7.83, repro,
