PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-23,-4.26, -2.46, 1.53, 2.39, 1.86, 8.15, repro,
2008-12-24,-5.23, -2.80, 2.83, 2.01, 1.59, 6.99, repro,
2008-12-25,-5.73, -3.94, -3.31, 1.99, 1.58, 6.88, repro,
2008-12-26,-4.16, -2.45, 2.59, 1.99, 1.59, 6.92, repro,
2008-12-27,-4.55, -3.39, -0.69, 1.98, 1.58, 6.90, repro,
2008-12-28,-4.44, -2.76, -1.11, 2.01, 1.60, 7.01, repro,
2008-12-29,-3.58, -4.19, -6.64, 1.97, 1.58, 6.86, repro,
2008-12-30,-4.03, -4.94, -12.33, 1.99, 1.58, 6.90, repro,
2008-12-31,-3.80, -2.90, -10.02, 2.00, 1.60, 7.01, repro,
2009-01-01,-2.23, -1.92, -2.35, 2.06, 1.64, 7.22, repro,
2009-01-02,-3.28, -3.42, -2.91, 2.02, 1.60, 7.03, repro,
2009-01-03,-1.57, -0.21, 0.10, 2.01, 1.60, 7.04, repro,
2009-01-04,-2.19, -2.15, -7.75, 2.00, 1.61, 7.00, repro,
2009-01-05,-4.42, -2.15, 2.33, 2.01, 1.60, 7.01, repro,
2009-01-06,-3.75, -2.95, 3.18, 2.01, 1.62, 7.02, repro,
2009-01-07,-3.44, -2.23, 4.28, 2.05, 1.62, 7.14, repro,
2009-01-08,-3.75, -2.47, -0.18, 2.01, 1.64, 7.11, repro,
2009-01-09,-3.10, -3.27, -6.71, 2.12, 1.69, 7.37, repro,
2009-01-10,-3.03, -3.47, -11.83, 1.96, 1.58, 6.93, repro,
2009-01-11,-2.92, -3.21, -11.43, 1.99, 1.61, 6.99, repro,
2009-01-12,-3.07, -2.49, -12.07, 2.05, 1.64, 7.15, repro,
2009-01-13,-3.29, -2.36, -8.71, 2.04, 1.64, 7.17, repro,
2009-01-14,-2.35, -2.92, -10.76, 2.03, 1.63, 7.11, repro,
2009-01-15,-2.91, -2.45, -14.16, 1.99, 1.61, 7.02, repro,
2009-01-16,-3.57, -2.45, -13.36, 1.99, 1.61, 6.99, repro,
2009-01-17,-3.17, -3.13, -10.24, 2.05, 1.65, 7.17, repro,
2009-01-18,-3.49, -2.90, -11.60, 2.00, 1.62, 7.11, repro,
2009-01-19,-1.88, -3.44, -7.16, 2.02, 1.64, 7.16, repro,
2009-01-20,-2.45, -2.73, -12.97, 1.97, 1.60, 6.99, repro,
2009-01-21,-2.80, -3.01, -7.17, 1.98, 1.60, 7.00, repro,
2009-01-22,-2.78, -3.06, -6.34, 2.03, 1.63, 7.14, repro,
2009-01-23,-1.92, -2.66, -8.63, 2.03, 1.64, 7.20, repro,
2009-01-24,-3.63, -1.53, -18.03, 2.04, 1.65, 7.22, repro,
2009-01-25,-3.66, -1.34, -8.21, 2.02, 1.64, 7.16, repro,
2009-01-26,-3.23, -1.05, -8.03, 1.98, 1.60, 6.98, repro,
2009-01-27,-4.17, 0.51, -10.18, 1.94, 1.58, 6.84, repro,
2009-01-28,-4.47, -3.93, -5.64, 1.96, 1.60, 6.94, repro,
2009-01-29,-4.50, -3.38, -10.21, 1.96, 1.60, 6.93, repro,
2009-01-30,-3.70, -2.63, -14.42, 1.95, 1.60, 6.92, repro,
2009-01-31,-3.97, -2.26, -5.34, 1.95, 1.59, 6.89, repro,
2009-02-01,-3.41, -2.80, -6.23, 1.94, 1.58, 6.81, repro,
2009-02-02,-4.28, -2.58, -12.05, 1.97, 1.60, 6.98, repro,
2009-02-03,-3.85, -2.77, -15.34, 1.95, 1.60, 6.91, repro,
2009-02-04,-3.82, -3.03, -13.78, 1.96, 1.59, 6.93, repro,
2009-02-05,-3.39, -2.82, -11.00, 1.95, 1.60, 6.94, repro,
2009-02-06,-2.90, -1.76, -4.69, 2.00, 1.63, 7.11, repro,
2009-02-07,-3.47, -2.38, -4.26, 1.97, 1.59, 6.97, repro,
2009-02-08,-3.70, -1.81, -7.32, 1.96, 1.60, 6.99, repro,
2009-02-09,-4.92, -2.31, 3.36, 2.00, 1.63, 7.13, repro,
2009-02-10,-3.55, -2.44, 2.88, 1.96, 1.60, 7.01, repro,
2009-02-11,-3.25, -2.74, -1.86, 1.99, 1.64, 7.14, repro,
2009-02-12,-3.23, -2.42, -1.77, 1.98, 1.63, 7.11, repro,
2009-02-13,-3.95, -3.12, -7.33, 1.96, 1.59, 6.95, repro,
2009-02-14,-4.00, -1.50, -7.34, 1.97, 1.60, 7.00, repro,
2009-02-15,-4.60, -2.37, -6.16, 1.99, 1.62, 7.10, repro,
2009-02-16,-3.43, -2.31, -6.48, 1.99, 1.63, 7.16, repro,
2009-02-17,-2.75, -3.53, -0.66, 1.99, 1.62, 7.08, repro,
2009-02-18,-3.97, -4.07, 1.10, 2.03, 1.67, 7.35, repro,
2009-02-19,-2.71, -3.84, -8.39, 2.00, 1.64, 7.18, repro,
2009-02-20,-4.01, -4.03, -10.34, 2.00, 1.63, 7.14, repro,
2009-02-21,-2.93, -3.15, -6.78, 2.02, 1.66, 7.32, repro,
2009-02-22,-4.06, -2.57, -14.17, 1.98, 1.64, 7.15, repro,
2009-02-23,-3.43, -1.77, -10.59, 2.05, 1.70, 7.51, repro,
2009-02-24,-2.98, -4.47, -14.24, 2.02, 1.68, 7.51, repro,
2009-02-25,-3.07, -3.17, -10.25, 63.99, 82.53, 212.03, repro,
2009-02-26,-1.93, -3.91, -11.50, 2.07, 1.72, 7.58, repro,
2009-02-27,-2.85, -3.11, -1.04, 2.17, 1.80, 8.06, repro,
2009-02-28,-3.56, -1.91, -14.09, 2.01, 1.64, 7.22, repro,
2009-03-01,-3.66, -3.12, -10.95, 2.06, 1.72, 7.56, repro,
2009-03-02,-4.46, -2.85, -6.62, 2.02, 1.68, 7.40, repro,
2009-03-03,-4.33, -3.59, -6.71, 2.07, 1.70, 7.60, repro,
2009-03-04,-2.10, -2.88, -6.36, 2.00, 1.64, 7.18, repro,
2009-03-05,-1.61, -2.20, 8.58, 2.04, 1.67, 7.37, repro,
2009-03-06,-3.26, -2.49, 2.53, 2.09, 1.73, 7.57, repro,
2009-03-07,-4.31, -1.70, 7.46, 1.99, 1.64, 7.17, repro,
2009-03-08,-3.97, -4.24, 6.61, 2.00, 1.65, 7.19, repro,
2009-03-09,-3.71, -4.48, 3.42, 2.07, 1.72, 7.60, repro,
2009-03-10,-2.15, -0.95, -1.49, 2.02, 1.64, 7.22, repro,
2009-03-11,-3.59, -2.26, -4.00, 2.00, 1.64, 7.24, repro,
2009-03-12,-2.54, -1.82, -11.26, 2.04, 1.68, 7.44, repro,
2009-03-13,-4.15, -3.39, -4.51, 2.07, 1.73, 7.62, repro,
2009-03-14,-3.98, -2.82, 2.75, 2.05, 1.69, 7.46, repro,
2009-03-15,-4.34, -2.58, 4.42, 1.99, 1.60, 7.08, repro,
2009-03-16,-2.94, -2.03, -2.64, 2.05, 1.68, 7.42, repro,
2009-03-17,-2.62, -3.00, -2.06, 1.98, 1.60, 7.02, repro,
2009-03-18,-2.05, -3.06, -3.28, 1.98, 1.60, 7.02, repro,
2009-03-19,-2.98, -2.60, -3.22, 1.98, 1.61, 7.01, repro,
2009-03-20,-2.98, -2.20, 1.37, 2.01, 1.63, 7.13, repro,
2009-03-21,-3.05, -2.14, -3.37, 1.99, 1.60, 7.03, repro,
2009-03-22,-2.90, -2.79, 2.77, 1.99, 1.60, 7.04, repro,
2009-03-23,-3.19, -2.77, 4.73, 1.98, 1.61, 7.05, repro,
2009-03-24,-3.36, -3.65, 5.14, 1.99, 1.60, 7.03, repro,
2009-03-25,-4.90, -3.20, 0.56, 2.00, 1.61, 7.09, repro,
2009-03-26,-2.07, -3.01, 6.52, 2.01, 1.60, 7.07, repro,
2009-03-27,-2.61, -1.47, -1.32, 2.03, 1.61, 7.15, repro,
2009-03-28,-3.16, -3.18, -0.73, 2.02, 1.62, 7.15, repro,
2009-03-29,-4.51, -3.25, 10.27, 2.02, 1.61, 7.11, repro,
2009-03-30,-3.51, -3.52, 8.53, 2.02, 1.60, 7.07, repro,
2009-03-31,-3.84, -3.11, 2.12, 2.01, 1.60, 7.05, repro,
2009-04-01,-3.05, -3.12, 3.76, 2.02, 1.60, 7.08, repro,
2009-04-02,-3.07, -2.57, 4.60, 2.05, 1.64, 7.26, repro,
2009-04-03,-3.05, -1.55, 6.28, 2.04, 1.65, 7.33, repro,
2009-04-04,-2.82, -2.75, 4.55, 2.01, 1.59, 7.06, repro,
2009-04-05,-2.75, -3.08, -8.12, 2.02, 1.60, 7.09, repro,
2009-04-06,-3.09, -2.70, -9.25, 2.01, 1.59, 7.05, repro,
2009-04-07,-3.43, -2.95, -2.98, 2.02, 1.59, 7.08, repro,
2009-04-08,-3.04, -1.92, 1.07, 2.02, 1.59, 7.08, repro,
2009-04-09,-2.14, -2.30, 3.69, 2.06, 1.62, 7.29, repro,
2009-04-10,-2.39, -1.75, -1.20, 2.04, 1.60, 7.16, repro,
2009-04-11,-3.43, -1.70, -5.05, 2.07, 1.63, 7.36, repro,
2009-04-12,-2.31, -1.74, -8.83, 2.03, 1.59, 7.11, repro,
2009-04-13,-3.04, -2.64, -9.61, 2.08, 1.63, 7.39, repro,
2009-04-14,-2.58, -2.02, -4.88, 2.07, 1.63, 7.36, repro,
2009-04-15,-2.19, -1.46, 4.38, 2.03, 1.59, 7.12, repro,
2009-04-16,-2.97, -2.40, -2.21, 2.10, 1.65, 7.40, repro,
2009-04-17,-6.98, -0.53, -14.08, 2.08, 1.61, 7.23, repro,
2009-04-18,-2.74, -4.17, -12.48, 2.04, 1.59, 7.12, repro,
2009-04-19,-2.57, -3.26, -14.50, 2.03, 1.60, 7.09, repro,
2009-04-20,-2.87, -3.16, -12.36, 2.04, 1.60, 7.12, repro,
2009-04-21,-2.68, -3.11, -6.91, 2.08, 1.63, 7.40, repro,
2009-04-22,-3.10, -3.21, -3.11, 2.05, 1.62, 7.21, repro,
2009-04-23,-4.28, -3.22, -5.98, 2.08, 1.63, 7.35, repro,
2009-04-24,-3.80, -2.33, 3.74, 2.08, 1.63, 7.30, repro,
2009-04-25,-2.87, -2.79, -5.77, 2.04, 1.61, 7.11, repro,
2009-04-26,-2.12, -1.65, -7.75, 2.04, 1.60, 7.11, repro,
2009-04-27,-4.05, -3.69, -10.34, 2.14, 1.75, 7.71, repro,
2009-04-28,-3.86, -1.66, -8.03, 2.05, 1.63, 7.20, repro,
2009-04-29,-3.01, -4.37, -7.88, 2.11, 1.70, 7.36, repro,
2009-04-30,-2.41, -2.88, -6.11, 2.07, 1.66, 7.20, repro,
2009-05-01,-2.12, -2.42, -8.17, 2.09, 1.64, 7.34, repro,
2009-05-02,-3.35, -2.38, -6.29, 2.04, 1.60, 7.07, repro,
2009-05-03,-4.34, -2.73, -4.00, 2.04, 1.61, 7.10, repro,
2009-05-04,-4.58, -3.00, -2.58, 2.06, 1.61, 7.16, repro,
2009-05-05,-3.49, -3.04, -4.42, 2.05, 1.61, 7.09, repro,
2009-05-06,-4.58, -3.57, -3.85, 2.03, 1.61, 7.07, repro,
2009-05-07,-3.55, -3.91, -2.13, 2.02, 1.61, 7.11, repro,
2009-05-08,-3.53, -1.98, -2.94, 2.01, 1.60, 7.04, repro,
2009-05-09,-4.23, -2.44, -1.42, 2.00, 1.60, 7.02, repro,
2009-05-10,-3.51, -3.48, -4.14, 2.06, 1.67, 7.30, repro,
2009-05-11,-3.09, -3.39, -9.01, 2.05, 1.65, 7.22, repro,
2009-05-12,-2.01, -1.07, -1.85, 2.07, 1.71, 7.40, repro,
2009-05-13,-4.08, -4.63, -0.06, 2.06, 1.65, 7.32, repro,
2009-05-14,-4.68, -3.19, -2.58, 2.02, 1.60, 7.09, repro,
2009-05-15,-3.47, -1.20, 0.36, 2.01, 1.60, 7.05, repro,
2009-05-16,-3.65, -2.46, -7.36, 2.01, 1.61, 7.09, repro,
2009-05-17,-4.07, -2.30, -9.93, 2.01, 1.61, 7.10, repro,
2009-05-18,-3.73, -3.08, -10.70, 2.01, 1.61, 7.07, repro,
2009-05-19,-3.56, -1.84, -0.37, 2.03, 1.64, 7.18, repro,
2009-05-20,-3.51, -3.85, -1.69, 2.01, 1.61, 7.11, repro,
2009-05-21,-2.70, -2.48, -2.53, 2.04, 1.63, 7.17, repro,
2009-05-22,-3.26, -2.51, -4.41, 2.02, 1.62, 7.16, repro,
2009-05-23,-3.72, -2.07, -10.12, 2.02, 1.62, 7.17, repro,
2009-05-24,-4.59, -1.77, -5.90, 2.00, 1.60, 7.03, repro,
2009-05-25,-4.61, -3.22, -0.36, 2.00, 1.61, 7.05, repro,
2009-05-26,-3.17, -4.00, -3.08, 2.00, 1.61, 7.03, repro,
2009-05-27,-3.82, -2.85, -2.11, 2.01, 1.61, 7.11, repro,
2009-05-28,-4.01, -3.07, -2.18, 2.02, 1.62, 7.10, repro,
2009-05-29,-2.94, -3.03, -6.88, 2.02, 1.61, 7.07, repro,
2009-05-30,-3.73, -3.21, -7.30, 2.02, 1.60, 7.03, repro,
2009-05-31,-3.58, -3.08, -1.98, 2.03, 1.62, 7.10, repro,
2009-06-01,-5.06, -4.95, 3.17, 2.01, 1.61, 7.08, repro,
2009-06-02,-2.74, -3.41, -0.74, 2.06, 1.66, 7.22, repro,
2009-06-03,-3.61, -3.05, -14.39, 2.02, 1.62, 7.13, repro,
2009-06-04,-2.68, -2.93, -5.37, 2.04, 1.62, 7.15, repro,
2009-06-05,-4.47, -2.75, -4.69, 2.03, 1.62, 7.14, repro,
2009-06-06,-1.47, -3.82, 0.82, 2.04, 1.66, 7.26, repro,
2009-06-07,-2.37, -3.39, -5.39, 2.05, 1.65, 7.18, repro,
2009-06-08,-1.82, -2.81, -2.42, 2.08, 1.67, 7.30, repro,
2009-06-09,-2.81, -2.81, -3.21, 2.02, 1.61, 7.10, repro,
2009-06-10,-4.59, -3.42, 4.84, 2.06, 1.66, 7.26, repro,
2009-06-11,-5.52, -1.72, -2.79, 2.03, 1.64, 7.20, repro,
2009-06-12,-2.64, -3.54, 2.87, 2.02, 1.61, 7.06, repro,
2009-06-13,-2.52, -2.52, -0.45, 2.13, 1.72, 7.44, repro,
2009-06-14,-1.98, -0.00, -2.64, 2.06, 1.67, 7.26, repro,
2009-06-15,-2.72, -2.35, -2.44, 2.05, 1.62, 7.17, repro,
2009-06-16,-3.93, -3.02, -1.25, 2.02, 1.61, 7.07, repro,
2009-06-17,-4.84, -3.66, 3.49, 2.04, 1.63, 7.12, repro,
2009-06-18,-1.78, -2.73, 1.62, 2.06, 1.67, 7.22, repro,
2009-06-19,-2.30, -1.96, 1.59, 2.07, 1.63, 7.25, repro,
2009-06-20,-1.74, -1.16, -2.34, 2.11, 1.67, 7.34, repro,
2009-06-21,-3.62, -4.21, 1.45, 2.03, 1.63, 7.14, repro,
2009-06-22,-3.30, -3.44, -5.45, 2.03, 1.63, 7.09, repro,
2009-06-23,-2.55, -1.48, -0.79, 2.04, 1.63, 7.10, repro,
2009-06-24,-1.92, -3.31, -0.23, 2.05, 1.67, 7.15, repro,
2009-06-25,-1.76, -1.84, -0.88, 2.05, 1.67, 7.24, repro,
2009-06-26,-3.14, -2.33, -2.07, 2.03, 1.64, 7.11, repro,
2009-06-27,-3.16, -2.77, -10.21, 2.10, 1.70, 7.38, repro,
2009-06-28,-1.55, -3.27, -3.42, 2.06, 1.67, 7.26, repro,
2009-06-29,-1.15, -3.99, -0.78, 2.03, 1.66, 7.16, repro,
2009-06-30,-1.87, -1.74, -5.15, 2.05, 1.69, 7.35, repro,
2009-07-01,-2.25, -2.25, -1.85, 2.01, 1.65, 7.13, repro,
2009-07-02,-1.53, -3.02, -6.17, 2.00, 1.62, 7.05, repro,
2009-07-03,-1.69, -1.38, -0.65, 2.01, 1.62, 7.07, repro,
2009-07-04,-2.46, -3.90, 0.43, 2.07, 1.69, 7.37, repro,
2009-07-05,-3.09, -3.62, 6.18, 2.01, 1.64, 7.10, repro,
2009-07-06,-3.72, -2.89, -3.90, 2.02, 1.65, 7.17, repro,
2009-07-07,-1.86, -1.11, -2.01, 2.01, 1.62, 7.06, repro,
2009-07-08,-2.21, -2.56, 0.05, 2.00, 1.62, 7.05, repro,
2009-07-09,-3.68, -2.35, 2.11, 1.99, 1.62, 6.99, repro,
2009-07-10,-2.36, -3.89, -5.08, 1.99, 1.63, 7.05, repro,
2009-07-11,-2.51, -2.02, -5.61, 2.02, 1.66, 7.17, repro,
2009-07-12,0.46, -2.02, -6.23, 2.10, 1.73, 7.49, repro,
2009-07-13,-2.86, -1.80, -9.82, 2.01, 1.63, 7.10, repro,
2009-07-14,-3.33, -4.16, 7.30, 1.99, 1.61, 7.00, repro,
2009-07-15,-2.35, -4.38, -0.79, 1.98, 1.62, 6.95, repro,
2009-07-16,-2.69, -3.38, -5.26, 2.00, 1.64, 7.06, repro,
2009-07-17,-2.75, -3.63, -1.83, 1.99, 1.63, 7.05, repro,
2009-07-18,-1.27, -2.83, -5.44, 2.00, 1.62, 7.05, repro,
2009-07-19,-1.74, -2.53, -1.24, 2.00, 1.63, 7.08, repro,
2009-07-20,-2.94, -3.36, -1.72, 2.00, 1.61, 6.99, repro,
2009-07-21,-1.97, -1.69, -2.63, 2.10, 1.76, 7.47, repro,
2009-07-22,-3.38, -1.81, -2.72, 2.01, 1.63, 7.11, repro,
2009-07-23,-2.40, -2.81, -1.42, 2.02, 1.63, 7.10, repro,
2009-07-24,-1.22, -4.27, -3.08, 2.04, 1.67, 7.25, repro,
2009-07-25,-2.30, -2.23, -4.10, 2.01, 1.66, 7.15, repro,
2009-07-26,-2.64, -2.15, -0.18, 2.01, 1.66, 7.09, repro,
2009-07-27,-3.70, -2.94, -4.47, 1.98, 1.62, 7.01, repro,
2009-07-28,-4.17, -4.14, -5.75, 2.02, 1.64, 7.07, repro,
2009-07-29,-5.73, -2.09, 0.62, 2.01, 1.63, 7.07, repro,
2009-07-30,0.01, -2.14, 3.40, 2.04, 1.65, 7.19, repro,
2009-07-31,-2.18, -1.57, -4.63, 2.01, 1.62, 7.06, repro,
2009-08-01,-3.22, -1.85, -4.70, 1.98, 1.62, 6.99, repro,
2009-08-02,-2.91, -2.02, -2.32, 2.03, 1.66, 7.20, repro,
2009-08-03,-5.03, -3.41, 3.32, 2.02, 1.65, 7.14, repro,
2009-08-04,-3.04, -2.84, 1.48, 2.00, 1.62, 7.02, repro,
2009-08-05,-1.85, -3.09, -2.91, 2.05, 1.66, 7.25, repro,
2009-08-06,-3.61, -3.18, 4.90, 1.99, 1.62, 6.99, repro,
2009-08-07,-1.55, 0.69, 0.66, 2.20, 1.85, 8.08, repro,
2009-08-08,-5.03, -2.47, 8.72, 2.05, 1.63, 7.15, repro,
2009-08-09,-1.66, -2.53, 6.30, 1.99, 1.62, 6.99, repro,
2009-08-10,-3.47, 0.36, 3.67, 2.06, 1.68, 7.15, repro,
2009-08-11,-2.28, -0.56, -5.24, 2.12, 1.69, 7.34, repro,
2009-08-12,-1.28, -2.48, -3.36, 2.01, 1.62, 7.06, repro,
2009-08-13,-2.41, -2.79, -1.85, 2.04, 1.62, 7.13, repro,
2009-08-14,-2.73, -1.98, 0.22, 1.99, 1.62, 7.00, repro,
2009-08-15,-1.79, -3.01, 4.47, 2.03, 1.63, 7.09, repro,
2009-08-16,-1.94, -0.72, 3.96, 2.04, 1.62, 7.09, repro,
2009-08-17,-3.03, -3.37, -0.74, 1.99, 1.60, 6.96, repro,
2009-08-18,-1.84, -1.93, 3.60, 2.09, 1.71, 7.37, repro,
2009-08-19,-2.62, -2.31, 8.11, 2.03, 1.62, 7.13, repro,
2009-08-20,-2.47, -2.36, 4.92, 2.02, 1.64, 7.07, repro,
2009-08-21,-1.92, -1.88, 1.00, 2.07, 1.65, 7.21, repro,
2009-08-22,-0.88, -2.55, 2.57, 2.06, 1.68, 7.29, repro,
2009-08-23,-2.05, -2.35, 10.68, 2.16, 1.71, 7.64, repro,
2009-08-24,-1.76, -2.09, 0.73, 2.06, 1.65, 7.28, repro,
2009-08-25,-2.98, -2.26, 0.88, 2.08, 1.66, 7.34, repro,
2009-08-26,-1.31, -2.92, 5.28, 2.15, 1.72, 7.52, repro,
2009-08-27,-3.51, -3.24, -6.48, 2.07, 1.65, 7.27, repro,
2009-08-28,-2.20, -2.57, -4.96, 2.01, 1.59, 7.12, repro,
2009-08-29,-1.87, -3.84, -0.92, 2.04, 1.65, 7.28, repro,
2009-08-30,-2.54, -2.73, 3.41, 2.02, 1.63, 7.26, repro,
2009-08-31,-2.79, -1.07, -1.17, 2.02, 1.61, 7.17, repro,
2009-09-01,-1.26, -3.37, 2.18, 2.07, 1.61, 7.27, repro,
2009-09-02,-0.87, -3.56, -3.46, 2.01, 1.59, 7.11, repro,
2009-09-03,-2.04, -2.59, -3.96, 2.00, 1.58, 7.05, repro,
2009-09-04,-2.33, -2.47, -1.08, 1.99, 1.60, 7.12, repro,
2009-09-05,-2.88, -2.23, 3.20, 2.01, 1.63, 7.08, repro,
2009-09-06,-2.59, -2.42, 1.17, 2.07, 1.65, 7.26, repro,
2009-09-07,-1.69, -4.09, 3.84, 2.03, 1.62, 7.18, repro,
2009-09-08,-2.18, -3.58, 3.24, 2.02, 1.61, 7.17, repro,
2009-09-09,-2.21, -2.67, 2.14, 2.00, 1.62, 7.12, repro,
2009-09-10,-1.54, -3.10, -2.77, 2.01, 1.62, 7.17, repro,
2009-09-11,-1.46, -2.55, -5.85, 2.02, 1.62, 7.19, repro,
2009-09-12,-1.73, -2.82, -4.82, 1.99, 1.61, 7.06, repro,
2009-09-13,-2.19, -2.81, -1.96, 2.04, 1.72, 7.30, repro,
2009-09-14,-2.81, -2.21, -1.72, 2.02, 1.64, 7.19, repro,
2009-09-15,-1.76, -3.10, -2.25, 1.95, 1.64, 7.08, repro,
2009-09-16,-2.49, -3.05, 0.70, 1.96, 1.63, 7.09, repro,
2009-09-17,-1.67, -2.40, -3.84, 1.98, 1.64, 7.11, repro,
2009-09-18,-2.70, -2.37, -1.60, 2.03, 1.66, 7.30, repro,
2009-09-19,-1.81, -1.47, -0.96, 1.97, 1.62, 7.02, repro,
2009-09-20,-1.68, -2.70, 3.68, 1.96, 1.63, 7.05, repro,
2009-09-21,-2.61, -3.03, -1.41, 1.96, 1.62, 7.03, repro,
2009-09-22,-1.87, -3.13, -4.27, 2.00, 1.64, 7.12, repro,
2009-09-23,-2.34, -3.15, -1.40, 2.00, 1.64, 7.13, repro,
2009-09-24,-3.06, -2.94, -7.06, 1.98, 1.63, 7.06, repro,
2009-09-25,-1.49, -2.45, -3.02, 1.98, 1.65, 7.05, repro,
2009-09-26,-1.78, -2.37, -2.02, 1.95, 1.63, 7.03, repro,
2009-09-27,-2.08, -4.75, 1.86, 1.94, 1.62, 7.00, repro,
2009-09-28,-2.20, -2.83, 1.18, 2.01, 1.63, 7.14, repro,
2009-09-29,-1.56, -2.30, -2.14, 2.04, 1.64, 7.19, repro,
2009-09-30,-1.12, -1.53, -4.90, 1.98, 1.63, 7.11, repro,
2009-10-01,-1.13, -3.87, -6.60, 1.95, 1.62, 7.03, repro,
2009-10-02,-2.54, -3.21, -0.70, 1.95, 1.63, 7.04, repro,
2009-10-03,-2.14, -3.00, 0.53, 1.94, 1.62, 7.02, repro,
2009-10-04,-2.37, -1.59, 2.14, 1.94, 1.62, 7.00, repro,
2009-10-05,-1.73, -2.35, -1.15, 1.94, 1.62, 7.01, repro,
2009-10-06,-2.19, -2.41, 5.11, 1.95, 1.63, 7.07, repro,
2009-10-07,-1.42, -2.90, -0.48, 1.94, 1.62, 7.01, repro,
2009-10-08,-2.04, -2.02, 1.79, 2.04, 1.66, 7.30, repro,
2009-10-09,-3.28, -3.03, -1.85, 1.94, 1.62, 7.01, repro,
2009-10-10,-2.69, -1.89, -4.66, 1.95, 1.62, 7.02, repro,
2009-10-11,-5.87, -0.04, -11.42, 1.96, 1.63, 7.08, repro,
2009-10-12,-2.08, -1.43, -6.76, 1.94, 1.63, 7.02, repro,
2009-10-13,-2.04, -3.21, -1.81, 1.96, 1.63, 7.11, repro,
2009-10-14,-4.60, -5.57, -5.83, 1.98, 1.67, 7.20, repro,
2009-10-15,-2.95, -4.91, -2.52, 2.07, 1.76, 7.58, repro,
2009-10-16,-2.48, -1.74, -0.84, 2.07, 1.77, 7.61, repro,
2009-10-17,-2.75, -1.42, -11.07, 2.03, 1.71, 7.36, repro,
2009-10-18,-2.32, -3.65, -5.16, 2.01, 1.70, 7.31, repro,
2009-10-19,-2.87, -3.99, -1.52, 2.09, 1.78, 7.66, repro,
2009-10-20,-0.80, -3.37, 1.77, 2.08, 1.78, 7.62, repro,
2009-10-21,-2.46, -2.95, -4.22, 2.05, 1.70, 7.41, repro,
2009-10-22,-1.10, -4.11, -1.75, 2.07, 1.79, 7.52, repro,
2009-10-23,-3.59, -3.05, -0.24, 1.98, 1.66, 7.17, repro,
2009-10-24,-3.85, -3.46, 2.66, 2.02, 1.69, 7.27, repro,
2009-10-25,-3.57, -2.20, 2.36, 2.03, 1.69, 7.33, repro,
2009-10-26,-2.26, -2.36, -6.11, 2.04, 1.71, 7.42, repro,
2009-10-27,-3.90, -2.48, 2.53, 2.01, 1.72, 7.37, repro,
2009-10-28,-3.35, -2.36, 5.48, 2.01, 1.72, 7.38, repro,
2009-10-29,-3.06, -2.79, 1.80, 1.97, 1.66, 7.13, repro,
2009-10-30,-4.32, -2.97, 8.03, 2.20, 1.83, 8.16, repro,
2009-10-31,-3.19, -3.10, 0.98, 2.09, 1.82, 7.66, repro,
2009-11-01,-2.95, -2.37, -5.38, 2.07, 1.73, 7.50, repro,
2009-11-02,-3.08, -2.71, -7.60, 2.09, 1.85, 7.66, repro,
2009-11-03,-2.11, -3.15, -10.79, 2.00, 1.72, 7.37, repro,
2009-11-04,-2.82, -3.23, -9.00, 2.00, 1.71, 7.32, repro,
2009-11-05,-4.22, -3.38, -9.98, 2.07, 1.75, 7.59, repro,
2009-11-06,-3.38, -3.01, -3.60, 2.10, 1.82, 7.76, repro,
2009-11-07,-3.34, -4.00, 3.86, 2.03, 1.71, 7.35, repro,
2009-11-08,-2.11, -1.83, 1.66, 2.07, 1.77, 7.58, repro,
2009-11-09,-3.22, -2.21, -6.91, 2.04, 1.74, 7.49, repro,
2009-11-10,-3.57, -2.32, -9.46, 2.05, 1.74, 7.53, repro,
2009-11-11,-3.60, -3.61, -4.59, 2.01, 1.66, 7.25, repro,
2009-11-12,-2.53, -3.79, -2.94, 2.07, 1.76, 7.59, repro,
2009-11-13,-0.32, -2.39, 1.02, 2.01, 1.70, 7.35, repro,
2009-11-14,-3.04, -2.56, 2.65, 2.13, 1.79, 7.74, repro,
2009-11-15,-2.60, -3.24, -6.37, 2.08, 1.76, 7.57, repro,
2009-11-16,-3.89, -3.17, -4.04, 2.02, 1.67, 7.31, repro,
2009-11-17,-4.00, -3.30, -4.30, 2.09, 1.72, 7.50, repro,
2009-11-18,-3.54, -3.12, -0.34, 2.06, 1.69, 7.40, repro,
2009-11-19,-2.67, -3.25, 1.83, 2.03, 1.72, 7.41, repro,
2009-11-20,-2.39, -2.69, -1.69, 2.08, 1.80, 7.60, repro,
2009-11-21,-3.74, -2.99, 5.11, 1.99, 1.68, 7.24, repro,
2009-11-22,-3.09, -3.46, 0.97, 1.99, 1.68, 7.23, repro,
2009-11-23,-3.91, -3.42, 2.40, 1.98, 1.65, 7.11, repro,
