PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSCI
Station name,CSCI_SCGN_CS2000
Begin Date, 2000-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684032417 North Latitude, -119.0389815183 East Longitude, 70.85184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-25,0.08, -0.12, 31.07, 2.09, 1.63, 7.68, repro,
2011-03-26,0.51, -0.75, 23.55, 1.98, 1.61, 7.43, repro,
2011-03-27,0.95, 0.17, 22.90, 1.89, 1.53, 7.19, repro,
2011-03-28,-0.77, -1.19, 22.47, 1.92, 1.55, 7.25, repro,
2011-03-29,1.08, -0.09, 23.79, 1.93, 1.55, 7.27, repro,
2011-03-30,1.54, 0.02, 20.03, 1.90, 1.53, 7.20, repro,
2011-03-31,0.16, -0.57, 22.05, 2.11, 1.62, 7.93, repro,
2011-04-01,1.34, 0.21, 23.85, 1.96, 1.58, 7.42, repro,
2011-04-02,-0.83, -0.08, 23.72, 2.00, 1.61, 7.51, repro,
2011-04-03,0.11, -0.61, 24.29, 1.99, 1.58, 7.45, repro,
2011-04-04,0.95, -0.59, 22.85, 1.98, 1.58, 7.45, repro,
2011-04-05,0.59, 0.33, 23.39, 2.02, 1.64, 7.67, repro,
2011-04-06,0.67, -0.79, 25.77, 1.95, 1.58, 7.49, repro,
2011-04-07,0.25, -1.00, 27.58, 1.91, 1.54, 7.27, repro,
2011-04-08,-0.59, -0.91, 32.04, 1.95, 1.57, 7.36, repro,
2011-04-09,1.50, 0.28, 28.27, 1.97, 1.57, 7.35, repro,
2011-04-10,1.23, 0.37, 24.21, 1.94, 1.58, 7.33, repro,
2011-04-11,1.21, 0.36, 22.67, 2.02, 1.64, 7.56, repro,
2011-04-12,0.65, -0.27, 24.42, 1.94, 1.61, 7.40, repro,
2011-04-13,-0.43, 0.11, 24.06, 1.87, 1.52, 7.14, repro,
2011-04-14,0.87, 0.82, 25.77, 1.88, 1.53, 7.18, repro,
2011-04-15,-0.22, 0.09, 23.29, 1.89, 1.52, 7.16, repro,
2011-04-16,-0.02, -0.02, 21.03, 1.88, 1.52, 7.15, repro,
2011-04-17,0.55, -0.53, 28.23, 1.89, 1.53, 7.22, repro,
2011-04-18,0.09, -0.37, 27.64, 1.87, 1.52, 7.17, repro,
2011-04-19,-0.34, -0.57, 27.37, 1.88, 1.53, 7.22, repro,
2011-04-20,-0.20, 0.22, 24.81, 1.88, 1.52, 7.19, repro,
2011-04-21,-0.53, -0.03, 30.24, 1.93, 1.55, 7.41, repro,
2011-04-22,-1.22, 0.50, 27.03, 1.90, 1.53, 7.23, repro,
2011-04-23,-0.26, -0.73, 27.58, 1.89, 1.53, 7.23, repro,
2011-04-24,-0.41, 0.07, 30.39, 1.87, 1.52, 7.13, repro,
2011-04-25,0.91, -0.25, 32.45, 1.88, 1.53, 7.23, repro,
2011-04-26,1.72, 0.75, 20.61, 1.88, 1.52, 7.19, repro,
2011-04-27,-0.00, -0.19, 26.96, 1.88, 1.52, 7.18, repro,
2011-04-28,0.77, -0.31, 23.28, 1.88, 1.52, 7.17, repro,
2011-04-29,0.46, -0.11, 27.44, 1.88, 1.54, 7.23, repro,
2011-04-30,0.51, 0.38, 27.14, 1.90, 1.56, 7.28, repro,
2011-05-01,0.22, 0.34, 23.97, 1.87, 1.53, 7.16, repro,
2011-05-02,-0.25, -0.19, 28.18, 1.88, 1.53, 7.18, repro,
2011-05-03,1.37, -0.48, 22.14, 1.91, 1.56, 7.26, repro,
2011-05-04,0.29, -0.49, 26.25, 1.90, 1.56, 7.25, repro,
2011-05-05,-0.72, -0.14, 26.27, 1.92, 1.56, 7.32, repro,
2011-05-06,-0.18, -0.33, 33.03, 1.91, 1.56, 7.29, repro,
2011-05-07,-0.51, -0.04, 30.42, 1.90, 1.56, 7.31, repro,
2011-05-08,-0.48, -0.45, 37.89, 1.95, 1.62, 7.59, repro,
2011-05-09,0.77, -0.01, 31.72, 1.90, 1.58, 7.42, repro,
2011-05-10,0.87, -0.21, 32.10, 1.91, 1.56, 7.35, repro,
2011-05-11,0.43, -0.37, 27.56, 1.88, 1.54, 7.23, repro,
2011-05-12,0.98, 0.14, 24.96, 1.87, 1.53, 7.16, repro,
2011-05-13,1.15, -0.02, 23.83, 1.88, 1.54, 7.20, repro,
2011-05-14,-0.91, 0.39, 27.88, 1.90, 1.57, 7.29, repro,
2011-05-15,-0.27, -0.84, 27.27, 1.90, 1.57, 7.34, repro,
2011-05-16,-0.42, -0.30, 28.01, 1.91, 1.58, 7.37, repro,
2011-05-17,-1.62, -2.46, 29.68, 1.92, 1.58, 7.40, repro,
2011-05-18,-1.25, -1.03, 31.88, 1.91, 1.56, 7.32, repro,
2011-05-19,-0.07, 0.28, 28.68, 1.93, 1.60, 7.48, repro,
2011-05-20,-0.04, 0.81, 27.06, 1.91, 1.56, 7.32, repro,
2011-05-21,0.04, 0.35, 21.09, 1.94, 1.60, 7.52, repro,
2011-05-22,0.03, 0.40, 28.90, 1.91, 1.56, 7.34, repro,
2011-05-23,-0.26, 0.04, 29.89, 1.90, 1.57, 7.33, repro,
2011-05-24,0.36, -0.21, 28.03, 1.90, 1.56, 7.28, repro,
2011-05-25,-0.17, 0.31, 23.91, 1.93, 1.60, 7.47, repro,
2011-05-26,0.79, -0.97, 26.68, 1.91, 1.57, 7.35, repro,
2011-05-27,-0.15, 0.09, 31.52, 1.92, 1.57, 7.41, repro,
2011-05-28,0.90, -0.09, 30.80, 1.92, 1.56, 7.37, repro,
2011-05-29,0.87, -0.00, 33.87, 2.02, 1.65, 7.71, repro,
2011-05-30,0.23, -0.60, 26.59, 1.91, 1.56, 7.32, repro,
2011-05-31,0.36, -0.49, 28.82, 1.91, 1.56, 7.34, repro,
2011-06-01,-0.30, -0.04, 20.80, 1.90, 1.55, 7.33, repro,
2011-06-02,1.74, 0.53, 31.37, 1.91, 1.55, 7.34, repro,
2011-06-03,0.57, 0.84, 25.68, 1.91, 1.56, 7.32, repro,
2011-06-04,0.73, 0.26, 26.07, 1.92, 1.56, 7.30, repro,
2011-06-05,2.88, -1.85, 29.03, 1.92, 1.56, 7.33, repro,
2011-06-06,2.02, -0.38, 29.81, 1.91, 1.55, 7.26, repro,
2011-06-07,1.03, -0.30, 28.97, 1.90, 1.54, 7.27, repro,
2011-06-08,1.13, -0.15, 25.85, 1.90, 1.55, 7.27, repro,
2011-06-09,1.39, 0.10, 29.33, 1.90, 1.55, 7.25, repro,
2011-06-10,0.93, -0.13, 31.88, 1.90, 1.55, 7.25, repro,
2011-06-11,0.17, -0.55, 35.20, 1.91, 1.55, 7.33, repro,
2011-06-12,1.20, -0.38, 31.03, 1.91, 1.55, 7.31, repro,
2011-06-13,1.76, -0.42, 28.50, 1.90, 1.55, 7.31, repro,
2011-06-14,0.74, 0.13, 29.61, 1.90, 1.56, 7.32, repro,
2011-06-15,0.06, 0.12, 31.34, 1.90, 1.56, 7.29, repro,
2011-06-16,0.56, -0.63, 27.41, 1.92, 1.56, 7.36, repro,
2011-06-17,1.68, -0.37, 35.08, 1.90, 1.55, 7.28, repro,
2011-06-18,0.90, -0.33, 24.73, 1.92, 1.56, 7.33, repro,
2011-06-19,-0.55, -1.05, 29.06, 1.90, 1.56, 7.31, repro,
2011-06-20,0.38, 0.04, 31.86, 1.90, 1.56, 7.29, repro,
2011-06-21,-0.30, -0.88, 37.24, 1.91, 1.56, 7.27, repro,
2011-06-22,0.08, -0.60, 31.60, 1.92, 1.57, 7.37, repro,
2011-06-23,1.37, -0.35, 29.58, 1.90, 1.55, 7.25, repro,
2011-06-24,0.63, -0.89, 30.36, 1.91, 1.57, 7.35, repro,
2011-06-25,0.54, -1.85, 36.93, 1.91, 1.57, 7.34, repro,
2011-06-26,1.12, -1.12, 32.66, 1.90, 1.55, 7.23, repro,
2011-06-27,0.42, -1.30, 29.79, 1.91, 1.56, 7.31, repro,
2011-06-28,0.83, -0.91, 29.83, 1.93, 1.56, 7.37, repro,
2011-06-29,0.10, -2.16, 35.79, 1.91, 1.56, 7.31, repro,
2011-06-30,0.88, -0.64, 26.64, 1.90, 1.55, 7.28, repro,
2011-07-01,1.23, -1.30, 31.98, 1.90, 1.56, 7.28, repro,
2011-07-02,1.36, -0.74, 30.73, 1.89, 1.54, 7.20, repro,
2011-07-03,0.06, -0.26, 28.09, 1.93, 1.56, 7.33, repro,
2011-07-04,1.93, -1.24, 29.40, 1.92, 1.55, 7.34, repro,
2011-07-05,0.08, 0.25, 26.19, 1.91, 1.55, 7.33, repro,
2011-07-06,1.14, -0.90, 26.11, 1.91, 1.55, 7.33, repro,
2011-07-07,0.96, -0.93, 30.06, 1.90, 1.55, 7.29, repro,
2011-07-08,1.99, -0.39, 27.49, 1.92, 1.56, 7.38, repro,
2011-07-09,0.84, -0.89, 33.99, 1.92, 1.57, 7.40, repro,
2011-07-10,0.87, -1.65, 35.26, 1.92, 1.56, 7.36, repro,
2011-07-11,1.64, 0.23, 31.04, 1.90, 1.55, 7.27, repro,
2011-07-12,1.62, -0.01, 22.32, 1.89, 1.54, 7.24, repro,
2011-07-13,0.53, -0.81, 28.72, 1.90, 1.56, 7.31, repro,
2011-07-14,0.39, -0.69, 25.57, 1.92, 1.56, 7.35, repro,
2011-07-15,0.10, -0.55, 25.89, 1.92, 1.55, 7.32, repro,
2011-07-16,0.78, -1.56, 25.11, 1.90, 1.55, 7.27, repro,
2011-07-17,0.60, -0.77, 28.13, 1.89, 1.54, 7.22, repro,
2011-07-18,1.01, -1.33, 24.52, 1.95, 1.60, 7.39, repro,
2011-07-19,1.63, -0.60, 23.78, 1.92, 1.56, 7.32, repro,
2011-07-20,1.77, -0.74, 29.59, 1.91, 1.58, 7.31, repro,
2011-07-21,1.00, -0.51, 31.72, 1.91, 1.55, 7.25, repro,
2011-07-22,0.20, -0.56, 27.16, 1.90, 1.55, 7.22, repro,
2011-07-23,0.55, -0.95, 29.42, 1.90, 1.55, 7.25, repro,
2011-07-24,0.78, -1.31, 32.12, 1.93, 1.56, 7.32, repro,
2011-07-25,0.34, 0.75, 29.00, 1.92, 1.56, 7.35, repro,
2011-07-26,0.72, 0.37, 31.39, 1.91, 1.56, 7.30, repro,
2011-07-27,0.82, -1.77, 34.21, 1.91, 1.56, 7.32, repro,
2011-07-28,0.73, -0.72, 27.42, 1.94, 1.59, 7.43, repro,
2011-07-29,1.48, -0.49, 28.54, 1.90, 1.55, 7.25, repro,
2011-07-30,1.86, -2.76, 31.56, 1.91, 1.56, 7.35, repro,
2011-07-31,-0.20, -0.57, 34.64, 1.98, 1.65, 7.86, repro,
2011-08-01,1.21, -0.13, 25.67, 1.89, 1.55, 7.26, repro,
2011-08-02,1.31, 0.03, 28.77, 1.90, 1.54, 7.24, repro,
2011-08-03,1.39, -1.33, 26.99, 2.01, 1.68, 7.63, repro,
2011-08-04,1.30, 0.25, 28.46, 1.91, 1.54, 7.25, repro,
2011-08-05,2.03, -0.84, 30.32, 1.91, 1.56, 7.35, repro,
2011-08-06,0.28, -0.67, 29.50, 1.92, 1.58, 7.38, repro,
2011-08-07,0.51, -0.60, 32.47, 1.92, 1.57, 7.32, repro,
2011-08-08,0.61, -1.00, 31.21, 1.93, 1.58, 7.36, repro,
2011-08-09,0.83, -0.55, 28.85, 1.93, 1.57, 7.37, repro,
2011-08-10,1.17, -1.68, 29.13, 1.92, 1.58, 7.36, repro,
2011-08-11,0.62, -0.59, 34.59, 2.01, 1.60, 7.74, repro,
2011-08-12,-0.40, -1.34, 36.62, 1.99, 1.59, 7.63, repro,
2011-08-13,1.36, -0.24, 30.28, 1.94, 1.57, 7.38, repro,
2011-08-14,1.20, -1.19, 27.41, 1.94, 1.58, 7.36, repro,
2011-08-15,1.72, -1.03, 29.04, 1.95, 1.59, 7.47, repro,
2011-08-16,0.30, -1.24, 31.77, 1.95, 1.59, 7.44, repro,
2011-08-17,-0.18, -0.74, 28.65, 1.91, 1.57, 7.30, repro,
2011-08-18,0.82, 0.06, 22.66, 1.89, 1.55, 7.23, repro,
2011-08-19,-0.28, -1.26, 32.50, 1.90, 1.55, 7.26, repro,
2011-08-20,0.66, -1.74, 33.80, 1.91, 1.56, 7.28, repro,
2011-08-21,0.19, -2.73, 33.07, 1.96, 1.61, 7.52, repro,
2011-08-22,1.99, -0.64, 34.41, 1.93, 1.58, 7.40, repro,
2011-08-23,2.62, -1.09, 35.14, 1.95, 1.60, 7.40, repro,
2011-08-24,1.43, -1.79, 33.03, 1.90, 1.55, 7.22, repro,
2011-08-25,1.11, -0.88, 31.52, 1.91, 1.56, 7.28, repro,
2011-08-26,-0.34, -1.25, 36.79, 1.98, 1.64, 7.56, repro,
2011-08-27,0.26, -1.89, 31.61, 1.94, 1.59, 7.42, repro,
2011-08-28,1.29, -1.40, 24.30, 1.94, 1.59, 7.40, repro,
2011-08-29,-0.24, -1.03, 29.86, 1.92, 1.57, 7.33, repro,
2011-08-30,-0.26, -1.56, 31.02, 2.00, 1.59, 7.58, repro,
2011-08-31,1.44, -0.94, 31.99, 1.99, 1.59, 7.58, repro,
2011-09-01,1.04, -1.50, 31.39, 1.98, 1.60, 7.69, repro,
2011-09-02,0.64, -1.65, 33.43, 1.98, 1.58, 7.58, repro,
2011-09-03,0.93, -0.84, 35.33, 1.91, 1.55, 7.27, repro,
2011-09-04,0.11, -2.00, 34.21, 1.90, 1.55, 7.23, repro,
2011-09-05,0.27, -1.81, 34.38, 1.91, 1.54, 7.19, repro,
2011-09-06,0.85, -2.11, 28.58, 1.91, 1.56, 7.29, repro,
2011-09-07,0.05, -2.27, 24.75, 1.94, 1.58, 7.34, repro,
2011-09-08,1.17, -0.90, 31.19, 1.92, 1.57, 7.26, repro,
2011-09-09,1.19, -1.29, 27.96, 1.93, 1.56, 7.31, repro,
2011-09-10,1.44, -1.99, 32.31, 1.98, 1.62, 7.51, repro,
2011-09-11,0.97, -2.15, 30.76, 1.94, 1.58, 7.38, repro,
2011-09-12,1.06, -1.06, 27.12, 1.97, 1.62, 7.46, repro,
2011-09-13,0.41, -0.68, 36.10, 1.93, 1.58, 7.35, repro,
2011-09-14,0.02, -1.22, 27.37, 1.92, 1.56, 7.22, repro,
2011-09-15,1.06, -1.07, 39.88, 1.91, 1.56, 7.29, repro,
2011-09-16,1.55, -1.00, 33.23, 1.94, 1.60, 7.44, repro,
2011-09-17,1.57, -2.10, 34.17, 1.91, 1.56, 7.26, repro,
2011-09-18,2.47, -1.54, 29.08, 1.95, 1.59, 7.34, repro,
2011-09-19,2.26, -1.02, 30.77, 1.97, 1.62, 7.43, repro,
2011-09-20,-0.29, -0.73, 27.99, 1.94, 1.59, 7.37, repro,
2011-09-21,0.88, -2.71, 30.81, 1.91, 1.55, 7.25, repro,
2011-09-22,1.94, -2.16, 31.83, 1.94, 1.59, 7.38, repro,
2011-09-23,2.21, -0.41, 32.29, 1.94, 1.59, 7.36, repro,
2011-09-24,1.66, -0.65, 33.41, 1.92, 1.57, 7.35, repro,
2011-09-25,0.49, -1.66, 36.77, 1.91, 1.55, 7.24, repro,
2011-09-26,-0.36, -0.52, 30.59, 1.98, 1.58, 7.40, repro,
2011-09-27,0.37, -0.86, 30.42, 1.91, 1.54, 7.23, repro,
2011-09-28,0.53, -0.75, 32.98, 1.99, 1.62, 7.41, repro,
2011-09-29,0.35, -1.36, 35.35, 1.99, 1.62, 7.45, repro,
2011-09-30,1.94, -0.90, 37.08, 2.03, 1.68, 7.59, repro,
2011-10-01,1.09, -0.87, 31.77, 2.03, 1.67, 7.53, repro,
2011-10-02,-0.10, -0.81, 26.60, 1.98, 1.62, 7.40, repro,
2011-10-03,-0.16, -2.44, 25.73, 1.98, 1.61, 7.35, repro,
2011-10-04,-1.71, -2.52, 24.42, 1.99, 1.60, 7.44, repro,
2011-10-05,-0.36, -1.51, 25.90, 1.97, 1.59, 7.35, repro,
2011-10-06,1.32, -3.05, 35.72, 1.98, 1.63, 7.40, repro,
2011-10-07,2.53, -2.72, 29.96, 1.96, 1.58, 7.32, repro,
2011-10-08,0.88, -2.05, 29.62, 1.99, 1.62, 7.42, repro,
2011-10-09,0.97, -1.18, 29.60, 1.98, 1.62, 7.41, repro,
2011-10-10,2.00, -2.39, 30.35, 1.96, 1.59, 7.38, repro,
2011-10-11,1.55, -1.49, 29.50, 1.98, 1.64, 7.42, repro,
2011-10-12,2.24, -0.91, 38.01, 1.94, 1.59, 7.38, repro,
2011-10-13,0.74, -1.81, 30.29, 1.99, 1.62, 7.42, repro,
2011-10-14,1.45, -0.91, 35.63, 1.97, 1.62, 7.43, repro,
2011-10-15,1.74, -0.76, 30.19, 1.97, 1.60, 7.34, repro,
2011-10-16,1.19, -0.88, 31.57, 1.96, 1.60, 7.39, repro,
2011-10-17,1.49, -0.71, 27.92, 1.93, 1.58, 7.33, repro,
2011-10-18,0.36, -2.17, 30.60, 1.96, 1.60, 7.40, repro,
2011-10-19,1.05, -1.97, 32.47, 1.99, 1.63, 7.40, repro,
2011-10-20,0.23, -1.32, 32.50, 1.95, 1.58, 7.32, repro,
2011-10-21,-0.05, -0.95, 28.29, 1.92, 1.55, 7.27, repro,
2011-10-22,0.27, -1.74, 27.67, 1.91, 1.54, 7.20, repro,
2011-10-23,1.02, -1.74, 29.94, 1.90, 1.53, 7.14, repro,
2011-10-24,-0.02, -1.57, 30.90, 1.94, 1.58, 7.25, repro,
2011-10-25,0.84, -1.09, 29.11, 1.93, 1.55, 7.27, repro,
2011-10-26,1.04, -0.45, 26.68, 1.93, 1.55, 7.23, repro,
2011-10-27,1.87, -0.46, 29.42, 1.93, 1.55, 7.26, repro,
2011-10-28,1.28, -0.31, 31.35, 1.93, 1.58, 7.24, repro,
2011-10-29,1.37, -0.75, 30.04, 1.93, 1.58, 7.24, repro,
2011-10-30,0.31, -1.08, 31.66, 1.94, 1.59, 7.27, repro,
2011-10-31,1.13, -0.88, 31.24, 1.92, 1.54, 7.19, repro,
2011-11-01,0.95, -0.71, 30.91, 1.97, 1.60, 7.41, repro,
2011-11-02,2.62, -0.91, 25.54, 1.92, 1.55, 7.20, repro,
2011-11-03,2.49, -1.03, 33.65, 1.95, 1.58, 7.30, repro,
2011-11-04,0.77, -1.78, 36.18, 1.96, 1.64, 7.37, repro,
2011-11-05,2.48, -1.71, 38.15, 1.97, 1.61, 7.52, repro,
2011-11-06,2.25, -1.70, 33.11, 1.99, 1.61, 7.56, repro,
2011-11-07,1.63, -1.16, 26.49, 1.96, 1.57, 7.38, repro,
2011-11-08,2.30, -0.76, 24.09, 1.98, 1.61, 7.56, repro,
2011-11-09,1.25, -0.93, 18.00, 1.93, 1.56, 7.21, repro,
2011-11-10,-0.21, -0.49, 22.61, 1.96, 1.57, 7.28, repro,
2011-11-11,0.43, -2.03, 34.57, 1.94, 1.56, 7.32, repro,
2011-11-12,-0.50, -2.80, 37.42, 1.94, 1.56, 7.29, repro,
2011-11-13,1.66, -1.30, 40.53, 1.92, 1.54, 7.19, repro,
2011-11-14,-0.07, -0.65, 31.64, 1.97, 1.59, 7.47, repro,
2011-11-15,1.24, -1.09, 32.42, 1.95, 1.60, 7.49, repro,
2011-11-16,-0.01, -0.81, 28.65, 2.01, 1.56, 7.64, repro,
2011-11-17,0.14, -0.79, 25.98, 2.02, 1.56, 7.65, repro,
2011-11-18,0.10, -1.81, 31.77, 1.98, 1.61, 7.59, repro,
2011-11-19,0.77, -1.27, 30.29, 2.04, 1.66, 7.71, repro,
2011-11-20,-0.06, -0.89, 29.73, 1.92, 1.54, 7.21, repro,
2011-11-21,1.00, -0.93, 27.57, 1.92, 1.55, 7.22, repro,
2011-11-22,0.13, -1.23, 20.55, 1.94, 1.59, 7.37, repro,
2011-11-23,-0.52, -1.43, 24.07, 2.11, 1.60, 7.88, repro,
2011-11-24,0.11, -1.25, 31.01, 1.94, 1.58, 7.34, repro,
2011-11-25,0.89, -1.31, 28.43, 1.96, 1.59, 7.48, repro,
2011-11-26,0.63, -0.90, 29.63, 1.93, 1.55, 7.26, repro,
2011-11-27,1.04, 0.24, 25.15, 1.93, 1.59, 7.39, repro,
2011-11-28,0.32, -0.71, 29.22, 1.95, 1.59, 7.42, repro,
2011-11-29,0.30, -0.63, 30.18, 1.98, 1.66, 7.71, repro,
2011-11-30,0.45, -3.39, 44.63, 4.38, 3.66, 16.46, repro,
2011-12-01,-1.81, -2.62, 27.58, 1.92, 1.55, 7.21, repro,
2011-12-02,-0.67, -2.07, 29.21, 2.01, 1.62, 7.55, repro,
2011-12-03,-0.03, -0.49, 23.15, 1.96, 1.63, 7.47, repro,
2011-12-04,0.81, -1.31, 26.87, 1.93, 1.58, 7.30, repro,
2011-12-05,0.92, -1.19, 23.83, 1.94, 1.58, 7.37, repro,
2011-12-06,1.04, -1.97, 28.92, 1.93, 1.58, 7.32, repro,
2011-12-07,-0.37, -1.63, 29.48, 1.93, 1.58, 7.32, repro,
2011-12-08,-0.42, -1.29, 30.59, 1.95, 1.59, 7.44, repro,
2011-12-09,-0.34, -1.22, 28.12, 1.94, 1.59, 7.39, repro,
2011-12-10,0.12, -1.14, 33.16, 1.93, 1.58, 7.36, repro,
2011-12-11,-0.00, -1.68, 32.49, 1.93, 1.58, 7.37, repro,
2011-12-12,-1.47, -2.50, 30.80, 1.92, 1.57, 7.30, repro,
2011-12-13,-1.66, -2.39, 28.52, 1.93, 1.58, 7.35, repro,
2011-12-14,-0.74, -0.97, 27.03, 1.93, 1.58, 7.35, repro,
2011-12-15,-0.07, -0.58, 29.09, 1.99, 1.61, 7.50, repro,
2011-12-16,1.11, 0.06, 16.33, 1.96, 1.57, 7.31, repro,
2011-12-17,-0.89, -0.47, 34.55, 1.91, 1.55, 7.25, repro,
2011-12-18,-0.81, -0.40, 29.43, 1.88, 1.52, 7.13, repro,
2011-12-19,-0.06, -1.06, 26.32, 1.91, 1.55, 7.22, repro,
2011-12-20,-0.44, -1.53, 29.40, 1.93, 1.61, 7.42, repro,
2011-12-21,0.14, -0.29, 34.62, 1.87, 1.52, 7.10, repro,
2011-12-22,-0.19, -1.30, 28.85, 1.89, 1.56, 7.20, repro,
2011-12-23,0.46, -0.33, 26.21, 1.91, 1.57, 7.26, repro,
2011-12-24,0.52, -0.58, 28.02, 2.03, 1.67, 7.80, repro,
2011-12-25,0.54, -1.50, 27.54, 1.91, 1.57, 7.27, repro,
2011-12-26,0.18, -0.70, 31.10, 1.91, 1.56, 7.20, repro,
2011-12-27,-1.00, -1.16, 31.59, 1.91, 1.57, 7.24, repro,
2011-12-28,0.14, -1.60, 28.92, 1.91, 1.57, 7.26, repro,
2011-12-29,0.66, -0.88, 33.67, 1.90, 1.57, 7.23, repro,
2011-12-30,0.66, -2.13, 32.33, 1.92, 1.57, 7.29, repro,
2011-12-31,1.10, -0.43, 30.54, 1.90, 1.53, 7.15, repro,
2012-01-01,1.03, -0.51, 24.99, 1.89, 1.55, 7.20, repro,
2012-01-02,0.74, -1.12, 27.09, 1.91, 1.57, 7.26, repro,
2012-01-03,1.00, -1.14, 30.92, 1.90, 1.57, 7.23, repro,
2012-01-04,2.12, -1.05, 27.03, 3.09, 2.35, 11.71, repro,
2012-01-11,-2.27, -0.97, 45.60, 5.26, 3.90, 20.46, repro,
2012-01-12,0.37, -1.13, 34.05, 1.89, 1.53, 7.19, repro,
2012-01-13,-0.82, -1.21, 38.01, 1.88, 1.56, 7.20, repro,
2012-01-14,-0.60, -1.89, 30.62, 1.89, 1.55, 7.21, repro,
2012-01-15,0.71, -2.51, 32.64, 1.88, 1.53, 7.13, repro,
2012-01-16,-0.43, -2.75, 34.02, 1.89, 1.52, 7.14, repro,
2012-01-17,0.21, -2.36, 30.52, 1.90, 1.56, 7.31, repro,
2012-01-18,0.01, -1.12, 32.72, 1.90, 1.57, 7.26, repro,
2012-01-19,-0.46, -2.77, 35.28, 1.91, 1.59, 7.34, repro,
2012-01-20,-1.72, -3.07, 30.34, 1.87, 1.53, 7.13, repro,
2012-01-21,1.97, -3.62, 34.23, 1.90, 1.54, 7.23, repro,
2012-01-22,1.39, -2.59, 35.12, 1.92, 1.56, 7.33, repro,
2012-01-23,-0.70, -3.55, 30.56, 1.95, 1.61, 7.46, repro,
2012-01-24,1.43, -1.06, 27.89, 1.92, 1.59, 7.35, repro,
2012-01-25,2.33, -2.21, 30.23, 1.89, 1.55, 7.20, repro,
2012-01-26,1.00, -1.65, 29.83, 1.95, 1.64, 7.48, repro,
2012-01-27,0.13, -0.52, 31.96, 1.91, 1.55, 7.24, repro,
2012-01-28,2.07, -0.03, 27.79, 1.87, 1.53, 7.13, repro,
2012-01-29,-0.35, -1.35, 32.30, 1.91, 1.59, 7.34, repro,
2012-01-30,-0.02, -2.39, 37.82, 1.88, 1.54, 7.21, repro,
2012-01-31,-0.24, -1.10, 32.54, 1.87, 1.53, 7.16, repro,
2012-02-01,-0.17, -1.63, 32.53, 1.87, 1.53, 7.13, repro,
2012-02-02,-0.62, -1.56, 33.72, 1.92, 1.60, 7.38, repro,
2012-02-03,-0.48, -2.06, 36.71, 1.88, 1.53, 7.16, repro,
2012-02-04,0.74, -1.07, 31.46, 1.91, 1.59, 7.37, repro,
2012-02-05,-0.86, -1.61, 29.72, 1.95, 1.67, 7.66, repro,
2012-02-06,0.34, -1.19, 32.13, 1.90, 1.60, 7.38, repro,
2012-02-07,0.57, -1.99, 36.24, 1.95, 1.57, 7.49, repro,
2012-02-08,0.37, -2.79, 32.05, 1.89, 1.55, 7.20, repro,
2012-02-09,-0.74, -0.79, 33.37, 1.89, 1.56, 7.21, repro,
2012-02-10,-0.15, -1.54, 30.57, 1.92, 1.57, 7.30, repro,
2012-02-11,-2.08, -0.88, 35.34, 1.94, 1.61, 7.41, repro,
2012-02-12,0.13, -0.74, 33.29, 1.89, 1.56, 7.17, repro,
2012-02-13,-0.56, -2.11, 42.96, 1.91, 1.56, 7.23, repro,
2012-02-14,-0.72, -2.49, 38.12, 1.91, 1.55, 7.22, repro,
2012-02-15,0.79, -0.31, 32.91, 2.03, 1.62, 7.70, repro,
2012-02-16,-0.59, 0.29, 23.29, 1.91, 1.56, 7.27, repro,
2012-02-17,-0.37, -0.61, 35.84, 1.90, 1.56, 7.22, repro,
2012-02-18,0.20, -0.89, 30.84, 1.91, 1.56, 7.22, repro,
2012-02-19,0.72, -1.47, 31.31, 1.91, 1.56, 7.24, repro,
2012-02-20,1.15, -0.45, 31.22, 1.91, 1.56, 7.20, repro,
2012-02-21,-1.63, -1.35, 34.09, 1.94, 1.58, 7.34, repro,
2012-02-22,1.35, -2.46, 36.44, 1.92, 1.58, 7.30, repro,
2012-02-23,0.69, -1.54, 43.20, 1.97, 1.64, 7.45, repro,
2012-02-24,0.11, -1.11, 34.52, 1.89, 1.53, 7.17, repro,
2012-02-25,1.31, -1.79, 33.15, 1.92, 1.56, 7.29, repro,
2012-02-26,0.60, -0.60, 29.91, 1.95, 1.58, 7.36, repro,
2012-02-27,-1.93, -2.91, 30.45, 1.96, 1.56, 7.37, repro,
2012-02-28,0.48, -2.51, 32.06, 1.92, 1.55, 7.24, repro,
2012-02-29,0.61, -1.20, 32.92, 1.92, 1.56, 7.26, repro,
2012-03-01,-0.04, -2.53, 31.48, 1.97, 1.58, 7.40, repro,
2012-03-02,0.77, -2.06, 36.46, 2.00, 1.63, 7.50, repro,
2012-03-03,0.77, -1.43, 36.29, 1.90, 1.55, 7.18, repro,
2012-03-04,0.76, -1.83, 32.84, 1.91, 1.56, 7.20, repro,
2012-03-05,0.13, -1.24, 31.14, 2.06, 1.62, 7.61, repro,
2012-03-06,0.30, -2.18, 36.50, 2.04, 1.65, 7.59, repro,
