PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2023-04-16
Release Date, 2023-06-22
Reference position, 31.8163403860 North Latitude, -115.4308940040 East Longitude, 236.49820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-27,10.33, -14.23, 6.32, 1.78, 1.60, 7.05, repro,
2016-08-28,11.12, -14.57, 13.12, 1.78, 1.61, 7.07, repro,
2016-08-29,10.25, -13.08, 9.60, 1.77, 1.59, 6.99, repro,
2016-08-30,10.51, -14.19, 14.66, 1.76, 1.58, 6.93, repro,
2016-08-31,10.18, -11.83, 15.41, 1.79, 1.64, 7.10, repro,
2016-09-01,13.60, -14.34, 11.65, 1.77, 1.59, 6.99, repro,
2016-09-02,9.94, -14.05, 16.70, 1.81, 1.63, 7.14, repro,
2016-09-03,11.51, -12.94, 15.29, 1.98, 1.89, 8.07, repro,
2016-09-04,10.93, -13.61, 12.74, 1.76, 1.57, 6.93, repro,
2016-09-05,11.77, -13.47, 21.78, 1.76, 1.58, 6.94, repro,
2016-09-06,11.34, -13.14, 21.99, 1.76, 1.57, 6.94, repro,
2016-09-07,12.47, -14.23, 7.05, 1.83, 1.65, 7.28, repro,
2016-09-08,10.99, -13.60, 4.26, 1.87, 1.66, 7.40, repro,
2016-09-09,9.10, -12.56, 8.30, 1.82, 1.64, 7.30, repro,
2016-09-10,10.26, -13.09, 7.97, 1.75, 1.57, 6.92, repro,
2016-09-11,10.80, -12.33, 8.11, 1.77, 1.58, 6.98, repro,
2016-09-12,11.09, -13.40, 19.44, 1.78, 1.61, 7.09, repro,
2016-09-13,7.46, -19.86, 0.57, 1.77, 1.59, 7.08, repro,
2016-09-14,11.98, -13.74, 6.46, 1.78, 1.63, 7.02, repro,
2016-09-15,10.43, -13.41, 9.21, 1.80, 1.68, 7.12, repro,
2016-09-16,10.79, -13.92, 10.01, 1.85, 1.62, 7.27, repro,
2016-09-17,10.85, -14.04, 18.06, 1.76, 1.57, 6.95, repro,
2016-09-18,12.54, -13.04, 19.36, 1.77, 1.57, 6.98, repro,
2016-09-19,10.56, -12.92, 20.11, 1.76, 1.58, 6.99, repro,
2016-09-20,9.78, -15.14, 13.88, 1.78, 1.62, 7.08, repro,
2016-09-21,9.83, -13.20, 22.55, 1.77, 1.58, 6.98, repro,
2016-09-22,8.99, -14.87, 18.73, 1.81, 1.67, 7.18, repro,
2016-09-23,11.73, -16.44, 13.02, 1.85, 1.66, 7.28, repro,
2016-09-24,10.57, -14.02, 16.27, 1.77, 1.59, 7.02, repro,
2016-09-25,12.58, -14.06, 13.80, 1.77, 1.63, 7.08, repro,
2016-09-26,11.14, -14.83, 17.50, 1.75, 1.58, 6.97, repro,
2016-09-27,10.31, -14.79, 14.21, 1.83, 1.65, 7.31, repro,
2016-09-28,10.93, -13.71, 9.72, 1.76, 1.58, 6.99, repro,
2016-09-29,11.16, -14.21, 4.03, 1.75, 1.58, 6.96, repro,
2016-09-30,9.85, -13.07, 20.75, 1.75, 1.58, 6.97, repro,
2016-10-01,12.83, -10.84, 22.38, 1.83, 1.74, 7.49, repro,
2016-10-02,9.51, -14.42, 23.84, 1.87, 1.76, 7.69, repro,
2016-10-03,9.91, -17.76, 9.53, 1.76, 1.58, 7.00, repro,
2016-10-04,10.19, -14.86, 19.71, 1.76, 1.58, 6.99, repro,
2016-10-05,10.37, -13.55, 22.19, 1.76, 1.57, 6.94, repro,
2016-10-06,9.87, -14.47, 19.48, 1.75, 1.57, 6.91, repro,
2016-10-07,9.53, -14.42, 18.88, 1.75, 1.58, 6.96, repro,
2016-10-08,9.61, -14.85, 20.52, 1.76, 1.59, 7.03, repro,
2016-10-09,10.14, -13.88, 19.70, 1.76, 1.58, 6.97, repro,
2016-10-10,10.40, -15.26, 19.31, 1.76, 1.57, 6.92, repro,
2016-10-11,10.81, -14.59, 15.45, 1.77, 1.57, 6.95, repro,
2016-10-12,10.95, -14.76, 16.88, 1.74, 1.57, 6.92, repro,
2016-10-13,10.49, -13.93, 13.90, 1.75, 1.58, 6.97, repro,
2016-10-14,10.81, -14.64, 20.97, 1.77, 1.58, 6.99, repro,
2016-10-15,10.36, -13.23, 22.65, 1.76, 1.58, 6.96, repro,
2016-10-16,11.12, -13.91, 19.01, 1.77, 1.57, 6.96, repro,
2016-10-17,11.46, -14.05, 17.07, 1.75, 1.57, 6.89, repro,
2016-10-18,9.62, -14.92, 19.63, 1.75, 1.58, 6.93, repro,
2016-10-19,10.69, -14.74, 13.67, 1.76, 1.59, 7.00, repro,
2016-10-20,11.48, -15.33, 13.58, 1.76, 1.58, 6.95, repro,
2016-10-21,11.28, -13.44, 17.23, 1.77, 1.58, 6.98, repro,
2016-10-22,10.88, -13.83, 26.11, 1.76, 1.57, 6.93, repro,
2016-10-23,10.41, -12.56, 16.38, 1.75, 1.59, 6.97, repro,
2016-10-24,9.81, -17.29, -3.33, 1.76, 1.60, 7.04, repro,
2016-10-25,9.46, -15.76, 8.62, 1.76, 1.58, 6.98, repro,
2016-10-26,10.73, -13.79, 13.20, 1.77, 1.58, 6.97, repro,
2016-10-27,11.57, -14.10, 14.22, 1.77, 1.58, 6.96, repro,
2016-10-28,12.20, -13.63, 24.28, 1.78, 1.63, 7.12, repro,
2016-10-29,11.51, -15.18, 15.06, 1.75, 1.59, 6.98, repro,
2016-10-30,14.42, -11.15, 6.54, 1.79, 1.64, 7.19, repro,
2016-10-31,9.34, -18.14, 12.66, 1.82, 1.63, 7.22, repro,
2016-11-01,11.39, -15.27, 17.63, 1.84, 1.64, 7.24, repro,
2016-11-02,12.15, -15.49, 13.81, 1.95, 1.72, 7.70, repro,
2016-11-03,11.64, -14.21, 5.00, 1.75, 1.58, 6.91, repro,
2016-11-04,11.32, -14.48, 7.61, 1.75, 1.58, 6.94, repro,
2016-11-05,11.50, -14.07, 10.54, 1.76, 1.57, 6.95, repro,
2016-11-06,11.63, -13.99, 14.92, 1.76, 1.57, 6.94, repro,
2016-11-07,12.03, -14.08, 11.53, 1.75, 1.56, 6.87, repro,
2016-11-08,11.52, -13.88, 16.47, 1.75, 1.58, 6.90, repro,
2016-11-09,11.07, -13.90, 11.60, 1.74, 1.57, 6.86, repro,
2016-11-10,11.99, -14.64, 10.67, 1.80, 1.59, 7.13, repro,
2016-11-11,11.42, -13.49, 12.75, 1.76, 1.58, 6.98, repro,
2016-11-12,12.68, -13.05, 21.51, 1.76, 1.57, 6.94, repro,
2016-11-13,11.77, -13.38, 12.34, 1.75, 1.57, 6.93, repro,
2016-11-14,11.81, -13.87, 8.23, 1.74, 1.57, 6.90, repro,
2016-11-15,11.30, -13.68, 15.18, 1.75, 1.57, 6.94, repro,
2016-11-16,10.75, -13.94, 18.79, 1.77, 1.58, 7.03, repro,
2016-11-17,11.03, -14.93, 15.02, 1.79, 1.63, 7.12, repro,
2016-11-18,11.68, -14.25, 10.10, 1.77, 1.58, 6.98, repro,
2016-11-19,12.16, -13.62, 7.32, 1.75, 1.58, 6.93, repro,
2016-11-20,11.83, -15.10, 8.41, 1.77, 1.59, 7.02, repro,
2016-11-21,10.33, -13.43, 4.53, 1.87, 1.78, 7.56, repro,
2016-11-22,11.48, -14.31, 15.51, 1.76, 1.59, 7.01, repro,
2016-11-23,12.41, -13.39, 15.99, 1.76, 1.58, 6.94, repro,
2016-11-24,12.12, -15.07, 10.59, 1.76, 1.58, 6.97, repro,
2016-11-25,11.95, -14.07, 10.71, 1.76, 1.58, 6.97, repro,
2016-11-26,11.75, -12.83, 9.39, 1.78, 1.63, 7.12, repro,
2016-11-27,12.48, -8.38, 8.85, 1.86, 1.77, 7.55, repro,
2016-11-28,11.67, -13.11, 20.30, 1.79, 1.63, 7.14, repro,
2016-11-29,12.29, -14.57, 17.08, 1.77, 1.58, 6.95, repro,
2016-11-30,11.64, -14.49, 13.83, 1.76, 1.58, 6.94, repro,
2016-12-01,12.03, -13.93, 13.08, 1.79, 1.62, 7.12, repro,
2016-12-02,12.30, -14.21, 7.56, 1.78, 1.62, 7.12, repro,
2016-12-03,13.04, -14.07, 10.23, 1.76, 1.58, 6.97, repro,
2016-12-04,12.17, -13.95, 14.27, 1.76, 1.57, 6.95, repro,
2016-12-05,12.10, -14.28, 17.27, 1.75, 1.57, 6.91, repro,
2016-12-06,11.50, -13.82, 14.29, 1.76, 1.58, 7.00, repro,
2016-12-07,11.27, -15.89, 12.11, 1.75, 1.58, 6.94, repro,
2016-12-08,12.15, -14.29, 7.32, 1.76, 1.58, 6.98, repro,
2016-12-09,12.20, -13.35, 9.06, 1.80, 1.59, 7.07, repro,
2016-12-10,12.35, -14.60, 11.62, 1.76, 1.58, 6.94, repro,
2016-12-11,11.45, -13.57, 16.92, 1.77, 1.59, 6.98, repro,
2016-12-12,12.23, -13.00, 14.33, 1.81, 1.66, 7.25, repro,
2016-12-13,13.02, -14.88, 8.73, 1.77, 1.63, 7.08, repro,
2016-12-14,12.17, -13.07, 11.61, 1.78, 1.62, 7.10, repro,
2016-12-15,12.91, -13.23, 10.96, 1.76, 1.59, 6.97, repro,
2016-12-16,14.72, -8.52, -1.20, 1.89, 1.71, 7.60, repro,
2016-12-17,14.05, -8.64, 6.91, 1.84, 1.65, 7.35, repro,
2016-12-18,12.36, -14.26, 8.84, 1.77, 1.59, 6.99, repro,
2016-12-19,12.45, -14.42, 6.06, 1.94, 1.68, 7.62, repro,
2016-12-20,12.40, -13.71, 10.11, 1.76, 1.59, 6.99, repro,
2016-12-21,12.72, -13.52, 10.77, 1.77, 1.59, 7.00, repro,
2016-12-22,10.09, -13.40, 9.56, 1.84, 1.64, 7.26, repro,
2016-12-23,11.48, -14.31, 13.31, 1.77, 1.58, 6.98, repro,
2016-12-24,8.68, -13.44, 20.70, 1.79, 1.62, 7.13, repro,
2016-12-25,12.30, -14.66, 2.90, 1.75, 1.59, 6.93, repro,
2016-12-26,12.41, -13.55, 11.13, 1.76, 1.58, 6.95, repro,
2016-12-27,13.50, -14.98, 2.73, 1.76, 1.58, 6.93, repro,
2016-12-28,12.67, -14.68, 13.26, 1.77, 1.58, 6.97, repro,
2016-12-29,11.24, -14.34, 7.54, 1.76, 1.58, 6.95, repro,
2016-12-30,13.47, -14.88, 9.73, 1.84, 1.65, 7.25, repro,
2016-12-31,11.23, -13.90, 13.72, 1.75, 1.58, 6.91, repro,
2017-01-01,10.35, -14.29, 22.73, 1.83, 1.61, 7.21, repro,
2017-01-02,11.14, -15.87, 9.86, 1.76, 1.58, 6.96, repro,
2017-01-03,11.33, -15.00, 6.04, 1.76, 1.58, 7.00, repro,
2017-01-04,12.01, -15.09, 7.66, 1.75, 1.58, 6.93, repro,
2017-01-05,11.37, -14.23, 10.36, 1.75, 1.57, 6.88, repro,
2017-01-06,12.52, -15.42, 8.20, 1.75, 1.58, 6.93, repro,
2017-01-07,11.72, -14.39, 8.04, 1.76, 1.58, 6.96, repro,
2017-01-08,12.89, -14.06, 3.21, 1.77, 1.58, 7.00, repro,
2017-01-09,13.33, -12.51, 17.47, 1.78, 1.59, 7.00, repro,
2017-01-10,11.38, -15.61, 17.43, 1.81, 1.59, 7.13, repro,
2017-01-11,10.65, -15.82, 4.19, 1.77, 1.57, 6.95, repro,
2017-01-12,12.83, -14.37, 28.45, 1.81, 1.65, 7.23, repro,
2017-01-13,12.16, -13.08, 11.08, 1.81, 1.68, 7.15, repro,
2017-01-14,11.76, -15.24, 7.07, 1.77, 1.59, 7.02, repro,
2017-01-15,12.40, -15.48, 4.97, 1.79, 1.62, 7.12, repro,
2017-01-16,11.91, -14.92, 10.16, 1.75, 1.58, 6.94, repro,
2017-01-17,12.24, -16.27, 10.80, 1.80, 1.63, 7.13, repro,
2017-01-18,12.24, -15.03, 9.35, 1.80, 1.63, 7.10, repro,
2017-01-19,9.94, -11.53, 12.19, 1.87, 1.67, 7.43, repro,
2017-01-20,11.56, -14.17, 10.57, 1.78, 1.61, 7.07, repro,
2017-01-21,14.95, -10.64, 13.85, 1.81, 1.63, 7.22, repro,
2017-01-22,12.54, -14.28, 14.62, 1.76, 1.59, 6.97, repro,
2017-01-23,13.63, -3.84, 41.70, 1.80, 1.63, 7.23, repro,
2017-01-24,12.20, -12.68, 14.47, 1.76, 1.60, 7.03, repro,
2017-01-25,12.32, -14.35, 8.09, 1.78, 1.61, 7.09, repro,
2017-01-26,12.90, -14.40, 7.63, 1.79, 1.62, 7.10, repro,
2017-01-27,12.99, -14.62, 2.66, 1.76, 1.59, 6.97, repro,
2017-01-28,12.93, -15.18, 0.55, 1.79, 1.64, 7.12, repro,
2017-01-29,12.16, -14.96, 6.55, 1.75, 1.59, 6.94, repro,
2017-01-30,12.66, -15.36, 10.73, 1.75, 1.58, 6.94, repro,
2017-01-31,12.84, -14.77, 7.82, 1.76, 1.59, 6.93, repro,
2017-02-01,11.76, -14.86, 8.29, 1.76, 1.58, 6.97, repro,
2017-02-02,13.09, -14.75, 12.60, 1.75, 1.58, 6.97, repro,
2017-02-03,12.04, -14.15, 6.76, 1.76, 1.58, 6.97, repro,
2017-02-04,13.21, -15.35, 8.21, 1.74, 1.57, 6.90, repro,
2017-02-05,10.77, -14.83, 15.31, 1.75, 1.58, 6.92, repro,
2017-02-06,10.51, -19.60, 1.70, 1.78, 1.62, 7.06, repro,
2017-02-07,13.65, -14.87, 0.97, 1.80, 1.62, 7.12, repro,
2017-02-08,12.63, -14.46, 14.70, 1.77, 1.59, 7.00, repro,
2017-02-09,12.48, -14.54, 8.39, 1.76, 1.58, 6.95, repro,
2017-02-10,14.82, -15.80, 10.44, 1.77, 1.59, 6.98, repro,
2017-02-11,10.40, -19.71, 18.58, 1.76, 1.59, 6.96, repro,
2017-02-12,11.98, -14.84, 3.01, 1.77, 1.59, 6.99, repro,
2017-02-13,11.78, -14.44, 9.38, 1.76, 1.59, 7.00, repro,
2017-02-14,12.48, -14.92, 9.54, 1.75, 1.58, 6.94, repro,
2017-02-15,11.95, -15.74, 9.69, 1.76, 1.58, 6.95, repro,
2017-02-16,13.21, -13.56, 14.56, 1.76, 1.59, 6.96, repro,
2017-02-17,10.35, -15.25, 13.07, 1.77, 1.59, 6.99, repro,
2017-02-18,11.44, -14.34, 11.88, 1.79, 1.65, 7.16, repro,
2017-02-19,11.18, -14.58, 17.70, 1.76, 1.59, 6.98, repro,
2017-02-20,12.58, -13.11, 8.43, 1.74, 1.58, 6.89, repro,
2017-02-21,11.85, -14.77, 7.71, 1.76, 1.59, 6.97, repro,
2017-02-22,11.25, -13.78, 14.69, 1.81, 1.60, 7.11, repro,
2017-02-23,12.52, -14.65, 9.38, 1.78, 1.64, 7.11, repro,
2017-02-24,12.70, -14.79, 4.63, 1.78, 1.63, 7.07, repro,
2017-02-25,11.84, -14.37, 8.09, 1.89, 1.65, 7.37, repro,
2017-02-26,10.96, -13.25, 18.20, 1.76, 1.59, 7.00, repro,
2017-02-27,14.10, -15.54, 24.17, 1.82, 1.64, 7.17, repro,
2017-02-28,18.14, -1.84, 7.12, 1.90, 1.81, 7.68, repro,
2017-03-01,11.92, -14.64, 7.63, 1.76, 1.59, 6.96, repro,
2017-03-02,12.31, -13.86, 9.30, 1.75, 1.59, 6.94, repro,
2017-03-03,11.45, -14.12, 9.89, 1.75, 1.58, 6.91, repro,
2017-03-04,11.40, -15.92, 11.45, 1.77, 1.58, 6.99, repro,
2017-03-05,10.80, -14.58, 8.46, 1.76, 1.58, 6.93, repro,
2017-03-06,11.85, -16.91, 7.82, 1.81, 1.60, 7.11, repro,
2017-03-07,11.89, -14.06, 11.23, 1.82, 1.68, 7.15, repro,
2017-03-08,12.20, -13.62, 11.15, 1.76, 1.61, 7.00, repro,
2017-03-09,11.17, -13.74, 6.82, 1.76, 1.59, 6.96, repro,
2017-03-10,10.84, -14.63, -0.33, 1.75, 1.58, 6.88, repro,
2017-03-11,11.70, -14.30, 9.22, 1.76, 1.59, 6.95, repro,
2017-03-12,11.82, -13.87, 11.18, 1.75, 1.59, 6.97, repro,
2017-03-13,11.79, -14.12, 9.38, 1.74, 1.59, 6.92, repro,
2017-03-14,11.21, -14.73, 15.05, 1.76, 1.59, 6.94, repro,
2017-03-15,10.82, -14.78, 9.41, 1.74, 1.59, 6.93, repro,
2017-03-16,10.59, -14.73, 14.58, 1.77, 1.63, 7.07, repro,
2017-03-17,12.01, -14.45, 8.58, 1.76, 1.59, 6.97, repro,
2017-03-18,11.82, -13.43, 11.59, 1.75, 1.59, 6.94, repro,
2017-03-19,11.35, -14.73, 13.39, 1.75, 1.59, 6.95, repro,
2017-03-20,10.35, -13.91, 13.04, 1.75, 1.59, 6.92, repro,
2017-03-21,10.64, -13.79, 17.41, 1.75, 1.59, 6.95, repro,
2017-03-22,13.06, -11.89, 1.06, 1.79, 1.60, 7.08, repro,
2017-03-23,13.86, -8.35, 14.44, 1.82, 1.66, 7.15, repro,
2017-03-24,11.94, -13.56, 11.75, 1.77, 1.63, 6.97, repro,
2017-03-25,10.60, -13.32, 2.83, 1.78, 1.60, 7.08, repro,
2017-03-26,10.96, -14.95, 12.50, 1.80, 1.68, 7.22, repro,
2017-03-27,12.57, -14.68, 16.23, 1.76, 1.60, 7.00, repro,
2017-03-28,12.31, -14.57, 8.41, 1.78, 1.61, 7.08, repro,
2017-03-29,11.51, -14.34, 10.67, 1.76, 1.59, 6.97, repro,
2017-03-30,11.82, -11.11, 14.27, 1.76, 1.65, 7.14, repro,
2017-03-31,9.67, -11.48, 19.05, 1.76, 1.60, 6.99, repro,
2017-04-01,10.56, -14.55, 10.10, 1.75, 1.59, 6.96, repro,
2017-04-02,11.55, -13.58, 13.98, 1.75, 1.59, 6.93, repro,
2017-04-03,11.41, -14.37, 16.73, 1.79, 1.66, 7.12, repro,
2017-04-04,10.42, -14.43, 12.60, 1.75, 1.59, 6.95, repro,
2017-04-05,11.41, -14.58, 10.35, 1.75, 1.59, 6.92, repro,
2017-04-06,11.04, -14.20, 7.55, 1.74, 1.59, 6.93, repro,
2017-04-07,11.14, -14.41, 14.74, 1.76, 1.58, 6.96, repro,
2017-04-08,10.69, -21.13, 10.37, 1.81, 1.69, 7.27, repro,
2017-04-09,11.55, -15.55, 10.20, 1.80, 1.64, 7.15, repro,
2017-04-10,11.70, -15.30, 9.75, 1.75, 1.59, 6.93, repro,
2017-04-11,12.07, -14.66, 10.63, 1.74, 1.58, 6.90, repro,
2017-04-12,10.59, -15.24, 7.67, 1.75, 1.58, 6.94, repro,
2017-04-13,11.44, -15.64, 7.92, 1.76, 1.58, 6.95, repro,
2017-04-14,12.27, -16.10, 8.97, 1.76, 1.60, 7.00, repro,
2017-04-15,11.16, -15.25, 12.91, 1.75, 1.58, 6.95, repro,
2017-04-16,11.97, -14.29, 7.05, 1.75, 1.58, 6.91, repro,
2017-04-17,12.11, -13.57, 12.16, 1.75, 1.59, 6.98, repro,
2017-04-18,11.13, -15.53, 10.90, 1.76, 1.59, 6.98, repro,
2017-04-19,11.08, -15.79, 5.83, 1.79, 1.64, 7.13, repro,
2017-04-20,11.80, -15.15, 14.82, 1.75, 1.60, 7.00, repro,
2017-04-21,12.77, -14.51, 11.65, 1.75, 1.58, 6.91, repro,
2017-04-22,10.73, -15.02, 8.12, 1.76, 1.59, 6.95, repro,
2017-04-23,10.25, -14.96, 7.88, 1.78, 1.59, 7.01, repro,
2017-04-24,11.43, -16.88, 22.34, 1.76, 1.59, 6.95, repro,
2017-04-25,8.92, -15.70, 22.86, 1.80, 1.61, 7.11, repro,
2017-04-26,11.15, -14.22, 14.66, 1.76, 1.58, 6.92, repro,
2017-04-27,9.71, -15.01, 6.72, 1.77, 1.60, 7.04, repro,
2017-04-28,11.54, -13.59, 12.88, 1.78, 1.62, 7.11, repro,
2017-04-29,12.08, -15.33, 7.76, 1.77, 1.58, 6.97, repro,
2017-04-30,11.99, -14.63, 10.42, 1.75, 1.59, 6.96, repro,
2017-05-01,11.74, -14.56, 14.32, 1.75, 1.58, 6.93, repro,
2017-05-02,11.93, -14.73, 9.16, 1.76, 1.57, 6.92, repro,
2017-05-03,11.78, -14.80, 7.06, 1.75, 1.59, 6.96, repro,
2017-05-04,12.11, -14.82, 10.83, 1.77, 1.58, 6.98, repro,
2017-05-05,11.02, -14.08, 15.00, 1.80, 1.65, 7.28, repro,
2017-05-06,11.33, -15.12, 6.60, 1.78, 1.68, 7.22, repro,
2017-05-07,10.32, -14.89, 9.46, 1.80, 1.63, 7.22, repro,
2017-05-08,10.95, -14.94, 6.06, 1.75, 1.59, 6.92, repro,
2017-05-09,12.80, -14.88, 9.99, 1.76, 1.59, 6.98, repro,
2017-05-10,11.82, -14.07, 8.74, 1.75, 1.58, 6.92, repro,
2017-05-11,11.37, -14.33, 6.30, 1.77, 1.62, 7.06, repro,
2017-05-12,11.77, -15.21, 11.92, 1.78, 1.64, 7.07, repro,
2017-05-13,12.77, -14.21, 10.74, 1.75, 1.58, 6.90, repro,
2017-05-14,12.21, -13.82, 17.06, 1.75, 1.58, 6.94, repro,
2017-05-15,11.74, -17.65, 9.74, 1.77, 1.58, 6.97, repro,
2017-05-16,12.15, -14.12, 13.03, 1.75, 1.58, 6.92, repro,
2017-05-17,12.50, -15.00, 15.85, 1.76, 1.59, 6.96, repro,
2017-05-18,9.43, -13.79, 9.07, 1.80, 1.67, 7.31, repro,
2017-05-19,12.49, -13.94, 9.24, 1.79, 1.59, 7.09, repro,
2017-05-20,12.18, -14.51, 15.32, 1.78, 1.59, 7.05, repro,
2017-05-21,11.38, -14.93, 13.25, 1.75, 1.57, 6.92, repro,
2017-05-22,11.40, -14.35, 13.52, 1.76, 1.58, 6.94, repro,
2017-05-23,12.39, -15.16, 13.58, 1.75, 1.58, 6.92, repro,
2017-05-24,11.15, -14.17, 15.95, 1.82, 1.64, 7.19, repro,
2017-05-25,9.62, -21.63, 16.02, 1.77, 1.59, 7.00, repro,
2017-05-26,10.24, -15.08, 9.48, 1.76, 1.59, 6.97, repro,
2017-05-27,10.65, -14.74, 13.07, 1.76, 1.59, 6.97, repro,
2017-05-28,12.08, -15.76, 12.55, 1.76, 1.59, 6.95, repro,
2017-05-29,12.99, -14.24, 13.57, 1.75, 1.58, 6.88, repro,
2017-05-30,12.63, -15.09, 13.36, 1.78, 1.64, 7.06, repro,
2017-05-31,10.13, -13.78, 14.74, 1.75, 1.60, 7.00, repro,
2017-06-01,12.08, -15.26, 14.09, 1.77, 1.60, 7.01, repro,
2017-06-02,10.99, -14.30, 19.42, 1.79, 1.65, 7.07, repro,
2017-06-03,11.85, -15.34, 13.99, 1.74, 1.59, 6.90, repro,
2017-06-04,12.03, -14.28, 18.58, 1.76, 1.59, 6.96, repro,
2017-06-05,10.88, -15.49, 17.83, 1.81, 1.71, 7.23, repro,
2017-06-06,12.32, -15.20, 19.34, 1.79, 1.64, 7.14, repro,
2017-06-07,11.58, -14.39, 10.54, 1.80, 1.60, 7.04, repro,
2017-06-08,13.23, -15.34, 8.11, 1.75, 1.58, 6.91, repro,
2017-06-09,11.48, -14.35, 19.93, 1.77, 1.63, 7.03, repro,
2017-06-10,10.96, -16.46, 22.82, 1.78, 1.59, 7.00, repro,
2017-06-11,10.96, -15.54, 15.07, 1.79, 1.64, 7.16, repro,
2017-06-12,11.88, -15.14, 13.98, 1.76, 1.58, 6.94, repro,
2017-06-13,11.94, -14.98, 17.39, 1.75, 1.57, 6.90, repro,
2017-06-14,12.36, -14.95, 18.45, 1.75, 1.57, 6.89, repro,
2017-06-15,11.59, -15.37, 16.40, 1.78, 1.62, 7.00, repro,
2017-06-16,12.46, -14.38, 13.28, 1.86, 1.76, 7.41, repro,
2017-06-17,11.93, -14.17, 18.37, 1.76, 1.58, 6.94, repro,
2017-06-18,11.45, -14.33, 17.09, 1.77, 1.61, 6.99, repro,
2017-06-19,11.22, -15.31, 17.77, 1.74, 1.58, 6.91, repro,
2017-06-20,11.89, -14.66, 14.09, 1.75, 1.57, 6.91, repro,
2017-06-21,11.16, -15.37, 23.10, 1.77, 1.59, 6.97, repro,
2017-06-22,12.00, -17.51, 13.87, 1.77, 1.60, 7.00, repro,
2017-06-23,10.85, -14.17, 17.89, 1.75, 1.59, 6.95, repro,
2017-06-24,10.95, -15.37, 11.07, 1.75, 1.58, 6.92, repro,
2017-06-25,11.58, -13.18, 17.12, 1.76, 1.58, 6.93, repro,
2017-06-26,11.09, -13.51, 18.81, 1.75, 1.58, 6.94, repro,
2017-06-27,13.08, -14.73, 15.72, 1.85, 1.65, 7.23, repro,
2017-06-28,10.26, -13.85, 20.82, 1.88, 1.66, 7.39, repro,
2017-06-29,10.29, -14.35, 21.05, 1.77, 1.63, 7.03, repro,
2017-06-30,9.83, -14.13, 13.64, 1.77, 1.58, 7.01, repro,
2017-07-01,11.98, -13.74, 17.25, 1.81, 1.63, 7.09, repro,
2017-07-02,9.17, -14.76, 14.81, 1.78, 1.60, 7.07, repro,
2017-07-03,11.11, -13.74, 16.63, 1.76, 1.60, 6.99, repro,
2017-07-04,11.54, -13.69, 20.29, 1.75, 1.57, 6.86, repro,
2017-07-05,12.48, -13.19, 8.60, 1.79, 1.63, 7.16, repro,
2017-07-06,11.14, -13.83, 14.73, 1.83, 1.61, 7.10, repro,
2017-07-07,11.29, -13.42, 19.19, 1.83, 1.61, 7.14, repro,
2017-07-08,10.89, -11.80, 20.26, 1.78, 1.65, 7.15, repro,
2017-07-09,13.11, -15.71, 0.20, 1.77, 1.61, 7.06, repro,
2017-07-10,11.43, -15.22, 18.42, 1.94, 1.66, 7.41, repro,
2017-07-11,10.25, -15.19, 14.55, 1.91, 1.69, 7.37, repro,
2017-07-12,12.60, -13.40, 10.84, 1.86, 1.68, 7.36, repro,
2017-07-13,10.61, -14.39, 12.70, 1.79, 1.62, 7.07, repro,
2017-07-14,11.48, -14.57, 10.54, 1.76, 1.61, 7.02, repro,
2017-07-15,12.50, -13.86, 12.64, 1.93, 1.67, 7.53, repro,
2017-07-16,12.65, -13.73, 22.15, 1.77, 1.58, 6.93, repro,
2017-07-17,11.04, -14.26, 21.56, 1.77, 1.59, 6.96, repro,
2017-07-18,11.60, -15.60, 17.42, 1.76, 1.59, 6.98, repro,
2017-07-19,13.22, -15.24, 9.51, 1.77, 1.61, 7.00, repro,
2017-07-20,12.43, -14.39, 5.93, 1.76, 1.60, 7.00, repro,
2017-07-21,10.51, -14.52, 12.28, 1.76, 1.59, 6.94, repro,
2017-07-22,11.26, -16.47, 14.91, 1.76, 1.58, 6.92, repro,
2017-07-23,11.33, -14.26, 16.36, 1.75, 1.58, 6.93, repro,
2017-07-24,12.68, -14.24, 19.14, 1.76, 1.60, 7.01, repro,
2017-07-25,9.42, -14.72, 19.94, 1.81, 1.64, 7.09, repro,
2017-07-26,11.46, -15.07, 19.85, 1.77, 1.60, 7.02, repro,
2017-07-27,11.11, -14.44, 17.50, 1.75, 1.59, 6.95, repro,
2017-07-28,11.00, -16.69, 22.91, 1.76, 1.59, 6.98, repro,
2017-07-29,12.38, -16.43, 18.61, 1.74, 1.59, 6.91, repro,
2017-07-30,11.86, -14.11, 8.72, 1.76, 1.59, 6.90, repro,
2017-07-31,10.56, -12.97, 13.00, 1.76, 1.59, 6.93, repro,
2017-08-01,11.34, -15.24, 20.94, 1.84, 1.66, 7.28, repro,
2017-08-02,11.33, -15.77, 2.45, 2.21, 1.94, 8.69, repro,
2017-08-03,10.57, -16.80, 4.47, 2.25, 2.14, 9.16, repro,
2017-08-04,12.12, -13.61, 12.51, 1.86, 1.67, 7.25, repro,
2017-08-05,12.45, -13.70, 24.27, 1.80, 1.63, 7.16, repro,
