PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7273246043 North Latitude, -115.9114492632 East Longitude, 765.30805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-16,-20.05, 10.69, 31.77, 2.15, 1.69, 8.08, repro,
2012-07-17,-19.52, 7.86, 34.80, 1.89, 1.53, 7.08, repro,
2012-07-18,-16.98, 7.58, 37.29, 1.89, 1.54, 7.14, repro,
2012-07-19,-16.96, 8.02, 32.52, 1.89, 1.54, 7.13, repro,
2012-07-20,-18.71, 7.86, 27.56, 1.92, 1.57, 7.29, repro,
2012-07-21,-19.16, 7.68, 32.73, 1.90, 1.53, 7.09, repro,
2012-07-22,-18.58, 8.56, 35.48, 1.93, 1.57, 7.31, repro,
2012-07-23,-18.40, 7.80, 30.17, 1.91, 1.54, 7.19, repro,
2012-07-24,-21.35, 8.06, 37.57, 1.93, 1.58, 7.38, repro,
2012-07-25,-19.22, 7.77, 31.16, 1.92, 1.56, 7.24, repro,
2012-07-26,-16.83, 7.10, 32.83, 1.89, 1.53, 7.11, repro,
2012-07-27,-18.48, 7.31, 30.00, 1.91, 1.54, 7.14, repro,
2012-07-28,-18.28, 7.91, 27.54, 1.89, 1.53, 7.13, repro,
2012-07-29,-19.33, 7.39, 36.42, 1.89, 1.54, 7.16, repro,
2012-07-30,-18.71, 6.98, 30.70, 1.91, 1.55, 7.22, repro,
2012-07-31,-18.82, 8.18, 30.19, 2.00, 1.67, 7.53, repro,
2012-08-01,-19.94, 7.11, 34.84, 1.92, 1.54, 7.14, repro,
2012-08-02,-19.40, 7.19, 35.11, 1.90, 1.53, 7.12, repro,
2012-08-03,-20.05, 6.86, 40.34, 1.91, 1.54, 7.17, repro,
2012-08-04,-20.46, 7.18, 35.11, 1.92, 1.55, 7.24, repro,
2012-08-05,-19.63, 6.77, 30.61, 1.90, 1.54, 7.14, repro,
2012-08-06,-19.73, 8.00, 34.44, 1.90, 1.54, 7.14, repro,
2012-08-07,-17.99, 7.60, 28.77, 1.89, 1.52, 7.06, repro,
2012-08-08,-19.08, 8.78, 28.32, 1.98, 1.58, 7.53, repro,
2012-08-09,-18.74, 7.35, 29.86, 1.91, 1.54, 7.20, repro,
2012-08-10,-19.26, 7.64, 29.11, 1.94, 1.61, 7.43, repro,
2012-08-11,-19.53, 8.35, 28.44, 2.09, 1.73, 7.75, repro,
2012-08-12,-18.35, 7.81, 32.69, 1.91, 1.55, 7.19, repro,
2012-08-13,-16.78, 9.58, 26.12, 1.98, 1.62, 7.40, repro,
2012-08-14,-18.15, 7.53, 31.29, 1.91, 1.56, 7.27, repro,
2012-08-15,-16.81, 7.50, 31.28, 1.93, 1.57, 7.31, repro,
2012-08-16,-19.46, 7.62, 28.64, 1.92, 1.58, 7.28, repro,
2012-08-17,-20.61, 6.45, 36.09, 1.89, 1.53, 7.09, repro,
2012-08-18,-20.65, 7.47, 35.01, 1.91, 1.53, 7.16, repro,
2012-08-19,-18.83, 7.04, 33.41, 1.90, 1.53, 7.08, repro,
2012-08-20,-19.75, 9.11, 38.10, 1.90, 1.53, 7.15, repro,
2012-08-21,-19.79, 8.38, 32.82, 1.90, 1.53, 7.13, repro,
2012-08-22,-23.22, 5.37, 40.56, 2.04, 1.62, 7.58, repro,
2012-08-23,-20.13, 7.67, 33.04, 1.90, 1.54, 7.12, repro,
2012-08-24,-19.46, 7.81, 36.43, 1.90, 1.53, 7.11, repro,
2012-08-25,-18.65, 6.76, 42.21, 1.92, 1.55, 7.24, repro,
2012-08-26,-19.55, 7.43, 36.98, 1.94, 1.58, 7.32, repro,
2012-08-27,-20.21, 7.86, 31.29, 1.88, 1.53, 7.08, repro,
2012-08-28,-19.26, 6.46, 33.55, 1.94, 1.59, 7.25, repro,
2012-08-29,-20.26, 8.20, 29.92, 1.95, 1.59, 7.27, repro,
2012-08-30,-19.02, 8.73, 37.89, 1.91, 1.55, 7.23, repro,
2012-08-31,-20.44, 7.99, 34.57, 1.89, 1.53, 7.11, repro,
2012-09-01,-20.61, 7.25, 24.77, 1.90, 1.53, 7.12, repro,
2012-09-02,-17.30, 5.94, 37.12, 1.88, 1.53, 7.07, repro,
2012-09-03,-20.01, 7.18, 35.59, 1.90, 1.54, 7.12, repro,
2012-09-04,-20.99, 8.77, 37.12, 1.95, 1.59, 7.36, repro,
2012-09-05,-18.97, 7.34, 39.53, 1.90, 1.55, 7.17, repro,
2012-09-06,-18.66, 8.58, 31.34, 1.92, 1.56, 7.22, repro,
2012-09-07,-20.23, 7.46, 33.53, 1.91, 1.58, 7.18, repro,
2012-09-08,-20.35, 7.70, 32.26, 1.88, 1.54, 7.09, repro,
2012-09-09,-20.30, 9.48, 33.87, 1.95, 1.59, 7.31, repro,
2012-09-10,-19.90, 8.22, 35.85, 1.95, 1.58, 7.31, repro,
2012-09-11,-20.07, 6.93, 34.00, 1.96, 1.60, 7.37, repro,
2012-09-12,-20.24, 6.82, 34.02, 2.07, 1.70, 7.94, repro,
2012-09-13,-19.14, 6.17, 29.64, 2.05, 1.67, 7.59, repro,
2012-09-14,-20.63, 6.77, 26.86, 1.93, 1.59, 7.29, repro,
2012-09-15,-20.34, 7.66, 21.23, 1.92, 1.57, 7.22, repro,
2012-09-16,-20.12, 7.33, 32.52, 1.91, 1.55, 7.20, repro,
2012-09-17,-19.23, 6.89, 29.14, 1.88, 1.53, 7.06, repro,
2012-09-18,-19.62, 7.24, 33.53, 1.89, 1.54, 7.08, repro,
2012-09-19,-19.09, 6.84, 32.27, 1.89, 1.54, 7.07, repro,
2012-09-20,-19.50, 7.81, 33.52, 1.90, 1.54, 7.11, repro,
2012-09-21,-19.27, 6.57, 32.64, 1.92, 1.55, 7.14, repro,
2012-09-22,-20.33, 6.75, 33.27, 1.90, 1.54, 7.14, repro,
2012-09-23,-21.35, 7.35, 33.43, 1.89, 1.53, 7.10, repro,
2012-09-24,-18.66, 8.00, 32.98, 1.97, 1.57, 7.24, repro,
2012-09-25,-19.11, 7.56, 36.50, 1.92, 1.58, 7.27, repro,
2012-09-26,-18.01, 8.49, 27.60, 1.93, 1.58, 7.34, repro,
2012-09-27,-19.36, 7.70, 32.92, 1.91, 1.57, 7.18, repro,
2012-09-28,-20.67, 7.44, 35.33, 1.91, 1.57, 7.19, repro,
2012-09-29,-18.71, 8.90, 29.25, 1.90, 1.54, 7.17, repro,
2012-09-30,-19.46, 8.23, 29.51, 1.90, 1.53, 7.06, repro,
2012-10-01,-18.45, 7.58, 29.72, 1.91, 1.54, 7.15, repro,
2012-10-02,-20.05, 8.32, 33.28, 1.90, 1.54, 7.14, repro,
2012-10-03,-19.51, 8.00, 34.30, 1.88, 1.54, 7.13, repro,
2012-10-04,-19.68, 7.89, 28.79, 1.89, 1.54, 7.12, repro,
2012-10-05,-19.71, 8.35, 30.26, 1.88, 1.54, 7.12, repro,
2012-10-06,-19.55, 8.19, 33.37, 1.90, 1.53, 7.06, repro,
2012-10-07,-18.35, 8.48, 31.97, 1.97, 1.61, 7.37, repro,
2012-10-08,-19.63, 9.02, 35.19, 1.92, 1.57, 7.23, repro,
2012-10-09,-20.82, 9.79, 32.89, 1.92, 1.57, 7.25, repro,
2012-10-10,-20.59, 6.96, 33.91, 1.92, 1.56, 7.17, repro,
2012-10-11,-20.95, 8.86, 39.06, 1.95, 1.58, 7.29, repro,
2012-10-12,-18.69, 7.16, 27.46, 1.93, 1.57, 7.22, repro,
2012-10-13,-19.70, 7.22, 27.08, 1.92, 1.57, 7.20, repro,
2012-10-14,-17.62, 7.31, 21.79, 1.93, 1.57, 7.24, repro,
2012-10-15,-19.66, 7.24, 29.23, 1.92, 1.57, 7.19, repro,
2012-10-16,-19.23, 7.94, 34.66, 1.92, 1.56, 7.14, repro,
2012-10-17,-18.94, 7.86, 36.78, 1.90, 1.56, 7.12, repro,
2012-10-18,-19.38, 8.76, 32.83, 1.93, 1.57, 7.22, repro,
2012-10-19,-19.08, 7.94, 30.61, 1.93, 1.58, 7.25, repro,
2012-10-20,-19.06, 7.99, 34.89, 1.97, 1.64, 7.55, repro,
2012-10-21,-19.90, 6.81, 32.43, 1.91, 1.57, 7.19, repro,
2012-10-22,-21.15, 7.14, 33.07, 1.93, 1.58, 7.24, repro,
2012-10-23,-19.22, 7.20, 31.42, 1.94, 1.64, 7.41, repro,
2012-10-24,-19.76, 9.19, 31.81, 1.96, 1.64, 7.45, repro,
2012-10-25,-19.96, 8.99, 27.40, 1.97, 1.63, 7.51, repro,
2012-10-26,-19.36, 6.58, 22.93, 1.96, 1.60, 7.28, repro,
2012-10-27,-20.60, 7.60, 24.18, 1.92, 1.57, 7.21, repro,
2012-10-28,-19.20, 7.08, 28.21, 1.91, 1.57, 7.14, repro,
2012-10-29,-18.94, 8.05, 32.90, 1.93, 1.58, 7.24, repro,
2012-10-30,-20.61, 8.04, 30.29, 1.93, 1.56, 7.20, repro,
2012-10-31,-20.21, 7.68, 27.99, 2.00, 1.67, 7.59, repro,
2012-11-01,-19.63, 7.86, 29.60, 1.97, 1.61, 7.37, repro,
2012-11-02,-18.94, 7.14, 33.15, 2.01, 1.68, 7.74, repro,
2012-11-03,-19.93, 7.74, 31.60, 2.00, 1.64, 7.57, repro,
2012-11-04,-19.75, 8.54, 24.59, 2.07, 1.64, 7.77, repro,
2012-11-05,-19.38, 8.17, 30.88, 2.14, 1.69, 7.91, repro,
2012-11-06,-19.66, 8.54, 25.75, 2.03, 1.67, 7.60, repro,
2012-11-07,-20.83, 7.65, 26.57, 1.99, 1.63, 7.53, repro,
2012-11-08,-19.75, 7.60, 30.18, 2.00, 1.63, 7.53, repro,
2012-11-09,-19.24, 7.50, 30.05, 2.02, 1.67, 7.53, repro,
2012-11-10,-18.63, 7.37, 26.99, 1.97, 1.62, 7.40, repro,
2012-11-11,-19.33, 7.59, 18.74, 1.98, 1.61, 7.38, repro,
2012-11-12,-20.04, 8.51, 28.19, 2.00, 1.66, 7.45, repro,
2012-11-13,-19.66, 7.37, 18.54, 2.06, 1.70, 7.85, repro,
2012-11-14,-20.46, 8.39, 23.39, 1.94, 1.57, 7.19, repro,
2012-11-15,-19.88, 8.42, 30.31, 1.99, 1.63, 7.54, repro,
2012-11-16,-20.26, 8.30, 27.66, 1.95, 1.62, 7.35, repro,
2012-11-17,-21.98, 7.95, 26.43, 2.01, 1.65, 7.59, repro,
2012-11-18,-20.59, 7.21, 25.65, 1.98, 1.60, 7.47, repro,
2012-11-19,-20.36, 7.54, 27.77, 1.97, 1.62, 7.35, repro,
2012-11-20,-20.26, 7.54, 28.83, 1.96, 1.59, 7.39, repro,
2012-11-21,-20.24, 7.56, 36.96, 1.95, 1.55, 7.32, repro,
2012-11-22,-21.53, 7.98, 29.71, 1.89, 1.54, 7.16, repro,
2012-11-23,-19.35, 7.41, 21.14, 1.89, 1.54, 7.12, repro,
2012-11-24,-20.18, 7.74, 27.99, 1.93, 1.57, 7.22, repro,
2012-11-25,-20.35, 7.95, 32.60, 1.97, 1.61, 7.35, repro,
2012-11-26,-19.88, 8.14, 29.70, 1.97, 1.63, 7.41, repro,
2012-11-27,-20.90, 8.48, 24.94, 1.93, 1.58, 7.29, repro,
2012-11-28,-20.47, 7.85, 26.83, 1.99, 1.60, 7.51, repro,
2012-11-29,-20.15, 8.60, 23.22, 1.93, 1.57, 7.23, repro,
2012-11-30,-20.14, 7.51, 22.17, 1.93, 1.56, 7.19, repro,
2012-12-01,-19.80, 7.49, 24.41, 1.93, 1.55, 7.17, repro,
2012-12-02,-19.17, 6.99, 39.88, 1.95, 1.59, 7.31, repro,
2012-12-03,-23.84, 6.13, 35.82, 1.91, 1.57, 7.21, repro,
2012-12-04,-20.77, 7.52, 28.71, 1.92, 1.59, 7.27, repro,
2012-12-05,-19.52, 7.88, 27.57, 1.95, 1.61, 7.31, repro,
2012-12-06,-20.23, 7.66, 23.63, 1.97, 1.62, 7.41, repro,
2012-12-07,-19.75, 8.37, 33.46, 1.96, 1.62, 7.37, repro,
2012-12-08,-18.81, 7.56, 33.10, 1.88, 1.54, 7.08, repro,
2012-12-09,-17.38, 7.20, 29.10, 1.95, 1.63, 7.37, repro,
2012-12-10,-20.07, 7.63, 23.86, 1.94, 1.62, 7.33, repro,
2012-12-11,-19.51, 7.87, 34.31, 1.94, 1.58, 7.24, repro,
2012-12-12,-19.96, 7.75, 29.11, 1.95, 1.59, 7.32, repro,
2012-12-13,-21.65, 7.89, 36.37, 1.93, 1.58, 7.19, repro,
2012-12-14,-21.34, 7.18, 34.84, 1.91, 1.58, 7.20, repro,
2012-12-15,-22.01, 8.32, 42.19, 1.91, 1.58, 7.16, repro,
2012-12-16,-20.67, 8.14, 34.26, 1.94, 1.59, 7.21, repro,
2012-12-17,-19.61, 8.15, 29.27, 1.95, 1.63, 7.34, repro,
2012-12-18,-21.18, 7.79, 37.64, 1.95, 1.59, 7.25, repro,
2012-12-19,-19.28, 8.72, 27.85, 1.92, 1.59, 7.24, repro,
2012-12-20,-19.30, 8.77, 24.59, 1.96, 1.66, 7.43, repro,
2012-12-21,-19.02, 8.78, 29.24, 1.90, 1.58, 7.19, repro,
2012-12-22,-20.75, 7.93, 27.47, 1.92, 1.59, 7.22, repro,
2012-12-23,-19.71, 7.77, 31.87, 1.91, 1.55, 7.10, repro,
2012-12-24,-19.83, 6.68, 27.53, 1.93, 1.59, 7.20, repro,
2012-12-25,-19.02, 6.76, 29.47, 1.92, 1.59, 7.22, repro,
2012-12-26,-19.96, 7.06, 28.13, 1.91, 1.59, 7.18, repro,
2012-12-27,-19.31, 8.77, 29.16, 1.91, 1.59, 7.16, repro,
2012-12-28,-19.58, 7.28, 24.20, 1.94, 1.61, 7.32, repro,
2012-12-29,-19.53, 7.97, 27.39, 1.95, 1.62, 7.33, repro,
2012-12-30,-18.67, 8.18, 28.30, 1.92, 1.57, 7.22, repro,
2012-12-31,-17.47, 7.32, 27.94, 1.97, 1.65, 7.42, repro,
2013-01-01,-18.98, 7.69, 25.37, 1.93, 1.61, 7.37, repro,
2013-01-02,-17.91, 7.47, 21.83, 1.99, 1.71, 7.68, repro,
2013-01-03,-19.26, 7.00, 24.73, 1.91, 1.59, 7.17, repro,
2013-01-04,-19.85, 7.40, 22.27, 1.94, 1.62, 7.35, repro,
2013-01-05,-19.34, 7.67, 21.57, 1.97, 1.65, 7.42, repro,
2013-01-06,-20.23, 8.16, 27.05, 1.90, 1.56, 7.12, repro,
2013-01-07,-18.79, 6.09, 25.44, 1.94, 1.61, 7.35, repro,
2013-01-08,-16.73, 6.19, 35.58, 1.91, 1.58, 7.24, repro,
2013-01-09,-18.74, 7.44, 28.80, 1.96, 1.65, 7.43, repro,
2013-01-10,-21.84, 7.24, 30.53, 1.99, 1.66, 7.37, repro,
2013-01-11,-18.91, 8.35, 38.03, 1.99, 1.69, 7.58, repro,
2013-01-12,-20.25, 7.64, 26.62, 1.96, 1.67, 7.56, repro,
2013-01-13,-20.56, 8.23, 25.21, 1.98, 1.64, 7.53, repro,
2013-01-14,-20.08, 7.46, 21.91, 1.97, 1.66, 7.46, repro,
2013-01-15,-17.28, 6.73, 21.78, 1.91, 1.59, 7.22, repro,
2013-01-16,-19.00, 8.47, 27.07, 2.03, 1.69, 7.69, repro,
2013-01-17,-18.34, 8.51, 26.60, 1.98, 1.62, 7.33, repro,
2013-01-18,-20.34, 9.15, 27.84, 1.98, 1.66, 7.40, repro,
2013-01-19,-18.81, 8.80, 28.52, 1.88, 1.55, 7.04, repro,
2013-01-20,-20.16, 8.44, 25.92, 1.91, 1.59, 7.22, repro,
2013-01-21,-18.93, 8.13, 31.14, 1.92, 1.60, 7.17, repro,
2013-01-22,-19.21, 7.74, 27.97, 1.93, 1.63, 7.38, repro,
2013-01-23,-19.31, 8.88, 29.07, 1.98, 1.61, 7.39, repro,
2013-01-24,-20.29, 8.55, 31.72, 2.03, 1.70, 7.70, repro,
2013-01-25,-19.06, 8.23, 28.79, 1.92, 1.58, 7.18, repro,
2013-01-26,-19.94, 7.38, 30.28, 2.00, 1.73, 7.70, repro,
2013-01-27,-18.66, 7.24, 24.51, 1.90, 1.57, 7.09, repro,
2013-01-28,-18.94, 7.13, 29.57, 1.89, 1.54, 7.03, repro,
2013-01-29,-18.72, 7.10, 24.30, 1.90, 1.56, 7.13, repro,
2013-01-30,-18.49, 7.58, 21.63, 1.93, 1.55, 7.15, repro,
2013-01-31,-18.08, 7.51, 21.20, 1.98, 1.63, 7.35, repro,
2013-02-01,-18.60, 8.77, 24.95, 1.96, 1.62, 7.26, repro,
2013-02-02,-19.32, 7.05, 20.74, 1.91, 1.56, 7.10, repro,
2013-02-03,-20.32, 8.45, 23.94, 1.88, 1.54, 7.01, repro,
2013-02-04,-17.81, 7.73, 23.92, 1.90, 1.55, 7.05, repro,
2013-02-05,-19.45, 7.66, 26.57, 2.00, 1.63, 7.43, repro,
2013-02-06,-20.74, 7.63, 23.07, 2.04, 1.64, 7.65, repro,
2013-02-07,-19.45, 7.19, 28.81, 1.91, 1.57, 7.14, repro,
2013-02-08,-21.82, 7.10, 26.42, 1.92, 1.56, 7.12, repro,
2013-02-09,-19.53, 6.91, 25.95, 1.89, 1.55, 7.06, repro,
2013-02-10,-19.21, 7.52, 27.99, 1.97, 1.63, 7.32, repro,
2013-02-11,-18.55, 5.36, 21.88, 1.91, 1.55, 7.07, repro,
2013-02-12,-19.80, 7.11, 28.74, 1.94, 1.57, 7.21, repro,
2013-02-13,-18.06, 7.65, 22.78, 1.94, 1.61, 7.28, repro,
2013-02-14,-18.34, 7.98, 24.59, 1.91, 1.59, 7.12, repro,
2013-02-15,-18.71, 7.75, 17.40, 1.93, 1.56, 7.17, repro,
2013-02-16,-18.75, 7.59, 20.36, 1.92, 1.58, 7.14, repro,
2013-02-17,-19.70, 7.30, 32.76, 1.90, 1.55, 7.06, repro,
2013-02-18,-19.19, 7.37, 28.73, 1.96, 1.61, 7.28, repro,
2013-02-19,-20.25, 6.98, 32.89, 1.94, 1.59, 7.22, repro,
2013-02-20,-18.22, 5.71, 32.51, 1.91, 1.56, 7.09, repro,
2013-02-21,-20.05, 7.58, 28.78, 1.98, 1.58, 7.27, repro,
2013-02-22,-18.39, 6.62, 29.36, 1.96, 1.62, 7.29, repro,
2013-02-23,-20.21, 7.67, 34.64, 1.96, 1.62, 7.31, repro,
2013-02-24,-22.94, 8.34, 30.89, 1.90, 1.56, 7.08, repro,
2013-02-25,-19.19, 6.73, 24.97, 1.93, 1.56, 7.16, repro,
2013-02-26,-20.57, 7.86, 29.69, 1.88, 1.53, 6.94, repro,
2013-02-27,-19.88, 7.18, 24.06, 1.88, 1.54, 7.01, repro,
2013-02-28,-19.23, 8.17, 23.94, 1.89, 1.55, 7.06, repro,
2013-03-01,-19.83, 7.69, 22.60, 1.94, 1.59, 7.23, repro,
2013-03-02,-19.74, 7.96, 24.53, 1.98, 1.61, 7.34, repro,
2013-03-03,-19.36, 7.53, 30.73, 2.07, 1.63, 7.56, repro,
2013-03-04,-20.65, 8.78, 29.69, 1.93, 1.58, 7.18, repro,
2013-03-05,-21.36, 7.62, 28.50, 1.94, 1.59, 7.23, repro,
2013-03-06,-19.61, 7.00, 24.82, 2.03, 1.61, 7.53, repro,
2013-03-07,-19.93, 7.57, 22.25, 2.01, 1.60, 7.49, repro,
2013-03-08,-19.94, 7.28, 27.95, 1.90, 1.55, 7.06, repro,
2013-03-09,-19.23, 7.28, 27.44, 1.89, 1.55, 7.04, repro,
2013-03-10,-18.97, 7.49, 28.28, 1.95, 1.58, 7.24, repro,
2013-03-11,-17.92, 8.32, 27.38, 1.90, 1.56, 7.11, repro,
2013-03-12,-19.48, 7.80, 27.21, 1.90, 1.56, 7.11, repro,
2013-03-13,-19.93, 7.95, 29.75, 1.95, 1.58, 7.19, repro,
2013-03-14,-20.99, 8.39, 29.90, 1.92, 1.57, 7.08, repro,
2013-03-15,-20.39, 8.05, 26.32, 1.87, 1.56, 7.01, repro,
2013-03-16,-17.65, 5.48, 29.52, 1.89, 1.56, 7.10, repro,
2013-03-17,-18.35, 7.54, 30.63, 1.93, 1.58, 7.18, repro,
2013-03-18,-19.86, 7.32, 32.28, 1.97, 1.62, 7.33, repro,
2013-03-19,-19.35, 8.35, 27.65, 1.93, 1.56, 7.14, repro,
2013-03-20,-19.87, 6.33, 17.60, 1.87, 1.55, 6.96, repro,
2013-03-21,-16.77, 7.75, 24.27, 1.95, 1.69, 7.44, repro,
2013-03-22,-20.00, 8.48, 28.44, 1.89, 1.56, 7.06, repro,
2013-03-23,-19.45, 8.14, 29.26, 1.87, 1.55, 6.99, repro,
2013-03-24,-18.75, 7.48, 26.64, 1.89, 1.55, 7.01, repro,
2013-03-25,-20.21, 8.23, 28.87, 1.87, 1.55, 6.99, repro,
2013-03-26,-21.83, 7.34, 26.99, 1.86, 1.54, 6.97, repro,
2013-03-27,-21.07, 9.80, 27.11, 1.94, 1.67, 7.38, repro,
2013-03-28,-21.47, 8.09, 22.49, 1.95, 1.64, 7.29, repro,
2013-03-29,-21.61, 8.15, 23.37, 1.94, 1.63, 7.25, repro,
2013-03-30,-18.57, 8.28, 28.68, 1.91, 1.59, 7.12, repro,
2013-03-31,-19.93, 6.44, 29.91, 1.92, 1.58, 7.13, repro,
2013-04-01,-21.75, 8.56, 31.37, 1.91, 1.59, 7.11, repro,
2013-04-02,-19.56, 8.22, 24.22, 1.92, 1.60, 7.16, repro,
2013-04-03,-20.34, 8.31, 28.23, 1.91, 1.60, 7.13, repro,
2013-04-04,-20.58, 7.86, 28.48, 1.95, 1.64, 7.28, repro,
2013-04-05,-20.93, 7.95, 34.52, 1.92, 1.59, 7.16, repro,
2013-04-06,-20.21, 8.27, 31.33, 1.92, 1.59, 7.11, repro,
2013-04-07,-19.85, 8.55, 37.04, 1.91, 1.59, 7.09, repro,
2013-04-08,-19.44, 7.68, 35.26, 1.97, 1.66, 7.33, repro,
2013-04-09,-20.27, 6.92, 27.75, 1.90, 1.60, 7.08, repro,
2013-04-10,-18.66, 7.92, 31.81, 2.00, 1.67, 7.41, repro,
2013-04-11,-20.27, 7.42, 29.64, 1.94, 1.63, 7.20, repro,
2013-04-12,-20.07, 8.49, 33.68, 1.97, 1.69, 7.29, repro,
2013-04-13,-20.99, 8.23, 30.52, 1.93, 1.61, 7.19, repro,
2013-04-14,-21.34, 7.92, 35.24, 1.92, 1.62, 7.17, repro,
2013-04-15,-20.47, 5.75, 39.16, 1.92, 1.62, 7.19, repro,
2013-04-16,-19.66, 10.89, 26.20, 1.93, 1.61, 7.16, repro,
2013-04-17,-20.64, 9.66, 32.13, 1.93, 1.60, 7.12, repro,
2013-04-18,-20.10, 8.01, 28.37, 1.97, 1.67, 7.44, repro,
2013-04-19,-20.40, 8.55, 23.24, 1.92, 1.60, 7.12, repro,
2013-04-20,-20.21, 8.74, 22.01, 1.91, 1.61, 7.10, repro,
2013-04-21,-20.67, 7.33, 25.65, 1.94, 1.64, 7.27, repro,
2013-04-22,-19.77, 8.61, 27.74, 1.92, 1.60, 7.10, repro,
2013-04-23,-20.91, 7.68, 30.26, 1.90, 1.59, 7.07, repro,
2013-04-24,-20.37, 8.56, 28.53, 1.94, 1.66, 7.29, repro,
2013-04-25,-20.75, 8.27, 28.03, 1.94, 1.67, 7.34, repro,
2013-04-26,-20.74, 8.54, 25.61, 1.91, 1.60, 7.09, repro,
2013-04-27,-20.84, 8.09, 26.02, 1.91, 1.60, 7.10, repro,
2013-04-28,-20.45, 7.27, 30.16, 1.93, 1.60, 7.16, repro,
2013-04-29,-21.32, 7.37, 26.98, 1.92, 1.60, 7.12, repro,
2013-04-30,-21.47, 7.87, 34.50, 1.94, 1.60, 7.18, repro,
2013-05-01,-19.05, 8.51, 28.44, 1.96, 1.65, 7.27, repro,
2013-05-02,-20.79, 7.92, 19.15, 1.96, 1.64, 7.26, repro,
2013-05-03,-20.46, 8.77, 30.49, 1.94, 1.63, 7.27, repro,
2013-05-04,-20.88, 8.57, 31.66, 1.92, 1.59, 7.13, repro,
2013-05-05,-21.27, 8.35, 33.51, 1.93, 1.60, 7.19, repro,
2013-05-06,-21.53, 7.91, 34.09, 1.95, 1.65, 7.32, repro,
2013-05-07,-20.34, 7.62, 28.40, 1.94, 1.63, 7.27, repro,
2013-05-08,-19.59, 7.56, 25.95, 1.98, 1.69, 7.39, repro,
2013-05-09,-18.63, 8.08, 26.65, 1.92, 1.61, 7.14, repro,
2013-05-10,-20.20, 8.42, 21.24, 1.98, 1.62, 7.28, repro,
2013-05-11,-19.64, 8.14, 33.09, 1.92, 1.59, 7.12, repro,
2013-05-12,-20.17, 8.35, 27.26, 1.96, 1.64, 7.20, repro,
2013-05-13,-21.32, 8.38, 29.10, 1.91, 1.59, 7.07, repro,
2013-05-14,-19.93, 8.64, 31.34, 1.93, 1.60, 7.19, repro,
2013-05-15,-19.29, 6.10, 33.62, 1.92, 1.61, 7.22, repro,
2013-05-16,-20.31, 8.51, 34.38, 1.98, 1.64, 7.29, repro,
2013-05-17,-18.75, 8.66, 35.33, 1.95, 1.62, 7.29, repro,
2013-05-18,-19.97, 6.92, 30.91, 1.92, 1.60, 7.15, repro,
2013-05-19,-18.86, 6.53, 37.70, 1.92, 1.60, 7.19, repro,
2013-05-20,-18.80, 7.21, 30.23, 1.92, 1.59, 7.15, repro,
2013-05-21,-20.11, 8.17, 31.67, 1.91, 1.59, 7.14, repro,
2013-05-22,-19.79, 7.41, 38.25, 1.93, 1.60, 7.17, repro,
2013-05-23,-19.52, 8.26, 32.36, 1.93, 1.60, 7.18, repro,
2013-05-24,-19.93, 9.43, 25.64, 1.92, 1.60, 7.17, repro,
2013-05-25,-20.06, 7.73, 32.30, 1.93, 1.60, 7.15, repro,
2013-05-26,-20.76, 7.62, 33.24, 1.92, 1.58, 7.12, repro,
2013-05-27,-20.58, 7.72, 28.51, 1.93, 1.59, 7.12, repro,
2013-05-28,-19.20, 7.15, 23.73, 1.94, 1.60, 7.18, repro,
2013-05-29,-19.17, 8.31, 40.27, 1.93, 1.59, 7.12, repro,
2013-05-30,-19.97, 8.69, 36.80, 1.96, 1.65, 7.27, repro,
2013-05-31,-20.68, 8.41, 32.71, 1.93, 1.58, 7.12, repro,
2013-06-01,-19.88, 8.50, 33.03, 2.09, 1.66, 7.52, repro,
2013-06-02,-19.06, 8.04, 32.17, 1.94, 1.60, 7.22, repro,
2013-06-03,-19.48, 8.81, 34.44, 1.95, 1.61, 7.24, repro,
2013-06-04,-19.90, 7.72, 28.62, 1.94, 1.61, 7.20, repro,
2013-06-05,-19.12, 7.59, 28.97, 1.98, 1.72, 7.52, repro,
2013-06-06,-19.95, 9.47, 30.23, 1.96, 1.63, 7.30, repro,
2013-06-07,-20.51, 7.49, 34.72, 1.95, 1.60, 7.19, repro,
2013-06-08,-19.87, 6.57, 32.65, 1.93, 1.59, 7.16, repro,
2013-06-09,-19.97, 7.40, 29.70, 1.95, 1.61, 7.26, repro,
2013-06-10,-20.99, 7.03, 34.82, 1.93, 1.60, 7.21, repro,
2013-06-11,-20.11, 7.71, 32.08, 1.91, 1.58, 7.09, repro,
2013-06-12,-19.76, 7.26, 28.78, 1.97, 1.62, 7.35, repro,
2013-06-13,-20.38, 7.77, 33.43, 1.94, 1.61, 7.24, repro,
2013-06-14,-18.88, 7.34, 31.02, 1.93, 1.60, 7.20, repro,
2013-06-15,-19.89, 10.43, 29.07, 1.95, 1.64, 7.33, repro,
2013-06-16,-19.33, 9.62, 25.88, 1.92, 1.59, 7.12, repro,
