PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2021-02-19
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-28,0.15, -2.41, -22.45, 2.65, 3.07, 16.40, repro,
2012-02-29,1.37, 3.18, 8.25, 2.50, 2.93, 15.18, repro,
2012-03-01,-4.37, 4.47, -19.51, 2.69, 3.18, 16.15, repro,
2012-03-02,-2.07, 15.13, 0.52, 2.64, 3.11, 15.59, repro,
2012-03-03,2.14, 12.41, -6.11, 2.62, 2.88, 16.07, repro,
2012-03-04,1.56, -1.16, -14.66, 2.44, 2.82, 13.74, repro,
2012-03-05,-0.21, 0.54, -27.17, 2.44, 2.74, 14.54, repro,
2012-03-06,0.70, -0.77, -7.23, 2.61, 3.04, 16.02, repro,
2012-03-07,4.85, -1.99, -45.69, 2.59, 3.08, 15.37, repro,
2012-03-08,3.39, 0.52, -37.21, 2.72, 3.13, 16.47, repro,
2012-03-09,-1.00, 2.52, -31.48, 2.62, 3.01, 16.24, repro,
2012-03-10,3.71, 7.55, -27.92, 2.70, 3.15, 16.53, repro,
2012-03-11,2.21, 1.30, -33.42, 2.60, 3.07, 16.07, repro,
2012-03-12,3.65, 7.86, -46.66, 2.54, 3.01, 15.29, repro,
2012-03-13,-0.93, -2.11, -37.74, 2.57, 2.76, 15.11, repro,
2012-03-14,1.94, 6.34, -21.50, 2.44, 2.79, 14.45, repro,
2012-03-15,-0.54, 5.23, -25.46, 2.60, 3.15, 15.13, repro,
2012-03-16,2.66, 7.27, -35.02, 2.47, 2.86, 14.96, repro,
2012-03-17,5.88, 9.80, -44.24, 2.51, 2.80, 14.91, repro,
2012-03-18,-0.01, -2.56, -25.87, 2.62, 3.00, 15.10, repro,
2012-03-19,4.37, 3.32, -28.68, 2.40, 2.78, 14.17, repro,
2012-03-20,3.57, 3.30, -47.75, 2.37, 2.77, 13.65, repro,
2012-03-21,0.56, 4.86, -36.64, 2.34, 2.64, 13.55, repro,
2012-03-22,-3.36, 1.02, -30.20, 2.44, 2.84, 14.19, repro,
2012-03-23,-0.95, -0.26, -40.95, 2.30, 2.63, 13.09, repro,
2012-03-24,-0.68, -1.64, -20.61, 2.43, 2.87, 13.47, repro,
2012-03-25,3.89, -0.89, -21.02, 2.37, 2.68, 13.42, repro,
2012-03-26,0.36, 0.95, -26.51, 2.38, 2.74, 13.60, repro,
2012-03-27,-2.83, -1.22, -56.51, 2.31, 2.82, 12.98, repro,
2012-03-28,-1.58, 2.42, -36.31, 2.34, 2.71, 13.39, repro,
2012-03-29,4.18, 12.27, -39.89, 2.39, 2.76, 13.90, repro,
2012-03-30,-1.82, -1.05, -16.76, 2.42, 2.86, 13.77, repro,
2012-03-31,-2.28, -3.42, -28.58, 2.41, 2.89, 13.86, repro,
2012-04-01,-5.10, -4.38, -32.27, 2.31, 2.73, 12.98, repro,
2012-04-02,-4.34, -0.97, -33.39, 2.30, 2.60, 13.28, repro,
2012-04-03,-2.47, -2.93, -42.52, 2.30, 2.61, 13.01, repro,
2012-04-04,-1.16, 2.47, -30.32, 2.32, 2.89, 13.38, repro,
2012-04-05,1.21, 0.75, -33.53, 2.46, 2.64, 14.24, repro,
2012-04-06,-1.99, -0.74, -51.05, 2.44, 2.88, 13.62, repro,
2012-04-07,-3.62, -1.03, -26.96, 2.29, 2.64, 12.99, repro,
2012-04-08,-5.60, -6.25, -46.05, 2.39, 2.66, 13.77, repro,
2012-04-09,-0.72, 3.14, -14.49, 2.52, 2.91, 15.38, repro,
2012-04-10,-6.32, -0.03, -44.61, 2.50, 2.72, 14.27, repro,
2012-04-11,0.16, -2.26, -72.51, 2.39, 2.74, 14.05, repro,
2012-04-12,0.33, -0.41, -57.46, 2.43, 2.87, 14.62, repro,
2012-04-13,-1.99, -7.37, -57.12, 2.43, 2.81, 14.03, repro,
2012-04-14,0.25, -6.47, -58.68, 2.53, 2.94, 15.68, repro,
2012-04-15,1.58, -3.12, -62.49, 2.61, 3.10, 15.75, repro,
2012-04-16,-1.97, -2.45, -55.77, 2.60, 2.96, 16.16, repro,
2012-04-17,-1.27, -1.73, -28.85, 2.48, 2.90, 14.70, repro,
2012-04-18,1.98, -0.16, -34.76, 2.56, 2.92, 15.30, repro,
2012-04-19,-0.61, -7.74, -65.75, 2.56, 3.03, 16.43, repro,
2012-04-20,1.22, -4.26, -48.47, 2.56, 3.01, 16.29, repro,
2012-04-21,2.67, -3.79, -63.34, 2.59, 3.01, 16.45, repro,
2012-04-22,-1.33, -7.31, -42.64, 2.62, 3.08, 16.29, repro,
2012-04-23,3.72, -8.13, -70.41, 2.67, 3.13, 16.73, repro,
2012-04-24,-2.25, -3.14, -16.87, 2.97, 3.46, 18.41, repro,
2012-04-25,-0.81, -4.83, -50.72, 2.68, 3.16, 16.59, repro,
2012-04-26,-2.28, -1.59, -9.16, 2.65, 2.86, 15.98, repro,
2012-04-27,-3.22, 3.46, -27.93, 2.60, 2.93, 15.98, repro,
2012-04-28,-3.21, 0.31, -44.64, 2.46, 2.81, 15.03, repro,
2012-04-29,2.46, -0.43, -65.23, 2.60, 3.03, 16.03, repro,
2012-04-30,-1.18, -12.41, -45.14, 2.68, 3.18, 16.44, repro,
2012-05-01,-3.15, -5.86, -7.65, 2.86, 3.34, 17.28, repro,
2012-05-02,1.20, -1.46, -23.43, 2.61, 2.95, 16.03, repro,
2012-05-03,0.87, -3.36, -39.59, 2.58, 2.94, 16.00, repro,
2012-05-04,0.26, -3.90, -49.67, 2.72, 2.97, 16.49, repro,
2012-05-05,0.38, -13.78, -75.20, 2.62, 3.32, 16.71, repro,
2012-05-06,-1.39, -1.32, -43.54, 2.68, 3.19, 16.90, repro,
2012-05-07,-0.50, 1.95, -2.05, 2.73, 3.10, 16.94, repro,
2012-05-08,0.16, -0.12, -30.88, 2.68, 2.94, 16.50, repro,
2012-05-09,1.39, -4.83, -35.58, 2.75, 3.08, 17.06, repro,
2012-05-10,-4.51, -4.97, -23.41, 2.67, 3.00, 16.64, repro,
2012-05-11,-2.33, -3.30, -29.98, 2.67, 2.91, 16.51, repro,
2012-05-12,-3.70, 1.62, -31.83, 2.66, 3.02, 16.51, repro,
2012-05-13,-1.27, 0.82, -32.15, 2.71, 3.21, 17.36, repro,
2012-05-14,3.07, -0.02, -41.45, 2.62, 2.95, 16.12, repro,
2012-05-15,-1.39, 3.72, -18.39, 2.66, 3.08, 16.37, repro,
2012-05-16,3.16, -0.82, -24.29, 2.62, 3.14, 16.32, repro,
2012-05-17,3.17, -3.70, -46.48, 2.61, 3.02, 16.36, repro,
2012-05-18,1.44, -5.33, -44.48, 2.55, 3.12, 16.03, repro,
2012-05-19,1.94, -0.41, -13.44, 2.49, 3.03, 15.50, repro,
2012-05-20,6.87, -9.60, -51.16, 2.42, 2.93, 15.13, repro,
2012-05-21,0.87, 0.44, -36.98, 2.40, 2.91, 14.77, repro,
2012-05-22,0.87, 2.26, -28.29, 2.46, 2.94, 15.14, repro,
2012-05-23,-0.20, -1.12, -28.62, 2.47, 2.98, 15.30, repro,
2012-05-24,4.83, -3.59, -44.71, 2.52, 3.28, 15.68, repro,
2012-05-25,4.35, -2.43, -44.75, 2.51, 3.07, 15.43, repro,
2012-05-26,-1.86, 2.77, -31.73, 2.46, 3.13, 15.35, repro,
2012-05-27,-0.28, 6.98, -14.46, 2.47, 2.97, 15.13, repro,
2012-05-28,2.76, -4.11, -41.50, 2.39, 3.10, 14.81, repro,
2012-05-29,1.65, -0.81, -24.65, 2.45, 3.11, 15.12, repro,
2012-05-30,-0.50, 0.64, -50.61, 2.43, 3.06, 14.97, repro,
2012-05-31,-5.17, 0.72, -38.37, 2.47, 3.14, 15.19, repro,
2012-06-01,2.23, -1.50, -34.44, 2.45, 3.14, 15.48, repro,
2012-06-02,0.56, 4.91, -25.16, 2.42, 3.13, 15.13, repro,
2012-06-03,1.90, -3.80, -46.01, 2.45, 3.13, 15.37, repro,
2012-06-04,-1.66, -5.72, -45.74, 2.64, 3.42, 16.69, repro,
2012-06-05,-0.71, -1.47, -44.37, 2.36, 3.11, 14.82, repro,
2012-06-06,2.37, -3.59, -40.90, 2.53, 3.25, 15.41, repro,
2012-06-07,-2.08, 1.53, -54.42, 2.43, 3.15, 14.91, repro,
2012-06-08,-0.71, 2.90, -33.43, 2.52, 3.05, 15.36, repro,
2012-06-09,-3.24, -5.23, -44.50, 2.52, 3.21, 15.86, repro,
2012-06-10,2.85, 8.26, -27.91, 2.46, 3.10, 15.02, repro,
2012-06-11,2.35, -1.38, -60.82, 2.54, 3.20, 15.90, repro,
2012-06-12,5.75, 4.74, -52.81, 2.55, 3.37, 15.95, repro,
2012-06-13,1.17, 3.12, -57.80, 2.51, 3.20, 15.93, repro,
2012-06-14,0.29, 1.14, -23.23, 2.51, 3.07, 15.77, repro,
2012-06-15,0.12, -8.32, -49.84, 2.39, 3.12, 14.84, repro,
2012-06-16,-2.12, -11.76, -62.78, 2.52, 3.21, 15.81, repro,
2012-06-17,-2.31, -10.50, -33.61, 2.54, 3.20, 16.02, repro,
2012-06-18,3.37, -4.05, -48.42, 2.53, 3.17, 15.79, repro,
2012-06-19,-0.08, -10.15, -86.50, 2.41, 3.09, 15.29, repro,
2012-06-20,2.06, -6.43, -71.67, 2.40, 3.18, 14.86, repro,
2012-06-21,3.83, -8.78, -73.17, 2.44, 3.04, 15.09, repro,
2012-06-22,2.42, -11.36, -84.59, 2.62, 3.29, 16.68, repro,
2012-06-23,1.70, -7.94, -54.46, 2.52, 3.21, 16.11, repro,
2012-06-24,0.70, -5.97, -66.82, 2.56, 3.23, 16.24, repro,
2012-06-25,-3.08, -4.06, -71.01, 2.46, 3.06, 15.31, repro,
2012-06-26,-0.86, -14.26, -72.40, 2.51, 3.15, 15.67, repro,
2012-06-27,-2.35, -8.24, -41.48, 2.55, 3.16, 15.77, repro,
2012-06-28,-2.95, -2.81, -37.00, 2.57, 3.16, 16.26, repro,
2012-06-29,0.80, -4.90, -39.62, 2.54, 3.07, 16.18, repro,
2012-06-30,-3.27, -4.68, -52.49, 2.52, 3.05, 15.93, repro,
2012-07-01,-1.56, 7.27, -38.99, 2.59, 3.17, 16.61, repro,
2012-07-02,-3.92, 5.46, -0.68, 2.69, 3.28, 17.43, repro,
2012-07-03,-0.45, -0.32, -31.50, 2.64, 3.21, 16.89, repro,
2012-07-04,-1.39, -1.48, -33.43, 2.56, 3.15, 15.99, repro,
2012-07-05,2.41, -1.31, -57.10, 2.60, 3.24, 16.91, repro,
2012-07-06,0.07, 0.35, -42.15, 2.59, 3.25, 16.49, repro,
2012-07-07,5.26, 3.33, -51.03, 2.56, 3.13, 16.29, repro,
2012-07-08,3.95, -3.77, -61.09, 2.53, 3.20, 16.17, repro,
2012-07-09,-0.85, -4.14, -52.25, 2.52, 3.12, 16.14, repro,
2012-07-10,2.66, -0.68, -75.17, 2.57, 3.45, 16.71, repro,
2012-07-11,0.27, 9.96, -50.34, 2.46, 3.12, 15.68, repro,
2012-07-12,0.29, -4.93, -56.74, 2.70, 3.45, 17.01, repro,
2012-07-13,-1.19, 7.24, -37.35, 2.53, 3.26, 16.39, repro,
2012-07-14,-2.38, 5.72, -46.39, 2.54, 3.19, 16.31, repro,
2012-07-15,1.51, 2.34, -51.64, 2.46, 3.10, 15.72, repro,
2012-07-16,2.49, 2.41, -62.99, 2.45, 3.20, 15.96, repro,
2012-07-17,6.57, -0.68, -83.79, 2.48, 3.38, 16.20, repro,
2012-07-18,-3.06, 3.63, -28.47, 2.62, 3.21, 16.34, repro,
2012-07-19,0.03, 11.17, -15.31, 2.44, 3.21, 15.75, repro,
2012-07-20,2.03, 8.95, -23.41, 2.49, 3.09, 15.97, repro,
2012-07-21,2.17, -0.39, -59.58, 2.45, 3.27, 15.59, repro,
2012-07-22,1.09, 3.10, -56.16, 2.45, 3.14, 15.65, repro,
2012-07-23,3.94, 2.41, -50.58, 2.47, 3.12, 15.72, repro,
2012-07-24,5.34, -2.44, -73.70, 2.51, 3.15, 15.95, repro,
2012-07-25,0.72, -0.42, -29.06, 2.43, 3.33, 15.88, repro,
2012-07-26,2.75, 5.72, -72.67, 2.39, 3.08, 15.47, repro,
2012-07-27,3.69, 0.11, -50.24, 2.50, 3.28, 15.83, repro,
2012-07-28,3.99, 2.69, -43.86, 2.53, 3.15, 16.06, repro,
2012-07-29,4.61, 2.89, -89.57, 2.43, 3.18, 15.39, repro,
2012-07-30,3.11, 2.94, -37.79, 2.42, 3.16, 14.99, repro,
2012-07-31,5.11, -8.10, -45.04, 2.45, 3.32, 15.52, repro,
2012-08-01,2.65, 3.34, -56.03, 2.45, 3.02, 15.30, repro,
2012-08-02,2.77, 2.52, -50.82, 2.40, 2.97, 15.11, repro,
2012-08-03,1.56, -4.18, -48.37, 2.45, 3.26, 15.58, repro,
2012-08-04,1.55, 3.57, -38.01, 2.43, 3.24, 15.25, repro,
2012-08-05,1.54, 7.47, -46.36, 2.52, 3.25, 16.53, repro,
2012-08-06,-2.50, 0.69, -6.23, 2.45, 3.33, 15.17, repro,
2012-08-07,4.59, -6.48, -65.83, 2.58, 3.37, 16.59, repro,
2012-08-08,-2.48, -15.39, -68.88, 2.81, 3.46, 17.71, repro,
2012-08-09,-2.24, 2.47, -35.50, 2.45, 3.24, 16.39, repro,
2012-08-10,0.10, -3.77, -58.94, 2.43, 3.30, 15.68, repro,
2012-08-11,0.46, 3.53, -16.69, 2.47, 3.16, 16.01, repro,
2012-08-12,5.17, -2.97, -47.35, 2.47, 3.47, 15.76, repro,
2012-08-13,1.20, -4.38, -65.57, 2.47, 3.34, 16.56, repro,
2012-08-14,1.36, -6.16, -64.47, 2.48, 3.25, 15.84, repro,
2012-08-15,3.24, -12.85, -58.94, 2.48, 3.28, 15.69, repro,
2012-08-16,2.78, -4.70, -55.05, 2.48, 3.48, 15.94, repro,
2012-08-17,-0.40, 7.62, -16.03, 2.40, 3.24, 15.56, repro,
2012-08-18,0.20, 11.51, -51.58, 2.49, 3.39, 16.76, repro,
2012-08-19,1.83, -2.68, -40.48, 2.48, 3.46, 15.68, repro,
2012-08-20,-0.12, -5.17, -29.95, 2.55, 3.21, 16.60, repro,
2012-08-21,1.39, 3.48, -22.67, 2.44, 3.24, 15.56, repro,
2012-08-22,1.20, 5.57, -19.25, 2.56, 3.30, 16.19, repro,
2012-08-23,-2.51, -7.25, -44.85, 2.56, 3.36, 15.92, repro,
2012-08-24,-3.04, -5.60, -28.72, 2.73, 3.73, 17.52, repro,
2012-08-25,2.61, -0.82, -67.45, 2.63, 3.36, 17.01, repro,
2012-08-26,-4.28, -3.56, -22.33, 2.46, 3.23, 15.87, repro,
2012-08-27,-4.87, -11.59, -70.15, 2.45, 3.19, 15.46, repro,
2012-08-28,-2.17, -8.05, -85.30, 2.62, 3.32, 16.71, repro,
2012-08-29,2.14, -9.18, -100.79, 2.50, 3.51, 16.41, repro,
2012-08-30,0.54, -5.93, -60.55, 2.50, 3.29, 16.23, repro,
2012-08-31,-1.55, -2.79, -37.23, 2.62, 3.48, 17.54, repro,
2012-09-01,-1.18, 0.20, -72.72, 2.47, 3.29, 15.83, repro,
2012-09-02,3.13, -3.53, -67.24, 2.49, 3.18, 16.09, repro,
2012-09-03,0.50, 1.64, -55.85, 2.43, 3.06, 15.22, repro,
2012-09-04,2.70, -7.66, -83.68, 2.32, 3.07, 14.69, repro,
2012-09-05,-2.22, -7.59, -56.42, 2.43, 3.18, 15.45, repro,
2012-09-06,-4.11, -11.27, -42.55, 2.44, 3.25, 15.40, repro,
2012-09-07,-1.65, -9.40, -73.36, 2.42, 3.41, 15.47, repro,
2012-09-08,0.08, -7.76, -58.12, 2.52, 3.46, 16.32, repro,
2012-09-09,-0.38, -8.37, -76.89, 2.65, 3.69, 17.94, repro,
2012-09-10,-1.81, -16.60, -86.49, 2.56, 3.29, 16.19, repro,
2012-09-11,1.52, -4.83, -83.85, 2.55, 3.10, 15.92, repro,
2012-09-12,-4.50, -11.25, -42.06, 2.65, 3.27, 16.97, repro,
2012-09-13,0.90, 3.67, -42.47, 2.54, 3.14, 16.34, repro,
2012-09-14,-1.35, 5.07, -38.81, 2.41, 3.10, 15.47, repro,
2012-09-15,-1.82, 1.93, -74.15, 2.53, 3.03, 15.75, repro,
2012-09-16,-1.35, -9.18, -53.90, 3.52, 4.66, 21.73, repro,
2012-09-23,3.02, -8.44, -31.37, 6.84, 8.40, 41.89, repro,
2012-09-24,2.44, -2.52, -45.45, 4.50, 6.14, 26.17, repro,
2012-09-25,-9.88, -8.40, -46.90, 3.57, 4.72, 23.01, repro,
2012-09-26,0.52, -3.26, -93.28, 2.62, 3.56, 16.35, repro,
2012-09-27,-3.95, -8.50, -75.12, 2.49, 3.19, 15.39, repro,
2012-09-28,-8.16, -6.20, -51.89, 2.39, 2.92, 14.94, repro,
2012-09-29,-2.92, -16.25, -83.54, 2.38, 3.14, 14.59, repro,
2012-09-30,-4.99, -14.66, -90.22, 2.45, 3.25, 15.18, repro,
2012-10-01,-6.59, -16.72, -83.89, 2.87, 3.83, 17.84, repro,
2012-10-02,-10.14, -11.77, -30.77, 3.68, 4.35, 24.07, repro,
2012-10-03,-6.76, -23.01, -71.47, 3.39, 4.51, 21.39, repro,
2012-10-04,-4.60, -5.68, -57.64, 2.54, 3.20, 15.59, repro,
2012-10-05,-6.43, -19.51, -76.53, 2.47, 3.31, 15.37, repro,
2012-10-06,-6.37, -17.94, -85.33, 2.43, 3.15, 15.01, repro,
2012-10-07,-10.61, -15.74, -53.99, 3.49, 4.19, 22.73, repro,
2012-10-08,-6.73, -7.85, -40.73, 4.00, 5.63, 27.72, repro,
2012-10-09,-3.25, -11.71, -81.20, 3.45, 4.06, 23.06, repro,
2012-10-10,-7.21, -13.88, -35.79, 2.49, 3.16, 15.18, repro,
2012-10-11,-3.71, -6.77, -66.82, 2.41, 3.21, 15.29, repro,
2012-10-12,-5.48, -12.21, -89.29, 4.61, 5.64, 32.67, repro,
2012-10-13,-5.37, -8.92, -56.38, 3.63, 4.28, 24.85, repro,
2012-10-14,-9.92, -5.88, -51.01, 3.48, 4.18, 23.24, repro,
2012-10-15,-5.20, -7.13, -66.33, 2.69, 3.43, 16.70, repro,
2012-10-16,2.57, -10.45, -57.73, 3.52, 4.09, 23.23, repro,
2012-10-17,-2.55, -9.32, -50.98, 2.53, 3.19, 16.21, repro,
2012-10-18,-8.59, -9.12, -71.07, 2.51, 3.30, 15.75, repro,
2012-10-19,-4.47, -10.74, -67.32, 2.43, 3.18, 15.51, repro,
2012-10-20,-5.25, -7.05, -53.16, 2.44, 3.25, 15.45, repro,
2012-10-21,-2.30, -17.65, -91.32, 3.55, 4.13, 23.44, repro,
2012-10-22,-8.09, -14.44, -52.26, 3.40, 4.06, 22.39, repro,
2012-10-23,-4.44, -13.61, -61.19, 3.47, 4.25, 22.81, repro,
2012-10-24,0.40, -4.17, -53.53, 3.60, 4.25, 24.35, repro,
2012-10-25,2.41, -5.11, -77.99, 3.53, 4.71, 23.80, repro,
2012-10-26,-5.14, -11.47, -92.34, 3.93, 4.93, 26.91, repro,
2012-10-27,-2.94, -12.41, -83.85, 3.70, 4.27, 25.04, repro,
2012-10-28,1.60, -10.64, -99.03, 3.56, 4.07, 23.96, repro,
2012-10-29,-8.83, -9.74, -34.50, 3.71, 4.65, 24.51, repro,
2012-10-30,-7.98, -13.27, -64.16, 2.49, 3.22, 15.74, repro,
2012-10-31,-5.25, -11.33, -59.80, 2.45, 3.11, 15.58, repro,
2012-11-01,-6.27, -8.39, -65.94, 2.36, 3.00, 14.84, repro,
2012-11-02,-6.45, -8.71, -46.91, 2.43, 3.05, 15.27, repro,
2012-11-03,-7.73, -4.03, -55.47, 2.51, 3.10, 15.86, repro,
2012-11-04,-6.66, -3.85, -43.95, 2.41, 3.05, 15.15, repro,
2012-11-05,-4.72, -5.96, -57.38, 2.55, 3.09, 16.09, repro,
2012-11-06,-8.40, -12.77, -41.23, 2.63, 3.26, 16.62, repro,
2012-11-07,-3.24, -2.00, -22.81, 2.69, 3.09, 17.03, repro,
2012-11-08,-7.28, -7.25, -36.08, 2.56, 3.19, 16.18, repro,
2012-11-09,-4.74, -9.91, -58.01, 2.49, 3.02, 15.84, repro,
2012-11-10,-2.54, -9.11, -46.20, 2.37, 3.04, 14.53, repro,
2012-11-11,-3.95, -3.78, -41.75, 2.49, 3.05, 15.87, repro,
2012-11-12,-9.68, -0.33, -8.41, 2.59, 3.13, 16.49, repro,
2012-11-13,-5.86, -7.47, -34.02, 2.55, 3.26, 16.03, repro,
2012-11-14,-10.85, -4.03, -9.68, 2.62, 3.12, 16.35, repro,
2012-11-15,-4.56, -10.13, -52.01, 2.45, 3.09, 15.22, repro,
2012-11-16,-5.84, -4.17, -42.95, 2.53, 3.07, 15.52, repro,
2012-11-17,-7.94, -5.47, -21.64, 2.57, 3.10, 16.32, repro,
2012-11-18,-4.58, -7.28, -63.01, 2.44, 3.00, 15.20, repro,
2012-11-19,-7.74, -14.49, -62.41, 2.38, 3.11, 14.81, repro,
2012-11-20,-8.40, -10.93, -42.63, 2.40, 3.01, 14.46, repro,
2012-11-21,-9.53, -6.36, -33.61, 2.48, 3.09, 15.54, repro,
2012-11-22,-8.67, -6.36, -36.27, 2.41, 2.99, 15.12, repro,
2012-11-23,-6.19, -11.92, -68.52, 2.47, 3.10, 15.36, repro,
2012-11-24,-10.52, -10.67, -50.50, 2.49, 3.04, 15.50, repro,
2012-11-25,-6.94, -8.51, -43.85, 2.57, 3.07, 15.70, repro,
2012-11-26,-8.39, -5.89, -30.40, 2.51, 3.12, 15.58, repro,
2012-11-27,-2.86, -5.43, -41.72, 2.41, 3.16, 14.92, repro,
2012-11-28,-2.03, -1.64, -45.73, 2.67, 3.54, 16.61, repro,
2012-11-29,-7.42, -0.58, -23.28, 2.50, 2.98, 15.47, repro,
2012-11-30,-5.50, -9.15, -65.38, 2.45, 2.93, 15.04, repro,
2012-12-01,-3.44, -13.86, -73.44, 2.49, 3.14, 14.84, repro,
2012-12-02,-6.96, -12.49, -43.02, 2.40, 2.87, 14.48, repro,
2012-12-03,-4.54, -10.02, -50.77, 2.41, 3.13, 14.89, repro,
2012-12-04,-6.47, -5.11, -42.69, 2.43, 3.08, 14.72, repro,
2012-12-05,-6.24, -8.68, -45.16, 2.49, 3.06, 15.09, repro,
2012-12-06,-10.33, -13.06, -33.23, 2.49, 3.09, 15.16, repro,
2012-12-07,-14.69, -12.58, -24.03, 2.47, 3.12, 15.18, repro,
2012-12-08,-5.41, -8.67, -37.02, 2.35, 3.05, 14.13, repro,
2012-12-09,-5.99, -12.09, -47.89, 2.37, 2.99, 14.55, repro,
2012-12-10,-5.95, -7.56, -60.53, 2.36, 3.02, 14.09, repro,
2012-12-11,-8.51, -5.25, -37.57, 2.42, 2.99, 14.64, repro,
2012-12-12,-4.84, -5.81, -71.74, 2.46, 2.95, 14.95, repro,
2012-12-13,-3.80, -3.98, -38.53, 2.39, 2.81, 14.20, repro,
2012-12-14,-6.05, -6.87, -57.01, 2.31, 2.89, 13.35, repro,
2012-12-15,-7.74, -7.58, -45.48, 2.30, 2.91, 13.78, repro,
2012-12-16,-7.68, -7.30, -44.08, 2.30, 2.82, 13.49, repro,
2012-12-17,-10.59, -9.36, -23.20, 2.38, 2.87, 13.82, repro,
2012-12-18,-2.68, -6.01, -44.94, 2.39, 2.88, 14.08, repro,
2012-12-19,-3.76, -3.51, -50.93, 2.37, 3.13, 14.36, repro,
2012-12-20,-2.75, -4.40, -40.51, 2.34, 2.84, 13.96, repro,
2012-12-21,0.37, -1.49, -60.73, 2.47, 2.99, 14.86, repro,
2012-12-22,0.03, -7.51, -31.68, 2.39, 2.90, 13.86, repro,
2012-12-23,1.67, -5.01, -33.60, 2.27, 2.81, 13.56, repro,
2012-12-24,-9.10, -4.13, -26.77, 2.29, 2.84, 13.49, repro,
2012-12-25,-7.90, -7.73, -32.14, 2.19, 2.78, 12.65, repro,
2012-12-26,-8.43, -12.61, -35.51, 2.25, 2.80, 12.93, repro,
2012-12-27,-5.39, -4.25, -25.23, 2.18, 2.72, 12.01, repro,
2012-12-28,-6.53, -9.78, -53.43, 2.37, 2.82, 13.91, repro,
2012-12-29,-4.79, -6.15, -25.10, 2.42, 2.92, 14.00, repro,
2012-12-30,0.06, -6.66, -68.94, 2.22, 2.76, 12.44, repro,
2012-12-31,1.56, -14.99, -52.53, 2.44, 3.03, 14.31, repro,
2013-01-01,-11.33, -15.04, -20.49, 2.36, 3.02, 13.58, repro,
2013-01-02,-4.02, -3.95, -28.58, 2.27, 2.74, 13.10, repro,
2013-01-03,-8.14, -4.61, -49.04, 2.21, 2.68, 12.54, repro,
2013-01-04,-4.76, 3.30, -30.67, 2.28, 2.77, 13.34, repro,
2013-01-05,-2.25, -4.52, -39.11, 2.26, 2.87, 13.56, repro,
2013-01-06,-4.75, 6.51, -5.95, 2.22, 2.82, 12.85, repro,
2013-01-07,0.96, -4.59, -67.86, 2.31, 2.83, 13.38, repro,
2013-01-08,-2.51, -5.46, -19.97, 2.37, 2.79, 13.97, repro,
2013-01-09,-5.09, -14.50, -31.90, 2.39, 2.98, 13.60, repro,
2013-01-10,-5.85, 2.23, -11.67, 2.45, 2.82, 14.10, repro,
2013-01-11,-10.73, -11.67, -8.30, 2.38, 2.88, 13.68, repro,
2013-01-12,-5.87, 6.40, -14.41, 2.28, 2.68, 12.77, repro,
2013-01-13,-3.87, 8.81, -17.43, 2.21, 2.66, 12.43, repro,
2013-01-14,-5.04, -0.21, -23.81, 2.93, 3.97, 17.32, repro,
2013-01-15,-4.25, 6.96, -21.03, 2.23, 2.72, 12.65, repro,
2013-01-16,-5.51, -2.48, -38.01, 2.19, 2.88, 12.23, repro,
2013-01-17,-5.19, -6.22, -16.92, 2.18, 2.71, 11.75, repro,
2013-01-18,0.65, 1.60, -37.02, 2.26, 2.64, 12.74, repro,
2013-01-19,-1.60, 2.15, -33.26, 2.12, 2.61, 11.65, repro,
2013-01-20,-8.39, 0.45, -26.35, 2.14, 2.59, 11.64, repro,
2013-01-21,-3.72, 2.98, -42.42, 2.20, 2.67, 12.33, repro,
2013-01-22,-1.51, 6.69, -38.84, 2.20, 2.60, 12.23, repro,
2013-01-23,-2.83, 2.10, -30.86, 2.32, 3.00, 12.60, repro,
2013-01-24,-6.95, 3.53, -21.14, 2.20, 2.66, 11.57, repro,
2013-01-25,-9.51, 2.08, -20.87, 2.18, 2.55, 11.74, repro,
2013-01-26,-7.97, 2.97, -29.58, 2.27, 2.70, 12.72, repro,
2013-01-27,-5.16, 6.12, -22.45, 2.19, 2.60, 12.07, repro,
2013-01-28,-6.11, 2.15, -8.69, 2.25, 2.65, 12.61, repro,
2013-01-29,-3.76, 7.11, -11.77, 2.19, 2.61, 11.98, repro,
2013-01-30,-7.17, 2.28, -36.11, 2.16, 2.67, 12.12, repro,
2013-01-31,-4.99, 0.21, -11.67, 2.23, 2.77, 12.73, repro,
2013-02-01,-2.05, -0.23, -48.15, 2.27, 2.63, 12.76, repro,
2013-02-02,-2.82, 5.34, -27.56, 2.23, 2.86, 12.29, repro,
2013-02-03,-7.65, -0.89, -19.02, 2.21, 2.79, 12.20, repro,
2013-02-04,-6.74, 1.86, -28.33, 2.21, 2.68, 12.43, repro,
2013-02-05,-6.74, -5.11, -62.14, 2.33, 2.76, 13.29, repro,
2013-02-06,-7.15, -8.27, -44.07, 2.40, 3.10, 14.17, repro,
