PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-11,2.61, -0.05, 7.46, 2.30, 1.49, 7.38, repro,
2013-06-12,2.23, -0.09, 0.86, 2.32, 1.52, 7.55, repro,
2013-06-13,2.50, -1.72, -2.95, 2.32, 1.52, 7.47, repro,
2013-06-14,4.97, -0.42, -3.40, 2.29, 1.50, 7.39, repro,
2013-06-15,3.80, -1.47, -0.63, 2.30, 1.50, 7.37, repro,
2013-06-16,3.59, -2.57, 2.00, 2.31, 1.51, 7.41, repro,
2013-06-17,4.34, -1.24, 1.77, 2.33, 1.52, 7.40, repro,
2013-06-18,2.59, -2.61, 5.75, 2.31, 1.52, 7.46, repro,
2013-06-19,4.40, -1.82, 5.57, 2.34, 1.55, 7.47, repro,
2013-06-20,4.59, -1.35, 5.24, 2.44, 1.62, 7.87, repro,
2013-06-21,4.91, -1.77, 5.41, 2.48, 1.63, 7.91, repro,
2013-06-22,4.15, -1.47, 8.11, 2.39, 1.56, 7.62, repro,
2013-06-23,1.60, -1.67, 3.47, 2.49, 1.61, 7.93, repro,
2013-06-24,0.66, -1.38, 8.45, 2.49, 1.66, 7.98, repro,
2013-06-25,3.29, -3.52, 8.74, 2.34, 1.53, 7.45, repro,
2013-06-26,1.77, -0.74, 9.83, 2.33, 1.52, 7.39, repro,
2013-06-27,1.19, -2.81, 7.48, 2.47, 1.63, 7.80, repro,
2013-06-28,1.76, 0.15, 4.72, 2.85, 1.87, 9.08, repro,
2013-06-29,2.20, -0.73, 4.30, 2.98, 1.95, 9.37, repro,
2013-06-30,2.99, -0.46, 5.55, 2.47, 1.62, 7.76, repro,
2013-07-01,1.91, 0.15, 4.65, 2.32, 1.51, 7.39, repro,
2013-07-02,0.70, -0.43, 3.63, 2.34, 1.50, 7.38, repro,
2013-07-03,3.32, -0.35, 6.42, 2.29, 1.49, 7.29, repro,
2013-07-04,3.67, -0.21, 4.10, 2.32, 1.49, 7.32, repro,
2013-07-05,3.01, 0.23, -0.04, 2.35, 1.53, 7.41, repro,
2013-07-06,3.95, -0.90, 1.76, 3.36, 2.28, 11.09, repro,
2013-07-07,3.16, -0.37, 1.75, 2.34, 1.50, 7.41, repro,
2013-07-08,2.09, -1.83, -1.68, 2.35, 1.52, 7.65, repro,
2013-07-09,1.12, -1.08, -0.15, 2.30, 1.49, 7.33, repro,
2013-07-10,2.86, -0.10, 4.45, 2.94, 1.87, 9.24, repro,
2013-07-11,3.29, -1.76, 1.41, 2.58, 1.67, 8.17, repro,
2013-07-12,3.29, -0.61, 2.07, 2.33, 1.51, 7.45, repro,
2013-07-13,1.90, -0.48, 2.37, 2.46, 1.60, 7.68, repro,
2013-07-14,0.93, -1.18, 5.28, 3.45, 2.27, 11.26, repro,
2013-07-15,-0.34, -1.85, 7.00, 2.65, 1.72, 8.28, repro,
2013-07-16,1.07, -1.65, 4.19, 2.30, 1.49, 7.30, repro,
2013-07-17,0.29, -1.66, 4.25, 2.31, 1.50, 7.34, repro,
2013-07-18,0.77, -0.58, 1.50, 2.35, 1.55, 7.46, repro,
2013-07-19,0.85, -1.70, -2.64, 2.45, 1.59, 7.79, repro,
2013-07-20,4.57, -0.51, 2.84, 2.36, 1.52, 7.44, repro,
2013-07-21,4.06, -1.61, 1.93, 2.32, 1.49, 7.31, repro,
2013-07-22,3.44, -1.41, -3.15, 2.34, 1.50, 7.36, repro,
2013-07-23,1.57, -1.26, 2.64, 2.35, 1.52, 7.41, repro,
2013-07-24,-0.25, -1.93, -3.88, 2.44, 1.58, 7.63, repro,
2013-07-25,0.45, -1.75, -3.20, 2.43, 1.57, 7.64, repro,
2013-07-26,-0.46, -3.38, 1.77, 2.46, 1.58, 7.88, repro,
2013-07-27,-0.90, -0.83, 1.89, 2.37, 1.52, 7.37, repro,
2013-07-28,1.05, -1.64, 3.25, 2.40, 1.54, 7.55, repro,
2013-07-29,-0.11, -1.45, 0.96, 2.35, 1.51, 7.39, repro,
2013-07-30,0.52, -2.12, 1.06, 2.32, 1.49, 7.36, repro,
2013-07-31,1.11, -2.47, 3.49, 2.34, 1.49, 7.35, repro,
2013-08-01,3.03, -1.34, 2.63, 2.32, 1.49, 7.31, repro,
2013-08-02,1.15, -0.11, 3.10, 2.32, 1.49, 7.28, repro,
2013-08-03,1.86, -0.26, 4.36, 2.35, 1.53, 7.49, repro,
2013-08-04,2.78, -0.37, 1.70, 2.49, 1.61, 7.95, repro,
2013-08-05,0.83, -2.52, 4.06, 2.71, 1.73, 8.40, repro,
2013-08-06,1.28, -0.67, 9.75, 2.33, 1.48, 7.29, repro,
2013-08-07,0.90, -0.61, 4.86, 2.32, 1.49, 7.31, repro,
2013-08-08,0.46, -0.16, 8.34, 2.34, 1.50, 7.35, repro,
2013-08-09,0.67, -1.32, 8.78, 2.34, 1.50, 7.34, repro,
2013-08-10,1.84, -1.39, 6.02, 2.32, 1.48, 7.36, repro,
2013-08-11,1.53, -0.82, 6.26, 2.33, 1.49, 7.33, repro,
2013-08-12,0.26, 1.52, 5.24, 2.36, 1.52, 7.40, repro,
2013-08-13,-0.92, -0.32, 5.86, 2.44, 1.61, 7.73, repro,
2013-08-14,0.63, 1.25, 7.20, 2.47, 1.63, 8.09, repro,
2013-08-15,0.15, -0.52, 11.31, 2.49, 1.58, 7.80, repro,
2013-08-16,0.11, -0.99, 11.29, 2.50, 1.62, 7.85, repro,
2013-08-17,1.50, -0.39, 11.77, 2.34, 1.51, 7.42, repro,
2013-08-18,0.45, -0.67, 12.89, 2.36, 1.50, 7.42, repro,
2013-08-19,0.50, -0.33, 14.74, 2.34, 1.50, 7.36, repro,
2013-08-20,0.99, -0.99, 17.37, 2.37, 1.53, 7.59, repro,
2013-08-21,-0.22, -0.23, 9.53, 2.46, 1.58, 7.86, repro,
2013-08-22,0.39, -1.11, 12.63, 2.44, 1.57, 7.66, repro,
2013-08-23,1.22, -1.27, 13.54, 2.53, 1.61, 8.01, repro,
2013-08-24,1.99, -1.07, 12.35, 2.34, 1.52, 7.40, repro,
2013-08-25,2.43, -0.83, 13.25, 2.43, 1.53, 7.47, repro,
2013-08-26,1.19, -0.38, 9.93, 2.35, 1.50, 7.42, repro,
2013-08-27,0.74, -0.79, 10.02, 2.50, 1.62, 7.92, repro,
2013-08-28,2.98, -0.53, 15.09, 2.40, 1.54, 7.55, repro,
2013-08-29,0.27, -0.18, 15.43, 2.42, 1.54, 7.53, repro,
2013-08-30,1.56, -0.71, 17.86, 2.41, 1.55, 7.58, repro,
2013-08-31,3.27, -1.46, 12.86, 2.50, 1.64, 8.03, repro,
2013-09-01,0.01, -0.68, 17.22, 2.39, 1.55, 7.47, repro,
2013-09-02,0.21, -1.78, 12.93, 2.42, 1.55, 7.61, repro,
2013-09-03,2.26, -0.84, 12.91, 2.40, 1.55, 7.71, repro,
2013-09-04,3.08, -0.09, 10.79, 2.36, 1.54, 7.62, repro,
2013-09-05,1.35, -0.24, 15.15, 2.41, 1.54, 7.56, repro,
2013-09-06,1.57, -0.17, 13.94, 2.35, 1.51, 7.65, repro,
2013-09-07,0.08, 0.77, 10.76, 2.33, 1.49, 7.36, repro,
2013-09-08,1.22, 0.43, 13.96, 2.33, 1.50, 7.38, repro,
2013-09-09,0.99, -0.06, 13.41, 2.32, 1.50, 7.35, repro,
2013-09-10,-2.65, 1.63, 15.91, 2.39, 1.53, 7.50, repro,
2013-09-11,-2.18, 0.41, 15.95, 2.38, 1.53, 7.57, repro,
2013-09-12,0.81, -0.43, 15.24, 2.43, 1.56, 7.68, repro,
2013-09-13,0.68, -0.10, 9.34, 2.40, 1.53, 7.57, repro,
2013-09-14,2.58, -0.66, 10.82, 2.34, 1.51, 7.32, repro,
2013-09-15,2.23, 0.42, 9.91, 2.33, 1.50, 7.33, repro,
2013-09-16,1.00, -0.14, 4.88, 2.35, 1.51, 7.44, repro,
2013-09-17,0.97, -1.16, 10.42, 2.39, 1.53, 7.55, repro,
2013-09-18,-2.25, -0.54, 14.68, 2.37, 1.51, 7.41, repro,
2013-09-19,-0.47, 1.12, 14.37, 2.37, 1.54, 7.44, repro,
2013-09-20,0.40, 0.75, 11.37, 2.34, 1.51, 7.40, repro,
2013-09-21,0.56, 0.36, 13.44, 2.33, 1.52, 7.37, repro,
2013-09-22,1.93, -0.23, 7.80, 2.33, 1.50, 7.33, repro,
2013-09-23,1.18, -2.20, 4.31, 2.36, 1.51, 7.45, repro,
2013-09-24,1.29, -0.56, 5.28, 2.37, 1.54, 7.56, repro,
2013-09-25,1.81, 0.58, 5.31, 2.32, 1.51, 7.42, repro,
2013-09-26,0.44, -0.43, 5.02, 2.33, 1.49, 7.34, repro,
2013-09-27,2.44, 0.76, 6.56, 2.36, 1.49, 7.36, repro,
2013-09-28,2.52, 1.55, 8.75, 2.35, 1.49, 7.38, repro,
2013-09-29,2.17, 0.13, 10.68, 2.34, 1.52, 7.43, repro,
2013-09-30,4.50, 0.72, 10.90, 2.31, 1.50, 7.26, repro,
2013-10-01,0.63, -0.71, 12.52, 2.33, 1.52, 7.39, repro,
2013-10-02,0.87, 1.55, 7.00, 3.00, 2.00, 9.66, repro,
2013-10-03,0.54, 1.09, 3.59, 2.39, 1.53, 7.48, repro,
2013-10-04,1.13, -0.65, 4.17, 2.34, 1.48, 7.34, repro,
2013-10-05,0.58, -0.30, 4.47, 2.32, 1.49, 7.29, repro,
2013-10-06,3.00, -0.64, 8.67, 2.31, 1.48, 7.25, repro,
2013-10-07,1.98, 0.03, 7.07, 2.38, 1.55, 7.44, repro,
2013-10-08,1.20, 1.40, 4.54, 2.53, 1.61, 7.96, repro,
2013-10-09,0.56, 0.03, 11.21, 2.68, 1.66, 8.37, repro,
2013-10-10,1.95, 1.53, 3.44, 2.40, 1.56, 7.67, repro,
2013-10-11,0.43, 0.02, 11.33, 2.33, 1.51, 7.33, repro,
2013-10-12,3.22, 0.23, 3.95, 2.33, 1.50, 7.36, repro,
2013-10-13,2.04, 0.17, 7.29, 2.40, 1.56, 7.54, repro,
2013-10-14,1.86, -1.28, 5.26, 2.70, 1.72, 8.59, repro,
2013-10-15,2.11, -1.35, 5.94, 2.54, 1.63, 8.19, repro,
2013-10-16,2.54, -0.13, 8.97, 2.36, 1.52, 7.42, repro,
2013-10-17,2.29, -0.13, 7.22, 2.37, 1.54, 7.56, repro,
2013-10-18,3.15, 1.72, 4.08, 2.34, 1.50, 7.34, repro,
2013-10-19,2.40, 0.22, 3.39, 2.33, 1.50, 7.31, repro,
2013-10-20,2.26, 0.48, 4.85, 2.35, 1.51, 7.42, repro,
2013-10-21,1.43, 0.20, 3.65, 2.35, 1.52, 7.45, repro,
2013-10-22,2.04, -0.39, 8.31, 2.39, 1.55, 7.47, repro,
2013-10-23,2.27, 1.35, 10.50, 2.37, 1.52, 7.41, repro,
2013-10-24,0.82, 0.92, 5.58, 2.35, 1.50, 7.35, repro,
2013-10-25,1.83, 1.29, 9.94, 2.34, 1.50, 7.37, repro,
2013-10-26,2.95, 0.98, 12.56, 2.33, 1.51, 7.44, repro,
2013-10-27,2.35, 1.59, 8.95, 2.32, 1.49, 7.35, repro,
2013-10-28,1.75, 1.41, 11.59, 2.32, 1.50, 7.34, repro,
2013-10-29,-0.12, 2.26, 6.69, 2.39, 1.57, 7.62, repro,
2013-10-30,1.66, 0.77, 6.91, 2.78, 1.77, 8.71, repro,
2013-10-31,2.33, 1.07, 8.93, 2.50, 1.64, 7.89, repro,
2013-11-01,1.63, 1.66, 2.47, 2.50, 1.61, 7.76, repro,
2013-11-02,1.80, 2.15, 9.31, 2.42, 1.57, 7.54, repro,
2013-11-03,-2.00, 2.42, 15.20, 2.48, 1.59, 7.68, repro,
2013-11-04,-0.51, -0.04, 9.12, 2.47, 1.57, 7.60, repro,
2013-11-05,0.57, 0.65, 14.27, 2.43, 1.55, 7.47, repro,
2013-11-06,-2.22, 1.00, 12.29, 2.34, 1.51, 7.33, repro,
2013-11-07,0.72, 0.99, 18.62, 2.47, 1.56, 7.84, repro,
2013-11-08,0.76, 1.24, 16.74, 2.39, 1.54, 7.44, repro,
2013-11-09,-7.29, 4.94, 11.33, 2.94, 1.79, 8.93, repro,
2013-11-10,-3.84, 5.35, 23.36, 2.63, 1.66, 8.10, repro,
2013-11-11,3.68, 2.04, 11.78, 2.72, 1.69, 8.33, repro,
2013-11-12,3.04, 0.49, 0.22, 2.33, 1.50, 7.35, repro,
2013-11-13,1.89, 2.36, 1.21, 2.35, 1.50, 7.35, repro,
2013-11-14,1.79, 4.88, 15.38, 2.35, 1.52, 7.38, repro,
2013-11-15,3.95, 2.41, 6.52, 2.59, 1.66, 8.14, repro,
2013-11-16,4.54, 0.69, 7.74, 2.54, 1.64, 7.85, repro,
2013-11-17,2.44, 0.56, 13.96, 2.40, 1.53, 7.49, repro,
2013-11-18,3.03, 2.07, 8.73, 2.38, 1.53, 7.53, repro,
2013-11-19,4.26, 0.76, 9.70, 2.44, 1.59, 7.56, repro,
2013-11-20,2.69, 0.42, 15.65, 2.36, 1.52, 7.40, repro,
2013-11-21,2.83, 0.71, 11.74, 2.33, 1.50, 7.31, repro,
2013-11-22,0.37, 0.68, 3.07, 2.32, 1.50, 7.28, repro,
2013-11-23,2.32, 1.67, 7.64, 2.40, 1.53, 7.45, repro,
2013-11-24,2.75, 2.31, 7.57, 2.32, 1.49, 7.28, repro,
2013-11-25,4.35, -3.21, 9.94, 2.38, 1.52, 7.45, repro,
2013-11-26,2.59, -1.44, 8.80, 2.35, 1.52, 7.41, repro,
2013-11-27,3.52, -0.89, 18.67, 2.30, 1.49, 7.25, repro,
2013-11-28,3.26, 0.06, 23.21, 2.33, 1.50, 7.34, repro,
2013-11-29,1.39, 0.27, 18.10, 2.37, 1.53, 7.46, repro,
2013-11-30,-0.66, 0.01, 14.33, 2.35, 1.52, 7.34, repro,
2013-12-01,0.29, 1.35, 24.51, 2.45, 1.55, 7.58, repro,
2013-12-02,0.36, -0.70, 23.87, 2.42, 1.59, 7.52, repro,
2013-12-03,-0.97, 4.71, 9.77, 2.39, 1.54, 7.51, repro,
2013-12-04,1.77, 0.82, -11.00, 2.36, 1.52, 7.43, repro,
2013-12-05,1.59, 0.22, -16.42, 2.39, 1.51, 7.46, repro,
2013-12-06,3.20, 2.02, -9.84, 2.33, 1.50, 7.30, repro,
2013-12-07,3.48, 1.31, -4.14, 2.35, 1.52, 7.38, repro,
2013-12-08,2.59, 1.05, -1.14, 2.66, 1.66, 8.15, repro,
2013-12-09,2.33, -0.38, -3.29, 2.34, 1.50, 7.34, repro,
2013-12-10,2.87, 1.84, -8.88, 2.35, 1.51, 7.38, repro,
2013-12-11,5.60, 2.09, -12.02, 2.35, 1.51, 7.33, repro,
2013-12-12,1.73, -0.35, -0.47, 2.36, 1.51, 7.45, repro,
2013-12-13,3.43, -0.24, 2.40, 2.34, 1.50, 7.32, repro,
2013-12-14,3.40, 1.84, 4.18, 2.71, 1.75, 8.40, repro,
2013-12-15,3.41, 0.43, 6.13, 2.36, 1.52, 7.42, repro,
2013-12-16,1.89, 1.08, -0.42, 2.32, 1.50, 7.26, repro,
2013-12-17,3.14, 0.56, 3.68, 2.34, 1.53, 7.41, repro,
2013-12-18,5.14, 0.82, 1.73, 2.33, 1.50, 7.28, repro,
2013-12-19,0.96, 1.46, -3.04, 2.37, 1.54, 7.50, repro,
2013-12-20,3.59, -0.08, -0.87, 2.39, 1.55, 7.54, repro,
2013-12-21,3.32, -0.11, -1.39, 2.38, 1.52, 7.42, repro,
2013-12-22,3.44, -0.12, 3.97, 2.38, 1.56, 7.53, repro,
2013-12-23,3.43, -0.89, 8.33, 2.33, 1.51, 7.29, repro,
2013-12-24,2.50, 1.81, 9.01, 2.35, 1.53, 7.43, repro,
2013-12-25,4.44, 2.53, 3.64, 2.49, 1.64, 8.23, repro,
2013-12-26,4.67, 0.52, 3.33, 2.33, 1.48, 7.28, repro,
2013-12-27,5.69, 0.24, -0.18, 2.36, 1.53, 7.38, repro,
2013-12-28,4.59, -0.05, -4.62, 2.40, 1.58, 7.67, repro,
2013-12-29,4.92, 1.41, -9.66, 2.45, 1.62, 8.10, repro,
2013-12-30,4.62, -0.57, -10.79, 2.41, 1.58, 8.01, repro,
2013-12-31,4.47, -0.70, -9.77, 2.36, 1.53, 7.46, repro,
2014-01-01,7.56, -0.06, -16.42, 2.49, 1.60, 8.10, repro,
2014-01-02,5.15, -0.22, -12.63, 2.52, 1.61, 7.89, repro,
2014-01-03,3.24, -0.13, -9.85, 2.45, 1.66, 7.98, repro,
2014-01-04,2.60, 1.37, 0.23, 2.35, 1.52, 7.33, repro,
2014-01-05,2.14, 1.45, 3.13, 2.38, 1.54, 7.49, repro,
2014-01-06,4.83, 2.08, 2.81, 2.42, 1.57, 7.68, repro,
2014-01-07,8.48, 0.47, -10.70, 2.43, 1.55, 7.59, repro,
2014-01-08,4.72, -0.07, -0.90, 2.44, 1.57, 7.56, repro,
2014-01-09,1.18, -0.21, -4.74, 2.39, 1.55, 7.62, repro,
2014-01-10,3.59, -1.12, -9.04, 2.41, 1.57, 7.84, repro,
2014-01-11,4.77, -1.63, -3.32, 2.37, 1.52, 7.39, repro,
2014-01-12,6.32, -0.00, -4.70, 2.37, 1.52, 7.41, repro,
2014-01-13,5.05, -2.50, -1.66, 2.39, 1.58, 7.66, repro,
2014-01-14,5.14, -1.15, -2.96, 2.44, 1.57, 7.76, repro,
2014-01-15,4.18, -0.99, -3.57, 2.35, 1.51, 7.38, repro,
2014-01-16,5.85, -0.79, -2.83, 2.35, 1.52, 7.33, repro,
2014-01-17,4.01, -1.48, 0.91, 2.41, 1.57, 7.53, repro,
2014-01-18,3.20, -2.11, -7.76, 2.33, 1.48, 7.30, repro,
2014-01-19,3.20, -1.96, -4.77, 2.31, 1.49, 7.25, repro,
2014-01-20,1.53, -1.99, -4.92, 2.32, 1.49, 7.27, repro,
2014-01-21,1.15, -0.17, -0.54, 2.35, 1.52, 7.33, repro,
2014-01-22,-0.10, -0.03, 13.01, 2.37, 1.51, 7.36, repro,
2014-01-23,-0.51, 1.26, 17.49, 2.35, 1.51, 7.34, repro,
2014-01-24,-0.68, 1.79, 19.72, 2.40, 1.56, 7.55, repro,
2014-01-25,1.24, 2.49, 12.77, 2.43, 1.59, 7.57, repro,
2014-01-26,2.75, 0.34, 3.37, 2.43, 1.54, 7.67, repro,
2014-01-27,2.05, -0.27, 3.43, 2.32, 1.51, 7.28, repro,
2014-01-28,2.45, -0.24, 13.06, 2.33, 1.51, 7.29, repro,
2014-01-29,3.03, -3.59, 5.91, 2.35, 1.50, 7.33, repro,
2014-01-30,-0.10, -4.89, 2.86, 2.33, 1.50, 7.28, repro,
2014-01-31,-2.55, -4.81, 0.65, 2.34, 1.51, 7.34, repro,
2014-02-01,-0.80, -4.02, -2.08, 2.38, 1.53, 7.52, repro,
2014-02-02,-1.44, -3.39, 6.91, 2.41, 1.55, 7.63, repro,
2014-02-03,-2.28, -1.38, 2.37, 2.45, 1.57, 7.69, repro,
2014-02-04,-1.62, 1.17, 1.73, 2.34, 1.51, 7.31, repro,
2014-02-05,0.18, 1.08, -0.94, 2.38, 1.50, 7.41, repro,
2014-02-06,1.78, 0.52, 4.69, 2.43, 1.56, 7.54, repro,
2014-02-07,2.18, 0.73, 3.94, 2.43, 1.60, 7.70, repro,
2014-02-08,1.54, 1.60, 11.90, 2.60, 1.72, 8.42, repro,
2014-02-09,-0.27, -0.92, 8.41, 2.73, 1.71, 8.59, repro,
2014-02-10,0.39, -1.12, 9.09, 2.57, 1.62, 8.29, repro,
2014-02-11,2.67, -1.22, 12.53, 2.41, 1.58, 7.58, repro,
2014-02-12,3.22, -1.92, 17.78, 2.45, 1.57, 7.69, repro,
2014-02-13,3.33, -2.89, 16.62, 2.34, 1.50, 7.29, repro,
2014-02-14,2.65, -2.32, 14.65, 2.36, 1.52, 7.38, repro,
2014-02-15,0.60, -2.76, 7.35, 2.38, 1.53, 7.48, repro,
2014-02-16,-0.96, -4.33, 9.64, 2.69, 1.68, 8.36, repro,
2014-02-17,-0.98, -2.10, 10.21, 2.38, 1.54, 7.42, repro,
2014-02-18,0.10, -2.68, -0.04, 2.55, 1.62, 8.19, repro,
2014-02-19,2.80, -0.33, 0.83, 3.12, 2.04, 9.96, repro,
2014-02-20,1.76, -3.82, -6.15, 2.76, 1.89, 9.34, repro,
2014-02-21,0.70, -1.18, 1.35, 2.50, 1.59, 7.73, repro,
2014-02-22,3.60, -3.13, 4.65, 2.53, 1.62, 7.81, repro,
2014-02-23,-0.87, -2.44, 4.10, 2.91, 1.80, 9.51, repro,
2014-02-24,0.86, -2.51, 13.96, 2.33, 1.50, 7.44, repro,
2014-02-25,1.08, -1.49, 4.54, 2.32, 1.50, 7.36, repro,
2014-02-26,0.39, -1.28, 8.95, 2.40, 1.55, 7.56, repro,
2014-02-27,0.74, -0.71, 12.31, 2.78, 1.74, 8.44, repro,
2014-02-28,-0.35, 1.99, 11.83, 2.59, 1.66, 8.51, repro,
2014-03-01,-1.19, -1.44, 7.11, 2.60, 1.66, 8.26, repro,
2014-03-02,-1.00, -1.67, 7.35, 2.44, 1.57, 7.74, repro,
2014-03-03,0.65, 0.23, 10.09, 2.60, 1.66, 8.45, repro,
2014-03-04,0.69, 2.33, 9.82, 2.48, 1.59, 7.97, repro,
2014-03-05,-1.19, 2.37, 10.95, 2.46, 1.57, 7.80, repro,
2014-03-06,-0.64, 2.46, 9.72, 2.40, 1.53, 7.48, repro,
2014-03-07,-0.08, 0.94, 9.90, 2.50, 1.61, 7.68, repro,
2014-03-08,-1.95, 0.67, 7.09, 2.40, 1.53, 7.40, repro,
2014-03-09,-0.67, 0.58, 0.49, 2.39, 1.52, 7.48, repro,
2014-03-10,-0.24, -0.28, 6.41, 2.40, 1.53, 7.47, repro,
2014-03-11,-0.72, 1.65, 4.62, 2.46, 1.57, 7.65, repro,
2014-03-12,0.17, 3.11, 7.29, 2.51, 1.62, 7.93, repro,
2014-03-13,3.80, 1.78, 6.20, 2.58, 1.68, 8.30, repro,
2014-03-14,1.20, 2.05, 7.12, 2.32, 1.51, 7.37, repro,
2014-03-15,-0.33, 0.19, -2.42, 2.43, 1.58, 7.62, repro,
2014-03-16,-0.52, 2.75, -4.18, 2.32, 1.49, 7.31, repro,
2014-03-17,-1.31, -0.48, -8.52, 2.34, 1.50, 7.49, repro,
2014-03-18,-1.31, -0.65, -7.78, 2.44, 1.55, 7.57, repro,
2014-03-19,1.21, 2.07, -5.86, 2.49, 1.58, 7.93, repro,
2014-03-20,-1.23, -0.02, -8.83, 2.48, 1.58, 7.85, repro,
2014-03-21,-2.35, -0.96, -9.25, 2.62, 1.69, 8.22, repro,
2014-03-22,0.74, -0.22, -6.08, 2.34, 1.51, 7.35, repro,
2014-03-23,-0.54, 1.41, 4.20, 2.39, 1.52, 7.48, repro,
2014-03-24,-0.68, 2.74, 7.37, 2.31, 1.48, 7.31, repro,
2014-03-25,0.85, 3.04, -5.86, 2.38, 1.53, 7.57, repro,
2014-03-26,0.33, 0.82, -13.66, 2.44, 1.58, 7.67, repro,
2014-03-27,0.21, 0.91, -15.75, 2.40, 1.52, 7.44, repro,
2014-03-28,1.59, 0.32, -12.01, 2.37, 1.52, 7.38, repro,
2014-03-29,1.23, 2.07, -8.19, 2.46, 1.55, 7.78, repro,
2014-03-30,-0.15, -1.09, -5.67, 2.36, 1.51, 7.50, repro,
2014-03-31,0.84, -2.47, -12.22, 2.33, 1.51, 7.30, repro,
2014-04-01,-3.55, -6.21, -4.18, 2.45, 1.58, 7.63, repro,
2014-04-02,-0.69, -1.66, -6.13, 2.36, 1.54, 7.42, repro,
2014-04-03,-2.72, -1.39, 6.52, 2.32, 1.50, 7.28, repro,
2014-04-04,-1.19, 0.50, 4.16, 2.42, 1.55, 7.58, repro,
2014-04-05,1.36, 1.02, 2.00, 2.45, 1.57, 7.78, repro,
2014-04-06,1.08, -0.55, 0.73, 2.45, 1.57, 7.62, repro,
2014-04-07,1.34, 0.59, 7.50, 2.39, 1.54, 7.61, repro,
2014-04-08,4.07, 2.68, 10.23, 2.35, 1.51, 7.36, repro,
2014-04-09,1.04, 4.30, 0.30, 4.86, 2.75, 14.51, repro,
2014-06-02,2.35, -0.79, 9.93, 3.99, 2.61, 12.60, repro,
2014-06-03,3.15, -0.13, 2.63, 2.33, 1.51, 7.35, repro,
2014-06-04,3.72, -0.72, -7.21, 2.40, 1.53, 7.46, repro,
2014-06-05,4.47, -1.53, -13.77, 2.41, 1.58, 7.59, repro,
2014-06-06,4.85, -3.46, -23.11, 2.32, 1.50, 7.26, repro,
2014-06-07,3.71, -3.71, -25.44, 2.36, 1.53, 7.41, repro,
2014-06-08,3.43, -5.40, -13.77, 2.55, 1.65, 8.13, repro,
2014-06-09,5.63, -5.94, -14.45, 2.34, 1.51, 7.38, repro,
2014-06-10,3.67, -7.03, -8.10, 2.33, 1.50, 7.29, repro,
2014-06-11,3.60, -4.78, -3.15, 2.31, 1.50, 7.24, repro,
2014-06-12,3.21, -4.23, -1.40, 2.35, 1.50, 7.50, repro,
2014-06-13,5.52, -3.01, 1.47, 2.36, 1.51, 7.51, repro,
2014-06-14,4.78, -3.73, -6.57, 2.37, 1.52, 7.43, repro,
2014-06-15,4.79, -3.53, -10.95, 2.35, 1.53, 7.36, repro,
2014-06-16,2.82, -3.52, -11.83, 2.33, 1.50, 7.31, repro,
2014-06-17,3.48, -2.93, -7.59, 2.35, 1.53, 7.40, repro,
2014-06-18,2.72, -3.01, -6.40, 2.42, 1.56, 7.57, repro,
2014-06-19,2.19, -3.93, -11.42, 2.34, 1.50, 7.26, repro,
2014-06-20,2.84, -2.31, -11.59, 2.34, 1.50, 7.30, repro,
2014-06-21,0.73, -1.25, -12.24, 2.34, 1.51, 7.34, repro,
2014-06-22,3.11, -2.07, -7.31, 2.32, 1.49, 7.21, repro,
2014-06-23,2.31, -2.17, -7.52, 2.33, 1.48, 7.21, repro,
2014-06-24,1.91, -3.00, -6.55, 2.35, 1.52, 7.37, repro,
2014-06-25,0.35, -0.42, -10.52, 2.92, 1.93, 9.43, repro,
2014-08-31,-0.10, -0.41, 16.81, 5.34, 3.17, 17.26, repro,
2014-09-01,0.95, -0.84, 6.75, 2.36, 1.52, 7.33, repro,
2014-09-02,0.83, -0.24, 4.94, 2.32, 1.51, 7.25, repro,
2014-09-03,1.84, -0.25, -0.69, 2.37, 1.52, 7.38, repro,
2014-09-04,0.50, 0.71, 0.82, 2.41, 1.53, 7.61, repro,
2014-09-05,0.45, -0.49, 2.84, 2.43, 1.56, 7.54, repro,
2014-09-06,3.26, -0.61, 2.11, 2.47, 1.58, 7.75, repro,
2014-09-07,3.28, -0.32, 4.36, 2.50, 1.64, 7.86, repro,
2014-09-08,0.35, 0.37, 2.87, 2.33, 1.51, 7.32, repro,
2014-09-09,1.22, -0.16, 4.70, 2.35, 1.51, 7.32, repro,
2014-09-10,0.69, 0.54, 7.51, 2.41, 1.55, 7.61, repro,
2014-09-11,2.14, 1.32, 10.73, 2.41, 1.55, 7.52, repro,
2014-09-12,0.92, -0.45, 7.01, 2.60, 1.71, 8.58, repro,
2014-09-13,0.51, 1.13, 2.92, 2.36, 1.56, 7.49, repro,
2014-09-14,1.01, -0.24, 3.25, 2.29, 1.50, 7.24, repro,
2014-09-15,2.96, 0.50, 1.23, 2.29, 1.49, 7.23, repro,
