PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2173109136 North Latitude, -122.6856050782 East Longitude, 21.02815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-03,5.02, -2.20, -18.60, 2.27, 1.60, 7.15, repro,
2011-12-04,4.89, -1.86, -8.58, 2.22, 1.54, 7.02, repro,
2011-12-05,4.69, -3.06, -15.08, 2.24, 1.55, 7.10, repro,
2011-12-06,3.73, -1.86, -14.72, 2.22, 1.54, 7.00, repro,
2011-12-07,4.97, -1.80, -7.11, 2.23, 1.52, 6.96, repro,
2011-12-08,5.90, -0.73, -6.54, 2.22, 1.53, 6.95, repro,
2011-12-09,4.59, -1.29, -5.77, 2.22, 1.53, 6.96, repro,
2011-12-10,3.33, -1.99, -5.96, 2.24, 1.54, 7.04, repro,
2011-12-11,4.11, -2.02, -5.80, 2.22, 1.54, 7.01, repro,
2011-12-12,5.20, -1.32, -7.59, 2.23, 1.54, 7.01, repro,
2011-12-13,4.19, -1.30, -5.64, 2.23, 1.53, 6.99, repro,
2011-12-14,5.15, -1.63, -3.91, 2.21, 1.50, 6.85, repro,
2011-12-15,4.56, -1.93, -7.90, 2.28, 1.55, 7.10, repro,
2011-12-16,4.47, -2.00, -16.18, 2.24, 1.52, 6.92, repro,
2011-12-17,5.03, -1.44, -10.18, 2.14, 1.47, 6.74, repro,
2011-12-18,5.27, -1.17, -6.44, 2.18, 1.49, 6.87, repro,
2011-12-19,4.49, -0.86, -7.08, 2.26, 1.55, 7.10, repro,
2011-12-20,5.21, -1.87, -8.09, 2.22, 1.55, 7.01, repro,
2011-12-21,5.31, -2.76, -12.58, 2.14, 1.47, 6.68, repro,
2011-12-22,4.62, -1.45, -13.22, 2.15, 1.47, 6.72, repro,
2011-12-23,5.38, -1.41, -14.91, 2.19, 1.50, 6.77, repro,
2011-12-24,4.57, -0.69, -10.90, 2.24, 1.54, 6.98, repro,
2011-12-25,5.34, -0.42, -14.43, 2.22, 1.51, 6.88, repro,
2011-12-26,5.21, -0.54, -13.56, 2.19, 1.51, 6.81, repro,
2011-12-27,5.46, -1.45, -12.28, 2.20, 1.51, 6.84, repro,
2011-12-28,5.28, -0.36, -5.46, 2.21, 1.50, 6.85, repro,
2011-12-29,6.17, 0.43, 3.15, 2.19, 1.50, 6.81, repro,
2011-12-30,4.02, -0.96, -3.40, 2.20, 1.51, 6.86, repro,
2011-12-31,6.76, -2.19, -8.24, 2.14, 1.46, 6.68, repro,
2012-01-01,5.67, -1.67, -20.12, 2.17, 1.48, 6.78, repro,
2012-01-02,5.92, -1.00, -10.73, 2.16, 1.47, 6.74, repro,
2012-01-03,3.47, -0.91, -8.83, 2.19, 1.50, 6.83, repro,
2012-01-04,6.16, -0.39, -1.82, 2.16, 1.49, 6.80, repro,
2012-01-05,4.90, -1.60, -7.47, 2.24, 1.54, 6.93, repro,
2012-01-06,6.04, -1.34, -4.86, 2.15, 1.47, 6.72, repro,
2012-01-07,5.64, -2.28, -11.20, 2.19, 1.47, 6.81, repro,
2012-01-08,4.94, -1.87, -4.23, 2.15, 1.46, 6.72, repro,
2012-01-09,5.22, -1.24, -0.69, 2.15, 1.46, 6.74, repro,
2012-01-10,4.76, -1.64, -3.30, 2.16, 1.47, 6.75, repro,
2012-01-11,5.55, -0.60, -15.77, 2.16, 1.47, 6.74, repro,
2012-01-12,5.32, -1.74, -8.60, 2.17, 1.47, 6.75, repro,
2012-01-13,4.21, -2.26, -11.76, 2.17, 1.47, 6.78, repro,
2012-01-14,5.03, -1.67, -15.35, 2.15, 1.47, 6.74, repro,
2012-01-15,4.65, -1.58, -15.53, 2.15, 1.47, 6.73, repro,
2012-01-16,5.76, -2.71, -8.44, 2.15, 1.46, 6.71, repro,
2012-01-17,6.59, -1.58, -11.07, 2.14, 1.45, 6.67, repro,
2012-01-18,6.35, -1.69, -1.19, 2.16, 1.46, 6.73, repro,
2012-01-19,6.42, -1.21, -3.37, 2.16, 1.49, 6.80, repro,
2012-01-20,5.44, -0.74, -3.55, 2.15, 1.47, 6.76, repro,
2012-01-21,3.17, -1.04, 2.74, 2.15, 1.47, 6.75, repro,
2012-01-22,5.48, -1.81, -5.26, 2.15, 1.46, 6.73, repro,
2012-01-23,6.04, -1.79, -10.71, 2.17, 1.49, 6.81, repro,
2012-01-24,5.37, -1.84, -9.23, 2.15, 1.47, 6.72, repro,
2012-01-25,2.94, -1.30, -8.98, 2.20, 1.50, 6.86, repro,
2012-01-26,6.07, -1.25, -7.22, 2.26, 1.57, 7.06, repro,
2012-01-27,5.43, 0.05, -13.58, 2.18, 1.49, 6.80, repro,
2012-01-28,5.38, 0.02, -14.84, 2.14, 1.46, 6.71, repro,
2012-01-29,4.83, -0.18, -12.54, 2.17, 1.49, 6.80, repro,
2012-01-30,3.75, -1.34, -7.93, 2.14, 1.46, 6.74, repro,
2012-01-31,5.38, -0.39, -7.87, 2.12, 1.46, 6.67, repro,
2012-02-01,5.62, -1.84, -7.13, 2.15, 1.47, 6.76, repro,
2012-02-02,5.08, -0.93, -12.95, 2.16, 1.47, 6.77, repro,
2012-02-03,5.09, 0.17, -21.08, 2.14, 1.46, 6.68, repro,
2012-02-04,5.21, -0.09, -13.49, 2.17, 1.50, 6.82, repro,
2012-02-05,6.10, 0.52, -11.83, 2.15, 1.49, 6.78, repro,
2012-02-06,6.78, -0.66, -15.05, 2.18, 1.49, 6.80, repro,
2012-02-07,6.68, 0.58, -10.68, 2.27, 1.53, 7.04, repro,
2012-02-08,5.30, 0.04, -11.87, 2.16, 1.47, 6.73, repro,
2012-02-09,5.67, 0.78, -16.34, 2.19, 1.49, 6.77, repro,
2012-02-10,5.93, -0.45, -8.61, 2.17, 1.49, 6.76, repro,
2012-02-11,4.35, -0.33, -11.90, 2.19, 1.49, 6.80, repro,
2012-02-12,6.61, -0.77, -9.11, 2.19, 1.49, 6.84, repro,
2012-02-13,5.87, -0.50, -6.93, 2.19, 1.49, 6.82, repro,
2012-02-14,3.85, -0.35, -5.16, 2.20, 1.49, 6.82, repro,
2012-02-15,4.34, -0.98, -14.34, 2.18, 1.49, 6.75, repro,
2012-02-16,4.55, -0.18, -15.22, 2.15, 1.49, 6.74, repro,
2012-02-17,7.13, 0.16, -12.28, 2.19, 1.50, 6.82, repro,
2012-02-18,6.53, -0.39, -10.38, 2.18, 1.48, 6.79, repro,
2012-02-19,5.26, -0.01, -7.24, 2.21, 1.50, 6.86, repro,
2012-02-20,4.85, -0.10, -9.04, 2.19, 1.50, 6.81, repro,
2012-02-21,4.33, -0.12, -2.96, 2.25, 1.53, 6.96, repro,
2012-02-22,5.50, -0.69, -8.87, 2.26, 1.52, 7.02, repro,
2012-02-23,6.06, -0.73, -8.34, 2.20, 1.49, 6.82, repro,
2012-02-24,5.45, -0.20, -14.48, 2.16, 1.45, 6.75, repro,
2012-02-25,5.98, -1.54, -11.31, 2.18, 1.46, 6.80, repro,
2012-02-26,6.42, -0.35, -7.20, 2.21, 1.49, 6.88, repro,
2012-02-27,5.99, -0.35, -5.73, 2.20, 1.47, 6.82, repro,
2012-02-28,6.66, -0.46, -4.61, 2.21, 1.48, 6.81, repro,
2012-02-29,6.30, 0.17, -9.77, 2.18, 1.47, 6.80, repro,
2012-03-01,5.95, -0.25, -8.12, 2.20, 1.50, 6.89, repro,
2012-03-02,5.12, 0.15, -13.64, 2.23, 1.50, 6.95, repro,
2012-03-03,4.95, -0.64, -8.71, 2.17, 1.46, 6.79, repro,
2012-03-04,5.93, -0.61, -12.06, 2.14, 1.46, 6.73, repro,
2012-03-05,5.90, -0.14, -10.71, 2.16, 1.46, 6.77, repro,
2012-03-06,7.04, 0.35, -8.59, 2.25, 1.52, 6.96, repro,
2012-03-07,5.90, 0.83, -10.91, 2.23, 1.51, 6.98, repro,
2012-03-08,7.23, 1.12, -21.21, 2.22, 1.49, 6.87, repro,
2012-03-09,5.97, -0.04, -10.93, 2.24, 1.50, 6.93, repro,
2012-03-10,5.69, 0.02, -9.08, 2.18, 1.48, 6.80, repro,
2012-03-11,6.78, 0.06, -6.49, 2.22, 1.50, 6.94, repro,
2012-03-12,6.81, -1.26, -4.97, 2.22, 1.50, 6.88, repro,
2012-03-13,5.76, -0.42, -12.37, 2.17, 1.46, 6.77, repro,
2012-03-14,4.89, -1.10, -12.53, 2.24, 1.50, 6.97, repro,
2012-03-15,7.32, -0.43, -5.06, 2.28, 1.52, 7.01, repro,
2012-03-16,7.43, -1.41, -4.35, 2.15, 1.45, 6.69, repro,
2012-03-17,6.14, -0.59, -6.30, 2.19, 1.48, 6.83, repro,
2012-03-18,6.34, -0.60, -8.16, 2.19, 1.49, 6.82, repro,
2012-03-19,5.68, -0.63, -11.76, 2.18, 1.48, 6.77, repro,
2012-03-20,5.30, -1.09, -11.17, 2.16, 1.48, 6.84, repro,
2012-03-21,6.25, -0.24, -10.14, 2.15, 1.46, 6.71, repro,
2012-03-22,6.41, 0.48, -12.53, 2.16, 1.45, 6.72, repro,
2012-03-23,8.74, 0.97, -23.00, 2.19, 1.49, 6.82, repro,
2012-03-24,6.73, 1.30, -21.98, 2.19, 1.49, 6.81, repro,
2012-03-25,6.47, 0.61, -14.80, 2.17, 1.47, 6.78, repro,
2012-03-26,8.08, 0.07, -7.87, 2.17, 1.47, 6.76, repro,
2012-03-27,6.56, -0.99, -9.30, 2.15, 1.45, 6.70, repro,
2012-03-28,6.17, -0.07, -10.48, 2.20, 1.50, 6.89, repro,
2012-03-29,6.46, 0.18, -13.29, 2.14, 1.45, 6.67, repro,
2012-03-30,6.50, 0.34, -9.99, 2.21, 1.52, 6.94, repro,
2012-03-31,5.67, -1.21, -6.93, 2.14, 1.47, 6.76, repro,
2012-04-01,6.50, 0.32, -9.42, 2.16, 1.47, 6.77, repro,
2012-04-02,7.56, 1.25, -12.54, 2.13, 1.45, 6.64, repro,
2012-04-03,6.36, 0.14, -17.01, 2.15, 1.46, 6.69, repro,
2012-04-04,7.11, 0.14, -17.76, 2.16, 1.46, 6.73, repro,
2012-04-05,7.05, 0.77, -18.70, 2.14, 1.46, 6.72, repro,
2012-04-06,6.66, 1.06, -18.99, 2.13, 1.45, 6.66, repro,
2012-04-07,6.96, 0.85, -16.40, 2.14, 1.45, 6.68, repro,
2012-04-08,6.71, 1.57, -20.27, 2.15, 1.45, 6.70, repro,
2012-04-09,7.28, 2.13, -16.95, 2.20, 1.49, 6.90, repro,
2012-04-10,6.88, 1.57, -20.52, 2.15, 1.46, 6.75, repro,
2012-04-11,5.70, 0.40, -11.23, 2.14, 1.46, 6.77, repro,
2012-04-12,7.13, 0.55, -14.09, 2.18, 1.50, 6.91, repro,
2012-04-13,6.50, 0.37, -15.09, 2.14, 1.45, 6.72, repro,
2012-04-14,6.51, 1.62, -13.84, 2.15, 1.46, 6.77, repro,
2012-04-15,6.56, 1.57, -17.05, 2.16, 1.46, 6.78, repro,
2012-04-16,7.20, 1.12, -21.14, 2.15, 1.46, 6.75, repro,
2012-04-17,6.47, 1.23, -19.64, 2.15, 1.45, 6.70, repro,
2012-04-18,5.28, 0.93, -11.30, 2.15, 1.45, 6.67, repro,
2012-04-19,6.34, 1.32, -15.54, 2.15, 1.46, 6.74, repro,
2012-04-20,6.41, 0.89, -24.24, 2.16, 1.45, 6.78, repro,
2012-04-21,6.81, 1.45, -25.64, 2.15, 1.46, 6.78, repro,
2012-04-22,5.21, 1.91, -21.59, 2.17, 1.46, 6.77, repro,
2012-04-23,7.03, 1.95, -16.64, 2.16, 1.45, 6.71, repro,
2012-04-24,6.62, 1.42, -14.96, 2.21, 1.52, 6.97, repro,
2012-04-25,5.55, 0.84, -13.91, 2.20, 1.49, 6.87, repro,
2012-04-26,7.68, 0.38, -18.66, 2.15, 1.45, 6.73, repro,
2012-04-27,5.80, 0.42, -17.36, 2.21, 1.46, 6.76, repro,
2012-04-28,7.76, 1.51, -21.26, 2.16, 1.46, 6.74, repro,
2012-04-29,8.30, 0.90, -17.97, 2.16, 1.46, 6.74, repro,
2012-04-30,7.79, 1.23, -11.51, 2.15, 1.46, 6.74, repro,
2012-05-01,4.38, -0.29, -9.40, 2.21, 1.49, 6.88, repro,
2012-05-02,5.42, 0.68, -13.84, 2.19, 1.50, 6.89, repro,
2012-05-03,6.82, 0.58, -15.18, 2.13, 1.45, 6.68, repro,
2012-05-04,7.24, 1.20, -17.53, 2.16, 1.46, 6.73, repro,
2012-05-05,8.26, -0.35, -23.87, 2.16, 1.46, 6.75, repro,
2012-05-06,7.40, 1.31, -30.10, 2.19, 1.50, 6.89, repro,
2012-05-07,5.94, 1.06, -25.98, 2.18, 1.49, 6.76, repro,
2012-05-08,5.73, 1.54, -18.20, 2.13, 1.45, 6.68, repro,
2012-05-09,7.87, 1.25, -16.44, 2.14, 1.45, 6.71, repro,
2012-05-10,8.04, 0.53, -15.16, 2.15, 1.46, 6.72, repro,
2012-05-11,7.46, 1.01, -17.86, 2.15, 1.46, 6.75, repro,
2012-05-12,6.46, 1.46, -19.00, 2.14, 1.45, 6.67, repro,
2012-05-13,4.84, 1.29, -21.00, 2.39, 1.66, 7.52, repro,
2012-05-14,5.92, 1.62, -16.97, 2.13, 1.46, 6.69, repro,
2012-05-15,7.02, 0.38, -14.30, 2.13, 1.45, 6.67, repro,
2012-05-16,6.78, 0.81, -13.90, 2.15, 1.46, 6.73, repro,
2012-05-17,7.30, -0.38, -10.20, 2.15, 1.46, 6.74, repro,
2012-05-18,5.70, 0.17, -13.56, 2.19, 1.50, 6.89, repro,
2012-05-19,5.72, 1.97, -18.67, 2.17, 1.50, 6.85, repro,
2012-05-20,6.42, 1.45, -8.20, 2.17, 1.49, 6.84, repro,
2012-05-21,7.69, 0.60, -12.53, 2.18, 1.49, 6.82, repro,
2012-05-22,8.25, -0.13, -13.95, 2.20, 1.50, 6.92, repro,
2012-05-23,7.75, -0.46, -15.07, 2.19, 1.48, 6.85, repro,
2012-05-24,6.96, 0.01, -13.60, 2.17, 1.50, 6.95, repro,
2012-05-25,6.42, 1.26, -14.29, 2.18, 1.49, 6.85, repro,
2012-05-26,7.05, 1.24, -11.23, 2.18, 1.48, 6.81, repro,
2012-05-27,6.77, 0.82, -14.42, 2.19, 1.50, 6.85, repro,
2012-05-28,8.43, 1.47, -14.53, 2.16, 1.46, 6.75, repro,
2012-05-29,6.59, 0.53, -13.32, 2.15, 1.45, 6.75, repro,
2012-05-30,6.61, 1.24, -10.49, 2.13, 1.45, 6.70, repro,
2012-05-31,6.68, 0.85, -11.92, 2.19, 1.48, 6.85, repro,
2012-06-01,6.41, 2.05, -8.11, 2.17, 1.46, 6.76, repro,
2012-06-02,8.04, 1.20, -8.56, 2.20, 1.48, 6.84, repro,
2012-06-03,6.30, 0.13, -10.87, 2.15, 1.45, 6.73, repro,
2012-06-04,7.73, 0.44, -11.48, 2.15, 1.46, 6.76, repro,
2012-06-05,5.83, -0.47, -11.49, 2.13, 1.45, 6.68, repro,
2012-06-06,7.31, 0.46, -9.98, 2.14, 1.45, 6.69, repro,
2012-06-07,6.54, 0.85, -15.80, 2.15, 1.45, 6.72, repro,
2012-06-08,7.65, 0.35, -17.96, 2.15, 1.46, 6.71, repro,
2012-06-09,6.57, -0.04, -11.77, 2.13, 1.45, 6.69, repro,
2012-06-10,7.24, 1.28, -14.42, 2.15, 1.46, 6.74, repro,
2012-06-11,6.93, 2.70, -20.92, 2.15, 1.45, 6.70, repro,
2012-06-12,5.75, 2.10, -13.08, 2.16, 1.45, 6.72, repro,
2012-06-13,6.66, 0.71, -16.65, 2.15, 1.45, 6.71, repro,
2012-06-14,6.42, 0.17, -11.94, 2.16, 1.45, 6.75, repro,
2012-06-15,6.96, 0.37, -11.21, 2.13, 1.45, 6.70, repro,
2012-06-16,6.96, 1.38, -7.59, 2.15, 1.46, 6.73, repro,
2012-06-17,6.19, 0.92, -7.54, 2.15, 1.46, 6.75, repro,
2012-06-18,7.42, -0.42, -9.90, 2.16, 1.46, 6.75, repro,
2012-06-19,6.19, -0.05, -15.46, 2.18, 1.48, 6.80, repro,
2012-06-20,6.63, 0.82, -11.49, 2.15, 1.45, 6.73, repro,
2012-06-21,6.04, 0.53, -14.72, 2.15, 1.45, 6.71, repro,
2012-06-22,6.14, 0.72, -6.71, 2.14, 1.45, 6.71, repro,
2012-06-23,5.69, 0.30, -12.00, 2.41, 1.62, 7.57, repro,
2012-06-24,7.20, 0.38, -15.97, 2.17, 1.46, 6.76, repro,
2012-06-25,5.31, 1.03, -14.22, 2.16, 1.44, 6.68, repro,
2012-06-26,5.20, 1.38, -8.25, 2.15, 1.45, 6.72, repro,
2012-06-27,6.76, 1.33, -8.68, 2.13, 1.45, 6.66, repro,
2012-06-28,7.79, 0.91, -11.80, 2.16, 1.46, 6.78, repro,
2012-06-29,7.31, 1.14, -14.59, 2.16, 1.45, 6.73, repro,
2012-06-30,6.60, 0.40, -11.30, 2.16, 1.45, 6.69, repro,
2012-07-01,6.74, 1.54, -11.50, 2.17, 1.47, 6.75, repro,
2012-07-02,6.45, 1.30, -4.86, 2.15, 1.46, 6.74, repro,
2012-07-03,7.22, 0.64, -9.99, 2.15, 1.45, 6.70, repro,
2012-07-04,6.93, 0.07, -9.06, 2.16, 1.45, 6.70, repro,
2012-07-05,6.66, 0.07, -17.14, 2.19, 1.48, 6.89, repro,
2012-07-06,6.49, 0.54, -18.44, 2.17, 1.48, 6.86, repro,
2012-07-07,6.28, 1.82, -12.46, 2.15, 1.46, 6.72, repro,
2012-07-08,6.21, 1.59, -16.47, 2.16, 1.45, 6.72, repro,
2012-07-09,6.33, 1.12, -10.54, 2.19, 1.46, 6.80, repro,
2012-07-10,8.11, 0.04, -14.23, 2.17, 1.46, 6.77, repro,
2012-07-11,7.21, 0.47, -15.25, 2.14, 1.44, 6.65, repro,
2012-07-12,6.76, 0.97, -10.82, 2.14, 1.45, 6.69, repro,
2012-07-13,5.76, 0.56, -1.75, 2.20, 1.51, 6.98, repro,
2012-07-14,12.54, 0.71, -4.63, 3.78, 2.70, 12.10, repro,
2012-07-15,8.88, -1.16, -11.29, 2.87, 1.85, 8.58, repro,
2012-07-16,6.54, -0.66, -14.66, 2.17, 1.46, 6.75, repro,
2012-07-17,6.91, 2.18, -10.97, 2.15, 1.44, 6.68, repro,
2012-07-18,7.64, 0.94, -4.49, 2.17, 1.46, 6.78, repro,
2012-07-19,7.47, 0.36, -7.57, 2.17, 1.46, 6.82, repro,
2012-07-20,5.61, -0.26, -15.04, 2.24, 1.50, 7.01, repro,
2012-07-21,6.46, 0.02, -4.82, 2.18, 1.46, 6.76, repro,
2012-07-22,6.53, -0.53, -10.05, 2.13, 1.44, 6.64, repro,
2012-07-23,7.16, 1.09, -17.76, 2.26, 1.52, 6.95, repro,
2012-07-24,7.22, 1.39, -20.61, 2.72, 1.82, 8.67, repro,
2012-07-25,6.99, 0.38, -10.43, 2.16, 1.45, 6.75, repro,
2012-07-26,6.51, -0.43, -9.72, 2.15, 1.45, 6.73, repro,
2012-07-27,6.44, -0.71, -10.80, 2.14, 1.46, 6.71, repro,
2012-07-28,7.69, -0.04, -5.48, 2.13, 1.44, 6.66, repro,
2012-07-29,5.97, 0.40, -0.76, 2.15, 1.46, 6.73, repro,
2012-07-30,5.95, 1.25, -12.10, 2.15, 1.46, 6.75, repro,
2012-07-31,7.27, 0.90, -7.05, 2.39, 1.63, 7.68, repro,
2012-08-01,4.98, 1.17, -13.52, 2.14, 1.45, 6.68, repro,
2012-08-02,5.41, 0.71, -8.94, 2.14, 1.45, 6.70, repro,
2012-08-03,5.94, 0.62, -6.07, 2.20, 1.47, 6.77, repro,
2012-08-04,5.15, 0.70, -5.55, 2.16, 1.46, 6.76, repro,
2012-08-05,6.42, 1.71, -4.71, 2.16, 1.45, 6.76, repro,
2012-08-06,5.13, 0.62, -8.87, 2.16, 1.46, 6.73, repro,
2012-08-07,6.56, -0.70, -8.73, 2.14, 1.44, 6.67, repro,
2012-08-08,5.19, 0.42, -8.39, 2.20, 1.49, 6.99, repro,
2012-08-09,5.90, -0.00, -6.26, 2.18, 1.46, 6.78, repro,
2012-08-10,6.80, 0.28, -6.52, 2.16, 1.44, 6.69, repro,
2012-08-11,5.48, 0.81, -6.43, 2.17, 1.47, 6.79, repro,
2012-08-12,6.57, 0.40, -9.74, 2.16, 1.46, 6.72, repro,
2012-08-13,7.15, 0.42, -6.59, 2.15, 1.45, 6.71, repro,
2012-08-14,4.79, 2.25, -2.57, 2.17, 1.47, 6.82, repro,
2012-08-15,5.81, 0.34, -4.12, 2.16, 1.45, 6.74, repro,
2012-08-16,5.25, 0.50, -3.80, 2.22, 1.48, 6.87, repro,
2012-08-17,4.11, 1.03, -2.67, 2.17, 1.46, 6.78, repro,
2012-08-18,6.60, 0.18, -6.22, 2.13, 1.44, 6.67, repro,
2012-08-19,5.96, 0.23, -7.22, 2.14, 1.45, 6.70, repro,
2012-08-20,4.74, 0.42, -2.77, 2.16, 1.47, 6.83, repro,
2012-08-21,5.57, 0.92, -7.30, 2.22, 1.47, 6.84, repro,
2012-08-22,5.78, 0.03, -10.73, 2.16, 1.46, 6.77, repro,
2012-08-23,5.67, -0.16, -4.84, 2.13, 1.44, 6.66, repro,
2012-08-24,6.19, 0.78, -1.01, 2.15, 1.45, 6.72, repro,
2012-08-25,6.42, 0.33, -1.54, 2.14, 1.45, 6.69, repro,
2012-08-26,7.22, 1.02, 0.61, 2.22, 1.49, 6.95, repro,
2012-08-27,5.86, 0.34, -3.35, 2.18, 1.47, 6.82, repro,
2012-08-28,6.39, 0.39, -2.75, 2.18, 1.49, 6.95, repro,
2012-08-29,5.89, 0.97, -3.51, 2.16, 1.49, 6.93, repro,
2012-08-30,6.35, -0.66, 0.65, 2.14, 1.46, 6.73, repro,
2012-08-31,5.27, 0.41, -0.36, 2.14, 1.45, 6.70, repro,
2012-09-01,5.98, 1.34, -8.58, 2.17, 1.46, 6.77, repro,
2012-09-02,7.46, 0.76, 0.13, 2.16, 1.47, 6.78, repro,
2012-09-03,6.31, 0.26, -3.45, 2.15, 1.46, 6.72, repro,
2012-09-04,4.70, 1.31, -3.82, 2.20, 1.50, 6.87, repro,
2012-09-05,6.09, 0.59, -4.14, 2.14, 1.47, 6.73, repro,
2012-09-06,4.22, -0.16, -2.69, 2.27, 1.53, 7.00, repro,
2012-09-07,5.86, 1.19, -1.30, 2.18, 1.49, 6.83, repro,
2012-09-08,7.51, 0.97, 3.86, 2.16, 1.47, 6.78, repro,
2012-09-09,6.00, 1.51, 1.09, 2.15, 1.47, 6.75, repro,
2012-09-10,6.09, 0.33, -5.28, 2.25, 1.55, 7.05, repro,
2012-09-11,8.42, 0.95, -2.28, 2.20, 1.54, 7.05, repro,
2012-09-12,6.81, -0.67, -6.64, 2.18, 1.49, 6.84, repro,
2012-09-13,6.71, 0.89, -9.76, 2.25, 1.55, 7.08, repro,
2012-09-14,5.95, 1.24, -11.31, 2.19, 1.48, 6.83, repro,
2012-09-15,6.51, -0.55, -8.88, 2.17, 1.48, 6.82, repro,
2012-09-16,7.37, -0.86, -12.29, 2.15, 1.46, 6.70, repro,
2012-09-17,7.56, 0.20, -8.27, 2.14, 1.46, 6.70, repro,
2012-09-18,6.98, 0.04, -0.71, 2.13, 1.44, 6.67, repro,
2012-09-19,6.17, -0.68, 2.55, 2.15, 1.46, 6.71, repro,
2012-09-20,5.48, -1.66, -4.20, 2.18, 1.47, 6.81, repro,
2012-09-21,6.19, -2.64, -6.22, 2.15, 1.47, 6.77, repro,
2012-09-22,7.82, -3.92, -5.80, 2.14, 1.46, 6.74, repro,
2012-09-23,6.70, -2.77, -3.21, 2.12, 1.45, 6.68, repro,
2012-09-24,7.23, -2.57, -7.47, 2.19, 1.49, 6.82, repro,
2012-09-25,6.86, -4.02, -3.03, 2.21, 1.49, 6.86, repro,
2012-09-26,6.09, -5.08, -7.64, 2.16, 1.47, 6.81, repro,
2012-09-27,5.24, -5.59, -7.05, 2.19, 1.49, 6.89, repro,
2012-09-28,4.39, -4.74, -4.77, 2.27, 1.55, 7.18, repro,
2012-09-29,5.24, -5.48, -8.50, 2.15, 1.47, 6.75, repro,
2012-09-30,4.38, -3.78, -9.06, 2.17, 1.46, 6.78, repro,
2012-10-01,6.15, -4.57, -15.27, 2.24, 1.51, 6.96, repro,
2012-10-02,4.37, -5.11, -5.20, 2.26, 1.53, 7.10, repro,
2012-10-03,5.10, -4.96, -9.70, 2.14, 1.46, 6.71, repro,
2012-10-04,5.40, -4.19, -12.33, 2.13, 1.46, 6.70, repro,
2012-10-05,4.83, -3.69, -9.57, 2.16, 1.46, 6.73, repro,
2012-10-06,4.18, -3.32, -8.61, 2.18, 1.47, 6.82, repro,
2012-10-07,3.74, -2.74, -4.97, 2.21, 1.53, 7.02, repro,
2012-10-08,2.87, -4.82, -5.09, 2.20, 1.51, 6.91, repro,
2012-10-09,4.56, -3.75, -9.78, 2.23, 1.51, 6.95, repro,
2012-10-10,5.45, -4.06, -11.29, 2.30, 1.59, 7.23, repro,
2012-10-11,4.71, -3.65, -8.36, 2.20, 1.48, 6.82, repro,
2012-10-12,4.85, -3.29, -3.34, 2.21, 1.51, 6.93, repro,
2012-10-13,5.27, -2.75, -7.35, 2.21, 1.51, 6.96, repro,
2012-10-14,4.88, -4.52, -2.50, 2.20, 1.48, 6.86, repro,
2012-10-15,6.82, -4.91, -2.40, 2.21, 1.49, 6.90, repro,
2012-10-16,6.37, -3.23, -4.15, 2.23, 1.49, 6.94, repro,
2012-10-17,4.04, -3.92, -7.45, 2.20, 1.49, 6.86, repro,
2012-10-18,3.98, -3.79, -5.00, 2.17, 1.49, 6.82, repro,
2012-10-19,7.06, -4.46, -4.57, 2.21, 1.50, 6.93, repro,
2012-10-20,3.59, -3.95, 2.97, 2.68, 1.73, 8.04, repro,
2012-10-21,7.65, -3.43, -10.46, 2.51, 1.76, 7.91, repro,
2012-10-22,2.63, -4.62, -19.49, 3.34, 2.09, 10.07, repro,
2012-10-23,4.92, -4.59, -14.61, 2.44, 1.71, 7.71, repro,
2012-10-24,5.49, -3.52, -12.82, 2.20, 1.49, 6.85, repro,
2012-10-25,5.89, -3.34, -18.85, 2.22, 1.48, 6.88, repro,
2012-10-26,4.76, -3.03, -16.70, 2.25, 1.49, 6.89, repro,
2012-10-27,4.73, -3.12, -14.78, 2.21, 1.48, 6.86, repro,
2012-10-28,4.53, -3.04, -18.61, 2.23, 1.50, 6.92, repro,
2012-10-29,4.27, -3.50, -14.59, 2.21, 1.49, 6.84, repro,
2012-10-30,5.28, -2.51, -15.02, 2.21, 1.49, 6.86, repro,
2012-10-31,6.84, -2.47, -12.11, 2.23, 1.52, 6.96, repro,
2012-11-01,4.66, -2.87, -13.99, 2.20, 1.49, 6.85, repro,
2012-11-02,3.91, -2.39, -7.54, 2.24, 1.53, 7.00, repro,
2012-11-03,3.58, -3.13, -19.82, 2.22, 1.51, 6.96, repro,
2012-11-04,4.66, -2.83, -19.68, 2.27, 1.53, 7.14, repro,
2012-11-05,4.92, -1.84, -13.14, 2.28, 1.55, 7.18, repro,
2012-11-06,5.78, -3.61, -16.35, 2.24, 1.54, 7.08, repro,
2012-11-07,4.13, -2.90, -7.52, 2.20, 1.49, 6.89, repro,
2012-11-08,5.44, -2.67, -19.16, 2.25, 1.53, 7.01, repro,
2012-11-09,6.06, -2.13, -17.48, 2.25, 1.53, 7.05, repro,
2012-11-10,5.60, -3.25, -14.03, 2.25, 1.52, 7.00, repro,
