PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6949909594 North Latitude, -118.6694240341 East Longitude, 1095.97929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-30,-3.31, 1.32, 4.43, 2.05, 1.77, 7.68, repro,
2016-03-31,1.08, 2.30, 17.85, 4.63, 4.40, 18.71, repro,
2016-04-03,-1.47, 1.17, 1.76, 2.24, 1.94, 8.34, repro,
2016-04-04,2.46, 0.60, -5.96, 2.34, 2.05, 9.08, repro,
2016-04-05,3.13, 2.94, -14.49, 1.90, 1.60, 7.17, repro,
2016-04-06,-1.22, 0.91, -2.86, 1.84, 1.56, 6.92, repro,
2016-04-07,-2.19, 0.17, 8.62, 1.89, 1.66, 7.28, repro,
2016-04-08,-1.93, -0.21, 3.64, 1.82, 1.56, 6.86, repro,
2016-04-09,-2.40, 0.08, 10.47, 1.84, 1.54, 6.86, repro,
2016-04-10,-2.32, 0.35, 11.64, 1.85, 1.56, 6.92, repro,
2016-04-11,-3.15, -0.27, 7.47, 1.85, 1.58, 6.99, repro,
2016-04-12,-1.94, -0.25, 6.51, 1.84, 1.56, 6.92, repro,
2016-04-13,1.80, 0.51, -3.72, 1.84, 1.57, 6.99, repro,
2016-04-14,3.04, 1.50, -1.31, 1.84, 1.56, 6.90, repro,
2016-04-15,-2.21, 0.09, -23.68, 1.86, 1.58, 6.92, repro,
2016-04-16,-1.58, 0.31, -2.49, 1.84, 1.56, 6.90, repro,
2016-04-17,1.49, 0.89, 6.05, 1.85, 1.57, 6.95, repro,
2016-04-18,-0.88, -0.39, 3.94, 1.84, 1.57, 6.94, repro,
2016-04-19,0.06, 0.07, 4.18, 1.86, 1.59, 7.11, repro,
2016-04-20,-1.54, -0.67, 6.02, 1.92, 1.63, 7.26, repro,
2016-04-21,-3.02, 0.48, 0.63, 1.85, 1.56, 6.93, repro,
2016-04-22,-3.69, 0.84, 7.16, 1.85, 1.56, 6.92, repro,
2016-04-23,5.30, 1.79, -7.51, 1.87, 1.62, 7.13, repro,
2016-04-24,-0.33, -0.88, -1.30, 1.84, 1.59, 7.04, repro,
2016-04-25,-0.26, 0.90, -5.23, 1.88, 1.62, 7.13, repro,
2016-04-26,5.26, -0.14, -5.04, 1.87, 1.63, 7.15, repro,
2016-04-27,1.25, -2.07, 7.41, 1.85, 1.56, 6.95, repro,
2016-04-28,0.50, 2.15, -14.04, 1.84, 1.58, 7.01, repro,
2016-04-29,1.70, 0.48, -6.01, 1.83, 1.59, 7.01, repro,
2016-04-30,-0.34, 2.42, -2.33, 1.84, 1.59, 7.01, repro,
2016-05-01,1.75, 0.09, 6.78, 1.85, 1.57, 6.96, repro,
2016-05-02,-0.72, -0.09, 9.39, 1.88, 1.59, 7.11, repro,
2016-05-03,-2.94, -0.01, 6.15, 1.87, 1.58, 7.09, repro,
2016-05-04,-2.73, -0.55, 7.39, 1.90, 1.63, 7.27, repro,
2016-05-05,-3.08, -0.11, 10.25, 2.01, 1.71, 7.68, repro,
2016-05-06,-2.26, -0.02, 13.17, 1.96, 1.63, 7.38, repro,
2016-05-07,-1.78, -0.73, 11.98, 1.89, 1.62, 7.12, repro,
2016-05-08,-1.41, 1.15, 5.90, 1.89, 1.61, 7.09, repro,
2016-05-09,-1.95, 0.93, 6.94, 1.84, 1.57, 6.91, repro,
2016-05-10,-1.69, 1.12, 1.10, 1.85, 1.58, 6.99, repro,
2016-05-11,-0.68, 0.76, -3.23, 1.83, 1.57, 6.93, repro,
2016-05-12,-3.82, 0.00, 8.72, 1.85, 1.58, 6.96, repro,
2016-05-13,-3.95, -0.44, 10.40, 1.84, 1.58, 6.94, repro,
2016-05-14,-3.59, 0.51, 7.06, 1.84, 1.57, 6.95, repro,
2016-05-15,6.62, 3.01, -8.00, 1.87, 1.61, 7.16, repro,
2016-05-16,4.41, 4.43, -6.88, 1.88, 1.61, 7.18, repro,
2016-05-17,-3.31, 3.75, 9.36, 1.88, 1.65, 7.21, repro,
2016-05-18,1.62, 2.23, -4.95, 1.83, 1.57, 6.92, repro,
2016-05-19,-1.56, 0.13, 6.39, 1.87, 1.59, 7.13, repro,
2016-05-20,-3.55, 0.85, 17.53, 1.85, 1.57, 6.98, repro,
2016-05-21,-3.70, 0.46, 5.90, 1.84, 1.57, 6.94, repro,
2016-05-22,-2.18, 0.68, 9.96, 1.88, 1.66, 7.18, repro,
2016-05-23,-1.06, 1.27, -1.23, 1.82, 1.56, 6.86, repro,
2016-05-24,-3.89, 1.62, 4.58, 1.87, 1.61, 7.03, repro,
2016-05-25,-0.74, 1.16, 2.12, 1.85, 1.58, 6.94, repro,
2016-05-26,0.21, 1.25, -6.64, 1.87, 1.58, 6.97, repro,
2016-05-27,-1.25, 1.89, 1.66, 1.91, 1.59, 7.10, repro,
2016-05-28,-1.92, 0.00, 2.23, 1.83, 1.56, 6.88, repro,
2016-05-29,-1.83, 0.76, -1.38, 1.86, 1.62, 7.04, repro,
2016-05-30,-0.00, 1.72, -12.55, 1.85, 1.57, 6.94, repro,
2016-05-31,-1.60, 0.71, -7.37, 1.85, 1.58, 6.97, repro,
2016-06-01,-2.53, 1.38, -3.65, 1.85, 1.57, 6.94, repro,
2016-06-02,-1.47, 2.05, -0.67, 1.83, 1.57, 6.91, repro,
2016-06-03,-1.34, 1.78, 3.56, 1.88, 1.67, 7.27, repro,
2016-06-04,-3.23, 0.65, 2.35, 1.87, 1.61, 7.06, repro,
2016-06-05,-2.44, 0.25, 6.49, 1.83, 1.57, 6.89, repro,
2016-06-06,-0.90, 1.56, -9.24, 1.85, 1.57, 6.95, repro,
2016-06-07,1.98, 2.94, -17.06, 1.85, 1.59, 6.99, repro,
2016-06-08,-3.80, 2.82, -0.46, 1.88, 1.62, 7.10, repro,
2016-06-09,-1.71, 0.76, 7.98, 1.83, 1.57, 6.90, repro,
2016-06-10,-4.26, -0.31, 10.13, 1.84, 1.56, 6.89, repro,
2016-06-11,-2.87, 1.11, 4.45, 1.84, 1.57, 6.92, repro,
2016-06-12,-1.46, 0.45, 4.29, 1.89, 1.64, 7.15, repro,
2016-06-13,-0.86, 1.36, 1.67, 1.85, 1.58, 6.96, repro,
2016-06-14,0.76, 2.61, 0.37, 1.83, 1.58, 6.93, repro,
2016-06-15,-2.75, 0.17, 8.16, 1.84, 1.58, 6.95, repro,
2016-06-16,-3.02, -0.63, 6.80, 1.83, 1.57, 6.89, repro,
2016-06-17,-3.08, 1.61, 10.92, 1.85, 1.57, 6.95, repro,
2016-06-18,-2.81, 1.70, 9.26, 1.86, 1.58, 6.97, repro,
2016-06-19,-3.78, 0.18, 10.07, 1.86, 1.61, 7.09, repro,
2016-06-20,-2.80, 0.01, 14.60, 1.83, 1.57, 6.89, repro,
2016-06-21,-1.06, -0.15, 11.86, 1.85, 1.57, 6.95, repro,
2016-06-22,-0.90, 1.37, 4.87, 1.85, 1.57, 6.95, repro,
2016-06-23,-1.54, 1.29, 2.48, 1.88, 1.58, 6.99, repro,
2016-06-24,2.50, 0.15, 4.90, 1.88, 1.59, 6.97, repro,
2016-06-25,-1.39, 2.02, 3.29, 1.87, 1.61, 7.03, repro,
2016-06-26,-3.01, 0.71, 6.79, 1.85, 1.56, 6.91, repro,
2016-06-27,-3.12, 0.60, 7.46, 1.85, 1.57, 6.93, repro,
2016-06-28,-3.73, 0.43, 8.01, 1.84, 1.56, 6.89, repro,
2016-06-29,-4.00, -0.40, 6.88, 1.84, 1.57, 6.91, repro,
2016-06-30,-4.59, -1.24, 0.45, 1.85, 1.61, 7.03, repro,
2016-07-01,-3.88, 0.44, 4.69, 1.85, 1.57, 6.95, repro,
2016-07-02,-4.48, -1.37, 9.33, 1.84, 1.56, 6.88, repro,
2016-07-03,-1.94, -0.05, 1.48, 1.89, 1.57, 7.07, repro,
2016-07-04,-4.22, 0.65, 12.21, 1.88, 1.58, 7.07, repro,
2016-07-05,-1.59, -0.14, 6.89, 1.82, 1.55, 6.85, repro,
2016-07-06,-2.03, -0.76, 4.41, 1.87, 1.62, 7.08, repro,
2016-07-07,-1.61, 1.12, 7.60, 1.84, 1.57, 6.94, repro,
2016-07-08,-3.33, 0.70, 6.04, 1.90, 1.59, 7.04, repro,
2016-07-09,-1.94, 0.32, 5.78, 1.85, 1.56, 6.92, repro,
2016-07-10,-1.53, 0.12, 7.69, 1.82, 1.57, 6.92, repro,
2016-07-11,-1.51, 0.85, 4.85, 1.84, 1.56, 6.90, repro,
2016-07-12,-1.10, 1.29, 8.22, 1.86, 1.56, 6.97, repro,
2016-07-13,-1.24, 1.75, 7.01, 1.83, 1.56, 6.89, repro,
2016-07-14,-3.39, -0.72, 5.25, 1.84, 1.56, 6.92, repro,
2016-07-15,-3.34, 0.58, 14.00, 1.85, 1.58, 6.98, repro,
2016-07-16,-2.02, 0.19, 8.43, 1.85, 1.56, 6.94, repro,
2016-07-17,-1.76, -0.05, 2.16, 1.84, 1.56, 6.90, repro,
2016-07-18,-2.31, 0.39, 2.43, 1.84, 1.55, 6.86, repro,
2016-07-19,-3.23, 0.33, 2.33, 1.85, 1.57, 6.96, repro,
2016-07-20,-2.86, 0.00, 7.01, 1.87, 1.61, 7.05, repro,
2016-07-21,-0.70, 0.73, 4.42, 1.87, 1.61, 7.07, repro,
2016-07-22,-0.06, 0.26, 3.24, 1.89, 1.61, 7.06, repro,
2016-07-23,0.08, 0.57, -0.67, 1.90, 1.65, 7.14, repro,
2016-07-24,-2.30, -0.83, 11.67, 1.84, 1.56, 6.86, repro,
2016-07-25,-1.10, 0.53, 10.32, 1.85, 1.56, 6.89, repro,
2016-07-26,-2.30, -0.66, 11.17, 1.89, 1.63, 7.09, repro,
2016-07-27,-0.51, -1.45, 6.39, 2.07, 1.69, 7.66, repro,
2016-07-28,-4.26, -0.44, 21.29, 1.84, 1.56, 6.90, repro,
2016-07-29,-2.78, -0.28, 11.69, 1.88, 1.58, 7.08, repro,
2016-07-30,-1.85, -0.64, 11.67, 1.84, 1.57, 6.92, repro,
2016-07-31,-2.41, -0.85, 10.86, 1.85, 1.57, 6.94, repro,
2016-08-01,-2.01, -0.87, 8.99, 1.84, 1.57, 6.94, repro,
2016-08-02,-1.25, -0.12, 2.27, 1.84, 1.57, 6.94, repro,
2016-08-03,-3.12, 0.26, 7.74, 1.83, 1.56, 6.90, repro,
2016-08-04,-0.68, -1.94, 8.66, 1.84, 1.56, 6.93, repro,
2016-08-05,-2.08, 0.14, 15.88, 1.86, 1.56, 6.94, repro,
2016-08-06,-2.58, -1.01, 10.56, 1.84, 1.56, 6.90, repro,
2016-08-07,-2.38, -0.88, 9.60, 1.84, 1.56, 6.93, repro,
2016-08-08,-1.22, -2.16, 6.62, 1.84, 1.57, 6.96, repro,
2016-08-09,-0.86, -1.45, 10.17, 1.84, 1.56, 6.94, repro,
2016-08-10,-2.14, -0.81, 12.17, 1.84, 1.57, 6.98, repro,
2016-08-11,-2.55, -1.44, 0.32, 1.86, 1.55, 6.91, repro,
2016-08-12,-1.85, 0.48, -2.16, 1.84, 1.56, 6.89, repro,
2016-08-13,-3.13, -2.25, 5.27, 1.83, 1.55, 6.88, repro,
2016-08-14,-2.82, -0.74, 3.82, 1.83, 1.57, 6.93, repro,
2016-08-15,0.42, -1.65, 9.80, 1.85, 1.59, 6.99, repro,
2016-08-16,-0.24, -1.30, 9.21, 1.87, 1.61, 7.04, repro,
2016-08-17,-2.57, 0.37, 8.34, 1.88, 1.61, 7.14, repro,
2016-08-18,-2.13, -1.11, 9.52, 1.84, 1.56, 6.93, repro,
2016-08-19,-1.57, -0.42, 6.25, 1.89, 1.58, 7.02, repro,
2016-08-20,-2.64, -1.29, 12.94, 1.84, 1.57, 6.97, repro,
2016-08-21,-0.74, -1.82, 13.80, 1.84, 1.57, 6.94, repro,
2016-08-22,-2.11, -1.36, 10.92, 1.85, 1.55, 6.91, repro,
2016-08-23,-1.35, -0.36, 12.16, 1.84, 1.57, 6.96, repro,
2016-08-24,-0.51, -0.24, 1.28, 1.83, 1.57, 6.93, repro,
2016-08-25,-1.29, -0.89, -2.52, 1.84, 1.56, 6.91, repro,
2016-08-26,-1.12, -1.54, 10.63, 1.86, 1.59, 7.05, repro,
2016-08-27,-1.89, -0.73, -2.24, 1.84, 1.55, 6.89, repro,
2016-08-28,-2.26, -1.53, 5.38, 1.84, 1.54, 6.87, repro,
2016-08-29,-1.59, -2.14, 4.13, 1.84, 1.56, 6.95, repro,
2016-08-30,-1.25, -1.65, 10.66, 1.83, 1.56, 6.94, repro,
2016-08-31,-1.06, -0.75, 1.80, 1.83, 1.56, 6.92, repro,
2016-09-01,-0.18, -1.19, 4.17, 1.83, 1.54, 6.89, repro,
2016-09-02,-0.98, -0.38, 12.93, 1.86, 1.58, 6.98, repro,
2016-09-03,-1.71, -2.69, 9.76, 1.86, 1.59, 7.04, repro,
2016-09-04,-2.94, -1.19, 15.32, 1.84, 1.56, 6.95, repro,
2016-09-05,-2.31, -2.80, 20.46, 1.85, 1.58, 6.97, repro,
2016-09-06,0.34, -1.63, 9.56, 1.86, 1.59, 7.04, repro,
2016-09-07,-1.30, -2.21, 8.48, 1.94, 1.68, 7.33, repro,
2016-09-08,-1.34, -1.83, 0.86, 2.00, 1.69, 7.39, repro,
2016-09-09,-1.60, -0.97, 4.99, 1.92, 1.61, 7.24, repro,
2016-09-10,-2.70, -1.68, -0.82, 1.84, 1.56, 6.96, repro,
2016-09-11,-2.46, -0.83, 7.51, 1.82, 1.54, 6.85, repro,
2016-09-12,-1.71, -1.71, 13.33, 1.83, 1.54, 6.89, repro,
2016-09-13,-3.47, -1.79, 18.26, 1.85, 1.57, 7.02, repro,
2016-09-14,-1.45, -1.80, 9.76, 1.86, 1.60, 7.02, repro,
2016-09-15,-1.70, -2.43, 7.60, 1.91, 1.64, 7.21, repro,
2016-09-16,-1.38, -2.08, 9.54, 1.92, 1.58, 7.23, repro,
2016-09-17,0.59, -1.76, 7.18, 1.86, 1.58, 6.99, repro,
2016-09-18,-0.24, -0.82, 9.72, 1.84, 1.54, 6.89, repro,
2016-09-19,-1.91, -2.10, 13.91, 1.83, 1.55, 6.90, repro,
2016-09-20,-2.67, -2.48, 13.46, 1.85, 1.56, 6.97, repro,
2016-09-21,-3.88, -1.34, 12.82, 1.86, 1.59, 7.02, repro,
2016-09-22,-2.17, -1.80, 9.25, 1.87, 1.60, 7.00, repro,
2016-09-23,1.76, -2.56, -2.22, 1.93, 1.71, 7.32, repro,
2016-09-24,-0.02, -1.81, 10.17, 1.84, 1.56, 6.96, repro,
2016-09-25,1.97, -1.08, -0.08, 1.83, 1.56, 6.97, repro,
2016-09-26,-0.08, -1.05, 10.41, 1.83, 1.56, 6.94, repro,
2016-09-27,-0.02, -1.82, 5.74, 1.83, 1.55, 6.90, repro,
2016-09-28,-0.26, 0.15, 8.60, 1.84, 1.55, 6.96, repro,
2016-09-29,-0.89, -2.04, -0.65, 1.87, 1.59, 7.09, repro,
2016-09-30,-2.22, -1.34, 10.06, 1.83, 1.54, 6.90, repro,
2016-10-01,-1.25, -1.29, 11.73, 1.83, 1.55, 6.91, repro,
2016-10-02,-2.61, -2.26, 11.74, 1.84, 1.55, 6.93, repro,
2016-10-03,3.35, -3.01, -4.92, 1.85, 1.55, 6.95, repro,
2016-10-04,-3.62, -0.94, 5.39, 1.85, 1.56, 6.97, repro,
2016-10-05,2.96, -2.65, 4.81, 1.86, 1.56, 7.01, repro,
2016-10-06,2.07, -0.41, 0.68, 1.83, 1.56, 6.93, repro,
2016-10-07,-0.22, 0.02, -0.14, 1.83, 1.55, 6.89, repro,
2016-10-08,-2.33, -1.53, 11.76, 1.84, 1.55, 6.93, repro,
2016-10-09,-2.34, -1.24, 11.12, 1.85, 1.55, 6.96, repro,
2016-10-10,-4.00, -2.98, 17.48, 1.84, 1.55, 6.93, repro,
2016-10-11,-2.65, -4.03, 11.08, 1.83, 1.55, 6.95, repro,
2016-10-12,-1.39, -2.59, 8.33, 1.85, 1.59, 7.03, repro,
2016-10-13,-0.78, -1.81, 9.18, 1.84, 1.55, 6.92, repro,
2016-10-14,-1.62, -2.44, 8.44, 1.84, 1.55, 6.95, repro,
2016-10-15,-1.00, -2.22, 15.19, 1.84, 1.55, 6.92, repro,
2016-10-16,-1.15, -3.19, 10.16, 1.84, 1.55, 6.94, repro,
2016-10-17,0.96, -3.36, 10.64, 1.84, 1.57, 6.99, repro,
2016-10-18,3.58, -3.75, -6.59, 1.84, 1.56, 6.95, repro,
2016-10-19,6.67, 0.84, -5.39, 1.86, 1.57, 7.03, repro,
2016-10-20,1.93, -0.35, -0.73, 1.85, 1.55, 6.95, repro,
2016-10-21,-0.15, -1.39, 2.82, 1.87, 1.61, 7.05, repro,
2016-10-22,-2.07, -3.52, 12.03, 1.84, 1.55, 6.93, repro,
2016-10-23,2.28, 0.70, -0.30, 1.90, 1.65, 7.28, repro,
2016-10-24,0.11, -1.67, 1.18, 1.84, 1.57, 6.99, repro,
2016-10-25,-0.67, -3.39, -1.72, 1.89, 1.61, 7.10, repro,
2016-10-26,-2.20, -2.71, 2.73, 1.84, 1.55, 6.92, repro,
2016-10-27,-0.21, -1.73, 4.78, 1.82, 1.54, 6.86, repro,
2016-10-28,-1.84, -2.65, 8.40, 1.84, 1.56, 6.96, repro,
2016-10-29,1.39, -1.44, 2.55, 1.83, 1.55, 6.95, repro,
2016-10-30,0.74, -3.45, 11.21, 1.86, 1.56, 7.03, repro,
2016-10-31,-0.53, -2.37, 3.82, 1.84, 1.55, 6.89, repro,
2016-11-01,1.28, -1.81, -3.23, 1.85, 1.56, 6.98, repro,
2016-11-02,7.64, -0.12, -1.76, 2.01, 1.69, 7.65, repro,
2016-11-03,4.21, 1.79, -7.84, 1.84, 1.55, 6.94, repro,
2016-11-04,0.37, -1.49, -1.52, 1.84, 1.55, 6.93, repro,
2016-11-05,-0.54, -1.69, 1.50, 1.84, 1.55, 6.92, repro,
2016-11-06,-1.45, -2.44, 6.40, 1.87, 1.59, 7.05, repro,
2016-11-07,0.74, -1.86, -2.41, 1.83, 1.53, 6.84, repro,
2016-11-08,1.75, 1.30, 1.52, 1.86, 1.59, 7.08, repro,
2016-11-09,1.02, 0.77, 0.64, 1.86, 1.59, 7.06, repro,
2016-11-10,1.82, -1.20, -7.10, 1.89, 1.56, 7.05, repro,
2016-11-11,-0.17, -2.98, 2.66, 1.84, 1.55, 6.92, repro,
2016-11-12,0.35, -0.99, 8.98, 1.84, 1.54, 6.90, repro,
2016-11-13,-1.51, -1.30, 7.01, 1.82, 1.54, 6.87, repro,
2016-11-14,-0.42, -2.23, 1.79, 1.89, 1.65, 7.20, repro,
2016-11-15,-0.79, -1.96, 7.72, 1.87, 1.59, 7.05, repro,
2016-11-16,-0.05, -2.63, 13.11, 1.85, 1.56, 6.96, repro,
2016-11-17,0.83, 0.10, -2.57, 1.86, 1.56, 6.96, repro,
2016-11-18,0.64, 1.14, -2.38, 1.89, 1.63, 7.16, repro,
2016-11-19,0.44, -0.52, -1.89, 1.94, 1.75, 7.49, repro,
2016-11-20,0.59, 0.61, -0.83, 1.87, 1.57, 7.05, repro,
2016-11-21,-0.17, -1.30, 9.60, 1.88, 1.62, 7.12, repro,
2016-11-22,2.26, -1.19, 3.82, 1.92, 1.69, 7.42, repro,
2016-11-23,1.49, -0.63, -7.91, 1.87, 1.60, 7.04, repro,
2016-11-24,3.21, 0.78, -3.10, 1.86, 1.59, 7.09, repro,
2016-11-25,-0.70, -1.21, 0.86, 1.83, 1.56, 6.94, repro,
2016-11-26,-3.03, -3.71, 10.19, 1.86, 1.60, 7.07, repro,
2016-11-27,-2.99, 0.53, 8.34, 1.87, 1.60, 7.09, repro,
2016-11-28,3.67, 3.77, 6.81, 1.85, 1.56, 6.97, repro,
2016-11-29,5.93, 1.14, -9.35, 1.84, 1.54, 6.89, repro,
2016-11-30,-0.11, -1.85, 2.35, 1.85, 1.56, 6.98, repro,
2016-12-01,-0.12, -0.79, 3.12, 1.85, 1.59, 7.06, repro,
2016-12-02,3.20, -0.53, -3.98, 1.87, 1.59, 7.11, repro,
2016-12-03,-0.99, -0.96, -6.60, 1.87, 1.60, 7.07, repro,
2016-12-04,1.47, -1.82, 2.91, 1.84, 1.54, 6.88, repro,
2016-12-05,0.87, -1.21, 3.43, 1.83, 1.54, 6.88, repro,
2016-12-06,-0.65, -1.45, 1.66, 1.84, 1.56, 6.95, repro,
2016-12-07,0.56, -0.34, 1.19, 1.87, 1.60, 7.11, repro,
2016-12-08,-0.49, -0.99, 5.39, 1.94, 1.64, 7.25, repro,
2016-12-09,1.15, -1.77, -9.46, 1.89, 1.56, 7.04, repro,
2016-12-10,5.34, -4.64, -2.17, 1.85, 1.58, 6.95, repro,
2016-12-11,2.42, -0.55, 0.85, 1.84, 1.56, 6.96, repro,
2016-12-12,0.04, -1.65, 6.16, 1.90, 1.66, 7.27, repro,
2016-12-13,-1.01, -1.92, 2.87, 1.86, 1.60, 7.08, repro,
2016-12-14,-1.26, -1.22, -0.84, 1.89, 1.65, 7.26, repro,
2016-12-15,-0.99, -1.26, 4.51, 1.84, 1.54, 6.86, repro,
2016-12-16,3.74, 0.04, 5.19, 1.86, 1.58, 7.02, repro,
2016-12-17,1.58, -2.51, -6.09, 1.90, 1.65, 7.24, repro,
2016-12-18,2.74, 0.02, -7.61, 1.85, 1.56, 7.01, repro,
2016-12-19,5.22, 2.84, -8.52, 1.92, 1.62, 7.22, repro,
2016-12-20,1.94, -0.61, 0.01, 1.85, 1.55, 6.92, repro,
2016-12-21,-0.75, -2.62, 5.80, 1.84, 1.54, 6.87, repro,
2016-12-22,-0.00, -1.05, 2.57, 1.84, 1.55, 6.91, repro,
2016-12-23,-0.59, -1.40, 6.17, 1.88, 1.64, 7.21, repro,
2016-12-24,0.46, -0.84, 2.18, 1.84, 1.56, 6.95, repro,
2016-12-25,2.05, -4.83, 1.31, 1.86, 1.59, 7.06, repro,
2016-12-26,1.82, 1.65, -1.03, 1.83, 1.54, 6.88, repro,
2016-12-27,0.43, 0.10, -1.46, 1.85, 1.58, 7.00, repro,
2016-12-28,2.07, 1.29, 1.17, 1.84, 1.55, 6.90, repro,
2016-12-29,2.59, 2.43, -3.57, 1.84, 1.55, 6.90, repro,
2016-12-30,-1.32, -0.59, 6.68, 1.83, 1.55, 6.89, repro,
2016-12-31,-0.57, -0.58, 3.62, 1.84, 1.55, 6.89, repro,
2017-01-01,4.84, 0.30, -0.92, 1.84, 1.55, 6.89, repro,
2017-01-02,-3.33, -1.83, 13.37, 1.84, 1.55, 6.93, repro,
2017-01-03,-0.07, -0.98, 2.38, 1.84, 1.55, 6.90, repro,
2017-01-04,-0.11, 0.32, 3.33, 1.87, 1.60, 7.07, repro,
2017-01-05,-1.33, -0.86, 12.03, 1.83, 1.55, 6.89, repro,
2017-01-06,-0.08, -1.66, 0.31, 1.83, 1.54, 6.86, repro,
2017-01-07,-2.32, -1.02, 7.30, 1.85, 1.55, 6.94, repro,
2017-01-08,-0.08, -0.12, 8.86, 1.87, 1.56, 7.01, repro,
2017-01-09,-2.38, 1.35, 12.33, 1.86, 1.57, 7.01, repro,
2017-01-10,-1.19, -0.94, 4.67, 1.89, 1.56, 7.09, repro,
2017-01-11,-2.57, -1.13, 8.66, 1.85, 1.56, 6.94, repro,
2017-01-12,-0.92, -1.80, 13.76, 1.84, 1.54, 6.89, repro,
2017-01-13,1.36, 0.42, -8.19, 1.85, 1.56, 6.97, repro,
2017-01-14,7.54, 0.30, -17.75, 1.85, 1.58, 7.00, repro,
2017-01-15,1.76, 0.60, -5.18, 1.86, 1.61, 7.06, repro,
2017-01-16,2.72, 1.09, -3.63, 1.84, 1.56, 6.93, repro,
2017-01-17,6.18, 2.27, 2.87, 1.88, 1.59, 7.01, repro,
2017-01-18,-1.13, -1.35, 5.74, 1.90, 1.61, 7.10, repro,
2017-01-19,-1.11, -0.30, 7.42, 2.01, 1.63, 7.48, repro,
2017-01-20,-0.55, -0.01, 15.00, 1.85, 1.57, 7.00, repro,
2017-01-21,-1.77, -0.27, 10.58, 1.83, 1.55, 6.93, repro,
2017-01-22,0.44, 2.47, 2.97, 1.84, 1.54, 6.88, repro,
2017-01-23,-4.72, 0.15, 4.76, 1.84, 1.57, 6.94, repro,
2017-01-24,-0.02, 1.34, -0.13, 1.87, 1.61, 7.11, repro,
2017-01-25,1.33, 1.05, -5.89, 1.86, 1.56, 7.01, repro,
2017-01-26,1.25, 0.56, -9.92, 1.84, 1.55, 6.93, repro,
2017-01-27,2.25, 0.67, -19.27, 1.83, 1.54, 6.88, repro,
2017-01-28,6.51, 3.31, -17.97, 1.83, 1.54, 6.86, repro,
2017-01-29,6.11, 6.15, -13.23, 1.84, 1.55, 6.92, repro,
2017-01-30,2.12, 2.27, -4.56, 1.90, 1.64, 7.26, repro,
2017-01-31,-1.45, 1.35, 0.77, 1.92, 1.69, 7.44, repro,
2017-02-01,-2.08, 0.08, 5.48, 1.89, 1.66, 7.31, repro,
2017-02-02,-0.30, 1.91, -3.20, 1.85, 1.59, 7.01, repro,
2017-02-03,-2.27, -0.33, 4.47, 1.84, 1.56, 6.92, repro,
2017-02-04,-0.97, -0.53, 1.84, 1.84, 1.56, 6.92, repro,
2017-02-05,-1.00, 0.22, 4.16, 1.87, 1.60, 7.14, repro,
2017-02-06,0.40, 0.65, 7.58, 1.84, 1.56, 6.96, repro,
2017-02-07,-1.55, -0.80, 9.36, 1.89, 1.59, 7.10, repro,
2017-02-08,-1.44, 1.99, -0.28, 1.85, 1.55, 6.90, repro,
2017-02-09,-1.13, 0.92, 0.33, 1.84, 1.56, 6.94, repro,
2017-02-10,1.73, 1.84, 3.48, 1.87, 1.60, 7.14, repro,
2017-02-11,-0.75, 0.82, 0.76, 1.85, 1.56, 6.97, repro,
2017-02-12,3.21, 1.62, -8.93, 1.87, 1.60, 7.06, repro,
2017-02-13,5.53, 3.81, -9.57, 1.83, 1.56, 6.90, repro,
2017-02-14,-1.06, 1.33, -5.03, 1.84, 1.56, 6.94, repro,
2017-02-15,1.89, 1.92, 0.70, 1.84, 1.57, 6.97, repro,
2017-02-16,-1.31, 0.64, 11.39, 1.86, 1.61, 7.10, repro,
2017-02-17,-3.94, 1.91, 5.31, 1.84, 1.57, 6.95, repro,
2017-02-18,-2.25, 0.44, 5.36, 1.83, 1.56, 6.90, repro,
2017-02-19,0.95, -0.30, 2.93, 1.84, 1.57, 6.95, repro,
2017-02-20,-2.03, 2.00, 1.12, 1.83, 1.56, 6.91, repro,
2017-02-21,-2.01, -0.73, 6.72, 1.83, 1.56, 6.92, repro,
2017-02-22,-0.59, 0.11, -6.94, 1.82, 1.55, 6.91, repro,
2017-02-23,4.96, 2.05, -9.02, 1.88, 1.59, 7.07, repro,
2017-02-24,1.32, 2.07, -4.67, 1.88, 1.60, 7.07, repro,
2017-02-25,-2.15, -0.07, 2.92, 2.09, 1.70, 7.75, repro,
2017-02-26,-1.27, 0.56, 4.30, 1.82, 1.55, 6.86, repro,
2017-02-27,-2.96, -1.34, 12.02, 1.86, 1.58, 7.00, repro,
2017-02-28,5.05, 0.01, -14.72, 1.85, 1.56, 6.95, repro,
2017-03-01,2.23, 3.23, -11.43, 1.84, 1.54, 6.87, repro,
2017-03-02,4.66, 4.52, -15.06, 1.84, 1.55, 6.94, repro,
2017-03-03,5.34, -3.76, -24.37, 6.76, 7.53, 31.23, repro,
2017-03-06,2.00, -2.72, -6.07, 3.63, 2.59, 13.48, repro,
