PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3644141045 North Latitude, -120.7874113127 East Longitude, 677.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-06,-1.03, -1.57, -5.92, 2.17, 1.53, 7.02, repro,
2013-06-07,1.39, -5.38, -14.95, 2.15, 1.52, 6.93, repro,
2013-06-08,-2.42, -1.39, 5.77, 2.14, 1.52, 6.90, repro,
2013-06-09,-0.14, -2.33, -13.47, 2.14, 1.51, 6.88, repro,
2013-06-10,-0.10, -2.84, -5.99, 2.22, 1.56, 7.11, repro,
2013-06-11,0.40, -2.58, -9.23, 2.15, 1.51, 6.83, repro,
2013-06-12,0.94, -2.40, -6.78, 2.21, 1.55, 7.02, repro,
2013-06-13,2.03, -2.17, -12.51, 2.15, 1.51, 6.87, repro,
2013-06-14,0.58, -1.70, -14.95, 2.59, 1.86, 8.60, repro,
2013-06-15,-0.05, -2.28, -7.05, 2.15, 1.52, 6.89, repro,
2013-06-16,-0.47, -2.38, -8.25, 2.15, 1.52, 6.90, repro,
2013-06-17,1.03, -2.10, -12.30, 2.19, 1.57, 7.12, repro,
2013-06-18,1.39, -2.61, -11.15, 2.19, 1.56, 7.07, repro,
2013-06-19,2.31, -1.85, -7.65, 2.22, 1.55, 7.11, repro,
2013-06-20,0.53, -2.03, -7.45, 2.14, 1.51, 6.86, repro,
2013-06-21,1.22, -2.53, -8.32, 2.15, 1.50, 6.84, repro,
2013-06-22,0.87, -1.55, -8.86, 2.12, 1.49, 6.76, repro,
2013-06-23,0.74, -2.73, -3.22, 2.13, 1.49, 6.83, repro,
2013-06-24,-0.34, -2.51, -1.51, 2.13, 1.49, 6.84, repro,
2013-06-25,-0.34, -2.58, -7.61, 2.12, 1.49, 6.81, repro,
2013-06-26,0.12, -2.07, -4.16, 2.12, 1.50, 6.81, repro,
2013-06-27,0.09, -1.69, -8.76, 2.12, 1.49, 6.78, repro,
2013-06-28,-1.64, -2.54, -10.46, 2.14, 1.51, 6.91, repro,
2013-06-29,-0.44, -1.16, -10.83, 2.15, 1.50, 6.91, repro,
2013-06-30,-0.58, -2.61, -2.27, 2.13, 1.51, 6.87, repro,
2013-07-01,-0.77, -0.42, -3.56, 2.13, 1.49, 6.80, repro,
2013-07-02,-0.71, -0.60, -6.65, 2.10, 1.48, 6.73, repro,
2013-07-03,0.29, -2.95, -6.21, 2.11, 1.49, 6.81, repro,
2013-07-04,0.98, -1.68, -3.45, 2.13, 1.49, 6.82, repro,
2013-07-05,1.09, -1.62, -5.89, 2.13, 1.49, 6.80, repro,
2013-07-06,-1.20, -1.90, -1.02, 2.11, 1.49, 6.79, repro,
2013-07-07,-1.47, -1.60, 3.17, 2.11, 1.48, 6.74, repro,
2013-07-08,-2.41, -0.56, -11.23, 3.28, 2.35, 10.35, repro,
2013-07-09,0.25, -1.86, 0.67, 2.10, 1.48, 6.75, repro,
2013-07-10,-0.16, -1.23, -8.48, 2.22, 1.54, 6.96, repro,
2013-07-11,0.03, -3.38, -3.29, 2.17, 1.53, 6.96, repro,
2013-07-12,-1.33, -1.67, -4.97, 2.12, 1.48, 6.79, repro,
2013-07-13,-0.41, -2.30, -10.87, 2.11, 1.48, 6.74, repro,
2013-07-14,0.11, -1.51, -3.66, 2.23, 1.59, 7.21, repro,
2013-07-15,-1.20, -2.67, -4.93, 2.14, 1.50, 6.86, repro,
2013-07-16,-0.84, -2.05, -4.72, 2.13, 1.49, 6.82, repro,
2013-07-17,-0.13, -1.82, -0.65, 2.12, 1.49, 6.83, repro,
2013-07-18,-0.05, -0.95, -3.85, 2.12, 1.48, 6.79, repro,
2013-07-19,-1.14, -1.77, -5.62, 2.11, 1.48, 6.77, repro,
2013-07-20,-1.01, -1.97, 3.20, 2.11, 1.48, 6.76, repro,
2013-07-21,0.34, -1.29, -9.38, 2.13, 1.50, 6.86, repro,
2013-07-22,-0.68, -4.10, -4.87, 2.13, 1.49, 6.83, repro,
2013-07-23,-0.97, -4.38, 5.10, 4.16, 3.26, 13.70, repro,
2013-07-29,0.31, -1.23, 5.94, 4.43, 3.28, 14.75, repro,
2013-07-30,-0.21, -2.33, -0.81, 2.12, 1.46, 6.72, repro,
2013-07-31,-0.77, -1.97, -2.85, 2.11, 1.47, 6.72, repro,
2013-08-01,-0.29, -1.95, -0.27, 2.14, 1.50, 6.85, repro,
2013-08-02,-0.87, -1.68, -4.05, 2.15, 1.49, 6.89, repro,
2013-08-03,-0.97, -2.01, -10.40, 2.14, 1.48, 6.83, repro,
2013-08-04,-0.99, -1.52, -2.60, 2.14, 1.47, 6.72, repro,
2013-08-05,-1.21, -1.90, -1.95, 2.13, 1.48, 6.74, repro,
2013-08-06,-0.74, -0.76, -1.04, 2.13, 1.49, 6.81, repro,
2013-08-07,0.15, -1.74, -2.07, 2.14, 1.49, 6.85, repro,
2013-08-08,-0.85, -2.26, 0.05, 2.16, 1.49, 6.91, repro,
2013-08-09,-4.18, -2.16, 0.09, 2.15, 1.48, 6.82, repro,
2013-08-10,-0.97, -1.14, 1.41, 2.17, 1.48, 6.85, repro,
2013-08-11,0.58, -2.45, -0.04, 2.16, 1.50, 6.89, repro,
2013-08-12,-1.22, -1.64, -1.46, 2.15, 1.51, 6.89, repro,
2013-08-13,-2.10, -1.31, 1.10, 2.20, 1.54, 7.04, repro,
2013-08-14,-2.42, -0.89, -0.91, 2.24, 1.55, 7.12, repro,
2013-08-15,-1.96, -2.45, -1.27, 2.20, 1.54, 7.05, repro,
2013-08-16,-3.05, 0.77, 7.53, 4.00, 2.96, 13.15, repro,
2013-08-20,-0.64, -3.21, 1.97, 3.31, 2.45, 10.96, repro,
2013-08-21,-0.95, -2.40, 5.36, 2.12, 1.47, 6.74, repro,
2013-08-22,-1.11, -0.33, 5.88, 2.86, 2.05, 8.93, repro,
2013-08-23,-0.82, -2.70, 0.83, 2.19, 1.54, 6.97, repro,
2013-08-24,-0.29, -2.72, 7.30, 2.26, 1.56, 7.03, repro,
2013-08-25,-1.01, -0.72, 3.93, 2.40, 1.84, 7.98, repro,
2013-08-26,-0.53, -1.81, 2.03, 2.13, 1.48, 6.77, repro,
2013-08-27,-1.51, -1.40, 0.59, 2.11, 1.47, 6.71, repro,
2013-08-28,-1.99, -0.55, 3.13, 2.13, 1.48, 6.79, repro,
2013-08-29,-1.90, -1.19, 5.21, 2.19, 1.53, 7.06, repro,
2013-08-30,-2.51, -1.38, -10.58, 2.19, 1.52, 6.93, repro,
2013-08-31,-1.39, -1.69, -0.28, 2.12, 1.48, 6.77, repro,
2013-09-01,-0.78, -2.09, 5.54, 2.18, 1.53, 6.93, repro,
2013-09-02,-1.20, -1.81, -1.68, 2.13, 1.48, 6.79, repro,
2013-09-03,-0.28, -1.29, 2.70, 2.22, 1.53, 6.98, repro,
2013-09-04,-1.74, -2.12, 5.72, 2.20, 1.53, 6.99, repro,
2013-09-05,-2.26, -0.65, 5.53, 2.12, 1.47, 6.73, repro,
2013-09-06,-1.34, -2.71, 6.32, 2.23, 1.56, 7.01, repro,
2013-09-07,-0.78, -2.02, -1.31, 2.12, 1.48, 6.75, repro,
2013-09-08,-1.67, -1.80, -3.96, 2.13, 1.48, 6.78, repro,
2013-09-09,-1.30, -2.20, 6.85, 2.12, 1.48, 6.74, repro,
2013-09-10,-0.83, -1.41, 0.76, 2.12, 1.48, 6.74, repro,
2013-09-11,-1.75, -1.22, 3.17, 2.12, 1.47, 6.71, repro,
2013-09-12,-0.67, -1.13, -0.73, 2.13, 1.47, 6.76, repro,
2013-09-13,-1.30, -2.20, 8.20, 2.14, 1.51, 6.86, repro,
2013-09-14,-1.93, -0.69, 4.93, 2.13, 1.51, 6.81, repro,
2013-09-15,-2.47, -1.46, 1.25, 2.16, 1.52, 6.90, repro,
2013-09-16,0.61, -0.79, 4.60, 2.39, 1.76, 7.87, repro,
2013-09-17,0.94, -0.86, 5.14, 2.13, 1.50, 6.79, repro,
2013-09-18,2.02, -2.02, 4.58, 2.13, 1.48, 6.76, repro,
2013-09-19,-0.94, -1.07, 1.46, 2.13, 1.51, 6.84, repro,
2013-09-20,-1.07, -1.88, 6.28, 2.11, 1.49, 6.75, repro,
2013-09-21,-0.26, -1.95, 9.69, 2.13, 1.48, 6.77, repro,
2013-09-22,-1.13, -1.09, 13.11, 2.16, 1.51, 6.90, repro,
2013-09-23,0.40, 0.21, 10.11, 2.18, 1.53, 6.98, repro,
2013-09-24,-1.46, -0.67, 3.29, 2.12, 1.48, 6.76, repro,
2013-09-25,-0.61, -1.77, 8.65, 2.11, 1.48, 6.76, repro,
2013-09-26,-0.14, -1.97, 0.76, 2.11, 1.48, 6.76, repro,
2013-09-27,-0.39, -1.74, 1.93, 2.14, 1.47, 6.74, repro,
2013-09-28,-1.42, -2.13, 9.44, 2.15, 1.47, 6.73, repro,
2013-09-29,-0.75, -3.08, 12.14, 2.16, 1.51, 6.90, repro,
2013-09-30,-0.99, -2.65, 11.54, 2.13, 1.48, 6.78, repro,
2013-10-01,0.28, -1.78, 6.61, 2.12, 1.47, 6.75, repro,
2013-10-02,1.50, -1.78, -3.96, 2.13, 1.48, 6.76, repro,
2013-10-03,0.05, -2.10, -3.68, 2.13, 1.46, 6.69, repro,
2013-10-04,0.85, -1.59, -13.61, 2.12, 1.46, 6.70, repro,
2013-10-05,-0.02, -2.07, -9.60, 2.11, 1.47, 6.73, repro,
2013-10-06,-0.99, -1.78, -4.56, 2.11, 1.47, 6.74, repro,
2013-10-07,0.45, -1.21, 4.24, 2.12, 1.47, 6.75, repro,
2013-10-08,0.32, -1.66, -1.58, 2.14, 1.49, 6.83, repro,
2013-10-09,-1.94, -0.85, -2.37, 2.12, 1.47, 6.72, repro,
2013-10-10,-0.34, -2.64, 1.51, 2.12, 1.47, 6.75, repro,
2013-10-11,-0.17, -3.53, -6.87, 2.11, 1.48, 6.76, repro,
2013-10-12,-0.21, -1.41, -3.36, 2.14, 1.48, 6.81, repro,
2013-10-13,0.37, -0.95, -5.64, 2.18, 1.49, 6.93, repro,
2013-10-14,0.69, -1.09, -9.86, 2.20, 1.50, 6.94, repro,
2013-10-15,1.01, -1.80, -8.08, 2.12, 1.47, 6.73, repro,
2013-10-16,0.05, -2.34, -2.59, 2.10, 1.48, 6.75, repro,
2013-10-17,0.53, -2.08, -5.62, 2.12, 1.48, 6.76, repro,
2013-10-18,0.37, -1.46, -3.62, 2.13, 1.49, 6.83, repro,
2013-10-19,0.07, -2.08, -4.29, 2.13, 1.47, 6.73, repro,
2013-10-20,0.22, -1.33, 0.38, 2.15, 1.50, 6.83, repro,
2013-10-21,0.32, -2.44, -2.67, 2.17, 1.52, 6.97, repro,
2013-10-22,0.34, -1.49, -6.32, 2.15, 1.49, 6.87, repro,
2013-10-23,0.22, -1.84, -3.64, 2.16, 1.49, 6.91, repro,
2013-10-24,0.05, -1.56, -2.89, 2.16, 1.48, 6.87, repro,
2013-10-25,-0.22, -1.21, -6.81, 2.14, 1.47, 6.74, repro,
2013-10-26,0.22, -0.98, -9.03, 2.12, 1.47, 6.74, repro,
2013-10-27,0.34, -3.53, -9.17, 2.77, 1.84, 8.71, repro,
2013-10-28,-4.15, -0.32, -1.33, 8.95, 5.53, 24.34, repro,
2013-10-29,-0.27, -2.29, 2.40, 2.21, 1.55, 7.10, repro,
2013-10-30,-0.94, -2.13, -0.84, 2.21, 1.53, 7.11, repro,
2013-10-31,0.69, -2.48, 3.74, 2.13, 1.47, 6.76, repro,
2013-11-01,0.04, -2.40, -3.39, 2.19, 1.51, 6.98, repro,
2013-11-02,-1.11, -0.37, -1.77, 2.18, 1.48, 6.86, repro,
2013-11-03,-1.86, -1.15, 4.22, 2.19, 1.50, 6.89, repro,
2013-11-04,1.14, -3.45, 6.07, 3.13, 2.04, 9.60, repro,
2013-11-05,1.81, -0.88, -1.54, 3.97, 2.89, 12.73, repro,
2013-11-06,-0.32, -1.44, -9.47, 2.12, 1.48, 6.75, repro,
2013-11-07,-0.97, -1.01, -9.02, 2.21, 1.56, 7.08, repro,
2013-11-08,-0.04, -0.80, -1.15, 2.11, 1.47, 6.72, repro,
2013-11-09,0.77, -1.47, -1.70, 2.11, 1.49, 6.76, repro,
2013-11-10,-0.00, -1.44, -3.36, 2.11, 1.47, 6.73, repro,
2013-11-11,-0.08, -0.38, -8.22, 2.12, 1.47, 6.74, repro,
2013-11-12,-0.44, -0.74, -10.46, 2.11, 1.47, 6.72, repro,
2013-11-13,0.01, -1.53, -10.81, 2.10, 1.46, 6.70, repro,
2013-11-14,-0.13, -1.66, -2.18, 2.11, 1.47, 6.70, repro,
2013-11-15,0.83, -2.56, 3.23, 2.12, 1.47, 6.75, repro,
2013-11-16,0.67, 0.22, 10.57, 2.13, 1.47, 6.77, repro,
2013-11-17,2.08, -0.85, 0.96, 2.17, 1.54, 7.03, repro,
2013-11-18,1.66, 1.10, 2.16, 2.14, 1.50, 6.86, repro,
2013-11-19,-0.90, -1.90, -1.28, 2.19, 1.54, 7.09, repro,
2013-11-20,0.62, -1.86, -5.00, 2.12, 1.48, 6.74, repro,
2013-11-21,1.49, -0.92, -9.29, 2.24, 1.59, 7.21, repro,
2013-11-22,0.51, -0.87, -16.02, 2.12, 1.47, 6.73, repro,
2013-11-23,0.74, -0.58, -12.70, 2.13, 1.49, 6.82, repro,
2013-11-24,-0.04, -0.91, -6.89, 2.13, 1.47, 6.77, repro,
2013-11-25,1.17, -0.97, -5.36, 2.16, 1.50, 6.84, repro,
2013-11-26,1.07, -0.39, -11.55, 2.75, 1.87, 8.69, repro,
2013-11-27,0.72, -0.61, -7.28, 2.17, 1.51, 6.96, repro,
2013-11-28,0.70, -0.65, -8.13, 2.20, 1.55, 7.09, repro,
2013-11-29,0.14, -0.25, -8.65, 2.16, 1.52, 6.91, repro,
2013-11-30,0.58, -0.92, -8.51, 2.16, 1.52, 6.88, repro,
2013-12-01,0.58, -1.54, -6.69, 2.15, 1.51, 6.82, repro,
2013-12-02,-1.53, -1.11, -3.23, 3.53, 2.34, 11.19, repro,
2013-12-03,0.56, -0.88, -5.31, 2.23, 1.62, 7.13, repro,
2013-12-04,0.54, -1.28, -3.01, 2.77, 1.95, 8.84, repro,
2013-12-05,0.39, -1.11, -6.71, 2.29, 1.66, 7.34, repro,
2013-12-06,0.67, -1.01, -3.36, 2.15, 1.51, 6.84, repro,
2013-12-07,0.77, -1.77, -3.76, 2.25, 1.66, 7.21, repro,
2013-12-08,1.07, -1.72, -5.22, 2.15, 1.51, 6.84, repro,
2013-12-09,1.74, -1.35, -8.30, 2.13, 1.48, 6.78, repro,
2013-12-10,-0.21, -1.88, -8.35, 2.11, 1.47, 6.74, repro,
2013-12-11,1.17, -1.37, -6.75, 2.16, 1.51, 6.89, repro,
2013-12-12,1.68, -1.01, -2.71, 2.27, 1.60, 7.14, repro,
2013-12-13,-0.46, -1.50, -3.61, 2.11, 1.47, 6.71, repro,
2013-12-14,0.61, -0.57, -7.61, 2.16, 1.50, 6.85, repro,
2013-12-15,-0.90, -1.05, -2.29, 2.19, 1.54, 7.01, repro,
2013-12-16,0.78, -1.95, -8.38, 2.15, 1.51, 6.86, repro,
2013-12-17,0.24, -2.19, -5.40, 2.11, 1.47, 6.72, repro,
2013-12-18,-1.03, -1.24, 4.32, 2.11, 1.47, 6.74, repro,
2013-12-19,1.09, -3.01, 0.58, 2.19, 1.53, 6.98, repro,
2013-12-20,1.22, -1.54, 3.50, 2.17, 1.55, 7.01, repro,
2013-12-21,2.24, -0.33, 6.29, 2.13, 1.51, 6.88, repro,
2013-12-22,0.05, -2.65, -4.28, 2.18, 1.54, 7.01, repro,
2013-12-23,0.36, 0.06, -6.13, 2.12, 1.48, 6.76, repro,
2013-12-24,-1.00, -1.43, -4.53, 2.13, 1.50, 6.83, repro,
2013-12-25,0.16, -2.07, -11.41, 2.23, 1.57, 7.11, repro,
2013-12-26,0.34, -1.24, -13.30, 2.14, 1.51, 6.85, repro,
2013-12-27,0.39, -1.28, -11.41, 2.16, 1.53, 6.92, repro,
2013-12-28,1.41, -2.55, -13.18, 2.24, 1.62, 7.21, repro,
2013-12-29,0.78, -1.25, -10.74, 2.21, 1.57, 7.08, repro,
2013-12-30,-0.77, -0.66, -9.99, 2.22, 1.57, 7.06, repro,
2013-12-31,-0.09, -1.86, -14.09, 2.17, 1.52, 6.94, repro,
2014-01-01,0.51, -1.37, -12.00, 2.34, 1.61, 7.32, repro,
2014-01-02,-0.22, -1.04, -9.24, 2.20, 1.57, 7.06, repro,
2014-01-03,-0.29, -1.47, -1.94, 2.18, 1.54, 7.00, repro,
2014-01-04,0.16, -1.10, -8.18, 2.13, 1.48, 6.79, repro,
2014-01-05,0.43, -2.00, -14.88, 2.17, 1.53, 6.98, repro,
2014-01-06,0.43, -1.31, -12.85, 2.16, 1.54, 7.00, repro,
2014-01-07,1.09, -1.77, -6.49, 2.16, 1.50, 6.83, repro,
2014-01-08,-0.20, -1.57, -3.44, 2.11, 1.47, 6.72, repro,
2014-01-09,0.22, -1.18, -5.51, 2.17, 1.52, 6.97, repro,
2014-01-10,-2.82, -3.25, 4.87, 2.26, 1.59, 7.30, repro,
2014-01-11,-2.29, -1.27, -9.98, 2.11, 1.48, 6.77, repro,
2014-01-12,0.17, -1.86, -2.04, 2.11, 1.47, 6.75, repro,
2014-01-13,0.84, -2.35, -2.07, 2.15, 1.51, 6.92, repro,
2014-01-14,0.50, -1.15, -12.35, 2.14, 1.50, 6.85, repro,
2014-01-15,0.73, -1.82, -9.06, 2.13, 1.49, 6.83, repro,
2014-01-16,1.48, -2.06, -9.32, 2.18, 1.53, 7.08, repro,
2014-01-17,0.84, -2.51, -7.80, 2.18, 1.56, 7.13, repro,
2014-01-18,1.63, -1.54, -8.40, 2.12, 1.48, 6.80, repro,
2014-01-19,0.10, -1.38, -10.34, 2.14, 1.53, 6.92, repro,
2014-01-20,1.28, -2.00, -7.29, 2.11, 1.49, 6.80, repro,
2014-01-21,1.26, -1.56, -14.52, 2.09, 1.46, 6.69, repro,
2014-01-22,0.62, -2.08, -11.52, 2.12, 1.49, 6.83, repro,
2014-01-23,2.02, -2.19, -9.04, 2.11, 1.47, 6.78, repro,
2014-01-24,2.85, -2.93, -7.18, 2.24, 1.54, 7.11, repro,
2014-01-25,1.51, -3.02, -4.51, 2.20, 1.52, 7.04, repro,
2014-01-26,3.22, -2.47, -0.19, 2.28, 1.65, 7.38, repro,
2014-01-27,2.83, -4.16, -0.36, 2.29, 1.64, 7.46, repro,
2014-01-28,1.93, -5.38, -1.69, 2.13, 1.47, 6.78, repro,
2014-01-29,1.65, -8.58, -3.84, 2.24, 1.56, 7.15, repro,
2014-01-30,2.11, -2.54, -1.97, 2.49, 1.77, 8.22, repro,
2014-01-31,0.85, -2.93, -2.88, 2.80, 2.04, 9.04, repro,
2014-02-03,0.99, -1.69, 0.98, 2.58, 1.74, 7.88, repro,
2014-02-13,3.50, -0.01, -0.59, 3.88, 2.63, 12.93, repro,
2014-02-14,0.04, -1.52, 5.45, 2.19, 1.49, 6.90, repro,
2014-02-15,1.15, -1.30, 1.21, 2.14, 1.51, 6.90, repro,
2014-02-16,2.52, -2.00, 4.01, 2.14, 1.48, 6.83, repro,
2014-02-17,2.00, -1.72, -1.86, 2.18, 1.51, 6.93, repro,
2014-02-18,0.00, -2.15, 1.95, 2.21, 1.55, 7.00, repro,
2014-02-19,0.58, -1.00, -1.14, 2.16, 1.53, 6.94, repro,
2014-02-20,0.67, -0.55, -2.46, 2.14, 1.50, 6.88, repro,
2014-02-21,2.16, -0.16, -7.15, 2.13, 1.49, 6.81, repro,
2014-02-22,-0.04, 0.15, -2.88, 2.16, 1.50, 6.89, repro,
2014-02-23,0.32, -1.85, -3.11, 2.20, 1.53, 6.94, repro,
2014-02-24,2.20, -1.11, -9.80, 2.15, 1.49, 6.84, repro,
2014-02-25,2.76, -5.34, -12.11, 2.22, 1.55, 7.08, repro,
2014-02-26,5.37, -7.60, -6.81, 2.27, 1.60, 7.24, repro,
2014-02-27,4.68, -7.42, 4.94, 2.22, 1.56, 7.08, repro,
2014-02-28,-1.17, -1.79, -2.17, 2.29, 1.61, 7.28, repro,
2014-03-01,1.34, -1.40, -0.15, 2.20, 1.53, 7.02, repro,
2014-03-02,-0.09, -1.30, -7.69, 2.25, 1.55, 7.18, repro,
2014-03-03,-0.99, -2.21, -4.69, 2.25, 1.58, 7.15, repro,
2014-03-04,-0.10, 1.00, -9.90, 2.29, 1.59, 7.18, repro,
2014-03-05,0.45, -0.97, -8.31, 2.21, 1.55, 7.01, repro,
2014-03-06,-2.28, -2.40, -3.72, 2.17, 1.52, 6.92, repro,
2014-03-07,-0.35, -2.25, -4.51, 2.33, 1.62, 7.43, repro,
2014-03-08,0.29, -1.71, -11.52, 2.22, 1.56, 7.06, repro,
2014-03-09,0.57, -1.58, -3.66, 2.15, 1.50, 6.88, repro,
2014-03-10,-1.44, -0.06, 4.59, 2.19, 1.52, 7.06, repro,
2014-03-11,-1.78, -1.16, -4.38, 2.13, 1.49, 6.77, repro,
2014-03-12,-0.14, -1.26, -11.70, 2.15, 1.49, 6.83, repro,
2014-03-13,0.43, -2.23, -6.20, 2.13, 1.49, 6.81, repro,
2014-03-14,-0.17, -0.45, 0.62, 2.16, 1.50, 6.89, repro,
2014-03-15,-2.02, -0.67, -10.07, 2.15, 1.49, 6.84, repro,
2014-03-16,-0.69, -1.81, -12.44, 2.15, 1.50, 6.87, repro,
2014-03-17,-1.12, -0.35, -1.77, 2.19, 1.55, 7.12, repro,
2014-03-18,1.29, -2.72, -8.36, 2.13, 1.50, 6.87, repro,
2014-03-19,-0.58, -1.40, -8.97, 2.15, 1.49, 6.90, repro,
2014-03-20,0.82, -4.42, -10.87, 2.19, 1.54, 7.01, repro,
2014-03-21,0.76, -2.07, -10.18, 2.15, 1.49, 6.86, repro,
2014-03-22,-0.30, -1.50, -17.01, 2.16, 1.50, 6.94, repro,
2014-03-23,-0.93, -2.12, -10.48, 2.13, 1.50, 6.86, repro,
2014-03-24,0.60, -1.02, -9.92, 2.12, 1.49, 6.85, repro,
2014-03-25,-0.65, -1.89, -9.92, 2.14, 1.49, 6.88, repro,
2014-03-26,1.33, -1.33, -2.68, 2.22, 1.57, 7.27, repro,
2014-03-27,-0.32, -0.03, 2.06, 2.15, 1.49, 6.81, repro,
2014-03-28,-0.47, -1.37, -5.04, 2.17, 1.51, 6.91, repro,
2014-03-29,-0.06, -0.87, -9.33, 2.24, 1.54, 6.97, repro,
2014-03-30,-0.74, -2.43, -11.86, 2.15, 1.50, 6.83, repro,
2014-03-31,-0.03, -1.77, -10.73, 2.14, 1.49, 6.81, repro,
2014-04-01,-0.23, -1.48, -4.95, 2.26, 1.53, 7.12, repro,
2014-04-02,-1.05, -2.10, -9.10, 2.17, 1.50, 6.90, repro,
2014-04-03,-0.16, -2.31, -11.10, 2.15, 1.50, 6.90, repro,
2014-04-04,-0.30, -2.45, -5.26, 2.21, 1.53, 7.15, repro,
2014-04-05,-0.21, -2.17, -8.50, 2.14, 1.50, 6.85, repro,
2014-04-06,-0.16, -2.11, -4.74, 2.20, 1.52, 7.04, repro,
2014-04-07,-2.52, -0.73, -11.69, 2.30, 1.66, 7.47, repro,
2014-04-08,-1.95, -2.71, -10.29, 2.15, 1.50, 6.85, repro,
2014-04-09,1.42, -1.57, -14.92, 2.15, 1.50, 6.89, repro,
2014-04-10,-0.24, -1.54, -12.65, 2.20, 1.51, 6.98, repro,
2014-04-11,-0.39, -3.08, -9.98, 2.24, 1.54, 7.14, repro,
2014-04-12,1.50, -4.03, -5.98, 2.18, 1.53, 7.03, repro,
2014-04-13,-0.80, -2.26, -6.21, 2.16, 1.50, 6.92, repro,
2014-04-14,0.07, -1.82, -7.50, 2.18, 1.51, 6.96, repro,
2014-04-15,-0.22, -2.39, -1.99, 2.25, 1.56, 7.05, repro,
2014-04-16,-0.40, -1.77, -12.57, 2.32, 1.57, 7.13, repro,
2014-04-17,-0.71, -1.21, -8.98, 2.14, 1.49, 6.80, repro,
2014-04-18,-0.35, -1.25, -6.16, 2.14, 1.49, 6.79, repro,
2014-04-19,0.75, -2.66, -5.82, 2.19, 1.53, 7.06, repro,
2014-04-20,1.32, -1.36, -8.50, 2.15, 1.50, 6.87, repro,
2014-04-21,0.77, -1.95, -15.70, 2.16, 1.50, 6.87, repro,
2014-04-22,0.13, -1.96, -6.37, 2.16, 1.50, 6.88, repro,
2014-04-23,-0.05, -2.15, -4.57, 2.15, 1.51, 6.84, repro,
2014-04-24,-0.59, -1.73, 2.50, 2.18, 1.51, 6.95, repro,
2014-04-25,-0.19, -1.81, -1.07, 2.16, 1.50, 6.89, repro,
2014-04-26,-0.53, -2.35, -1.40, 2.16, 1.49, 6.83, repro,
2014-04-27,0.15, -2.47, 1.60, 2.15, 1.49, 6.83, repro,
2014-04-28,-0.29, -2.20, -8.55, 2.19, 1.51, 6.88, repro,
2014-04-29,0.34, -2.28, -14.92, 2.21, 1.53, 7.00, repro,
2014-04-30,-0.93, -1.22, -15.36, 2.23, 1.53, 7.05, repro,
2014-05-01,-1.20, -1.18, -8.24, 2.15, 1.50, 6.86, repro,
2014-05-02,-2.09, -2.58, -8.44, 2.15, 1.49, 6.82, repro,
2014-05-03,0.49, -2.97, -3.08, 2.14, 1.49, 6.81, repro,
2014-05-04,0.64, -1.52, -5.05, 2.24, 1.54, 6.97, repro,
2014-05-05,0.01, -0.88, -7.09, 2.16, 1.50, 6.88, repro,
2014-05-06,-0.73, -2.56, -8.71, 2.14, 1.49, 6.85, repro,
2014-05-07,-0.12, -2.40, -5.35, 2.14, 1.49, 6.79, repro,
2014-05-08,-0.26, -2.90, -4.89, 2.17, 1.52, 6.95, repro,
2014-05-09,0.10, -1.73, -11.17, 2.25, 1.56, 7.23, repro,
2014-05-10,1.21, -2.11, -6.12, 2.16, 1.50, 6.88, repro,
2014-05-11,-0.49, -2.28, -12.38, 2.16, 1.50, 6.88, repro,
2014-05-12,0.08, -1.84, -17.56, 2.15, 1.49, 6.82, repro,
2014-05-13,0.13, -1.82, -13.94, 2.14, 1.48, 6.79, repro,
2014-05-14,-1.37, -1.88, -11.44, 2.15, 1.49, 6.81, repro,
2014-05-15,-1.22, -1.28, -12.17, 2.17, 1.53, 6.94, repro,
2014-05-16,-1.16, -2.22, -9.43, 2.19, 1.52, 6.99, repro,
2014-05-17,-0.09, -2.77, -10.06, 2.21, 1.52, 7.04, repro,
2014-05-18,-0.45, -2.73, -0.23, 2.18, 1.52, 6.95, repro,
2014-05-19,-0.39, -2.25, -6.80, 2.14, 1.50, 6.86, repro,
2014-05-20,-0.08, -2.16, -9.96, 2.18, 1.51, 6.88, repro,
2014-05-21,-0.03, -2.60, -5.31, 2.18, 1.53, 6.99, repro,
2014-05-22,-1.73, -1.33, -8.47, 2.17, 1.52, 6.93, repro,
2014-05-23,-0.17, -1.98, -3.86, 2.18, 1.52, 6.95, repro,
2014-05-24,-1.11, -1.00, -9.60, 2.15, 1.50, 6.82, repro,
2014-05-25,0.68, -2.43, -9.97, 2.16, 1.51, 6.87, repro,
2014-05-26,1.85, -2.20, -8.60, 2.21, 1.53, 7.00, repro,
2014-05-27,-0.42, -1.94, -7.76, 2.19, 1.53, 7.00, repro,
2014-05-28,0.02, -2.94, -9.50, 2.17, 1.51, 6.88, repro,
2014-05-29,-0.63, -1.43, -10.40, 2.16, 1.51, 6.85, repro,
2014-05-30,-0.88, -2.17, -7.13, 2.17, 1.51, 6.88, repro,
