PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2955113099 North Latitude, -118.8780168988 East Longitude, 190.24371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-26,-3.42, -3.93, 9.61, 1.92, 1.58, 7.39, repro,
2011-07-27,-4.56, -3.61, 1.81, 1.96, 1.59, 7.48, repro,
2011-07-28,-4.54, -4.43, 2.98, 1.96, 1.60, 7.51, repro,
2011-07-29,-4.18, -3.56, -2.52, 1.93, 1.57, 7.41, repro,
2011-07-30,-2.48, -5.43, 4.86, 1.94, 1.57, 7.42, repro,
2011-07-31,-4.24, -4.30, 7.77, 1.95, 1.59, 7.48, repro,
2011-08-01,-3.95, -2.87, -5.12, 1.93, 1.58, 7.42, repro,
2011-08-02,-2.97, -4.91, 2.78, 1.94, 1.57, 7.41, repro,
2011-08-03,-2.75, -5.75, -0.49, 2.05, 1.76, 8.06, repro,
2011-08-04,-3.14, -3.61, 1.50, 1.94, 1.58, 7.44, repro,
2011-08-05,-4.15, -4.79, 3.93, 1.95, 1.57, 7.45, repro,
2011-08-06,-4.96, -4.68, 4.07, 1.95, 1.61, 7.51, repro,
2011-08-07,-5.20, -3.19, 5.86, 1.93, 1.57, 7.36, repro,
2011-08-08,-5.10, -3.90, 6.47, 1.92, 1.56, 7.31, repro,
2011-08-09,-4.82, -3.36, 4.88, 1.94, 1.56, 7.37, repro,
2011-08-10,-3.61, -4.08, -1.16, 1.95, 1.59, 7.44, repro,
2011-08-11,-4.50, -4.00, 2.18, 2.03, 1.62, 7.78, repro,
2011-08-12,-4.92, -4.78, 4.45, 2.02, 1.61, 7.74, repro,
2011-08-13,-3.40, -4.75, -3.22, 1.98, 1.65, 7.58, repro,
2011-08-14,-4.64, -5.34, 1.31, 1.99, 1.61, 7.58, repro,
2011-08-15,-4.60, -4.47, 1.40, 1.98, 1.60, 7.54, repro,
2011-08-16,-4.98, -4.01, 6.78, 2.00, 1.66, 7.78, repro,
2011-08-17,-3.51, -4.39, 0.00, 1.93, 1.60, 7.40, repro,
2011-08-18,-4.37, -4.75, 0.53, 1.93, 1.58, 7.38, repro,
2011-08-19,-4.65, -4.89, 7.28, 1.94, 1.58, 7.40, repro,
2011-08-20,-5.19, -4.65, 6.43, 1.95, 1.59, 7.50, repro,
2011-08-21,-4.40, -5.12, 5.30, 1.97, 1.61, 7.56, repro,
2011-08-22,-4.33, -4.47, 6.97, 1.95, 1.59, 7.44, repro,
2011-08-23,-2.96, -5.80, 4.78, 1.98, 1.64, 7.57, repro,
2011-08-24,-3.60, -5.84, 8.80, 1.92, 1.58, 7.34, repro,
2011-08-25,-3.96, -4.40, 4.08, 1.95, 1.58, 7.45, repro,
2011-08-26,-5.63, -4.66, 4.75, 2.05, 1.74, 7.82, repro,
2011-08-27,-5.02, -5.26, 12.00, 1.98, 1.61, 7.54, repro,
2011-08-28,-3.62, -5.25, 3.24, 1.97, 1.61, 7.51, repro,
2011-08-29,-5.13, -5.29, 4.92, 1.99, 1.65, 7.61, repro,
2011-08-30,-4.31, -4.03, 6.52, 2.03, 1.61, 7.70, repro,
2011-08-31,-4.81, -4.80, 5.22, 2.04, 1.62, 7.79, repro,
2011-09-01,-2.69, -4.45, 4.87, 2.01, 1.61, 7.72, repro,
2011-09-02,-4.61, -3.43, 11.53, 2.00, 1.60, 7.68, repro,
2011-09-03,-3.23, -5.13, 8.98, 1.94, 1.58, 7.40, repro,
2011-09-04,-4.35, -4.86, 3.05, 1.93, 1.56, 7.31, repro,
2011-09-05,-5.69, -4.89, 4.44, 1.95, 1.57, 7.39, repro,
2011-09-06,-3.69, -4.18, -5.65, 1.96, 1.63, 7.48, repro,
2011-09-07,-4.25, -3.88, 5.94, 1.97, 1.59, 7.44, repro,
2011-09-08,-3.91, -4.12, 5.03, 1.95, 1.59, 7.43, repro,
2011-09-09,-5.20, -4.02, 6.98, 1.95, 1.59, 7.41, repro,
2011-09-10,-5.61, -6.35, -1.81, 1.99, 1.62, 7.59, repro,
2011-09-11,-2.23, -4.62, 3.04, 1.97, 1.60, 7.49, repro,
2011-09-12,-4.17, -4.32, 0.77, 1.97, 1.60, 7.46, repro,
2011-09-13,-4.10, -6.21, 12.64, 1.96, 1.59, 7.43, repro,
2011-09-14,-4.59, -4.98, 6.77, 1.94, 1.58, 7.33, repro,
2011-09-15,-4.44, -4.42, 2.63, 1.97, 1.63, 7.55, repro,
2011-09-16,-4.20, -5.41, 2.13, 1.97, 1.63, 7.56, repro,
2011-09-17,-3.16, -3.95, 5.47, 1.95, 1.58, 7.38, repro,
2011-09-18,-2.73, -4.31, 8.27, 1.97, 1.61, 7.44, repro,
2011-09-19,-2.77, -5.21, 7.74, 2.01, 1.65, 7.59, repro,
2011-09-20,-4.20, -4.92, 8.12, 2.00, 1.66, 7.72, repro,
2011-09-21,-2.75, -4.38, 4.30, 1.94, 1.59, 7.43, repro,
2011-09-22,-3.69, -3.91, 5.35, 1.94, 1.58, 7.37, repro,
2011-09-23,-3.25, -4.51, 3.56, 1.97, 1.61, 7.47, repro,
2011-09-24,-4.60, -5.86, 12.33, 1.97, 1.60, 7.50, repro,
2011-09-25,-4.76, -4.08, 5.51, 1.93, 1.58, 7.35, repro,
2011-09-26,-5.42, -3.70, 11.80, 2.03, 1.67, 7.69, repro,
2011-09-27,-5.18, -3.77, 1.24, 1.95, 1.57, 7.37, repro,
2011-09-28,-5.33, -3.29, 5.40, 2.04, 1.66, 7.67, repro,
2011-09-29,-3.71, -4.91, 5.19, 2.04, 1.70, 7.75, repro,
2011-09-30,-5.65, -4.90, 5.41, 2.05, 1.70, 7.67, repro,
2011-10-01,-3.76, -3.82, 4.04, 2.01, 1.66, 7.59, repro,
2011-10-02,-6.12, -5.37, 0.27, 2.03, 1.70, 7.60, repro,
2011-10-03,-4.29, -3.51, -3.43, 2.03, 1.64, 7.54, repro,
2011-10-04,-4.90, -4.06, 1.13, 2.00, 1.62, 7.50, repro,
2011-10-05,-5.49, -5.64, 13.15, 2.01, 1.66, 7.52, repro,
2011-10-06,-4.57, -3.69, 2.39, 2.01, 1.66, 7.52, repro,
2011-10-07,-4.08, -6.29, 13.57, 1.97, 1.59, 7.34, repro,
2011-10-08,-4.92, -4.15, 2.00, 2.06, 1.72, 7.70, repro,
2011-10-09,-4.52, -4.13, 4.08, 2.02, 1.64, 7.55, repro,
2011-10-10,-3.87, -5.43, 8.60, 2.01, 1.67, 7.61, repro,
2011-10-11,-2.16, -5.49, 9.36, 2.04, 1.66, 7.65, repro,
2011-10-12,-4.09, -4.97, 11.16, 1.96, 1.62, 7.48, repro,
2011-10-13,-4.56, -4.24, 1.06, 2.05, 1.71, 7.68, repro,
2011-10-14,-4.16, -3.92, 4.40, 1.98, 1.61, 7.50, repro,
2011-10-15,-3.74, -3.80, 6.24, 1.97, 1.63, 7.51, repro,
2011-10-16,-4.51, -5.03, 7.77, 1.97, 1.61, 7.45, repro,
2011-10-17,-4.01, -3.39, 6.07, 1.95, 1.58, 7.45, repro,
2011-10-18,-3.88, -4.00, 3.57, 2.00, 1.67, 7.52, repro,
2011-10-19,-4.60, -3.96, 6.90, 2.06, 1.74, 7.70, repro,
2011-10-20,-4.86, -3.75, 4.15, 1.97, 1.64, 7.52, repro,
2011-10-21,-4.74, -5.04, 5.72, 1.95, 1.58, 7.38, repro,
2011-10-22,-5.26, -5.30, 3.87, 1.95, 1.57, 7.36, repro,
2011-10-23,-5.20, -3.98, 5.79, 1.92, 1.56, 7.27, repro,
2011-10-24,-5.58, -3.64, 6.77, 1.98, 1.63, 7.46, repro,
2011-10-25,-5.10, -3.43, 0.79, 1.95, 1.58, 7.37, repro,
2011-10-26,-4.11, -4.16, 2.57, 1.97, 1.63, 7.43, repro,
2011-10-27,-3.73, -3.69, 10.69, 2.45, 1.86, 9.00, repro,
2011-10-28,-8.07, -6.32, 8.84, 4.35, 4.27, 17.41, repro,
2011-10-29,-4.18, -2.23, 0.91, 1.96, 1.63, 7.37, repro,
2011-10-30,-4.97, -4.21, 4.58, 1.95, 1.58, 7.34, repro,
2011-10-31,-4.20, -3.45, 6.18, 1.97, 1.63, 7.43, repro,
2011-11-01,-3.50, -4.07, 7.57, 1.97, 1.61, 7.46, repro,
2011-11-02,-4.22, -3.60, 4.24, 1.94, 1.57, 7.29, repro,
2011-11-03,-4.27, -2.86, 3.37, 1.98, 1.61, 7.45, repro,
2011-11-04,-5.81, -4.25, 7.33, 1.96, 1.62, 7.45, repro,
2011-11-05,-4.65, -4.30, 5.88, 2.02, 1.63, 7.68, repro,
2011-11-06,-3.94, -5.07, 11.25, 2.02, 1.64, 7.70, repro,
2011-11-07,-2.94, -4.72, 7.38, 1.98, 1.59, 7.43, repro,
2011-11-08,-4.10, -3.84, -1.81, 2.00, 1.63, 7.61, repro,
2011-11-09,-3.57, -3.60, -0.42, 1.98, 1.60, 7.41, repro,
2011-11-10,-4.65, -4.85, -0.31, 2.00, 1.59, 7.42, repro,
2011-11-11,-5.58, -6.04, 8.41, 1.97, 1.58, 7.40, repro,
2011-11-12,-3.92, -5.08, 12.75, 1.97, 1.58, 7.36, repro,
2011-11-13,-3.07, -5.58, 15.63, 1.95, 1.57, 7.26, repro,
2011-11-14,-4.80, -4.00, 5.11, 1.99, 1.61, 7.57, repro,
2011-11-15,-4.45, -3.75, 0.68, 1.96, 1.61, 7.45, repro,
2011-11-16,-4.57, -4.46, 1.82, 2.07, 1.65, 7.93, repro,
2011-11-17,-2.78, -3.96, 0.39, 2.01, 1.68, 7.78, repro,
2011-11-18,-3.88, -5.11, 7.17, 2.02, 1.67, 7.77, repro,
2011-11-19,-4.89, -5.20, 1.12, 2.00, 1.65, 7.67, repro,
2011-11-20,-4.08, -4.16, 12.63, 1.94, 1.57, 7.33, repro,
2011-11-21,-5.44, -3.34, -1.14, 1.99, 1.66, 7.60, repro,
2011-11-22,-4.55, -4.44, -1.21, 1.98, 1.66, 7.57, repro,
2011-11-23,-4.63, -4.73, -0.20, 2.17, 1.68, 8.12, repro,
2011-11-24,-5.80, -4.72, 2.03, 1.97, 1.60, 7.43, repro,
2011-11-25,-4.38, -3.77, 4.53, 2.00, 1.62, 7.62, repro,
2011-11-26,-5.27, -3.69, 8.10, 1.95, 1.57, 7.35, repro,
2011-11-27,-4.93, -3.09, -1.40, 1.96, 1.65, 7.61, repro,
2011-11-28,-5.12, -4.33, 4.48, 1.98, 1.66, 7.56, repro,
2011-11-29,-5.73, -3.99, 8.19, 1.94, 1.57, 7.30, repro,
2011-11-30,-5.23, -4.43, 0.63, 2.03, 1.61, 7.64, repro,
2011-12-01,-0.72, -5.23, 1.96, 1.94, 1.57, 7.34, repro,
2011-12-02,-6.59, -5.36, 8.36, 2.02, 1.64, 7.63, repro,
2011-12-03,-7.16, -5.12, 2.43, 2.01, 1.70, 7.64, repro,
2011-12-04,-4.57, -4.53, 1.60, 1.97, 1.65, 7.51, repro,
2011-12-05,-4.62, -3.96, -3.38, 1.95, 1.60, 7.41, repro,
2011-12-06,-4.21, -5.02, -0.08, 1.96, 1.62, 7.45, repro,
2011-12-07,-6.13, -5.24, 5.66, 1.95, 1.61, 7.47, repro,
2011-12-08,-5.25, -4.47, 3.73, 1.94, 1.60, 7.44, repro,
2011-12-09,-6.66, -4.37, 6.30, 1.98, 1.66, 7.60, repro,
2011-12-10,-5.40, -4.09, 4.80, 1.98, 1.61, 7.51, repro,
2011-12-11,-6.41, -4.53, 2.59, 1.96, 1.60, 7.44, repro,
2011-12-12,-6.75, -4.29, 5.92, 1.95, 1.61, 7.46, repro,
2011-12-13,-6.43, -5.40, 7.26, 1.96, 1.65, 7.60, repro,
2011-12-14,-5.65, -3.58, 1.32, 1.91, 1.57, 7.28, repro,
2011-12-15,-5.14, -4.14, 1.70, 2.03, 1.68, 7.65, repro,
2011-12-16,-3.74, -3.25, 22.64, 2.02, 1.66, 7.56, repro,
2011-12-17,-5.49, -3.78, 5.54, 1.92, 1.58, 7.35, repro,
2011-12-18,-6.39, -2.08, 7.00, 1.89, 1.55, 7.22, repro,
2011-12-19,-6.31, -3.65, 7.39, 1.93, 1.57, 7.33, repro,
2011-12-20,-4.68, -3.18, 3.17, 1.97, 1.66, 7.63, repro,
2011-12-21,-6.63, -3.51, 7.38, 1.93, 1.60, 7.33, repro,
2011-12-22,-5.10, -3.92, -0.77, 1.92, 1.55, 7.26, repro,
2011-12-23,-3.93, -4.17, -1.88, 1.92, 1.59, 7.31, repro,
2011-12-24,-4.85, -4.12, 5.03, 1.97, 1.68, 7.67, repro,
2011-12-25,-6.28, -4.80, -1.02, 1.94, 1.64, 7.58, repro,
2011-12-26,-5.39, -4.32, 5.82, 1.95, 1.63, 7.43, repro,
2011-12-27,-5.75, -4.81, 7.68, 1.93, 1.58, 7.32, repro,
2011-12-28,-4.95, -4.12, 6.08, 1.92, 1.59, 7.31, repro,
2011-12-29,-5.62, -3.60, 7.56, 1.93, 1.60, 7.40, repro,
2011-12-30,-5.42, -4.67, 8.15, 1.95, 1.60, 7.42, repro,
2011-12-31,-4.97, -4.17, 7.09, 1.90, 1.55, 7.22, repro,
2012-01-01,-4.98, -4.42, 3.61, 1.90, 1.55, 7.18, repro,
2012-01-02,-5.18, -4.71, 2.95, 1.88, 1.54, 7.18, repro,
2012-01-03,-3.96, -4.50, 7.17, 1.92, 1.60, 7.34, repro,
2012-01-04,-4.64, -4.33, 6.43, 1.92, 1.59, 7.35, repro,
2012-01-05,-6.16, -4.42, 8.01, 1.95, 1.63, 7.55, repro,
2012-01-06,-5.04, -4.43, 11.30, 1.90, 1.55, 7.23, repro,
2012-01-07,-5.60, -4.96, 8.61, 1.92, 1.59, 7.30, repro,
2012-01-08,-7.07, -5.02, 19.87, 1.89, 1.56, 7.24, repro,
2012-01-09,-5.74, -4.39, 10.61, 1.93, 1.65, 7.51, repro,
2012-01-10,-6.02, -4.42, 4.75, 1.96, 1.62, 7.47, repro,
2012-01-11,-5.35, -4.37, 8.21, 1.93, 1.59, 7.44, repro,
2012-01-12,-2.97, -5.12, 12.42, 1.88, 1.54, 7.19, repro,
2012-01-13,-5.49, -5.49, 9.67, 1.88, 1.54, 7.16, repro,
2012-01-14,-6.22, -4.70, 4.69, 1.93, 1.61, 7.47, repro,
2012-01-15,-6.27, -4.54, 14.93, 1.91, 1.57, 7.32, repro,
2012-01-16,-4.62, -4.76, 7.95, 1.92, 1.55, 7.29, repro,
2012-01-17,-4.91, -4.44, 7.14, 1.90, 1.55, 7.27, repro,
2012-01-18,-5.12, -4.20, 6.10, 1.91, 1.58, 7.32, repro,
2012-01-19,-4.95, -5.55, 8.18, 1.90, 1.57, 7.29, repro,
2012-01-20,-7.14, -4.84, 6.35, 1.92, 1.62, 7.47, repro,
2012-01-21,-6.03, -6.03, 11.16, 1.92, 1.56, 7.34, repro,
2012-01-22,-4.76, -4.84, 5.20, 1.91, 1.59, 7.40, repro,
2012-01-23,-5.19, -5.30, 11.96, 1.96, 1.67, 7.73, repro,
2012-01-24,-0.97, -5.32, 0.04, 1.89, 1.55, 7.23, repro,
2012-01-25,-6.41, -5.78, 9.30, 1.94, 1.63, 7.60, repro,
2012-01-26,-5.01, -5.03, 8.02, 1.97, 1.65, 7.57, repro,
2012-01-27,-5.49, -2.81, 12.89, 1.92, 1.60, 7.41, repro,
2012-01-28,-5.60, -5.12, 11.60, 1.88, 1.54, 7.17, repro,
2012-01-29,-4.38, -4.80, 3.63, 1.90, 1.57, 7.31, repro,
2012-01-30,-5.90, -5.94, 8.66, 1.90, 1.56, 7.31, repro,
2012-01-31,-6.05, -4.50, 6.09, 1.89, 1.55, 7.26, repro,
2012-02-01,-5.83, -3.87, 8.48, 1.90, 1.57, 7.29, repro,
2012-02-02,-6.36, -5.39, 9.47, 1.92, 1.59, 7.41, repro,
2012-02-03,-5.81, -5.29, 7.14, 1.88, 1.54, 7.20, repro,
2012-02-04,-5.52, -4.84, 3.14, 1.92, 1.61, 7.46, repro,
2012-02-05,-4.94, -4.48, 1.18, 1.93, 1.60, 7.51, repro,
2012-02-06,-5.85, -3.42, 7.61, 1.92, 1.59, 7.42, repro,
2012-02-07,-5.97, -4.67, 7.09, 1.97, 1.60, 7.64, repro,
2012-02-08,-4.39, -4.99, 5.15, 1.91, 1.58, 7.32, repro,
2012-02-09,-8.54, -5.59, 10.26, 1.91, 1.60, 7.34, repro,
2012-02-10,-5.03, -4.85, 1.63, 1.92, 1.58, 7.34, repro,
2012-02-11,-6.80, -4.45, 3.86, 1.92, 1.59, 7.35, repro,
2012-02-12,-7.52, -4.15, 7.85, 1.93, 1.59, 7.33, repro,
2012-02-13,-5.09, -4.23, 12.15, 1.93, 1.58, 7.33, repro,
2012-02-14,-6.09, -5.35, 11.71, 1.93, 1.57, 7.31, repro,
2012-02-15,-5.66, -5.25, 3.42, 1.96, 1.61, 7.49, repro,
2012-02-16,6.17, -4.00, -3.38, 1.93, 1.60, 7.44, repro,
2012-02-17,-6.26, -5.05, 0.74, 1.91, 1.59, 7.31, repro,
2012-02-18,-6.15, -3.78, 2.33, 1.93, 1.58, 7.30, repro,
2012-02-19,-5.39, -5.12, 3.65, 1.92, 1.58, 7.32, repro,
2012-02-20,-4.45, -4.31, -0.51, 1.94, 1.58, 7.32, repro,
2012-02-21,-5.99, -4.55, 7.12, 1.95, 1.60, 7.41, repro,
2012-02-22,-7.65, -5.88, 10.11, 1.95, 1.63, 7.49, repro,
2012-02-23,-6.12, -4.49, 14.74, 1.95, 1.63, 7.44, repro,
2012-02-24,-6.06, -3.57, 7.89, 1.91, 1.54, 7.24, repro,
2012-02-25,-4.49, -3.86, 8.72, 1.93, 1.58, 7.34, repro,
2012-02-26,-4.96, -5.39, 3.62, 1.97, 1.59, 7.40, repro,
2012-02-27,-6.53, -5.55, 2.80, 1.98, 1.59, 7.50, repro,
2012-02-28,-3.74, -5.40, 4.13, 1.94, 1.58, 7.39, repro,
2012-02-29,-5.74, -3.44, 5.03, 1.91, 1.56, 7.22, repro,
2012-03-01,-5.69, -4.44, 6.79, 1.99, 1.58, 7.40, repro,
2012-03-02,-4.95, -5.83, 8.01, 2.00, 1.60, 7.40, repro,
2012-03-03,-4.36, -4.23, 8.13, 1.93, 1.58, 7.28, repro,
2012-03-04,-4.31, -5.16, 6.15, 1.91, 1.55, 7.25, repro,
2012-03-05,-5.18, -4.88, 8.75, 1.95, 1.59, 7.35, repro,
2012-03-06,-5.58, -5.13, 7.91, 2.04, 1.67, 7.67, repro,
2012-03-07,-5.41, -5.92, 7.40, 2.01, 1.59, 7.50, repro,
2012-03-08,-5.98, -4.96, 9.01, 1.95, 1.56, 7.30, repro,
2012-03-09,-4.99, -5.76, 2.66, 1.97, 1.58, 7.42, repro,
2012-03-10,-5.20, -4.72, 7.78, 2.06, 1.61, 7.69, repro,
2012-03-11,-5.64, -5.32, 4.94, 2.01, 1.64, 7.65, repro,
2012-03-12,-6.16, -4.14, 7.92, 2.03, 1.62, 7.64, repro,
2012-03-13,-5.87, -5.30, 4.46, 1.96, 1.57, 7.35, repro,
2012-03-14,-5.32, -5.49, 2.96, 1.92, 1.58, 7.35, repro,
2012-03-15,-6.06, -5.43, -4.77, 2.02, 1.60, 7.61, repro,
2012-03-16,-4.65, -5.57, 2.72, 1.91, 1.56, 7.31, repro,
2012-03-17,-6.69, -5.50, 3.45, 1.96, 1.58, 7.41, repro,
2012-03-18,-5.31, -4.46, 9.28, 2.07, 1.59, 7.64, repro,
2012-03-19,-4.64, -4.68, 15.97, 1.97, 1.57, 7.36, repro,
2012-03-20,-4.83, -5.64, 4.26, 1.90, 1.55, 7.30, repro,
2012-03-21,-5.57, -5.34, 0.71, 1.94, 1.58, 7.42, repro,
2012-03-22,-5.96, -4.28, 5.33, 1.98, 1.58, 7.44, repro,
2012-03-23,-5.60, -4.04, 1.22, 2.01, 1.63, 7.55, repro,
2012-03-24,-5.73, -5.48, 5.29, 1.96, 1.56, 7.33, repro,
2012-03-25,-4.40, -5.16, -0.42, 1.91, 1.56, 7.33, repro,
2012-03-26,-4.68, -5.17, 4.07, 1.93, 1.58, 7.44, repro,
2012-03-27,-6.95, -5.30, 0.54, 1.97, 1.59, 7.42, repro,
2012-03-28,-6.21, -4.59, 5.79, 1.96, 1.58, 7.41, repro,
2012-03-29,-5.96, -5.61, 4.83, 1.94, 1.56, 7.29, repro,
2012-03-30,-5.06, -4.61, 4.98, 1.95, 1.57, 7.36, repro,
2012-03-31,-4.60, -4.63, 0.89, 1.90, 1.54, 7.28, repro,
2012-04-01,-8.89, -3.44, 6.80, 1.90, 1.54, 7.27, repro,
2012-04-02,-6.39, -3.99, 14.51, 1.90, 1.55, 7.33, repro,
2012-04-03,-5.75, -4.10, -0.64, 1.94, 1.58, 7.47, repro,
2012-04-04,-6.54, -4.07, 7.23, 1.90, 1.53, 7.22, repro,
2012-04-05,-5.71, -4.00, 5.80, 1.89, 1.54, 7.27, repro,
2012-04-06,-5.94, -4.95, 7.40, 1.94, 1.57, 7.43, repro,
2012-04-07,-5.96, -4.01, 8.39, 1.90, 1.54, 7.29, repro,
2012-04-08,-6.10, -4.01, 4.16, 1.90, 1.55, 7.33, repro,
2012-04-09,-6.66, -3.69, 2.51, 1.96, 1.62, 7.55, repro,
2012-04-10,-6.41, -4.02, -3.04, 1.89, 1.55, 7.27, repro,
2012-04-11,-6.21, -5.07, 8.30, 1.90, 1.58, 7.40, repro,
2012-04-12,-5.58, -3.34, 1.71, 1.91, 1.59, 7.43, repro,
2012-04-13,-7.13, -4.16, 7.61, 1.92, 1.55, 7.34, repro,
2012-04-14,-5.51, -5.00, 1.52, 1.89, 1.55, 7.27, repro,
2012-04-15,-5.72, -3.63, 2.36, 1.91, 1.54, 7.24, repro,
2012-04-16,-5.14, -4.00, -0.32, 1.89, 1.54, 7.24, repro,
2012-04-17,-5.77, -3.71, 1.78, 1.90, 1.59, 7.32, repro,
2012-04-18,-5.51, -3.86, 3.65, 1.90, 1.55, 7.28, repro,
2012-04-19,-6.31, -4.43, 2.32, 1.89, 1.55, 7.26, repro,
2012-04-20,-5.14, -3.05, -2.64, 1.90, 1.55, 7.25, repro,
2012-04-21,-4.95, -4.12, 5.15, 1.89, 1.55, 7.27, repro,
2012-04-22,-5.82, -3.85, 3.71, 1.88, 1.54, 7.24, repro,
2012-04-23,-5.67, -4.29, 5.66, 1.90, 1.56, 7.32, repro,
2012-04-24,-6.20, -3.68, 6.31, 1.93, 1.61, 7.39, repro,
2012-04-25,-6.07, -4.17, 6.53, 1.95, 1.62, 7.46, repro,
2012-04-26,-5.80, -3.57, 3.83, 1.91, 1.57, 7.33, repro,
2012-04-27,-5.01, -5.01, 2.35, 1.96, 1.56, 7.50, repro,
2012-04-28,-5.90, -4.44, 3.10, 1.90, 1.57, 7.33, repro,
2012-04-29,-5.13, -4.29, 3.12, 1.90, 1.57, 7.34, repro,
2012-04-30,-6.08, -4.55, 3.48, 1.89, 1.55, 7.25, repro,
2012-05-01,-8.19, -4.62, 9.02, 1.93, 1.60, 7.50, repro,
2012-05-02,-6.66, -4.10, 7.97, 1.91, 1.59, 7.42, repro,
2012-05-03,-6.78, -4.30, 0.44, 1.89, 1.54, 7.27, repro,
2012-05-04,-5.61, -2.98, 3.24, 1.91, 1.55, 7.36, repro,
2012-05-05,-6.36, -3.34, -1.31, 1.90, 1.54, 7.26, repro,
2012-05-06,-6.38, -3.47, -2.54, 1.92, 1.58, 7.46, repro,
2012-05-07,-6.20, -3.17, 1.23, 1.92, 1.58, 7.36, repro,
2012-05-08,-8.31, -5.32, 3.57, 1.89, 1.54, 7.25, repro,
2012-05-09,-6.64, -3.08, 2.99, 1.89, 1.55, 7.31, repro,
2012-05-10,-6.06, -4.02, 4.36, 1.90, 1.56, 7.35, repro,
2012-05-11,-7.07, -3.87, 3.07, 1.91, 1.54, 7.31, repro,
2012-05-12,-5.90, -2.80, -4.68, 1.91, 1.54, 7.26, repro,
2012-05-13,-6.62, -3.24, -1.70, 1.88, 1.54, 7.25, repro,
2012-05-14,-6.28, -3.94, -2.04, 1.89, 1.53, 7.25, repro,
2012-05-15,-6.42, -3.07, 6.22, 1.91, 1.55, 7.37, repro,
2012-05-16,-5.51, -4.17, 3.73, 1.90, 1.55, 7.33, repro,
2012-05-17,-6.20, -3.74, 5.97, 1.92, 1.55, 7.34, repro,
2012-05-18,-6.17, -3.37, 1.51, 1.95, 1.57, 7.41, repro,
2012-05-19,-6.10, -4.56, 6.99, 1.93, 1.58, 7.40, repro,
2012-05-20,-5.92, -4.78, 8.16, 1.93, 1.59, 7.44, repro,
2012-05-21,-5.89, -3.97, 7.42, 1.93, 1.59, 7.47, repro,
2012-05-22,-6.06, -3.43, 4.18, 1.93, 1.59, 7.46, repro,
2012-05-23,-4.16, -3.69, 9.94, 1.94, 1.60, 7.52, repro,
2012-05-24,-6.56, -3.70, 6.99, 1.93, 1.59, 7.46, repro,
2012-05-25,-6.04, -4.86, 12.24, 1.95, 1.62, 7.58, repro,
2012-05-26,-7.53, -3.06, 7.30, 1.94, 1.59, 7.49, repro,
2012-05-27,-4.35, -4.11, 9.05, 1.88, 1.54, 7.24, repro,
2012-05-28,-5.97, -3.22, 7.07, 1.91, 1.54, 7.30, repro,
2012-05-29,-5.80, -3.60, 3.71, 1.89, 1.53, 7.22, repro,
2012-05-30,-6.46, -3.92, 6.91, 1.88, 1.53, 7.25, repro,
2012-05-31,-5.81, -3.69, 6.86, 1.91, 1.55, 7.34, repro,
2012-06-01,-5.52, -2.82, 7.99, 1.94, 1.56, 7.39, repro,
2012-06-02,-3.85, -1.90, 8.76, 1.93, 1.56, 7.35, repro,
2012-06-03,-4.34, -3.66, 5.54, 1.89, 1.54, 7.23, repro,
2012-06-04,-4.97, -4.78, 11.52, 1.88, 1.52, 7.19, repro,
2012-06-05,-6.63, -4.27, 9.73, 1.91, 1.55, 7.34, repro,
2012-06-06,-5.17, -3.67, 14.24, 1.91, 1.55, 7.32, repro,
2012-06-07,-4.68, -3.77, 6.44, 1.89, 1.55, 7.31, repro,
2012-06-08,-5.02, -3.73, 7.05, 1.90, 1.54, 7.25, repro,
2012-06-09,-4.00, -4.23, 8.65, 1.88, 1.53, 7.18, repro,
2012-06-10,-5.66, -3.84, 6.28, 1.89, 1.53, 7.22, repro,
2012-06-11,-5.91, -4.28, 6.72, 1.91, 1.56, 7.39, repro,
2012-06-12,-6.48, -4.54, 11.49, 1.90, 1.55, 7.31, repro,
2012-06-13,-4.49, -2.28, 7.15, 1.92, 1.60, 7.47, repro,
2012-06-14,-3.92, -4.04, 9.16, 1.90, 1.53, 7.22, repro,
2012-06-15,-5.74, -5.33, 14.49, 1.88, 1.53, 7.22, repro,
2012-06-16,-4.42, -4.59, 7.36, 1.91, 1.54, 7.32, repro,
2012-06-17,-4.90, -3.56, 9.17, 1.90, 1.55, 7.33, repro,
2012-06-18,-3.48, -3.71, 15.96, 1.90, 1.54, 7.32, repro,
2012-06-19,-4.30, -4.89, 8.23, 1.95, 1.60, 7.50, repro,
2012-06-20,-3.53, -5.49, 7.94, 1.90, 1.56, 7.34, repro,
2012-06-21,-4.83, -4.76, 8.93, 1.90, 1.54, 7.30, repro,
2012-06-22,-5.72, -4.19, 4.08, 1.91, 1.56, 7.41, repro,
2012-06-23,-5.00, -4.04, 7.84, 1.92, 1.59, 7.50, repro,
2012-06-24,-4.75, -3.69, 7.87, 1.90, 1.54, 7.32, repro,
2012-06-25,-5.47, -2.92, 1.97, 1.89, 1.54, 7.25, repro,
