PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6525260711 North Latitude, -75.0418119663 East Longitude, 108.69914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-06,0.64, -0.84, -0.22, 2.05, 1.60, 7.19, repro,
2014-06-07,1.22, -0.94, 1.76, 2.68, 1.97, 9.28, repro,
2014-06-08,1.26, -0.09, 4.96, 2.11, 1.65, 7.41, repro,
2014-06-09,1.30, 0.28, -1.47, 2.11, 1.63, 7.34, repro,
2014-06-10,0.72, -0.42, -0.05, 2.08, 1.61, 7.28, repro,
2014-06-11,0.15, 1.01, -3.85, 2.07, 1.60, 7.22, repro,
2014-06-12,0.13, 0.30, 1.67, 2.07, 1.65, 7.34, repro,
2014-06-13,0.27, -0.19, 1.57, 2.13, 1.69, 7.63, repro,
2014-06-14,-0.46, -0.83, 5.76, 2.09, 1.62, 7.32, repro,
2014-06-15,0.42, 0.75, 1.45, 2.08, 1.62, 7.30, repro,
2014-06-16,-1.94, 0.44, -0.75, 2.09, 1.62, 7.29, repro,
2014-06-17,-0.99, -0.25, -0.98, 2.06, 1.61, 7.20, repro,
2014-06-18,0.03, 0.03, -0.95, 2.30, 1.76, 7.92, repro,
2014-06-19,-0.98, 0.43, -3.58, 2.09, 1.63, 7.36, repro,
2014-06-20,1.26, -0.18, -11.19, 2.10, 1.65, 7.41, repro,
2014-06-21,1.60, -0.05, 0.73, 2.42, 2.05, 9.09, repro,
2014-06-22,0.55, -0.16, 3.06, 2.07, 1.63, 7.32, repro,
2014-06-23,-1.52, 0.12, -2.56, 2.05, 1.61, 7.22, repro,
2014-06-24,-1.44, 0.53, 9.48, 2.10, 1.65, 7.41, repro,
2014-06-25,1.05, -0.58, -7.69, 2.06, 1.62, 7.28, repro,
2014-06-26,0.08, -1.29, -1.88, 2.06, 1.61, 7.24, repro,
2014-06-27,-0.40, -0.66, 0.76, 2.66, 1.89, 8.98, repro,
2014-06-28,-1.54, -0.51, -1.92, 2.05, 1.62, 7.25, repro,
2014-06-29,-1.46, 0.42, 1.05, 2.07, 1.61, 7.16, repro,
2014-06-30,0.49, 0.82, 2.55, 2.09, 1.61, 7.34, repro,
2014-07-01,-2.02, 0.44, 4.63, 2.07, 1.61, 7.27, repro,
2014-07-02,0.92, -2.70, -3.53, 2.09, 1.61, 7.36, repro,
2014-07-03,-0.74, -1.96, -0.37, 2.17, 1.70, 7.59, repro,
2014-07-04,-2.52, -0.10, 4.76, 2.07, 1.60, 7.21, repro,
2014-07-05,-0.79, 0.42, 2.61, 2.02, 1.57, 7.03, repro,
2014-07-06,-2.28, -0.18, 4.00, 2.02, 1.58, 7.03, repro,
2014-07-07,-2.09, 0.36, 3.50, 2.09, 1.61, 7.19, repro,
2014-07-08,-2.22, 0.31, 3.25, 2.13, 1.67, 7.46, repro,
2014-07-09,-2.10, 0.91, 10.39, 2.18, 1.69, 7.50, repro,
2014-07-10,-0.83, 0.69, 2.31, 2.09, 1.59, 7.22, repro,
2014-07-11,-0.44, -0.26, -0.17, 2.03, 1.60, 7.11, repro,
2014-07-12,-0.27, 0.88, -5.52, 2.03, 1.58, 7.09, repro,
2014-07-13,-3.91, 1.61, 4.45, 2.07, 1.62, 7.32, repro,
2014-07-14,-0.57, 1.82, 10.67, 2.03, 1.57, 7.06, repro,
2014-07-15,-2.36, 0.19, 9.10, 2.06, 1.61, 7.28, repro,
2014-07-16,-2.27, 0.36, 3.56, 2.02, 1.58, 7.08, repro,
2014-07-17,-1.25, 0.73, 4.48, 2.04, 1.61, 7.21, repro,
2014-07-18,-0.40, 1.14, -1.47, 2.01, 1.57, 7.02, repro,
2014-07-19,0.92, 1.10, -4.44, 2.03, 1.60, 7.18, repro,
2014-07-20,0.33, 1.77, 3.93, 2.08, 1.64, 7.47, repro,
2014-07-21,-0.87, 1.00, -0.31, 2.05, 1.61, 7.23, repro,
2014-07-22,-0.18, 1.38, -0.30, 2.02, 1.60, 7.13, repro,
2014-07-23,-0.83, 0.16, -1.82, 2.11, 1.63, 7.37, repro,
2014-07-24,0.60, 0.58, -2.14, 2.01, 1.58, 7.04, repro,
2014-07-25,0.12, 1.06, 4.04, 2.02, 1.58, 7.04, repro,
2014-07-26,1.10, 2.89, 5.45, 2.02, 1.58, 7.09, repro,
2014-07-27,-0.75, 2.03, 9.65, 2.11, 1.65, 7.48, repro,
2014-07-28,0.68, 0.83, -0.60, 2.00, 1.58, 7.04, repro,
2014-07-29,1.21, 1.69, 5.30, 2.00, 1.57, 7.03, repro,
2014-07-30,-0.33, 1.36, -5.33, 2.00, 1.57, 7.04, repro,
2014-07-31,-0.68, 0.08, 0.35, 2.06, 1.59, 7.14, repro,
2014-08-01,-0.83, 1.26, -3.44, 2.06, 1.61, 7.21, repro,
2014-08-02,0.48, -0.70, 4.69, 2.18, 1.72, 7.71, repro,
2014-08-03,0.81, 0.73, -1.62, 2.13, 1.64, 7.47, repro,
2014-08-04,0.15, 0.84, 2.45, 2.04, 1.59, 7.19, repro,
2014-08-05,0.06, 1.02, -0.28, 2.05, 1.61, 7.32, repro,
2014-08-06,0.99, 0.47, -1.69, 2.04, 1.60, 7.23, repro,
2014-08-07,2.13, 1.06, -2.49, 2.11, 1.68, 7.67, repro,
2014-08-08,1.06, 0.90, -10.05, 2.13, 1.67, 7.55, repro,
2014-08-09,-0.17, 0.53, -5.10, 2.04, 1.59, 7.16, repro,
2014-08-10,1.02, 0.64, -6.41, 2.03, 1.59, 7.16, repro,
2014-08-11,-2.84, -0.51, 4.31, 2.04, 1.61, 7.22, repro,
2014-08-12,0.52, 4.11, 14.09, 2.20, 1.73, 7.96, repro,
2014-08-13,3.25, 0.06, -7.93, 2.08, 1.63, 7.48, repro,
2014-08-14,-1.77, 1.12, 5.39, 2.15, 1.73, 7.65, repro,
2014-08-15,0.77, 1.81, 1.72, 2.10, 1.64, 7.38, repro,
2014-08-16,1.58, 0.76, 0.05, 2.05, 1.62, 7.28, repro,
2014-08-17,0.95, 1.56, 9.75, 2.04, 1.62, 7.26, repro,
2014-08-18,1.46, 1.93, -3.28, 2.05, 1.62, 7.32, repro,
2014-08-19,0.17, 0.82, -0.64, 2.04, 1.62, 7.26, repro,
2014-08-20,-0.85, 1.75, 1.68, 2.09, 1.67, 7.53, repro,
2014-08-21,1.12, 2.31, 7.74, 2.20, 1.75, 7.86, repro,
2014-08-22,-1.40, 1.35, -3.20, 2.10, 1.63, 7.38, repro,
2014-08-23,-0.48, 1.27, -0.75, 2.42, 1.88, 8.56, repro,
2014-08-24,0.37, 1.00, -6.10, 2.05, 1.60, 7.26, repro,
2014-08-25,-0.93, 1.98, -1.40, 2.03, 1.60, 7.19, repro,
2014-08-26,-1.27, 0.66, 0.19, 2.05, 1.60, 7.22, repro,
2014-08-27,-0.91, -0.16, 6.81, 2.05, 1.62, 7.29, repro,
2014-08-28,-0.91, 0.93, 3.56, 2.07, 1.63, 7.36, repro,
2014-08-29,0.28, 1.66, -1.08, 2.06, 1.63, 7.34, repro,
2014-08-30,-0.01, 1.29, 3.88, 2.05, 1.61, 7.25, repro,
2014-08-31,-0.29, -0.25, -1.31, 2.09, 1.62, 7.39, repro,
2014-09-01,-2.44, -0.93, 3.95, 2.06, 1.62, 7.34, repro,
2014-09-02,0.35, 0.61, 9.45, 2.13, 1.66, 7.59, repro,
2014-09-03,0.05, 1.35, 5.92, 2.08, 1.62, 7.40, repro,
2014-09-04,-0.30, 0.36, -2.11, 2.06, 1.63, 7.41, repro,
2014-09-05,0.10, 0.33, 0.61, 2.41, 1.87, 8.50, repro,
2014-09-06,-2.13, 0.51, 6.46, 2.04, 1.60, 7.22, repro,
2014-09-07,1.04, 0.91, -3.37, 2.03, 1.61, 7.21, repro,
2014-09-08,0.45, 1.14, -4.23, 2.04, 1.61, 7.27, repro,
2014-09-09,-0.02, 1.26, 1.18, 2.04, 1.62, 7.26, repro,
2014-09-10,-0.21, -0.08, 3.56, 2.05, 1.61, 7.23, repro,
2014-09-11,0.38, 2.58, 1.07, 2.04, 1.61, 7.24, repro,
2014-09-12,-0.35, 0.21, -0.31, 2.07, 1.64, 7.25, repro,
2014-09-13,1.59, 1.08, -9.00, 2.06, 1.66, 7.41, repro,
2014-09-14,1.16, 1.31, 2.86, 2.03, 1.60, 7.24, repro,
2014-09-15,1.26, 1.67, 1.37, 2.07, 1.65, 7.36, repro,
2014-09-16,3.52, 1.14, 2.21, 2.03, 1.63, 7.25, repro,
2014-09-17,1.50, 1.95, -0.91, 2.02, 1.60, 7.16, repro,
2014-09-18,2.84, 0.27, -2.49, 1.99, 1.57, 7.04, repro,
2014-09-19,1.68, 1.97, 0.42, 2.09, 1.66, 7.39, repro,
2014-09-20,1.34, 1.47, 1.72, 2.00, 1.58, 7.11, repro,
2014-09-21,-1.99, 3.32, 8.35, 2.05, 1.61, 7.30, repro,
2014-09-22,2.00, -0.27, 7.52, 2.01, 1.60, 7.16, repro,
2014-09-23,1.83, 1.60, 1.50, 1.99, 1.56, 6.99, repro,
2014-09-24,0.18, 1.02, -4.59, 1.99, 1.56, 7.00, repro,
2014-09-25,0.30, 1.11, -4.06, 2.03, 1.60, 7.23, repro,
2014-09-26,0.64, 0.98, -1.16, 2.01, 1.59, 7.17, repro,
2014-09-27,0.41, 0.79, -1.64, 2.00, 1.57, 7.04, repro,
2014-09-28,-1.68, -0.29, 5.51, 1.99, 1.56, 7.03, repro,
2014-09-29,0.48, -0.20, 5.02, 2.01, 1.57, 7.08, repro,
2014-09-30,-0.01, 1.16, -1.55, 2.02, 1.58, 7.13, repro,
2014-10-01,-0.11, 2.17, 1.79, 2.07, 1.69, 7.46, repro,
2014-10-02,0.08, -0.67, 1.67, 2.09, 1.66, 7.38, repro,
2014-10-03,-0.73, 0.49, 2.49, 2.02, 1.58, 7.12, repro,
2014-10-04,-1.15, 3.10, 19.43, 2.08, 1.63, 7.30, repro,
2014-10-05,4.76, 2.17, -5.93, 11.33, 8.35, 49.53, repro,
2014-10-06,-0.95, -0.69, 44.59, 7.45, 5.35, 28.56, repro,
2014-10-07,0.43, 0.21, 8.56, 2.09, 1.65, 7.42, repro,
2014-10-08,1.19, 0.46, 6.78, 2.02, 1.58, 7.14, repro,
2014-10-09,0.70, -0.04, 5.13, 2.06, 1.59, 7.11, repro,
2014-10-10,0.91, 0.83, -1.38, 2.05, 1.58, 7.06, repro,
2014-10-11,2.07, 2.07, -2.41, 2.04, 1.55, 7.10, repro,
2014-10-12,1.40, 1.32, -1.36, 2.08, 1.62, 7.26, repro,
2014-10-13,1.73, 1.15, -0.67, 2.13, 1.66, 7.44, repro,
2014-10-14,1.14, 0.23, 0.80, 2.02, 1.56, 7.09, repro,
2014-10-15,0.14, 0.67, -2.48, 2.07, 1.60, 7.31, repro,
2014-10-16,4.50, 0.99, -3.52, 2.17, 1.73, 7.68, repro,
2014-10-17,-0.12, 1.71, 6.13, 2.04, 1.56, 7.12, repro,
2014-10-18,1.73, 1.42, 1.85, 2.02, 1.55, 7.03, repro,
2014-10-19,1.63, 1.56, -1.09, 2.06, 1.60, 7.23, repro,
2014-10-20,2.34, 0.62, -1.19, 2.00, 1.53, 6.98, repro,
2014-10-21,1.83, 2.27, -2.91, 2.04, 1.60, 7.20, repro,
2014-10-22,1.09, 2.63, -6.84, 2.06, 1.60, 7.22, repro,
2014-10-23,2.03, 1.47, -0.68, 2.68, 2.14, 9.80, repro,
2014-10-24,1.62, 1.24, -0.27, 2.02, 1.54, 6.99, repro,
2014-10-25,1.30, 2.17, -2.55, 2.03, 1.53, 7.03, repro,
2014-10-26,1.65, 2.24, 4.58, 2.05, 1.57, 7.06, repro,
2014-10-27,1.97, 1.62, -1.40, 2.10, 1.59, 7.20, repro,
2014-10-28,0.36, 1.74, 3.33, 2.11, 1.60, 7.35, repro,
2014-10-29,-0.91, 2.28, -4.30, 2.02, 1.53, 6.98, repro,
2014-10-30,0.21, 0.30, -1.83, 2.01, 1.52, 6.94, repro,
2014-10-31,0.63, 1.79, -12.05, 2.06, 1.55, 7.12, repro,
2014-11-01,1.78, 1.55, -11.76, 2.05, 1.56, 7.17, repro,
2014-11-02,0.04, 1.10, -4.99, 2.05, 1.55, 7.10, repro,
2014-11-03,0.24, 1.90, 0.05, 2.05, 1.55, 7.11, repro,
2014-11-04,-0.20, 2.39, -5.02, 2.04, 1.56, 7.14, repro,
2014-11-05,0.95, 1.74, -1.45, 2.05, 1.55, 7.13, repro,
2014-11-06,0.52, 2.03, 1.52, 2.03, 1.56, 7.12, repro,
2014-11-07,1.12, 1.73, -0.26, 2.04, 1.55, 7.13, repro,
2014-11-08,0.08, 2.63, 3.63, 2.04, 1.56, 7.15, repro,
2014-11-09,0.84, 2.04, -1.23, 2.04, 1.55, 7.15, repro,
2014-11-10,0.92, 2.70, -3.19, 2.05, 1.56, 7.20, repro,
2014-11-11,1.76, 2.15, -9.81, 2.03, 1.56, 7.16, repro,
2014-11-12,1.43, 1.84, -4.41, 2.04, 1.56, 7.16, repro,
2014-11-13,0.27, 1.09, -7.33, 2.04, 1.55, 7.15, repro,
2014-11-14,0.02, 0.86, -7.19, 2.02, 1.55, 7.12, repro,
2014-11-15,0.90, 0.74, -5.28, 2.03, 1.55, 7.13, repro,
2014-11-16,-0.41, 1.34, -6.59, 2.03, 1.55, 7.15, repro,
2014-11-17,0.54, 0.97, 0.86, 2.07, 1.57, 7.24, repro,
2014-11-18,0.00, 1.40, 3.38, 2.05, 1.56, 7.19, repro,
2014-11-19,1.02, 1.11, -3.97, 2.04, 1.54, 7.13, repro,
2014-11-20,1.35, 1.07, -2.91, 2.08, 1.59, 7.34, repro,
2014-11-21,-0.30, 0.92, -3.71, 2.15, 1.64, 7.50, repro,
2014-11-22,2.01, 1.80, -8.62, 2.11, 1.62, 7.40, repro,
2014-11-23,1.16, 2.18, -0.17, 2.10, 1.60, 7.40, repro,
2014-11-24,1.80, 1.93, -4.52, 2.12, 1.65, 7.62, repro,
2014-11-25,0.87, 0.88, 8.70, 2.18, 1.66, 7.70, repro,
2014-11-26,-0.23, 0.79, -4.64, 2.08, 1.58, 7.29, repro,
2014-11-27,0.71, 0.48, -8.66, 2.04, 1.56, 7.17, repro,
2014-11-28,0.92, 1.49, -4.03, 2.04, 1.56, 7.22, repro,
2014-11-29,0.17, 2.33, -4.39, 2.04, 1.55, 7.16, repro,
2014-11-30,-1.22, 2.52, 1.89, 2.02, 1.56, 7.13, repro,
2014-12-01,-0.56, 1.43, -2.80, 2.05, 1.57, 7.19, repro,
2014-12-02,1.60, 2.00, -12.55, 2.02, 1.56, 7.13, repro,
2014-12-03,0.14, 2.64, -6.39, 2.02, 1.56, 7.12, repro,
2014-12-04,0.59, 1.35, -4.27, 2.02, 1.57, 7.22, repro,
2014-12-05,1.29, 2.27, -10.03, 2.01, 1.57, 7.21, repro,
2014-12-06,1.19, 1.82, -7.40, 2.02, 1.56, 7.21, repro,
2014-12-07,1.37, 1.51, -14.62, 2.04, 1.57, 7.20, repro,
2014-12-08,2.29, 2.31, -11.68, 2.05, 1.58, 7.29, repro,
2014-12-09,1.26, 1.55, -8.45, 2.04, 1.58, 7.24, repro,
2014-12-10,1.26, 1.23, -2.91, 2.03, 1.57, 7.29, repro,
2014-12-11,-0.03, 0.43, -1.11, 2.07, 1.59, 7.35, repro,
2014-12-12,-1.38, 1.31, -1.93, 2.02, 1.55, 7.14, repro,
2014-12-13,-2.93, 1.07, 0.98, 2.01, 1.54, 7.07, repro,
2014-12-14,-2.62, 2.39, -0.90, 2.00, 1.54, 7.07, repro,
2014-12-15,-0.43, 2.33, -2.76, 2.01, 1.55, 7.14, repro,
2014-12-16,0.97, 1.59, -0.73, 2.03, 1.57, 7.22, repro,
2014-12-17,0.01, 2.23, -3.32, 2.01, 1.54, 7.06, repro,
2014-12-18,-0.57, 0.82, -3.98, 2.00, 1.53, 7.05, repro,
2014-12-19,-0.06, 1.14, -0.19, 2.04, 1.54, 7.13, repro,
2014-12-20,0.98, 0.75, -8.76, 2.00, 1.53, 7.05, repro,
2014-12-21,0.83, 0.88, -9.52, 2.00, 1.53, 7.03, repro,
2014-12-22,0.37, 1.95, -7.56, 2.01, 1.52, 7.06, repro,
2014-12-23,1.00, -0.13, -11.25, 2.01, 1.52, 7.02, repro,
2014-12-24,-1.88, 2.37, 1.46, 2.00, 1.54, 7.05, repro,
2014-12-25,0.28, 1.56, 14.93, 2.05, 1.57, 7.20, repro,
2014-12-26,-1.15, 1.09, -1.88, 2.01, 1.54, 7.16, repro,
2014-12-27,-0.94, 1.61, -2.62, 1.99, 1.52, 7.00, repro,
2014-12-28,-0.77, 0.72, 1.94, 2.01, 1.52, 7.02, repro,
2014-12-29,-0.19, 0.15, -5.73, 1.99, 1.52, 7.03, repro,
2014-12-30,-1.15, 0.27, -6.35, 2.01, 1.53, 7.04, repro,
2014-12-31,-1.42, 2.16, -2.32, 2.01, 1.54, 7.09, repro,
2015-01-01,-0.88, 1.73, -1.57, 2.00, 1.53, 7.07, repro,
2015-01-02,-0.45, 0.77, -2.83, 2.01, 1.53, 7.04, repro,
2015-01-03,0.90, 1.04, -12.83, 2.01, 1.53, 7.08, repro,
2015-01-04,3.05, -4.03, -8.61, 2.03, 1.55, 7.10, repro,
2015-01-05,1.38, 1.32, -7.57, 2.03, 1.53, 7.14, supp6,
2015-01-06,0.06, 0.79, -7.16, 2.02, 1.55, 7.13, repro,
2015-01-07,0.89, 0.95, -6.66, 2.03, 1.56, 7.19, repro,
2015-01-08,0.58, 1.34, -8.21, 2.02, 1.53, 7.08, repro,
2015-01-09,0.49, 1.84, -4.11, 2.07, 1.57, 7.22, repro,
2015-01-10,0.86, 1.58, -8.87, 2.02, 1.54, 7.10, repro,
2015-01-11,0.53, 1.89, -9.21, 2.03, 1.55, 7.16, repro,
2015-01-12,0.91, 1.06, -9.88, 2.03, 1.55, 7.18, repro,
2015-01-13,1.55, 0.58, -15.41, 2.03, 1.54, 7.12, repro,
2015-01-14,0.92, 1.86, -12.08, 2.03, 1.54, 7.11, repro,
2015-01-15,0.69, 2.40, -8.05, 2.03, 1.55, 7.12, repro,
2015-01-16,1.64, 2.90, -6.92, 2.04, 1.55, 7.20, repro,
2015-01-17,2.20, 1.51, -13.00, 2.09, 1.60, 7.37, repro,
2015-01-18,0.18, 2.45, -2.55, 2.05, 1.55, 7.17, repro,
2015-01-19,0.26, 2.31, -2.47, 2.04, 1.55, 7.14, repro,
2015-01-20,1.95, 2.05, -6.07, 2.03, 1.55, 7.12, repro,
2015-01-21,1.76, 2.65, -13.40, 2.01, 1.54, 7.07, repro,
2015-01-22,0.80, 3.34, -10.81, 2.04, 1.54, 7.17, repro,
2015-01-23,-0.04, 2.51, -7.33, 2.15, 1.63, 7.48, repro,
2015-01-24,-0.56, 2.73, 1.47, 2.10, 1.59, 7.28, repro,
2015-01-25,1.76, 2.15, -0.47, 2.05, 1.57, 7.21, repro,
2015-01-26,1.87, 2.40, -6.88, 2.06, 1.57, 7.26, repro,
2015-01-27,1.60, 3.52, -9.29, 2.04, 1.57, 7.23, repro,
2015-01-28,0.89, 1.70, -9.97, 2.09, 1.60, 7.39, repro,
2015-01-29,1.05, 2.08, -11.23, 2.08, 1.58, 7.28, repro,
2015-01-30,0.42, 1.55, -11.34, 2.05, 1.56, 7.18, repro,
2015-01-31,2.03, 1.77, -15.73, 2.04, 1.58, 7.24, repro,
2015-02-01,0.43, 1.83, -12.25, 2.05, 1.58, 7.30, repro,
2015-02-02,3.18, 2.36, -10.59, 2.12, 1.62, 7.51, repro,
2015-02-03,0.73, 2.23, -8.09, 2.04, 1.57, 7.22, repro,
2015-02-04,1.02, 2.54, -13.95, 2.05, 1.58, 7.26, repro,
2015-02-05,1.90, 1.54, -9.52, 2.08, 1.59, 7.27, repro,
2015-02-06,0.85, 1.48, -8.83, 2.13, 1.63, 7.54, repro,
2015-02-07,2.55, 1.95, -14.84, 2.19, 1.67, 7.61, repro,
2015-02-08,3.43, 2.45, -14.57, 2.09, 1.60, 7.38, repro,
2015-02-09,3.12, 0.36, -11.52, 2.05, 1.56, 7.19, repro,
2015-02-10,3.34, -0.28, -12.04, 2.07, 1.61, 7.38, repro,
2015-02-11,2.30, -0.29, -11.43, 2.17, 1.67, 7.56, repro,
2015-02-12,3.68, -1.07, -14.76, 2.13, 1.62, 7.46, repro,
2015-02-13,3.60, -1.70, -14.29, 2.13, 1.62, 7.62, repro,
2015-02-14,3.90, -0.86, -12.73, 2.19, 1.67, 7.61, repro,
2015-02-15,3.39, -1.56, -12.67, 2.07, 1.59, 7.27, repro,
2015-02-16,4.67, -0.56, -13.06, 2.02, 1.57, 7.17, repro,
2015-02-17,3.72, 1.35, -12.30, 2.18, 1.68, 7.57, repro,
2015-02-18,2.06, 2.02, -13.05, 2.73, 1.91, 9.11, repro,
2015-02-19,3.10, 1.04, -10.84, 2.19, 1.68, 7.68, repro,
2015-02-20,2.98, 0.44, -8.61, 2.17, 1.66, 7.61, repro,
2015-02-21,1.45, 1.48, -11.23, 2.04, 1.59, 7.24, repro,
2015-02-22,0.92, 1.76, -16.64, 2.07, 1.61, 7.35, repro,
2015-02-23,2.20, 0.34, -15.45, 2.32, 1.77, 8.08, repro,
2015-02-24,1.61, 1.47, -8.00, 2.10, 1.63, 7.51, repro,
2015-02-25,1.52, 0.59, 0.19, 2.08, 1.61, 7.41, repro,
2015-02-26,1.63, 0.50, -10.55, 2.03, 1.57, 7.18, repro,
2015-02-27,1.97, 0.50, -13.94, 2.04, 1.57, 7.22, repro,
2015-02-28,0.97, 1.40, -17.50, 2.06, 1.57, 7.27, repro,
2015-03-01,1.47, 0.94, -14.61, 2.07, 1.59, 7.38, repro,
2015-03-02,1.31, 0.39, -9.55, 2.09, 1.62, 7.41, repro,
2015-03-03,1.30, 0.01, -7.11, 2.01, 1.56, 7.12, repro,
2015-03-04,0.99, 1.89, -2.87, 2.05, 1.57, 7.22, repro,
2015-03-05,1.50, 0.40, -6.89, 2.07, 1.63, 7.48, repro,
2015-03-06,0.65, 1.32, -9.06, 2.09, 1.64, 7.53, repro,
2015-03-07,1.29, 1.30, -6.89, 2.07, 1.60, 7.40, repro,
2015-03-08,1.16, 1.82, -0.49, 2.04, 1.58, 7.24, repro,
2015-03-09,1.10, 1.24, -2.72, 2.03, 1.57, 7.20, repro,
2015-03-10,0.56, 1.27, -3.03, 2.03, 1.58, 7.19, repro,
2015-03-11,0.37, 0.35, -0.82, 2.03, 1.56, 7.18, repro,
2015-03-12,0.71, 1.62, -7.74, 2.07, 1.63, 7.33, repro,
2015-03-13,-0.33, 2.88, -10.71, 2.04, 1.57, 7.20, repro,
2015-03-14,0.56, 2.14, 1.03, 2.02, 1.55, 7.11, repro,
2015-03-15,0.06, 2.60, -1.05, 2.03, 1.57, 7.15, repro,
2015-03-16,-0.04, 2.88, 0.29, 2.03, 1.57, 7.19, repro,
2015-03-17,-0.99, 2.20, 3.65, 2.20, 1.69, 7.70, repro,
2015-03-18,1.59, 1.13, -8.10, 2.07, 1.58, 7.24, repro,
2015-03-19,0.34, 1.92, -8.32, 2.05, 1.57, 7.15, repro,
2015-03-20,1.21, 2.21, -7.08, 2.14, 1.64, 7.37, repro,
2015-03-21,0.47, 2.74, -4.75, 2.08, 1.61, 7.30, repro,
2015-03-22,1.46, 1.53, -5.10, 2.07, 1.59, 7.30, repro,
2015-03-23,0.32, 0.91, -6.75, 2.08, 1.61, 7.33, repro,
2015-03-24,1.57, 2.62, -9.20, 2.05, 1.59, 7.22, repro,
2015-03-25,-0.81, 1.91, -7.56, 2.45, 1.86, 8.72, repro,
2015-03-26,-0.23, 2.94, -0.55, 2.05, 1.57, 7.16, repro,
2015-03-27,0.33, 1.86, -0.87, 2.12, 1.64, 7.54, repro,
2015-03-28,0.78, 1.77, -1.48, 2.15, 1.64, 7.65, repro,
2015-03-29,1.14, 1.04, -10.09, 2.14, 1.68, 7.52, repro,
2015-03-30,0.86, 1.62, -2.16, 2.20, 1.73, 7.70, repro,
2015-03-31,0.19, 1.77, 0.48, 2.18, 1.70, 7.66, repro,
2015-04-01,1.07, 1.48, -6.74, 2.23, 1.71, 7.59, repro,
2015-04-02,0.89, 2.68, 2.92, 2.04, 1.58, 7.16, repro,
2015-04-03,0.39, 1.61, -1.88, 2.05, 1.59, 7.22, repro,
2015-04-04,1.28, 1.74, -5.41, 2.52, 1.86, 8.62, repro,
2015-04-05,0.13, 1.92, -3.08, 2.13, 1.64, 7.36, repro,
2015-04-06,0.31, 1.62, -10.05, 2.03, 1.57, 7.10, repro,
2015-04-07,-0.56, 0.87, -12.64, 2.07, 1.59, 7.27, repro,
2015-04-08,0.94, 1.95, -5.86, 2.05, 1.59, 7.23, repro,
2015-04-09,-0.16, 1.00, 7.90, 2.08, 1.69, 7.49, repro,
2015-04-10,0.45, 3.93, 0.67, 2.19, 1.74, 7.73, repro,
2015-04-11,1.48, 2.32, -0.95, 2.09, 1.64, 7.28, repro,
2015-04-12,-0.13, 2.37, -8.05, 2.56, 1.94, 8.95, repro,
2015-04-13,-0.77, 2.46, -4.76, 2.08, 1.60, 7.31, repro,
2015-04-14,0.54, 1.55, -0.98, 2.08, 1.65, 7.47, repro,
2015-04-15,1.20, 1.20, -13.01, 2.08, 1.59, 7.32, repro,
2015-04-16,0.07, 1.26, -11.57, 2.09, 1.59, 7.32, repro,
2015-04-17,1.45, 2.35, -9.78, 2.10, 1.62, 7.27, repro,
2015-04-18,1.26, 1.85, -2.64, 2.02, 1.57, 7.12, repro,
2015-04-19,1.83, 2.37, -9.52, 2.09, 1.60, 7.20, repro,
2015-04-20,3.62, 1.77, -7.59, 2.03, 1.58, 7.19, repro,
2015-04-21,1.22, 2.21, -0.31, 2.04, 1.58, 7.13, repro,
2015-04-22,1.26, 1.44, -3.59, 2.02, 1.57, 7.08, repro,
2015-04-23,2.45, 2.09, -5.18, 1.97, 1.54, 6.93, repro,
2015-04-24,1.06, 1.07, -7.51, 1.99, 1.55, 6.99, repro,
2015-04-25,1.26, 1.17, -7.10, 1.99, 1.55, 6.99, repro,
2015-04-26,0.67, 2.29, -6.75, 2.00, 1.55, 6.98, repro,
2015-04-27,0.91, 0.44, -11.14, 2.00, 1.54, 6.98, repro,
2015-04-28,1.04, 1.36, -6.41, 2.00, 1.56, 7.01, repro,
2015-04-29,2.20, 0.64, -7.08, 2.00, 1.55, 7.00, repro,
2015-04-30,0.04, 1.33, -7.82, 2.04, 1.59, 7.19, repro,
2015-05-01,-0.74, 1.62, -3.31, 2.05, 1.59, 7.25, repro,
2015-05-02,-0.14, 0.69, -4.93, 1.97, 1.54, 6.94, repro,
2015-05-03,-0.37, 0.68, -8.17, 2.01, 1.56, 7.05, repro,
2015-05-04,-1.23, 1.35, -7.94, 2.00, 1.57, 7.07, repro,
2015-05-05,-0.03, -0.20, -10.44, 2.00, 1.56, 7.10, repro,
2015-05-06,0.03, -0.20, -10.10, 1.98, 1.54, 7.00, repro,
2015-05-07,0.68, 0.88, -8.13, 1.99, 1.54, 7.02, repro,
2015-05-08,-1.21, 0.82, -5.85, 2.00, 1.55, 7.02, repro,
2015-05-09,0.03, 0.83, -10.53, 1.99, 1.55, 7.05, repro,
2015-05-10,-0.48, 0.52, -12.51, 2.03, 1.58, 7.26, repro,
2015-05-11,0.74, 0.62, -4.08, 2.00, 1.55, 7.07, repro,
2015-05-12,0.71, 0.70, -7.34, 2.08, 1.66, 7.46, repro,
2015-05-13,1.19, -0.19, -4.30, 2.01, 1.58, 7.17, repro,
