PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498215095 North Latitude, -82.5325940114 East Longitude, -15.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-13,1.24, 1.72, -13.25, 3.18, 3.53, 14.94, repro,
2013-09-14,2.11, -5.10, -6.12, 1.70, 1.78, 7.67, repro,
2013-09-15,0.77, -3.97, -2.65, 1.91, 1.96, 8.85, repro,
2013-09-16,2.89, -4.24, -4.95, 1.83, 1.95, 8.28, repro,
2013-09-17,0.27, -5.45, -3.23, 1.79, 1.91, 8.19, repro,
2013-09-18,0.61, -6.60, -12.96, 1.94, 2.16, 8.96, repro,
2013-09-19,-1.28, -2.31, -1.94, 1.94, 2.08, 9.01, repro,
2013-09-20,2.15, -4.90, -3.65, 1.89, 1.98, 8.59, repro,
2013-09-21,4.38, -2.66, -10.86, 5.77, 5.34, 21.89, repro,
2013-09-23,-3.18, -4.04, 6.50, 3.27, 3.26, 14.61, repro,
2013-09-24,1.35, -3.09, -4.47, 1.80, 1.84, 8.16, repro,
2013-09-25,-1.14, -3.91, -1.46, 1.76, 1.81, 7.95, repro,
2013-09-26,1.00, -2.30, -6.11, 1.79, 1.87, 8.21, repro,
2013-09-27,0.17, -2.26, 5.56, 1.71, 1.76, 7.74, repro,
2013-09-28,1.08, -4.89, -4.47, 1.70, 1.74, 7.61, repro,
2013-09-29,1.59, -5.91, 0.32, 1.77, 1.86, 8.01, repro,
2013-09-30,2.14, -3.52, -4.29, 1.70, 1.75, 7.63, repro,
2013-10-01,0.50, -3.75, 0.90, 1.73, 1.82, 7.76, repro,
2013-10-02,2.48, -4.54, 6.64, 1.75, 1.78, 7.88, repro,
2013-10-03,2.01, -3.44, -4.04, 1.69, 1.74, 7.60, repro,
2013-10-04,1.45, -3.89, -4.48, 1.70, 1.76, 7.71, repro,
2013-10-05,1.61, -3.35, -3.41, 1.75, 1.80, 7.89, repro,
2013-10-06,0.51, -4.67, -1.30, 1.76, 1.83, 7.97, repro,
2013-10-07,0.21, -2.79, 1.83, 1.79, 1.84, 8.10, repro,
2013-10-08,0.05, -6.44, -5.91, 2.06, 2.35, 9.98, repro,
2013-10-09,-0.04, -3.38, 0.04, 1.69, 1.74, 7.57, repro,
2013-10-10,1.23, -3.96, -4.31, 1.71, 1.76, 7.62, repro,
2013-10-11,0.80, -3.71, -1.71, 1.71, 1.76, 7.64, repro,
2013-10-12,-1.21, -4.97, -11.98, 4.55, 4.28, 19.70, repro,
2013-10-14,1.83, 0.10, -17.03, 2.56, 2.65, 11.55, repro,
2013-10-15,0.24, -3.48, 1.00, 1.76, 1.90, 8.06, repro,
2013-10-16,0.45, -2.24, -2.69, 1.71, 1.81, 7.80, repro,
2013-10-17,-0.25, -2.22, 0.44, 1.70, 1.77, 7.71, repro,
2013-10-18,1.33, -3.64, 2.77, 1.78, 1.83, 7.96, repro,
2013-10-19,0.63, -3.14, 0.89, 1.87, 1.86, 8.59, repro,
2013-10-20,-0.80, -2.12, 7.92, 1.78, 1.82, 7.98, repro,
2013-10-21,-0.48, -2.66, -7.30, 1.75, 1.93, 8.12, repro,
2013-10-22,1.45, -1.28, 8.59, 1.75, 1.81, 7.88, repro,
2013-10-23,-0.73, -3.96, -7.14, 1.73, 1.79, 7.82, repro,
2013-10-24,-0.74, -3.99, -9.14, 1.74, 1.88, 8.02, repro,
2013-10-25,-0.50, -5.66, -6.75, 1.70, 1.79, 7.71, repro,
2013-10-26,-0.05, -4.78, -4.80, 1.69, 1.74, 7.56, repro,
2013-10-27,-0.32, -3.20, -4.50, 1.73, 1.80, 7.80, repro,
2013-10-28,-0.17, -3.52, -11.75, 1.75, 1.83, 7.92, repro,
2013-10-29,-0.21, -4.13, -3.97, 1.75, 1.84, 7.85, repro,
2013-10-30,0.81, -5.37, -13.14, 1.73, 1.87, 7.96, repro,
2013-10-31,-0.60, -4.19, -2.11, 1.72, 1.87, 7.88, repro,
2013-11-01,1.65, -4.50, 5.97, 1.74, 1.85, 7.89, repro,
2013-11-02,-0.86, -4.72, 4.27, 1.90, 2.06, 8.76, repro,
2013-11-03,-0.66, -4.30, 2.13, 1.74, 1.87, 7.92, repro,
2013-11-04,-2.06, -3.86, -6.17, 2.16, 2.40, 10.07, repro,
2013-11-05,-1.74, -5.91, -8.08, 1.77, 1.91, 8.17, repro,
2013-11-06,0.86, -4.56, -9.36, 1.69, 1.75, 7.59, repro,
2013-11-07,-1.09, -5.94, -6.59, 1.71, 1.81, 7.75, repro,
2013-11-08,-0.83, -3.63, -3.44, 1.69, 1.74, 7.60, repro,
2013-11-09,-1.47, -5.83, -5.62, 1.74, 1.76, 7.71, repro,
2013-11-10,-1.76, -4.98, -3.67, 1.70, 1.78, 7.79, repro,
2013-11-11,-1.66, -4.99, -6.90, 1.70, 1.77, 7.68, repro,
2013-11-12,-1.46, -5.22, -13.84, 1.71, 1.77, 7.76, repro,
2013-11-13,-2.19, -5.79, -13.90, 1.70, 1.76, 7.68, repro,
2013-11-14,-0.11, -5.37, -10.09, 1.70, 1.76, 7.67, repro,
2013-11-15,-2.20, -5.61, -9.88, 1.70, 1.76, 7.65, repro,
2013-11-16,-2.41, -5.40, -1.44, 1.70, 1.76, 7.70, repro,
2013-11-17,-0.93, -4.04, -8.84, 1.72, 1.77, 7.73, repro,
2013-11-18,-1.59, -4.71, 2.09, 1.72, 1.78, 7.69, repro,
2013-11-19,-2.98, -5.88, -5.27, 1.77, 1.85, 7.91, repro,
2013-11-20,-3.20, -5.74, -5.24, 1.79, 1.89, 8.16, repro,
2013-11-21,-0.62, -5.01, -9.49, 1.69, 1.77, 7.64, repro,
2013-11-22,-1.45, -5.82, -12.39, 1.70, 1.76, 7.63, repro,
2013-11-23,0.26, -5.71, -8.01, 1.70, 1.77, 7.64, repro,
2013-11-24,-3.26, -5.10, -13.76, 1.79, 1.87, 8.08, repro,
2013-11-25,-3.07, -4.23, -12.84, 1.73, 1.80, 7.69, repro,
2013-11-26,-2.59, -5.42, -16.13, 1.73, 1.80, 7.67, repro,
2013-11-27,-4.36, -5.48, -13.72, 1.80, 1.89, 8.19, repro,
2013-11-28,-0.33, -2.67, -8.68, 1.70, 1.75, 7.64, repro,
2013-11-29,-1.31, -4.44, -16.36, 1.71, 1.76, 7.65, repro,
2013-11-30,-0.60, -4.67, -20.24, 6.09, 5.93, 28.82, repro,
2013-12-01,-0.69, -3.76, -4.79, 1.70, 1.76, 7.61, repro,
2013-12-03,-0.92, -7.18, -1.33, 1.92, 2.07, 8.87, repro,
2013-12-04,-6.90, -3.28, -29.89, 6.47, 8.24, 34.00, repro,
2013-12-05,0.39, -2.69, -8.35, 1.71, 1.79, 7.85, repro,
2013-12-06,0.57, -5.12, -11.14, 1.70, 1.75, 7.65, repro,
2013-12-07,0.33, -3.55, -8.21, 1.70, 1.77, 7.68, repro,
2013-12-08,1.28, -3.86, -8.97, 1.74, 1.82, 7.93, repro,
2013-12-09,-0.12, -2.50, -0.55, 1.70, 1.74, 7.67, repro,
2013-12-10,2.01, -4.56, -12.76, 1.68, 1.75, 7.63, repro,
2013-12-11,1.09, -4.00, -13.12, 1.71, 1.75, 7.67, repro,
2013-12-12,-1.16, -4.20, -7.54, 1.82, 1.97, 8.07, repro,
2013-12-13,-1.16, -5.13, -10.95, 1.71, 1.79, 7.79, repro,
2013-12-14,-2.58, -6.60, -18.11, 1.70, 1.77, 7.76, repro,
2013-12-15,-0.69, -3.21, -1.22, 1.94, 2.04, 8.83, repro,
2013-12-16,-1.72, -3.40, -12.79, 1.71, 1.78, 7.78, repro,
2013-12-17,-1.35, -3.28, -5.17, 1.72, 1.76, 7.71, repro,
2013-12-18,0.12, -1.82, -5.59, 1.69, 1.76, 7.62, repro,
2013-12-19,0.11, -3.27, -3.66, 1.79, 1.86, 7.94, repro,
2013-12-20,0.54, -4.54, -6.86, 1.75, 1.86, 7.93, repro,
2013-12-21,0.50, -5.19, -7.36, 1.74, 1.79, 7.81, repro,
2013-12-22,0.88, -3.85, -7.20, 1.78, 1.83, 7.90, repro,
2013-12-23,0.69, -4.94, -11.53, 1.73, 1.84, 7.82, repro,
2013-12-24,-0.51, -3.40, -9.75, 1.74, 1.79, 7.83, repro,
2013-12-25,-0.80, -2.28, -4.13, 2.01, 2.07, 8.98, repro,
2013-12-26,-0.89, -4.73, -8.69, 1.70, 1.78, 7.71, repro,
2013-12-27,-2.77, -3.81, -7.72, 1.72, 1.79, 7.70, repro,
2013-12-28,-3.80, -3.68, -0.81, 1.81, 1.85, 7.93, repro,
2013-12-29,-3.71, -4.69, 0.62, 1.85, 1.95, 8.28, repro,
2013-12-30,-3.67, -1.56, -2.19, 1.86, 1.88, 8.18, repro,
2013-12-31,-2.11, -2.75, -14.18, 1.75, 1.82, 7.84, repro,
2014-01-01,-3.91, -3.64, -6.66, 1.72, 1.79, 7.72, repro,
2014-01-02,-2.74, -3.47, -13.31, 1.79, 1.86, 8.16, repro,
2014-01-03,-2.60, -3.47, -5.52, 1.82, 1.86, 8.27, repro,
2014-01-04,-3.42, -3.33, -5.40, 1.71, 1.76, 7.69, repro,
2014-01-05,0.80, -1.92, -6.91, 1.78, 1.81, 7.90, repro,
2014-01-06,-3.06, -4.53, 4.15, 1.73, 1.80, 7.76, repro,
2014-01-07,0.26, -2.25, -13.13, 1.75, 1.83, 7.81, repro,
2014-01-08,-1.80, -3.26, -4.83, 1.70, 1.77, 7.67, repro,
2014-01-09,-1.85, -3.78, -3.34, 1.75, 1.80, 7.99, repro,
2014-01-10,0.56, -4.45, -8.31, 1.79, 1.80, 8.03, repro,
2014-01-11,-0.26, -5.03, -1.88, 1.72, 1.78, 7.79, repro,
2014-01-12,1.06, -2.84, -1.40, 1.72, 1.79, 7.72, repro,
2014-01-13,-0.47, -4.39, -2.27, 1.75, 1.81, 7.83, repro,
2014-01-14,-0.95, -4.18, -0.04, 1.81, 1.89, 8.13, repro,
2014-01-15,-1.85, -4.32, -4.24, 1.74, 1.76, 7.82, repro,
2014-01-16,-0.08, -3.53, -6.11, 1.78, 1.81, 8.05, repro,
2014-01-17,0.40, -2.63, -6.65, 1.78, 1.82, 7.98, repro,
2014-01-18,-0.51, -3.05, -0.50, 1.70, 1.77, 7.69, repro,
2014-01-19,-1.55, -3.55, -4.48, 1.75, 1.78, 7.86, repro,
2014-01-20,-0.16, -2.27, 7.33, 1.72, 1.76, 7.71, repro,
2014-01-21,-0.76, -5.30, -4.83, 1.71, 1.75, 7.69, repro,
2014-01-22,-1.41, -3.56, -6.10, 1.74, 1.79, 7.79, repro,
2014-01-23,1.33, -2.28, -2.83, 1.71, 1.78, 7.70, repro,
2014-01-24,0.07, -3.93, -4.42, 1.84, 1.90, 8.17, repro,
2014-01-25,1.49, -1.34, -3.00, 1.77, 1.83, 7.95, repro,
2014-01-26,-2.41, -2.49, 0.71, 1.79, 1.81, 7.92, repro,
2014-01-27,-2.94, -3.64, 2.49, 1.76, 1.86, 7.98, repro,
2014-01-28,0.36, -3.37, -1.49, 1.73, 1.79, 7.76, repro,
2014-01-29,-1.80, -4.64, -0.43, 1.75, 1.79, 7.85, repro,
2014-01-30,-0.88, -3.92, -0.43, 1.75, 1.78, 7.85, repro,
2014-01-31,-1.28, -4.17, 1.32, 1.75, 1.78, 7.86, repro,
2014-02-01,0.26, -2.62, -1.33, 1.77, 1.83, 7.86, repro,
2014-02-02,0.66, -3.17, 0.59, 1.82, 1.88, 7.99, repro,
2014-02-03,2.10, -1.70, -2.84, 1.89, 1.94, 8.26, repro,
2014-02-04,0.13, -3.32, 1.74, 1.78, 1.84, 7.99, repro,
2014-02-05,3.14, -1.07, 0.58, 2.22, 2.22, 9.75, repro,
2014-02-06,-1.11, -4.66, -1.95, 1.72, 1.77, 7.70, repro,
2014-02-07,-0.81, -2.90, -10.39, 1.84, 1.81, 8.24, repro,
2014-02-08,-1.28, -5.18, -5.58, 1.74, 1.79, 7.89, repro,
2014-02-09,0.98, -5.35, -17.93, 1.87, 1.99, 8.46, repro,
2014-02-10,1.52, -3.43, -6.49, 1.78, 1.79, 8.00, repro,
2014-02-11,-0.03, -3.51, -10.92, 1.74, 1.78, 7.78, repro,
2014-02-12,-0.48, -4.16, -5.12, 1.71, 1.77, 7.70, repro,
2014-02-13,-1.71, -3.59, -4.16, 1.78, 1.83, 8.07, repro,
2014-02-14,-0.16, -3.91, -4.58, 1.80, 1.91, 8.17, repro,
2014-02-15,-1.23, -3.70, -7.45, 1.74, 1.79, 7.85, repro,
2014-02-16,-1.53, -4.04, -7.48, 1.96, 2.08, 8.86, repro,
2014-02-17,0.87, -3.05, -2.51, 1.82, 1.85, 8.20, repro,
2014-02-18,1.58, -3.99, -9.36, 1.81, 1.82, 8.26, repro,
2014-02-19,0.89, -4.17, -5.91, 1.79, 1.80, 8.22, repro,
2014-02-20,0.29, -4.80, -5.98, 1.75, 1.78, 7.89, repro,
2014-02-21,1.36, -6.63, -10.45, 1.74, 1.79, 7.82, repro,
2014-02-22,0.35, -3.90, -5.61, 1.78, 1.90, 7.98, repro,
2014-02-23,1.59, -0.76, -5.52, 1.97, 2.12, 8.93, repro,
2014-02-24,1.46, -3.79, -1.59, 1.74, 1.83, 7.88, repro,
2014-02-25,-0.42, -2.04, -5.26, 1.80, 1.86, 8.00, repro,
2014-02-26,-0.22, -3.26, 4.40, 1.81, 1.88, 8.26, repro,
2014-02-27,-1.70, -3.10, -3.35, 1.81, 1.85, 8.16, repro,
2014-02-28,-0.82, -3.83, -7.21, 1.89, 1.89, 8.39, repro,
2014-03-01,1.17, -4.62, -7.94, 1.77, 1.84, 7.86, repro,
2014-03-02,0.25, -3.71, -6.69, 1.75, 1.81, 7.89, repro,
2014-03-03,1.03, -2.90, 0.02, 1.86, 1.91, 8.31, repro,
2014-03-04,-0.35, -3.18, -0.45, 1.83, 1.85, 8.36, repro,
2014-03-05,0.83, -4.80, -8.66, 1.85, 1.84, 8.35, repro,
2014-03-06,0.54, -4.55, -5.65, 1.75, 1.82, 7.95, repro,
2014-03-07,-2.05, -3.55, -1.09, 1.98, 2.13, 9.03, repro,
2014-03-08,-1.11, -3.58, -2.98, 2.38, 2.50, 10.90, repro,
2014-03-09,-0.85, -4.15, -9.23, 1.74, 1.85, 7.78, repro,
2014-03-10,0.20, -3.61, -5.65, 1.71, 1.78, 7.68, repro,
2014-03-11,-0.62, -5.38, 5.08, 1.72, 1.78, 7.73, repro,
2014-03-12,-1.31, -2.94, 1.32, 1.87, 1.94, 8.53, repro,
2014-03-13,-1.43, -4.24, 0.45, 1.94, 1.96, 8.62, repro,
2014-03-25,-2.04, -4.22, 4.65, 1.96, 2.03, 8.96, repro,
2014-03-26,-0.85, -5.16, -6.97, 1.70, 1.79, 7.69, repro,
2014-03-27,-1.69, -5.67, -10.01, 1.72, 1.80, 7.79, repro,
2014-03-28,-2.13, -5.24, -9.98, 1.72, 1.80, 7.84, repro,
2014-03-29,-0.18, -4.26, -7.79, 1.80, 1.90, 8.13, repro,
2014-03-30,0.51, -4.98, 1.32, 1.71, 1.80, 7.77, repro,
2014-03-31,-1.11, -4.45, -7.89, 1.74, 1.83, 7.91, repro,
2014-04-01,-1.25, -4.53, -4.66, 1.76, 1.89, 7.96, repro,
2014-04-02,-1.05, -4.03, 3.38, 1.79, 1.80, 7.92, repro,
2014-04-03,-0.05, -4.92, -1.29, 1.72, 1.80, 7.67, repro,
2014-04-04,1.00, -4.41, -3.72, 1.76, 1.84, 7.89, repro,
2014-04-05,-1.78, -4.31, 2.27, 1.73, 1.81, 7.83, repro,
2014-04-06,1.75, -4.86, -7.45, 1.78, 1.90, 7.98, repro,
2014-04-07,-1.79, -2.97, -1.20, 1.75, 1.81, 7.85, repro,
2014-04-08,0.70, -4.25, -0.64, 1.79, 1.85, 8.09, repro,
2014-04-09,0.41, -3.71, -3.64, 1.75, 1.84, 7.92, repro,
2014-04-10,0.10, -5.16, 0.33, 1.76, 1.90, 8.11, repro,
2014-04-11,0.25, -6.04, -3.40, 1.76, 1.91, 8.13, repro,
2014-04-12,0.66, -6.10, -4.15, 1.72, 1.81, 7.76, repro,
2014-04-13,1.21, -4.26, 2.22, 1.74, 1.82, 7.85, repro,
2014-04-14,1.31, -4.01, -4.71, 1.74, 1.81, 7.84, repro,
2014-04-15,-1.42, -2.61, -0.10, 1.92, 2.07, 8.61, repro,
2014-04-16,1.99, -4.03, 4.00, 1.95, 2.18, 9.20, repro,
2014-04-17,0.24, -5.25, -9.99, 1.70, 1.79, 7.64, repro,
2014-04-18,-0.49, -3.73, -4.16, 1.79, 1.84, 8.01, repro,
2014-04-19,-1.03, -4.33, -1.62, 1.74, 1.82, 7.86, repro,
2014-04-20,0.73, -4.72, 0.94, 1.74, 1.81, 7.80, repro,
2014-04-21,-0.85, -3.71, 5.11, 1.77, 1.86, 8.08, repro,
2014-04-22,-0.23, -4.41, 3.44, 1.73, 1.82, 7.85, repro,
2014-04-23,-1.12, -2.51, 7.18, 1.72, 1.82, 7.79, repro,
2014-04-24,-0.16, -5.67, 0.61, 1.74, 1.83, 7.89, repro,
2014-04-25,-0.48, -5.15, -0.18, 1.75, 1.85, 7.98, repro,
2014-04-26,-0.13, -3.10, 4.57, 1.71, 1.77, 7.59, repro,
2014-04-27,-0.03, -3.43, 0.71, 1.71, 1.78, 7.61, repro,
2014-04-28,1.01, -6.22, -7.18, 4.70, 5.73, 24.45, repro,
2014-04-29,2.66, -2.15, -4.12, 1.76, 1.94, 8.14, repro,
2014-04-30,1.52, -3.73, -2.50, 1.73, 1.84, 7.89, repro,
2014-05-01,0.64, -4.98, -5.45, 1.73, 1.81, 7.74, repro,
2014-05-02,0.72, -1.69, 2.67, 1.94, 2.17, 8.89, repro,
2014-05-03,-1.48, -2.76, -1.36, 1.74, 1.84, 7.93, repro,
2014-05-04,-0.67, -3.94, 2.94, 1.74, 1.87, 7.79, repro,
2014-05-05,-0.35, -4.63, -0.37, 1.69, 1.79, 7.58, repro,
2014-05-06,1.04, -3.28, -1.86, 1.70, 1.79, 7.63, repro,
2014-05-07,-1.64, -1.30, -6.68, 1.71, 1.79, 7.64, repro,
2014-05-08,1.78, -1.66, -3.04, 1.77, 1.83, 7.84, repro,
2014-05-09,-0.66, -0.96, 1.31, 1.74, 1.82, 7.76, repro,
2014-05-10,-1.14, 1.71, 7.25, 1.71, 1.79, 7.68, repro,
2014-05-11,-1.19, -0.99, 1.10, 1.85, 1.94, 8.19, repro,
2014-05-12,-0.77, -1.66, -3.44, 1.71, 1.80, 7.71, repro,
2014-05-13,-0.65, -0.92, 2.51, 1.76, 1.84, 7.93, repro,
2014-05-14,-0.42, -2.04, -6.04, 1.99, 2.05, 8.46, repro,
2014-05-15,0.99, 2.72, 6.93, 1.89, 1.97, 8.62, repro,
2014-05-16,-0.39, -0.46, -1.91, 1.70, 1.81, 7.71, repro,
2014-05-17,0.87, -2.72, -6.34, 1.70, 1.80, 7.71, repro,
2014-05-18,1.21, -2.62, -0.28, 1.70, 1.80, 7.70, repro,
2014-05-19,1.09, -5.34, -2.85, 1.72, 1.83, 7.75, repro,
2014-05-20,1.66, -4.53, -13.11, 1.85, 1.90, 8.20, repro,
2014-05-21,-0.50, -2.06, -0.41, 1.75, 1.85, 7.80, repro,
2014-05-22,-0.36, -2.70, -6.51, 1.75, 1.83, 7.85, repro,
2014-05-23,-0.81, -0.10, -2.84, 1.74, 1.82, 7.74, repro,
2014-05-24,-0.38, -0.80, -0.50, 1.74, 1.82, 7.76, repro,
2014-05-25,-4.79, 1.87, 15.43, 1.83, 1.88, 8.17, repro,
2014-05-26,-34.71, 50.65, -45.36, 27.57, 47.37, 91.18, repro,
2014-05-27,-1.42, -2.25, 1.05, 1.91, 2.00, 8.61, repro,
2014-05-28,1.87, -2.76, 4.95, 1.76, 1.85, 7.89, repro,
2014-05-29,-0.50, -0.17, -7.42, 1.89, 1.97, 8.41, repro,
2014-05-30,0.59, -1.19, -7.30, 1.76, 1.82, 7.81, repro,
2014-05-31,-0.92, -3.61, -0.11, 1.79, 1.85, 8.02, repro,
2014-06-01,-2.11, -1.66, 3.89, 1.84, 1.88, 8.28, repro,
2014-06-02,-3.57, -2.14, 10.54, 1.79, 2.01, 7.99, repro,
2014-06-03,-1.73, -2.04, -2.24, 1.74, 1.83, 7.71, repro,
2014-06-04,-0.43, -1.84, 5.19, 1.74, 1.83, 7.67, repro,
2014-06-05,-1.57, -1.90, 6.91, 1.79, 1.89, 7.95, repro,
2014-06-06,-1.40, -1.82, 3.10, 1.72, 1.84, 7.67, repro,
2014-06-07,-3.12, -3.09, 3.61, 1.84, 1.92, 8.30, repro,
2014-06-08,-1.23, 0.90, -7.25, 3.16, 2.90, 13.14, repro,
2014-06-09,-2.93, -0.57, 5.37, 1.75, 1.85, 7.76, repro,
2014-06-10,-5.17, 0.29, 6.33, 1.85, 1.96, 8.08, repro,
2014-06-11,-5.50, 6.07, 5.87, 3.29, 3.21, 13.66, repro,
2014-06-12,-0.62, 1.86, -7.21, 1.81, 2.02, 8.18, repro,
2014-06-13,-3.74, 0.78, 6.48, 2.00, 2.18, 9.40, repro,
2014-06-14,0.25, 0.74, 2.00, 1.79, 1.94, 8.09, repro,
2014-06-15,0.53, -3.61, 1.67, 1.78, 1.92, 8.00, repro,
2014-06-16,-0.02, -1.76, 12.01, 1.78, 1.87, 7.98, repro,
2014-06-17,0.39, -4.78, 0.56, 1.87, 2.16, 8.37, repro,
2014-06-18,2.46, -1.60, -1.77, 1.77, 1.91, 8.04, repro,
2014-06-19,1.23, -4.24, -3.13, 1.76, 1.87, 7.80, repro,
2014-06-20,-2.30, -3.15, -6.65, 1.95, 2.02, 8.38, repro,
2014-06-21,-4.48, -0.63, -5.71, 1.69, 1.83, 7.64, repro,
2014-06-22,-5.42, 0.42, 0.85, 1.70, 1.83, 7.66, repro,
2014-06-23,-4.04, -1.02, -5.73, 1.82, 1.93, 8.20, repro,
2014-06-24,-0.00, -0.52, 12.29, 1.71, 1.85, 7.74, repro,
2014-06-25,-1.41, -1.02, -1.87, 1.69, 1.85, 7.65, repro,
2014-06-26,-3.09, -3.18, 0.39, 1.71, 1.84, 7.64, repro,
2014-06-27,-5.03, -3.33, 7.93, 1.81, 2.00, 8.45, repro,
2014-06-28,-2.34, -1.49, 6.93, 1.72, 1.88, 7.84, repro,
2014-06-29,-3.02, -3.73, 9.74, 1.70, 1.80, 7.60, repro,
2014-06-30,-3.21, -3.18, 5.10, 1.88, 2.08, 8.63, repro,
2014-07-01,-3.04, -2.58, 2.42, 2.06, 2.34, 9.32, repro,
2014-07-02,0.85, -1.85, 8.18, 1.71, 1.81, 7.63, repro,
2014-07-03,-5.14, -0.17, 0.86, 1.82, 1.94, 8.24, repro,
2014-07-04,0.34, 1.13, 5.72, 1.76, 1.92, 7.94, repro,
2014-07-05,-3.04, 4.62, 12.11, 1.68, 1.83, 7.66, repro,
2014-07-06,-7.06, 0.72, 11.77, 1.82, 1.98, 8.24, repro,
2014-07-07,-0.37, 0.63, 11.59, 1.81, 1.94, 8.13, repro,
2014-07-08,-0.45, -0.45, 2.04, 1.81, 1.89, 8.17, repro,
2014-07-09,-4.27, -1.01, 2.17, 1.83, 2.00, 8.26, repro,
2014-07-10,-2.06, -1.97, -3.13, 1.72, 1.83, 7.72, repro,
2014-07-11,-2.08, -3.76, -1.34, 1.67, 1.78, 7.43, repro,
2014-07-12,-2.55, -1.93, 0.26, 1.68, 1.79, 7.49, repro,
2014-07-13,0.59, 0.03, 0.28, 1.73, 1.82, 7.59, repro,
2014-07-14,-0.19, -2.18, 5.28, 1.70, 1.81, 7.64, repro,
2014-07-15,-3.51, 0.91, 9.52, 1.70, 1.83, 7.66, repro,
2014-07-16,-2.51, 1.89, 1.68, 1.75, 1.86, 7.84, repro,
2014-07-17,-0.28, 0.73, -13.31, 1.90, 2.09, 8.44, repro,
2014-07-18,2.12, -4.42, 4.04, 1.67, 1.78, 7.45, repro,
2014-07-19,-1.62, 0.07, -6.45, 1.71, 1.93, 7.85, repro,
2014-07-20,-3.40, -1.79, 6.92, 1.89, 1.98, 8.42, repro,
2014-07-21,0.69, -1.11, 3.16, 1.96, 2.34, 9.22, repro,
2014-07-22,0.12, -2.02, 5.16, 1.67, 1.79, 7.50, repro,
2014-07-23,0.29, -1.04, -2.86, 1.70, 1.81, 7.62, repro,
2014-07-24,-2.92, 0.84, 7.67, 2.07, 2.01, 9.32, repro,
2014-07-25,-2.82, -0.45, 9.23, 1.85, 2.05, 8.70, repro,
2014-07-26,-1.37, -4.52, -3.31, 1.86, 2.08, 8.51, repro,
2014-07-27,-1.81, -3.10, 6.29, 1.75, 1.88, 7.84, repro,
2014-07-28,-2.74, -3.44, 0.38, 1.94, 2.13, 8.49, repro,
2014-07-29,-2.98, -0.74, 1.06, 1.75, 1.85, 8.03, repro,
2014-07-30,1.42, -5.85, 3.08, 1.83, 2.10, 8.35, repro,
2014-07-31,-0.10, -2.16, -8.30, 1.67, 1.81, 7.54, repro,
2014-08-01,-0.04, -2.77, 1.98, 1.70, 1.82, 7.68, repro,
2014-08-02,-0.66, -4.24, -5.32, 1.83, 2.02, 8.28, repro,
2014-08-03,-3.56, -1.58, -4.90, 1.87, 1.98, 8.40, repro,
2014-08-04,-4.57, -0.34, 1.16, 1.75, 1.83, 7.65, repro,
2014-08-05,-0.31, -1.19, -12.15, 1.76, 1.90, 8.03, repro,
2014-08-06,-3.54, -1.95, 0.35, 1.80, 2.03, 8.37, repro,
2014-08-07,-0.54, -1.39, -6.20, 1.91, 2.07, 8.63, repro,
2014-08-08,-1.73, -0.91, -1.23, 1.78, 1.91, 7.89, repro,
2014-08-09,-0.13, 0.98, -12.81, 1.72, 1.88, 7.87, repro,
2014-08-10,-4.27, 1.17, 0.70, 1.82, 1.96, 8.15, repro,
2014-08-11,-0.75, 2.61, -10.40, 1.78, 1.95, 8.25, repro,
2014-08-12,-0.11, 1.23, 1.96, 1.80, 1.93, 8.14, repro,
2014-08-13,-6.46, -2.69, 0.06, 2.76, 3.34, 12.34, repro,
2014-08-14,-8.13, -0.20, -7.34, 1.83, 1.93, 8.06, repro,
2014-08-15,1.28, 5.31, -13.11, 2.06, 2.28, 9.33, repro,
2014-08-16,0.77, -3.15, -4.74, 1.69, 1.82, 7.61, repro,
2014-08-17,2.23, -3.13, -1.72, 1.91, 2.01, 8.11, repro,
2014-08-18,2.38, -2.04, 1.17, 1.81, 1.89, 8.23, repro,
2014-08-19,1.41, -3.59, -7.11, 1.72, 1.82, 7.62, repro,
2014-08-20,-0.32, -0.99, -1.54, 1.83, 2.00, 8.09, repro,
2014-08-21,-0.80, 0.07, -9.88, 1.82, 1.96, 8.04, repro,
2014-08-22,0.44, -2.71, -9.04, 1.74, 1.87, 7.85, repro,
2014-08-23,-1.12, -2.96, -9.70, 2.00, 2.38, 9.26, repro,
2014-08-24,0.08, -0.00, 3.75, 1.96, 2.35, 9.01, repro,
2014-08-25,-1.66, -1.07, -4.75, 1.71, 1.82, 7.67, repro,
2014-08-26,2.07, -3.20, -3.22, 1.76, 1.93, 7.95, repro,
2014-08-27,2.42, -3.98, -11.50, 1.76, 1.99, 7.93, repro,
2014-08-28,2.20, -3.56, -14.00, 1.75, 1.84, 7.81, repro,
2014-08-29,0.15, -3.43, -9.85, 1.75, 1.86, 7.84, repro,
2014-08-30,-1.19, -3.01, 3.32, 2.02, 2.43, 9.39, repro,
2014-08-31,0.40, -5.15, -3.14, 1.85, 2.13, 8.41, repro,
