PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2748121748 North Latitude, -115.5213719247 East Longitude, -48.65728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-21,-0.68, 29.48, -10.19, 1.88, 1.59, 7.14, repro,
2013-06-22,-1.84, 29.50, -2.62, 1.85, 1.57, 7.03, repro,
2013-06-23,-0.72, 28.38, 2.55, 1.87, 1.58, 7.12, repro,
2013-06-24,-0.87, 28.83, -4.95, 1.89, 1.58, 7.14, repro,
2013-06-25,-1.37, 30.26, -6.83, 1.87, 1.58, 7.11, repro,
2013-06-26,-1.29, 29.99, -5.18, 1.87, 1.57, 7.11, repro,
2013-06-27,0.34, 28.82, -10.77, 1.86, 1.57, 7.07, repro,
2013-06-28,-1.20, 28.32, -3.14, 1.85, 1.57, 7.08, repro,
2013-06-29,-1.50, 28.91, -0.93, 1.89, 1.59, 7.19, repro,
2013-06-30,-0.97, 28.85, -1.92, 1.87, 1.57, 7.12, repro,
2013-07-01,-2.36, 30.01, -4.38, 1.87, 1.56, 7.10, repro,
2013-07-02,-0.13, 28.23, -7.24, 1.86, 1.58, 7.12, repro,
2013-07-03,-1.46, 28.11, -5.02, 1.86, 1.57, 7.08, repro,
2013-07-04,-1.73, 30.11, -5.76, 1.86, 1.58, 7.13, repro,
2013-07-05,-2.43, 28.75, -7.04, 1.86, 1.56, 7.08, repro,
2013-07-06,-0.52, 30.29, -2.87, 1.88, 1.56, 7.12, repro,
2013-07-07,-0.95, 27.95, -8.53, 1.86, 1.57, 7.07, repro,
2013-07-08,-1.32, 30.45, -9.59, 1.87, 1.59, 7.15, repro,
2013-07-09,-1.93, 27.52, -0.89, 1.88, 1.63, 7.22, repro,
2013-07-10,-3.03, 27.94, -4.15, 1.86, 1.58, 7.14, repro,
2013-07-11,-1.32, 29.69, -9.79, 1.92, 1.64, 7.36, repro,
2013-07-12,-2.44, 31.44, -0.69, 1.87, 1.56, 7.08, repro,
2013-07-13,-2.14, 28.56, -7.76, 1.87, 1.58, 7.12, repro,
2013-07-14,-0.95, 28.13, 0.72, 1.91, 1.64, 7.40, repro,
2013-07-15,-1.75, 27.70, -6.62, 1.86, 1.57, 7.13, repro,
2013-07-16,-3.49, 28.64, -4.03, 1.86, 1.58, 7.14, repro,
2013-07-17,-1.45, 28.85, -13.58, 1.88, 1.57, 7.19, repro,
2013-07-18,-2.34, 27.63, 1.28, 1.87, 1.57, 7.15, repro,
2013-07-19,-2.00, 30.01, -10.14, 1.89, 1.59, 7.18, repro,
2013-07-20,-3.20, 28.60, -4.23, 1.87, 1.58, 7.15, repro,
2013-07-21,-1.38, 28.53, -0.22, 1.87, 1.57, 7.15, repro,
2013-07-22,-2.49, 28.39, -5.54, 1.89, 1.57, 7.17, repro,
2013-07-23,-1.53, 29.89, -4.25, 1.88, 1.57, 7.14, repro,
2013-07-24,-1.50, 27.90, -3.44, 1.93, 1.58, 7.25, repro,
2013-07-25,-1.94, 28.29, -3.26, 1.93, 1.59, 7.31, repro,
2013-07-26,-2.31, 30.51, -3.29, 1.86, 1.57, 7.09, repro,
2013-07-27,-0.93, 28.99, -3.31, 1.92, 1.68, 7.37, repro,
2013-07-28,0.43, 28.83, 0.60, 1.90, 1.58, 7.17, repro,
2013-07-29,0.43, 28.68, -7.06, 1.87, 1.57, 7.12, repro,
2013-07-30,-0.58, 28.27, -2.43, 1.87, 1.59, 7.17, repro,
2013-07-31,-0.78, 28.70, -4.14, 1.96, 1.66, 7.33, repro,
2013-08-01,-2.03, 29.14, -5.69, 1.88, 1.57, 7.19, repro,
2013-08-02,-2.38, 29.23, -3.35, 1.88, 1.56, 7.15, repro,
2013-08-03,-2.62, 28.38, -0.90, 1.88, 1.57, 7.15, repro,
2013-08-04,-4.15, 27.13, -5.35, 1.88, 1.59, 7.23, repro,
2013-08-05,-4.06, 28.05, -6.50, 1.88, 1.59, 7.24, repro,
2013-08-06,-2.28, 27.63, -9.48, 1.88, 1.57, 7.20, repro,
2013-08-07,-1.00, 28.79, -6.47, 1.89, 1.57, 7.17, repro,
2013-08-08,-1.92, 29.67, -1.91, 1.87, 1.55, 7.08, repro,
2013-08-09,-2.11, 28.49, -0.03, 1.88, 1.56, 7.11, repro,
2013-08-10,-1.39, 28.71, -2.65, 1.87, 1.57, 7.12, repro,
2013-08-11,-2.04, 28.79, -2.78, 1.87, 1.56, 7.10, repro,
2013-08-12,-0.84, 28.07, -3.31, 1.88, 1.55, 7.08, repro,
2013-08-13,-1.96, 29.66, -1.90, 1.92, 1.60, 7.29, repro,
2013-08-14,-1.45, 30.73, -3.58, 1.88, 1.58, 7.20, repro,
2013-08-15,-1.82, 28.08, -2.58, 1.91, 1.62, 7.26, repro,
2013-08-16,-1.74, 29.71, 0.71, 1.88, 1.57, 7.15, repro,
2013-08-17,-1.85, 30.81, -5.01, 1.87, 1.57, 7.15, repro,
2013-08-18,-2.37, 28.50, -7.31, 1.88, 1.56, 7.13, repro,
2013-08-19,-1.51, 29.40, -5.67, 1.87, 1.56, 7.12, repro,
2013-08-20,-1.07, 29.44, 0.07, 1.89, 1.62, 7.24, repro,
2013-08-21,-1.80, 28.58, 0.37, 1.89, 1.58, 7.19, repro,
2013-08-22,-3.44, 28.82, 1.95, 1.92, 1.63, 7.34, repro,
2013-08-23,-0.36, 29.46, -7.59, 1.92, 1.63, 7.31, repro,
2013-08-24,0.75, 29.21, -6.79, 2.20, 1.80, 8.40, repro,
2013-08-25,-0.75, 27.58, -5.61, 1.88, 1.57, 7.16, repro,
2013-08-26,1.05, 28.36, -10.38, 1.90, 1.58, 7.20, repro,
2013-08-27,-2.13, 27.65, -3.64, 1.89, 1.57, 7.15, repro,
2013-08-28,-1.46, 29.30, -2.78, 1.88, 1.57, 7.15, repro,
2013-08-29,-0.13, 29.33, -3.46, 1.96, 1.61, 7.53, repro,
2013-08-30,-2.07, 27.10, -2.50, 1.88, 1.57, 7.14, repro,
2013-08-31,0.00, 30.72, -2.79, 1.88, 1.56, 7.11, repro,
2013-09-01,0.44, 28.93, -2.78, 1.93, 1.60, 7.29, repro,
2013-09-02,0.69, 28.48, -13.10, 1.93, 1.61, 7.33, repro,
2013-09-03,-0.14, 28.41, -9.55, 1.94, 1.60, 7.30, repro,
2013-09-04,-0.47, 30.72, 2.02, 1.96, 1.61, 7.39, repro,
2013-09-05,0.92, 30.44, -7.04, 1.89, 1.58, 7.16, repro,
2013-09-06,-0.95, 28.25, -6.46, 1.89, 1.58, 7.19, repro,
2013-09-07,-2.39, 28.68, -0.12, 1.89, 1.57, 7.17, repro,
2013-09-08,-3.30, 28.33, -4.61, 1.94, 1.59, 7.34, repro,
2013-09-09,-0.96, 27.21, -3.75, 1.98, 1.64, 7.65, repro,
2013-09-10,-0.08, 28.00, -3.32, 1.91, 1.64, 7.33, repro,
2013-09-11,0.80, 30.55, -4.37, 1.88, 1.57, 7.14, repro,
2013-09-12,-1.44, 27.64, -1.76, 1.89, 1.58, 7.19, repro,
2013-09-13,-2.60, 29.20, -3.68, 1.90, 1.59, 7.19, repro,
2013-09-14,-2.15, 30.04, -3.83, 1.87, 1.57, 7.14, repro,
2013-09-15,-2.52, 28.43, -6.38, 1.89, 1.58, 7.16, repro,
2013-09-16,-1.90, 28.27, -5.54, 1.90, 1.58, 7.17, repro,
2013-09-17,-0.48, 29.04, -3.41, 1.89, 1.58, 7.15, repro,
2013-09-18,-2.84, 28.10, -0.49, 1.89, 1.56, 7.16, repro,
2013-09-19,-1.96, 28.84, -3.16, 1.88, 1.57, 7.19, repro,
2013-09-20,-1.65, 28.53, 0.60, 1.87, 1.56, 7.12, repro,
2013-09-21,-1.97, 28.08, 2.61, 1.89, 1.58, 7.20, repro,
2013-09-22,-0.84, 29.08, -1.42, 1.88, 1.55, 7.08, repro,
2013-09-23,-2.32, 28.22, 3.40, 1.86, 1.55, 7.05, repro,
2013-09-24,-2.99, 29.04, -1.42, 1.87, 1.55, 7.11, repro,
2013-09-25,-1.92, 29.57, 0.80, 1.87, 1.56, 7.09, repro,
2013-09-26,-2.08, 28.10, -3.33, 1.87, 1.57, 7.13, repro,
2013-09-27,-1.93, 29.19, -2.52, 1.88, 1.56, 7.10, repro,
2013-09-28,-1.10, 28.76, -5.89, 1.88, 1.55, 7.10, repro,
2013-09-29,-0.83, 28.24, -3.53, 1.90, 1.61, 7.28, repro,
2013-09-30,-1.56, 28.72, -0.64, 1.88, 1.56, 7.12, repro,
2013-10-01,-1.60, 27.83, -4.59, 1.87, 1.56, 7.09, repro,
2013-10-02,-1.53, 29.04, -9.08, 1.92, 1.63, 7.27, repro,
2013-10-03,-1.21, 29.86, -5.10, 1.89, 1.57, 7.13, repro,
2013-10-04,-1.28, 28.69, -8.59, 1.88, 1.56, 7.09, repro,
2013-10-05,-1.71, 27.89, -9.26, 1.87, 1.56, 7.10, repro,
2013-10-06,-1.32, 28.82, -8.34, 1.89, 1.58, 7.21, repro,
2013-10-07,0.20, 28.68, -5.70, 1.88, 1.57, 7.13, repro,
2013-10-08,-1.58, 29.55, -4.95, 1.94, 1.61, 7.32, repro,
2013-10-09,-3.15, 28.88, 5.75, 1.89, 1.58, 7.19, repro,
2013-10-10,-1.53, 28.87, -3.12, 1.88, 1.57, 7.13, repro,
2013-10-11,-1.19, 29.47, -6.06, 1.87, 1.55, 7.07, repro,
2013-10-12,-1.81, 28.54, -7.26, 1.88, 1.55, 7.08, repro,
2013-10-13,-2.15, 29.63, -12.46, 1.93, 1.59, 7.40, repro,
2013-10-14,-1.59, 29.04, -14.33, 1.89, 1.57, 7.17, repro,
2013-10-15,-1.80, 28.97, -8.99, 1.90, 1.57, 7.30, repro,
2013-10-16,-0.81, 29.59, -9.50, 1.91, 1.58, 7.35, repro,
2013-10-17,-0.85, 29.34, -10.16, 1.88, 1.56, 7.10, repro,
2013-10-18,-1.27, 29.55, -7.01, 1.89, 1.56, 7.14, repro,
2013-10-19,-0.89, 28.95, -5.82, 1.90, 1.56, 7.17, repro,
2013-10-20,-1.63, 29.26, -5.15, 1.93, 1.62, 7.52, repro,
2013-10-21,-2.06, 29.43, -8.60, 2.00, 1.63, 7.70, repro,
2013-10-22,-1.53, 29.53, -8.27, 1.93, 1.62, 7.53, repro,
2013-10-23,-1.97, 29.74, -9.04, 1.92, 1.58, 7.36, repro,
2013-10-24,-2.01, 29.44, -7.88, 1.99, 1.59, 7.54, repro,
2013-10-25,-1.79, 29.50, -11.17, 1.89, 1.56, 7.10, repro,
2013-10-26,-2.29, 29.82, -13.13, 1.88, 1.56, 7.11, repro,
2013-10-27,-1.50, 29.99, -11.88, 1.88, 1.56, 7.14, repro,
2013-10-28,-0.80, 31.10, -15.25, 1.99, 1.67, 7.56, repro,
2013-10-29,-1.79, 30.38, -9.08, 2.07, 1.81, 7.86, repro,
2013-10-30,-1.73, 29.03, -6.01, 1.92, 1.57, 7.32, repro,
2013-10-31,-1.64, 29.67, -10.76, 1.91, 1.57, 7.28, repro,
2013-11-01,-2.28, 30.02, -10.45, 1.95, 1.63, 7.49, repro,
2013-11-02,-1.58, 29.59, -5.69, 1.95, 1.58, 7.36, repro,
2013-11-03,-2.16, 29.59, -3.93, 1.95, 1.58, 7.36, repro,
2013-11-04,-1.82, 29.09, -4.27, 1.98, 1.63, 7.48, repro,
2013-11-05,-1.59, 29.90, -2.54, 1.98, 1.60, 7.56, repro,
2013-11-06,-2.07, 29.14, -12.73, 1.89, 1.56, 7.13, repro,
2013-11-07,-2.05, 29.90, -13.54, 1.90, 1.57, 7.31, repro,
2013-11-08,-2.26, 28.59, -9.30, 1.93, 1.60, 7.31, repro,
2013-11-09,-2.92, 28.90, -7.00, 1.88, 1.56, 7.16, repro,
2013-11-10,-2.91, 29.19, -6.51, 1.87, 1.54, 7.06, repro,
2013-11-11,-2.08, 29.53, -5.85, 1.87, 1.56, 7.12, repro,
2013-11-12,-2.64, 30.51, -14.14, 1.88, 1.56, 7.13, repro,
2013-11-13,-1.82, 30.66, -10.76, 1.87, 1.55, 7.10, repro,
2013-11-14,-3.03, 29.35, -5.27, 1.87, 1.55, 7.07, repro,
2013-11-15,-2.88, 28.84, -1.98, 1.88, 1.55, 7.12, repro,
2013-11-16,-2.62, 29.75, 4.18, 1.87, 1.56, 7.11, repro,
2013-11-17,-3.13, 30.12, -0.33, 1.88, 1.56, 7.16, repro,
2013-11-18,-3.05, 30.35, -4.78, 1.89, 1.58, 7.22, repro,
2013-11-19,-3.39, 30.12, -3.29, 1.94, 1.60, 7.51, repro,
2013-11-20,-1.88, 30.44, -6.75, 1.87, 1.55, 7.08, repro,
2013-11-21,-2.68, 30.05, -0.24, 1.88, 1.55, 7.11, repro,
2013-11-22,-2.77, 28.28, -11.67, 1.89, 1.57, 7.22, repro,
2013-11-23,-2.25, 29.48, -11.55, 1.88, 1.56, 7.15, repro,
2013-11-24,-2.86, 28.87, -10.08, 1.88, 1.56, 7.15, repro,
2013-11-25,-2.69, 30.46, -13.23, 1.91, 1.59, 7.27, repro,
2013-11-26,-1.98, 30.03, -14.78, 1.92, 1.59, 7.27, repro,
2013-11-27,-2.95, 29.78, -8.36, 1.89, 1.56, 7.13, repro,
2013-11-28,-2.57, 29.49, -3.85, 1.90, 1.61, 7.21, repro,
2013-11-29,-2.80, 29.32, -9.29, 1.89, 1.61, 7.22, repro,
2013-11-30,-2.00, 30.14, -11.05, 1.90, 1.61, 7.22, repro,
2013-12-01,-2.74, 29.14, -11.04, 1.90, 1.60, 7.21, repro,
2013-12-03,-4.06, 29.24, -0.37, 1.95, 1.73, 7.52, repro,
2013-12-04,-4.26, 35.28, 1.99, 2.05, 1.69, 7.70, repro,
2013-12-05,-1.76, 28.96, -6.22, 2.03, 1.74, 7.63, repro,
2013-12-06,-2.53, 30.31, -10.13, 1.90, 1.60, 7.22, repro,
2013-12-07,-3.80, 31.12, -3.77, 1.93, 1.62, 7.34, repro,
2013-12-08,-3.02, 29.60, -5.76, 1.91, 1.61, 7.24, repro,
2013-12-09,-2.16, 29.28, -4.13, 1.88, 1.57, 7.08, repro,
2013-12-10,-2.14, 29.80, -9.11, 1.87, 1.56, 7.08, repro,
2013-12-11,-1.32, 30.51, -9.51, 1.89, 1.60, 7.23, repro,
2013-12-12,-3.35, 31.00, -7.06, 1.94, 1.65, 7.43, repro,
2013-12-13,-2.49, 29.01, -4.73, 1.90, 1.56, 7.13, repro,
2013-12-14,-2.05, 30.31, -4.36, 1.89, 1.61, 7.20, repro,
2013-12-15,-0.75, 29.78, -11.37, 1.92, 1.63, 7.32, repro,
2013-12-16,-1.09, 29.23, -9.05, 1.89, 1.61, 7.23, repro,
2013-12-17,-1.38, 29.03, -11.51, 1.94, 1.66, 7.45, repro,
2013-12-18,-1.55, 29.33, -1.61, 1.90, 1.61, 7.22, repro,
2013-12-19,-2.71, 27.28, 2.89, 1.94, 1.62, 7.36, repro,
2013-12-20,-4.70, 27.94, -0.01, 1.92, 1.63, 7.28, repro,
2013-12-21,-1.50, 30.06, -0.16, 1.89, 1.58, 7.17, repro,
2013-12-22,-0.88, 30.18, -9.60, 1.93, 1.66, 7.44, repro,
2013-12-23,-1.59, 30.12, -12.62, 1.90, 1.60, 7.18, repro,
2013-12-24,-1.87, 29.27, -7.53, 1.92, 1.58, 7.20, repro,
2013-12-25,-1.96, 28.12, -6.32, 1.95, 1.66, 7.50, repro,
2013-12-26,-1.96, 29.65, -13.40, 1.90, 1.61, 7.22, repro,
2013-12-27,-2.24, 30.72, -14.91, 1.91, 1.63, 7.31, repro,
2013-12-28,-2.47, 29.93, -12.32, 1.95, 1.70, 7.55, repro,
2013-12-29,-2.79, 29.91, -7.91, 1.93, 1.62, 7.34, repro,
2013-12-30,-1.91, 29.64, -10.38, 1.93, 1.62, 7.38, repro,
2013-12-31,-2.05, 29.88, -11.47, 1.93, 1.62, 7.39, repro,
2014-01-01,-2.01, 30.23, -15.16, 1.89, 1.58, 7.18, repro,
2014-01-02,-2.75, 29.42, -14.70, 1.90, 1.60, 7.24, repro,
2014-01-03,-3.42, 29.77, -11.24, 1.92, 1.61, 7.30, repro,
2014-01-04,-1.96, 28.48, -3.54, 1.90, 1.59, 7.24, repro,
2014-01-05,-2.20, 28.78, -9.90, 1.94, 1.62, 7.40, repro,
2014-01-06,-1.42, 29.42, -8.69, 1.94, 1.66, 7.49, repro,
2014-01-07,-2.55, 29.69, -10.67, 1.90, 1.59, 7.19, repro,
2014-01-08,-2.22, 30.10, -7.27, 1.89, 1.56, 7.14, repro,
2014-01-09,-1.74, 28.92, -7.52, 1.89, 1.61, 7.24, repro,
2014-01-10,-1.33, 28.34, -4.00, 1.94, 1.67, 7.52, repro,
2014-01-11,-1.03, 29.15, -2.27, 1.88, 1.56, 7.10, repro,
2014-01-12,-2.33, 29.04, -3.74, 1.89, 1.60, 7.24, repro,
2014-01-13,-2.35, 30.07, -12.98, 1.92, 1.60, 7.27, repro,
2014-01-14,-2.11, 30.65, -13.52, 1.89, 1.57, 7.15, repro,
2014-01-15,-3.01, 29.59, -9.47, 1.90, 1.58, 7.18, repro,
2014-01-16,-2.54, 30.36, -10.61, 1.93, 1.61, 7.26, repro,
2014-01-17,-3.23, 29.63, -3.87, 1.93, 1.65, 7.36, repro,
2014-01-18,-2.97, 28.97, -7.52, 1.89, 1.57, 7.17, repro,
2014-01-19,-2.02, 29.27, -12.67, 1.95, 1.65, 7.38, repro,
2014-01-20,-2.16, 29.85, -11.78, 1.90, 1.56, 7.16, repro,
2014-01-21,-2.80, 29.43, -13.41, 1.88, 1.54, 7.04, repro,
2014-01-22,-1.81, 28.81, -9.84, 1.90, 1.57, 7.16, repro,
2014-01-23,-2.62, 28.71, -6.84, 1.90, 1.56, 7.13, repro,
2014-01-24,-1.45, 30.51, -13.83, 1.97, 1.59, 7.45, repro,
2014-01-25,-1.67, 29.64, -10.88, 1.96, 1.59, 7.41, repro,
2014-01-26,-1.77, 29.31, -9.28, 1.93, 1.61, 7.28, repro,
2014-01-27,-2.64, 29.19, -9.92, 1.90, 1.58, 7.18, repro,
2014-01-28,-3.51, 29.11, -5.48, 1.91, 1.57, 7.19, repro,
2014-01-29,-1.73, 29.70, -12.13, 1.90, 1.57, 7.15, repro,
2014-01-30,-2.62, 29.18, -6.64, 1.90, 1.58, 7.14, repro,
2014-01-31,-1.50, 31.93, -0.97, 1.92, 1.58, 7.21, repro,
2014-02-01,-1.63, 28.16, -5.71, 1.91, 1.58, 7.20, repro,
2014-02-02,-3.20, 28.27, -6.66, 1.98, 1.62, 7.43, repro,
2014-02-03,-1.83, 28.93, -1.07, 2.23, 1.78, 8.23, repro,
2014-02-04,-3.30, 29.47, -6.01, 1.93, 1.60, 7.27, repro,
2014-02-05,-3.03, 28.71, -6.59, 1.91, 1.58, 7.15, repro,
2014-02-06,-2.99, 29.34, -4.82, 1.88, 1.55, 7.05, repro,
2014-02-07,-2.75, 29.63, -2.26, 1.96, 1.66, 7.33, repro,
2014-02-08,-2.75, 29.86, -6.22, 1.90, 1.57, 7.13, repro,
2014-02-09,-2.80, 30.22, -8.44, 2.13, 1.71, 7.98, repro,
2014-02-10,-2.90, 30.28, -8.84, 1.94, 1.59, 7.18, repro,
2014-02-11,-4.96, 27.06, -3.92, 1.94, 1.59, 7.27, repro,
2014-02-12,-2.56, 29.17, -4.06, 1.88, 1.56, 7.11, repro,
2014-02-13,-2.19, 30.14, -7.66, 1.94, 1.59, 7.23, repro,
2014-02-14,-2.75, 29.22, 0.01, 1.96, 1.60, 7.38, repro,
2014-02-15,-2.50, 29.72, -6.07, 1.88, 1.55, 7.10, repro,
2014-02-16,-2.62, 29.84, -10.50, 1.91, 1.58, 7.20, repro,
2014-02-17,-2.76, 28.75, -6.77, 1.99, 1.63, 7.38, repro,
2014-02-18,-3.01, 30.03, -5.18, 1.93, 1.63, 7.36, repro,
2014-02-19,-2.74, 29.77, -0.40, 1.94, 1.62, 7.32, repro,
2014-02-20,-2.38, 30.18, -8.79, 1.91, 1.59, 7.18, repro,
2014-02-21,-4.03, 29.96, -8.40, 1.92, 1.60, 7.25, repro,
2014-02-22,-4.09, 29.70, -10.59, 1.92, 1.61, 7.29, repro,
2014-02-23,-3.56, 29.12, -7.32, 2.22, 1.78, 8.40, repro,
2014-02-24,-4.10, 29.61, -7.92, 1.95, 1.60, 7.32, repro,
2014-02-25,-3.88, 28.96, 1.96, 1.98, 1.61, 7.43, repro,
2014-02-26,-2.33, 29.06, -6.33, 1.95, 1.64, 7.41, repro,
2014-02-27,-5.27, 28.41, -8.36, 1.93, 1.64, 7.38, repro,
2014-02-28,-4.03, 29.45, -5.98, 2.00, 1.69, 7.58, repro,
2014-03-01,-3.83, 31.33, 4.49, 2.00, 1.71, 7.80, repro,
2014-03-02,-3.70, 28.91, -7.48, 1.95, 1.60, 7.36, repro,
2014-03-03,-2.63, 29.92, -10.26, 2.02, 1.64, 7.41, repro,
2014-03-04,-4.60, 30.52, -9.31, 2.01, 1.64, 7.41, repro,
2014-03-05,-2.85, 29.19, -3.64, 1.97, 1.65, 7.39, repro,
2014-03-06,-2.13, 30.19, -2.93, 1.89, 1.58, 7.22, repro,
2014-03-07,-2.89, 29.47, -2.83, 2.09, 1.73, 7.83, repro,
2014-03-08,-1.07, 29.52, -10.55, 1.97, 1.66, 7.39, repro,
2014-03-09,-2.97, 30.01, -10.44, 1.88, 1.57, 7.13, repro,
2014-03-10,-2.71, 30.66, -8.11, 1.88, 1.58, 7.17, repro,
2014-03-11,-3.23, 30.59, -6.33, 1.90, 1.58, 7.23, repro,
2014-03-12,-4.09, 29.21, -6.78, 1.88, 1.58, 7.20, repro,
2014-03-13,-2.51, 31.03, -4.53, 1.93, 1.64, 7.40, repro,
2014-03-14,-3.31, 28.69, -8.24, 1.89, 1.58, 7.21, repro,
2014-03-15,-1.47, 29.95, -8.46, 1.90, 1.58, 7.24, repro,
2014-03-16,-3.62, 30.02, -11.32, 1.89, 1.58, 7.23, repro,
2014-03-17,-3.10, 30.10, -6.56, 1.89, 1.58, 7.22, repro,
2014-03-18,-3.22, 30.38, -4.42, 1.88, 1.56, 7.12, repro,
2014-03-19,-2.69, 30.17, -6.54, 1.93, 1.59, 7.27, repro,
2014-03-20,-2.24, 30.05, -9.15, 1.92, 1.63, 7.31, repro,
2014-03-21,-2.65, 29.06, -2.27, 1.90, 1.59, 7.22, repro,
2014-03-22,-4.19, 29.29, -8.45, 1.89, 1.58, 7.19, repro,
2014-03-23,-2.75, 31.20, -12.59, 1.87, 1.56, 7.09, repro,
2014-03-24,-3.74, 31.38, -7.60, 1.88, 1.56, 7.12, repro,
2014-03-25,-3.39, 29.50, -6.46, 1.88, 1.57, 7.15, repro,
2014-03-26,-2.63, 28.99, -1.09, 1.92, 1.59, 7.30, repro,
2014-03-27,-4.69, 29.54, 1.19, 1.90, 1.58, 7.23, repro,
2014-03-28,-4.06, 30.09, -2.40, 1.87, 1.57, 7.13, repro,
2014-03-29,-2.70, 31.07, -12.07, 1.96, 1.60, 7.30, repro,
2014-03-30,-2.70, 29.32, -3.11, 1.92, 1.65, 7.43, repro,
2014-03-31,-3.34, 29.34, -3.95, 1.91, 1.63, 7.37, repro,
2014-04-01,-3.18, 28.50, 7.38, 2.01, 1.65, 7.73, repro,
2014-04-02,-3.83, 30.35, 2.05, 1.89, 1.57, 7.12, repro,
2014-04-03,-3.46, 30.13, -2.27, 1.87, 1.58, 7.12, repro,
2014-04-04,-3.29, 29.95, -4.66, 1.91, 1.60, 7.32, repro,
2014-04-05,-2.90, 29.94, -8.57, 1.89, 1.59, 7.20, repro,
2014-04-06,-3.14, 29.23, -6.75, 1.97, 1.60, 7.54, repro,
2014-04-07,-3.05, 29.53, -2.58, 1.90, 1.59, 7.22, repro,
2014-04-08,-3.04, 30.40, -7.70, 1.91, 1.63, 7.34, repro,
2014-04-09,-3.16, 30.45, -6.82, 1.90, 1.64, 7.35, repro,
2014-04-10,-3.78, 30.05, -3.03, 1.94, 1.60, 7.41, repro,
2014-04-11,-2.70, 29.23, -12.67, 1.98, 1.66, 7.62, repro,
2014-04-12,-2.50, 29.86, -1.63, 1.91, 1.63, 7.34, repro,
2014-04-13,-4.21, 30.39, -2.86, 1.92, 1.63, 7.31, repro,
2014-04-14,-3.58, 29.75, -5.18, 1.92, 1.64, 7.36, repro,
2014-04-15,-4.31, 30.90, -4.13, 1.98, 1.67, 7.54, repro,
2014-04-16,-4.16, 29.57, 0.03, 2.04, 1.65, 7.56, repro,
2014-04-17,-4.33, 27.79, -4.97, 1.90, 1.58, 7.25, repro,
2014-04-18,-1.85, 29.16, -1.18, 1.92, 1.62, 7.33, repro,
2014-04-19,-2.10, 28.86, -7.00, 1.90, 1.62, 7.33, repro,
2014-04-20,-3.80, 28.97, -7.36, 1.90, 1.63, 7.36, repro,
2014-04-21,-3.36, 30.29, -7.91, 1.91, 1.63, 7.36, repro,
2014-04-22,-3.45, 30.95, -5.21, 1.93, 1.63, 7.41, repro,
2014-04-23,-2.30, 31.37, -3.06, 1.91, 1.62, 7.34, repro,
2014-04-24,-3.22, 28.56, 1.58, 1.91, 1.62, 7.33, repro,
2014-04-25,-4.43, 30.60, 0.32, 1.87, 1.58, 7.20, repro,
2014-04-26,-3.42, 27.92, 4.26, 1.94, 1.65, 7.44, repro,
2014-04-27,-3.27, 29.57, -1.65, 1.88, 1.58, 7.19, repro,
2014-04-28,-2.89, 29.65, -1.36, 1.93, 1.61, 7.26, repro,
2014-04-29,-1.92, 28.43, -5.22, 1.94, 1.61, 7.26, repro,
2014-04-30,-2.94, 28.78, -4.01, 1.91, 1.60, 7.24, repro,
2014-05-01,-2.99, 30.22, -2.59, 1.87, 1.58, 7.18, repro,
2014-05-02,-2.96, 30.19, -5.31, 1.88, 1.58, 7.23, repro,
2014-05-03,-2.51, 29.69, -4.94, 1.89, 1.58, 7.26, repro,
2014-05-04,-2.98, 29.02, -0.77, 1.96, 1.60, 7.36, repro,
2014-05-05,-3.79, 30.54, -2.80, 1.88, 1.58, 7.18, repro,
2014-05-06,-1.36, 33.40, -2.53, 1.96, 1.62, 7.44, repro,
2014-05-07,-3.20, 29.51, -4.67, 1.88, 1.58, 7.23, repro,
2014-05-08,-3.18, 30.02, -3.52, 1.94, 1.61, 7.40, repro,
2014-05-09,-2.60, 30.08, -4.80, 1.93, 1.60, 7.36, repro,
2014-05-10,-3.14, 29.26, 2.04, 1.90, 1.58, 7.23, repro,
2014-05-11,-4.39, 28.93, 2.75, 1.89, 1.58, 7.21, repro,
2014-05-12,-1.80, 30.43, -3.24, 1.88, 1.58, 7.19, repro,
2014-05-13,-1.96, 30.48, -9.61, 1.89, 1.58, 7.19, repro,
2014-05-14,-2.28, 29.65, -3.16, 1.88, 1.57, 7.14, repro,
2014-05-15,-2.88, 30.31, -9.52, 1.90, 1.61, 7.26, repro,
2014-05-16,-2.90, 29.74, -5.29, 1.89, 1.58, 7.19, repro,
2014-05-17,-2.71, 29.53, -5.54, 1.88, 1.58, 7.21, repro,
2014-05-18,-2.42, 29.83, -2.52, 1.88, 1.57, 7.19, repro,
2014-05-19,-1.82, 29.12, 5.71, 1.90, 1.60, 7.28, repro,
2014-05-20,-4.45, 29.30, -6.67, 1.91, 1.60, 7.28, repro,
2014-05-21,-3.34, 31.07, -4.71, 1.90, 1.60, 7.31, repro,
2014-05-22,-2.05, 29.28, -3.73, 1.91, 1.61, 7.32, repro,
2014-05-23,-2.00, 29.12, -2.70, 1.91, 1.61, 7.36, repro,
