PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P071
Station name,RailroadPsNV2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3465474654 North Latitude, -117.4011815050 East Longitude, 2085.35436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-14,6.10, 0.82, 1.33, 2.05, 1.57, 7.12, repro,
2015-02-15,5.80, 0.93, 0.95, 2.08, 1.58, 7.25, repro,
2015-02-16,5.59, 0.95, -0.09, 2.16, 1.66, 7.58, repro,
2015-02-17,5.97, 0.25, 4.42, 2.11, 1.61, 7.31, repro,
2015-02-18,5.65, -0.18, 1.63, 2.06, 1.56, 7.10, repro,
2015-02-19,6.26, 0.40, 1.49, 2.13, 1.64, 7.57, repro,
2015-02-20,6.65, -0.52, 5.17, 2.11, 1.62, 7.33, repro,
2015-02-21,6.66, 0.18, 2.60, 2.08, 1.56, 7.15, repro,
2015-02-22,6.50, 0.08, 6.62, 2.19, 1.63, 7.61, repro,
2015-02-23,7.00, 0.39, 1.77, 2.12, 1.60, 7.22, repro,
2015-02-24,6.12, 0.30, 0.91, 2.06, 1.57, 7.17, repro,
2015-02-25,6.70, -0.10, -4.84, 2.06, 1.58, 7.20, repro,
2015-02-26,5.86, 1.48, 1.94, 2.06, 1.55, 7.11, repro,
2015-02-27,6.15, 1.17, 4.96, 2.09, 1.56, 7.18, repro,
2015-02-28,5.93, 0.67, 7.93, 2.06, 1.56, 7.13, repro,
2015-03-01,4.88, 0.46, 6.90, 2.06, 1.56, 7.18, repro,
2015-03-02,6.40, 1.05, -2.64, 2.05, 1.56, 7.14, repro,
2015-03-03,5.66, 1.28, 4.84, 2.07, 1.55, 7.10, repro,
2015-03-04,6.10, 0.62, 4.33, 2.10, 1.57, 7.19, repro,
2015-03-05,6.82, 0.63, 0.55, 2.15, 1.58, 7.38, repro,
2015-03-06,6.06, -0.63, -0.57, 2.17, 1.61, 7.59, repro,
2015-03-07,5.48, 0.92, 0.78, 2.06, 1.56, 7.12, repro,
2015-03-08,5.97, 0.05, 0.29, 2.06, 1.57, 7.12, repro,
2015-03-09,5.75, -0.19, 9.73, 2.07, 1.56, 7.09, repro,
2015-03-10,5.88, 0.63, 5.73, 2.12, 1.59, 7.25, repro,
2015-03-11,6.35, 0.77, 2.18, 2.05, 1.57, 7.11, repro,
2015-03-12,5.34, 0.26, 1.78, 2.09, 1.59, 7.32, repro,
2015-03-13,6.26, -0.15, -2.07, 2.11, 1.59, 7.31, repro,
2015-03-14,5.08, 0.79, 4.20, 2.08, 1.58, 7.19, repro,
2015-03-15,4.85, 0.84, 9.32, 2.18, 1.62, 7.49, repro,
2015-03-16,5.66, 0.32, 2.61, 2.06, 1.57, 7.10, repro,
2015-03-17,5.17, 0.46, 4.99, 2.07, 1.57, 7.15, repro,
2015-03-18,5.10, 0.81, 1.38, 2.08, 1.59, 7.22, repro,
2015-03-19,4.58, 1.02, 6.63, 2.09, 1.62, 7.31, repro,
2015-03-20,4.89, 2.27, 2.58, 2.17, 1.62, 7.46, repro,
2015-03-21,4.19, 1.35, 2.43, 2.08, 1.57, 7.12, repro,
2015-03-22,5.87, 0.57, 4.33, 2.06, 1.58, 7.16, repro,
2015-03-23,5.04, 1.85, 8.73, 2.07, 1.56, 7.10, repro,
2015-03-24,4.69, 1.24, 6.53, 2.06, 1.57, 7.09, repro,
2015-03-25,5.05, 1.07, 4.64, 2.08, 1.57, 7.18, repro,
2015-03-26,5.26, 0.55, 2.35, 2.07, 1.58, 7.17, repro,
2015-03-27,6.19, 1.21, 4.29, 2.17, 1.65, 7.50, repro,
2015-03-28,6.45, 1.12, 6.14, 2.13, 1.61, 7.45, repro,
2015-03-29,6.09, 0.61, -2.30, 2.24, 1.67, 7.98, repro,
2015-03-30,5.33, 1.34, 5.36, 2.20, 1.63, 7.68, repro,
2015-03-31,6.50, 2.23, 5.97, 2.20, 1.63, 7.69, repro,
2015-04-01,6.34, 0.26, 7.26, 2.24, 1.66, 8.03, repro,
2015-04-02,5.91, 0.98, 5.69, 2.04, 1.56, 7.09, repro,
2015-04-03,5.92, 1.50, 3.34, 2.06, 1.58, 7.16, repro,
2015-04-04,3.64, 1.47, 2.78, 2.14, 1.63, 7.56, repro,
2015-04-05,5.17, 0.97, 4.96, 2.08, 1.60, 7.29, repro,
2015-04-06,6.17, 0.21, 14.14, 2.04, 1.57, 7.19, repro,
2015-04-07,5.59, 1.03, 12.06, 2.08, 1.59, 7.28, repro,
2015-04-08,4.96, 1.21, 8.51, 2.17, 1.65, 7.55, repro,
2015-04-09,4.25, 1.99, 5.43, 2.11, 1.62, 7.48, repro,
2015-04-10,4.74, -0.02, 9.03, 2.12, 1.61, 7.32, repro,
2015-04-11,3.85, 1.73, 12.59, 2.17, 1.71, 7.75, repro,
2015-04-12,6.02, 1.29, 14.04, 2.04, 1.57, 7.17, repro,
2015-04-13,6.53, 0.87, 6.97, 2.10, 1.59, 7.41, repro,
2015-04-14,5.47, 2.26, 2.89, 2.06, 1.56, 7.20, repro,
2015-04-15,6.20, 1.53, 3.29, 2.08, 1.63, 7.40, repro,
2015-04-16,4.01, 1.38, 5.62, 2.13, 1.66, 7.65, repro,
2015-04-17,5.77, 1.67, 12.83, 2.06, 1.58, 7.23, repro,
2015-04-18,5.86, 1.18, 8.59, 2.08, 1.57, 7.31, repro,
2015-04-19,5.98, 0.98, 3.56, 2.08, 1.58, 7.29, repro,
2015-04-20,4.54, 1.31, 11.70, 2.04, 1.56, 7.17, repro,
2015-04-21,3.68, 1.96, 11.10, 2.11, 1.58, 7.38, repro,
2015-04-22,5.40, 1.74, 8.77, 2.10, 1.58, 7.41, repro,
2015-04-23,4.54, 0.49, 9.83, 2.09, 1.58, 7.38, repro,
2015-04-24,5.36, 2.98, 7.09, 2.03, 1.53, 6.99, repro,
2015-04-25,6.06, 2.35, 7.76, 2.00, 1.51, 7.01, repro,
2015-04-26,5.01, 0.70, 5.79, 2.03, 1.53, 7.16, repro,
2015-04-27,5.41, 1.82, 1.51, 2.14, 1.61, 7.46, repro,
2015-04-28,5.98, 1.02, -0.12, 2.06, 1.56, 7.20, repro,
2015-04-29,5.15, 1.97, 5.66, 2.00, 1.50, 6.94, repro,
2015-04-30,6.27, 1.55, 1.47, 2.02, 1.54, 7.05, repro,
2015-05-01,7.38, -0.20, 9.64, 2.09, 1.58, 7.37, repro,
2015-05-02,6.65, 0.97, 1.95, 2.07, 1.56, 7.16, repro,
2015-05-03,8.46, -0.85, 12.48, 2.03, 1.54, 7.10, repro,
2015-05-04,7.25, 1.00, -0.47, 2.00, 1.50, 6.93, repro,
2015-05-05,7.66, 1.03, 4.44, 2.03, 1.55, 7.15, repro,
2015-05-06,6.12, 2.49, 4.10, 2.05, 1.53, 7.22, repro,
2015-05-07,7.28, 1.16, 3.67, 1.98, 1.49, 6.90, repro,
2015-05-08,5.56, 1.67, 10.70, 2.00, 1.51, 6.95, repro,
2015-05-09,7.03, 1.26, -4.26, 1.98, 1.51, 6.88, repro,
2015-05-10,6.77, 0.80, 1.36, 2.04, 1.53, 7.16, repro,
2015-05-11,7.17, 1.26, -1.22, 2.04, 1.53, 7.15, repro,
2015-05-12,6.23, 1.88, 3.72, 2.07, 1.52, 7.14, repro,
2015-05-13,7.19, 1.89, 6.63, 2.15, 1.55, 7.26, repro,
2015-05-14,6.03, 1.83, 5.08, 2.02, 1.54, 7.08, repro,
2015-05-15,6.97, 2.32, 1.68, 2.00, 1.50, 6.93, repro,
2015-05-16,6.72, 2.05, 5.22, 2.06, 1.55, 7.26, repro,
2015-05-17,6.82, 1.68, 0.54, 2.00, 1.52, 6.97, repro,
2015-05-18,5.86, 1.29, 0.14, 2.00, 1.51, 6.90, repro,
2015-05-19,7.71, 1.56, -6.38, 2.13, 1.56, 7.40, repro,
2015-05-20,3.36, 1.70, -1.51, 2.03, 1.53, 7.06, repro,
2015-05-21,5.83, 1.94, -0.23, 2.05, 1.55, 7.14, repro,
2015-05-22,5.41, 1.41, 0.25, 2.00, 1.51, 6.93, repro,
2015-05-23,5.88, 0.59, 2.14, 2.03, 1.52, 7.06, repro,
2015-05-24,7.09, -0.55, -0.55, 2.01, 1.53, 6.95, repro,
2015-05-25,7.26, 0.59, 0.31, 2.03, 1.55, 7.05, repro,
2015-05-26,7.94, 0.11, -1.94, 2.01, 1.52, 6.90, repro,
2015-05-27,5.78, 1.68, 2.85, 1.99, 1.52, 6.93, repro,
2015-05-28,6.86, 0.32, 0.18, 2.21, 1.66, 7.76, repro,
2015-05-29,6.62, -0.11, -1.28, 2.06, 1.55, 7.12, repro,
2015-05-30,6.62, 1.00, -5.53, 2.07, 1.60, 7.24, repro,
2015-05-31,6.14, 0.55, 0.76, 1.99, 1.51, 6.90, repro,
2015-06-01,5.57, 0.21, -0.18, 2.03, 1.53, 7.06, repro,
2015-06-02,8.10, 0.27, -1.83, 2.07, 1.55, 7.13, repro,
2015-06-03,7.91, 0.34, -1.17, 1.99, 1.52, 6.90, repro,
2015-06-04,6.13, 0.33, 3.77, 2.00, 1.51, 6.88, repro,
2015-06-05,4.63, 0.29, -5.73, 2.02, 1.58, 7.08, repro,
2015-06-06,6.23, -0.07, -0.19, 2.01, 1.52, 7.02, repro,
2015-06-07,6.03, 1.35, 1.73, 1.98, 1.52, 6.90, repro,
2015-06-08,6.86, 1.15, -3.01, 2.00, 1.53, 6.96, repro,
2015-06-09,6.27, 1.42, -2.38, 2.03, 1.53, 6.95, repro,
2015-06-10,5.97, 1.04, 6.43, 2.00, 1.53, 6.98, repro,
2015-06-11,5.01, 2.22, -0.47, 2.09, 1.56, 7.01, repro,
2015-06-12,7.24, 1.05, 2.74, 2.05, 1.56, 7.12, repro,
2015-06-13,5.52, 1.08, 4.39, 1.98, 1.53, 6.89, repro,
2015-06-14,5.61, 2.27, 4.21, 2.00, 1.52, 6.96, repro,
2015-06-15,7.75, 0.96, -0.50, 2.00, 1.55, 6.96, repro,
2015-06-16,6.79, 1.87, 4.38, 1.97, 1.53, 6.90, repro,
2015-06-17,7.01, -0.19, 3.77, 2.00, 1.55, 6.91, repro,
2015-06-18,7.22, 0.29, 4.20, 2.03, 1.60, 7.14, repro,
2015-06-19,6.86, -1.51, 3.89, 2.03, 1.57, 7.10, repro,
2015-06-20,7.06, 0.54, 3.91, 1.99, 1.52, 6.89, repro,
2015-06-21,6.51, -0.21, 7.52, 2.00, 1.52, 6.89, repro,
2015-06-22,5.22, 0.45, 10.27, 2.03, 1.60, 7.07, repro,
2015-06-23,6.32, 0.53, 0.23, 2.06, 1.55, 7.07, repro,
2015-06-24,5.66, 0.51, 8.31, 2.04, 1.55, 7.01, repro,
2015-06-25,6.39, -0.41, 2.66, 2.13, 1.60, 7.33, repro,
2015-06-26,5.98, 0.32, -0.46, 2.05, 1.53, 7.01, repro,
2015-06-27,6.57, -0.64, 0.37, 2.02, 1.56, 6.96, repro,
2015-06-28,4.88, 0.10, 1.85, 1.97, 1.51, 6.78, repro,
2015-06-29,6.52, 1.80, 5.30, 1.98, 1.52, 6.83, repro,
2015-06-30,5.04, 1.20, 0.81, 2.08, 1.55, 7.08, repro,
2015-07-01,5.57, -0.02, 6.48, 2.11, 1.58, 7.30, repro,
2015-07-02,6.39, -0.92, 5.25, 2.06, 1.54, 7.07, repro,
2015-07-03,5.40, -0.73, 11.49, 2.01, 1.54, 6.94, repro,
2015-07-04,6.40, 0.25, 5.89, 1.98, 1.52, 6.82, repro,
2015-07-05,3.82, 1.33, 7.50, 1.99, 1.52, 6.90, repro,
2015-07-06,3.93, 0.39, 12.74, 2.01, 1.51, 6.86, repro,
2015-07-07,6.16, -1.30, 3.67, 1.99, 1.52, 6.87, repro,
2015-07-08,6.04, 0.22, 5.56, 2.04, 1.58, 7.12, repro,
2015-07-09,4.12, -0.33, 4.18, 2.11, 1.62, 7.25, repro,
2015-07-10,5.27, 1.47, 6.94, 2.03, 1.53, 6.98, repro,
2015-07-11,4.41, 1.05, 10.89, 2.02, 1.55, 6.93, repro,
2015-07-12,6.32, -0.05, 11.07, 1.99, 1.52, 6.86, repro,
2015-07-13,4.79, 0.37, 7.61, 2.00, 1.53, 6.89, repro,
2015-07-14,6.02, 1.02, 11.20, 2.03, 1.58, 6.99, repro,
2015-07-15,5.67, 0.43, 10.41, 2.00, 1.53, 6.92, repro,
2015-07-16,5.82, -0.02, 7.72, 2.00, 1.56, 6.93, repro,
2015-07-17,6.06, 1.37, 13.19, 2.06, 1.58, 7.08, repro,
2015-07-18,3.38, -0.02, 16.01, 2.03, 1.57, 7.09, repro,
2015-07-19,4.63, 1.38, 10.60, 2.07, 1.59, 7.17, repro,
2015-07-20,5.57, 0.48, 8.54, 2.04, 1.58, 7.18, repro,
2015-07-21,5.16, 0.78, 15.02, 2.08, 1.59, 7.23, repro,
2015-07-22,6.05, 1.61, 9.83, 1.99, 1.55, 6.91, repro,
2015-07-23,8.26, -0.16, 12.75, 2.00, 1.55, 6.98, repro,
2015-07-24,5.65, -0.10, 8.59, 2.01, 1.57, 7.03, repro,
2015-07-25,5.30, 0.58, 12.92, 2.04, 1.58, 7.19, repro,
2015-07-26,5.31, 1.57, 8.51, 2.03, 1.56, 7.01, repro,
2015-07-27,5.66, 1.83, 15.74, 2.01, 1.58, 7.10, repro,
2015-07-28,5.47, 1.41, 12.93, 2.11, 1.62, 7.40, repro,
2015-07-29,5.47, 1.17, 10.68, 2.07, 1.59, 7.27, repro,
2015-07-30,7.64, 0.99, 5.89, 1.99, 1.56, 6.96, repro,
2015-07-31,5.99, 1.23, 3.70, 2.01, 1.56, 7.01, repro,
2015-08-01,4.41, 1.88, 9.33, 2.02, 1.58, 7.06, repro,
2015-08-02,4.75, 2.10, 13.71, 2.00, 1.57, 7.04, repro,
2015-08-03,6.85, 1.25, 20.61, 2.04, 1.59, 7.13, repro,
2015-08-04,4.46, 1.30, 8.22, 2.03, 1.57, 7.03, repro,
2015-08-05,4.86, 1.35, 10.64, 2.02, 1.56, 7.01, repro,
2015-08-06,5.25, 1.11, 8.72, 2.01, 1.55, 6.93, repro,
2015-08-07,3.03, 1.99, 17.50, 2.05, 1.58, 7.15, repro,
2015-08-08,4.59, 1.89, 19.07, 2.08, 1.62, 7.27, repro,
2015-08-09,4.25, 1.73, 14.49, 2.14, 1.63, 7.32, repro,
2015-08-10,3.33, 0.24, 8.07, 2.07, 1.61, 7.14, repro,
2015-08-11,7.95, -0.31, 15.51, 2.03, 1.58, 7.05, repro,
2015-08-12,2.71, -0.64, 15.12, 2.04, 1.58, 7.11, repro,
2015-08-13,1.38, 2.74, 15.98, 2.08, 1.59, 7.21, repro,
2015-08-14,1.14, 0.44, 24.84, 2.03, 1.57, 7.09, repro,
2015-08-15,5.69, -0.19, 10.48, 2.00, 1.53, 6.88, repro,
2015-08-16,4.27, 0.82, 15.54, 1.98, 1.53, 6.84, repro,
2015-08-17,6.64, -0.40, 18.96, 1.98, 1.53, 6.87, repro,
2015-08-18,5.23, 1.11, 13.73, 2.04, 1.59, 7.16, repro,
2015-08-19,4.72, -0.23, 14.72, 2.02, 1.56, 7.04, repro,
2015-08-20,4.51, -0.49, 13.54, 2.09, 1.62, 7.28, repro,
2015-08-21,4.23, 1.31, 14.70, 2.00, 1.55, 6.98, repro,
2015-08-22,4.58, 1.14, 11.80, 1.99, 1.52, 6.85, repro,
2015-08-23,6.20, 0.83, 13.87, 1.99, 1.53, 6.91, repro,
2015-08-24,5.64, 1.41, 9.08, 2.04, 1.57, 7.12, repro,
2015-08-25,4.84, 1.86, 14.95, 2.06, 1.60, 7.32, repro,
2015-08-26,4.46, 1.11, 8.98, 1.99, 1.54, 6.92, repro,
2015-08-27,5.53, 0.62, 11.40, 1.99, 1.54, 6.90, repro,
2015-08-28,5.93, 1.47, 9.38, 1.98, 1.53, 6.88, repro,
2015-08-29,4.39, -0.20, 14.16, 2.04, 1.59, 7.11, repro,
2015-08-30,4.00, 1.72, 22.07, 2.01, 1.55, 7.00, repro,
2015-08-31,5.22, 1.55, 20.38, 2.01, 1.57, 7.08, repro,
2015-09-01,5.45, 1.39, 16.04, 2.04, 1.57, 7.05, repro,
2015-09-02,4.82, 1.06, 18.05, 2.04, 1.55, 7.01, repro,
2015-09-03,4.60, 0.67, 16.68, 2.01, 1.56, 7.07, repro,
2015-09-04,5.67, 1.98, 12.30, 1.99, 1.55, 6.97, repro,
2015-09-05,4.73, 2.51, 13.09, 1.99, 1.53, 6.91, repro,
2015-09-06,5.27, 2.05, 12.71, 1.99, 1.54, 6.91, repro,
2015-09-07,5.78, 1.51, 10.70, 2.00, 1.59, 7.08, repro,
2015-09-08,4.68, 0.98, 8.25, 2.05, 1.60, 7.15, repro,
2015-09-09,4.60, 0.94, 9.05, 2.00, 1.56, 7.01, repro,
2015-09-10,5.82, 1.48, 10.54, 2.05, 1.59, 7.27, repro,
2015-09-11,5.72, 1.32, 5.18, 2.04, 1.57, 7.05, repro,
2015-09-12,4.69, 1.97, 12.66, 2.00, 1.57, 7.04, repro,
2015-09-13,5.23, 2.14, 16.13, 1.98, 1.55, 6.93, repro,
2015-09-14,4.48, 0.14, 16.94, 1.99, 1.55, 6.97, repro,
2015-09-15,6.16, 1.21, 16.55, 1.99, 1.55, 6.95, repro,
2015-09-16,6.71, 0.78, 11.32, 1.99, 1.56, 6.97, repro,
2015-09-17,5.62, 1.91, 13.69, 2.00, 1.55, 6.99, repro,
2015-09-18,5.95, 1.94, 12.65, 1.98, 1.56, 6.95, repro,
2015-09-19,4.24, 1.97, 9.95, 2.10, 1.66, 7.43, repro,
2015-09-20,5.32, 2.44, 15.17, 2.04, 1.60, 7.24, repro,
2015-09-21,5.01, 1.01, 12.60, 1.96, 1.53, 6.83, repro,
2015-09-22,5.31, 0.63, 14.42, 2.02, 1.56, 7.05, repro,
2015-09-23,4.90, 1.60, 11.57, 2.01, 1.57, 7.07, repro,
2015-09-24,4.60, 1.88, 5.89, 1.99, 1.57, 7.04, repro,
2015-09-25,6.86, 0.57, 10.41, 2.02, 1.59, 7.15, repro,
2015-09-26,4.58, 2.18, 10.04, 1.98, 1.54, 6.93, repro,
2015-09-27,5.18, 1.53, 9.24, 2.00, 1.58, 7.07, repro,
2015-09-28,4.84, 1.13, 17.96, 2.05, 1.56, 7.11, repro,
2015-09-29,5.01, 1.71, 12.65, 2.03, 1.60, 7.19, repro,
2015-09-30,5.10, 0.79, 15.15, 2.12, 1.69, 7.48, repro,
2015-10-01,6.71, 1.69, 11.76, 2.14, 1.68, 7.60, repro,
2015-10-02,4.55, 2.99, 6.27, 2.01, 1.57, 7.03, repro,
2015-10-03,4.77, 1.77, 13.78, 1.97, 1.54, 6.91, repro,
2015-10-04,4.61, 1.78, 15.08, 2.00, 1.57, 7.10, repro,
2015-10-05,3.92, 2.11, 10.49, 2.00, 1.57, 7.06, repro,
2015-10-06,4.82, 1.17, 6.68, 2.08, 1.67, 7.36, repro,
2015-10-07,3.99, 2.50, 9.26, 2.04, 1.60, 7.21, repro,
2015-10-08,4.69, 1.56, 10.99, 1.99, 1.55, 6.95, repro,
2015-10-09,5.79, 1.15, 9.61, 1.99, 1.55, 6.99, repro,
2015-10-10,4.26, 1.77, 15.64, 2.08, 1.63, 7.33, repro,
2015-10-11,4.56, 2.19, 8.91, 1.99, 1.57, 7.06, repro,
2015-10-12,2.71, 2.12, 13.66, 2.05, 1.61, 7.30, repro,
2015-10-13,4.08, 1.01, 12.11, 1.96, 1.52, 6.84, repro,
2015-10-14,3.41, 1.90, 14.13, 1.99, 1.55, 7.07, repro,
2015-10-15,5.73, 0.47, 12.83, 2.01, 1.57, 7.17, repro,
2015-10-16,4.83, 2.07, 14.44, 2.01, 1.60, 7.16, repro,
2015-10-17,4.38, 2.27, 12.07, 1.98, 1.58, 7.04, repro,
2015-10-18,2.94, 2.67, 19.01, 2.00, 1.57, 7.14, repro,
2015-10-19,5.22, 1.84, 9.51, 1.98, 1.55, 6.90, repro,
2015-10-20,4.44, 0.15, 11.69, 2.04, 1.61, 7.22, repro,
2015-10-21,4.81, 1.61, 6.95, 2.05, 1.64, 7.31, repro,
2015-10-22,4.03, 1.38, 13.42, 2.02, 1.59, 7.16, repro,
2015-10-23,3.78, 1.90, 7.88, 2.14, 1.73, 7.71, repro,
2015-10-24,4.83, 1.53, 9.65, 1.96, 1.55, 6.90, repro,
2015-10-25,4.29, 2.61, 8.80, 1.99, 1.57, 7.00, repro,
2015-10-26,4.46, 1.97, 7.44, 1.97, 1.57, 6.99, repro,
2015-10-27,4.88, 2.53, 16.58, 1.98, 1.58, 7.10, repro,
2015-10-28,4.90, 1.55, 14.50, 1.98, 1.57, 7.04, repro,
2015-10-29,5.68, 0.60, 18.78, 2.00, 1.61, 7.14, repro,
2015-10-30,3.40, 0.91, 11.97, 2.00, 1.60, 7.10, repro,
2015-10-31,4.26, 1.14, 19.33, 1.94, 1.56, 6.94, repro,
2015-11-01,4.95, 1.60, 7.10, 1.98, 1.57, 7.02, repro,
2015-11-02,5.50, 2.97, 11.83, 1.98, 1.57, 7.06, repro,
2015-11-03,3.95, -1.66, 9.57, 2.01, 1.58, 7.11, repro,
2015-11-04,5.05, 1.73, 16.59, 1.98, 1.58, 7.02, repro,
2015-11-05,6.35, 1.28, 13.20, 1.99, 1.57, 7.02, repro,
2015-11-06,4.89, 1.10, 0.38, 2.03, 1.63, 7.20, repro,
2015-11-07,3.95, 2.08, 10.41, 2.06, 1.65, 7.34, repro,
2015-11-08,5.05, 1.27, 11.75, 2.09, 1.67, 7.50, repro,
2015-11-09,6.12, 1.22, 14.66, 2.02, 1.60, 7.18, repro,
2015-11-10,3.90, 0.33, 13.40, 2.04, 1.64, 7.27, repro,
2015-11-11,5.12, 1.54, 8.02, 1.99, 1.59, 7.08, repro,
2015-11-12,5.99, 1.66, 6.40, 2.01, 1.60, 7.16, repro,
2015-11-13,5.06, 1.61, 12.01, 2.16, 1.65, 7.76, repro,
2015-11-14,4.51, 1.73, 6.84, 2.05, 1.64, 7.28, repro,
2015-11-15,5.59, 1.81, 13.34, 2.12, 1.74, 7.69, repro,
2015-11-16,4.72, 1.71, 15.69, 1.99, 1.59, 7.13, repro,
2015-11-17,5.54, 1.87, 8.61, 2.11, 1.65, 7.43, repro,
2015-11-18,6.63, 2.38, 6.91, 2.00, 1.60, 7.21, repro,
2015-11-19,5.42, 0.98, 13.04, 2.03, 1.61, 7.29, repro,
2015-11-20,6.72, 1.82, 4.82, 2.06, 1.64, 7.34, repro,
2015-11-21,5.06, 0.83, 6.38, 1.99, 1.58, 7.09, repro,
2015-11-22,5.67, 1.14, 9.33, 2.04, 1.64, 7.29, repro,
2015-11-23,7.74, 0.85, 11.82, 2.08, 1.66, 7.49, repro,
2015-11-24,5.64, 3.30, 12.73, 2.03, 1.61, 7.31, repro,
2015-11-25,6.93, 1.00, 15.77, 2.06, 1.65, 7.34, repro,
2015-11-26,7.13, 0.42, 6.41, 2.04, 1.63, 7.28, repro,
2015-11-27,6.13, 0.51, 1.27, 2.08, 1.70, 7.48, repro,
2015-11-28,7.00, 0.53, 6.41, 2.04, 1.65, 7.32, repro,
2015-11-29,6.73, 0.66, 6.23, 2.10, 1.67, 7.49, repro,
2015-11-30,5.85, 0.89, 12.81, 2.04, 1.64, 7.24, repro,
2015-12-01,6.15, 0.58, 3.55, 2.12, 1.72, 7.68, repro,
2015-12-02,5.34, 1.03, 6.68, 2.05, 1.65, 7.28, repro,
2015-12-03,5.84, 0.93, 1.84, 2.07, 1.70, 7.44, repro,
2015-12-04,7.23, 1.55, 9.25, 2.00, 1.60, 7.14, repro,
2015-12-05,5.56, 2.05, -3.29, 1.97, 1.60, 7.06, repro,
2015-12-06,5.26, 2.13, 3.07, 2.11, 1.73, 7.67, repro,
2015-12-07,5.27, 0.94, 5.05, 2.03, 1.66, 7.31, repro,
2015-12-08,5.45, 1.77, 8.24, 2.03, 1.66, 7.30, repro,
2015-12-09,7.74, 2.62, 12.83, 2.09, 1.73, 7.63, repro,
2015-12-10,4.51, 1.55, 15.78, 2.03, 1.67, 7.40, repro,
2015-12-11,5.25, 0.52, 11.93, 2.04, 1.71, 7.44, repro,
2015-12-12,5.05, -0.12, 7.94, 2.10, 1.73, 7.61, repro,
2015-12-13,5.36, 1.33, 22.10, 2.04, 1.64, 7.34, repro,
2015-12-14,5.93, -0.15, 15.24, 2.09, 1.68, 7.51, repro,
2015-12-15,6.07, 0.40, 5.78, 2.09, 1.73, 7.70, repro,
2015-12-16,5.56, 1.51, 7.35, 2.02, 1.63, 7.26, repro,
2015-12-17,4.20, 1.54, 8.55, 2.24, 1.70, 7.94, repro,
2015-12-18,5.74, 1.53, 14.98, 2.09, 1.63, 7.40, repro,
2015-12-19,6.06, 1.22, 11.10, 2.06, 1.63, 7.34, repro,
2015-12-20,6.06, 0.74, 9.08, 2.05, 1.68, 7.49, repro,
2015-12-21,5.70, 2.54, 8.80, 2.05, 1.63, 7.36, repro,
2015-12-22,6.35, 0.79, 15.67, 1.95, 1.56, 6.97, repro,
2015-12-23,6.03, 1.78, 19.95, 2.02, 1.60, 7.15, repro,
2015-12-24,6.13, 1.51, 18.91, 2.04, 1.62, 7.27, repro,
2015-12-25,7.33, 0.61, 6.53, 1.96, 1.56, 6.97, repro,
2015-12-26,5.19, 1.50, 0.31, 1.96, 1.56, 6.97, repro,
2015-12-27,5.53, 1.77, -1.17, 1.97, 1.55, 6.95, repro,
2015-12-28,5.78, 0.77, 5.61, 2.05, 1.63, 7.33, repro,
2015-12-29,6.31, 0.48, 7.08, 1.97, 1.56, 6.99, repro,
2015-12-30,6.19, 1.05, 2.56, 2.09, 1.69, 7.45, repro,
2015-12-31,6.82, 0.71, 2.64, 2.01, 1.60, 7.11, repro,
2016-01-01,5.93, 1.77, -1.31, 1.96, 1.56, 6.95, repro,
2016-01-02,6.15, 2.21, 2.87, 2.00, 1.60, 7.11, repro,
2016-01-03,5.36, 0.55, -1.55, 1.99, 1.57, 7.14, repro,
2016-01-04,6.63, 1.79, 8.51, 1.97, 1.56, 7.00, repro,
2016-01-05,5.46, 1.20, 7.52, 2.06, 1.63, 7.31, repro,
2016-01-06,4.65, 1.58, 5.46, 1.98, 1.57, 7.01, repro,
2016-01-07,4.93, 2.66, 5.26, 1.99, 1.59, 7.07, repro,
2016-01-08,6.70, 0.66, 4.58, 2.10, 1.72, 7.59, repro,
2016-01-09,6.15, 1.66, 3.10, 2.07, 1.68, 7.52, repro,
2016-01-10,6.44, 0.69, 1.54, 1.97, 1.56, 6.96, repro,
2016-01-11,4.62, 1.77, 0.90, 2.16, 1.70, 7.76, repro,
2016-01-12,4.90, 1.47, -6.83, 2.08, 1.63, 7.43, repro,
2016-01-13,6.03, 1.05, 2.62, 2.01, 1.60, 7.12, repro,
2016-01-14,5.15, 0.36, 17.15, 2.12, 1.75, 7.73, repro,
2016-01-15,6.49, 0.72, 7.63, 2.03, 1.59, 7.05, repro,
2016-01-16,5.72, 0.82, 3.49, 1.97, 1.56, 6.96, repro,
2016-01-17,4.70, 2.17, 1.34, 2.09, 1.60, 7.35, repro,
2016-01-18,5.43, 0.80, 8.30, 2.04, 1.63, 7.15, repro,
2016-01-19,5.02, 2.12, 4.88, 1.96, 1.55, 6.93, repro,
2016-01-20,7.07, 1.56, 6.99, 1.98, 1.54, 6.89, repro,
2016-01-21,6.15, 0.82, 1.70, 2.11, 1.67, 7.46, repro,
2016-01-22,6.84, 0.31, 0.05, 2.04, 1.61, 7.17, repro,
2016-01-23,4.97, 1.55, 2.80, 2.08, 1.59, 7.33, repro,
