PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2020-03-28
Release Date, 2021-08-28
Reference position, 43.6191881676 North Latitude, -113.4781943839 East Longitude, 1712.07947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,-3.09, -0.50, -2.25, 2.12, 1.49, 6.83, repro,
2012-08-23,-1.22, 0.37, -5.39, 2.05, 1.47, 6.68, repro,
2012-08-24,0.06, 0.35, -6.55, 2.04, 1.47, 6.65, repro,
2012-08-25,-2.82, 0.18, 1.89, 2.07, 1.51, 6.80, repro,
2012-08-26,-1.81, 1.23, 1.11, 2.10, 1.50, 6.91, repro,
2012-08-27,-1.89, 0.82, -0.24, 2.07, 1.47, 6.73, repro,
2012-08-28,-1.26, 1.03, -0.40, 2.09, 1.50, 6.86, repro,
2012-08-29,-2.74, 4.87, 9.29, 2.09, 1.51, 6.83, repro,
2012-08-30,-1.48, 0.60, 2.94, 2.05, 1.47, 6.67, repro,
2012-08-31,-2.12, 0.60, 3.43, 2.05, 1.48, 6.73, repro,
2012-09-01,-1.96, -0.26, -0.77, 2.10, 1.51, 6.86, repro,
2012-09-02,-2.27, -0.96, 4.60, 2.07, 1.47, 6.73, repro,
2012-09-03,-2.99, -0.97, -0.44, 2.06, 1.47, 6.70, repro,
2012-09-04,-2.95, -0.65, -0.50, 2.10, 1.51, 6.76, repro,
2012-09-05,-1.62, -0.96, -4.23, 2.05, 1.47, 6.69, repro,
2012-09-06,-0.48, 1.05, 1.79, 2.11, 1.50, 6.85, repro,
2012-09-07,-2.86, 0.49, -4.00, 2.17, 1.58, 7.06, repro,
2012-09-08,-2.79, 0.40, -2.65, 2.10, 1.50, 6.79, repro,
2012-09-09,-2.74, 1.13, 1.11, 2.10, 1.51, 6.81, repro,
2012-09-10,-1.16, 3.03, 0.94, 2.11, 1.52, 6.88, repro,
2012-09-11,-2.04, -0.56, 0.90, 2.05, 1.47, 6.67, repro,
2012-09-12,-2.61, 0.33, -0.58, 2.10, 1.51, 6.81, repro,
2012-09-13,-2.13, 1.03, -8.41, 2.14, 1.51, 6.89, repro,
2012-09-14,-3.37, 1.04, -4.56, 2.13, 1.55, 6.96, repro,
2012-09-15,-1.72, -1.75, -3.80, 2.07, 1.49, 6.74, repro,
2012-09-16,-1.68, 0.25, -0.96, 2.07, 1.49, 6.76, repro,
2012-09-17,-3.99, -0.07, -0.62, 2.06, 1.48, 6.73, repro,
2012-09-18,-2.13, 0.69, 2.26, 2.07, 1.48, 6.74, repro,
2012-09-19,-2.12, 0.67, 2.30, 2.07, 1.48, 6.73, repro,
2012-09-20,-2.69, 0.58, 0.34, 2.06, 1.48, 6.70, repro,
2012-09-21,-2.42, -0.09, -3.92, 2.05, 1.49, 6.71, repro,
2012-09-22,-1.59, 0.62, -1.73, 2.09, 1.51, 6.82, repro,
2012-09-23,-1.52, 0.78, -1.11, 2.06, 1.48, 6.70, repro,
2012-09-24,-2.50, 0.98, 1.30, 2.12, 1.50, 6.83, repro,
2012-09-25,-3.86, 0.04, -1.97, 2.07, 1.50, 6.78, repro,
2012-09-26,-1.97, -0.55, 0.34, 2.06, 1.49, 6.73, repro,
2012-09-27,-2.13, 0.71, -1.74, 2.07, 1.52, 6.82, repro,
2012-09-28,-3.19, 0.55, 4.10, 2.13, 1.54, 6.92, repro,
2012-09-29,-1.59, 0.89, -6.73, 2.06, 1.47, 6.69, repro,
2012-09-30,-1.98, -0.25, -5.86, 2.10, 1.51, 6.86, repro,
2012-10-01,-1.57, 0.89, -3.20, 2.07, 1.48, 6.79, repro,
2012-10-02,-3.06, 1.26, 3.02, 2.11, 1.51, 6.85, repro,
2012-10-03,-1.50, -1.04, -1.59, 2.05, 1.48, 6.70, repro,
2012-10-04,-2.36, 0.54, -1.05, 2.05, 1.47, 6.70, repro,
2012-10-05,-1.95, 0.31, -2.53, 2.07, 1.47, 6.73, repro,
2012-10-06,-3.34, 0.25, -3.66, 2.12, 1.55, 6.97, repro,
2012-10-07,-2.53, 0.60, 0.75, 2.09, 1.50, 6.85, repro,
2012-10-08,-3.64, 1.03, 4.23, 2.06, 1.48, 6.80, repro,
2012-10-09,-2.20, 0.20, 0.63, 2.04, 1.47, 6.68, repro,
2012-10-10,-1.64, 0.69, -1.55, 2.05, 1.47, 6.69, repro,
2012-10-11,-3.13, 0.72, 4.87, 2.03, 1.45, 6.66, repro,
2012-10-12,-3.46, 0.48, 3.75, 2.01, 1.47, 6.71, repro,
2012-10-13,-5.12, 0.50, 4.93, 2.00, 1.46, 6.65, repro,
2012-10-14,-3.14, 0.49, 1.79, 2.00, 1.45, 6.60, repro,
2012-10-15,-4.43, -2.66, 0.01, 2.01, 1.46, 6.62, repro,
2012-10-16,-2.91, 2.46, 5.22, 2.09, 1.49, 6.85, repro,
2012-10-17,-5.61, 1.12, 11.79, 2.05, 1.49, 6.70, repro,
2012-10-18,-2.27, 0.68, 2.27, 2.09, 1.50, 6.82, repro,
2012-10-19,-2.48, -0.10, 6.00, 2.09, 1.50, 6.81, repro,
2012-10-20,0.27, -3.36, 17.28, 2.07, 1.48, 6.71, repro,
2012-10-21,-1.24, 1.34, 7.34, 2.08, 1.48, 6.71, repro,
2012-10-22,-0.82, 0.61, 8.09, 2.15, 1.50, 6.83, repro,
2012-10-23,-2.23, 2.28, 5.11, 2.07, 1.47, 6.66, repro,
2012-10-24,-2.29, 1.20, 0.37, 2.10, 1.51, 6.81, repro,
2012-10-25,-2.38, 0.29, -1.47, 2.09, 1.47, 6.68, repro,
2012-10-26,-3.33, 0.04, -8.69, 2.10, 1.50, 6.74, repro,
2012-10-27,-3.28, 1.99, -4.16, 2.08, 1.49, 6.73, repro,
2012-10-28,-2.38, 0.78, -0.72, 2.08, 1.49, 6.74, repro,
2012-10-29,-2.74, 1.76, -2.44, 2.07, 1.50, 6.78, repro,
2012-10-30,-2.19, -0.03, -5.09, 2.06, 1.49, 6.70, repro,
2012-10-31,-1.59, 0.97, 1.98, 2.14, 1.54, 6.92, repro,
2012-11-01,0.84, 4.78, 1.75, 2.11, 1.53, 6.88, repro,
2012-11-02,-1.09, -0.12, -3.90, 2.15, 1.58, 7.14, repro,
2012-11-03,-1.95, 0.47, -4.25, 2.08, 1.50, 6.88, repro,
2012-11-04,-1.09, 0.29, -6.60, 2.13, 1.53, 6.99, repro,
2012-11-05,-2.66, -1.68, -9.81, 2.40, 1.64, 7.53, repro,
2012-11-06,-1.77, 0.80, -10.24, 2.23, 1.60, 7.15, repro,
2012-11-07,-1.27, 3.07, 3.11, 2.18, 1.55, 7.06, repro,
2012-11-08,0.23, 2.87, 0.01, 2.19, 1.57, 7.13, repro,
2012-11-09,-1.83, 1.23, -2.11, 2.24, 1.60, 7.18, repro,
2012-11-10,-2.57, 0.23, -0.26, 2.17, 1.58, 7.00, repro,
2012-11-11,-1.47, 0.12, -7.00, 2.12, 1.51, 6.90, repro,
2012-11-12,-3.11, 3.70, -4.51, 2.20, 1.57, 7.07, repro,
2012-11-13,-2.43, 0.56, -7.63, 2.19, 1.55, 7.15, repro,
2012-11-14,-2.44, -0.08, -8.00, 2.15, 1.55, 6.99, repro,
2012-11-15,-2.48, 0.25, -11.08, 2.23, 1.60, 7.17, repro,
2012-11-16,-2.08, 0.59, -10.00, 2.17, 1.59, 7.15, repro,
2012-11-17,-2.52, 1.02, -9.42, 2.21, 1.56, 7.11, repro,
2012-11-18,-0.07, 3.62, -0.03, 2.20, 1.56, 7.06, repro,
2012-11-19,-2.00, 0.95, 1.99, 2.28, 1.57, 7.18, repro,
2012-11-20,-1.71, 1.11, -0.59, 2.20, 1.56, 7.07, repro,
2012-11-21,-2.59, 0.50, -2.36, 2.14, 1.51, 6.96, repro,
2012-11-22,-3.18, 1.05, -0.77, 2.06, 1.47, 6.71, repro,
2012-11-23,-2.25, 0.54, -12.01, 2.04, 1.47, 6.66, repro,
2012-11-24,-2.37, -0.70, -2.44, 2.10, 1.51, 6.84, repro,
2012-11-25,-1.75, 0.52, -1.05, 2.13, 1.53, 6.86, repro,
2012-11-26,-1.63, 0.97, -12.18, 2.14, 1.54, 6.95, repro,
2012-11-27,-2.91, 0.84, -9.35, 2.11, 1.51, 6.88, repro,
2012-11-28,-2.30, 0.60, -10.48, 2.15, 1.52, 6.96, repro,
2012-11-29,-1.26, 1.49, -2.66, 2.14, 1.54, 6.92, repro,
2012-11-30,-0.72, 2.87, -2.52, 2.09, 1.50, 6.81, repro,
2012-12-01,2.02, 3.14, 0.32, 2.05, 1.48, 6.70, repro,
2012-12-02,-0.04, 1.88, -1.40, 2.08, 1.51, 6.84, repro,
2012-12-03,-2.12, 0.79, -5.92, 2.10, 1.51, 6.88, repro,
2012-12-04,-1.01, 0.90, -5.29, 2.06, 1.48, 6.76, repro,
2012-12-05,-1.52, 0.64, -1.59, 2.09, 1.51, 6.83, repro,
2012-12-06,-0.89, 0.60, -3.44, 2.13, 1.55, 6.93, repro,
2012-12-07,-3.30, 0.80, -4.67, 2.13, 1.55, 6.94, repro,
2012-12-08,-3.57, 0.58, -3.60, 2.06, 1.48, 6.75, repro,
2012-12-09,-0.78, -0.24, -4.73, 2.14, 1.54, 6.97, repro,
2012-12-10,-1.55, -1.37, -3.72, 2.09, 1.51, 6.87, repro,
2012-12-11,-1.58, -0.76, 2.71, 2.07, 1.51, 6.81, repro,
2012-12-12,-1.35, 2.33, 2.08, 2.09, 1.52, 6.84, repro,
2012-12-13,-1.72, 0.02, -4.94, 2.08, 1.51, 6.82, repro,
2012-12-14,-2.04, 1.21, -0.89, 2.09, 1.51, 6.85, repro,
2012-12-15,-2.25, 0.70, 0.68, 2.09, 1.51, 6.86, repro,
2012-12-16,-2.69, -0.14, 1.25, 2.11, 1.56, 7.04, repro,
2012-12-17,-2.65, 1.08, 5.08, 2.11, 1.53, 6.87, repro,
2012-12-18,-1.52, -0.78, 2.93, 2.08, 1.51, 6.79, repro,
2012-12-19,-1.42, 0.34, -1.52, 2.08, 1.51, 6.81, repro,
2012-12-20,-2.12, 0.93, -5.54, 2.10, 1.54, 6.96, repro,
2012-12-21,-1.93, 0.94, -3.30, 2.08, 1.50, 6.86, repro,
2012-12-22,-2.02, 1.58, -3.25, 2.04, 1.46, 6.64, repro,
2012-12-23,-0.53, -0.39, -4.44, 2.04, 1.47, 6.66, repro,
2012-12-24,0.73, 1.64, -6.68, 2.09, 1.51, 6.84, repro,
2012-12-25,-1.46, -4.25, -13.08, 2.09, 1.51, 6.81, repro,
2012-12-26,-1.33, -3.57, -11.52, 2.08, 1.51, 6.80, repro,
2012-12-27,-0.41, 0.09, -7.46, 2.14, 1.53, 6.95, repro,
2012-12-28,-12.08, 8.53, -9.48, 2.09, 1.53, 6.89, repro,
2012-12-29,-4.48, 10.31, -7.63, 2.08, 1.50, 6.81, repro,
2012-12-30,-4.63, 9.27, -3.38, 2.09, 1.51, 6.87, repro,
2012-12-31,-1.44, 7.91, -1.97, 2.07, 1.51, 6.85, repro,
2013-01-01,-2.47, 6.62, -7.69, 2.12, 1.58, 7.13, repro,
2013-01-02,-1.80, 5.62, -8.42, 2.12, 1.57, 7.05, repro,
2013-01-03,-2.18, 5.89, -9.44, 2.07, 1.52, 6.81, repro,
2013-01-04,-2.12, 4.04, -7.59, 2.08, 1.52, 6.86, repro,
2013-01-05,-1.37, 1.89, -9.93, 2.09, 1.53, 6.87, repro,
2013-01-06,-0.39, 0.11, -6.90, 2.06, 1.52, 6.90, repro,
2013-01-07,-2.57, 0.81, 0.64, 2.08, 1.55, 6.94, repro,
2013-01-08,-2.34, 1.22, 1.08, 2.07, 1.52, 6.86, repro,
2013-01-09,-2.33, 0.05, -5.92, 2.08, 1.53, 6.89, repro,
2013-01-10,-2.80, -0.72, -3.20, 2.20, 1.65, 7.22, repro,
2013-01-11,-2.36, -1.54, -1.15, 2.14, 1.61, 7.22, repro,
2013-01-12,-0.90, -1.94, -9.69, 2.13, 1.62, 7.21, repro,
2013-01-13,-1.52, -0.74, -8.18, 2.17, 1.64, 7.31, repro,
2013-01-14,-1.25, -1.42, -11.87, 2.15, 1.59, 7.14, repro,
2013-01-15,-1.97, -0.64, -11.43, 2.11, 1.55, 7.01, repro,
2013-01-16,-2.96, -1.16, -12.69, 2.13, 1.54, 6.98, repro,
2013-01-17,-1.61, -1.97, -17.58, 2.12, 1.54, 7.01, repro,
2013-01-18,-2.42, -0.96, -11.25, 2.15, 1.65, 7.31, repro,
2013-01-19,-0.95, -1.72, -15.20, 2.03, 1.48, 6.67, repro,
2013-01-20,-3.59, 0.86, -11.94, 2.06, 1.49, 6.74, repro,
2013-01-21,-20.09, 13.37, -5.77, 2.05, 1.51, 6.77, repro,
2013-01-22,-1.58, 8.05, -13.93, 2.15, 1.60, 7.21, repro,
2013-01-23,-2.15, 0.30, -10.72, 2.15, 1.55, 6.94, repro,
2013-01-24,-2.64, 1.64, -2.16, 2.22, 1.65, 7.36, repro,
2013-01-25,-0.35, 0.99, -5.68, 2.09, 1.55, 7.00, repro,
2013-01-26,0.56, 0.82, -5.00, 2.07, 1.52, 6.87, repro,
2013-01-27,0.72, 0.69, 6.25, 2.04, 1.49, 6.70, repro,
2013-01-28,0.16, -1.15, -0.34, 2.02, 1.47, 6.63, repro,
2013-01-29,-4.70, 0.95, -9.48, 2.06, 1.52, 6.84, repro,
2013-01-30,-3.15, -0.89, -2.36, 2.08, 1.50, 6.78, repro,
2013-01-31,-2.24, 0.29, -10.55, 2.13, 1.55, 6.92, repro,
2013-02-01,-0.85, 1.87, -10.37, 2.13, 1.55, 6.93, repro,
2013-02-02,-1.79, 0.05, -15.60, 2.08, 1.50, 6.75, repro,
2013-02-03,-0.42, -0.11, -9.44, 2.09, 1.53, 6.82, repro,
2013-02-04,-0.92, 0.06, -5.36, 2.04, 1.49, 6.73, repro,
2013-02-05,-1.46, 1.42, -4.55, 2.19, 1.59, 7.15, repro,
2013-02-06,-0.48, 2.08, -6.83, 2.20, 1.58, 7.20, repro,
2013-02-07,-1.98, 0.93, -6.23, 2.07, 1.50, 6.78, repro,
2013-02-08,-1.41, 1.16, -3.19, 2.09, 1.50, 6.79, repro,
2013-02-09,-0.85, 0.21, 4.94, 2.05, 1.51, 6.80, repro,
2013-02-10,-1.93, 0.25, -4.76, 2.12, 1.56, 6.99, repro,
2013-02-11,-0.95, -0.57, -12.62, 2.06, 1.49, 6.77, repro,
2013-02-12,-1.67, 0.59, -10.28, 2.11, 1.52, 6.84, repro,
2013-02-13,-0.78, -0.15, -9.23, 2.13, 1.55, 6.96, repro,
2013-02-14,-1.03, 0.91, -15.08, 2.08, 1.54, 6.95, repro,
2013-02-15,-1.92, 0.70, -16.23, 2.05, 1.49, 6.73, repro,
2013-02-16,-1.09, 0.58, -13.77, 2.07, 1.51, 6.82, repro,
2013-02-17,-0.99, -0.98, -10.46, 2.06, 1.49, 6.80, repro,
2013-02-18,-1.40, 1.52, -7.71, 2.11, 1.54, 6.94, repro,
2013-02-19,-1.93, 1.56, -3.51, 2.14, 1.60, 7.09, repro,
2013-02-20,-2.72, 0.61, -1.33, 2.06, 1.50, 6.81, repro,
2013-02-21,-1.30, 1.67, -1.18, 2.13, 1.52, 6.91, repro,
2013-02-22,-1.79, 1.48, 0.42, 2.15, 1.55, 6.97, repro,
2013-02-23,-1.10, 1.74, -1.05, 2.13, 1.56, 6.94, repro,
2013-02-24,0.01, -0.69, -3.68, 2.05, 1.50, 6.77, repro,
2013-02-25,-2.99, 0.29, -6.83, 2.04, 1.50, 6.76, repro,
2013-02-26,-1.66, 0.23, -4.56, 2.12, 1.55, 6.92, repro,
2013-02-27,-1.81, 0.63, -11.08, 2.05, 1.49, 6.74, repro,
2013-02-28,-2.80, 0.85, -12.49, 2.07, 1.49, 6.78, repro,
2013-03-01,-2.19, 0.25, -13.90, 2.11, 1.51, 6.91, repro,
2013-03-02,-0.98, 0.59, -15.73, 2.16, 1.54, 7.03, repro,
2013-03-03,-0.73, 1.97, -7.23, 2.11, 1.52, 6.93, repro,
2013-03-04,-0.21, -0.33, -9.05, 2.09, 1.50, 6.84, repro,
2013-03-05,-2.16, 0.04, -11.80, 2.10, 1.53, 6.89, repro,
2013-03-06,-2.26, -0.30, -11.26, 2.15, 1.53, 7.06, repro,
2013-03-07,-1.79, 0.49, -7.29, 2.14, 1.53, 7.03, repro,
2013-03-08,-0.75, 0.53, -8.21, 2.03, 1.48, 6.69, repro,
2013-03-09,-0.65, -0.71, -8.13, 2.04, 1.49, 6.72, repro,
2013-03-10,-1.07, -0.40, -8.97, 2.09, 1.50, 6.86, repro,
2013-03-11,-0.60, -2.06, -9.28, 2.08, 1.51, 6.88, repro,
2013-03-12,-1.44, -0.28, -9.42, 2.06, 1.50, 6.79, repro,
2013-03-13,-2.03, 0.36, -12.78, 2.08, 1.50, 6.85, repro,
2013-03-14,-1.68, 0.36, -14.09, 2.12, 1.56, 7.06, repro,
2013-03-15,0.79, -0.80, -10.45, 2.04, 1.48, 6.70, repro,
2013-03-16,0.53, -0.87, -3.86, 2.06, 1.49, 6.77, repro,
2013-03-17,-1.77, 0.59, -1.93, 2.07, 1.51, 6.86, repro,
2013-03-18,0.50, 0.29, -1.84, 2.06, 1.50, 6.80, repro,
2013-03-19,0.43, 0.69, -10.29, 2.08, 1.50, 6.74, repro,
2013-03-20,-0.05, -0.07, -6.07, 2.04, 1.49, 6.72, repro,
2013-03-21,1.53, -5.44, -6.48, 2.06, 1.50, 6.78, repro,
2013-03-22,0.17, -0.30, -6.99, 2.04, 1.49, 6.70, repro,
2013-03-23,-0.62, -0.73, -9.69, 2.03, 1.48, 6.68, repro,
2013-03-24,0.50, -0.42, -11.80, 2.07, 1.53, 6.87, repro,
2013-03-25,-0.69, 0.04, -8.38, 2.04, 1.49, 6.70, repro,
2013-03-26,-1.43, 0.45, -7.50, 2.04, 1.49, 6.73, repro,
2013-03-27,-1.32, 0.67, -12.13, 2.04, 1.48, 6.71, repro,
2013-03-28,1.70, 0.73, -14.50, 2.09, 1.53, 6.88, repro,
2013-03-29,-0.49, -0.58, -18.99, 2.07, 1.52, 6.85, repro,
2013-03-30,-0.24, -0.06, -7.16, 2.08, 1.53, 6.84, repro,
2013-03-31,-0.16, 0.11, -4.86, 2.08, 1.52, 6.83, repro,
2013-04-01,-0.37, -0.40, -8.44, 2.08, 1.53, 6.84, repro,
2013-04-02,0.99, -0.28, -12.69, 2.04, 1.49, 6.69, repro,
2013-04-03,-0.04, -0.66, -10.96, 2.04, 1.49, 6.71, repro,
2013-04-04,0.35, -0.03, -13.14, 2.07, 1.54, 6.91, repro,
2013-04-05,0.52, 1.05, -0.10, 2.05, 1.51, 6.80, repro,
2013-04-06,0.35, -2.31, -11.15, 2.05, 1.50, 6.74, repro,
2013-04-07,0.09, -1.40, 2.78, 2.04, 1.50, 6.73, repro,
2013-04-08,-0.08, -0.79, -4.45, 2.09, 1.58, 6.89, repro,
2013-04-09,0.04, -0.79, -6.74, 2.04, 1.51, 6.75, repro,
2013-04-10,0.24, -0.71, -10.22, 2.14, 1.56, 6.96, repro,
2013-04-11,0.58, -0.67, -3.75, 2.08, 1.55, 6.91, repro,
2013-04-12,0.36, -1.86, -8.53, 2.17, 1.64, 7.24, repro,
2013-04-13,0.05, -0.12, 0.41, 2.04, 1.50, 6.71, repro,
2013-04-14,-1.03, -0.48, -4.90, 2.03, 1.50, 6.68, repro,
2013-04-15,0.92, 0.37, -2.33, 2.09, 1.55, 6.84, repro,
2013-04-16,-0.61, -0.17, -4.38, 2.09, 1.50, 6.79, repro,
2013-04-17,0.19, -0.49, -12.43, 2.12, 1.56, 6.92, repro,
2013-04-18,-0.75, -0.09, -8.85, 2.04, 1.49, 6.69, repro,
2013-04-19,0.13, -1.05, -14.64, 2.07, 1.53, 6.80, repro,
2013-04-20,-0.72, 0.38, -14.26, 2.07, 1.51, 6.86, repro,
2013-04-21,-0.92, -0.44, -14.58, 2.02, 1.48, 6.64, repro,
2013-04-22,-0.17, -0.21, -17.12, 2.05, 1.49, 6.68, repro,
2013-04-23,1.78, -0.70, -14.62, 2.05, 1.49, 6.70, repro,
2013-04-24,0.10, 0.83, -14.29, 2.12, 1.58, 6.97, repro,
2013-04-25,0.18, 0.41, -11.49, 2.07, 1.55, 6.88, repro,
2013-04-26,0.06, 0.10, -7.08, 2.03, 1.50, 6.68, repro,
2013-04-27,0.01, 1.82, -8.91, 2.05, 1.49, 6.71, repro,
2013-04-28,2.70, 0.13, -7.39, 2.04, 1.49, 6.68, repro,
2013-04-29,1.49, 0.27, -5.41, 2.04, 1.49, 6.70, repro,
2013-04-30,0.13, 1.00, -7.84, 2.05, 1.50, 6.73, repro,
2013-05-01,0.25, -0.20, -12.05, 2.03, 1.49, 6.66, repro,
2013-05-02,0.45, 0.14, -19.03, 2.02, 1.48, 6.63, repro,
2013-05-03,-0.37, 0.78, -16.60, 2.05, 1.50, 6.69, repro,
2013-05-04,1.19, 0.11, -12.02, 2.08, 1.52, 6.73, repro,
2013-05-05,1.63, -0.04, -5.96, 2.06, 1.49, 6.71, repro,
2013-05-06,0.25, 0.73, -10.54, 2.11, 1.58, 6.98, repro,
2013-05-07,0.79, -0.58, -13.23, 2.11, 1.58, 6.87, repro,
2013-05-08,0.16, -1.19, -6.55, 2.08, 1.54, 6.83, repro,
2013-05-09,0.24, 0.16, -12.75, 2.08, 1.53, 6.78, repro,
2013-05-10,-0.73, 1.18, -12.53, 2.13, 1.56, 6.89, repro,
2013-05-11,0.63, 0.26, -19.88, 2.11, 1.58, 6.94, repro,
2013-05-12,0.89, 0.87, -11.68, 2.07, 1.54, 6.74, repro,
2013-05-13,1.56, 1.18, -9.77, 2.07, 1.53, 6.78, repro,
2013-05-14,4.27, 2.46, -8.54, 2.09, 1.53, 6.80, repro,
2013-05-15,0.80, 0.44, -5.97, 2.08, 1.53, 6.77, repro,
2013-05-16,-0.32, -0.60, -3.16, 2.08, 1.53, 6.79, repro,
2013-05-17,-0.88, -0.48, -6.21, 2.06, 1.54, 6.78, repro,
2013-05-18,0.28, -0.61, -6.25, 2.07, 1.54, 6.83, repro,
2013-05-19,-0.60, -1.27, -5.75, 2.07, 1.53, 6.81, repro,
2013-05-20,-0.91, -0.34, -14.72, 2.07, 1.52, 6.72, repro,
2013-05-21,-0.61, 0.84, -10.45, 2.08, 1.52, 6.77, repro,
2013-05-22,-0.24, 0.61, -5.62, 2.08, 1.54, 6.83, repro,
2013-05-23,0.49, -0.23, -8.96, 2.07, 1.54, 6.80, repro,
2013-05-24,0.52, 1.59, -11.27, 2.06, 1.52, 6.76, repro,
2013-05-25,-0.32, 1.48, -2.66, 2.08, 1.53, 6.76, repro,
2013-05-26,0.65, 2.21, -6.93, 2.08, 1.53, 6.76, repro,
2013-05-27,-0.27, 0.61, -7.82, 2.08, 1.53, 6.78, repro,
2013-05-28,0.55, 1.07, -5.85, 2.07, 1.53, 6.77, repro,
2013-05-29,-2.09, -0.16, -8.41, 2.08, 1.53, 6.81, repro,
2013-05-30,0.10, 0.66, -2.27, 2.07, 1.52, 6.73, repro,
2013-05-31,1.25, 0.19, -8.41, 2.09, 1.52, 6.77, repro,
2013-06-01,-0.24, 0.76, -10.69, 2.10, 1.55, 6.83, repro,
2013-06-02,0.58, 1.24, -11.43, 2.09, 1.54, 6.81, repro,
2013-06-03,0.72, 1.41, -9.64, 2.07, 1.54, 6.77, repro,
2013-06-04,0.45, 1.34, -9.50, 2.12, 1.63, 7.16, repro,
2013-06-05,-1.10, 0.97, -6.71, 2.13, 1.64, 7.19, repro,
2013-06-06,-0.07, 0.51, -6.33, 2.08, 1.53, 6.74, repro,
2013-06-07,-1.19, 0.56, -3.85, 2.09, 1.54, 6.80, repro,
2013-06-08,-1.04, -0.41, -10.11, 2.06, 1.52, 6.73, repro,
2013-06-09,1.46, 1.00, -12.19, 2.05, 1.51, 6.65, repro,
2013-06-10,2.32, 3.36, -6.35, 2.09, 1.54, 6.82, repro,
2013-06-11,-0.66, 1.65, -0.23, 2.11, 1.54, 6.82, repro,
2013-06-12,-0.43, 3.58, -4.50, 2.19, 1.59, 7.04, repro,
2013-06-13,0.87, 0.40, -11.96, 2.07, 1.52, 6.70, repro,
2013-06-14,-0.00, 1.05, -10.87, 2.05, 1.52, 6.65, repro,
2013-06-15,0.65, 0.89, -12.19, 2.04, 1.50, 6.61, repro,
2013-06-16,0.59, 0.60, -11.37, 2.05, 1.51, 6.66, repro,
2013-06-17,0.79, -0.59, -16.40, 2.06, 1.51, 6.65, repro,
2013-06-18,0.86, 0.42, -9.63, 2.10, 1.55, 6.79, repro,
2013-06-19,0.24, -0.52, -7.01, 2.07, 1.51, 6.68, repro,
2013-06-20,-0.06, 0.30, -6.63, 2.09, 1.57, 6.80, repro,
2013-06-21,-1.53, 0.71, -5.53, 2.06, 1.51, 6.65, repro,
2013-06-22,-0.28, 0.95, -6.76, 2.05, 1.50, 6.60, repro,
2013-06-23,-1.30, -0.64, -6.93, 2.06, 1.49, 6.57, repro,
2013-06-24,0.20, 0.83, -1.81, 2.08, 1.50, 6.66, repro,
2013-06-25,-0.56, -1.56, -11.31, 2.08, 1.52, 6.70, repro,
2013-06-26,0.68, 4.52, -1.78, 2.06, 1.52, 6.69, repro,
2013-06-27,2.17, 1.34, -3.92, 2.06, 1.51, 6.68, repro,
2013-06-28,-1.40, 0.49, -6.43, 2.07, 1.50, 6.66, repro,
2013-06-29,0.64, 1.51, -9.99, 2.08, 1.50, 6.68, repro,
2013-06-30,-1.87, -0.29, -1.05, 2.14, 1.56, 6.87, repro,
2013-07-01,0.15, 1.03, -8.74, 2.13, 1.61, 7.04, repro,
2013-07-02,1.39, -0.08, -7.89, 2.12, 1.61, 7.00, repro,
2013-07-03,-1.01, 0.34, -11.15, 2.06, 1.50, 6.63, repro,
2013-07-04,-0.65, -0.30, 0.56, 2.09, 1.54, 6.75, repro,
2013-07-05,-0.59, 0.21, -8.21, 2.12, 1.54, 6.82, repro,
2013-07-06,0.93, 2.32, 2.14, 2.09, 1.52, 6.76, repro,
2013-07-07,-0.86, 1.13, -2.70, 2.06, 1.51, 6.70, repro,
2013-07-08,3.42, 1.61, -7.71, 2.05, 1.50, 6.65, repro,
2013-07-09,-0.35, -0.43, -6.92, 2.07, 1.50, 6.65, repro,
2013-07-10,-0.72, 0.23, -2.37, 2.07, 1.49, 6.63, repro,
2013-07-11,-1.41, 0.86, 6.91, 2.09, 1.54, 6.81, repro,
2013-07-12,-0.82, 1.67, -7.25, 2.09, 1.52, 6.78, repro,
2013-07-13,-0.73, -1.08, -7.61, 2.07, 1.52, 6.72, repro,
2013-07-14,-1.41, 0.36, -5.10, 2.10, 1.53, 6.82, repro,
2013-07-15,1.06, 0.50, -5.64, 2.10, 1.56, 6.79, repro,
2013-07-16,0.37, 0.87, -3.05, 2.08, 1.51, 6.74, repro,
2013-07-17,1.03, -0.66, -10.25, 2.09, 1.53, 6.77, repro,
2013-07-18,-0.16, 0.72, -8.13, 2.07, 1.52, 6.75, repro,
2013-07-19,-0.43, 0.97, -10.42, 2.10, 1.57, 6.85, repro,
2013-07-20,-1.22, 0.71, 0.82, 2.06, 1.49, 6.63, repro,
2013-07-21,-0.31, 0.76, -1.34, 2.06, 1.50, 6.69, repro,
2013-07-22,-0.24, 0.47, -5.99, 2.06, 1.50, 6.64, repro,
2013-07-23,0.18, -0.37, -6.88, 2.05, 1.50, 6.63, repro,
2013-07-24,-0.80, -0.51, -6.47, 2.15, 1.52, 6.82, repro,
2013-07-25,-0.43, 0.76, -6.37, 2.15, 1.51, 6.73, repro,
