PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 18.0422667122 North Latitude, -63.1088686354 East Longitude, -32.48653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-07,0.13, 2.88, -3.86, 1.63, 1.83, 7.66, repro,
2012-01-08,0.91, 5.51, -9.06, 1.66, 1.86, 7.74, repro,
2012-01-09,-2.03, 2.49, -24.65, 1.71, 1.84, 7.87, repro,
2012-01-10,0.15, 1.66, -7.97, 1.69, 1.86, 7.98, repro,
2012-01-11,1.31, 0.80, -1.05, 1.70, 1.83, 7.70, repro,
2012-01-12,2.76, 3.09, -9.46, 1.65, 1.84, 7.75, repro,
2012-01-13,-3.01, 1.98, -11.70, 1.66, 1.87, 7.84, repro,
2012-01-14,-2.43, 3.53, -19.45, 1.65, 1.84, 7.75, repro,
2012-01-15,-1.03, 1.94, -16.76, 1.75, 1.87, 7.99, repro,
2012-01-16,-1.13, -1.68, -6.89, 1.64, 1.84, 7.66, repro,
2012-01-17,4.75, 2.27, 7.25, 1.66, 1.90, 7.96, repro,
2012-01-18,-2.94, 3.07, -1.63, 1.69, 1.86, 7.93, repro,
2012-01-19,0.78, 2.14, -10.67, 1.69, 1.92, 7.87, repro,
2012-01-20,0.35, -2.49, -7.89, 1.65, 1.82, 7.62, repro,
2012-01-21,-0.92, 2.75, -7.20, 1.63, 1.86, 7.71, repro,
2012-01-22,0.66, 2.26, -16.25, 1.66, 1.84, 7.80, repro,
2012-01-23,0.79, 3.41, -15.21, 1.75, 1.97, 8.13, repro,
2012-01-24,-0.04, 5.42, -3.09, 1.93, 2.01, 8.48, repro,
2012-01-25,-1.43, 4.47, -7.28, 1.67, 1.85, 7.79, repro,
2012-01-26,0.84, 1.89, -19.67, 1.73, 1.90, 8.15, repro,
2012-01-27,1.20, 3.04, -7.64, 1.65, 1.86, 7.75, repro,
2012-01-28,-1.74, -0.26, -5.49, 1.75, 1.92, 8.24, repro,
2012-01-29,-1.84, 6.07, 2.86, 1.77, 2.00, 8.43, repro,
2012-01-30,0.07, 4.77, -10.72, 1.66, 1.89, 7.79, repro,
2012-01-31,-1.79, 6.59, -9.29, 1.71, 1.98, 8.19, repro,
2012-02-01,-0.36, 9.89, -11.26, 1.66, 1.86, 7.79, repro,
2012-02-02,0.74, 4.03, -2.04, 1.73, 1.89, 8.07, repro,
2012-02-03,-2.61, 1.88, -3.46, 1.67, 1.84, 7.76, repro,
2012-02-04,-1.00, 2.31, -5.29, 1.77, 1.91, 8.51, repro,
2012-02-05,-0.09, 7.00, -1.18, 1.76, 1.97, 8.37, repro,
2012-02-06,0.48, 3.97, -2.10, 1.68, 1.89, 8.00, repro,
2012-02-07,-1.13, 6.91, -13.68, 1.74, 1.95, 8.27, repro,
2012-02-08,-2.44, 0.78, 5.64, 1.65, 1.84, 7.80, repro,
2012-02-09,-0.74, 0.39, 2.77, 1.73, 1.83, 8.15, repro,
2012-02-10,-1.12, 3.19, -3.39, 1.65, 1.80, 7.71, repro,
2012-02-11,-3.21, 5.09, -0.30, 1.65, 1.82, 7.71, repro,
2012-02-12,-1.92, 0.96, -9.23, 1.73, 1.83, 7.97, repro,
2012-02-13,1.05, -2.39, 11.67, 1.75, 1.88, 8.10, repro,
2012-02-14,1.80, -1.89, 2.75, 1.69, 1.82, 7.83, repro,
2012-02-15,1.78, -1.14, 11.48, 1.65, 1.80, 7.62, repro,
2012-02-16,-0.85, 2.48, 4.00, 1.66, 1.82, 7.73, repro,
2012-02-17,-0.53, 0.40, 9.59, 1.70, 1.85, 7.89, repro,
2012-02-18,-2.28, -0.90, 1.65, 1.77, 1.91, 8.15, repro,
2012-02-19,-0.12, 2.52, 3.00, 1.69, 1.88, 8.07, repro,
2012-02-20,-0.75, 1.75, -3.50, 1.66, 1.81, 7.70, repro,
2012-02-21,0.07, -1.58, 3.56, 1.67, 1.85, 7.73, repro,
2012-02-22,1.82, -0.05, -6.02, 1.69, 1.86, 7.91, repro,
2012-02-23,1.60, 3.47, -5.79, 1.68, 1.85, 7.83, repro,
2012-02-24,-0.78, 1.81, 0.12, 1.63, 1.84, 7.58, repro,
2012-02-25,-2.06, 10.85, 3.05, 1.65, 1.91, 7.76, repro,
2012-02-26,-2.90, 5.58, -1.31, 1.64, 1.86, 7.71, repro,
2012-02-27,1.17, 2.75, -2.48, 1.68, 1.91, 7.83, repro,
2012-02-28,-3.12, 1.99, -11.39, 1.70, 1.91, 7.92, repro,
2012-02-29,-1.25, 2.01, -12.51, 1.66, 1.94, 7.74, repro,
2012-03-01,-1.30, 3.19, 5.47, 1.71, 1.95, 7.90, repro,
2012-03-02,-0.58, -1.87, 1.83, 1.78, 2.07, 8.23, repro,
2012-03-03,1.12, 2.43, 6.31, 1.66, 1.91, 7.81, repro,
2012-03-04,-3.51, 11.55, 1.76, 1.64, 1.92, 7.77, repro,
2012-03-05,-2.73, 4.67, -20.13, 1.69, 1.92, 7.90, repro,
2012-03-06,-3.34, 4.98, -9.48, 1.67, 1.89, 7.79, repro,
2012-03-07,-0.46, 8.63, -14.56, 1.72, 1.97, 8.23, repro,
2012-03-08,0.45, 3.43, -25.84, 1.67, 1.91, 7.83, repro,
2012-03-09,-0.43, 4.27, -5.37, 1.64, 1.90, 7.72, repro,
2012-03-10,-1.19, 0.72, 2.43, 1.69, 1.96, 7.89, repro,
2012-03-11,0.43, -0.37, -2.25, 1.64, 1.91, 7.61, repro,
2012-03-12,-0.64, -2.06, 5.53, 1.67, 1.93, 7.77, repro,
2012-03-13,0.89, 2.25, -0.55, 1.65, 1.87, 7.67, repro,
2012-03-14,-0.48, -0.40, 3.06, 1.65, 1.91, 7.76, repro,
2012-03-15,-1.11, 1.32, -7.77, 1.67, 1.91, 7.72, repro,
2012-03-16,0.76, 2.03, -10.89, 1.65, 1.90, 7.73, repro,
2012-03-17,-1.40, 1.42, -0.19, 1.60, 1.84, 7.51, repro,
2012-03-18,-3.95, -1.09, -8.04, 1.81, 2.06, 8.50, repro,
2012-03-19,-2.19, 0.02, 1.48, 1.63, 1.87, 7.68, repro,
2012-03-20,-0.13, 1.59, -15.06, 1.66, 1.91, 7.87, repro,
2012-03-21,-1.92, -0.31, 0.87, 1.62, 1.84, 7.55, repro,
2012-03-22,-3.00, -1.80, 6.89, 1.68, 1.92, 7.78, repro,
2012-03-23,1.00, -1.28, 1.92, 1.67, 1.91, 7.72, repro,
2012-03-24,0.18, -1.66, -8.27, 1.66, 1.92, 7.81, repro,
2012-03-25,0.54, 1.49, 6.99, 1.66, 1.88, 7.72, repro,
2012-03-26,-2.21, 0.60, -8.05, 1.63, 1.83, 7.58, repro,
2012-03-27,1.20, -2.56, -12.56, 1.69, 1.91, 7.72, repro,
2012-03-28,1.14, -0.76, -0.66, 1.74, 1.98, 8.00, repro,
2012-03-29,-3.36, 1.20, -2.33, 1.63, 1.87, 7.67, repro,
2012-03-30,0.01, -0.02, -9.03, 1.79, 2.04, 8.40, repro,
2012-03-31,0.19, -0.26, 2.21, 1.63, 1.85, 7.62, repro,
2012-04-01,-2.41, 0.37, -9.55, 1.65, 1.84, 7.71, repro,
2012-04-02,-0.05, 0.39, -0.70, 1.60, 1.79, 7.46, repro,
2012-04-03,0.75, -0.81, -8.95, 1.71, 1.91, 8.16, repro,
2012-04-04,0.52, 0.30, 4.32, 1.65, 1.83, 7.71, repro,
2012-04-05,-2.29, -1.87, -3.48, 1.62, 1.84, 7.74, repro,
2012-04-06,0.99, 0.21, -5.22, 1.63, 1.83, 7.66, repro,
2012-04-07,-0.28, 0.73, -3.89, 1.63, 1.83, 7.64, repro,
2012-04-08,-1.01, -1.17, 3.44, 1.67, 1.85, 7.90, repro,
2012-04-09,-0.57, 2.99, -2.93, 1.66, 1.87, 7.80, repro,
2012-04-10,-1.16, -0.01, -5.85, 1.69, 1.89, 7.90, repro,
2012-04-11,1.76, -1.18, -2.35, 1.69, 1.96, 8.04, repro,
2012-04-12,-0.60, 0.76, -4.31, 1.65, 1.86, 7.85, repro,
2012-04-13,2.55, -0.78, -2.68, 1.63, 1.85, 7.64, repro,
2012-04-14,3.38, -1.73, 19.46, 1.67, 2.02, 7.94, repro,
2012-04-15,1.26, -0.51, -2.09, 1.62, 1.86, 7.67, repro,
2012-04-16,1.48, 0.16, -4.88, 1.62, 1.88, 7.70, repro,
2012-04-17,1.33, 0.44, 5.73, 1.63, 1.87, 7.65, repro,
2012-04-18,2.38, -1.04, -6.73, 1.62, 1.84, 7.60, repro,
2012-04-19,2.24, -1.53, 4.40, 1.59, 1.80, 7.43, repro,
2012-04-20,-0.05, 1.61, 4.44, 1.61, 1.84, 7.59, repro,
2012-04-21,1.29, -2.04, 10.15, 1.73, 1.97, 7.96, repro,
2012-04-22,1.20, -0.14, -9.85, 1.83, 2.18, 8.72, repro,
2012-04-23,0.72, 1.23, -6.91, 1.60, 1.82, 7.51, repro,
2012-04-24,0.51, 3.06, 4.95, 1.74, 1.96, 8.09, repro,
2012-04-25,0.26, 0.82, -1.73, 1.71, 1.91, 8.10, repro,
2012-04-26,-2.50, 0.04, -8.05, 1.66, 1.88, 7.74, repro,
2012-04-27,-0.42, 2.03, -9.57, 1.65, 1.91, 7.87, repro,
2012-04-28,2.36, 2.51, -17.31, 1.63, 1.86, 7.74, repro,
2012-04-29,-2.68, 3.70, -7.18, 1.65, 1.86, 7.72, repro,
2012-04-30,-0.25, 4.11, -7.85, 1.60, 1.85, 7.60, repro,
2012-05-01,-0.82, 2.52, -6.51, 1.72, 1.89, 8.29, repro,
2012-05-02,-1.11, -0.40, -10.83, 1.68, 1.88, 8.03, repro,
2012-05-03,0.60, -2.13, 1.60, 1.70, 1.90, 7.95, repro,
2012-05-04,-1.05, -0.64, -15.60, 1.68, 1.91, 8.11, repro,
2012-05-05,1.77, 0.35, 11.70, 1.64, 1.84, 7.79, repro,
2012-05-06,-1.36, 0.02, 6.38, 1.65, 1.85, 7.85, repro,
2012-05-07,-0.87, 0.64, 8.18, 1.85, 2.14, 8.77, repro,
2012-05-08,1.15, -1.19, 12.88, 1.61, 1.84, 7.58, repro,
2012-05-09,-1.13, 0.54, -1.43, 1.63, 1.85, 7.80, repro,
2012-05-10,1.25, 0.98, 5.66, 1.60, 1.82, 7.55, repro,
2012-05-11,-1.82, 3.12, 2.05, 1.61, 1.83, 7.64, repro,
2012-05-12,-2.17, 2.56, 0.34, 1.62, 1.84, 7.66, repro,
2012-05-13,-0.04, -0.27, 2.60, 1.64, 1.85, 7.88, repro,
2012-05-14,-0.92, 2.76, -4.04, 1.64, 1.84, 7.83, repro,
2012-05-15,-2.69, 2.06, 2.77, 1.64, 1.88, 8.01, repro,
2012-05-16,-3.47, 2.31, -5.59, 1.65, 1.85, 7.92, repro,
2012-05-17,-2.20, 0.66, -0.20, 1.62, 1.84, 7.65, repro,
2012-05-18,-1.37, -1.60, -1.02, 1.75, 1.98, 8.25, repro,
2012-05-19,-0.79, 1.12, 1.91, 1.73, 1.99, 8.17, repro,
2012-05-20,-0.69, 2.93, -6.50, 1.71, 1.89, 8.10, repro,
2012-05-21,-0.99, 9.55, -5.50, 1.65, 1.89, 7.97, repro,
2012-05-22,1.07, 0.20, -1.84, 1.70, 1.92, 8.08, repro,
2012-05-23,-0.75, 2.46, -1.81, 1.67, 1.88, 7.90, repro,
2012-05-24,0.36, -1.24, 7.72, 1.67, 1.90, 7.82, repro,
2012-05-25,1.18, -0.76, 7.85, 1.66, 1.89, 7.82, repro,
2012-05-26,0.81, -1.58, 2.14, 1.65, 1.90, 7.82, repro,
2012-05-27,0.71, -0.63, 8.11, 1.63, 1.87, 7.74, repro,
2012-05-28,-0.28, 0.48, 7.60, 1.63, 1.85, 7.70, repro,
2012-05-29,0.57, -2.23, 1.63, 1.61, 1.84, 7.65, repro,
2012-05-30,0.14, 0.27, -6.37, 1.61, 1.84, 7.60, repro,
2012-05-31,-0.86, 0.25, -5.74, 1.73, 2.00, 8.03, repro,
2012-06-01,-3.46, 1.25, 8.27, 1.59, 1.84, 7.62, repro,
2012-06-02,-0.04, -4.47, -4.01, 1.67, 1.97, 7.88, repro,
2012-06-03,-0.72, -1.77, 11.11, 1.68, 1.94, 7.86, repro,
2012-06-04,-1.95, -2.91, -0.11, 1.61, 1.84, 7.60, repro,
2012-06-05,-0.69, -1.75, 2.68, 1.64, 1.86, 7.73, repro,
2012-06-06,-1.52, 3.65, -2.73, 1.61, 1.85, 7.64, repro,
2012-06-07,-3.13, 6.24, -6.99, 1.60, 1.84, 7.60, repro,
2012-06-08,-0.43, 0.55, -0.91, 1.60, 1.83, 7.59, repro,
2012-06-09,2.63, 0.48, 0.66, 1.63, 1.91, 7.78, repro,
2012-06-10,-0.41, -0.50, -14.65, 1.60, 1.85, 7.59, repro,
2012-06-11,2.46, 2.06, 0.01, 1.60, 1.84, 7.60, repro,
2012-06-12,0.74, 2.12, -1.33, 1.61, 1.86, 7.73, repro,
2012-06-13,0.16, 1.26, -6.21, 1.61, 1.84, 7.67, repro,
2012-06-14,-0.22, 4.06, -2.50, 1.61, 1.83, 7.57, repro,
2012-06-15,-5.25, 8.20, -2.62, 1.62, 1.83, 7.61, repro,
2012-06-16,2.62, 0.38, -13.93, 1.60, 1.83, 7.58, repro,
2012-06-17,0.12, 2.59, -3.29, 1.70, 1.88, 7.94, repro,
2012-06-18,-0.58, 4.45, -6.14, 1.68, 1.85, 7.86, repro,
2012-06-19,-2.31, 2.91, -9.93, 1.63, 1.86, 7.72, repro,
2012-06-20,-1.23, 7.02, -0.94, 1.63, 1.83, 7.60, repro,
2012-06-21,1.14, 0.90, -1.63, 1.61, 1.84, 7.59, repro,
2012-06-22,3.38, -1.15, 0.57, 1.62, 1.83, 7.59, repro,
2012-06-23,0.16, 5.31, -11.28, 1.72, 1.90, 8.05, repro,
2012-06-24,1.92, 6.85, -2.72, 1.62, 1.84, 7.64, repro,
2012-06-25,-0.94, 2.02, -15.78, 1.65, 1.88, 7.79, repro,
2012-06-26,-3.32, 6.14, -6.40, 1.64, 1.85, 7.83, repro,
2012-06-27,0.61, -3.17, -6.97, 1.61, 1.83, 7.56, repro,
2012-06-28,-0.05, 2.97, 0.56, 1.69, 1.90, 8.10, repro,
2012-06-29,0.85, 4.96, -10.36, 1.70, 1.94, 8.02, repro,
2012-06-30,1.65, 0.79, 6.34, 1.67, 1.92, 7.93, repro,
2012-07-01,2.52, -1.53, -1.41, 1.69, 1.92, 7.95, repro,
2012-07-02,-0.95, 9.59, -4.13, 1.68, 1.88, 7.85, repro,
2012-07-03,-3.24, 16.22, 2.89, 1.75, 1.91, 8.35, repro,
2012-07-04,-2.45, 7.14, 9.62, 1.80, 2.03, 8.50, repro,
2012-07-05,-0.35, 10.00, 14.00, 1.81, 1.95, 8.41, repro,
2012-07-06,-4.16, 0.73, -3.28, 1.74, 1.92, 8.04, repro,
2012-07-07,0.45, -0.77, 3.03, 1.64, 1.89, 7.82, repro,
2012-07-08,-2.67, 3.44, 4.76, 1.69, 1.93, 8.03, repro,
2012-07-09,-1.10, 2.65, -8.06, 1.72, 1.91, 8.08, repro,
2012-07-10,-3.30, 6.97, 10.17, 1.62, 1.87, 7.77, repro,
2012-07-11,0.64, -3.80, -2.77, 1.65, 1.88, 7.72, repro,
2012-07-12,-0.54, -1.57, 9.69, 1.65, 1.87, 7.86, repro,
2012-07-13,2.00, 0.44, 5.31, 1.67, 1.87, 7.93, repro,
2012-07-14,-3.28, 7.80, 4.15, 1.70, 1.89, 8.04, repro,
2012-07-15,2.66, 15.18, -5.36, 1.63, 1.89, 7.78, repro,
2012-07-16,-1.91, 6.25, 9.79, 1.63, 1.88, 7.77, repro,
2012-07-17,-0.77, -1.64, 3.60, 1.68, 1.88, 7.88, repro,
2012-07-18,0.24, 2.88, -10.72, 1.74, 2.01, 8.29, repro,
2012-07-19,2.56, 7.67, -12.37, 1.77, 2.03, 8.30, repro,
2012-07-20,2.22, 11.08, 4.36, 1.69, 2.01, 8.19, repro,
2012-07-21,4.17, 9.78, 4.48, 1.72, 1.93, 8.19, repro,
2012-07-22,1.26, 11.83, 9.44, 1.60, 1.87, 7.66, repro,
2012-07-23,-0.92, 3.48, 3.52, 1.66, 1.94, 7.85, repro,
2012-07-24,-0.48, -2.15, 10.99, 1.66, 1.93, 8.10, repro,
2012-07-25,0.22, -0.76, 11.12, 1.61, 1.85, 7.60, repro,
2012-07-26,-0.02, 3.42, 18.68, 1.72, 2.05, 8.23, repro,
2012-07-27,0.24, 2.70, 7.44, 1.64, 1.89, 7.82, repro,
2012-07-28,-0.32, -0.81, 4.91, 1.61, 1.85, 7.61, repro,
2012-07-29,-1.22, -0.21, 15.78, 1.61, 1.89, 7.72, repro,
2012-07-30,-0.69, 8.20, 2.36, 1.68, 1.90, 8.01, repro,
2012-07-31,-0.98, 3.40, -5.73, 1.64, 1.94, 7.94, repro,
2012-08-01,-2.72, 5.00, -3.34, 1.63, 1.88, 7.75, repro,
2012-08-02,1.64, 2.48, 6.47, 1.61, 1.86, 7.62, repro,
2012-08-03,1.50, 1.45, 2.85, 1.63, 1.87, 7.66, repro,
2012-08-04,0.61, 4.18, 3.52, 1.64, 1.88, 7.80, repro,
2012-08-05,-2.13, 4.33, 20.31, 1.60, 1.85, 7.66, repro,
2012-08-06,-0.03, -0.12, 13.52, 1.60, 1.85, 7.70, repro,
2012-08-07,-3.05, 2.83, 10.54, 1.61, 1.87, 7.70, repro,
2012-08-08,0.22, 0.85, 9.29, 1.65, 1.94, 7.97, repro,
2012-08-09,1.19, -2.85, 13.37, 1.58, 1.83, 7.51, repro,
2012-08-10,-5.01, 4.75, 11.36, 1.62, 1.88, 7.83, repro,
2012-08-11,-0.21, 15.17, 22.00, 1.66, 1.94, 8.06, repro,
2012-08-12,4.06, 1.50, 0.06, 1.62, 1.85, 7.78, repro,
2012-08-13,0.02, 9.63, 5.98, 1.64, 1.88, 7.79, repro,
2012-08-14,-1.83, 5.66, 16.27, 1.68, 1.90, 8.07, repro,
2012-08-15,-1.53, 0.51, 20.86, 1.79, 2.14, 8.57, repro,
2012-08-16,-1.75, 2.18, 11.56, 1.63, 1.87, 7.81, repro,
2012-08-17,0.63, 3.52, -2.87, 1.82, 2.16, 8.72, repro,
2012-08-18,-0.01, 8.91, -3.96, 1.63, 1.86, 7.81, repro,
2012-08-19,-1.18, -2.56, 10.11, 1.66, 1.94, 7.82, repro,
2012-08-20,-2.90, 5.51, 8.04, 1.67, 1.93, 8.05, repro,
2012-08-21,-2.21, 10.41, 2.00, 1.76, 2.13, 8.62, repro,
2012-08-22,0.67, 5.94, -3.21, 1.68, 1.94, 8.22, repro,
2012-08-23,-1.38, 4.89, -22.70, 1.68, 1.94, 8.21, repro,
2012-08-24,1.88, 4.23, -4.00, 1.74, 2.05, 8.59, repro,
2012-08-25,-0.63, 1.31, 1.81, 1.60, 1.86, 7.73, repro,
2012-08-26,-1.22, 3.74, -9.11, 1.67, 1.89, 7.90, repro,
2012-08-27,-2.06, 2.78, 10.67, 1.63, 1.88, 7.91, repro,
2012-08-28,-5.75, 6.55, 11.90, 1.64, 1.92, 7.92, repro,
2012-08-29,-4.26, 4.66, 4.62, 1.74, 2.15, 8.43, repro,
2012-08-30,-0.86, 0.31, 27.78, 1.68, 1.91, 7.89, repro,
2012-08-31,-2.58, 2.55, -4.65, 1.66, 1.92, 8.03, repro,
2012-09-01,0.68, -0.71, 5.81, 1.66, 1.92, 7.89, repro,
2012-09-02,-0.69, 0.04, 8.40, 1.75, 1.97, 8.30, repro,
2012-09-03,0.06, 0.74, 6.25, 1.64, 1.87, 7.74, repro,
2012-09-04,0.82, 1.73, 3.01, 1.63, 1.88, 7.69, repro,
2012-09-05,0.59, 0.99, 9.29, 1.62, 1.88, 7.74, repro,
2012-09-06,0.70, 0.29, -1.10, 1.63, 1.88, 7.78, repro,
2012-09-07,0.62, 1.05, 3.13, 1.73, 1.97, 8.39, repro,
2012-09-08,1.27, 0.03, 0.90, 1.72, 1.96, 8.42, repro,
2012-09-09,0.53, 0.76, -5.39, 1.64, 1.86, 7.84, repro,
2012-09-10,0.25, 0.48, -8.63, 1.66, 1.92, 8.04, repro,
2012-09-11,0.16, 1.67, -4.46, 1.69, 2.05, 8.28, repro,
2012-09-12,2.04, 0.67, 12.26, 1.69, 1.97, 8.23, repro,
2012-09-13,2.51, -1.65, -8.47, 1.66, 1.91, 8.07, repro,
2012-09-14,-2.42, -3.11, 6.92, 1.79, 1.99, 8.47, repro,
2012-09-15,-2.16, 0.42, 6.27, 1.72, 2.03, 8.19, repro,
2012-09-16,2.88, 2.42, 8.63, 1.61, 1.88, 7.79, repro,
2012-09-17,0.89, 1.33, 4.61, 1.65, 1.89, 7.99, repro,
2012-09-18,-2.16, 3.69, 6.77, 1.71, 1.92, 8.14, repro,
2012-09-19,1.72, 1.20, 0.63, 1.65, 1.91, 7.93, repro,
2012-09-20,1.41, -3.17, 9.69, 1.80, 1.99, 8.50, repro,
2012-09-21,3.55, -0.29, 12.52, 1.61, 1.85, 7.70, repro,
2012-09-22,-0.79, 5.36, 4.37, 1.64, 1.91, 7.91, repro,
2012-09-23,2.59, 5.26, 5.78, 1.66, 1.92, 8.05, repro,
2012-09-24,1.21, 5.23, -10.78, 1.74, 2.04, 8.38, repro,
2012-09-25,0.56, 3.78, 10.63, 1.72, 1.96, 8.28, repro,
2012-09-26,0.99, 5.34, 23.42, 1.71, 1.95, 8.18, repro,
2012-09-27,-2.16, -4.41, -9.95, 1.67, 1.95, 8.15, repro,
2012-09-28,3.41, -3.95, 4.51, 1.64, 1.88, 7.86, repro,
2012-09-29,1.11, -1.18, 9.83, 1.63, 1.85, 7.80, repro,
2012-09-30,-0.74, -3.41, 1.24, 1.62, 1.88, 7.87, repro,
2012-10-01,2.41, 0.34, 21.17, 1.68, 1.91, 8.09, repro,
2012-10-02,1.35, 3.23, -0.66, 1.74, 2.05, 8.30, repro,
2012-10-03,-1.29, 1.78, 6.08, 1.67, 1.93, 8.14, repro,
2012-10-04,-0.00, 0.06, 19.91, 1.61, 1.86, 7.83, repro,
2012-10-05,0.29, -0.01, -2.57, 1.64, 1.88, 7.92, repro,
2012-10-06,0.93, -1.41, 2.69, 1.65, 1.90, 8.12, repro,
2012-10-07,1.34, 1.07, 9.84, 1.65, 1.94, 8.03, repro,
2012-10-08,2.19, -0.32, 24.71, 1.67, 1.97, 7.98, repro,
2012-10-09,0.94, -2.73, 13.27, 1.64, 1.87, 7.77, repro,
2012-10-10,0.32, 0.20, -0.37, 1.72, 2.02, 8.56, repro,
2012-10-11,1.28, 3.88, 3.76, 1.76, 2.07, 8.60, repro,
2012-10-12,1.32, 8.44, -0.74, 1.66, 1.88, 7.93, repro,
2012-10-13,0.12, 2.48, 17.60, 1.67, 1.89, 7.97, repro,
2012-10-14,1.78, 0.04, 0.32, 1.74, 2.01, 8.28, repro,
2012-10-15,2.21, -3.19, 22.81, 1.70, 1.97, 8.31, repro,
2012-10-16,2.50, -1.16, 10.60, 1.68, 1.97, 8.08, repro,
2012-10-17,1.08, -0.04, 7.81, 1.69, 1.87, 8.09, repro,
2012-10-18,1.75, -0.18, 9.91, 1.70, 1.98, 8.17, repro,
2012-10-19,1.51, 4.53, 17.09, 1.71, 2.00, 8.21, repro,
2012-10-20,2.32, -2.66, 5.68, 1.66, 1.96, 8.05, repro,
2012-10-21,3.20, -1.00, 15.84, 1.68, 1.94, 8.09, repro,
2012-10-22,3.23, -0.98, 6.54, 1.67, 1.90, 7.97, repro,
2012-10-23,3.06, -1.09, -2.86, 1.63, 1.87, 7.83, repro,
2012-10-24,1.14, -0.68, 6.16, 1.65, 1.87, 7.89, repro,
2012-10-25,0.40, 1.50, 4.01, 1.64, 1.91, 7.92, repro,
2012-10-26,0.22, 0.69, 22.22, 1.71, 1.92, 8.07, repro,
2012-10-27,4.47, -2.13, 12.53, 1.79, 2.25, 9.07, repro,
2012-10-28,1.10, 1.25, 6.88, 1.62, 1.87, 7.76, repro,
2012-10-29,1.98, 0.03, 10.25, 1.63, 1.88, 7.82, repro,
2012-10-30,3.48, -1.72, 5.20, 1.63, 1.88, 7.81, repro,
2012-10-31,4.18, -0.09, 16.33, 1.61, 1.87, 7.76, repro,
2012-11-01,2.83, -0.57, 6.47, 1.63, 1.88, 7.89, repro,
2012-11-02,3.52, 2.02, 6.90, 1.62, 1.88, 7.88, repro,
2012-11-03,3.70, 3.04, -0.78, 1.68, 1.89, 8.13, repro,
2012-11-04,2.55, 4.35, 10.43, 1.65, 1.93, 8.07, repro,
2012-11-05,-0.36, -0.75, 9.79, 1.73, 1.98, 8.44, repro,
2012-11-06,2.39, 3.44, -7.75, 1.70, 1.94, 8.10, repro,
2012-11-07,3.13, -1.16, 6.28, 1.67, 1.95, 8.02, repro,
2012-11-08,0.45, 1.93, -1.08, 1.73, 1.93, 8.46, repro,
2012-11-09,2.54, 2.15, 7.02, 1.71, 1.95, 8.24, repro,
2012-11-10,2.50, -0.80, 3.17, 1.72, 1.99, 8.20, repro,
2012-11-11,1.88, 0.51, 1.54, 1.65, 1.89, 7.95, repro,
2012-11-12,2.71, -0.29, 4.18, 1.79, 1.97, 8.68, repro,
2012-11-13,4.74, -1.11, 10.24, 1.75, 1.97, 8.42, repro,
2012-11-14,0.69, 1.53, -7.37, 1.69, 2.01, 8.27, repro,
2012-11-15,0.34, 1.19, 0.47, 1.67, 1.91, 8.01, repro,
2012-11-16,-1.47, -2.03, -8.22, 1.76, 2.06, 8.44, repro,
2012-11-17,-2.19, 3.38, -3.37, 1.72, 2.01, 8.19, repro,
2012-11-18,1.26, 2.12, -0.66, 1.70, 2.02, 8.53, repro,
2012-11-19,3.51, 1.08, 2.49, 1.72, 2.02, 8.48, repro,
2012-11-20,0.92, 1.93, 1.06, 1.66, 1.89, 8.03, repro,
2012-11-21,1.40, 1.59, 9.03, 1.60, 1.85, 7.72, repro,
2012-11-22,1.41, 1.14, 2.06, 1.68, 1.86, 7.99, repro,
2012-11-23,2.60, 0.62, 2.49, 1.63, 1.87, 7.84, repro,
2012-11-24,2.85, -0.58, 2.58, 1.80, 1.99, 8.43, repro,
2012-11-25,3.35, -0.21, 13.68, 1.76, 2.08, 8.33, repro,
2012-11-26,2.84, 1.46, -1.57, 1.69, 2.03, 8.22, repro,
2012-11-27,1.58, 1.44, 3.69, 1.68, 2.01, 8.12, repro,
2012-11-28,1.44, 1.34, 4.50, 1.71, 2.01, 8.21, repro,
2012-11-29,2.31, 0.64, -4.60, 1.74, 1.98, 8.31, repro,
2012-11-30,4.49, 2.92, -3.14, 1.73, 1.96, 8.24, repro,
2012-12-01,-1.03, 0.33, 0.62, 1.69, 2.03, 8.29, repro,
2012-12-02,3.25, 0.86, 7.09, 1.63, 1.86, 7.76, repro,
2012-12-03,0.78, 1.20, -2.23, 1.69, 1.90, 8.12, repro,
2012-12-04,2.17, 1.85, -1.28, 1.63, 1.85, 7.78, repro,
2012-12-05,0.91, 3.19, -4.20, 1.67, 1.90, 7.92, repro,
2012-12-06,3.31, 3.96, 0.76, 1.69, 1.97, 8.13, repro,
2012-12-07,-1.68, 3.26, -10.79, 1.68, 1.91, 8.02, repro,
2012-12-08,1.27, 1.96, 11.73, 1.61, 1.85, 7.79, repro,
2012-12-09,2.69, -0.21, 0.88, 1.69, 1.91, 8.15, repro,
2012-12-10,0.82, 2.49, 6.30, 1.63, 1.89, 7.79, repro,
2012-12-11,-0.81, 14.57, 8.82, 1.65, 1.88, 7.99, repro,
