PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTC
Station name,KY_HWY_DIST_3
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9891674672 North Latitude, -86.4745056171 East Longitude, 115.63038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-14,0.13, 3.63, -7.45, 1.87, 1.66, 7.34, repro,
2013-12-15,0.55, 3.51, 4.47, 1.87, 1.66, 7.36, repro,
2013-12-16,1.95, 4.74, 7.94, 1.94, 1.69, 7.59, repro,
2013-12-17,-0.39, 4.03, 11.21, 1.89, 1.68, 7.42, repro,
2013-12-18,0.08, 3.93, 1.11, 1.86, 1.65, 7.34, repro,
2013-12-19,0.63, 4.78, 4.61, 1.96, 1.75, 7.65, repro,
2013-12-20,-0.71, 4.50, 9.69, 1.88, 1.67, 7.38, repro,
2013-12-21,0.17, 4.98, 7.13, 1.89, 1.68, 7.49, repro,
2013-12-22,0.22, 4.97, -2.50, 2.03, 1.78, 7.86, repro,
2013-12-23,0.82, 3.77, -4.30, 1.89, 1.69, 7.44, repro,
2013-12-24,1.75, 4.00, -1.73, 1.88, 1.68, 7.40, repro,
2013-12-25,0.25, 4.25, -5.29, 2.02, 1.78, 7.87, repro,
2013-12-26,0.92, 5.15, -4.31, 1.93, 1.67, 7.42, repro,
2013-12-27,1.09, 4.60, 0.05, 1.91, 1.68, 7.46, repro,
2013-12-28,2.18, 3.77, -0.17, 1.98, 1.79, 7.87, repro,
2013-12-29,0.21, 4.30, 1.04, 1.94, 1.71, 7.57, repro,
2013-12-30,2.55, 2.29, -4.13, 1.96, 1.74, 7.55, repro,
2013-12-31,1.27, 4.44, -5.59, 1.93, 1.70, 7.51, repro,
2014-01-01,0.38, 4.44, -4.93, 1.87, 1.67, 7.35, repro,
2014-01-02,0.06, 4.18, -1.72, 2.41, 2.07, 9.02, repro,
2014-01-03,0.48, 3.57, -2.61, 1.93, 1.73, 7.57, repro,
2014-01-04,-0.47, 4.94, 4.44, 1.93, 1.73, 7.53, repro,
2014-01-05,0.53, 4.52, -1.26, 1.89, 1.68, 7.41, repro,
2014-01-06,0.50, 3.84, 0.00, 1.98, 1.73, 7.67, repro,
2014-01-07,-0.87, 4.65, -4.09, 1.91, 1.72, 7.50, repro,
2014-01-08,0.56, 4.24, -3.84, 1.89, 1.68, 7.43, repro,
2014-01-09,0.27, 5.55, -3.54, 1.91, 1.69, 7.55, repro,
2014-01-10,1.86, 3.77, 6.83, 2.03, 1.77, 7.83, repro,
2014-01-11,-0.36, 2.64, 8.16, 1.87, 1.66, 7.35, repro,
2014-01-12,-0.40, 4.60, 12.18, 1.93, 1.74, 7.55, repro,
2014-01-13,-1.86, 4.18, 6.29, 1.91, 1.71, 7.50, repro,
2014-01-14,-0.11, 2.44, 9.41, 1.90, 1.68, 7.41, repro,
2014-01-15,1.25, 2.47, 7.86, 1.97, 1.71, 7.59, repro,
2014-01-16,0.09, 3.23, 10.65, 2.00, 1.79, 7.81, repro,
2014-01-17,-1.00, 4.56, 9.29, 1.97, 1.73, 7.70, repro,
2014-01-18,0.58, 3.73, 7.46, 1.92, 1.71, 7.44, repro,
2014-01-19,-0.56, 4.18, 7.65, 1.95, 1.69, 7.57, repro,
2014-01-20,-0.27, 2.96, 12.69, 1.90, 1.67, 7.38, repro,
2014-01-21,3.86, 2.03, 4.15, 2.03, 1.70, 7.62, repro,
2014-01-22,-0.08, 3.81, 5.47, 1.92, 1.69, 7.45, repro,
2014-01-23,-0.00, 4.50, -0.85, 1.87, 1.65, 7.28, repro,
2014-01-24,-0.90, 4.60, -1.95, 2.03, 1.73, 7.61, repro,
2014-01-25,-0.53, 3.11, 4.50, 2.04, 1.77, 7.84, repro,
2014-01-26,0.80, 4.39, 9.24, 1.98, 1.72, 7.60, repro,
2014-01-27,-0.06, 4.41, 7.77, 2.03, 1.80, 7.91, repro,
2014-01-28,0.41, 2.54, -5.71, 1.95, 1.66, 7.42, repro,
2014-01-29,-0.88, 3.89, 1.05, 1.91, 1.65, 7.37, repro,
2014-01-30,-1.46, 5.17, 9.26, 1.91, 1.66, 7.44, repro,
2014-01-31,1.50, 3.86, 13.41, 1.97, 1.71, 7.62, repro,
2014-02-01,-2.81, 5.75, 13.55, 1.95, 1.70, 7.56, repro,
2014-02-02,-0.65, 3.75, 7.24, 1.98, 1.70, 7.50, repro,
2014-02-03,0.27, 6.48, 3.04, 2.09, 1.78, 7.98, repro,
2014-02-04,1.26, 4.06, 4.30, 2.04, 1.73, 7.80, repro,
2014-02-05,3.48, 1.42, 4.04, 1.97, 1.77, 7.87, repro,
2014-02-06,1.77, 3.29, -2.63, 1.89, 1.66, 7.35, repro,
2014-02-07,-0.26, 3.73, -2.28, 2.11, 1.78, 8.05, repro,
2014-02-08,0.12, 4.21, 2.15, 1.91, 1.65, 7.39, repro,
2014-02-09,1.66, 2.12, -5.51, 1.92, 1.66, 7.51, repro,
2014-02-10,3.74, 2.97, -1.58, 1.95, 1.69, 7.64, repro,
2014-02-11,1.40, 4.78, -1.81, 1.96, 1.71, 7.61, repro,
2014-02-12,0.03, 4.43, 4.70, 1.91, 1.67, 7.48, repro,
2014-02-13,0.66, 2.72, 6.12, 1.94, 1.68, 7.62, repro,
2014-02-14,-0.70, 3.41, 8.77, 2.06, 1.83, 8.05, repro,
2014-02-15,0.85, 2.96, 9.68, 1.88, 1.65, 7.36, repro,
2014-02-16,0.78, 3.30, 7.88, 1.91, 1.67, 7.50, repro,
2014-02-17,3.00, 5.46, 5.16, 1.97, 1.69, 7.63, repro,
2014-02-18,-0.60, 5.85, 3.76, 1.99, 1.69, 7.75, repro,
2014-02-19,0.76, 2.55, 10.13, 2.01, 1.72, 7.92, repro,
2014-02-20,-1.20, 5.45, 9.25, 1.91, 1.66, 7.47, repro,
2014-02-21,0.33, 4.31, 2.72, 1.97, 1.74, 7.82, repro,
2014-02-22,1.91, 3.40, -0.21, 1.93, 1.70, 7.62, repro,
2014-02-23,1.21, 2.60, -1.99, 2.11, 1.90, 8.41, repro,
2014-02-24,1.04, 3.34, -0.34, 1.93, 1.68, 7.52, repro,
2014-02-25,0.27, 3.60, 3.11, 1.97, 1.72, 7.74, repro,
2014-02-26,0.10, 5.71, 6.06, 2.00, 1.75, 7.79, repro,
2014-02-27,0.81, 3.53, 5.69, 2.00, 1.75, 7.86, repro,
2014-02-28,-0.45, 5.25, 4.90, 2.07, 1.78, 8.19, repro,
2014-03-01,1.64, 2.49, 0.14, 2.01, 1.80, 8.01, repro,
2014-03-02,4.03, 3.21, 0.27, 1.91, 1.68, 7.51, repro,
2014-03-03,2.64, 3.34, 6.29, 2.02, 1.72, 8.00, repro,
2014-03-04,1.04, 3.95, -2.81, 1.99, 1.72, 7.92, repro,
2014-03-05,1.62, 3.50, 7.17, 2.04, 1.73, 7.96, repro,
2014-03-06,0.87, 3.12, 2.66, 1.89, 1.68, 7.46, repro,
2014-03-07,-0.34, 3.50, 17.25, 2.01, 1.84, 8.08, repro,
2014-03-08,1.05, 4.63, 2.72, 1.96, 1.74, 7.72, repro,
2014-03-09,-0.79, 3.15, 0.59, 1.89, 1.66, 7.39, repro,
2014-03-10,-0.85, 5.22, 11.75, 1.92, 1.71, 7.49, repro,
2014-03-11,-0.94, 4.15, 10.04, 1.86, 1.66, 7.29, repro,
2014-03-12,-0.54, 1.60, 4.61, 1.90, 1.68, 7.47, repro,
2014-03-13,0.43, 3.42, 0.59, 1.88, 1.67, 7.38, repro,
2014-03-14,1.26, 3.37, 3.95, 1.90, 1.67, 7.45, repro,
2014-03-15,-0.36, 3.54, 3.73, 1.95, 1.75, 7.79, repro,
2014-03-16,2.10, 3.60, 2.37, 1.86, 1.65, 7.28, repro,
2014-03-17,2.02, 3.66, 3.23, 1.93, 1.72, 7.61, repro,
2014-03-18,0.22, 4.33, 10.25, 1.86, 1.67, 7.35, repro,
2014-03-19,0.98, 3.28, 2.67, 1.87, 1.66, 7.36, repro,
2014-03-20,-1.27, 3.55, 8.66, 2.00, 1.81, 7.83, repro,
2014-03-21,0.93, 3.95, 4.21, 1.93, 1.72, 7.58, repro,
2014-03-22,0.59, 4.17, 8.08, 1.89, 1.67, 7.42, repro,
2014-03-23,1.68, 3.29, 0.53, 1.91, 1.71, 7.54, repro,
2014-03-24,0.73, 3.17, -4.05, 1.87, 1.66, 7.37, repro,
2014-03-25,1.32, 2.74, 4.13, 1.93, 1.69, 7.59, repro,
2014-03-26,-0.34, 3.52, 3.36, 1.97, 1.77, 7.74, repro,
2014-03-27,0.43, 3.52, 3.89, 1.89, 1.67, 7.41, repro,
2014-03-28,1.61, 2.04, 6.36, 1.93, 1.71, 7.59, repro,
2014-03-29,-0.18, 2.11, -0.17, 1.97, 1.81, 7.79, repro,
2014-03-30,-0.20, 3.98, 4.75, 1.92, 1.70, 7.48, repro,
2014-03-31,-0.50, 3.17, 1.09, 1.92, 1.71, 7.51, repro,
2014-04-01,-0.48, 2.53, 1.94, 1.97, 1.77, 7.77, repro,
2014-04-02,0.82, 4.67, 2.11, 1.91, 1.71, 7.58, repro,
2014-04-03,-0.37, 4.17, -7.61, 1.94, 1.71, 7.62, repro,
2014-04-04,-0.80, 5.08, -0.33, 1.94, 1.71, 7.56, repro,
2014-04-05,0.17, 3.85, -1.22, 1.88, 1.66, 7.35, repro,
2014-04-06,1.13, 3.07, 0.01, 1.99, 1.82, 7.72, repro,
2014-04-07,1.96, 2.75, 11.54, 1.93, 1.72, 7.54, repro,
2014-04-08,0.80, 2.25, 3.39, 1.92, 1.71, 7.53, repro,
2014-04-09,1.73, 2.70, -2.38, 1.95, 1.75, 7.59, repro,
2014-04-10,-0.42, 5.08, 4.14, 1.93, 1.74, 7.65, repro,
2014-04-11,0.20, 2.07, 1.49, 1.95, 1.76, 7.80, repro,
2014-04-12,-0.86, 4.01, 5.20, 1.91, 1.69, 7.44, repro,
2014-04-13,0.38, 3.92, 1.63, 1.94, 1.70, 7.48, repro,
2014-04-14,0.87, 3.29, 0.93, 1.98, 1.77, 7.78, repro,
2014-04-15,1.04, 2.09, 0.28, 2.02, 1.83, 7.84, repro,
2014-04-16,-0.24, 3.95, 0.39, 1.97, 1.78, 7.85, repro,
2014-04-17,1.16, 4.57, 0.96, 1.97, 1.78, 7.71, repro,
2014-04-18,2.03, 3.44, 2.48, 1.92, 1.69, 7.42, repro,
2014-04-19,1.65, 4.85, 1.64, 1.91, 1.70, 7.40, repro,
2014-04-20,0.28, 3.60, 2.35, 1.97, 1.76, 7.67, repro,
2014-04-21,-1.28, 4.76, 10.50, 1.95, 1.75, 7.73, repro,
2014-04-22,-0.94, 4.42, 12.58, 1.92, 1.72, 7.58, repro,
2014-04-23,0.46, 3.11, 8.57, 1.92, 1.70, 7.45, repro,
2014-04-24,-1.62, 4.07, 9.30, 1.92, 1.70, 7.42, repro,
2014-04-25,2.23, 2.60, 8.73, 1.94, 1.74, 7.60, repro,
2014-04-26,0.18, 3.06, 7.09, 1.96, 1.74, 7.73, repro,
2014-04-27,0.21, 5.01, 8.32, 2.02, 1.74, 8.01, repro,
2014-04-28,2.79, 1.21, 17.16, 2.03, 1.89, 8.29, repro,
2014-04-29,2.29, 2.68, 5.63, 1.92, 1.73, 7.67, repro,
2014-04-30,0.55, 1.53, 4.87, 1.90, 1.73, 7.60, repro,
2014-05-01,1.03, 2.07, -0.59, 1.88, 1.68, 7.37, repro,
2014-05-02,0.96, 2.16, 4.99, 1.94, 1.77, 7.73, repro,
2014-05-03,0.98, 3.32, 7.21, 1.96, 1.74, 7.58, repro,
2014-05-04,0.32, 3.76, 0.98, 1.91, 1.72, 7.50, repro,
2014-05-05,-1.11, 3.86, 7.47, 1.86, 1.67, 7.32, repro,
2014-05-06,0.91, 3.77, 14.62, 1.87, 1.67, 7.34, repro,
2014-05-07,1.37, 4.41, 5.75, 2.42, 2.19, 9.43, repro,
2014-05-08,1.31, 2.98, 1.95, 1.94, 1.70, 7.57, repro,
2014-05-09,1.21, 2.88, 10.35, 2.01, 1.78, 7.87, repro,
2014-05-10,0.25, 3.64, 1.90, 1.92, 1.72, 7.62, repro,
2014-05-11,-0.09, 2.43, 1.18, 2.06, 1.87, 8.11, repro,
2014-05-12,1.69, 2.71, -0.42, 1.87, 1.69, 7.41, repro,
2014-05-13,-0.40, 3.52, 3.74, 1.90, 1.70, 7.49, repro,
2014-05-14,1.52, 0.88, -0.67, 1.98, 1.82, 8.06, repro,
2014-05-15,0.76, 2.17, 1.81, 1.90, 1.69, 7.43, repro,
2014-05-16,1.83, 3.10, -2.88, 1.89, 1.70, 7.43, repro,
2014-05-17,1.60, 3.32, 6.13, 1.88, 1.67, 7.38, repro,
2014-05-18,0.76, 3.93, 4.67, 1.90, 1.72, 7.50, repro,
2014-05-19,-1.15, 4.44, 1.69, 1.91, 1.71, 7.47, repro,
2014-05-20,0.44, 2.68, 10.09, 2.19, 1.87, 8.32, repro,
2014-05-21,0.47, 3.13, 1.79, 1.94, 1.74, 7.55, repro,
2014-05-22,2.07, 3.99, 4.48, 2.10, 1.78, 8.12, repro,
2014-05-23,-1.82, 2.75, 10.27, 2.03, 1.75, 7.97, repro,
2014-05-24,0.81, 4.85, 1.21, 2.01, 1.73, 7.91, repro,
2014-05-25,2.47, 3.19, 6.77, 1.93, 1.70, 7.48, repro,
2014-05-26,1.91, 0.98, 4.06, 2.05, 1.75, 7.63, repro,
2014-05-27,1.11, 3.81, -0.40, 2.07, 1.86, 8.02, repro,
2014-05-28,3.09, 3.39, 7.95, 1.95, 1.73, 7.64, repro,
2014-05-29,0.70, 4.14, 3.53, 1.96, 1.75, 7.61, repro,
2014-05-30,1.13, 2.34, 2.34, 1.91, 1.70, 7.39, repro,
2014-05-31,1.29, 2.76, 10.08, 1.92, 1.73, 7.46, repro,
2014-06-01,-0.14, 3.51, 4.97, 2.05, 1.83, 7.97, repro,
2014-06-02,2.61, 1.54, 2.23, 1.93, 1.75, 7.55, repro,
2014-06-03,0.01, 4.86, 11.21, 2.14, 1.90, 8.29, repro,
2014-06-04,-0.45, 1.72, 15.10, 2.24, 2.07, 8.87, repro,
2014-06-05,3.77, 1.65, 7.65, 1.97, 1.84, 7.78, repro,
2014-06-06,1.05, 1.67, 1.93, 1.89, 1.69, 7.37, repro,
2014-06-07,-1.57, 1.02, 1.18, 1.94, 1.76, 7.60, repro,
2014-06-08,0.52, 2.34, 5.01, 2.29, 2.02, 8.58, repro,
2014-06-09,1.10, 2.17, 16.80, 1.92, 1.73, 7.41, repro,
2014-06-10,3.68, 3.09, 10.22, 1.95, 1.78, 7.62, repro,
2014-06-11,0.44, 2.16, 7.97, 1.92, 1.73, 7.51, repro,
2014-06-12,-0.46, 2.10, 6.21, 1.98, 1.80, 7.81, repro,
2014-06-13,1.94, 2.25, -9.92, 1.95, 1.79, 7.70, repro,
2014-06-14,0.67, 4.10, 8.72, 2.13, 1.86, 8.17, repro,
2014-06-15,0.80, 4.05, 12.88, 1.93, 1.72, 7.51, repro,
2014-06-16,0.90, 4.79, -0.11, 2.22, 2.07, 8.92, repro,
2014-06-17,-0.50, 2.25, 9.38, 1.97, 1.83, 7.81, repro,
2014-06-18,-0.74, 3.35, 7.18, 1.90, 1.72, 7.50, repro,
2014-06-19,-0.24, 2.57, 3.90, 1.91, 1.72, 7.47, repro,
2014-06-20,2.31, 3.18, 15.12, 1.94, 1.75, 7.57, repro,
2014-06-21,2.13, 3.59, 5.48, 2.07, 1.84, 8.08, repro,
2014-06-22,0.82, 1.43, 16.03, 1.92, 1.74, 7.46, repro,
2014-06-23,-2.27, 1.98, 9.20, 1.96, 1.82, 7.80, repro,
2014-06-24,3.35, 3.59, 15.90, 1.93, 1.80, 7.69, repro,
2014-06-25,2.87, 0.52, 13.89, 1.97, 1.76, 7.67, repro,
2014-06-26,4.15, 3.34, 9.81, 1.89, 1.70, 7.37, repro,
2014-06-27,0.37, 3.37, 14.04, 1.92, 1.76, 7.52, repro,
2014-06-28,3.62, 3.12, 9.97, 1.89, 1.72, 7.41, repro,
2014-06-29,2.52, 0.45, 8.75, 1.90, 1.74, 7.41, repro,
2014-06-30,2.36, -1.61, 13.66, 1.88, 1.70, 7.34, repro,
2014-07-01,3.40, 2.99, -1.14, 1.87, 1.68, 7.31, repro,
2014-07-02,1.83, 5.62, 16.75, 1.91, 1.73, 7.52, repro,
2014-07-03,1.88, 0.99, 14.46, 1.91, 1.75, 7.56, repro,
2014-07-04,1.40, 4.00, 5.01, 1.90, 1.75, 7.38, repro,
2014-07-05,2.14, 2.89, 4.54, 1.84, 1.66, 7.12, repro,
2014-07-06,0.96, 3.08, 13.33, 1.85, 1.69, 7.26, repro,
2014-07-07,0.08, 1.39, 20.50, 1.84, 1.68, 7.21, repro,
2014-07-08,2.24, 1.44, 14.68, 1.90, 1.70, 7.44, repro,
2014-07-09,3.11, 1.42, 13.20, 2.04, 1.80, 7.89, repro,
2014-07-10,1.01, 1.80, 11.74, 1.90, 1.72, 7.34, repro,
2014-07-11,4.72, 2.80, 0.73, 1.86, 1.69, 7.13, repro,
2014-07-12,5.79, 2.51, 15.91, 2.08, 1.80, 8.03, repro,
2014-07-13,0.47, 4.28, 10.44, 2.76, 2.31, 10.28, repro,
2014-07-15,1.06, 2.38, 27.01, 1.83, 1.69, 7.20, repro,
2014-07-16,3.65, 3.73, 6.15, 1.83, 1.67, 7.15, repro,
2014-07-17,3.19, 4.05, 8.53, 1.86, 1.70, 7.30, repro,
2014-07-18,3.40, 3.19, 11.04, 1.84, 1.69, 7.24, repro,
2014-07-19,2.93, 3.50, 9.08, 1.84, 1.68, 7.22, repro,
2014-07-20,1.85, 1.85, 6.29, 1.91, 1.77, 7.55, repro,
2014-07-21,2.98, 1.35, 1.82, 1.85, 1.69, 7.24, repro,
2014-07-22,1.52, 2.85, 5.19, 1.84, 1.68, 7.20, repro,
2014-07-23,3.91, 0.82, 9.36, 1.86, 1.68, 7.25, repro,
2014-07-24,0.74, 2.85, 19.87, 1.83, 1.69, 7.23, repro,
2014-07-25,-1.03, 5.24, 20.84, 2.17, 1.88, 8.45, repro,
2014-07-26,0.90, 2.87, 13.22, 1.83, 1.68, 7.16, repro,
2014-07-27,0.57, 1.73, 22.58, 1.97, 1.86, 7.97, repro,
2014-07-28,5.89, 3.77, 6.40, 2.04, 1.86, 8.21, repro,
2014-07-29,1.74, 2.58, 12.30, 1.81, 1.67, 7.08, repro,
2014-07-30,1.58, 2.83, 15.11, 1.84, 1.68, 7.19, repro,
2014-07-31,2.80, 1.57, 8.24, 1.86, 1.73, 7.28, repro,
2014-08-01,3.50, 2.46, 10.99, 1.99, 1.86, 7.88, repro,
2014-08-02,3.71, 3.09, 11.10, 1.87, 1.69, 7.29, repro,
2014-08-03,3.75, 2.15, 14.99, 1.95, 1.74, 7.59, repro,
2014-08-04,2.15, 3.61, 12.66, 1.89, 1.74, 7.56, repro,
2014-08-05,2.22, 3.48, 15.58, 1.85, 1.67, 7.23, repro,
2014-08-06,1.54, 4.09, 3.77, 1.86, 1.70, 7.36, repro,
2014-08-07,5.57, 2.48, 10.12, 1.91, 1.71, 7.53, repro,
2014-08-08,3.25, 2.19, 9.57, 1.98, 1.81, 7.89, repro,
2014-08-09,3.06, 0.45, 10.78, 2.03, 1.86, 8.20, repro,
2014-08-10,4.46, 2.02, 6.82, 1.95, 1.83, 7.70, repro,
2014-08-11,1.53, -2.94, 23.58, 2.01, 1.82, 8.21, repro,
2014-08-12,2.42, -2.82, 19.97, 1.91, 1.72, 7.55, repro,
2014-08-13,4.16, 0.81, 10.59, 1.87, 1.69, 7.30, repro,
2014-08-14,0.90, 1.78, 13.47, 1.91, 1.71, 7.46, repro,
2014-08-15,2.73, 1.24, 13.42, 2.03, 1.90, 8.14, repro,
2014-08-16,2.69, -1.25, 16.51, 1.95, 1.72, 7.61, repro,
2014-08-17,1.67, -1.76, 5.75, 2.03, 1.85, 8.22, repro,
2014-08-18,0.88, -2.05, 18.09, 1.94, 1.71, 7.67, repro,
2014-08-19,2.49, 0.37, 28.24, 1.95, 1.79, 7.75, repro,
2014-08-20,1.87, -0.79, 14.41, 2.34, 2.16, 9.34, repro,
2014-08-21,-0.48, 1.31, 12.15, 1.98, 1.78, 7.76, repro,
2014-08-22,3.00, 0.50, 12.48, 1.92, 1.73, 7.59, repro,
2014-08-23,2.86, 1.06, 6.40, 1.96, 1.71, 7.65, repro,
2014-08-24,3.06, 0.37, 6.67, 1.88, 1.71, 7.47, repro,
2014-08-25,2.21, 0.81, 5.25, 1.95, 1.83, 7.70, repro,
2014-08-26,1.40, -0.93, 10.19, 1.87, 1.70, 7.44, repro,
2014-08-27,1.83, -0.14, 11.51, 1.90, 1.70, 7.44, repro,
2014-08-28,1.16, 0.07, 17.16, 1.99, 1.78, 7.84, repro,
2014-08-29,2.15, 1.00, 15.89, 1.89, 1.72, 7.47, repro,
2014-08-30,2.51, -1.61, 12.46, 1.86, 1.68, 7.34, repro,
2014-08-31,2.84, -4.20, 16.13, 1.93, 1.75, 7.61, repro,
2014-09-01,-1.51, -2.39, 5.00, 1.97, 1.85, 7.94, repro,
2014-09-02,-1.85, -2.44, 13.69, 1.95, 1.77, 7.74, repro,
2014-09-03,1.09, -0.17, 7.05, 1.88, 1.69, 7.41, repro,
2014-09-04,0.95, -2.59, 2.21, 1.91, 1.71, 7.53, repro,
2014-09-05,0.28, 0.20, 13.09, 1.87, 1.68, 7.33, repro,
2014-09-06,1.09, 0.16, 17.75, 1.89, 1.75, 7.50, repro,
2014-09-07,1.41, -1.13, 16.36, 1.87, 1.71, 7.43, repro,
2014-09-08,1.71, 0.55, 13.99, 1.87, 1.69, 7.38, repro,
2014-09-09,2.37, 0.43, 9.54, 1.87, 1.68, 7.36, repro,
2014-09-10,1.82, -0.74, 14.56, 1.95, 1.74, 7.80, repro,
2014-09-11,1.85, -3.13, 15.32, 1.89, 1.71, 7.43, repro,
2014-09-12,0.35, 0.51, 15.39, 1.89, 1.70, 7.37, repro,
2014-09-13,0.21, -1.55, 14.37, 1.87, 1.68, 7.36, repro,
2014-09-14,1.35, 2.59, 9.39, 1.87, 1.68, 7.36, repro,
2014-09-15,1.02, 1.27, 4.87, 1.92, 1.73, 7.49, repro,
2014-09-16,2.54, 2.95, 4.94, 1.88, 1.66, 7.29, repro,
2014-09-17,2.84, 2.13, 10.21, 1.87, 1.66, 7.28, repro,
2014-09-18,0.49, -0.16, 18.72, 1.91, 1.77, 7.57, repro,
2014-09-19,0.01, 1.32, 12.05, 1.97, 1.75, 7.69, repro,
2014-09-20,0.47, -2.48, 9.30, 2.15, 1.93, 8.50, repro,
2014-09-21,2.51, -2.65, 7.10, 1.86, 1.67, 7.37, repro,
2014-09-22,0.21, 0.49, 15.14, 1.88, 1.71, 7.46, repro,
2014-09-23,0.57, 3.25, 7.68, 1.83, 1.66, 7.25, repro,
2014-09-24,1.24, 3.39, 6.70, 1.87, 1.70, 7.40, repro,
2014-09-25,-1.33, 2.56, 5.04, 1.86, 1.68, 7.36, repro,
2014-09-26,-0.26, 1.31, 9.38, 1.89, 1.68, 7.35, repro,
2014-09-27,0.75, 0.70, 4.85, 1.90, 1.68, 7.41, repro,
2014-09-28,0.14, -0.78, 11.40, 1.84, 1.64, 7.21, repro,
2014-09-29,-1.65, 0.94, 15.16, 1.86, 1.66, 7.34, repro,
2014-09-30,-0.98, 1.12, 17.18, 1.84, 1.64, 7.26, repro,
2014-10-01,-0.30, 0.17, 5.66, 1.88, 1.66, 7.32, repro,
2014-10-02,-1.31, -0.58, 11.46, 1.88, 1.68, 7.46, repro,
2014-10-03,1.38, -0.82, 7.41, 1.87, 1.65, 7.35, repro,
2014-10-04,1.51, 0.97, 19.32, 1.86, 1.64, 7.28, repro,
2014-10-05,-0.19, 3.18, 13.89, 1.86, 1.63, 7.27, repro,
2014-10-06,1.39, 0.62, 21.73, 1.88, 1.65, 7.40, repro,
2014-10-07,-2.21, 1.16, 7.88, 1.85, 1.62, 7.23, repro,
2014-10-08,1.14, 1.45, 10.41, 1.96, 1.76, 7.78, repro,
2014-10-09,-1.18, 1.00, 16.55, 1.90, 1.67, 7.48, repro,
2014-10-10,2.61, -2.24, 15.48, 2.00, 1.77, 8.07, repro,
2014-10-11,0.56, -0.14, 6.80, 1.86, 1.62, 7.25, repro,
2014-10-12,0.78, -0.10, 18.71, 2.08, 1.85, 8.40, repro,
2014-10-13,0.67, -2.38, 16.00, 1.90, 1.66, 7.45, repro,
2014-10-14,0.23, -2.14, 11.76, 1.90, 1.66, 7.53, repro,
2014-10-15,1.32, 0.88, 14.65, 1.86, 1.62, 7.30, repro,
2014-10-16,1.49, 2.15, 18.44, 1.88, 1.61, 7.30, repro,
2014-10-17,-0.18, 2.66, 8.20, 1.95, 1.71, 7.64, repro,
2014-10-18,1.83, -0.42, 4.45, 1.85, 1.62, 7.28, repro,
2014-10-19,0.06, 1.46, 5.83, 1.95, 1.73, 7.73, repro,
2014-10-20,0.64, 2.10, 9.83, 1.87, 1.62, 7.35, repro,
2014-10-21,-0.20, 0.18, 9.75, 1.93, 1.68, 7.66, repro,
2014-10-22,0.14, 1.66, 5.41, 1.94, 1.68, 7.67, repro,
2014-10-23,1.33, 1.70, 5.63, 1.88, 1.63, 7.30, repro,
2014-10-24,2.08, 1.87, 6.53, 1.88, 1.65, 7.38, repro,
2014-10-25,-0.06, -0.24, 17.00, 1.92, 1.68, 7.52, repro,
2014-10-26,-0.82, 1.39, 11.91, 1.90, 1.64, 7.39, repro,
2014-10-27,-1.30, 1.71, 9.88, 1.92, 1.66, 7.45, repro,
2014-10-28,-1.31, -1.45, 20.51, 2.00, 1.75, 7.72, repro,
2014-10-29,-1.78, 2.13, 8.20, 1.89, 1.64, 7.35, repro,
2014-10-30,-0.72, 2.63, 2.08, 1.89, 1.65, 7.35, repro,
2014-10-31,2.22, 0.11, 1.89, 1.88, 1.63, 7.34, repro,
2014-11-01,1.83, 3.08, 0.32, 1.93, 1.71, 7.56, repro,
2014-11-02,1.63, 4.41, 5.27, 1.88, 1.62, 7.26, repro,
2014-11-03,0.41, 4.60, 5.53, 1.90, 1.66, 7.38, repro,
2014-11-04,0.54, 1.58, 1.35, 1.88, 1.63, 7.31, repro,
2014-11-05,0.93, -0.84, 5.57, 1.94, 1.67, 7.45, repro,
2014-11-06,3.11, -0.31, 4.52, 1.90, 1.63, 7.33, repro,
2014-11-07,1.72, 2.58, 6.82, 1.88, 1.61, 7.21, repro,
2014-11-08,0.18, 4.18, 11.12, 1.89, 1.62, 7.20, repro,
2014-11-09,1.63, 2.19, 9.97, 1.88, 1.62, 7.26, repro,
2014-11-10,1.34, 3.60, 8.37, 1.97, 1.72, 7.56, repro,
2014-11-11,1.03, 0.73, 12.35, 2.22, 1.93, 8.82, repro,
2014-11-12,1.66, 3.16, 4.53, 1.90, 1.65, 7.31, repro,
2014-11-13,1.43, 3.61, 3.46, 1.89, 1.62, 7.29, repro,
2014-11-14,-0.07, 4.30, 6.00, 1.93, 1.63, 7.34, repro,
2014-11-15,0.21, 4.69, 2.03, 1.97, 1.71, 7.52, repro,
2014-11-16,-0.20, 4.65, 11.00, 1.90, 1.63, 7.31, repro,
2014-11-17,0.78, 4.13, 5.33, 1.89, 1.64, 7.34, repro,
2014-11-18,1.35, 4.11, 1.17, 1.91, 1.66, 7.35, repro,
2014-11-19,-1.91, 4.02, 8.80, 1.88, 1.64, 7.29, repro,
2014-11-20,0.03, 3.71, 4.64, 1.91, 1.64, 7.31, repro,
2014-11-21,-0.92, 4.70, 4.69, 2.08, 1.79, 7.85, repro,
