PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,T3RP
Station name,Mt_Tamalpais_Mid
Begin Date, 2012-04-15
End Date, 2023-05-29
Release Date, 2023-06-17
Reference position, 37.9278901617 North Latitude, -122.5882575820 East Longitude, 732.37792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-15,-1.63, 6.11, -2.15, 1.97, 1.56, 6.88, repro,
2016-11-16,-3.04, 8.60, -5.59, 2.02, 1.62, 7.22, repro,
2016-11-17,0.49, 5.81, -4.23, 1.89, 1.53, 6.81, repro,
2016-11-18,0.37, 5.61, -6.22, 1.90, 1.52, 6.81, repro,
2016-11-19,3.48, 7.55, -2.71, 1.91, 1.52, 6.83, repro,
2016-11-20,3.37, 5.80, -3.93, 1.92, 1.52, 6.83, repro,
2016-11-21,-1.65, 5.45, 0.09, 1.91, 1.52, 6.78, repro,
2016-11-22,-0.26, 6.49, -3.02, 1.90, 1.53, 6.78, repro,
2016-11-23,1.16, 6.41, -4.23, 1.91, 1.53, 6.83, repro,
2016-11-24,0.48, 7.27, -10.14, 1.91, 1.51, 6.79, repro,
2016-11-25,0.42, 6.20, -8.89, 1.91, 1.52, 6.83, repro,
2016-11-26,-0.18, 3.77, -6.58, 1.94, 1.56, 6.98, repro,
2016-11-27,-0.43, 6.61, -4.38, 1.93, 1.55, 6.91, repro,
2016-11-28,1.80, 6.43, 2.21, 1.92, 1.55, 6.90, repro,
2016-11-29,0.83, 5.81, 0.23, 1.92, 1.54, 6.89, repro,
2016-11-30,0.10, 5.84, -4.66, 1.90, 1.51, 6.78, repro,
2016-12-01,-1.30, 6.34, -8.16, 1.93, 1.56, 6.96, repro,
2016-12-02,-0.35, 4.50, -4.33, 1.95, 1.56, 7.02, repro,
2016-12-03,1.65, 5.24, -8.29, 1.90, 1.51, 6.74, repro,
2016-12-04,0.08, 5.23, -2.58, 2.01, 1.55, 7.12, repro,
2016-12-05,0.01, 5.69, -3.10, 1.90, 1.53, 6.81, repro,
2016-12-06,0.01, 5.02, -3.01, 1.90, 1.53, 6.82, repro,
2016-12-07,0.78, 5.16, -11.86, 1.90, 1.53, 6.79, repro,
2016-12-08,2.41, 5.37, -13.96, 1.92, 1.54, 6.87, repro,
2016-12-09,2.49, 3.91, -15.65, 1.95, 1.55, 6.95, repro,
2016-12-10,1.81, 4.97, -14.03, 1.86, 1.53, 6.77, repro,
2016-12-11,1.01, 6.01, 0.15, 1.87, 1.53, 6.79, repro,
2016-12-12,0.34, 5.13, -4.43, 1.87, 1.55, 6.84, repro,
2016-12-13,0.49, 4.58, -4.32, 1.88, 1.53, 6.78, repro,
2016-12-14,5.45, 3.81, -16.56, 1.86, 1.52, 6.74, repro,
2016-12-15,9.21, 7.78, -17.65, 1.87, 1.52, 6.75, repro,
2016-12-16,0.04, 5.55, 1.61, 1.87, 1.52, 6.76, repro,
2016-12-17,1.45, 4.23, -3.01, 1.86, 1.52, 6.73, repro,
2016-12-18,1.71, 5.17, -6.70, 1.87, 1.52, 6.73, repro,
2016-12-19,1.74, 4.90, -5.79, 2.12, 1.64, 7.47, repro,
2016-12-20,3.77, 4.88, -7.39, 1.87, 1.52, 6.76, repro,
2016-12-21,1.15, 4.92, -6.25, 1.87, 1.52, 6.74, repro,
2016-12-22,0.57, 4.56, -4.72, 1.85, 1.51, 6.68, repro,
2016-12-23,3.48, 5.56, 0.14, 1.99, 1.62, 7.09, repro,
2016-12-24,-0.96, 6.59, 2.05, 1.86, 1.52, 6.75, repro,
2016-12-25,1.71, 4.75, -2.00, 1.86, 1.51, 6.68, repro,
2016-12-26,2.56, 5.26, -10.13, 1.92, 1.54, 6.85, repro,
2016-12-27,2.11, 5.54, -7.07, 1.86, 1.52, 6.71, repro,
2016-12-28,2.24, 5.12, -1.54, 1.84, 1.50, 6.63, repro,
2016-12-29,3.40, 5.58, -4.86, 1.86, 1.51, 6.68, repro,
2016-12-30,2.03, 5.54, -2.72, 1.85, 1.51, 6.68, repro,
2016-12-31,2.18, 4.28, -5.01, 1.87, 1.52, 6.69, repro,
2017-01-01,1.99, 5.05, -2.72, 1.88, 1.53, 6.80, repro,
2017-01-02,1.60, 5.08, -10.14, 1.86, 1.51, 6.68, repro,
2017-01-03,3.93, 5.42, -10.40, 1.89, 1.52, 6.73, repro,
2017-01-04,5.47, 6.46, -9.69, 1.91, 1.53, 6.82, repro,
2017-01-05,1.04, 4.79, -5.75, 1.90, 1.52, 6.74, repro,
2017-01-06,2.48, 4.77, -7.79, 1.92, 1.54, 6.84, repro,
2017-01-07,6.24, 6.75, 0.45, 1.92, 1.53, 6.81, repro,
2017-01-08,7.42, 7.22, -6.37, 1.91, 1.52, 6.79, repro,
2017-01-09,5.16, 6.94, -2.06, 1.98, 1.58, 7.00, repro,
2017-01-10,5.29, 6.70, -9.39, 1.95, 1.54, 6.90, repro,
2017-01-11,4.08, 6.61, -10.60, 1.91, 1.54, 6.82, repro,
2017-01-12,4.07, 3.61, -10.57, 1.91, 1.55, 6.84, repro,
2017-01-13,3.64, 4.84, -11.78, 1.90, 1.53, 6.77, repro,
2017-01-14,4.52, 5.53, -11.64, 2.21, 1.81, 7.88, repro,
2017-01-15,3.14, 5.88, -11.80, 1.90, 1.53, 6.77, repro,
2017-01-16,3.79, 4.98, -10.19, 1.91, 1.55, 6.85, repro,
2017-01-17,3.39, 5.08, -1.64, 1.95, 1.59, 6.95, repro,
2017-01-18,5.72, 4.10, -3.65, 1.95, 1.59, 6.96, repro,
2017-01-19,2.94, 4.40, -10.46, 1.96, 1.56, 6.90, repro,
2017-01-20,4.55, 5.50, -3.22, 2.24, 1.92, 8.34, repro,
2017-01-21,2.31, 6.09, 2.81, 1.91, 1.54, 6.83, repro,
2017-01-22,5.10, 6.41, -8.46, 1.90, 1.54, 6.80, repro,
2017-01-23,2.41, 4.73, -1.53, 1.91, 1.54, 6.83, repro,
2017-01-24,4.96, 4.31, -6.78, 1.91, 1.53, 6.81, repro,
2017-01-25,3.07, 5.93, -18.55, 1.90, 1.53, 6.80, repro,
2017-01-26,3.86, 6.47, -17.30, 1.91, 1.55, 6.89, repro,
2017-01-27,4.03, 5.92, -15.13, 1.90, 1.53, 6.80, repro,
2017-01-28,4.64, 6.11, -19.84, 2.17, 1.92, 8.29, repro,
2017-01-29,4.35, 5.71, -11.71, 1.90, 1.53, 6.77, repro,
2017-01-30,4.18, 5.37, -9.70, 1.90, 1.52, 6.75, repro,
2017-01-31,3.84, 5.04, -11.27, 1.92, 1.54, 6.87, repro,
2017-02-01,2.83, 4.69, -8.22, 1.90, 1.53, 6.81, repro,
2017-02-02,6.52, 5.33, -8.65, 1.93, 1.57, 6.94, repro,
2017-02-03,11.30, 9.02, -14.14, 1.92, 1.54, 6.84, repro,
2017-02-04,4.44, 3.70, -10.93, 1.91, 1.54, 6.82, repro,
2017-02-05,4.34, 4.74, -9.77, 1.90, 1.53, 6.78, repro,
2017-02-06,8.91, 8.09, -13.70, 1.90, 1.54, 6.84, repro,
2017-02-07,8.13, 7.30, -12.88, 2.67, 2.40, 10.23, repro,
2017-02-17,5.30, 4.95, -1.37, 1.90, 1.55, 6.84, repro,
2017-02-18,3.29, 5.17, -1.72, 1.90, 1.54, 6.81, repro,
2017-02-19,2.88, 4.24, -6.27, 1.91, 1.53, 6.83, repro,
2017-02-20,9.48, 6.89, -12.17, 1.89, 1.53, 6.77, repro,
2017-02-21,6.64, 8.39, -9.41, 1.90, 1.53, 6.75, repro,
2017-02-22,2.87, 6.57, -8.31, 1.90, 1.52, 6.74, repro,
2017-02-23,2.95, 7.23, -8.06, 1.94, 1.58, 6.98, repro,
2017-02-24,5.58, 5.71, -17.67, 1.94, 1.58, 7.00, repro,
2017-02-25,4.46, 5.52, -10.17, 2.09, 1.65, 7.33, repro,
2017-02-26,3.69, 5.46, -11.59, 1.93, 1.56, 6.90, repro,
2017-02-27,2.98, 5.17, -2.04, 1.93, 1.55, 6.87, repro,
2017-02-28,3.78, 4.63, -11.06, 1.90, 1.53, 6.79, repro,
2017-03-01,4.21, 6.89, -15.59, 1.91, 1.54, 6.86, repro,
2017-03-02,3.99, 6.82, -13.43, 1.90, 1.54, 6.82, repro,
2017-03-03,3.76, 6.70, -11.64, 1.99, 1.60, 7.08, repro,
2017-03-04,2.30, 5.32, -6.84, 1.95, 1.57, 7.00, repro,
2017-03-05,4.67, 8.10, -9.64, 1.89, 1.53, 6.76, repro,
2017-03-06,2.62, 6.05, -7.47, 1.95, 1.54, 6.97, repro,
2017-03-07,4.40, 7.09, -10.60, 1.94, 1.58, 6.93, repro,
2017-03-09,2.13, 6.54, -13.56, 1.90, 1.53, 6.78, repro,
2017-03-10,2.62, 6.69, -13.75, 1.89, 1.52, 6.72, repro,
2017-03-11,2.72, 6.76, -13.48, 1.93, 1.56, 6.94, repro,
2017-03-12,3.66, 6.74, -10.70, 1.90, 1.53, 6.77, repro,
2017-03-13,3.38, 7.07, -14.14, 1.92, 1.54, 6.87, repro,
2017-03-14,2.72, 6.43, -7.52, 1.90, 1.54, 6.81, repro,
2017-03-15,3.73, 7.32, -8.01, 1.91, 1.52, 6.78, repro,
2017-03-16,3.38, 6.55, -14.87, 2.51, 2.19, 9.59, repro,
2017-03-20,4.36, 4.58, -17.49, 1.91, 1.53, 6.81, repro,
2017-03-21,6.64, 7.73, -15.58, 1.99, 1.63, 7.17, repro,
2017-03-22,2.93, 6.84, -7.25, 1.94, 1.57, 6.98, repro,
2017-03-23,3.38, 5.47, -1.38, 1.91, 1.57, 6.86, repro,
2017-03-24,4.68, 6.58, -13.40, 1.92, 1.58, 6.91, repro,
2017-03-25,4.08, 6.63, -10.49, 1.90, 1.53, 6.78, repro,
2017-03-26,4.43, 5.43, -10.53, 1.91, 1.53, 6.80, repro,
2017-03-27,0.77, 8.10, -10.45, 1.89, 1.53, 6.78, repro,
2017-03-28,2.71, 6.32, -9.47, 1.89, 1.53, 6.80, repro,
2017-03-29,3.59, 6.25, -14.92, 1.90, 1.54, 6.80, repro,
2017-03-30,2.13, 6.87, -8.32, 1.93, 1.56, 6.92, repro,
2017-03-31,3.47, 5.41, -2.78, 1.91, 1.52, 6.78, repro,
2017-04-01,3.30, 6.66, -8.55, 1.89, 1.53, 6.77, repro,
2017-04-02,1.80, 6.11, -8.58, 1.90, 1.54, 6.85, repro,
2017-04-03,2.77, 6.57, -6.50, 1.90, 1.53, 6.77, repro,
2017-04-04,3.29, 5.88, -11.50, 1.96, 1.61, 7.13, repro,
2017-04-05,5.28, 5.65, -10.72, 2.30, 1.81, 8.53, repro,
2017-04-06,5.11, 5.64, -17.08, 1.92, 1.54, 6.85, repro,
2017-04-07,7.42, 7.01, -2.45, 1.95, 1.59, 7.10, repro,
2017-04-08,2.98, 7.63, -10.27, 2.44, 2.02, 8.68, repro,
2017-04-09,3.75, 6.09, -11.96, 1.92, 1.54, 6.87, repro,
2017-04-10,3.49, 3.66, -19.66, 1.93, 1.55, 6.90, repro,
2017-04-11,4.61, 5.57, -9.64, 1.91, 1.53, 6.85, repro,
2017-04-12,4.03, 4.46, -12.00, 1.90, 1.53, 6.80, repro,
2017-04-13,4.93, 7.79, -19.83, 1.91, 1.54, 6.86, repro,
2017-04-14,2.31, 5.54, -13.22, 1.89, 1.52, 6.75, repro,
2017-04-15,3.54, 5.51, -14.27, 1.91, 1.53, 6.80, repro,
2017-04-17,3.76, 3.90, -12.98, 1.91, 1.55, 6.88, repro,
2017-04-18,2.27, 4.99, -16.06, 1.90, 1.54, 6.80, repro,
2017-04-19,2.63, 5.36, -14.02, 1.90, 1.54, 6.82, repro,
2017-04-20,2.19, 4.82, -7.31, 1.90, 1.52, 6.77, repro,
2017-04-21,3.51, 5.52, -15.85, 1.90, 1.53, 6.81, repro,
2017-04-22,1.92, 5.34, -7.92, 1.95, 1.59, 7.05, repro,
2017-04-23,2.96, 4.16, -7.00, 1.92, 1.54, 6.82, repro,
2017-04-24,1.86, 5.00, -7.89, 1.91, 1.53, 6.78, repro,
2017-04-25,1.45, 7.44, -2.86, 1.94, 1.54, 6.94, repro,
2017-04-26,1.86, 7.13, -10.11, 1.90, 1.52, 6.74, repro,
2017-04-27,2.03, 6.38, -11.74, 1.93, 1.57, 6.94, repro,
2017-04-28,4.08, 5.07, -9.90, 2.02, 1.65, 7.27, repro,
2017-04-29,5.35, 7.04, -7.11, 1.91, 1.53, 6.80, repro,
2017-04-30,3.28, 6.09, -12.27, 1.92, 1.54, 6.84, repro,
2017-05-01,4.04, 5.84, -9.19, 1.89, 1.52, 6.72, repro,
2017-05-02,2.10, 5.86, -11.73, 1.90, 1.52, 6.75, repro,
2017-05-03,0.88, 5.21, -13.63, 1.92, 1.54, 6.87, repro,
2017-05-04,2.47, 5.47, -17.16, 1.96, 1.56, 6.93, repro,
2017-05-05,2.87, 5.61, -15.68, 1.95, 1.54, 6.96, repro,
2017-05-06,2.03, 4.75, -9.72, 1.89, 1.53, 6.76, repro,
2017-05-07,2.68, 5.52, -13.32, 1.89, 1.53, 6.76, repro,
2017-05-08,3.52, 5.60, -13.14, 1.90, 1.52, 6.77, repro,
2017-05-09,2.49, 5.31, -10.69, 1.92, 1.54, 6.86, repro,
2017-05-10,2.76, 5.70, -16.19, 1.90, 1.52, 6.75, repro,
2017-05-11,3.80, 6.84, -19.37, 1.92, 1.57, 6.98, repro,
2017-05-12,-0.54, 4.59, -13.59, 1.89, 1.53, 6.77, repro,
2017-05-13,0.87, 7.31, -6.33, 1.90, 1.53, 6.81, repro,
2017-05-14,2.88, 6.28, -12.76, 1.91, 1.52, 6.78, repro,
2017-05-15,2.15, 5.53, -9.70, 1.89, 1.52, 6.74, repro,
2017-05-16,1.87, 5.49, -7.29, 1.99, 1.59, 6.97, repro,
2017-05-17,2.11, 4.73, -5.06, 1.89, 1.53, 6.77, repro,
2017-05-18,2.45, 5.59, -5.19, 1.96, 1.62, 7.13, repro,
2017-05-19,3.50, 5.64, -12.30, 1.95, 1.54, 6.87, repro,
2017-05-20,3.46, 5.44, -4.81, 2.03, 1.65, 7.23, repro,
2017-05-21,1.98, 4.75, -6.85, 2.12, 1.65, 7.46, repro,
2017-05-22,2.10, 4.02, -11.42, 2.51, 2.09, 9.08, repro,
2017-05-23,2.01, 5.09, -7.54, 2.18, 1.83, 8.02, repro,
2017-05-24,2.72, 5.88, -3.30, 2.23, 1.79, 7.88, repro,
2017-05-25,3.58, 4.21, -8.10, 1.87, 1.51, 6.69, repro,
2017-05-26,3.25, 5.03, -10.20, 1.86, 1.52, 6.71, repro,
2017-05-27,2.24, 5.18, -9.64, 1.88, 1.52, 6.75, repro,
2017-05-28,3.02, 5.07, -8.88, 1.90, 1.56, 6.88, repro,
2017-05-29,2.28, 5.39, -7.27, 1.88, 1.52, 6.76, repro,
2017-05-30,2.19, 7.10, -4.94, 1.99, 1.64, 7.24, repro,
2017-05-31,1.58, 5.76, -8.26, 1.87, 1.53, 6.74, repro,
2017-06-01,1.26, 4.70, -15.66, 1.87, 1.52, 6.73, repro,
2017-06-02,2.82, 5.73, -7.53, 1.91, 1.57, 6.93, repro,
2017-06-03,2.68, 4.58, -1.48, 1.93, 1.59, 6.94, repro,
2017-06-04,2.92, 4.84, -1.95, 1.87, 1.52, 6.75, repro,
2017-06-05,2.18, 5.78, -3.75, 1.87, 1.53, 6.77, repro,
2017-06-06,3.28, 5.21, -5.38, 2.03, 1.61, 7.13, repro,
2017-06-07,3.39, 4.48, -7.39, 1.90, 1.55, 6.88, repro,
2017-06-08,-0.78, 2.85, -12.62, 1.87, 1.52, 6.72, repro,
2017-06-09,2.42, 6.87, 1.40, 1.87, 1.51, 6.71, repro,
2017-06-10,2.55, 5.93, -8.35, 1.88, 1.52, 6.77, repro,
2017-06-11,0.03, 7.67, -6.16, 1.90, 1.57, 6.86, repro,
2017-06-12,0.77, 6.23, -0.93, 1.87, 1.52, 6.72, repro,
2017-06-13,2.59, 6.02, -0.81, 1.86, 1.51, 6.67, repro,
2017-06-14,3.52, 5.76, 1.89, 1.93, 1.57, 6.93, repro,
2017-06-15,1.48, 5.89, -3.06, 1.90, 1.56, 6.93, repro,
2017-06-16,1.62, 5.07, -6.88, 1.94, 1.62, 7.11, repro,
2017-06-17,1.18, 6.25, 0.03, 1.87, 1.52, 6.72, repro,
2017-06-18,0.63, 5.95, -0.95, 1.96, 1.63, 7.02, repro,
2017-06-19,2.38, 3.61, -1.35, 1.89, 1.55, 6.81, repro,
2017-06-20,2.82, 5.07, -3.78, 1.90, 1.56, 6.87, repro,
2017-06-21,0.99, 4.89, -6.28, 1.90, 1.57, 6.94, repro,
2017-06-22,2.25, 5.00, -5.57, 2.09, 1.73, 7.58, repro,
2017-06-23,1.61, 5.59, -1.24, 2.05, 1.59, 7.14, repro,
2017-06-24,1.60, 5.91, -6.66, 2.06, 1.67, 7.20, repro,
2017-06-25,2.32, 5.27, -5.45, 2.01, 1.63, 7.19, repro,
2017-06-26,2.71, 7.72, -7.75, 1.87, 1.53, 6.79, repro,
2017-06-27,2.68, 4.74, -1.81, 1.87, 1.52, 6.74, repro,
2017-07-01,2.75, 6.71, -5.29, 1.87, 1.53, 6.77, repro,
2017-07-02,2.73, 6.15, -1.60, 1.90, 1.53, 6.80, repro,
2017-07-03,1.63, 5.43, -2.37, 1.90, 1.52, 6.78, repro,
2017-07-04,0.97, 5.93, -4.46, 1.95, 1.55, 6.90, repro,
2017-07-05,2.81, 6.27, -9.83, 1.98, 1.62, 7.15, repro,
2017-07-06,2.87, 6.24, -9.08, 3.01, 2.53, 11.00, repro,
2017-07-07,2.89, 6.41, -4.07, 2.00, 1.56, 7.04, repro,
2017-07-08,2.96, 6.28, -3.72, 1.92, 1.54, 6.87, repro,
2017-07-09,3.17, 5.01, -9.12, 2.25, 1.72, 7.75, repro,
2017-07-10,3.19, 5.15, 2.95, 1.90, 1.53, 6.76, repro,
2017-07-11,1.53, 5.82, -3.89, 1.91, 1.57, 6.99, repro,
2017-07-12,1.04, 6.00, -3.92, 1.91, 1.58, 6.93, repro,
2017-07-13,3.11, 5.50, -5.16, 1.91, 1.57, 6.87, repro,
2017-07-14,1.72, 5.46, -6.25, 1.91, 1.53, 6.75, repro,
2017-07-15,0.99, 5.61, 0.94, 2.01, 1.60, 7.14, repro,
2017-07-16,0.91, 5.38, -2.98, 1.93, 1.58, 6.98, repro,
2017-07-17,3.74, 4.46, 3.88, 1.95, 1.57, 6.90, repro,
2017-07-18,1.46, 5.57, -2.66, 2.16, 1.74, 7.67, repro,
2017-07-19,0.53, 5.89, -5.16, 1.97, 1.58, 6.91, repro,
2017-07-22,-0.03, 6.15, -6.06, 2.07, 1.63, 7.24, repro,
2017-07-23,1.43, 4.84, -4.91, 1.92, 1.58, 7.02, repro,
2017-07-24,3.52, 4.90, -6.14, 1.91, 1.54, 6.89, repro,
2017-07-25,2.57, 4.45, -3.24, 1.91, 1.53, 6.83, repro,
2017-07-26,1.81, 5.33, -6.44, 2.00, 1.62, 7.35, repro,
2017-07-27,2.20, 6.02, -11.16, 2.26, 1.91, 8.61, repro,
2017-07-28,1.49, 4.90, -4.42, 1.90, 1.54, 6.83, repro,
2017-07-29,1.04, 5.58, -3.16, 1.93, 1.55, 6.93, repro,
2017-07-30,0.81, 5.50, -6.76, 2.00, 1.61, 7.14, repro,
2017-07-31,2.98, 5.31, -8.62, 3.06, 2.46, 10.95, repro,
2017-08-01,0.43, 7.88, -1.33, 4.93, 3.69, 14.38, repro,
2017-08-02,2.13, 6.47, -6.23, 2.36, 1.88, 8.34, repro,
2017-08-03,-1.90, 4.67, 1.77, 2.63, 2.16, 9.90, repro,
2017-08-04,0.11, 4.64, -7.19, 2.40, 1.89, 8.81, repro,
2017-08-05,-0.15, 5.41, -4.87, 1.90, 1.53, 6.81, repro,
2017-08-06,1.51, 6.79, -9.44, 1.91, 1.55, 6.89, repro,
2017-08-07,1.69, 6.80, -5.78, 1.90, 1.55, 6.90, repro,
2017-08-08,1.07, 5.39, -3.26, 2.22, 1.77, 7.80, repro,
2017-08-09,2.15, 5.71, -7.69, 1.90, 1.53, 6.80, repro,
2017-08-10,1.08, 6.33, -6.10, 1.94, 1.55, 6.99, repro,
2017-08-12,1.02, 5.54, -3.16, 1.92, 1.57, 6.94, repro,
2017-08-13,0.53, 5.89, -3.50, 1.96, 1.60, 7.15, repro,
2017-08-14,-2.10, 5.86, 4.11, 1.95, 1.56, 7.03, repro,
2017-08-15,2.09, 5.09, -6.31, 1.89, 1.53, 6.79, repro,
2017-08-16,1.72, 4.89, -6.32, 1.90, 1.52, 6.79, repro,
2017-08-17,2.23, 5.02, -7.03, 1.93, 1.58, 7.01, repro,
2017-08-18,1.42, 6.50, -4.18, 2.02, 1.67, 7.35, repro,
2017-08-19,1.34, 5.44, -5.06, 1.94, 1.59, 7.06, repro,
2017-08-20,1.60, 6.10, -7.90, 1.90, 1.53, 6.81, repro,
2017-08-21,1.16, 5.97, -6.08, 1.91, 1.54, 6.85, repro,
2017-08-22,1.17, 5.50, -6.69, 1.98, 1.63, 7.17, repro,
2017-08-23,2.62, 4.34, -1.98, 2.05, 1.66, 7.38, repro,
2017-08-24,0.94, 4.85, -1.65, 1.92, 1.55, 6.93, repro,
2017-08-25,-1.94, 8.08, -4.11, 2.18, 1.88, 8.01, repro,
2017-08-26,0.87, 5.46, -12.91, 5.56, 4.32, 18.74, repro,
2017-08-27,3.03, 6.14, -8.17, 2.45, 1.94, 8.51, repro,
2017-08-28,0.96, 5.39, -9.07, 2.76, 2.24, 9.98, repro,
2017-08-29,0.49, 5.19, -5.78, 2.05, 1.70, 7.39, repro,
2017-08-30,-1.75, 5.01, -4.42, 2.17, 1.70, 7.56, repro,
2017-08-31,-0.21, 5.74, -2.02, 1.98, 1.61, 7.06, repro,
2017-09-01,0.83, 6.37, -0.14, 2.05, 1.69, 7.41, repro,
2017-09-02,1.13, 5.25, 0.14, 1.89, 1.52, 6.75, repro,
2017-09-03,1.11, 4.90, 2.02, 2.13, 1.70, 7.81, repro,
2017-09-04,1.73, 4.15, -6.83, 1.95, 1.59, 7.08, repro,
2017-09-05,2.14, 5.67, -3.56, 1.91, 1.53, 6.89, repro,
2017-09-06,4.23, 5.46, -4.39, 1.95, 1.57, 7.05, repro,
2017-09-07,-0.50, 4.52, -2.58, 1.97, 1.64, 7.13, repro,
2017-09-08,-0.05, 4.33, -6.76, 1.92, 1.56, 6.92, repro,
2017-09-09,-0.27, 5.61, -2.89, 1.90, 1.55, 6.85, repro,
2017-09-10,0.97, 4.44, -3.34, 2.05, 1.69, 7.50, repro,
2017-09-11,0.91, 4.74, 0.99, 2.20, 1.82, 7.96, repro,
2017-09-12,0.33, 7.63, 1.74, 2.04, 1.72, 7.54, repro,
2017-09-13,1.57, 4.08, -1.49, 1.93, 1.59, 7.01, repro,
2017-09-14,-0.54, 6.07, 1.50, 1.92, 1.56, 6.89, repro,
2017-09-15,-0.78, 6.16, 4.62, 1.90, 1.55, 6.83, repro,
2017-09-16,-1.65, 6.48, 0.64, 1.91, 1.54, 6.87, repro,
2017-09-17,-0.39, 5.99, 0.35, 1.94, 1.58, 6.99, repro,
2017-09-18,-1.76, 6.29, -2.63, 1.90, 1.53, 6.86, repro,
2017-09-19,-0.98, 4.38, 2.55, 1.89, 1.54, 6.86, repro,
2017-09-20,0.32, 4.23, -6.73, 2.38, 1.86, 8.36, repro,
2017-10-09,1.24, 6.78, 12.95, 5.93, 4.80, 21.15, repro,
2017-10-10,0.88, 5.07, -6.21, 1.90, 1.54, 6.84, repro,
2017-10-11,-0.23, 5.12, -2.85, 1.89, 1.53, 6.77, repro,
2017-10-12,-0.62, 5.51, -4.63, 1.89, 1.53, 6.77, repro,
2017-10-16,0.84, 5.24, -6.66, 1.90, 1.54, 6.80, repro,
2017-10-17,-0.19, 5.34, -5.42, 1.92, 1.54, 6.85, repro,
2017-10-18,0.77, 4.98, -6.90, 2.17, 1.76, 7.91, repro,
2017-10-19,0.90, 5.38, 0.80, 1.97, 1.63, 7.20, repro,
2017-10-20,-0.43, 6.09, -0.42, 1.93, 1.58, 6.92, repro,
2017-10-21,0.91, 5.53, 1.84, 1.89, 1.52, 6.71, repro,
2017-10-22,0.74, 6.51, -8.35, 1.94, 1.55, 6.96, repro,
2017-10-23,1.24, 5.37, -7.48, 1.91, 1.55, 6.90, repro,
2017-10-24,1.11, 6.03, -8.73, 1.90, 1.54, 6.82, repro,
2017-10-25,1.14, 5.35, -6.50, 1.92, 1.56, 6.91, repro,
2017-10-27,-0.04, 5.49, -8.82, 1.97, 1.58, 6.97, repro,
2017-10-28,1.03, 5.66, -6.01, 1.94, 1.59, 6.99, repro,
2017-10-29,1.06, 5.83, -5.42, 2.19, 1.76, 7.85, repro,
2017-10-30,-0.19, 5.39, -5.13, 1.89, 1.54, 6.82, repro,
2017-10-31,0.49, 6.10, -8.63, 1.89, 1.54, 6.76, repro,
2017-11-01,0.40, 5.77, -8.57, 1.88, 1.53, 6.72, repro,
2017-11-02,1.35, 5.98, -8.41, 1.93, 1.56, 6.86, repro,
2017-11-03,0.38, 5.80, -14.85, 1.91, 1.53, 6.81, repro,
2017-11-04,0.16, 4.23, -15.29, 1.91, 1.53, 6.80, repro,
2017-11-05,-1.92, 6.18, -13.74, 1.92, 1.58, 6.91, repro,
2017-11-06,-0.01, 6.71, -15.32, 1.92, 1.58, 6.85, repro,
2017-11-07,1.00, 6.08, -12.51, 1.88, 1.53, 6.74, repro,
2017-11-08,3.39, 5.97, -15.37, 1.90, 1.54, 6.82, repro,
2017-11-09,4.10, 7.17, -14.35, 1.94, 1.57, 6.98, repro,
2017-11-10,-1.34, 3.35, -9.42, 1.97, 1.63, 7.11, repro,
2017-11-11,0.08, 4.71, -10.45, 1.98, 1.64, 7.28, repro,
2017-11-12,-0.47, 6.41, -9.47, 1.89, 1.54, 6.83, repro,
2017-11-13,0.40, 5.04, -10.40, 1.88, 1.52, 6.75, repro,
2017-11-14,0.00, 4.35, -7.27, 1.91, 1.53, 6.78, repro,
2017-11-15,2.40, 6.31, -8.48, 1.92, 1.54, 6.84, repro,
2017-11-16,1.93, 5.74, -11.59, 1.90, 1.53, 6.82, repro,
2017-11-17,1.39, 6.25, -8.23, 1.88, 1.51, 6.70, repro,
2017-11-18,-0.20, 6.67, -3.02, 1.89, 1.53, 6.78, repro,
2017-11-19,1.28, 5.92, -8.81, 1.89, 1.53, 6.76, repro,
2017-11-20,0.07, 5.89, -2.79, 2.00, 1.63, 7.21, repro,
2017-11-21,0.01, 5.89, -4.53, 1.89, 1.52, 6.77, repro,
2017-11-22,0.59, 5.74, -7.68, 1.90, 1.53, 6.77, repro,
2017-11-23,0.75, 5.83, -4.92, 1.89, 1.55, 6.82, repro,
2017-11-24,0.30, 5.70, -6.83, 1.91, 1.54, 6.84, repro,
2017-11-25,2.05, 4.85, -7.23, 1.91, 1.54, 6.81, repro,
2017-11-26,3.30, 8.09, -9.52, 2.02, 1.68, 7.25, repro,
2017-11-27,1.04, 7.00, -3.08, 1.89, 1.53, 6.76, repro,
2017-11-28,0.56, 5.36, -10.24, 1.91, 1.56, 6.83, repro,
2017-11-29,-0.69, 5.24, -8.12, 1.94, 1.55, 6.95, repro,
2017-11-30,-0.34, 5.99, -6.67, 1.94, 1.55, 6.93, repro,
2017-12-01,1.46, 6.31, -7.16, 1.91, 1.55, 6.85, repro,
2017-12-02,0.92, 5.28, -2.35, 1.89, 1.54, 6.79, repro,
2017-12-03,-0.22, 5.06, -14.58, 2.80, 2.77, 11.37, repro,
2017-12-27,-4.45, 7.53, -9.89, 6.01, 5.45, 22.68, repro,
