PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1785654887 North Latitude, -118.2200006617 East Longitude, 318.17886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-02,3.11, -11.81, 46.94, 1.99, 1.83, 8.15, repro,
2010-09-03,3.85, -10.66, 42.14, 1.97, 1.79, 8.04, repro,
2010-09-04,2.73, -9.66, 34.78, 1.99, 1.79, 8.05, repro,
2010-09-05,1.83, -10.66, 49.16, 2.00, 1.84, 8.21, repro,
2010-09-06,4.39, -9.17, 39.62, 1.97, 1.81, 8.12, repro,
2010-09-07,3.03, -9.38, 42.71, 2.00, 1.82, 8.21, repro,
2010-09-08,2.29, -10.15, 34.67, 2.02, 1.83, 8.22, repro,
2010-09-09,2.68, -8.54, 39.79, 1.98, 1.81, 8.06, repro,
2010-09-10,3.25, -10.08, 39.51, 2.00, 1.85, 8.20, repro,
2010-09-11,3.92, -8.37, 31.23, 2.00, 1.85, 8.10, repro,
2010-09-12,4.17, -9.90, 34.68, 2.02, 1.88, 8.47, repro,
2010-09-13,3.07, -11.10, 34.90, 1.98, 1.80, 8.04, repro,
2010-09-14,2.21, -11.83, 39.76, 2.00, 1.83, 8.24, repro,
2010-09-15,2.59, -11.01, 43.85, 1.98, 1.80, 7.97, repro,
2010-09-16,2.83, -10.29, 40.36, 1.98, 1.77, 8.00, repro,
2010-09-17,3.43, -9.87, 36.95, 1.99, 1.85, 8.26, repro,
2010-09-18,2.22, -10.44, 38.72, 1.99, 1.81, 8.12, repro,
2010-09-19,2.72, -11.13, 40.45, 1.96, 1.79, 7.99, repro,
2010-09-20,1.77, -11.16, 51.99, 1.98, 1.79, 8.05, repro,
2010-09-21,2.59, -9.57, 41.44, 2.00, 1.83, 8.18, repro,
2010-09-22,2.73, -9.07, 44.77, 2.00, 1.84, 8.21, repro,
2010-09-23,3.55, -9.17, 42.04, 2.04, 1.81, 8.23, repro,
2010-09-24,3.38, -11.43, 34.06, 2.00, 1.85, 8.28, repro,
2010-09-25,3.02, -10.36, 36.39, 1.95, 1.81, 8.08, repro,
2010-09-26,3.24, -9.06, 36.69, 1.98, 1.81, 8.19, repro,
2010-09-27,2.71, -10.09, 33.42, 2.04, 1.84, 8.15, repro,
2010-09-28,3.42, -11.45, 43.84, 2.05, 1.88, 8.22, repro,
2010-09-29,3.62, -9.75, 32.24, 2.07, 1.90, 8.61, repro,
2010-09-30,1.66, -9.87, 47.67, 2.01, 1.83, 8.25, repro,
2010-10-01,3.10, -11.00, 36.68, 2.02, 1.83, 8.33, repro,
2010-10-02,2.32, -8.60, 39.55, 1.99, 1.81, 8.13, repro,
2010-10-03,3.18, -9.93, 40.70, 2.02, 1.83, 8.18, repro,
2010-10-04,4.10, -7.38, 39.73, 2.04, 1.86, 8.35, repro,
2010-10-05,1.86, -10.54, 43.40, 2.00, 1.82, 8.12, repro,
2010-10-06,3.50, -10.47, 31.86, 1.97, 1.80, 8.07, repro,
2010-10-07,4.45, -9.04, 28.31, 1.97, 1.80, 8.09, repro,
2010-10-08,3.05, -8.54, 36.49, 2.10, 1.85, 8.25, repro,
2010-10-09,4.00, -8.89, 34.49, 2.05, 1.88, 8.44, repro,
2010-10-10,4.05, -7.73, 36.56, 2.05, 1.82, 8.29, repro,
2010-10-11,3.29, -9.81, 38.49, 2.10, 1.92, 8.80, repro,
2010-10-12,3.74, -9.57, 35.65, 2.01, 1.86, 8.26, repro,
2010-10-13,2.89, -8.74, 34.68, 2.04, 1.81, 8.26, repro,
2010-10-14,2.50, -8.66, 41.06, 2.02, 1.87, 8.30, repro,
2010-10-15,2.13, -9.35, 40.25, 2.01, 1.86, 8.33, repro,
2010-10-16,3.75, -9.13, 41.33, 2.00, 1.82, 8.19, repro,
2010-10-17,2.58, -9.52, 40.21, 2.03, 1.83, 8.32, repro,
2010-10-18,4.64, -10.51, 29.92, 2.11, 1.92, 8.57, repro,
2010-10-19,4.30, -8.69, 27.07, 2.06, 1.90, 8.36, repro,
2010-10-20,3.07, -10.53, 43.63, 2.02, 1.86, 8.27, repro,
2010-10-21,3.52, -9.98, 44.01, 2.09, 1.94, 8.57, repro,
2010-10-22,4.38, -9.89, 36.82, 2.03, 1.83, 8.27, repro,
2010-10-23,3.66, -9.13, 35.68, 2.06, 1.84, 8.19, repro,
2010-10-24,4.86, -8.74, 28.52, 2.06, 1.84, 8.36, repro,
2010-10-25,5.49, -8.87, 39.00, 2.07, 1.87, 8.42, repro,
2010-10-26,5.31, -10.02, 40.21, 1.99, 1.82, 8.19, repro,
2010-10-27,3.75, -10.23, 37.50, 1.99, 1.81, 8.14, repro,
2010-10-28,4.66, -9.53, 33.39, 2.00, 1.82, 8.21, repro,
2010-10-29,4.20, -10.09, 34.61, 1.99, 1.80, 8.22, repro,
2010-10-30,3.51, -8.31, 40.22, 2.02, 1.88, 8.28, repro,
2010-10-31,4.09, -10.52, 38.00, 2.12, 2.01, 8.77, repro,
2010-11-01,3.34, -9.47, 29.43, 2.06, 1.91, 8.46, repro,
2010-11-02,4.74, -9.77, 30.69, 2.00, 1.80, 8.14, repro,
2010-11-03,3.98, -9.91, 31.39, 2.03, 1.85, 8.32, repro,
2010-11-04,4.55, -8.87, 33.93, 2.01, 1.82, 8.40, repro,
2010-11-05,3.36, -9.90, 44.76, 2.06, 1.96, 8.51, repro,
2010-11-06,4.01, -9.07, 39.95, 1.97, 1.78, 7.94, repro,
2010-11-07,4.61, -9.49, 34.24, 1.98, 1.77, 7.95, repro,
2010-11-08,2.87, -9.65, 36.51, 1.99, 1.79, 8.17, repro,
2010-11-09,3.44, -9.35, 40.27, 1.97, 1.78, 8.00, repro,
2010-11-10,4.33, -10.55, 44.54, 1.99, 1.76, 7.97, repro,
2010-11-11,2.10, -8.95, 38.92, 2.00, 1.82, 8.16, repro,
2010-11-12,3.97, -10.42, 31.49, 1.98, 1.77, 7.92, repro,
2010-11-13,3.94, -10.69, 35.91, 2.05, 1.96, 8.38, repro,
2010-11-14,4.40, -8.88, 30.73, 2.02, 1.84, 8.14, repro,
2010-11-15,4.48, -10.28, 44.07, 2.00, 1.79, 8.11, repro,
2010-11-16,2.96, -9.77, 43.44, 2.12, 1.86, 8.67, repro,
2010-11-17,3.29, -7.76, 29.82, 2.15, 1.92, 8.67, repro,
2010-11-18,3.83, -8.60, 33.46, 2.05, 1.82, 8.29, repro,
2010-11-19,4.05, -9.19, 32.49, 2.07, 1.84, 8.23, repro,
2010-11-20,2.95, -8.81, 46.98, 2.03, 1.85, 8.38, repro,
2010-11-21,4.45, -8.86, 45.29, 2.11, 1.92, 8.59, repro,
2010-11-22,3.04, -9.64, 39.86, 2.13, 1.90, 8.46, repro,
2010-11-23,3.18, -10.22, 31.99, 2.04, 1.83, 8.26, repro,
2010-11-24,3.57, -11.22, 40.73, 2.02, 1.84, 8.22, repro,
2010-11-25,4.14, -9.15, 31.82, 2.00, 1.81, 8.29, repro,
2010-11-26,4.62, -9.35, 35.38, 2.03, 1.82, 8.28, repro,
2010-11-27,3.92, -9.75, 33.02, 2.09, 1.88, 8.67, repro,
2010-11-28,1.89, -13.50, 43.49, 2.09, 1.86, 8.60, repro,
2010-11-29,2.93, -8.90, 34.76, 2.07, 1.86, 8.58, repro,
2010-11-30,5.19, -8.41, 24.67, 2.00, 1.80, 8.30, repro,
2010-12-01,4.18, -9.71, 34.90, 2.01, 1.82, 8.35, repro,
2010-12-02,4.70, -9.33, 30.06, 2.02, 1.81, 8.31, repro,
2010-12-03,3.16, -10.70, 38.16, 2.05, 1.81, 8.34, repro,
2010-12-04,3.31, -9.58, 33.17, 2.09, 1.86, 8.67, repro,
2010-12-05,3.57, -9.49, 34.62, 2.05, 1.82, 8.49, repro,
2010-12-06,1.24, -9.89, 37.09, 2.05, 1.85, 8.51, repro,
2010-12-07,3.86, -9.27, 30.57, 2.05, 1.85, 8.46, repro,
2010-12-08,2.86, -9.52, 34.54, 2.05, 1.83, 8.47, repro,
2010-12-09,4.38, -9.20, 37.31, 2.02, 1.77, 8.11, repro,
2010-12-10,3.87, -8.68, 32.67, 2.05, 1.81, 8.40, repro,
2010-12-11,8.03, -10.86, 27.30, 2.00, 1.79, 8.12, repro,
2010-12-12,3.28, -9.04, 33.73, 2.05, 1.80, 8.39, repro,
2010-12-13,3.57, -8.07, 35.66, 2.04, 1.77, 8.27, repro,
2010-12-14,3.42, -10.32, 40.75, 2.10, 1.81, 8.53, repro,
2010-12-15,3.72, -10.36, 45.46, 2.02, 1.77, 8.26, repro,
2010-12-16,3.58, -9.78, 35.92, 2.02, 1.80, 8.35, repro,
2010-12-17,2.67, -8.86, 30.21, 2.04, 1.80, 8.19, repro,
2010-12-18,3.60, -8.87, 36.94, 2.02, 1.82, 8.39, repro,
2010-12-19,0.74, -8.57, 35.91, 2.04, 1.80, 8.43, repro,
2010-12-20,3.48, -11.67, 36.87, 2.02, 1.83, 8.49, repro,
2010-12-21,3.12, -9.33, 38.89, 2.03, 1.82, 8.49, repro,
2010-12-22,3.57, -10.09, 39.96, 2.02, 1.80, 8.36, repro,
2010-12-23,3.24, -9.71, 36.47, 2.02, 1.83, 8.48, repro,
2010-12-24,4.41, -7.87, 25.37, 2.04, 1.80, 8.36, repro,
2010-12-25,3.63, -8.07, 31.86, 2.01, 1.75, 8.15, repro,
2010-12-26,2.72, -8.12, 33.41, 2.03, 1.80, 8.39, repro,
2010-12-27,4.70, -9.11, 25.74, 2.00, 1.79, 8.27, repro,
2010-12-28,3.11, -8.65, 36.09, 2.05, 1.81, 8.39, repro,
2010-12-29,5.35, -8.14, 35.20, 2.12, 1.85, 8.63, repro,
2010-12-30,6.84, -13.35, 36.04, 2.07, 1.84, 8.53, repro,
2010-12-31,4.29, -9.72, 44.27, 2.04, 1.80, 8.34, repro,
2011-01-01,3.25, -8.73, 33.39, 2.03, 1.79, 8.32, repro,
2011-01-02,2.02, -8.06, 31.25, 2.07, 1.87, 8.57, repro,
2011-01-03,3.40, -9.84, 30.56, 2.05, 1.81, 8.47, repro,
2011-01-04,3.27, -9.80, 34.65, 2.10, 1.83, 8.43, repro,
2011-01-05,3.48, -10.40, 33.37, 2.08, 1.81, 8.35, repro,
2011-01-06,2.69, -11.36, 30.05, 2.09, 1.83, 8.33, repro,
2011-01-07,4.02, -8.92, 31.38, 2.05, 1.80, 8.39, repro,
2011-01-08,2.81, -8.22, 32.26, 2.04, 1.80, 8.34, repro,
2011-01-09,2.89, -9.31, 38.29, 2.03, 1.78, 8.29, repro,
2011-01-10,2.45, -11.33, 36.36, 2.09, 1.90, 8.74, repro,
2011-01-11,4.34, -10.31, 36.01, 2.12, 1.92, 8.69, repro,
2011-01-12,3.76, -10.27, 28.47, 2.05, 1.78, 8.37, repro,
2011-01-13,3.99, -9.16, 28.42, 2.06, 1.80, 8.34, repro,
2011-01-14,3.79, -10.79, 36.42, 2.07, 1.82, 8.47, repro,
2011-01-15,5.70, -10.46, 26.55, 2.06, 1.80, 8.44, repro,
2011-01-16,4.77, -12.03, 40.35, 2.15, 1.86, 8.66, repro,
2011-01-17,4.36, -10.37, 41.48, 2.04, 1.74, 8.25, repro,
2011-01-18,3.05, -9.93, 31.52, 2.05, 1.80, 8.45, repro,
2011-01-19,4.45, -8.48, 32.27, 2.08, 1.84, 8.55, repro,
2011-01-20,4.23, -9.32, 29.57, 2.05, 1.79, 8.39, repro,
2011-01-21,3.59, -10.09, 30.64, 2.08, 1.82, 8.54, repro,
2011-01-22,3.68, -10.85, 41.66, 2.08, 1.81, 8.56, repro,
2011-01-23,4.87, -10.74, 42.05, 2.06, 1.83, 8.49, repro,
2011-01-24,4.18, -11.53, 37.64, 2.03, 1.81, 8.52, repro,
2011-01-25,5.16, -10.94, 31.40, 2.08, 1.82, 8.60, repro,
2011-01-26,4.65, -10.68, 31.33, 2.22, 1.93, 9.18, repro,
2011-01-27,4.90, -11.51, 37.17, 2.07, 1.83, 8.53, repro,
2011-01-28,4.24, -11.12, 34.66, 2.04, 1.79, 8.45, repro,
2011-01-29,3.69, -10.62, 32.39, 2.01, 1.76, 8.25, repro,
2011-01-30,4.13, -10.47, 34.98, 2.01, 1.77, 8.27, repro,
2011-01-31,3.69, -11.44, 16.84, 2.08, 1.84, 8.67, repro,
2011-02-01,5.12, -11.74, 21.53, 2.08, 1.85, 8.62, repro,
2011-02-02,5.46, -11.71, 18.68, 2.11, 1.85, 8.70, repro,
2011-02-03,5.16, -10.43, 25.99, 2.06, 1.83, 8.47, repro,
2011-02-04,3.36, -9.84, 30.26, 2.10, 1.91, 8.73, repro,
2011-02-05,3.37, -12.38, 39.07, 2.04, 1.84, 8.55, repro,
2011-02-06,4.37, -11.42, 27.06, 2.16, 1.96, 9.30, repro,
2011-02-07,4.69, -12.38, 29.84, 2.09, 1.84, 8.62, repro,
2011-02-08,5.38, -12.92, 25.43, 2.14, 1.97, 9.17, repro,
2011-02-09,5.91, -12.97, 38.76, 2.03, 1.81, 8.50, repro,
2011-02-10,5.62, -11.69, 36.06, 2.08, 1.86, 8.73, repro,
2011-02-11,4.47, -11.85, 41.60, 2.11, 1.91, 8.79, repro,
2011-02-12,5.02, -11.26, 32.16, 2.08, 1.85, 8.69, repro,
2011-02-13,5.40, -11.51, 30.78, 2.04, 1.78, 8.41, repro,
2011-02-14,3.30, -12.57, 27.75, 2.10, 1.85, 8.92, repro,
2011-02-15,4.96, -11.16, 25.70, 2.06, 1.85, 8.58, repro,
2011-02-16,4.67, -11.75, 37.72, 2.09, 1.87, 8.72, repro,
2011-02-17,4.83, -11.26, 29.87, 2.10, 1.81, 8.54, repro,
2011-02-18,2.79, -11.51, 34.96, 2.04, 1.78, 8.33, repro,
2011-02-19,2.86, -11.02, 20.40, 2.00, 1.78, 8.26, repro,
2011-02-20,3.85, -11.36, 32.79, 2.01, 1.76, 8.26, repro,
2011-02-21,4.40, -11.32, 31.73, 2.01, 1.75, 8.30, repro,
2011-02-22,3.90, -10.86, 34.42, 2.04, 1.80, 8.47, repro,
2011-02-23,3.75, -12.05, 33.85, 2.09, 1.84, 8.56, repro,
2011-02-24,3.39, -10.84, 33.35, 2.00, 1.74, 8.21, repro,
2011-02-25,2.68, -12.37, 43.01, 2.00, 1.75, 8.26, repro,
2011-02-26,3.18, -11.29, 44.09, 2.10, 1.79, 8.79, repro,
2011-02-27,2.79, -10.93, 40.57, 2.06, 1.77, 8.36, repro,
2011-02-28,4.40, -11.25, 26.54, 2.02, 1.72, 8.24, repro,
2011-03-01,3.37, -10.02, 25.94, 2.03, 1.74, 8.29, repro,
2011-03-02,4.07, -11.40, 28.89, 2.01, 1.75, 8.30, repro,
2011-03-03,4.02, -11.32, 31.45, 2.05, 1.81, 8.63, repro,
2011-03-04,3.81, -9.73, 22.80, 2.02, 1.73, 8.24, repro,
2011-03-05,3.74, -11.42, 29.08, 2.00, 1.73, 8.22, repro,
2011-03-06,3.28, -11.33, 27.31, 2.01, 1.73, 8.25, repro,
2011-03-07,4.19, -12.46, 29.10, 2.03, 1.77, 8.40, repro,
2011-03-08,7.65, -11.68, 31.67, 2.01, 1.74, 8.22, repro,
2011-03-09,3.87, -12.40, 37.31, 2.04, 1.77, 8.43, repro,
2011-03-10,3.64, -11.86, 35.54, 2.03, 1.76, 8.43, repro,
2011-03-11,3.67, -12.08, 35.46, 2.00, 1.74, 8.27, repro,
2011-03-12,4.39, -11.02, 27.98, 2.10, 1.78, 8.71, repro,
2011-03-13,3.51, -13.07, 33.23, 2.06, 1.78, 8.44, repro,
2011-03-14,5.71, -9.88, 23.44, 2.08, 1.79, 8.46, repro,
2011-03-15,4.95, -12.77, 31.70, 2.12, 1.86, 8.69, repro,
2011-03-16,4.06, -11.95, 30.76, 2.11, 1.82, 8.59, repro,
2011-03-17,4.76, -11.63, 28.49, 2.17, 1.86, 8.88, repro,
2011-03-18,2.61, -12.52, 27.62, 2.26, 1.84, 9.04, repro,
2011-03-19,3.03, -12.13, 36.78, 2.11, 1.83, 8.62, repro,
2011-03-20,3.62, -11.00, 31.82, 2.05, 1.76, 8.33, repro,
2011-03-21,3.78, -11.95, 33.37, 2.18, 1.87, 8.73, repro,
2011-03-22,3.00, -11.04, 33.54, 2.14, 1.83, 8.63, repro,
2011-03-23,4.16, -10.85, 29.65, 2.11, 1.81, 8.50, repro,
2011-03-24,3.73, -10.54, 34.48, 2.05, 1.76, 8.41, repro,
2011-03-25,3.39, -10.47, 35.78, 2.11, 1.83, 8.64, repro,
2011-03-26,3.10, -10.97, 37.14, 2.10, 1.83, 8.45, repro,
2011-03-27,3.39, -11.63, 30.82, 2.02, 1.76, 8.35, repro,
2011-03-28,3.56, -12.26, 29.34, 2.05, 1.80, 8.51, repro,
2011-03-29,3.41, -12.03, 28.61, 2.08, 1.80, 8.58, repro,
2011-03-30,5.73, -10.40, 24.83, 2.05, 1.78, 8.52, repro,
2011-03-31,4.42, -10.79, 29.15, 2.18, 1.85, 8.82, repro,
2011-04-01,3.35, -11.81, 35.20, 2.08, 1.81, 8.52, repro,
2011-04-02,4.37, -9.49, 27.32, 2.08, 1.80, 8.54, repro,
2011-04-03,3.37, -11.96, 28.71, 2.17, 1.86, 9.10, repro,
2011-04-04,3.22, -12.37, 34.48, 2.16, 1.87, 8.90, repro,
2011-04-05,4.05, -11.11, 36.44, 2.18, 1.94, 9.14, repro,
2011-04-06,3.77, -11.26, 33.69, 2.11, 1.85, 8.81, repro,
2011-04-07,4.90, -11.62, 43.76, 2.04, 1.79, 8.59, repro,
2011-04-08,3.57, -12.61, 35.38, 2.10, 1.82, 8.59, repro,
2011-04-09,4.89, -12.02, 34.98, 2.10, 1.79, 8.43, repro,
2011-04-10,3.46, -11.97, 29.19, 2.10, 1.86, 8.76, repro,
2011-04-11,4.62, -11.64, 30.84, 2.17, 1.89, 8.84, repro,
2011-04-12,3.04, -11.65, 33.62, 2.10, 1.84, 8.61, repro,
2011-04-13,2.65, -10.62, 27.98, 2.02, 1.74, 8.30, repro,
2011-04-14,4.73, -11.46, 33.49, 2.00, 1.77, 8.36, repro,
2011-04-15,4.47, -10.47, 23.41, 2.02, 1.77, 8.33, repro,
2011-04-16,1.81, -12.30, 32.03, 2.04, 1.79, 8.55, repro,
2011-04-17,3.33, -10.99, 32.76, 2.02, 1.77, 8.36, repro,
2011-04-18,3.56, -11.96, 33.85, 2.02, 1.77, 8.44, repro,
2011-04-19,4.28, -11.10, 33.41, 2.04, 1.80, 8.50, repro,
2011-04-20,3.51, -11.04, 37.49, 2.00, 1.76, 8.34, repro,
2011-04-21,3.41, -12.01, 40.15, 2.07, 1.80, 8.57, repro,
2011-04-22,3.59, -12.65, 32.83, 2.02, 1.76, 8.43, repro,
2011-04-23,2.96, -11.78, 32.92, 2.05, 1.81, 8.61, repro,
2011-04-24,5.09, -11.70, 36.80, 2.02, 1.78, 8.47, repro,
2011-04-25,4.92, -12.62, 32.36, 2.00, 1.75, 8.38, repro,
2011-04-26,3.34, -10.66, 32.02, 2.01, 1.76, 8.38, repro,
2011-04-27,5.33, -12.32, 34.53, 2.10, 1.84, 8.66, repro,
2011-04-28,4.00, -10.95, 28.26, 2.03, 1.76, 8.42, repro,
2011-04-29,4.48, -11.39, 31.23, 2.02, 1.75, 8.41, repro,
2011-04-30,3.88, -10.62, 33.70, 2.01, 1.76, 8.41, repro,
2011-05-01,5.99, -11.40, 35.59, 2.02, 1.77, 8.38, repro,
2011-05-02,3.39, -10.50, 30.25, 2.04, 1.80, 8.51, repro,
2011-05-03,4.08, -11.31, 32.17, 2.08, 1.82, 8.78, repro,
2011-05-04,3.39, -11.41, 31.53, 2.06, 1.81, 8.74, repro,
2011-05-05,4.53, -10.85, 28.42, 2.05, 1.80, 8.61, repro,
2011-05-06,3.10, -10.74, 34.65, 2.03, 1.81, 8.56, repro,
2011-05-07,2.40, -11.97, 42.39, 2.10, 1.87, 8.84, repro,
2011-05-08,1.79, -12.02, 48.17, 2.12, 1.90, 9.18, repro,
2011-05-09,2.59, -11.63, 39.16, 2.07, 1.80, 8.74, repro,
2011-05-10,4.97, -11.38, 36.49, 2.15, 1.88, 8.94, repro,
2011-05-11,3.53, -10.44, 33.21, 2.01, 1.78, 8.55, repro,
2011-05-12,3.63, -10.75, 30.97, 2.00, 1.77, 8.41, repro,
2011-05-13,2.47, -10.15, 31.43, 2.05, 1.80, 8.63, repro,
2011-05-14,3.51, -11.09, 29.14, 2.11, 1.84, 8.81, repro,
2011-05-15,4.28, -11.83, 29.48, 2.07, 1.84, 8.83, repro,
2011-05-16,4.71, -10.86, 28.79, 2.08, 1.84, 8.84, repro,
2011-05-17,1.97, -10.31, 36.48, 2.09, 1.89, 8.93, repro,
2011-05-18,1.41, -10.58, 35.08, 2.05, 1.81, 8.57, repro,
2011-05-19,5.04, -10.96, 33.47, 2.12, 1.87, 8.87, repro,
2011-05-20,4.05, -10.28, 27.41, 2.06, 1.81, 8.57, repro,
2011-05-21,4.24, -9.56, 31.51, 2.08, 1.86, 8.69, repro,
2011-05-22,3.00, -10.18, 37.38, 2.07, 1.85, 8.66, repro,
2011-05-23,1.66, -10.15, 31.00, 2.03, 1.83, 8.62, repro,
2011-05-24,2.44, -10.84, 30.56, 2.11, 1.87, 8.83, repro,
2011-05-25,3.64, -10.60, 29.02, 2.08, 1.85, 8.79, repro,
2011-05-26,3.87, -10.35, 29.39, 2.07, 1.86, 8.82, repro,
2011-05-27,2.85, -10.91, 34.16, 2.08, 1.88, 8.89, repro,
2011-05-28,2.59, -12.09, 35.94, 2.07, 1.87, 8.75, repro,
2011-05-29,1.33, -12.79, 51.69, 2.05, 1.84, 8.60, repro,
2011-05-30,3.07, -13.05, 37.98, 2.05, 1.82, 8.61, repro,
2011-05-31,3.70, -11.90, 28.58, 2.06, 1.82, 8.62, repro,
2011-06-01,3.83, -10.72, 32.62, 2.06, 1.83, 8.66, repro,
2011-06-02,3.40, -10.68, 32.34, 2.06, 1.86, 8.72, repro,
2011-06-03,2.68, -11.08, 34.64, 2.09, 1.88, 8.66, repro,
2011-06-04,2.31, -11.05, 29.22, 2.07, 1.82, 8.58, repro,
2011-06-05,3.23, -10.35, 30.09, 2.06, 1.82, 8.63, repro,
2011-06-06,3.58, -11.52, 35.51, 2.13, 1.90, 8.90, repro,
2011-06-07,4.02, -10.15, 34.98, 2.11, 1.84, 8.55, repro,
2011-06-08,2.95, -10.02, 29.13, 2.02, 1.79, 8.42, repro,
2011-06-09,3.05, -10.33, 37.13, 2.07, 1.89, 8.76, repro,
2011-06-10,2.87, -11.83, 37.14, 2.09, 1.86, 8.72, repro,
2011-06-11,3.89, -11.39, 39.47, 2.09, 1.86, 8.91, repro,
2011-06-12,4.39, -11.22, 37.40, 2.10, 1.88, 8.92, repro,
2011-06-13,4.08, -10.80, 36.64, 2.10, 1.90, 8.79, repro,
2011-06-14,4.65, -9.89, 34.02, 2.12, 1.96, 9.06, repro,
2011-06-15,3.68, -10.04, 36.06, 2.08, 1.86, 8.80, repro,
2011-06-16,3.52, -10.77, 37.80, 2.11, 1.83, 8.84, repro,
2011-06-17,4.32, -11.16, 43.91, 2.10, 1.90, 9.04, repro,
2011-06-18,3.94, -10.75, 33.35, 2.03, 1.79, 8.45, repro,
2011-06-19,3.55, -10.14, 30.82, 2.01, 1.81, 8.48, repro,
2011-06-20,4.17, -10.35, 34.16, 2.05, 1.82, 8.65, repro,
2011-06-21,4.14, -10.23, 38.43, 2.09, 1.86, 8.73, repro,
2011-06-22,4.16, -10.57, 32.64, 2.06, 1.81, 8.56, repro,
2011-06-23,4.00, -11.39, 32.85, 2.07, 1.85, 8.81, repro,
2011-06-24,4.80, -11.73, 33.24, 2.03, 1.82, 8.58, repro,
2011-06-25,3.51, -13.33, 43.50, 2.11, 1.94, 8.91, repro,
2011-06-26,3.62, -11.74, 36.75, 2.06, 1.80, 8.58, repro,
2011-06-27,4.66, -11.21, 29.29, 2.06, 1.80, 8.55, repro,
2011-06-28,5.19, -9.85, 29.16, 2.11, 1.86, 8.81, repro,
2011-06-29,4.19, -12.89, 33.73, 2.05, 1.81, 8.64, repro,
2011-06-30,4.10, -11.70, 30.44, 2.02, 1.80, 8.45, repro,
2011-07-01,2.94, -12.62, 44.21, 2.05, 1.85, 8.62, repro,
2011-07-02,4.85, -11.66, 33.32, 2.14, 1.89, 8.90, repro,
2011-07-03,4.61, -13.11, 37.85, 2.14, 1.90, 8.93, repro,
2011-07-04,5.29, -10.10, 36.77, 2.05, 1.81, 8.60, repro,
2011-07-05,3.54, -12.06, 35.66, 2.05, 1.85, 8.75, repro,
2011-07-06,2.76, -10.87, 36.86, 2.04, 1.85, 8.74, repro,
2011-07-07,3.34, -10.01, 36.09, 2.12, 1.88, 8.78, repro,
2011-07-08,5.67, -10.05, 32.18, 2.07, 1.80, 8.65, repro,
2011-07-09,4.13, -11.75, 38.38, 2.13, 1.89, 8.87, repro,
2011-07-10,3.61, -12.44, 37.16, 2.14, 1.92, 9.24, repro,
2011-07-11,5.54, -12.10, 24.22, 2.03, 1.84, 8.57, repro,
2011-07-12,4.70, -11.41, 28.02, 2.11, 1.91, 8.86, repro,
2011-07-13,4.09, -10.74, 34.55, 2.05, 1.82, 8.57, repro,
2011-07-14,5.49, -10.94, 28.59, 2.09, 1.88, 8.87, repro,
2011-07-15,6.04, -10.48, 27.45, 2.05, 1.81, 8.54, repro,
2011-07-16,4.63, -10.83, 24.16, 2.04, 1.81, 8.47, repro,
2011-07-17,5.06, -11.63, 35.64, 2.08, 1.89, 8.78, repro,
2011-07-18,3.25, -12.27, 36.95, 2.18, 2.01, 9.27, repro,
2011-07-19,5.54, -10.11, 30.39, 2.08, 1.85, 8.72, repro,
2011-07-20,5.27, -11.52, 29.66, 2.15, 1.92, 8.92, repro,
2011-07-21,5.46, -11.23, 33.27, 2.09, 1.87, 8.71, repro,
2011-07-22,3.29, -10.71, 30.43, 2.11, 1.84, 8.54, repro,
2011-07-23,4.63, -15.20, 41.78, 2.12, 1.95, 9.07, repro,
2011-07-24,4.66, -12.75, 39.20, 2.07, 1.81, 8.52, repro,
2011-07-25,3.49, -13.52, 41.32, 2.07, 1.83, 8.58, repro,
2011-07-26,3.01, -11.80, 46.15, 2.12, 1.86, 8.77, repro,
2011-07-27,2.34, -11.45, 47.49, 2.10, 1.87, 8.74, repro,
2011-07-28,5.68, -10.96, 30.38, 2.13, 1.88, 8.90, repro,
2011-07-29,4.94, -11.95, 33.88, 2.10, 1.90, 8.84, repro,
2011-07-30,3.72, -12.27, 38.61, 2.15, 2.02, 9.21, repro,
2011-07-31,3.97, -12.99, 33.83, 2.16, 1.90, 8.87, repro,
2011-08-01,5.88, -10.93, 33.30, 2.05, 1.83, 8.63, repro,
2011-08-02,5.21, -11.12, 38.68, 2.05, 1.82, 8.57, repro,
2011-08-03,6.07, -12.66, 31.37, 2.15, 1.92, 9.03, repro,
2011-08-04,2.65, -13.05, 42.67, 2.08, 1.86, 8.72, repro,
2011-08-05,3.34, -13.25, 44.23, 2.11, 1.91, 8.77, repro,
2011-08-06,3.89, -11.42, 34.92, 2.08, 1.84, 8.59, repro,
2011-08-07,4.23, -11.84, 34.33, 2.09, 1.86, 8.76, repro,
2011-08-08,4.59, -11.35, 41.93, 2.14, 1.89, 8.76, repro,
2011-08-09,4.20, -12.41, 38.45, 2.10, 1.90, 8.95, repro,
2011-08-10,4.54, -11.23, 26.79, 2.06, 1.84, 8.64, repro,
2011-08-11,3.30, -12.19, 38.22, 2.19, 1.93, 9.24, repro,
