PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2019-10-02
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-01,2.07, -1.66, -8.29, 2.14, 1.53, 6.74, repro,
2013-08-02,1.99, -0.76, -7.32, 2.11, 1.50, 6.66, repro,
2013-08-03,0.63, -2.31, -4.56, 2.10, 1.50, 6.65, repro,
2013-08-04,-0.03, -1.71, -10.77, 2.08, 1.49, 6.58, repro,
2013-08-05,2.49, -1.65, -5.09, 2.11, 1.49, 6.64, repro,
2013-08-06,0.76, -2.33, -1.16, 2.10, 1.49, 6.58, repro,
2013-08-07,1.22, -1.89, -5.15, 2.10, 1.49, 6.60, repro,
2013-08-08,0.97, -0.79, -1.89, 2.11, 1.50, 6.66, repro,
2013-08-09,-0.79, -2.47, -8.62, 2.08, 1.49, 6.59, repro,
2013-08-10,0.91, -2.02, -10.71, 2.10, 1.50, 6.65, repro,
2013-08-11,1.51, -1.29, -11.29, 2.12, 1.51, 6.72, repro,
2013-08-12,-1.67, -3.31, -4.84, 2.10, 1.50, 6.61, repro,
2013-08-13,-1.37, -2.11, -5.21, 2.15, 1.53, 6.82, repro,
2013-08-14,-0.07, -1.62, -8.13, 2.15, 1.55, 6.88, repro,
2013-08-15,0.12, -0.86, -9.41, 2.12, 1.54, 6.73, repro,
2013-08-16,-0.05, -1.65, -6.09, 2.11, 1.50, 6.65, repro,
2013-08-17,-0.11, -1.84, -9.09, 2.10, 1.49, 6.59, repro,
2013-08-18,-1.02, -1.39, -8.92, 2.10, 1.48, 6.58, repro,
2013-08-19,0.40, -1.59, -3.29, 2.20, 1.55, 6.85, repro,
2013-08-20,-2.21, -1.42, -6.90, 2.13, 1.54, 6.70, repro,
2013-08-21,0.07, -0.29, -2.12, 2.13, 1.50, 6.67, repro,
2013-08-22,-0.60, -2.18, 1.03, 2.13, 1.51, 6.72, repro,
2013-08-23,1.34, -0.20, -12.82, 2.20, 1.60, 6.85, repro,
2013-08-24,-0.91, -0.45, -0.37, 2.11, 1.49, 6.61, repro,
2013-08-25,-1.06, -1.40, -7.58, 2.12, 1.50, 6.65, repro,
2013-08-26,-0.50, -0.72, -4.55, 2.12, 1.50, 6.65, repro,
2013-08-27,-1.54, 0.02, -7.49, 2.15, 1.52, 6.76, repro,
2013-08-28,0.17, -0.72, -0.20, 2.12, 1.50, 6.64, repro,
2013-08-29,0.75, -1.36, -3.39, 2.17, 1.54, 6.90, repro,
2013-08-30,-0.76, -1.04, -5.93, 2.12, 1.50, 6.65, repro,
2013-08-31,0.42, -0.59, -1.38, 2.11, 1.49, 6.60, repro,
2013-09-01,-1.96, -1.61, -5.55, 2.28, 1.59, 7.23, repro,
2013-09-02,0.29, -1.39, -1.00, 2.15, 1.54, 6.78, repro,
2013-09-03,-0.01, -1.09, -0.91, 2.14, 1.51, 6.69, repro,
2013-09-04,-0.54, -2.37, -12.78, 2.16, 1.52, 6.77, repro,
2013-09-05,1.39, -1.79, -1.02, 2.11, 1.49, 6.64, repro,
2013-09-06,-1.00, -0.34, -4.54, 2.14, 1.51, 6.75, repro,
2013-09-07,-0.60, -2.25, -3.03, 2.14, 1.52, 6.78, repro,
2013-09-08,-0.77, -1.64, -2.85, 2.10, 1.50, 6.62, repro,
2013-09-09,-1.28, -1.71, -3.34, 2.08, 1.49, 6.56, repro,
2013-09-10,1.09, -1.61, -0.32, 2.09, 1.49, 6.60, repro,
2013-09-11,-0.26, -2.41, -0.35, 2.11, 1.49, 6.60, repro,
2013-09-12,-0.22, -1.93, -9.83, 2.12, 1.50, 6.68, repro,
2013-09-13,-0.66, -1.13, -3.01, 2.12, 1.51, 6.69, repro,
2013-09-14,0.37, -1.84, -3.09, 2.09, 1.49, 6.59, repro,
2013-09-15,-2.32, -0.73, -9.61, 2.10, 1.49, 6.61, repro,
2013-09-16,-0.62, -0.59, -6.38, 2.12, 1.50, 6.69, repro,
2013-09-17,-1.58, 0.53, -0.55, 2.11, 1.50, 6.68, repro,
2013-09-18,1.61, 1.08, -9.85, 2.13, 1.51, 6.76, repro,
2013-09-19,-0.77, -0.90, -5.73, 2.11, 1.49, 6.63, repro,
2013-09-20,-0.70, -1.06, -0.62, 2.09, 1.49, 6.61, repro,
2013-09-21,0.26, -1.04, 0.67, 2.10, 1.49, 6.63, repro,
2013-09-22,0.69, 0.27, 7.27, 2.10, 1.48, 6.59, repro,
2013-09-23,-0.59, 1.02, -5.18, 2.11, 1.50, 6.66, repro,
2013-09-24,-0.19, 0.38, -0.05, 2.11, 1.50, 6.68, repro,
2013-09-25,-1.32, -1.14, 5.48, 2.10, 1.49, 6.64, repro,
2013-09-26,-0.15, -1.13, 5.91, 2.11, 1.50, 6.67, repro,
2013-09-27,0.07, -1.54, 0.22, 2.10, 1.50, 6.63, repro,
2013-09-28,0.09, -1.50, 1.82, 2.09, 1.49, 6.60, repro,
2013-09-29,1.68, 0.76, 2.30, 2.13, 1.54, 6.80, repro,
2013-09-30,1.02, 0.76, 8.99, 2.10, 1.49, 6.59, repro,
2013-10-01,1.24, -1.22, 1.66, 2.10, 1.48, 6.60, repro,
2013-10-02,0.85, 0.13, -0.38, 2.11, 1.49, 6.64, repro,
2013-10-03,0.68, -0.17, -0.47, 2.09, 1.49, 6.59, repro,
2013-10-04,0.57, -1.40, -7.52, 2.09, 1.49, 6.59, repro,
2013-10-05,-0.75, -1.06, -8.93, 2.10, 1.49, 6.62, repro,
2013-10-06,-1.39, 0.20, -4.00, 2.11, 1.50, 6.67, repro,
2013-10-07,1.29, -0.19, -1.20, 2.11, 1.49, 6.65, repro,
2013-10-08,0.65, -0.36, 3.22, 2.09, 1.49, 6.62, repro,
2013-10-09,0.84, -0.06, 3.01, 2.09, 1.50, 6.63, repro,
2013-10-10,-1.58, -0.17, -0.22, 2.10, 1.50, 6.67, repro,
2013-10-11,-0.50, -0.91, -2.28, 2.10, 1.49, 6.62, repro,
2013-10-12,0.85, 0.01, -3.47, 2.11, 1.49, 6.62, repro,
2013-10-13,0.65, -0.47, -5.63, 2.16, 1.51, 6.79, repro,
2013-10-14,0.48, -0.02, -5.12, 2.11, 1.50, 6.67, repro,
2013-10-15,0.64, -0.79, -7.74, 2.11, 1.51, 6.71, repro,
2013-10-16,-0.32, -1.46, -1.74, 2.10, 1.49, 6.62, repro,
2013-10-17,-0.76, 0.36, -2.33, 2.10, 1.49, 6.63, repro,
2013-10-18,0.57, -0.20, -3.08, 2.11, 1.49, 6.65, repro,
2013-10-19,0.29, 0.07, -1.56, 2.10, 1.49, 6.64, repro,
2013-10-20,1.12, -1.48, -2.99, 2.15, 1.54, 6.82, repro,
2013-10-21,-0.06, -0.54, -6.30, 2.16, 1.54, 6.87, repro,
2013-10-22,1.58, -1.24, -6.82, 2.13, 1.49, 6.70, repro,
2013-10-23,1.43, -1.15, -4.92, 2.11, 1.48, 6.63, repro,
2013-10-24,1.51, -0.24, -7.67, 2.13, 1.50, 6.73, repro,
2013-10-25,0.70, -0.13, -7.11, 2.10, 1.50, 6.67, repro,
2013-10-26,1.79, -0.22, -10.95, 2.10, 1.49, 6.62, repro,
2013-10-27,1.24, -0.29, -10.90, 2.10, 1.48, 6.59, repro,
2013-10-28,1.32, -0.89, -3.23, 2.21, 1.55, 6.99, repro,
2013-10-29,1.46, -0.49, 4.19, 2.16, 1.55, 6.91, repro,
2013-10-30,-0.67, 0.31, 0.82, 2.14, 1.51, 6.79, repro,
2013-10-31,1.02, -0.69, -2.73, 2.11, 1.50, 6.70, repro,
2013-11-01,-0.22, -1.09, -1.50, 2.14, 1.53, 6.83, repro,
2013-11-02,0.05, -0.60, -8.92, 2.16, 1.50, 6.75, repro,
2013-11-03,-0.07, 1.37, 3.45, 2.17, 1.51, 6.80, repro,
2013-11-04,0.36, 0.09, -2.07, 2.18, 1.55, 6.86, repro,
2013-11-05,0.84, 0.24, -1.83, 2.17, 1.52, 6.84, repro,
2013-11-06,1.63, 0.32, -15.11, 2.10, 1.49, 6.65, repro,
2013-11-07,0.42, 0.02, -14.00, 2.15, 1.51, 6.81, repro,
2013-11-08,0.55, -0.24, -6.07, 2.11, 1.48, 6.67, repro,
2013-11-09,-0.55, 1.06, -4.14, 2.10, 1.50, 6.68, repro,
2013-11-10,0.29, -0.79, -12.14, 2.08, 1.48, 6.57, repro,
2013-11-11,0.94, -0.32, -12.24, 2.10, 1.49, 6.66, repro,
2013-11-12,0.15, 0.15, -12.86, 2.10, 1.49, 6.65, repro,
2013-11-13,-0.39, 0.12, -15.81, 2.11, 1.50, 6.67, repro,
2013-11-14,0.61, 0.61, -0.59, 2.10, 1.48, 6.61, repro,
2013-11-15,-0.58, 0.70, 10.14, 2.06, 1.47, 6.53, repro,
2013-11-16,1.23, -0.02, 9.78, 2.09, 1.49, 6.62, repro,
2013-11-17,2.05, 0.09, 1.92, 2.09, 1.49, 6.63, repro,
2013-11-18,1.48, 0.98, -4.51, 2.14, 1.53, 6.85, repro,
2013-11-19,0.97, 1.35, -7.24, 2.18, 1.53, 6.95, repro,
2013-11-20,0.74, 2.59, -9.31, 2.09, 1.49, 6.61, repro,
2013-11-21,0.63, 0.81, -7.21, 2.09, 1.49, 6.64, repro,
2013-11-22,0.82, 0.76, -15.42, 2.08, 1.48, 6.59, repro,
2013-11-23,-0.05, 0.61, -15.36, 2.11, 1.50, 6.69, repro,
2013-11-24,-0.43, 0.27, -9.35, 2.11, 1.50, 6.67, repro,
2013-11-25,-1.97, 1.01, -2.86, 2.13, 1.52, 6.74, repro,
2013-11-26,-1.37, 1.58, -10.79, 2.13, 1.53, 6.78, repro,
2013-11-27,-1.67, -1.06, -11.51, 2.10, 1.49, 6.64, repro,
2013-11-28,-0.69, 0.83, -8.33, 2.14, 1.53, 6.77, repro,
2013-11-29,-0.81, 0.90, -7.86, 2.14, 1.54, 6.81, repro,
2013-11-30,-1.03, -0.28, -3.28, 2.13, 1.52, 6.74, repro,
2013-12-01,-1.88, -0.84, -4.79, 2.12, 1.53, 6.77, repro,
2013-12-02,-2.74, -1.42, 4.10, 2.17, 1.56, 6.83, repro,
2013-12-03,0.47, 0.22, -3.99, 2.21, 1.64, 7.05, repro,
2013-12-04,1.77, 0.39, -3.65, 2.18, 1.60, 6.95, repro,
2013-12-05,1.79, 0.18, -3.26, 2.22, 1.63, 7.03, repro,
2013-12-06,2.03, 0.48, -3.60, 2.13, 1.54, 6.78, repro,
2013-12-07,1.57, 1.13, -5.08, 2.13, 1.54, 6.80, repro,
2013-12-08,1.44, -0.20, -4.87, 2.13, 1.53, 6.77, repro,
2013-12-09,1.61, -0.61, -1.34, 2.09, 1.47, 6.58, repro,
2013-12-10,1.32, -0.89, -5.59, 2.08, 1.48, 6.61, repro,
2013-12-11,1.18, -0.14, -3.82, 2.09, 1.49, 6.63, repro,
2013-12-12,-0.43, -3.22, -1.96, 2.16, 1.57, 6.96, repro,
2013-12-13,0.42, 1.38, -1.62, 2.09, 1.48, 6.60, repro,
2013-12-14,-1.55, 1.21, 4.68, 2.12, 1.51, 6.71, repro,
2013-12-15,-0.50, -1.67, -8.16, 2.14, 1.54, 6.82, repro,
2013-12-16,1.02, -2.96, -14.96, 2.12, 1.53, 6.77, repro,
2013-12-17,-0.16, -1.26, -6.20, 2.09, 1.50, 6.66, repro,
2013-12-18,1.19, 0.61, -3.72, 2.09, 1.49, 6.64, repro,
2013-12-19,1.04, -0.13, 0.67, 2.16, 1.58, 6.99, repro,
2013-12-20,1.09, -0.05, 4.00, 2.16, 1.58, 6.93, repro,
2013-12-21,1.00, -0.92, 1.41, 2.11, 1.51, 6.74, repro,
2013-12-22,0.80, 0.57, -6.45, 2.12, 1.52, 6.76, repro,
2013-12-23,0.94, 0.28, -7.43, 2.08, 1.49, 6.66, repro,
2013-12-24,-0.02, -0.34, -10.70, 2.11, 1.51, 6.74, repro,
2013-12-25,1.59, 0.98, -9.65, 2.15, 1.58, 6.96, repro,
2013-12-26,0.34, -1.16, -18.05, 2.08, 1.49, 6.64, repro,
2013-12-27,-0.40, 0.77, -11.35, 2.12, 1.53, 6.78, repro,
2013-12-28,1.35, 0.21, -11.61, 2.22, 1.66, 7.24, repro,
2013-12-29,0.35, -0.38, -12.59, 2.17, 1.58, 7.01, repro,
2013-12-30,0.02, -1.07, -13.68, 2.16, 1.58, 6.95, repro,
2013-12-31,1.73, 0.40, -20.82, 2.13, 1.54, 6.81, repro,
2014-01-01,-0.42, 0.77, -8.41, 2.19, 1.59, 7.05, repro,
2014-01-02,0.49, 0.77, -8.22, 2.15, 1.55, 6.85, repro,
2014-01-03,0.83, -0.42, -8.23, 2.16, 1.58, 6.98, repro,
2014-01-04,1.22, 0.08, -1.04, 2.10, 1.49, 6.64, repro,
2014-01-05,2.02, -0.16, -7.69, 2.19, 1.66, 7.22, repro,
2014-01-06,2.16, -0.24, -14.37, 2.21, 1.66, 7.25, repro,
2014-01-07,1.33, 0.32, -2.28, 2.14, 1.52, 6.81, repro,
2014-01-08,0.05, 1.27, -3.05, 2.10, 1.49, 6.62, repro,
2014-01-09,-0.42, 1.99, -4.80, 2.12, 1.55, 6.80, repro,
2014-01-10,0.62, 1.28, 2.50, 2.15, 1.58, 6.95, repro,
2014-01-11,2.14, 0.85, -0.00, 2.10, 1.49, 6.65, repro,
2014-01-12,1.68, -1.88, 1.73, 2.10, 1.48, 6.65, repro,
2014-01-13,0.88, -1.00, -10.75, 2.15, 1.55, 6.85, repro,
2014-01-14,0.77, 0.88, -9.10, 2.10, 1.50, 6.65, repro,
2014-01-15,0.11, 0.02, -8.41, 2.11, 1.51, 6.72, repro,
2014-01-16,1.57, 0.54, -9.97, 2.13, 1.54, 6.88, repro,
2014-01-17,1.05, 0.40, -2.08, 2.17, 1.56, 6.97, repro,
2014-01-18,0.33, -0.29, -3.05, 2.09, 1.49, 6.63, repro,
2014-01-19,0.03, -1.80, -6.01, 2.14, 1.54, 6.88, repro,
2014-01-20,2.51, -1.21, -12.87, 2.10, 1.49, 6.67, repro,
2014-01-21,1.54, -0.27, -12.99, 2.08, 1.47, 6.59, repro,
2014-01-22,1.05, -0.83, -6.23, 2.12, 1.50, 6.72, repro,
2014-01-23,2.13, 0.06, -6.95, 2.12, 1.49, 6.72, repro,
2014-01-24,-1.00, -0.47, -8.25, 2.20, 1.52, 6.97, repro,
2014-01-25,0.04, 0.03, -3.98, 2.16, 1.52, 6.92, repro,
2014-01-26,0.76, 0.33, -4.79, 2.12, 1.52, 6.76, repro,
2014-01-27,2.52, 0.62, -5.11, 2.11, 1.50, 6.69, repro,
2014-01-28,1.22, 0.87, -9.81, 2.10, 1.48, 6.64, repro,
2014-01-29,1.25, 0.69, -6.19, 2.12, 1.51, 6.75, repro,
2014-01-30,0.72, -1.51, -1.11, 2.12, 1.51, 6.76, repro,
2014-01-31,2.20, 1.18, -0.32, 2.10, 1.50, 6.73, repro,
2014-02-01,1.26, 0.08, -4.46, 2.12, 1.51, 6.74, repro,
2014-02-02,2.07, 0.54, -8.77, 2.18, 1.54, 6.99, repro,
2014-02-03,0.84, 0.74, -6.16, 2.32, 1.63, 7.44, repro,
2014-02-04,2.02, -0.11, -10.37, 2.13, 1.50, 6.76, repro,
2014-02-05,2.04, 0.11, -14.99, 2.15, 1.51, 6.72, repro,
2014-02-06,0.51, 0.54, -4.14, 2.10, 1.49, 6.65, repro,
2014-02-07,2.21, 0.17, -5.05, 2.16, 1.57, 6.97, repro,
2014-02-08,1.45, 0.32, -3.28, 2.10, 1.50, 6.70, repro,
2014-02-09,0.91, -0.49, -9.12, 2.17, 1.51, 6.81, repro,
2014-02-10,1.90, -0.34, -13.91, 2.22, 1.55, 6.85, repro,
2014-02-11,1.71, -0.47, -5.42, 2.13, 1.50, 6.71, repro,
2014-02-12,0.38, 0.52, -4.97, 2.09, 1.47, 6.59, repro,
2014-02-13,-0.62, -0.99, -1.73, 2.15, 1.51, 6.76, repro,
2014-02-14,0.70, 0.50, -0.11, 2.20, 1.52, 6.85, repro,
2014-02-15,0.80, 0.77, -4.67, 2.22, 1.54, 6.94, repro,
2014-02-16,1.69, 0.33, -1.41, 2.13, 1.50, 6.77, repro,
2014-02-17,1.08, -0.45, -5.99, 2.14, 1.51, 6.75, repro,
2014-02-18,0.44, -0.77, -8.02, 2.16, 1.55, 6.79, repro,
2014-02-19,1.00, -1.15, -1.15, 2.15, 1.53, 6.80, repro,
2014-02-20,-0.66, -0.76, -4.32, 2.11, 1.50, 6.74, repro,
2014-02-21,0.47, -1.44, -8.88, 2.11, 1.51, 6.75, repro,
2014-02-22,0.97, -0.42, -9.23, 2.14, 1.54, 6.86, repro,
2014-02-23,-0.59, -1.56, -6.21, 2.30, 1.69, 7.47, repro,
2014-02-24,0.03, -0.77, -11.71, 2.13, 1.52, 6.81, repro,
2014-02-25,1.40, 0.33, -15.80, 2.22, 1.57, 7.11, repro,
2014-02-26,0.32, -0.01, -1.90, 2.20, 1.58, 7.15, repro,
2014-02-27,0.79, -0.28, -6.83, 2.16, 1.56, 6.98, repro,
2014-02-28,0.86, -0.57, -3.41, 2.25, 1.62, 7.20, repro,
2014-03-01,2.07, 0.90, -5.93, 2.15, 1.55, 6.88, repro,
2014-03-02,1.69, -0.16, -11.34, 2.12, 1.52, 6.80, repro,
2014-03-03,1.57, -0.33, -15.59, 2.27, 1.59, 7.11, repro,
2014-03-04,-0.84, -0.33, -9.43, 2.25, 1.58, 7.06, repro,
2014-03-05,1.59, -1.25, -6.80, 2.15, 1.54, 6.79, repro,
2014-03-06,0.88, 0.19, -9.85, 2.11, 1.52, 6.77, repro,
2014-03-07,3.13, -0.97, -2.26, 2.24, 1.62, 7.35, repro,
2014-03-08,0.21, -0.76, -11.92, 2.19, 1.58, 7.05, repro,
2014-03-09,0.72, -0.94, -10.94, 2.13, 1.53, 6.88, repro,
2014-03-10,2.88, 0.40, -15.84, 2.12, 1.54, 6.88, repro,
2014-03-11,0.93, -1.40, -6.59, 2.14, 1.51, 6.82, repro,
2014-03-12,0.65, -0.91, -7.10, 2.10, 1.51, 6.75, repro,
2014-03-13,1.15, -1.54, -4.79, 2.12, 1.51, 6.79, repro,
2014-03-14,-0.21, -1.38, -6.46, 2.13, 1.53, 6.85, repro,
2014-03-15,-0.05, -0.60, -16.87, 2.13, 1.54, 6.88, repro,
2014-03-16,0.61, -0.22, -13.38, 2.10, 1.52, 6.76, repro,
2014-03-17,0.22, -0.76, -1.66, 2.11, 1.53, 6.79, repro,
2014-03-18,0.91, -0.86, -3.86, 2.12, 1.51, 6.73, repro,
2014-03-19,2.74, -0.26, -12.46, 2.18, 1.53, 6.91, repro,
2014-03-20,1.96, -1.98, -10.73, 2.16, 1.58, 6.95, repro,
2014-03-21,2.32, -0.72, -13.17, 2.10, 1.51, 6.74, repro,
2014-03-22,1.17, 0.50, -13.12, 2.12, 1.52, 6.79, repro,
2014-03-23,2.80, -1.00, -17.88, 2.12, 1.52, 6.81, repro,
2014-03-24,0.73, -0.59, -19.29, 2.14, 1.53, 6.81, repro,
2014-03-25,1.79, -0.43, -14.92, 2.13, 1.52, 6.77, repro,
2014-03-26,2.23, 0.33, -10.57, 2.12, 1.52, 6.79, repro,
2014-03-27,0.27, 0.08, 0.55, 2.10, 1.52, 6.73, repro,
2014-03-28,2.63, 0.79, -9.59, 2.12, 1.52, 6.75, repro,
2014-03-29,0.61, 2.06, -12.31, 2.22, 1.56, 6.87, repro,
2014-03-30,0.20, 0.44, -9.59, 2.12, 1.52, 6.76, repro,
2014-03-31,0.90, 0.17, -13.85, 2.14, 1.53, 6.83, repro,
2014-04-01,1.11, 0.67, -6.53, 2.25, 1.55, 7.01, repro,
2014-04-02,0.85, -0.76, -9.30, 2.12, 1.52, 6.76, repro,
2014-04-03,1.04, -0.70, -10.35, 2.13, 1.52, 6.76, repro,
2014-04-04,0.80, 0.69, -8.97, 2.17, 1.53, 6.88, repro,
2014-04-05,2.06, 2.14, -6.60, 2.12, 1.52, 6.76, repro,
2014-04-06,0.64, -1.02, -13.61, 2.18, 1.54, 6.95, repro,
2014-04-07,-0.38, 0.39, -14.84, 2.10, 1.51, 6.72, repro,
2014-04-08,0.95, 1.01, -22.02, 2.12, 1.51, 6.75, repro,
2014-04-09,0.51, 0.31, -16.41, 2.13, 1.52, 6.82, repro,
2014-04-10,-0.71, -0.20, -8.82, 2.17, 1.54, 6.93, repro,
2014-04-11,1.56, 0.11, -23.74, 2.22, 1.58, 7.06, repro,
2014-04-12,1.77, 0.08, -15.11, 2.16, 1.56, 6.96, repro,
2014-04-13,2.30, 0.06, -11.55, 2.15, 1.55, 6.90, repro,
2014-04-14,0.50, -0.29, -11.96, 2.15, 1.55, 6.92, repro,
2014-04-15,1.16, -0.68, -12.88, 2.25, 1.59, 7.01, repro,
2014-04-16,0.16, 1.18, -5.85, 2.28, 1.56, 6.95, repro,
2014-04-17,-0.14, -1.70, -14.55, 2.12, 1.51, 6.76, repro,
2014-04-18,0.41, -0.21, -17.15, 2.12, 1.51, 6.73, repro,
2014-04-19,0.25, -0.85, -10.07, 2.15, 1.55, 6.87, repro,
2014-04-20,0.82, 2.33, -12.25, 2.16, 1.56, 6.93, repro,
2014-04-21,-0.27, -0.00, -14.49, 2.21, 1.59, 7.03, repro,
2014-04-22,3.15, 1.42, -19.97, 2.14, 1.52, 6.80, repro,
2014-04-23,-0.10, -0.95, -10.77, 2.13, 1.53, 6.82, repro,
2014-04-24,0.75, -0.60, -13.61, 2.15, 1.56, 6.93, repro,
2014-04-25,1.59, 0.67, -10.36, 2.12, 1.52, 6.78, repro,
2014-04-26,-0.47, -0.83, -7.49, 2.12, 1.51, 6.75, repro,
2014-04-27,0.10, -0.20, -7.04, 2.21, 1.55, 6.82, repro,
2014-04-28,1.18, 0.52, -4.88, 2.17, 1.55, 6.86, repro,
2014-04-29,2.53, -1.14, -16.91, 2.17, 1.55, 6.88, repro,
2014-04-30,0.81, -0.66, -14.68, 2.19, 1.55, 6.90, repro,
2014-05-01,1.22, -0.68, -10.99, 2.12, 1.51, 6.74, repro,
2014-05-02,1.98, 0.03, -9.07, 2.12, 1.51, 6.71, repro,
2014-05-03,0.48, -1.47, -15.37, 2.12, 1.51, 6.75, repro,
2014-05-04,1.47, -1.11, -10.84, 2.21, 1.55, 6.84, repro,
2014-05-05,1.62, 1.12, -6.89, 2.13, 1.52, 6.83, repro,
2014-05-06,-1.48, -1.02, 0.15, 2.11, 1.50, 6.71, repro,
2014-05-07,0.73, -0.26, -10.15, 2.09, 1.51, 6.70, repro,
2014-05-08,0.20, -1.07, -9.52, 2.18, 1.54, 6.95, repro,
2014-05-09,-0.84, -0.43, -4.66, 2.15, 1.53, 6.90, repro,
2014-05-10,0.23, -1.64, -8.68, 2.11, 1.51, 6.74, repro,
2014-05-11,-0.43, -1.76, -10.75, 2.12, 1.51, 6.73, repro,
2014-05-12,0.81, -0.07, -15.07, 2.10, 1.51, 6.72, repro,
2014-05-13,0.42, -0.09, -23.50, 2.13, 1.51, 6.76, repro,
2014-05-14,0.79, 0.46, -19.80, 2.12, 1.52, 6.76, repro,
2014-05-15,0.02, 1.44, -17.80, 2.13, 1.54, 6.84, repro,
2014-05-16,0.15, 0.14, -20.54, 2.13, 1.51, 6.79, repro,
2014-05-17,0.55, -0.51, -15.64, 2.12, 1.52, 6.79, repro,
2014-05-18,0.66, 0.32, -13.34, 2.13, 1.51, 6.76, repro,
2014-05-19,0.34, 0.03, -7.04, 2.16, 1.55, 6.94, repro,
2014-05-20,0.13, 0.29, -19.10, 2.14, 1.53, 6.85, repro,
2014-05-21,-1.46, 0.14, -12.99, 2.14, 1.52, 6.84, repro,
2014-05-22,1.30, -0.14, -13.85, 2.15, 1.54, 6.91, repro,
2014-05-23,0.29, -1.29, -12.62, 2.15, 1.54, 6.91, repro,
2014-05-24,-1.52, -1.38, -19.33, 2.17, 1.55, 6.93, repro,
2014-05-25,1.36, -1.30, -19.17, 2.17, 1.55, 6.93, repro,
2014-05-26,-0.80, -0.19, -12.73, 2.17, 1.54, 6.92, repro,
2014-05-27,0.05, -0.15, -14.30, 2.15, 1.54, 6.88, repro,
2014-05-28,0.33, 0.69, -13.09, 2.25, 1.60, 7.30, repro,
2014-05-29,-2.46, -0.38, -15.73, 2.16, 1.54, 6.86, repro,
2014-05-30,0.35, 0.56, -16.66, 2.16, 1.54, 6.89, repro,
2014-05-31,-0.11, 0.15, -16.40, 2.15, 1.52, 6.82, repro,
2014-06-01,-1.47, -0.29, -18.75, 2.12, 1.50, 6.70, repro,
2014-06-02,0.10, -1.14, -15.33, 2.12, 1.51, 6.75, repro,
2014-06-03,-0.41, -0.32, -12.23, 2.15, 1.51, 6.77, repro,
2014-06-04,-1.31, -0.48, -13.65, 2.14, 1.52, 6.79, repro,
2014-06-05,-2.23, 0.84, -11.19, 2.19, 1.57, 6.96, repro,
2014-06-06,-1.09, -0.03, -11.28, 2.17, 1.56, 6.93, repro,
2014-06-07,0.09, -1.09, -17.03, 2.10, 1.49, 6.66, repro,
2014-06-08,-0.13, -0.93, -12.02, 2.14, 1.50, 6.77, repro,
2014-06-09,-0.40, -0.29, -13.12, 2.18, 1.55, 6.90, repro,
2014-06-10,0.38, -0.08, -7.60, 2.15, 1.53, 6.84, repro,
2014-06-11,-0.52, -1.17, -15.08, 2.13, 1.51, 6.75, repro,
2014-06-12,-0.06, -0.79, -9.40, 2.19, 1.52, 6.87, repro,
2014-06-13,0.22, -1.30, -2.42, 2.20, 1.53, 6.93, repro,
2014-06-14,0.16, -1.16, -12.53, 2.14, 1.50, 6.76, repro,
2014-06-15,-0.00, 0.50, -10.78, 2.13, 1.51, 6.78, repro,
2014-06-16,0.11, 0.35, -13.10, 2.14, 1.52, 6.83, repro,
2014-06-17,-1.24, -1.38, -11.19, 2.11, 1.50, 6.71, repro,
2014-06-18,-0.53, -0.75, -6.78, 2.13, 1.51, 6.77, repro,
2014-06-19,0.74, -1.53, -13.32, 2.14, 1.51, 6.78, repro,
2014-06-20,-0.61, 0.14, -15.84, 2.13, 1.51, 6.76, repro,
2014-06-21,-0.05, -0.16, -18.45, 2.13, 1.52, 6.80, repro,
2014-06-22,-1.61, -1.09, -13.22, 2.12, 1.51, 6.77, repro,
2014-06-23,0.69, -1.07, -19.46, 2.11, 1.50, 6.72, repro,
2014-06-24,-0.31, -1.80, -8.29, 2.13, 1.51, 6.79, repro,
2014-06-25,-1.65, -1.07, -8.61, 2.12, 1.50, 6.76, repro,
2014-06-26,-0.49, -0.24, -14.20, 2.12, 1.50, 6.76, repro,
2014-06-27,0.33, -0.84, -13.67, 2.13, 1.51, 6.80, repro,
2014-06-28,-0.03, -0.58, -19.48, 2.12, 1.52, 6.82, repro,
2014-06-29,3.03, -2.04, -5.25, 2.08, 1.49, 6.68, repro,
2014-06-30,0.24, -1.75, -14.28, 2.09, 1.49, 6.70, repro,
2014-07-01,-0.87, -1.33, -13.89, 2.09, 1.50, 6.72, repro,
2014-07-02,-0.12, -2.09, -18.77, 2.08, 1.49, 6.67, repro,
2014-07-03,-1.33, -1.71, -7.68, 2.14, 1.58, 6.98, repro,
2014-07-04,0.43, -2.73, -10.15, 2.10, 1.54, 6.85, repro,
2014-07-05,-0.21, -2.03, -9.50, 2.08, 1.50, 6.72, repro,
2014-07-06,-0.34, -1.34, -11.63, 2.10, 1.50, 6.73, repro,
2014-07-07,0.02, -1.24, -0.81, 2.08, 1.49, 6.65, repro,
