PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2022-12-07
Release Date, 2023-06-08
Reference position, 72.5729506561 North Latitude, -38.4702568399 East Longitude, 3267.16306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-24,-1.58, -8.77, -10.78, 2.02, 1.49, 8.67, supp6,
2019-06-25,-2.14, -6.79, -12.87, 2.09, 1.52, 8.84, supp6,
2019-06-26,-1.64, -7.68, -14.02, 2.03, 1.52, 8.78, supp6,
2019-06-27,-2.59, -7.92, -7.24, 2.05, 1.53, 8.82, supp6,
2019-06-28,-0.95, -10.03, -6.99, 2.08, 1.55, 9.04, supp6,
2019-06-29,1.05, -10.45, -13.27, 2.01, 1.46, 8.56, supp6,
2019-06-30,-4.64, -9.89, -10.58, 2.01, 1.50, 8.68, supp6,
2019-07-01,-4.30, -8.81, -9.11, 2.13, 1.54, 9.09, supp6,
2019-07-02,-3.58, -11.75, -10.91, 2.15, 1.63, 9.36, supp6,
2019-07-03,-4.08, -10.08, -13.77, 2.05, 1.50, 8.79, supp6,
2019-07-04,-2.84, -10.36, -12.83, 2.06, 1.48, 8.86, supp6,
2019-07-05,-3.98, -11.22, -19.66, 2.02, 1.47, 8.64, supp6,
2019-07-06,-1.59, -11.39, -17.87, 2.03, 1.47, 8.79, supp6,
2019-07-07,-2.37, -10.10, -11.97, 2.03, 1.52, 8.77, supp6,
2019-07-08,-3.62, -11.83, -10.43, 2.04, 1.50, 8.74, supp6,
2019-07-09,-2.14, -12.83, -9.35, 2.10, 1.61, 9.18, supp6,
2019-07-10,-2.52, -10.72, -5.02, 2.15, 1.61, 9.31, supp6,
2019-07-11,-3.92, -11.69, -6.11, 2.09, 1.56, 8.93, supp6,
2019-07-12,0.71, -13.29, -3.01, 2.10, 1.56, 9.12, suppl,
2019-07-13,-2.37, -13.06, -7.98, 2.19, 1.63, 9.60, suppl,
2019-07-14,-4.89, -12.57, -14.09, 2.09, 1.55, 9.00, supp6,
2019-07-15,-2.83, -11.69, -9.53, 2.23, 1.65, 9.65, supp6,
2019-07-16,-2.10, -12.60, -3.18, 2.12, 1.56, 9.05, supp6,
2019-07-17,-2.08, -12.91, -12.56, 2.08, 1.55, 9.02, supp6,
2019-07-18,-3.68, -11.17, -5.53, 2.07, 1.54, 8.79, supp6,
2019-07-19,-3.25, -10.22, -1.87, 2.10, 1.57, 9.21, supp6,
2019-07-20,-4.23, -11.21, -8.82, 2.01, 1.47, 8.58, supp6,
2019-07-21,-2.37, -10.45, -6.07, 2.05, 1.51, 8.72, supp6,
2019-07-22,-1.95, -13.40, -6.29, 2.08, 1.51, 9.10, supp6,
2019-07-23,-1.33, -14.23, -11.78, 2.13, 1.57, 9.20, supp6,
2019-07-24,-2.09, -11.85, -10.97, 2.11, 1.58, 9.27, supp6,
2019-07-25,-2.30, -11.51, -11.39, 2.01, 1.46, 8.57, supp6,
2019-07-26,-2.83, -11.97, -15.27, 2.09, 1.55, 9.03, suppl,
2019-07-27,-2.65, -11.44, -14.40, 2.05, 1.49, 8.68, supp6,
2019-07-28,-1.61, -11.76, -15.59, 2.00, 1.46, 8.54, supp6,
2019-07-29,0.33, -15.08, -13.18, 2.04, 1.49, 8.74, supp6,
2019-07-30,-1.52, -14.14, -13.00, 2.06, 1.57, 8.98, supp6,
2019-07-31,-1.92, -13.25, -16.25, 2.06, 1.52, 8.98, supp6,
2019-08-01,-1.77, -14.09, -10.15, 2.06, 1.52, 8.83, supp6,
2019-08-02,-3.78, -12.65, -10.07, 2.05, 1.49, 8.63, supp6,
2019-08-03,-5.45, -12.35, -15.80, 2.00, 1.47, 8.68, supp6,
2019-08-04,-2.27, -14.17, -10.08, 2.03, 1.50, 8.65, supp6,
2019-08-05,-4.23, -12.81, -20.61, 2.18, 1.66, 9.55, supp6,
2019-08-06,-1.85, -11.82, -10.51, 2.19, 1.64, 9.44, supp6,
2019-08-07,-4.89, -12.74, -7.50, 2.18, 1.62, 9.42, supp6,
2019-08-08,-5.31, -13.68, -22.04, 2.20, 1.59, 9.45, supp6,
2019-08-09,-5.26, -12.59, -15.76, 2.04, 1.49, 8.76, supp6,
2019-08-10,-5.36, -10.35, -19.81, 2.14, 1.60, 8.95, supp6,
2019-08-11,-5.58, -11.66, -18.08, 2.11, 1.57, 8.99, supp6,
2019-08-12,-4.40, -12.13, -16.86, 2.02, 1.50, 8.71, supp6,
2019-08-13,-5.70, -11.59, -15.68, 2.24, 1.61, 9.46, supp6,
2019-08-14,-5.97, -11.81, -11.10, 2.04, 1.48, 8.67, supp6,
2019-08-15,-3.84, -10.00, -16.42, 2.05, 1.49, 8.77, supp6,
2019-08-16,-1.85, -11.85, -14.15, 2.08, 1.53, 9.14, supp6,
2019-08-17,-3.84, -11.06, -9.91, 2.02, 1.47, 8.62, supp6,
2019-08-18,-2.62, -9.08, -13.75, 2.03, 1.47, 8.69, supp6,
2019-08-19,-6.20, -7.36, -11.94, 2.02, 1.48, 8.61, supp6,
2019-08-20,-2.78, -8.75, -12.05, 2.06, 1.48, 8.76, supp6,
2019-08-21,-5.96, -9.86, -6.04, 2.02, 1.47, 8.61, supp6,
2019-08-22,-7.00, -12.22, -8.65, 2.06, 1.49, 8.71, supp6,
2019-08-23,-5.67, -11.12, -12.58, 2.05, 1.49, 8.74, supp6,
2019-08-24,-5.25, -10.62, -7.10, 2.00, 1.47, 8.56, supp6,
2019-08-25,-5.64, -12.70, -7.45, 2.00, 1.46, 8.61, supp6,
2019-08-26,-5.73, -11.10, -9.23, 2.01, 1.48, 8.58, supp6,
2019-08-27,-4.30, -11.41, -11.18, 2.04, 1.54, 8.75, supp6,
2019-08-28,-5.49, -10.44, -9.06, 2.05, 1.49, 8.74, supp6,
2019-08-29,-7.31, -9.38, -10.73, 2.06, 1.50, 8.77, supp6,
2019-08-30,-7.83, -11.54, -13.09, 2.11, 1.54, 8.89, supp6,
2019-08-31,-8.33, -7.04, -19.94, 2.75, 2.00, 12.36, supp6,
2019-09-01,-7.64, -10.74, -13.72, 2.55, 1.87, 10.84, supp6,
2019-09-02,-7.31, -10.24, -12.07, 2.48, 1.78, 10.18, supp6,
2019-09-03,-6.38, -10.40, -11.31, 2.15, 1.55, 9.06, supp6,
2019-09-04,-7.49, -12.54, -5.95, 2.21, 1.60, 9.51, supp6,
2019-09-05,-6.95, -12.17, -10.82, 2.38, 1.72, 10.25, supp6,
2019-09-06,-7.52, -10.71, -10.42, 2.13, 1.55, 9.34, supp6,
2019-09-07,-5.85, -9.81, -12.43, 2.08, 1.52, 8.88, supp6,
2019-09-08,-8.77, -11.11, -10.95, 2.50, 1.83, 10.82, supp6,
2019-09-09,-7.84, -10.40, -10.86, 2.32, 1.72, 10.62, supp6,
2019-09-10,-7.47, -9.19, 0.87, 2.08, 1.50, 8.87, supp6,
2019-09-11,-6.64, -9.67, -5.37, 2.05, 1.51, 8.73, supp6,
2019-09-12,-8.30, -10.26, -8.11, 2.06, 1.52, 8.80, supp6,
2019-09-13,-8.30, -9.91, -9.15, 2.06, 1.47, 8.78, supp6,
2019-09-14,-5.77, -9.70, -7.21, 2.01, 1.47, 8.58, supp6,
2019-09-15,-7.20, -9.23, -9.18, 2.10, 1.53, 9.10, supp6,
2019-09-16,-7.48, -11.50, -15.24, 2.08, 1.50, 8.85, supp6,
2019-09-17,-6.73, -12.63, -14.36, 2.04, 1.50, 8.68, supp6,
2019-09-18,-3.38, -10.83, -18.52, 2.05, 1.51, 8.75, supp6,
2019-09-19,-6.68, -10.17, -13.14, 2.01, 1.46, 8.54, supp6,
2019-09-20,-7.17, -10.83, -11.13, 2.09, 1.53, 8.92, supp6,
2019-09-21,-8.81, -8.57, -9.18, 2.18, 1.60, 9.60, supp6,
2019-09-22,0.00, -9.97, -3.76, 2.01, 1.46, 8.61, supp6,
2019-09-23,-4.24, -12.94, -15.38, 2.02, 1.48, 8.55, supp6,
2019-09-24,-4.70, -12.29, -7.78, 2.06, 1.51, 8.74, supp6,
2019-09-25,-7.42, -10.64, -15.19, 2.07, 1.49, 8.84, supp6,
2019-09-26,-7.55, -11.86, -24.87, 2.07, 1.50, 8.99, supp6,
2019-09-27,-6.74, -11.37, -24.43, 2.17, 1.58, 9.46, supp6,
2019-09-28,-9.36, -12.21, -31.19, 2.33, 1.80, 10.91, supp6,
2019-09-29,-6.70, -11.47, -25.56, 2.25, 1.59, 9.46, supp6,
2019-09-30,-6.65, -11.42, -22.06, 2.19, 1.64, 9.55, supp6,
2019-10-01,-5.06, -10.26, -24.09, 2.18, 1.59, 9.66, supp6,
2019-10-02,-8.61, -11.05, -20.62, 2.15, 1.55, 9.34, supp6,
2019-10-03,-7.77, -12.88, -27.15, 2.12, 1.52, 9.40, supp6,
2019-10-04,-8.43, -11.28, -24.10, 2.06, 1.53, 9.06, supp6,
2019-10-05,-9.46, -12.40, -12.62, 2.09, 1.53, 8.81, supp6,
2019-10-06,-6.17, -10.66, -19.06, 2.39, 1.59, 9.56, supp6,
2019-10-07,-6.43, -8.46, -27.71, 2.42, 1.64, 9.71, supp6,
2019-10-08,-5.50, -11.05, -23.26, 2.48, 1.60, 10.12, supp6,
2019-10-09,-8.96, -8.89, -24.52, 2.54, 1.71, 10.28, supp6,
2019-10-10,-5.82, -7.17, -25.15, 2.63, 1.82, 10.95, supp6,
2019-10-11,-2.63, -3.15, -25.02, 2.59, 1.70, 10.07, supp6,
2019-10-12,-3.76, -5.22, -24.71, 2.51, 1.63, 10.03, supp6,
2019-10-13,-2.49, -8.82, -23.99, 2.40, 1.56, 9.54, supp6,
2019-10-14,-7.05, -9.06, -27.13, 2.49, 1.64, 9.95, supp6,
2019-10-15,-8.11, -9.13, -27.44, 2.41, 1.60, 9.66, supp6,
2019-10-16,-5.80, -9.09, -33.02, 2.40, 1.60, 9.53, supp6,
2019-10-17,-5.65, -8.26, -28.44, 2.43, 1.58, 9.72, supp6,
2019-10-18,-7.57, -7.85, -32.69, 2.46, 1.61, 9.71, supp6,
2019-10-19,-6.87, -8.59, -24.01, 2.43, 1.63, 9.84, supp6,
2019-10-20,-6.37, -12.14, -28.53, 2.39, 1.59, 9.53, supp6,
2019-10-21,-6.67, -11.54, -27.52, 2.44, 1.61, 9.78, supp6,
2019-10-22,-9.14, -10.51, -25.45, 2.41, 1.60, 9.67, supp6,
2019-10-23,-7.20, -8.20, -28.29, 2.38, 1.57, 9.55, supp6,
2019-10-24,-7.08, -7.67, -34.40, 2.73, 1.87, 10.87, supp6,
2019-10-25,-8.22, -6.09, -27.54, 2.79, 1.88, 11.46, supp6,
2019-10-26,-7.77, -6.53, -31.60, 3.03, 1.85, 12.05, supp6,
2019-10-27,-8.61, -7.73, -30.67, 2.58, 1.68, 10.06, supp6,
2019-10-28,-8.08, -7.39, -31.19, 2.65, 1.77, 10.74, supp6,
2019-10-29,-9.00, -6.46, -32.34, 2.58, 1.68, 10.16, supp6,
2019-10-30,-7.78, -5.76, -25.35, 2.59, 1.69, 10.25, supp6,
2019-10-31,-8.52, -5.60, -27.11, 2.44, 1.61, 9.96, supp6,
2019-11-01,-7.68, -3.21, -20.69, 2.46, 1.59, 9.97, supp6,
2019-11-02,-8.69, -4.92, -22.80, 2.35, 1.56, 9.44, supp6,
2019-11-03,-9.38, -7.02, -22.59, 2.42, 1.58, 9.69, supp6,
2019-11-04,-9.58, -7.99, -23.74, 2.41, 1.59, 9.74, supp6,
2019-11-05,-8.41, -8.59, -26.71, 2.54, 1.68, 10.14, supp6,
2019-11-06,-7.04, -4.48, -29.11, 2.46, 1.62, 9.79, supp6,
2019-11-07,-3.84, -2.14, -22.74, 2.50, 1.62, 9.89, supp6,
2019-11-08,-2.89, -2.34, -20.78, 2.36, 1.56, 9.42, supp6,
2019-11-09,0.63, -5.10, -24.54, 2.42, 1.57, 9.76, supp6,
2019-11-10,-1.70, -4.82, -22.55, 2.38, 1.55, 9.50, supp6,
2019-11-11,-3.62, -1.94, -22.03, 2.60, 1.76, 10.74, supp6,
2019-11-12,-1.13, 0.66, -19.80, 2.47, 1.61, 9.89, supp6,
2019-11-13,-6.68, -3.06, -18.44, 2.41, 1.60, 9.69, supp6,
2020-04-07,-6.95, -8.14, -9.59, 3.88, 2.61, 15.42, supp6,
2020-04-08,-12.46, -5.70, -15.43, 2.65, 1.76, 10.60, supp6,
2020-04-09,-11.50, -5.30, -22.18, 2.62, 1.71, 10.78, supp6,
2020-04-10,-8.50, -4.74, -23.07, 2.52, 1.68, 10.38, final,
2020-04-11,-11.14, -5.26, -21.47, 2.43, 1.61, 9.75, final,
2020-04-12,-13.25, -3.75, -23.52, 2.60, 1.75, 11.00, supp6,
2020-04-13,-10.67, -4.20, -11.95, 2.62, 1.77, 10.70, supp6,
2020-04-14,-9.69, -3.22, -16.29, 2.56, 1.66, 10.30, supp6,
2020-04-15,-8.70, -4.83, -13.48, 2.47, 1.64, 10.03, supp6,
2020-04-16,-9.11, -4.69, -10.76, 2.55, 1.72, 10.59, supp6,
2020-04-17,-5.44, -6.79, -10.46, 2.42, 1.60, 9.75, supp6,
2020-04-18,-4.46, -7.30, -5.64, 2.43, 1.61, 9.80, supp6,
2020-04-19,-6.08, -5.03, -18.49, 2.44, 1.63, 9.93, supp6,
2020-04-20,-6.15, -5.21, -24.80, 2.48, 1.65, 10.04, supp6,
2020-04-21,-7.99, -5.47, -18.48, 2.47, 1.65, 10.23, supp6,
2020-04-22,-7.96, -5.61, -17.93, 2.45, 1.59, 9.98, supp6,
2020-04-23,-8.41, -7.15, -14.81, 2.41, 1.59, 9.81, supp6,
2020-04-24,-8.62, -7.20, -16.93, 2.51, 1.70, 10.45, supp6,
2020-04-25,-7.99, -5.30, -15.94, 2.40, 1.59, 9.67, supp6,
2020-04-26,-9.37, -6.24, -12.38, 2.46, 1.63, 9.91, supp6,
2020-04-27,-11.08, -4.74, -15.84, 2.57, 1.63, 10.30, supp6,
2020-04-28,-11.80, -5.15, -11.12, 2.51, 1.66, 10.26, supp6,
2020-04-29,-9.63, -5.93, -16.73, 2.36, 1.57, 9.55, supp6,
2020-04-30,-7.68, -5.98, -19.49, 2.35, 1.55, 9.50, supp6,
2020-05-01,-7.56, -6.96, -14.58, 2.39, 1.57, 9.60, supp6,
2020-05-02,-6.66, -6.98, -20.14, 2.44, 1.58, 9.84, supp6,
2020-05-03,-8.81, -6.01, -10.68, 2.35, 1.55, 9.39, supp6,
2020-05-04,-7.32, -7.58, -9.08, 2.36, 1.58, 9.57, supp6,
2020-05-05,-11.77, -7.37, -14.25, 2.47, 1.65, 10.20, supp6,
2020-05-06,-7.60, -6.66, -16.52, 2.52, 1.71, 10.48, supp6,
2020-05-07,-9.89, -5.55, -18.14, 2.41, 1.60, 9.73, supp6,
2020-05-08,-10.68, -5.38, -16.83, 2.39, 1.59, 9.53, supp6,
2020-05-09,-7.41, -7.04, -18.87, 2.37, 1.60, 9.52, supp6,
2020-05-10,-9.33, -3.82, -22.17, 2.36, 1.59, 9.53, supp6,
2020-05-11,-9.68, -3.45, -17.78, 2.40, 1.59, 9.60, supp6,
2020-05-12,-8.01, -5.80, -19.37, 2.43, 1.61, 9.78, supp6,
2020-05-13,-6.80, -5.28, -20.35, 2.43, 1.59, 9.65, supp6,
2020-05-14,-7.39, -7.99, -14.71, 2.39, 1.58, 9.49, supp6,
2020-05-15,-4.07, -8.63, -12.74, 2.40, 1.57, 9.53, supp6,
2020-05-16,-8.21, -8.68, -16.11, 2.35, 1.55, 9.38, supp6,
2020-05-17,-4.80, -9.58, -15.94, 2.34, 1.54, 9.46, supp6,
2020-05-18,-5.35, -8.74, -14.92, 2.38, 1.54, 9.51, supp6,
2020-05-19,-5.37, -8.78, -17.64, 2.42, 1.58, 9.64, supp6,
2020-05-20,-5.73, -9.02, -15.15, 2.36, 1.54, 9.49, supp6,
2020-05-21,-5.45, -6.80, -12.48, 2.42, 1.59, 9.66, supp6,
2020-05-22,-8.62, -5.39, -14.73, 2.42, 1.63, 9.91, supp6,
2020-05-23,-6.91, -6.43, -9.18, 2.37, 1.55, 9.56, supp6,
2020-05-24,-5.95, -7.25, -10.69, 2.48, 1.63, 9.93, supp6,
2020-05-25,-5.10, -9.63, -8.52, 2.41, 1.55, 9.61, supp6,
2020-05-26,-5.38, -8.94, -11.93, 2.39, 1.56, 9.56, supp6,
2020-05-27,-4.00, -8.33, -8.54, 2.41, 1.56, 9.57, supp6,
2020-05-28,-6.11, -8.53, -16.95, 2.39, 1.57, 9.56, supp6,
2020-05-29,-3.28, -9.16, -16.29, 2.38, 1.60, 9.45, supp6,
2020-05-30,-2.93, -8.63, -11.79, 2.52, 1.66, 10.28, supp6,
2020-05-31,-4.59, -8.44, -11.77, 2.38, 1.56, 9.44, supp6,
2020-06-01,-5.21, -7.57, -11.45, 2.48, 1.67, 9.72, supp6,
2020-06-02,-5.67, -8.45, -12.92, 2.43, 1.67, 9.92, supp6,
2020-06-03,-4.66, -11.04, -10.10, 2.39, 1.58, 9.71, supp6,
2020-06-04,-2.59, -10.30, -10.58, 2.49, 1.63, 10.38, supp6,
2020-06-05,-3.85, -10.57, -10.77, 2.49, 1.61, 10.18, supp6,
2020-06-06,-5.41, -8.95, -10.68, 2.42, 1.60, 9.83, supp6,
2020-06-07,-5.58, -9.49, 2.19, 2.45, 1.58, 9.96, supp6,
2020-06-08,-6.35, -8.45, -3.16, 2.44, 1.62, 9.96, supp6,
2020-06-09,-4.52, -9.18, -3.88, 2.50, 1.67, 10.26, supp6,
2020-06-10,-5.03, -8.98, -6.65, 2.50, 1.62, 10.27, supp6,
2020-06-11,-4.82, -9.47, 7.44, 2.45, 1.60, 10.01, supp6,
2020-06-12,-5.21, -7.14, -9.60, 2.37, 1.59, 9.46, supp6,
2020-06-13,-3.56, -9.32, -11.53, 2.35, 1.55, 9.45, supp6,
2020-06-14,-2.15, -10.28, -4.48, 2.37, 1.56, 9.46, supp6,
2020-06-15,-2.70, -10.75, -4.89, 2.41, 1.61, 9.72, supp6,
2020-06-16,-2.50, -9.26, -6.73, 2.39, 1.61, 9.56, supp6,
2020-06-17,-3.82, -9.62, -1.17, 2.35, 1.56, 9.46, supp6,
2020-06-18,-3.75, -9.95, -3.13, 2.42, 1.57, 9.67, supp6,
2020-06-19,-4.74, -10.24, 0.42, 2.42, 1.58, 9.78, supp6,
2020-06-20,-3.77, -12.03, -3.86, 2.46, 1.60, 9.89, supp6,
2020-06-21,-4.25, -10.78, 0.20, 2.39, 1.58, 9.57, supp6,
2020-06-22,-5.38, -11.14, -4.81, 2.40, 1.57, 9.61, supp6,
2020-06-23,-5.96, -9.07, 6.13, 2.37, 1.57, 9.48, supp6,
2020-06-24,-2.03, -9.53, -1.81, 2.39, 1.57, 9.57, supp6,
2020-06-25,-3.31, -9.86, 1.86, 2.40, 1.60, 9.68, supp6,
2020-06-26,-0.22, -10.85, -8.93, 2.48, 1.62, 9.80, supp6,
2020-06-27,-5.46, -12.01, 8.44, 2.39, 1.58, 9.70, supp6,
2020-06-28,-3.57, -9.56, -1.25, 2.41, 1.59, 9.61, supp6,
2020-06-29,-3.45, -12.12, -0.50, 2.44, 1.62, 9.81, supp6,
2020-06-30,-2.69, -10.14, -3.92, 2.48, 1.60, 9.84, supp6,
2020-07-01,-3.02, -10.30, -2.12, 2.42, 1.58, 9.82, supp6,
2020-07-02,-3.75, -10.92, 3.70, 2.39, 1.58, 9.55, supp6,
2020-07-03,-1.92, -10.23, 0.52, 2.39, 1.57, 9.57, supp6,
2020-07-04,-4.67, -9.38, 3.28, 2.45, 1.60, 9.80, supp6,
2020-07-05,-5.07, -10.94, 10.54, 2.68, 1.72, 10.93, supp6,
2020-07-06,-3.62, -12.13, 5.91, 2.52, 1.72, 10.00, supp6,
2020-07-07,-4.62, -10.37, 9.65, 2.40, 1.54, 9.40, supp6,
2020-07-08,-3.80, -7.71, 3.77, 2.38, 1.55, 9.52, supp6,
2020-07-09,-5.95, -9.12, 3.33, 2.45, 1.63, 9.71, supp6,
2020-07-10,-4.12, -11.97, 7.02, 2.45, 1.60, 9.80, supp6,
2020-07-11,-4.75, -10.56, 12.40, 2.44, 1.60, 9.73, supp6,
2020-07-12,-3.68, -12.32, 9.79, 2.38, 1.55, 9.51, supp6,
2020-07-13,-5.27, -12.00, 9.92, 2.41, 1.59, 9.75, supp6,
2020-07-14,-3.83, -13.28, 12.05, 2.51, 1.73, 10.55, supp6,
2020-07-15,-7.03, -10.34, 5.56, 2.42, 1.59, 9.71, supp6,
2020-07-16,-2.40, -10.70, 6.20, 2.47, 1.66, 9.82, supp6,
2020-07-17,-5.29, -11.41, 8.34, 2.45, 1.60, 9.71, supp6,
2020-07-18,-5.28, -10.52, 3.91, 2.41, 1.63, 9.78, supp6,
2020-07-19,-4.10, -10.72, 8.29, 2.41, 1.59, 9.66, supp6,
2020-07-20,-6.35, -10.00, 5.52, 2.40, 1.60, 9.73, supp6,
2020-07-21,-5.86, -9.30, 7.61, 2.41, 1.58, 9.68, supp6,
2020-07-22,-4.29, -9.35, 5.13, 2.51, 1.65, 10.03, supp6,
2020-07-23,-6.97, -11.56, 9.16, 2.36, 1.56, 9.47, supp6,
2020-07-24,-4.35, -9.58, 8.93, 2.64, 1.70, 10.71, supp6,
2020-07-25,-5.15, -8.86, 8.55, 2.48, 1.61, 10.04, supp6,
2020-07-26,-4.81, -9.25, 11.42, 2.37, 1.55, 9.48, supp6,
2020-07-27,-5.81, -8.47, 7.84, 2.39, 1.56, 9.52, supp6,
2020-07-28,-4.62, -8.80, 10.13, 2.53, 1.66, 9.86, supp6,
2020-07-29,-3.83, -8.80, 7.57, 2.42, 1.58, 9.69, supp6,
2020-07-30,-4.50, -9.54, 8.56, 2.41, 1.56, 9.71, supp6,
2020-07-31,-3.61, -9.11, 6.66, 2.37, 1.58, 9.47, supp6,
2020-08-01,-3.10, -9.72, 7.70, 2.35, 1.56, 9.37, supp6,
2020-08-02,-3.58, -10.45, 8.79, 2.46, 1.64, 9.79, supp6,
2020-08-03,-6.24, -11.10, 17.31, 2.64, 1.73, 10.80, supp6,
2020-08-04,-3.81, -8.98, 12.84, 2.46, 1.59, 9.78, supp6,
2020-08-05,-2.11, -9.56, 14.61, 2.46, 1.62, 9.89, supp6,
2020-08-06,-3.95, -10.07, 12.40, 2.48, 1.62, 10.27, supp6,
2020-08-07,-3.53, -7.82, 14.46, 2.44, 1.63, 10.02, supp6,
2020-08-08,-3.32, -9.67, 17.79, 2.53, 1.67, 10.32, supp6,
2020-08-09,-4.73, -9.07, 11.75, 2.50, 1.67, 9.80, supp6,
2020-08-10,-4.30, -9.15, 6.57, 2.38, 1.56, 9.58, supp6,
2020-08-11,-3.97, -9.88, 15.38, 2.44, 1.62, 9.82, supp6,
2020-08-12,-7.00, -9.41, 18.17, 2.35, 1.57, 9.45, supp6,
2020-08-13,-7.00, -6.41, 12.70, 2.38, 1.58, 9.60, supp6,
2020-08-14,-8.87, -2.63, 9.84, 2.41, 1.58, 9.70, supp6,
2020-08-15,-4.92, -4.42, 22.86, 2.40, 1.59, 9.73, supp6,
2020-08-16,-2.88, -2.27, 16.37, 2.37, 1.57, 9.58, suppf,
2020-08-17,-5.77, 1.97, 9.66, 2.36, 1.58, 9.56, suppf,
2020-08-18,-6.38, -1.93, 10.67, 2.39, 1.60, 9.73, suppf,
2020-08-19,-4.46, 0.82, 11.71, 2.38, 1.56, 9.61, suppf,
2020-08-20,-3.16, 0.71, 11.70, 2.48, 1.63, 10.02, suppf,
2020-08-21,-2.22, 0.95, 8.74, 2.45, 1.62, 9.97, suppf,
2020-08-22,1.81, 0.33, 13.76, 2.49, 1.61, 9.95, suppf,
2020-08-23,2.07, -1.06, 11.83, 2.38, 1.60, 9.72, suppf,
2020-08-24,1.56, -0.43, 16.34, 2.35, 1.54, 9.48, suppf,
2020-08-25,2.12, -0.72, 23.53, 2.35, 1.55, 9.57, suppf,
2020-08-26,2.10, 0.85, 13.20, 2.40, 1.58, 9.85, suppf,
2020-08-27,5.66, -0.24, 10.20, 2.42, 1.59, 9.90, suppf,
2020-08-28,4.64, -0.12, 15.67, 2.42, 1.62, 10.03, suppf,
2020-08-29,5.01, 0.12, 11.31, 2.52, 1.64, 10.35, suppf,
2020-08-30,6.48, 2.34, 19.32, 2.51, 1.70, 10.40, suppf,
2020-08-31,6.42, -0.20, 20.96, 2.71, 1.82, 11.56, suppf,
2020-09-01,6.49, 1.44, 28.36, 2.54, 1.70, 10.60, suppf,
2020-09-02,8.14, 1.27, 24.43, 2.85, 1.95, 11.40, suppf,
2020-09-03,5.78, 1.65, 11.77, 2.40, 1.57, 9.71, suppf,
2020-09-04,5.33, 1.89, 23.17, 2.55, 1.71, 10.48, suppf,
2020-09-05,5.63, 1.95, 22.33, 2.44, 1.58, 9.95, suppf,
2020-09-06,4.27, 2.07, 22.42, 2.35, 1.53, 9.52, suppf,
2020-09-07,6.20, 1.94, 23.70, 2.45, 1.58, 9.82, suppf,
2020-09-08,5.67, 1.77, 15.32, 2.38, 1.57, 9.76, suppf,
2020-09-09,6.01, 0.28, 13.00, 2.34, 1.53, 9.43, suppf,
2020-09-10,5.40, 0.47, 17.29, 2.38, 1.56, 9.73, suppf,
2020-09-11,6.60, 1.77, 12.50, 2.44, 1.59, 10.21, suppf,
2020-09-12,7.66, 2.69, 19.19, 2.47, 1.60, 10.20, suppf,
2020-09-13,7.54, 0.77, 22.18, 2.37, 1.55, 9.55, suppf,
2020-09-14,8.63, 1.05, 16.16, 2.39, 1.56, 9.60, suppf,
2020-09-15,8.66, 2.01, 13.07, 2.59, 1.74, 10.49, suppf,
2020-09-16,8.51, 2.54, 13.37, 2.46, 1.64, 9.91, suppf,
2020-09-17,7.60, 1.68, 21.55, 2.44, 1.58, 9.84, suppf,
2020-09-18,8.40, 1.18, 21.08, 2.42, 1.60, 9.85, suppf,
2020-09-19,7.96, 1.27, 17.47, 2.41, 1.59, 9.66, suppf,
2020-09-20,8.22, 1.10, 11.49, 2.40, 1.57, 9.68, suppf,
2020-09-21,8.18, -0.35, 16.11, 2.34, 1.53, 9.44, suppf,
2020-09-22,8.59, 0.17, 20.69, 2.42, 1.61, 9.78, suppf,
2020-09-23,9.17, 1.46, 14.83, 2.53, 1.68, 10.23, suppf,
2020-09-24,10.40, 2.08, 11.88, 2.58, 1.72, 10.51, suppf,
2020-09-25,10.67, 1.94, 18.78, 2.63, 1.73, 10.41, suppf,
2020-09-26,10.99, 3.09, 18.90, 2.87, 1.95, 11.91, suppf,
2020-09-27,10.68, 1.62, 17.34, 2.59, 1.68, 10.39, suppf,
2020-09-28,12.75, 2.59, 16.67, 2.90, 2.02, 12.70, suppf,
2020-09-29,12.06, 1.26, 9.66, 2.89, 1.80, 11.75, suppf,
2020-09-30,12.91, 2.39, 2.96, 2.82, 1.81, 11.38, suppf,
2020-10-01,12.45, 1.44, -0.34, 2.72, 1.85, 11.08, suppf,
2020-10-02,10.82, 1.71, 3.25, 2.60, 1.69, 10.92, suppf,
2020-10-03,10.01, 1.64, 10.74, 2.42, 1.61, 9.80, suppf,
2020-10-04,10.83, 0.37, 8.09, 1.66, 1.08, 6.72, suppf,
2020-10-05,11.04, 0.37, 14.25, 1.70, 1.10, 6.83, suppf,
2020-10-06,11.28, 0.34, 12.72, 1.72, 1.14, 6.92, suppf,
2020-10-07,9.68, 1.23, 9.52, 1.65, 1.10, 6.68, suppf,
2020-10-08,9.73, 0.59, 5.97, 1.67, 1.11, 6.78, suppf,
2020-10-09,10.24, 2.03, 1.50, 1.65, 1.08, 6.72, suppf,
