PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWMS
Station name,Townsend_MSSCIGN
Begin Date, 2000-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9724547113 North Latitude, -117.7255216729 East Longitude, 208.07282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-03,-0.19, -10.81, 15.61, 2.03, 1.78, 8.35, repro,
2012-12-04,-1.27, -12.27, 18.60, 2.10, 1.88, 8.79, repro,
2012-12-05,-1.12, -9.91, 9.74, 2.03, 1.82, 8.59, repro,
2012-12-06,-1.01, -11.18, 3.83, 2.03, 1.84, 8.33, repro,
2012-12-07,-1.74, -11.48, 17.60, 2.06, 1.89, 8.63, repro,
2012-12-08,0.71, -11.44, 16.63, 2.08, 1.85, 8.47, repro,
2012-12-09,-1.27, -11.30, 16.61, 2.15, 1.96, 8.99, repro,
2012-12-10,0.39, -10.48, 1.67, 2.00, 1.79, 8.25, repro,
2012-12-11,-0.49, -11.35, 20.39, 2.02, 1.85, 8.46, repro,
2012-12-12,-0.41, -11.10, 9.86, 2.02, 1.81, 8.29, repro,
2012-12-13,-0.57, -13.22, 24.14, 2.11, 1.91, 8.84, repro,
2012-12-14,-1.40, -12.74, 13.08, 2.02, 1.78, 8.20, repro,
2012-12-15,-0.86, -11.04, 20.02, 2.02, 1.78, 8.23, repro,
2012-12-16,-1.22, -10.88, 15.26, 2.05, 1.85, 8.37, repro,
2012-12-17,-2.13, -12.27, 28.39, 2.16, 1.92, 8.67, repro,
2012-12-18,-2.12, -13.66, 23.34, 2.05, 1.79, 8.33, repro,
2012-12-19,-1.20, -11.38, 19.87, 2.09, 1.91, 8.82, repro,
2012-12-20,0.12, -10.85, 16.41, 2.09, 1.90, 8.75, repro,
2012-12-21,-0.57, -11.56, 11.01, 2.34, 2.34, 9.92, repro,
2012-12-22,-0.90, -9.90, 16.74, 2.14, 1.87, 8.54, repro,
2012-12-23,-0.73, -10.65, 13.44, 2.01, 1.75, 8.10, repro,
2012-12-24,-1.65, -11.64, 17.26, 2.09, 1.85, 8.57, repro,
2012-12-25,0.54, -11.96, 17.66, 2.62, 2.16, 10.02, repro,
2012-12-26,-1.57, -12.11, 10.03, 2.06, 1.83, 8.37, repro,
2012-12-27,1.11, -11.00, 15.77, 2.02, 1.82, 8.22, repro,
2012-12-28,0.61, -11.27, 5.87, 2.15, 1.96, 8.90, repro,
2012-12-29,0.83, -11.45, 14.31, 2.03, 1.87, 8.47, repro,
2012-12-30,1.31, -10.76, 8.50, 2.09, 1.95, 9.01, repro,
2012-12-31,-0.10, -11.67, 16.02, 2.10, 1.89, 8.72, repro,
2013-01-01,0.84, -11.49, 5.27, 2.02, 1.78, 8.20, repro,
2013-01-02,1.99, -10.03, 15.16, 2.10, 1.95, 8.62, repro,
2013-01-03,1.05, -10.84, 14.77, 1.99, 1.73, 7.92, repro,
2013-01-04,-0.03, -11.36, 15.52, 2.19, 2.04, 9.09, repro,
2013-01-05,-0.09, -9.94, 8.00, 2.09, 1.95, 8.72, repro,
2013-01-06,-0.28, -11.78, 11.56, 2.26, 2.19, 9.32, repro,
2013-01-07,0.61, -10.77, 9.47, 2.02, 1.76, 8.16, repro,
2013-01-08,0.77, -13.05, 24.13, 2.02, 1.80, 8.16, repro,
2013-01-09,0.57, -11.50, 13.05, 2.05, 1.88, 8.61, repro,
2013-01-10,-1.71, -13.74, 20.98, 2.21, 2.03, 9.23, repro,
2013-01-11,-1.06, -10.37, 20.09, 2.08, 1.90, 8.33, repro,
2013-01-12,-1.77, -11.23, 21.77, 2.05, 1.78, 8.32, repro,
2013-01-13,0.16, -11.21, 10.72, 2.12, 1.97, 8.89, repro,
2013-01-14,-1.05, -10.99, 13.60, 2.07, 1.88, 8.59, repro,
2013-01-15,1.16, -10.97, 18.25, 2.02, 1.83, 8.28, repro,
2013-01-16,-0.28, -11.07, 3.01, 2.11, 1.91, 8.84, repro,
2013-01-17,0.84, -11.58, 15.87, 2.17, 1.92, 8.61, repro,
2013-01-18,-0.06, -10.75, 10.71, 2.27, 2.20, 9.45, repro,
2013-01-19,-0.19, -10.14, 20.11, 2.01, 1.84, 8.30, repro,
2013-01-20,0.05, -10.95, 14.40, 2.07, 1.89, 8.68, repro,
2013-01-21,0.76, -11.22, 18.08, 2.13, 2.00, 8.75, repro,
2013-01-22,-0.77, -11.46, 21.72, 2.37, 2.15, 9.24, repro,
2013-01-23,-0.26, -12.23, 16.88, 2.03, 1.74, 8.02, repro,
2013-01-24,-0.29, -11.35, 16.89, 2.10, 1.83, 8.42, repro,
2013-01-25,-0.50, -11.45, 19.07, 2.08, 1.87, 8.51, repro,
2013-01-26,-0.05, -10.34, 14.24, 2.06, 1.88, 8.44, repro,
2013-01-27,-0.58, -11.03, 21.32, 1.99, 1.76, 7.99, repro,
2013-01-28,0.32, -11.34, 13.29, 1.92, 1.69, 7.79, repro,
2013-01-29,0.11, -11.89, 13.58, 2.01, 1.81, 8.33, repro,
2013-01-30,0.04, -11.22, 13.35, 2.05, 1.85, 8.45, repro,
2013-01-31,0.13, -10.98, 12.10, 2.04, 1.76, 8.18, repro,
2013-02-01,-0.61, -12.79, 20.34, 2.09, 1.84, 8.48, repro,
2013-02-02,-0.29, -11.29, 14.02, 2.03, 1.78, 8.15, repro,
2013-02-03,-0.03, -12.12, 15.33, 1.94, 1.70, 7.77, repro,
2013-02-04,0.28, -12.04, 9.29, 2.17, 2.05, 9.10, repro,
2013-02-05,-1.66, -11.37, 13.62, 2.48, 2.48, 10.89, repro,
2013-02-06,-1.49, -13.28, 17.81, 2.26, 2.01, 9.52, repro,
2013-02-07,-0.00, -11.85, 15.47, 2.11, 1.83, 8.40, repro,
2013-02-08,-0.73, -13.16, 8.77, 1.99, 1.71, 7.86, repro,
2013-02-09,0.65, -10.90, 10.92, 2.40, 2.48, 10.26, repro,
2013-02-10,-0.93, -11.02, 2.43, 2.06, 1.84, 8.16, repro,
2013-02-11,-0.65, -13.06, 23.52, 1.99, 1.71, 7.87, repro,
2013-02-12,1.02, -12.26, 7.12, 2.06, 1.82, 8.43, repro,
2013-02-13,1.42, -12.10, 9.17, 2.11, 1.85, 8.78, repro,
2013-02-14,-0.06, -12.14, 15.20, 2.04, 1.81, 8.22, repro,
2013-02-15,0.73, -10.91, 14.01, 2.07, 1.80, 8.18, repro,
2013-02-16,0.06, -12.07, 11.87, 2.00, 1.75, 8.09, repro,
2013-02-17,-0.72, -12.89, 23.63, 1.97, 1.71, 7.90, repro,
2013-02-18,0.93, -11.61, 12.55, 2.04, 1.80, 8.36, repro,
2013-02-19,-1.05, -12.64, 23.06, 2.03, 1.79, 8.11, repro,
2013-02-20,-1.98, -15.36, 22.74, 1.98, 1.75, 8.02, repro,
2013-02-21,-0.49, -11.56, 17.08, 2.35, 2.10, 9.36, repro,
2013-02-22,-1.05, -12.04, 20.90, 2.07, 1.80, 8.20, repro,
2013-02-23,-0.44, -12.46, 22.00, 2.11, 1.87, 8.36, repro,
2013-02-24,-1.66, -13.28, 20.49, 2.39, 1.96, 9.25, repro,
2013-02-25,0.16, -12.34, 23.03, 2.23, 2.02, 8.76, repro,
2013-02-26,-1.03, -11.70, 8.18, 2.24, 2.12, 9.39, repro,
2013-02-27,-0.33, -12.74, 13.99, 1.96, 1.73, 7.92, repro,
2013-02-28,-0.63, -12.29, 15.25, 1.97, 1.75, 7.90, repro,
2013-03-01,0.19, -11.60, 8.43, 2.07, 1.82, 8.30, repro,
2013-03-02,1.53, -11.11, 11.93, 2.10, 1.83, 8.33, repro,
2013-03-03,-0.63, -10.58, 18.50, 2.03, 1.79, 8.23, repro,
2013-03-04,1.05, -10.55, 12.85, 2.29, 2.10, 9.32, repro,
2013-03-05,-0.77, -12.61, 8.29, 2.00, 1.82, 8.23, repro,
2013-03-06,0.07, -11.99, 15.40, 2.07, 1.79, 8.31, repro,
2013-03-07,-0.25, -11.01, 11.83, 2.07, 1.78, 8.43, repro,
2013-03-08,0.23, -11.00, 10.74, 2.00, 1.79, 8.15, repro,
2013-03-09,1.47, -11.35, 19.84, 2.05, 1.79, 8.31, repro,
2013-03-10,-1.13, -11.20, 12.77, 1.98, 1.76, 8.07, repro,
2013-03-11,1.31, -11.91, 18.57, 1.96, 1.76, 8.05, repro,
2013-03-12,-1.25, -13.12, 20.59, 1.94, 1.72, 7.81, repro,
2013-03-13,-0.09, -11.11, 12.69, 2.03, 1.74, 7.90, repro,
2013-03-14,1.58, -10.39, 9.77, 1.93, 1.72, 7.88, repro,
2013-03-15,1.56, -10.49, 15.28, 2.04, 1.81, 8.10, repro,
2013-03-16,0.62, -10.79, 9.22, 1.98, 1.79, 8.14, repro,
2013-03-17,-0.38, -8.87, 16.83, 2.34, 2.22, 9.48, repro,
2013-03-18,-0.73, -11.11, 21.72, 2.05, 1.81, 8.23, repro,
2013-03-19,0.21, -11.46, 12.92, 2.02, 1.79, 8.13, repro,
2013-03-20,1.24, -10.48, 6.66, 2.00, 1.80, 8.12, repro,
2013-03-21,0.00, -10.24, -1.37, 2.08, 1.94, 8.67, repro,
2013-03-22,-0.38, -9.65, 9.13, 2.05, 1.89, 8.39, repro,
2013-03-23,0.47, -11.81, 24.11, 2.03, 1.82, 8.23, repro,
2013-03-24,0.81, -12.52, 17.41, 2.30, 2.15, 9.48, repro,
2013-03-25,-0.45, -11.70, 16.42, 2.02, 1.80, 8.14, repro,
2013-03-26,-0.39, -10.28, -1.81, 2.07, 1.92, 8.58, repro,
2013-03-27,-0.65, -10.90, 4.03, 2.36, 2.19, 9.64, repro,
2013-03-28,-0.28, -11.74, 12.57, 2.18, 1.94, 8.93, repro,
2013-03-29,-2.00, -12.49, 13.28, 2.00, 1.81, 8.18, repro,
2013-03-30,-0.15, -11.30, 12.43, 2.07, 1.88, 8.55, repro,
2013-03-31,-1.09, -11.99, 13.08, 2.14, 1.98, 8.60, repro,
2013-04-01,-0.63, -10.27, 9.81, 2.06, 1.88, 8.25, repro,
2013-04-02,0.20, -9.44, 4.10, 3.11, 3.17, 13.53, repro,
2013-04-03,1.61, -9.94, 10.00, 2.37, 2.30, 10.04, repro,
2013-04-04,0.30, -9.60, 2.63, 2.45, 2.43, 10.50, repro,
2013-04-05,-0.25, -11.68, 19.21, 2.09, 1.88, 8.40, repro,
2013-04-06,-0.05, -9.79, 1.95, 2.12, 2.00, 9.01, repro,
2013-04-07,-0.09, -11.89, 12.99, 2.38, 2.40, 10.16, repro,
2013-04-08,2.09, -9.51, 2.84, 2.94, 3.04, 12.67, repro,
2013-04-09,-2.76, -12.24, 12.07, 2.14, 2.01, 8.96, repro,
2013-04-10,-1.19, -11.36, 15.67, 2.07, 1.79, 8.41, repro,
2013-04-11,0.12, -10.68, 14.18, 2.61, 2.75, 11.84, repro,
2013-04-12,-3.07, -11.95, 16.44, 2.25, 2.19, 9.34, repro,
2013-04-13,1.48, -9.17, 11.65, 2.91, 3.10, 12.94, repro,
2013-04-14,-2.41, -11.45, 16.99, 2.45, 2.39, 10.81, repro,
2013-04-15,-1.77, -10.95, 20.19, 2.21, 1.99, 9.08, repro,
2013-04-16,-1.08, -8.34, 11.36, 3.04, 3.33, 14.24, repro,
2013-04-17,-0.32, -11.44, 6.89, 2.00, 1.80, 8.11, repro,
2013-04-18,-0.00, -10.80, 14.74, 2.05, 1.88, 8.45, repro,
2013-04-19,-0.42, -11.55, 17.28, 2.04, 1.86, 8.33, repro,
2013-04-20,-0.70, -11.57, 12.79, 2.09, 1.89, 8.51, repro,
2013-04-21,-0.96, -9.64, -1.99, 2.60, 2.70, 11.49, repro,
2013-04-22,1.15, -8.90, 5.30, 1.97, 1.77, 8.01, repro,
2013-04-23,2.57, -8.22, -12.59, 4.49, 4.37, 20.58, repro,
2013-04-24,-1.62, -9.56, 6.19, 2.73, 3.05, 12.13, repro,
2013-04-25,-0.43, -9.15, 18.20, 2.47, 2.51, 10.89, repro,
2013-04-26,-1.91, -10.22, 8.49, 2.05, 1.89, 8.52, repro,
2013-04-27,-1.15, -9.78, 12.22, 2.12, 1.92, 8.51, repro,
2013-04-28,-1.15, -11.43, 16.61, 1.97, 1.74, 8.00, repro,
2013-04-29,-0.76, -11.79, 15.58, 2.89, 2.87, 12.39, repro,
2013-04-30,-2.69, -11.27, 14.45, 2.41, 2.19, 10.08, repro,
2013-05-01,-2.90, -11.36, 17.74, 2.04, 1.83, 8.33, repro,
2013-05-02,-0.50, -10.81, 4.70, 2.03, 1.82, 8.28, repro,
2013-05-03,-1.74, -10.95, 6.50, 1.97, 1.74, 7.98, repro,
2013-05-04,-1.41, -11.87, 11.78, 2.06, 1.87, 8.46, repro,
2013-05-05,-2.33, -10.82, 18.26, 2.60, 2.61, 11.18, repro,
2013-05-06,-0.86, -11.52, 12.09, 2.06, 1.88, 8.47, repro,
2013-05-07,-0.86, -11.74, 11.75, 2.03, 1.86, 8.32, repro,
2013-05-08,-1.20, -11.18, 8.49, 2.01, 1.80, 8.11, repro,
2013-05-09,-1.96, -9.89, 15.39, 2.44, 2.19, 9.85, repro,
2013-05-10,-0.74, -10.03, 6.08, 2.09, 1.83, 8.26, repro,
2013-05-11,0.30, -11.26, 9.97, 2.02, 1.84, 8.38, repro,
2013-05-12,1.56, -10.67, 17.58, 2.02, 1.81, 8.26, repro,
2013-05-13,-1.79, -12.43, 18.31, 2.04, 1.80, 8.13, repro,
2013-05-14,-0.16, -12.34, 27.03, 2.00, 1.76, 7.87, repro,
2013-05-15,-1.46, -11.66, 19.51, 2.25, 2.10, 9.24, repro,
2013-05-16,-2.60, -11.46, 8.77, 2.17, 1.93, 8.80, repro,
2013-05-17,-0.45, -11.90, 15.92, 2.09, 1.86, 8.46, repro,
2013-05-18,-0.25, -12.32, 18.46, 2.33, 2.36, 9.94, repro,
2013-05-19,1.56, -12.80, 13.69, 2.04, 1.82, 8.27, repro,
2013-05-20,0.42, -11.77, 17.99, 2.04, 1.83, 8.21, repro,
2013-05-21,-0.81, -10.42, 6.60, 2.10, 1.88, 8.59, repro,
2013-05-22,0.92, -10.65, 12.30, 2.09, 1.88, 8.55, repro,
2013-05-23,0.11, -11.27, 23.62, 2.05, 1.84, 8.30, repro,
2013-05-24,-1.31, -11.35, 12.90, 2.12, 1.93, 8.72, repro,
2013-05-25,-1.77, -10.95, 22.80, 2.16, 1.99, 8.85, repro,
2013-05-26,-0.99, -12.07, 20.65, 2.01, 1.76, 8.06, repro,
2013-05-27,-0.74, -11.32, 11.50, 2.10, 1.89, 8.63, repro,
2013-05-28,-0.08, -12.09, 18.55, 2.44, 2.13, 9.87, repro,
2013-05-29,-1.10, -12.79, 17.80, 2.03, 1.80, 8.28, repro,
2013-05-30,-0.84, -12.51, 16.82, 2.01, 1.77, 8.06, repro,
2013-05-31,-0.56, -10.73, 20.29, 2.18, 2.02, 9.08, repro,
2013-06-01,0.27, -11.97, 19.85, 2.32, 1.99, 8.89, repro,
2013-06-02,-1.36, -11.61, 18.85, 2.02, 1.76, 8.00, repro,
2013-06-03,0.31, -10.98, 13.73, 2.06, 1.84, 8.31, repro,
2013-06-04,-0.24, -10.56, 15.12, 2.03, 1.81, 8.28, repro,
2013-06-05,-0.04, -12.93, 21.61, 2.01, 1.78, 8.10, repro,
2013-06-06,1.17, -12.10, 16.46, 2.18, 2.01, 9.18, repro,
2013-06-07,-0.08, -11.96, 14.91, 2.27, 1.98, 8.87, repro,
2013-06-08,1.03, -12.22, 16.79, 2.05, 1.84, 8.51, repro,
2013-06-09,-1.21, -11.52, 11.78, 1.97, 1.76, 8.07, repro,
2013-06-10,-1.54, -13.75, 15.48, 2.01, 1.78, 8.16, repro,
2013-06-11,-0.01, -13.11, 8.47, 2.00, 1.79, 8.23, repro,
2013-06-12,-0.71, -13.43, 15.41, 2.10, 1.85, 8.46, repro,
2013-06-13,0.54, -13.72, 12.80, 2.09, 1.91, 8.69, repro,
2013-06-14,1.13, -10.91, 7.73, 1.97, 1.73, 7.95, repro,
2013-06-15,-0.79, -12.37, 10.96, 2.03, 1.78, 8.06, repro,
2013-06-16,1.47, -12.92, 15.47, 2.08, 1.87, 8.46, repro,
2013-06-17,-0.30, -13.18, 18.08, 2.08, 1.91, 8.62, repro,
2013-06-18,1.81, -13.75, 14.14, 2.07, 1.83, 8.49, repro,
2013-06-19,-0.17, -10.74, 7.00, 2.03, 1.80, 8.30, repro,
2013-06-20,2.02, -11.71, 14.52, 1.98, 1.72, 7.93, repro,
2013-06-21,0.74, -11.46, 6.96, 2.13, 1.96, 8.82, repro,
2013-06-22,-1.60, -12.95, 19.02, 2.01, 1.80, 8.19, repro,
2013-06-23,-0.38, -12.04, 16.83, 2.04, 1.83, 8.33, repro,
2013-06-24,0.84, -10.43, 10.62, 2.01, 1.75, 8.12, repro,
2013-06-25,0.27, -10.49, 9.44, 2.06, 1.78, 8.21, repro,
2013-06-26,-1.07, -11.21, 9.42, 1.98, 1.74, 7.92, repro,
2013-06-27,-0.30, -13.56, 14.29, 1.99, 1.74, 7.93, repro,
2013-06-28,-1.20, -13.25, 22.39, 2.03, 1.83, 8.38, repro,
2013-06-29,-0.64, -12.56, 14.34, 2.06, 1.81, 8.28, repro,
2013-06-30,0.67, -10.51, 15.61, 1.99, 1.75, 8.14, repro,
2013-07-01,-2.02, -12.83, 12.34, 1.99, 1.77, 8.07, repro,
2013-07-02,-2.13, -13.92, 17.20, 1.97, 1.75, 7.98, repro,
2013-07-03,-0.71, -12.97, 15.66, 2.09, 1.91, 8.72, repro,
2013-07-04,1.78, -12.78, 14.61, 1.99, 1.77, 8.13, repro,
2013-07-05,-0.98, -10.63, 9.02, 2.01, 1.77, 8.18, repro,
2013-07-06,-0.90, -11.38, 21.85, 2.08, 1.83, 8.33, repro,
2013-07-07,-1.16, -10.89, 16.96, 2.06, 1.83, 8.33, repro,
2013-07-08,0.58, -12.14, 10.15, 2.06, 1.82, 8.37, repro,
2013-07-09,-0.25, -12.60, 19.82, 2.04, 1.82, 8.40, repro,
2013-07-10,-0.83, -11.68, 9.75, 1.98, 1.74, 8.06, repro,
2013-07-11,0.34, -12.74, 17.71, 2.03, 1.80, 8.24, repro,
2013-07-12,-1.09, -9.30, 13.96, 1.98, 1.73, 7.97, repro,
2013-07-13,-0.50, -13.55, 16.22, 2.07, 1.85, 8.55, repro,
2013-07-14,-3.44, -14.74, 20.28, 2.11, 1.93, 8.77, repro,
2013-07-15,-1.01, -13.03, 18.89, 2.10, 1.90, 8.63, repro,
2013-07-16,-1.15, -12.27, 16.07, 2.06, 1.84, 8.42, repro,
2013-07-17,-1.74, -12.37, 14.47, 2.08, 1.84, 8.47, repro,
2013-07-18,-2.30, -13.61, 16.63, 2.06, 1.85, 8.52, repro,
2013-07-19,-1.28, -13.28, 14.66, 2.08, 1.86, 8.50, repro,
2013-07-20,-1.78, -12.31, 21.18, 2.08, 1.84, 8.40, repro,
2013-07-21,-0.44, -12.70, 10.92, 2.00, 1.74, 8.10, repro,
2013-07-22,-0.50, -13.54, 13.97, 2.04, 1.79, 8.35, repro,
2013-07-23,1.00, -10.59, 6.76, 2.69, 2.55, 10.98, repro,
2013-07-24,-2.50, -12.29, 23.65, 2.21, 1.94, 9.12, repro,
2013-07-25,-1.71, -12.43, 14.34, 2.12, 1.81, 8.60, repro,
2013-07-26,-0.04, -11.13, 15.65, 2.02, 1.77, 8.18, repro,
2013-07-27,0.72, -11.87, 18.55, 2.02, 1.79, 8.35, repro,
2013-07-28,0.85, -11.47, 20.01, 2.08, 1.88, 8.66, repro,
2013-07-29,1.64, -12.18, 12.29, 2.12, 1.90, 8.71, repro,
2013-07-30,-1.14, -12.53, 13.18, 2.09, 1.85, 8.55, repro,
2013-07-31,-1.61, -13.97, 19.83, 2.10, 1.85, 8.48, repro,
2013-08-01,-1.36, -11.83, 12.83, 2.06, 1.80, 8.48, repro,
2013-08-02,-3.17, -12.83, 19.76, 2.22, 1.92, 8.75, repro,
2013-08-03,-0.62, -12.15, 8.27, 2.12, 1.98, 9.05, repro,
2013-08-04,-1.81, -11.68, 11.47, 2.09, 1.89, 8.63, repro,
2013-08-05,-1.72, -14.31, 13.96, 2.03, 1.80, 8.33, repro,
2013-08-06,-0.95, -12.45, 7.99, 2.08, 1.86, 8.72, repro,
2013-08-07,-0.66, -14.16, 20.68, 2.03, 1.77, 8.31, repro,
2013-08-08,-1.39, -13.52, 16.54, 2.06, 1.84, 8.52, repro,
2013-08-09,0.53, -12.37, 13.54, 2.05, 1.81, 8.38, repro,
2013-08-10,-0.04, -12.23, 16.91, 2.06, 1.81, 8.37, repro,
2013-08-11,-0.44, -13.20, 17.03, 2.11, 1.91, 8.94, repro,
2013-08-12,-1.08, -11.03, 21.63, 2.03, 1.80, 8.36, repro,
2013-08-13,-0.96, -11.74, 23.44, 2.07, 1.86, 8.64, repro,
2013-08-14,0.56, -11.48, 19.74, 2.07, 1.84, 8.56, repro,
2013-08-15,0.98, -11.73, 12.12, 2.03, 1.75, 8.07, repro,
2013-08-16,0.05, -10.09, 9.08, 2.10, 1.89, 8.90, repro,
2013-08-17,-0.91, -12.34, 17.88, 2.06, 1.84, 8.59, repro,
2013-08-18,0.20, -12.47, 14.41, 2.07, 1.87, 8.69, repro,
2013-08-19,-0.92, -13.03, 18.18, 2.10, 1.89, 8.72, repro,
2013-08-20,-0.70, -11.96, 16.18, 2.06, 1.83, 8.39, repro,
2013-08-21,0.01, -11.45, 17.23, 2.04, 1.81, 8.45, repro,
2013-08-22,-0.72, -12.88, 15.21, 2.11, 1.91, 8.94, repro,
2013-08-23,-0.24, -11.82, 23.29, 2.08, 1.83, 8.46, repro,
2013-08-24,1.30, -12.38, 16.32, 2.10, 1.87, 8.70, repro,
2013-08-25,0.83, -11.68, 11.24, 2.02, 1.76, 8.11, repro,
2013-08-26,-0.51, -14.80, 28.67, 2.07, 1.81, 8.45, repro,
2013-08-27,-2.13, -13.67, 25.59, 2.04, 1.83, 8.45, repro,
2013-08-28,0.11, -9.36, 20.03, 2.07, 1.86, 8.43, repro,
2013-08-29,0.18, -10.84, 15.89, 2.13, 1.88, 8.94, repro,
2013-08-30,0.72, -11.89, 14.15, 2.04, 1.80, 8.27, repro,
2013-08-31,-0.95, -12.63, 15.98, 2.02, 1.76, 8.00, repro,
2013-09-01,0.86, -12.74, 19.63, 2.15, 1.91, 8.91, repro,
2013-09-02,0.18, -12.37, 15.35, 2.10, 1.89, 8.72, repro,
2013-09-03,-1.09, -10.56, 14.54, 2.15, 1.88, 8.70, repro,
2013-09-04,-2.20, -11.21, 21.51, 2.22, 1.86, 8.85, repro,
2013-09-05,-0.49, -11.48, 17.03, 2.09, 1.85, 8.39, repro,
2013-09-06,-0.62, -11.64, 17.53, 2.03, 1.78, 8.22, repro,
2013-09-07,-0.04, -10.97, 17.38, 2.08, 1.85, 8.61, repro,
2013-09-08,-0.97, -12.53, 19.22, 2.04, 1.80, 8.41, repro,
2013-09-09,0.13, -13.03, 29.24, 2.03, 1.77, 8.22, repro,
2013-09-10,-1.30, -11.63, 29.32, 2.02, 1.76, 8.09, repro,
2013-09-11,0.06, -12.05, 17.43, 1.99, 1.73, 8.00, repro,
2013-09-12,0.92, -11.38, 10.16, 2.05, 1.80, 8.41, repro,
2013-09-13,-1.18, -12.65, 21.92, 2.11, 1.90, 8.79, repro,
2013-09-14,-0.76, -11.43, 20.49, 2.09, 1.85, 8.73, repro,
2013-09-15,-1.16, -12.08, 16.93, 2.04, 1.78, 8.26, repro,
2013-09-16,-1.65, -12.28, 12.77, 2.11, 1.88, 8.71, repro,
2013-09-17,0.36, -11.36, 14.48, 2.04, 1.81, 8.30, repro,
2013-09-18,-1.03, -9.98, 10.63, 2.09, 1.85, 8.64, repro,
2013-09-19,-0.16, -10.78, 13.59, 2.11, 1.88, 8.84, repro,
2013-09-20,-1.13, -11.33, 16.20, 2.05, 1.79, 8.42, repro,
2013-09-21,-1.05, -11.61, 17.50, 2.09, 1.84, 8.41, repro,
2013-09-22,-0.22, -12.41, 13.76, 1.98, 1.76, 8.05, repro,
2013-09-23,-1.18, -12.76, 20.89, 2.04, 1.79, 8.29, repro,
2013-09-24,-2.19, -11.70, 17.89, 2.40, 2.23, 10.08, repro,
2013-09-25,-1.77, -11.52, 20.76, 1.97, 1.72, 7.99, repro,
2013-09-26,-1.35, -14.16, 23.11, 1.98, 1.76, 8.06, repro,
2013-09-27,-0.18, -11.35, 16.41, 2.02, 1.83, 8.26, repro,
2013-09-28,0.66, -11.46, 14.28, 1.99, 1.80, 8.17, repro,
2013-09-29,0.52, -11.79, 15.32, 2.02, 1.77, 8.25, repro,
2013-09-30,-1.08, -12.15, 21.93, 2.03, 1.83, 8.44, repro,
2013-10-01,-0.31, -12.64, 17.72, 1.98, 1.76, 8.12, repro,
2013-10-02,0.15, -13.94, 17.66, 2.11, 1.86, 8.76, repro,
2013-10-03,-1.22, -12.66, 15.68, 2.01, 1.75, 8.08, repro,
2013-10-04,-1.36, -11.45, 9.92, 2.01, 1.85, 8.37, repro,
2013-10-05,-1.84, -12.58, 13.35, 2.03, 1.76, 8.30, repro,
2013-10-06,-1.32, -12.63, 16.93, 2.07, 1.84, 8.36, repro,
2013-10-07,0.68, -11.44, 19.45, 2.08, 1.84, 8.56, repro,
2013-10-08,-0.22, -11.57, 17.18, 2.05, 1.79, 8.26, repro,
2013-10-09,-0.89, -12.76, 17.64, 1.99, 1.70, 7.92, repro,
2013-10-10,-2.02, -13.15, 19.31, 2.00, 1.75, 8.20, repro,
2013-10-11,-2.02, -13.24, 13.08, 2.15, 1.86, 8.63, repro,
2013-10-12,-1.25, -11.81, 15.51, 2.12, 1.93, 8.81, repro,
2013-10-13,-1.16, -11.65, 18.27, 2.05, 1.77, 8.34, repro,
2013-10-14,-0.93, -11.38, 8.78, 2.07, 1.79, 8.26, repro,
2013-10-15,0.01, -12.83, 14.35, 2.04, 1.75, 8.13, repro,
2013-10-16,-1.47, -13.48, 15.77, 2.06, 1.84, 8.62, repro,
2013-10-17,-0.93, -12.14, 8.95, 2.12, 1.96, 8.94, repro,
2013-10-18,-0.88, -10.75, 13.27, 2.04, 1.78, 8.27, repro,
2013-10-19,0.87, -11.59, 9.47, 2.07, 1.84, 8.40, repro,
2013-10-20,0.98, -11.86, 15.52, 2.45, 2.27, 9.97, repro,
2013-10-21,-0.17, -12.54, 17.73, 2.12, 1.87, 8.87, repro,
2013-10-22,-0.70, -13.11, 19.65, 2.05, 1.78, 8.40, repro,
2013-10-23,0.55, -11.07, 9.88, 2.09, 1.86, 8.64, repro,
2013-10-24,-1.54, -11.65, 16.93, 2.13, 1.83, 8.60, repro,
2013-10-25,-1.52, -12.25, 8.87, 2.05, 1.75, 8.16, repro,
2013-10-26,-0.99, -11.15, 10.35, 2.05, 1.75, 8.10, repro,
2013-10-27,-0.55, -12.54, 15.09, 2.06, 1.82, 8.49, repro,
2013-10-28,-4.55, -13.79, 17.15, 2.08, 1.80, 8.59, repro,
2013-10-29,-1.82, -11.73, 17.24, 2.08, 1.84, 8.46, repro,
2013-10-30,-2.08, -11.18, 14.68, 2.08, 1.80, 8.50, repro,
2013-10-31,-0.66, -10.65, 12.49, 2.02, 1.73, 8.14, repro,
2013-11-01,-0.28, -9.19, 10.22, 2.14, 2.01, 9.08, repro,
2013-11-02,-0.67, -10.89, 14.91, 2.20, 1.92, 9.12, repro,
2013-11-03,-1.55, -10.74, 14.91, 2.13, 1.90, 8.75, repro,
2013-11-04,-2.20, -10.76, 20.71, 2.08, 1.81, 8.49, repro,
2013-11-05,-1.60, -12.25, 17.52, 1.98, 1.69, 7.91, repro,
