PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2021-02-19
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-10,-6.66, -4.05, 8.78, 2.06, 1.68, 7.53, repro,
2005-03-11,-5.95, -3.65, 8.97, 2.08, 1.72, 7.77, repro,
2005-03-12,-6.51, -4.62, 8.35, 2.07, 1.70, 7.61, repro,
2005-03-13,-6.40, -4.24, -1.28, 2.07, 1.68, 7.58, repro,
2005-03-14,-6.93, -5.04, 6.75, 2.09, 1.68, 7.58, repro,
2005-03-15,-6.13, -3.19, 13.33, 2.09, 1.74, 7.73, repro,
2005-03-16,-5.78, -3.78, 13.02, 2.09, 1.71, 7.69, repro,
2005-03-17,-6.67, -4.86, 13.84, 2.07, 1.69, 7.58, repro,
2005-03-18,-6.33, -4.15, 13.48, 2.07, 1.70, 7.62, repro,
2005-03-19,-7.84, -5.40, 5.92, 2.09, 1.71, 7.68, repro,
2005-03-20,-9.39, -7.27, 8.37, 2.07, 1.70, 7.64, repro,
2005-03-21,-7.25, -4.23, 11.04, 2.06, 1.70, 7.61, repro,
2005-03-22,-8.41, -5.10, -1.54, 2.04, 1.70, 7.66, repro,
2005-03-23,-5.50, -6.79, 8.07, 2.08, 1.73, 7.79, repro,
2005-03-24,-6.53, -4.60, 17.62, 2.06, 1.69, 7.58, repro,
2005-03-25,-7.03, -3.77, 12.60, 2.05, 1.70, 7.62, repro,
2005-03-26,-6.00, -4.34, 12.41, 2.07, 1.71, 7.72, repro,
2005-03-27,-6.05, -4.08, 13.53, 2.06, 1.71, 7.65, repro,
2005-03-28,-6.38, -6.49, 5.34, 2.07, 1.72, 7.67, repro,
2005-03-29,-5.87, -4.93, 24.81, 2.10, 1.75, 7.80, repro,
2005-03-30,-6.90, -5.24, 19.69, 2.07, 1.67, 7.53, repro,
2005-03-31,-6.18, -4.27, 14.79, 2.12, 1.70, 7.87, repro,
2005-04-01,-5.79, -2.85, 10.59, 2.11, 1.70, 7.90, repro,
2005-04-02,-5.51, -2.93, 11.79, 2.07, 1.68, 7.57, repro,
2005-04-03,-7.02, -6.45, 14.53, 2.13, 1.70, 7.88, repro,
2005-04-04,-9.58, -8.84, 8.41, 2.17, 1.73, 8.04, repro,
2005-04-05,-6.53, -4.78, 11.56, 2.06, 1.72, 7.78, repro,
2005-04-06,-5.71, -3.04, 11.91, 2.12, 1.72, 8.02, repro,
2005-04-07,-6.45, -4.56, 10.92, 2.07, 1.71, 7.75, repro,
2005-04-08,-6.28, -5.66, 15.58, 2.11, 1.72, 7.95, repro,
2005-04-09,-6.96, -5.26, 13.65, 2.14, 1.73, 8.09, repro,
2005-04-10,-7.55, -2.81, 15.29, 2.14, 1.75, 8.20, repro,
2005-04-11,-6.68, -4.03, 15.79, 2.11, 1.70, 7.92, repro,
2005-04-12,-6.08, -3.85, 14.69, 2.11, 1.70, 7.87, repro,
2005-04-13,-4.49, -4.64, 11.81, 2.13, 1.70, 7.87, repro,
2005-04-14,-6.04, -4.37, 10.89, 2.28, 1.88, 8.55, repro,
2005-04-15,-5.99, -4.14, 9.03, 2.14, 1.76, 8.04, repro,
2005-04-16,-5.09, -3.81, 12.67, 2.11, 1.74, 7.91, repro,
2005-04-17,-5.13, -4.82, 17.43, 2.06, 1.68, 7.58, repro,
2005-04-18,-3.54, -4.52, 20.72, 2.12, 1.71, 7.98, repro,
2005-04-19,-6.35, -4.72, 15.09, 2.08, 1.69, 7.67, repro,
2005-04-20,-4.42, -4.90, 12.66, 2.13, 1.71, 7.94, repro,
2005-04-21,-6.21, -4.41, 11.44, 2.15, 1.70, 8.00, repro,
2005-04-22,-5.69, -3.81, 8.64, 2.05, 1.67, 7.54, repro,
2005-04-23,-7.59, -5.98, 11.57, 2.08, 1.67, 7.54, repro,
2005-04-24,-7.13, -5.48, 14.19, 2.12, 1.70, 7.91, repro,
2005-04-25,-5.63, -3.93, 18.59, 2.13, 1.68, 7.84, repro,
2005-04-26,-5.17, -2.93, 10.75, 2.12, 1.70, 7.87, repro,
2005-04-27,-7.78, -3.71, 7.76, 2.07, 1.66, 7.45, repro,
2005-04-28,-9.30, -7.32, 11.76, 2.12, 1.75, 7.88, repro,
2005-04-29,-5.68, -3.77, 15.01, 2.09, 1.72, 7.77, repro,
2005-04-30,-6.71, -2.88, 12.98, 2.07, 1.69, 7.61, repro,
2005-05-01,-5.10, -3.20, 18.39, 2.13, 1.70, 7.93, repro,
2005-05-02,-6.89, -5.22, 17.25, 2.07, 1.65, 7.49, repro,
2005-05-03,-5.62, -3.32, 12.23, 2.06, 1.70, 7.68, repro,
2005-05-04,-6.25, -3.85, 13.46, 2.06, 1.68, 7.59, repro,
2005-05-05,-6.88, -6.79, 12.58, 2.05, 1.65, 7.54, repro,
2005-05-06,-4.87, -6.20, 15.35, 2.04, 1.66, 7.50, repro,
2005-05-07,-6.42, -4.37, 13.17, 2.06, 1.67, 7.54, repro,
2005-05-08,-6.26, -3.97, 10.85, 2.06, 1.66, 7.53, repro,
2005-05-09,-8.27, -7.25, 6.57, 2.08, 1.70, 7.69, repro,
2005-05-10,-6.44, -4.80, 15.86, 2.12, 1.69, 7.89, repro,
2005-05-11,-4.51, -4.26, 13.88, 2.16, 1.75, 8.14, repro,
2005-05-12,-5.29, -3.72, 8.58, 2.13, 1.77, 8.02, repro,
2005-05-13,-5.00, -3.50, 10.44, 2.15, 1.78, 8.08, repro,
2005-05-14,-5.46, -4.30, 13.80, 2.12, 1.78, 7.86, repro,
2005-05-15,-5.90, -3.85, 15.07, 2.12, 1.77, 7.90, repro,
2005-05-16,-9.14, -10.13, 10.79, 2.17, 1.81, 8.09, repro,
2005-05-17,-5.87, -5.05, 24.24, 2.19, 1.79, 8.07, repro,
2005-05-18,-6.29, -4.36, 18.32, 2.21, 1.78, 7.97, repro,
2005-05-19,-4.62, -3.15, 18.72, 2.11, 1.75, 7.72, repro,
2005-05-20,-2.58, -3.64, 16.41, 2.09, 1.73, 7.65, repro,
2005-05-21,-5.21, -3.81, 16.02, 2.16, 1.80, 7.85, repro,
2005-05-22,-5.99, -2.99, 15.92, 2.11, 1.74, 7.73, repro,
2005-05-23,-6.42, -2.99, 22.64, 2.15, 1.78, 7.94, repro,
2005-05-24,-5.24, -3.39, 16.63, 2.13, 1.76, 7.84, repro,
2005-05-25,-4.98, -1.94, 8.44, 2.09, 1.74, 7.64, repro,
2005-05-26,-6.80, -3.19, 14.68, 2.11, 1.74, 7.71, repro,
2005-05-27,-6.97, -3.85, 17.62, 2.13, 1.76, 7.79, repro,
2005-05-28,-5.21, -2.46, 22.83, 2.12, 1.75, 7.73, repro,
2005-05-29,-9.38, -10.26, 12.07, 2.13, 1.76, 7.84, repro,
2005-05-30,-5.74, -4.99, 14.40, 2.10, 1.74, 7.69, repro,
2005-05-31,-6.03, -4.24, 14.26, 2.11, 1.73, 7.71, repro,
2005-06-01,-5.21, -5.03, 20.63, 2.10, 1.74, 7.68, repro,
2005-06-02,-5.30, -3.45, 22.37, 2.09, 1.68, 7.65, repro,
2005-06-03,-5.10, -6.08, 5.70, 2.07, 1.69, 7.64, repro,
2005-06-04,-5.93, -3.29, 19.24, 2.08, 1.67, 7.61, repro,
2005-06-05,-6.45, -6.80, 14.33, 2.08, 1.70, 7.66, repro,
2005-06-06,-6.78, -3.67, 14.27, 2.10, 1.72, 7.75, repro,
2005-06-07,-6.52, -5.88, 12.31, 2.07, 1.69, 7.59, repro,
2005-06-08,-6.19, -2.40, 22.25, 2.10, 1.71, 7.74, repro,
2005-06-09,-5.90, -4.00, 22.51, 2.13, 1.76, 8.00, repro,
2005-06-10,-6.14, -4.73, 17.91, 2.10, 1.74, 7.80, repro,
2005-06-11,-8.32, -5.66, 20.28, 2.12, 1.76, 7.95, repro,
2005-06-12,-4.59, -4.28, 18.60, 2.19, 1.77, 8.04, repro,
2005-06-13,-5.42, -3.03, 12.91, 2.25, 1.86, 8.44, repro,
2005-06-14,-6.01, -3.46, 11.01, 2.18, 1.80, 8.17, repro,
2005-06-15,-7.10, -3.11, 18.03, 2.14, 1.74, 7.92, repro,
2005-06-16,-6.08, -3.90, 12.99, 2.15, 1.71, 7.76, repro,
2005-06-17,-5.73, -6.98, 13.16, 2.20, 1.76, 8.04, repro,
2005-06-18,-10.78, -7.77, 18.99, 2.09, 1.71, 7.70, repro,
2005-06-19,-6.62, -8.78, 11.96, 2.10, 1.70, 7.71, repro,
2005-06-20,-8.34, -8.50, 2.38, 2.09, 1.70, 7.64, repro,
2005-06-21,-6.78, -7.03, 1.95, 2.12, 1.70, 7.72, repro,
2005-06-22,-5.13, -6.81, 4.80, 2.14, 1.69, 7.70, repro,
2005-06-23,-5.31, -5.81, 14.47, 2.14, 1.69, 7.65, repro,
2005-06-24,-6.11, -5.34, 15.50, 2.12, 1.74, 7.83, repro,
2005-06-25,-7.77, -6.51, 6.02, 2.10, 1.74, 7.80, repro,
2005-06-26,-5.45, -4.19, 16.79, 2.19, 1.77, 8.00, repro,
2005-06-27,-6.36, -2.94, 14.35, 2.07, 1.69, 7.60, repro,
2005-06-28,-5.98, -6.82, 13.95, 2.10, 1.69, 7.65, repro,
2005-06-29,-5.68, -3.09, 19.22, 2.10, 1.70, 7.71, repro,
2005-06-30,-4.94, -3.62, 21.59, 2.07, 1.73, 7.68, repro,
2005-07-01,-5.44, -3.30, 18.84, 2.13, 1.78, 7.88, repro,
2005-07-02,-6.31, -4.13, 18.30, 2.11, 1.72, 7.64, repro,
2005-07-03,-6.51, -2.05, 24.49, 2.08, 1.69, 7.65, repro,
2005-07-04,-5.89, -3.41, 21.52, 2.09, 1.70, 7.70, repro,
2005-07-05,-7.13, -4.56, 19.91, 2.08, 1.70, 7.69, repro,
2005-07-06,-8.10, -3.33, 18.81, 2.09, 1.70, 7.64, repro,
2005-07-07,-6.51, -4.39, 13.00, 2.15, 1.70, 7.78, repro,
2005-07-08,-4.33, -4.48, 15.77, 2.14, 1.76, 7.86, repro,
2005-07-09,-7.35, -3.55, 24.01, 2.10, 1.70, 7.75, repro,
2005-07-10,-8.36, -2.61, 21.43, 2.12, 1.77, 7.80, repro,
2005-07-11,-7.06, -4.05, 15.38, 2.09, 1.68, 7.63, repro,
2005-07-12,-6.24, -3.72, 15.02, 2.09, 1.71, 7.69, repro,
2005-07-13,-5.71, -3.09, 19.08, 2.12, 1.71, 7.78, repro,
2005-07-14,-5.91, -3.56, 19.55, 2.14, 1.75, 7.91, repro,
2005-07-15,-7.06, -4.04, 18.66, 2.12, 1.75, 7.96, repro,
2005-07-16,-8.40, -3.26, 21.58, 2.05, 1.68, 7.55, repro,
2005-07-17,-7.89, -6.62, 19.97, 2.09, 1.72, 7.78, repro,
2005-07-18,-6.18, -2.60, 16.54, 2.09, 1.72, 7.74, repro,
2005-07-19,-6.67, -2.99, 23.97, 2.12, 1.72, 7.79, repro,
2005-07-20,-7.83, -2.68, 12.44, 2.11, 1.71, 7.79, repro,
2005-07-21,-6.63, -2.88, 16.27, 2.09, 1.69, 7.64, repro,
2005-07-22,-6.14, -5.96, 18.06, 2.18, 1.73, 8.01, repro,
2005-07-23,-7.26, -3.89, 15.87, 2.09, 1.70, 7.71, repro,
2005-07-24,-6.16, -3.97, 24.09, 2.13, 1.74, 7.74, repro,
2005-07-25,-6.13, -2.27, 6.48, 2.52, 2.07, 9.33, repro,
2005-07-26,-5.61, -5.43, 16.04, 2.41, 2.13, 9.45, repro,
2005-07-27,-5.41, -3.37, 16.58, 2.15, 1.80, 7.94, repro,
2005-07-28,-5.98, -5.58, 14.51, 2.24, 1.81, 8.18, repro,
2005-07-29,-8.81, -2.49, 16.06, 2.24, 1.92, 8.54, repro,
2005-07-30,-4.86, -3.39, 18.13, 2.29, 1.94, 8.49, repro,
2005-07-31,-6.69, 0.09, 18.42, 2.21, 1.75, 8.08, repro,
2005-08-01,-6.30, -3.54, 16.18, 2.27, 1.78, 8.31, repro,
2005-08-02,-8.35, -3.87, 7.55, 2.13, 1.75, 7.92, repro,
2005-08-03,-6.98, -2.21, 19.35, 2.14, 1.78, 8.04, repro,
2005-08-04,-6.44, -3.82, 10.21, 2.09, 1.69, 7.74, repro,
2005-08-05,-6.74, -4.32, 12.07, 2.13, 1.72, 7.86, repro,
2005-08-06,-6.30, -1.56, 17.93, 2.13, 1.72, 7.83, repro,
2005-08-07,-5.99, -3.93, 11.96, 2.24, 1.88, 8.31, repro,
2005-08-08,-6.86, -3.69, 10.42, 2.19, 1.82, 8.15, repro,
2005-08-09,-6.45, -3.11, 12.60, 2.09, 1.70, 7.69, repro,
2005-08-10,-6.48, -4.57, 13.38, 2.11, 1.69, 7.75, repro,
2005-08-11,-7.07, -5.17, 24.71, 2.23, 1.91, 8.17, repro,
2005-08-12,-5.01, -2.31, 20.83, 2.25, 1.90, 8.25, repro,
2005-08-13,-10.22, -2.02, 14.51, 2.14, 1.75, 7.76, repro,
2005-08-14,-5.42, -5.53, 23.66, 2.14, 1.76, 7.82, repro,
2005-08-15,-6.88, -5.75, 14.01, 2.15, 1.76, 7.89, repro,
2005-08-16,-5.06, -2.53, 22.35, 2.29, 1.82, 8.50, repro,
2005-08-17,-5.73, -0.71, 9.15, 2.13, 1.73, 7.78, repro,
2005-08-18,-8.35, -3.08, 13.78, 2.10, 1.71, 7.74, repro,
2005-08-19,-7.43, -2.17, 7.16, 2.11, 1.70, 7.68, repro,
2005-08-20,-5.19, -2.67, 19.40, 2.13, 1.76, 7.82, repro,
2005-08-21,-6.41, -1.98, 18.52, 2.12, 1.70, 7.74, repro,
2005-08-22,-6.55, -1.92, 18.75, 2.10, 1.70, 7.72, repro,
2005-08-23,-6.90, -3.37, 12.38, 2.09, 1.69, 7.64, repro,
2005-08-24,-8.21, -4.25, 16.65, 2.11, 1.70, 7.68, repro,
2005-08-25,-7.58, -1.86, 17.46, 2.11, 1.71, 7.74, repro,
2005-08-26,-3.93, -3.58, 21.41, 2.12, 1.69, 7.76, repro,
2005-08-27,-5.84, -1.25, 22.73, 2.10, 1.70, 7.73, repro,
2005-08-28,-5.13, -2.61, 17.73, 2.09, 1.72, 7.78, repro,
2005-08-29,-5.55, -3.90, 19.13, 2.12, 1.75, 7.75, repro,
2005-08-30,-8.95, -3.26, 20.81, 2.16, 1.77, 7.89, repro,
2005-08-31,-6.05, -3.02, 21.14, 2.17, 1.77, 7.89, repro,
2005-09-01,-4.73, -3.76, 17.61, 2.09, 1.69, 7.65, repro,
2005-09-02,-5.10, -4.58, 9.25, 2.08, 1.67, 7.64, repro,
2005-09-03,-6.96, -6.81, 4.74, 2.13, 1.71, 7.78, repro,
2005-09-04,-7.81, -9.26, 18.55, 2.14, 1.71, 7.74, repro,
2005-09-05,-8.19, -3.25, 15.03, 2.09, 1.70, 7.68, repro,
2005-09-06,-6.29, -4.61, 10.17, 2.12, 1.73, 7.79, repro,
2005-09-07,-7.31, -3.06, 13.83, 2.20, 1.75, 7.94, repro,
2005-09-08,-0.08, -2.93, 12.75, 2.15, 1.70, 7.87, repro,
2005-09-09,-7.56, -7.31, 11.12, 2.13, 1.68, 7.67, repro,
2005-09-10,-5.17, -4.13, 22.99, 2.14, 1.68, 7.71, repro,
2005-09-11,-4.84, -2.79, 20.48, 2.14, 1.69, 7.79, repro,
2005-09-12,-5.87, -3.76, 14.97, 2.10, 1.67, 7.68, repro,
2005-09-13,-4.88, -3.14, 15.74, 2.22, 1.76, 7.99, repro,
2005-09-14,-5.18, -3.38, 15.51, 2.24, 1.83, 8.13, repro,
2005-09-15,-5.04, -4.27, 11.14, 2.19, 1.75, 8.06, repro,
2005-09-16,-4.69, -4.05, 13.86, 2.16, 1.74, 8.08, repro,
2005-09-17,-6.36, -1.98, 18.46, 2.06, 1.68, 7.70, repro,
2005-09-18,-5.98, -3.20, 16.68, 2.05, 1.64, 7.55, repro,
2005-09-19,-4.13, -2.97, 12.92, 2.14, 1.70, 7.97, repro,
2005-09-20,-4.38, -1.89, 16.93, 2.17, 1.77, 7.97, repro,
2005-09-21,-5.63, -7.30, 14.40, 2.11, 1.73, 7.86, repro,
2005-09-22,-6.07, -3.19, 12.71, 2.08, 1.67, 7.67, repro,
2005-09-23,-5.13, -3.73, 14.13, 2.08, 1.71, 7.65, repro,
2005-09-24,-7.23, -5.27, 14.63, 2.10, 1.71, 7.79, repro,
2005-09-25,-4.37, -2.91, 18.44, 2.09, 1.73, 7.83, repro,
2005-09-26,-4.51, -4.28, 17.67, 2.20, 1.85, 8.21, repro,
2005-09-27,-9.44, -8.95, -4.03, 2.13, 1.78, 8.10, repro,
2005-09-28,-7.44, -4.67, 18.63, 2.14, 1.67, 7.74, repro,
2005-09-29,-5.34, -3.25, 18.33, 2.14, 1.68, 7.73, repro,
2005-09-30,-4.84, -1.96, 22.21, 2.07, 1.66, 7.69, repro,
2005-10-01,-3.63, -1.68, 32.77, 2.11, 1.70, 7.77, repro,
2005-10-02,-6.74, -4.93, 20.81, 2.08, 1.72, 7.74, repro,
2005-10-03,-6.90, -8.17, 4.53, 2.11, 1.72, 7.83, repro,
2005-10-04,-5.90, -4.93, 10.69, 2.10, 1.67, 7.62, repro,
2005-10-05,-5.92, -3.39, 14.76, 2.13, 1.68, 7.84, repro,
2005-10-06,-6.02, -2.77, 19.58, 2.08, 1.66, 7.58, repro,
2005-10-07,-4.05, -3.95, 21.03, 2.14, 1.69, 7.90, repro,
2005-10-08,-4.45, -5.56, 22.74, 2.08, 1.66, 7.57, repro,
2005-10-09,-6.18, -4.30, 25.21, 2.05, 1.66, 7.48, repro,
2005-10-10,-6.05, -4.27, 20.74, 2.13, 1.67, 7.81, repro,
2005-10-11,-5.16, -3.53, 18.85, 2.12, 1.71, 7.82, repro,
2005-10-12,-4.12, -3.57, 18.31, 2.10, 1.70, 7.68, repro,
2005-10-13,-5.48, -3.50, 18.11, 2.14, 1.74, 7.82, repro,
2005-10-14,-5.09, -3.93, 21.62, 2.07, 1.67, 7.53, repro,
2005-10-15,-5.40, -6.93, 21.27, 2.16, 1.71, 7.92, repro,
2005-10-16,-4.67, -3.77, 21.05, 2.14, 1.72, 7.96, repro,
2005-10-17,-4.02, -4.47, 22.53, 2.13, 1.69, 7.82, repro,
2005-10-18,-4.23, -3.08, 14.58, 2.19, 1.79, 8.21, repro,
2005-10-19,-6.79, -3.94, 19.36, 2.15, 1.73, 8.03, repro,
2005-10-20,-6.67, -3.73, 25.27, 2.22, 1.70, 8.09, repro,
2005-10-21,-5.99, -3.73, 21.78, 2.26, 1.80, 8.52, repro,
2005-10-22,-4.79, -3.59, 14.21, 2.08, 1.66, 7.49, repro,
2005-10-23,-4.75, -3.60, 25.94, 2.07, 1.67, 7.58, repro,
2005-10-24,-4.86, -3.79, 15.73, 2.09, 1.73, 7.80, repro,
2005-10-25,-4.84, -0.94, 16.88, 2.05, 1.68, 7.57, repro,
2005-10-26,-5.62, -3.36, 17.71, 2.10, 1.73, 7.83, repro,
2005-10-27,-2.98, -4.50, 14.69, 2.06, 1.66, 7.55, repro,
2005-10-28,-4.05, -5.35, 19.14, 2.07, 1.66, 7.57, repro,
2005-10-29,-4.21, -3.15, 19.62, 2.09, 1.70, 7.70, repro,
2005-10-30,-6.83, -3.27, 13.82, 2.06, 1.67, 7.61, repro,
2005-10-31,-4.49, -2.96, 13.99, 2.21, 1.80, 8.21, repro,
2005-11-01,-4.10, -4.35, 15.78, 2.22, 1.83, 8.29, repro,
2005-11-02,-5.07, -4.87, 9.78, 2.13, 1.79, 7.88, repro,
2005-11-03,-5.53, -6.67, 8.99, 2.10, 1.74, 7.78, repro,
2005-11-04,-5.19, -3.29, 21.00, 2.13, 1.79, 7.88, repro,
2005-11-05,-6.76, -3.00, 19.67, 2.13, 1.79, 7.94, repro,
2005-11-06,-6.28, -4.04, 18.60, 2.13, 1.81, 7.98, repro,
2005-11-07,-7.66, -9.31, 11.48, 2.12, 1.78, 7.91, repro,
2005-11-08,-6.85, -6.94, 5.85, 2.16, 1.82, 8.02, repro,
2005-11-09,-5.84, -3.13, 13.27, 2.13, 1.80, 7.89, repro,
2005-11-10,-5.30, -2.33, 11.92, 2.35, 2.01, 8.85, repro,
2005-11-11,-4.42, -4.22, 15.94, 2.29, 1.87, 8.57, repro,
2005-11-12,-6.02, -3.60, 21.36, 2.04, 1.74, 7.68, repro,
2005-11-13,-3.88, -3.03, 15.70, 2.24, 1.86, 8.38, repro,
2005-11-14,-5.48, -3.68, 13.19, 2.12, 1.77, 7.90, repro,
2005-11-15,-5.51, -3.49, 11.35, 2.08, 1.67, 7.65, repro,
2005-11-16,-5.49, -2.84, 6.67, 2.12, 1.78, 7.92, repro,
2005-11-17,-5.58, -4.10, 11.98, 2.05, 1.66, 7.55, repro,
2005-11-18,-5.01, -3.71, 7.28, 2.04, 1.65, 7.54, repro,
2005-11-19,-4.40, -3.86, 11.37, 2.08, 1.68, 7.73, repro,
2005-11-20,-5.43, -2.70, 7.02, 2.10, 1.74, 7.83, repro,
2005-11-21,-4.63, -3.61, 6.44, 2.25, 1.77, 8.22, repro,
2005-11-22,-5.93, -3.46, 11.95, 2.10, 1.77, 7.89, repro,
2005-11-23,-6.41, -4.11, 16.33, 2.09, 1.71, 7.80, repro,
2005-11-24,-5.73, -3.69, 14.51, 2.08, 1.71, 7.81, repro,
2005-11-25,-5.70, -3.81, 20.58, 2.10, 1.72, 7.81, repro,
2005-11-26,-6.76, -3.82, 15.95, 2.12, 1.74, 7.86, repro,
2005-11-27,-7.14, -4.39, 14.45, 2.09, 1.69, 7.65, repro,
2005-11-28,-6.57, -2.87, 11.10, 2.15, 1.75, 7.88, repro,
2005-11-29,-7.02, -3.97, 12.06, 2.22, 1.79, 8.14, repro,
2005-11-30,-6.96, -4.11, 9.98, 2.11, 1.69, 7.73, repro,
2005-12-01,-9.31, -6.37, 10.56, 2.09, 1.69, 7.70, repro,
2005-12-02,-10.54, -8.07, -8.14, 2.14, 1.73, 7.89, repro,
2005-12-03,-7.37, -4.98, 14.07, 2.08, 1.68, 7.60, repro,
2005-12-04,-6.55, -3.33, 8.17, 2.10, 1.69, 7.70, repro,
2005-12-05,-5.94, -3.77, 6.46, 2.10, 1.69, 7.70, repro,
2005-12-06,-5.63, -3.15, 8.26, 2.15, 1.73, 7.84, repro,
2005-12-07,-6.70, -3.52, 11.36, 2.10, 1.73, 7.79, repro,
2005-12-08,-6.28, -2.53, 10.32, 2.13, 1.73, 7.90, repro,
2005-12-09,-6.67, -3.65, 7.16, 2.10, 1.68, 7.67, repro,
2005-12-10,-5.94, -4.00, 13.31, 2.12, 1.72, 7.76, repro,
2005-12-11,-5.82, -2.87, 14.51, 2.05, 1.67, 7.58, repro,
2005-12-12,-5.70, -3.09, 16.48, 2.05, 1.65, 7.54, repro,
2005-12-13,-6.35, -4.06, 16.67, 2.09, 1.70, 7.75, repro,
2005-12-14,-5.59, -4.80, 10.52, 2.10, 1.70, 7.76, repro,
2005-12-15,-5.97, -4.00, 9.90, 2.13, 1.73, 7.85, repro,
2005-12-16,-5.44, -3.98, 14.67, 2.05, 1.65, 7.54, repro,
2005-12-17,-6.23, -3.87, 13.74, 2.22, 1.78, 8.16, repro,
2005-12-18,-9.03, -7.34, 15.70, 2.07, 1.77, 7.70, repro,
2005-12-19,-6.21, -5.03, 5.23, 2.15, 1.77, 7.91, repro,
2005-12-20,-5.96, -3.27, 7.33, 2.10, 1.76, 7.79, repro,
2005-12-21,-6.09, -3.45, 10.19, 2.05, 1.71, 7.58, repro,
2005-12-22,-5.69, -6.61, 5.09, 2.07, 1.74, 7.67, repro,
2005-12-23,-4.79, -3.98, 13.04, 2.11, 1.73, 7.62, repro,
2005-12-24,-6.06, -5.28, 11.51, 2.17, 1.77, 7.94, repro,
2005-12-25,-5.39, -3.66, 13.04, 2.13, 1.75, 7.90, repro,
2005-12-26,-7.94, -9.21, 18.32, 2.19, 1.80, 7.89, repro,
2005-12-27,-5.77, -4.57, 16.54, 2.18, 1.77, 7.85, repro,
2005-12-28,-5.06, -5.62, 8.76, 2.08, 1.67, 7.60, repro,
2005-12-29,-5.71, -4.22, 16.03, 2.37, 1.88, 8.67, repro,
2005-12-30,-4.93, -4.63, 17.32, 2.26, 1.83, 8.21, repro,
2005-12-31,-5.91, -6.11, 15.14, 2.27, 1.85, 8.28, repro,
2006-01-01,-8.19, -5.06, 15.66, 2.12, 1.76, 7.78, repro,
2006-01-02,-7.27, -6.47, 9.45, 2.07, 1.68, 7.64, repro,
2006-01-03,-7.10, -7.53, 9.49, 2.25, 1.79, 8.31, repro,
2006-01-04,-6.67, -5.62, 12.88, 2.20, 1.88, 8.09, repro,
2006-01-05,-5.50, -4.16, 9.90, 2.19, 1.79, 7.96, repro,
2006-01-06,-5.24, -5.00, 10.16, 2.32, 1.89, 8.58, repro,
2006-01-07,-4.70, -4.81, 12.86, 2.11, 1.75, 7.81, repro,
2006-01-08,-6.39, -4.78, 15.50, 2.19, 1.86, 8.06, repro,
2006-01-09,-5.87, -3.61, 14.77, 2.15, 1.79, 7.91, repro,
2006-01-10,-5.76, -3.94, 15.30, 2.22, 1.86, 8.13, repro,
2006-01-11,-6.62, -4.48, 17.95, 2.25, 1.83, 8.23, repro,
2006-01-12,-5.87, -4.91, 15.19, 2.12, 1.74, 7.82, repro,
2006-01-13,-6.42, -3.27, 14.23, 2.25, 1.82, 8.28, repro,
2006-01-14,-6.71, -6.89, 5.08, 2.09, 1.70, 7.69, repro,
2006-01-15,-7.12, -6.06, 19.33, 2.06, 1.66, 7.54, repro,
2006-01-16,-5.25, -4.77, 13.25, 2.17, 1.80, 7.98, repro,
2006-01-17,-7.35, -4.43, 14.26, 2.19, 1.80, 7.83, repro,
2006-01-18,-5.76, -6.12, 12.25, 2.10, 1.69, 7.65, repro,
2006-01-19,-5.78, -4.71, 11.77, 2.10, 1.68, 7.65, repro,
2006-01-20,-6.48, -4.11, 8.80, 2.12, 1.69, 7.75, repro,
2006-01-21,-6.17, -3.56, 16.13, 2.12, 1.71, 7.79, repro,
2006-01-22,-6.17, -3.59, 11.27, 2.07, 1.64, 7.50, repro,
2006-01-23,-5.09, -4.12, 14.17, 2.08, 1.65, 7.56, repro,
2006-01-24,-5.23, -4.05, 13.46, 2.11, 1.69, 7.82, repro,
2006-01-25,-5.37, -4.70, 11.35, 1.99, 1.62, 7.32, repro,
2006-01-26,-6.49, -4.43, 12.91, 2.01, 1.65, 7.45, repro,
2006-01-27,-6.16, -4.38, 11.95, 2.04, 1.64, 7.42, repro,
2006-01-28,-6.39, -4.00, 11.04, 2.05, 1.64, 7.49, repro,
2006-01-29,-7.31, -3.93, 14.08, 2.06, 1.66, 7.53, repro,
2006-01-30,-6.00, -4.23, 10.49, 2.01, 1.62, 7.36, repro,
2006-01-31,-6.59, -5.15, 14.29, 2.01, 1.63, 7.46, repro,
2006-02-01,-6.25, -3.29, 19.77, 2.01, 1.65, 7.49, repro,
2006-02-02,-6.12, -4.62, 19.38, 2.04, 1.62, 7.49, repro,
2006-02-03,-6.24, -5.01, 17.02, 2.05, 1.63, 7.54, repro,
2006-02-04,-6.18, -6.13, 13.25, 2.04, 1.63, 7.54, repro,
2006-02-05,-5.47, -5.50, 10.69, 2.01, 1.63, 7.51, repro,
2006-02-06,-5.99, -4.07, 4.53, 2.02, 1.62, 7.48, repro,
2006-02-07,-5.57, -4.14, 7.85, 2.03, 1.62, 7.49, repro,
2006-02-08,-5.65, -3.12, 5.94, 2.06, 1.65, 7.74, repro,
