PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.2962131219 North Latitude, -116.1116088564 East Longitude, 290.30459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-23,-14.01, 4.20, -7.81, 1.87, 1.65, 7.24, repro,
2015-07-24,-13.81, 3.11, -11.25, 1.84, 1.61, 7.15, repro,
2015-07-25,-13.09, 3.76, -5.70, 1.85, 1.61, 7.18, repro,
2015-07-26,-13.11, 3.39, -10.11, 1.88, 1.67, 7.42, repro,
2015-07-27,-12.32, 4.40, -6.87, 1.84, 1.61, 7.17, repro,
2015-07-28,-13.90, 5.10, 0.32, 1.94, 1.67, 7.49, repro,
2015-07-29,-12.52, 4.58, -4.28, 1.93, 1.63, 7.45, repro,
2015-07-30,-13.50, 5.89, -11.44, 1.83, 1.61, 7.10, repro,
2015-07-31,-11.83, 4.63, -8.47, 1.88, 1.65, 7.29, repro,
2015-08-01,-14.10, 4.20, -7.90, 1.87, 1.62, 7.26, repro,
2015-08-02,-11.95, 4.02, -8.60, 1.86, 1.62, 7.20, repro,
2015-08-03,-12.94, 5.81, -5.55, 1.85, 1.61, 7.12, repro,
2015-08-04,-13.08, 5.73, -4.31, 1.88, 1.65, 7.23, repro,
2015-08-05,-14.42, 4.69, -9.97, 1.85, 1.62, 7.16, repro,
2015-08-06,-13.67, 3.44, -4.14, 1.87, 1.63, 7.26, repro,
2015-08-07,-14.34, 3.71, 2.92, 2.03, 1.77, 8.14, repro,
2015-08-08,-11.86, 4.86, -3.61, 1.88, 1.65, 7.29, repro,
2015-08-09,-13.64, 3.36, 1.18, 1.93, 1.67, 7.39, repro,
2015-08-10,-13.56, 2.78, -7.01, 1.87, 1.61, 7.18, repro,
2015-08-11,-11.09, 3.73, -8.93, 1.85, 1.61, 7.15, repro,
2015-08-12,-12.23, 2.61, -8.01, 1.87, 1.62, 7.24, repro,
2015-08-13,-15.00, 2.94, -7.80, 1.85, 1.63, 7.25, repro,
2015-08-14,-11.78, 3.53, 0.74, 1.83, 1.58, 7.05, repro,
2015-08-15,-12.79, 3.28, 2.00, 1.84, 1.59, 7.10, repro,
2015-08-16,-12.35, 4.44, -2.17, 1.85, 1.64, 7.18, repro,
2015-08-17,-14.99, 4.21, 0.52, 1.86, 1.61, 7.21, repro,
2015-08-18,-13.61, 1.76, -3.66, 1.86, 1.63, 7.21, repro,
2015-08-19,-14.09, 2.71, -3.69, 1.82, 1.58, 7.05, repro,
2015-08-20,-13.53, 1.87, -4.68, 1.84, 1.58, 7.09, repro,
2015-08-21,-12.98, 3.99, -5.14, 1.84, 1.60, 7.16, repro,
2015-08-22,-13.98, 2.30, -2.59, 1.87, 1.66, 7.36, repro,
2015-08-23,-10.95, 1.59, -8.57, 1.87, 1.60, 7.16, repro,
2015-08-24,-12.51, 4.30, -8.73, 1.83, 1.59, 7.11, repro,
2015-08-25,-14.13, 4.35, -5.42, 1.84, 1.62, 7.22, repro,
2015-08-26,-12.57, 3.74, -7.45, 1.83, 1.58, 7.06, repro,
2015-08-27,-13.22, 3.51, -6.64, 1.86, 1.63, 7.20, repro,
2015-08-28,-12.94, 3.61, -9.01, 1.83, 1.58, 7.07, repro,
2015-08-29,-12.13, 4.91, -2.65, 1.84, 1.59, 7.10, repro,
2015-08-30,-15.55, 3.13, 7.04, 1.84, 1.60, 7.15, repro,
2015-08-31,-13.99, 3.57, -4.94, 1.83, 1.59, 7.08, repro,
2015-09-01,-14.33, 3.33, 1.49, 1.91, 1.63, 7.36, repro,
2015-09-02,-13.27, 2.51, -2.52, 1.95, 1.67, 7.53, repro,
2015-09-03,-14.48, 3.89, -0.70, 1.84, 1.60, 7.14, repro,
2015-09-04,-12.97, 2.92, -2.16, 1.86, 1.62, 7.20, repro,
2015-09-05,-13.09, 5.43, -6.65, 1.84, 1.59, 7.14, repro,
2015-09-06,-13.54, 2.26, 1.70, 1.89, 1.69, 7.38, repro,
2015-09-07,-13.25, 3.13, -2.03, 1.85, 1.63, 7.21, repro,
2015-09-08,-14.46, 3.69, -3.74, 1.87, 1.64, 7.33, repro,
2015-09-09,-13.55, 5.59, -10.12, 1.83, 1.60, 7.12, repro,
2015-09-10,-13.28, 3.73, 0.63, 1.82, 1.59, 7.06, repro,
2015-09-11,-12.78, 3.23, -10.52, 1.86, 1.63, 7.24, repro,
2015-09-12,-12.29, 1.90, -9.32, 1.82, 1.59, 7.04, repro,
2015-09-13,-12.74, 3.49, -0.30, 2.00, 1.81, 7.78, repro,
2015-09-14,-12.10, -0.48, -14.04, 1.87, 1.64, 7.30, repro,
2015-09-15,-14.92, 2.24, -2.48, 1.91, 1.67, 7.48, repro,
2015-09-16,-13.20, 2.89, 13.10, 1.85, 1.63, 7.28, repro,
2015-09-17,-12.90, 2.72, -8.81, 1.87, 1.70, 7.41, repro,
2015-09-18,-12.25, 2.66, -7.64, 1.82, 1.59, 7.06, repro,
2015-09-19,-14.19, 3.03, -2.29, 1.86, 1.62, 7.31, repro,
2015-09-20,-13.53, 3.88, -0.97, 1.83, 1.60, 7.12, repro,
2015-09-21,-13.76, 2.89, 1.18, 1.85, 1.62, 7.34, repro,
2015-09-22,-13.36, 4.73, -10.10, 1.83, 1.61, 7.21, repro,
2015-09-23,-15.09, 3.84, -8.57, 1.83, 1.60, 7.18, repro,
2015-09-24,-14.08, 3.48, -12.65, 1.85, 1.60, 7.26, repro,
2015-09-25,-12.38, 3.38, -8.39, 1.83, 1.59, 7.09, repro,
2015-09-26,-14.74, 2.22, -3.72, 1.84, 1.61, 7.17, repro,
2015-09-27,-12.67, 3.20, -4.91, 1.82, 1.60, 7.11, repro,
2015-09-28,-14.19, 5.04, 1.47, 1.88, 1.61, 7.32, repro,
2015-09-29,-13.92, 3.10, -4.48, 1.85, 1.64, 7.27, repro,
2015-09-30,-12.59, 2.36, -4.51, 1.92, 1.69, 7.57, repro,
2015-10-01,-11.99, 4.70, -8.96, 1.92, 1.69, 7.55, repro,
2015-10-02,-11.21, 0.76, -13.67, 1.85, 1.65, 7.33, repro,
2015-10-03,-14.81, 2.56, -2.44, 1.81, 1.59, 7.11, repro,
2015-10-04,-13.13, 4.14, 0.33, 1.80, 1.60, 7.10, repro,
2015-10-05,-13.74, 4.73, -12.47, 1.81, 1.59, 7.08, repro,
2015-10-06,-13.39, 3.79, -5.72, 1.82, 1.60, 7.10, repro,
2015-10-07,-16.37, 2.21, -4.87, 1.82, 1.60, 7.12, repro,
2015-10-08,-14.29, 3.00, 3.26, 1.86, 1.62, 7.22, repro,
2015-10-09,-13.76, 1.85, 0.29, 1.82, 1.59, 7.13, repro,
2015-10-10,-13.82, 4.41, -3.86, 1.80, 1.59, 7.05, repro,
2015-10-11,-13.47, 3.63, -7.10, 1.82, 1.60, 7.13, repro,
2015-10-12,-13.98, 4.00, 0.99, 1.84, 1.61, 7.28, repro,
2015-10-13,-15.26, 3.57, -2.65, 1.82, 1.61, 7.15, repro,
2015-10-14,-13.85, 4.65, -2.86, 1.85, 1.61, 7.32, repro,
2015-10-15,-12.51, 1.06, -9.22, 1.88, 1.67, 7.41, repro,
2015-10-16,-13.40, 4.28, -10.08, 1.83, 1.65, 7.26, repro,
2015-10-17,-12.29, 3.65, -8.26, 1.81, 1.59, 7.04, repro,
2015-10-18,-13.82, 3.40, -3.27, 1.87, 1.69, 7.40, repro,
2015-10-19,-12.62, 2.79, -15.17, 1.83, 1.64, 7.26, repro,
2015-10-20,-14.13, 2.02, -5.82, 1.87, 1.69, 7.42, repro,
2015-10-21,-14.30, 3.56, -6.52, 1.81, 1.61, 7.13, repro,
2015-10-22,-13.67, 2.94, -3.61, 1.82, 1.65, 7.21, repro,
2015-10-23,-14.59, 4.09, -0.85, 1.81, 1.60, 7.08, repro,
2015-10-24,-13.95, 3.02, -5.35, 1.81, 1.61, 7.14, repro,
2015-10-25,-14.93, 3.40, -0.34, 1.80, 1.60, 7.10, repro,
2015-10-26,-13.10, 3.52, -8.71, 1.80, 1.61, 7.14, repro,
2015-10-27,-13.62, 4.69, -0.72, 1.80, 1.60, 7.09, repro,
2015-10-28,-12.00, 3.54, 1.20, 1.80, 1.60, 7.05, repro,
2015-10-29,-13.57, 2.79, 7.85, 1.82, 1.62, 7.19, repro,
2015-10-30,-10.69, 1.92, 2.06, 1.82, 1.64, 7.20, repro,
2015-10-31,-13.15, 3.84, 2.01, 1.80, 1.61, 7.11, repro,
2015-11-01,-13.24, 3.61, -6.44, 1.80, 1.61, 7.09, repro,
2015-11-02,-13.60, 2.88, -6.70, 1.81, 1.62, 7.17, repro,
2015-11-03,-13.58, 4.35, -11.40, 1.87, 1.65, 7.32, repro,
2015-11-04,-14.57, 2.14, -8.84, 1.86, 1.64, 7.23, repro,
2015-11-05,-12.56, 2.61, -6.19, 1.82, 1.62, 7.12, repro,
2015-11-06,-13.53, 3.52, -10.30, 1.83, 1.64, 7.19, repro,
2015-11-07,-14.07, 3.79, -4.37, 1.83, 1.64, 7.18, repro,
2015-11-08,-12.72, 3.72, -4.55, 1.84, 1.64, 7.21, repro,
2015-11-09,-12.26, 4.16, -10.79, 1.86, 1.69, 7.38, repro,
2015-11-10,-11.83, 8.00, -17.02, 1.86, 1.66, 7.33, repro,
2015-11-11,-12.59, 3.08, -5.36, 1.81, 1.62, 7.09, repro,
2015-11-12,-13.27, 3.88, -7.46, 1.82, 1.63, 7.14, repro,
2015-11-13,-12.40, 3.90, -7.69, 1.82, 1.63, 7.14, repro,
2015-11-14,-12.63, 3.53, -8.86, 1.82, 1.63, 7.16, repro,
2015-11-15,-12.36, 5.29, -6.15, 1.87, 1.70, 7.40, repro,
2015-11-16,-11.78, 6.97, -1.31, 1.87, 1.70, 7.51, repro,
2015-11-17,-12.50, 3.97, -6.34, 1.83, 1.67, 7.29, repro,
2015-11-18,-12.89, 3.48, -5.33, 1.83, 1.64, 7.18, repro,
2015-11-19,-12.27, 3.21, -4.40, 1.82, 1.62, 7.16, repro,
2015-11-20,-11.79, 3.52, -7.56, 1.82, 1.63, 7.14, repro,
2015-11-21,-12.12, 3.62, -11.27, 1.82, 1.64, 7.21, repro,
2015-11-22,-12.41, 4.91, -5.13, 1.81, 1.62, 7.13, repro,
2015-11-23,-12.42, 3.28, -6.51, 1.82, 1.63, 7.13, repro,
2015-11-24,-12.16, 3.27, -6.76, 1.81, 1.62, 7.10, repro,
2015-11-25,-13.05, 9.97, -20.13, 1.87, 1.69, 7.38, repro,
2015-11-26,-13.09, 2.99, -14.50, 1.81, 1.63, 7.16, repro,
2015-11-27,-12.44, 3.38, -11.65, 1.81, 1.62, 7.13, repro,
2015-11-28,-12.21, 3.32, -11.21, 1.82, 1.63, 7.18, repro,
2015-11-29,-12.55, 3.34, -11.77, 1.81, 1.62, 7.08, repro,
2015-11-30,-12.12, 3.91, -11.38, 1.82, 1.63, 7.15, repro,
2015-12-01,-12.37, 3.86, -17.37, 1.81, 1.62, 7.14, repro,
2015-12-02,-12.48, 4.01, -13.88, 1.81, 1.63, 7.15, repro,
2015-12-03,-13.16, 4.22, -11.14, 1.82, 1.63, 7.19, repro,
2015-12-04,-12.89, 2.74, -10.57, 1.83, 1.64, 7.19, repro,
2015-12-05,-12.41, 3.29, -10.31, 1.82, 1.64, 7.18, repro,
2015-12-06,-12.51, 3.57, -12.32, 1.82, 1.64, 7.18, repro,
2015-12-07,-13.08, 3.76, -11.53, 1.84, 1.69, 7.34, repro,
2015-12-08,-13.80, 3.86, -9.92, 1.87, 1.74, 7.51, repro,
2015-12-09,-12.01, 4.32, -5.91, 1.83, 1.65, 7.28, repro,
2015-12-10,-14.09, 2.45, -7.03, 1.84, 1.70, 7.38, repro,
2015-12-11,-9.44, 2.72, -37.37, 1.95, 1.80, 8.03, repro,
2015-12-12,-13.43, 3.19, -8.55, 1.83, 1.65, 7.27, repro,
2015-12-13,-13.45, 3.34, -8.06, 1.82, 1.63, 7.20, repro,
2015-12-14,-10.58, 2.41, -22.10, 1.82, 1.62, 7.24, repro,
2015-12-15,-11.96, 4.35, -5.86, 1.81, 1.61, 7.13, repro,
2015-12-16,-13.40, 4.20, -7.29, 1.83, 1.64, 7.23, repro,
2015-12-17,-12.39, 4.53, -9.83, 1.88, 1.67, 7.46, repro,
2015-12-18,-13.28, 4.45, -11.94, 1.86, 1.62, 7.30, repro,
2015-12-19,-12.82, 5.16, -8.99, 1.80, 1.58, 7.05, repro,
2015-12-20,-11.24, 5.92, -11.79, 1.82, 1.59, 7.14, repro,
2015-12-21,-13.67, 4.29, -11.59, 1.81, 1.58, 7.06, repro,
2015-12-22,-10.62, 2.72, -19.03, 1.81, 1.61, 7.16, repro,
2015-12-23,-8.73, 6.73, -9.77, 1.83, 1.61, 7.19, repro,
2015-12-24,-13.44, 5.29, -3.68, 1.79, 1.58, 7.00, repro,
2015-12-25,-10.57, 1.45, -32.42, 1.87, 1.63, 7.30, repro,
2015-12-26,-10.88, 4.62, -11.98, 1.81, 1.59, 7.04, repro,
2015-12-27,-14.17, 4.44, -10.66, 1.79, 1.58, 7.02, repro,
2015-12-28,-14.28, 4.79, -6.81, 1.81, 1.59, 7.07, repro,
2015-12-29,-13.73, 3.29, -8.29, 1.82, 1.60, 7.13, repro,
2015-12-30,-13.35, 4.35, -13.00, 1.80, 1.59, 7.02, repro,
2015-12-31,-12.58, 4.53, -14.47, 1.80, 1.59, 7.04, repro,
2016-01-01,-13.30, 4.59, -12.09, 1.81, 1.59, 7.04, repro,
2016-01-02,-14.29, 4.81, -10.41, 1.88, 1.68, 7.40, repro,
2016-01-03,-13.50, 4.82, -15.03, 1.81, 1.60, 7.08, repro,
2016-01-04,-13.65, 4.37, -6.47, 1.82, 1.59, 7.07, repro,
2016-01-05,-13.91, 3.82, -5.06, 1.79, 1.58, 6.99, repro,
2016-01-06,-13.75, 1.05, -23.56, 1.82, 1.60, 7.07, repro,
2016-01-07,-11.96, 3.74, -26.04, 1.83, 1.63, 7.18, repro,
2016-01-08,-13.37, 3.64, -10.00, 1.87, 1.68, 7.38, repro,
2016-01-09,-13.88, 5.45, -13.75, 1.84, 1.63, 7.18, repro,
2016-01-10,-14.97, 4.76, -7.29, 1.81, 1.59, 7.02, repro,
2016-01-11,-13.61, 3.65, -13.93, 1.79, 1.57, 6.96, repro,
2016-01-12,-13.96, 4.52, -13.96, 1.79, 1.59, 6.99, repro,
2016-01-13,-13.54, 4.13, -9.61, 1.81, 1.61, 7.08, repro,
2016-01-14,-14.12, 3.73, -9.91, 1.81, 1.61, 7.08, repro,
2016-01-15,-14.97, -1.49, -12.98, 1.87, 1.65, 7.20, repro,
2016-01-16,-14.33, 3.68, -11.04, 1.79, 1.58, 6.96, repro,
2016-01-17,-13.81, 4.39, -14.73, 1.79, 1.57, 6.95, repro,
2016-01-18,-14.33, 4.02, -9.64, 1.80, 1.60, 7.05, repro,
2016-01-19,-13.79, 3.92, -9.34, 1.81, 1.60, 7.04, repro,
2016-01-20,-12.56, 4.13, -10.13, 1.81, 1.59, 7.06, repro,
2016-01-21,-13.64, 3.75, -16.12, 1.81, 1.58, 7.02, repro,
2016-01-22,-13.92, 3.44, -15.84, 1.80, 1.58, 6.98, repro,
2016-01-23,-13.62, 2.95, -14.31, 1.81, 1.58, 7.01, repro,
2016-01-24,-13.42, 0.83, -5.95, 1.81, 1.59, 7.00, repro,
2016-01-25,-13.03, 3.79, -11.72, 1.85, 1.62, 7.24, repro,
2016-01-26,-14.30, 3.67, -10.05, 1.83, 1.60, 7.19, repro,
2016-01-27,-13.80, 3.53, -18.30, 1.85, 1.60, 7.22, repro,
2016-01-28,-13.82, 2.75, -15.70, 1.83, 1.59, 7.15, repro,
2016-01-29,-13.52, 3.23, -14.21, 1.87, 1.61, 7.32, repro,
2016-01-30,-13.03, 1.15, 2.40, 1.83, 1.61, 7.20, repro,
2016-01-31,-10.31, -1.69, -2.25, 1.90, 1.65, 7.41, repro,
2016-02-01,-11.82, 3.51, -8.02, 1.88, 1.66, 7.46, repro,
2016-02-02,-14.08, 3.94, -7.11, 1.84, 1.61, 7.24, repro,
2016-02-03,-14.27, 3.38, -15.41, 1.82, 1.59, 7.12, repro,
2016-02-04,-14.10, 3.36, -17.93, 1.83, 1.61, 7.19, repro,
2016-02-05,-13.08, 3.12, -20.52, 1.86, 1.64, 7.29, repro,
2016-02-06,-13.98, 4.11, -16.64, 1.83, 1.60, 7.17, repro,
2016-02-07,-13.33, 3.12, -14.88, 1.84, 1.61, 7.21, repro,
2016-02-08,-13.76, 4.69, -14.45, 1.82, 1.59, 7.10, repro,
2016-02-09,-13.28, 3.47, -13.39, 1.81, 1.59, 7.07, repro,
2016-02-10,-13.77, 4.47, -15.84, 1.83, 1.61, 7.19, repro,
2016-02-11,-12.95, 3.78, -12.98, 1.84, 1.60, 7.18, repro,
2016-02-12,-13.23, 3.54, -12.38, 1.85, 1.60, 7.20, repro,
2016-02-13,-13.96, 3.64, -11.75, 1.85, 1.60, 7.14, repro,
2016-02-14,-13.60, 3.98, -7.60, 1.82, 1.58, 7.05, repro,
2016-02-15,-14.07, 4.63, -10.00, 1.82, 1.58, 7.04, repro,
2016-02-16,-13.99, 3.49, -10.73, 1.84, 1.60, 7.17, repro,
2016-02-17,-13.88, 3.64, -6.86, 1.84, 1.59, 7.11, repro,
2016-02-18,-13.52, 4.39, -4.78, 1.86, 1.64, 7.32, repro,
2016-02-19,-14.95, 3.21, -9.71, 1.84, 1.60, 7.13, repro,
2016-02-20,-13.38, 4.15, -4.21, 1.81, 1.58, 7.00, repro,
2016-02-21,-14.33, 4.69, -13.37, 1.83, 1.60, 7.09, repro,
2016-02-22,-15.44, 3.71, -11.05, 1.83, 1.59, 7.10, repro,
2016-02-23,-13.84, 3.31, -12.83, 1.84, 1.60, 7.11, repro,
2016-02-24,-14.00, 3.23, -15.46, 1.84, 1.59, 7.09, repro,
2016-02-25,-13.34, 4.43, -14.01, 1.83, 1.59, 7.06, repro,
2016-02-26,-13.55, 4.19, -12.43, 1.86, 1.62, 7.29, repro,
2016-02-27,-12.62, 3.91, -13.82, 1.83, 1.59, 7.08, repro,
2016-02-28,-14.90, 3.61, -12.04, 1.87, 1.64, 7.29, repro,
2016-02-29,-14.01, 3.31, -13.05, 1.86, 1.64, 7.25, repro,
2016-03-01,-13.38, 4.01, -10.16, 1.86, 1.63, 7.22, repro,
2016-03-02,-14.09, 4.33, -9.62, 1.83, 1.59, 7.07, repro,
2016-03-03,-14.63, 3.26, -8.21, 1.82, 1.58, 7.00, repro,
2016-03-04,-14.30, 5.08, -10.58, 1.86, 1.65, 7.19, repro,
2016-03-05,-13.41, 5.07, -9.29, 1.85, 1.61, 7.12, repro,
2016-03-06,-14.16, -0.77, -13.00, 1.91, 1.68, 7.44, repro,
2016-03-07,-14.01, 3.43, -18.29, 1.88, 1.68, 7.39, repro,
2016-03-08,-15.94, 5.56, 1.45, 1.90, 1.68, 7.32, repro,
2016-03-09,-15.47, 3.69, -13.40, 1.82, 1.59, 7.00, repro,
2016-03-10,-13.36, 4.94, -9.96, 1.80, 1.57, 6.84, repro,
2016-03-11,-15.27, 4.53, -7.73, 1.82, 1.58, 6.89, repro,
2016-03-12,-14.10, 0.73, -17.10, 1.84, 1.64, 7.08, repro,
2016-03-13,-15.56, 5.70, -12.68, 1.80, 1.59, 6.91, repro,
2016-03-14,-11.50, 8.54, -24.73, 1.83, 1.64, 6.97, repro,
2016-03-15,-14.75, 4.18, -10.09, 1.82, 1.62, 6.89, repro,
2016-03-16,-14.23, 4.68, -10.50, 1.86, 1.68, 7.09, repro,
2016-03-17,-14.46, 5.36, -5.76, 1.87, 1.64, 7.09, repro,
2016-03-18,-14.77, 5.14, -8.78, 1.90, 1.65, 7.14, repro,
2016-03-19,-14.55, 5.07, -10.76, 1.83, 1.60, 6.96, repro,
2016-03-20,-15.30, 5.14, -12.62, 1.80, 1.58, 6.86, repro,
2016-03-21,-14.03, 4.66, -11.93, 1.80, 1.57, 6.84, repro,
2016-03-22,-16.61, 0.17, -7.36, 1.81, 1.59, 6.88, repro,
2016-03-23,-15.47, 3.68, -10.11, 1.81, 1.58, 6.87, repro,
2016-03-24,-13.65, 4.36, -9.81, 1.80, 1.59, 6.90, repro,
2016-03-25,-14.95, 4.73, -8.38, 1.80, 1.58, 6.89, repro,
2016-03-26,-14.99, 3.63, -2.49, 1.80, 1.58, 6.85, repro,
2016-03-27,-13.61, 4.46, -9.01, 1.79, 1.58, 6.85, repro,
2016-03-28,-15.96, 4.21, -8.91, 1.82, 1.60, 6.96, repro,
2016-03-29,-13.74, 2.61, -8.04, 1.85, 1.62, 7.14, repro,
2016-03-30,-16.90, 3.64, -12.05, 1.80, 1.59, 6.88, repro,
2016-03-31,-14.40, 4.07, -9.38, 1.79, 1.58, 6.86, repro,
2016-04-01,-15.17, 5.34, -10.23, 1.80, 1.58, 6.89, repro,
2016-04-02,-14.49, 4.84, -9.03, 1.80, 1.58, 6.87, repro,
2016-04-03,-14.88, 5.28, -9.16, 1.80, 1.59, 6.91, repro,
2016-04-04,-14.09, 4.82, -9.83, 1.80, 1.60, 6.92, repro,
2016-04-05,-15.55, 5.12, -13.85, 1.80, 1.59, 6.88, repro,
2016-04-06,-14.31, 4.45, -14.49, 1.80, 1.59, 6.88, repro,
2016-04-07,-15.11, 4.55, -3.34, 1.85, 1.68, 7.23, repro,
2016-04-08,-15.38, 4.64, -10.60, 1.79, 1.58, 6.85, repro,
2016-04-09,-13.24, 4.38, -5.71, 1.81, 1.60, 6.97, repro,
2016-04-10,-14.82, 6.60, -2.13, 1.80, 1.60, 6.91, repro,
2016-04-11,-13.51, 4.22, -10.52, 1.80, 1.59, 6.88, repro,
2016-04-12,-14.55, 5.03, -11.52, 1.80, 1.58, 6.88, repro,
2016-04-13,-15.26, 5.92, -9.99, 1.80, 1.59, 6.90, repro,
2016-04-14,-12.57, 4.83, -6.57, 1.83, 1.63, 7.10, repro,
2016-04-15,-13.98, 3.61, -8.37, 1.80, 1.61, 6.95, repro,
2016-04-16,-8.76, 4.24, -13.62, 1.80, 1.60, 6.91, repro,
2016-04-17,-13.11, 4.84, -4.93, 1.79, 1.59, 6.85, repro,
2016-04-18,-13.36, 4.54, -9.91, 1.80, 1.59, 6.89, repro,
2016-04-19,-12.86, 4.25, -6.63, 1.84, 1.61, 7.14, repro,
2016-04-20,-14.34, 3.87, -6.45, 1.84, 1.61, 7.15, repro,
2016-04-21,-15.09, 5.10, -12.02, 1.80, 1.60, 6.94, repro,
2016-04-22,-14.06, 4.86, -3.45, 1.80, 1.60, 6.90, repro,
2016-04-23,-12.50, 2.05, -14.82, 1.81, 1.59, 6.92, repro,
2016-04-24,-13.58, 4.11, -6.32, 1.81, 1.59, 6.94, repro,
2016-04-25,-8.90, 7.34, -25.85, 1.82, 1.61, 7.03, repro,
2016-04-26,-13.90, 5.17, -9.31, 1.80, 1.61, 7.01, repro,
2016-04-27,-14.16, 4.97, -8.36, 1.80, 1.60, 6.98, repro,
2016-04-28,-11.21, 3.79, -26.69, 1.82, 1.61, 7.04, repro,
2016-04-29,-13.51, 4.89, -7.20, 1.79, 1.58, 6.89, repro,
2016-04-30,-12.58, 2.24, -8.34, 1.85, 1.69, 7.19, repro,
2016-05-01,-13.03, 3.67, -12.59, 1.80, 1.60, 6.98, repro,
2016-05-02,-12.74, 4.60, -9.59, 1.82, 1.61, 7.04, repro,
2016-05-03,-14.06, 5.03, -10.01, 1.83, 1.62, 7.12, repro,
2016-05-04,-13.60, 3.85, -10.92, 1.83, 1.60, 7.04, repro,
2016-05-05,-13.05, 3.33, -15.50, 1.92, 1.68, 7.35, repro,
2016-05-06,-13.85, 3.49, -11.82, 1.90, 1.63, 7.29, repro,
2016-05-07,-13.56, 4.08, -4.72, 1.84, 1.66, 7.10, repro,
2016-05-08,-15.16, 3.95, -6.57, 1.85, 1.64, 7.13, repro,
2016-05-09,-13.69, 4.30, -10.44, 1.81, 1.59, 6.92, repro,
2016-05-10,-14.21, 4.50, -5.36, 1.81, 1.58, 6.89, repro,
2016-05-11,-12.18, 4.17, -9.80, 1.80, 1.58, 6.86, repro,
2016-05-12,-14.13, 5.25, -9.70, 1.80, 1.59, 6.90, repro,
2016-05-13,-13.56, 5.17, -9.01, 1.80, 1.59, 6.94, repro,
2016-05-14,-16.47, 5.33, -11.62, 1.81, 1.59, 6.96, repro,
2016-05-15,-15.67, 5.48, -2.85, 1.82, 1.59, 6.97, repro,
2016-05-16,-14.29, 3.92, -6.05, 1.79, 1.57, 6.85, repro,
2016-05-17,-15.32, 5.23, -7.06, 1.88, 1.66, 7.15, repro,
2016-05-18,-14.68, 5.61, -14.48, 1.80, 1.59, 6.91, repro,
2016-05-19,-13.05, 4.97, -12.14, 1.85, 1.65, 7.20, repro,
2016-05-20,-12.68, 4.09, -10.07, 1.80, 1.58, 6.91, repro,
2016-05-21,-14.11, 5.99, -10.21, 1.83, 1.63, 7.09, repro,
2016-05-22,-14.19, 4.07, -10.82, 1.80, 1.60, 6.95, repro,
2016-05-23,-13.95, 5.38, -10.61, 1.80, 1.59, 6.89, repro,
2016-05-24,-15.95, -1.32, -13.82, 1.78, 1.58, 6.83, repro,
2016-05-25,-13.66, 5.37, -15.16, 1.82, 1.59, 6.97, repro,
2016-05-26,-13.82, 5.43, -11.87, 1.82, 1.58, 6.87, repro,
2016-05-27,-14.44, 4.88, -5.11, 1.88, 1.60, 7.11, repro,
2016-05-28,-13.85, 4.21, -12.45, 1.80, 1.60, 6.93, repro,
2016-05-29,-13.72, 4.56, -11.54, 1.80, 1.59, 6.89, repro,
2016-05-30,-14.02, 6.10, -13.50, 1.81, 1.59, 6.91, repro,
2016-05-31,-13.57, 4.66, -12.55, 1.83, 1.63, 7.04, repro,
2016-06-01,-13.36, 4.07, -15.85, 1.81, 1.59, 6.94, repro,
2016-06-02,-13.26, 5.37, -16.04, 1.88, 1.67, 7.11, repro,
2016-06-03,-13.90, 5.34, -10.51, 1.84, 1.68, 7.22, repro,
2016-06-04,-14.50, 4.21, -13.30, 1.81, 1.63, 6.99, repro,
2016-06-05,-14.07, 4.13, -8.57, 1.82, 1.63, 7.04, repro,
2016-06-06,-12.51, 4.48, -17.52, 1.81, 1.58, 6.88, repro,
2016-06-07,-12.94, 4.08, -12.92, 1.81, 1.58, 6.89, repro,
2016-06-08,-13.53, 3.97, -10.38, 1.80, 1.59, 6.90, repro,
2016-06-09,-13.93, 4.44, -8.42, 1.80, 1.59, 6.89, repro,
2016-06-10,-13.06, 5.02, -13.99, 1.81, 1.59, 6.89, repro,
2016-06-11,-12.52, 4.34, -13.00, 1.81, 1.59, 6.93, repro,
2016-06-12,-12.91, 6.28, -12.46, 1.82, 1.60, 6.95, repro,
2016-06-13,-13.21, 4.54, -13.78, 1.80, 1.59, 6.90, repro,
2016-06-14,-14.22, 5.06, -5.72, 1.80, 1.60, 6.92, repro,
2016-06-15,-12.74, 4.37, -12.22, 1.81, 1.59, 6.94, repro,
2016-06-16,-13.97, 3.43, -4.39, 1.80, 1.59, 6.87, repro,
2016-06-17,-12.03, 4.93, -7.21, 1.83, 1.65, 7.08, repro,
2016-06-18,-16.01, 3.92, -7.68, 1.82, 1.61, 6.98, repro,
2016-06-19,-12.88, 4.29, -8.62, 1.80, 1.59, 6.90, repro,
2016-06-20,-13.61, 5.30, -6.69, 1.81, 1.59, 6.91, repro,
2016-06-21,-12.66, 4.41, -13.28, 1.83, 1.60, 6.97, repro,
2016-06-22,-14.41, 5.56, -9.47, 1.81, 1.59, 6.93, repro,
