PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P188
Station name,BurntRidgeCN2006
Begin Date, 2006-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6678571614 North Latitude, -123.2295649038 East Longitude, 208.86852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-05,-0.95, 0.91, 1.49, 2.58, 1.91, 10.83, repro,
2013-01-06,2.01, 0.63, -9.73, 2.46, 1.79, 10.10, repro,
2013-01-07,0.81, -1.10, -0.20, 2.54, 1.91, 10.67, repro,
2013-01-08,-0.19, 1.77, 1.38, 2.56, 1.96, 10.75, repro,
2013-01-09,0.01, 3.03, 7.60, 2.73, 2.20, 12.04, repro,
2013-01-10,-1.88, -0.47, 14.03, 2.56, 1.89, 10.56, repro,
2013-01-11,0.76, 1.61, 6.83, 2.49, 1.91, 10.49, repro,
2013-01-12,-1.10, 1.44, 3.66, 2.50, 1.90, 10.49, repro,
2013-01-13,0.55, -0.05, 2.54, 2.48, 1.88, 10.24, repro,
2013-01-14,-0.66, 1.92, 4.08, 2.49, 1.97, 10.66, repro,
2013-01-15,0.18, 0.86, -4.02, 2.49, 1.86, 10.28, repro,
2013-01-16,-0.78, 1.36, -2.50, 2.59, 1.88, 10.80, repro,
2013-01-17,-0.30, 0.20, -2.52, 2.61, 1.91, 10.97, repro,
2013-01-18,-0.80, 1.97, 4.61, 2.58, 1.92, 11.03, repro,
2013-01-19,-0.90, -0.11, 5.52, 2.50, 1.87, 10.33, repro,
2013-01-20,0.17, 2.12, -6.28, 2.41, 1.80, 9.94, repro,
2013-01-21,-0.85, 0.91, 2.43, 2.56, 1.97, 10.89, repro,
2013-01-22,0.96, 1.62, 3.68, 2.50, 1.94, 10.62, repro,
2013-01-23,-0.29, -0.49, 1.30, 2.55, 1.88, 10.40, repro,
2013-01-24,-2.31, 1.25, 15.79, 2.64, 1.92, 10.98, repro,
2013-01-25,2.27, 0.75, -6.63, 2.60, 2.07, 11.30, repro,
2013-01-26,-1.25, 0.65, 6.38, 2.51, 1.88, 10.43, repro,
2013-01-27,-1.24, 1.13, 7.64, 2.52, 1.93, 10.76, repro,
2013-01-28,1.64, 2.15, 2.99, 2.46, 1.84, 10.29, repro,
2013-01-29,-0.02, 1.03, 15.69, 2.44, 1.78, 9.95, repro,
2013-01-30,-0.74, 1.76, 2.21, 2.45, 1.82, 10.02, repro,
2013-01-31,-0.57, 1.92, 8.18, 2.49, 1.79, 9.91, repro,
2013-02-01,-1.73, 0.51, 1.37, 2.56, 1.90, 10.76, repro,
2013-02-02,-2.20, 1.34, 0.93, 2.46, 1.81, 10.13, repro,
2013-02-03,-3.09, 2.49, 15.27, 2.49, 1.88, 10.24, repro,
2013-02-04,-0.57, 1.74, 2.98, 2.50, 1.87, 10.33, repro,
2013-02-05,-0.70, 2.52, -0.45, 2.51, 1.83, 10.34, repro,
2013-02-06,0.74, 0.67, -1.94, 2.59, 1.83, 10.69, repro,
2013-02-07,-2.01, -1.66, 8.25, 2.47, 1.85, 10.19, repro,
2013-02-08,-1.75, 0.55, 17.80, 2.65, 1.98, 11.18, repro,
2013-02-09,-2.79, 0.52, 8.48, 2.48, 1.88, 10.60, repro,
2013-02-10,0.38, 1.16, -3.36, 2.50, 1.86, 10.25, repro,
2013-02-11,-0.82, -1.62, 4.69, 2.46, 1.85, 10.07, repro,
2013-02-12,0.65, 1.93, 2.21, 2.62, 1.99, 10.93, repro,
2013-02-13,-3.45, 0.59, 15.21, 2.60, 1.95, 10.88, repro,
2013-02-14,-2.02, 0.79, 8.97, 2.51, 1.96, 10.45, repro,
2013-02-15,-1.65, 0.63, -2.48, 2.44, 1.76, 9.95, repro,
2013-02-16,-0.07, 2.10, -0.89, 2.45, 1.83, 10.20, repro,
2013-02-17,-0.06, 0.93, 5.63, 2.46, 1.77, 9.88, repro,
2013-02-18,1.04, 0.18, -2.34, 2.52, 1.84, 10.19, repro,
2013-02-19,-3.07, 0.42, 11.56, 2.56, 1.89, 10.76, repro,
2013-02-20,0.02, -0.10, 6.35, 2.43, 1.81, 10.23, repro,
2013-02-21,-1.87, 2.28, 14.00, 2.49, 1.80, 10.13, repro,
2013-02-22,-1.92, 1.22, 9.90, 2.53, 1.89, 10.17, repro,
2013-02-23,-1.81, 0.47, 14.18, 2.58, 1.84, 10.41, repro,
2013-02-24,-0.08, 0.20, 7.64, 2.47, 1.84, 10.29, repro,
2013-02-25,-0.70, 1.09, 2.60, 2.41, 1.77, 9.88, repro,
2013-02-26,0.27, 1.10, 1.37, 2.46, 1.90, 10.41, repro,
2013-02-27,0.85, 2.36, -6.86, 2.54, 1.88, 10.72, repro,
2013-02-28,-0.20, 1.54, 4.83, 2.43, 1.80, 9.80, repro,
2013-03-01,-0.65, 0.69, -7.27, 2.59, 1.98, 10.87, repro,
2013-03-02,-0.12, 0.97, 1.15, 2.53, 1.86, 10.40, repro,
2013-03-03,-1.39, 1.71, 4.67, 2.50, 1.85, 10.34, repro,
2013-03-04,-2.05, 1.67, 13.23, 2.48, 1.84, 10.25, repro,
2013-03-05,-2.71, 0.37, -2.22, 2.42, 1.82, 9.59, repro,
2013-03-06,2.53, -2.03, -2.82, 2.54, 1.90, 10.63, repro,
2013-03-07,-1.45, 1.26, 6.20, 2.69, 1.99, 11.22, repro,
2013-03-08,-0.59, 0.15, -3.44, 2.38, 1.78, 9.92, repro,
2013-03-09,0.46, 0.96, 3.10, 2.38, 1.79, 9.91, repro,
2013-03-10,-1.73, 1.21, 11.87, 2.49, 1.85, 10.73, repro,
2013-03-11,-0.97, 0.02, 5.84, 2.42, 1.82, 9.98, repro,
2013-03-12,1.11, 0.27, 1.94, 2.55, 1.90, 10.96, repro,
2013-03-13,-0.43, 1.14, -3.57, 2.49, 1.91, 10.57, repro,
2013-03-14,1.99, 0.11, -9.48, 2.48, 1.88, 10.50, repro,
2013-03-15,-0.48, -1.35, 1.46, 2.40, 1.85, 9.94, repro,
2013-03-16,0.13, 1.80, 4.78, 2.45, 1.83, 10.26, repro,
2013-03-17,1.12, 0.51, 1.38, 2.62, 1.92, 11.12, repro,
2013-03-18,-0.85, 0.14, 8.81, 2.49, 1.88, 10.45, repro,
2013-03-19,-0.80, 0.59, 7.23, 2.60, 1.90, 10.86, repro,
2013-03-20,0.29, 1.98, -0.38, 2.68, 1.94, 11.43, repro,
2013-03-21,-1.82, -1.47, 0.63, 2.68, 2.03, 11.62, repro,
2013-03-22,-0.50, 0.89, 3.62, 2.47, 1.85, 10.22, repro,
2013-03-23,-0.46, 1.50, 3.73, 2.51, 1.91, 10.68, repro,
2013-03-24,1.38, 0.87, -14.60, 2.44, 1.84, 10.29, repro,
2013-03-25,-1.04, 0.69, 5.15, 2.44, 1.84, 10.08, repro,
2013-03-26,-2.79, 0.49, 7.37, 2.51, 1.88, 10.77, repro,
2013-03-27,-0.52, 0.61, -1.28, 2.47, 1.81, 10.33, repro,
2013-03-28,-1.22, 0.44, -1.69, 2.69, 2.05, 11.64, repro,
2013-03-29,-0.35, 0.76, -10.35, 2.54, 1.94, 10.73, repro,
2013-03-30,1.80, 0.70, -10.97, 2.75, 2.09, 12.02, repro,
2013-03-31,-0.42, 2.03, 8.06, 2.90, 2.35, 12.79, repro,
2013-04-01,1.91, 2.15, -13.60, 3.24, 2.52, 13.91, repro,
2013-04-02,-0.69, -0.06, 1.48, 2.72, 2.09, 11.84, repro,
2013-04-03,-2.21, 2.13, 7.91, 2.62, 2.04, 11.56, repro,
2013-04-04,-1.39, 1.65, -1.93, 2.70, 2.02, 11.60, repro,
2013-04-05,-0.35, -0.10, -0.12, 2.96, 2.37, 13.65, repro,
2013-04-06,-0.66, -2.47, 6.18, 3.20, 2.37, 13.87, repro,
2013-04-07,-3.79, 0.06, 22.44, 2.96, 2.34, 13.03, repro,
2013-04-08,-1.88, 2.87, 8.86, 2.84, 2.20, 12.25, repro,
2013-04-09,0.23, 3.32, 14.32, 3.03, 2.13, 12.65, repro,
2013-04-10,1.89, 3.61, -0.93, 2.76, 1.99, 11.57, repro,
2013-04-11,-1.75, -0.24, 19.81, 2.60, 1.94, 11.04, repro,
2013-04-12,-0.32, -1.30, 1.14, 2.63, 1.98, 11.09, repro,
2013-04-13,-0.74, 2.13, -3.15, 2.60, 1.91, 11.38, repro,
2013-04-14,-0.94, 1.60, 8.53, 2.69, 1.98, 11.80, repro,
2013-04-15,-0.29, 0.22, 6.57, 2.63, 1.95, 11.26, repro,
2013-04-16,0.46, 0.60, -3.41, 2.60, 1.93, 11.24, repro,
2013-04-17,2.40, -0.17, -1.83, 2.60, 1.92, 11.14, repro,
2013-04-18,-0.05, 2.49, 5.99, 2.67, 2.05, 11.52, repro,
2013-04-19,-2.18, 2.35, 9.14, 2.67, 2.07, 11.81, repro,
2013-04-20,2.09, 2.78, -10.75, 2.64, 1.93, 11.42, repro,
2013-04-21,2.33, 0.54, -12.95, 2.55, 1.88, 11.04, repro,
2013-04-22,-0.45, -0.02, 0.17, 2.54, 1.86, 10.83, repro,
2013-04-23,-0.84, 0.78, 1.19, 2.70, 2.00, 12.10, repro,
2013-04-24,-1.49, 2.76, 3.69, 2.79, 2.15, 12.28, repro,
2013-04-25,-1.56, 0.81, 10.97, 2.70, 2.09, 12.09, repro,
2013-04-26,-1.44, 1.11, -0.83, 2.62, 1.93, 10.99, repro,
2013-04-27,-0.43, -0.53, -11.78, 2.67, 1.99, 11.68, repro,
2013-04-28,0.86, 0.67, -5.91, 2.62, 1.92, 11.27, repro,
2013-04-29,-1.42, -0.05, 5.21, 2.70, 2.07, 11.78, repro,
2013-04-30,1.80, 0.48, -4.11, 2.70, 2.01, 11.95, repro,
2013-05-01,0.43, 0.98, 0.74, 2.69, 2.06, 11.27, repro,
2013-05-02,1.26, -0.36, -18.24, 2.75, 2.03, 11.84, repro,
2013-05-03,2.15, 0.43, -10.87, 2.67, 2.00, 11.43, repro,
2013-05-04,-1.81, -1.41, 8.71, 2.67, 2.06, 11.68, repro,
2013-05-05,-0.30, -0.62, 1.70, 2.61, 1.91, 11.30, repro,
2013-05-06,-1.19, 1.14, 10.08, 2.66, 1.91, 11.36, repro,
2013-05-07,-1.24, -1.39, -5.56, 2.59, 1.92, 11.26, repro,
2013-05-08,0.49, -0.23, -7.45, 2.73, 2.11, 12.17, repro,
2013-05-09,0.09, 0.17, -8.98, 2.59, 1.88, 11.04, repro,
2013-05-10,-2.41, 1.63, 9.83, 2.83, 2.17, 12.32, repro,
2013-05-11,-0.46, 0.20, 5.03, 2.67, 1.97, 11.73, repro,
2013-05-12,1.37, -1.37, -7.03, 2.67, 2.03, 11.75, repro,
2013-05-13,-0.88, -1.48, 2.15, 2.66, 2.04, 11.72, repro,
2013-05-14,-0.75, -0.79, 9.81, 2.78, 2.08, 12.41, repro,
2013-05-15,0.55, 0.28, -4.28, 2.68, 2.06, 11.77, repro,
2013-05-16,-1.17, -0.07, 13.64, 2.81, 2.10, 12.05, repro,
2013-05-17,1.34, 1.50, 0.27, 2.53, 1.86, 10.73, repro,
2013-05-18,1.21, -1.81, -5.37, 2.55, 1.93, 10.94, repro,
2013-05-19,1.76, 0.45, -4.25, 2.63, 2.01, 11.45, repro,
2013-05-20,3.38, -0.03, -14.01, 2.58, 1.86, 10.97, repro,
2013-05-21,-0.06, 1.45, -1.48, 2.68, 1.98, 11.46, repro,
2013-05-22,1.49, 0.34, -4.58, 2.57, 1.89, 10.97, repro,
2013-05-23,4.66, 0.42, -19.50, 2.56, 1.93, 10.94, repro,
2013-05-24,-1.35, -0.35, 10.98, 2.71, 2.00, 12.07, repro,
2013-05-25,-0.36, -0.67, -5.10, 2.63, 1.92, 11.18, repro,
2013-05-26,-1.22, -0.64, -0.99, 2.67, 1.97, 11.71, repro,
2013-05-27,-1.49, -0.76, 7.74, 2.60, 1.98, 11.32, repro,
2013-05-28,0.84, 0.02, 3.84, 2.65, 2.04, 11.67, repro,
2013-05-29,0.17, 0.67, 11.82, 2.63, 1.93, 11.45, repro,
2013-05-30,1.39, 1.63, 1.32, 2.57, 1.89, 10.89, repro,
2013-05-31,0.83, 0.99, 11.66, 2.55, 1.90, 10.87, repro,
2013-06-01,1.18, -0.55, -6.23, 2.66, 2.04, 11.44, repro,
2013-06-02,1.70, -1.72, 5.68, 2.75, 2.09, 11.76, repro,
2013-06-03,2.14, -1.17, -3.02, 2.70, 2.03, 11.68, repro,
2013-06-04,1.34, 0.54, -6.00, 2.60, 1.95, 10.91, repro,
2013-06-05,-0.11, -0.11, 2.22, 2.64, 2.02, 11.39, repro,
2013-06-06,0.06, -1.99, 0.36, 2.69, 1.96, 11.62, repro,
2013-06-07,0.78, -1.76, -4.06, 2.67, 2.03, 11.69, repro,
2013-06-08,0.33, -1.90, 5.96, 2.65, 2.00, 11.54, repro,
2013-06-09,0.72, -0.35, -5.87, 2.67, 1.95, 11.59, repro,
2013-06-10,-0.11, -0.69, 3.74, 2.60, 1.87, 10.97, repro,
2013-06-11,-0.76, -1.31, 7.56, 2.65, 1.96, 11.58, repro,
2013-06-12,-0.13, -0.22, -7.12, 2.73, 1.97, 11.78, repro,
2013-06-13,0.82, 0.77, 12.33, 2.68, 2.00, 11.78, repro,
2013-06-14,0.76, 0.05, 0.43, 2.63, 1.95, 11.44, repro,
2013-06-15,3.10, 0.49, -4.88, 2.58, 1.87, 11.02, repro,
2013-06-16,1.70, -0.99, 6.37, 2.67, 2.00, 11.65, repro,
2013-06-17,0.43, -1.45, -4.58, 2.64, 1.92, 11.34, repro,
2013-06-18,2.51, -1.71, -7.55, 2.67, 2.07, 11.68, repro,
2013-06-19,0.07, 0.76, 4.60, 2.61, 1.97, 11.30, repro,
2013-06-20,0.60, -0.59, 3.75, 2.58, 1.92, 11.06, repro,
2013-06-21,1.06, -1.16, -0.23, 2.58, 1.91, 11.08, repro,
2013-06-22,1.72, 0.78, 5.46, 2.67, 1.97, 11.43, repro,
2013-06-23,-1.01, -3.46, 8.77, 2.56, 1.90, 10.82, repro,
2013-06-24,0.85, -0.90, -0.59, 2.56, 1.93, 10.85, repro,
2013-06-25,0.07, 0.00, 2.75, 2.74, 2.03, 12.17, repro,
2013-06-26,1.68, -0.22, -2.77, 2.62, 2.01, 11.50, repro,
2013-06-27,3.62, -0.10, -13.64, 2.66, 2.04, 11.74, repro,
2013-06-28,0.21, 0.30, 4.89, 2.67, 2.07, 11.76, repro,
2013-06-29,0.38, 1.45, 3.77, 2.54, 1.83, 10.73, repro,
2013-06-30,-3.55, -1.36, 25.87, 2.60, 2.00, 11.16, repro,
2013-07-01,1.41, -1.23, 2.90, 2.57, 1.93, 11.04, repro,
2013-07-02,3.56, -0.45, -6.83, 2.49, 1.83, 10.45, repro,
2013-07-03,1.76, -2.40, -4.53, 2.60, 1.90, 11.12, repro,
2013-07-04,-0.61, -1.94, 10.20, 2.60, 1.86, 11.01, repro,
2013-07-05,-0.83, -0.79, 9.15, 2.54, 1.81, 10.59, repro,
2013-07-06,-0.11, -1.54, 13.13, 2.59, 1.84, 10.92, repro,
2013-07-07,-0.41, -0.24, -5.52, 2.56, 1.88, 10.88, repro,
2013-07-08,-0.30, -0.76, -2.98, 2.50, 1.81, 10.49, repro,
2013-07-09,-0.43, -0.33, -2.71, 2.63, 1.89, 11.28, repro,
2013-07-10,-1.57, 1.84, 0.71, 2.56, 1.82, 10.72, repro,
2013-07-11,0.35, -0.11, 3.12, 2.64, 1.88, 11.25, repro,
2013-07-12,-2.75, -0.62, 7.18, 2.60, 1.90, 11.23, repro,
2013-07-13,-0.83, 0.47, -2.70, 2.51, 1.82, 10.46, repro,
2013-07-14,-0.55, -0.92, -4.50, 2.54, 1.82, 10.54, repro,
2013-07-15,-1.20, -0.41, -0.76, 2.65, 1.99, 11.31, repro,
2013-07-16,-1.95, -0.52, 9.71, 2.58, 1.88, 10.97, repro,
2013-07-17,-1.29, -3.49, 6.36, 2.62, 1.94, 11.10, repro,
2013-07-18,-2.06, 0.05, -0.40, 2.55, 1.82, 10.56, repro,
2013-07-19,0.10, -0.36, 0.78, 2.48, 1.80, 10.25, repro,
2013-07-20,-0.90, -0.56, 0.96, 2.61, 1.88, 11.19, repro,
2013-07-21,-2.02, -1.42, 9.06, 2.66, 1.90, 11.20, repro,
2013-07-22,-0.31, -1.40, 2.19, 2.64, 1.94, 11.39, repro,
2013-07-23,-3.75, -1.44, 8.59, 2.57, 1.83, 10.56, repro,
2013-07-24,-1.67, -2.22, 0.51, 2.73, 1.91, 11.37, repro,
2013-07-25,1.14, -0.83, 1.40, 2.64, 1.86, 11.01, repro,
2013-07-26,-0.27, -0.50, 0.71, 2.53, 1.84, 10.51, repro,
2013-07-27,-0.17, -1.00, 5.67, 2.64, 1.90, 11.19, repro,
2013-07-28,-1.68, -1.57, 19.69, 2.65, 1.94, 11.30, repro,
2013-07-29,-2.72, -1.17, 17.92, 2.59, 1.86, 10.86, repro,
2013-07-30,-2.47, -1.94, 9.83, 2.55, 1.80, 10.45, repro,
2013-07-31,-1.84, -1.11, 5.00, 2.55, 1.83, 10.56, repro,
2013-08-01,-3.30, -1.90, 11.89, 2.67, 1.99, 11.48, repro,
2013-08-02,-1.93, -0.49, 13.01, 2.57, 1.81, 10.70, repro,
2013-08-03,-1.74, -0.38, 12.90, 2.57, 1.89, 10.74, repro,
2013-08-04,-2.49, -0.84, 0.41, 2.69, 1.98, 11.40, repro,
2013-08-05,-2.57, -0.92, 5.65, 2.55, 1.80, 10.62, repro,
2013-08-06,-1.24, -1.70, 4.60, 2.58, 1.83, 10.77, repro,
2013-08-07,-2.68, -2.33, 12.48, 2.49, 1.78, 10.24, repro,
2013-08-08,-1.76, -0.51, 16.04, 2.54, 1.81, 10.63, repro,
2013-08-09,-0.54, -1.31, 10.61, 2.56, 1.85, 10.50, repro,
2013-08-10,-0.89, -0.77, 2.59, 2.51, 1.82, 10.33, repro,
2013-08-11,0.28, -1.45, -2.10, 2.56, 1.85, 10.68, repro,
2013-08-12,-1.18, -0.84, 7.53, 2.50, 1.80, 10.31, repro,
2013-08-13,-2.88, -1.37, 10.56, 2.54, 1.83, 10.47, repro,
2013-08-14,-3.21, -2.20, 26.98, 2.58, 1.81, 10.66, repro,
2013-08-15,-0.17, -1.36, 4.89, 2.56, 1.83, 10.33, repro,
2013-08-16,-1.98, -1.76, 14.00, 2.54, 1.83, 10.47, repro,
2013-08-17,-1.89, -2.58, 11.79, 2.57, 1.85, 10.79, repro,
2013-08-18,-2.07, -2.04, 6.65, 2.56, 1.83, 10.63, repro,
2013-08-19,-0.80, -1.43, 18.87, 2.57, 1.83, 10.65, repro,
2013-08-20,1.41, -2.16, 4.03, 2.55, 1.89, 10.50, repro,
2013-08-21,0.71, -1.88, -4.41, 2.55, 1.91, 10.43, repro,
2013-08-22,-0.63, -1.43, 8.96, 2.58, 1.89, 10.88, repro,
2013-08-23,0.57, -1.84, 1.92, 2.65, 1.92, 10.74, repro,
2013-08-24,-1.28, -2.76, 12.08, 2.59, 1.83, 10.75, repro,
2013-08-25,0.12, -3.34, 3.20, 2.56, 1.82, 10.61, repro,
2013-08-26,-0.08, -3.60, 1.88, 2.60, 1.86, 10.78, repro,
2013-08-27,0.19, -2.83, -2.80, 2.54, 1.83, 10.45, repro,
2013-08-28,0.09, -3.11, -7.29, 2.53, 1.85, 10.58, repro,
2013-08-29,-1.58, -2.48, 10.08, 2.64, 1.84, 11.07, repro,
2013-08-30,2.15, -1.60, -11.34, 2.56, 1.86, 10.65, repro,
2013-08-31,-0.20, -3.30, 5.70, 2.55, 1.86, 10.59, repro,
2013-09-01,-0.94, -2.54, -5.91, 2.64, 1.89, 10.84, repro,
2013-09-02,-0.09, -2.03, -2.23, 2.60, 1.86, 10.83, repro,
2013-09-03,-2.20, -1.73, 7.16, 2.64, 1.86, 10.78, repro,
2013-09-04,0.34, -2.50, 3.17, 2.68, 1.96, 11.04, repro,
2013-09-05,1.05, -3.69, 4.05, 2.61, 1.91, 11.03, repro,
2013-09-06,0.17, -4.54, -0.83, 2.54, 1.89, 10.71, repro,
2013-09-07,-2.25, -2.39, 11.01, 2.50, 1.80, 10.26, repro,
2013-09-08,-1.31, -2.88, 9.07, 2.55, 1.82, 10.57, repro,
2013-09-09,-1.47, -3.80, 11.54, 2.51, 1.81, 10.37, repro,
2013-09-10,0.64, -3.85, 0.32, 2.47, 1.81, 10.11, repro,
2013-09-11,-2.50, -3.81, 9.34, 2.60, 1.90, 10.79, repro,
2013-09-12,0.51, -2.36, -2.33, 2.55, 1.88, 10.64, repro,
2013-09-13,-2.73, -2.25, 19.73, 2.67, 1.95, 11.35, repro,
2013-09-14,-0.58, -1.82, 5.45, 2.55, 1.85, 10.64, repro,
2013-09-15,-1.78, -2.68, 11.87, 2.53, 1.88, 10.26, repro,
2013-09-16,0.11, -2.95, -1.54, 2.59, 1.92, 10.88, repro,
2013-09-17,-2.99, -0.52, 12.57, 2.55, 1.87, 10.54, repro,
2013-09-18,-0.93, -3.85, 11.35, 2.52, 1.80, 10.40, repro,
2013-09-19,2.38, -2.94, -3.90, 2.45, 1.80, 9.97, repro,
2013-09-20,-2.25, -4.73, 15.06, 2.52, 1.82, 10.38, repro,
2013-09-21,1.94, -2.62, -3.68, 2.55, 1.88, 10.51, repro,
2013-09-22,-1.54, -2.45, 22.17, 2.65, 1.92, 11.30, repro,
2013-09-23,0.00, -5.06, 6.38, 2.59, 1.84, 10.92, repro,
2013-09-24,-4.45, -2.47, 21.93, 2.50, 1.81, 10.30, repro,
2013-09-25,-3.01, -0.56, 10.04, 2.54, 1.86, 10.54, repro,
2013-09-26,0.51, -3.20, 14.91, 2.62, 1.95, 10.92, repro,
2013-09-27,-0.58, -1.03, 9.91, 2.58, 1.97, 10.74, repro,
2013-09-28,-2.60, -2.36, 12.63, 2.43, 1.79, 9.94, repro,
2013-09-29,1.16, -4.05, 0.86, 2.61, 1.86, 10.89, repro,
2013-09-30,1.46, -3.60, 11.37, 2.58, 1.82, 10.87, repro,
2013-10-01,-1.06, -3.98, 11.44, 2.57, 1.84, 10.72, repro,
2013-10-02,-1.02, -1.82, 1.91, 2.62, 1.98, 10.98, repro,
2013-10-03,-0.65, -0.47, 8.14, 2.60, 1.91, 11.19, repro,
2013-10-04,0.98, -2.56, -5.18, 2.59, 1.89, 10.83, repro,
2013-10-05,-0.77, -0.66, 3.99, 2.57, 1.95, 10.81, repro,
2013-10-06,-1.41, -2.40, 4.47, 2.43, 1.80, 9.91, repro,
2013-10-07,-1.09, -2.61, 12.01, 2.47, 1.82, 10.15, repro,
2013-10-08,0.30, -3.16, -2.85, 2.46, 1.79, 10.02, repro,
2013-10-09,-0.86, -1.24, 19.98, 2.69, 2.02, 11.43, repro,
2013-10-10,-1.21, -1.99, 13.61, 2.52, 1.82, 10.22, repro,
2013-10-11,-0.86, -1.68, -3.25, 2.44, 1.85, 9.86, repro,
2013-10-12,-2.12, -1.79, 1.24, 2.45, 1.81, 9.95, repro,
2013-10-13,-1.59, -3.17, 2.91, 2.41, 1.79, 9.72, repro,
2013-10-14,0.45, -2.24, -3.96, 2.60, 2.02, 10.68, repro,
2013-10-15,0.69, -3.19, -2.44, 2.47, 1.84, 10.14, repro,
2013-10-16,-0.48, -2.35, 8.16, 2.47, 1.80, 10.13, repro,
2013-10-17,-1.09, -2.61, -2.20, 2.43, 1.84, 9.78, repro,
2013-10-18,-2.42, -2.23, 8.17, 2.53, 1.89, 10.29, repro,
2013-10-19,-2.56, -0.47, 16.61, 2.64, 2.00, 11.00, repro,
2013-10-20,-1.01, -2.28, 6.30, 2.56, 1.88, 10.83, repro,
2013-10-21,-1.17, -2.48, 9.38, 2.72, 1.96, 11.31, repro,
2013-10-22,-2.69, -2.56, 15.51, 2.62, 1.99, 10.97, repro,
2013-10-23,-2.16, -1.37, 5.93, 2.48, 1.81, 10.19, repro,
2013-10-24,-2.90, -2.78, 6.26, 2.51, 1.80, 10.32, repro,
2013-10-25,-0.09, -1.87, 5.87, 2.48, 1.87, 10.20, repro,
2013-10-26,-3.97, -2.04, 10.78, 2.65, 1.92, 10.80, repro,
2013-10-27,-1.83, -2.65, 3.58, 2.54, 1.86, 10.04, repro,
2013-10-28,-3.95, -4.70, 21.27, 2.53, 1.97, 10.49, repro,
2013-10-29,-3.13, -1.99, 8.01, 2.58, 2.01, 10.68, repro,
2013-10-30,-1.49, -1.73, 5.72, 2.42, 1.79, 9.82, repro,
2013-10-31,0.54, -1.68, 1.81, 2.42, 1.77, 9.56, repro,
2013-11-01,-1.41, -1.87, -2.87, 2.53, 1.82, 10.07, repro,
2013-11-02,-2.65, -3.12, 13.89, 2.65, 1.94, 10.88, repro,
2013-11-03,-3.82, -1.96, 22.23, 2.77, 2.09, 11.83, repro,
2013-11-04,-2.64, -1.68, 11.89, 2.68, 1.88, 10.96, repro,
2013-11-05,-2.40, -1.31, 10.10, 2.67, 1.86, 10.94, repro,
2013-11-06,-5.26, -1.35, 16.23, 2.48, 1.83, 10.10, repro,
2013-11-07,-2.66, -1.40, 6.93, 2.77, 2.10, 11.61, repro,
2013-11-08,-3.44, -2.94, 13.11, 2.60, 1.97, 11.02, repro,
2013-11-09,-3.62, -1.87, -0.25, 2.55, 1.89, 10.58, repro,
2013-11-10,-2.29, -2.55, 0.89, 2.44, 1.79, 9.85, repro,
2013-11-11,-2.49, -0.79, 6.15, 2.83, 2.11, 11.73, repro,
2013-11-12,-7.63, -0.04, 26.75, 3.18, 2.37, 13.38, repro,
2013-11-13,-4.66, -3.31, 17.17, 2.73, 2.16, 11.86, repro,
2013-11-14,-2.05, -0.15, 6.79, 2.90, 2.11, 12.27, repro,
2013-11-15,-3.05, -4.80, 12.54, 2.77, 2.09, 11.77, repro,
2013-11-16,-3.09, -1.03, 18.03, 2.52, 1.93, 10.24, repro,
2013-11-17,-3.77, -0.65, 13.52, 2.50, 1.85, 10.17, repro,
2013-11-18,-5.60, -0.04, 19.33, 2.78, 2.14, 11.90, repro,
2013-11-19,-4.74, -2.51, 17.26, 2.75, 2.14, 11.76, repro,
2013-11-20,-10.45, -0.68, 38.54, 5.69, 3.48, 22.90, repro,
2013-11-21,-0.26, -0.83, -2.21, 2.99, 2.20, 12.73, repro,
2013-11-22,1.41, 1.28, 3.17, 2.51, 1.86, 10.46, repro,
2013-11-23,-3.50, 0.74, 19.23, 2.86, 2.11, 12.20, repro,
2013-11-24,-5.21, -1.26, 15.84, 2.68, 2.00, 11.48, repro,
2013-11-25,-2.09, 0.86, 8.96, 2.56, 1.92, 10.72, repro,
2013-11-26,-3.01, -0.75, 5.14, 2.54, 1.92, 10.51, repro,
2013-11-27,-1.58, -0.21, -1.06, 2.50, 1.88, 10.21, repro,
2013-11-28,-2.70, -0.45, 12.26, 2.70, 2.09, 11.14, repro,
2013-11-29,-4.74, -1.04, 13.95, 2.69, 2.10, 11.37, repro,
2013-11-30,-4.08, -0.17, 15.86, 2.82, 2.19, 12.20, repro,
2013-12-01,-3.03, -2.15, 9.07, 2.70, 2.00, 11.00, repro,
2013-12-03,-4.40, -3.61, 10.17, 2.77, 2.18, 11.14, repro,
2013-12-04,-3.28, -0.71, 5.26, 2.56, 1.96, 10.53, repro,
2013-12-05,-2.86, -0.30, 9.74, 2.61, 1.95, 10.54, repro,
2013-12-06,-6.15, 0.08, 26.13, 2.47, 1.94, 10.28, repro,
2013-12-07,-3.08, -0.44, 16.52, 2.52, 1.85, 10.26, repro,
2013-12-08,-0.26, -0.12, -1.90, 2.44, 1.92, 9.96, repro,
2013-12-09,-1.11, -0.79, 3.83, 2.48, 1.86, 10.12, repro,
