PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4586092432 North Latitude, -104.9683425229 East Longitude, 2139.44263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-16,0.22, 1.14, -6.08, 1.99, 1.75, 7.47, repro,
2013-05-17,0.10, 0.20, -7.29, 1.99, 1.80, 7.49, repro,
2013-05-18,-0.20, -0.04, -0.89, 1.92, 1.65, 7.12, repro,
2013-05-19,-0.84, 1.18, 6.83, 1.97, 1.69, 7.22, repro,
2013-05-20,-0.50, 0.47, 0.04, 1.91, 1.65, 7.12, repro,
2013-05-21,0.82, 0.42, -6.17, 1.92, 1.66, 7.15, repro,
2013-05-22,0.19, 0.91, 1.30, 1.93, 1.68, 7.17, repro,
2013-05-23,0.18, 0.47, -8.67, 1.92, 1.65, 7.03, repro,
2013-05-24,-0.29, -1.37, -16.15, 1.96, 1.68, 7.32, repro,
2013-05-25,2.80, 0.18, -15.12, 1.95, 1.66, 7.25, repro,
2013-05-26,1.55, 2.45, 0.16, 1.90, 1.65, 7.13, repro,
2013-05-27,0.69, -0.67, -3.14, 1.97, 1.73, 7.38, repro,
2013-05-28,0.79, -2.08, -2.69, 1.97, 1.75, 7.31, repro,
2013-05-29,0.94, -1.31, -0.68, 1.96, 1.72, 7.28, repro,
2013-05-30,0.14, 1.61, 1.93, 1.94, 1.66, 7.17, repro,
2013-05-31,-1.38, -4.02, -9.97, 1.92, 1.68, 7.17, repro,
2013-06-01,1.00, 0.36, -6.44, 2.02, 1.77, 7.56, repro,
2013-06-02,2.11, 0.76, -6.57, 1.92, 1.69, 7.15, repro,
2013-06-03,-0.10, 2.62, -15.36, 2.01, 1.78, 7.46, repro,
2013-06-04,1.17, 2.15, -0.15, 1.97, 1.71, 7.30, repro,
2013-06-05,2.38, -1.15, -9.12, 1.96, 1.68, 7.23, repro,
2013-06-06,0.58, 1.29, -3.33, 2.46, 2.12, 9.20, repro,
2013-06-07,1.78, 1.26, -8.01, 1.95, 1.72, 7.29, repro,
2013-06-08,0.89, 0.94, -3.48, 1.92, 1.69, 7.11, repro,
2013-06-09,0.76, 0.51, -7.28, 1.95, 1.69, 7.09, repro,
2013-06-10,2.30, -0.24, -5.07, 1.97, 1.73, 7.27, repro,
2013-06-11,-0.33, 0.86, -10.84, 1.96, 1.71, 7.26, repro,
2013-06-12,1.08, -0.39, -10.05, 2.00, 1.73, 7.44, repro,
2013-06-13,-1.13, 1.63, 2.40, 1.94, 1.67, 7.16, repro,
2013-06-14,0.59, 0.16, -1.32, 1.92, 1.66, 7.05, repro,
2013-06-15,0.47, 2.76, -1.09, 1.96, 1.69, 7.16, repro,
2013-06-16,0.40, 2.45, 7.53, 1.94, 1.65, 7.06, repro,
2013-06-17,1.15, -0.75, -18.89, 1.96, 1.68, 7.11, repro,
2013-06-18,2.45, 1.80, -10.78, 1.95, 1.72, 7.27, repro,
2013-06-19,4.93, -1.04, -10.83, 1.94, 1.68, 7.15, repro,
2013-06-20,0.26, -0.66, -12.70, 1.95, 1.68, 7.20, repro,
2013-06-21,1.13, 1.40, -11.23, 1.95, 1.70, 7.17, repro,
2013-06-22,1.23, 1.35, -4.24, 1.95, 1.66, 7.05, repro,
2013-06-23,1.27, -0.66, -4.31, 1.93, 1.67, 7.05, repro,
2013-06-24,-0.94, 0.80, 5.99, 1.93, 1.67, 7.03, repro,
2013-06-25,-1.43, 2.25, 3.71, 1.93, 1.67, 7.18, repro,
2013-06-26,0.31, 1.59, 2.19, 1.94, 1.68, 7.07, repro,
2013-06-27,2.03, 0.34, -5.78, 1.98, 1.74, 7.29, repro,
2013-06-28,1.89, -0.75, -0.20, 1.96, 1.69, 7.14, repro,
2013-06-29,0.65, 1.71, 5.29, 1.93, 1.67, 7.14, repro,
2013-06-30,-0.44, -0.49, -6.20, 1.97, 1.75, 7.30, repro,
2013-07-01,5.19, -1.59, -14.36, 1.97, 1.73, 7.29, repro,
2013-07-02,0.80, 0.09, -7.73, 1.95, 1.69, 7.20, repro,
2013-07-03,2.26, 0.47, -8.39, 1.95, 1.69, 7.09, repro,
2013-07-04,0.50, -0.43, -2.88, 1.92, 1.63, 6.98, repro,
2013-07-05,1.14, 0.05, -7.27, 1.90, 1.64, 7.03, repro,
2013-07-06,0.31, 1.42, -0.74, 1.90, 1.63, 6.98, repro,
2013-07-07,0.92, 0.76, -7.08, 1.91, 1.64, 7.02, repro,
2013-07-08,4.58, -0.18, -8.25, 1.93, 1.66, 7.02, repro,
2013-07-09,2.44, 0.28, -7.95, 1.89, 1.60, 6.83, repro,
2013-07-10,0.58, 0.10, -4.89, 1.92, 1.65, 7.02, repro,
2013-07-11,3.74, -1.34, -10.19, 1.92, 1.68, 7.13, repro,
2013-07-12,1.94, -0.83, -8.77, 2.02, 1.67, 7.30, repro,
2013-07-13,2.23, -0.19, -2.09, 1.97, 1.67, 7.07, repro,
2013-07-14,1.94, -2.82, -8.22, 1.96, 1.70, 7.19, repro,
2013-07-15,1.98, 0.26, -0.64, 1.90, 1.60, 6.84, repro,
2013-07-16,2.53, -0.34, -7.94, 1.91, 1.63, 6.94, repro,
2013-07-17,2.10, 1.15, -11.27, 1.90, 1.62, 6.93, repro,
2013-07-18,2.66, -0.77, -11.16, 1.91, 1.63, 6.93, repro,
2013-07-19,0.56, 0.83, -3.86, 1.91, 1.60, 6.89, repro,
2013-07-20,1.32, -2.24, -14.44, 1.90, 1.60, 6.84, repro,
2013-07-21,-0.53, 0.08, -15.12, 1.95, 1.67, 7.08, repro,
2013-07-22,1.38, 1.00, -4.19, 1.92, 1.63, 6.98, repro,
2013-07-23,0.63, -0.75, -8.28, 1.92, 1.63, 7.04, repro,
2013-07-24,3.63, 0.17, -8.57, 1.97, 1.63, 7.03, repro,
2013-07-25,2.29, -0.17, -10.27, 1.97, 1.63, 7.06, repro,
2013-07-26,1.33, 0.75, -20.70, 1.91, 1.61, 6.92, repro,
2013-07-27,1.97, -1.18, -16.36, 1.92, 1.61, 6.94, repro,
2013-07-28,3.57, -0.27, -8.49, 1.93, 1.62, 6.98, repro,
2013-07-29,3.72, 0.75, -7.29, 1.93, 1.62, 6.96, repro,
2013-07-30,3.31, 0.28, -9.57, 1.90, 1.58, 6.80, repro,
2013-07-31,2.64, -0.41, -9.39, 1.92, 1.59, 6.87, repro,
2013-08-01,-0.44, -0.50, -10.42, 1.90, 1.60, 6.84, repro,
2013-08-02,1.87, -0.15, -11.82, 1.90, 1.59, 6.86, repro,
2013-08-03,1.84, -0.10, -3.69, 1.98, 1.70, 7.24, repro,
2013-08-04,2.25, -1.03, -6.81, 1.99, 1.70, 7.12, repro,
2013-08-05,1.55, -1.17, -12.14, 1.91, 1.57, 6.82, repro,
2013-08-06,3.19, -2.19, -4.87, 1.89, 1.58, 6.80, repro,
2013-08-07,0.41, -1.44, -14.47, 1.93, 1.67, 7.09, repro,
2013-08-08,2.47, -1.01, -7.16, 1.95, 1.61, 7.10, repro,
2013-08-09,0.68, -0.23, -12.55, 1.92, 1.60, 6.88, repro,
2013-08-10,1.74, -0.70, -18.84, 1.92, 1.59, 6.85, repro,
2013-08-11,1.07, 0.40, -8.40, 1.90, 1.58, 6.80, repro,
2013-08-12,0.73, -1.27, -4.24, 1.89, 1.59, 6.81, repro,
2013-08-13,3.78, -0.51, -17.69, 1.95, 1.66, 7.21, repro,
2013-08-14,-0.18, -0.16, -7.95, 2.05, 1.72, 7.34, repro,
2013-08-15,0.70, -0.56, -18.41, 1.96, 1.64, 7.01, repro,
2013-08-16,0.10, 1.71, -8.20, 1.92, 1.58, 6.82, repro,
2013-08-17,1.85, 0.50, -15.69, 1.89, 1.57, 6.74, repro,
2013-08-18,2.43, -0.79, -9.29, 1.89, 1.59, 6.83, repro,
2013-08-19,0.96, -1.14, -9.80, 1.95, 1.70, 7.14, repro,
2013-08-20,1.18, -1.30, -10.12, 1.99, 1.76, 7.24, repro,
2013-08-21,4.02, -0.99, -8.76, 1.95, 1.64, 7.04, repro,
2013-08-22,1.02, 0.23, -11.50, 1.91, 1.58, 6.78, repro,
2013-08-23,1.91, 0.09, -12.27, 1.92, 1.63, 6.93, repro,
2013-08-24,0.54, 0.51, -7.80, 1.95, 1.59, 7.00, repro,
2013-08-25,-1.28, 0.37, -12.48, 1.95, 1.66, 7.09, repro,
2013-08-26,0.76, -1.82, -17.60, 1.91, 1.58, 6.81, repro,
2013-08-27,-0.37, -0.53, -10.06, 1.90, 1.57, 6.77, repro,
2013-08-28,0.41, -1.46, -11.32, 1.90, 1.57, 6.77, repro,
2013-08-29,1.78, 0.28, -7.68, 1.93, 1.61, 6.91, repro,
2013-08-30,0.94, -1.89, -8.88, 1.94, 1.66, 7.08, repro,
2013-08-31,0.37, -0.27, -7.08, 1.97, 1.69, 7.20, repro,
2013-09-01,-0.17, -2.72, -8.59, 2.05, 1.66, 7.42, repro,
2013-09-02,2.69, 0.48, -8.58, 1.93, 1.61, 6.89, repro,
2013-09-03,0.67, -0.60, -12.08, 2.02, 1.64, 7.16, repro,
2013-09-04,-0.09, 0.02, -8.73, 2.00, 1.67, 7.22, repro,
2013-09-05,1.09, -1.31, -7.31, 1.94, 1.66, 7.04, repro,
2013-09-06,-0.52, -0.92, -5.61, 1.92, 1.60, 6.89, repro,
2013-09-07,0.55, -1.33, -12.40, 1.88, 1.55, 6.73, repro,
2013-09-08,-0.57, -1.11, -11.27, 1.91, 1.60, 6.88, repro,
2013-09-09,1.20, -2.57, -9.56, 1.91, 1.60, 6.87, repro,
2013-09-10,1.24, -1.90, -6.24, 1.95, 1.66, 7.05, repro,
2013-09-11,2.98, -2.61, -7.97, 1.88, 1.57, 6.78, repro,
2013-09-12,1.09, -0.52, -11.41, 1.90, 1.58, 6.77, repro,
2013-09-13,1.98, -0.12, -11.65, 1.88, 1.56, 6.73, repro,
2013-09-14,0.52, -2.01, -9.40, 1.90, 1.59, 6.84, repro,
2013-09-15,1.16, -0.65, -5.89, 1.90, 1.58, 6.82, repro,
2013-09-16,1.51, -0.16, -7.60, 1.90, 1.58, 6.81, repro,
2013-09-17,-1.01, 0.64, -10.24, 1.95, 1.62, 6.91, repro,
2013-09-18,1.31, 0.75, -10.47, 1.91, 1.60, 6.87, repro,
2013-09-19,-1.37, -0.65, 4.60, 1.91, 1.62, 6.96, repro,
2013-09-20,-1.55, -3.90, -7.90, 2.04, 1.73, 7.28, repro,
2013-09-21,-0.72, -1.75, -7.54, 1.95, 1.65, 7.05, repro,
2013-09-22,2.75, -0.26, -2.19, 1.89, 1.58, 6.81, repro,
2013-09-23,1.71, -3.92, 3.01, 1.89, 1.61, 6.86, repro,
2013-09-24,-0.72, 0.02, -6.95, 1.90, 1.59, 6.82, repro,
2013-09-25,0.38, -0.20, -2.65, 1.88, 1.58, 6.75, repro,
2013-09-26,1.74, 3.01, 1.29, 1.88, 1.58, 6.78, repro,
2013-09-27,-2.45, -6.54, -4.41, 1.88, 1.62, 6.89, repro,
2013-09-28,-0.34, -1.12, -3.09, 1.86, 1.59, 6.74, repro,
2013-09-29,0.21, -0.79, -5.36, 1.94, 1.67, 6.99, repro,
2013-09-30,-0.83, -1.00, -7.11, 1.87, 1.60, 6.70, repro,
2013-10-01,0.34, -1.60, -4.05, 1.86, 1.58, 6.71, repro,
2013-10-02,-0.30, 0.42, -3.02, 1.92, 1.60, 6.93, repro,
2013-10-03,-1.14, -0.85, 8.05, 1.92, 1.62, 6.99, repro,
2013-10-04,-3.22, -5.37, -5.64, 1.88, 1.59, 6.77, repro,
2013-10-05,0.60, 0.49, -10.16, 1.92, 1.63, 6.92, repro,
2013-10-06,0.79, -1.23, -11.83, 1.85, 1.57, 6.68, repro,
2013-10-07,-0.32, -0.69, -3.90, 1.93, 1.62, 7.01, repro,
2013-10-08,-0.09, -0.13, -1.90, 1.92, 1.60, 6.90, repro,
2013-10-09,-1.09, -1.38, 10.91, 1.91, 1.62, 6.89, repro,
2013-10-10,-0.00, -1.71, -11.19, 1.91, 1.62, 6.89, repro,
2013-10-11,0.40, -0.21, 1.38, 1.92, 1.63, 6.88, repro,
2013-10-12,0.20, -0.50, -9.28, 1.93, 1.64, 6.96, repro,
2013-10-13,-0.20, 1.57, -15.71, 1.96, 1.62, 7.11, repro,
2013-10-14,0.67, -2.46, -14.88, 1.92, 1.62, 6.95, repro,
2013-10-15,2.34, 1.80, -10.74, 1.97, 1.65, 7.09, repro,
2013-10-16,1.79, -0.80, -5.15, 1.94, 1.60, 6.95, repro,
2013-10-17,1.67, 0.21, -5.96, 1.93, 1.64, 6.96, repro,
2013-10-18,-0.50, 0.58, 1.52, 1.98, 1.71, 7.17, repro,
2013-10-19,0.54, 0.11, -4.36, 1.99, 1.68, 7.26, repro,
2013-10-20,1.30, -0.18, 0.88, 2.01, 1.72, 7.33, repro,
2013-10-21,1.16, 0.15, -0.61, 1.99, 1.68, 7.26, repro,
2013-10-22,2.45, -0.84, -7.19, 1.99, 1.71, 7.26, repro,
2013-10-23,1.72, -0.29, -4.32, 2.02, 1.73, 7.40, repro,
2013-10-24,1.83, -0.13, -8.44, 1.98, 1.67, 7.29, repro,
2013-10-25,1.42, 0.66, -6.90, 2.05, 1.78, 7.65, repro,
2013-10-26,0.51, 2.61, -3.66, 1.97, 1.67, 7.07, repro,
2013-10-27,1.08, 0.63, -14.54, 1.97, 1.66, 7.15, repro,
2013-10-28,0.40, -0.14, 3.06, 2.02, 1.72, 7.35, repro,
2013-10-29,1.37, -3.01, -19.18, 2.01, 1.74, 7.40, repro,
2013-10-30,1.05, -0.18, -14.62, 2.00, 1.66, 7.25, repro,
2013-10-31,1.33, -0.37, -4.36, 1.99, 1.66, 7.25, repro,
2013-11-01,0.41, 1.37, -0.74, 2.01, 1.70, 7.37, repro,
2013-11-02,1.04, 1.04, -5.89, 1.99, 1.70, 7.26, repro,
2013-11-03,1.67, 2.91, 1.00, 1.99, 1.68, 7.31, repro,
2013-11-04,1.14, -0.27, -1.02, 1.95, 1.69, 7.19, repro,
2013-11-05,1.38, 3.03, -5.01, 1.92, 1.60, 6.94, repro,
2013-11-06,0.06, -1.32, -9.83, 1.96, 1.67, 7.12, repro,
2013-11-07,1.30, 1.33, -13.47, 1.98, 1.65, 7.20, repro,
2013-11-08,1.45, 3.65, 1.22, 1.93, 1.65, 7.04, repro,
2013-11-09,0.02, -0.56, -4.19, 1.97, 1.73, 7.25, repro,
2013-11-10,0.85, 1.08, -7.39, 1.94, 1.67, 7.12, repro,
2013-11-11,1.04, 0.05, -10.44, 1.96, 1.73, 7.23, repro,
2013-11-12,1.81, 1.00, -20.08, 1.94, 1.65, 7.09, repro,
2013-11-13,1.36, 0.80, -17.39, 1.97, 1.69, 7.15, repro,
2013-11-14,0.38, 0.99, -1.17, 1.93, 1.66, 7.05, repro,
2013-11-15,-1.72, -2.40, 10.91, 1.93, 1.68, 7.14, repro,
2013-11-16,-2.25, -7.35, -9.77, 1.98, 1.73, 7.29, repro,
2013-11-17,1.30, -3.93, 9.78, 1.95, 1.68, 7.15, repro,
2013-11-18,1.33, 0.55, -9.45, 1.97, 1.69, 7.21, repro,
2013-11-19,0.79, 2.15, -2.19, 2.02, 1.71, 7.44, repro,
2013-11-20,1.00, 0.03, 4.43, 1.91, 1.64, 6.99, repro,
2013-11-21,0.71, 0.96, -4.74, 1.90, 1.61, 6.90, repro,
2013-11-22,1.30, -0.32, -19.88, 1.91, 1.63, 6.92, repro,
2013-11-23,1.85, 0.84, -21.60, 1.97, 1.67, 7.04, repro,
2013-11-24,0.21, 0.81, -11.52, 1.92, 1.60, 6.84, repro,
2013-11-25,0.26, 2.08, -3.15, 1.95, 1.64, 7.00, repro,
2013-11-26,-0.24, 1.47, -9.82, 1.95, 1.64, 6.97, repro,
2013-11-27,1.42, -0.14, -16.07, 1.96, 1.71, 7.12, repro,
2013-11-28,0.32, 0.72, -9.84, 1.99, 1.74, 7.34, repro,
2013-11-29,1.15, 3.61, -11.25, 1.98, 1.70, 7.17, repro,
2013-11-30,-1.22, 1.32, -11.99, 1.94, 1.67, 7.07, repro,
2013-12-01,0.17, 0.95, -11.48, 1.93, 1.66, 7.00, repro,
2013-12-02,0.76, -1.34, -6.15, 2.01, 1.80, 7.38, repro,
2013-12-03,-0.26, -2.84, -15.81, 2.03, 1.86, 7.56, repro,
2013-12-04,0.85, -4.94, -17.88, 2.00, 1.74, 7.40, repro,
2013-12-05,0.12, -0.33, -12.62, 2.03, 1.82, 7.55, repro,
2013-12-06,-1.22, 3.19, -8.78, 1.91, 1.62, 6.92, repro,
2013-12-07,-0.91, 2.87, -4.97, 1.97, 1.78, 7.39, repro,
2013-12-08,-1.05, -1.93, -9.88, 2.00, 1.79, 7.44, repro,
2013-12-09,0.16, 0.91, -0.50, 1.96, 1.66, 7.17, repro,
2013-12-10,-0.47, 1.07, -9.10, 1.96, 1.66, 7.23, repro,
2013-12-11,-0.43, 1.82, -9.76, 1.95, 1.70, 7.21, repro,
2013-12-12,0.27, 0.74, -8.57, 2.02, 1.84, 7.51, repro,
2013-12-13,0.84, 1.68, 0.65, 1.98, 1.75, 7.27, repro,
2013-12-14,0.45, 0.19, -6.42, 2.01, 1.76, 7.42, repro,
2013-12-15,-0.93, 1.62, -8.70, 1.95, 1.65, 7.17, repro,
2013-12-16,-0.82, 0.56, -9.28, 1.98, 1.74, 7.32, repro,
2013-12-17,1.49, 1.26, -7.66, 1.99, 1.74, 7.22, repro,
2013-12-18,-0.71, 1.48, 7.57, 1.98, 1.74, 7.22, repro,
2013-12-19,0.15, 0.89, 9.88, 2.02, 1.78, 7.50, repro,
2013-12-20,-2.04, -0.59, 9.52, 2.01, 1.74, 7.37, repro,
2013-12-21,-1.40, 1.29, 7.53, 2.02, 1.75, 7.40, repro,
2013-12-22,0.27, 1.59, -0.36, 1.97, 1.68, 7.23, repro,
2013-12-23,-0.66, 1.11, -6.27, 1.93, 1.68, 7.08, repro,
2013-12-24,2.01, 0.86, -7.36, 2.02, 1.80, 7.55, repro,
2013-12-25,0.52, 0.63, -7.64, 2.06, 1.84, 7.68, repro,
2013-12-26,-0.55, 0.12, -11.95, 1.97, 1.70, 7.23, repro,
2013-12-27,-0.45, 0.56, -10.78, 1.99, 1.70, 7.36, repro,
2013-12-28,-0.45, 1.67, -3.85, 2.04, 1.79, 7.49, repro,
2013-12-29,0.26, 1.21, -3.15, 2.01, 1.78, 7.47, repro,
2013-12-30,1.60, 0.49, -2.11, 2.03, 1.78, 7.50, repro,
2013-12-31,0.47, -0.05, -11.32, 1.98, 1.73, 7.34, repro,
2014-01-01,-1.21, 0.32, -4.09, 1.99, 1.68, 7.31, repro,
2014-01-02,-0.48, 1.01, -8.82, 2.02, 1.77, 7.56, repro,
2014-01-03,-0.89, 1.11, -1.49, 1.99, 1.75, 7.39, repro,
2014-01-04,1.32, 1.51, -1.25, 1.96, 1.72, 7.15, repro,
2014-01-05,2.99, -0.18, -14.98, 2.02, 1.79, 7.42, repro,
2014-01-06,-1.19, 0.75, -10.69, 2.01, 1.74, 7.36, repro,
2014-01-07,-0.19, 1.68, -9.27, 2.00, 1.74, 7.48, repro,
2014-01-08,-0.17, 1.46, 2.81, 1.95, 1.68, 7.12, repro,
2014-01-09,2.02, 0.56, -1.26, 2.03, 1.78, 7.48, repro,
2014-01-10,-1.28, -3.83, -8.59, 2.02, 1.80, 7.53, repro,
2014-01-11,1.16, 2.41, 4.43, 1.98, 1.69, 7.18, repro,
2014-01-12,-3.55, -1.17, 3.68, 1.97, 1.65, 7.16, repro,
2014-01-13,0.12, -1.00, -6.31, 1.98, 1.70, 7.26, repro,
2014-01-14,-0.01, 0.64, -1.08, 2.00, 1.75, 7.32, repro,
2014-01-15,-0.35, 1.50, -7.20, 1.99, 1.74, 7.27, repro,
2014-01-16,0.88, 0.86, -3.83, 2.00, 1.72, 7.33, repro,
2014-01-17,-0.72, 1.34, -2.82, 2.02, 1.74, 7.46, repro,
2014-01-18,-0.45, 0.35, -5.87, 1.97, 1.66, 7.13, repro,
2014-01-19,-0.68, 1.33, -3.46, 2.03, 1.70, 7.39, repro,
2014-01-20,0.25, -0.39, -4.33, 2.03, 1.78, 7.57, repro,
2014-01-21,0.76, 0.50, -11.38, 1.98, 1.72, 7.23, repro,
2014-01-22,0.61, 0.10, -8.78, 2.02, 1.74, 7.37, repro,
2014-01-23,0.43, -0.12, -8.27, 1.96, 1.66, 7.09, repro,
2014-01-24,-0.43, 1.10, -14.87, 2.06, 1.69, 7.40, repro,
2014-01-25,0.20, 0.36, -5.07, 2.08, 1.75, 7.51, repro,
2014-01-26,0.81, 0.94, -6.60, 2.01, 1.76, 7.40, repro,
2014-01-27,-0.05, 1.96, 0.86, 1.98, 1.71, 7.19, repro,
2014-01-28,-0.90, 1.53, -9.58, 1.98, 1.67, 7.17, repro,
2014-01-29,-0.30, 1.23, -9.01, 1.97, 1.66, 7.14, repro,
2014-01-30,-2.18, -1.78, -11.39, 1.92, 1.61, 6.99, repro,
2014-01-31,1.11, -2.55, -16.79, 1.97, 1.65, 7.14, repro,
2014-02-01,0.84, -1.00, -3.75, 1.97, 1.68, 7.26, repro,
2014-02-02,0.53, 0.87, -4.60, 2.05, 1.72, 7.47, repro,
2014-02-03,-1.42, 1.31, -7.38, 2.14, 1.80, 8.02, repro,
2014-02-04,0.73, 1.00, -6.52, 1.98, 1.67, 7.23, repro,
2014-02-05,0.23, 1.79, -10.13, 2.02, 1.74, 7.29, repro,
2014-02-06,-0.79, 2.58, -0.89, 1.95, 1.61, 6.93, repro,
2014-02-07,1.63, 2.54, 6.51, 2.03, 1.66, 7.35, repro,
2014-02-08,-0.26, 4.59, 15.14, 1.93, 1.62, 7.08, repro,
2014-02-09,1.40, 2.95, 4.09, 2.00, 1.66, 7.29, repro,
2014-02-10,1.71, 1.28, -12.33, 1.99, 1.66, 7.16, repro,
2014-02-11,0.44, 3.02, -4.35, 1.94, 1.62, 7.00, repro,
2014-02-12,2.07, -0.17, -2.65, 1.98, 1.70, 7.22, repro,
2014-02-13,-0.62, 3.79, 0.79, 2.01, 1.66, 7.38, repro,
2014-02-14,-1.61, -2.41, 9.45, 2.04, 1.70, 7.50, repro,
2014-02-15,3.53, -3.37, -5.02, 1.96, 1.67, 7.17, repro,
2014-02-16,1.39, -1.17, -2.54, 1.95, 1.68, 7.21, repro,
2014-02-17,0.66, 1.09, -2.33, 2.13, 1.81, 7.99, repro,
2014-02-18,-0.17, -2.27, -1.88, 2.03, 1.72, 7.41, repro,
2014-02-19,0.31, -1.61, -8.68, 2.02, 1.72, 7.39, repro,
2014-02-20,0.35, -0.68, -0.05, 1.96, 1.64, 7.23, repro,
2014-02-21,-0.98, 1.93, 0.73, 1.98, 1.73, 7.36, repro,
2014-02-22,0.51, 1.90, -3.90, 1.96, 1.69, 7.21, repro,
2014-02-23,-0.39, -0.91, -1.73, 2.08, 1.77, 7.71, repro,
2014-02-24,1.61, -0.20, -7.24, 1.94, 1.66, 7.12, repro,
2014-02-25,-0.47, 3.49, 2.98, 2.00, 1.64, 7.25, repro,
2014-02-26,0.07, 1.05, -1.37, 2.05, 1.73, 7.65, repro,
2014-02-27,-1.44, 0.97, -2.72, 2.02, 1.71, 7.50, repro,
2014-02-28,-1.06, -2.75, 1.89, 2.03, 1.70, 7.44, repro,
2014-03-01,0.01, -3.24, -12.39, 1.95, 1.68, 7.30, repro,
2014-03-02,0.10, 0.98, -8.46, 1.94, 1.66, 7.10, repro,
2014-03-03,1.50, -0.05, -12.73, 2.09, 1.73, 7.54, repro,
2014-03-04,-0.48, 0.36, -2.08, 2.09, 1.74, 7.63, repro,
2014-03-05,-1.12, 1.84, 1.48, 2.06, 1.73, 7.52, repro,
2014-03-06,0.71, 0.14, 1.91, 1.96, 1.70, 7.33, repro,
2014-03-07,0.44, 2.01, 2.98, 2.05, 1.79, 7.59, repro,
2014-03-08,-1.13, 1.05, -2.00, 2.00, 1.72, 7.36, repro,
2014-03-09,0.01, 0.33, -13.77, 2.00, 1.72, 7.47, repro,
2014-03-10,1.28, -1.39, -5.14, 2.00, 1.79, 7.53, repro,
2014-03-11,0.08, -1.83, 11.59, 1.96, 1.70, 7.31, repro,
2014-03-12,0.08, 1.25, -6.39, 1.96, 1.69, 7.29, repro,
2014-03-13,-0.68, 0.35, -0.70, 1.97, 1.70, 7.35, repro,
2014-03-14,0.57, -0.13, -3.30, 1.96, 1.70, 7.32, repro,
2014-03-15,-2.77, 1.53, -5.40, 2.01, 1.78, 7.48, repro,
2014-03-16,-1.67, 1.50, -3.09, 1.94, 1.67, 7.16, repro,
2014-03-17,-0.21, -0.56, -6.46, 1.95, 1.68, 7.21, repro,
2014-03-18,-0.47, 0.17, 8.53, 1.96, 1.71, 7.35, repro,
2014-03-19,-0.47, -0.61, -6.83, 1.98, 1.71, 7.39, repro,
2014-03-20,-0.49, 0.57, -1.40, 1.99, 1.74, 7.40, repro,
2014-03-21,0.24, -0.32, -1.42, 1.97, 1.72, 7.38, repro,
2014-03-22,-0.73, -1.17, -10.41, 2.05, 1.75, 7.59, repro,
2014-03-23,0.12, 0.00, -11.15, 2.06, 1.73, 7.59, repro,
2014-03-24,-0.23, 0.22, -4.66, 1.97, 1.71, 7.37, repro,
2014-03-25,-0.66, -0.26, -9.25, 1.97, 1.70, 7.29, repro,
2014-03-26,-1.82, 3.05, 0.82, 1.92, 1.63, 7.06, repro,
2014-03-27,1.38, -2.74, -11.07, 1.92, 1.68, 7.12, repro,
2014-03-28,-1.01, 0.52, 3.08, 1.95, 1.68, 7.16, repro,
2014-03-29,-0.26, 0.33, -13.63, 2.08, 1.76, 7.61, repro,
2014-03-30,-1.30, -0.11, -2.46, 2.01, 1.77, 7.59, repro,
2014-03-31,-0.93, -2.55, -16.09, 2.44, 2.18, 9.62, repro,
2014-04-01,0.45, -2.15, -11.09, 2.03, 1.75, 7.58, repro,
2014-04-02,-1.09, -2.36, -12.23, 1.96, 1.69, 7.23, repro,
2014-04-03,-0.51, 0.58, -1.45, 1.94, 1.67, 7.16, repro,
2014-04-04,-0.44, 0.89, 3.17, 2.01, 1.68, 7.41, repro,
2014-04-05,0.05, 0.21, 1.91, 1.98, 1.69, 7.28, repro,
2014-04-06,0.27, 0.21, 2.07, 2.15, 1.84, 7.97, repro,
2014-04-07,1.32, 0.06, -4.01, 1.95, 1.72, 7.21, repro,
2014-04-08,0.59, 1.62, 0.98, 2.01, 1.78, 7.43, repro,
2014-04-09,0.79, 2.11, 0.74, 1.96, 1.69, 7.27, repro,
2014-04-10,0.75, 0.51, -4.68, 2.06, 1.78, 7.72, repro,
2014-04-11,0.60, 0.41, -5.20, 2.04, 1.77, 7.58, repro,
2014-04-12,-1.52, -0.56, 2.05, 1.96, 1.74, 7.30, repro,
2014-04-13,-0.22, 1.46, 3.57, 1.98, 1.74, 7.33, repro,
2014-04-14,-1.53, 0.10, -0.97, 1.97, 1.72, 7.27, repro,
2014-04-15,-0.34, 0.93, -8.24, 2.11, 1.78, 7.67, repro,
2014-04-16,0.32, 0.82, 0.16, 2.11, 1.74, 7.75, repro,
2014-04-17,0.76, 2.79, -12.70, 1.95, 1.72, 7.17, repro,
2014-04-18,1.52, -0.09, -9.31, 1.99, 1.76, 7.38, repro,
2014-04-19,0.25, -0.46, 2.33, 1.96, 1.75, 7.33, repro,
2014-04-20,-0.09, 0.68, -4.13, 1.99, 1.75, 7.43, repro,
2014-04-21,2.10, -3.16, -13.85, 2.02, 1.73, 7.49, repro,
