PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P068
Station name,MiddleGateNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3056433183 North Latitude, -117.9847892538 East Longitude, 1455.91211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-12,1.10, 0.17, 7.39, 2.11, 1.61, 7.27, repro,
2013-06-13,0.48, -1.05, 11.70, 2.04, 1.56, 7.09, repro,
2013-06-14,1.21, -0.63, 7.67, 2.03, 1.56, 7.03, repro,
2013-06-15,0.59, 0.04, 8.00, 2.06, 1.56, 7.10, repro,
2013-06-16,1.42, -1.10, 7.55, 2.09, 1.62, 7.26, repro,
2013-06-17,1.33, -0.20, 3.28, 2.04, 1.55, 6.99, repro,
2013-06-18,1.25, -0.90, 10.75, 2.04, 1.56, 7.02, repro,
2013-06-19,-0.29, -2.35, 15.65, 2.04, 1.56, 7.07, repro,
2013-06-20,1.50, -1.93, 9.91, 2.04, 1.55, 7.04, repro,
2013-06-21,0.21, -2.12, 9.53, 2.11, 1.62, 7.28, repro,
2013-06-22,-0.20, -0.09, 8.44, 2.06, 1.57, 7.02, repro,
2013-06-23,1.11, -2.50, 15.26, 2.09, 1.62, 7.23, repro,
2013-06-24,0.62, -0.63, 15.46, 2.02, 1.53, 6.97, repro,
2013-06-25,1.01, -1.98, 9.53, 2.02, 1.54, 7.00, repro,
2013-06-26,-1.14, -3.62, 8.58, 2.04, 1.54, 7.08, repro,
2013-06-27,-0.21, -0.11, 6.08, 2.03, 1.54, 7.03, repro,
2013-06-28,2.51, -1.26, 2.81, 2.03, 1.54, 7.02, repro,
2013-06-29,0.59, -0.85, 4.35, 2.04, 1.59, 7.18, repro,
2013-06-30,-1.26, -1.59, 18.09, 2.04, 1.58, 7.15, repro,
2013-07-01,0.11, -0.56, 8.91, 2.03, 1.54, 7.03, repro,
2013-07-02,0.48, -0.97, 4.21, 2.03, 1.53, 7.00, repro,
2013-07-03,0.64, 0.33, 5.81, 2.01, 1.52, 6.91, repro,
2013-07-04,2.90, -1.73, 6.34, 1.99, 1.52, 6.90, repro,
2013-07-05,0.32, -0.67, 8.70, 2.02, 1.54, 7.03, repro,
2013-07-06,1.47, -1.62, 14.48, 2.08, 1.58, 7.17, repro,
2013-07-07,1.42, -1.25, 6.93, 2.03, 1.53, 7.02, repro,
2013-07-08,0.19, -0.08, 5.50, 2.19, 1.64, 7.47, repro,
2013-07-09,0.55, -0.40, 11.36, 2.00, 1.52, 6.87, repro,
2013-07-10,0.38, -0.43, 8.08, 2.08, 1.62, 7.16, repro,
2013-07-11,2.23, -0.17, 14.06, 2.15, 1.65, 7.51, repro,
2013-07-12,0.28, -0.34, 10.39, 2.07, 1.59, 7.26, repro,
2013-07-13,-0.49, -0.96, 13.29, 2.05, 1.54, 7.04, repro,
2013-07-14,1.22, 0.23, 8.41, 2.04, 1.55, 7.09, repro,
2013-07-15,1.37, -0.75, 15.67, 2.01, 1.53, 7.00, repro,
2013-07-16,0.74, -0.94, 11.06, 2.11, 1.65, 7.41, repro,
2013-07-17,0.95, -1.79, 0.88, 2.05, 1.54, 7.08, repro,
2013-07-18,-0.65, -1.47, 12.29, 2.04, 1.54, 7.05, repro,
2013-07-19,-0.95, -0.55, 5.72, 2.04, 1.54, 7.08, repro,
2013-07-20,-1.04, -0.61, 13.08, 2.02, 1.52, 6.97, repro,
2013-07-21,0.55, -1.96, 16.06, 2.08, 1.58, 7.15, repro,
2013-07-22,2.27, -1.69, 6.84, 2.02, 1.53, 6.97, repro,
2013-07-23,0.61, -1.44, 8.76, 2.05, 1.54, 7.09, repro,
2013-07-24,0.10, -0.27, 2.53, 2.16, 1.59, 7.22, repro,
2013-07-25,0.67, -0.39, 6.60, 2.09, 1.53, 7.06, repro,
2013-07-26,-0.30, -0.60, 7.35, 2.09, 1.59, 7.29, repro,
2013-07-27,-2.02, -1.96, 8.80, 2.05, 1.54, 7.09, repro,
2013-07-28,4.08, -1.40, 8.45, 2.06, 1.55, 7.17, repro,
2013-07-29,0.92, -1.58, 8.81, 2.06, 1.54, 7.08, repro,
2013-07-30,0.66, -0.91, 18.46, 2.05, 1.57, 7.06, repro,
2013-07-31,2.12, -0.91, 5.57, 2.02, 1.52, 6.98, repro,
2013-08-01,-0.41, -0.24, 15.28, 2.03, 1.53, 7.01, repro,
2013-08-02,0.39, -0.36, 11.75, 2.04, 1.52, 6.99, repro,
2013-08-03,-0.78, -0.56, 10.09, 2.08, 1.57, 7.18, repro,
2013-08-04,0.20, -1.52, 5.94, 2.07, 1.58, 7.15, repro,
2013-08-05,0.53, -0.85, 4.26, 2.00, 1.51, 6.90, repro,
2013-08-06,1.29, -1.61, 7.75, 2.03, 1.52, 7.00, repro,
2013-08-07,0.78, -1.12, 16.23, 2.07, 1.57, 7.19, repro,
2013-08-08,-0.35, -1.77, 10.47, 2.06, 1.57, 7.21, repro,
2013-08-09,-0.85, -1.83, 12.56, 2.06, 1.55, 7.14, repro,
2013-08-10,1.36, -0.34, 9.38, 2.05, 1.58, 7.13, repro,
2013-08-11,0.89, -0.21, 11.91, 2.02, 1.52, 6.97, repro,
2013-08-12,0.64, -0.07, 18.39, 2.01, 1.51, 6.93, repro,
2013-08-13,1.66, -1.20, 14.62, 2.08, 1.56, 7.17, repro,
2013-08-14,0.33, 0.46, 11.87, 2.11, 1.61, 7.30, repro,
2013-08-15,0.63, -1.32, 13.70, 2.10, 1.62, 7.17, repro,
2013-08-16,2.03, -0.24, 7.68, 2.01, 1.52, 6.96, repro,
2013-08-17,1.13, -0.54, 14.42, 2.04, 1.53, 7.03, repro,
2013-08-18,1.54, -0.91, 14.33, 2.04, 1.52, 7.03, repro,
2013-08-19,1.94, -0.59, 5.66, 2.06, 1.54, 7.12, repro,
2013-08-20,1.11, 0.78, 22.11, 2.10, 1.63, 7.35, repro,
2013-08-21,2.16, -1.32, 6.94, 2.12, 1.62, 7.48, repro,
2013-08-22,-0.82, 0.87, 17.38, 2.08, 1.58, 7.26, repro,
2013-08-23,-0.42, 0.20, 16.54, 2.08, 1.57, 7.17, repro,
2013-08-24,2.39, -0.76, 15.36, 2.15, 1.59, 7.39, repro,
2013-08-25,1.41, 0.25, 16.06, 2.04, 1.54, 7.04, repro,
2013-08-26,-1.27, -1.75, 20.97, 2.10, 1.60, 7.29, repro,
2013-08-27,0.76, 0.19, 27.84, 2.08, 1.59, 7.16, repro,
2013-08-28,0.64, -0.31, 11.15, 2.06, 1.55, 7.11, repro,
2013-08-29,0.86, 0.58, 9.34, 2.12, 1.56, 7.36, repro,
2013-08-30,-2.03, -2.84, 15.00, 3.63, 3.14, 14.04, repro,
2013-08-31,0.05, -0.38, 14.93, 2.06, 1.54, 7.11, repro,
2013-09-01,0.45, -0.75, 14.16, 2.13, 1.60, 7.32, repro,
2013-09-02,1.60, -1.55, 5.32, 2.11, 1.57, 7.27, repro,
2013-09-03,0.34, -2.24, 19.16, 2.14, 1.61, 7.34, repro,
2013-09-04,1.51, -1.02, 9.55, 2.15, 1.60, 7.33, repro,
2013-09-05,0.04, -2.03, 20.00, 2.12, 1.64, 7.37, repro,
2013-09-06,-0.68, -0.89, 11.97, 2.05, 1.54, 7.09, repro,
2013-09-07,0.66, 0.24, 11.11, 2.06, 1.56, 7.09, repro,
2013-09-08,-0.56, -0.32, 16.01, 2.06, 1.58, 7.15, repro,
2013-09-09,-0.66, -1.45, 18.03, 2.12, 1.63, 7.28, repro,
2013-09-10,0.78, -0.92, 18.55, 2.07, 1.59, 7.32, repro,
2013-09-11,0.20, 0.18, 10.62, 2.10, 1.62, 7.31, repro,
2013-09-12,0.63, 0.23, 8.07, 2.08, 1.59, 7.21, repro,
2013-09-13,2.04, -0.79, 12.67, 2.04, 1.53, 7.04, repro,
2013-09-14,-1.13, 0.32, 23.71, 2.03, 1.53, 6.99, repro,
2013-09-15,-1.46, 1.02, 19.35, 2.05, 1.55, 7.05, repro,
2013-09-16,0.80, -1.66, 10.72, 2.05, 1.55, 7.09, repro,
2013-09-17,-0.39, -0.68, 21.29, 2.05, 1.52, 7.02, repro,
2013-09-18,2.04, -1.53, 8.76, 2.05, 1.52, 7.02, repro,
2013-09-19,0.40, -1.20, 17.61, 2.08, 1.57, 7.11, repro,
2013-09-20,0.46, -1.11, 20.91, 2.14, 1.66, 7.40, repro,
2013-09-21,0.18, -1.46, 19.29, 2.05, 1.53, 7.09, repro,
2013-09-22,1.04, 0.31, 20.37, 2.04, 1.52, 7.02, repro,
2013-09-23,0.42, -1.75, 17.04, 2.09, 1.55, 7.14, repro,
2013-09-24,0.43, -0.97, 23.05, 2.10, 1.59, 7.21, repro,
2013-09-25,0.62, -5.96, 14.95, 2.03, 1.52, 7.00, repro,
2013-09-26,0.91, -0.75, 22.36, 2.04, 1.53, 7.05, repro,
2013-09-27,1.01, -0.95, 11.03, 2.03, 1.52, 7.00, repro,
2013-09-28,0.65, 0.26, 15.42, 2.08, 1.55, 7.13, repro,
2013-09-29,-0.68, -2.38, 29.16, 2.12, 1.63, 7.40, repro,
2013-09-30,2.61, -5.25, 9.04, 2.09, 1.58, 7.17, repro,
2013-10-01,-0.18, -2.58, 22.68, 3.48, 2.86, 13.18, repro,
2013-10-02,2.27, -1.18, 11.83, 2.14, 1.69, 7.54, repro,
2013-10-03,3.27, -1.94, 8.72, 2.04, 1.52, 7.03, repro,
2013-10-04,0.44, -1.10, 9.15, 2.06, 1.54, 7.08, repro,
2013-10-05,1.35, -1.03, 6.75, 2.03, 1.51, 6.96, repro,
2013-10-06,-0.48, 0.04, 12.09, 2.12, 1.54, 7.21, repro,
2013-10-07,1.71, 0.36, 13.80, 2.06, 1.54, 7.16, repro,
2013-10-08,0.39, -0.84, 17.40, 2.04, 1.53, 7.03, repro,
2013-10-09,-0.30, -0.07, 21.20, 2.18, 1.66, 7.38, repro,
2013-10-10,-0.03, -2.06, 12.37, 2.08, 1.57, 7.09, repro,
2013-10-11,1.17, -0.94, 11.16, 2.04, 1.52, 7.00, repro,
2013-10-12,0.34, -0.80, 12.94, 2.04, 1.53, 7.02, repro,
2013-10-13,1.15, -0.61, 12.72, 2.09, 1.55, 7.24, repro,
2013-10-14,1.81, -0.23, 2.10, 2.18, 1.68, 7.48, repro,
2013-10-15,1.87, -0.36, 7.12, 2.06, 1.53, 7.04, repro,
2013-10-16,1.24, -0.52, 3.54, 2.06, 1.53, 7.12, repro,
2013-10-17,-0.36, -0.20, 11.64, 2.04, 1.53, 7.07, repro,
2013-10-18,1.50, 0.03, 6.22, 2.04, 1.52, 6.98, repro,
2013-10-19,0.77, -0.50, 12.00, 2.10, 1.59, 7.20, repro,
2013-10-20,1.35, -0.96, 14.07, 2.17, 1.65, 7.50, repro,
2013-10-21,1.47, -0.71, 5.23, 2.09, 1.57, 7.29, repro,
2013-10-22,1.17, -0.77, 9.56, 2.06, 1.52, 7.04, repro,
2013-10-23,0.95, -0.02, 10.72, 2.05, 1.53, 7.04, repro,
2013-10-24,1.77, -0.39, 5.11, 2.08, 1.55, 7.22, repro,
2013-10-25,1.18, -1.20, 8.89, 2.05, 1.52, 7.05, repro,
2013-10-26,1.39, 0.32, 5.65, 2.06, 1.54, 7.09, repro,
2013-10-27,0.39, -0.45, 6.66, 2.04, 1.52, 7.03, repro,
2013-10-28,0.53, -0.09, 18.15, 2.08, 1.54, 7.24, repro,
2013-10-29,0.47, 0.13, 4.49, 2.07, 1.56, 7.15, repro,
2013-10-30,0.22, -0.29, 11.19, 2.08, 1.53, 7.18, repro,
2013-10-31,0.87, -0.51, 7.01, 2.10, 1.59, 7.27, repro,
2013-11-01,0.27, -0.35, 4.68, 2.10, 1.58, 7.29, repro,
2013-11-02,-0.41, -0.26, 12.31, 2.11, 1.53, 7.17, repro,
2013-11-03,-0.53, -0.17, 14.10, 2.13, 1.55, 7.26, repro,
2013-11-04,0.41, -0.45, 13.11, 2.18, 1.64, 7.62, repro,
2013-11-05,1.42, 0.23, 8.83, 2.12, 1.55, 7.24, repro,
2013-11-06,0.63, -0.41, 5.32, 2.11, 1.61, 7.33, repro,
2013-11-07,0.34, -1.53, 0.38, 2.08, 1.54, 7.22, repro,
2013-11-08,1.18, -1.27, 11.92, 2.02, 1.53, 7.03, repro,
2013-11-09,0.22, -0.17, 9.27, 2.03, 1.52, 7.00, repro,
2013-11-10,0.07, -0.01, 11.37, 2.04, 1.52, 7.00, repro,
2013-11-11,-0.06, 0.15, 10.95, 2.02, 1.52, 7.01, repro,
2013-11-12,0.60, 0.00, 1.46, 2.18, 1.74, 7.69, repro,
2013-11-13,0.66, -0.49, 6.64, 2.14, 1.67, 7.48, repro,
2013-11-14,-0.31, -0.03, 15.21, 2.05, 1.53, 7.08, repro,
2013-11-15,-0.07, 0.33, 14.04, 2.02, 1.50, 6.95, repro,
2013-11-16,0.59, -2.43, 22.96, 2.02, 1.52, 7.00, repro,
2013-11-17,0.02, -0.24, 18.11, 2.09, 1.59, 7.24, repro,
2013-11-18,-1.66, -0.04, 19.08, 2.12, 1.60, 7.28, repro,
2013-11-19,-1.54, -2.04, 20.68, 2.31, 1.83, 8.13, repro,
2013-11-20,1.22, 0.25, 9.71, 2.04, 1.52, 7.01, repro,
2013-11-21,-1.02, 0.37, 10.72, 2.03, 1.52, 7.05, repro,
2013-11-22,-0.65, -2.19, -1.08, 2.03, 1.52, 7.04, repro,
2013-11-23,-0.15, 0.77, 7.31, 2.05, 1.53, 7.12, repro,
2013-11-24,-0.09, -0.54, 7.03, 2.05, 1.56, 7.20, repro,
2013-11-25,0.03, 0.11, 13.56, 2.12, 1.61, 7.34, repro,
2013-11-26,0.34, 0.45, 4.77, 2.08, 1.54, 7.15, repro,
2013-11-27,-1.08, 0.28, 5.04, 2.03, 1.52, 7.05, repro,
2013-11-28,-0.45, -0.53, 7.20, 2.06, 1.56, 7.17, repro,
2013-11-29,-0.74, 0.02, 8.32, 2.11, 1.64, 7.43, repro,
2013-11-30,-1.51, -0.35, 12.16, 2.11, 1.62, 7.26, repro,
2013-12-01,-1.20, 0.52, 13.02, 2.17, 1.69, 7.51, repro,
2013-12-03,-1.62, 0.38, 17.30, 2.11, 1.62, 7.33, repro,
2013-12-04,-1.21, -0.71, 16.82, 2.09, 1.61, 7.34, repro,
2013-12-05,-0.09, -0.61, 12.92, 2.16, 1.67, 7.53, repro,
2013-12-06,-1.69, -0.60, 14.45, 2.21, 1.74, 7.56, repro,
2013-12-07,0.57, -1.20, 11.72, 2.07, 1.56, 7.15, repro,
2013-12-08,0.00, -0.88, 13.15, 2.07, 1.56, 7.15, repro,
2013-12-09,0.99, -0.69, 8.83, 2.08, 1.56, 7.19, repro,
2013-12-10,-0.31, 0.71, 9.00, 2.07, 1.56, 7.11, repro,
2013-12-11,-0.31, 0.88, 10.63, 2.12, 1.62, 7.28, repro,
2013-12-12,-0.13, -0.57, 11.84, 2.12, 1.59, 7.30, repro,
2013-12-13,-0.05, -0.10, 11.68, 2.03, 1.53, 7.03, repro,
2013-12-14,0.47, 0.38, 13.68, 2.13, 1.68, 7.60, repro,
2013-12-15,1.12, -0.71, 8.46, 2.14, 1.65, 7.41, repro,
2013-12-16,0.65, -1.16, 12.78, 2.10, 1.61, 7.19, repro,
2013-12-17,0.92, -1.13, 8.71, 2.09, 1.59, 7.31, repro,
2013-12-18,0.58, -0.10, 13.07, 2.10, 1.59, 7.20, repro,
2013-12-19,0.46, -1.70, 17.05, 2.11, 1.61, 7.37, repro,
2013-12-20,0.07, -0.58, 20.74, 2.11, 1.63, 7.42, repro,
2013-12-21,0.54, -0.66, 17.37, 2.08, 1.58, 7.12, repro,
2013-12-22,0.48, -1.72, 15.58, 2.11, 1.64, 7.35, repro,
2013-12-23,-0.31, -0.38, 4.22, 2.20, 1.72, 7.61, repro,
2013-12-24,-1.26, -0.57, 9.94, 2.03, 1.52, 7.03, repro,
2013-12-25,0.84, -1.59, 1.24, 2.17, 1.70, 7.62, repro,
2013-12-26,-0.57, -0.64, 7.08, 2.12, 1.63, 7.31, repro,
2013-12-27,2.57, -0.97, -0.48, 2.11, 1.61, 7.33, repro,
2013-12-28,0.97, 0.61, 3.62, 2.11, 1.62, 7.35, repro,
2013-12-29,-0.40, -1.07, 3.23, 2.19, 1.73, 7.69, repro,
2013-12-30,-0.99, -0.03, 8.12, 2.18, 1.68, 7.57, repro,
2013-12-31,0.05, -0.26, 2.06, 2.16, 1.64, 7.50, repro,
2014-01-01,0.57, -0.53, 4.37, 2.05, 1.53, 7.04, repro,
2014-01-02,0.78, 1.05, 3.93, 2.08, 1.57, 7.23, repro,
2014-01-03,-1.28, -0.42, 10.60, 2.18, 1.69, 7.63, repro,
2014-01-04,-0.04, -1.02, 12.94, 2.09, 1.58, 7.18, repro,
2014-01-05,0.47, -0.75, 1.39, 2.10, 1.59, 7.33, repro,
2014-01-06,-1.13, 0.21, 5.00, 2.09, 1.60, 7.26, repro,
2014-01-07,1.13, -0.05, 2.99, 2.15, 1.62, 7.35, repro,
2014-01-08,1.04, 0.74, 10.64, 2.04, 1.52, 7.04, repro,
2014-01-09,1.79, -2.85, 3.75, 2.06, 1.58, 7.22, repro,
2014-01-10,1.84, 0.94, -0.16, 2.08, 1.60, 7.33, repro,
2014-01-11,0.57, -0.53, 12.43, 2.04, 1.53, 7.03, repro,
2014-01-12,0.08, -0.95, 12.18, 2.04, 1.52, 7.04, repro,
2014-01-13,0.61, 0.42, 9.95, 2.12, 1.61, 7.40, repro,
2014-01-14,1.35, -0.35, 2.90, 2.05, 1.54, 7.12, repro,
2014-01-15,0.10, -1.22, 9.95, 2.13, 1.63, 7.38, repro,
2014-01-16,0.13, -0.56, 13.84, 2.09, 1.60, 7.26, repro,
2014-01-17,-0.40, -1.11, 11.21, 2.12, 1.65, 7.52, repro,
2014-01-18,1.15, -0.85, 5.75, 2.14, 1.66, 7.45, repro,
2014-01-19,1.06, -0.57, 10.01, 2.08, 1.57, 7.17, repro,
2014-01-20,0.84, -0.59, 6.71, 2.05, 1.52, 7.00, repro,
2014-01-21,1.11, 0.26, 1.75, 2.07, 1.57, 7.10, repro,
2014-01-22,0.82, -0.21, 8.50, 2.05, 1.53, 7.10, repro,
2014-01-23,1.02, -0.74, 10.71, 2.06, 1.52, 7.06, repro,
2014-01-24,1.27, -0.30, 0.73, 2.20, 1.66, 7.81, repro,
2014-01-25,1.19, -1.59, 7.02, 2.11, 1.52, 7.26, repro,
2014-01-26,1.83, -0.99, 3.96, 2.15, 1.63, 7.30, repro,
2014-01-27,1.53, -1.24, 9.58, 2.20, 1.73, 7.60, repro,
2014-01-28,0.24, -0.72, 9.29, 2.07, 1.56, 7.12, repro,
2014-01-29,1.46, -1.38, 7.89, 2.04, 1.51, 7.01, repro,
2014-01-30,0.55, -1.32, 12.80, 2.08, 1.58, 7.24, repro,
2014-01-31,0.67, -0.09, 15.35, 2.04, 1.53, 7.02, repro,
2014-02-01,0.99, -1.20, 10.24, 2.08, 1.57, 7.16, repro,
2014-02-02,1.46, -1.53, 9.57, 2.16, 1.62, 7.51, repro,
2014-02-03,1.04, -0.45, 14.18, 2.27, 1.68, 7.74, repro,
2014-02-04,0.93, -0.16, 8.31, 2.11, 1.61, 7.35, repro,
2014-02-05,0.39, -1.31, 6.78, 2.18, 1.66, 7.52, repro,
2014-02-06,0.24, -1.64, 13.45, 2.02, 1.51, 7.00, repro,
2014-02-07,0.92, -1.22, 14.56, 2.10, 1.59, 7.24, repro,
2014-02-08,-0.66, 0.83, 14.11, 2.03, 1.52, 7.01, repro,
2014-02-09,0.44, 0.86, 7.84, 2.10, 1.54, 7.13, repro,
2014-02-10,0.44, 0.25, 8.97, 2.08, 1.57, 7.10, repro,
2014-02-11,1.89, -0.11, 7.45, 2.03, 1.51, 6.96, repro,
2014-02-12,0.64, -0.10, 11.82, 2.05, 1.55, 7.01, repro,
2014-02-13,0.90, 0.22, 12.14, 2.09, 1.54, 7.12, repro,
2014-02-14,-0.72, 0.28, 20.87, 2.16, 1.58, 7.32, repro,
2014-02-15,2.10, -0.85, 17.55, 2.07, 1.56, 7.12, repro,
2014-02-16,4.10, -1.42, 17.77, 2.10, 1.60, 7.32, repro,
2014-02-17,1.63, -1.53, 13.73, 2.08, 1.54, 7.12, repro,
2014-02-18,1.15, -0.99, 15.43, 2.10, 1.60, 7.25, repro,
2014-02-19,2.13, -1.94, 9.67, 2.10, 1.61, 7.22, repro,
2014-02-20,1.15, 0.00, 10.83, 2.08, 1.56, 7.15, repro,
2014-02-21,2.19, -0.55, 7.76, 2.09, 1.58, 7.20, repro,
2014-02-22,1.27, 0.05, 11.99, 2.16, 1.68, 7.62, repro,
2014-02-23,1.07, -0.39, 8.09, 2.17, 1.61, 7.57, repro,
2014-02-24,1.13, 0.20, 5.75, 2.05, 1.53, 7.07, repro,
2014-02-25,0.45, -0.52, 8.91, 2.18, 1.62, 7.51, repro,
2014-02-26,3.08, -0.82, 9.26, 2.16, 1.69, 7.61, repro,
2014-02-27,0.17, -0.86, 17.73, 2.10, 1.60, 7.28, repro,
2014-02-28,1.37, -2.10, 17.72, 2.13, 1.62, 7.33, repro,
2014-03-01,1.95, -0.98, 10.28, 2.11, 1.63, 7.37, repro,
2014-03-02,-0.34, -0.79, 11.36, 2.06, 1.55, 7.16, repro,
2014-03-03,-0.18, -1.14, 10.18, 2.17, 1.63, 7.39, repro,
2014-03-04,-0.47, -1.45, 10.22, 2.19, 1.62, 7.40, repro,
2014-03-05,-0.23, -0.91, 11.09, 2.14, 1.63, 7.36, repro,
2014-03-06,3.24, -0.18, 11.65, 2.06, 1.55, 7.15, repro,
2014-03-07,2.35, -2.89, 13.29, 2.19, 1.64, 7.58, repro,
2014-03-08,0.72, 0.53, 8.81, 2.22, 1.72, 7.69, repro,
2014-03-09,1.30, -1.26, 7.55, 2.04, 1.53, 7.08, repro,
2014-03-10,0.07, -2.32, 9.18, 2.07, 1.55, 7.19, repro,
2014-03-11,1.34, -0.30, 7.56, 2.07, 1.58, 7.27, repro,
2014-03-12,0.55, -0.71, 9.35, 2.05, 1.54, 7.09, repro,
2014-03-13,0.50, 0.24, 11.28, 2.06, 1.57, 7.12, repro,
2014-03-14,0.42, -0.34, 3.39, 2.13, 1.63, 7.47, repro,
2014-03-15,1.32, 0.24, 5.12, 2.06, 1.56, 7.23, repro,
2014-03-16,-0.35, -0.26, 5.69, 2.06, 1.56, 7.19, repro,
2014-03-17,1.88, -0.81, 4.37, 2.06, 1.55, 7.16, repro,
2014-03-18,0.92, -1.33, 11.59, 2.10, 1.58, 7.21, repro,
2014-03-19,-0.09, 0.25, 13.52, 2.06, 1.55, 7.18, repro,
2014-03-20,1.21, -0.54, 9.34, 2.10, 1.58, 7.25, repro,
2014-03-21,0.08, -1.32, 12.43, 2.08, 1.59, 7.26, repro,
2014-03-22,1.02, -0.72, 3.67, 2.05, 1.55, 7.14, repro,
2014-03-23,0.19, -0.72, 10.40, 2.05, 1.54, 7.10, repro,
2014-03-24,-0.43, 1.07, 9.58, 2.12, 1.62, 7.42, repro,
2014-03-25,0.07, -0.88, 14.23, 2.07, 1.59, 7.32, repro,
2014-03-26,1.67, -1.00, 13.61, 2.05, 1.55, 7.12, repro,
2014-03-27,-0.30, -2.51, 15.14, 2.06, 1.55, 7.16, repro,
2014-03-28,2.09, -0.14, 7.12, 2.09, 1.59, 7.34, repro,
2014-03-29,0.98, 0.16, 12.18, 2.16, 1.60, 7.32, repro,
2014-03-30,0.35, 0.20, -4.93, 2.10, 1.62, 7.35, repro,
2014-03-31,0.61, -0.49, 9.33, 2.19, 1.70, 7.64, repro,
2014-04-01,-0.16, -1.56, 12.61, 2.26, 1.68, 7.76, repro,
2014-04-02,1.31, -0.85, 13.96, 2.13, 1.59, 7.25, repro,
2014-04-03,1.10, -0.77, 9.82, 2.09, 1.60, 7.23, repro,
2014-04-04,1.58, -0.15, 8.15, 2.17, 1.61, 7.49, repro,
2014-04-05,-0.18, 0.30, 12.49, 2.24, 1.76, 7.90, repro,
2014-04-06,0.76, -1.57, 7.98, 2.24, 1.66, 7.75, repro,
2014-04-07,0.16, -0.27, 6.46, 2.58, 1.91, 8.89, repro,
2014-04-08,0.21, 0.59, 8.67, 2.05, 1.54, 7.12, repro,
2014-04-09,-0.32, 0.02, 7.86, 2.06, 1.55, 7.15, repro,
2014-04-10,0.20, 0.35, 4.94, 2.14, 1.59, 7.41, repro,
2014-04-11,0.53, -0.78, 4.52, 2.16, 1.64, 7.54, repro,
2014-04-12,0.57, 0.75, 9.95, 2.07, 1.58, 7.29, repro,
2014-04-13,1.83, -2.02, 16.21, 2.07, 1.59, 7.33, repro,
2014-04-14,1.64, -0.51, 7.69, 2.14, 1.65, 7.46, repro,
2014-04-15,0.21, -1.41, 10.09, 2.16, 1.61, 7.33, repro,
2014-04-16,0.07, 0.47, 5.35, 2.21, 1.63, 7.47, repro,
2014-04-17,-0.72, -0.20, 10.45, 2.05, 1.55, 7.15, repro,
2014-04-18,1.25, 0.68, 8.25, 2.08, 1.58, 7.22, repro,
2014-04-19,0.70, -0.79, 8.41, 2.05, 1.53, 7.07, repro,
2014-04-20,1.09, -1.12, 10.73, 2.05, 1.53, 7.08, repro,
2014-04-21,-0.03, 0.06, 5.49, 2.16, 1.65, 7.68, repro,
2014-04-22,0.18, 0.09, 10.75, 2.08, 1.59, 7.30, repro,
2014-04-23,1.42, -1.00, 7.01, 2.07, 1.58, 7.27, repro,
2014-04-24,0.18, -0.84, 15.96, 2.12, 1.61, 7.28, repro,
2014-04-25,1.18, -1.12, 18.93, 2.13, 1.62, 7.41, repro,
2014-04-26,-1.02, -0.56, 19.02, 2.05, 1.53, 7.07, repro,
2014-04-27,0.68, -1.53, 10.87, 2.09, 1.59, 7.24, repro,
2014-04-28,0.49, -1.61, 10.83, 2.14, 1.64, 7.55, repro,
2014-04-29,0.92, -0.42, 3.61, 2.19, 1.65, 7.45, repro,
2014-04-30,1.69, -0.46, 7.52, 2.12, 1.57, 7.26, repro,
2014-05-01,1.35, 0.43, 6.31, 2.06, 1.55, 7.13, repro,
2014-05-02,-0.52, -0.59, 7.49, 2.09, 1.58, 7.22, repro,
2014-05-03,-0.03, -1.58, 10.47, 2.08, 1.59, 7.19, repro,
2014-05-04,0.96, -0.06, 10.93, 2.18, 1.63, 7.39, repro,
2014-05-05,-0.26, -0.71, 13.61, 2.15, 1.64, 7.41, repro,
2014-05-06,0.85, -0.16, 13.16, 2.11, 1.59, 7.26, repro,
2014-05-07,1.71, -0.92, 9.33, 2.08, 1.58, 7.25, repro,
2014-05-08,1.75, -1.10, 10.44, 2.12, 1.61, 7.39, repro,
2014-05-09,1.48, -4.78, 18.72, 2.08, 1.56, 7.20, repro,
2014-05-10,2.58, -4.74, 9.64, 2.15, 1.65, 7.57, repro,
2014-05-11,-0.06, -0.64, 14.60, 2.11, 1.58, 7.22, repro,
2014-05-12,1.87, 0.05, 7.13, 2.04, 1.53, 7.09, repro,
2014-05-13,1.27, 0.37, -1.13, 2.10, 1.61, 7.35, repro,
2014-05-14,0.94, 0.06, 8.68, 2.07, 1.58, 7.14, repro,
2014-05-15,2.03, -0.05, 2.06, 2.14, 1.65, 7.42, repro,
2014-05-16,0.91, 0.63, 8.63, 2.04, 1.53, 7.05, repro,
2014-05-17,1.15, -0.03, 6.26, 2.18, 1.69, 7.52, repro,
2014-05-18,-0.83, 1.12, 16.12, 2.10, 1.58, 7.21, repro,
2014-05-19,1.61, -0.45, 14.61, 2.07, 1.57, 7.21, repro,
2014-05-20,0.62, -1.29, 15.81, 2.10, 1.61, 7.28, repro,
