PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 43.6329574310 North Latitude, -91.4962525505 East Longitude, 339.62273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-21,-0.37, -1.26, 2.36, 2.04, 1.55, 7.11, repro,
2016-04-22,0.92, -0.98, -1.22, 2.07, 1.55, 7.12, repro,
2016-04-23,-0.12, 1.34, -4.76, 2.06, 1.56, 7.19, repro,
2016-04-24,-1.75, 0.33, 5.14, 2.05, 1.56, 7.17, repro,
2016-04-25,-0.59, 0.69, 5.27, 2.07, 1.57, 7.22, repro,
2016-04-26,0.14, 0.31, 4.25, 2.04, 1.56, 7.14, repro,
2016-04-27,-0.97, 0.87, 4.75, 2.06, 1.56, 7.13, repro,
2016-04-28,1.36, -0.22, -2.43, 2.09, 1.56, 7.23, repro,
2016-04-29,-1.23, -0.37, 0.24, 2.04, 1.56, 7.15, repro,
2016-04-30,-1.17, 0.29, 2.67, 2.04, 1.56, 7.09, repro,
2016-05-01,-1.44, 0.22, 0.77, 2.04, 1.55, 7.07, repro,
2016-05-02,-1.71, 0.35, -3.90, 2.06, 1.58, 7.22, repro,
2016-05-03,-0.54, -0.76, 5.65, 2.08, 1.59, 7.21, repro,
2016-05-04,0.57, -0.29, -2.37, 2.08, 1.59, 7.26, repro,
2016-05-05,0.23, 0.04, 1.40, 2.12, 1.63, 7.45, repro,
2016-05-06,-0.87, -0.45, 7.72, 2.09, 1.61, 7.27, repro,
2016-05-07,0.26, 1.10, 11.02, 2.06, 1.62, 7.39, repro,
2016-05-08,0.37, -0.24, -1.18, 2.07, 1.60, 7.33, repro,
2016-05-09,0.60, 0.58, 7.68, 2.07, 1.56, 7.21, repro,
2016-05-10,0.38, 0.57, -4.51, 2.02, 1.55, 7.05, repro,
2016-05-11,-1.63, -0.17, -2.64, 2.04, 1.56, 7.09, repro,
2016-05-12,-0.91, -0.96, -2.27, 2.04, 1.57, 7.14, repro,
2016-05-13,-0.35, -0.12, 3.66, 2.04, 1.53, 7.02, repro,
2016-05-14,-0.05, -1.71, 0.45, 2.11, 1.60, 7.35, repro,
2016-05-15,-0.54, -0.21, -3.02, 2.05, 1.55, 7.08, repro,
2016-05-16,-0.67, 0.04, 1.42, 2.03, 1.54, 7.10, repro,
2016-05-17,0.73, -0.70, -3.47, 2.05, 1.56, 7.16, repro,
2016-05-18,0.60, -0.26, -0.97, 2.05, 1.55, 7.09, repro,
2016-05-19,-0.49, 0.83, 3.16, 2.07, 1.59, 7.23, repro,
2016-05-20,0.93, -0.20, -0.33, 2.05, 1.54, 7.05, repro,
2016-05-21,0.02, -0.31, -2.72, 2.04, 1.55, 7.08, repro,
2016-05-22,1.09, -0.08, -1.18, 2.04, 1.54, 7.05, repro,
2016-05-23,0.36, 0.24, 5.12, 2.04, 1.54, 7.08, repro,
2016-05-24,2.19, -0.31, 4.83, 2.07, 1.57, 7.21, repro,
2016-05-25,0.66, 0.61, -1.74, 2.08, 1.56, 7.16, repro,
2016-05-26,1.35, 0.04, 4.46, 2.14, 1.60, 7.49, repro,
2016-05-27,0.21, 0.04, -2.43, 2.10, 1.60, 7.39, repro,
2016-05-28,0.01, 0.33, -1.04, 2.12, 1.61, 7.49, repro,
2016-05-29,2.84, -0.62, 5.56, 2.13, 1.59, 7.37, repro,
2016-05-30,0.82, -0.67, -2.35, 2.05, 1.55, 7.10, repro,
2016-05-31,-0.31, -1.66, 5.42, 2.08, 1.57, 7.28, repro,
2016-06-01,-0.07, -0.11, -7.65, 2.06, 1.55, 7.13, repro,
2016-06-02,2.18, -0.78, -0.73, 2.08, 1.57, 7.15, repro,
2016-06-03,1.87, -1.41, -1.40, 2.19, 1.65, 7.53, repro,
2016-06-04,1.80, -2.08, 2.92, 2.04, 1.54, 7.08, repro,
2016-06-05,2.35, -1.16, 3.56, 2.04, 1.55, 7.10, repro,
2016-06-06,-1.02, -1.51, 1.97, 2.06, 1.55, 7.11, repro,
2016-06-07,0.80, 0.33, 4.50, 2.04, 1.54, 7.03, repro,
2016-06-08,2.81, -1.36, 7.30, 2.07, 1.55, 7.15, repro,
2016-06-09,4.00, -0.26, 1.57, 2.05, 1.54, 7.05, repro,
2016-06-10,1.10, 1.67, 6.44, 2.10, 1.62, 7.33, repro,
2016-06-11,2.29, -0.27, 8.17, 2.16, 1.60, 7.43, repro,
2016-06-12,4.46, 0.26, 2.09, 2.14, 1.57, 7.25, repro,
2016-06-13,0.39, 0.17, 5.79, 2.11, 1.56, 7.21, repro,
2016-06-14,1.40, -0.75, 4.57, 2.04, 1.54, 7.06, repro,
2016-06-15,0.74, 2.08, 7.19, 2.09, 1.58, 7.32, repro,
2016-06-16,2.05, 1.01, 2.97, 2.05, 1.54, 7.06, repro,
2016-06-17,2.10, 0.34, 1.06, 2.06, 1.53, 7.02, repro,
2016-06-18,2.47, -0.43, 1.32, 2.04, 1.52, 6.96, repro,
2016-06-19,2.79, -1.44, -5.77, 2.03, 1.52, 6.99, repro,
2016-06-20,3.98, -1.29, 24.78, 2.13, 1.59, 7.44, repro,
2016-06-21,2.61, 0.40, -2.62, 2.06, 1.55, 7.13, repro,
2016-06-22,0.17, 1.58, 3.42, 2.07, 1.55, 7.17, repro,
2016-06-23,0.74, -0.67, 12.41, 2.12, 1.54, 7.15, repro,
2016-06-24,0.37, -0.67, 4.03, 2.10, 1.55, 7.17, repro,
2016-06-25,2.37, -0.25, -3.65, 2.04, 1.54, 7.08, repro,
2016-06-26,0.95, -1.06, 7.95, 2.13, 1.59, 7.38, repro,
2016-06-27,2.05, 1.06, 4.97, 2.09, 1.56, 7.23, repro,
2016-06-28,0.54, 0.69, 1.45, 2.05, 1.52, 7.01, repro,
2016-06-29,1.13, -0.85, 6.31, 2.04, 1.52, 7.01, repro,
2016-06-30,1.91, -1.96, 10.32, 2.10, 1.60, 7.37, repro,
2016-07-01,2.72, -2.61, 3.00, 2.15, 1.61, 7.47, repro,
2016-07-02,2.06, -0.34, 4.89, 2.05, 1.54, 7.09, repro,
2016-07-03,3.11, 0.43, 10.88, 2.10, 1.57, 7.28, repro,
2016-07-04,0.99, -0.71, 8.72, 2.13, 1.61, 7.35, repro,
2016-07-05,1.19, 0.02, 11.44, 2.02, 1.51, 6.93, repro,
2016-07-06,0.30, -0.14, 4.59, 2.16, 1.65, 7.65, repro,
2016-07-07,1.39, -1.22, 6.70, 2.14, 1.60, 7.51, repro,
2016-07-08,1.79, 1.24, 4.95, 2.19, 1.62, 7.58, repro,
2016-07-09,2.00, 0.24, 5.99, 2.04, 1.53, 7.02, repro,
2016-07-10,0.06, 0.26, 6.10, 2.05, 1.53, 7.06, repro,
2016-07-11,2.47, -0.80, 9.29, 2.06, 1.55, 7.17, repro,
2016-07-12,2.73, -0.08, 14.43, 2.06, 1.56, 7.15, repro,
2016-07-13,3.14, -1.14, 13.54, 2.18, 1.61, 7.58, repro,
2016-07-14,0.40, -0.75, 3.85, 2.08, 1.56, 7.26, repro,
2016-07-15,2.50, -1.90, 10.18, 2.07, 1.55, 7.12, repro,
2016-07-16,1.75, 0.50, 0.36, 2.03, 1.52, 7.00, repro,
2016-07-17,2.08, 0.82, 5.93, 2.12, 1.60, 7.42, repro,
2016-07-18,1.86, -0.55, 1.56, 2.10, 1.58, 7.29, repro,
2016-07-19,3.02, 1.16, 6.35, 2.12, 1.59, 7.37, repro,
2016-07-20,2.60, 0.69, -2.78, 2.20, 1.61, 7.54, repro,
2016-07-21,2.08, 0.77, 8.76, 2.08, 1.56, 7.20, repro,
2016-07-22,3.48, 0.35, 11.20, 2.12, 1.57, 7.29, repro,
2016-07-23,-0.11, -2.11, 3.33, 2.24, 1.60, 7.47, repro,
2016-07-24,1.95, -1.29, 9.17, 2.07, 1.55, 7.18, repro,
2016-07-25,2.28, 0.46, 1.63, 2.11, 1.57, 7.35, repro,
2016-07-26,1.11, -2.71, 3.24, 2.08, 1.56, 7.18, repro,
2016-07-27,1.20, 1.40, 1.56, 2.30, 1.73, 8.02, repro,
2016-07-28,1.46, -0.14, 7.35, 2.06, 1.53, 7.09, repro,
2016-07-29,3.13, -0.86, 2.74, 2.14, 1.59, 7.40, repro,
2016-07-30,1.84, 0.62, 8.54, 2.07, 1.53, 7.10, repro,
2016-07-31,2.03, 0.75, 8.06, 2.03, 1.51, 6.98, repro,
2016-08-01,3.31, -0.73, 4.89, 2.09, 1.56, 7.23, repro,
2016-08-02,3.85, -0.65, 5.64, 2.04, 1.52, 6.99, repro,
2016-08-03,2.60, -0.44, 11.44, 2.06, 1.53, 7.10, repro,
2016-08-04,-0.53, 0.34, 4.86, 2.27, 1.66, 7.78, repro,
2016-08-05,1.82, 1.47, 6.91, 2.04, 1.52, 7.01, repro,
2016-08-06,1.30, -0.00, 0.66, 2.04, 1.52, 6.98, repro,
2016-08-07,2.17, 0.20, 4.58, 2.04, 1.52, 7.01, repro,
2016-08-08,2.70, -0.36, 6.07, 2.04, 1.51, 6.96, repro,
2016-08-09,4.07, 0.89, 3.62, 2.07, 1.55, 7.22, repro,
2016-08-10,2.41, 1.16, 6.81, 2.05, 1.54, 7.10, repro,
2016-08-11,0.92, 0.39, 4.65, 2.15, 1.59, 7.33, repro,
2016-08-12,1.13, -0.63, 2.54, 2.23, 1.74, 7.93, repro,
2016-08-13,0.01, 1.52, 10.30, 2.09, 1.58, 7.22, repro,
2016-08-14,3.84, -1.80, 0.85, 2.08, 1.54, 7.21, repro,
2016-08-15,-0.38, -0.88, 8.93, 2.13, 1.57, 7.38, repro,
2016-08-16,3.04, -0.02, 10.62, 2.10, 1.54, 7.17, repro,
2016-08-17,0.75, 1.42, 1.76, 2.24, 1.71, 7.79, repro,
2016-08-18,1.68, -0.44, 7.00, 2.08, 1.57, 7.27, repro,
2016-08-19,5.17, -1.17, -1.16, 2.31, 1.65, 7.84, repro,
2016-08-20,1.50, -0.11, 6.55, 2.06, 1.52, 7.10, repro,
2016-08-21,1.91, -0.10, 3.72, 2.10, 1.56, 7.24, repro,
2016-08-22,-0.17, 0.82, 6.27, 2.09, 1.55, 7.13, repro,
2016-08-23,1.73, 0.83, 4.77, 2.09, 1.54, 7.23, repro,
2016-08-24,-0.41, 1.84, 0.40, 2.22, 1.66, 7.84, repro,
2016-08-25,0.84, -0.76, 0.01, 2.11, 1.56, 7.22, repro,
2016-08-26,2.55, -0.94, 2.09, 2.09, 1.54, 7.13, repro,
2016-08-27,1.60, 0.59, 4.50, 2.04, 1.51, 6.98, repro,
2016-08-28,1.51, 0.03, -4.10, 2.04, 1.52, 7.01, repro,
2016-08-29,2.27, -0.36, -5.84, 2.07, 1.53, 7.12, repro,
2016-08-30,3.98, -1.96, -5.07, 2.10, 1.54, 7.20, repro,
2016-08-31,0.57, -1.50, -5.74, 2.04, 1.52, 6.99, repro,
2016-09-01,1.31, -0.79, 2.33, 2.04, 1.51, 6.95, repro,
2016-09-02,1.98, 0.03, -0.99, 2.08, 1.55, 7.13, repro,
2016-09-03,1.05, 1.59, 3.50, 2.07, 1.52, 7.03, repro,
2016-09-04,0.86, 0.61, 10.30, 2.08, 1.54, 7.17, repro,
2016-09-05,-0.37, 0.07, 6.50, 2.10, 1.55, 7.26, repro,
2016-09-06,1.44, -1.45, 5.04, 2.06, 1.53, 7.12, repro,
2016-09-07,0.68, 0.54, 15.99, 2.67, 2.03, 9.57, repro,
2016-09-08,1.10, 0.45, 10.57, 2.39, 1.82, 8.57, repro,
2016-09-09,0.50, -0.15, 7.79, 2.20, 1.64, 7.60, repro,
2016-09-10,1.05, -1.66, -1.21, 2.08, 1.53, 7.09, repro,
2016-09-11,-0.24, 0.86, 2.26, 2.04, 1.52, 7.04, repro,
2016-09-12,1.37, -0.08, 8.05, 2.04, 1.52, 7.08, repro,
2016-09-13,0.02, 0.86, -1.10, 2.11, 1.57, 7.30, repro,
2016-09-14,2.03, -0.79, 0.36, 2.08, 1.55, 7.14, repro,
2016-09-15,0.56, 0.31, -4.60, 2.10, 1.59, 7.30, repro,
2016-09-16,1.99, -0.91, 0.47, 2.18, 1.67, 7.67, repro,
2016-09-17,0.46, -0.94, 4.18, 2.03, 1.52, 7.03, repro,
2016-09-18,1.36, -0.30, 7.89, 2.03, 1.52, 7.02, repro,
2016-09-19,0.20, 1.90, 15.41, 2.08, 1.53, 7.18, repro,
2016-09-20,1.18, -0.99, 6.19, 2.05, 1.51, 6.98, repro,
2016-09-21,2.86, -2.33, -1.30, 2.16, 1.59, 7.43, repro,
2016-09-22,0.77, 0.05, 8.56, 2.24, 1.68, 7.81, repro,
2016-09-23,0.55, -0.16, 0.15, 2.13, 1.56, 7.28, repro,
2016-09-24,1.92, -0.16, -0.33, 2.20, 1.64, 7.64, repro,
2016-09-25,0.15, 0.21, 6.17, 2.06, 1.52, 7.02, repro,
2016-09-26,1.11, -0.92, 2.38, 2.05, 1.53, 7.08, repro,
2016-09-27,-0.63, -0.73, 8.67, 2.08, 1.57, 7.23, repro,
2016-09-28,-1.07, 0.19, -4.74, 2.07, 1.54, 7.14, repro,
2016-09-29,-0.08, -1.14, -7.27, 2.07, 1.54, 7.07, repro,
2016-09-30,1.50, -1.00, -5.47, 2.04, 1.51, 6.99, repro,
2016-10-01,0.48, 0.54, -2.37, 2.05, 1.53, 7.06, repro,
2016-10-02,1.93, -0.55, 2.72, 2.11, 1.60, 7.43, repro,
2016-10-03,1.55, 0.23, 0.04, 2.06, 1.54, 7.13, repro,
2016-10-04,0.21, -1.04, 13.31, 2.05, 1.53, 7.06, repro,
2016-10-05,-0.11, -0.34, -1.56, 2.31, 1.77, 8.07, repro,
2016-10-06,0.52, -1.19, -3.03, 2.08, 1.56, 7.18, repro,
2016-10-07,1.28, -1.38, -0.63, 2.07, 1.55, 7.15, repro,
2016-10-08,0.84, 0.64, -1.44, 2.06, 1.51, 7.01, repro,
2016-10-09,0.36, 0.50, -6.95, 2.06, 1.52, 7.05, repro,
2016-10-10,1.31, 0.45, -1.36, 2.08, 1.54, 7.18, repro,
2016-10-11,2.11, -0.09, -3.04, 2.04, 1.51, 6.99, repro,
2016-10-12,0.01, -1.97, -0.61, 2.11, 1.59, 7.30, repro,
2016-10-13,-0.22, 0.49, 1.98, 2.05, 1.52, 7.05, repro,
2016-10-14,-0.10, 0.84, 5.62, 2.05, 1.52, 7.04, repro,
2016-10-15,1.58, -0.38, 12.96, 2.06, 1.53, 7.13, repro,
2016-10-16,1.45, -0.67, 6.13, 2.08, 1.53, 7.09, repro,
2016-10-17,1.85, -1.22, 13.80, 2.08, 1.55, 7.27, repro,
2016-10-18,2.36, -1.35, 11.50, 2.04, 1.52, 7.01, repro,
2016-10-19,1.54, -0.47, 5.97, 2.05, 1.52, 7.01, repro,
2016-10-20,0.19, -0.50, -2.08, 2.07, 1.53, 7.10, repro,
2016-10-21,-1.08, 0.31, 1.14, 2.05, 1.52, 7.06, repro,
2016-10-22,1.47, 0.52, 5.93, 2.04, 1.52, 7.06, repro,
2016-10-23,2.24, 0.48, 6.86, 2.05, 1.52, 7.08, repro,
2016-10-24,1.64, -0.17, -1.27, 2.05, 1.52, 7.02, repro,
2016-10-25,0.90, 1.16, -8.98, 2.05, 1.52, 7.00, repro,
2016-10-26,0.68, 0.12, -5.32, 2.06, 1.53, 7.07, repro,
2016-10-27,-0.84, 0.09, 5.79, 2.04, 1.51, 7.00, repro,
2016-10-28,-0.25, 1.23, 9.05, 2.04, 1.51, 6.99, repro,
2016-10-29,-0.90, 0.09, 7.62, 2.03, 1.53, 7.03, repro,
2016-10-30,0.95, -0.55, -0.63, 2.16, 1.59, 7.29, repro,
2016-10-31,1.70, 0.73, -1.98, 2.05, 1.53, 7.08, repro,
2016-11-01,0.75, -1.20, 3.99, 2.07, 1.55, 7.12, repro,
2016-11-02,1.27, -0.13, 5.88, 2.11, 1.56, 7.25, repro,
2016-11-03,-1.01, -0.61, -2.04, 2.04, 1.53, 7.05, repro,
2016-11-04,-0.96, -0.69, -2.67, 2.10, 1.59, 7.30, repro,
2016-11-05,1.23, 0.28, 1.89, 2.04, 1.53, 7.07, repro,
2016-11-06,0.32, 0.22, 3.65, 2.05, 1.54, 7.15, repro,
2016-11-07,0.87, -0.53, 1.53, 2.04, 1.53, 7.05, repro,
2016-11-08,-1.02, -1.65, 6.41, 2.06, 1.55, 7.17, repro,
2016-11-09,-1.17, -0.44, 1.82, 2.04, 1.53, 7.07, repro,
2016-11-10,0.12, -1.05, 1.95, 2.09, 1.55, 7.20, repro,
2016-11-11,1.47, -0.22, 1.93, 2.03, 1.53, 7.04, repro,
2016-11-12,0.07, -0.73, -0.03, 2.05, 1.52, 7.06, repro,
2016-11-13,-0.32, -0.41, 6.29, 2.05, 1.52, 7.05, repro,
2016-11-14,-0.36, 0.17, 10.77, 2.05, 1.55, 7.15, repro,
2016-11-15,-1.40, -1.33, 10.61, 2.04, 1.54, 7.10, repro,
2016-11-16,-0.37, -0.24, 8.44, 2.04, 1.53, 7.08, repro,
2016-11-17,1.35, -0.51, 16.86, 2.03, 1.53, 7.08, repro,
2016-11-18,-0.15, -1.27, 9.78, 2.06, 1.53, 7.13, repro,
2016-11-19,-1.88, -1.75, 1.32, 2.05, 1.52, 7.04, repro,
2016-11-20,-1.50, -0.38, 0.77, 2.06, 1.53, 7.11, repro,
2016-11-21,-2.33, 0.53, 7.34, 2.03, 1.52, 7.00, repro,
2016-11-22,0.12, 0.97, 4.41, 2.03, 1.52, 7.03, repro,
2016-11-23,-1.36, -1.36, 4.69, 2.05, 1.51, 7.04, repro,
2016-11-24,-2.04, -0.63, 3.81, 2.06, 1.52, 7.09, repro,
2016-11-25,-0.80, -0.71, -6.66, 2.05, 1.53, 7.09, repro,
2016-11-26,-2.39, -0.07, -0.16, 2.07, 1.54, 7.05, repro,
2016-11-27,-1.61, 1.63, 6.53, 2.09, 1.56, 7.15, repro,
2016-11-28,-0.29, 1.65, 16.43, 2.04, 1.53, 7.06, repro,
2016-11-29,-1.51, -0.61, 14.46, 2.04, 1.52, 7.04, repro,
2016-11-30,-0.90, -1.22, 8.65, 2.14, 1.57, 7.30, repro,
2016-12-01,-2.21, -0.75, 4.39, 2.10, 1.54, 7.14, repro,
2016-12-02,-2.32, -0.56, -3.48, 2.11, 1.57, 7.17, repro,
2016-12-03,-1.67, -0.77, -1.46, 2.04, 1.53, 7.05, repro,
2016-12-04,-2.15, 1.16, 10.40, 2.04, 1.52, 7.02, repro,
2016-12-05,0.34, 0.08, 9.55, 2.07, 1.53, 7.12, repro,
2016-12-06,-1.57, 0.32, 4.45, 2.06, 1.52, 7.04, repro,
2016-12-07,-2.68, 0.05, 1.16, 2.04, 1.52, 6.99, repro,
2016-12-08,-2.89, -0.39, -10.73, 2.03, 1.52, 6.96, repro,
2016-12-09,-2.34, 0.10, -8.29, 2.06, 1.58, 7.27, repro,
2016-12-10,-1.49, 0.06, -7.63, 2.05, 1.52, 7.08, repro,
2016-12-11,-2.18, 2.02, 2.57, 2.05, 1.52, 7.06, repro,
2016-12-12,-3.40, 0.01, -2.22, 2.04, 1.53, 7.05, repro,
2016-12-13,-2.40, 1.00, -5.39, 2.06, 1.54, 7.06, repro,
2016-12-14,-3.30, 0.46, 1.41, 2.07, 1.54, 7.07, repro,
2016-12-15,-3.61, -0.22, -4.94, 2.04, 1.52, 7.08, repro,
2016-12-16,-2.37, 0.49, -3.52, 2.08, 1.53, 7.11, repro,
2016-12-17,-3.11, 1.06, 4.02, 2.04, 1.52, 7.02, repro,
2016-12-18,-3.72, 0.73, -11.20, 2.03, 1.51, 6.95, repro,
2016-12-19,-4.57, 1.78, -8.99, 2.08, 1.57, 7.23, repro,
2016-12-20,-2.55, 0.56, 4.00, 2.05, 1.53, 7.11, repro,
2016-12-21,-1.84, 0.13, 8.40, 2.06, 1.53, 7.09, repro,
2016-12-22,-1.38, -0.25, 3.22, 2.05, 1.52, 7.04, repro,
2016-12-23,-3.42, 1.46, 7.61, 2.04, 1.54, 7.08, repro,
2016-12-24,-4.04, 3.18, 24.59, 2.02, 1.52, 6.95, repro,
2016-12-25,-3.25, 2.97, 3.59, 2.06, 1.55, 7.15, repro,
2016-12-26,-3.18, -0.51, 5.68, 2.06, 1.54, 7.15, repro,
2016-12-27,-2.79, -0.29, 2.70, 2.05, 1.53, 7.05, repro,
2016-12-28,-1.82, 2.40, 5.52, 2.05, 1.53, 7.09, repro,
2016-12-29,-3.05, -0.67, 2.26, 2.04, 1.53, 7.02, repro,
2016-12-30,-2.88, -0.23, 9.08, 2.06, 1.55, 7.16, repro,
2016-12-31,-1.82, -0.15, 12.20, 2.08, 1.56, 7.24, repro,
2017-01-01,-0.29, 0.66, 6.73, 2.30, 1.66, 7.71, repro,
2017-01-02,-1.08, 1.70, -0.50, 2.08, 1.53, 7.12, repro,
2017-01-03,-1.21, -1.43, 0.65, 2.08, 1.55, 7.14, repro,
2017-01-04,-3.72, -1.13, -0.43, 2.05, 1.53, 7.03, repro,
2017-01-05,-2.41, -0.80, 9.18, 2.05, 1.54, 7.04, repro,
2017-01-06,-2.30, 0.54, 0.42, 2.06, 1.53, 7.10, repro,
2017-01-07,-3.20, -0.25, -2.74, 2.04, 1.53, 7.06, repro,
2017-01-08,-3.57, 0.76, -9.83, 2.05, 1.53, 7.07, repro,
2017-01-09,-3.20, 1.63, 1.25, 2.04, 1.53, 7.06, repro,
2017-01-10,-0.96, -0.11, 12.34, 2.11, 1.60, 7.35, repro,
2017-01-11,-1.79, 0.59, 12.34, 2.02, 1.52, 6.96, repro,
2017-01-12,-3.24, 0.09, 4.84, 2.03, 1.53, 7.01, repro,
2017-01-13,-3.41, 1.23, -7.82, 2.04, 1.51, 6.96, repro,
2017-01-14,-2.69, 1.33, -8.06, 2.05, 1.53, 7.04, repro,
2017-01-15,-2.61, 1.72, -4.99, 2.04, 1.52, 7.00, repro,
2017-01-16,-3.03, 3.06, 18.55, 2.05, 1.53, 7.08, repro,
2017-01-17,-20.31, 2.60, 128.13, 2.20, 1.64, 7.54, repro,
2017-01-18,-6.35, 0.63, 23.02, 2.14, 1.55, 7.26, repro,
2017-01-19,-4.35, -0.25, 1.04, 2.10, 1.55, 7.24, repro,
2017-01-20,-1.93, 0.67, 5.57, 2.07, 1.54, 7.14, repro,
2017-01-21,-0.07, 1.09, 8.58, 2.04, 1.53, 7.05, repro,
2017-01-22,-0.46, -0.34, 7.04, 2.04, 1.52, 7.01, repro,
2017-01-23,-1.66, -0.05, 1.79, 2.05, 1.52, 7.05, repro,
2017-01-24,-1.48, 1.41, 7.71, 2.02, 1.52, 7.01, repro,
2017-01-25,-4.88, 0.71, 0.82, 2.05, 1.54, 7.18, repro,
2017-01-26,-1.81, -0.41, 5.99, 2.03, 1.52, 7.00, repro,
2017-01-27,-2.68, 0.18, -2.84, 2.05, 1.53, 7.12, repro,
2017-01-28,-4.05, 0.22, 2.72, 2.02, 1.51, 6.93, repro,
2017-01-29,-1.83, 0.65, -0.68, 2.01, 1.51, 6.90, repro,
2017-01-30,-2.29, 0.91, -2.38, 2.12, 1.58, 7.31, repro,
2017-01-31,-3.25, -0.30, 2.57, 2.03, 1.52, 7.01, repro,
2017-02-01,-2.16, 0.14, -4.34, 2.03, 1.51, 6.97, repro,
2017-02-02,-2.59, -0.59, -8.41, 2.04, 1.52, 7.03, repro,
2017-02-03,-3.68, 0.06, -13.24, 2.04, 1.52, 7.00, repro,
2017-02-04,-3.71, 1.20, 0.58, 2.03, 1.52, 7.01, repro,
2017-02-05,-1.29, 0.63, -0.94, 2.02, 1.52, 6.98, repro,
2017-02-06,-0.96, 0.13, 7.01, 2.08, 1.55, 7.16, repro,
2017-02-07,-3.25, -0.44, 10.96, 2.10, 1.56, 7.13, repro,
2017-02-08,-1.93, -0.39, -3.03, 2.06, 1.53, 7.06, repro,
2017-02-09,-2.96, 0.42, -1.01, 2.04, 1.52, 6.99, repro,
2017-02-10,-3.04, 1.14, 3.54, 2.03, 1.52, 6.99, repro,
2017-02-11,-1.56, -1.27, 6.57, 2.04, 1.53, 7.04, repro,
2017-02-12,0.03, -0.21, 1.90, 2.04, 1.52, 6.99, repro,
2017-02-13,-1.38, -0.43, -0.39, 2.08, 1.54, 7.11, repro,
2017-02-14,-1.17, -0.56, 4.85, 2.05, 1.51, 6.98, repro,
2017-02-15,-0.51, -0.53, -0.73, 2.04, 1.54, 7.10, repro,
2017-02-16,-1.29, 0.03, 10.98, 2.04, 1.54, 7.09, repro,
2017-02-17,0.12, 0.46, 8.67, 2.04, 1.53, 7.07, repro,
2017-02-18,0.33, -1.26, 10.68, 2.04, 1.53, 7.00, repro,
2017-02-19,0.10, 0.59, 0.84, 2.04, 1.52, 6.98, repro,
2017-02-20,-0.10, 0.08, -1.26, 2.04, 1.53, 7.05, repro,
2017-02-21,0.50, -0.18, -2.22, 2.03, 1.54, 7.06, repro,
2017-02-22,0.47, -1.22, 4.78, 2.05, 1.54, 7.06, repro,
2017-02-23,-0.44, -1.61, 5.38, 2.04, 1.52, 7.00, repro,
2017-02-24,-2.21, 0.65, 5.08, 2.10, 1.55, 7.18, repro,
2017-02-25,-2.62, 1.49, 5.30, 2.09, 1.56, 7.20, repro,
2017-02-26,-1.78, 1.64, 0.24, 2.03, 1.52, 7.00, repro,
2017-02-27,-1.27, 1.10, 3.78, 2.09, 1.57, 7.28, repro,
2017-02-28,0.79, 0.31, -0.46, 2.06, 1.53, 7.07, repro,
2017-03-01,0.48, -0.27, 3.05, 2.04, 1.52, 7.01, repro,
2017-03-02,-1.55, 0.29, -3.50, 2.05, 1.53, 7.04, repro,
2017-03-03,-0.70, 0.94, -7.88, 2.04, 1.52, 7.03, repro,
2017-03-04,-1.43, 0.36, -8.06, 2.02, 1.52, 6.97, repro,
2017-03-05,-1.23, 0.41, 0.42, 2.06, 1.55, 7.12, repro,
2017-03-06,-0.85, 1.65, 5.25, 2.09, 1.57, 7.22, repro,
2017-03-07,-0.92, 0.08, 9.26, 2.12, 1.57, 7.36, repro,
2017-03-08,-2.28, -0.38, -0.24, 2.05, 1.53, 7.03, repro,
2017-03-09,-0.83, -0.22, -5.80, 2.04, 1.52, 7.01, repro,
2017-03-10,-0.72, -0.72, -14.34, 2.03, 1.53, 7.03, repro,
2017-03-11,-1.97, -0.29, -7.59, 2.05, 1.53, 7.10, repro,
2017-03-12,-0.15, -0.88, -2.69, 2.03, 1.53, 7.06, repro,
2017-03-13,-1.63, 0.78, -3.63, 2.03, 1.51, 6.97, repro,
2017-03-14,-1.04, 0.02, -4.02, 2.04, 1.52, 7.01, repro,
2017-03-15,-1.86, 0.58, -11.87, 2.14, 1.59, 7.36, repro,
2017-03-16,-1.69, 0.32, -5.48, 2.06, 1.56, 7.10, repro,
2017-03-17,-0.90, -0.15, -2.09, 2.05, 1.53, 7.07, repro,
2017-03-18,-0.49, -0.91, -3.12, 2.03, 1.52, 7.02, repro,
2017-03-19,-0.25, 0.37, -2.50, 2.03, 1.52, 7.01, repro,
2017-03-20,0.24, -0.32, 1.92, 2.03, 1.53, 7.04, repro,
2017-03-21,-1.33, -0.74, -9.18, 2.03, 1.53, 7.02, repro,
2017-03-22,-1.13, 0.12, -0.26, 2.04, 1.53, 7.05, repro,
2017-03-23,0.02, 0.08, -0.91, 2.13, 1.57, 7.32, repro,
2017-03-24,-0.73, 0.10, 8.48, 2.11, 1.56, 7.27, repro,
2017-03-25,-0.85, 0.14, -1.34, 2.03, 1.52, 6.98, repro,
2017-03-26,-1.40, -0.45, -2.06, 2.03, 1.54, 7.10, repro,
