PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.1436817838 North Latitude, -41.1575442467 East Longitude, 290.68715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-04,0.21, 1.88, 54.39, 2.32, 1.53, 7.75, repro,
2013-10-05,-0.45, 0.22, 47.54, 2.32, 1.51, 7.73, repro,
2013-10-06,-0.24, 0.57, 53.22, 2.30, 1.52, 7.66, repro,
2013-10-07,-0.40, 2.44, 62.01, 2.38, 1.58, 7.89, repro,
2013-10-08,0.29, 2.98, 52.52, 2.49, 1.64, 8.52, repro,
2013-10-09,1.53, 2.04, 51.69, 2.70, 1.78, 9.11, repro,
2013-10-10,1.21, 1.73, 50.77, 2.40, 1.56, 8.02, repro,
2013-10-11,2.57, 1.11, 54.70, 2.35, 1.58, 7.88, repro,
2013-10-12,2.33, 2.08, 46.87, 2.39, 1.54, 7.88, repro,
2013-10-13,3.43, 1.49, 51.63, 2.33, 1.58, 7.88, repro,
2013-10-14,3.08, 0.34, 49.87, 2.76, 1.83, 9.18, repro,
2013-10-15,0.43, 1.28, 50.58, 2.60, 1.72, 8.75, repro,
2013-10-16,2.21, 0.67, 50.76, 2.43, 1.62, 8.16, repro,
2013-10-17,1.75, 0.15, 50.32, 2.45, 1.61, 8.20, repro,
2013-10-18,3.24, 3.01, 48.98, 2.26, 1.52, 7.65, repro,
2013-10-19,3.42, 1.78, 47.38, 2.25, 1.49, 7.53, repro,
2013-10-20,3.40, 2.00, 50.92, 2.29, 1.54, 7.76, repro,
2013-10-21,1.51, 1.65, 50.99, 2.33, 1.55, 7.77, repro,
2013-10-22,1.59, 0.70, 61.47, 2.43, 1.60, 8.22, repro,
2013-10-23,2.61, 1.60, 53.08, 2.38, 1.57, 7.99, repro,
2013-10-24,1.86, 1.99, 51.26, 2.32, 1.52, 7.74, repro,
2013-10-25,1.67, 2.61, 57.10, 2.36, 1.55, 7.75, repro,
2013-10-26,0.47, 3.04, 56.36, 2.38, 1.57, 7.80, repro,
2013-10-27,1.24, 3.52, 60.18, 2.29, 1.53, 7.64, repro,
2013-10-28,0.75, 2.64, 56.90, 2.32, 1.52, 7.81, repro,
2013-10-29,0.82, 2.39, 50.32, 2.45, 1.65, 8.23, repro,
2013-10-30,2.45, 2.91, 53.28, 2.80, 1.86, 9.28, repro,
2013-10-31,1.93, 3.33, 53.05, 2.56, 1.70, 8.62, repro,
2013-11-01,1.22, 3.74, 56.34, 2.50, 1.65, 8.29, repro,
2013-11-02,0.94, 2.84, 58.14, 2.47, 1.64, 8.10, repro,
2013-11-03,0.30, 2.52, 60.41, 2.55, 1.68, 8.45, repro,
2013-11-04,0.54, 1.99, 61.37, 2.51, 1.64, 8.35, repro,
2013-11-05,1.98, 1.49, 61.67, 2.39, 1.58, 7.94, repro,
2013-11-06,1.82, 1.12, 61.90, 2.33, 1.55, 7.83, repro,
2013-11-07,0.75, 3.08, 57.99, 2.53, 1.68, 8.36, repro,
2013-11-08,1.66, 3.06, 56.71, 2.33, 1.55, 7.81, repro,
2013-11-09,-1.17, 3.90, 56.99, 3.04, 2.01, 10.18, repro,
2013-11-10,0.22, 4.12, 61.86, 2.73, 1.76, 8.99, repro,
2013-11-11,2.72, 2.99, 54.21, 2.81, 1.74, 8.99, repro,
2013-11-12,1.84, 3.39, 56.26, 2.26, 1.52, 7.62, repro,
2013-11-13,-1.68, 3.74, 51.78, 2.27, 1.51, 7.66, repro,
2013-11-14,0.25, 3.69, 62.14, 2.31, 1.54, 7.91, repro,
2013-11-15,2.16, 4.35, 61.07, 2.84, 1.83, 9.24, repro,
2013-11-16,2.84, -0.06, 53.39, 2.57, 1.68, 8.71, repro,
2013-11-17,-0.31, 0.67, 54.25, 2.43, 1.64, 8.33, repro,
2013-11-18,2.08, 1.76, 62.95, 2.32, 1.57, 7.92, repro,
2013-11-19,4.33, 2.96, 58.30, 2.48, 1.66, 8.22, repro,
2013-11-20,2.85, 0.66, 55.42, 2.40, 1.57, 7.92, repro,
2013-11-21,2.61, 1.75, 56.96, 2.30, 1.51, 7.56, repro,
2013-11-22,0.59, 1.58, 58.67, 2.31, 1.53, 7.77, repro,
2013-11-23,1.95, 2.02, 50.52, 2.40, 1.59, 8.00, repro,
2013-11-24,1.52, 3.54, 50.88, 2.26, 1.51, 7.60, repro,
2013-11-25,3.67, 3.74, 53.34, 2.31, 1.55, 7.91, repro,
2013-11-26,3.10, 0.25, 68.52, 2.29, 1.52, 7.72, repro,
2013-11-27,2.91, 1.04, 53.19, 2.24, 1.49, 7.52, repro,
2013-11-28,2.25, 1.49, 57.21, 2.26, 1.51, 7.58, repro,
2013-11-29,1.21, 2.81, 57.84, 2.48, 1.63, 8.17, repro,
2013-11-30,0.34, 1.54, 54.46, 2.33, 1.58, 7.89, repro,
2013-12-01,-0.52, 2.36, 65.10, 2.37, 1.56, 7.87, repro,
2013-12-02,1.40, -0.66, 59.60, 2.37, 1.60, 7.99, repro,
2013-12-03,-0.52, 1.26, 54.39, 2.42, 1.60, 8.04, repro,
2013-12-04,0.65, 2.51, 53.99, 2.38, 1.58, 8.11, repro,
2013-12-05,0.36, 1.37, 45.18, 2.33, 1.54, 7.83, repro,
2013-12-06,2.70, 3.05, 48.29, 2.34, 1.56, 7.90, repro,
2013-12-07,3.78, 2.54, 54.38, 2.35, 1.56, 7.82, repro,
2013-12-08,-0.29, 3.73, 56.13, 2.75, 1.73, 9.42, repro,
2013-12-09,1.18, 2.23, 61.67, 2.29, 1.52, 7.74, repro,
2013-12-10,3.82, 4.04, 53.76, 2.29, 1.53, 7.67, repro,
2013-12-11,5.64, 2.99, 50.19, 2.26, 1.51, 7.55, repro,
2013-12-12,1.70, 2.46, 49.45, 2.27, 1.52, 7.67, repro,
2013-12-13,5.88, 3.59, 55.93, 2.29, 1.52, 7.66, repro,
2013-12-14,1.80, 1.55, 60.26, 3.21, 1.94, 10.27, repro,
2013-12-15,1.11, 1.63, 65.11, 2.30, 1.53, 7.66, repro,
2013-12-16,0.09, 3.73, 62.08, 2.27, 1.52, 7.59, repro,
2013-12-17,2.45, 2.64, 66.64, 2.30, 1.53, 7.71, repro,
2013-12-18,2.47, 3.13, 62.73, 2.30, 1.52, 7.64, repro,
2013-12-19,-0.32, 2.88, 59.72, 2.44, 1.66, 8.27, repro,
2013-12-20,2.61, 2.14, 59.88, 2.43, 1.62, 8.04, repro,
2013-12-21,1.96, 1.09, 58.91, 2.37, 1.58, 7.82, repro,
2013-12-22,4.82, 0.96, 60.52, 2.33, 1.54, 7.95, repro,
2013-12-23,3.15, 2.87, 56.94, 2.27, 1.51, 7.56, repro,
2013-12-24,0.41, 2.44, 51.58, 2.30, 1.54, 7.85, repro,
2013-12-25,1.73, 3.68, 52.57, 2.51, 1.72, 8.66, repro,
2013-12-26,2.59, 1.19, 53.12, 2.26, 1.49, 7.57, repro,
2013-12-27,3.97, 1.83, 57.21, 2.28, 1.52, 7.66, repro,
2013-12-28,3.71, 0.58, 49.62, 2.31, 1.56, 7.80, repro,
2013-12-29,4.56, 2.11, 52.16, 2.28, 1.55, 7.76, repro,
2013-12-30,2.75, 1.27, 48.52, 2.26, 1.53, 7.68, repro,
2013-12-31,2.36, 2.20, 46.31, 2.29, 1.55, 7.78, repro,
2014-01-01,7.82, 1.56, 44.20, 2.42, 1.60, 8.02, repro,
2014-01-02,4.16, 1.82, 50.76, 2.55, 1.70, 8.47, repro,
2014-01-03,3.44, 1.24, 51.11, 2.41, 1.59, 8.29, repro,
2014-01-04,1.77, 2.45, 47.00, 2.27, 1.56, 7.61, repro,
2014-01-05,0.44, 0.94, 45.62, 2.32, 1.55, 7.71, repro,
2014-01-06,1.50, 0.03, 46.24, 2.31, 1.53, 7.69, repro,
2014-01-07,6.49, 4.35, 50.09, 2.41, 1.57, 8.02, repro,
2014-01-08,4.93, 3.60, 47.13, 2.43, 1.59, 8.13, repro,
2014-01-09,5.18, 3.70, 56.23, 2.41, 1.60, 8.22, repro,
2014-01-10,1.88, 0.75, 50.41, 2.34, 1.56, 7.98, repro,
2014-01-11,4.21, -0.49, 58.13, 2.26, 1.50, 7.50, repro,
2014-01-12,3.88, 2.41, 50.53, 2.43, 1.59, 7.98, repro,
2014-01-13,4.68, -1.15, 49.56, 2.39, 1.61, 8.20, repro,
2014-01-14,5.00, 0.47, 50.40, 2.42, 1.58, 8.12, repro,
2014-01-15,1.59, 0.58, 52.36, 2.30, 1.55, 7.74, repro,
2014-01-16,4.72, 0.38, 57.49, 2.29, 1.54, 7.66, repro,
2014-01-17,1.39, 0.68, 59.18, 2.38, 1.60, 7.91, repro,
2014-01-18,1.56, 0.79, 50.68, 2.26, 1.51, 7.67, repro,
2014-01-19,2.70, -0.14, 51.53, 2.26, 1.50, 7.61, repro,
2014-01-20,1.88, -1.10, 54.17, 2.22, 1.48, 7.48, repro,
2014-01-21,-0.38, 2.30, 55.24, 2.33, 1.56, 7.87, repro,
2014-01-22,0.19, 4.89, 55.64, 2.40, 1.60, 7.96, repro,
2014-01-23,-2.79, 0.82, 47.47, 2.32, 1.57, 7.94, repro,
2014-01-24,1.09, 2.52, 61.26, 2.36, 1.57, 7.86, repro,
2014-01-25,0.93, 1.76, 52.55, 2.45, 1.61, 8.07, repro,
2014-01-26,2.02, -0.28, 50.56, 2.38, 1.59, 8.14, repro,
2014-01-27,2.34, -1.22, 48.20, 2.23, 1.51, 7.55, repro,
2014-01-28,2.20, 0.63, 53.15, 2.27, 1.55, 7.71, repro,
2014-01-29,5.98, 3.87, 55.78, 2.28, 1.51, 7.66, repro,
2014-01-30,2.03, 1.40, 57.57, 2.32, 1.53, 7.79, repro,
2014-01-31,0.10, 0.70, 61.03, 2.25, 1.50, 7.62, repro,
2014-02-01,-0.14, -0.06, 52.37, 2.33, 1.60, 8.01, repro,
2014-02-02,1.31, -0.14, 50.78, 2.43, 1.62, 8.43, repro,
2014-02-03,0.21, -0.93, 52.91, 2.67, 1.86, 9.40, repro,
2014-02-04,-1.06, 2.16, 49.96, 2.42, 1.62, 8.06, repro,
2014-02-05,-0.69, 1.68, 50.38, 2.38, 1.56, 7.95, repro,
2014-02-06,0.65, 2.58, 52.19, 2.45, 1.60, 7.97, repro,
2014-02-07,2.83, 1.63, 54.97, 2.50, 1.69, 8.65, repro,
2014-02-08,2.90, 2.48, 50.29, 2.82, 1.83, 9.26, repro,
2014-02-09,-0.62, 1.40, 50.17, 3.10, 1.90, 10.22, repro,
2014-02-10,0.82, 0.27, 60.25, 2.64, 1.73, 9.12, repro,
2014-02-11,1.89, -0.67, 51.52, 2.58, 1.68, 9.06, repro,
2014-02-12,3.08, -1.68, 57.87, 2.50, 1.62, 8.19, repro,
2014-02-13,2.27, -2.16, 59.32, 2.27, 1.51, 7.60, repro,
2014-02-14,1.70, -1.73, 54.56, 2.30, 1.53, 7.69, repro,
2014-02-15,0.41, -2.90, 51.34, 2.38, 1.57, 7.90, repro,
2014-02-16,1.71, -2.26, 57.95, 2.77, 1.75, 9.11, repro,
2014-02-17,-2.89, -1.72, 54.37, 2.44, 1.64, 8.24, repro,
2014-02-18,-1.03, -0.30, 46.67, 2.62, 1.70, 9.02, repro,
2014-02-19,-2.35, 1.92, 71.39, 3.12, 2.04, 10.46, repro,
2014-02-20,-1.37, 0.18, 41.94, 3.56, 2.40, 12.72, repro,
2014-02-21,0.06, 1.20, 55.98, 2.63, 1.70, 8.64, repro,
2014-02-22,3.91, -1.32, 53.08, 2.69, 1.75, 9.19, repro,
2014-02-23,-1.27, 1.27, 53.25, 3.12, 2.00, 10.85, repro,
2014-02-24,-0.77, -0.80, 52.24, 2.30, 1.54, 7.88, repro,
2014-02-25,-0.73, 1.95, 46.86, 2.28, 1.53, 7.74, repro,
2014-02-26,2.68, 1.32, 42.05, 2.42, 1.59, 8.11, repro,
2014-02-27,-0.11, 1.55, 43.54, 3.02, 1.91, 9.83, repro,
2014-02-28,-2.57, 1.77, 46.55, 2.51, 1.69, 8.73, repro,
2014-03-01,-2.34, 0.70, 50.48, 2.60, 1.71, 9.00, repro,
2014-03-02,-2.51, 0.65, 44.89, 2.42, 1.63, 8.29, repro,
2014-03-03,-1.04, -0.54, 47.05, 2.69, 1.79, 9.67, repro,
2014-03-04,-0.79, 1.88, 49.08, 2.56, 1.67, 8.95, repro,
2014-03-05,-3.56, 1.33, 59.42, 2.46, 1.63, 8.53, repro,
2014-03-06,-5.16, 0.64, 56.04, 2.41, 1.56, 8.10, repro,
2014-03-07,-5.04, -0.58, 52.34, 2.43, 1.65, 8.15, repro,
2014-03-08,-2.78, 3.04, 53.97, 2.49, 1.63, 8.47, repro,
2014-03-09,-0.94, 2.77, 50.77, 2.38, 1.57, 8.11, repro,
2014-03-10,-1.49, 1.55, 51.49, 2.63, 1.72, 8.71, repro,
2014-03-11,-2.78, 2.95, 43.85, 2.42, 1.59, 8.11, repro,
2014-03-12,-2.79, 1.57, 46.94, 2.54, 1.68, 8.37, repro,
2014-03-13,0.20, 1.29, 50.29, 2.69, 1.78, 9.14, repro,
2014-03-14,-1.49, 1.86, 39.52, 2.35, 1.56, 8.13, repro,
2014-03-15,-0.17, 2.78, 46.17, 2.34, 1.57, 8.04, repro,
2014-03-16,-5.85, 0.48, 38.18, 2.27, 1.52, 7.64, repro,
2014-03-17,-2.30, 7.20, 38.71, 2.32, 1.54, 7.87, repro,
2014-03-18,0.51, 4.52, 43.56, 2.54, 1.66, 8.10, repro,
2014-03-19,1.70, 5.68, 45.25, 2.52, 1.70, 8.85, repro,
2014-03-20,-2.58, 3.69, 42.99, 2.50, 1.67, 8.59, repro,
2014-03-21,-3.04, 1.79, 41.66, 2.65, 1.89, 9.07, repro,
2014-03-22,0.34, 1.39, 48.06, 2.39, 1.57, 7.91, repro,
2014-03-23,-1.06, 3.90, 46.10, 2.42, 1.57, 8.27, repro,
2014-03-24,-2.14, 3.57, 37.10, 2.27, 1.51, 7.58, repro,
2014-03-25,-1.40, 2.75, 42.43, 2.40, 1.60, 8.18, repro,
2014-03-26,-1.54, 2.39, 41.92, 2.49, 1.66, 8.42, repro,
2014-03-27,0.26, 2.92, 33.59, 2.41, 1.56, 7.92, repro,
2014-03-28,-2.06, -0.20, 37.97, 2.36, 1.55, 7.86, repro,
2014-03-29,0.64, 1.56, 25.44, 2.52, 1.70, 8.75, repro,
2014-03-30,-3.79, 1.76, 30.82, 2.36, 1.56, 7.98, repro,
2014-03-31,-1.00, 0.48, 34.42, 2.34, 1.55, 7.75, repro,
2014-04-01,-2.18, 0.78, 34.72, 2.42, 1.61, 8.14, repro,
2014-04-02,0.51, 1.05, 37.55, 2.44, 1.62, 8.14, repro,
2014-04-03,2.10, 1.25, 33.45, 2.45, 1.59, 7.90, repro,
2014-04-04,0.16, 1.13, 37.68, 2.41, 1.62, 8.13, repro,
2014-04-05,1.08, 1.48, 40.76, 2.50, 1.62, 8.48, repro,
2014-04-06,1.51, 2.14, 36.14, 2.45, 1.61, 8.36, repro,
2014-04-07,2.59, 3.64, 33.13, 2.44, 1.64, 8.38, repro,
2014-04-08,2.01, 2.69, 34.85, 2.32, 1.56, 7.87, repro,
2014-04-09,1.10, 1.18, 35.00, 2.29, 1.51, 7.63, repro,
2014-04-10,2.95, 1.99, 45.65, 2.32, 1.53, 7.75, repro,
2014-04-11,1.04, 1.62, 44.12, 2.56, 1.68, 8.72, repro,
2014-04-12,4.20, -0.07, 44.90, 3.07, 2.17, 11.65, repro,
2014-04-13,1.68, -0.70, 33.42, 2.59, 1.83, 9.10, repro,
2014-04-14,1.39, 1.10, 31.44, 2.47, 1.73, 8.88, repro,
2014-04-15,1.24, 1.31, 35.73, 2.40, 1.62, 8.24, repro,
2014-04-16,0.67, 1.16, 29.98, 2.43, 1.63, 8.48, repro,
2014-04-17,-1.29, 1.43, 38.47, 2.36, 1.58, 8.02, repro,
2014-04-18,0.10, -0.61, 41.67, 2.33, 1.57, 8.02, repro,
2014-04-19,0.31, 1.79, 34.87, 2.43, 1.59, 8.01, repro,
2014-04-20,0.87, 1.23, 36.65, 2.46, 1.66, 8.25, repro,
2014-04-21,2.03, 0.39, 33.03, 2.53, 1.66, 8.40, repro,
2014-04-22,1.35, 4.46, 24.86, 2.25, 1.51, 7.62, repro,
2014-04-23,-9.73, 23.29, 70.06, 2.36, 1.59, 7.97, repro,
2014-04-24,0.83, 4.00, 40.97, 2.49, 1.69, 8.26, repro,
2014-04-25,1.92, -0.47, 22.47, 2.44, 1.64, 8.29, repro,
2014-04-26,-0.45, -0.64, 24.64, 2.48, 1.66, 8.59, repro,
2014-04-27,0.95, -2.25, 27.45, 2.35, 1.58, 7.94, repro,
2014-04-28,0.65, -0.12, 33.57, 2.48, 1.73, 8.71, repro,
2014-04-29,-1.29, -2.34, 31.63, 2.35, 1.58, 8.09, repro,
2014-04-30,-1.22, 0.72, 26.28, 2.94, 1.92, 10.25, repro,
2014-05-01,1.89, -1.43, 24.73, 2.32, 1.53, 7.80, repro,
2014-05-02,3.42, 0.19, 33.43, 2.33, 1.54, 8.01, repro,
2014-05-03,-0.99, 0.17, 32.74, 2.38, 1.62, 8.47, repro,
2014-05-04,-0.68, 0.27, 23.10, 2.69, 1.79, 9.19, repro,
2014-05-05,-0.24, -1.67, 27.52, 2.41, 1.64, 8.32, repro,
2014-05-06,0.58, -0.75, 28.71, 2.26, 1.49, 7.58, repro,
2014-05-07,2.33, -1.91, 24.06, 2.34, 1.58, 7.87, repro,
2014-05-08,-0.79, -0.27, 24.13, 2.67, 1.86, 9.27, repro,
2014-05-09,2.21, -0.24, 22.67, 2.37, 1.62, 8.17, repro,
2014-05-10,0.25, -1.43, 21.83, 2.49, 1.65, 8.26, repro,
2014-05-11,1.06, -1.23, 16.81, 2.60, 1.72, 8.84, repro,
2014-05-12,2.41, -1.80, 28.30, 2.35, 1.56, 7.97, repro,
2014-05-13,2.11, -1.38, 24.68, 2.47, 1.67, 8.51, repro,
2014-08-31,-0.94, -1.54, 53.91, 3.72, 2.39, 11.68, repro,
2014-09-01,-0.54, 0.64, 53.65, 2.34, 1.57, 7.96, repro,
2014-09-02,0.25, 1.33, 52.19, 2.31, 1.56, 7.72, repro,
2014-09-03,0.48, 0.50, 46.64, 2.39, 1.59, 8.09, repro,
2014-09-04,-2.05, 1.78, 42.46, 2.38, 1.57, 7.93, repro,
2014-09-05,-0.60, -0.41, 49.63, 2.52, 1.66, 8.37, repro,
2014-09-06,1.22, 1.37, 53.38, 2.40, 1.57, 7.88, repro,
2014-09-07,1.46, 0.75, 51.90, 2.43, 1.62, 8.09, repro,
2014-09-08,-0.34, 1.43, 51.99, 2.33, 1.53, 7.77, repro,
2014-09-09,0.30, 2.07, 55.57, 2.46, 1.59, 8.00, repro,
2014-09-10,-0.22, 0.29, 48.94, 2.39, 1.60, 8.10, repro,
2014-09-11,-2.85, 0.84, 51.47, 2.39, 1.61, 7.97, repro,
2014-09-12,-3.11, -1.62, 45.83, 2.69, 1.79, 9.20, repro,
2014-09-13,-2.57, 0.64, 53.72, 2.35, 1.63, 7.94, repro,
2014-09-14,-1.35, -1.01, 61.57, 2.28, 1.51, 7.60, repro,
2014-09-15,-1.12, 1.81, 46.82, 2.25, 1.50, 7.48, repro,
2014-09-16,0.73, -0.95, 53.54, 2.44, 1.60, 8.00, repro,
2014-09-17,1.30, 1.44, 48.14, 2.34, 1.58, 7.84, repro,
2014-09-18,0.30, 0.37, 48.09, 2.35, 1.56, 7.95, repro,
2014-09-19,1.65, 0.31, 52.14, 2.56, 1.74, 8.56, repro,
2014-09-20,2.81, 0.50, 48.25, 2.32, 1.54, 7.82, repro,
2014-09-21,2.41, 0.91, 59.49, 2.31, 1.53, 7.73, repro,
2014-09-22,-0.11, 3.23, 51.22, 2.41, 1.56, 7.90, repro,
2014-09-23,-1.37, 0.93, 58.42, 2.53, 1.73, 8.62, repro,
2014-09-24,0.51, -0.25, 52.68, 2.67, 1.81, 8.75, repro,
2014-09-25,1.99, -0.95, 51.05, 2.33, 1.56, 7.86, repro,
2014-09-26,2.51, 2.25, 52.99, 2.41, 1.64, 8.26, repro,
2014-09-27,1.66, -0.54, 59.36, 2.40, 1.65, 8.14, repro,
2014-09-28,1.91, -1.19, 50.69, 2.30, 1.56, 7.60, repro,
2014-09-29,1.92, -1.33, 64.65, 2.47, 1.70, 8.54, repro,
2014-09-30,1.63, -0.11, 67.27, 2.80, 1.84, 9.06, repro,
2014-10-01,2.05, -0.72, 59.28, 2.43, 1.65, 8.09, repro,
2014-10-02,2.59, -2.02, 55.88, 2.59, 1.71, 8.85, repro,
2014-10-03,-1.20, -2.43, 59.29, 2.27, 1.54, 7.68, repro,
2014-10-04,1.13, -2.09, 56.38, 2.36, 1.64, 7.92, repro,
2014-10-05,2.50, -1.33, 55.31, 2.34, 1.59, 7.85, repro,
2014-10-06,3.27, -2.77, 48.54, 2.40, 1.63, 8.16, repro,
2014-10-07,4.61, -1.95, 51.40, 2.37, 1.60, 7.97, repro,
2014-10-08,4.24, -1.98, 44.39, 2.61, 1.79, 8.96, repro,
2014-10-09,3.41, -2.34, 50.76, 2.52, 1.70, 8.67, repro,
2014-10-10,1.15, -1.77, 46.50, 2.41, 1.63, 8.06, repro,
2014-10-11,0.21, -0.51, 49.94, 2.45, 1.70, 8.39, repro,
2014-10-12,1.07, -1.10, 49.21, 2.19, 1.53, 7.63, repro,
2014-10-13,3.00, -1.60, 53.37, 2.38, 1.59, 7.99, repro,
2014-10-14,2.26, 0.41, 60.99, 2.48, 1.71, 8.39, repro,
2014-10-15,1.95, 1.28, 53.74, 2.34, 1.61, 7.90, repro,
2014-10-16,2.38, 0.00, 55.82, 2.38, 1.64, 8.05, repro,
2014-10-17,2.01, 0.64, 46.98, 2.43, 1.68, 8.27, repro,
2014-10-18,-0.07, 2.69, 53.10, 2.69, 1.85, 9.09, repro,
2014-10-19,-0.23, 2.53, 56.74, 2.38, 1.64, 8.08, repro,
2014-10-20,-1.60, 0.54, 55.20, 2.94, 2.04, 9.73, repro,
2014-10-21,-2.65, 2.15, 57.50, 2.56, 1.73, 8.61, repro,
2014-10-22,-2.55, 0.19, 53.76, 2.53, 1.75, 8.47, repro,
2014-10-23,0.93, 0.83, 56.82, 2.43, 1.65, 8.05, repro,
2014-10-24,-1.05, 1.69, 65.82, 2.44, 1.74, 8.49, repro,
2014-10-25,-1.68, 1.78, 57.13, 2.36, 1.61, 7.88, repro,
2014-10-26,-1.05, 2.15, 66.05, 2.44, 1.64, 8.01, repro,
2014-10-27,2.04, 2.82, 59.09, 2.61, 1.78, 8.96, repro,
2014-10-28,2.39, 0.81, 51.04, 2.78, 1.88, 9.37, repro,
2014-10-29,2.07, 0.50, 52.25, 2.30, 1.56, 7.65, repro,
2014-10-30,2.07, 0.40, 55.67, 2.32, 1.64, 7.83, repro,
2014-10-31,0.55, 1.24, 57.43, 2.57, 1.77, 9.34, repro,
2014-11-01,1.61, 3.05, 55.03, 2.42, 1.61, 7.92, repro,
2014-11-02,1.03, 0.21, 58.39, 2.36, 1.59, 7.93, repro,
2014-11-03,4.06, -0.35, 58.93, 2.32, 1.58, 7.73, repro,
2014-11-04,2.68, 0.82, 54.00, 2.54, 1.77, 8.67, repro,
2014-11-05,3.10, 1.86, 60.63, 2.48, 1.70, 8.55, repro,
2014-11-06,1.88, 2.06, 56.65, 2.32, 1.60, 7.94, repro,
2014-11-07,1.00, 2.18, 57.68, 2.59, 1.77, 8.61, repro,
2014-11-08,0.13, 2.15, 54.21, 2.40, 1.62, 8.10, repro,
2014-11-09,1.06, 1.71, 55.31, 2.72, 1.79, 8.93, repro,
2014-11-10,1.09, 0.90, 46.36, 2.81, 1.92, 9.55, repro,
2014-11-11,3.56, 1.77, 46.86, 2.45, 1.65, 8.20, repro,
2014-11-12,4.32, 2.15, 47.55, 2.43, 1.65, 8.28, repro,
2014-11-13,3.08, 0.29, 46.99, 2.33, 1.55, 7.83, repro,
2014-11-14,0.92, 0.87, 57.28, 2.63, 1.75, 8.68, repro,
2014-11-15,0.70, 3.14, 51.06, 2.37, 1.63, 7.91, repro,
2014-11-16,-0.81, 5.65, 46.24, 2.77, 1.85, 9.58, repro,
2014-11-17,3.46, 1.37, 50.81, 2.40, 1.62, 8.00, repro,
2014-11-18,5.03, 1.13, 52.55, 2.38, 1.62, 7.91, repro,
2014-11-19,0.12, 1.89, 54.37, 2.43, 1.66, 7.99, repro,
2014-11-20,6.87, -0.12, 54.88, 2.66, 1.79, 8.80, repro,
2014-11-21,1.95, -1.04, 47.80, 2.66, 1.76, 8.52, repro,
2014-11-22,3.67, 0.03, 47.02, 2.71, 1.85, 8.81, repro,
2014-11-23,2.90, 0.23, 58.92, 2.71, 1.74, 8.83, repro,
2014-11-24,-1.63, 1.92, 57.33, 2.46, 1.73, 8.50, repro,
2014-11-25,1.96, -0.14, 49.75, 2.30, 1.60, 7.76, repro,
2014-11-26,2.10, 0.28, 46.97, 2.36, 1.61, 7.81, repro,
2014-11-27,4.34, 0.71, 41.93, 2.45, 1.71, 8.26, repro,
2014-11-28,1.42, 1.14, 50.21, 2.40, 1.61, 8.05, repro,
2014-11-29,1.59, 0.05, 45.19, 2.33, 1.60, 7.77, repro,
2014-11-30,2.01, 2.00, 48.09, 2.53, 1.68, 8.35, repro,
2014-12-01,3.15, 0.92, 51.09, 2.50, 1.73, 8.58, repro,
2014-12-02,2.28, 0.86, 49.18, 2.72, 1.82, 9.08, repro,
2014-12-03,3.93, 0.96, 51.36, 2.44, 1.65, 8.23, repro,
2014-12-04,4.99, 1.90, 47.48, 2.54, 1.67, 8.30, repro,
2014-12-05,9.29, 8.27, 37.12, 2.52, 1.65, 8.47, repro,
2014-12-06,7.72, 5.71, 45.18, 2.46, 1.69, 8.32, repro,
2014-12-07,5.27, 2.45, 41.20, 3.06, 2.09, 9.65, repro,
2014-12-08,7.16, 3.46, 52.50, 2.51, 1.67, 8.35, repro,
2014-12-09,5.01, 1.90, 61.89, 2.56, 1.76, 8.95, repro,
2014-12-10,4.69, -0.80, 45.17, 2.40, 1.62, 7.90, repro,
2014-12-11,4.22, -1.84, 47.95, 2.34, 1.60, 7.94, repro,
2014-12-12,9.73, -3.47, 41.33, 2.77, 1.89, 9.84, repro,
2014-12-13,5.02, -2.84, 64.22, 2.31, 1.58, 7.84, repro,
2014-12-14,2.00, -1.40, 52.47, 2.41, 1.67, 8.19, repro,
2014-12-15,8.39, 1.03, 41.47, 2.67, 1.79, 8.86, repro,
2014-12-16,7.14, 5.28, 44.20, 2.34, 1.60, 7.82, repro,
2014-12-17,0.27, -1.00, 47.63, 2.38, 1.62, 8.01, repro,
2014-12-18,7.06, -0.84, 51.71, 2.33, 1.60, 7.85, repro,
2014-12-19,12.53, 11.56, 37.74, 2.37, 1.63, 8.06, repro,
2014-12-20,12.12, 11.43, 46.75, 2.37, 1.64, 8.24, repro,
2014-12-21,14.03, 14.22, 37.86, 2.89, 1.98, 10.33, repro,
2014-12-22,19.53, 13.20, 31.65, 2.57, 1.70, 8.56, repro,
2014-12-23,16.23, 9.75, 34.15, 2.43, 1.63, 8.17, repro,
2014-12-24,9.56, 2.55, 36.93, 2.67, 1.85, 9.07, repro,
2014-12-25,9.56, 2.36, 43.19, 2.48, 1.69, 8.49, repro,
2014-12-26,8.68, 6.18, 32.55, 2.79, 1.94, 9.46, repro,
2014-12-27,9.42, 7.83, 36.64, 2.31, 1.56, 7.66, repro,
2014-12-28,0.20, 5.18, 56.25, 2.49, 1.66, 8.30, repro,
