PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OFW2
Station name,OFW2_EBRY_WY2003
Begin Date, 2003-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4511069341 North Latitude, -110.8311514656 East Longitude, 2280.55084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-21,7.73, -13.97, 96.59, 2.82, 2.04, 10.23, repro,
2015-04-22,8.69, -14.81, 81.01, 2.97, 2.05, 10.79, repro,
2015-04-23,9.46, -16.25, 85.79, 2.84, 1.99, 10.18, repro,
2015-04-24,11.19, -16.47, 92.28, 2.89, 2.06, 10.75, repro,
2015-04-25,8.63, -17.48, 74.13, 2.90, 2.19, 11.28, repro,
2015-04-26,9.58, -15.60, 79.75, 2.91, 2.09, 11.07, repro,
2015-04-27,10.30, -14.61, 69.61, 2.77, 1.99, 10.13, repro,
2015-04-28,10.96, -13.94, 75.19, 2.70, 1.90, 9.53, repro,
2015-04-29,7.95, -14.03, 94.62, 2.82, 2.01, 10.57, repro,
2015-04-30,8.63, -16.08, 86.61, 2.84, 2.19, 10.93, repro,
2015-05-01,9.86, -15.42, 68.71, 2.85, 2.15, 10.85, repro,
2015-05-02,9.47, -16.85, 80.25, 2.83, 2.01, 10.38, repro,
2015-05-03,8.97, -15.48, 80.97, 2.88, 2.10, 10.85, repro,
2015-05-04,10.50, -13.30, 81.61, 2.81, 1.95, 9.92, repro,
2015-05-05,11.03, -15.16, 85.07, 2.77, 2.00, 10.12, repro,
2015-05-06,11.04, -17.00, 69.50, 2.83, 2.15, 11.07, repro,
2015-05-07,11.09, -15.03, 76.82, 2.93, 2.08, 10.79, repro,
2015-05-08,12.78, -16.36, 65.94, 2.85, 2.07, 10.69, repro,
2015-05-09,11.51, -16.81, 67.57, 2.73, 2.02, 10.21, repro,
2015-05-10,10.35, -12.94, 83.78, 2.75, 1.97, 9.73, repro,
2015-05-11,10.90, -13.97, 82.47, 2.73, 1.90, 9.59, repro,
2015-05-12,10.97, -13.52, 72.06, 3.10, 2.26, 11.72, repro,
2015-05-13,10.18, -14.62, 84.08, 2.93, 2.08, 10.57, repro,
2015-05-14,9.86, -16.08, 80.21, 2.85, 2.09, 10.90, repro,
2015-05-15,10.90, -15.13, 80.85, 2.84, 2.08, 10.65, repro,
2015-05-16,14.13, -18.08, 74.01, 3.05, 2.11, 11.59, repro,
2015-05-17,9.67, -15.11, 79.42, 2.96, 2.09, 11.17, repro,
2015-05-18,9.62, -14.67, 86.63, 2.76, 1.99, 10.03, repro,
2015-05-19,10.89, -16.48, 68.63, 2.92, 2.09, 10.86, repro,
2015-05-20,11.14, -16.68, 74.45, 2.74, 2.06, 10.33, repro,
2015-05-21,14.68, -16.92, 70.61, 2.78, 2.04, 10.52, repro,
2015-05-22,11.65, -14.57, 73.75, 2.75, 2.01, 10.27, repro,
2015-05-23,12.92, -12.97, 82.32, 2.86, 2.07, 10.86, repro,
2015-05-24,11.75, -14.01, 90.06, 2.86, 2.11, 10.86, repro,
2015-05-25,14.01, -17.47, 83.22, 2.74, 2.12, 10.76, repro,
2015-05-26,13.47, -18.06, 79.60, 2.86, 2.11, 10.70, repro,
2015-05-27,14.10, -16.78, 76.50, 2.83, 2.11, 10.80, repro,
2015-05-28,8.83, -14.43, 94.12, 2.94, 2.06, 10.88, repro,
2015-05-29,11.15, -15.62, 73.39, 2.90, 2.16, 11.52, repro,
2015-05-30,10.66, -16.22, 73.95, 2.75, 2.14, 10.76, repro,
2015-05-31,9.49, -14.71, 93.13, 2.88, 2.13, 11.22, repro,
2015-06-01,12.43, -17.09, 74.17, 2.79, 2.12, 11.00, repro,
2015-06-02,8.61, -15.60, 72.15, 2.96, 2.14, 11.07, repro,
2015-06-03,10.79, -16.48, 76.04, 2.79, 2.12, 10.87, repro,
2015-06-04,9.63, -14.77, 82.26, 2.71, 2.06, 10.40, repro,
2015-06-05,11.17, -14.17, 80.56, 2.78, 2.23, 11.12, repro,
2015-06-06,10.65, -15.96, 77.92, 2.92, 2.07, 11.23, repro,
2015-06-07,9.46, -16.14, 81.01, 2.86, 2.06, 10.89, repro,
2015-06-08,10.00, -15.19, 78.64, 2.83, 2.14, 10.86, repro,
2015-06-09,11.05, -15.95, 75.09, 2.80, 2.16, 11.24, repro,
2015-06-10,14.49, -15.97, 93.23, 2.87, 2.08, 10.77, repro,
2015-06-11,12.58, -17.32, 75.77, 2.98, 2.09, 10.79, repro,
2015-06-12,12.83, -14.69, 82.44, 2.94, 2.18, 11.10, repro,
2015-06-13,12.13, -16.72, 80.13, 2.87, 2.12, 10.85, repro,
2015-06-14,10.52, -15.10, 75.57, 2.85, 2.16, 10.92, repro,
2015-06-15,9.98, -14.86, 85.95, 2.81, 2.13, 10.71, repro,
2015-06-16,11.07, -14.41, 75.51, 3.04, 2.18, 11.61, repro,
2015-06-17,14.66, -14.39, 75.25, 2.83, 2.35, 11.52, repro,
2015-06-18,12.41, -12.87, 89.18, 2.92, 2.27, 11.34, repro,
2015-06-19,10.64, -16.35, 75.67, 2.94, 2.31, 11.96, repro,
2015-06-20,9.68, -14.96, 87.54, 2.80, 2.15, 11.13, repro,
2015-06-21,6.57, -17.45, 92.11, 2.76, 2.14, 10.73, repro,
2015-06-22,10.98, -12.92, 94.11, 2.86, 2.24, 11.40, repro,
2015-06-23,7.26, -14.25, 93.97, 2.95, 2.19, 11.18, repro,
2015-06-24,7.28, -14.28, 78.28, 3.05, 2.21, 11.31, repro,
2015-06-25,9.06, -16.35, 83.19, 2.90, 2.28, 11.83, repro,
2015-06-26,8.00, -17.35, 73.58, 2.95, 2.14, 11.25, repro,
2015-06-27,5.82, -15.00, 84.25, 2.94, 2.10, 10.75, repro,
2015-06-28,8.93, -12.98, 89.94, 2.87, 2.19, 10.89, repro,
2015-06-29,10.19, -12.44, 84.53, 2.86, 2.16, 10.93, repro,
2015-06-30,8.17, -14.98, 88.61, 3.01, 2.20, 11.27, repro,
2015-07-01,6.93, -16.64, 88.29, 3.01, 2.18, 11.26, repro,
2015-07-02,7.11, -15.76, 77.94, 3.13, 2.20, 11.61, repro,
2015-07-03,9.24, -14.07, 90.52, 2.90, 2.23, 11.73, repro,
2015-07-04,9.97, -11.75, 102.94, 2.87, 2.18, 11.31, repro,
2015-07-05,3.88, -14.14, 100.71, 2.84, 2.21, 11.17, repro,
2015-07-06,7.98, -13.45, 72.89, 3.00, 2.12, 11.13, repro,
2015-07-07,6.93, -17.24, 90.53, 2.86, 2.10, 10.75, repro,
2015-07-08,10.24, -14.68, 81.65, 2.93, 2.21, 11.17, repro,
2015-07-09,9.97, -15.18, 86.66, 2.79, 2.12, 10.72, repro,
2015-07-10,6.73, -13.45, 96.61, 2.95, 2.23, 11.83, repro,
2015-07-11,6.94, -13.36, 93.28, 2.84, 2.23, 11.26, repro,
2015-07-12,6.46, -16.40, 85.38, 2.87, 2.23, 11.53, repro,
2015-07-13,5.55, -17.17, 84.28, 2.92, 2.05, 10.63, repro,
2015-07-14,7.92, -14.12, 82.21, 2.89, 2.19, 11.58, repro,
2015-07-15,8.79, -14.11, 92.34, 3.06, 2.18, 11.69, repro,
2015-07-16,6.88, -15.88, 95.88, 3.04, 2.41, 12.79, repro,
2015-07-17,5.56, -16.21, 101.12, 2.86, 2.15, 11.20, repro,
2015-07-18,9.88, -14.37, 87.24, 3.03, 2.18, 11.94, repro,
2015-07-19,5.72, -14.97, 94.55, 2.86, 2.22, 11.51, repro,
2015-07-20,7.90, -13.94, 97.01, 2.76, 2.11, 10.72, repro,
2015-07-21,4.08, -14.25, 99.84, 2.82, 2.21, 11.43, repro,
2015-07-22,11.40, -12.23, 80.50, 2.94, 2.28, 11.96, repro,
2015-07-23,6.73, -17.19, 92.07, 3.00, 2.22, 11.73, repro,
2015-07-24,8.44, -16.83, 92.80, 3.03, 2.13, 11.38, repro,
2015-07-25,7.63, -16.13, 94.79, 2.86, 2.28, 11.73, repro,
2015-07-26,4.38, -12.74, 105.22, 2.91, 2.27, 11.86, repro,
2015-07-27,8.68, -16.90, 84.98, 2.87, 2.18, 11.19, repro,
2015-07-28,8.44, -14.53, 96.85, 3.04, 2.27, 11.70, repro,
2015-07-29,7.89, -16.78, 83.44, 3.11, 2.28, 12.25, repro,
2015-07-30,8.95, -16.15, 89.44, 2.85, 2.18, 11.35, repro,
2015-07-31,7.39, -12.82, 95.62, 2.84, 2.26, 11.53, repro,
2015-08-01,5.07, -14.17, 98.82, 2.84, 2.16, 11.16, repro,
2015-08-02,6.53, -13.76, 98.14, 2.92, 2.16, 11.19, repro,
2015-08-03,5.84, -14.34, 104.92, 2.92, 2.22, 11.61, repro,
2015-08-04,6.38, -15.06, 77.60, 2.93, 2.29, 11.83, repro,
2015-08-05,6.67, -17.40, 84.21, 2.82, 2.27, 11.52, repro,
2015-08-06,7.20, -20.84, 84.33, 2.98, 2.32, 12.12, repro,
2015-08-07,6.06, -15.75, 107.70, 2.93, 2.29, 11.72, repro,
2015-08-08,7.32, -12.35, 92.44, 3.01, 2.30, 12.30, repro,
2015-08-09,8.90, -10.44, 90.54, 3.16, 2.40, 13.39, repro,
2015-08-10,3.84, -13.25, 88.38, 2.84, 2.25, 11.45, repro,
2015-08-11,8.17, -15.15, 92.51, 2.91, 2.24, 11.51, repro,
2015-08-12,9.51, -16.78, 95.42, 2.99, 2.29, 11.74, repro,
2015-08-13,9.50, -15.75, 89.61, 2.85, 2.20, 11.16, repro,
2015-08-14,4.54, -13.20, 90.15, 2.75, 2.08, 10.62, repro,
2015-08-15,3.11, -16.49, 91.98, 2.88, 2.16, 11.27, repro,
2015-08-16,6.08, -15.74, 104.43, 2.98, 2.15, 10.96, repro,
2015-08-17,9.51, -11.05, 101.76, 2.81, 2.20, 11.26, repro,
2015-08-18,4.15, -12.92, 107.61, 2.82, 2.19, 11.57, repro,
2015-08-19,7.23, -13.67, 92.54, 2.78, 2.07, 10.56, repro,
2015-08-20,5.82, -14.62, 104.19, 2.84, 2.28, 11.70, repro,
2015-08-21,5.63, -15.18, 106.90, 2.87, 2.22, 11.64, repro,
2015-08-22,7.76, -15.96, 100.87, 2.88, 2.18, 11.50, repro,
2015-08-23,8.24, -11.01, 103.71, 2.87, 2.11, 11.06, repro,
2015-08-24,7.39, -14.28, 94.61, 2.81, 2.16, 11.24, repro,
2015-08-25,6.45, -12.72, 98.55, 2.94, 2.17, 11.50, repro,
2015-08-26,6.83, -14.11, 90.24, 2.85, 2.08, 10.85, repro,
2015-08-27,5.07, -14.68, 91.65, 2.90, 2.10, 11.07, repro,
2015-08-28,5.40, -14.14, 96.74, 2.81, 2.09, 10.98, repro,
2015-08-29,4.08, -12.71, 100.74, 2.87, 2.10, 11.01, repro,
2015-08-30,3.62, -12.27, 110.85, 2.94, 2.12, 11.19, repro,
2015-08-31,8.34, -16.44, 91.89, 2.89, 2.19, 11.36, repro,
2015-09-01,3.01, -12.92, 109.58, 2.93, 2.21, 11.83, repro,
2015-09-02,2.47, -13.50, 116.80, 2.88, 2.19, 11.22, repro,
2015-09-03,5.00, -11.83, 103.58, 2.84, 2.18, 10.83, repro,
2015-09-04,8.77, -13.96, 96.76, 2.81, 2.11, 10.74, repro,
2015-09-05,6.06, -13.73, 113.09, 2.84, 2.19, 11.15, repro,
2015-09-06,4.66, -14.34, 94.84, 2.75, 2.21, 11.05, repro,
2015-09-07,5.80, -14.40, 100.93, 2.91, 2.19, 11.42, repro,
2015-09-08,5.20, -13.01, 101.69, 2.90, 2.13, 11.42, repro,
2015-09-09,7.24, -14.67, 94.01, 2.76, 2.02, 10.32, repro,
2015-09-10,6.86, -15.74, 94.97, 2.81, 2.06, 10.45, repro,
2015-09-11,11.34, -15.01, 85.09, 2.96, 2.30, 11.72, repro,
2015-09-12,9.50, -13.89, 86.78, 2.85, 2.10, 10.78, repro,
2015-09-13,6.47, -16.00, 97.62, 2.76, 2.11, 10.61, repro,
2015-09-14,8.00, -16.41, 92.47, 2.78, 2.14, 10.86, repro,
2015-09-15,8.45, -15.11, 108.89, 3.02, 2.28, 12.05, repro,
2015-09-16,6.68, -15.73, 94.09, 2.92, 2.15, 11.16, repro,
2015-09-17,7.96, -16.06, 91.94, 2.91, 2.21, 11.68, repro,
2015-09-18,10.04, -16.13, 67.78, 2.90, 2.22, 11.55, repro,
2015-09-19,10.23, -15.34, 100.55, 2.85, 2.14, 11.28, repro,
2015-09-20,6.41, -21.38, 78.77, 4.97, 4.21, 21.18, repro,
2015-09-21,7.21, -17.68, 102.11, 2.77, 2.13, 10.64, repro,
2015-09-22,8.86, -15.11, 96.69, 2.80, 2.21, 11.31, repro,
2015-09-23,8.18, -17.08, 85.89, 2.93, 2.15, 10.99, repro,
2015-09-24,9.65, -15.41, 84.18, 2.82, 2.14, 10.73, repro,
2015-09-25,7.66, -12.83, 94.58, 2.93, 2.15, 11.13, repro,
2015-09-26,4.90, -16.61, 92.12, 2.79, 2.16, 10.90, repro,
2015-09-27,6.56, -17.12, 97.14, 2.91, 2.21, 11.18, repro,
2015-09-28,11.01, -17.37, 80.92, 3.00, 2.29, 11.81, repro,
2015-09-29,10.69, -14.68, 93.30, 2.95, 2.20, 11.56, repro,
2015-09-30,8.24, -14.85, 95.42, 2.94, 2.30, 11.55, repro,
2015-10-01,7.05, -13.40, 92.41, 2.90, 2.17, 10.84, repro,
2015-10-02,7.72, -14.67, 93.70, 2.95, 2.24, 11.69, repro,
2015-10-03,8.58, -15.25, 93.78, 2.99, 2.21, 11.84, repro,
2015-10-04,10.85, -16.47, 84.33, 2.83, 2.25, 11.39, repro,
2015-10-05,11.35, -14.04, 90.87, 2.94, 2.23, 11.48, repro,
2015-10-06,8.67, -15.95, 87.78, 2.81, 2.21, 11.03, repro,
2015-10-07,5.39, -16.16, 81.27, 2.90, 2.27, 11.31, repro,
2015-10-08,9.70, -17.71, 76.91, 2.87, 2.20, 11.64, repro,
2015-10-09,9.50, -17.19, 85.88, 2.80, 2.18, 11.27, repro,
2015-10-10,6.00, -16.46, 92.40, 2.86, 2.19, 11.14, repro,
2015-10-11,7.09, -19.85, 78.01, 2.85, 2.18, 11.21, repro,
2015-10-12,7.06, -15.49, 97.69, 2.89, 2.20, 11.48, repro,
2015-10-13,8.31, -17.85, 89.10, 2.79, 2.25, 11.22, repro,
2015-10-14,7.51, -18.88, 93.75, 2.84, 2.14, 10.98, repro,
2015-10-15,9.85, -17.15, 84.41, 2.71, 2.08, 10.53, repro,
2015-10-16,9.23, -12.27, 84.81, 2.69, 2.03, 10.29, repro,
2015-10-17,8.81, -14.48, 94.18, 2.78, 2.12, 10.54, repro,
2015-10-18,6.72, -15.61, 88.48, 2.98, 2.20, 11.16, repro,
2015-10-19,8.97, -16.25, 86.77, 2.84, 2.19, 11.16, repro,
2015-10-20,7.96, -16.83, 89.16, 2.95, 2.29, 12.01, repro,
2015-10-21,8.38, -14.88, 88.32, 2.71, 2.13, 10.98, repro,
2015-10-22,7.90, -14.25, 91.63, 2.70, 2.11, 10.49, repro,
2015-10-23,7.05, -13.28, 90.59, 2.69, 2.13, 10.44, repro,
2015-10-24,8.95, -16.38, 90.34, 2.76, 2.16, 11.14, repro,
2015-10-25,8.86, -15.91, 91.77, 2.83, 2.15, 11.13, repro,
2015-10-26,7.72, -16.96, 82.46, 2.92, 2.21, 11.65, repro,
2015-10-27,8.75, -16.42, 95.30, 2.85, 2.20, 11.17, repro,
2015-10-28,8.36, -14.91, 90.44, 2.63, 2.04, 10.23, repro,
2015-10-29,8.00, -13.27, 98.55, 2.79, 2.12, 10.68, repro,
2015-10-30,7.39, -14.85, 93.97, 2.70, 2.17, 10.82, repro,
2015-10-31,8.11, -17.92, 100.32, 2.82, 2.17, 11.29, repro,
2015-11-01,8.39, -15.68, 84.59, 3.00, 2.26, 11.66, repro,
2015-11-02,10.17, -14.29, 81.79, 2.89, 2.24, 11.69, repro,
2015-11-03,7.38, -14.36, 95.95, 3.14, 2.34, 13.01, repro,
2015-11-04,10.22, -13.92, 93.13, 2.92, 2.27, 12.12, repro,
2015-11-05,7.90, -14.82, 85.37, 2.90, 2.13, 11.17, repro,
2015-11-06,7.17, -12.31, 89.59, 2.78, 2.11, 10.84, repro,
2015-11-07,7.59, -12.73, 87.72, 2.60, 2.08, 10.16, repro,
2015-11-08,6.90, -14.27, 91.24, 2.57, 2.05, 10.31, repro,
2015-11-09,7.14, -13.65, 91.80, 2.68, 2.05, 10.12, repro,
2015-11-10,4.82, -17.85, 102.59, 2.77, 2.12, 10.83, repro,
2015-11-11,8.49, -14.76, 87.89, 2.56, 1.98, 9.55, repro,
2015-11-12,6.62, -13.91, 96.41, 2.52, 1.96, 9.44, repro,
2015-11-13,7.71, -13.56, 90.57, 2.69, 2.13, 10.78, repro,
2015-11-14,9.21, -14.23, 85.43, 2.61, 2.08, 10.25, repro,
2015-11-15,8.21, -14.22, 90.87, 2.53, 2.03, 9.87, repro,
2015-11-16,5.77, -15.09, 107.90, 2.49, 2.03, 9.48, repro,
2015-11-17,7.70, -13.77, 96.87, 2.52, 2.05, 9.87, repro,
2015-11-18,6.32, -15.79, 111.30, 2.63, 2.09, 10.23, repro,
2015-11-19,6.91, -16.29, 88.65, 2.46, 1.96, 9.23, repro,
2015-11-20,7.51, -13.99, 95.27, 2.54, 1.94, 9.39, repro,
2015-11-21,7.27, -14.36, 86.64, 2.44, 1.89, 9.05, repro,
2015-11-22,7.94, -15.92, 91.21, 2.48, 2.02, 9.57, repro,
2015-11-23,10.53, -16.04, 96.56, 2.53, 2.04, 9.65, repro,
2015-11-24,5.74, -14.96, 93.98, 2.58, 2.15, 10.38, repro,
2015-11-25,10.65, -16.06, 89.04, 2.50, 1.98, 9.35, repro,
2015-11-26,7.42, -14.82, 91.23, 2.50, 1.98, 9.35, repro,
2015-11-27,9.78, -14.57, 78.48, 2.43, 1.88, 9.09, repro,
2015-11-28,10.17, -13.33, 87.54, 2.50, 2.02, 9.61, repro,
2015-11-29,8.67, -14.27, 94.99, 2.49, 1.97, 9.46, repro,
2015-11-30,8.94, -14.89, 99.42, 2.48, 1.89, 9.14, repro,
2015-12-01,8.62, -15.33, 81.57, 2.45, 1.96, 9.26, repro,
2015-12-02,8.38, -15.09, 89.28, 2.56, 2.05, 9.89, repro,
2015-12-03,9.47, -14.04, 86.61, 2.57, 2.09, 10.06, repro,
2015-12-04,8.95, -14.70, 85.66, 2.63, 2.03, 10.07, repro,
2015-12-05,9.59, -14.20, 84.76, 2.61, 2.01, 9.60, repro,
2015-12-06,7.52, -15.43, 86.46, 2.51, 2.00, 9.56, repro,
2015-12-07,6.85, -15.44, 78.89, 2.80, 2.26, 11.30, repro,
2015-12-08,10.08, -19.06, 89.06, 2.93, 2.45, 12.43, repro,
2015-12-09,12.07, -17.27, 67.27, 2.91, 2.39, 12.09, repro,
2015-12-10,8.75, -16.47, 81.20, 2.71, 2.28, 11.22, repro,
2015-12-11,9.37, -16.97, 87.93, 2.75, 2.19, 10.58, repro,
2015-12-12,8.08, -13.45, 86.46, 2.53, 1.98, 9.47, repro,
2015-12-13,5.87, -18.08, 87.16, 2.66, 2.15, 10.56, repro,
2015-12-14,9.30, -15.39, 75.86, 2.80, 2.25, 11.28, repro,
2015-12-15,7.61, -15.45, 97.68, 2.56, 2.05, 10.07, repro,
2015-12-16,6.99, -15.01, 96.31, 2.54, 2.04, 9.88, repro,
2015-12-17,6.85, -14.24, 87.36, 2.51, 2.01, 9.44, repro,
2015-12-18,8.72, -15.78, 77.98, 2.64, 2.10, 10.25, repro,
2015-12-19,5.06, -16.29, 88.49, 2.80, 2.19, 11.08, repro,
2015-12-20,6.92, -15.90, 95.48, 2.71, 2.11, 10.60, repro,
2015-12-21,5.79, -14.41, 102.56, 2.55, 1.97, 9.64, repro,
2015-12-22,10.77, -16.67, 81.23, 2.71, 2.16, 10.98, repro,
2015-12-23,9.23, -14.48, 77.59, 2.63, 2.04, 10.28, repro,
2015-12-24,7.72, -15.22, 75.59, 2.64, 2.09, 10.45, repro,
2015-12-25,9.47, -16.03, 78.88, 2.60, 2.04, 10.09, repro,
2015-12-26,8.05, -15.12, 77.43, 2.43, 1.87, 8.97, repro,
2015-12-27,8.12, -14.61, 68.29, 2.46, 1.85, 8.91, repro,
2015-12-28,6.61, -14.54, 85.51, 2.45, 1.86, 8.97, repro,
2015-12-29,6.65, -13.58, 83.46, 2.46, 1.92, 9.26, repro,
2015-12-30,8.03, -13.37, 81.44, 2.40, 1.80, 8.66, repro,
2015-12-31,5.93, -15.20, 81.97, 2.44, 1.85, 9.03, repro,
2016-01-01,7.57, -15.25, 76.81, 2.45, 1.88, 9.16, repro,
2016-01-02,5.91, -13.22, 73.93, 2.45, 1.92, 9.15, repro,
2016-01-03,7.67, -13.43, 72.63, 2.46, 1.89, 9.25, repro,
2016-01-04,6.40, -14.62, 75.87, 2.56, 2.01, 9.77, repro,
2016-01-05,5.42, -16.10, 85.29, 2.65, 2.05, 10.29, repro,
2016-01-06,5.82, -14.60, 86.98, 2.81, 2.10, 10.83, repro,
2016-01-07,6.56, -14.12, 89.66, 2.74, 2.08, 10.24, repro,
2016-01-08,7.39, -16.01, 82.17, 2.69, 2.08, 10.59, repro,
2016-01-09,7.65, -16.24, 74.17, 2.58, 1.99, 10.04, repro,
2016-01-10,8.24, -16.30, 67.74, 2.51, 1.95, 9.66, repro,
2016-01-11,5.36, -14.68, 80.53, 2.49, 1.93, 9.41, repro,
2016-01-12,4.55, -13.85, 83.19, 2.54, 1.94, 9.95, repro,
2016-01-13,5.47, -14.50, 91.74, 2.56, 1.98, 9.64, repro,
2016-01-14,8.05, -20.28, 76.03, 2.58, 1.98, 9.82, repro,
2016-01-15,6.93, -14.38, 86.84, 2.56, 1.89, 9.27, repro,
2016-01-16,7.71, -14.87, 77.58, 2.49, 1.87, 9.23, repro,
2016-01-17,8.08, -17.77, 70.08, 2.56, 1.99, 10.06, repro,
2016-01-18,6.44, -16.53, 89.93, 2.58, 2.03, 10.23, repro,
2016-01-19,7.48, -14.51, 86.48, 2.53, 1.98, 9.67, repro,
2016-01-20,8.04, -16.20, 73.24, 2.62, 2.03, 10.18, repro,
2016-01-21,7.34, -14.24, 70.13, 2.57, 1.97, 9.78, repro,
2016-01-22,8.20, -15.43, 75.69, 2.56, 1.92, 9.79, repro,
2016-01-23,7.81, -17.17, 80.66, 2.61, 2.03, 10.21, repro,
2016-01-24,8.31, -15.90, 86.00, 2.61, 2.03, 10.03, repro,
2016-01-25,5.55, -16.93, 82.30, 2.64, 1.98, 9.96, repro,
2016-01-26,6.59, -16.96, 69.63, 2.52, 1.91, 9.57, repro,
2016-01-27,7.47, -16.81, 74.74, 2.59, 1.90, 9.36, repro,
2016-01-28,9.26, -15.97, 70.33, 2.70, 2.13, 10.50, repro,
2016-01-29,4.18, -19.05, 79.45, 2.82, 2.04, 10.27, repro,
2016-01-30,5.19, -15.46, 79.96, 2.79, 2.06, 10.49, repro,
2016-01-31,6.86, -19.87, 79.12, 2.84, 2.07, 10.82, repro,
2016-02-01,7.36, -16.16, 92.09, 2.55, 1.91, 9.36, repro,
2016-02-02,11.01, -17.05, 74.63, 2.61, 1.89, 9.55, repro,
2016-02-03,8.19, -16.53, 76.49, 2.59, 1.94, 9.74, repro,
2016-02-04,7.44, -16.20, 73.98, 2.51, 1.89, 9.43, repro,
2016-02-05,4.62, -16.36, 71.33, 2.59, 1.96, 9.65, repro,
2016-02-06,7.74, -15.74, 78.48, 2.60, 1.98, 9.59, repro,
2016-02-07,6.23, -16.33, 77.78, 2.62, 1.97, 9.76, repro,
2016-02-08,5.43, -16.04, 74.82, 2.57, 1.95, 9.36, repro,
2016-02-09,7.43, -16.83, 69.31, 2.57, 1.90, 9.37, repro,
2016-02-10,7.97, -15.98, 64.93, 2.63, 1.95, 9.69, repro,
2016-02-11,8.64, -18.23, 73.81, 2.85, 2.05, 10.44, repro,
2016-02-12,9.88, -16.96, 63.03, 2.82, 2.13, 11.00, repro,
2016-02-13,9.27, -17.18, 55.18, 2.94, 2.12, 11.19, repro,
2016-02-14,7.19, -17.61, 69.32, 2.71, 1.97, 9.77, repro,
2016-02-15,9.08, -20.28, 66.60, 2.71, 2.07, 10.29, repro,
2016-02-16,7.56, -16.88, 77.21, 2.90, 2.17, 11.20, repro,
2016-02-17,7.44, -15.26, 83.04, 2.86, 2.06, 10.56, repro,
2016-02-18,7.32, -15.44, 94.82, 2.87, 2.14, 11.31, repro,
2016-02-19,6.54, -16.89, 84.87, 2.78, 2.00, 10.13, repro,
2016-02-20,3.99, -17.63, 77.39, 2.64, 1.92, 9.48, repro,
2016-02-21,6.61, -16.51, 78.77, 2.61, 1.91, 9.55, repro,
2016-02-22,5.39, -17.74, 66.15, 2.71, 1.95, 10.00, repro,
2016-02-23,7.28, -16.68, 65.31, 2.60, 1.91, 9.40, repro,
2016-02-24,6.39, -15.22, 76.41, 2.54, 1.87, 8.97, repro,
2016-02-25,7.15, -17.38, 69.93, 2.60, 1.93, 9.48, repro,
2016-02-26,8.13, -17.07, 67.56, 2.68, 1.97, 9.83, repro,
2016-02-27,5.56, -18.86, 69.32, 2.75, 1.98, 9.80, repro,
2016-02-28,8.88, -17.02, 73.09, 2.81, 2.10, 10.45, repro,
2016-02-29,6.26, -13.94, 77.51, 2.84, 2.12, 10.58, repro,
2016-03-01,7.76, -17.13, 82.75, 2.60, 1.89, 9.08, repro,
2016-03-02,7.32, -15.91, 73.00, 2.96, 2.10, 11.01, repro,
2016-03-03,5.06, -17.08, 70.26, 2.72, 1.98, 9.82, repro,
2016-03-04,7.39, -18.93, 73.04, 2.82, 2.02, 10.44, repro,
2016-03-05,7.85, -17.20, 70.44, 2.86, 2.09, 10.64, repro,
2016-03-06,8.46, -16.20, 81.67, 2.88, 2.15, 11.24, repro,
2016-03-07,8.31, -14.80, 85.85, 2.78, 2.06, 10.20, repro,
2016-03-08,5.88, -17.39, 79.34, 2.76, 2.05, 10.12, repro,
2016-03-09,7.79, -17.78, 64.86, 2.69, 2.00, 9.92, repro,
2016-03-10,6.97, -18.20, 78.64, 2.73, 2.01, 9.95, repro,
2016-03-11,5.84, -15.60, 77.43, 2.83, 2.09, 10.89, repro,
2016-03-12,9.12, -17.54, 82.50, 2.86, 2.11, 10.96, repro,
2016-03-13,6.69, -15.47, 84.37, 2.94, 2.08, 11.30, repro,
2016-03-14,8.11, -18.41, 79.04, 2.83, 2.06, 10.51, repro,
2016-03-15,8.37, -17.99, 62.28, 2.60, 1.99, 9.86, repro,
2016-03-16,6.68, -16.80, 86.86, 2.58, 2.03, 9.73, repro,
2016-03-17,6.50, -15.69, 93.69, 2.62, 2.00, 9.60, repro,
2016-03-18,9.95, -17.70, 80.86, 2.64, 2.12, 10.13, repro,
2016-03-19,8.35, -17.79, 72.21, 2.61, 1.97, 9.33, repro,
2016-03-20,7.38, -15.65, 68.53, 2.60, 1.92, 9.60, repro,
2016-03-21,3.46, -15.98, 69.37, 2.69, 2.07, 10.42, repro,
2016-03-22,5.37, -15.84, 88.71, 2.76, 2.12, 10.76, repro,
2016-03-23,8.95, -16.05, 74.34, 2.72, 2.03, 10.15, repro,
2016-03-24,7.64, -17.70, 78.65, 2.67, 2.02, 9.95, repro,
2016-03-25,4.88, -16.48, 85.41, 2.65, 1.95, 9.79, repro,
2016-03-26,4.84, -16.35, 72.06, 2.61, 1.96, 9.81, repro,
2016-03-27,7.08, -16.04, 75.33, 2.55, 1.94, 9.27, repro,
2016-03-28,7.84, -17.00, 83.14, 2.74, 2.06, 10.53, repro,
2016-03-29,8.20, -14.02, 96.03, 2.71, 2.05, 10.12, repro,
